id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246659967,74581134,15872,836096,552.036,29801600,83391.6,0.000660254,0.0997393,0.0996431,0.894813
246660198,74581134,15942,7992660,3727.67,235369000,536873,0.000466387,0.0671708,0.0660423,0.851731
246672117,74581134,111220844,810153,4107.47,41405700,552168,0.00506999,0.681561,0.667157,0.514539
246670911,74581134,17489,454596,2394.09,19920600,339069,0.00526642,0.74587,0.745871,0.29554
246663739,74581134,16340,998909,5110.14,37251200,912053,0.00511572,0.91305,0.941927,1.34942
246666789,74581134,16958,541817,2082.78,25759600,279475,0.00384407,0.515809,0.503997,0.735902
246664903,74581134,16567,72684.7,43.3465,3061810,5923.99,0.000596363,0.0815025,0.0800064,1.05215
246657780,74581134,15568,25260600,12310.3,734909000,1760300,0.000487331,0.0696856,0.0697027,1.33588
246657187,74581134,10672,3751850,1447.2,154459000,222611,0.00038573,0.0593336,0.0592777,1.1883
246653251,74581134,217,1027840,10211.7,51477300,1391170,0.00993503,1.35348,1.33262,0.622896
246659731,74581134,15791,209814,35.9807,8302850,5857.8,0.000171488,0.027919,0.027919,0.809255
246668352,74581134,17095,4695460,21757.3,182511000,3023810,0.00463369,0.643986,0.578762,1.30498
246663310,74581134,16216,944163,20.705,33210700,3560.88,2.19294e-05,0.00377146,0.00377146,1.67629
246652972,74581134,35,174845,14.2319,7041660,1918.87,8.13973e-05,0.0109747,0.0109747,0.544369
246656695,74581134,1062,1249050,126.603,48314300,17527.7,0.00010136,0.0140329,0.0140782,0.930392
246653567,74581134,348,4700130,2878.55,176369000,400508,0.00061244,0.0852119,0.0846513,0.966678
246653092,74581134,100,1119010,608.112,36696500,84969.3,0.000543439,0.0759327,0.0759327,0.603113
246672159,74581134,111220872,209814,667.864,10544800,92900.7,0.00318312,0.442776,0.442776,0.674114
246654063,74581134,534,449120,1670.07,20974300,224481,0.00371854,0.499824,0.496688,0.734569
246659956,74581134,15868,2078370,2184.81,71685100,333323,0.00105121,0.160377,0.159424,1.17912
246662974,74581134,16120,2377940,5015,100379000,717638,0.00210897,0.30179,0.277791,1.14353
246665074,74581134,16595,104907,23.9666,4189100,3456.61,0.000228455,0.0329493,0.0329493,0.570791
246653398,74581134,255,873983,4195.32,41833800,623878,0.00480023,0.713834,0.713859,0.490845
246653910,74581134,475,1610690,2562.12,63218100,448014,0.0015907,0.27815,0.294314,2.6806
246671215,74581134,17523,3144180,2881.54,92954700,466974,0.000916465,0.14852,0.153015,1.8101
246663611,74581134,16291,489566,131.327,17480500,18793.1,0.000268252,0.0383872,0.0383872,0.721462
246667126,74581134,16974,34969,6.14324,1614910,868.469,0.000175677,0.0248354,0,0
246657449,74581134,10704,1495360,2926.79,63500900,430254,0.00195725,0.287726,0.268319,1.05304
246653017,74581134,60,174845,142.716,6255000,24463.8,0.000816246,0.139917,0.139917,0.499688
246665067,74581134,16593,1226680,703.899,52165700,95749.7,0.000573824,0.078056,0.0779668,0.904568
246669124,74581134,17212,1503670,431.495,49369200,61017,0.000286962,0.0405788,0.0405788,0.891742
246665812,74581134,16851,412629,461.423,18991000,62089.8,0.00111825,0.150473,0.145901,0.680585
246672054,74581134,111220800,1073190,9174.29,40543300,1273100,0.00854858,1.18627,1.1802,0.650753
246655666,74581134,818,4216330,494.376,159031000,78923.2,0.000117253,0.0187184,0.0184345,1.31476
246668592,74581134,17136,34969,28.4961,1256060,4081.3,0.000814895,0.116712,0,0
246665207,74581134,16655,104907,26.4862,4318710,3900.1,0.000252473,0.0371767,0.0371767,0.573775
246658028,74581134,15598,104907,44.7606,2570820,6239.93,0.000426669,0.0594806,0.0594806,0.851179
246668286,74581134,17079,2307950,1211.73,86207800,172151,0.000525022,0.0745903,0.0745903,1.62295
246654831,74581134,679,2307950,432.595,89137700,65020.7,0.000187436,0.0281724,0.0281724,0.587475
246658749,74581134,15670,349509,200.093,11421600,28542.8,0.000572496,0.0816655,0.0816301,1.04686
246659130,74581134,15721,34969,20.3048,751308,2830.64,0.000580652,0.080947,0,0
246670234,74581134,17371,174845,188.463,7928410,26062.7,0.00107789,0.149062,0.149062,0.30489
246656446,74581134,1006,951454,256.76,15504300,35107,0.000269861,0.0368983,0.0369089,0.890897
246671623,74581134,17615,34969,2.45916,1101030,335.703,7.0324e-05,0.00960001,0,0
246653429,74581134,275,10071100,8035.95,424193000,1165320,0.000797924,0.11571,0.11571,2.03995
246663788,74581134,16359,717643,98.2192,27969200,14174.6,0.000136864,0.0197515,0.0199599,1.37314
246670132,74581134,17343,2691140,765.835,86293200,104658,0.000284576,0.0388898,0.038922,1.33542
246667862,74581134,17048,33802.3,41.2029,1405790,5528.61,0.00121894,0.163557,0,0
246672073,74581134,111220820,931038,6586.4,47926400,892679,0.00707425,0.958799,0.930637,0.505428
246653693,74581134,406,730671,199.717,28710900,34696,0.000273333,0.0474851,0.0595844,2.35574
246665139,74581134,16620,69938,6.32335,2589850,952.23,9.04137e-05,0.0136153,0.0136153,0.752868
246663842,74581134,16384,1993230,5764.2,91220800,836726,0.00289188,0.419783,0.419783,0.918635
246656998,74581134,1090,594473,81.4841,23884300,11469.1,0.000137069,0.0192929,0.0192929,0.552209
246659857,74581134,15814,1084040,397.732,45221800,60469.1,0.000366898,0.0557813,0.0557813,0.473647
246660036,74581134,15907,44226400,163244,2013210000,24455700,0.0036911,0.552968,0.539003,1.00112
246652906,74581134,7,1977710,1085.18,70813800,151577,0.000548706,0.0766427,0.0721453,0.712535
246655697,74581134,836,69938,148.812,2403200,21124.8,0.00212777,0.30205,0.30205,0.417171
246657318,74581134,10692,1554480,1099.13,41494300,169799,0.000707073,0.109232,0.108996,1.09156
246663695,74581134,16328,6064350,9909.4,235160000,1699230,0.00163404,0.280201,0.284717,3.1745
246663506,74581134,16244,444710,250.911,15840500,36838.8,0.000564213,0.0828379,0.0816645,0.657858
246671185,74581134,17519,314584,69.3866,9868950,10489.2,0.000220566,0.033343,0.0333453,0.56572
246657770,74581134,15567,591749000,784663,22330900000,117282000,0.00132601,0.198195,0.191887,1.87076
246672302,74581134,112892331,34969,6.47616,1288240,910.638,0.000185197,0.0260413,0,0
246668523,74581134,17126,1041030,3048.35,38088600,413138,0.00292819,0.396854,0.395609,0.739978
246656285,74581134,963,131588,205.207,3207500,27964.6,0.00155946,0.212516,0.20998,0.510861
246665503,74581134,16798,417359,348.992,16792900,59769.3,0.00083619,0.143208,0.142713,1.06626
246656318,74581134,972,7168560,29071.5,326510000,4823430,0.00405541,0.672858,0.672851,1.67217
246653199,74581134,181,2412860,273.452,93453900,50278.4,0.000113331,0.0208377,0.0208377,1.32482
246670609,74581134,17434,864957,4112.31,35580000,556595,0.00475436,0.643494,0.640552,0.846161
246655639,74581134,804,104907,5.94043,3782050,800.327,5.66257e-05,0.00762892,0.00762892,0.268143
246665264,74581134,16688,5482040,34553.6,255807000,5399320,0.00630305,0.984911,0.955036,0.820272
246667755,74581134,17033,1660860,15041.2,79071000,2090870,0.00905626,1.25891,1.1417,0.901018
246664635,74581134,16466,3530690,4716.85,139868000,837538,0.00133596,0.237216,0.318782,4.08321
246656095,74581134,903,695201,8104.34,38768100,1121000,0.0116575,1.61248,1.60957,0.350766
246671952,74581134,111220732,104907,286.818,4447520,40758.1,0.00273402,0.388517,0.388517,0.181179
246662858,74581134,16108,1747390,627.126,37570600,89353.7,0.000358892,0.0511354,0.0511131,1.23973
246667353,74581134,16994,3636780,1453.56,140109000,201530,0.000399685,0.0554146,0.0554146,0.93685
246657455,74581134,10705,209814,852.765,10382300,125231,0.00406438,0.596866,0.596866,0.519917
246660678,74581134,16040,5458210,11977.1,245760000,1736280,0.00219433,0.318105,0.300556,1.21989
246669486,74581134,17241,901409,8092.05,42105800,1085650,0.00897711,1.20439,1.20037,0.407866
246653560,74581134,344,384659,85.0922,13685100,12077,0.000221215,0.0313965,0.0313965,0.816224
246655600,74581134,783,478426,30.815,17424500,4764.67,6.44091e-05,0.00995905,0.0108486,0.929096
246666127,74581134,16890,314721,263.513,13863000,40919.6,0.000837292,0.130019,0.130019,0.765389
246666211,74581134,16902,839256,77.8115,30510900,11177.5,9.27149e-05,0.0133184,0.0133184,0.715225
246654554,74581134,648,6778440,19405.5,289781000,2766340,0.00286283,0.408109,0.368499,1.12799
246665511,74581134,16800,174613,110.879,6256010,15047,0.000634998,0.0861733,0.0862284,0.785116
246653997,74581134,513,104907,17.5718,4210000,2374.51,0.000167499,0.0226345,0.0226344,0.429754
246655235,74581134,726,13336700,21200.5,557911000,3037110,0.00158963,0.227725,0.217491,1.1469
246664313,74581134,16412,839256,85.8499,37260100,12634,0.000102293,0.0150538,0.0150538,1.12871
246669846,74581134,17307,696154,1221.15,26498100,165065,0.00175414,0.23711,0.209857,0.920393
246664965,74581134,16586,139876,185.166,6323660,25242.6,0.00132379,0.180464,0.180464,0.255273
246653504,74581134,319,2271150,1817.66,69477700,264619,0.000800327,0.116513,0.114641,0.797709
246656263,74581134,958,2342920,5473.84,110881000,788145,0.00233633,0.336394,0.336394,1.07424
246658316,74581134,15631,209814,18.0869,7514640,2700.9,8.62045e-05,0.0128728,0.0128728,0.930132
246665457,74581134,16783,343454,147.111,13488900,21140,0.000428328,0.0615512,0.0711791,0.810744
246666634,74581134,16947,23593900,12501.7,828081000,1828380,0.000529871,0.0774939,0.0796234,1.49767
246667452,74581134,17001,174845,77.6079,8253880,10424.7,0.000443867,0.0596227,0.0596227,0.376449
246664403,74581134,16429,2545750,697.297,116570000,106256,0.000273906,0.0417387,0.0439838,1.67362
246664772,74581134,16510,11792300,6913.35,501571000,961410,0.000586257,0.0815283,0.0813861,1.11533
246668774,74581134,17162,116403,157.401,4104160,21840.4,0.00135221,0.187627,0.173976,0.613895
246665426,74581134,16769,271396,366.099,10658500,49291.3,0.00134895,0.181621,0.15497,1.42098
246663648,74581134,16309,21297700,42140.7,804255000,7326080,0.00197865,0.343984,0.365815,2.94742
246670209,74581134,17366,2709050,13701.4,124197000,1839500,0.00505763,0.679021,0.642404,0.780586
246660619,74581134,16032,30128100,50609.4,1148940000,7503660,0.00167981,0.249059,0.237499,1.38558
246668989,74581134,17193,209387,655.191,7590550,90356.8,0.0031291,0.431531,0.431527,0.0732267
246669418,74581134,17234,349690,1900.38,17379800,272299,0.00543448,0.778687,0.778687,0.411597
246671828,74581134,111220670,682047,3636.99,28989600,484242,0.00533246,0.709982,0.694258,0.824973
246653078,74581134,94,804287,10.4145,28936400,1814.87,1.29487e-05,0.0022565,0.0022565,1.48079
246665519,74581134,16803,69706,78.9306,2627360,10631.6,0.00113234,0.152521,0.152438,0.229628
246663541,74581134,16261,2063720,500.573,74214300,71753.6,0.000242559,0.0347691,0.034599,1.07369
246660213,74581134,15947,1519050,858.237,43211700,123331,0.000564984,0.0811895,0.0806064,0.536546
246657803,74581134,15570,174845,2.51492,6248270,430.274,1.43837e-05,0.00246089,0.00246089,0.691791
246664849,74581134,16547,74144.9,44.8126,2802300,6068.81,0.000604391,0.0818506,0.0784498,1.18682
246659764,74581134,15793,1853360,431.181,73710200,60172.4,0.000232648,0.0324667,0.0324667,0.875319
246653705,74581134,412,1409740,2552.55,65283000,355900,0.00181065,0.252458,0.226962,1.53973
246658855,74581134,15682,104871,36.5663,1756950,5059.79,0.000348678,0.0482476,0.0482347,0.720421
246655095,74581134,714,10537500,26488.5,494686000,4021960,0.00251374,0.381681,0.369659,1.28565
246658845,74581134,15680,663831,374.863,13798100,52082,0.000564696,0.0784567,0.0784247,1.08694
246659940,74581134,15861,3476440,1192.01,109741000,174037,0.000342883,0.0500617,0.0460744,0.961738
246659995,74581134,15883,101748,14.658,3358560,2297.57,0.000144061,0.0225809,0.0225857,0.386411
246664641,74581134,16469,2322220,4486.99,93559600,802602,0.0019322,0.345619,0.471385,3.37672
246665603,74581134,16828,47743200,128770,2366410000,19285400,0.00269715,0.403941,0.402769,1.35847
246670644,74581134,17443,1399090,2412.22,41660600,333896,0.00172414,0.238653,0.231521,1.04374
246671267,74581134,17534,736372,1212.55,14513600,200397,0.00164665,0.272141,0.271998,1.24099
246656476,74581134,1014,1089010,10179,41971300,1854840,0.00934701,1.70323,1.74046,1.43797
246654201,74581134,549,48620500,70311,2088500000,11422000,0.00144612,0.234921,0.257702,3.21378
246654016,74581134,523,1958260,341.634,67746700,46032.5,0.000174458,0.0235068,0.0235068,1.10174
246664337,74581134,16416,909194,126.607,39000700,17434.2,0.000139251,0.0191755,0.0191755,0.65512
246670161,74581134,17355,6669410,35023.3,288238000,4773150,0.00525134,0.715677,0.682931,0.819668
246656745,74581134,1069,62238.5,3.51668,1066810,474.337,5.65034e-05,0.00762129,0.00761806,0.15426
246667159,74581134,16981,364426,620.913,13041800,90501.2,0.00170381,0.248339,0.240624,0.546113
246665404,74581134,16758,34969,5.43364,1211790,731.645,0.000155385,0.0209227,0,0
246667558,74581134,17010,104907,20.1598,4128020,3207.08,0.000192169,0.0305707,0.0305707,0.285353
246663196,74581134,16171,4045310,1659.2,145536000,233472,0.000410153,0.0577144,0.0570589,0.848222
246663445,74581134,16233,1388870,337.595,48850400,48501.8,0.000243071,0.0349217,0.034879,1.32328
246665101,74581134,16605,279752,28.6042,10891900,4028.64,0.000102249,0.0144008,0.0144008,0.446739
246665094,74581134,16602,856246,175.34,34064500,23928.6,0.000204778,0.0279459,0.0300915,1.84537
246655351,74581134,754,8349020,3433.83,261436000,487286,0.000411285,0.0583645,0.0545262,1.06998
246655904,74581134,867,2181270,5097.2,103087000,682645,0.0023368,0.312957,0.303677,0.935748
246656605,74581134,1044,116976,250.929,4038950,45266.6,0.00214514,0.386974,0.370444,1.56495
246660306,74581134,15996,874219,187.516,24967700,26511.4,0.000214495,0.0303258,0.0303258,1.14498
246654374,74581134,594,69938,15.3678,2616560,2151.26,0.000219734,0.0307596,0.0307596,0.535671
246669856,74581134,17308,272550,1447.62,12330100,197606,0.00531141,0.725026,0.724647,0.157966
246653012,74581134,56,10749100,5246.64,479483000,770521,0.000488101,0.0716824,0.070687,1.13577
246672327,74581134,124372444,34969,6.47616,1288240,910.638,0.000185197,0.0260413,0,0
246653178,74581134,165,2552740,1167.53,91385900,168161,0.000457366,0.0658746,0.0658746,1.07046
246654972,74581134,694,926985,589.278,26871400,79888.6,0.000635693,0.0861811,0.0856664,0.966071
246653457,74581134,291,7679030,4662.79,220854000,705709,0.000607211,0.0919008,0.0896396,1.66161
246671814,74581134,111220656,21096.9,11.3584,880053,1676.1,0.000538392,0.0794477,0,0
246655651,74581134,809,3461930,601.267,141542000,91578.2,0.00017368,0.026453,0.026453,0.932684
246658693,74581134,15660,209811,44.1623,5957080,6204.25,0.000210486,0.0295706,0.0295708,0.623059
246655007,74581134,701,6188280,56122.1,309242000,7820000,0.0090691,1.26368,1.25963,0.651358
246670719,74581134,17454,34969,15.691,1458960,2354.6,0.000448712,0.0673339,0,0
246653835,74581134,453,60614000,21235.9,2154680000,3084350,0.000350346,0.050885,0.0512385,1.65386
246653712,74581134,416,414914,76.8171,10095900,10885.8,0.00018514,0.0262363,0.0261407,0.619111
246655969,74581134,875,129888,80.4248,5900000,10827.7,0.000619186,0.0833614,0.0833104,0.207241
246660942,74581134,16058,18395000,7315.5,621392000,1026610,0.00039769,0.0558095,0.0580158,1.78317
246665136,74581134,16618,492045,91.4829,20211600,13136,0.000185924,0.0266967,0.0281334,0.699064
246669872,74581134,17310,1117380,9573.78,50946000,1280490,0.00856809,1.14598,1.1465,0.449648
246659952,74581134,15867,7716060,7609,259091000,1142320,0.000986125,0.148044,0.136993,1.23198
246659854,74581134,15813,3426960,2233.42,155827000,325015,0.00065172,0.0948406,0.0948407,1.82617
246665337,74581134,16728,5095000,2750.26,194224000,385725,0.000539796,0.0757065,0.0757681,1.26512
246664396,74581134,16428,1258730,501.24,53426200,72236.4,0.000398211,0.0573882,0.0574054,1.35116
246671463,74581134,17591,174597,43.3566,4272010,6665.94,0.000248323,0.0381789,0.0382121,1.81518
246664740,74581134,16489,4208830,2932.16,157459000,444162,0.000696669,0.105531,0.121759,3.03632
246671629,74581134,17620,741049,8.23277,11623000,1188.81,1.11096e-05,0.00160422,0.00167124,2.09268
246664357,74581134,16420,489566,2869.26,22398200,422476,0.00586082,0.862961,0.862961,0.435212
246669684,74581134,17281,69938,9.30923,2551750,1315.79,0.000133107,0.0188136,0.0188136,0.18134
246655623,74581134,795,18183900,8334.67,746923000,1213180,0.000458355,0.0667172,0.0667172,1.05998
246665222,74581134,16663,104907,12.6902,4020290,1802.41,0.000120967,0.017181,0.017181,0.414432
246653270,74581134,232,813389,410.869,21448600,60869.8,0.000505133,0.0748349,0.0744934,0.492613
246657847,74581134,15580,489566,104.73,16805800,14723.4,0.000213924,0.0300745,0.0300745,1.61698
246661172,74581134,16070,788998,58.3071,31396300,9178.04,7.39001e-05,0.0116325,0.0127376,1.2865
246662968,74581134,16117,13467200,21816.6,564601000,3117770,0.00161998,0.231508,0.219922,1.21847
246653053,74581134,82,386806,140.82,16023200,19009.1,0.000364058,0.0491438,0.0507521,0.636388
246653282,74581134,240,405761,77.2331,8054530,11447.2,0.000190341,0.0282116,0.0262831,0.992577
246669012,74581134,17196,524535,555.74,17244300,79142.1,0.00105949,0.15088,0.15088,0.619133
246659831,74581134,15804,1014100,425.681,45746000,60216.6,0.000419762,0.0593793,0.0593793,1.14619
246659873,74581134,15823,835585,564.607,34463900,86163.1,0.000675703,0.103117,0.11657,1.65141
246654226,74581134,551,556906,579.653,19899400,88936.6,0.00104084,0.159698,0.159197,0.981496
246655927,74581134,869,69938,62.8659,2866570,8648.34,0.000898881,0.123657,0.123657,0.296299
246665558,74581134,16820,8944650,23153.7,437086000,3331230,0.00258856,0.372427,0.371243,1.17351
246657941,74581134,15590,1678510,246.308,59251400,34554.7,0.000146742,0.0205865,0.0205865,2.35194
246659987,74581134,15880,346132,408.855,12259600,59742.3,0.00118121,0.1726,0.171312,0.885103
246658651,74581134,15656,279752,17.4336,9868110,2405.52,6.23179e-05,0.00859876,0.00859876,0.674646
246663226,74581134,16182,86200.1,40.7199,3136440,6124.49,0.000472388,0.0710497,0.0751805,0.489578
246659427,74581134,15734,209814,285.225,5396320,40091.5,0.00135942,0.191081,0.191081,0.497201
246655054,74581134,708,1084040,60.2338,37821300,8906.47,5.55643e-05,0.00821601,0.00821601,0.603495
246654717,74581134,667,384453,4126.45,16375600,680219,0.0107333,1.76932,1.76891,0.37534
246668283,74581134,17078,69938,160.014,1783650,22493,0.00228794,0.321614,0.321614,0.0807952
246663868,74581134,16389,174845,423.859,8010010,61777.8,0.0024242,0.353329,0.353329,1.2551
246658914,74581134,15695,69938,91.668,2578180,13277.5,0.0013107,0.189846,0.189846,0.835318
246665922,74581134,16862,102101,92.6964,2377310,13263.9,0.000907889,0.12991,0.126164,0.567833
246665079,74581134,16597,174845,23.0317,6952360,3310.8,0.000131726,0.0189356,0.0189356,0.547404
246653139,74581134,133,349690,8.47063,12521800,1216.76,2.42233e-05,0.00347954,0.00347954,1.37976
246656342,74581134,976,4510940,4616.36,217671000,662065,0.00102337,0.146769,0.146776,1.3546
246653489,74581134,310,944163,2268.1,40075900,325444,0.00240223,0.34469,0.34469,1.26766
246660006,74581134,15895,1997330,724.976,59943100,103772,0.000362973,0.0519552,0.0524146,0.746202
246653050,74581134,79,34969,2.22362,1286620,370.114,6.35883e-05,0.0105841,0,0
246664510,74581134,16451,749716,943.619,35870700,134630,0.00125863,0.179575,0.177406,0.602232
246656224,74581134,946,2307950,847.504,83399800,116518,0.00036721,0.0504854,0.0504854,1.17408
246672007,74581134,111220768,135375,806.235,5722340,106852,0.00595555,0.789304,0.773331,0.658131
246665190,74581134,16648,69938,20.682,2603540,2791.22,0.000295719,0.03991,0.03991,0.70289
246671640,74581134,17643,384356,1.39143,7427410,195.149,3.62017e-06,0.00050773,0.000507872,1.34129
246655012,74581134,702,734349,79.8415,31261900,12080.5,0.000108724,0.0164507,0.0164507,0.926058
246653585,74581134,359,2272980,392.924,93769800,60499,0.000172867,0.0266166,0.0266167,0.750271
246664823,74581134,16539,1441080,174.927,59889400,24520.1,0.000121386,0.0170151,0.0178678,1.66449
246653407,74581134,259,242646,22.8998,3828410,3176.65,9.43752e-05,0.0130917,0.0130847,0.471585
246665098,74581134,16604,856246,175.34,34064500,23928.6,0.000204778,0.0279459,0.0300915,1.84537
246664449,74581134,16436,1156180,707.29,44202000,100158,0.000611747,0.0866285,0.0894581,0.618673
246653256,74581134,222,139418,33.2621,3364110,4993.81,0.000238579,0.0358191,0.0358165,0.831504
246653668,74581134,386,12639100,38096.9,527393000,5258160,0.00301421,0.416023,0.384875,1.28413
246663800,74581134,16364,2438770,2102.31,88806600,305955,0.000862035,0.125455,0.120834,0.909365
246664570,74581134,16460,620117,92.8185,26134600,15157.7,0.000149679,0.0244432,0.0248284,1.58255
246664876,74581134,16559,960998,807.889,41117100,111767,0.000840677,0.116303,0.118099,0.945345
246655783,74581134,853,1860940,513.057,63625200,73753.4,0.000275697,0.0396323,0.0397985,0.744176
246653719,74581134,421,69938,3.45756,2072800,473.648,4.94375e-05,0.0067724,0.0067724,0.925101
246661580,74581134,16101,33638.2,9.43634,1148030,1573.7,0.000280524,0.0467831,0,0
246667262,74581134,16990,2692610,1483.23,103285000,200524,0.000550852,0.0744718,0.0744718,0.857218
246669468,74581134,17238,492668,570.609,18848200,78041.9,0.0011582,0.158407,0.155699,0.283877
246666241,74581134,16907,520816,366.463,19487900,52145.1,0.000703632,0.100122,0.100255,0.648916
246653633,74581134,375,30377100,33577.6,1163250000,4844210,0.00110536,0.159469,0.155032,1.19222
246665472,74581134,16787,67466.8,24.3284,2831840,3313.07,0.000360598,0.0491067,0.0485321,0.764336
246669587,74581134,17253,2847630,7134.29,94290600,971018,0.00250535,0.340992,0.340494,0.669686
246653159,74581134,149,2552740,2314.04,114718000,343172,0.000906496,0.134433,0.134433,1.38457
246658153,74581134,15617,873393,336.062,29086900,46816.1,0.000384777,0.0536025,0.0536544,1.4636
246659858,74581134,15815,1084040,397.732,45221800,60469.1,0.000366898,0.0557813,0.0557813,0.473647
246654509,74581134,637,9360640,8505.21,405057000,1477180,0.000908614,0.157807,0.209914,3.4819
246668379,74581134,17101,999948,10203.6,48342900,1434060,0.0102042,1.43413,1.33406,0.750419
246660283,74581134,15984,4179980,895.914,157672000,134718,0.000214334,0.0322294,0.0315551,1.27254
246663460,74581134,16239,944163,86.6833,33009800,11662.9,9.18097e-05,0.0123527,0.0123527,1.25906
246672195,74581134,111220896,75366,173.271,2495220,23045.4,0.00229906,0.30578,0.294943,0.399162
246658171,74581134,15620,34969,41.3596,696608,5613.29,0.00118275,0.160522,0,0
246663248,74581134,16192,1238380,937.393,36046400,135971,0.000756951,0.109797,0.115058,1.04163
246656115,74581134,914,34969,0.806527,1339420,112.798,2.30641e-05,0.00322566,0,0
246668469,74581134,17117,33882,79.0921,1475680,10789.7,0.00233434,0.318449,0,0
246671337,74581134,17563,452633,1124.73,13118600,150846,0.00248486,0.333263,0.33383,1.12211
246672287,74581134,112892315,174845,28.4853,7141990,4461.48,0.000162918,0.0255168,0.0255168,0.316174
246653095,74581134,101,1865830,1629.77,51028200,252403,0.000873486,0.135277,0.133656,0.740667
246669595,74581134,17257,1468680,3147.65,49424400,426651,0.00214318,0.2905,0.290498,0.694653
246654546,74581134,647,3956130,1135.22,89696900,169105,0.000286951,0.0427452,0.0412003,0.807468
246670651,74581134,17444,1399090,2412.22,41660600,333896,0.00172414,0.238653,0.231521,1.04374
246660872,74581134,16053,559504,316.773,22354100,43903.5,0.000566167,0.0784687,0.0784687,0.479348
246672311,74581134,124372424,28912.4,90.4181,1394600,13877.6,0.00312731,0.479986,0,0
246653423,74581134,271,237721,62.653,9980540,8787.16,0.000263556,0.0369641,0.0375029,0.243166
246670269,74581134,17379,1624180,9716.58,62049600,1343600,0.00598245,0.82725,0.822454,0.783349
246659654,74581134,15782,2832490,609.594,117306000,96018.9,0.000215215,0.0338991,0.0338991,1.42243
246659834,74581134,15805,734349,412.491,30814100,60558.6,0.00056171,0.0824657,0.0824657,0.625803
246656149,74581134,927,104907,71.9273,5182730,9436.44,0.00068563,0.0899505,0.0899505,0.533771
246671341,74581134,17565,452633,1124.73,13118600,150846,0.00248486,0.333263,0.33383,1.12211
246656209,74581134,943,7373450,7888.78,181147000,1145050,0.00106989,0.155293,0.144645,1.56697
246669505,74581134,17244,1146770,5829.84,45901100,778257,0.00508371,0.678652,0.677213,0.560518
246664834,74581134,16543,174845,41.8257,6958940,6311.29,0.000239216,0.0360965,0.0360965,0.420597
246670354,74581134,17397,233657,33.6483,6295640,4571.59,0.000144007,0.0195654,0.0190876,0.627766
246656495,74581134,1018,279752,85.3586,10728800,12652.8,0.000305122,0.0452286,0.0452286,0.909924
246659086,74581134,15717,69938,34.7069,1612590,5106.68,0.000496253,0.0730172,0.0730172,0.426007
246672059,74581134,111220810,52039.2,152.661,1858110,21566,0.00293359,0.414418,0.453664,0.806777
246653175,74581134,163,139876,55.279,4691010,7506.01,0.0003952,0.0536619,0.0536619,0.447588
246653281,74581134,239,4911320,14241.9,218450000,2062520,0.00289982,0.419952,0.415483,0.948236
246653903,74581134,471,94621.6,128.469,3800090,17104.4,0.00135772,0.180766,0.168086,1.22238
246659566,74581134,15761,34969,7.21552,1281220,1190.09,0.000206341,0.0340327,0,0
246654448,74581134,619,582153,269.928,18684500,37776.3,0.000463672,0.0648906,0.0631851,0.659706
246656458,74581134,1008,2470930,3183.97,96067300,540040,0.00128857,0.218557,0.228123,2.81055
246660211,74581134,15946,2519690,1530.59,73756600,219877,0.000607452,0.0872634,0.0865852,0.518399
246661218,74581134,16080,579309,1329,25887400,197461,0.00229412,0.340857,0.336924,0.653966
246671441,74581134,17587,1083660,65.2007,28436400,10478.4,6.01672e-05,0.00966944,0.00968077,2.97758
246670424,74581134,17409,384659,18.4231,13393500,2680.05,4.78947e-05,0.00696735,0.00696735,0.596683
246660164,74581134,15928,15876100,14622.7,481459000,2409230,0.000921057,0.151752,0.146621,2.25638
246669700,74581134,17283,804273,126.561,27664400,17378.2,0.000157361,0.0216073,0.0216078,0.880028
246659921,74581134,15854,7832600,9117.9,325610000,1327400,0.0011641,0.169471,0.169301,1.23437
246658710,74581134,15663,451428,403.929,12807800,57279.5,0.000894781,0.126885,0.126762,0.920823
246665171,74581134,16636,1154790,1577.01,41424300,217634,0.00136563,0.188463,0.187914,0.649934
246665498,74581134,16796,69938,10.4402,2777630,1514.94,0.000149279,0.0216612,0.0216612,0.053783
246655992,74581134,880,384659,506.628,17719700,71390.6,0.00131708,0.185594,0.185594,1.10477
246655714,74581134,844,4672780,10731,236369000,1467790,0.00229649,0.314115,0.298147,1.0071
246671855,74581134,111220696,404826,3235.41,18885900,440853,0.0079921,1.08899,1.06451,0.70143
246658686,74581134,15659,1188940,381.497,37020600,51751.4,0.000320872,0.0435273,0.0435274,1.11641
246659436,74581134,15738,566488000,772353,21596000000,115521000,0.0013634,0.203926,0.197057,1.85272
246662977,74581134,16121,11089300,16801.6,464222000,2400140,0.00151512,0.216437,0.207006,1.22848
246665262,74581134,16686,1806590,2699.7,84549100,387240,0.00149436,0.214348,0.213314,0.758411
246653114,74581134,115,34969,4.49479,1383520,683.056,0.000128536,0.0195332,0,0
246670198,74581134,17364,931038,6586.4,47926400,892679,0.00707425,0.958799,0.930637,0.505428
246669652,74581134,17274,104694,37.7374,2681880,4974.75,0.000360452,0.0475169,0.0475178,0.114759
246663639,74581134,16301,174845,394.092,5622560,54386.3,0.00225395,0.311054,0.311054,0.437207
