id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236970989,74658089,16618,382535,22585.7,22491200,3413540,0.0590422,8.92348,10.597,0.565018
236958831,74658089,335,719696,62679.5,47456300,9777220,0.0870917,13.5852,13.9546,0.399772
236973436,74658089,17004,2023810,56958,105486000,8357030,0.028144,4.12936,3.92909,0.690229
236968884,74658089,16195,69938,1105.11,3780760,157377,0.0158013,2.25024,2.25024,0.115629
236969647,74658089,16433,3731090,172608,206271000,26493500,0.0462622,7.10076,7.00931,0.594658
236971891,74658089,16706,1868960,63664.5,109926000,9480810,0.0340642,5.07279,5.39901,0.994173
236977273,74658089,111220826,1328820,77005.5,77548500,11243300,0.0579502,8.46109,8.46109,0.190389
236960322,74658089,532,1801210,71770.6,71803300,12029100,0.0398458,6.67833,6.68269,0.764099
236969309,74658089,16331,451076,28863.4,26623200,4223160,0.0639879,9.3624,9.36195,0.150632
236957752,74658089,115,69938,2009.59,4101510,284975,0.0287339,4.07468,4.07468,0.220741
236969415,74658089,16379,139675,11203.6,6860820,1946700,0.0802116,13.9373,13.9428,0.247807
236957979,74658089,157,2690780,139488,154309000,21025800,0.0518394,7.81401,7.77757,0.540471
236963893,74658089,1106,1573600,139203,108306000,21846500,0.088461,13.8831,13.8831,0.376078
236968555,74658089,16104,11882900,419241,576591000,64066600,0.035281,5.39148,5.59981,0.953872
236968043,74658089,16054,1751850,172596,125532000,26790000,0.0985224,15.2924,15.2872,0.411492
236974895,74658089,17244,1153980,66179.9,65527700,9752320,0.0573494,8.45105,8.45105,0.23028
236964581,74658089,15612,34969,1230.38,1369690,184903,0.0351848,5.28764,0,0
236972315,74658089,16803,65960.2,3806.74,3845820,577133,0.0577126,8.74972,8.74888,0.979718
236960440,74658089,616,1433730,58969.8,82208200,8670310,0.0411303,6.04739,6.04739,0.502724
236966610,74658089,15871,746488,39338.6,44524400,5745820,0.0526983,7.69713,7.96793,0.459111
236976455,74658089,17518,314701,29733.5,19715200,4791790,0.094482,15.2265,15.2264,0.363325
236960432,74658089,610,3415030,230833,207422000,38433300,0.0675934,11.2542,11.1506,0.744458
236962253,74658089,816,1189890,130484,84917900,20300400,0.109661,17.0607,17.2256,0.411844
236964380,74658089,15592,1433730,55825.4,82763700,8322470,0.0389372,5.80477,5.80477,0.475732
236959013,74658089,368,103821,6765.77,6518220,1067000,0.0651674,10.2773,10.191,0.724445
236964354,74658089,15589,4126330,167158,227968000,24462700,0.0405099,5.92845,5.92844,0.441866
236964533,74658089,15608,594473,34146.7,33148400,4992640,0.0574402,8.39843,8.39843,0.435138
236963338,74658089,1017,41047700,1595520,3006420000,280499000,0.0388698,6.8335,6.83438,0.938241
236964614,74658089,15617,874225,51066.9,51962200,7353500,0.0584139,8.41145,8.41145,0.286336
236960577,74658089,635,1495750,145629,106366000,22939600,0.0973617,15.3365,15.2942,0.35946
236964184,74658089,10704,2504910,347799,185525000,63429600,0.138847,25.3221,25.0345,0.465706
236970417,74658089,16566,69938,5844.67,4408680,868302,0.0835693,12.4153,12.4153,0.160973
236976524,74658089,17531,489498,34516.5,27858200,5505150,0.0705141,11.2465,11.2467,0.611756
236958408,74658089,263,314715,11672.3,14305600,1681060,0.0370886,5.34152,5.34151,0.231314
236960050,74658089,489,173433,9974.87,11427200,1454840,0.0575142,8.38848,8.27208,0.0840871
236964556,74658089,15610,244776,13969.6,12317600,2178420,0.0570708,8.89962,8.89951,0.572303
236969527,74658089,16417,242262,11121.2,13953100,1586390,0.0459058,6.54826,6.54331,0.26549
236964225,74658089,182305693,1512940,95084.1,80212000,15896200,0.0628474,10.5069,10.5233,0.539193
236958373,74658089,250,3424280,109265,172904000,16207200,0.0319089,4.73303,4.65269,0.471805
236976777,74658089,17595,33784.3,2612.77,1582940,403066,0.0773369,11.9306,0,0
236974888,74658089,17242,1153980,66179.9,65527700,9752320,0.0573494,8.45105,8.45105,0.23028
236961612,74658089,733,4256640,178052,233743000,24994600,0.0418292,5.8719,5.99316,0.47881
236974072,74658089,17118,244639,5631.41,11918200,814596,0.0230192,3.32978,3.33106,0.533142
236975832,74658089,17386,871163,24015,35964900,3522420,0.0275666,4.04336,4.03251,1.01442
236964523,74658089,15607,349690,25287.7,20852800,3719710,0.0723146,10.6372,10.6372,0.309079
236957373,74658089,95,19220000,1634740,1176330000,258482000,0.0850541,13.4486,13.4786,0.423027
236969396,74658089,16366,1595080,83334.9,86955900,12340000,0.0522449,7.73627,7.74023,0.368163
236969130,74658089,16291,481715,36679.2,28951100,5218260,0.076143,10.8327,10.8065,0.175038
236974102,74658089,17130,801450,24290.2,40022100,3513410,0.0303079,4.38381,4.37701,0.664174
236969008,74658089,16251,69826.4,4185.1,3841690,591838,0.0599358,8.47585,7.78803,0.4079
236975529,74658089,17330,976026,44072.1,50444300,6407770,0.0451547,6.56516,6.55851,0.379735
236960288,74658089,519,5979700,148128,345668000,22143100,0.0247718,3.70304,3.70304,0.643634
236966822,74658089,15914,2021390,66713.9,92318500,10651800,0.033004,5.26954,5.22532,0.735573
236977304,74658089,111220852,2028200,181428,129632000,28187400,0.0894527,13.8977,13.8977,0.291367
236971871,74658089,16703,2431310,71718.9,140928000,10639600,0.0294981,4.37608,4.58436,1.07297
236968902,74658089,16203,163858,14010.2,10697300,2253160,0.0855019,13.7507,14.2085,0.205992
236973453,74658089,17008,753175,19528.9,38233800,2865290,0.0259288,3.80428,4.0685,0.846606
236959524,74658089,427,4341270,335118,287290000,52157700,0.0771934,12.0144,11.9921,0.607271
236974304,74658089,17170,874225,41954.8,49823400,6115750,0.0479908,6.99563,6.99563,0.28187
236974698,74658089,17216,279752,10361.2,15374600,1490400,0.0370373,5.32759,5.32759,0.291087
236960374,74658089,567,1027700000,69423800,63009600000,10926000000,0.0675529,10.6315,10.6407,0.60146
236968917,74658089,16213,4345700,203728,240698000,29319600,0.0468803,6.7468,6.70814,0.363854
236974312,74658089,17172,874225,41954.8,49823400,6115750,0.0479908,6.99563,6.99563,0.28187
236976189,74658089,17487,3042140,260820,198642000,42217900,0.0857356,13.8777,13.878,0.273791
236960423,74658089,604,594473,39288,36420500,5750500,0.0660888,9.67328,9.67328,0.153455
236953626,74658089,28,4749190,331441,299061000,50185600,0.0697889,10.5672,10.5379,0.458576
236965787,74658089,15772,155392,9465.64,9222890,1415640,0.0609145,9.11013,8.83654,0.303146
236973974,74658089,17096,874225,43706.3,56030500,6993000,0.0499944,7.99909,7.99909,0.607514
236964185,74658089,10705,279752,12005.2,19711000,2223640,0.0429137,7.9486,7.9486,0.455426
236958867,74658089,348,6479360,368489,375509000,55118400,0.0568711,8.50677,8.42782,0.541866
236974847,74658089,17235,1608570,68851,90919400,10094800,0.0428025,6.27562,6.27562,0.414797
236957812,74658089,135,734332,55456.9,45356500,8717060,0.0755201,11.8707,11.8706,0.450861
236971584,74658089,16685,1367960,29722.9,80867600,4265150,0.021728,3.1179,3.02872,0.614288
236972870,74658089,16910,52200.1,4151.85,3277890,624242,0.0795373,11.9587,11.5546,0.187028
236959364,74658089,402,8077700,855714,547588000,141060000,0.105935,17.4628,17.821,0.385003
236957141,74658089,61,244783,8498.97,12926300,1178160,0.0347204,4.81309,4.81309,0.328
236973114,74658089,16950,699380,35266.7,42238400,5424150,0.0504257,7.75565,7.75565,0.464536
236964840,74658089,15660,209813,8222.74,12726900,1179070,0.0391908,5.61965,5.61964,0.540033
236958484,74658089,296,2695140,148708,171154000,22161400,0.0551765,8.22274,8.086,0.422406
236968977,74658089,16239,810859,50006.5,45144100,7160660,0.061671,8.83096,8.45579,0.321496
236974776,74658089,17223,6084600,257407,343653000,38476100,0.0423048,6.32353,6.32352,0.46818
236960392,74658089,580,205244,6700.97,11696300,987548,0.0326487,4.81157,0,0
236966561,74658089,15856,38684600,2021420,2411000000,303688000,0.0522538,7.85037,8.01781,0.57613
236975653,74658089,17340,2831210,146004,157152000,21693500,0.0515695,7.66227,7.66185,0.372132
236977069,74658089,111220688,69938,1994.02,4390130,313381,0.0285112,4.48083,4.48083,0.539316
236974770,74658089,17221,15706100,592121,820060000,87650500,0.0377,5.58065,5.57365,0.489277
236958453,74658089,286,419627,17313.9,25963200,2448760,0.0412602,5.83556,5.83557,0.377798
236976690,74658089,17565,450036,29086.7,23035700,4600090,0.064632,10.2216,10.2043,0.363373
236976141,74658089,17472,583526,20392.7,23187400,3176390,0.0349474,5.44344,5.39203,0.794249
236972329,74658089,16813,65838200,1968360,4336470000,324783000,0.0298969,4.93306,4.93109,0.994273
236973426,74658089,17002,34969,1646.21,2191440,243115,0.0470763,6.95229,0,0
236969059,74658089,16266,70567.5,3809.87,3795280,537795,0.0539891,7.621,0,0
236966606,74658089,15870,1828590,105819,110273000,15538400,0.0578691,8.49747,8.64085,0.351225
236973925,74658089,17083,174845,11539.8,11147500,1693070,0.066,9.68325,9.68325,0.0933389
236958248,74658089,206,174844,8874.7,9475340,1338220,0.0507578,7.65379,7.65377,0.576397
236971395,74658089,16666,489105,20796.6,30332600,3044080,0.0425197,6.22378,6.4031,0.609298
236970582,74658089,16595,104839,10378.8,6695840,1584000,0.0989981,15.1089,15.1092,0.0548763
236973916,74658089,17079,2188490,75619.1,121331000,10946100,0.0345532,5.00167,4.84891,0.550105
236968829,74658089,16170,6368710,376177,390647000,58329900,0.0590664,9.15883,9.43004,0.626041
236973471,74658089,17010,103275,2299.92,5450590,328091,0.0222699,3.17688,3.17797,0.0695008
236959933,74658089,465,4834680,198815,215930000,32988900,0.0411227,6.82337,6.59019,0.729517
236969325,74658089,16336,230350,11862,13881100,1716300,0.0514953,7.45082,7.36611,0.198741
236958054,74658089,197,125494,9844.68,7784880,1470600,0.0784472,11.7185,11.9229,0.164036
236969247,74658089,16313,13501900,627102,727356000,90817700,0.0464453,6.72628,6.8009,0.433419
236976801,74658089,17606,34969,2466.64,2387680,407887,0.0705379,11.6643,0,0
236974014,74658089,17104,839256,26388,48348100,4012010,0.0314421,4.78043,4.78043,0.697281
236962625,74658089,856,47607600,1969630,2669680000,287001000,0.0413721,6.02847,6.06997,0.506853
236965536,74658089,15726,139876,8754.53,9173420,1272430,0.0625878,9.09688,9.09688,0.047713
236972190,74658089,16749,32981.9,2865.07,2139140,430422,0.0868679,13.0502,0,0
236961453,74658089,706,419628,31672.5,25393800,4808290,0.0754776,11.4584,11.4584,0.17789
236969465,74658089,16399,4547560,201760,274779000,29284800,0.0443666,6.43967,6.61577,0.382714
236969474,74658089,16402,906790,36154.1,53897100,5140450,0.0398704,5.66884,5.97384,0.458774
236972327,74658089,16811,104907,3272.46,5707800,506321,0.0311939,4.82638,4.82638,0.69867
236963321,74658089,1014,2431700,147784,143352000,21838300,0.060774,8.98064,8.98184,0.261983
236963829,74658089,1072,805080,38213.5,45612900,5816040,0.0474655,7.22418,7.37664,0.469887
236976833,74658089,17640,453583,44372.5,28874500,7534180,0.0978268,16.6104,16.6039,0.339751
236973913,74658089,17078,38909.7,1041.18,1608190,154206,0.0267589,3.96318,0,0
236963834,74658089,1074,1178120,43205.2,42393800,7510780,0.0366731,6.37523,6.46878,0.588093
236962701,74658089,873,2720550,175250,171443000,27884700,0.0644171,10.2497,10.2376,0.550354
236969299,74658089,16329,6262320,263785,331545000,37918600,0.0421226,6.05503,6.12052,0.44789
236958879,74658089,350,139876,6991.12,7769830,1028050,0.0499808,7.34973,7.34973,0.374
236962259,74658089,818,9951220,344566,513175000,50177500,0.0346255,5.04234,5.06591,0.37103
236968937,74658089,16224,174722,8810.48,10827700,1291950,0.0504256,7.39433,7.39554,0.272191
236961587,74658089,731,4720820,444581,299724000,72717500,0.0941746,15.4036,15.4036,0.362007
236966555,74658089,15854,8055090,330270,476834000,49913100,0.0410015,6.19647,6.18966,0.527894
236962277,74658089,821,7103710,231010,269285000,39660600,0.0325196,5.58308,5.40021,1.0468
236975524,74658089,17327,438201,5772.69,11920000,862617,0.0131736,1.96854,1.94956,0.621202
236964471,74658089,15602,2063170,122629,126705000,17719500,0.059437,8.58848,8.58848,0.337373
236976150,74658089,17474,444165,15647.6,17636300,2435500,0.0352292,5.48332,5.41722,0.876744
236972337,74658089,16819,9022000,221899,608994000,35973600,0.0245954,3.98732,3.98732,0.73322
236972464,74658089,16863,839256,30856.7,47746700,4455350,0.0367668,5.30869,5.30869,0.383507
236969487,74658089,16406,747074,36246.3,45712400,5181620,0.0485177,6.93588,7.08781,0.334322
236964453,74658089,15599,2902420,170745,172171000,24890600,0.0588285,8.57579,8.57579,0.377094
236973906,74658089,17076,978522,13720.2,48106000,1919490,0.0140213,1.96162,1.96145,0.611069
236970019,74658089,16499,457154,38485.5,27946800,5770740,0.0841851,12.6232,12.7588,0.133425
236958035,74658089,186,1306700,74213.7,74616200,11036300,0.0567947,8.44595,8.47159,0.324884
236967435,74658089,15979,17212900,1153860,978030000,185057000,0.0670345,10.7511,10.9456,0.599628
236963225,74658089,997,1900970000,109061000,114631000000,17060300000,0.0573711,8.97455,8.98533,0.670285
236972295,74658089,16796,69938,2649.16,4281950,374534,0.0378786,5.35523,5.35523,0.120476
236962990,74658089,946,3023450,207164,178322000,29755500,0.0685192,9.84157,9.80304,0.24822
236959961,74658089,472,502702,32633.2,29420400,4837360,0.0649155,9.62271,9.47594,0.44952
236975043,74658089,17266,943582,31736.8,48326000,4559220,0.0336344,4.83182,4.83033,0.425028
236964883,74658089,15667,3270150,201658,167920000,29962300,0.0616663,9.16238,8.91262,0.484211
236973933,74658089,17085,1789290,53207.6,96934800,7666270,0.0297368,4.28454,4.20506,0.493833
236957721,74658089,105,139857,9762.57,8397470,1519580,0.0698037,10.8652,10.8653,0.27354
236969521,74658089,16415,1513860,52737.7,82586700,7395180,0.0348365,4.88498,4.90136,0.491717
236977429,74658089,112892283,52377,4583.61,3364720,703948,0.0875119,13.44,12.7377,0.298164
236962382,74658089,837,1132930,95335,73511900,14784600,0.0841494,13.0499,13.3882,0.254737
236957361,74658089,91,2657640,68532.3,156436000,10479900,0.0257868,3.9433,3.9433,0.767818
236966366,74658089,15830,3996990,130577,202973000,19101000,0.0326689,4.77886,4.77142,0.430592
236961110,74658089,684,236496,13247.6,13417300,1878190,0.0560161,7.94177,6.93855,0.0993222
236969805,74658089,16452,480833,21756.8,27048100,3454400,0.0452482,7.1842,7.37916,0.637032
236968874,74658089,16192,1300430,24409.5,56925700,3893330,0.0187703,2.99388,2.96244,0.725194
236973773,74658089,17028,629442,18910.9,37748800,2970420,0.0300439,4.71913,4.71913,0.714438
236970599,74658089,16601,217664,15019.4,13506600,2225560,0.0690027,10.2247,11.1064,0.192061
236972286,74658089,16791,1102320,33345.3,61457300,4927710,0.03025,4.4703,4.82311,1.02977
236957824,74658089,138,8042950,311175,434718000,44890700,0.0386891,5.58137,5.59116,0.47902
236974058,74658089,17115,944163,31573.9,49393600,4596590,0.0334411,4.86843,4.86843,0.75381
236976132,74658089,17469,627681,19836.1,29957500,2901580,0.0316022,4.62271,4.61616,0.837512
236956605,74658089,52,5110650,414395,320108000,63789600,0.0810846,12.4817,12.5232,0.465961
236972918,74658089,16924,65401600,2175390,4487680000,372687000,0.033262,5.69844,5.6994,0.940484
236977369,74658089,111220902,69937.8,6553.59,4642980,1046260,0.0937061,14.9599,14.9599,0.045295
236976621,74658089,17552,244783,16542.3,15495400,2580470,0.0675795,10.5419,10.5419,0.101665
236964875,74658089,15666,8847530,565919,482568000,85421200,0.0639636,9.65481,9.4394,0.501525
236967062,74658089,15952,244783,20729.4,16368400,3090610,0.0846849,12.6259,12.6259,0.313244
236976215,74658089,17491,34969,3241.5,2627730,541984,0.0926964,15.499,0,0
236968833,74658089,16171,3160780,191565,184859000,30598900,0.0606071,9.68081,9.98225,0.650153
236958039,74658089,188,594473,52463.8,48430400,8466720,0.0882525,14.2424,14.2424,0.318885
236956720,74658089,56,18387500,1488330,1250920000,229711000,0.0809424,12.4927,12.2104,0.345228
236961969,74658089,771,88858400,3350280,4631370000,497799000,0.0377036,5.60216,5.53292,0.67247
236976925,74658089,17651,33646.7,950.739,1037040,153841,0.0282565,4.57226,0,0
236959348,74658089,393,69938,2706.77,4268920,379728,0.0387025,5.4295,5.4295,0.0980914
236977116,74658089,111220724,664411,20300.2,37255800,2973730,0.0305536,4.47574,4.47574,0.443695
236977220,74658089,111220794,909194,26656.8,45982900,3871800,0.0293192,4.25849,4.25849,0.692618
236958421,74658089,271,628864,8544.62,32410500,1236480,0.0135874,1.96621,1.96583,0.47145
236965060,74658089,15683,47137.4,3610.97,2522120,549345,0.0766052,11.6541,0,0
236972359,74658089,16827,454597,21612.9,27232500,3327550,0.0475431,7.31978,7.31978,0.365367
236967379,74658089,15971,5766200,538851,396977000,87621400,0.0934499,15.1957,15.195,0.336009
236963877,74658089,1096,1713480,28909.4,94598200,4069060,0.0168718,2.37473,2.37473,0.405557
236971454,74658089,16672,187308,16782.9,12173600,2585520,0.0896006,13.8036,16.2152,0.267849
236976153,74658089,17476,12097200,922099,708300000,148078000,0.0762244,12.2407,12.216,0.434009
236977066,74658089,111220686,594473,33124.9,39094100,5309430,0.0557215,8.93132,8.93132,0.603649
236961120,74658089,685,2843060,122709,154245000,17439800,0.043161,6.13415,6.22791,0.324234
236973698,74658089,17014,343523,26909.2,21677900,4088070,0.0783332,11.9004,11.7692,0.280026
236975153,74658089,17289,34512.9,412.273,821936,63866,0.0119455,1.8505,0,0
236977316,74658089,111220868,104907,8964.93,7258040,1434770,0.085456,13.6766,13.6766,0.0594314
236962919,74658089,931,3161210,105555,162530000,16577300,0.0333906,5.24397,4.92925,0.866076
236967323,74658089,15963,734349,78451.4,61007800,12866800,0.106831,17.5214,17.5214,0.337818
236970025,74658089,16500,468572,32173.9,27160600,4832920,0.0686637,10.3141,10.5843,0.277576
236964217,74658089,10734,4126340,142004,277092000,23347600,0.034414,5.65819,5.65819,0.918767
236959392,74658089,415,11254600,676562,648292000,113827000,0.0601145,10.1138,10.1054,0.44759
236969032,74658089,16258,253516,15640.3,12740900,2246780,0.0616935,8.86249,8.39618,0.228109
236960409,74658089,590,2920060,269922,199733000,41642100,0.0924373,14.2607,14.2406,0.443393
236976221,74658089,17493,279752,21077.2,17259200,3274050,0.0753425,11.7034,11.7034,0.206858
236968468,74658089,16092,34969,1257.3,2167020,181948,0.0359546,5.20312,0,0
236973857,74658089,17053,7785240,251480,409153000,36741300,0.0323022,4.71936,4.61625,0.665076
236976396,74658089,17507,1432700,118853,83012000,19347900,0.0829575,13.5046,13.4987,0.469327
236971176,74658089,16640,174264,14292.3,10924100,2137810,0.0820153,12.2676,12.2676,0.0726184
236969086,74658089,16274,144987,7003.66,7422020,978855,0.0483054,6.75132,6.59125,0.366186
236958449,74658089,284,15575300,1101000,954168000,177195000,0.0706892,11.3767,11.4009,0.5011
236976022,74658089,17441,34969,1947.5,2096080,308693,0.0556923,8.82763,0,0
236959678,74658089,444,5911360,206112,327896000,29416300,0.0348671,4.97624,5.07921,0.519901
236968751,74658089,16132,2426380,164690,145339000,26488500,0.0678747,10.9169,10.9649,0.340074
236969005,74658089,16250,1277050,85282.4,69666600,12174800,0.0667808,9.53352,9.17956,0.247487
236956761,74658089,59,825572,36899.6,47355200,5286850,0.0446958,6.40386,6.42614,0.458915
236973209,74658089,16968,2252380,99009.4,125584000,14736900,0.0439577,6.54281,6.50375,0.767832
236973444,74658089,17007,314721,14036.3,17939200,2086430,0.0445991,6.62946,6.62946,0.290038
236972208,74658089,16757,34969,1239.38,1917590,172414,0.0354422,4.93048,0,0
236967834,74658089,16018,79424700,4909470,5053940000,750537000,0.061813,9.44967,9.4948,0.549757
236976633,74658089,17555,69937.8,6553.59,4642980,1046260,0.0937061,14.9599,14.9599,0.045295
236963845,74658089,1082,384419,31932.6,25173600,4930690,0.083067,12.8263,12.827,0.25324
236972399,74658089,16851,454597,23671.5,27585600,3520570,0.0520714,7.74437,7.74437,0.12871
236969147,74658089,16298,419628,32851.6,26237900,4752670,0.0782874,11.3259,11.3259,0.0833392
236966602,74658089,15868,1828590,105819,110273000,15538400,0.0578691,8.49747,8.64085,0.351225
236958255,74658089,207,174845,13548.8,12132100,2254900,0.0774902,12.8966,12.8966,0.107785
236970903,74658089,16608,289548,28485.5,18664900,4343700,0.0983793,15.0017,15.0371,0.126035
236965695,74658089,15761,34969,781.057,2066300,110364,0.0223357,3.15605,0,0
236972165,74658089,16734,167676,4454.03,10266100,647522,0.0265633,3.86174,3.84584,0.1894
236960993,74658089,671,322259,4729.93,6977960,889190,0.0146774,2.75924,4.5238,0.947589
236963835,74658089,1075,489229,34348.7,30340200,5327200,0.0702098,10.889,10.89,0.198663
236963873,74658089,1094,1258850,88524.5,93626400,13782800,0.070322,10.9488,10.9489,0.4575
236968804,74658089,16157,157668,20510.1,11828500,3418010,0.130084,21.6785,24.206,0.156454
236972478,74658089,16865,2342770,80415.9,125176000,11781100,0.0343251,5.02869,5.02852,0.519817
236963953,74658089,1129,148605000,7469980,8384380000,1087070000,0.0502672,7.31513,7.30272,0.46468
236972224,74658089,16765,209814,5738.09,9337650,857295,0.0273484,4.08598,4.08598,0.632934
236976138,74658089,17471,419588,17648.9,21842500,2590970,0.0420624,6.17504,6.17508,0.310732
236967757,74658089,16010,7654740,692548,492805000,115301000,0.0904732,15.0627,15.0164,0.504525
236963855,74658089,1088,879428,45169.7,50250100,6532540,0.0513626,7.42818,7.52775,0.312733
236958310,74658089,226,4405120,225288,250568000,33800400,0.0511423,7.67298,7.67477,0.506996
236969514,74658089,16413,1863400,57136.3,101250000,8041760,0.0306624,4.31565,4.36339,0.604717
236972834,74658089,16906,645141,13102.9,33285700,1894230,0.0203102,2.93615,2.87189,0.46208
236963841,74658089,1080,82533200,6025210,5042100000,1034070000,0.0730035,12.5291,12.6909,0.59667
236972340,74658089,16820,9022000,221899,608994000,35973600,0.0245954,3.98732,3.98732,0.73322
236976573,74658089,17540,1818080,134931,113981000,21992500,0.074216,12.0965,12.0962,0.256687
236973194,74658089,16966,104907,9515.19,6680110,1436810,0.0907012,13.6961,13.6961,0.0524744
236976997,74658089,111220632,559504,28783.2,31478100,4195080,0.0514442,7.49785,7.49785,0.308143
236977463,74658089,124372452,34969,605.68,1883500,87686.5,0.0173205,2.50755,0,0
236964163,74658089,10695,1356460,32988.1,78208000,4838890,0.0243193,3.56729,3.56311,0.451869
236970945,74658089,16613,1507210,100691,88170000,15102800,0.0668062,10.0204,10.4828,0.349023
236958896,74658089,353,5200010,397206,348250000,59850000,0.0763857,11.5096,11.5262,0.201348
236958985,74658089,366,777847,18746.2,41007100,2646230,0.0241001,3.40199,3.70341,0.668309
236964475,74658089,15603,314721,19163.3,20348900,2777850,0.0608897,8.82639,8.82639,0.343183
236965490,74658089,15720,34969,2419.11,2057090,362021,0.0691788,10.3526,0,0
236965545,74658089,15727,139876,8754.53,9173420,1272430,0.0625878,9.09688,9.09688,0.047713
236964177,74658089,10700,2143810,54896.2,126471000,8377840,0.0256069,3.90793,3.87267,0.336656
236965526,74658089,15725,1292960,94727,82552300,13972900,0.0732639,10.807,10.8078,0.140965
236974144,74658089,17141,82394,1872.1,3184120,289565,0.0227213,3.5144,3.58067,0.252998
236977076,74658089,111220692,839256,26388,48348100,4012010,0.0314421,4.78043,4.78043,0.697281
236960453,74658089,623,211861000,10576300,12426100000,1596510000,0.0499208,7.53565,7.58089,0.564112
236969379,74658089,16360,1875660,103268,104831000,14731600,0.0550567,7.85406,7.8535,0.257512
236977355,74658089,111220896,104907,7485.52,6260300,1216570,0.0713539,11.5967,11.5967,0.221621
236963042,74658089,959,1102400,85440.5,73673100,13904500,0.0775042,12.613,12.5168,0.681547
236965366,74658089,15708,104843,6407.99,6676070,935218,0.0611196,8.92014,8.91924,0.177951
236968477,74658089,16093,734341,17694.7,36336700,2583210,0.024096,3.51772,3.51775,0.58484
236953143,74658089,10,14124000,919975,891768000,137924000,0.0651356,9.76526,9.8956,0.418631
236968230,74658089,16079,665936,40986.4,37535800,6691800,0.0615471,10.0487,9.98466,0.481837
236975514,74658089,17324,244783,5546.42,12238400,806528,0.0226585,3.29487,3.29487,0.544775
236972412,74658089,16853,34969,1628.56,2037780,237731,0.0465714,6.79833,0,0
236963085,74658089,975,23150.5,1640.11,1475000,238893,0.0708457,10.3191,0,0
236969030,74658089,16257,253516,15640.3,12740900,2246780,0.0616935,8.86249,8.39618,0.228109
236969459,74658089,16396,24131600,894184,1343780000,129221000,0.0370545,5.35487,5.38613,0.553802
236968785,74658089,16146,380161,20406.5,20345600,3588300,0.0536787,9.43891,9.47667,0.77295
236972303,74658089,16799,220749,3397.23,11625200,493139,0.0153896,2.23393,2.67328,1.24824
236973062,74658089,16936,104907,2632.24,6129950,383788,0.0250912,3.65837,3.65837,0.0796356
236959771,74658089,451,656707,46302.7,36478100,6599880,0.0705074,10.05,9.55279,0.469474
236959646,74658089,442,1295050,18352.3,36251800,2989330,0.0141711,2.30827,2.32564,0.960348
236962706,74658089,874,348852,7249.53,18586500,1105110,0.0207811,3.16784,3.16671,0.487561
236963102,74658089,977,1901960,129881,120532000,19990600,0.0682883,10.5105,10.6211,0.545101
236969052,74658089,16264,780240,56127.4,44552300,8024200,0.071936,10.2843,9.90863,0.260607
236968114,74658089,16070,825588,89841,56541000,13845200,0.108821,16.7701,17.2746,0.334681
236976115,74658089,17465,174845,6139.59,9367240,873268,0.0351145,4.99452,4.99452,0.0236148
236963039,74658089,958,2233530,138928,137038000,21301900,0.0622008,9.5373,9.71489,0.374041
236963949,74658089,1128,3426840,256674,233432000,38338300,0.0749011,11.1877,11.1879,0.426626
236968892,74658089,16197,398116,16272.1,25808200,2410370,0.0408727,6.05445,5.93388,0.676249
236976085,74658089,17454,34969,1204.96,1901180,169805,0.0344581,4.85587,0,0
236965554,74658089,15728,943266,69536,60632200,10261800,0.0737183,10.8791,10.8801,0.126576
236968388,74658089,16086,349690,6352.56,18400300,907683,0.0181663,2.59568,2.59568,0.627548
236975846,74658089,17389,454227,6797.68,13442900,1060270,0.0149654,2.33422,2.33318,1.03906
236960381,74658089,575,812035,27932.1,43795500,3954450,0.0343977,4.86981,4.8097,0.477073
236960043,74658089,486,7626190,498996,467744000,82914200,0.065432,10.8723,10.8319,0.532612
236965076,74658089,15684,3131380,202105,170629000,31355100,0.064542,10.0132,9.66411,0.602338
236971475,74658089,16674,1616210,143729,103799000,21640000,0.0889295,13.3893,13.8875,0.235918
236966599,74658089,15867,7435070,447642,437042000,65886200,0.0602068,8.86153,8.8882,0.330484
236958263,74658089,210,244783,20359.2,14847200,3014080,0.0831725,12.3133,12.3133,0.108752
236964166,74658089,10696,914552,38977.5,55839000,6022210,0.0426193,6.58487,6.5845,0.422893
236963617,74658089,1047,5769090,319408,398698000,47753100,0.0553653,8.27739,8.32765,0.563124
236969676,74658089,16436,1447150,91218.5,82518800,14470200,0.0630331,9.99907,9.99921,0.458191
236965769,74658089,15770,2487220,90764.8,141039000,13489600,0.0364925,5.42359,5.58665,0.532096
236966846,74658089,15926,380696,35740.5,25323900,6215710,0.093882,16.3272,16.2323,0.494796
236975882,74658089,17397,244402,5842.8,9941630,882745,0.0239065,3.61186,3.60857,0.461311
236962829,74658089,907,830863,19275.3,44322600,2688470,0.0231991,3.23575,3.16449,0.598626
236963904,74658089,1110,664411,50177.7,39811000,7311870,0.0755221,11.005,11.005,0.123831
236971813,74658089,16698,6399290,470051,451111000,74593600,0.0734535,11.6565,11.6566,0.561677
236959353,74658089,395,6257410,513552,390677000,82835900,0.0820709,13.238,13.2381,0.335749
236965308,74658089,15699,442032,35483.3,25089500,5370170,0.0802733,12.1488,11.6316,0.405136
