id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237329880,74734836,16243,489566,56.5157,15476800,10822.5,0.00011544,0.0221063,0.0221063,0.756914
237324459,74734836,902,419628,60.5322,16675300,9944.11,0.000144252,0.0236975,0.0236974,1.34153
237330929,74734836,16616,1153980,130.687,43965500,19944.7,0.000113249,0.0172834,0.0172834,1.06829
237321554,74734836,610,2307950,456.534,88924900,67315.6,0.000197809,0.0291668,0.0291668,0.8677
237330325,74734836,16405,279752,6.92386,10851400,1038.62,2.475e-05,0.00371265,0.00371265,0.70605
237325422,74734836,1064,8875690,537.059,310366000,78438.9,6.0509e-05,0.0088375,0.00887356,1.13782
237331443,74734836,16755,34969,4.32742,1231700,608.559,0.00012375,0.0174028,0,0
237325216,74734836,1011,1049070,71.7084,37679400,12153.1,6.83543e-05,0.0115846,0.0115846,0.641383
237330285,74734836,16393,524535,311.359,20414100,44159.1,0.00059359,0.0841872,0.0841872,0.561037
237330658,74734836,16496,34969,9.9077,1241370,1424.67,0.000283328,0.040741,0,0
237331829,74734836,16865,2342920,543.241,87555600,76921.1,0.000231865,0.0328313,0.0328313,2.23432
237334699,74734836,111220796,34969,6.26928,1526480,824.166,0.000179281,0.0235685,0,0
237325704,74734836,1102,1433730,3909.08,59860200,628480,0.00272651,0.438353,0.438353,1.00396
237329912,74734836,16254,559504,383.773,16960900,81473.1,0.000685916,0.145617,0.145617,0.94354
237330007,74734836,16297,594473,55.073,19959500,8723.68,9.26416e-05,0.0146746,0.0146746,0.600824
237331152,74734836,16699,4476030,2949.53,166403000,420780,0.00065896,0.0940074,0.0940074,1.3009
237325975,74734836,10689,3426960,411.806,95819700,58814.2,0.000120166,0.0171622,0.0171622,1.22273
237333842,74734836,17389,453506,22.3787,8738440,3286.94,4.9346e-05,0.00724784,0.00724519,1.03415
237320412,74734836,458,3281400,129.083,75431300,18587.7,3.93377e-05,0.00566455,0.00566815,1.53222
237334473,74734836,17612,34936.1,2.01649,1183320,275.311,5.77193e-05,0.00788041,0,0
237327704,74734836,15813,3426960,1059.2,126999000,165061,0.000309079,0.0481653,0.0481653,1.27295
237327216,74734836,15716,69938,5.58427,1809840,1013.05,7.9846e-05,0.014485,0.014485,0.785175
237334284,74734836,17540,1808960,140.001,54503000,22158.6,7.73932e-05,0.0122494,0.012209,1.11019
237327410,74734836,15730,524535,39.1623,14784300,6894.45,7.46609e-05,0.0131439,0.0131439,0.894399
237330869,74734836,16590,104907,32.0989,4098940,4854.87,0.000305975,0.0462778,0.0462778,1.335
237331976,74734836,16900,489566,44.0566,20021300,6651.23,8.99911e-05,0.013586,0.013586,0.592435
237325459,74734836,1069,65418.9,1.22188,1198280,168.614,1.86778e-05,0.00257745,0.00257716,0.253026
237328374,74734836,15917,8007900,3414.32,218236000,603356,0.000426368,0.075345,0.075345,2.48655
237331811,74734836,16864,2342920,543.241,87555600,76921.1,0.000231865,0.0328313,0.0328313,2.23432
237331081,74734836,16677,1049070,364.741,39518200,53272.4,0.00034768,0.0507806,0.0507806,0.928883
237327669,74734836,15806,1013970,14.2857,30347200,2034.93,1.40888e-05,0.00200688,0.00200676,0.975097
237326080,74734836,10708,1958260,557.409,84424200,97246.1,0.000284644,0.0496593,0.0496593,1.32849
237326213,74734836,182305693,659090,9.39611,9005180,1364.6,1.42562e-05,0.00207044,0.00209023,1.0703
237330190,74734836,16348,2027990,409.931,70720500,73722.3,0.000202137,0.0363524,0.0363518,1.75976
237329979,74734836,16285,909194,129.076,31167800,21807.4,0.000141968,0.0239854,0.0239854,0.555109
237331219,74734836,16719,1643540,345.209,61815100,50768.9,0.000210039,0.0308899,0.0308899,0.702887
237332765,74734836,17085,1853360,1030.41,67631000,172732,0.000555968,0.0931993,0.0931993,1.09532
237330317,74734836,16403,244783,1.18856,9722030,167.984,4.85555e-06,0.000686255,0.000686255,0.804296
237328695,74734836,15974,5769840,21250.9,191665000,4000240,0.00368311,0.693301,0.693297,1.09728
237332160,74734836,16939,50612300,10681.1,1739220000,1607360,0.000211038,0.0317583,0.0317656,1.99723
237334048,74734836,17441,34969,1.6825,1402940,229.576,4.81141e-05,0.00656512,0,0
237327238,74734836,15720,34969,3.98266,753776,686.898,0.000113891,0.0196431,0,0
237330847,74734836,16578,2902430,684.971,111420000,102784,0.000235999,0.0354132,0.0354132,1.2732
237334506,74734836,17649,34955.9,2.58422,608882,465.907,7.39281e-05,0.0133284,0,0
237318158,74734836,53,69926.2,5.41317,2739730,837.56,7.74126e-05,0.0119778,0.0119782,0.565291
237321289,74734836,578,594473,20.616,20047700,2924.78,3.46795e-05,0.00491995,0.00491995,0.51143
237326324,74734836,15577,7518200,745.77,222422000,107449,9.91952e-05,0.0142918,0.0142917,1.24002
237326460,74734836,15609,594473,34.8888,16142800,4735.13,5.86886e-05,0.00796526,0.00796526,1.31215
237329935,74734836,16263,34969,28.9879,1140620,6272.66,0.000828959,0.179378,0,0
237328893,74734836,16029,1503670,249.082,60577300,38099.2,0.00016565,0.0253375,0.0253375,0.703533
237322203,74734836,654,244783,28.5005,8995970,3843.69,0.000116432,0.0157024,0.0157024,0.934137
237321568,74734836,612,2133110,254.843,72744300,36196.7,0.00011947,0.016969,0.016969,1.47966
237332072,74734836,16906,734349,20.5795,25793700,2917.75,2.80242e-05,0.00397325,0.00397325,0.621781
237333521,74734836,17293,69938,15.8264,2646380,2265.6,0.000226292,0.0323944,0.0323944,1.1919
237323893,74734836,829,524535,92.6101,19679500,13353.6,0.000176557,0.0254581,0.0254581,1.12797
237329284,74734836,16102,7693180,1434.59,231083000,216612,0.000186476,0.0281563,0.0281563,2.17323
237325742,74734836,1118,174845,13.1217,6106480,1954.06,7.50479e-05,0.0111759,0.0111759,0.348977
237318352,74734836,132,34969,2.08612,1341890,283.306,5.96564e-05,0.00810164,0,0
237332710,74734836,17074,2028200,2409.84,76718000,375031,0.00118817,0.184908,0.184908,0.828395
237324331,74734836,874,174845,253.97,6190230,37286,0.00145255,0.213252,0.213252,0.518134
237327859,74734836,15849,1818240,202.028,53117000,29538.1,0.000111112,0.0162454,0.0162448,1.02075
237321652,74734836,621,1014100,21.7507,37066800,3030.96,2.14482e-05,0.00298881,0.00298881,0.919434
237333244,74734836,17178,664411,40.9077,22955600,6065.11,6.15699e-05,0.00912855,0.00912855,0.985355
237321251,74734836,559,1398760,115.131,43752100,16934.1,8.23094e-05,0.0121065,0.0121065,0.807749
237327358,74734836,15726,139876,18.6751,4011430,3401.97,0.000133512,0.0243213,0.0243213,0.500371
237331016,74734836,16656,209814,20.3048,8365130,2816.09,9.67753e-05,0.0134219,0.0134219,0.375082
237333330,74734836,17228,244783,13.6022,6188950,1739.42,5.55684e-05,0.00710598,0.00710598,0.322197
237334011,74734836,17423,209805,18.5251,9591240,2612.19,8.82966e-05,0.0124505,0.0124505,0.258082
237333802,74734836,17373,1722380,61.0798,56368000,8807.39,3.54624e-05,0.00511349,0.00510509,1.07859
237328789,74734836,15996,524535,57.2403,14965700,7670.57,0.000109126,0.0146236,0.0146236,0.706371
237328901,74734836,16032,31096500,8267.77,1054110000,1239010,0.000265875,0.0398441,0.039502,1.47324
237330376,74734836,16418,769318,451.234,31278700,69278,0.000586538,0.0900512,0.0900512,0.435711
237334031,74734836,17433,977978,19.3562,32841200,2814.29,1.97921e-05,0.00287766,0.00284449,1.24374
237334587,74734836,111220688,69938,6.94079,3311340,1053.45,9.92421e-05,0.0150626,0.0150626,0.434549
237321497,74734836,605,944163,132.702,23735400,21675.6,0.00014055,0.0229574,0.0229574,0.567396
237331039,74734836,16663,104907,152.585,4164930,21241.6,0.00145448,0.20248,0.20248,0.563356
237329803,74734836,16203,244783,58.1391,8447530,8657.16,0.000237513,0.0353667,0.0353667,0.786749
237332582,74734836,17014,419628,111.869,14366400,15756.1,0.000266591,0.0375477,0.0375477,0.515764
237329764,74734836,16188,4196280,4137.16,144814000,614616,0.000985912,0.146467,0.146467,1.06106
237334628,74734836,111220728,559452,6.48875,20410500,980.643,1.15984e-05,0.00175286,0.00175327,0.888257
237327487,74734836,15753,2342920,56.8976,80208700,8331.61,2.42849e-05,0.00355608,0.00355608,1.28468
237334322,74734836,17571,244407,16.5032,8069230,2314.38,6.75235e-05,0.00946937,0.00946449,0.699295
237331466,74734836,16764,944163,273.67,36563600,40057,0.000289855,0.0424259,0.0424259,1.30629
237324395,74734836,889,489566,100.229,20351600,14883.1,0.00020473,0.0304007,0.0304007,0.677789
237325944,74734836,10678,4500320,254.731,163458000,35398.1,5.66028e-05,0.00786568,0.00788312,0.930359
237329330,74734836,16124,27511200,3975.15,964081000,611947,0.000144492,0.0222436,0.0222587,1.26193
237321073,74734836,512,126931000,23710.6,4964960000,3596270,0.000186799,0.0283325,0.0283354,1.88716
237330542,74734836,16479,664411,43.3603,26068700,6378.34,6.52612e-05,0.00959999,0.00959999,1.13205
237330572,74734836,16494,174845,3.18828,6604200,471.323,1.82349e-05,0.00269566,0.00269566,1.20931
237331144,74734836,16697,6399330,3320.89,262084000,474861,0.000518943,0.0742049,0.0742049,1.38349
237333717,74734836,17341,104906,7.8135,4667840,1016.3,7.44807e-05,0.00968767,0.00968769,0.413118
237326253,74734836,182305713,139876,123.299,5724010,19609.1,0.000881488,0.140189,0.140189,1.12639
237330276,74734836,16390,349690,60.7473,14130100,9609.44,0.000173718,0.0274799,0.0274799,0.762706
237325400,74734836,1061,139876,32.2813,5699450,5035.81,0.000230785,0.036002,0.036002,0.226266
237331628,74734836,16800,174845,58.1607,5888000,8354.38,0.000332641,0.0477816,0.0477816,0.835914
237330710,74734836,16527,34969,2.88423,1381070,445.07,8.24796e-05,0.0127276,0,0
237326433,74734836,15604,1748450,186.678,52090300,27903.4,0.000106767,0.015959,0.015959,1.04275
237328065,74734836,15878,349689,34.0403,11959700,4825.39,9.73445e-05,0.0137991,0.0137991,0.512464
237326331,74734836,15580,489566,31.3077,15180900,4405.13,6.39499e-05,0.00899803,0.00899802,0.99551
237318215,74734836,74,314721,37.5179,12468900,4410.51,0.00011921,0.014014,0.014014,0.746569
237326088,74734836,10710,2657640,613.057,112038000,101105,0.000230677,0.0380432,0.0380432,1.05271
237331031,74734836,16661,1398760,493.547,54340500,69022.9,0.000352846,0.0493458,0.0493458,1.28282
237320414,74734836,460,174845,9.73006,6898190,1393.83,5.56496e-05,0.00797182,0.00797182,0.754818
237319429,74734836,304,2168080,197.644,73377500,28584.6,9.11609e-05,0.0131843,0.0131843,1.426
237330535,74734836,16475,225777,34.8353,8228220,5137.82,0.000154291,0.0227562,0.0225771,0.802751
237334821,74734836,111220878,1850800,157.353,61901600,27254.8,8.50186e-05,0.0147259,0.0147126,1.84738
237326348,74734836,15584,209814,19.222,6466750,2728.21,9.16146e-05,0.013003,0.013003,0.823568
237332587,74734836,17022,34969,3.50498,1238790,488.471,0.000100231,0.0139687,0,0
237324951,74734836,955,1081510,46.7441,25680800,6031.44,4.3221e-05,0.00557686,0.00557008,1.19719
237322474,74734836,684,174845,94.4487,5812850,19843.7,0.000540185,0.113493,0.113493,1.3093
237333596,74734836,17326,453414,92.2801,10970700,12461.3,0.000203523,0.0274834,0.0274791,0.584232
237329947,74734836,16267,454597,483.379,15395800,104385,0.00106331,0.229621,0.229621,0.863992
237328191,74734836,15912,2659580,513.062,88147700,79604.3,0.000192911,0.0299312,0.0299437,1.4459
237328877,74734836,16025,9686240,2295.37,299801000,360225,0.000236972,0.0371893,0.0371904,1.48692
237334632,74734836,111220730,314721,13.5455,10533300,2058.17,4.30398e-05,0.00653967,0.00653967,0.682607
237322756,74734836,767,6679080,1005.47,245454000,156158,0.00015054,0.0233801,0.0233801,1.47966
237322767,74734836,769,279752,46.5497,8582290,8335.32,0.000166396,0.0297954,0.0297954,0.860366
237329828,74734836,16217,944163,169.211,29911000,36032.4,0.000179218,0.0381634,0.0381634,2.75995
237327417,74734836,15731,419628,238.314,11727500,43187.7,0.000567916,0.102919,0.102919,0.427088
237329931,74734836,16261,2098140,872.66,66232500,178433,0.000415921,0.0850433,0.0850433,1.78534
237330987,74734836,16641,69938,17.6731,2327490,2556.44,0.000252696,0.0365529,0.0365529,0.397748
237334218,74734836,17501,2125020,139.802,61157100,18377.5,6.57884e-05,0.00864813,0.00863162,0.94742
237334502,74734836,17648,69888.7,3.35627,1238510,605.187,4.80231e-05,0.0086593,0.00865776,0.762938
237330468,74734836,16449,69846.6,5.93648,2776760,829.381,8.49932e-05,0.0118743,0.0118755,0.32091
237329028,74734836,16060,18292600,12126,560839000,2108040,0.000662889,0.11524,0.115714,1.93328
237333528,74734836,17297,34969,1.42002,1242510,178.078,4.0608e-05,0.00509246,0,0
237326465,74734836,15610,244680,13.8824,5598320,2020.72,5.67372e-05,0.00825864,0.0082592,0.860106
237332668,74734836,17056,1958260,405.682,67694400,61974,0.000207164,0.0316474,0.0316474,1.34372
237330750,74734836,16548,1608560,554.446,62344600,80569.9,0.000344684,0.0500881,0.0500883,1.43073
237318436,74734836,146,7832960,5375.51,271931000,773392,0.000686269,0.0987356,0.0987346,1.12783
237319342,74734836,274,1188950,120.461,45009700,18007.8,0.000101318,0.015146,0.015146,1.34886
237321719,74734836,632,3564850,783.406,134813000,118733,0.000219759,0.0333067,0.0332895,1.54631
237332134,74734836,16931,104907,4.82826,4015870,739.391,4.60242e-05,0.00704806,0.00704806,0.136994
237320907,74734836,484,1363790,728.985,45098100,117813,0.000534529,0.0863866,0.0863866,1.16928
237324469,74734836,903,699372,368.541,33122500,59701.9,0.00052696,0.085365,0.0853645,0.82368
237329690,74734836,16162,489566,125.835,16422800,19216.8,0.000257034,0.0392528,0.0392528,0.769831
237318307,74734836,115,69938,7.68691,2696270,1257.69,0.00010991,0.0179829,0.0179829,1.10902
237328966,74734836,16046,3048300,274.756,97670500,39995.7,9.01341e-05,0.0131206,0.0132997,1.04268
237331470,74734836,16765,209814,23.4407,8198420,3455.54,0.000111721,0.0164696,0.0164696,0.594474
237332990,74734836,17126,1049070,281.213,34594100,40561.3,0.00026806,0.0386641,0.0386641,1.43606
237331838,74734836,16867,2342920,543.241,87555600,76921.1,0.000231865,0.0328313,0.0328313,2.23432
237328080,74734836,15883,104907,12.9231,3567630,1963.97,0.000123186,0.018721,0.018721,0.438396
237330851,74734836,16581,769318,264.06,30309600,40454.4,0.000343239,0.0525847,0.0525847,0.790262
237334690,74734836,111220788,664292,130.599,26735200,18685.9,0.000196599,0.028129,0.0281269,0.527628
237319667,74734836,375,31098200,4750.68,1099500000,725430,0.000152764,0.023327,0.02334,1.46096
237322684,74734836,746,3217150,7808.49,119883000,1462720,0.00242715,0.454664,0.454664,1.22187
237326107,74734836,10720,8042870,1373.71,333950000,202793,0.000170798,0.025214,0.025214,1.13805
237334303,74734836,17555,69892.2,1.04079,2864450,145.494,1.48913e-05,0.00208169,0.00208168,0.0792416
237330760,74734836,16562,139876,4.58539,4837580,710.174,3.27818e-05,0.00507717,0.00507717,0.683528
237331769,74734836,16857,839256,49.7757,30858700,6215.43,5.93094e-05,0.00740588,0.00740588,0.793366
237334512,74734836,17651,34609.5,0.0618141,323218,11.1709,1.78605e-06,0.000322769,0,0
237334976,74734836,112892331,34969,3.50498,1238790,488.471,0.000100231,0.0139687,0,0
237327096,74734836,15688,209782,166.412,5220750,23782.6,0.00079326,0.113368,0.113367,0.39079
237330673,74734836,16501,174845,57.2874,5902690,8194.81,0.000327647,0.046869,0.046869,0.673626
237318782,74734836,204,384430,707.783,15016800,131345,0.00184112,0.341662,0.341612,1.45423
237325520,74734836,1079,1272270,78.5212,49972100,11302.9,6.17176e-05,0.00888409,0.00884338,0.87527
237330211,74734836,16359,734349,61.3301,25095400,11833.9,8.35163e-05,0.0161148,0.0161148,1.86391
237329996,74734836,16292,209814,31.7386,6486380,4490.63,0.00015127,0.0214029,0.0214029,0.373075
237330948,74734836,16626,5525100,629.994,196921000,91899.8,0.000114024,0.0166331,0.0166331,1.49936
237326541,74734836,15623,6044630,943.311,154923000,139672,0.000156058,0.0231067,0.0229979,1.14253
237319627,74734836,353,1678510,303.932,66796600,43292.6,0.000181072,0.0257922,0.0257922,1.01286
237329617,74734836,16152,69938,13.5927,2425630,2224.2,0.000194354,0.0318024,0.0318024,0.588524
237321310,74734836,582,1084040,829.066,35254200,143834,0.000764794,0.132684,0.132684,2.03485
237332660,74734836,17051,699380,84.6355,25351500,12051.2,0.000121015,0.0172312,0.0172312,0.817219
237317986,74734836,12,139876,75.069,4824080,10747.5,0.000536682,0.0768358,0.0768358,0.666622
237326295,74734836,15568,25515500,3939.03,681445000,600349,0.000154378,0.0235288,0.0235003,1.25688
237329300,74734836,16111,594473,90.67,21153700,13586.6,0.000152522,0.0228548,0.0228548,1.18252
237331659,74734836,16809,166185000,31808.1,6295470000,4836350,0.000191402,0.0291023,0.0291066,1.91857
237333594,74734836,17325,244489,1.61194,9437650,257.735,6.59307e-06,0.00105418,0.00105379,0.838629
237328126,74734836,15900,734347,63.8777,19198800,8876.28,8.69856e-05,0.0120873,0.0120873,0.681867
237334271,74734836,17531,488211,16.1144,16315600,2299.09,3.3007e-05,0.00470921,0.0047109,0.800027
237332867,74734836,17103,1084030,69.7382,43798700,9895.25,6.43322e-05,0.0091282,0.00912815,1.27434
237319039,74734836,247,1328820,86.0625,47774200,14238.8,6.4766e-05,0.0107154,0.0107154,0.713306
237329682,74734836,16160,384659,40.8951,13108400,5646.55,0.000106315,0.0146794,0.0146794,0.597019
237321111,74734836,524,419628,285.279,14509900,52619.2,0.000679838,0.125395,0.125395,1.54518
237327505,74734836,15762,2028200,53.0738,68966000,7749.41,2.61679e-05,0.00382083,0.00382083,1.25682
237319515,74734836,328,2133090,1417.6,59269000,259013,0.000664573,0.121426,0.121425,2.06896
237322622,74734836,718,2602460,247.288,97674000,37097.4,9.50209e-05,0.0142548,0.0142016,1.24598
237333235,74734836,17167,664349,45.4221,26271200,6642.03,6.83708e-05,0.00999779,0.00999787,0.969887
237318753,74734836,201,3354000,219.874,61627700,30719.5,6.55557e-05,0.00915905,0.00915596,1.28044
237334197,74734836,17494,1006170,46.0754,33910700,6453.95,4.5793e-05,0.00641439,0.00637555,1.40048
237334320,74734836,17569,454330,46.0499,13125200,5977.28,0.000101358,0.0131563,0.0131552,0.587833
237330529,74734836,16472,1503440,92.0486,55419200,13644.9,6.12253e-05,0.00907576,0.00907634,1.05031
237326697,74734836,15663,454566,102.361,11197500,13828.9,0.000225183,0.0304221,0.0304241,0.65886
237329222,74734836,16084,5769880,712.185,206883000,109867,0.000123431,0.0190415,0.0190415,1.36432
237318264,74734836,101,2028200,330.301,62798600,56419.1,0.000162854,0.0278173,0.0278173,1.4244
237327680,74734836,15808,69938,2.41254,2703630,365.431,3.44955e-05,0.00522508,0.00522507,0.897896
237333226,74734836,17161,489566,47.2388,17312700,6544.34,9.64912e-05,0.0133676,0.0133676,0.643188
237331915,74734836,16887,1923300,185.214,68403600,26128.7,9.63005e-05,0.0135854,0.0135854,0.853277
237330875,74734836,16594,104907,4.42078,3570520,663.109,4.21399e-05,0.00632092,0.00632092,0.541828
237332512,74734836,16990,2692610,726.681,96055500,106351,0.00026988,0.0394974,0.0394974,1.08699
237318937,74734836,224,698857,46.1526,15660900,7418.49,6.60401e-05,0.0106152,0.0106149,0.953509
237329293,74734836,16108,1503670,517.353,34188000,77580.7,0.000344061,0.0515944,0.0515944,2.20443
237332552,74734836,17002,34969,4.76758,1514410,763.726,0.000136337,0.0218401,0,0
237334037,74734836,17436,139640,0.967034,3681620,130.966,6.9252e-06,0.000937881,0.000938394,0.478499
237325071,74734836,974,2028200,2646.02,81310200,421018,0.00130461,0.207582,0.207582,1.82558
237332903,74734836,17109,979131,9.59727,34066500,1516.78,9.80182e-06,0.00154911,0.00154911,1.17499
237328829,74734836,16010,7972460,4138.64,211505000,726430,0.000519118,0.0911174,0.0911162,1.7546
237332706,74734836,17070,104907,55.9611,4544330,8071.67,0.000533436,0.0769412,0.0769412,0.190468
237333985,74734836,17409,383633,5.45331,14279700,701.208,1.42149e-05,0.00182781,0.00182839,0.592985
237325477,74734836,1072,415980,67.9309,16791200,9253.81,0.000163303,0.0222458,0.022162,1.02505
237325528,74734836,1080,46200200,8954.82,1656330000,1361670,0.000193827,0.0294733,0.0294762,1.62936
237319214,74734836,257,489566,86.4425,19093700,12653.7,0.00017657,0.0258467,0.0258467,0.834171
237334737,74734836,111220848,346029,29.8405,15592800,4279.83,8.6237e-05,0.0123684,0.0123444,0.359146
237330883,74734836,16597,174845,17.297,6524780,2579.72,9.89278e-05,0.0147543,0.0147543,0.29842
237330981,74734836,16639,664411,121.554,19648600,17377.9,0.00018295,0.0261554,0.0261554,0.913712
237333282,74734836,17204,419628,378.114,15370000,58049.1,0.000901069,0.138335,0.138335,0.397751
237321208,74734836,543,1468700,1226.06,44171500,179871,0.000834792,0.12247,0.12247,1.50078
237319642,74734836,362,3496900,1294.23,139310000,193193,0.000370107,0.055247,0.055247,0.904852
237317979,74734836,10,9126910,3712.45,358034000,553950,0.000406758,0.0606942,0.0606942,1.18647
237333384,74734836,17251,2867060,684.905,89530200,100198,0.000238888,0.0349481,0.0349447,1.57804
237319391,74734836,288,1468700,4024.36,54487600,759292,0.00274009,0.516983,0.516983,0.983144
237318070,74734836,30,34969,1.82132,1158700,274.278,5.2084e-05,0.00784346,0,0
237323927,74734836,835,7658190,818.937,240440000,131694,0.000106936,0.0171965,0.0171965,1.59189
237332535,74734836,16997,594473,99.1165,25355300,16054,0.00016673,0.0270055,0.0270055,0.387963
237328926,74734836,16040,5874790,1528.38,231416000,223156,0.000260159,0.0379853,0.0379853,1.42644
237329052,74734836,16069,3986470,2975.65,157994000,479148,0.000746437,0.120194,0.120194,1.6257
237319670,74734836,377,139876,17.339,5174290,2599.09,0.00012396,0.0185814,0.0185814,0.822129
237326303,74734836,15569,9406360,844.828,276167000,122508,8.98145e-05,0.0130239,0.0130239,1.25779
237333998,74734836,17416,12170600,1756.21,410331000,293494,0.0001443,0.024115,0.0263774,2.19845
237327519,74734836,15767,3391990,774.801,118901000,121787,0.000228421,0.0359041,0.0359041,1.33858
237332636,74734836,17039,1328820,37.5868,48290400,5630.8,2.82858e-05,0.00423744,0.00423744,1.20814
237334845,74734836,111220898,34961.9,2.02953,1540590,296.287,5.80497e-05,0.00847458,0,0
237329570,74734836,16143,2794920,530.269,97335500,83511.5,0.000189726,0.0298798,0.0298852,0.964492
237319247,74734836,259,244783,40.4713,4726680,8654.85,0.000165335,0.0353572,0.0353572,1.1058
237319623,74734836,350,69938,6.96285,2724600,1142.09,9.95575e-05,0.0163301,0.0163301,0.701435
237322457,74734836,679,2377890,209.166,86993700,31545,8.79627e-05,0.0132659,0.0132659,1.72284
237332799,74734836,17090,139876,20.3165,4895000,2837.81,0.000145247,0.0202881,0.0202881,0.753219
237330505,74734836,16462,1109320,54.8238,44090800,7874.18,4.94213e-05,0.00709824,0.00706816,1.06681
237328420,74734836,15924,3112240,1602.73,93163200,293979,0.000514976,0.0944591,0.0944591,2.96221
237328988,74734836,16051,345727,49.7336,8397750,6851.59,0.000143852,0.0198179,0.0216733,0.626869
237318359,74734836,135,381938,8.02492,12510300,1102.85,2.10111e-05,0.00288752,0.00289696,0.8855
237326523,74734836,15621,34957.1,5.96887,744004,825.755,0.000170748,0.023622,0,0
237334678,74734836,111220778,34969,14.4064,1403870,2087.52,0.000411976,0.0596963,0,0
237321473,74734836,602,69938,3.12886,2520270,473.955,4.47377e-05,0.00677678,0.00677678,0.0727538
237320840,74734836,475,2142180,161.772,85212600,22637.5,7.55174e-05,0.0105675,0.0105279,1.2221
237334408,74734836,17577,209438,10.8322,6640260,1534.75,5.172e-05,0.00732792,0.00732605,0.513506
237326688,74734836,15662,979071,129.316,27810800,20470,0.000132081,0.0209076,0.0209108,0.790919
237322812,74734836,773,1258540,125.086,49584500,17194.3,9.93902e-05,0.0136621,0.013661,0.61165
237329790,74734836,16197,454597,72.2332,16031200,10689.2,0.000158895,0.0235136,0.0235136,0.661832
237334467,74734836,17605,34763.4,5.72084,697759,1002.42,0.000164565,0.0288356,0,0
237321065,74734836,510,384659,93.0508,16765400,14653.5,0.000241905,0.0380948,0.0380948,0.685347
237322660,74734836,727,454597,106.587,15939900,16396,0.000234465,0.0360671,0.0360671,1.31107
237326724,74734836,15667,3947700,700.194,102023000,113529,0.000177367,0.0287582,0.0287452,0.899446
237317872,74734836,4,14302300,10199.4,548585000,1465130,0.000713132,0.10244,0.10244,1.30703
237332895,74734836,17107,979131,9.59727,34066500,1516.78,9.80182e-06,0.00154911,0.00154911,1.17499
237328796,74734836,15998,524535,22.4373,14514400,3390.28,4.27755e-05,0.0064634,0.0064634,0.71341
237332654,74734836,17049,69938,2.97944,2423270,464.613,4.26011e-05,0.00664322,0.00664322,0.798948
237332148,74734836,16935,524535,76.6694,22519400,10039.4,0.000146166,0.0191396,0.0191396,0.513388
237319457,74734836,313,102389000,35739.5,3833030000,5267550,0.000349056,0.0514463,0.0514463,2.05895
237331894,74734836,16880,559504,70.1463,22447000,10243,0.000125372,0.0183073,0.0183073,0.800085
237334621,74734836,111220722,314513,7.20282,13747500,1128.04,2.29015e-05,0.00358663,0.00358838,0.615889
237321255,74734836,560,139876,13.1915,5283920,1779.98,9.43083e-05,0.0127254,0.0127254,1.14586
237332198,74734836,16956,1084040,21.6809,41572700,3075.18,2.00001e-05,0.00283678,0.00283678,0.934465
237330387,74734836,16421,804287,537.109,29665900,77457.3,0.000667808,0.0963056,0.0963056,0.507186
237334596,74734836,111220696,419627,1.86127,15502600,261.862,4.43554e-06,0.000624035,0.000624036,0.99291
237322372,74734836,672,55530800,23367.3,2133440000,3746570,0.000420799,0.0674683,0.0674683,1.94374
237331843,74734836,16868,1398760,112.763,52889000,15485.7,8.06166e-05,0.011071,0.011071,1.49668
237333587,74734836,17321,697903,93.892,20408400,12719.1,0.000134534,0.0182247,0.0182303,0.99685
237321092,74734836,519,2972360,318.302,124112000,43973.4,0.000107087,0.0147941,0.0147941,0.756339
237328783,74734836,15994,1223910,146.248,38197200,22218,0.000119492,0.0181532,0.0181532,0.70586
237333792,74734836,17370,380895,18.1481,13907900,2785.87,4.76459e-05,0.00731401,0.00731549,0.643298
237330309,74734836,16401,559504,28.2725,21572300,4148.89,5.05313e-05,0.0074153,0.0074153,0.55623
237333080,74734836,17145,3042300,1239.08,102330000,191575,0.000407283,0.0629705,0.0629705,1.34414
237323828,74734836,826,6644030,390.304,221259000,60403.2,5.8745e-05,0.00909135,0.00909151,1.82784
237327690,74734836,15811,5560070,1158.42,194846000,180255,0.000208347,0.0324195,0.0324195,1.61156
237334533,74734836,111220634,524535,12.7385,20261600,1807.39,2.42854e-05,0.0034457,0.0034457,0.96065
237328099,74734836,15893,2762540,263.899,79956100,39379.1,9.55276e-05,0.0142547,0.0142546,1.0961
237328633,74734836,15960,1746100,1561.66,67792600,290420,0.000894369,0.166325,0.166709,1.58785
237330296,74734836,16396,27469000,7544.73,1058070000,1128400,0.000274664,0.0410792,0.040995,1.11836
237333710,74734836,17338,2769640,226.262,94689200,39149,8.16938e-05,0.014135,0.0140491,1.41018
237334173,74734836,17485,3036220,214.563,112053000,35324.9,7.06678e-05,0.0116345,0.0116191,1.89924
237330030,74734836,16310,14894400,2901.01,511751000,459269,0.000194772,0.030835,0.0311033,1.75746
237333234,74734836,17166,1083770,62.4052,44782300,9252.52,5.75817e-05,0.00853735,0.00853704,0.978551
237328860,74734836,16021,70960800,16369.1,2137610000,2587370,0.000230678,0.0364619,0.0363973,1.84966
237329725,74734836,16178,244783,165.709,8914030,26453.8,0.000676964,0.10807,0.10807,0.603935
