id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238285943,74822832,319,1873540,541.978,61221700,86776.4,0.00028928,0.0463168,0.0451531,0.779182
238289172,74822832,733,2622680,469.488,102839000,64353,0.000179011,0.0245372,0.0245372,0.59269
238294256,74822832,15761,34969,2.17234,1036460,354.293,6.21218e-05,0.0101316,0,0
238304726,74822832,16821,1503670,579.968,58375000,86519.2,0.000385702,0.0575388,0.0575388,0.470129
238290146,74822832,909,9322260,1979.99,278565000,296510,0.000212394,0.0318067,0.0333405,1.58685
238307763,74822832,17275,3251900,398.247,101338000,70563.6,0.000122466,0.0216991,0.0216992,2.1123
238308486,74822832,17412,68937.7,934.603,1749580,184779,0.0135572,2.68037,2.65455,1.37881
238289120,74822832,726,13927300,8551.75,553370000,1319210,0.000614029,0.0947213,0.0907965,1.16729
238292250,74822832,10700,1010040,1424.64,43520700,225002,0.00141047,0.222765,0.215248,0.727607
238298201,74822832,16177,2839200,1745.82,110097000,274608,0.000614896,0.09672,0.0891802,0.789581
238301288,74822832,16475,240432,55.5784,10711100,9052.33,0.00023116,0.0376503,0.0378075,0.962871
238309444,74822832,111220720,104907,35.4277,4383870,4936.89,0.000337706,0.0470597,0.0470597,0.209739
238309049,74822832,17528,489324,171.74,15509400,26531.4,0.000350974,0.0542205,0.0542574,0.751565
238309633,74822832,111220828,34969,47.6379,1382600,7395.93,0.00136229,0.2115,0,0
238289152,74822832,731,4231250,8077.34,128082000,1421260,0.00190897,0.335895,0.335895,1.73972
238296256,74822832,15967,209814,276.847,8593870,45052.2,0.00131949,0.214724,0.214724,0.711944
238290278,74822832,930,2447830,645.051,84788900,89023.5,0.00026352,0.0363683,0.0363683,1.01945
238297980,74822832,16158,244783,141.483,8265250,21258.1,0.000577993,0.0868446,0.0868446,0.450735
238300499,74822832,16404,139876,16.1329,4571870,2193.94,0.000115337,0.0156849,0.0156849,0.242992
238308613,74822832,17446,419257,187.531,9241450,24982.4,0.000447294,0.0595874,0.059625,0.592767
238305558,74822832,16948,2507580,2146.39,96061600,353415,0.00085596,0.140938,0.139672,1.45621
238305278,74822832,16902,839256,69.7,27666800,10396.4,8.30498e-05,0.0123877,0.0123877,0.5751
238301898,74822832,16548,1608570,468.821,58222700,68491.6,0.000291451,0.0425791,0.0425791,0.944791
238285575,74822832,242,12169200,1245.95,372419000,174801,0.000102386,0.0143642,0.0143642,1.13606
238306317,74822832,17046,69938,5.16373,2399860,818.631,7.38329e-05,0.0117051,0.0117051,0.0573445
238309621,74822832,111220820,979061,710.563,40002100,108121,0.00072576,0.110433,0.11043,0.529622
238286994,74822832,469,34747.5,6.41646,1565640,969.79,0.00018466,0.0279096,0,0
238299352,74822832,16301,174845,54.9084,5145330,7346.1,0.00031404,0.0420149,0.0420149,0.712491
238299242,74822832,16290,489566,52.5266,14674700,7709.71,0.000107292,0.015748,0.015748,0.625348
238301482,74822832,16500,559504,483.18,17841200,68423.3,0.000863586,0.122293,0.122293,0.753046
238302376,74822832,16608,314721,73.0035,11674000,10618,0.000231962,0.033738,0.033738,0.803582
238309637,74822832,111220832,69938,14.8254,1888100,1971.04,0.000211979,0.0281827,0.0281827,0.535085
238299328,74822832,16298,419628,160.498,12613100,23272,0.000382478,0.0554586,0.0554586,0.642378
238306503,74822832,17076,979132,224.87,32729300,37019,0.000229663,0.037808,0.037808,0.987738
238308734,74822832,17487,3022560,1087.41,100138000,170153,0.000359764,0.0562943,0.0561017,0.669795
238297021,74822832,16038,5859770,2508.81,211018000,368506,0.000428142,0.0628874,0.0592675,1.15562
238303632,74822832,16709,804287,160.128,27710700,25751.4,0.000199094,0.0320177,0.0320177,0.559041
238286979,74822832,463,10019200,4149.84,391803000,614207,0.000414189,0.061303,0.060805,0.696134
238297472,74822832,16095,115726,37.9359,4986450,5692.76,0.000327809,0.0491918,0.0474696,0.361965
238285474,74822832,225,1188950,588.95,49143300,84119.3,0.000495355,0.0707512,0.0707512,0.975449
238309642,74822832,111220848,349690,535.067,14450100,82102.9,0.00153012,0.234788,0.234788,0.459084
238309081,74822832,17534,920802,969.745,16597300,153939,0.00105315,0.167179,0.166868,0.564649
238308644,74822832,17457,104878,262.632,3060460,46152.1,0.00250417,0.440056,0.440061,0.740771
238292793,74822832,15590,1678480,175.23,44817600,24342.3,0.000104398,0.0145026,0.0145023,1.12736
238305307,74822832,16905,34969,1.79487,1206150,250.646,5.13274e-05,0.00716766,0,0
238290616,74822832,972,8077840,1310.22,251278000,191362,0.000162199,0.0236897,0.0236897,1.50429
238292308,74822832,10707,279752,232.548,12435700,32920.5,0.000831265,0.117678,0.117678,0.591097
238284895,74822832,110,139876,6.85084,3523950,1363.71,4.8978e-05,0.0097494,0.0097494,1.09739
238306109,74822832,17009,244783,6.04154,8176210,995.661,2.46812e-05,0.00406753,0.00406753,0.70005
238294816,74822832,15822,872404,559.031,30927600,99791.3,0.000640794,0.114387,0.114328,1.22391
238296783,74822832,16010,7799390,4771.73,227272000,794005,0.000611807,0.101803,0.100005,1.93622
238303590,74822832,16706,2272980,385.681,79070700,59588.9,0.000169681,0.0262162,0.0262162,0.662792
238285335,74822832,197,139876,11.2529,4292300,1660.37,8.04493e-05,0.0118703,0.0118703,0.547535
238300654,74822832,16416,909194,126.005,34180300,16688.9,0.000138589,0.0183557,0.0183557,0.586275
238301557,74822832,16521,69938,27.2395,2679830,4051.75,0.000389481,0.0579335,0.0579335,0.603202
238289048,74822832,715,392423,37.9478,10009500,5460.57,9.67012e-05,0.013915,0.0132939,0.941911
238290079,74822832,899,69938,130.105,2452140,23987.4,0.00186029,0.342981,0.342981,0.599905
238284939,74822832,121,71294.4,47.64,2449340,9287.31,0.000668216,0.130267,0.137891,0.607242
238287027,74822832,479,739647,266.216,28766400,39117.8,0.000359923,0.0528872,0.0522583,0.668008
238306134,74822832,17013,734349,115.283,21987900,16860.5,0.000156986,0.0229597,0.0229597,0.707486
238291874,74822832,1141,398882,88.4649,10491100,11523.8,0.000221782,0.0288902,0.0285381,0.499168
238300844,74822832,16435,1433730,685.413,55679600,97740.5,0.000478063,0.0681722,0.0681722,0.592912
238305855,74822832,16988,34969,8.20792,1285720,1510.87,0.00023472,0.0432061,0,0
238306120,74822832,17011,139876,2.03187,4814250,330.629,1.45263e-05,0.00236373,0.00236373,0.255662
238307529,74822832,17221,15687400,2629.1,467129000,408076,0.000167593,0.0260129,0.0260194,1.27711
238290771,74822832,993,26720300,7837.67,690164000,1120510,0.000293323,0.0419349,0.0418237,1.84112
238296896,74822832,16023,8936950,1265.69,189870000,177573,0.000141625,0.0198695,0.0189061,1.62056
238285092,74822832,151,1538640,1734.31,67317200,294276,0.00112718,0.191257,0.191257,1.26505
238297800,74822832,16135,2440540,687.51,88554300,99880.7,0.000281704,0.0409257,0.0397289,0.669945
238306247,74822832,17033,1851340,337.756,70458000,47328.8,0.000182438,0.0255646,0.0255807,0.649199
238305472,74822832,16932,839256,366.088,33407300,54108.5,0.000436206,0.064472,0.064472,0.400095
238307686,74822832,17259,104907,20.2356,2434040,2923.64,0.00019289,0.0278688,0.0278688,0.476803
238307891,74822832,17301,663387,275.872,24540500,42156.6,0.000415854,0.0635476,0.0634719,0.809191
238300670,74822832,16417,244783,36.467,8871960,4913.37,0.000148977,0.0200724,0.0200724,0.383612
238287213,74822832,525,664411,220.895,20618100,31529.8,0.000332467,0.0474553,0.0474553,0.791372
238286883,74822832,444,6154540,674.964,208730000,93263,0.000109669,0.0151535,0.0151535,1.38208
238293979,74822832,15716,69938,11.2724,1408590,1639.67,0.000161177,0.0234447,0.0234447,0.170453
238293907,74822832,15710,69938,26.4844,1426660,3607.4,0.000378684,0.05158,0.05158,1.11374
238285679,74822832,272,384605,8.60983,9136890,1139.06,2.23862e-05,0.00296165,0.00296193,1.25435
238287657,74822832,571,6294420,2038.26,188197000,404248,0.00032382,0.0642232,0.0642232,3.18902
238302741,74822832,16649,50982900,41207.3,1867650000,6273540,0.000808257,0.123052,0.123075,1.38988
238287786,74822832,589,6119580,5388.49,165878000,935325,0.000880534,0.152842,0.152842,2.37003
238309379,74822832,111220658,1816370,332.678,69144700,46631.6,0.000183155,0.0256729,0.0256891,0.652026
238293812,74822832,15697,626475,177.838,10478500,26576.3,0.00028387,0.042422,0.0424602,0.797784
238307705,74822832,17262,139839,37.8958,3330780,6632.1,0.000270995,0.0474266,0.0474277,0.734293
238287104,74822832,496,489566,227.094,14153100,38694.2,0.000463867,0.0790379,0.0790379,1.46672
238288601,74822832,676,524535,31.6576,14347400,4730.34,6.03537e-05,0.00901815,0.00901815,0.924357
238308531,74822832,17424,3144020,1751.31,108140000,274948,0.000557027,0.0874509,0.0873961,0.924128
238301216,74822832,16471,384659,39.7508,11045300,7299.41,0.00010334,0.0189763,0.0189763,1.93024
238284421,74822832,45,314721,32.4646,10358200,4486.26,0.000103154,0.0142547,0.0142547,0.471772
238309169,74822832,17559,173770,27.1255,4943900,4381.29,0.0001561,0.0252131,0.0251389,1.02537
238288880,74822832,707,1258880,594.005,37433200,102911,0.000471851,0.0817479,0.0817479,2.53576
238306142,74822832,17014,419628,60.6632,12610900,8601.67,0.000144564,0.0204983,0.0204983,0.753076
238305800,74822832,16981,524535,556.309,18280000,90239.5,0.00106058,0.172037,0.172037,0.622967
238309130,74822832,17547,1144200,353.8,36223800,54558.4,0.000309212,0.0476826,0.047155,0.593247
238308065,74822832,17342,104907,84.4439,4179570,13439.4,0.00080494,0.128108,0.128108,0.56791
238307219,74822832,17173,314650,82.6113,10213000,14106.4,0.00026255,0.0448321,0.0448316,0.671405
238296210,74822832,15961,1503580,1328.53,66154000,226938,0.000883576,0.150932,0.150937,1.22415
238287724,74822832,576,34969,1.70742,1107070,251.633,4.88268e-05,0.00719588,0,0
238294354,74822832,15770,2727580,177.285,85988300,27492.5,6.49972e-05,0.0100794,0.0100794,1.05001
238309121,74822832,17544,103536,61.0323,3377770,8492.23,0.000589478,0.0820217,0.0819976,0.284029
238308623,74822832,17451,629400,527.136,19846800,85879.8,0.000837522,0.136447,0.136463,1.38105
238284869,74822832,103,69938,5.42707,1892370,1118.46,7.75983e-05,0.0159922,0.0159922,1.37749
238286278,74822832,342,6882810,3758.92,238580000,649638,0.000546131,0.0943856,0.0943174,1.47777
238301507,74822832,16509,18428100,6340.17,650475000,948446,0.00034405,0.0514675,0.0514784,1.19091
238289058,74822832,718,2621540,308.238,108110000,45530.2,0.000117579,0.0173677,0.0173617,0.817601
238294755,74822832,15816,1049070,391.84,25403300,59343.8,0.000373513,0.0565682,0.0565681,1.2751
238307368,74822832,17183,1153980,324.207,33542500,53303.6,0.000280948,0.0461912,0.0461912,0.907671
238305600,74822832,16954,1083850,1265.78,40356400,229492,0.00116786,0.211738,0.211723,2.05836
238285610,74822832,252,172094,16.6906,6298040,1862.08,9.69852e-05,0.0108201,0.0108606,0.346839
238290995,74822832,1037,1776010,1817.25,74790700,262978,0.00102322,0.148073,0.147979,0.65812
238289477,74822832,803,24042500,8555.28,809540000,1470460,0.00035584,0.0611609,0.0606042,2.08451
238301154,74822832,16464,382308,136.597,17199100,20757.5,0.000357296,0.0542952,0.0544545,0.494018
238292573,74822832,15565,980603000,569458,33796300000,93885900,0.000580723,0.0957431,0.0939105,2.79531
238305678,74822832,16964,174845,23.9723,6282410,3424.45,0.000137106,0.0195856,0.0195856,0.444672
238290068,74822832,895,1041560,227.246,36642300,30185.1,0.000218177,0.0289805,0.0293791,0.821983
238298505,74822832,16217,944163,243.251,24596100,49955.3,0.000257637,0.0529097,0.0529097,2.07185
238294041,74822832,15720,34969,10.3233,687538,1480.03,0.000295213,0.0423239,0,0
238292024,74822832,10675,4935530,2539.17,203183000,374840,0.000514468,0.0759473,0.0778168,0.936723
238290441,74822832,951,2657640,931.109,110059000,155485,0.000350351,0.0585047,0.0585047,1.15477
238304658,74822832,16809,161241000,116011,6171280000,19353700,0.000719486,0.120029,0.119352,2.98668
238306482,74822832,17074,2028200,369.639,69295000,61813,0.00018225,0.0304768,0.0304768,1.00511
238294909,74822832,15837,976193,358.16,37372600,49955,0.000366895,0.0511733,0.0514098,1.29811
238298309,74822832,16192,1168890,1943.43,45484600,315255,0.00166263,0.269705,0.256508,0.629612
238299418,74822832,16309,22982700,8484.61,809895000,1448770,0.000369173,0.0630372,0.0629509,2.65535
238285202,74822832,165,2797520,436.398,87339300,65581.8,0.000155995,0.0234428,0.0234428,0.830852
238284856,74822832,100,1363790,256.484,40925400,37690.5,0.000188067,0.0276365,0.0276365,0.759704
238301497,74822832,16501,174845,36.6612,5342330,5208.42,0.000209678,0.0297888,0.0297888,0.481618
238301819,74822832,16539,1503520,435.553,55496200,63921.1,0.000289689,0.0425143,0.0425425,1.18378
238297509,74822832,16099,88037,14.6699,3649180,2504.06,0.000166633,0.0284433,0.0307671,0.658544
238290192,74822832,915,524535,72.268,18080700,10845.5,0.000137775,0.0206765,0.0206765,1.17623
238301764,74822832,16535,1608570,191.857,60222500,26825,0.000119272,0.0166763,0.0166763,0.760932
238302249,74822832,16593,1258880,386.232,46552000,56631.2,0.000306805,0.0449853,0.0449853,0.762756
238296186,74822832,15959,2762460,3301.93,119632000,572808,0.00119528,0.207354,0.207355,1.32627
238285044,74822832,138,4511000,1082.31,173648000,152076,0.000239927,0.0337122,0.0337122,0.90893
238303799,74822832,16728,5105470,1543.04,168463000,231008,0.000302233,0.045247,0.045247,0.908302
238293000,74822832,15609,594473,291,16840200,51681.5,0.000489509,0.0869367,0.0869367,0.974524
238288087,74822832,622,69938,13.9167,2350920,2361.17,0.000198987,0.033761,0.033761,0.841756
238292718,74822832,15583,209814,17.3289,5598530,2192.72,8.25915e-05,0.0104508,0.0104508,0.963259
238303081,74822832,16681,1678510,510.808,61295300,80521.6,0.000304322,0.047972,0.047972,1.19823
238306748,74822832,17100,533098,49.6092,21062600,7010.35,9.30583e-05,0.0131502,0.0129961,0.56312
238304115,74822832,16764,943820,1787.09,36915000,290423,0.00189347,0.307711,0.307993,1.46252
238287972,74822832,610,3158250,2376.61,97894000,365064,0.00075251,0.115591,0.114831,1.43435
238286918,74822832,451,314830,32.9385,8034090,5749.06,0.000104623,0.0182609,0.019098,0.572927
238290731,74822832,985,25124900,5519.36,797890000,808837,0.000219677,0.0321926,0.0318337,1.42613
238291163,74822832,1057,2459140,1409.29,91164200,214742,0.000573081,0.0873243,0.09122,0.75399
238297165,74822832,16052,408842,46.9237,13106000,6529.1,0.000114772,0.0159697,0.0159795,0.521498
238297627,74822832,16113,856680,42.0961,27310900,5956,4.91387e-05,0.00695242,0.0068861,0.690125
238307003,74822832,17139,524535,105.505,17504000,18440.9,0.00020114,0.0351566,0.0351566,0.820809
238299460,74822832,16315,1084040,771.823,34217100,157775,0.000711988,0.145543,0.145543,1.90129
238309526,74822832,111220722,314721,61.2562,12142100,7346.48,0.000194636,0.0233428,0.0233428,0.572146
238298278,74822832,16186,3581170,3704.15,144809000,583396,0.00103434,0.162907,0.155027,0.873154
238298260,74822832,16183,34969,25.5559,1274320,3255.29,0.000730816,0.0930907,0,0
238302231,74822832,16590,104907,42.3067,3958850,5924.39,0.000403279,0.0564727,0.0564727,0.470918
238290291,74822832,931,2761870,377.784,59775100,55386.6,0.000136786,0.020054,0.0200506,0.809496
238302866,74822832,16663,104907,46.8041,3281350,7555.83,0.000446148,0.0720241,0.0720241,0.307912
238288626,74822832,679,2832490,116.225,96453500,18367.2,4.10327e-05,0.00648446,0.00648446,0.784442
238302907,74822832,16667,559504,572.889,20128600,93271.5,0.00102392,0.166704,0.166704,1.06134
238286692,74822832,402,3416090,481.923,113813000,77274.8,0.000141075,0.0226208,0.0237442,1.33723
238297086,74822832,16042,2538280,750.517,101142000,114070,0.00029568,0.0449398,0.0447633,0.764184
238285365,74822832,203,104907,25.3842,3463760,3688.77,0.000241969,0.0351623,0.0351623,0.262586
238309246,74822832,17590,279747,45.3635,7038660,8631.56,0.000162159,0.0308548,0.0308545,1.03522
238293519,74822832,15676,314694,72.0022,8092540,9706.04,0.000228801,0.0308428,0.0308464,0.610665
238296314,74822832,15976,3077270,10612.8,99458500,1998790,0.00344877,0.649534,0.649534,1.22516
238309641,74822832,111220844,873880,667.581,35422100,99913,0.000763928,0.114333,0.114315,0.525545
238285347,74822832,200,613742,318.938,20525400,48658.6,0.000519661,0.079282,0.0810542,0.680433
238295534,74822832,15895,2745100,1279.92,92203200,208315,0.000466255,0.075886,0.0756592,0.638708
238308611,74822832,17445,593635,273.708,12748400,37033.8,0.000461071,0.0623848,0.0624221,0.520945
238297952,74822832,16154,1119010,454.167,35409000,68016.2,0.000405866,0.0607825,0.0607825,0.769328
238292608,74822832,15569,9405610,2377.96,253082000,416685,0.000252824,0.0443017,0.0442983,2.14162
238296197,74822832,15960,1748360,1786.84,76793200,310827,0.001022,0.177782,0.177785,1.55015
238306909,74822832,17121,489566,128.256,14781000,23160.7,0.000261979,0.0473087,0.0473087,0.782749
238291338,74822832,1080,43309800,19129.1,1614340000,2888610,0.00044168,0.0666965,0.0647617,1.1385
238295027,74822832,15851,49867500,14833.1,2026660000,2432000,0.00029745,0.0487693,0.0476038,1.92129
238290895,74822832,1025,7097840,8432.3,299324000,1381510,0.00118801,0.194639,0.184996,1.14502
238307034,74822832,17145,3042300,500.618,92457500,81899.5,0.000164552,0.0269202,0.0269202,0.876403
238304097,74822832,16759,34969,11.2768,1094050,1841.98,0.000322479,0.0526746,0,0
238285727,74822832,281,866723,599.3,18453900,81388.1,0.000691455,0.0939032,0.0927044,0.492199
238289400,74822832,783,420256,90.2835,18239000,14348.6,0.00021483,0.0341425,0.0347845,0.616102
238287021,74822832,477,95462600,29073.6,3543360000,4656630,0.000304555,0.0487796,0.048041,1.82653
238285970,74822832,322,54190500,11358,1959830000,1655130,0.000209594,0.0305428,0.0293874,1.162
238305071,74822832,16872,104907,336.661,3601330,58033.9,0.00320914,0.553194,0.553194,0.659712
238298656,74822832,16229,594473,281.996,17516600,56500.6,0.000474362,0.0950431,0.0950431,1.53208
238309679,74822832,111220880,104907,44.5101,4105220,6884.5,0.000424281,0.0656248,0.0656248,0.0108257
238308056,74822832,17340,2831040,524.305,96366200,91475.7,0.000185198,0.0323117,0.0323271,1.34499
238287154,74822832,507,59041300,57147.8,1832250000,8513190,0.00096793,0.14419,0.146364,1.20409
238304937,74822832,16859,174845,240.769,6389290,45378.2,0.00137704,0.259534,0.259534,0.942251
238287629,74822832,565,698927,320.523,27794200,46048.2,0.000458592,0.0658841,0.0658867,0.590541
238309337,74822832,17734,34821.3,0.058328,301661,9.40496,1.67507e-06,0.000270092,0,0
238290507,74822832,957,6679080,2546.19,280218000,397700,0.000381218,0.0595442,0.0595442,1.24332
238293127,74822832,15620,34938.8,6.2113,757374,902.927,0.000177777,0.0258431,0,0
238305893,74822832,16994,3636780,517.605,120669000,81143,0.000142325,0.0223118,0.0223118,1.3708
238309373,74822832,111220654,467598,92.5928,18113200,13605.4,0.000198018,0.0290964,0.0289649,0.569536
238307852,74822832,17292,7373890,2130.9,236963000,332725,0.000288979,0.0451221,0.0451057,1.61079
238307857,74822832,17293,69381.9,18.4874,2660950,2537.07,0.000266459,0.0365667,0.0363824,1.23854
238289820,74822832,860,524535,55.4829,18389700,8452.97,0.000105775,0.0161152,0.0161152,1.60022
238309214,74822832,17578,34969,10.8036,1162680,1894.57,0.000308948,0.0541784,0,0
238309107,74822832,17541,138505,66.8184,4758160,9365.9,0.000482425,0.0676212,0.0677443,0.505831
238288899,74822832,709,5943590,845.605,235881000,119818,0.000142272,0.0201591,0.0201559,0.717771
238296930,74822832,16026,15726900,4711.12,641928000,688819,0.000299558,0.0437988,0.0420662,0.829704
238289389,74822832,780,360409,93.0262,13404700,13159.1,0.000258113,0.0365116,0.0351889,0.747788
238291300,74822832,1075,419628,97.5178,8356400,13800.5,0.000232391,0.0328875,0.0328875,0.916903
238289370,74822832,772,2517770,903.279,87108700,130084,0.000358762,0.0516663,0.0516663,2.48183
238292047,74822832,10680,3758210,1977.1,147419000,308429,0.000526076,0.0820682,0.0888322,0.994489
238296988,74822832,16036,4507510,2197.75,116368000,324929,0.000487576,0.0720861,0.0696757,1.35883
238284755,74822832,84,874225,103.054,31917100,14186.9,0.00011788,0.016228,0.016228,0.941903
238292770,74822832,15589,4126220,1262.84,115552000,218804,0.000306052,0.0530278,0.0530264,2.07111
238304260,74822832,16777,629442,535.357,23006000,87270.9,0.000850526,0.138648,0.138648,1.66092
238305106,74822832,16877,5664980,1361.77,183263000,190268,0.000240384,0.0335867,0.0335867,0.988815
238306610,74822832,17083,174845,102.79,6715820,19941.1,0.00058789,0.11405,0.11405,0.178202
238289102,74822832,724,419628,17.817,11141900,2868.21,4.2459e-05,0.00683512,0.00683512,0.73636
238301090,74822832,16460,629442,103.736,22895100,14354.8,0.000164806,0.0228056,0.0228056,0.502546
238304526,74822832,16808,255893000,164607,9025760000,27578600,0.000643266,0.107774,0.107636,3.05858
238295539,74822832,15898,2745100,1279.92,92203200,208315,0.000466255,0.075886,0.0756592,0.638708
238293464,74822832,15672,209788,37.1546,5210170,5310.63,0.000177105,0.0253142,0.0253171,0.551078
238293921,74822832,15711,69938,26.4844,1426660,3607.4,0.000378684,0.05158,0.05158,1.11374
238286236,74822832,337,6427050,1767.35,212749000,251084,0.000274985,0.0390668,0.0390385,0.790758
238303473,74822832,16696,979132,243.923,35665000,38267.9,0.000249122,0.0390835,0.0390835,0.884074
238309251,74822832,17591,174841,32.0387,4097120,5370.56,0.000183245,0.0307169,0.0307179,1.13284
238289740,74822832,849,58612.3,20.7171,1999860,3531.91,0.00035346,0.0602588,0.0592357,0.266667
238290490,74822832,955,1083180,456.618,23756200,62943.5,0.000421554,0.0581101,0.0581422,0.735835
238294504,74822832,15789,244783,30.5192,7815870,4756.9,0.000124678,0.0194331,0.0194331,1.06802
238284925,74822832,119,2010590,723.582,79434600,135158,0.000359886,0.067223,0.0643179,1.03672
238295510,74822832,15884,98197.1,1.33267,3839850,197.946,1.35714e-05,0.00201581,0.00201964,0.926494
238306575,74822832,17081,2307950,470.469,78022100,82016.5,0.000203847,0.0355365,0.0355365,1.25206
238306876,74822832,17115,944163,169.221,28934100,29956.5,0.000179229,0.0317281,0.0317281,1.01735
238307779,74822832,17279,34969,2.62862,1265160,508.114,7.517e-05,0.0145304,0,0
238300600,74822832,16412,839256,135.62,27319500,17965.7,0.000161596,0.0214067,0.0214067,0.786058
238292941,74822832,15604,1748430,229.901,46680500,40745,0.00013149,0.0233038,0.0233038,2.16871
238301803,74822832,16538,908880,511.465,36874100,74411.2,0.000562742,0.0818713,0.0819265,0.872492
238308703,74822832,17476,12053100,4639.19,353632000,714841,0.000384897,0.0593078,0.0594525,0.994941
238307971,74822832,17315,1468670,371.492,45859500,57410.7,0.000252944,0.0390903,0.0390901,1.51361
238295662,74822832,15909,13388400,9765.28,525512000,1432350,0.000729385,0.106985,0.107023,1.16253
238292321,74822832,10708,2168080,547.667,84837900,83343.8,0.000252605,0.0384413,0.0384413,0.889952
238290866,74822832,1021,3671740,1443.27,137534000,206121,0.000393075,0.056137,0.056137,2.43606
238309690,74822832,111220896,103536,61.0323,3377770,8492.23,0.000589478,0.0820217,0.0819976,0.284029
238308251,74822832,17360,34535.3,12.7071,1097250,1700.53,0.000367945,0.0492403,0,0
238296224,74822832,15963,804287,1238.25,34245100,216930,0.00153956,0.269717,0.269717,1.09734
238305872,74822832,16991,2517770,330.584,82631600,51133.9,0.000131301,0.0203092,0.0203092,1.21842
238303833,74822832,16732,3741680,1000.23,126765000,154005,0.00026732,0.0411592,0.0411592,0.828846
238305546,74822832,16947,22990400,24771.9,882939000,4217670,0.00107749,0.183453,0.173127,2.96651
238289256,74822832,754,10062800,8356.37,294707000,1425020,0.000830419,0.141612,0.141326,1.39081
238297344,74822832,16077,19198000,6048.14,692505000,900553,0.00031504,0.0469087,0.0469087,1.05372
238303771,74822832,16725,6014670,1891.25,197009000,286460,0.00031444,0.0476268,0.0476268,1.23674
238289887,74822832,869,51348.6,5.39611,1925420,771.363,0.000105088,0.0150221,0.0144132,0.431939
238295295,74822832,15863,1397070,1956.98,37873500,349138,0.00140077,0.249907,0.250004,0.971095
238297190,74822832,16055,510494,111.635,16888900,20478.1,0.000218681,0.0401142,0.0405206,0.971543
238307756,74822832,17274,104888,3.63352,2153040,558.46,3.4642e-05,0.00532436,0.0053243,0.39058
238294384,74822832,15774,5245350,527.19,154361000,77754.2,0.000100506,0.0148235,0.0148235,0.863734
238308429,74822832,17402,3143420,4921.61,108360000,916059,0.00156569,0.291421,0.291761,2.3241
238307088,74822832,17153,1328820,281.129,35942800,44750.5,0.000211563,0.0336768,0.0336768,0.718947
238302481,74822832,16620,69938,15.6707,2297210,2585.59,0.000224065,0.0369697,0.0369697,0.410687
238306924,74822832,17123,5944730,1512.51,176226000,251698,0.000254428,0.0423397,0.0423397,1.18883
238305048,74822832,16870,244783,27.4527,8395090,4156.5,0.000112151,0.0169803,0.0169803,0.900005
238284288,74822832,10,10001100,6693.32,370287000,980335,0.000669256,0.0980224,0.0980224,1.15953
238295954,74822832,15936,9931320,10011.7,317008000,1755270,0.00100809,0.176741,0.163008,1.52994
238286623,74822832,394,4536510,3004.21,153399000,415990,0.000662228,0.0916981,0.0914676,0.570175
238291613,74822832,1105,294712,53.0295,9596250,8131.78,0.000179937,0.0275923,0.0266735,0.557987
238296951,74822832,16029,1495460,272.65,60177400,37619.7,0.000182319,0.025156,0.0251133,0.684168
238305367,74822832,16915,69864300,73302.9,2718950000,12621000,0.00104922,0.18065,0.174065,2.89458
238309102,74822832,17540,1762840,546.504,55136500,84135.6,0.000310014,0.0477274,0.0472859,0.644049
238289087,74822832,723,4160230,13799.2,161444000,2621870,0.00331693,0.630221,0.630145,1.25869
238284792,74822832,92,234391,13.3462,7132890,2097.45,5.69399e-05,0.00894852,0.00895418,0.888879
238308840,74822832,17508,663479,309.007,12782800,42439.4,0.000465737,0.063965,0.063991,0.671013
238285562,74822832,240,386515,76.9708,7717880,12249.9,0.00019914,0.0316931,0.036595,0.962548
238307924,74822832,17307,908931,90.8374,26386300,12961,9.99387e-05,0.0142596,0.014259,0.501682
238285444,74822832,217,1049070,398.551,38554300,59312.5,0.000379909,0.0565381,0.0565381,0.514464
238301370,74822832,16486,4860690,1231.73,158438000,177330,0.000253406,0.0364825,0.0364825,1.37588
238300808,74822832,16431,279752,16.396,9683740,2578.16,5.86091e-05,0.00921586,0.00921586,1.16861
238289442,74822832,795,21226200,11490.1,695168000,1775240,0.000541319,0.0836343,0.0836343,1.94205
238296252,74822832,15966,209814,276.847,8593870,45052.2,0.00131949,0.214724,0.214724,0.711944
238297700,74822832,16121,11173700,7048.72,442045000,1094210,0.00063083,0.0979274,0.093454,1.29083
238300779,74822832,16428,1258880,188.04,46282100,28510.7,0.00014937,0.0226476,0.0226476,0.599399
238295328,74822832,15867,7591910,2718.04,253160000,422526,0.000358018,0.0556547,0.0518929,1.15928
238303552,74822832,16702,2587710,4888.37,95102100,757513,0.00188908,0.292735,0.292735,1.16422
238304731,74822832,16822,1049070,416.502,41344400,60638.3,0.000397021,0.0578019,0.0578019,0.528678
238307688,74822832,17260,139876,32.7268,3777490,4638.76,0.00023397,0.0331634,0.0331634,0.220583
238301984,74822832,16561,1014100,327.781,37266000,48157.5,0.000323223,0.0474878,0.0474878,0.990814
238307951,74822832,17311,2587600,848.06,76174800,142132,0.00032774,0.0549281,0.0549334,1.8683
238308887,74822832,17519,314721,27.1502,9018860,4608.59,8.62676e-05,0.0146434,0.0146434,0.934216
