id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237866010,74818622,15986,5658520,519646,320571000,85712700,0.0918344,15.1475,15.1516,0.417289
237873132,74818622,17453,34969,3581.94,2380480,598532,0.102432,17.1161,0,0
237873377,74818622,17544,104907,6770.05,5489170,1092860,0.0645338,10.4174,10.4174,0.443901
237872253,74818622,17203,419628,37208.3,24515600,6281800,0.0886696,14.9699,14.9699,0.157668
237870198,74818622,16774,524535,55038.7,33596200,8793470,0.104929,16.7643,16.7643,0.169852
237865307,74818622,15771,2552140,243800,156640000,36671200,0.0955274,14.3688,14.3682,0.185049
237860434,74818622,314,857204,112048,56677900,17099900,0.130713,19.9484,20.3226,0.101066
237871942,74818622,17117,34969,3899.67,2234550,685914,0.111518,19.6149,0,0
237861079,74818622,532,1556120,149122,96918800,24140000,0.0958296,15.513,16.3145,0.493835
237860049,74818622,178,1363640,140557,81034700,22961800,0.103075,16.8386,17.0101,0.191634
237872876,74818622,17392,699286,66382.2,41459200,11262900,0.0949285,16.1062,16.1056,0.187256
237868359,74818622,16421,521761,41432.2,31378800,6220370,0.0794084,11.9219,12.2377,0.316326
237869639,74818622,16650,45549700,4430260,2907970000,701942000,0.0972622,15.4105,15.405,0.264145
237873693,74818622,17643,384614,29463.1,20825200,4984330,0.0766044,12.9593,12.9592,0.205422
237863136,74818622,963,279751,24073.6,16247300,4051830,0.0860534,14.4837,14.4837,0.334221
237865565,74818622,15854,6952870,556263,412028000,82275300,0.0800048,11.8333,11.7397,0.265988
237873590,74818622,17584,384659,34663.2,21073700,5790460,0.0901141,15.0535,15.0535,0.197281
237863316,74818622,1004,308927,29465.6,17801700,4432470,0.0953803,14.3479,14.3573,0.189842
237861645,74818622,703,25703500,2760710,1651550000,426289000,0.107406,16.5848,16.542,0.263742
237862438,74818622,862,4175670,591720,290684000,92192000,0.141707,22.0784,22.0093,0.108247
237869795,74818622,16677,751611,56440.3,42281600,8634240,0.0750925,11.4876,11.3219,0.292077
237861815,74818622,731,4720820,527863,294407000,83981000,0.111816,17.7895,17.7895,0.267117
237865388,74818622,15804,1014100,67056.4,59665500,9891190,0.066124,9.75365,9.75365,0.267138
237861298,74818622,576,69938,5830.09,4130930,959946,0.0833609,13.7257,13.7257,0.0670521
237864834,74818622,15619,597657,69152.8,38797300,10369100,0.115707,17.3497,17.0708,0.186068
237870500,74818622,16842,20588300,1011260,1519930000,182270000,0.0491183,8.8531,8.85573,0.34746
237871548,74818622,17040,209814,19417.6,13379800,3292760,0.0925468,15.6937,15.6937,0.168878
237861068,74818622,529,306986,36980.5,19522400,5627190,0.120463,18.3304,18.3619,0.127772
237862611,74818622,914,69803.6,6172.61,4078700,913011,0.0884282,13.0797,13.0797,0.00477153
237870006,74818622,16715,34969,2780.69,1968650,445779,0.0795187,12.7478,0,0
237871043,74818622,16957,524535,43800.9,32555100,7382100,0.0835042,14.0736,14.0736,0.206448
237871901,74818622,17106,69938,8789.16,5454610,1502710,0.125671,21.4863,21.4863,0.243173
237863446,74818622,1026,916216,83883.4,51381100,12593200,0.0915542,13.7448,13.7233,0.199835
237870311,74818622,16800,152727,14879,8613190,2450600,0.0974219,16.0456,16.1856,0.115181
237870421,74818622,16814,58326800,2789900,4111460000,497736000,0.0478322,8.53357,8.53572,0.372955
237872419,74818622,17258,1363780,126836,74853000,20841000,0.0930037,15.2818,15.2818,0.157628
237864798,74818622,15607,347422,42271.3,22462700,6353220,0.121671,18.2867,18.2924,0.080455
237860666,74818622,378,19405400,2329570,1285430000,365058000,0.120048,18.8122,18.8164,0.258198
237869387,74818622,16607,321585,32242.6,18509200,5072710,0.100262,15.7741,15.6199,0.141843
237865226,74818622,15730,355464,40036.8,21920700,6300050,0.112632,17.7234,17.0367,0.241396
237859028,74818622,1,141461,14041.7,8071370,2185760,0.0992618,15.4513,15.7216,0.102356
237859821,74818622,99,2972360,198596,153165000,32374600,0.0668142,10.8919,10.8919,0.372255
237860986,74818622,512,233767000,10762600,15987400000,1939130000,0.0460399,8.29514,8.288,0.407131
237869421,74818622,16616,767666,74019.2,44393400,11613100,0.0964211,15.1278,15.143,0.240493
237865576,74818622,15857,35355800,3517810,2168640000,522875000,0.0994975,14.789,14.8177,0.154851
237867751,74818622,16317,884892,45809.8,47973500,6959900,0.0517688,7.86525,7.83868,0.432763
237873298,74818622,17520,69938,6068.68,4007930,1008350,0.0867723,14.4177,14.4177,0.160546
237864314,74818622,10675,11223300,470737,832558000,89085700,0.0419428,7.93758,7.93712,0.410742
237861257,74818622,557,179803,16555,10108800,2553190,0.092073,14.2,13.9669,0.236915
237872905,74818622,17403,769316,71089.4,47818900,11941700,0.0924059,15.5224,15.5224,0.182162
237870432,74818622,16819,9021930,410438,617046000,72955200,0.0454933,8.08643,8.08643,0.332906
237872527,74818622,17286,69938,5063.94,3623960,876059,0.0724061,12.5262,12.5262,0.348358
237865944,74818622,15940,6706560,675358,410325000,102124000,0.100701,15.2275,15.0935,0.301589
237863224,74818622,984,11679600,540147,808000000,94191000,0.0462469,8.06454,8.06454,0.395929
237870655,74818622,16881,384659,29960.8,22661300,4746290,0.0778891,12.3389,12.3389,0.463385
237872379,74818622,17238,664411,65013,41151400,10944200,0.0978505,16.4721,16.4721,0.262286
237862051,74818622,778,6596370,835318,482898000,133982000,0.126633,20.3115,20.2768,0.249868
237863495,74818622,1034,1608570,156396,95127300,25788100,0.0972264,16.0317,16.0317,0.255752
237872734,74818622,17352,44404200,4375020,2669720000,731739000,0.0985271,16.479,16.4779,0.261224
237864442,74818622,10700,2237940,244899,157097000,39548000,0.10943,17.6716,17.6715,0.188536
237862069,74818622,783,1049070,157953,76970200,25223700,0.150565,24.0439,24.0439,0.103459
237870738,74818622,16900,489566,69575.9,36964300,11254400,0.142117,22.9886,22.9886,0.109629
237872669,74818622,17330,979124,83498.3,57401200,14146400,0.0852786,14.4481,14.4481,0.197232
237871800,74818622,17079,2307850,198600,134819000,31800000,0.0860543,13.779,13.779,0.245019
237859974,74818622,146,15246500,1476580,907496000,245871000,0.0968475,16.1264,16.1264,0.175173
237872683,74818622,17334,594473,46906.1,34183500,7875130,0.0789037,13.2472,13.2472,0.205473
237866135,74818622,16028,5671310,511371,321893000,78380200,0.090168,13.8205,13.4586,0.33758
237870546,74818622,16853,34969,3272.84,2217800,546463,0.0935927,15.6271,0,0
237872715,74818622,17345,454592,36949.4,25074400,6183760,0.0812804,13.6029,13.6028,0.175207
237860724,74818622,414,167674,14484.2,9405440,2134750,0.0863832,12.7315,13.286,0.103075
237860113,74818622,215,2968490,305288,183775000,48181100,0.102843,16.2308,16.3748,0.201983
237864703,74818622,15567,540742000,54024800,33111900000,8549880000,0.0999086,15.8114,15.773,0.379054
237870579,74818622,16862,139876,8154.8,6592620,1341410,0.0583002,9.59,9.59,0.278965
237860356,74818622,286,261384,22978.7,16718200,3309650,0.087912,12.6621,12.4535,0.182538
237872484,74818622,17274,104906,10623.9,5985090,1888470,0.101271,18.0014,18.0014,0.374061
237867124,74818622,16263,33157.1,1772.77,1658310,257177,0.0534657,7.7563,0,0
237872531,74818622,17287,69938,5063.94,3623960,876059,0.0724061,12.5262,12.5262,0.348358
237873227,74818622,17501,2132680,222354,120083000,37365300,0.10426,17.5203,17.5196,0.207733
237871919,74818622,17113,944163,95914.5,57421400,16352400,0.101587,17.3194,17.3194,0.169381
237873902,74818622,111220794,909194,96319.7,57565000,16112800,0.10594,17.7221,17.7221,0.151021
237860958,74818622,507,8041920,626331,491923000,102492000,0.0778833,12.7447,12.7434,0.430947
237869752,74818622,16669,3000710,277076,179150000,42870200,0.0923368,14.2867,14.2218,0.248517
237872347,74818622,17235,1608570,157005,100280000,26503900,0.0976048,16.4767,16.4767,0.21653
237871821,74818622,17089,139773,10764.2,8055720,1639520,0.0770123,11.7299,11.7315,0.191549
237869844,74818622,16687,3107370,333959,211305000,52033500,0.107473,16.7452,16.7456,0.192539
237870588,74818622,16864,2342920,222787,143122000,35725200,0.0950895,15.2481,15.2481,0.293524
237866191,74818622,16046,7661330,858274,491140000,137011000,0.112027,17.8834,17.7188,0.462038
237864993,74818622,15690,87576,4184.1,5180620,603754,0.0477768,6.89406,5.92958,0.111944
237872605,74818622,17309,34969,4167.3,2583600,701731,0.119171,20.0672,0,0
237873600,74818622,17587,1083990,82029.3,56557300,13595900,0.0756733,12.5424,12.5421,0.328563
237871816,74818622,17087,209814,16517.6,12029500,2673070,0.0787248,12.7402,12.7402,0.274207
237873281,74818622,17515,34969,3958.59,2224320,664151,0.113203,18.9926,0,0
237873783,74818622,111220654,524535,40780.2,36420500,6872440,0.0777455,13.102,13.102,0.177639
237867805,74818622,16331,314859,29733.6,17911800,4804160,0.0944348,15.2581,15.1739,0.241138
237859780,74818622,84,1748450,237366,118807000,37156800,0.135758,21.2513,21.2513,0.103533
237865964,74818622,15961,244783,26342.4,18710400,4388940,0.107615,17.9299,17.9299,0.0550143
237859765,74818622,77,139876,11100.7,8046430,1832210,0.0793608,13.0988,13.0988,0.373737
237861554,74818622,676,433915,38473.6,26764500,5778930,0.0886663,13.3181,13.0974,0.248469
237862498,74818622,889,979132,141201,64952500,22028100,0.14421,22.4976,22.4976,0.101416
237870299,74818622,16797,699238,74977.3,43685300,12198100,0.107227,17.4449,17.4454,0.153236
237860868,74818622,486,6511680,731989,410857000,130984000,0.112412,20.1152,20.3225,0.321385
237861007,74818622,518,15761700,1572850,990079000,259384000,0.0997895,16.4566,16.3563,0.390002
237867740,74818622,16314,884892,45809.8,47973500,6959900,0.0517688,7.86525,7.83868,0.432763
237863568,74818622,1048,13288200,1182970,766567000,198010000,0.0890241,14.9012,14.9012,0.195543
237867580,74818622,16295,494461,52934.2,30519800,8074670,0.107054,16.3302,16.5413,0.132109
237872244,74818622,17198,524535,43931.5,30098800,7441520,0.0837533,14.1869,14.1869,0.222679
237872621,74818622,17314,34969,3407.61,2466560,566371,0.0974466,16.1964,0,0
237862969,74818622,942,10563500,1184830,674156000,184114000,0.112162,17.4292,17.4549,0.213625
237865503,74818622,15832,1614390,182500,96203300,28980500,0.113045,17.9513,17.8504,0.209588
237865589,74818622,15862,3985830,319527,230949000,51672400,0.0801658,12.964,12.963,0.355752
237868402,74818622,16435,1066880,90401.8,61919100,14159300,0.0847346,13.2717,13.0964,0.112505
237872514,74818622,17282,1643540,175915,99239200,30563100,0.107034,18.5959,18.5959,0.272858
237866080,74818622,16012,16504900,2371820,1133630000,381946000,0.143704,23.1413,23.1457,0.110242
237874145,74818622,124372424,34969,2986.23,2285410,513997,0.0853966,14.6987,0,0
237867194,74818622,16273,19650,1918.47,1125060,291718,0.0976321,14.8457,0,0
237865957,74818622,15952,164672,18045.1,10031100,2785360,0.109582,16.9146,17.3377,0.14063
237866537,74818622,16161,489566,58790.8,33004500,9925010,0.120088,20.2731,20.2731,0.150596
237867847,74818622,16339,639116,60712.9,38542400,9750500,0.0949951,15.2562,15.1715,0.160958
237869311,74818622,16593,791358,76761.2,48600500,12018800,0.0969993,15.1876,15.2381,0.253321
237864234,74818622,1129,124121000,11725600,7551200000,1825910000,0.0944689,14.7107,14.7775,0.255926
237865281,74818622,15762,2028190,230786,123720000,36540400,0.113789,18.0163,18.0162,0.170161
237861492,74818622,648,15019200,2129930,1034620000,342172000,0.141814,22.7824,22.7823,0.133899
237859839,74818622,105,139876,12329.6,7507690,2003060,0.0881468,14.3203,14.3203,0.104816
237866423,74818622,16135,1985380,102136,91326600,17855900,0.0514437,8.99367,8.84408,0.456505
237867349,74818622,16289,116122,10024.5,6817750,1474360,0.0863272,12.6966,12.7713,0.124327
237869516,74818622,16639,564160,55822.6,32606600,9076530,0.0989482,16.0886,16.4251,0.162535
237871445,74818622,16999,69938,9923.06,5506910,1645970,0.141884,23.5347,23.5346,0.0262069
237873037,74818622,17412,69920.6,5630.51,3939320,964868,0.0805272,13.7995,13.7982,0.552004
237863599,74818622,1058,1486220,203128,100445000,31616900,0.136674,21.2733,21.3787,0.0968751
237865856,74818622,15907,3146750,222436,186324000,36725900,0.0706875,11.6711,11.6697,0.412553
237860518,74818622,347,565703,43731.6,36333100,6427280,0.0773048,11.3616,11.5687,0.163846
237865358,74818622,15790,34969,1983.31,1846890,288675,0.0567163,8.25517,0,0
237867088,74818622,16255,195811,21546.4,11944500,3321580,0.110036,16.9632,16.5152,0.118038
237860395,74818622,296,2611980,302766,165728000,47811500,0.115915,18.3047,18.3845,0.23009
237873277,74818622,17514,419628,39559.3,23517100,6610210,0.0942723,15.7525,15.7525,0.179711
237860671,74818622,381,5285860,508219,300211000,82566900,0.0961468,15.6203,15.7357,0.168386
237870031,74818622,16722,314721,27132.8,18336000,4334100,0.0862122,13.7713,13.7713,0.207516
237865496,74818622,15830,3196320,197493,163922000,31051000,0.0617875,9.71459,9.87381,0.327232
237864866,74818622,15630,367558,41123.9,22660300,6104630,0.111884,16.6086,16.4673,0.0936598
237869066,74818622,16566,64371.7,6948.48,3913130,1034780,0.107943,16.0751,16.0088,0.081705
237869435,74818622,16619,552692,54590.9,33046600,8496190,0.0987728,15.3724,15.3601,0.0981373
237860067,74818622,191,3077270,306239,191219000,48133800,0.0995164,15.6417,15.6417,0.225507
237864181,74818622,1111,4241690,546653,310767000,86787300,0.128876,20.4606,20.404,0.173635
237872510,74818622,17281,69938,5922.03,4385480,983607,0.0846754,14.064,14.064,0.149974
237869498,74818622,16632,1233310,131962,74424000,20963000,0.106998,16.9973,17.1392,0.143711
237864689,74818622,182305705,3126890,409933,228770000,66123800,0.131099,21.1468,21.1688,0.153363
237862013,74818622,767,12737700,1727480,852445000,277246000,0.135619,21.7657,21.8029,0.24071
237863196,74818622,977,1751380,206160,116223000,32533700,0.117713,18.576,18.6957,0.40675
237866281,74818622,16080,528904,52700.3,33581600,8467880,0.0996406,16.0102,15.4592,0.44596
237873828,74818622,111220702,489566,52556.5,30608300,8966620,0.107353,18.3154,18.3154,0.150349
237862092,74818622,788,2063030,223936,125447000,33917200,0.108547,16.4405,16.5211,0.14723
237861376,74818622,602,139372,6360.71,7442220,916796,0.0456385,6.57806,6.57713,0.108999
237862394,74818622,852,6818960,710037,434353000,118418000,0.104127,17.366,17.366,0.176388
237866850,74818622,16233,963500,98353.6,61295100,15271500,0.10208,15.85,16.0192,0.190449
237870570,74818622,16860,174845,11333.5,9656950,1841710,0.0648205,10.5334,10.5334,0.368559
237873142,74818622,17462,3356710,307481,192592000,51905700,0.0916019,15.4633,15.4633,0.263865
237869408,74818622,16612,1320360,128610,77440100,20109300,0.0974055,15.2302,15.2368,0.189384
237866264,74818622,16068,4895410,655428,341686000,103549000,0.133886,21.1523,21.1521,0.168866
237873665,74818622,17612,34969,3644.68,2184130,623806,0.104226,17.8388,0,0
237868105,74818622,16390,274795,24192.9,17973200,3763800,0.0880398,13.6968,13.5775,0.144159
237873976,74818622,111220878,1853360,218035,118625000,36419200,0.117643,19.6504,19.6504,0.210775
237873747,74818622,111220624,34969,2986.23,2285410,513997,0.0853966,14.6987,0,0
237869830,74818622,16684,6394240,710852,433766000,111475000,0.111171,17.4337,17.4334,0.179495
237871896,74818622,17105,174845,20152.1,12226300,3534920,0.115257,20.2175,20.2175,0.172622
237867764,74818622,16322,5458890,460267,314439000,73999500,0.084315,13.5558,13.4023,0.297107
237864229,74818622,1128,3063490,454359,208885000,71684500,0.148314,23.3996,23.3659,0.10814
237869130,74818622,16572,78792.9,8281.81,5014960,1297370,0.105109,16.4656,16.6447,0.154256
237873931,74818622,111220830,1643540,169872,97514300,28481700,0.103357,17.3295,17.3295,0.161563
237864970,74818622,15683,49098.9,3829.56,2647550,567762,0.0779968,11.5636,0,0
237862443,74818622,864,21688100,2255330,1352210000,363143000,0.103989,16.7439,16.9436,0.255162
237870291,74818622,16794,69938,9590.26,5021080,1580370,0.137125,22.5968,22.5968,0.0295598
237871542,74818622,17038,2517770,226279,154659000,37988500,0.0898729,15.0882,15.0882,0.204327
237859075,74818622,4,26401600,2345760,1734390000,373358000,0.0888492,14.1415,14.1415,0.293824
237865876,74818622,15910,279751,19667.9,16927700,3249030,0.0703049,11.614,11.614,0.288568
237872196,74818622,17173,314721,24823.5,18280300,4214670,0.0788746,13.3918,13.3918,0.434467
237873090,74818622,17437,6747410,654212,400799000,110237000,0.0969574,16.3376,16.3358,0.241624
237873735,74818622,17734,34814.9,2159.47,1770110,364832,0.0620271,10.4792,0,0
237872189,74818622,17170,874225,80286.3,54064000,13707300,0.0918372,15.6794,15.6794,0.28075
237861330,74818622,589,7063740,851515,459531000,139422000,0.120547,19.7378,19.7378,0.258354
237870670,74818622,16886,314721,31109.6,19346300,5090000,0.0988482,16.1731,16.1731,0.0733229
237860936,74818622,503,4141640,427966,257061000,66617100,0.103332,16.0847,16.0752,0.174532
237872398,74818622,17247,69938,6559.74,4296900,1111630,0.0937936,15.8945,15.8945,0.10993
237866668,74818622,16183,34053.4,2740.93,1848580,434487,0.0804891,12.759,0,0
237860131,74818622,224,1009710,99107.3,64513700,14609000,0.0981547,14.4686,14.3349,0.235766
237861933,74818622,754,18529700,1683910,1101990000,272467000,0.0908764,14.7044,14.7046,0.310457
237870103,74818622,16744,32737.9,3325.71,1786050,524158,0.101586,16.0107,0,0
237872287,74818622,17212,1503670,146512,91873400,24441500,0.0974362,16.2546,16.2546,0.215289
237872884,74818622,17396,454597,42719.4,26676300,7173200,0.0939721,15.7793,15.7793,0.167856
237871529,74818622,17033,1853360,156198,119339000,26917700,0.0842782,14.5238,14.5238,0.3451
237864707,74818622,15569,8763620,852173,526352000,128403000,0.0972398,14.6518,14.6952,0.266669
237860648,74818622,368,73328.2,6333.6,4552330,986415,0.0863733,13.452,13.5907,0.207134
237861294,74818622,575,855888,76906.8,52151600,11782300,0.0898562,13.7661,13.4815,0.16528
237862908,74818622,935,3094020,285636,180482000,45493300,0.092319,14.7036,14.7342,0.255556
237859612,74818622,59,632878,50999.4,38241900,7449310,0.0805832,11.7705,11.9151,0.149131
237870681,74818622,16889,1912490,205040,118033000,33513600,0.107212,17.5236,17.523,0.154257
237860063,74818622,188,69938,6788.92,4690700,1036730,0.0970705,14.8236,14.8236,0.00202063
237866784,74818622,16226,338438,34167,22220800,5161610,0.100955,15.2513,15.4556,0.0784794
237872008,74818622,17124,1049070,87837.2,60283200,14977800,0.0837287,14.2772,14.2772,0.291898
237861496,74818622,651,3182180,330443,208046000,54833800,0.103842,17.2315,17.2315,0.188019
237862468,74818622,875,244783,21726.5,15494000,3483600,0.0887581,14.2314,14.2314,0.174118
237866393,74818622,16120,2237840,250091,139372000,44102000,0.111755,19.7074,19.4293,0.482257
237873818,74818622,111220692,839256,73604.6,55691900,12661000,0.0877022,15.0859,15.0859,0.287404
237865910,74818622,15922,7448340,744711,463567000,120474000,0.0999835,16.1746,16.1745,0.365134
237860330,74818622,276,18790900,1907760,1120590000,313150000,0.101526,16.665,16.7947,0.341576
237873027,74818622,17409,384659,31455.8,22312300,5152870,0.0817758,13.3959,13.3959,0.193256
237873081,74818622,17431,1014100,116782,66415100,19406700,0.115158,19.1368,19.1368,0.127635
237861419,74818622,619,1211020,136014,75593600,20686800,0.112314,17.0821,16.7823,0.119865
237873916,74818622,111220816,314721,29026.6,23349600,4852240,0.0922296,15.4176,15.4176,0.309333
237873354,74818622,17536,734329,69869,41884700,11478900,0.0951467,15.6318,15.6317,0.182692
237866132,74818622,16027,16471500,1760270,1019540000,272330000,0.106868,16.5334,16.2177,0.340441
237872150,74818622,17154,1325850,119408,77225800,19262400,0.0900611,14.5283,14.5233,0.410723
237868419,74818622,16440,1101820,96487.3,65318800,14743000,0.0875705,13.3805,13.2792,0.206142
237859788,74818622,88,2459140,246826,158264000,36710800,0.100371,14.9283,15.208,0.13815
237860698,74818622,399,6630740,620116,390150000,106733000,0.0935214,16.0966,16.0689,0.177671
237871568,74818622,17046,69938,6917.66,4084810,1162260,0.0989114,16.6185,16.6185,0.0852051
237873820,74818622,111220696,419628,41167.3,27242700,7052680,0.0981042,16.807,16.807,0.113356
237868414,74818622,16439,2886450,252034,167693000,39078900,0.0873163,13.5388,13.5054,0.291077
237867091,74818622,16256,242164,28471.7,16162500,4373680,0.117572,18.0608,18.1199,0.08622
237873868,74818622,111220754,209814,22304.3,14479200,3822080,0.106305,18.2165,18.2165,0.192773
237869450,74818622,16626,4088460,412829,238740000,66325500,0.100974,16.2226,16.3919,0.158749
237863190,74818622,976,6014670,280852,395100000,48119300,0.0466945,8.00033,8.00033,0.438046
237863213,74818622,981,3661770,318002,224095000,50944500,0.0868439,13.9125,14.1187,0.288265
237866530,74818622,16159,384659,47070,26563400,7510140,0.122368,19.5242,19.5242,0.089596
237871775,74818622,17068,2202960,198576,128017000,32378300,0.0901407,14.6977,14.6977,0.198234
237869505,74818622,16635,162202,15311.6,8670890,2574680,0.0943978,15.8733,16.86,0.0506635
237873024,74818622,17407,2307950,196443,133384000,32884000,0.0851159,14.2481,14.2481,0.185347
237869157,74818622,16574,236553,25721.4,14915800,4056610,0.108734,17.1488,17.3988,0.151496
237873130,74818622,17452,69938,7236.6,5168360,1235620,0.103472,17.6673,17.6673,0.0441255
237864950,74818622,15678,383815,36388.9,24196500,5458230,0.0948083,14.221,14.2173,0.0863872
237865391,74818622,15805,734349,74747.5,49264000,11383100,0.101787,15.501,15.501,0.164757
237866431,74818622,16138,735273,66952.4,43744500,11948400,0.0910578,16.2503,16.2204,0.261133
237860789,74818622,452,839243,74382.5,47720800,11316700,0.0886305,13.4844,13.4842,0.306217
237868883,74818622,16527,9101.92,842.37,556416,128149,0.0925487,14.0793,0,0
237864681,74818622,182305689,10602200,1201290,738629000,192558000,0.113305,18.162,18.1974,0.295096
237865382,74818622,15797,2762550,229076,171193000,34790800,0.0829221,12.5937,12.5937,0.259794
237868929,74818622,16549,63127.3,4984.72,3395190,747026,0.078963,11.8336,11.8704,0.0517471
237871381,74818622,16992,174845,19480.8,10748700,3119000,0.111418,17.8387,17.8387,0.111814
237863146,74818622,966,1797550,188411,108318000,28989700,0.104816,16.1274,16.2279,0.242047
237866029,74818622,15994,853713,88884.6,53870200,13611300,0.104115,15.9437,16.1015,0.187445
237870686,74818622,16890,314721,40540.4,22725200,6529000,0.128814,20.7454,20.7454,0.168192
237871565,74818622,17045,594473,54131.6,33482500,9187140,0.0910581,15.4543,15.4543,0.189163
237860061,74818622,187,2376750,307570,164099000,47934600,0.129407,20.1681,20.1681,0.162606
237865762,74818622,15895,2226690,174036,134121000,26397800,0.0781591,11.8552,11.7137,0.336654
237869405,74818622,16611,139675,14768,9048030,2380650,0.105731,17.0442,17.0471,0.149249
237872771,74818622,17363,1293850,127716,85824500,21370900,0.0987096,16.5172,16.5172,0.264897
237860423,74818622,311,1577750,144953,95670900,22290800,0.0918736,14.1283,14.0974,0.291074
237860369,74818622,289,4281230,583355,316754000,91605500,0.136259,21.397,21.4269,0.122124
237861619,74818622,694,1853340,218966,124804000,34712500,0.118147,18.7297,18.7297,0.195788
237873098,74818622,17441,34969,2905,2444020,479628,0.0830735,13.7158,0,0
237864389,74818622,10690,3111770,147621,206933000,26193200,0.0474394,8.41744,8.41729,0.411998
237873290,74818622,17518,314721,29532,17284900,4937710,0.0938355,15.6892,15.6892,0.18678
237871819,74818622,17088,244783,18140.5,13587900,2864820,0.0741087,11.7035,11.7035,0.154635
237874009,74818622,111220932,34969,3644.68,2184130,623806,0.104226,17.8388,0,0
237860639,74818622,363,1853360,252325,130291000,39986400,0.136145,21.5751,21.5751,0.162179
237869660,74818622,16652,440504,43783.2,27895200,6662860,0.0993933,15.1255,15.0313,0.207264
237859823,74818622,100,1115080,89527,57300500,13715800,0.0802876,12.3003,12.4054,0.190657
237865956,74818622,15951,728970,85138.1,45801400,13210000,0.116792,18.1214,17.4498,0.110148
237866274,74818622,16077,16992000,1969720,1116570000,310517000,0.11592,18.2742,18.1387,0.302327
237870871,74818622,16927,3007330,235960,190114000,40020700,0.0784614,13.3077,13.3077,0.23069
237871455,74818622,17002,34969,5193.44,2594750,854143,0.148516,24.4257,0,0
237860766,74818622,440,1293850,176131,87261500,27880400,0.136129,21.5484,21.5484,0.106335
237861348,74818622,596,5443160,552631,325597000,86345800,0.101528,15.8632,15.873,0.224181
237873823,74818622,111220698,559504,44411.8,30451000,7279500,0.0793771,13.0106,13.0106,0.192048
237872162,74818622,17159,489566,42080.4,33724800,7176140,0.0859546,14.6582,14.6582,0.32907
237872633,74818622,17318,5314720,415092,296314000,70199800,0.0781023,13.2086,13.2082,0.241455
237873856,74818622,111220730,314721,24823.5,18280300,4214670,0.0788746,13.3918,13.3918,0.434467
237860818,74818622,470,602130,62673,36977300,10257000,0.104086,17.0345,17.1213,0.172684
237873994,74818622,111220900,244783,30004.3,16649300,5374280,0.122575,21.9553,21.9553,0.0586247
237872229,74818622,17190,34969,4040.64,2427090,673201,0.115549,19.2514,0,0
237872410,74818622,17253,2867450,267867,162146000,44464900,0.0934164,15.5068,15.5068,0.138279
237870780,74818622,16905,34969,5340.79,2737660,903638,0.152729,25.8411,0,0
237868897,74818622,16536,1293470,121640,77488100,18709900,0.0940417,14.4649,14.512,0.254422
237872609,74818622,17310,1119010,106244,68340900,17703000,0.0949451,15.8203,15.8203,0.253888
237860087,74818622,203,209814,26070,14632100,4321160,0.124253,20.5952,20.5952,0.102173
237860107,74818622,212,1398520,83064,74981900,13643700,0.0593941,9.75582,9.75447,0.551921
237860127,74818622,222,139876,10486.2,6855610,1673510,0.074968,11.9642,11.9642,0.0641916
237866841,74818622,16232,451211,34953.1,25433700,5390770,0.0774649,11.9473,11.9212,0.147893
237869925,74818622,16703,2894040,287178,179795000,45746400,0.0992308,15.8071,15.8007,0.218066
237872043,74818622,17139,524535,47304.1,30445900,7930330,0.0901829,15.1188,15.1188,0.157906
237872338,74818622,17231,1538640,143874,99274900,24166500,0.0935074,15.7065,15.7065,0.287924
237873900,74818622,111220792,1398760,135690,86383900,22625000,0.0970071,16.175,16.175,0.233277
237863103,74818622,954,1475910,196946,103084000,30603700,0.133441,20.7356,20.6056,0.128469
237864881,74818622,15655,1516140,140395,95421400,21053700,0.0926005,13.8864,13.8666,0.253299
237870116,74818622,16752,3007330,266305,182154000,42635300,0.0885519,14.1771,14.1771,0.300574
237861282,74818622,567,982405000,102988000,61464100000,16344500000,0.104832,16.6372,16.6193,0.355415
237863300,74818622,999,712805,74267.8,40921100,11793900,0.104191,16.5458,16.58,0.462955
237872636,74818622,17319,699345,58405.1,40381900,9998510,0.0835141,14.297,14.2968,0.200197
237862462,74818622,873,2196670,117785,94721100,18497100,0.0536199,8.42054,8.56742,0.379006
237870725,74818622,16897,1846640,224523,124730000,37296600,0.121585,20.197,20.1828,0.218651
237870558,74818622,16857,839256,80848.2,51739300,12641500,0.0963332,15.0628,15.0628,0.0942701
237860713,74818622,408,792815,87177.5,49728100,13437100,0.109959,16.9486,16.8748,0.147046
237862508,74818622,893,1147510,138359,72556700,20947600,0.120573,18.2548,18.2317,0.161332
237871482,74818622,17012,664096,62604.4,38764900,10353000,0.0942702,15.5896,15.5903,0.203896
237864569,74818622,10703,15360700,1346160,921386000,231559000,0.0876366,15.0748,14.9104,0.483113
237864771,74818622,15598,104907,10663.2,6071330,1638570,0.101644,15.6192,15.6192,0.166937
237860143,74818622,232,1283730,136348,77178600,20062800,0.106212,15.6286,15.4147,0.217866
237872866,74818622,17389,454578,47710.2,27543200,8169610,0.104955,17.9718,17.9718,0.159936
237860921,74818622,500,89806500,10637900,5794940000,1706800000,0.118453,19.0053,18.9303,0.330374
237869194,74818622,16578,2170220,206490,127993000,32343000,0.0951469,14.9031,14.8385,0.229413
