id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237508408,74736159,15871,839256,61.8304,28569400,8097.36,7.36729e-05,0.00964826,0.00964826,0.64249
237508751,74736159,15943,2587710,225.436,85019100,35883.8,8.71181e-05,0.013867,0.013867,0.802037
237513449,74736159,16919,67150600,19977.7,2328540000,3189470,0.000297507,0.0474973,0.0474607,1.7523
237508390,74736159,15864,769303,58.6521,22236900,10148.5,7.62405e-05,0.0131918,0.0131923,0.950319
237503775,74736159,391,4755780,875.954,177077000,131746,0.000184187,0.0277022,0.0277022,2.01437
237509089,74736159,16022,5715320,873.66,114860000,121676,0.000152863,0.0212894,0.0162941,1.81916
237503375,74736159,290,18217100,6907.56,658117000,1269210,0.000379179,0.069671,0.0696813,3.18322
237510772,74736159,16378,139876,322.261,4089570,43993.2,0.00230391,0.314516,0.314516,0.621099
237503373,74736159,289,314721,64.9388,13098800,9599.17,0.000206338,0.0305006,0.0305006,0.320665
237512297,74736159,16657,69938,6.08994,2745340,839.751,8.70763e-05,0.0120071,0.0120071,0.605482
237512350,74736159,16677,1049070,693.089,41344800,101392,0.00066067,0.0966495,0.0966495,1.20429
237513094,74736159,16814,58247000,36902.5,2492930000,5798410,0.000633551,0.0995487,0.0994289,1.43366
237514302,74736159,17139,524535,43.1652,19565800,7486.63,8.22923e-05,0.0142729,0.0142729,1.02468
237503331,74736159,272,279752,190.394,7682350,33624.4,0.000680581,0.120194,0.120194,0.885222
237503396,74736159,295,3147210,176.9,104428000,28035.9,5.62087e-05,0.00890817,0.00890817,1.45345
237509901,74736159,16169,10280400,1603.16,360144000,255621,0.000155944,0.024865,0.024864,2.27362
237510280,74736159,16310,15036700,4766.66,534452000,891464,0.000317003,0.059286,0.059286,2.79707
237508203,74736159,15807,944148,121.639,29099900,16511.4,0.000128835,0.0174882,0.017488,1.00748
237513071,74736159,16799,279752,32.8182,11070700,4689.75,0.000117312,0.016764,0.016764,0.970845
237509726,74736159,16120,2692610,490.527,100508000,78253.1,0.000182175,0.0290621,0.0290621,1.61853
237510088,74736159,16240,209814,4.75817,7400430,678.482,2.2678e-05,0.00323373,0.00323373,1.02608
237515115,74736159,17375,1695280,1324.61,59481100,193692,0.000781356,0.114254,0.111604,1.32321
237513579,74736159,16971,664374,56.8945,27723100,8652.75,8.56363e-05,0.0130239,0.0130243,0.666696
237510169,74736159,16272,734349,148.971,26893800,27198.5,0.000202861,0.0370375,0.0370375,1.17598
237515794,74736159,111220814,34963.1,24.428,915998,3773.65,0.000698681,0.107932,0,0
237509027,74736159,16008,8165710,2335.64,200116000,351807,0.00028603,0.0430835,0.0411371,1.86578
237513040,74736159,16791,1258880,236.953,47274000,36859.7,0.000188225,0.0292797,0.0292797,1.19714
237512143,74736159,16624,6119580,1015.65,226647000,150987,0.000165968,0.0246728,0.0246728,1.26798
237515568,74736159,17585,139876,129.059,4306860,18283,0.00092267,0.130709,0.130709,0.970989
237515215,74736159,17427,1986340,659.313,76198100,115436,0.000331923,0.0581147,0.0577335,1.27108
237510190,74736159,16281,104907,0.656117,3351830,86.2316,6.25428e-06,0.000821981,0.000821981,0.908888
237513983,74736159,17042,1363750,414.835,53459300,65228.8,0.000304186,0.0478303,0.0478309,1.1017
237507880,74736159,15697,628478,186.108,14165300,28106.5,0.000296125,0.0447215,0.0448054,0.87555
237512899,74736159,16774,524535,83.9846,20784800,12775.3,0.000160113,0.0243554,0.0243554,0.384179
237513593,74736159,16974,34969,4.93933,1538550,886.708,0.000141249,0.025357,0,0
237506048,74736159,965,390604,253.537,15112700,39746.5,0.000649089,0.101757,0.097409,1.12085
237510101,74736159,16247,6853920,1199.93,235595000,177097,0.000175072,0.0258388,0.0258388,1.6859
237507889,74736159,15699,489489,348.852,13364100,53916.6,0.000712687,0.110149,0.110135,0.818018
237507896,74736159,15701,454527,340.437,12792700,52772.8,0.000748991,0.116105,0.11609,0.78265
237505555,74736159,842,3741680,7713.35,159230000,1179210,0.00206146,0.315155,0.315155,0.697469
237508241,74736159,15815,1084040,222.053,43330100,37191.1,0.000204839,0.0343079,0.0343079,0.92854
237511738,74736159,16566,69938,34.2356,2891540,6025.47,0.000489514,0.0861544,0.0861544,0.186899
237508433,74736159,15880,349690,58.7717,11365800,7392.3,0.000168068,0.0211396,0.0211396,0.343361
237515098,74736159,17364,979000,529.77,44086000,84628.5,0.000541134,0.0864439,0.0864673,1.09413
237503406,74736159,302,8182750,15815.4,337182000,2410540,0.00193278,0.294588,0.294588,0.675319
237511955,74736159,16588,384659,322.148,16445200,45374,0.000837489,0.117959,0.117959,0.978756
237512102,74736159,16616,1153980,397.468,44715400,72452,0.000344433,0.0627846,0.0627846,0.808793
237513337,74736159,16889,1923300,257.681,71680600,39577.9,0.000133979,0.0205782,0.0205782,1.37423
237514281,74736159,17130,804287,345.124,29248000,64721.8,0.000429106,0.080471,0.080471,1.97394
237503890,74736159,426,769318,15.441,22577400,2171.57,2.0071e-05,0.00282272,0.00282272,0.794433
237505315,74736159,811,3986470,1728.28,168835000,248851,0.000433537,0.062424,0.062424,0.905725
237515186,74736159,17411,557718,1282.8,11927600,201663,0.00230009,0.361585,0.361184,1.39331
237501925,74736159,26,6084610,1097.29,249638000,172578,0.000180339,0.028363,0.028363,1.21591
237503637,74736159,324,174845,0.623186,4820900,106.588,3.56422e-06,0.000609615,0.000609615,0.602112
237505982,74736159,950,699380,145.169,30671900,21787.9,0.000207568,0.0311532,0.0311532,1.06177
237510837,74736159,16391,139876,88.0938,6353980,16114.8,0.000629799,0.115208,0.115208,0.283134
237511094,74736159,16439,4056400,2636.29,168757000,457645,0.000649909,0.11282,0.11282,1.54976
237514410,74736159,17176,664344,138.316,25425500,22022,0.000208199,0.0331485,0.0331516,0.882477
237507525,74736159,15633,419570,98.1228,11942900,15578.4,0.000233865,0.0371294,0.0371376,0.93351
237505896,74736159,928,18741900,14016.5,759517000,2122250,0.000747869,0.113236,0.11327,1.30412
237504569,74736159,598,34969,1.26193,1410580,172.305,3.6087e-05,0.00492738,0,0
237510172,74736159,16273,34969,14.1601,1253550,2028.48,0.000404933,0.058008,0,0
237510712,74736159,16361,1713480,137.341,62903300,22730.6,8.01532e-05,0.0132657,0.0132657,1.95095
237513903,74736159,17012,664411,57.0727,23491600,7748.81,8.58997e-05,0.0116627,0.0116627,0.824468
237502972,74736159,202,2761820,1196.82,132028000,171725,0.000433345,0.0621783,0.0621973,0.794775
237502995,74736159,209,1223910,162.355,51571300,22789.1,0.000132653,0.0186199,0.01862,1.35761
237509869,74736159,16149,69938,2.29205,2469380,361.657,3.27725e-05,0.0051711,0.0051711,0.857137
237509932,74736159,16188,4196280,713.556,143311000,106326,0.000170045,0.0253381,0.0253381,1.59796
237508774,74736159,15951,1011810,313.835,26727000,49995.9,0.000310171,0.0494123,0.0493236,0.544451
237513232,74736159,16863,839256,53.2112,30965900,7734.01,6.34028e-05,0.00921532,0.00921532,0.705888
237502583,74736159,87,279752,2.81231,9330220,436.713,1.00529e-05,0.00156107,0.00156107,0.739722
237507705,74736159,15670,349509,44.8838,8841570,7231.29,0.000128419,0.0206898,0.0206961,0.718664
237513907,74736159,17013,734349,121.72,22834100,16761.3,0.000165753,0.0228247,0.0228247,0.904194
237509783,74736159,16134,5594960,2314.23,206318000,354046,0.000413627,0.0632794,0.0632786,1.95936
237511283,74736159,16489,4336160,2507,164214000,491568,0.000578161,0.113365,0.113365,4.30104
237505573,74736159,845,2097670,1151.3,74565300,181955,0.000548844,0.0867411,0.0867232,1.4249
237509464,74736159,16098,104907,4.85355,3779530,735.584,4.62653e-05,0.00701177,0.00701177,0.67685
237511122,74736159,16451,769318,176.835,33549600,27446,0.000229859,0.0356757,0.0356757,0.60395
237513248,74736159,16867,2342920,605.543,89326500,101407,0.000258456,0.0432821,0.0432821,1.09449
237513307,74736159,16881,384646,121.141,15412800,20688.2,0.000314941,0.0537851,0.0537846,0.555034
237515625,74736159,17648,34956.6,55.1219,675595,10054.8,0.00157687,0.287637,0,0
237511306,74736159,16493,629442,1843.29,25747700,388780,0.00292845,0.617658,0.617658,1.91407
237512090,74736159,16613,1713480,427.158,65299100,76684.3,0.000249293,0.0447535,0.0447535,1.10736
237504562,74736159,596,3671710,911.277,122353000,139378,0.000248189,0.0379599,0.0379608,1.47374
237506705,74736159,1077,34969,4.84239,1478650,781.003,0.000138477,0.0223341,0,0
237509799,74736159,16138,839256,140.877,28569400,22402.8,0.000167859,0.0266936,0.0266936,1.51045
237509895,74736159,16162,489566,88.5148,16920500,14939.3,0.000180803,0.0305153,0.0305153,1.44784
237502822,74736159,160,2902430,712.728,85304500,117833,0.000245563,0.0405982,0.0405982,2.23067
237509959,74736159,16196,524535,82.5426,19015300,12365.7,0.000157363,0.0235745,0.0235745,1.32736
237508959,74736159,15999,1046930,17.1969,26987100,2359.92,1.6426e-05,0.00225413,0.00225299,1.09176
237504205,74736159,509,3286620,1623.72,117806000,252711,0.00049404,0.0768908,0.0768807,1.43972
237509393,74736159,16086,349690,89.4178,13749700,12939.5,0.000255706,0.0370027,0.0370027,0.871778
237505652,74736159,860,524509,56.0272,21411900,8768.56,0.000106818,0.0167177,0.0167185,0.873554
237504921,74736159,674,34969,48.936,1807860,6601.92,0.00139941,0.188794,0,0
237508161,74736159,15796,1153980,202.694,40321700,30449.5,0.000175648,0.0263866,0.0263866,0.985751
237506324,74736159,1029,139876,5.92021,5485000,944.967,4.23247e-05,0.00675575,0.00675575,0.396117
237507285,74736159,15568,25508800,7438.87,718805000,1196710,0.00029162,0.0469135,0.0468807,1.54132
237514379,74736159,17167,664348,295.025,26391400,50068.2,0.000444082,0.0753644,0.0753638,1.42973
237515861,74736159,111220884,34905,11.1542,1233800,1495.59,0.000319558,0.0428473,0,0
237502860,74736159,171,2832490,3963.38,106482000,571113,0.00139926,0.201629,0.201629,0.884158
237506417,74736159,1057,2972360,873.145,120703000,146661,0.000293754,0.0493415,0.0493415,1.36531
237511883,74736159,16575,384659,103.641,15337700,19339.3,0.000269435,0.0502765,0.0502765,1.34531
237503861,74736159,421,69852.6,30.1463,2312620,4353.06,0.000431569,0.0623178,0.0623472,0.586369
237503282,74736159,260,313787,67.2825,6964440,10183.7,0.000214421,0.0324541,0.0324155,0.466846
237506351,74736159,1038,5105470,595.583,202078000,86565.3,0.000116656,0.0169554,0.0169554,0.953139
237512592,74736159,16731,34969,6.78915,1290860,898.892,0.000194148,0.0257054,0,0
237512273,74736159,16648,69938,5.47179,2153990,806.319,7.82377e-05,0.0115291,0.0115291,0.617172
237506224,74736159,998,839256,367.54,27947800,68094.5,0.000437935,0.0811367,0.0811367,1.81025
237513052,74736159,16793,944163,182.873,36105200,29430.8,0.000193688,0.0311714,0.0311714,1.17885
237514470,74736159,17193,209810,207.863,7319950,41043.7,0.000990722,0.195623,0.195626,0.686096
237506290,74736159,1015,2902430,987.914,114067000,151046,0.000340375,0.0520414,0.0520414,0.95704
237509335,74736159,16069,3986470,492.977,159912000,84211.6,0.000123663,0.0211244,0.0211244,1.42398
237513154,74736159,16843,3706690,425.903,144027000,63610.3,0.000114901,0.017161,0.017161,1.08973
237504949,74736159,687,5141060,3941.94,210392000,580027,0.000766757,0.112822,0.114057,0.67149
237505185,74736159,803,23289300,6639.12,836625000,1064300,0.000285071,0.0456991,0.0456992,2.21622
237510131,74736159,16258,384659,61.9104,12762200,11075.9,0.000160949,0.0287941,0.0287941,1.7506
237512608,74736159,16733,244783,71.1985,9587390,12092.5,0.000290864,0.0494009,0.0494009,0.616521
237515634,74736159,111220626,664280,173.672,24764600,24990.6,0.000261444,0.0376206,0.0376192,0.911086
237509911,74736159,16174,3566840,184.605,128633000,27709.8,5.17561e-05,0.00776872,0.00776872,1.24723
237513330,74736159,16887,1923300,257.681,71680600,39577.9,0.000133979,0.0205782,0.0205782,1.37423
237503532,74736159,308,1014080,454.075,40322300,70955.4,0.000447769,0.06997,0.069971,0.940323
237512318,74736159,16665,734349,41.6917,28172400,6655.22,5.67737e-05,0.00906275,0.00906275,0.724592
237505902,74736159,929,139876,24.8145,5439060,4280.66,0.000177404,0.0306032,0.0306032,0.543505
237510706,74736159,16360,1888330,411.701,74832700,78454.7,0.000218024,0.0415472,0.0415472,2.06352
237511242,74736159,16482,629442,95.0222,23911700,16336.4,0.000150963,0.0259538,0.0259538,2.15504
237512383,74736159,16690,3951500,6192.21,164242000,947893,0.00156705,0.239882,0.239882,0.760406
237512419,74736159,16700,944163,295.903,35466700,44716.1,0.000313402,0.0473606,0.0473606,0.978697
237504617,74736159,616,699380,101.025,27061000,14521.4,0.000144449,0.0207632,0.0207632,0.849061
237502741,74736159,133,349690,11.5076,11342200,1974.97,3.2908e-05,0.00564778,0.00564778,1.25139
237504637,74736159,625,3147210,761.611,134492000,124336,0.000241996,0.0395069,0.0395069,1.80753
237515708,74736159,111220754,209812,42.5133,8848400,7253.29,0.000202626,0.0345705,0.0345706,0.525687
237514112,74736159,17078,69938,9.89925,1925560,1653.13,0.000141543,0.0236371,0.0236371,0.739933
237515681,74736159,111220702,489566,146.646,18610400,24153,0.000299542,0.0493355,0.0493355,1.22383
237504141,74736159,496,489566,143.653,16354100,26718.1,0.000293429,0.0545751,0.0545751,1.85931
237507501,74736159,15627,838722,84.3471,21147800,15091.1,0.000100566,0.017993,0.0179997,0.818202
237508229,74736159,15813,3426960,269.431,138485000,41470.3,7.86209e-05,0.0121012,0.0121012,1.24762
237512363,74736159,16683,839256,207.101,34291000,33595,0.000246767,0.0400295,0.0400295,1.68121
237515688,74736159,111220720,104729,83.739,4988090,12065.6,0.000799578,0.115208,0.115256,0.703797
237506391,74736159,1049,3112240,564.658,106624000,83466,0.000181431,0.0268186,0.0268186,1.0472
237507218,74736159,10708,1808430,633.252,76419700,104631,0.000350167,0.0578577,0.0579547,0.854353
237512872,74736159,16767,384659,108.55,15350600,15532.3,0.000282197,0.0403795,0.0403795,1.03866
237504273,74736159,543,1538640,104.593,47513500,14171.7,6.79777e-05,0.00921058,0.00921058,0.999913
237508747,74736159,15942,8215010,695.796,239618000,111116,8.46981e-05,0.0135259,0.0135243,1.52721
237506892,74736159,1113,244783,35.1654,9974280,5685.97,0.00014366,0.0232286,0.0232286,0.983503
237505940,74736159,938,1890040,855.743,46116200,127418,0.000452765,0.0674157,0.0642968,1.16553
237510082,74736159,16235,1398760,153.621,50816700,26933.1,0.000109826,0.019255,0.019255,2.26137
237508404,74736159,15870,2098140,186.137,69860500,24658.8,8.87151e-05,0.0117527,0.0117527,0.796329
237514047,74736159,17059,69938,1.63801,2731370,257.947,2.3421e-05,0.00368822,0.00368822,0.0385186
237510651,74736159,16345,2028200,559.979,74937400,112454,0.000276096,0.0554454,0.0554454,2.73609
237510308,74736159,16319,1084040,206.765,41424600,35999.6,0.000190735,0.0332088,0.0332088,1.54338
237514936,74736159,17279,34969,14.93,1431980,2527.22,0.00042695,0.0722704,0,0
237508382,74736159,15862,3985750,251.47,114222000,42774.8,6.30922e-05,0.0107319,0.010733,0.962736
237514847,74736159,17257,1468420,437.136,48721400,75035.6,0.00029769,0.0510994,0.0511121,1.78078
237508342,74736159,15850,69764.3,5.95206,1988010,928.027,8.53167e-05,0.0133023,0.0133072,0.209169
237515773,74736159,111220784,349682,132.433,18081900,18794,0.000378724,0.0537459,0.0537464,0.47546
237512506,74736159,16715,34969,0.153586,1193620,21.6306,4.39205e-06,0.000618565,0,0
237515631,74736159,111220624,34969,4.24769,1302720,599.448,0.00012147,0.0171423,0,0
237511354,74736159,16500,559504,176.799,19134500,23686.2,0.000315992,0.0423343,0.0423343,0.908234
237507016,74736159,1129,95597800,55375.5,3538430000,9902840,0.000579255,0.103589,0.103589,2.8278
237507314,74736159,15585,244783,18.4163,7980370,2880.17,7.52351e-05,0.0117662,0.0117662,1.78842
237508419,74736159,15874,559504,70.4305,18297200,8906.4,0.00012588,0.0159184,0.0159184,0.649028
237511566,74736159,16561,1014100,157.479,39956300,25891.5,0.00015529,0.0255315,0.0255315,1.07662
237506018,74736159,958,2342920,817.574,96316600,132786,0.000348955,0.0566752,0.0566752,0.753558
237509983,74736159,16200,244783,11.7884,8465520,1958.83,4.81584e-05,0.00800232,0.00800232,0.379709
237513226,74736159,16862,139876,3.82435,3971310,582.531,2.7341e-05,0.00416463,0.00416463,0.466912
237506117,74736159,976,4382850,1446.1,181903000,237387,0.000329945,0.0541628,0.0543515,0.92207
237514396,74736159,17172,873529,586.377,33028600,99649.7,0.000671273,0.114077,0.114039,1.15042
237505180,74736159,797,5070500,3688.83,197784000,758569,0.000727507,0.149604,0.149604,2.64335
237511479,74736159,16537,909194,113.305,36216300,16309.5,0.000124622,0.0179384,0.0179384,0.54721
237514968,74736159,17291,34969,92.2317,1581370,12520.9,0.00263753,0.358057,0,0
237514327,74736159,17149,314721,20.8205,12186400,3076.67,6.61556e-05,0.00977586,0.00977586,1.05654
237505447,74736159,821,3738630,2190.83,132383000,328438,0.000585998,0.0878496,0.0980064,1.23355
237507149,74736159,10687,3811620,1009.71,107379000,169256,0.000264903,0.0444053,0.0444053,1.65118
237512462,74736159,16708,699380,51.885,27074500,8008.18,7.41872e-05,0.0114504,0.0114504,0.436566
237502946,74736159,195,349690,101.895,14267200,15407.1,0.000291388,0.0440593,0.0440593,1.26277
237510888,74736159,16404,139876,20.3577,5806780,3636,0.000145541,0.0259945,0.0259945,0.624786
237511191,74736159,16474,559504,111.54,21417300,18693.8,0.000199356,0.0334114,0.0334114,1.23712
237507251,74736159,10731,838594,156.781,36080200,22624.6,0.000186956,0.0269792,0.0269803,0.624069
237510202,74736159,16287,909194,77.3827,31762200,10443.8,8.51114e-05,0.0114868,0.0114868,1.47176
237504076,74736159,473,2481900,303.232,80320600,48783.4,0.000122177,0.0196557,0.0196722,1.10365
237508009,74736159,15750,564919000,197933,20422600000,31510900,0.000350374,0.0557795,0.0558441,2.87774
237513639,74736159,16992,174845,3.26058,6796540,487.824,1.86484e-05,0.00279004,0.00279004,0.481801
237507846,74736159,15689,173843,17.6812,2789610,2767.41,0.000101708,0.015919,0.0159139,0.32591
237507203,74736159,10703,9371690,2315.14,354148000,341895,0.000247036,0.0364817,0.0364817,1.39005
237505040,74736159,714,11225000,5244.84,448025000,798810,0.000467244,0.0711632,0.0711632,1.54415
237508324,74736159,15844,2937400,805.867,105500000,141546,0.000274347,0.0481876,0.0481876,1.48237
237515232,74736159,17436,134433,20.1452,4421530,2681.54,0.000149853,0.0199471,0.0195684,0.947559
237515881,74736159,111220908,174667,376.834,5421990,52188.7,0.00215744,0.298789,0.298514,0.963691
237505159,74736159,785,384570,382.084,12523600,62707.2,0.000993537,0.163058,0.163083,0.816616
237514155,74736159,17089,139876,8.76301,4428820,1215.5,6.26484e-05,0.00868982,0.00868982,0.89351
237515200,74736159,17421,1083990,667.621,49024200,105453,0.00061589,0.0972818,0.0972882,0.983529
237515411,74736159,17466,454584,843.147,14328100,138860,0.00185476,0.305466,0.305466,0.551738
237505864,74736159,918,5105470,175.576,164573000,27377.4,3.43898e-05,0.00536236,0.00536236,1.8551
237506078,74736159,970,454597,213.941,16616500,32802.4,0.000470617,0.072157,0.072157,1.06791
237508099,74736159,15785,3287090,320.479,125557000,49587.3,9.74963e-05,0.0150855,0.0150855,1.33489
237505092,74736159,743,664411,13.5502,23615500,1966.74,2.03943e-05,0.00296012,0.00296012,0.71874
237505714,74736159,870,5035520,331.376,181356000,53527.8,6.58077e-05,0.01063,0.0106301,1.38644
237510958,74736159,16419,2342920,350.19,95270100,56510.6,0.000149467,0.0241197,0.0241197,1.10378
237515009,74736159,17315,1455990,983.781,53821500,145408,0.000675679,0.0998691,0.0995011,0.70938
237502085,74736159,53,69434.3,16.9084,2847160,2920.57,0.000243517,0.0420624,0.042103,0.33573
237507152,74736159,10689,4371120,1487.31,115707000,232084,0.000340257,0.0530948,0.0530948,1.82325
237508682,74736159,15914,15867700,7602.85,497506000,1255910,0.000479141,0.0791491,0.0772829,2.58481
237507199,74736159,10701,874225,101.722,31593600,15167.6,0.000116357,0.0173498,0.0173498,1.23088
237512268,74736159,16643,69938,5.47179,2153990,806.319,7.82377e-05,0.0115291,0.0115291,0.617172
237502574,74736159,83,956852,217.574,8430590,38414.7,0.000227386,0.0401469,0.0362628,2.11046
237510989,74736159,16424,2063170,3952.66,89497200,734611,0.00191582,0.356059,0.356059,1.4763
237511495,74736159,16541,1503670,469.408,59327000,84598.9,0.000312176,0.0562617,0.0562617,1.2731
237508142,74736159,15793,1853360,97.3132,74101000,16197.8,5.25065e-05,0.00873973,0.00873973,1.54642
237507236,74736159,10723,3950840,4711.93,162567000,857842,0.00119264,0.217129,0.217114,1.31287
237511541,74736159,16551,69938,44.7778,2758900,6466.3,0.00064025,0.0924576,0.0924576,0.426617
237515262,74736159,17448,34704,10.7975,1118550,1431.14,0.00031113,0.0412386,0,0
237511102,74736159,16441,804287,165.241,31405000,29082.2,0.00020545,0.036159,0.036159,0.752542
237506293,74736159,1017,20323200,4994.21,727565000,820152,0.000245739,0.0403554,0.0403072,2.13737
237515257,74736159,17446,373061,134.373,7750480,18515.9,0.00036019,0.0496324,0.0489546,1.12842
237508020,74736159,15755,2342920,187.007,82026800,30030.4,7.9818e-05,0.0128175,0.0128175,1.09205
237514318,74736159,17145,3042300,763.839,97936000,123657,0.000251073,0.0406459,0.0406459,1.56491
237514863,74736159,17260,139866,13.814,5339950,2339.8,9.87663e-05,0.0167289,0.0167296,1.17025
237507572,74736159,15662,979068,174.8,29364000,28173.1,0.000178537,0.0287755,0.0287779,0.771162
237510094,74736159,16243,489566,11.0125,18963400,1456.68,2.24944e-05,0.00297546,0.00297546,0.408495
237509698,74736159,16115,14756900,4015.27,565739000,595382,0.000272094,0.0403459,0.0403459,1.94019
237502077,74736159,52,664411,39.63,23039600,5798.28,5.96468e-05,0.00872694,0.00872694,1.2172
237504468,74736159,576,34969,3.67316,1299290,502.477,0.00010504,0.0143692,0,0
237504015,74736159,455,69938,5.20815,2846820,661.019,7.44681e-05,0.00945149,0.00945149,0.575953
237510780,74736159,16379,139876,322.261,4089570,43993.2,0.00230391,0.314516,0.314516,0.621099
237507338,74736159,15592,1433730,49.3,48072200,8060.31,3.43859e-05,0.00562192,0.00562192,2.26916
237504287,74736159,554,174845,34.5342,7235790,5143.12,0.000197513,0.0294153,0.0294153,1.58806
237512308,74736159,16662,104907,1.77956,4036130,295.249,1.69632e-05,0.00281438,0.00281438,0.60024
237511796,74736159,16569,524535,155.013,20410600,28783.1,0.000295525,0.0548735,0.0548735,1.0583
237505532,74736159,836,69938,46.3917,2228720,6357.9,0.000663327,0.0909077,0.0909077,0.187446
237503692,74736159,344,139876,2.77702,5423120,487.389,1.98534e-05,0.00348444,0.00348444,0.314341
237504027,74736159,460,174843,20.8065,7256400,2980.49,0.000119001,0.0170467,0.0170466,0.745162
237507239,74736159,10725,3881200,4409.44,154051000,770302,0.0011361,0.19847,0.198478,1.19595
237504930,74736159,677,419628,127.505,18309400,23307.4,0.000303853,0.0555431,0.0555431,0.635721
237506201,74736159,993,25565000,12563.9,877253000,1837710,0.000491451,0.0718839,0.0708756,1.63593
237512137,74736159,16623,6189510,1021.12,228801000,151793,0.000164976,0.0245243,0.0245243,1.26985
237515649,74736159,111220658,1818340,532.253,70778000,80748.5,0.000292713,0.0444077,0.0444077,1.0741
237508588,74736159,15899,804287,12.8568,23606900,1906.69,1.59854e-05,0.00237065,0.00237065,0.666164
237510636,74736159,16343,2028200,559.979,74937400,112454,0.000276096,0.0554454,0.0554454,2.73609
237515027,74736159,17333,594311,745.383,22028200,118727,0.0012542,0.199772,0.199778,1.08543
237508767,74736159,15949,3004640,320.068,72968400,50975.4,0.000106525,0.0169656,0.0169581,1.64406
237503226,74736159,247,1293850,311.488,49620600,42721.6,0.000240744,0.0330189,0.0330189,1.08868
237503757,74736159,379,313482,102.931,7134190,18315.6,0.000328349,0.0584263,0.0583949,1.46999
237510184,74736159,16279,34969,0.752106,1072340,97.2637,2.15078e-05,0.00278143,0,0
237515403,74736159,17460,2942550,12000.8,90169200,1911500,0.00407837,0.649607,0.630035,1.22973
237507310,74736159,15584,209814,11.0166,6836610,1821.2,5.25067e-05,0.00868007,0.00868007,1.74637
237509124,74736159,16027,17029300,3954.8,688472000,608539,0.000232235,0.0357348,0.0357354,1.48006
237505143,74736159,780,384659,28.5362,11455200,4433.32,7.41856e-05,0.0115253,0.0115253,0.637009
237512375,74736159,16686,1818390,540.156,80569700,84208.7,0.000297052,0.0463095,0.0463095,1.20501
237503410,74736159,303,1748450,159.88,58359600,25325.6,9.14411e-05,0.0144846,0.0144846,1.04198
237509731,74736159,16121,12064300,3524.74,465232000,517129,0.000292163,0.0428644,0.0428644,1.94845
237509897,74736159,16163,10280400,1603.16,360144000,255621,0.000155944,0.024865,0.024864,2.27362
237515581,74736159,17591,174748,136.51,4197610,23196.4,0.000781182,0.132742,0.132734,0.351888
237506155,74736159,982,279752,1311.12,11010400,178541,0.00468674,0.638212,0.638212,0.252593
237511096,74736159,16440,1748450,1158.45,72530200,203997,0.000662556,0.116673,0.116673,1.34311
237510236,74736159,16298,419628,35.4551,13550600,4922.28,8.44918e-05,0.0117301,0.0117301,1.00533
237507821,74736159,15686,3558900,1049.05,80032100,159421,0.000294768,0.0447949,0.044763,1.34068
237509367,74736159,16080,594473,285.407,24257900,43655.5,0.000480101,0.0734356,0.0734356,0.813642
237505597,74736159,852,3360480,2092.07,143219000,364380,0.000622551,0.108431,0.108083,1.19085
237505670,74736159,862,1643540,245.878,69110300,41447.4,0.000149602,0.0252183,0.0252183,1.19137
237511546,74736159,16554,69938,44.7778,2758900,6466.3,0.00064025,0.0924576,0.0924576,0.426617
237510895,74736159,16405,279752,28.5769,10876100,4118.91,0.000102151,0.0147234,0.0147234,0.38207
237510924,74736159,16412,839256,263.637,36026600,47706.7,0.000314132,0.056844,0.056844,0.588
237514278,74736159,17129,804287,345.124,29248000,64721.8,0.000429106,0.080471,0.080471,1.97394
237514210,74736159,17103,1084020,303.604,43945500,48331.6,0.000280072,0.0445855,0.0445857,1.38965
237515446,74736159,17483,104907,100.443,5083770,14513.2,0.00095745,0.138344,0.138344,0.350339
237503973,74736159,446,384659,225.761,13583400,33849.7,0.000586913,0.0879991,0.0879991,1.25155
237508426,74736159,15876,244783,17.6133,7961740,2575.23,7.19546e-05,0.0105204,0.0105204,0.681552
237515000,74736159,17309,34969,20.2101,1697440,3094.18,0.000577944,0.0884836,0,0
237502842,74736159,167,664411,12.6723,24423200,1881.12,1.9073e-05,0.00283126,0.00283126,1.23421
237506455,74736159,1065,120096000,93634.8,4016070000,14904900,0.000779667,0.124108,0.123388,2.24694
237506461,74736159,1066,757338,608.478,22971800,95256.6,0.000803443,0.125778,0.132272,0.853158
237504457,74736159,574,2587700,834.235,81258000,153858,0.000322384,0.0594575,0.0594575,3.09933
237503968,74736159,445,1419690,683.622,52472100,115471,0.000481529,0.0813356,0.0810183,0.825184
237515878,74736159,111220906,69938,93.1072,2537710,12832.6,0.00133128,0.183486,0.183486,0.634211
237504107,74736159,484,1363790,1730.58,50873500,265863,0.00126895,0.194944,0.194944,0.826541
237507207,74736159,10704,1643540,311.648,63967900,48670,0.00018962,0.0296129,0.0296129,1.52163
237508332,74736159,15847,937632,445.278,22564300,72877.4,0.000474896,0.077725,0.0776223,1.71234
237515848,74736159,111220876,734313,961.828,29878300,152461,0.00130983,0.207624,0.207616,0.963327
237507859,74736159,15692,139876,16.5622,3529900,2268.04,0.000118406,0.0162147,0.0162147,0.853696
237505586,74736159,849,69938,16.1063,2755600,2892.03,0.000230294,0.0413513,0.0413513,0.813635
