id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259889841,74750017,16104,12414000,16888.8,488889000,2554550,0.00136046,0.20578,0.20578,2.01382
259887303,74750017,15695,69938,55.7369,2802890,7644.91,0.000796948,0.10931,0.10931,0.374049
259889723,74750017,16077,18429700,24318.6,810644000,3359910,0.00131953,0.18231,0.182106,1.438
259887311,74750017,15697,629380,1083.36,25332600,146747,0.00172131,0.233161,0.233161,0.495487
259884980,74750017,496,482747,400.589,19804600,60630.8,0.000829813,0.125595,0.124165,1.64654
259887257,74750017,15687,1317860,3575.19,49867500,493629,0.00271288,0.374569,0.374201,0.834326
259892204,74750017,16500,559504,370.184,24013800,51022.6,0.000661629,0.0911926,0.0911926,1.42476
259884743,74750017,345,11689400,9213.98,551239000,1314200,0.000788233,0.112426,0.109665,0.980089
259886092,74750017,1090,5348960,4947.95,254399000,671264,0.00092503,0.125494,0.125476,1.2231
259892234,74750017,16521,69938,115.176,2882870,15498,0.00164683,0.221596,0.221596,0.979447
259884662,74750017,275,14868300,26478.6,629365000,3811770,0.00178087,0.256368,0.255868,0.974553
259884648,74750017,263,314721,415.826,12937000,55460.4,0.00132125,0.176221,0.176221,0.524132
259891162,74750017,16279,34969,4.17535,1294150,573.934,0.000119402,0.0164127,0,0
259886164,74750017,1139,419628,142.661,15246000,19255.7,0.00033997,0.0458875,0.0458875,0.881093
259892321,74750017,16549,69938,478.748,2973710,65755.9,0.00684532,0.940203,0.940203,0.447213
259885623,74750017,963,279515,1149.72,10664900,158555,0.00411328,0.567251,0.567464,0.680566
259895208,74750017,17284,629442,433.369,27910400,62861.6,0.000688497,0.0998687,0.0998687,1.06425
259886197,74750017,10680,8461530,181046,433052000,30832700,0.0213963,3.64387,3.63477,0.377262
259885493,74750017,878,1258310,1866.81,61768300,263680,0.00148358,0.20955,0.213545,0.624956
259894593,74750017,17074,2028200,1306.56,83828100,191786,0.000644198,0.0945597,0.0945597,1.17988
259893480,74750017,16774,524493,427.06,20890900,59886.8,0.000814235,0.11418,0.114197,1.25758
259885470,74750017,847,3601810,2494.68,166808000,346266,0.00069262,0.0961368,0.0961368,1.24625
259885307,74750017,707,1043110,931.588,42993600,139291,0.000893091,0.133535,0.132691,2.31121
259885334,74750017,754,16385500,7135.31,569561000,1069370,0.000435465,0.0652633,0.0665357,1.9919
259885293,74750017,695,824325000,1221790,34918900000,175872000,0.00148217,0.213353,0.212691,2.06167
259894724,74750017,17098,790826,7367.95,39772700,1121560,0.00931678,1.41822,1.39852,0.851476
259892197,74750017,16497,1223920,452.676,52333800,62481.5,0.000369859,0.0510506,0.0510506,1.85165
259893232,74750017,16720,1328820,6937.01,58232500,1144830,0.00522042,0.861534,0.861534,1.06972
259894175,74750017,16962,699380,177.582,27642700,24605.2,0.000253914,0.0351814,0.0351814,1.1103
259894950,74750017,17215,208408,577.286,9573670,85150.7,0.00276998,0.408577,0.411045,0.63469
259895468,74750017,17321,604522,1002.86,24252900,144245,0.00165894,0.23861,0.244242,1.17529
259884685,74750017,292,314721,1212.34,14530400,163921,0.0038521,0.520846,0.520846,0.920493
259894936,74750017,17207,3075870,1875.58,125389000,288034,0.000609774,0.0936434,0.0939556,1.61718
259892740,74750017,16663,104907,128.45,4344010,18682.5,0.00122442,0.178086,0.178086,1.24821
259897043,74750017,17734,33442.3,590.551,1124520,84377.6,0.0176588,2.52308,0,0
259894818,74750017,17148,1713410,382.228,70471400,56853,0.00022308,0.0331812,0.0331922,1.84166
259885397,74750017,797,10106000,3991.71,414941000,609401,0.000394982,0.0603007,0.0603007,2.30598
259894152,74750017,16939,50696800,1044790,2486580000,176125000,0.0206085,3.47408,3.46774,0.404187
259885798,74750017,1034,1520500,5658.69,59851400,879523,0.00372159,0.578442,0.549554,1.39382
259897340,74750017,111220822,171874,1282.59,9061790,189197,0.0074624,1.10079,1.08738,0.666467
259887784,74750017,15815,907508,949.935,31674900,159821,0.00104675,0.176109,0.193961,1.25819
259887875,74750017,15832,1713380,1440.85,74334400,207917,0.000840937,0.121349,0.12135,0.711477
259897360,74750017,111220842,209814,3650.36,11116400,603659,0.0173981,2.87712,2.87712,0.407833
259885502,74750017,889,946141,680.249,38821900,118084,0.000718972,0.124806,0.126842,1.58837
259895875,74750017,17416,12330600,84323.7,540336000,12319900,0.00683854,0.999124,0.991825,0.972936
259889551,74750017,16043,629442,292.11,24201000,39734,0.000464077,0.0631258,0.0631258,1.01793
259896891,74750017,17584,384659,1162.35,14383000,160374,0.00302177,0.416925,0.416925,0.757977
259887372,74750017,15721,34969,83.4277,1672690,11781.3,0.00238576,0.336906,0,0
259887905,74750017,15837,978639,4189.91,46258600,641409,0.00428136,0.655409,0.655546,0.994293
259889865,74750017,16109,2832490,5733.88,100501000,867071,0.00202433,0.306116,0.306116,1.31586
259889257,74750017,16029,1503670,923.324,56273600,136582,0.000614048,0.0908324,0.0908324,1.93647
259887854,74750017,15829,3461930,4005.66,134860000,549810,0.00115706,0.158816,0.158816,1.16295
259891146,74750017,16277,174845,50.1164,7063500,7014.79,0.000286633,0.0401201,0.0401201,1.02099
259891550,74750017,16383,1993230,9887.46,96237500,1408930,0.00496051,0.706857,0.706857,1.00131
259884617,74750017,243,559504,922.507,22625600,132142,0.00164879,0.236176,0.236176,1.79535
259885602,74750017,952,9159660,9727.26,374855000,1366240,0.00106197,0.149159,0.146878,1.79821
259890698,74750017,16261,2098140,1310.18,84179600,185842,0.00062445,0.0885745,0.0885745,1.49722
259893020,74750017,16690,3951500,15913.7,172906000,2298690,0.00402726,0.581727,0.581727,0.732545
259888666,74750017,15938,2381990,712.998,80628800,97598.6,0.000299328,0.0409735,0.040856,1.44305
259895101,74750017,17272,838775,808.885,36586000,127545,0.000964365,0.152061,0.152022,0.558122
259892751,74750017,16665,734349,417.432,30756000,59360.2,0.000568438,0.0808338,0.0808338,1.25287
259894929,74750017,17204,419628,275.52,18502500,43198.5,0.000656581,0.102945,0.102945,0.615684
259885697,74750017,1010,1084040,1238.04,48506000,167927,0.00114206,0.154909,0.154909,1.19928
259885348,74750017,774,769290,924.047,35023400,128315,0.00120117,0.166796,0.166795,0.493138
259888803,74750017,15976,3074210,24105.5,134095000,3725070,0.00784123,1.21172,1.21062,1.222
259884544,74750017,160,5207080,13446.7,112595000,2120780,0.00258239,0.407289,0.391825,2.49695
259884548,74750017,167,1363790,6399.52,47877500,1000430,0.00469245,0.733564,0.733564,1.48296
259886314,74750017,182305713,345893,52.6968,13910200,8141.61,0.00015235,0.0235379,0.0233803,1.55164
259887339,74750017,15716,69938,72.35,3060040,10051.8,0.00103449,0.143725,0.143725,1.19675
259886565,74750017,15587,4126340,12594.4,185372000,1722400,0.00305219,0.417416,0.417416,0.76172
259896830,74750017,17560,69938,1003.13,3525400,140276,0.0143431,2.00571,2.00571,0.195674
259884318,74750017,33,4441060,3081.95,176986000,427442,0.000693966,0.0962477,0.0962477,1.02178
259885323,74750017,731,4718230,22398.6,214028000,3220850,0.00474725,0.68264,0.682274,0.724997
259893564,74750017,16796,69938,42.7482,2895780,6282.94,0.00061123,0.0898358,0.0898358,0.0840452
259897668,74750017,111220904,873651,13521.8,41828700,1921680,0.0154773,2.1996,2.20038,0.69628
259894778,74750017,17126,1048930,1312.43,43076700,181648,0.00125121,0.173175,0.173173,1.45435
259885218,74750017,646,278248,67.1737,11613500,10193.4,0.000241417,0.0366342,0.0364673,1.21154
259885324,74750017,732,139876,43.4162,5681770,5850.74,0.000310391,0.0418281,0.0418281,0.514389
259884994,74750017,507,15754100,140593,681991000,20567800,0.00892422,1.30555,1.3044,1.00939
259884559,74750017,184,3007480,18959.8,116969000,2793760,0.00630422,0.928937,0.917216,0.615017
259895443,74750017,17313,2054460,1591.74,81908900,226245,0.000774774,0.110124,0.102147,2.02118
259889857,74750017,16108,2307950,6527.02,69728400,1043080,0.00282805,0.451951,0.451951,1.71465
259894893,74750017,17183,1153880,1072.79,49057900,153117,0.000929726,0.132698,0.132695,1.28221
259894983,74750017,17228,149223,989.174,7618420,146904,0.00662883,0.984461,1.09362,0.703849
259895475,74750017,17325,159691,201.244,7814600,28102.4,0.00126021,0.17598,0.213201,0.758333
259891501,74750017,16355,7203610,3430.38,300140000,489505,0.000476203,0.0679527,0.0679527,2.15438
259884335,74750017,53,46997,4.10918,1769200,628.083,8.7435e-05,0.0133643,0,0
259886225,74750017,10698,1223920,1147.29,47765900,167646,0.000937392,0.136975,0.136975,1.23816
259884726,74750017,334,3531870,5733.16,144490000,789542,0.00162326,0.223548,0.223548,1.38843
259891263,74750017,16314,1084040,3400.73,46381800,489695,0.00313709,0.451732,0.451732,0.787244
259887327,74750017,15708,104907,62.5961,4061600,8444.43,0.000596681,0.0804944,0.0804944,0.325133
259896981,74750017,17612,34969,309.512,1575090,43149.6,0.00885104,1.23394,0,0
259891848,74750017,16439,4056400,3935.9,174410000,560427,0.000970294,0.138159,0.138159,2.19995
259894722,74750017,17096,790826,7367.95,39772700,1121560,0.00931678,1.41822,1.39852,0.851476
259890098,74750017,16146,384659,528.791,17263300,74961.5,0.0013747,0.194878,0.194878,1.61298
259888688,74750017,15945,944163,3505.99,38389300,490352,0.00371333,0.519351,0.519351,0.856645
259890513,74750017,16243,489566,152.599,20907300,20902,0.000311702,0.0426949,0.0426949,0.97015
259891093,74750017,16273,34969,0.655208,1237750,89.3923,1.87368e-05,0.00255633,0,0
259896399,74750017,17489,454547,4140.27,19737800,561620,0.00910856,1.23556,1.2356,0.246234
259892782,74750017,16671,3671740,7407.26,174520000,1041610,0.00201737,0.283681,0.283681,1.09294
259891465,74750017,16338,874225,231.64,36486900,35791.4,0.000264967,0.0409407,0.0409407,1.23777
259895314,74750017,17307,764418,1256.71,28164000,177932,0.00164401,0.232768,0.23269,1.39249
259894926,74750017,17203,419628,275.52,18502500,43198.5,0.000656581,0.102945,0.102945,0.615684
259888659,74750017,15936,10636300,3554.58,335028000,482794,0.000334195,0.0453913,0.0449623,2.84881
259894234,74750017,17011,139876,43.2888,5040640,7709.05,0.00030948,0.0551135,0.0551135,0.848487
259885080,74750017,590,3217150,4189.71,145003000,585900,0.00130231,0.182118,0.182118,1.38824
259891235,74750017,16302,174845,58.2845,7593980,7827.86,0.000333349,0.0447703,0.0447703,0.95081
259896200,74750017,17476,12121400,93032.4,500597000,13439400,0.00767505,1.10873,1.10888,1.10613
259895200,74750017,17282,1643540,650.492,71813800,96827,0.000395787,0.0589136,0.0589136,0.826152
259889764,74750017,16088,174845,10.8462,3969980,1596.98,6.20334e-05,0.00913368,0.00913368,0.761959
259885628,74750017,966,2342920,3806.79,95343100,519946,0.0016248,0.221922,0.221922,1.59708
259886905,74750017,15628,839256,1519.41,34596400,205410,0.00181043,0.244753,0.244753,0.602464
259888622,74750017,15924,3037170,11093.7,107301000,1636500,0.00365264,0.538825,0.538192,1.37665
259896089,74750017,17455,454202,4348.25,21064800,619514,0.00957339,1.36396,1.36316,0.569951
259894240,74750017,17014,419628,418.26,18003300,58576.2,0.000996739,0.139591,0.139591,0.8249
259893599,74750017,16801,69938,9.92846,3004620,1369.15,0.000141961,0.0195766,0.0195766,0.243936
259894354,74750017,17062,1188770,2996.03,54327300,421033,0.00252027,0.354174,0.354165,0.9173
259896902,74750017,17586,244783,476.734,8223570,65873.5,0.00194758,0.26911,0.26911,0.844121
259889817,74750017,16099,104907,35.9993,4137050,4957.34,0.000343154,0.0472546,0.0472546,0.5031
259892225,74750017,16519,12204200,16000,534743000,2314330,0.00131103,0.189634,0.189634,1.84105
259892249,74750017,16528,34969,16.4972,1471720,2382.25,0.000471768,0.0681246,0,0
259884307,74750017,15,419628,665.483,17105500,92082.5,0.00158589,0.219438,0.219438,0.899087
259892292,74750017,16541,1503670,744.027,65868900,102430,0.000494809,0.0681202,0.0681202,1.40369
259894214,74750017,16992,174845,92.075,7140450,12526.7,0.000526609,0.0716447,0.0716448,1.53123
259885036,74750017,543,3380160,9957.61,120816000,1636150,0.0029459,0.484044,0.482598,1.55505
259894761,74750017,17118,244783,86.7077,10145300,11786.4,0.000354223,0.0481504,0.0481504,0.523285
259884943,74750017,461,839256,604.907,32267600,83521.5,0.000720766,0.0995186,0.0995186,0.994956
259892491,74750017,16624,6119580,4362.55,267815000,637879,0.000712885,0.104236,0.104236,1.80602
259888864,74750017,15991,8042810,27189.5,337195000,3719010,0.0033806,0.462401,0.462398,1.33399
259885308,74750017,708,2168080,2634.58,88233000,350612,0.00121517,0.161716,0.161716,0.668899
259892597,74750017,16634,874225,694.312,37591200,95714.5,0.000794202,0.109485,0.109485,1.53395
259894201,74750017,16982,524535,283.206,22171300,39429.1,0.000539918,0.0751697,0.0751697,1.06764
259888719,74750017,15952,244783,109.343,8857250,14505.8,0.000446695,0.0592597,0.0592597,0.957422
259885259,74750017,672,106225000,175890,4748420000,25216100,0.00165583,0.237384,0.237112,1.41486
259890230,74750017,16193,1084040,4266.03,41323900,685457,0.00393531,0.632318,0.632318,1.38701
259896145,74750017,17466,457474,1381.12,16259900,202137,0.003019,0.441855,0.432154,1.78917
259885251,74750017,668,1153980,1708.84,49894900,237194,0.00148083,0.205545,0.205545,0.922589
259884921,74750017,430,3566840,10787.3,159232000,1510820,0.00302432,0.423574,0.423574,1.01949
259895681,74750017,17379,1467510,3149.65,59110400,451314,0.00214626,0.307538,0.275767,1.56807
259884333,74750017,52,5662330,5176.27,231842000,715464,0.000914159,0.126355,0.126306,1.47084
259891596,74750017,16400,1468700,8335.67,70434100,1308250,0.00567555,0.890758,0.890758,1.52952
259884964,74750017,484,1361200,7301.27,60831400,1039170,0.00536384,0.763422,0.762001,0.744315
259891505,74750017,16358,4545970,942.627,187469000,131148,0.000207355,0.0288493,0.0288493,2.49243
259884428,74750017,133,349690,2723.32,17176200,374369,0.00778782,1.07057,1.07057,0.22252
259885483,74750017,864,29094200,11520.2,1292970000,1668900,0.000395964,0.057362,0.057362,2.21346
259895649,74750017,17370,377916,919.472,17043100,131261,0.002433,0.347328,0.341654,1.5035
259885060,74750017,562,139876,630.313,6153240,89959.8,0.00450623,0.64314,0.64314,0.656084
259887364,74750017,15720,34969,83.4277,1672690,11781.3,0.00238576,0.336906,0,0
259894035,74750017,16877,5664980,4562.94,230037000,676994,0.000805464,0.119505,0.119505,1.81375
259888616,74750017,15922,7778940,25919.7,242223000,3829550,0.00333204,0.492297,0.484178,1.33004
259894174,74750017,16961,979054,1778.96,41120200,273750,0.00181702,0.279607,0.279649,1.63953
259894731,74750017,17101,769620,1701.98,34811100,251776,0.00221146,0.327143,0.336006,0.79662
259888239,74750017,15853,50237400,61745.3,2124280000,8869240,0.00122907,0.176547,0.176116,1.41915
259886068,74750017,1075,482301,109.999,11585000,16127.3,0.000228071,0.0334382,0.0331383,1.28549
259895017,74750017,17240,26250.5,158.541,1298120,22274.3,0.00603955,0.848528,0,0
259895910,74750017,17423,209814,3650.36,11116400,603659,0.0173981,2.87712,2.87712,0.407833
259897012,74750017,17643,383728,4903.15,15633200,680651,0.0127777,1.77379,1.77486,0.330119
259886094,74750017,1091,26615000,555587,1293720000,95736600,0.020875,3.59709,3.63359,0.506722
259894329,74750017,17054,1958090,3906.35,83652400,552845,0.00199498,0.282339,0.282339,1.03507
259894273,74750017,17040,199317,502.517,8728430,68871.8,0.00252119,0.345538,0.329003,1.23752
259884657,74750017,271,629442,113.949,23336100,16538.5,0.000181031,0.0262749,0.0262749,1.04983
259896841,74750017,17568,450192,5934,18227700,841408,0.013181,1.869,1.87765,0.486434
259895723,74750017,17387,731140,811.537,26592400,121887,0.00110996,0.166708,0.166942,1.41343
259897435,74750017,111220874,454597,7781.46,23501000,1185360,0.0171173,2.6075,2.6075,0.853486
259894217,74750017,16993,34969,4.57578,1454090,687.001,0.000130852,0.019646,0,0
259891918,74750017,16449,69938,0.883175,3328390,115.1,1.2628e-05,0.00164574,0.00164574,1.06984
259884931,74750017,444,7028770,4188.29,328658000,596243,0.000595878,0.084829,0.084829,2.19287
259885320,74750017,726,28569700,31933.5,1322710000,4560030,0.00111774,0.159611,0.159611,1.18156
259886191,74750017,10675,9576870,213474,498687000,36878800,0.0222905,3.85082,3.83078,0.36548
259892256,74750017,16530,2622680,1549.54,112532000,213497,0.000590824,0.0814044,0.0814044,1.93944
259896476,74750017,17507,1432390,10038.4,54311000,1442960,0.00700812,1.00738,1.00924,1.18303
259887590,74750017,15803,1466340,4636.7,64238700,735338,0.00316209,0.501479,0.49258,1.34485
259885317,74750017,723,8528720,18188.2,400528000,2655400,0.00213258,0.311348,0.311231,1.4259
259884577,74750017,207,174845,5332.43,10690400,830877,0.0304981,4.75208,4.75208,0.370349
259886743,74750017,15615,909194,1560.35,37928200,211050,0.00171619,0.232129,0.232129,0.897437
259885689,74750017,1005,699380,1115.11,28803100,157311,0.00159443,0.224929,0.224929,1.09785
259885041,74750017,554,279752,1790.55,13239700,271480,0.00640049,0.97043,0.97043,0.466482
259891173,74750017,16281,104907,45.6925,4490300,6405.39,0.000435553,0.0610578,0.0610578,0.665797
259892194,74750017,16496,34969,1.08892,1510580,144.229,3.11396e-05,0.00412448,0,0
259896693,74750017,17521,69937.7,477.457,2498990,68394,0.00682689,0.977927,0.977924,1.096
259884902,74750017,406,1503670,324.801,64153900,43179.4,0.000216006,0.028716,0.028716,1.97973
259885507,74750017,894,3862440,3808.38,155789000,526574,0.000986004,0.136332,0.136154,0.750488
259895050,74750017,17251,2815250,4789.39,123589000,686521,0.00170123,0.243858,0.23973,1.34385
259885026,74750017,532,2133110,2460.51,88141400,349700,0.00115348,0.163939,0.163939,0.529569
259895657,74750017,17373,1572040,3645.04,63968000,524067,0.00231867,0.333368,0.301011,1.55478
259892377,74750017,16573,139876,423.889,6188040,63059.8,0.00303046,0.450826,0.450826,0.42339
259897088,74750017,111220638,699380,177.582,27642700,24605.2,0.000253914,0.0351814,0.0351814,1.1103
259887408,74750017,15729,944163,2968.05,41953400,434795,0.00314358,0.460509,0.460509,0.821422
259891951,74750017,16459,524535,135.867,22651900,17670,0.000259024,0.033687,0.033687,1.47395
259895497,74750017,17334,539706,158.757,20986200,21663.5,0.000294154,0.0401395,0.0368358,1.74177
259895193,74750017,17280,3132550,2927.99,136868000,436155,0.000934699,0.139233,0.145261,2.16282
259896881,74750017,17581,2095840,10421.8,76959000,1460850,0.00497262,0.697024,0.698141,0.94043
259885077,74750017,587,419628,896.914,19754500,142564,0.0021374,0.339739,0.339739,1.04348
259897001,74750017,17638,453627,5715.66,18647900,795598,0.0125999,1.75386,1.75484,0.418254
259888734,74750017,15956,44189100,153503,1753700000,22429300,0.00347378,0.507576,0.501558,1.96978
259895944,74750017,17430,769318,3480.95,33302600,493139,0.00452472,0.641008,0.641008,1.00993
259887380,74750017,15722,1293850,3357.62,57267300,488466,0.00259506,0.377528,0.377528,0.936982
259884374,74750017,100,1363790,1750.32,60292000,251593,0.00128342,0.18448,0.18448,0.791532
259892157,74750017,16481,629442,283.251,27192800,36728.1,0.000450003,0.0583502,0.0583502,1.29539
259894900,74750017,17190,33872.8,70.0134,1587860,9845.98,0.00206695,0.290675,0,0
259891486,74750017,16348,2028200,1058.98,84915800,151712,0.000522128,0.0748013,0.0748013,2.10958
259884704,74750017,313,168631000,258113,7266060000,38938400,0.00153064,0.230909,0.231893,2.04188
259893951,74750017,16873,244783,60.7698,8794640,8430.84,0.00024826,0.0344421,0.0344421,0.622526
259897037,74750017,17651,33442.3,590.551,1124520,84377.6,0.0176588,2.52308,0,0
259884325,74750017,44,7342420,8894.29,344980000,1333370,0.00121136,0.181599,0.181179,1.55575
259891946,74750017,16458,1153980,208.624,50379400,27068.3,0.000180787,0.0234565,0.0234565,1.69418
259896906,74750017,17587,1083220,5882.16,40465100,809207,0.00543027,0.74704,0.747492,0.784449
259891599,74750017,16401,559504,320.95,26775900,42918.2,0.000573633,0.0767076,0.0767076,2.32687
259889676,74750017,16064,3992920,3190.79,115003000,483544,0.000799112,0.1211,0.12202,2.25923
259888910,74750017,16001,227629000,274938,9548630000,39510200,0.00120783,0.173573,0.173466,1.73262
259894319,74750017,17051,696678,1422.32,30979000,198730,0.00204157,0.285254,0.28593,1.06976
259886695,74750017,15595,664411,1549.07,28718200,211082,0.0023315,0.317698,0.317698,0.418511
259886221,74750017,10696,1014100,3790.56,38622800,557048,0.00373785,0.549302,0.549302,0.789831
259895272,74750017,17300,1021670,9361.22,51592900,1433080,0.00916263,1.40268,1.41711,0.868549
259888812,74750017,15978,174845,3181.97,8620860,515981,0.0181988,2.95108,2.95108,0.983195
259897267,74750017,111220784,315188,3236.27,16782200,512079,0.0102678,1.62468,1.63927,0.866097
259888267,74750017,15857,34459800,34945.6,1492610000,4890210,0.0010141,0.141911,0.141524,1.06938
259895038,74750017,17247,69844.2,89.6466,2916950,12293.9,0.00128352,0.176019,0.175916,0.616253
259886123,74750017,1105,804287,3001.49,36270500,410425,0.00373187,0.510297,0.510297,0.835912
259885328,74750017,743,1363790,601.059,58389300,87092.8,0.000440727,0.0638608,0.0638608,0.9149
259887246,74750017,15684,3555750,6211.74,137327000,856846,0.00174695,0.240975,0.241247,0.96229
259891159,74750017,16278,34969,4.17535,1294150,573.934,0.000119402,0.0164127,0,0
259886974,74750017,15666,10059300,18585.8,406021000,2555540,0.00184762,0.254049,0.254147,0.998479
259888644,74750017,15932,5638310,10546.1,223853000,1454050,0.00187043,0.257887,0.254198,1.95809
259893347,74750017,16732,3741680,5495.74,160914000,863791,0.00146879,0.230856,0.230856,1.82606
259892241,74750017,16526,34969,98.6787,1411150,13115.8,0.00282189,0.375068,0,0
259894875,74750017,17175,519814,382.56,22818900,55253.7,0.000735957,0.106295,0.103437,0.592881
259892961,74750017,16681,1678500,260.694,64772200,38428.1,0.000155313,0.0228943,0.0228949,1.26065
259884988,74750017,503,5315290,4222.36,243228000,580995,0.00079438,0.109306,0.109306,1.75067
259885776,74750017,1022,8357590,14736.8,340344000,1995770,0.00176329,0.238797,0.238797,1.3751
259896871,74750017,17578,34969,366.942,1655860,51776.9,0.0104933,1.48065,0,0
259894159,74750017,16950,576292,2153.98,23315000,353123,0.00373764,0.61275,0.612615,0.953155
259885467,74750017,844,9331030,7091.08,415974000,1023930,0.000759946,0.109734,0.109774,2.21088
259895645,74750017,17368,2878040,14230.3,135437000,2026420,0.00494444,0.704098,0.698847,0.800158
259885278,74750017,685,3217150,1874.39,140903000,300464,0.000582624,0.0933944,0.0933944,1.75324
259886088,74750017,1088,909194,259.962,40753500,34781.8,0.000285926,0.0382556,0.0382556,1.56083
259884759,74750017,358,209814,546.58,10768200,74955.1,0.00260507,0.357246,0.357246,0.923017
259885452,74750017,830,2063170,3078.6,91062000,427045,0.00149217,0.206985,0.206985,0.727878
259884453,74750017,148,443685,309.621,19180700,41974.7,0.00069784,0.0946047,0.0928923,0.748594
259884578,74750017,209,1795090,2705.89,85888700,414482,0.00150739,0.230898,0.231948,0.642936
259885461,74750017,838,1417940,928.672,67077800,124907,0.000654945,0.0880904,0.0860629,0.928782
259893765,74750017,16846,1712580,12297.4,80030500,1882800,0.00718061,1.09939,1.09931,1.08307
259885970,74750017,1056,20073900,423212,994216000,72813200,0.0210827,3.62725,3.60402,0.368955
259890561,74750017,16252,104907,113.987,4498660,15450.5,0.00108655,0.147278,0.147278,0.14639
259891670,74750017,16423,10770500,1920.82,477022000,285929,0.000178341,0.0265476,0.0265476,2.11252
259894030,74750017,16874,594473,460.55,24098500,63541.6,0.00077472,0.106887,0.106887,0.764756
259894066,74750017,16894,1223920,365.28,47576400,51582.9,0.000298452,0.0421458,0.0421458,1.07047
259896783,74750017,17535,207327,1348.37,8513370,192458,0.00650358,0.928282,0.91828,1.21468
259884556,74750017,180,1901670,1153.32,78735600,158550,0.000606479,0.0833741,0.0818383,0.9981
259897194,74750017,111220718,278412,3361.46,15950800,514874,0.0120737,1.84932,1.88908,0.674111
259890005,74750017,16126,29828600,41352,1313500000,5885390,0.00138632,0.197307,0.197307,1.71376
259884614,74750017,241,3496900,4076.58,161312000,586035,0.00116577,0.167587,0.167587,0.649454
259897390,74750017,111220856,874225,6783.45,41698000,962868,0.00775939,1.1014,1.1014,0.654887
259885551,74750017,936,12763400,236960,645805000,41035600,0.0185656,3.21511,3.21513,0.498122
259885692,74750017,1006,2307570,5452.73,108963000,806707,0.00236298,0.349592,0.349572,0.842477
259895414,74750017,17308,194048,77.7242,8012840,11138,0.00040054,0.0573982,0.0528249,1.63638
259893606,74750017,16802,34969,1.21002,1664750,169.251,3.46027e-05,0.00484002,0,0
259884426,74750017,132,68695.8,56.7597,3111590,7724.42,0.000826246,0.112444,0.11263,0.694479
259891192,74750017,16290,489566,121.171,19310800,16959.8,0.000247507,0.0346425,0.0346425,1.10348
259891331,74750017,16322,7588270,8744.88,315042000,1256610,0.00115242,0.165599,0.165599,1.51361
259887467,74750017,15777,2399320,4082.94,99713700,577790,0.00170171,0.240814,0.240669,0.701901
259884757,74750017,354,123544000,687804,5349350000,101323000,0.00556729,0.820139,0.80832,1.29426
259886984,74750017,15669,3951440,6552.15,160214000,872698,0.00165817,0.220856,0.220857,0.860458
259884546,74750017,163,1328820,1635.32,54551600,222528,0.00123065,0.167462,0.167462,1.49967
259896867,74750017,17577,209200,1732.37,8392720,239180,0.00828091,1.14331,1.14387,0.2361
259885238,74750017,657,3271900,3481.52,169072000,485082,0.00106406,0.148257,0.153091,0.7322
259888711,74750017,15950,1993230,14127.6,91621500,1941700,0.00708779,0.974147,0.974147,1.03237
259893384,74750017,16741,349690,85.8113,14227100,12334.9,0.000245393,0.0352738,0.0352738,0.757235
259896056,74750017,17449,627510,6024.3,28147400,864087,0.00960033,1.37701,1.37333,0.641364
259886575,74750017,15591,244783,1649.15,12014100,224623,0.00673719,0.917641,0.917641,0.450071
259892324,74750017,16551,69938,478.748,2973710,65755.9,0.00684532,0.940203,0.940203,0.447213
259888163,74750017,15846,3562140,2656.23,137477000,390880,0.000745682,0.109732,0.11163,1.12577
259894220,74750017,16996,3636780,4490.46,152257000,668644,0.00123474,0.183856,0.183856,1.92155
259896792,74750017,17538,5088800,52702.8,210261000,7541040,0.0103566,1.48189,1.48406,0.932682
259885457,74750017,836,2804200,3114.05,108300000,422837,0.0011105,0.150787,0.14961,2.25389
259892888,74750017,16674,1993230,2025.42,94388400,277764,0.00101615,0.139354,0.139354,1.12383
259884952,74750017,475,4231250,4821.32,193255000,663907,0.00113946,0.156906,0.156906,1.4035
259892593,74750017,16633,909194,368.858,40749700,51622.2,0.000405698,0.056778,0.056778,1.12631
259885001,74750017,512,214073000,4149170,10864300000,701120000,0.019382,3.27514,3.27866,0.510613
259885257,74750017,671,682077,629.383,20327100,86233.2,0.000922745,0.126427,0.125765,0.753609
259896228,74750017,17482,279752,2457.42,14431100,378136,0.0087843,1.35168,1.35168,0.97273
259889219,74750017,16024,11431900,13590.7,569942000,1930900,0.00118884,0.168904,0.169122,0.945827
259894244,74750017,17022,34969,23.2958,1541590,4087.76,0.000666183,0.116897,0,0
259885482,74750017,862,5069720,3935.46,228872000,541771,0.000776268,0.106864,0.106853,1.14994
259886117,74750017,1102,2283530,1042.99,97766700,163028,0.000456745,0.0713931,0.0499721,1.07317
259888928,74750017,16004,50300400,91189.5,1998320000,13541500,0.0018129,0.269212,0.270037,1.82068
259885550,74750017,935,2863060,3101.26,113755000,441216,0.0010832,0.154107,0.15096,1.19493
259886097,74750017,1093,12518900,14849,550894000,2141740,0.00118613,0.171081,0.171081,1.48137
259892259,74750017,16532,2622680,1549.54,112532000,213497,0.000590824,0.0814044,0.0814044,1.93944
259884859,74750017,370,66870400,357250,2897390000,52299900,0.00534242,0.782109,0.769436,1.26914
