id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236567736,74635144,16292,209814,15.0462,6774450,2411.6,7.17123e-05,0.011494,0.011494,0.67758
236569136,74635144,17183,1153560,142.193,37930300,21389.1,0.000123264,0.0185419,0.01854,0.797282
236566358,74635144,1059,69938,4.56388,2432700,637.904,6.5256e-05,0.00912099,0.00912099,0.611229
236567515,74635144,16133,3706710,506.631,145831000,79270.6,0.000136679,0.0213857,0.0213857,1.29392
236567816,74635144,16391,139876,67.476,6002420,10000.3,0.000482399,0.0714938,0.0714938,0.335871
236568720,74635144,16931,104907,8.91982,3823830,1431.34,8.5026e-05,0.0136439,0.0136439,0.562763
236567175,74635144,15943,3006790,669.984,109697000,105784,0.000222824,0.0351817,0.0351834,1.04172
236568591,74635144,16827,454597,51.8564,17342600,8155.37,0.000114071,0.0179398,0.0179398,1.03688
236568763,74635144,16975,1084040,187.904,37110600,27371.2,0.000173337,0.0252493,0.0252493,0.613469
236565267,74635144,269,279752,7.06406,10770600,1066.95,2.52511e-05,0.0038139,0.0038139,0.962465
236565324,74635144,329,20222400,23627,861629000,3934010,0.00116836,0.194537,0.19463,1.36361
236569504,74635144,17488,1805930,686.684,61916700,103784,0.000380239,0.0574688,0.0573826,1.36665
236565183,74635144,209,1223920,156.895,49275500,23745.5,0.000128191,0.0194013,0.0194013,0.688519
236569509,74635144,17494,1001510,196.714,35387100,32682.3,0.000196417,0.0326329,0.0323195,0.864007
236568804,74635144,17012,594473,188.779,17942100,27100,0.000317557,0.0455867,0.0455867,0.566356
236567222,74635144,15971,5769880,1607.72,205859000,235730,0.00027864,0.0408552,0.0408552,1.61391
236567268,74635144,16000,504439,101.791,16365200,15694.8,0.000201791,0.0311135,0.0321327,0.687247
236568563,74635144,16788,104907,150.969,2987620,23889.2,0.00143907,0.227718,0.227718,0.621776
236568280,74635144,16665,734349,80.2996,27317300,11826.8,0.000109348,0.0161051,0.0161051,0.810121
236569488,74635144,17466,69938,16.893,2741410,2492.51,0.000241543,0.0356388,0.0356388,0.0793423
236567767,74635144,16322,7483370,1082.14,253390000,164426,0.000144607,0.0219723,0.0219723,1.04707
236566363,74635144,1064,8844420,2331.68,343010000,379349,0.000263632,0.0428913,0.0426936,1.53527
236566300,74635144,999,104907,1.51653,3580400,230.203,1.44559e-05,0.00219435,0.00219435,0.300107
236568966,74635144,17111,69938,3.11597,2140780,438.332,4.45533e-05,0.00626744,0.00626744,0.214497
236565702,74635144,536,3112220,424.668,108796000,64563.3,0.000136452,0.0207451,0.0207451,0.605067
236567851,74635144,16407,244783,9.90984,8302770,1594.49,4.04842e-05,0.00651391,0.00651391,0.851287
236568581,74635144,16814,58048500,11595,2340470000,1852330,0.000199747,0.0319101,0.0319101,1.37301
236567711,74635144,16277,104907,18.8835,3017520,2778.9,0.000180002,0.0264892,0.0264892,1.57665
236568286,74635144,16672,314721,65.6254,11979000,11103.6,0.000208519,0.0352809,0.0352809,0.814697
236568904,74635144,17082,174845,4.88327,6525840,706.501,2.79292e-05,0.00404073,0.00404073,0.600994
236567505,74635144,16124,28884200,6665.19,1095550000,1087860,0.000230756,0.0376629,0.0376627,1.76291
236564861,74635144,10,8287650,4189.85,314594000,652332,0.000505553,0.0787114,0.0787114,1.35423
236566392,74635144,1082,209814,14.5051,6374270,2314.75,6.91329e-05,0.0110324,0.0110324,0.4456
236566688,74635144,15619,628807,58.0385,18103900,9129.59,9.22994e-05,0.0145189,0.0145638,1.82094
236567606,74635144,16193,1084040,953.495,34368500,144148,0.000879577,0.132973,0.132973,0.627379
236568109,74635144,16532,2622680,317.118,97537500,47125.7,0.000120914,0.0179686,0.0179686,1.96656
236568705,74635144,16919,69249200,26034.5,2543900000,4061920,0.000375954,0.0586566,0.0585727,1.48978
236569392,74635144,17378,69844.3,35.3813,2721800,5831.62,0.000506573,0.0834946,0.0835108,0.509751
236568240,74635144,16610,139876,95.3188,4332080,14524.9,0.000681452,0.103841,0.103841,1.54301
236565171,74635144,201,4662170,1955.03,143215000,315538,0.00041934,0.0676805,0.0674713,1.50476
236565798,74635144,632,3496900,2083.42,133875000,344954,0.000595792,0.0986456,0.0986456,1.95695
236565833,74635144,676,279744,31.9974,8426890,5471.95,0.000114381,0.0195605,0.0195621,1.39582
236565060,74635144,128,13393100,1655.25,470656000,270475,0.00012359,0.0201951,0.0201951,1.37663
236565853,74635144,698,99402800,61598.5,3282870000,9637070,0.000619685,0.0969497,0.0964363,1.85678
236566581,74635144,10708,1608570,118.351,64896500,17574.3,7.35749e-05,0.0109254,0.0109254,1.34107
236564960,74635144,91,1328820,226.317,51183000,32071.6,0.000170314,0.0241354,0.0241354,1.3117
236567452,74635144,16092,34969,1.62712,1417440,245.379,4.65305e-05,0.00701704,0,0
236565187,74635144,211,2063170,310.516,86361700,46175.8,0.000150504,0.022381,0.022381,0.734574
236566949,74635144,15791,209814,6.00033,7420230,844.94,2.85983e-05,0.00402709,0.00402709,0.578429
236568941,74635144,17099,279752,323.008,10633400,46758.5,0.00115462,0.167143,0.167143,1.22657
236565583,74635144,493,21047500,2010.72,705273000,300642,9.55323e-05,0.014284,0.0143969,1.18246
236568911,74635144,17085,1538640,230.15,49259000,34961.2,0.00014958,0.0227222,0.0227222,0.77167
236566178,74635144,922,174845,112.846,6985720,17088.3,0.000645407,0.0977339,0.0977339,0.803235
236567423,74635144,16077,19198000,4795.75,747123000,740265,0.000249805,0.0385595,0.0385595,1.61785
236569567,74635144,17579,174407,362.286,5859300,68754.6,0.00207725,0.39422,0.395647,1.07652
236566365,74635144,1065,111401000,57748.1,3643050000,9635790,0.00051838,0.0864963,0.090978,2.50155
236565393,74635144,371,139728,52.9711,3282360,7608.25,0.000379102,0.0544505,0.0544473,0.389606
236568888,74635144,17074,1713480,152.957,58646400,23455.4,8.92666e-05,0.0136887,0.0136887,0.716413
236568647,74635144,16872,104907,220.23,2940000,35610.4,0.00209929,0.339448,0.339448,0.151941
236565479,74635144,430,2657640,1977.15,101809000,334541,0.000743947,0.125879,0.125879,0.916583
236565718,74635144,554,174845,17.9734,6452360,2900.37,0.000102796,0.0165882,0.0165882,1.43889
236566082,74635144,843,2482800,2698,76536400,429459,0.00108668,0.172974,0.172974,0.812383
236568744,74635144,16953,664411,58.2571,23204700,8573.87,8.76824e-05,0.0129045,0.0129045,0.786002
236569515,74635144,17501,2002410,2098.7,68239100,348962,0.00104809,0.174271,0.178555,1.1792
236569626,74635144,111220728,559483,27.8181,19483400,4320.48,4.97211e-05,0.00772228,0.00772211,0.485281
236566176,74635144,919,909194,113.364,36603800,17615.9,0.000124686,0.0193753,0.0193753,0.727346
236564953,74635144,87,139876,13.7764,4374390,2218.3,9.849e-05,0.015859,0.015859,0.856985
236567693,74635144,16266,69937.5,3.74248,2115210,571.698,5.35117e-05,0.00817441,0.00817444,0.721208
236567572,74635144,16165,11364300,4495.45,427841000,733709,0.000395576,0.0645625,0.0645595,1.60006
236567277,74635144,16007,57389400,12405.4,2041060000,1892990,0.000216162,0.032985,0.0329734,1.37634
236566405,74635144,1091,17204700,4467.05,679759000,692701,0.00025964,0.0402622,0.0402622,1.24831
236566177,74635144,920,10945300,1659.48,437131000,259609,0.000151616,0.0237188,0.0237188,1.6802
236567742,74635144,16295,454597,121.668,14150500,18340.5,0.00026764,0.0403445,0.0403445,0.834404
236565270,74635144,272,209644,14.7722,5539690,2129.87,7.0463e-05,0.0101594,0.0101647,0.781979
236567818,74635144,16392,209814,35.3461,8939890,5235.84,0.000168464,0.0249547,0.0249547,1.04725
236567523,74635144,16137,454597,40.2123,16691800,6229.39,8.8457e-05,0.0137031,0.0137031,0.903637
236568231,74635144,16604,874225,326.224,32778800,52651.1,0.000373158,0.0602261,0.0602261,1.01676
236568267,74635144,16650,46473800,18202,1720710000,2833880,0.000391663,0.0609781,0.0609781,2.00681
236565113,74635144,148,209814,150.123,8652220,25364.8,0.000715507,0.120892,0.120892,0.485507
236567137,74635144,15911,13120900,7026.28,446775000,1009900,0.000535503,0.0769685,0.076517,1.32832
236568278,74635144,16663,104907,20.0192,3778020,2855.14,0.000190828,0.0272159,0.0272159,0.51996
236568007,74635144,16433,4301190,545.453,158503000,88642.8,0.000126814,0.0206089,0.0206089,1.05413
236567689,74635144,16264,909192,72.5035,28467300,12000.1,7.97449e-05,0.0131986,0.0131986,0.908711
236565869,74635144,708,1084020,68.2397,33293900,11392.7,6.29503e-05,0.0105097,0.0105096,1.01283
236569256,74635144,17307,900783,3621.24,31502100,661774,0.0040201,0.734666,0.737642,0.799717
236566540,74635144,10687,4507920,3640.12,149202000,572364,0.000807495,0.126969,0.126899,1.07264
236569523,74635144,17514,368234,1153.06,13783900,208766,0.00313132,0.566938,0.592618,0.814924
236567574,74635144,16169,11364300,4495.45,427841000,733709,0.000395576,0.0645625,0.0645595,1.60006
236568243,74635144,16613,1713480,413.632,60082800,68283,0.000241398,0.0398504,0.0398504,0.812156
236568692,74635144,16905,34969,0.328281,1232850,56.1189,9.38777e-06,0.00160482,0,0
236568269,74635144,16652,454597,142.346,17179800,21460.6,0.000313125,0.047208,0.047208,1.35073
236567789,74635144,16349,1888330,467.326,62105500,71338.9,0.000247481,0.0377789,0.0377789,2.06169
236566766,74635144,15681,472935,129.23,10231100,18936.4,0.000273252,0.0400402,0.0388343,1.70747
236568098,74635144,16510,12239200,4388.09,451256000,685472,0.000358529,0.0560065,0.0560065,1.73603
236569165,74635144,17206,69926,15.4196,1657470,2137.6,0.000220512,0.0305694,0.0305689,0.157246
236569442,74635144,17407,2109150,265.454,62975900,38204.6,0.000125859,0.0181138,0.0180875,0.801142
236568706,74635144,16920,64563400,24481.1,2389770000,3839770,0.00037918,0.0594729,0.059381,1.4982
236566144,74635144,880,349690,16.1565,12593400,2925.93,4.62023e-05,0.00836722,0.00836722,0.566641
236566820,74635144,15696,663184,1276.22,19843400,235407,0.00192438,0.354964,0.355729,0.927872
236568385,74635144,16723,314721,180.778,9531780,27553.9,0.000574408,0.0875504,0.0875504,0.892864
236565814,74635144,653,34969,2.25635,1268170,321.692,6.45244e-05,0.00919936,0,0
236565692,74635144,528,103289000,33955.6,4000010000,5331880,0.000328745,0.0516212,0.0515917,1.56018
236566407,74635144,1093,6258020,663.336,208759000,107637,0.000105998,0.0171999,0.0172059,1.16908
236568257,74635144,16631,3426960,404.463,120384000,66916,0.000118024,0.0195263,0.0195263,0.84258
236569462,74635144,17430,769317,403.854,31501700,78149.4,0.000524951,0.101583,0.101583,0.397152
236568073,74635144,16470,209814,7.14511,6595180,1133.68,3.40545e-05,0.00540325,0.00540325,0.931293
236567726,74635144,16287,804287,33.9297,24469200,5622.87,4.21861e-05,0.00699113,0.00699115,1.39086
236569421,74635144,17397,183972,49.1933,4477360,7047.62,0.000267396,0.0383082,0.0368809,0.29121
236566816,74635144,15694,698146,1292.27,20910900,238240,0.001851,0.341247,0.341995,0.956404
236568028,74635144,16446,629442,40.1419,24322900,6067.36,6.37738e-05,0.00963926,0.00963926,0.779489
236568113,74635144,16536,1608570,97.6539,61161200,14744.4,6.07084e-05,0.00916614,0.00916614,0.734328
236568089,74635144,16493,559504,35.057,19578500,5305.16,6.26573e-05,0.00948191,0.00948191,1.33729
236569240,74635144,17286,68722.2,56.9769,1387330,10083.8,0.000829091,0.146733,0.146736,0.16371
236569447,74635144,17410,1355300,166.637,42049600,24035.1,0.000122952,0.0177342,0.0179058,0.697357
236566969,74635144,15805,734349,61.5939,27595400,9146,8.38755e-05,0.0124546,0.0124546,0.834635
236566093,74635144,849,69938,67.4152,2966790,10872.9,0.000963928,0.155465,0.155465,0.174667
236565052,74635144,122,1721560,1032.02,48616900,171806,0.000599469,0.0997966,0.100859,0.897649
236566738,74635144,15667,3407530,1275.28,89563900,222310,0.000374252,0.0652407,0.0655717,1.84002
236569571,74635144,17585,104907,7.24619,4041290,1236.69,6.90725e-05,0.0117884,0.0117884,0.160626
236569175,74635144,17215,69938,13.6173,2203330,2185.02,0.000194705,0.0312422,0.0312422,0.918618
236569638,74635144,111220764,34969,44.272,1340050,6407.84,0.00126604,0.183244,0,0
236569615,74635144,111220692,839256,166.058,31535700,23789.3,0.000197863,0.0283457,0.0283457,0.763763
236565303,74635144,312,34969,22.7848,1343390,3674.78,0.000651572,0.105087,0,0
236567107,74635144,15870,2098070,407.125,79165100,64430.8,0.000194047,0.0307095,0.0307092,0.748073
236566292,74635144,985,25413100,4407.07,851436000,711799,0.000173417,0.0280091,0.0279413,1.44604
236568789,74635144,17001,174845,9.19492,6458870,1713.66,5.2589e-05,0.00980102,0.00980102,0.511894
236566115,74635144,861,944073,179.302,32751300,29017.9,0.000189924,0.0307369,0.0307342,1.01747
236566682,74635144,15615,803525,73.5956,23389300,11587.9,9.15909e-05,0.0144213,0.0144569,1.62884
236568555,74635144,16777,629442,157.818,22309900,25078,0.000250728,0.0398416,0.0398416,0.983928
236568005,74635144,16432,2168080,154.054,81850200,24573,7.10556e-05,0.011334,0.011334,0.688136
236567974,74635144,16416,909194,16.6897,36910400,2477.37,1.83566e-05,0.0027248,0.0027248,0.694261
236566318,74635144,1029,139876,17.6815,4508290,2653.52,0.000126409,0.0189705,0.0189705,0.281613
236569211,74635144,17247,69932.9,7.72115,2474420,1178.34,0.000110408,0.0168495,0.0168495,0.448157
236569569,74635144,17583,1371980,2869.82,47006200,550165,0.00209173,0.401,0.440009,1.46011
236567007,74635144,15831,2130100,292.784,72344100,42564.7,0.000137451,0.0199825,0.0199992,0.93615
236565365,74635144,354,65395000,48397.7,2268840000,8202060,0.000740083,0.125423,0.131876,2.17016
236566746,74635144,15672,209663,31.324,6242320,5477.73,0.000149402,0.0261263,0.0261268,1.36517
236568070,74635144,16469,2272980,233.194,81617000,35685.9,0.000102594,0.0157,0.0157,1.43103
236568023,74635144,16441,804287,407.037,30226600,60216.8,0.000506084,0.0748697,0.0748697,1.88483
236569186,74635144,17221,14472200,5502.04,445956000,901666,0.00038018,0.0623033,0.0627247,1.573
236565069,74635144,133,174843,0.649059,5058250,92.2213,3.71223e-06,0.000527451,0.000527452,0.571653
236567775,74635144,16331,454597,175.701,17219900,27454.7,0.000386499,0.0603934,0.0603934,0.273291
236567138,74635144,15912,2634680,998.138,94192400,142489,0.000378847,0.0540821,0.0538282,1.24984
236568180,74635144,16591,1258880,496.639,47134400,78257.9,0.000394507,0.0621645,0.0621645,0.772258
236568651,74635144,16874,594473,212.226,18105300,34984.1,0.000356998,0.058849,0.058849,1.47391
236568322,74635144,16694,11854500,3253.96,452111000,495288,0.000274492,0.0417806,0.0417806,1.38365
236568936,74635144,17096,874149,1103.35,33736600,160261,0.0012622,0.183334,0.183332,0.815965
236566388,74635144,1080,47033100,17068.8,1781380000,2767460,0.00036291,0.0588406,0.0588405,2.09214
236565382,74635144,366,419628,10.5471,15145900,1559.16,2.51343e-05,0.00371557,0.00371557,0.503969
236566304,74635144,1006,802720,73.0322,11178500,10924.5,9.09809e-05,0.0136094,0.0136083,1.09924
236566302,74635144,1004,279645,422.47,8278840,79144.3,0.00151073,0.283017,0.283072,0.713769
236566593,74635144,10720,7343490,1735.41,300369000,267575,0.000236319,0.036437,0.036437,1.12551
236567713,74635144,16278,34969,0.891667,944075,136.301,2.54988e-05,0.00389775,0,0
236566061,74635144,829,524535,174.98,18589000,25361.8,0.000333591,0.0483511,0.0483511,0.6583
236566668,74635144,15607,349418,57.3987,9879160,8908.12,0.000164269,0.0254942,0.0255151,1.00267
236569593,74635144,17648,34750.4,40.8247,1027200,8039.84,0.0011748,0.231359,0,0
236568338,74635144,16701,944163,416.432,32688800,66520.7,0.00044106,0.0704547,0.0704547,0.949513
236569170,74635144,17212,1153910,143.742,34935900,21026.9,0.000124569,0.0182223,0.018222,0.821498
236565846,74635144,692,34969,47.7688,1342000,7162.85,0.00136603,0.204834,0,0
236566744,74635144,15671,136722,1.92653,3799660,308.047,1.40909e-05,0.00225309,0.00226106,0.219337
236568576,74635144,16808,252693000,100885,8956830000,16413000,0.000399239,0.0649526,0.0671122,2.46923
236567445,74635144,16089,34969,3.94298,1481550,613.287,0.000112756,0.017538,0,0
236569486,74635144,17463,174845,98.9636,7253930,14258.4,0.000566008,0.0815489,0.0815489,0.628051
236567622,74635144,16218,104907,1.2744,3216670,201.534,1.21479e-05,0.00192107,0.00192107,0.386473
236564885,74635144,35,174845,7.834,6202160,1376.31,4.48054e-05,0.00787158,0.00787158,0.418164
236564890,74635144,38,559504,21.3938,17101800,3436.93,3.8237e-05,0.00614281,0.00614281,1.50157
236565287,74635144,290,18025200,2336.35,576437000,379348,0.000129616,0.0210454,0.0210565,2.67211
236569658,74635144,111220826,1324000,3211.35,48935300,566568,0.00242549,0.427922,0.432271,1.42311
236569594,74635144,111220572,209814,194.061,7090320,28221.7,0.000924917,0.134508,0.134508,0.554514
236566877,74635144,15731,419595,109.647,11475100,16657.4,0.000261317,0.0396987,0.0396975,0.474369
236565547,74635144,472,349682,44.8779,10670600,7054.43,0.000128339,0.0201738,0.0201745,1.44997
236567210,74635144,15963,803944,444.712,35154900,66746.9,0.000553163,0.0830244,0.0830556,0.560298
236566536,74635144,10684,2098140,720.542,87212500,106274,0.000343419,0.0506518,0.0506518,0.866221
236566269,74635144,954,419628,67.5481,18144300,13683.6,0.000160971,0.0326089,0.0326089,1.6037
236566354,74635144,1057,3493380,3595.43,139051000,595270,0.00102921,0.170399,0.17028,1.3631
236569604,74635144,111220656,34969,2.4443,1229480,322.597,6.9899e-05,0.00922522,0,0
236569456,74635144,17422,874225,195.725,36526100,28574,0.000223884,0.0326849,0.0326849,1.36492
236566684,74635144,15617,768683,69.8885,22613800,11008,9.09198e-05,0.0143206,0.0143575,1.67836
236568025,74635144,16442,944163,184.045,37536400,27988.8,0.00019493,0.029644,0.029644,2.57803
236565035,74635144,112,69938,52.9496,2781690,7670.63,0.000757093,0.109678,0.109678,0.371743
236566077,74635144,839,244783,42.9439,10498000,6514.64,0.000175436,0.0266139,0.0266139,0.527282
236566152,74635144,883,279752,13.6254,9840950,2094.6,4.87054e-05,0.00748734,0.00748734,0.352752
236569564,74635144,17574,34969,3.82747,1414700,638.195,0.000109453,0.0182503,0,0
236565778,74635144,608,349690,20.9409,14370400,3015.94,5.98843e-05,0.0086246,0.0086246,0.487837
236565732,74635144,566,1909290,1215.93,57932200,208849,0.000636847,0.109385,0.110488,1.31857
236566150,74635144,882,944163,233.181,42359100,43474,0.000246971,0.0460451,0.0460451,1.36953
236568169,74635144,16585,104907,189.838,3730290,29303,0.00180958,0.279323,0.279323,0.957653
236567153,74635144,15930,16823800,7218.1,560214000,1152870,0.00042904,0.068526,0.0687518,1.00282
236568077,74635144,16474,559504,115.163,19944300,17903.4,0.000205831,0.0319987,0.0319987,1.12622
236568685,74635144,16900,489566,18.9629,17122100,3142.79,3.8734e-05,0.00641955,0.00641955,0.517299
236565741,74635144,575,559504,41.5587,23086100,6182.07,7.42778e-05,0.0110492,0.0110492,1.10168
236569483,74635144,17459,83166.9,257.794,2857470,41356.5,0.00309972,0.497271,0.498819,0.828255
236565437,74635144,406,804287,95.5973,27409000,14776.1,0.00011886,0.0183717,0.0183717,1.09488
236568596,74635144,16840,24303500,5240.25,966746000,831589,0.000215617,0.0342169,0.0342169,1.35521
236565020,74635144,101,2026290,1541.69,66836900,220864,0.000760847,0.108999,0.108922,0.777059
236565432,74635144,402,4215730,164.904,169799000,25956.9,3.91163e-05,0.00615716,0.00610566,1.03941
236566056,74635144,827,1014100,218.93,38003200,34990.9,0.000215886,0.0345044,0.0345044,0.73629
236567780,74635144,16337,209814,13.9751,6699370,2238.7,6.66073e-05,0.0106699,0.0106699,0.786145
236568253,74635144,16627,629442,83.3121,21717000,15450.4,0.000132359,0.0245461,0.0245461,0.849736
236567768,74635144,16323,7483370,1082.14,253390000,164426,0.000144607,0.0219723,0.0219723,1.04707
236569582,74635144,17605,34960.8,3.51303,1156950,496.361,0.000100485,0.0141976,0,0
236568283,74635144,16668,29304000,11955.6,1112710000,1824640,0.000407984,0.0622659,0.0622659,1.57904
236565285,74635144,288,1433730,524.974,57832500,75099.5,0.00036616,0.0523805,0.0523805,1.11988
236566268,74635144,952,4895660,1847.81,181935000,294017,0.000377437,0.0600566,0.0600566,0.786085
236569559,74635144,17565,449802,358.306,14664100,66008.5,0.000796586,0.14675,0.14836,1.28824
236566754,74635144,15676,139786,9.3207,4166110,1669.17,6.66784e-05,0.0119409,0.0119418,0.469259
236568732,74635144,16938,54772300,21369.6,2008590000,3356690,0.000390153,0.0612845,0.0611707,1.5194
236567011,74635144,15833,418472,45.1781,14214500,6426.91,0.00010796,0.015358,0.0153749,0.575158
236568793,74635144,17004,1818390,274.787,56962800,40497.8,0.000151116,0.0222713,0.0222713,1.03571
236565044,74635144,118,209790,8.93611,5889090,1501.78,4.25955e-05,0.0071585,0.00715825,1.41017
236569150,74635144,17193,209770,25.449,6753890,3699.76,0.000121319,0.0176373,0.0176381,0.49807
236565410,74635144,385,13369600,2229.18,512432000,353700,0.000166735,0.0264555,0.0266349,1.12792
236565952,74635144,743,664411,342.648,25440200,54432.2,0.000515716,0.0819256,0.0819256,0.702014
236566926,74635144,15777,2412860,156.3,75392100,23223.3,6.4778e-05,0.0096248,0.0096248,0.89282
236567769,74635144,16325,7483370,1082.14,253390000,164426,0.000144607,0.0219723,0.0219723,1.04707
236569134,74635144,17182,5477160,763.974,148682000,110472,0.000139484,0.0201696,0.0201456,0.871571
236565580,74635144,491,874181,204.362,25347900,32256.5,0.000233776,0.0368992,0.0368991,0.500117
236566139,74635144,878,769318,32.0922,10056700,5239.63,4.17152e-05,0.00681075,0.00681075,1.60575
236565282,74635144,284,7484480,6543.11,251255000,1095990,0.000874225,0.146436,0.145927,1.27691
236566648,74635144,15585,244782,14.4841,7401350,2079.46,5.91715e-05,0.00849515,0.00849516,0.469934
236569493,74635144,17472,242935,342.652,5237010,55930.1,0.00141047,0.230227,0.241259,0.952524
236565616,74635144,511,734349,518.693,27489300,81561.3,0.000706331,0.111066,0.111066,0.667983
236565566,74635144,483,944163,3254.5,37799400,486430,0.00344697,0.515197,0.515197,0.822238
236565780,74635144,610,2168080,587.129,89088700,92023.3,0.000270806,0.0424447,0.0424447,1.62469
236566359,74635144,1061,139876,22.1452,5341430,3455.69,0.00015832,0.0247054,0.0247054,0.40184
236567828,74635144,16396,26541500,4250.87,1002330000,643887,0.00016016,0.0242597,0.0242597,1.59222
236567315,74635144,16042,2552740,425.346,95651900,62966.2,0.000166624,0.0246662,0.0246662,1.91849
236568387,74635144,16725,5769880,934.825,198415000,144006,0.000162018,0.0249582,0.0249582,1.70015
236567691,74635144,16265,419627,17.6674,12901600,2764.19,4.21026e-05,0.00658724,0.00658727,1.04902
236569141,74635144,17188,908820,114.566,30001600,17344.2,0.00012606,0.0190843,0.0190816,0.84622
236566166,74635144,905,1204430,58.2602,45875100,9142,4.83717e-05,0.00759033,0.00756222,1.17784
236565197,74635144,218,1853360,107.415,70476600,16625.9,5.79567e-05,0.00897067,0.00897067,0.68349
236566611,74635144,10732,2307950,565.413,101607000,97582.3,0.000244985,0.0422809,0.0422809,1.13781
236567812,74635144,16387,1119010,3230.93,45238400,475721,0.00288731,0.425127,0.425127,0.532147
236567220,74635144,15969,5769880,1607.72,205859000,235730,0.00027864,0.0408552,0.0408552,1.61391
236567648,74635144,16239,874224,99.5585,28714100,16535.7,0.000113882,0.0189148,0.0189149,1.20133
236568343,74635144,16703,2902430,583.051,101765000,89875,0.000200884,0.0309655,0.0309655,0.741851
236569484,74635144,17460,2160000,1247.24,67920400,199283,0.000577426,0.0922605,0.107647,1.64754
236568263,74635144,16638,384659,107.521,12007700,15831.5,0.000279524,0.0411573,0.0411573,1.01245
236566308,74635144,1011,2238020,286.753,96640000,52335.3,0.000128128,0.0233847,0.0233847,2.27062
236566625,74635144,182305697,1601370,194.137,44912200,30709.6,0.000121232,0.019177,0.0192651,0.764694
236569223,74635144,17263,416850,405.313,11693300,70245.2,0.000972324,0.168514,0.169015,0.700744
236565358,74635144,350,69938,3.13499,2626840,535.561,4.48252e-05,0.00765765,0.00765765,0.585094
236566784,74635144,15682,103456,12.5393,1853710,1780.18,0.000121203,0.017207,0.0170005,1.47142
236567699,74635144,16269,384658,51.5011,12089700,8719.69,0.000133888,0.0226687,0.0226687,0.511512
236566910,74635144,15767,3077270,230.717,101785000,36807.8,7.49744e-05,0.0119612,0.0119612,1.37352
236565262,74635144,266,279752,3.25717,9698660,530.571,1.16431e-05,0.00189658,0.00189658,0.862756
236569243,74635144,17290,11665500,10523.4,386517000,1806700,0.000902097,0.154875,0.155944,2.19307
236566167,74635144,906,524535,61.5395,21086000,9423.43,0.000117322,0.0179653,0.0179653,0.806034
236568603,74635144,16844,1713480,63.6324,58737100,9736.49,3.71363e-05,0.00568229,0.00568229,0.790554
236565190,74635144,214,804287,99.808,28747500,14838.6,0.000124095,0.0184494,0.0184494,0.58785
236568725,74635144,16934,489566,249.988,20052600,36450.9,0.000510632,0.0744556,0.0744556,0.749998
236565465,74635144,423,1433730,385.284,51581400,58057.3,0.000268729,0.0404939,0.0404939,1.64361
236569680,74635144,111220900,244783,47.4696,10360300,7286.19,0.000193925,0.0297659,0.0297659,0.671259
236567616,74635144,16211,13987600,1792.13,429952000,269593,0.000128123,0.0192737,0.0192737,1.42886
236568752,74635144,16961,979132,131.688,34601300,21105.5,0.000134495,0.0215553,0.0215553,0.552884
236565307,74635144,318,34969,10.2753,1131410,1512.5,0.000293841,0.0432526,0,0
236566906,74635144,15764,489566,33.9546,16606300,5492.88,6.93565e-05,0.0112199,0.0112199,0.724438
236569667,74635144,111220856,866863,257.77,31332000,43461.8,0.000297359,0.0501369,0.0501308,0.603633
236567750,74635144,16300,34969,4.41161,1096460,674.716,0.000126158,0.0192947,0,0
236567133,74635144,15907,43530900,25326.7,1469540000,3669260,0.00058181,0.0842909,0.0840426,1.30499
236567746,74635144,16298,279752,77.016,8522060,11719.7,0.000275301,0.0418931,0.0418931,0.923
236568642,74635144,16869,1153980,95.31,37683300,16169.6,8.25926e-05,0.0140121,0.0140121,1.14298
236569169,74635144,17209,2443140,288.591,62673200,41470.6,0.000118123,0.0169743,0.0169612,0.915407
236568096,74635144,16501,69938,24.2256,2070370,3683.95,0.000346387,0.0526745,0.0526745,0.212246
236567260,74635144,15996,1153750,371.259,41590500,65116.3,0.000321784,0.0564388,0.0564345,0.86249
236569197,74635144,17229,1538630,361.785,60166800,51807.8,0.000235135,0.0336715,0.0336718,0.965249
236566564,74635144,10699,909194,829.643,26709800,126200,0.000912504,0.138804,0.138804,0.880921
236567830,74635144,16398,26541500,4250.87,1002330000,643887,0.00016016,0.0242597,0.0242597,1.59222
236566291,74635144,984,7098710,1369.9,287706000,217113,0.000192979,0.0305849,0.0305849,1.52208
236568250,74635144,16623,5769880,1158.12,191976000,178574,0.000200717,0.0309492,0.0309492,1.18037
236569139,74635144,17185,1153560,142.193,37930300,21389.1,0.000123264,0.0185419,0.01854,0.797282
236567677,74635144,16257,384659,68.4898,11277900,9717.73,0.000178053,0.0252632,0.0252633,1.13268
236566908,74635144,15765,3077270,230.717,101785000,36807.8,7.49744e-05,0.0119612,0.0119612,1.37352
236569614,74635144,111220690,174845,27.9447,7178740,4525.83,0.000159825,0.0258848,0.0258848,0.29864
236566654,74635144,15592,804282,48.2261,24010200,6840.76,5.99617e-05,0.00850542,0.00850546,1.06721
236568001,74635144,16430,2133110,339.793,76126000,51214.8,0.000159295,0.0240095,0.0240095,1.31625
236568085,74635144,16486,4441060,522.869,146803000,81247.7,0.000117735,0.0182946,0.0182946,1.24809
