id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237278903,74724787,15854,8144620,82530.1,372742000,12133000,0.0101331,1.4897,1.51073,0.497313
237280452,74724787,16382,37989600,1738440,2053690000,258110000,0.0457609,6.79422,6.78819,0.511536
237281455,74724787,16472,1291530,50275.4,63137000,7364270,0.038927,5.70197,5.84383,0.474736
237278186,74724787,15569,9406660,172594,452969000,24229800,0.018348,2.57581,2.57581,0.47082
237291783,74724787,17514,419322,2066.51,13089900,275126,0.00492823,0.656122,0.655997,0.792168
237290580,74724787,17360,34969,244.376,1145410,33486.3,0.00698837,0.957599,0,0
237281796,74724787,16511,33685.4,313.325,1356870,44095.8,0.00930149,1.30905,0,0
237286828,74724787,16984,2762380,30660.8,111910000,4170090,0.0110994,1.5096,1.50953,0.651454
237277669,74724787,926,12099300,557184,568223000,83154100,0.0460511,6.87266,6.87266,0.780493
237280102,74724787,16266,85402.3,1581.11,4638850,216157,0.0185136,2.53105,2.79284,0.341443
237278017,74724787,1113,384659,22224.7,23085900,3219270,0.0577778,8.36916,8.36916,0.104552
237287665,74724787,17088,244783,1843.4,10152800,249224,0.00753075,1.01814,1.01814,0.463818
237287892,74724787,17106,69938,1638.56,3675840,222460,0.0234287,3.18081,3.18081,0.100809
237289245,74724787,17223,6084600,61731.1,251835000,8767320,0.0101455,1.4409,1.4409,0.738707
237292401,74724787,17615,34969,1973.64,1812310,283914,0.0564397,8.11903,0,0
237290403,74724787,17343,2692570,19418.3,103298000,2868610,0.00721182,1.06538,1.06541,0.895456
237280333,74724787,16349,1670940,22195.9,78152200,3160410,0.0132835,1.8914,1.8924,0.656594
237277302,74724787,718,4354360,262578,229443000,39346700,0.0603024,9.03616,9.11465,0.310647
237279659,74724787,16079,637720,21692.6,33169700,3185840,0.0340159,4.99568,5.14151,0.413066
237278001,74724787,1106,1573250,62089.3,86429400,8826160,0.0394658,5.61016,5.61033,0.33297
237280200,74724787,16315,1084040,36066.1,58140100,5207700,0.0332701,4.80398,4.80398,0.437839
237277020,74724787,559,2676380,53659.7,128195000,7488390,0.0200494,2.79796,2.86967,0.694158
237293992,74724787,124372440,34797.3,80.7902,1066140,10904.7,0.00232174,0.313377,0,0
237276442,74724787,268,594473,17277.8,30320200,2381540,0.0290641,4.00613,4.00613,0.25218
237278330,74724787,15608,594473,7741.75,24699300,1073590,0.0130229,1.80596,1.80596,0.425027
237286008,74724787,16899,1844380,30952.2,80388700,4234060,0.0167819,2.29565,2.29717,0.658452
237276080,74724787,74,594473,37064.2,33410600,5285600,0.062348,8.89123,8.89123,0.200836
237276128,74724787,135,734345,5753.96,29776800,765060,0.00783549,1.04183,1.04182,0.83186
237278245,74724787,15598,104907,1684.06,4242820,236686,0.0160528,2.25615,2.25615,0.506984
237277713,74724787,958,2205460,65115.4,127360000,9666010,0.0295247,4.38277,4.28735,0.49756
237287461,74724787,17048,34969,19.84,1167760,2618.99,0.000567361,0.0748946,0,0
237280416,74724787,16367,229616,4260.07,9984500,572400,0.018553,2.49286,2.52421,0.263531
237283217,74724787,16640,63933.3,806.352,2633540,110853,0.0126124,1.73389,0,0
237287651,74724787,17085,1853360,11322.7,75783400,1512370,0.00610932,0.816019,0.816019,0.621012
237285093,74724787,16811,104907,1067.54,5052370,153096,0.0101761,1.45935,1.45935,0.383985
237279910,74724787,16193,1084040,21889.4,50149700,3176420,0.0201924,2.93018,2.93018,0.658198
237277176,74724787,651,3182180,90873.4,173920000,13171200,0.028557,4.13907,4.13907,0.486503
237277938,74724787,1079,1986090,57699.2,101923000,8297740,0.0290517,4.17793,4.34506,0.585276
237276027,74724787,12,89923.4,1125.95,3622330,156508,0.0125212,1.74046,1.77868,0.0134626
237276438,74724787,267,209814,11103.3,12876400,1676520,0.0529199,7.99049,7.99049,0.237876
237276455,74724787,272,384659,13378.4,22300900,1952670,0.03478,5.07635,5.07635,0.165404
237279781,74724787,16131,12286700,434870,577854000,67692600,0.0353935,5.50941,5.1387,0.717529
237278423,74724787,15677,416524,14923.1,22686000,2153550,0.0358278,5.1703,5.15459,0.327999
237280091,74724787,16259,1523450,24406.7,72327100,3410860,0.0160207,2.23891,2.27824,0.546509
237279011,74724787,15910,1049040,44769.2,62410400,6563260,0.0426763,6.25644,6.25628,0.40278
237281670,74724787,16495,1873440,12099.2,76516000,1691130,0.00645827,0.902685,0.886343,0.830838
237276202,74724787,178,1764260,39436.5,85220200,5807490,0.022353,3.29174,3.29719,0.624642
237280353,74724787,16353,7108580,111923,289406000,16518100,0.0157448,2.32368,2.36207,0.894045
237291828,74724787,17518,314418,1019.11,9002720,133534,0.00324125,0.424703,0.424757,0.604666
237277094,74724787,599,1469990,83011.2,89635700,12422900,0.0564706,8.45099,8.60516,0.306201
237279085,74724787,15938,2517720,81425.5,128429000,11755600,0.032341,4.66916,4.66915,0.409416
237280179,74724787,16302,153459,3725.1,6121360,535784,0.0242742,3.49139,3.63204,0.380154
237279805,74724787,16139,620373,16783.7,28084900,2625510,0.0270543,4.23214,4.13308,0.496501
237278425,74724787,15678,332634,5748.2,13434900,791889,0.0172809,2.38066,2.47451,0.705757
237277282,74724787,707,1258880,72564.9,68966200,11192400,0.0576423,8.8907,8.8907,0.278584
237291763,74724787,17508,648026,3947.7,18746100,532030,0.00609188,0.821001,0.810072,0.589481
237276770,74724787,463,18954200,674906,1002850000,109897000,0.0356072,5.79806,5.75203,0.448509
237277705,74724787,952,9540180,496692,512004000,74634300,0.0520632,7.82315,7.85664,0.437401
237278407,74724787,15669,3475120,69126.1,143186000,9893810,0.0198917,2.84704,2.85332,0.834464
237280119,74724787,16280,62504.9,945.574,3215910,130842,0.015128,2.0933,0,0
237280058,74724787,16243,346282,4434.01,16299100,604031,0.0128046,1.74433,1.74386,0.277755
237276530,74724787,319,4161980,226358,231279000,32449400,0.0543871,7.79663,7.6402,0.525912
237290673,74724787,17373,1748420,8675.91,68764800,1143780,0.00496213,0.654179,0.654172,0.700429
237276117,74724787,120,1643100,65809.9,72522500,9498820,0.0400523,5.78105,5.78054,0.326219
237290691,74724787,17378,69938,477.956,2968650,62716.3,0.00683399,0.896741,0.896741,0.251628
237277843,74724787,1062,2112920,85444.4,109707000,12387800,0.040439,5.86285,5.80677,0.257712
237289612,74724787,17273,104901,1808.85,4406470,247656,0.0172434,2.36085,2.36079,0.926436
237285290,74724787,16829,48082200,689131,3123550000,112600000,0.0143324,2.34183,2.34183,0.63171
237290540,74724787,17353,13162800,109519,530656000,14819200,0.00832031,1.12584,1.12456,0.909248
237281481,74724787,16474,472909,19484.9,25427900,2921200,0.0412022,6.17708,6.15147,0.582097
237287583,74724787,17074,2028200,11384.9,80684700,1528480,0.00561329,0.753612,0.753612,0.947608
237276021,74724787,2,839256,28998,41352900,4269380,0.034552,5.0871,5.0871,0.327655
237278607,74724787,15776,5245350,102678,264854000,14425800,0.0195751,2.7502,2.7502,0.404226
237279049,74724787,15924,3112240,151896,153941000,22709400,0.0488062,7.29682,7.29682,0.744493
237279106,74724787,15946,2283090,126099,120310000,18172600,0.0552317,7.95962,7.80394,0.582348
237278776,74724787,15799,2762430,47824.8,138037000,7035320,0.0173126,2.54679,2.5468,0.442946
237287983,74724787,17121,489566,2484.24,18863900,335134,0.00507438,0.684553,0.684553,0.383701
237279021,74724787,15913,5941440,224609,317039000,33489100,0.0378039,5.63653,5.63365,0.412194
237276071,74724787,67,141739,2045.4,7095330,287104,0.0144307,2.02558,2.2078,0.222609
237277252,74724787,689,209814,3182.97,7708400,449562,0.0151705,2.14267,2.14267,0.538565
237277132,74724787,622,133128,5769.41,6850650,832123,0.0433374,6.25055,6.05873,0.431751
237278125,74724787,10707,279752,2273.84,14949400,333287,0.00812805,1.19137,1.19137,0.495938
237286581,74724787,16967,9535970,105723,402078000,14542200,0.0110868,1.52499,1.52513,0.69676
237292261,74724787,17578,34969,531.78,1484670,71304.2,0.0152072,2.03907,0,0
237276538,74724787,328,4259900,221634,219206000,32211400,0.0520281,7.56156,7.55382,0.460429
237276262,74724787,197,99037.6,1713.94,4457890,233279,0.0173059,2.35546,2.52951,0.0741153
237280100,74724787,16264,771291,13526.4,39050300,1855290,0.0175374,2.40543,2.52001,0.419525
237279430,74724787,16000,554802,15556,24625200,2160980,0.0280388,3.89505,3.88768,0.302412
237279921,74724787,16197,454454,29842.5,26338600,4341230,0.0656668,9.55264,9.5529,0.289631
237283310,74724787,16651,40085000,606868,1993210000,85740900,0.0151395,2.13898,2.14178,0.585739
237285441,74724787,16852,419628,5755.28,20011900,854571,0.0137152,2.0365,2.0365,0.900327
237283556,74724787,16673,311560,4262.58,15018100,581012,0.0136814,1.86485,1.86592,0.291997
237289274,74724787,17229,1538640,19192.2,70844000,2631480,0.0124735,1.71027,1.71027,0.520258
237290839,74724787,17397,244221,2837.06,8533390,389624,0.0116168,1.59538,1.59435,0.717695
237277504,74724787,849,174845,7387.58,10249200,1121150,0.0422521,6.41223,6.41223,0.263451
237279104,74724787,15945,809182,63161.7,47395500,9615560,0.0780563,11.8831,11.9597,0.299058
237279109,74724787,15947,1363830,56613.6,69355800,8007360,0.0415107,5.87123,5.68489,0.672965
237276483,74724787,286,419628,9365.46,24747000,1323480,0.0223185,3.15394,3.15394,0.207797
237290899,74724787,17403,769183,6020.3,30493600,824227,0.00782688,1.07156,1.07153,1.04136
237278196,74724787,15577,7518340,145976,370237000,20514400,0.019416,2.72858,2.72858,0.446845
237276123,74724787,128,24118900,207842,1021090000,28310400,0.00861741,1.17379,1.17051,0.677159
237276832,74724787,493,42639700,596033,1968740000,87633700,0.0139784,2.05521,2.05458,0.695085
237277685,74724787,936,12763700,218366,859212000,37189600,0.0171084,2.91371,2.91371,0.71464
237279213,74724787,15963,804287,31368.6,47025100,4626780,0.0390018,5.75265,5.75265,0.296506
237288849,74724787,17172,874225,8989.44,36429900,1361200,0.0102828,1.55704,1.55704,0.807982
237278620,74724787,15781,2832490,61976,148019000,8748760,0.0218804,3.08872,3.08872,0.361529
237290952,74724787,17409,384659,765.824,13651600,99024.3,0.00199092,0.257434,0.257434,0.459909
237288188,74724787,17142,104907,1723.88,4280400,234796,0.0164324,2.23814,2.23814,0.617752
237277299,74724787,715,3997750,204634,177269000,29615400,0.0511872,7.408,7.41749,0.428229
237276029,74724787,17,3963140,57418.3,201097000,8049000,0.0144881,2.03096,2.02439,0.63552
237276033,74724787,23,2902430,53674.5,137871000,7301750,0.018493,2.51574,2.51574,0.333534
237282678,74724787,16601,217614,2307.43,10701500,320298,0.0106033,1.47186,1.53316,0.227813
237277476,74724787,836,2646490,83435.3,102584000,12207500,0.0315267,4.6127,4.60128,0.576016
237276073,74724787,68,2371790,40764.4,67602200,6190130,0.0171872,2.6099,2.60502,1.08206
237282183,74724787,16559,826842,6528.04,40454000,910895,0.00789515,1.10166,1.13048,0.602014
237288626,74724787,17156,11049400,91433.4,423113000,12548800,0.00827495,1.1357,1.1357,0.910686
237278238,74724787,15594,69938,1172.99,3333570,166022,0.0167719,2.37385,2.37385,0.154319
237290644,74724787,17369,1328820,19962.7,63425000,2679970,0.0150228,2.0168,2.0168,0.43413
237276968,74724787,520,1750830,123339,108771000,18186300,0.070446,10.3873,10.4022,0.219038
237277538,74724787,867,4650880,59894.2,215406000,8545080,0.0128781,1.83731,1.83731,0.539332
237279879,74724787,16177,3566250,134711,182903000,19855000,0.0377737,5.56746,5.56727,0.658401
237279040,74724787,15919,7984990,320028,338192000,47793500,0.0400787,5.98542,5.96968,0.893623
237276189,74724787,169,1643540,23081.3,78219000,3126280,0.0140436,1.90216,1.90216,0.522225
237280118,74724787,16279,32475.6,464.108,1672130,62964.1,0.014291,1.93882,0,0
237292312,74724787,17592,618156,9794.58,21799900,1360450,0.0158448,2.20081,2.16862,0.631127
237279467,74724787,16013,11887400,533305,624321000,77645300,0.0448631,6.53173,6.53112,0.344127
237282001,74724787,16538,781529,7516.63,37565300,1132140,0.00961785,1.44862,1.51435,0.36981
237277827,74724787,1041,23707500,218795,944935000,35614700,0.00922893,1.50225,1.49647,1.01724
237283397,74724787,16659,1395730,19844.4,71560100,2704190,0.0142179,1.93747,1.93782,0.391046
237276791,74724787,473,5069960,94589.1,242930000,14126400,0.0186568,2.7863,2.78621,0.616147
237277172,74724787,648,15369200,767956,902456000,112116000,0.0499672,7.29485,7.28134,0.315437
237277034,74724787,567,1083860000,40468900,55475900000,5973500000,0.037338,5.51135,5.49974,0.679589
237279895,74724787,16184,34823.9,894.806,1630380,130004,0.0256952,3.73317,0,0
237291075,74724787,17426,3147210,39564.4,145721000,5417060,0.0125712,1.72123,1.72123,0.74756
237293011,74724787,111220720,104907,1458.95,4631430,198299,0.0139071,1.89024,1.89024,0.452552
237290348,74724787,17337,244332,1588.74,8594480,221415,0.00650239,0.906206,0.905624,0.43322
237278794,74724787,15808,69938,903.639,3590170,130101,0.0129206,1.86024,1.86024,0.0499976
237276478,74724787,280,69938,1169.57,3642620,162495,0.0167229,2.32341,2.32341,0.0165784
237276103,74724787,100,1038690,13212.4,45450700,1806450,0.0127203,1.73916,1.80731,0.594893
237278251,74724787,15602,2063170,46454.9,106407000,6491000,0.0225163,3.14613,3.14613,0.383498
237280609,74724787,16405,278034,18060.2,17133000,2692010,0.0649568,9.68234,9.67475,0.178663
237282836,74724787,16615,1339940,12991.2,60167000,1772060,0.00969534,1.32249,1.2747,0.678912
237279115,74724787,15949,2727130,136431,131408000,19671200,0.0500274,7.21316,7.25764,0.579749
237277831,74724787,1046,1232190,79835.6,76754300,11952100,0.0647914,9.69987,10.1955,0.207245
237279709,74724787,16095,139876,1508.54,4389310,219133,0.0107848,1.56662,1.56662,0.139058
237278164,74724787,182305697,3353100,81299.7,181220000,11877300,0.0242461,3.5422,3.54143,0.493617
237281543,74724787,16479,645495,6215.11,27951400,884719,0.00962843,1.37061,1.35072,0.845778
237280193,74724787,16313,13411800,317365,639706000,46685900,0.0236632,3.48097,3.53774,0.743988
237276526,74724787,313,156540000,2212790,7263420000,311604000,0.0141357,1.99057,2.00154,0.680085
237280291,74724787,16338,749118,24258.4,37789700,3554060,0.0323826,4.74433,4.86507,0.687124
237285074,74724787,16809,171061000,2129140,9411110000,335434000,0.0124466,1.9609,1.96069,0.682005
237277719,74724787,962,13378900,489765,686974000,72417100,0.0366074,5.4128,5.33108,0.509576
237278638,74724787,15789,244783,4900.47,12429800,714587,0.0200196,2.91927,2.91927,0.533785
237283670,74724787,16683,839256,7292.76,39720700,980228,0.00868955,1.16797,1.16797,0.441521
237276811,74724787,483,917717,28968.6,55815600,4349060,0.031566,4.739,4.67254,0.464514
237278872,74724787,15843,5427330,46691.4,238857000,6571510,0.00860301,1.21082,1.20691,0.550321
237276116,74724787,119,4720810,296731,266637000,44311000,0.0628559,9.38631,9.3863,0.368021
237285605,74724787,16865,2342920,41704.7,108071000,5816620,0.0178003,2.48263,2.48263,0.438471
237277561,74724787,879,10403700,321101,464456000,48014000,0.030864,4.61507,4.63963,0.698814
237277323,74724787,727,874225,66909.8,51278300,10232800,0.0765361,11.705,11.705,0.486687
237283933,74724787,16706,2266670,26903.2,105813000,3669540,0.011869,1.61891,1.61785,0.687134
237289404,74724787,17247,69938,913.379,2875120,147526,0.0130598,2.10938,2.10938,0.56914
237277104,74724787,605,1853260,128209,95986500,19234300,0.0691801,10.3786,10.3784,0.352123
237278486,74724787,15716,68858.8,791.198,3244070,108107,0.0114902,1.56998,1.57081,0.0671593
237277410,74724787,797,9026960,150740,415520000,21514300,0.0166989,2.38334,2.42318,0.714652
237277707,74724787,954,1525890,101789,91980300,14969600,0.0667076,9.81039,9.66417,0.256357
237278954,74724787,15876,228004,6427.51,10467200,908645,0.0281903,3.98521,4.16528,0.384256
237279003,74724787,15907,22844800,875088,1249540000,129567000,0.0383058,5.67161,5.66719,0.452979
237279532,74724787,16037,5304060,61740.1,138140000,9283110,0.0116402,1.75019,1.82236,1.00393
237276652,74724787,347,769318,14514.3,41299800,2016270,0.0188664,2.62085,2.62085,0.252057
237289522,74724787,17261,244750,822.066,7623560,107534,0.0033588,0.439361,0.43934,0.44335
237277007,74724787,546,34969,278.045,1583630,39675.8,0.00795119,1.1346,0,0
237280020,74724787,16218,244783,6947.89,13362900,995223,0.0283839,4.06574,4.06574,0.255989
237277553,74724787,873,2709220,46137.6,111970000,6571910,0.0170299,2.42576,2.42434,0.452002
237279389,74724787,15995,1864070,122765,98706100,18217100,0.0658586,9.77277,9.80903,0.292622
237292831,74724787,111220696,419628,4409.58,17512800,707836,0.0105083,1.68682,1.68682,0.87947
237293575,74724787,111220798,1468580,10476.6,57251800,1519990,0.00713383,1.03501,1.03504,1.04891
237278092,74724787,10686,4266010,73938.7,277950000,11903900,0.0173321,2.79041,2.7904,0.318539
237278922,74724787,15860,104907,1875.71,5011820,282411,0.0178797,2.69201,2.69201,0.262989
237279216,74724787,15964,314721,12824.2,19713400,1920430,0.0407477,6.10199,6.10199,0.200994
237277577,74724787,890,1188950,18908.4,55552300,2697260,0.0159035,2.26862,2.26862,0.608286
237288753,74724787,17166,1084040,13261.9,49290200,1808500,0.0122338,1.6683,1.6683,0.374219
237281851,74724787,16526,34833.7,358.035,1663630,49312.3,0.0102784,1.41565,0,0
237276689,74724787,390,209814,2745.21,6946800,395555,0.013084,1.88527,1.88527,0.418714
237280457,74724787,16383,1687020,45005,90975700,6737280,0.0266772,3.99359,3.96893,0.561577
237285666,74724787,16870,244783,4468.98,11471300,628781,0.0182569,2.56873,2.56873,0.520039
237291478,74724787,17481,594473,15895.2,30007100,2347720,0.0267384,3.94924,3.94924,0.521477
237280126,74724787,16288,204233,3232.98,10327800,436365,0.0158299,2.1366,2.14073,0.122806
237282634,74724787,16598,100464,1140.28,5049780,158858,0.0113501,1.58123,1.76743,0.140184
237282918,74724787,16623,4565710,57724.9,196107000,8092450,0.0126431,1.77244,1.80218,0.710871
237276986,74724787,531,379057,3345.31,17093400,461710,0.00882534,1.21805,1.22475,0.433725
237281303,74724787,16463,471144,8823.08,23468000,1277000,0.0187269,2.71042,2.65248,0.348738
237280953,74724787,16433,3704650,158291,199215000,23784200,0.0427278,6.42011,6.41477,0.35839
237280127,74724787,16289,204233,3232.98,10327800,436365,0.0158299,2.1366,2.14073,0.122806
237282859,74724787,16617,786494,9452.7,36823800,1297670,0.0120188,1.64994,1.59597,0.635209
237276497,74724787,294,27568700,386660,1384250000,54013000,0.0140253,1.95922,1.97325,0.658921
237281271,74724787,16461,877395,16579.3,43994100,2374490,0.0188961,2.7063,2.72386,0.295198
237286435,74724787,16953,664411,5446.36,28428600,742916,0.00819727,1.11816,1.11816,0.690997
237278504,74724787,15723,1030790,19294.3,46289700,2668840,0.0187179,2.58911,2.75713,0.503377
237284517,74724787,16759,34969,836.069,1792800,110620,0.0239089,3.16337,0,0
237278831,74724787,15822,874017,13716.4,40368800,1968050,0.0156935,2.25173,2.25141,0.521929
237286597,74724787,16970,2272980,27764.6,96971700,3869640,0.012215,1.70245,1.70245,0.775809
237279320,74724787,15984,5070160,285548,281005000,42815100,0.0563192,8.44453,8.46088,0.378322
237279324,74724787,15986,6100530,152763,236064000,22270200,0.0250409,3.65053,3.62026,0.63028
237292341,74724787,17595,34827.1,354.506,899154,54051.6,0.010179,1.552,0,0
237292779,74724787,111220690,174845,1931.16,7998580,259127,0.011045,1.48204,1.48204,0.685013
237278039,74724787,1126,64898.7,686.404,3351140,94246.9,0.0105765,1.45221,1.45219,0.115994
237282984,74724787,16629,67133.1,1479.42,3567780,202541,0.0220371,3.01701,2.9853,0.407481
237276731,74724787,441,451464,31266.8,27948000,4646010,0.0692564,10.291,10.4858,0.115615
237280376,74724787,16360,1804460,13274.6,72872500,1864750,0.00735655,1.03341,1.03069,0.766707
237278469,74724787,15702,172056,1606.56,7397240,218440,0.00933744,1.26959,1.26696,0.250743
237279514,74724787,16029,1376970,43881.1,64236100,6426720,0.0318678,4.66728,4.67018,0.259309
237277146,74724787,631,9533780,550744,482412000,80058400,0.0577677,8.39734,8.37088,0.625588
237291022,74724787,17419,1084040,18621.8,52687000,2673130,0.0171781,2.4659,2.4659,0.620165
237291147,74724787,17433,1014100,5219.59,42519400,691543,0.00514703,0.681929,0.681929,0.466504
237280752,74724787,16417,239553,8843.3,11881400,1340040,0.0369158,5.59393,5.63294,0.999167
237283437,74724787,16663,104907,1512.64,5387180,202775,0.0144189,1.9329,1.9329,0.258599
237283647,74724787,16681,1678510,15340.6,80023200,2057140,0.0091394,1.22557,1.22557,0.464072
237284367,74724787,16744,32198,408.792,1264710,56724.9,0.0126962,1.76175,0,0
237288100,74724787,17135,34969,196.926,1601900,26513.6,0.00563143,0.758203,0,0
237285534,74724787,16859,174845,1151.18,7229290,164202,0.00658399,0.939129,0.939129,0.422556
237276685,74724787,381,5232410,108628,206986000,16145500,0.0207607,3.08567,3.22157,0.655806
237276341,74724787,238,139876,292.285,5130200,38921.2,0.0020896,0.278255,0.278255,0.578812
237284503,74724787,16758,34969,836.069,1792800,110620,0.0239089,3.16337,0,0
237277990,74724787,1101,2692500,193446,161419000,28716200,0.0718464,10.6653,10.665,0.341137
237276279,74724787,207,174845,7714.42,10517800,1172330,0.0441215,6.70496,6.70496,0.208039
237279862,74724787,16165,11528400,611018,580871000,91875200,0.053001,7.96945,7.99487,0.461065
237283043,74724787,16633,598344,7146.92,26083300,978017,0.0119445,1.63454,1.76493,0.36016
237277122,74724787,616,1433730,25379.8,68442300,3609410,0.0177019,2.5175,2.5175,0.361009
237283347,74724787,16655,99700.3,878.976,4776430,121162,0.00881618,1.21526,1.20184,0.407575
237278580,74724787,15764,1014100,15629.2,50849400,2188230,0.0154119,2.15781,2.15781,0.276655
237283029,74724787,16632,1236390,12136.1,55202800,1657410,0.00981578,1.34053,1.38321,0.603046
237292581,74724787,111220650,104907,1556.64,4931270,229082,0.0148383,2.18367,2.18367,0.41613
237283917,74724787,16705,2896110,31109.2,132291000,4260000,0.0107417,1.47094,1.47043,0.702583
237276676,74724787,368,95334.8,4521.26,5213100,664979,0.0474251,6.9752,7.091,0.221233
237276720,74724787,433,1734080,99554.1,108019000,15113400,0.0574105,8.71552,9.23102,0.326718
237279813,74724787,16142,2641970,104195,141994000,16798900,0.0394385,6.35848,6.35972,0.279194
237284570,74724787,16765,209814,2061.36,10815400,295646,0.00982471,1.40909,1.40909,0.394982
237276699,74724787,406,1216520,16749.3,54414700,2356980,0.0137682,1.93748,1.8983,0.558137
237278847,74724787,15831,2133100,40565.5,95388300,5653010,0.0190171,2.65013,2.65013,0.450626
237279456,74724787,16010,7954960,359648,462630000,53315100,0.0452105,6.70212,6.70553,0.442198
237287605,74724787,17077,279752,3815.93,12712600,513428,0.0136404,1.8353,1.8353,0.337009
237289420,74724787,17250,9614720,55308.5,341493000,7701840,0.00575248,0.801047,0.800961,1.15739
237278070,74724787,10672,9581510,150956,631279000,24861400,0.015755,2.59472,2.59472,0.487212
237278583,74724787,15765,3391990,82572.1,179366000,11900900,0.0243432,3.50854,3.50854,0.374074
237276658,74724787,351,6818960,119176,336722000,16839400,0.0174772,2.4695,2.4695,0.436572
237278141,74724787,10725,6119550,86920.9,356281000,14773700,0.0142038,2.41419,2.41419,0.92401
237278592,74724787,15769,664411,13243.3,31931200,1923120,0.0199324,2.89447,2.89447,0.41324
237287311,74724787,17025,9476600,51227.1,365014000,7140840,0.00540564,0.753523,0.753523,0.900254
237276386,74724787,250,3496900,75700.3,164398000,10607200,0.0216478,3.03332,3.03332,0.413486
237277721,74724787,963,279505,748.451,7295270,101405,0.00267778,0.362804,0.363218,0.868862
237278444,74724787,15689,99964.5,1373.69,3255530,208228,0.0137417,2.08302,1.03212,0.477027
237282874,74724787,16618,553444,3538.45,23343200,474391,0.00639352,0.857162,0.853029,0.35743
237291539,74724787,17489,453815,7886.99,18603500,1095290,0.0173793,2.41353,2.41541,0.562954
237292030,74724787,17549,1188240,44025.5,60257200,6423870,0.037051,5.4062,5.40625,0.453406
237289186,74724787,17212,1503670,10198.3,59353800,1340060,0.00678231,0.891196,0.891196,0.725052
237277830,74724787,1045,342431,24574.6,19923400,3717500,0.0717651,10.8562,10.9967,0.334019
237278635,74724787,15788,244783,4900.47,12429800,714587,0.0200196,2.91927,2.91927,0.533785
237277408,74724787,796,139557,6300.11,8381780,919867,0.0451438,6.59135,6.59135,0.11718
237277933,74724787,1075,489566,41510.6,27343000,6205620,0.0847907,12.6758,12.6758,0.150413
237277261,74724787,695,824689000,35594400,42987800000,5264520000,0.0431609,6.38364,6.36215,0.562809
237278397,74724787,15660,209814,4017.66,11765300,571145,0.0191487,2.72215,2.72215,0.332709
237278460,74724787,15697,489386,15205.1,26372700,2229130,0.0310698,4.55494,4.26505,0.570435
237277108,74724787,607,7343490,71518.2,306186000,10306300,0.00973899,1.40346,1.40346,0.979739
237277736,74724787,972,9107090,609866,518107000,91260200,0.0669661,10.0208,10.015,0.385186
237286187,74724787,16920,65256900,837688,3712380000,136289000,0.0128368,2.0885,2.0878,0.514547
237278800,74724787,15811,5559800,81679.9,285939000,12084900,0.0146911,2.17361,2.17358,0.503104
237277575,74724787,889,979132,51086.8,54299300,7415180,0.0521756,7.57322,7.57322,0.133666
237276325,74724787,233,2055370,90069.8,126539000,13063200,0.0438216,6.35565,6.53094,0.305167
237289512,74724787,17260,139876,735.128,4829830,97084.6,0.00525557,0.694076,0.694076,0.356356
237277011,74724787,551,997112,24882.6,50044600,3573400,0.0249547,3.58375,3.58316,0.68758
237283878,74724787,16701,944163,14346,49782100,2030560,0.0151944,2.15065,2.15065,0.42749
237276759,74724787,455,139876,4959.29,7440490,703848,0.0354549,5.03194,5.03194,0.259518
237280094,74724787,16261,1523450,24406.7,72327100,3410860,0.0160207,2.23891,2.27824,0.546509
237277358,74724787,755,2055830,84447.2,113932000,11893700,0.041077,5.78534,5.74563,0.300593
237277377,74724787,771,91797100,701091,3491580000,96282300,0.00763739,1.04886,1.04869,0.923403
237286765,74724787,16974,34969,1185.28,2000960,170182,0.0338951,4.86664,0,0
237276035,74724787,27,432164,17267.7,21311100,2494420,0.0399563,5.77192,5.68773,0.404007
237290561,74724787,17358,104907,697.434,4100080,98726.9,0.00664811,0.94109,0.94109,0.206761
237281234,74724787,16458,962862,18241.6,44477800,2689020,0.0189452,2.79274,2.81857,1.283
237286301,74724787,16933,1014100,13615.8,52421700,1998000,0.0134265,1.97022,1.97022,0.46722
237291921,74724787,17531,488635,1681.99,15943500,224827,0.00344222,0.460112,0.460661,0.933651
237280076,74724787,16252,72359.1,1592.93,3864710,222852,0.0220142,3.07981,3.10198,0.428945
237288669,74724787,17161,489566,4167.13,18178100,574402,0.00851188,1.17329,1.17329,0.558707
237276023,74724787,7,5105470,32631.2,196669000,4406510,0.00639142,0.863095,0.863095,0.683605
237277200,74724787,663,3721670,292644,211726000,43272900,0.0786323,11.6273,11.7931,0.383161
237283414,74724787,16661,1395730,19844.4,71560100,2704190,0.0142179,1.93747,1.93782,0.391046
237284984,74724787,16798,419628,3645.88,17531900,496824,0.00868837,1.18396,1.18396,0.724966
237276220,74724787,184,3141100,50745.9,89814800,7651560,0.0161554,2.43595,2.43259,1.07973
237276645,74724787,343,530202000,9432080,23759300000,1351190000,0.0177896,2.54845,2.56059,1.02331
237289311,74724787,17235,1608570,14979.2,65955600,2115040,0.00931208,1.31486,1.31486,0.711508
237277567,74724787,882,1770520,66767.5,85215400,9734850,0.0377106,5.49829,5.51202,0.282244
237276107,74724787,105,139874,550.647,4943720,76213.4,0.00393674,0.544872,0.544868,0.64032
237276131,74724787,138,7710390,273448,391313000,40078100,0.0354648,5.19793,5.22777,0.57318
