id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236484167,74634802,15603,314721,6.30711,7497750,1005.35,2.00403e-05,0.00319443,0.00319443,0.944802
236485430,74634802,16587,62318.3,31.7378,2859320,4768.93,0.000509286,0.0765255,0.0768491,0.0801715
236483853,74634802,785,384145,157.528,10608800,21383.1,0.000410074,0.0556643,0.0556357,0.667016
236484149,74634802,15583,209814,1.45128,5545660,232.506,6.91698e-06,0.00110815,0.00110815,0.874201
236484445,74634802,15979,16964700,2847.52,623821000,482631,0.00016785,0.0284492,0.0285418,2.07867
236485075,74634802,16437,3767180,3315,157637000,564100,0.000879969,0.149741,0.160835,1.49368
236483545,74634802,334,1782940,233.831,61951200,34380.1,0.000131149,0.0192828,0.0192808,0.670815
236484065,74634802,1107,2192790,357.648,79123600,57334.4,0.000163102,0.0261468,0.0265782,0.901341
236487363,74634802,17521,69920.8,30.3287,2359680,5287.01,0.000433757,0.0756143,0.0756143,0.226135
236484008,74634802,1030,578736,15.8496,6188630,2385.87,2.73866e-05,0.00412255,0.00433737,1.14688
236487652,74634802,111220730,301813,547.383,10778100,113239,0.00181365,0.375197,0.39085,1.34793
236483409,74634802,204,284096,175.262,13242000,26265.3,0.000616911,0.0924523,0.0960813,0.884321
236487025,74634802,17369,1090000,756.791,41504600,143806,0.000694305,0.131932,0.115659,1.64681
236483837,74634802,756,244783,6.78436,6450070,1014.2,2.77158e-05,0.00414328,0.00414328,0.234639
236483850,74634802,780,383674,46.579,11459400,6904.82,0.000121403,0.0179966,0.0179773,0.856539
236486012,74634802,16864,2109970,714.169,79589500,129668,0.000338473,0.0614547,0.0575379,1.98977
236484090,74634802,10678,4455850,1579.52,203909000,252799,0.000354483,0.0567343,0.0561217,1.92103
236484505,74634802,16055,839256,441.08,40811300,72503.3,0.00052556,0.08639,0.08639,1.09459
236484961,74634802,16387,1119010,193.891,43556300,26335.5,0.000173271,0.0235347,0.0235347,1.11498
236483190,74634802,68,1097190,1619.06,34989900,251010,0.00147565,0.228776,0.224444,0.746711
236485847,74634802,16776,516384,93.6929,20213500,14860.4,0.00018144,0.0287779,0.0281059,0.570335
236487223,74634802,17448,30188.1,9.60754,1003440,1580.13,0.000318256,0.0523427,0,0
236484492,74634802,16039,5323000,1452.49,232296000,220627,0.00027287,0.0414479,0.0415003,1.1758
236485986,74634802,16851,377652,107.061,14910900,20365.1,0.000283491,0.0539256,0.0547325,0.59517
236483854,74634802,786,314721,26.4489,14759200,3978.13,8.40393e-05,0.0126402,0.0126402,0.56031
236485737,74634802,16706,2017330,132.841,80567600,22243.7,6.58502e-05,0.0110263,0.0105643,0.843845
236486696,74634802,17202,34969,18.6743,1508690,2581.13,0.000534024,0.0738119,0,0
236483585,74634802,394,3972550,2179.35,129274000,328811,0.000548602,0.0827709,0.0771529,1.00365
236483436,74634802,225,964277,576.211,45654700,88368.2,0.000597557,0.0916419,0.0930497,0.808793
236484192,74634802,15631,208241,9.98005,6858340,1490.25,4.79255e-05,0.00715637,0.00717578,0.510604
236484209,74634802,15669,3409880,1690.79,80590600,233753,0.00049585,0.0685516,0.0686274,0.709666
236484310,74634802,15805,723708,61.4682,28466000,9892.03,8.49351e-05,0.0136685,0.0136503,0.594279
236483909,74634802,878,769318,742.881,16537900,113218,0.000965636,0.147167,0.147167,0.993396
236484454,74634802,15991,7637760,1356.02,263253000,214165,0.000177542,0.0280403,0.0279941,1.49433
236484906,74634802,16359,540355,148.361,19572900,26938.2,0.000274563,0.0498528,0.0562164,1.88738
236484900,74634802,16355,5853320,1209.31,200370000,184004,0.000206602,0.0314358,0.0312665,1.41284
236483217,74634802,110,104907,1.9314,2842250,308.987,1.84106e-05,0.00294535,0.00294535,0.576213
236484548,74634802,16111,839256,72.0317,34115400,11868.6,8.5828e-05,0.0141419,0.0141419,1.47587
236484431,74634802,15961,1267160,647.409,60445400,95120.8,0.000510912,0.075066,0.0731385,0.762859
236483555,74634802,348,3651770,877.303,127977000,130472,0.00024024,0.0357285,0.0350365,0.943723
236485411,74634802,16574,343554,20.6869,14508600,3126.23,6.02143e-05,0.00909967,0.00869569,0.671242
236487033,74634802,17373,1499510,447.992,52347900,80956.1,0.000298759,0.0539885,0.0516468,0.886212
236484496,74634802,16043,580352,108.843,22562300,17210.7,0.000187546,0.0296557,0.0314913,0.958441
236483662,74634802,503,2578480,678.508,109147000,102495,0.000263143,0.0397504,0.0410067,1.15771
236484239,74634802,15700,34968.9,10.1668,442935,1387.47,0.000290739,0.0396771,0,0
236484486,74634802,16030,30624900,9782.33,1165510000,1511360,0.000319424,0.0493507,0.0486927,1.42667
236486528,74634802,17109,858073,205.363,30253200,37844.4,0.000239331,0.044104,0.0426092,2.31167
236483529,74634802,315,218886000,135474,8710050000,22633100,0.000618924,0.103401,0.100377,2.89452
236483802,74634802,695,388768000,262482,15214100000,42274400,0.000675162,0.108739,0.107874,2.49005
236485149,74634802,16467,2082570,1424.18,80269800,263206,0.000683859,0.126385,0.129938,2.15789
236483673,74634802,519,2624410,1109.09,111876000,173823,0.000422608,0.0662332,0.0653582,1.26425
236484377,74634802,15898,2728580,701.804,77737900,97222,0.000257205,0.035631,0.0356267,0.671731
236483666,74634802,509,2982880,2512.75,122674000,409721,0.000842392,0.137358,0.143876,1.23345
236483690,74634802,543,1608570,420.404,49157500,63870.1,0.000261352,0.039706,0.039706,1.06127
236485671,74634802,16682,790422,39.9547,33082000,6715.9,5.05486e-05,0.0084966,0.00835786,0.593173
236483281,74634802,156,1119010,279.162,54081200,43620.1,0.000249473,0.0389811,0.0389811,1.3372
236487645,74634802,111220720,104249,128.25,4970190,18614.1,0.00123023,0.178555,0.178247,0.523696
236483733,74634802,607,3633470,3163.38,129670000,531748,0.000870624,0.146347,0.148374,0.861432
236486538,74634802,17113,728045,111.89,26263200,15828.3,0.000153686,0.0217408,0.0213807,0.95609
236483606,74634802,425,1119010,382.44,50230400,54074.9,0.000341767,0.0483239,0.0483239,0.706035
236485507,74634802,16623,5332480,1269.71,194189000,185190,0.000238108,0.0347287,0.0354931,1.29845
236484572,74634802,16141,10665300,6894.78,422751000,1027690,0.000646468,0.0963582,0.0959321,1.30261
236487215,74634802,17444,1305110,611.711,42461000,105771,0.000468705,0.0810437,0.0824785,0.706266
236483719,74634802,589,3734750,6872.3,144980000,1180650,0.0018401,0.316126,0.315602,1.75827
236483527,74634802,314,454597,39.8417,20629200,5585.72,8.76417e-05,0.0122872,0.0122872,1.35576
236483657,74634802,496,349690,4972.02,16693500,882267,0.0142184,2.523,2.523,0.694444
236484802,74634802,16335,2143430,652.258,81196100,104164,0.000304306,0.0485969,0.0484762,1.37556
236487502,74634802,17563,432907,67.7874,11319100,10911.7,0.000156587,0.0252057,0.0250832,0.775138
236485539,74634802,16636,974991,553.665,31189300,78556.8,0.000567867,0.0805718,0.0771282,0.749337
236483412,74634802,206,104907,45.1566,2992060,6639.31,0.000430444,0.0632876,0.0632876,1.2226
236487541,74634802,17586,34969,3.48732,1112480,532.354,9.97262e-05,0.0152236,0,0
236483945,74634802,934,559504,121.942,10566700,18188.2,0.000217946,0.0325078,0.0325078,0.673672
236484089,74634802,10677,5938400,3640.64,239324000,606208,0.000613067,0.102083,0.101415,2.7762
236487337,74634802,17506,1346440,358.668,44550800,59162.3,0.000266383,0.04394,0.0464609,1.02642
236486451,74634802,17077,279752,46.5174,10133000,7541.14,0.000166281,0.0269565,0.0269565,0.267198
236483792,74634802,682,628992,209.346,29434400,32952.4,0.000332829,0.0523893,0.0522798,0.520974
236487403,74634802,17549,1062460,169.004,35101600,26662.1,0.000159068,0.0250945,0.0270545,1.40608
236487558,74634802,17594,489123,85.341,7535590,14454.4,0.000174478,0.0295517,0.029559,0.472037
236485072,74634802,16436,1571170,386.118,63467400,55619,0.000245752,0.0353996,0.0353762,0.615838
236486106,74634802,16902,734349,103.101,26775400,15553.7,0.000140398,0.0211802,0.0211802,0.909032
236484578,74634802,16149,69938,131.089,2911400,22113,0.00187436,0.31618,0.31618,1.25256
236484533,74634802,16092,34969,1.61264,1611520,248.86,4.61161e-05,0.00711659,0,0
236486624,74634802,17154,1078730,325.714,33939800,48408.5,0.000301941,0.0448753,0.0447364,0.709041
236485043,74634802,16421,724105,1105.73,31078200,183557,0.00152703,0.253495,0.260912,0.550232
236484995,74634802,16399,4266220,2323.69,171443000,417864,0.000544673,0.0979471,0.0979471,1.60066
236483691,74634802,544,1153710,328.081,41064900,45477.6,0.00028437,0.0394185,0.0394232,0.563285
236487324,74634802,17498,104907,32.5418,4786370,4691.05,0.000310197,0.0447163,0.0447163,0.420646
236486283,74634802,16994,2964550,600.933,108143000,89466.9,0.000202706,0.0301789,0.0302159,1.20891
236486940,74634802,17314,34969,26.2394,1493260,3862.35,0.000750362,0.110451,0,0
236483954,74634802,946,1678480,436.14,59851900,65503.4,0.000259843,0.0390255,0.0390248,1.22152
236485827,74634802,16765,209150,39.7242,8874990,7492.51,0.000189932,0.0358237,0.03587,0.679906
236483197,74634802,82,446207,151.496,17213800,23005.1,0.000339521,0.051557,0.0487626,0.924612
236484804,74634802,16336,209814,60.2079,7245710,10868.6,0.000286959,0.0518011,0.0518011,1.90822
236485415,74634802,16578,2691450,1083.56,111690000,162122,0.000402593,0.060236,0.0601366,1.18987
236484076,74634802,1126,34969,2.91485,855532,447.98,8.33551e-05,0.0128108,0,0
236483791,74634802,679,1433730,421.866,53434400,70207.3,0.000294244,0.0489683,0.0489683,1.58622
236484516,74634802,16071,267078,44.0921,12197500,7053.91,0.000165091,0.0264114,0.0269152,0.937813
236483807,74634802,703,15299400,2404.65,585715000,377774,0.000157173,0.0246921,0.0248557,1.57329
236486955,74634802,17324,244761,30.4241,10474200,5846.2,0.000124301,0.0238854,0.0238848,0.692029
236483425,74634802,214,794688,66.7633,30802100,9990.5,8.4012e-05,0.0125716,0.012677,0.673149
236487170,74634802,17411,559444,709.099,17667200,101289,0.00126751,0.181052,0.181088,0.924558
236483231,74634802,119,2376060,295.643,90099100,43077.4,0.000124425,0.0181297,0.0181289,0.681136
236486799,74634802,17234,346075,466.738,17552500,68330.8,0.00134866,0.197445,0.196101,0.698577
236484421,74634802,15949,2962790,844.302,64447000,128848,0.000284969,0.0434888,0.0441755,1.25676
236485441,74634802,16594,104907,2.26054,3614190,325.45,2.1548e-05,0.00310227,0.00310227,0.646775
236486664,74634802,17175,420147,66.1866,15854700,11584.5,0.000157532,0.0275725,0.0283083,1.37583
236483711,74634802,578,580911,97.7891,21805100,16797.5,0.000168337,0.0289158,0.029026,0.874593
236486091,74634802,16897,1599540,309.525,58190700,44920.4,0.000193509,0.0280833,0.0285417,0.742597
236483202,74634802,90,101618,47.9347,3708750,7115.04,0.000471716,0.0700178,0.0693037,0.715654
236483894,74634802,854,3496890,526.343,75442800,77212.2,0.000150517,0.0220802,0.0220802,1.2441
236485990,74634802,16853,33434.2,6.9052,1304850,1458.57,0.000206531,0.0436251,0,0
236484298,74634802,15789,244621,4.00806,9102260,575.975,1.63848e-05,0.00235456,0.00235501,0.57682
236486212,74634802,16950,637762,280.525,25461700,53348.2,0.000439859,0.0836491,0.0797078,1.05585
236486585,74634802,17139,518768,516.962,19766000,92095.7,0.000996519,0.177528,0.176667,1.12949
236487376,74634802,17528,139876,60.5939,5682700,8474.23,0.000433197,0.0605839,0.0605839,0.881112
236487664,74634802,111220756,837997,2707.51,36107800,544729,0.00323093,0.650036,0.582107,1.72171
236483738,74634802,613,524535,142.926,26851700,22061.8,0.000272482,0.0420598,0.0420598,0.737532
236487155,74634802,17403,174845,42.5207,7485730,6311.24,0.000243191,0.0360962,0.0360962,0.292359
236484288,74634802,15777,2412350,306.525,86545600,48792.4,0.000127065,0.0202261,0.0202253,0.977141
236484340,74634802,15845,3302590,1588.85,96500300,255119,0.000481093,0.0772481,0.0832719,1.29221
236485453,74634802,16599,452677,191.662,20205400,29110.7,0.000423397,0.064308,0.0632957,0.986506
236487648,74634802,111220724,556674,831.176,23300400,164211,0.00149311,0.294986,0.268874,1.59113
236486820,74634802,17249,55310.5,19.3424,1695620,3436.66,0.000349707,0.0621341,0.0555675,1.33338
236487709,74634802,111220844,782907,235.862,33840700,37451.1,0.000301265,0.047836,0.0467421,0.639155
236483776,74634802,662,174844,34.422,7224440,6708.26,0.000196873,0.0383672,0.0383672,0.299249
236486146,74634802,16924,63659700,25456.5,2530560000,4117350,0.000399884,0.0646776,0.0643573,2.2018
236483583,74634802,391,4559640,2525.23,191711000,400661,0.000553822,0.0878712,0.092218,2.09578
236486804,74634802,17238,635665,2113.23,23086700,424494,0.00332444,0.667795,0.677465,0.974273
236486543,74634802,17116,269172,63.7809,9518580,8440.47,0.000236952,0.0313572,0.0315943,0.63713
236483924,74634802,902,419628,72.5589,20453500,10683.9,0.000172912,0.0254604,0.0254604,0.404245
236483975,74634802,977,419628,92.7994,20280600,13936.5,0.000221147,0.0332117,0.0332117,0.732001
236487314,74634802,17493,278497,48.5846,11919600,6310.74,0.000174453,0.02266,0.0226705,0.554872
236484762,74634802,16292,207696,28.9007,6714510,3971.12,0.000139149,0.0191199,0.019291,0.640827
236484528,74634802,16086,349690,120.212,16413400,18490.6,0.000343767,0.0528772,0.0528772,0.757246
236484782,74634802,16322,6813060,5708.58,257661000,1053750,0.000837888,0.154666,0.149348,1.73822
236485370,74634802,16546,103487,27.8072,3834950,4288.6,0.000268702,0.041441,0.0411236,0.642477
236487009,74634802,17359,69516.1,143.043,2501480,26793.6,0.00205769,0.385431,0.384293,0.689683
236486963,74634802,17327,394547,182.618,10418300,26689.3,0.000462854,0.0676453,0.0634166,0.823815
236486666,74634802,17176,546797,92.2246,19530700,13151.5,0.000168663,0.0240519,0.0229286,1.10195
236487038,74634802,17378,52442.9,15.3812,1797450,2949.03,0.000293294,0.0562332,0.0542666,0.367045
236483490,74634802,284,7199450,843.412,255007000,134727,0.000117149,0.0187135,0.0189337,1.14013
236483766,74634802,648,6800710,4624,292563000,708428,0.000679929,0.10417,0.094981,1.81232
236484721,74634802,16263,34969,2.46128,953385,385.001,7.03847e-05,0.0110098,0,0
236484397,74634802,15922,7130080,3664.85,248228000,582417,0.000513999,0.0816844,0.0774724,1.17006
236485732,74634802,16703,2633980,340.287,102952000,54127,0.000129191,0.0205495,0.0194605,1.24839
236483082,74634802,7,2461270,227.538,85840400,36970.1,9.24474e-05,0.0150208,0.0148461,0.841131
236483751,74634802,628,241660,147.566,10649800,21901,0.000610634,0.0906274,0.0886776,0.55824
236484225,74634802,15686,2487930,802.607,46938200,109536,0.0003226,0.0440269,0.0438032,1.06046
236483696,74634802,556,1199990,1848.08,51302600,325634,0.00154007,0.271363,0.266625,1.14983
236483608,74634802,427,279752,57.2299,12524300,8353.13,0.000204574,0.0298591,0.0298591,0.140858
236484890,74634802,16348,1741440,183.801,61809900,28751.8,0.000105545,0.0165104,0.015505,1.25508
236483635,74634802,467,6951240,1257.52,213952000,182581,0.000180905,0.026266,0.0262555,1.30738
236483511,74634802,298,610089,113.116,19762200,17174.2,0.000185409,0.0281503,0.0277122,1.05696
236484570,74634802,16139,697356,273.279,26983700,42459.3,0.000391879,0.0608861,0.0610548,0.618878
236483507,74634802,295,3147130,463.384,112612000,71581.2,0.00014724,0.0227449,0.0227446,1.07129
236484372,74634802,15882,244783,280.765,9782040,41999.7,0.001147,0.171579,0.171579,0.852
236483247,74634802,130,769318,104.604,27910200,15744.1,0.00013597,0.020465,0.020465,0.637757
236484240,74634802,15701,428344,39.989,9321610,5867.64,9.33574e-05,0.0136984,0.0144362,0.716684
236484356,74634802,15862,3448910,275.336,108985000,43667.4,7.98326e-05,0.0126612,0.0129507,0.912735
236485782,74634802,16728,4597480,781.488,171618000,115922,0.000169982,0.0252142,0.0248825,1.56725
236486136,74634802,16915,76349700,29832.7,3006150000,4856090,0.000390737,0.0636033,0.0628773,2.13242
236483785,74634802,672,52248700,22088.4,2301630000,3686300,0.000422755,0.0705529,0.0694568,2.11256
236485348,74634802,16537,776150,362.454,32881900,54825.9,0.000466989,0.0706383,0.0750238,0.892107
236487628,74634802,111220688,68722.9,51.2405,3450000,7346.22,0.000745611,0.106896,0.106909,0.137648
236483845,74634802,772,1362280,774.054,63104600,121509,0.000568203,0.0891954,0.0892434,0.95743
236487417,74634802,17560,69933.2,13.2184,2836410,2080.43,0.000189015,0.0297488,0.0297482,0.440055
236483953,74634802,945,2673740,2392.14,131521000,490707,0.000894677,0.183528,0.183072,1.69115
236484527,74634802,16085,543645,119.011,20776300,18661.6,0.000218914,0.0343269,0.0328837,0.737331
236483773,74634802,656,4491490,2233.64,88045400,351146,0.000497305,0.0781803,0.0743904,1.34985
236487702,74634802,111220822,174786,71.5554,9049150,11006,0.000409389,0.0629686,0.0629733,0.255768
236487340,74634802,17507,1346440,358.668,44550800,59162.3,0.000266383,0.04394,0.0464609,1.02642
236485910,74634802,16809,157635000,76013.4,6419540000,12857900,0.000482213,0.0815676,0.0801146,2.40207
236484597,74634802,16177,3558880,716.888,140989000,110067,0.000201437,0.0309275,0.0310849,1.05207
236484057,74634802,1096,865043,5779.97,37362300,1086990,0.00668171,1.25657,1.2551,1.01547
236483988,74634802,998,827783,201.095,31127800,34210.4,0.000242933,0.0413278,0.0414,0.808333
236484133,74634802,182305705,1782460,1623.53,87260900,259453,0.000910838,0.145559,0.145877,1.67585
236486533,74634802,17111,63879.2,25.888,2384330,5290.14,0.000405265,0.0828148,0.0825965,0.826639
236487586,74634802,17643,174612,6.19816,3105680,974.62,3.54967e-05,0.00558163,0.0055799,0.63157
236483191,74634802,69,787530,1149.47,26351100,226890,0.00145958,0.288103,0.275214,1.15241
236483463,74634802,259,244783,36.2768,3483490,5416.27,0.0001482,0.0221268,0.0221268,0.534999
236483549,74634802,340,508731,256.201,21845200,40802.4,0.000503608,0.0802042,0.08084,0.65232
236486950,74634802,17319,639308,213.042,20892500,32535.5,0.000333238,0.0508917,0.0495805,0.942648
236483126,74634802,26,5170980,960.59,224176000,148230,0.000185765,0.0286658,0.0287198,1.37843
236484019,74634802,1045,139876,11.0888,6627410,1633.56,7.92757e-05,0.0116786,0.0116786,1.04537
236484091,74634802,10680,4344130,1366,181537000,216600,0.000314448,0.0498603,0.0494748,1.86228
236487804,74634802,124372424,33313.4,27.916,1381050,4042.81,0.000837981,0.121357,0,0
236486310,74634802,17012,586659,276.249,20665900,42996.2,0.000470885,0.07329,0.0729083,0.721055
236486669,74634802,17178,546797,92.2246,19530700,13151.5,0.000168663,0.0240519,0.0229286,1.10195
236484110,74634802,10704,1591780,544.814,65571000,81201,0.000342267,0.0510126,0.052672,1.06373
236483876,74634802,829,504125,492.105,21240800,79401.2,0.000976157,0.157503,0.160394,1.59115
236484736,74634802,16271,139621,24.0892,3634750,3450.05,0.000172532,0.0247101,0.0254378,0.261407
236483283,74634802,157,1519110,602.636,35993900,82360.3,0.000396704,0.0542163,0.0542717,1.11407
236484476,74634802,16018,75134900,38899.4,2959960000,6859190,0.000517728,0.0912916,0.0893601,2.94196
236484186,74634802,15624,1721650,133.718,44260900,20972.4,7.76688e-05,0.0121816,0.0145444,1.70346
236485400,74634802,16567,102609,31.7008,4118010,4795.34,0.000308946,0.0467339,0.0465177,0.457325
236486903,74634802,17297,34969,33.0791,1225680,6298.89,0.000945955,0.180128,0,0
236484986,74634802,16395,30722800,63138.7,1298500000,11396100,0.00205511,0.370934,0.380648,2.04345
236483720,74634802,590,1444530,175.241,56616900,25579.5,0.000121314,0.0177079,0.019593,1.43368
236485726,74634802,16701,941985,1173.98,35409900,181473,0.00124629,0.19265,0.192774,0.531193
236483745,74634802,621,692310,73.9934,26321900,10202.2,0.000106879,0.0147364,0.0151199,1.05071
236484166,74634802,15602,1676750,183.504,48392400,26931.9,0.000109441,0.0160619,0.0160834,1.37957
236484949,74634802,16383,1993230,449.407,79522700,63094.3,0.000225466,0.0316543,0.0316543,1.01303
236486844,74634802,17262,136578,117.985,4217440,18772.7,0.000863865,0.137451,0.136684,0.467966
236484001,74634802,1018,524535,68.8579,25188300,10526.3,0.000131274,0.0200679,0.0200679,0.745347
236484376,74634802,15895,2728580,701.804,77737900,97222,0.000257205,0.035631,0.0356267,0.671731
236486863,74634802,17273,104819,155.774,3274160,27105.8,0.00148613,0.258598,0.258649,0.512121
236485752,74634802,16710,480541,191.948,17525900,29462,0.000399441,0.0613101,0.0612756,0.522852
236484756,74634802,16287,802169,86.0006,27293800,12691.9,0.00010721,0.015822,0.0158754,0.554036
236487042,74634802,17380,4973030,2666.35,169309000,393597,0.000536162,0.0791462,0.0791785,1.2293
236485772,74634802,16721,1289150,41.2431,49009700,6719.51,3.19926e-05,0.00521237,0.00532514,0.93568
236485218,74634802,16499,407568,112.121,13873000,16048.5,0.000275099,0.0393764,0.0367278,0.95418
236485825,74634802,16764,857641,331.973,34402000,55246.2,0.000387077,0.0644165,0.0632569,0.608113
236483560,74634802,358,103366,10.7516,4307440,1884.11,0.000104015,0.0182276,0.0182361,0.42893
236486518,74634802,17105,134298,5.94032,5977900,926.704,4.42322e-05,0.00690034,0.00643563,0.853525
236483178,74634802,59,979132,1031.03,40565000,188542,0.00105301,0.19256,0.19256,1.10326
236486195,74634802,16937,34154.6,22.0532,1452290,3381.68,0.000645687,0.099011,0,0
236483841,74634802,765,73965.5,44.8095,3114050,7686.35,0.000605817,0.103918,0.0996755,0.35233
236484276,74634802,15762,1468700,122.623,51311900,19086.1,8.34911e-05,0.0129952,0.0129952,2.36486
236483599,74634802,415,6119530,2880.71,253079000,468479,0.000470741,0.0765548,0.0789503,1.98858
236487527,74634802,17579,174814,37.9579,5399420,6139.29,0.000217134,0.035119,0.0351203,0.984873
236484401,74634802,15926,293108,72.7749,11812700,10753.6,0.000248287,0.036688,0.0374007,0.316694
236486049,74634802,16879,1654520,384.249,63797100,66237.9,0.000232242,0.0400345,0.0399237,1.58731
236485861,74634802,16785,209451,9.93889,7966290,1703.32,4.74522e-05,0.00813231,0.00813551,0.633563
236486437,74634802,17066,1751480,1536.69,66397200,268954,0.000877369,0.153558,0.15222,1.59214
236483326,74634802,191,1528630,290.45,60708100,49473.3,0.000190007,0.0323644,0.032033,1.00802
236484112,74634802,10707,139876,408.898,6852680,58823.5,0.00292329,0.42054,0.42054,0.246827
236486429,74634802,17062,1087420,104.814,42228500,16879.5,9.63879e-05,0.0155225,0.014863,0.884259
236483737,74634802,612,1881840,560.24,64795400,82568.6,0.000297709,0.0438765,0.0404153,1.01217
236484451,74634802,15987,2953410,512.046,107633000,86215.6,0.000173374,0.0291919,0.0292724,1.33015
236485839,74634802,16771,998584,165.676,39430400,27359.3,0.000165911,0.0273981,0.0265842,0.606275
236487297,74634802,17485,2590230,422.598,94391600,63556.3,0.000163151,0.0245369,0.0247317,1.09347
236485514,74634802,16627,629442,14.347,23122100,2272.85,2.27932e-05,0.0036109,0.0036109,0.795087
236487726,74634802,111220900,244759,82.4929,10193200,12975.4,0.000337037,0.053013,0.0530137,0.653858
236484482,74634802,16026,18425300,14763.2,919484000,2741490,0.000801245,0.148789,0.144482,2.80037
236485392,74634802,16562,139876,4.06988,5534200,603.529,2.90964e-05,0.00431474,0.00431474,0.734957
236486768,74634802,17214,69938,14.7244,2397920,1745.94,0.000210535,0.0249641,0.0249641,0.0879927
236483443,74634802,234,174845,51.9916,8541440,7146.67,0.000297358,0.0408743,0.0408743,0.272987
236486785,74634802,17224,489098,523.993,15277600,95895.4,0.00107135,0.196066,0.196158,0.737285
236484249,74634802,15716,69938,6.27873,1261070,959.918,8.97757e-05,0.0137253,0.0137253,0.125122
236484105,74634802,10698,552962,120.159,22192600,18082.7,0.000217301,0.0327014,0.033158,0.77085
236484268,74634802,15750,560995000,346831,21893800000,56523700,0.000618242,0.100756,0.0993669,2.76341
236487405,74634802,17550,713281,63.3583,20698400,10431.4,8.88265e-05,0.0146246,0.0182354,2.10619
236483884,74634802,842,3094120,4493.18,136315000,673600,0.00145216,0.217703,0.22772,0.537866
236486846,74634802,17263,376564,273.478,11417600,47697,0.000726245,0.126664,0.11609,0.901954
236485376,74634802,16548,1446190,341.651,60204000,51691,0.000236242,0.0357429,0.0354988,1.19468
236483211,74634802,101,2028170,1347.7,67720600,225698,0.00066449,0.111282,0.111281,1.09357
236486317,74634802,17023,15295900,5275.81,539491000,870081,0.000344916,0.0568831,0.0543263,2.01919
236485605,74634802,16676,1245810,1267.2,52642700,185044,0.00101717,0.148533,0.157844,0.704251
236486610,74634802,17149,314721,102.879,12048400,17743.1,0.000326889,0.0563773,0.0563773,1.44388
236483656,74634802,495,3017310,1947.45,118546000,292698,0.000645427,0.0970064,0.0957207,1.45776
236484352,74634802,15858,3151220,396.688,125297000,66681.9,0.000125884,0.0211607,0.0213523,0.906915
236484416,74634802,15944,2028200,639.776,82310900,101063,0.00031544,0.0498287,0.0498287,1.00784
236487635,74634802,111220698,547729,150.168,18592800,28417.9,0.000274165,0.0518832,0.0538548,2.37241
236483830,74634802,743,664411,56.8824,25408200,8922.12,8.56133e-05,0.0134286,0.0134286,0.849833
236483626,74634802,452,524535,21.5666,15992300,3419.26,4.11157e-05,0.00651865,0.00651866,2.04812
236484197,74634802,15656,279752,21.8334,5789640,2958.64,7.80456e-05,0.0105759,0.0105759,1.61766
236485965,74634802,16844,1550280,1425.51,62943400,283058,0.000919517,0.182585,0.181872,1.6821
236483796,74634802,687,3823710,1918.29,157527000,296998,0.000501683,0.0776726,0.077743,1.29845
236484780,74634802,16320,1008150,569.149,38429700,100285,0.000564549,0.0994748,0.099956,1.29921
236484270,74634802,15752,10124900,1253.5,378045000,195105,0.000123803,0.0192698,0.0192613,1.35359
236487532,74634802,17581,1503070,202.142,36697300,32916.5,0.000134486,0.0218996,0.0219036,0.69154
236483917,74634802,890,494452,495.49,20471500,96064.9,0.0010021,0.194286,0.172329,1.77764
236484243,74634802,15708,34969,13.5481,762886,2062.65,0.000387432,0.0589851,0,0
236486396,74634802,17044,1097500,92.901,41282400,13943.2,8.46479e-05,0.0127045,0.0120126,1.02398
236486459,74634802,17081,1812830,1032.46,68052700,174600,0.00056953,0.0963134,0.0961742,1.28427
236483934,74634802,915,436845,477.096,18257800,92589.5,0.00109214,0.211951,0.187269,1.73202
236483958,74634802,954,419628,80.1797,20094600,11739,0.000191073,0.0279748,0.0279748,0.837067
236484465,74634802,16004,51685800,29722.7,1921160000,4845550,0.000575066,0.0937502,0.0885256,1.82984
236484753,74634802,16283,28728.9,3.2745,800352,482.86,0.000113979,0.0168074,0,0
236484023,74634802,1049,3112240,2697.78,116674000,391933,0.000866828,0.125933,0.125933,0.954727
236484130,74634802,182305693,648149,156.536,14124900,21800.5,0.000241513,0.0336351,0.0341807,0.996128
236483287,74634802,160,2376560,1046.92,76167500,152610,0.000440518,0.0642148,0.0599212,1.25444
236484769,74634802,16300,34969,6.48772,1328470,935.034,0.000185528,0.026739,0,0
236483104,74634802,10,7367480,5355.84,320890000,796773,0.000726957,0.108147,0.113699,1.02445
236483976,74634802,978,1362340,582.449,43080000,90405.6,0.000427535,0.0663605,0.064132,0.58146
236486814,74634802,17246,845660,67.0226,30341600,9341.6,7.92548e-05,0.0110465,0.0111966,0.898262
236484787,74634802,16326,279752,27.2625,9318610,4524.25,9.74526e-05,0.0161724,0.0161724,0.805371
236484441,74634802,15975,1792590,1509.25,74467600,251869,0.000841937,0.140506,0.129551,1.74052
236485904,74634802,16803,52795.3,12.7049,1750580,1845.83,0.000240644,0.0349619,0.0358313,0.138028
236483971,74634802,973,454597,192.496,21887100,28008.3,0.000423444,0.0616112,0.0616112,0.594073
236484512,74634802,16067,662398,115.9,27567800,19360.5,0.00017497,0.0292279,0.029259,0.586608
