id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238247909,74822599,997,945844000,202537,32463500000,33994700,0.000214134,0.0359411,0.0357096,3.52179
238256315,74822599,16332,4028990,591.72,136385000,94212,0.000146866,0.0233836,0.0226133,2.17151
238261452,74822599,17039,1248390,245.638,38604800,43913.9,0.000196763,0.0351764,0.0342927,0.782708
238260660,74822599,16929,1491010,243.404,57647700,37037.5,0.000163248,0.0248405,0.022955,0.859689
238264057,74822599,17355,6276880,3446.62,241735000,503238,0.000549099,0.0801733,0.0870655,1.258
238245570,74822599,135,359939,348.702,11444300,51796.3,0.000968782,0.143903,0.144133,0.653422
238262551,74822599,17185,1027280,187.405,31434800,31126.1,0.000182428,0.0302995,0.0278822,1.4068
238264037,74822599,17345,69938,12.7986,2170400,2002.26,0.000182999,0.0286291,0.0286291,0.654408
238265065,74822599,17538,4350870,346.603,119102000,51297.7,7.96629e-05,0.0117902,0.012102,1.05364
238255890,74822599,16297,594438,69.1429,21244200,10947.3,0.000116316,0.0184162,0.0184171,0.658051
238245342,74822599,33,1945570,1381.19,67390000,262478,0.000709913,0.13491,0.141093,1.83238
238250816,74822599,15676,139876,21.5673,4810000,4435.54,0.000154189,0.0317105,0.0317105,0.850079
238262509,74822599,17179,104907,2.56969,4704820,386.375,2.44949e-05,0.00368302,0.00368302,0.332654
238257562,74822599,16440,1748450,237.588,71874800,39446.5,0.000135885,0.0225609,0.0225609,1.00572
238250844,74822599,15679,838087,310.039,21364500,63130.7,0.000369937,0.0753272,0.0752598,1.73596
238266066,74822599,124372452,33286.5,17.6329,1258830,3313.32,0.000529731,0.0995395,0,0
238249321,74822599,1139,201284,7.62799,5810800,1087.71,3.78967e-05,0.00540387,0.00547554,0.515875
238252469,74822599,15823,831927,96.605,29910300,14225.7,0.000116122,0.0170997,0.018336,0.974406
238261305,74822599,16982,467357,35.4405,12405700,5407.13,7.58317e-05,0.0115696,0.0109352,1.10146
238246763,74822599,691,685996,134.72,29617500,20353.2,0.000196386,0.0296695,0.029185,0.997438
238247561,74822599,950,579316,92.5559,16437800,14657,0.000159768,0.0253006,0.0278026,1.17884
238246428,74822599,554,167418,70.8712,6465560,10700.8,0.000423318,0.0639163,0.0631789,0.606424
238260192,74822599,16844,1549660,91.659,61559600,15612.4,5.91479e-05,0.0100747,0.00980017,1.11746
238246516,74822599,609,314721,33.102,12042300,4596,0.000105179,0.0146034,0.0146034,0.459956
238250179,74822599,15587,3834240,302.553,126633000,51985.5,7.89082e-05,0.0135582,0.0133833,1.86537
238261355,74822599,17001,174845,7.64623,6256930,1000.21,4.37315e-05,0.00572053,0.00572053,0.500033
238262382,74822599,17163,331108,121.235,11489100,22793.2,0.000366149,0.0688394,0.0667442,1.12197
238250257,74822599,15598,104907,26.8261,2805580,5308.82,0.000255714,0.050605,0.050605,0.904557
238245405,74822599,64,383516,595.437,15808300,85643.2,0.00155258,0.223311,0.223472,0.330886
238246921,74822599,767,5759920,977.073,213894000,153165,0.000169633,0.0265915,0.026368,1.46354
238264560,74822599,17493,279484,11.4638,11166400,1661.59,4.10178e-05,0.00594521,0.00594298,0.772868
238246379,74822599,515,489566,16.7865,17046300,3167.96,3.42885e-05,0.00647095,0.00647095,0.920619
238245945,74822599,311,740253,17.3071,17219600,2691.65,2.338e-05,0.00363613,0.00357136,1.00128
238250687,74822599,15670,349683,148.151,9287360,23012.4,0.000423671,0.0658093,0.0658121,1.30582
238255207,74822599,16252,104907,3.61648,3559440,537.929,3.44732e-05,0.00512768,0.00512768,0.841648
238254587,74822599,16135,2268680,364.149,80193700,51313.6,0.000160512,0.0226183,0.0209402,1.83703
238257314,74822599,16413,2160290,476.525,98541800,81687,0.000220584,0.0378129,0.0377727,1.58814
238251195,74822599,15693,1293800,87.3869,36442800,14864,6.75429e-05,0.0114886,0.0114931,2.6907
238253272,74822599,15925,857597,74.3727,30904600,10999,8.67221e-05,0.0128254,0.0125377,0.978823
238248026,74822599,1015,1562270,137.559,67397100,19991.4,8.80508e-05,0.0127964,0.0123534,1.7324
238259310,74822599,16669,3325450,611.283,138710000,107558,0.00018382,0.0323438,0.0295474,1.49417
238253467,74822599,15947,1396950,52.6912,35863400,7393.28,3.77186e-05,0.00529243,0.00528937,1.18521
238255136,74822599,16235,1281750,97.421,40865000,15240.1,7.60064e-05,0.0118901,0.0113473,0.994763
238259902,74822599,16793,886450,130.295,32397200,24164,0.000146985,0.0272593,0.0260884,1.93626
238261234,74822599,16970,2099290,108.651,73445700,15868.3,5.17558e-05,0.00755888,0.00723257,1.18587
238263952,74822599,17326,421055,140.91,8898760,20643.2,0.00033466,0.0490273,0.0486884,0.997717
238250126,74822599,15581,34969,3.03178,1029160,542.27,8.66992e-05,0.0155072,0,0
238246384,74822599,519,2613050,1265.45,102695000,226750,0.000484279,0.0867762,0.0798519,1.50739
238247265,74822599,874,163578,72.3982,5008610,11338.2,0.000442591,0.0693136,0.0684684,0.276791
238246602,74822599,652,34969,1.36284,1302050,209.394,3.89728e-05,0.005988,0,0
238247221,74822599,854,2774010,2520.34,60848800,535310,0.000908557,0.192974,0.218549,2.22134
238257824,74822599,16473,1341900,108.972,49334500,18562.5,8.12074e-05,0.013833,0.013147,1.04426
238259954,74822599,16824,523137,626.67,21605500,116618,0.00119791,0.22292,0.222796,0.820476
238246489,74822599,596,3039510,119.21,108709000,19138.3,3.922e-05,0.0062965,0.00623966,1.00117
238252376,74822599,15814,1081200,11.9575,41029600,1742.82,1.10595e-05,0.00161193,0.00161063,1.87102
238260396,74822599,16871,267508,51.0075,8984820,8020.77,0.000190677,0.0299833,0.0243632,1.48076
238260355,74822599,16861,794820,97.8502,28442600,14115.5,0.00012311,0.0177594,0.0157764,1.00861
238259627,74822599,16719,1555580,156.15,58135300,23320.1,0.000100381,0.0149913,0.0149875,0.836792
238264797,74822599,17531,452806,13.4737,14221300,2158.18,2.9756e-05,0.00476623,0.00475363,1.01858
238246223,74822599,455,69938,1.10254,2765620,192.348,1.57645e-05,0.00275027,0.00275027,0.0822058
238245594,74822599,148,165655,1.15162,4964000,184.776,6.95194e-06,0.00111543,0.00115903,0.648916
238248976,74822599,1106,69938,4.17667,2279920,742.196,5.97196e-05,0.0106122,0.0106122,0.711109
238257295,74822599,16410,69938,2.23913,2880570,384.445,3.2016e-05,0.00549694,0.00549694,0.425593
238253912,74822599,16063,19352500,1107.98,618110000,168098,5.72526e-05,0.00868612,0.00844062,1.79546
238265634,74822599,111220832,62579.1,106.003,2289130,15672.5,0.0016939,0.250443,0.257326,0.540065
238247162,74822599,829,479170,82.09,17636500,11351.1,0.000171317,0.0236891,0.0229623,1.66271
238249938,74822599,10726,277931,585.497,11051300,114497,0.00210663,0.411962,0.409913,0.781398
238246504,74822599,604,419628,74.7403,15336500,11708.5,0.000178111,0.0279022,0.0279022,0.619379
238265158,74822599,17553,104408,6.66906,2880660,1082.73,6.38751e-05,0.0103702,0.0103598,0.607766
238263860,74822599,17293,69088.9,23.0801,2349130,3888.39,0.000334063,0.056281,0.0562748,0.0387932
238250507,74822599,15620,34748.6,0.301475,544356,44.5436,8.67587e-06,0.00128188,0,0
238246139,74822599,411,1490310,43.6196,41013600,6125.94,2.92688e-05,0.00411051,0.00430083,0.739281
238263875,74822599,17302,104219,6.63141,4628360,897.925,6.36297e-05,0.00861576,0.00861573,0.362502
238252763,74822599,15854,6913340,1538.5,262803000,243294,0.000222542,0.035192,0.0317085,2.31506
238246185,74822599,435,136240,0.305605,2009610,37.1323,2.24313e-06,0.00027255,0.000254814,0.840401
238248701,74822599,1070,4908430,488.294,199790000,87119.5,9.94807e-05,0.017749,0.0208397,2.29364
238251424,74822599,15731,419628,82.181,13852200,13825.5,0.000195843,0.032947,0.032947,0.481894
238246252,74822599,475,2013230,52.1886,64900500,8381.56,2.59228e-05,0.00416324,0.00392246,1.56469
238256616,74822599,16363,209814,84.8646,8039490,15897.1,0.000404475,0.0757675,0.0757675,1.47909
238260667,74822599,16930,746236,143.316,26888400,22497.5,0.000192052,0.0301479,0.0282373,0.724212
238264189,74822599,17411,558981,34.3615,18006600,4720.49,6.14717e-05,0.00844482,0.00845015,0.552358
238262195,74822599,17140,523080,146.612,18684300,25541.7,0.000280286,0.0488295,0.0488113,0.906802
238255714,74822599,16289,209814,4.58909,7762020,702.829,2.18722e-05,0.00334977,0.00334977,0.406366
238247232,74822599,859,69821.7,28.7128,3078220,4348.82,0.000411231,0.0622846,0.0623195,0.482745
238258116,74822599,16532,2208700,273.647,89663600,47226.7,0.000123895,0.0213821,0.0184335,1.90263
238253808,74822599,16021,66633400,18856,2156460000,3463630,0.00028298,0.0519803,0.057088,3.47786
238264482,74822599,17470,979063,38.693,33184900,5584.15,3.95205e-05,0.00570357,0.00570368,0.764539
238246750,74822599,687,4772930,1072.11,171302000,171725,0.000224623,0.0359789,0.0354492,1.43626
238260913,74822599,16953,587795,87.1259,21154700,14544.9,0.000148225,0.0247448,0.0241111,0.911277
238253172,74822599,15911,12153500,1475.95,441607000,218874,0.000121443,0.0180092,0.0188598,1.0906
238254414,74822599,16104,10365800,254.442,231020000,42813.9,2.45463e-05,0.00413031,0.00389506,2.70407
238259729,74822599,16742,34969,6.4984,1199880,1031.24,0.000185833,0.0294902,0,0
238264640,74822599,17507,1376110,310.071,40494500,47525.7,0.000225324,0.0345363,0.0386911,1.54505
238259959,74822599,16827,410029,151.918,15684600,27910.7,0.000370507,0.06807,0.0627192,1.54028
238249848,74822599,10701,749221,44.5301,25434200,6810.59,5.94353e-05,0.00909023,0.008808,0.883764
238247154,74822599,827,1011010,45.599,46372700,6642.9,4.51025e-05,0.00657057,0.00655439,1.15505
238250536,74822599,15622,12880800,2446.74,326899000,463113,0.000189952,0.0359538,0.0351683,1.97889
238252168,74822599,15794,34969,0.422346,1263580,61.4133,1.20777e-05,0.00175622,0,0
238250609,74822599,15660,69938,21.2323,2154220,4440.69,0.000303587,0.0634946,0.0634946,0.763436
238246014,74822599,371,102322,0.00134159,1582200,0.205388,1.31114e-08,2.00727e-06,2.43959e-06,1.5189
238256547,74822599,16351,27221.4,0.999874,908830,126.577,3.67312e-05,0.00464991,0,0
238264051,74822599,17352,38312400,12694.3,1281500000,1846150,0.000331337,0.0481868,0.0538821,1.81771
238258127,74822599,16534,104907,22.8896,3711260,3606.53,0.000218189,0.0343784,0.0343784,0.246441
238252237,74822599,15797,2637960,167.597,99205700,26206.8,6.35329e-05,0.00993453,0.00993731,1.30275
238257615,74822599,16448,124731,20.0164,4942670,3596.66,0.000160477,0.0288355,0.0262952,1.04875
238252797,74822599,15857,30663700,8533.58,1187500000,1442420,0.000278296,0.04704,0.0425506,1.75862
238261302,74822599,16981,467357,35.4405,12405700,5407.13,7.58317e-05,0.0115696,0.0109352,1.10146
238264322,74822599,17431,886905,1408.81,33743800,210174,0.00158846,0.236975,0.271104,0.992084
238263868,74822599,17298,1020740,436.795,44427100,61635.7,0.000427922,0.0603836,0.0713127,1.24383
238254528,74822599,16124,25475600,3742.89,823333000,540711,0.000146921,0.0212247,0.0204964,1.60686
238257877,74822599,16479,660880,40.6896,26685600,6433.8,6.15688e-05,0.00973521,0.00972826,1.00277
238254295,74822599,16086,308649,9.73065,9256270,1420.65,3.15266e-05,0.00460279,0.00448247,0.670944
238263880,74822599,17304,1968170,221.076,70991600,32392.1,0.000112326,0.016458,0.0171769,0.954098
238257499,74822599,16433,3822100,659.167,143594000,92703,0.000172462,0.0242545,0.0250303,1.791
238265210,74822599,17577,209536,15.5916,5965140,2287.02,7.441e-05,0.0109147,0.0109104,0.656256
238245786,74822599,210,139285,10.3563,3562630,1430.09,7.43535e-05,0.0102674,0.0102574,0.622127
238257981,74822599,16495,2054350,250.425,73955000,47330,0.0001219,0.0230389,0.021461,2.06497
238263984,74822599,17335,381087,44.0381,12605000,6455.77,0.000115559,0.0169404,0.016903,0.301627
238255180,74822599,16247,6119890,331.88,198927000,51268.3,5.42297e-05,0.00837733,0.00783432,1.12177
238265384,74822599,111220698,508735,54.5903,14131500,8099.15,0.000107306,0.0159202,0.0156983,0.636905
238247334,74822599,907,522254,133.469,23269700,23917.2,0.000255564,0.0457961,0.0457364,1.48493
238262672,74822599,17199,34969,15.5924,1273070,2169.89,0.000445893,0.0620518,0,0
238247990,74822599,1008,3179640,116.333,104248000,17207.4,3.65867e-05,0.00541175,0.005201,1.57042
238246555,74822599,628,247492,6.86127,10582300,1093.65,2.77232e-05,0.00441891,0.00411647,0.797087
238258931,74822599,16640,174845,75.3052,6085140,13025.2,0.000430697,0.074496,0.074496,0.575831
238246540,74822599,621,728418,126.774,26884700,16241.4,0.00017404,0.0222968,0.0223476,0.665975
238259738,74822599,16749,34969,6.4984,1199880,1031.24,0.000185833,0.0294902,0,0
238247812,74822599,982,279752,288.299,9719400,39950.9,0.00103055,0.142808,0.142808,0.94243
238263882,74822599,17306,1968170,221.076,70991600,32392.1,0.000112326,0.016458,0.0171769,0.954098
238264019,74822599,17342,104907,11.9066,4384780,1757.94,0.000113497,0.0167571,0.0167571,0.354156
238254351,74822599,16094,138222,1.90287,4863230,291.051,1.37668e-05,0.00210568,0.00219509,0.898107
238262300,74822599,17151,174845,6.3151,5859120,985.603,3.61183e-05,0.00563701,0.00563701,0.20221
238265898,74822599,111220906,69857,4.59745,2187330,789.339,6.58123e-05,0.0112994,0.0113011,0.682643
238257221,74822599,16400,1468700,69.3479,57180400,10687.6,4.72173e-05,0.00727693,0.00727693,1.08878
238245747,74822599,191,1565180,187.293,62156100,26946.8,0.000119662,0.0172164,0.0172328,0.926125
238252821,74822599,15859,671379,9.97623,21334500,1845.18,1.48593e-05,0.00274834,0.00270487,2.06116
238261499,74822599,17054,1669940,56.3468,56353700,8252.63,3.37418e-05,0.00494186,0.00474696,0.66161
238248637,74822599,1062,924700,28.6011,34995600,4139.29,3.09301e-05,0.00447636,0.00414863,0.849231
238247224,74822599,856,28452400,5396.27,1124760000,842145,0.000189659,0.0295983,0.0292643,1.91325
238258108,74822599,16530,2208700,273.647,89663600,47226.7,0.000123895,0.0213821,0.0184335,1.90263
238246236,74822599,467,7762120,701.728,272444000,133563,9.04042e-05,0.017207,0.0172057,2.70037
238265336,74822599,111220574,66754.1,0.957234,2134370,127.097,1.43397e-05,0.00190395,0.00187028,0.927143
238251392,74822599,15728,734349,141.223,24196200,23821.7,0.000192311,0.0324392,0.0324392,0.408378
238260303,74822599,16851,321839,24.7241,11764800,3659.74,7.68213e-05,0.0113713,0.0103341,0.925965
238263946,74822599,17325,244783,13.633,9465010,2004.61,5.56942e-05,0.00818933,0.00818933,0.500228
238247253,74822599,869,51806.1,1.48674,1456980,227.964,2.86982e-05,0.00440034,0.00493792,1.10945
238247297,74822599,895,1950100,332.009,57745400,53427.1,0.000170252,0.0273971,0.0257151,1.4927
238264205,74822599,17416,11020700,5607.02,393102000,815839,0.000508772,0.0740279,0.0833611,1.65492
238246232,74822599,463,9594560,1542.16,318725000,217897,0.000160733,0.0227104,0.0229584,1.06753
238258319,74822599,16567,93923.5,0.618498,3210030,96.6811,6.58512e-06,0.00102936,0.00100699,0.702277
238245527,74822599,114,112652,13.5586,3401720,1948.15,0.000120359,0.0172936,0.0158486,0.778116
238259668,74822599,16729,314721,32.7115,10923900,4961.75,0.000103938,0.0157655,0.0157655,0.762985
238254604,74822599,16137,414953,50.7561,14116100,7274.21,0.000122318,0.0175302,0.0170208,0.792966
238245256,74822599,9,1947730,131.974,75932700,24574,6.77579e-05,0.0126167,0.0135783,1.53286
238262335,74822599,17153,1153070,80.92,37014300,12595.1,7.01778e-05,0.0109231,0.0109302,0.475274
238264626,74822599,17505,34968,0.193436,1137480,29.1416,5.53179e-06,0.00083338,0,0
238253948,74822599,16070,890883,35.2669,35050500,4636.46,3.95864e-05,0.00520435,0.00511641,0.453854
238258042,74822599,16511,34969,28.042,1198460,4008.63,0.000801911,0.114634,0,0
238248461,74822599,1045,243842,106.877,7636890,16107.2,0.000438303,0.0660559,0.0658484,1.33575
238259749,74822599,16752,2705480,384.416,100810000,57265.2,0.000142088,0.0211664,0.0210509,1.14679
238261266,74822599,16972,554249,25.8025,22993200,3924.12,4.65541e-05,0.00708007,0.00704397,0.842499
238245868,74822599,252,626532,3.04061,22317400,418.558,4.85308e-06,0.000668056,0.000674704,1.13722
238246502,74822599,602,68723.4,16.1989,2820290,2314.14,0.000235711,0.0336732,0.0337072,0.112209
238265146,74822599,17547,1090460,79.0538,39937400,12055,7.24959e-05,0.011055,0.011641,0.852476
238258541,74822599,16597,174845,38.9788,6608840,6409.76,0.000222933,0.0366597,0.0366597,0.280196
238253338,74822599,15938,2071260,203.234,61012800,37593,9.81207e-05,0.0181498,0.0194713,2.36787
238246470,74822599,582,559504,161.967,25798500,26367.8,0.000289483,0.047127,0.047127,1.0185
238246851,74822599,725,134364,16.0409,4953760,2865.7,0.000119384,0.0213279,0.0192354,0.877647
238245986,74822599,345,6224480,834.682,177679000,133993,0.000134097,0.0215268,0.0241113,2.04615
238245750,74822599,194,8026910,588.119,244115000,97799.6,7.32685e-05,0.012184,0.0118188,1.88976
238245879,74822599,257,433713,7.54547,15241900,1144.69,1.73974e-05,0.00263928,0.002657,1.06438
238249571,74822599,10671,174753,28.9589,2464120,4222.31,0.000165713,0.0241616,0.0241568,1.35879
238264169,74822599,17404,104907,30.5149,4299040,4333.53,0.000290875,0.0413083,0.0413083,0.295174
238246418,74822599,544,1027980,15.8502,32578700,2097.99,1.54188e-05,0.00204088,0.00229886,1.1881
238258165,74822599,16545,1039730,100.243,42557300,18636.3,9.64128e-05,0.0179242,0.0154896,1.89808
238249759,74822599,10693,413085,69.6979,9634690,11433.9,0.000168725,0.0276793,0.0275263,0.836417
238255037,74822599,16219,209814,10.6798,7076640,1665.69,5.09012e-05,0.00793889,0.00793889,0.551497
238264026,74822599,17343,2307780,250.817,79144000,37863.8,0.000108683,0.016407,0.0164072,0.707289
238246395,74822599,528,95273100,43526.9,3353410000,7957830,0.000456865,0.0835265,0.0790916,2.99814
238262245,74822599,17145,2865720,229.534,97034800,36186.8,8.00964e-05,0.0126275,0.0126285,0.916447
238246628,74822599,664,1128330,6.03528,28675800,920.495,5.34887e-06,0.000815806,0.000978144,1.66657
238245995,74822599,358,104603,9.98511,4312320,1341.77,9.54567e-05,0.0128272,0.0128209,0.510271
238259942,74822599,16818,54112600,37894.6,2157430000,7179470,0.000700292,0.132677,0.126091,2.46094
238254916,74822599,16196,420004,15.4199,14270400,2168.3,3.67136e-05,0.00516257,0.00446866,1.21841
238259447,74822599,16691,689359,169.516,26176200,26343.2,0.000245903,0.0382141,0.0368991,0.960685
238250792,74822599,15675,1956840,728.49,55541000,151852,0.00037228,0.0776009,0.0775611,1.57567
238248617,74822599,1061,139581,22.7226,6351210,3746.57,0.000162791,0.0268415,0.0267957,0.91291
238254469,74822599,16115,12851200,1639.33,460174000,236265,0.000127563,0.0183847,0.0180084,1.74251
238257196,74822599,16398,25425700,4667.37,1013770000,744343,0.000183569,0.0292752,0.0285275,1.88632
238261359,74822599,17002,34969,2.39255,1253120,313.259,6.84193e-05,0.00895819,0,0
238262491,74822599,17176,558497,13.9489,18987400,2133.1,2.49758e-05,0.00381936,0.00358284,0.989981
238251348,74822599,15722,1083470,176.793,33892200,29397.5,0.000163173,0.0271328,0.0271227,0.534208
238245904,74822599,271,214078,58.0295,7052000,8738.38,0.000271067,0.0408186,0.0388299,0.464577
238247189,74822599,839,314297,12.8238,10451700,2043.59,4.08015e-05,0.00650211,0.00650141,0.627639
238255950,74822599,16302,174810,34.7079,6348610,5199.35,0.000198547,0.0297429,0.0297436,0.3884
238253280,74822599,15927,349690,30.8482,12574200,4840.17,8.82158e-05,0.0138413,0.0138413,0.705309
238246070,74822599,374,854475,367.89,26939600,66561,0.000430545,0.077897,0.0677513,1.5815
238253741,74822599,15995,1805120,48.3882,46921900,7180.95,2.68061e-05,0.0039781,0.00428405,1.08579
238261319,74822599,16988,34969,0.64687,1069250,100.024,1.84984e-05,0.00286037,0,0
238253589,74822599,15965,418226,32.7392,18013700,4873.42,7.82811e-05,0.0116526,0.0111721,0.574685
238246576,74822599,637,8852430,1168.13,334682000,201542,0.000131956,0.0227669,0.0213642,1.31075
238253830,74822599,16029,1287410,93.1785,47084200,14092.4,7.23766e-05,0.0109463,0.0101178,1.9741
238256571,74822599,16358,4056310,363.872,142917000,60834.6,8.97053e-05,0.0149975,0.013842,2.20131
238262720,74822599,17205,66908.5,3.0939,1539860,466.007,4.62407e-05,0.00696484,0.00696516,0.0541413
238256638,74822599,16365,672398,79.3353,21280700,12129.1,0.000117989,0.0180386,0.016394,1.01684
238246868,74822599,733,1935090,130.292,71788900,22126.7,6.73314e-05,0.0114344,0.0107703,1.37486
238247474,74822599,929,102647,1.84138,3859300,250.737,1.7939e-05,0.00244272,0.00260253,0.625553
238253776,74822599,16008,7315520,370.907,160601000,53992.5,5.07014e-05,0.00738055,0.00706482,1.98388
238258609,74822599,16610,109350,16.4229,3656330,2692.87,0.000150187,0.0246263,0.020651,1.40606
238263581,74822599,17277,2832230,709.372,95882700,117948,0.000250464,0.0416448,0.0416447,0.648864
238245882,74822599,258,5907290,2273.63,248390000,356560,0.000384885,0.0603593,0.0604413,1.71469
238262474,74822599,17175,423413,4.76657,15162100,712.579,1.12575e-05,0.00168294,0.00176926,0.761007
238247363,74822599,912,384659,76.6161,15167100,12764.3,0.000199179,0.0331833,0.0331833,0.863765
238246346,74822599,489,104907,7.48697,4737880,1219.12,7.13677e-05,0.011621,0.011621,0.690118
238246368,74822599,505,139813,0.908212,4959810,143.34,6.49592e-06,0.00102523,0.00102495,0.538846
238246934,74822599,773,1222190,89.3238,41567300,13655.4,7.30848e-05,0.0111729,0.0111846,1.02454
238264081,74822599,17365,314721,121.418,16007100,18695.2,0.000385797,0.0594025,0.0594025,0.401109
238245384,74822599,53,38986.4,0.580068,1501250,90.6977,1.48787e-05,0.00232639,0.0023349,0.416213
238257065,74822599,16383,1993230,289.972,81997400,41186.7,0.000145478,0.0206632,0.0206632,1.23481
238252923,74822599,15872,669149,55.3343,22393600,7340.8,8.26937e-05,0.0109704,0.0120275,1.07058
238246187,74822599,437,3124290,902.986,123240000,129797,0.000289021,0.0415444,0.0440809,1.08633
238245536,74822599,119,2024690,99.3688,62290100,14067.9,4.90785e-05,0.00694818,0.00696212,0.954393
238248990,74822599,1107,2222800,283.324,69622800,42999.3,0.000127463,0.0193446,0.019865,1.33969
238258479,74822599,16579,761563,136.527,32703700,20732.9,0.000179272,0.0272241,0.0270007,0.939123
238245512,74822599,110,139876,10.5267,4146760,1636.68,7.52576e-05,0.011701,0.011701,0.298978
238253937,74822599,16068,4362320,175.926,151788000,26705.7,4.03285e-05,0.00612191,0.00614519,1.03408
238246180,74822599,433,925135,128.732,34959600,17974.6,0.00013915,0.0194292,0.0197825,1.18144
238257766,74822599,16464,375662,17.111,12097700,2711.36,4.55488e-05,0.00721757,0.00715416,1.32021
238259440,74822599,16689,903616,432.503,37493900,63988.1,0.000478636,0.0708133,0.0702842,0.638601
238261836,74822599,17104,692152,317.92,26636800,46542.7,0.000459321,0.0672434,0.0673197,0.78
238257778,74822599,16467,2283300,160.943,83451600,26821.3,7.04869e-05,0.0117467,0.0114609,1.04559
238259682,74822599,16730,279752,23.4667,9644890,3555.1,8.38839e-05,0.012708,0.012708,0.654645
238257939,74822599,16489,3830950,550.38,132259000,97854,0.000143666,0.025543,0.0234986,1.76396
238265191,74822599,17569,437184,39.6842,10976600,6038.17,9.07724e-05,0.0138115,0.0152348,1.07404
238250577,74822599,15633,352371,34.4819,7866410,5285.52,9.78568e-05,0.0149998,0.0149163,0.628838
238255321,74822599,16266,104907,5.0249,3754970,750.179,4.78986e-05,0.00715089,0.00715089,0.232456
238264238,74822599,17427,1640810,937.907,67827100,138356,0.000571611,0.0843216,0.0871249,1.48406
238251450,74822599,15734,209243,17.4172,5665240,2529.21,8.32395e-05,0.0120875,0.0120762,0.534909
238264125,74822599,17383,1194190,187.232,31344400,27315.9,0.000156786,0.022874,0.0245629,0.912219
238248707,74822599,1072,392981,1.83028,13203800,289.553,4.65743e-06,0.000736812,0.000704373,1.56871
238262769,74822599,17219,34962,4.63891,692550,813.705,0.000132684,0.023274,0,0
238264007,74822599,17340,2412690,262.723,83528800,39621.7,0.000108892,0.0164222,0.0164224,0.693659
238251441,74822599,15733,209243,17.4172,5665240,2529.21,8.32395e-05,0.0120875,0.0120762,0.534909
238251216,74822599,15696,664410,23.571,21109200,3692.08,3.54766e-05,0.00555693,0.00555692,0.724886
238248357,74822599,1038,3989430,244.19,164624000,38523.4,6.12092e-05,0.00965638,0.00970226,1.88802
238250596,74822599,15657,174845,32.7269,4942370,5860.08,0.000187177,0.0335158,0.0335158,1.23859
238265645,74822599,111220844,778431,417.556,33528400,59911.4,0.000536407,0.0769643,0.0830826,0.730265
238245630,74822599,175,626729,84.3242,22525900,13534.7,0.000134547,0.0215958,0.0215862,0.820151
238245416,74822599,69,669812,54.4007,20816500,9121.67,8.12179e-05,0.0136183,0.0138023,1.05685
238264668,74822599,17512,418507,15.3163,13714400,2496.27,3.65974e-05,0.0059647,0.0059604,0.894777
238254881,74822599,16192,1178200,112.566,35175600,17061.6,9.55405e-05,0.0144811,0.0136477,0.873794
238247663,74822599,966,933089,27.9662,24064100,4398.25,2.99716e-05,0.00471364,0.00443782,1.32317
238265255,74822599,17590,279361,20.0344,6527050,2877.14,7.17149e-05,0.010299,0.0103003,0.905851
238265878,74822599,111220904,776306,63.1891,29684300,9462.82,8.13972e-05,0.0121896,0.0128604,0.856749
238265774,74822599,111220880,104901,3.67743,3862450,552.686,3.50561e-05,0.00526864,0.00526857,0.273245
238245587,74822599,143,192783,149.973,5752480,22228,0.000777936,0.115301,0.116931,0.67144
238255117,74822599,16230,244750,5.32285,9246330,836.211,2.17482e-05,0.0034166,0.00341682,0.856245
238257453,74822599,16428,1190270,143.685,47704800,24865.7,0.000120717,0.0208908,0.0211358,1.32052
238263389,74822599,17256,1495530,364.198,46101300,53309.1,0.000243525,0.0356456,0.035592,0.693501
238257237,74822599,16402,1049070,47.3742,41727300,7558.73,4.51583e-05,0.00720517,0.00720517,1.05743
238265550,74822599,111220786,104219,6.63141,4628360,897.925,6.36297e-05,0.00861576,0.00861573,0.362502
238252658,74822599,15837,921366,575.109,36904400,90317.5,0.000624191,0.0980257,0.0946323,1.3513
238246753,74822599,688,389805000,64611.1,12795600000,10852100,0.000165752,0.0278398,0.0291935,4.3572
238250559,74822599,15627,594464,14.9189,16239900,2567.76,2.50964e-05,0.00431946,0.00431943,1.79755
238263660,74822599,17283,804275,148.997,27412500,22496.3,0.000185256,0.0279709,0.0279709,0.666239
238247959,74822599,1005,346017,37.0689,12148300,5123.04,0.00010713,0.0148057,0.014853,0.786593
238259744,74822599,16751,3895190,602.523,143732000,97292,0.000154684,0.0249774,0.0243882,1.59864
238259882,74822599,16786,141330,46.9017,4554340,7345.06,0.000331859,0.051971,0.0471171,0.723224
238248933,74822599,1102,1234630,105.995,49301900,16407.6,8.58514e-05,0.0132895,0.0141532,1.37392
238259893,74822599,16790,1189710,218.107,42922000,40026.8,0.000183327,0.033644,0.0323605,1.89159
238257360,74822599,16417,206818,17.2262,8517340,3111.13,8.32917e-05,0.0150428,0.0129229,1.25037
238253598,74822599,15969,5231930,420.233,214797000,63307.2,8.03209e-05,0.0121002,0.0119173,0.926929
238253904,74822599,16058,19352500,1107.98,618110000,168098,5.72526e-05,0.00868612,0.00844062,1.79546
238260427,74822599,16879,1755020,36.4131,65554200,5662.94,2.07479e-05,0.0032267,0.0031363,0.722083
