id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254082968,74581376,111220872,209814,582.694,8427710,85011.8,0.00277719,0.405177,0.405177,0.385183
254073357,74581376,15953,349690,969.986,9981340,142883,0.00277385,0.4086,0.4086,0.868321
254079975,74581376,17039,1328820,196.691,44943900,28171.2,0.000148019,0.0212001,0.0212001,1.07219
254072786,74581376,15919,8007900,16142,206169000,2386270,0.00201577,0.29799,0.29799,2.01616
254070343,74581376,182305693,1525380,478.707,47699800,66695.4,0.000313827,0.0437237,0.0435789,1.6646
254081526,74581376,17443,1468700,560.949,37279200,75312.1,0.000381936,0.0512782,0.0512782,1.0161
254069329,74581376,898,2482800,660.035,82286400,91593.5,0.000265843,0.0368912,0.0368912,1.67418
254077343,74581376,16565,502366,280.593,18147100,39550.8,0.000558543,0.0787292,0.0829652,1.03561
254067672,74581376,625,6329390,1981.45,244810000,279871,0.000313056,0.0442177,0.0442177,1.0799
254082548,74581376,17649,34969,16.4429,1303380,2278.2,0.000470214,0.0651492,0,0
254076614,74581376,16428,1258880,329.88,46918300,44878.2,0.000262042,0.0356492,0.0356492,1.28959
254077707,74581376,16600,214459,90.8785,7834990,12414.6,0.000423758,0.0578881,0.0602206,1.10187
254068604,74581376,707,1258880,2238.39,40493100,326383,0.00177808,0.259264,0.259264,2.02436
254081845,74581376,17526,734349,3424.2,21103000,466847,0.00466291,0.635729,0.635729,1.24941
254069809,74581376,1081,209814,37.1153,6639190,5474.35,0.000176896,0.0260914,0.0260914,0.741765
254076108,74581376,16376,41349800,48767.4,1497850000,7754080,0.00117939,0.187524,0.1864,3.18829
254066952,74581376,536,6363630,4913.45,212937000,694320,0.000772114,0.109108,0.109098,1.06433
254068480,74581376,694,1853360,248.844,59184700,36008.2,0.000134267,0.0194286,0.0194286,1.78718
254073328,74581376,15948,793469,101.634,24472200,13290.1,0.000128088,0.0167493,0.0171523,0.936698
254064346,74581376,207,174845,660.786,7805230,92749.6,0.00377927,0.530467,0.530467,0.431177
254080478,74581376,17170,874225,334.861,23827700,45739,0.000383037,0.0523195,0.0523195,0.889832
254079747,74581376,16953,664411,368.587,19220600,48883.3,0.000554757,0.0735739,0.0735739,1.3102
254082962,74581376,111220870,279752,799.603,10692100,115523,0.00285826,0.412947,0.412947,0.414269
254065936,74581376,445,2832490,2403.49,79195300,323692,0.000848544,0.114278,0.114278,0.945731
254070742,74581376,15621,34969,62.8659,868916,8863.37,0.00179776,0.253464,0,0
254070206,74581376,10689,13284000,13677.1,362970000,2137540,0.00102959,0.160911,0.160694,1.78932
254071551,74581376,15729,815679,801.699,26156700,118860,0.000982861,0.145719,0.14133,0.951694
254071979,74581376,15768,664411,60.1629,19200200,8516.66,9.05508e-05,0.0128184,0.0128184,0.80322
254069336,74581376,902,804287,161.078,27368100,21678.7,0.000200274,0.0269539,0.0269539,1.05376
254069383,74581376,926,12078300,7812.12,342988000,1118080,0.000646788,0.0925691,0.0925091,1.34744
254075350,74581376,16242,244783,45.8033,7874100,5975.78,0.000187118,0.0244126,0.0244126,1.40104
254070679,74581376,15595,664411,1424.82,19946300,199762,0.00214448,0.30066,0.30066,1.50575
254074209,74581376,16052,1366640,296.754,51358500,40492.3,0.000217141,0.0296292,0.0267661,1.31096
254075864,74581376,16300,22907.3,5.62767,760521,751.823,0.000245671,0.0328202,0,0
254075879,74581376,16313,14390700,4513.44,470579000,635203,0.000313636,0.0441398,0.0437903,1.59123
254071601,74581376,15733,136423,49.1994,4082530,6751.09,0.00036064,0.0494866,0.0169424,0.744781
254079841,74581376,16997,594473,248.801,20407200,34426.3,0.000418524,0.0579106,0.0579106,1.42364
254064240,74581376,171,2832490,8443.59,93744600,1231870,0.00298098,0.434907,0.434907,1.16883
254079798,74581376,16974,34969,8.05796,1182810,1168.51,0.000230432,0.0334155,0,0
254072778,74581376,15917,8007900,16142,206169000,2386270,0.00201577,0.29799,0.29799,2.01616
254066933,74581376,533,5047990,4046.93,150554000,680509,0.000801692,0.134808,0.134298,1.77542
254080572,74581376,17219,34943.2,0.707615,1055410,106.215,2.02504e-05,0.00303964,0,0
254082748,74581376,111220724,664411,868.842,21868100,133448,0.00130769,0.200852,0.200852,2.39508
254081091,74581376,17348,34969,43.8345,1113220,5799.61,0.00125353,0.16585,0,0
254072385,74581376,15845,3951100,1250.61,136126000,179059,0.000316521,0.0453188,0.045315,1.12995
254081317,74581376,17412,69938,350.109,1851630,64647.4,0.005006,0.924352,0.924352,1.37369
254073838,74581376,16007,57396100,83917.3,2078380000,12843900,0.00146207,0.223776,0.223737,2.1025
254066818,74581376,526,3243330,2962.69,81882900,430254,0.000913471,0.132658,0.13244,1.3919
254074874,74581376,16113,1604620,510.848,54315500,70123.4,0.000318361,0.0437009,0.0426316,1.11626
254078746,74581376,16790,1130940,2482.25,37881900,365409,0.00219486,0.323103,0.30454,1.81709
254077808,74581376,16656,203957,26.9864,7420920,3674.36,0.000132314,0.0180154,0.0177935,0.349952
254078830,74581376,16813,66046700,46893.4,2480850000,7406910,0.000710003,0.112147,0.112134,2.08149
254065923,74581376,442,1624310,2706.29,46163100,416284,0.00166612,0.256283,0.243794,1.12445
254063717,74581376,52,4934850,1558.07,156901000,212199,0.000315729,0.043,0.0406169,1.94514
254072237,74581376,15806,1014090,416.432,35624600,58269.8,0.000410644,0.0574599,0.0574596,1.75379
254074945,74581376,16140,1208980,360.518,40073300,49143.9,0.000298201,0.0406492,0.0398109,1.31903
254064423,74581376,231,69938,38.5219,2214070,5384.09,0.000550801,0.0769838,0.0769838,0.291651
254080115,74581376,17081,2284350,1036.36,73766000,145518,0.000453677,0.0637023,0.0631492,1.64992
254064619,74581376,269,524535,132.455,15735900,19942.2,0.000252519,0.0380188,0.0380188,1.38157
254079991,74581376,17042,1363790,869.759,44574100,117368,0.000637751,0.08606,0.08606,1.06733
254074885,74581376,16117,12038000,7968.18,439747000,1201400,0.00066192,0.0998006,0.100279,2.78642
254079932,74581376,17028,629442,292.561,21449400,41821.5,0.000464794,0.0664422,0.0664422,1.27351
254077308,74581376,16555,8973.11,1.75871,276812,231.893,0.000195998,0.0258431,0,0
254072244,74581376,15808,69938,7.81332,2770320,1046.55,0.000111718,0.014964,0.014964,0.828323
254065104,74581376,337,12655100,2954.41,470869000,424059,0.000233456,0.033509,0.0334995,1.38665
254065151,74581376,347,769318,3312.39,26405700,590744,0.00430562,0.767881,0.767881,1.50462
254078866,74581376,16821,1503670,862.414,49920700,124900,0.000573541,0.0830639,0.0830639,1.25706
254067471,74581376,602,139876,26.5518,4797750,3933.12,0.000189824,0.0281186,0.0281186,1.15671
254074393,74581376,16085,543227,906.672,19080400,138874,0.00166905,0.255646,0.278906,1.44985
254078304,74581376,16737,326646,1334.8,11220700,213259,0.00408639,0.652874,0.806945,0.887932
254064544,74581376,249,60688.8,1.41999,2092630,184.724,2.33979e-05,0.0030438,0.00291834,0.977613
254065268,74581376,370,74169200,107137,2184540000,15420100,0.00144449,0.207904,0.207905,2.08921
254080661,74581376,17259,104907,2.66377,3134850,364.712,2.53917e-05,0.00347653,0.00347653,0.813585
254073787,74581376,15999,901389,315.023,26966900,48300.6,0.000349486,0.0535846,0.0540278,1.06279
254073889,74581376,16015,1958260,498.897,62541900,72103.3,0.000254765,0.03682,0.03682,1.22229
254075384,74581376,16254,559504,293.385,19042700,39988.2,0.000524366,0.0714708,0.0714708,1.18767
254078658,74581376,16754,3007330,1351.15,97602600,193397,0.000449286,0.0643086,0.0643086,1.435
254069044,74581376,821,7144340,2060.15,239299000,311328,0.000288361,0.0435768,0.0430904,1.79983
254070285,74581376,10720,12763700,7862.03,484224000,1219480,0.000615969,0.0955427,0.0955427,1.50462
254075742,74581376,16274,174382,174.822,5131830,23659.2,0.00100252,0.135674,0.135865,1.57609
254076089,74581376,16365,556048,228.6,17345000,32697.5,0.000411115,0.0588033,0.0555769,1.6649
254081042,74581376,17337,244783,110.155,6074020,14356.2,0.000450012,0.0586487,0.0586487,0.655738
254081563,74581376,17457,104907,12.0054,2556480,1797.49,0.000114439,0.0171341,0.0171341,0.944724
254064811,74581376,291,18887100,10855.9,587583000,1636910,0.000574777,0.0866681,0.0857156,2.97561
254077349,74581376,16566,39713.4,29.2843,1350660,4344.82,0.000737392,0.109404,0,0
254082864,74581376,111220800,1084040,1298.07,26737000,170032,0.00119744,0.156851,0.156851,0.869158
254077757,74581376,16616,952051,560.506,33181400,77606.8,0.000588736,0.0815154,0.0784316,1.03787
254069630,74581376,1037,3354220,3373.23,119301000,502859,0.00100567,0.149918,0.155927,1.56278
254080581,74581376,17223,6084610,5082.88,181399000,740963,0.000835368,0.121777,0.121777,1.71001
254066863,74581376,528,198144000,166084,7327160000,25866500,0.000838198,0.130544,0.130517,1.83326
254074879,74581376,16114,54967300,30093,1872590000,4361860,0.000547471,0.0793536,0.078253,2.52026
254066369,74581376,503,3639180,804.271,131567000,113729,0.000221003,0.0312512,0.0310421,1.47803
254081794,74581376,17516,34969,765.87,1349970,105729,0.0219014,3.0235,0,0
254075191,74581376,16188,4114320,6403.28,127597000,944846,0.00155634,0.229648,0.229515,1.27738
254081181,74581376,17370,384659,547.858,11332600,76276.4,0.00142427,0.198296,0.198296,0.762716
254082869,74581376,111220810,69938,68.7343,2426260,10531.4,0.000982789,0.150582,0.150582,0.366419
254073251,74581376,15938,2517770,241.141,73779400,33390.9,9.57757e-05,0.0132621,0.0132621,2.05869
254063672,74581376,19,244783,20.0427,8172450,2994.78,8.18796e-05,0.0122344,0.0122344,1.20485
254064011,74581376,133,349690,58.07,11683900,7739.2,0.000166061,0.0221316,0.0221316,0.32441
254070370,74581376,15564,985515000,907275,33118000000,135155000,0.00092061,0.137142,0.136747,2.77976
254081513,74581376,17437,6749020,3909.76,171936000,538374,0.000579308,0.0797708,0.0797708,1.31969
254080040,74581376,17054,1957880,851.688,60341900,117786,0.000435005,0.0601597,0.0601571,0.740173
254083011,74581376,111220898,34969,84.8971,1350700,12342.5,0.00242778,0.352955,0,0
254074967,74581376,16149,69938,11.2193,2392050,1705.56,0.000160418,0.0243868,0.0243868,1.18062
254075869,74581376,16302,137147,20.3045,4346430,2663.65,0.000148049,0.0194218,0.018427,0.709748
254072333,74581376,15832,1713480,4671.24,55307400,672139,0.00272617,0.392266,0.392266,1.15842
254080529,74581376,17202,34969,2.46568,926735,362.662,7.05106e-05,0.010371,0,0
254069126,74581376,854,6923860,2085.5,276920000,322628,0.000301205,0.0465966,0.0465966,1.36915
254080495,74581376,17180,559504,317.059,17226700,43674.4,0.000566679,0.0780591,0.0780591,0.612283
254071296,74581376,15700,31937.7,1.75443,716480,221.869,5.49327e-05,0.00694694,0,0
254079778,74581376,16966,104907,158.7,3353590,25043,0.00151277,0.238717,0.238717,0.624324
254080616,74581376,17237,1608570,951.332,45337100,132907,0.000591413,0.0826238,0.0826238,0.853711
254082432,74581376,17615,34969,346.967,1179210,48151.2,0.00992215,1.37697,0,0
254070740,74581376,15620,34969,62.8659,868916,8863.37,0.00179776,0.253464,0,0
254077716,74581376,16602,672602,383.622,24020900,52808.4,0.000570356,0.0785136,0.0793255,0.812868
254066281,74581376,493,42660500,13805.3,1438890000,1993990,0.000323608,0.0467409,0.0467405,2.94268
254081240,74581376,17390,699380,204.771,15553600,33671.2,0.000292789,0.0481444,0.0481444,1.32315
254081701,74581376,17490,454597,2565.85,19033400,368646,0.00564422,0.81093,0.81093,0.647533
254082244,74581376,17596,1223850,1711.8,35431400,268477,0.0013987,0.219371,0.219365,2.45974
254080092,74581376,17075,769318,388.052,26653100,51993.3,0.00050441,0.0675837,0.0675837,1.03914
254080435,74581376,17141,102391,196.577,2343880,25357.9,0.00191986,0.247657,0.247884,0.165344
254077146,74581376,16520,3038310,2236.69,103992000,355899,0.000736162,0.117137,0.119147,2.16821
254080557,74581376,17214,139876,51.2957,4749610,7064.3,0.000366723,0.050504,0.050504,0.653274
254064661,74581376,279,98169.2,178.095,3416000,32133.9,0.00181416,0.327332,0.444569,1.36683
254069587,74581376,1017,41105500,29258.4,1629650000,4582320,0.000711788,0.111477,0.111522,1.83688
254067264,74581376,574,3799940,2658.35,123985000,384446,0.000699578,0.101172,0.100999,0.926967
254076908,74581376,16459,405209,81.107,13992000,10536.4,0.000200161,0.0260025,0.0248987,1.27929
254067269,74581376,575,1084040,754.191,41514900,118142,0.000695723,0.108984,0.108984,1.77373
254069525,74581376,987,25911800,12295.1,826480000,1756620,0.0004745,0.0677923,0.0673206,1.36991
254066003,74581376,461,839256,170.06,27965300,24044.1,0.000202632,0.0286493,0.0286493,0.7768
254082035,74581376,17569,454525,1717.85,12480300,244083,0.00377943,0.537007,0.536931,1.55247
254080629,74581376,17244,1153980,733.758,30972000,105891,0.000635852,0.091762,0.091762,0.860403
254064827,74581376,298,1643540,2795.35,51444800,395950,0.00170081,0.240912,0.240912,0.969727
254082665,74581376,111220668,69938,4.63231,2281290,620.095,6.62346e-05,0.00886635,0.00886635,0.63634
254079887,74581376,17011,136627,11.2873,4105030,1767.19,8.26141e-05,0.0129344,0.0129876,0.412126
254079002,74581376,16852,419628,580.834,14344500,91055.9,0.00138416,0.216992,0.216992,0.97237
254065122,74581376,342,13777800,6779.83,451779000,945968,0.000492084,0.0686589,0.0686589,1.23514
254069559,74581376,1005,621864,235.495,21421200,33475.1,0.000378692,0.0538303,0.0565645,1.1075
254071314,74581376,15701,422379,317.921,10368400,45446,0.000752692,0.107595,0.108731,0.88695
254072684,74581376,15907,11260000,95978.3,338121000,14579200,0.00852383,1.29477,1.29477,1.42023
254076284,74581376,16413,2167900,3207.1,83842400,499837,0.00147936,0.230563,0.230548,1.80252
254070235,74581376,10697,1318760,1183.05,47075400,171878,0.000897093,0.130333,0.128994,0.779489
254075986,74581376,16342,86065.4,23.3653,3171170,3210.11,0.000271483,0.0372985,0.0486857,0.796942
254079845,74581376,16998,314721,189.489,10729700,26210.2,0.000602085,0.0832807,0.0832807,1.2952
254079381,74581376,16903,69938,31.0911,2280780,4350.19,0.000444553,0.0622007,0.0622007,0.199051
254082090,74581376,17587,1084030,1975.92,30226300,274503,0.00182274,0.253223,0.253223,1.7189
254064848,74581376,307,4231250,2237.48,103554000,346437,0.000528798,0.0818758,0.0818758,1.38555
254069817,74581376,1084,5733570,5891.31,206360000,845914,0.00102751,0.147537,0.147018,1.39314
254081301,74581376,17407,2307950,647.864,56736500,95524.1,0.000280709,0.0413891,0.0413891,1.58638
254064443,74581376,236,1223920,11814.4,38589200,1748150,0.00965295,1.42832,1.42832,1.01883
254079616,74581376,16920,65419800,39752.3,2317240000,6075490,0.00060765,0.0928693,0.0928763,1.76924
254064061,74581376,147,314721,95.8152,10624600,12681.9,0.000304445,0.0402956,0.0402956,1.16505
254066206,74581376,485,110938000,32611.8,3922800000,4668430,0.000293964,0.0420814,0.0421463,1.54984
254080454,74581376,17154,1111180,577.548,31171000,82992.9,0.000519762,0.0746891,0.0657678,1.24918
254072008,74581376,15771,2552740,227.053,82157500,34655.6,8.89448e-05,0.0135759,0.0135759,1.47097
254080100,74581376,17077,279583,96.5046,8968580,13812.8,0.000345173,0.0494052,0.0494101,1.02882
254063659,74581376,8,1946330000,1761330,66452100000,264452000,0.000904951,0.135872,0.135348,2.72698
254079766,74581376,16958,559504,1123.36,18566300,176395,0.00200777,0.315271,0.315271,1.42663
254081840,74581376,17525,3357020,5042.15,87296100,695570,0.00150197,0.207198,0.207199,2.16454
254080496,74581376,17182,6171680,4694.07,191579000,750183,0.000760583,0.121552,0.121614,1.36096
254074374,74581376,16080,506123,941.44,16836000,134117,0.0018601,0.264988,0.268779,0.577781
254076763,74581376,16435,1370230,2906.59,53604700,486092,0.00212125,0.354753,0.356377,2.65358
254077750,74581376,16610,110752,59.4138,3673990,8373.71,0.000536459,0.075608,0.0694556,0.303062
254078762,74581376,16797,675295,1329.49,22847800,194776,0.00196875,0.288431,0.29404,1.89391
254081234,74581376,17389,454597,243.338,10479700,31032.6,0.000535282,0.068264,0.068264,0.925102
254070389,74581376,15568,24702800,27526.1,721368000,3991830,0.00111429,0.161594,0.16155,1.84082
254078221,74581376,16725,4812070,12888.2,163518000,1922090,0.00267831,0.39943,0.377703,1.75249
254072487,74581376,15867,9099100,4898.02,304525000,691174,0.000538297,0.0759607,0.0763175,1.73
254080655,74581376,17257,1468700,958.751,43959000,135068,0.00065279,0.0919645,0.0919645,1.17472
254079883,74581376,17010,104809,31.6157,3065110,5080.5,0.000301651,0.0484739,0.0484825,0.368553
254074963,74581376,16147,69938,11.2193,2392050,1705.56,0.000160418,0.0243868,0.0243868,1.18062
254072514,74581376,15873,1256660,258.137,43117700,37020.3,0.000205415,0.0294592,0.02967,1.45577
254074278,74581376,16060,21942600,13049.1,691450000,1917960,0.000594693,0.087408,0.0875341,3.22108
254075939,74581376,16333,2113450,363.918,74439500,50881,0.000172192,0.0240749,0.0239001,1.19325
254075120,74581376,16172,3439610,1610.77,120481000,228259,0.000468299,0.0663619,0.0657146,1.29939
254081542,74581376,17449,629442,424.804,16142500,60255.4,0.00067489,0.0957283,0.0957283,2.13347
254068473,74581376,693,2028200,4430.81,70360500,598110,0.0021846,0.294897,0.294897,1.3116
254075902,74581376,16325,7486730,2794.8,247065000,399419,0.0003733,0.0533503,0.0531243,1.65071
254068886,74581376,772,2517770,548.34,89910800,76171.4,0.000217788,0.0302535,0.0302535,1.66218
254069480,74581376,968,5350260,11905.8,234182000,1914770,0.00222527,0.357883,0.357883,1.27561
254070748,74581376,15624,2063170,3089.42,54178000,504745,0.00149741,0.244645,0.244645,2.0528
254081585,74581376,17463,734349,576.354,19609600,79328.6,0.000784851,0.108026,0.108026,0.906296
254077909,74581376,16680,13016500,20197.7,462265000,3074010,0.0015517,0.236162,0.22946,1.49327
254064101,74581376,157,2937400,2493.59,93053500,381262,0.000848913,0.129796,0.129796,2.78624
254078822,74581376,16810,73594600,61512.6,2722160000,9579740,0.00083583,0.130169,0.130219,2.2389
254072596,74581376,15893,2762050,1664.46,89815100,227812,0.000602618,0.0824792,0.0825048,1.06675
254079865,74581376,17004,2212000,1709.73,68485800,263547,0.000772933,0.119144,0.118426,1.42988
254080621,74581376,17240,34969,1.38447,1041560,193.164,3.95913e-05,0.00552387,0,0
254080612,74581376,17235,1608570,951.332,45337100,132907,0.000591413,0.0826238,0.0826238,0.853711
254083148,74581376,124372444,20904.8,4.80461,596874,703.303,0.000229833,0.0336432,0,0
254064004,74581376,132,69938,10.2795,2236680,1572.41,0.00014698,0.0224829,0.0224829,0.316412
254074807,74581376,16096,69938,12.7832,2249130,1884,0.000182778,0.0269382,0.0269382,0.0960887
254070361,74581376,182305709,2358130,673.476,82531400,97449.9,0.000285598,0.0413252,0.0413532,1.50543
254077755,74581376,16615,1342410,799.348,47114100,110033,0.000595459,0.0819671,0.0790025,0.984462
254082810,74581376,111220766,979132,620.271,25901600,89984.9,0.00063349,0.0919027,0.0919027,0.900233
254082974,74581376,111220874,454597,2565.85,19033400,368646,0.00564422,0.81093,0.81093,0.647533
254080481,74581376,17172,874225,334.861,23827700,45739,0.000383037,0.0523195,0.0523195,0.889832
254074955,74581376,16145,3814010,1416.47,137090000,199570,0.000371386,0.0523255,0.0438341,1.52462
254069395,74581376,929,244783,164.011,9039980,23000.4,0.000670025,0.0939625,0.0939625,0.859718
254067957,74581376,662,419628,37.3965,14668700,5074.47,8.91182e-05,0.0120928,0.0120928,1.87992
254072215,74581376,15803,1748450,678.935,69843400,91812.6,0.000388307,0.0525108,0.0525108,0.944026
254075245,74581376,16195,69938,17.5448,2399170,2516.66,0.000250862,0.0359842,0.0359842,0.895752
254078845,74581376,16818,58598300,41677.2,2249020000,6584890,0.000711235,0.112373,0.112359,2.00686
254063840,74581376,74,591426,67.2426,22328600,9156.68,0.000113696,0.0154824,0.0154273,1.03481
254064549,74581376,250,3496900,858.439,100796000,122318,0.000245486,0.034979,0.034979,1.683
254075272,74581376,16204,244783,44.5169,7197140,5981.03,0.000181863,0.024434,0.024434,0.881514
254080389,74581376,17109,979132,538.907,29517000,71421.7,0.000550393,0.0729439,0.0729439,1.41513
254063833,74581376,72,209814,146.817,6798350,20967.9,0.000699748,0.0999355,0.0999355,0.82111
254064527,74581376,243,518357,191.815,17557100,25599,0.000370044,0.0493848,0.0480701,1.08342
254068525,74581376,700,874225,1345.56,25679800,250504,0.00153915,0.286544,0.286544,2.03573
254072358,74581376,15836,13602500,4995.22,455420000,699028,0.000367229,0.0513898,0.0513884,1.04174
254075915,74581376,16328,6849360,2742,226426000,392147,0.00040033,0.0572532,0.0572316,1.58266
254063667,74581376,15,419628,140.788,12566200,19604.7,0.000335507,0.0467192,0.0467192,0.577122
254082828,74581376,111220784,349690,741.432,13187300,114355,0.00212025,0.327019,0.327019,0.678465
254069758,74581376,1066,1502030,1592.05,51794300,243869,0.00105993,0.16236,0.164117,1.49164
254068952,74581376,791,297923,11.9437,10477900,1558.62,4.00899e-05,0.0052316,0.00523693,1.26092
254073753,74581376,15994,1223790,389.043,42249900,56350.5,0.0003179,0.0460459,0.0460414,1.91226
254074301,74581376,16064,4424940,6688.66,115444000,989374,0.00151158,0.223591,0.223692,2.07402
254075911,74581376,16327,279752,43.9187,9218050,6058.71,0.000156991,0.0216574,0.0216574,1.42642
254065991,74581376,458,6502860,3196.61,188215000,463473,0.00049157,0.0712722,0.0712649,1.5928
254069003,74581376,804,135309,49.3319,4099360,6275.38,0.000364586,0.0463781,0.048926,1.27498
254068868,74581376,764,4269390,1968.58,134376000,268621,0.000461092,0.0629179,0.0619703,1.84403
254075669,74581376,16271,209522,961.762,6462820,131919,0.00459027,0.629618,0.630767,1.11963
254077752,74581376,16612,1342410,799.348,47114100,110033,0.000595459,0.0819671,0.0790025,0.984462
254066381,74581376,505,244783,46.2843,6719080,5901.84,0.000189083,0.0241105,0.0241105,0.624139
254074980,74581376,16156,1119010,306.819,33863100,44324,0.000274188,0.0396101,0.0396101,2.01458
254070045,74581376,1142,1245670,142.678,41306700,21867,0.000114539,0.0175544,0.0162708,2.30282
254076047,74581376,16352,6240400,2036.72,195873000,291480,0.000326376,0.0467086,0.0491663,2.68016
254069563,74581376,1006,2307050,1135.52,76266500,199277,0.000492195,0.0863773,0.0863566,2.26762
254069136,74581376,859,139876,508.864,5608500,75950.2,0.00363797,0.542982,0.542982,0.558737
254082898,74581376,111220828,34969,242.22,1770340,36383.6,0.00692671,1.04045,0,0
254073254,74581376,15939,3042300,192.929,86354500,27300.8,6.34155e-05,0.00897371,0.00897371,2.79353
254075156,74581376,16184,12919.6,7.22731,437855,976.031,0.000559404,0.0755463,0,0
254073431,74581376,15964,244783,830.389,7396640,116686,0.00339235,0.476691,0.476691,1.68683
254077339,74581376,16564,542079,309.877,19497700,43895.7,0.000571646,0.0809765,0.0833623,0.99336
254069624,74581376,1033,8357590,16433.9,363641000,2551800,0.00196634,0.305328,0.305328,1.16162
254078090,74581376,16705,2632730,929.162,92452400,127484,0.000352928,0.0484226,0.0475096,1.4728
254080501,74581376,17185,1153980,470.604,36496000,63845.9,0.00040781,0.0553268,0.0553268,1.08125
254069055,74581376,827,1993230,2071.91,65535800,307797,0.00103947,0.154421,0.154421,1.18381
254064293,74581376,191,3077270,4139.42,89960600,584432,0.00134516,0.189919,0.189919,1.59205
254068922,74581376,781,174845,25.0805,5608460,3507.52,0.000143444,0.0200608,0.0200608,0.675952
254076267,74581376,16411,3181810,4360.17,122907000,677038,0.00137034,0.212784,0.212763,1.80774
254080846,74581376,17287,69938,12.36,2084870,1568.72,0.000176728,0.0224301,0.0224301,0.102342
254080148,74581376,17087,209814,43.3458,6956090,5745.56,0.000206592,0.0273841,0.0273841,1.2049
254080014,74581376,17048,34969,3.23236,1148970,426.734,9.24351e-05,0.0122032,0,0
254067311,74581376,582,1188950,5802.27,37887000,831397,0.00488018,0.699272,0.699272,0.873212
254074947,74581376,16141,8583210,5943.58,306841000,839663,0.000692466,0.0978263,0.0933044,2.15847
254063901,74581376,95,20630500,13753,646265000,2289780,0.000666635,0.11099,0.111047,3.31315
254079648,74581376,16925,6818960,2292.7,244347000,341950,0.000336225,0.050147,0.050147,1.2918
254064322,74581376,200,1258880,2484.45,40596500,450113,0.00197353,0.357549,0.357549,2.40629
254067046,74581376,546,34969,15.6884,1146340,2039.46,0.000448637,0.0583218,0,0
254069827,74581376,1086,1958260,795.757,79145500,135897,0.000406358,0.0693964,0.0693964,2.71773
254076144,74581376,16388,942773,10493.9,41662700,1733390,0.0111309,1.83861,1.83711,0.842939
254075948,74581376,16336,244783,27.8577,8944040,3648.76,0.000113806,0.0149061,0.0149061,1.24844
254080409,74581376,17118,244783,219.881,7595770,32485.9,0.000898267,0.132713,0.132713,0.697244
254081114,74581376,17358,104907,126.77,3342020,19802.2,0.0012084,0.188759,0.188759,0.406746
254075378,74581376,16252,104907,224.527,3506830,31508.2,0.00214024,0.300344,0.300344,0.939014
254078899,74581376,16825,209814,112.447,7091190,15596.5,0.000535937,0.0743348,0.0743348,0.971209
254075045,74581376,16165,9651280,2683.22,314633000,364428,0.000278017,0.0377595,0.0379188,2.33708
254077381,74581376,16575,336996,202.522,11784700,28904.5,0.000600962,0.085771,0.0883531,1.32728
254079028,74581376,16857,839256,268.065,26285100,40959.5,0.000319408,0.0488045,0.0488045,1.85725
254082932,74581376,111220850,769318,1755.32,24121200,249148,0.00228166,0.323855,0.323855,0.584777
254066738,74581376,523,3496900,5265.28,110731000,757120,0.0015057,0.216512,0.216512,1.3958
254068958,74581376,795,21004100,8264.95,704100000,1162730,0.000393491,0.0553574,0.0546913,1.68641
254065135,74581376,344,1468700,714.274,50623500,98734.7,0.000486331,0.067226,0.067226,1.23333
254074686,74581376,16093,734349,340.134,21741800,48230.2,0.000463177,0.0656775,0.0656775,1.09463
254080802,74581376,17273,104907,37.1193,3305010,5091.53,0.00035383,0.0485337,0.0485337,0.519768
254070228,74581376,10695,1363400,790.85,45880800,119173,0.000580056,0.0874087,0.087403,2.96929
254071243,74581376,15698,174463,86.0504,4183930,11991.7,0.00049323,0.0687351,0.0723364,0.854098
254069492,74581376,974,3986470,884.682,156144000,134778,0.000221921,0.0338088,0.0338088,1.22087
254068967,74581376,796,139876,64.8095,4942660,10151,0.000463335,0.0725712,0.0725712,0.744115
254077134,74581376,16510,9183270,5870.11,320239000,882297,0.000639218,0.0960766,0.0970559,2.03499
254065715,74581376,403,7059410,10259.1,224630000,1439900,0.00145325,0.203969,0.204167,1.50765
254075248,74581376,16196,512152,366.655,17781600,53068.3,0.00071591,0.103618,0.102386,0.56696
254078639,74581376,16751,4138270,3833.4,135484000,558806,0.00092633,0.135034,0.133797,2.41909
254081816,74581376,17520,69938,2.30396,1613570,338.712,3.29428e-05,0.00484303,0.00484303,0.736553
254074347,74581376,16072,17826400,22836,636845000,3362220,0.00128102,0.188609,0.193513,1.40908
254077240,74581376,16544,858828,258.937,29852000,36779.1,0.0003015,0.0428247,0.0332346,0.978759
254079753,74581376,16954,1084040,1225,35829700,190831,0.00113004,0.176037,0.176037,1.9904
254079676,74581376,16929,1853360,219.263,60656000,31955.6,0.000118306,0.017242,0.017242,0.966613
254082077,74581376,17584,384659,2397.91,11930300,331041,0.00623385,0.860608,0.860608,1.28487
254078858,74581376,16820,9022000,4288.63,358032000,643886,0.000475353,0.0713684,0.0713684,1.42649
254080594,74581376,17228,244783,228.854,7020440,32067.9,0.000934925,0.131005,0.131005,0.862114
254069488,74581376,972,9161880,21726.7,314378000,3156770,0.00237142,0.344554,0.344554,1.13993
254075319,74581376,16228,1293850,493.113,40995400,69348.6,0.000381119,0.0535985,0.0535985,1.16606
