id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237715544,74743471,17250,8641070,2213.63,263613000,343781,0.000256176,0.0397845,0.0389421,1.04185
237713436,74743471,16958,438137,234.075,17606900,32684.1,0.000534251,0.0745979,0.0736754,0.418621
237707336,74743471,15850,58419.4,5.27493,1483150,740.867,9.02942e-05,0.0126819,0.0126608,0.0449046
237702511,74743471,77,59068.9,19.6708,2603970,2426.83,0.000333014,0.0410847,0.0410919,0.0798705
237703759,74743471,564,2657470,987.732,111449000,166492,0.000371681,0.0626506,0.0626512,0.436079
237713159,74743471,16895,279910,165.332,8135870,27859.5,0.000590661,0.0995302,0.101506,0.814164
237707971,74743471,15954,197123,6.97971,3750910,901.694,3.54079e-05,0.00457428,0.00480224,0.827964
237704333,74743471,834,2665520,4470.73,117343000,678154,0.00167724,0.254417,0.252828,0.820429
237711862,74743471,16673,262726,124.132,11031000,17798.1,0.000472476,0.067744,0.0681613,0.467681
237711600,74743471,16593,1071310,476.609,45787300,71236.7,0.000444883,0.0664947,0.0613451,0.905742
237711807,74743471,16662,104907,13.1079,3899090,2104.27,0.000124948,0.0200584,0.0200584,0.300102
237716067,74743471,17311,2021560,1675.45,73291800,224114,0.000828787,0.110862,0.113948,0.793969
237707112,74743471,15818,66715600,20488.2,2617750000,2906030,0.000307097,0.0435584,0.0436118,0.966589
237703924,74743471,670,2459620,426.621,66198900,59094.1,0.00017345,0.0240257,0.0248184,0.645374
237710695,74743471,16409,14835700,6206.88,667493000,962730,0.000418375,0.0648928,0.0634425,0.841937
237710708,74743471,16412,838822,610.983,42822600,105791,0.000728381,0.126119,0.126109,0.355708
237717180,74743471,17485,2412060,858.111,103910000,121117,0.000355759,0.0502131,0.0485038,0.677869
237703214,74743471,262,2778210,1493.94,103775000,213321,0.000537734,0.0767836,0.0755034,0.526244
237707088,74743471,15812,2683090,732.183,122893000,106814,0.000272888,0.0398099,0.0400314,0.524056
237709853,74743471,16233,1182310,534.127,42929700,92556.9,0.000451764,0.0782845,0.0726783,0.953371
237713178,74743471,16900,489405,95.1334,20098500,13604.4,0.000194386,0.0277978,0.0277944,0.455673
237714275,74743471,17068,1990590,852.186,79574300,137858,0.000428107,0.0692547,0.075143,1.03382
237703381,74743471,399,3033040,1635.14,114901000,265442,0.000539109,0.0875169,0.0792927,1.59797
237704429,74743471,893,651288,137.248,27359600,21832.6,0.000210733,0.0335223,0.0335344,0.527931
237707792,74743471,15893,2111020,466.81,70384100,68090.5,0.00022113,0.0322547,0.0314446,1.91098
237707433,74743471,15865,1353460,450.526,46383900,60832.2,0.000332869,0.0449456,0.0459402,0.829102
237704742,74743471,1034,1498400,3366.25,57663300,591299,0.00224657,0.394621,0.393547,1.32279
237705208,74743471,10696,326391,318.894,12831700,45374.2,0.000977031,0.139018,0.136007,0.623465
237711348,74743471,16548,1361950,557.786,59061000,84175.1,0.00040955,0.0618049,0.0586555,0.859385
237708700,74743471,16046,1573300,393.796,59079000,66379.2,0.0002503,0.0421911,0.0421858,1.04784
237715818,74743471,17273,102066,22.9895,2485620,4664.87,0.000225242,0.0457046,0.0457098,0.319672
237706105,74743471,15629,749122,500.58,26001300,81270.6,0.000668223,0.108488,0.105554,0.513953
237710802,74743471,16432,1679580,404.139,69229700,57251.6,0.00024062,0.0340869,0.0341844,0.607663
237714786,74743471,17134,569087,260.751,21622200,43289.8,0.000458192,0.0760689,0.0838896,0.868271
237703796,74743471,590,1866650,1091.53,80219200,171854,0.000584752,0.0920657,0.0915379,0.646732
237705246,74743471,10708,2098280,953.197,102176000,161722,0.000454276,0.0770735,0.07497,0.860333
237714742,74743471,17124,815369,154.011,28834900,22933.6,0.000188885,0.0281267,0.0299868,0.865243
237715738,74743471,17259,85006,1.77226,2227350,279.912,2.08486e-05,0.00329285,0.00328784,0.575385
237704294,74743471,797,3943970,1101.98,154445000,157318,0.000279409,0.0398882,0.0391612,0.57479
237713036,74743471,16867,1985630,482.825,75305000,73822.2,0.00024316,0.0371783,0.0390491,0.963929
237707905,74743471,15943,2385720,658.371,90892000,101988,0.000275964,0.0427496,0.0420735,0.741894
237705876,74743471,15617,818645,464.785,27493200,76167,0.000567749,0.0930403,0.0910525,0.71245
237717275,74743471,17512,412979,164.618,15611800,25476.5,0.000398611,0.0616896,0.0617234,0.381349
237705342,74743471,182305697,1277410,99.6973,32054100,17345.1,7.80464e-05,0.0135783,0.0147257,0.926273
237707071,74743471,15807,890571,183.1,31294000,29492.9,0.000205598,0.0331168,0.0317267,1.16897
237707855,74743471,15933,1037290,360.013,42971800,57794,0.00034707,0.0557163,0.0520799,0.830117
237705773,74743471,15604,1704910,863.828,61351000,145245,0.000506672,0.0851925,0.0849281,0.737125
237709927,74743471,16265,593656,918.918,23989600,183110,0.0015479,0.308445,0.308529,0.78181
237717730,74743471,17640,454393,39.994,14031600,5667.56,8.80164e-05,0.0124728,0.0124695,1.49835
237713024,74743471,16864,1985630,482.825,75305000,73822.2,0.00024316,0.0371783,0.0390491,0.963929
237703885,74743471,646,134926,30.5018,5884580,4853.19,0.000226063,0.0359693,0.0356184,0.477016
237708406,74743471,16014,7239290,4043.86,333383000,595149,0.000558599,0.0822109,0.081761,1.07477
237713241,74743471,16905,34969,5.76015,1309250,836.765,0.000164722,0.0239288,0,0
237713961,74743471,17034,1395470,1019.44,59163400,151200,0.000730534,0.10835,0.109409,0.952382
237717844,74743471,111220690,123922,57.4413,5386830,7743.83,0.000463527,0.0624893,0.0649504,0.426625
237709749,74743471,16188,3149290,2241.88,118526000,331578,0.00071187,0.105287,0.102579,1.25494
237702744,74743471,199,1304330,351.431,44332900,49407.7,0.000269434,0.0378798,0.0374571,0.653173
237703427,74743471,438,247815,132.75,9945640,19991.8,0.000535682,0.0806721,0.0796845,0.357608
237710886,74743471,16450,1001140,445.863,44432500,68829.9,0.000445354,0.0687514,0.0637333,0.899307
237711570,74743471,16579,648891,506.882,28067000,77858.6,0.000781152,0.119987,0.109164,0.722436
237707989,74743471,15959,2134920,1294.68,88296000,193372,0.000606432,0.0905755,0.0891148,0.588249
237709667,74743471,16142,2213320,1873.87,89591500,265360,0.000846632,0.119892,0.119152,0.555652
237705371,74743471,15564,832002000,421836,32026200000,66492400,0.000507013,0.0799185,0.0774967,1.75965
237716832,74743471,17419,865747,262.031,42293600,36540.4,0.000302665,0.0422068,0.0413053,0.839849
237715831,74743471,17275,3239390,822.484,105286000,141060,0.000253901,0.0435452,0.0435905,0.968903
237705594,74743471,15587,3811670,961.644,139289000,147549,0.00025229,0.0387097,0.03899,0.657651
237715383,74743471,17228,172553,357.768,5810080,50098.8,0.00207337,0.290338,0.290472,0.51037
237717199,74743471,17497,706882,238.624,27443700,31992.3,0.000337572,0.0452582,0.0413886,0.898814
237710636,74743471,16393,518511,504.332,25128400,85125.6,0.000972655,0.164173,0.164182,0.272688
237715703,74743471,17256,1194370,450.974,43672000,62953.9,0.000377583,0.0527088,0.0514836,0.90953
237704453,74743471,906,388415,121.579,14949000,17200,0.000313013,0.0442825,0.0448347,0.522178
237704325,74743471,827,1447100,337.466,62361900,54669.8,0.000233202,0.037779,0.0372561,0.950258
237717264,74743471,17509,364420,195.495,9834840,28629.2,0.000536455,0.0785612,0.0783407,0.517478
237716967,74743471,17437,6241150,2608.4,222727000,361913,0.000417936,0.0579881,0.0585698,0.676746
237710984,74743471,16470,384659,151.708,14793300,27064.6,0.000394397,0.07036,0.07036,0.61898
237704641,74743471,985,19030800,7332.19,613872000,1097430,0.00038528,0.0576657,0.0587866,1.2809
237711875,74743471,16675,1632830,547.443,68084400,78358.9,0.000335272,0.0479896,0.0474591,0.366346
237704526,74743471,965,427918,95.3437,15812200,13233.3,0.000222809,0.030925,0.0300821,0.434279
237714253,74743471,17064,520967,166.872,15683700,23976.9,0.000320311,0.0460238,0.047299,0.433869
237716759,74743471,17402,3142110,801.884,117029000,110233,0.000255206,0.0350825,0.0350797,0.890266
237703704,74743471,505,131354,6.46718,5184400,985.252,4.92347e-05,0.00750073,0.0074376,0.439255
237702996,74743471,236,1725140,1007.52,60493600,155657,0.000584022,0.0902289,0.0855004,1.09471
237709082,74743471,16082,9297860,6546.97,442034000,998337,0.000704137,0.107373,0.106079,0.785963
237709831,74743471,16229,559642,327.478,22815600,52614.6,0.000585157,0.0940147,0.0926437,0.484711
237704861,74743471,1061,188604,76.9309,8193080,11465.8,0.000407897,0.0607933,0.0600171,0.31595
237715511,74743471,17246,768832,164.793,29602500,23069,0.000214342,0.0300053,0.0303978,0.821172
237713061,74743471,16871,296405,137.209,10439700,20807,0.000462909,0.0701979,0.0752657,0.957051
237717308,74743471,17519,308448,120.219,11507700,19018.6,0.000389754,0.061659,0.0616911,0.40278
237703692,74743471,498,795751,62.8519,35185700,8850.69,7.89844e-05,0.0111224,0.0112073,0.649928
237714119,74743471,17048,29237.5,9.25632,1172710,1103.09,0.00031659,0.0377284,0,0
237708712,74743471,16050,139869,6.21494,4501370,986.941,4.44339e-05,0.00705617,0.00705593,1.74488
237710596,74743471,16375,41319300,23217.7,1813290000,3731230,0.000561909,0.0903023,0.0887997,1.23448
237711222,74743471,16523,56212.3,29.6384,2627720,4678.41,0.000527259,0.0832275,0.0762882,0.610046
237718349,74743471,112892269,139672,317.673,6216030,49421.9,0.00227442,0.353843,0.353696,0.522861
237703396,74743471,411,1270710,170.388,42614300,24706.6,0.000134089,0.0194432,0.018382,1.57188
237714522,74743471,17106,55980.7,84.5553,3087220,11568.3,0.00151044,0.206647,0.206588,0.0745486
237713124,74743471,16886,225530,83.2251,8135030,12850.8,0.00036902,0.0569803,0.0564158,0.657781
237716984,74743471,17444,1194390,562.365,39176000,78561.5,0.000470837,0.0657752,0.0669319,0.853941
237709939,74743471,16269,335918,120.696,12934700,22161.8,0.000359303,0.065974,0.0606319,0.89005
237707911,74743471,15944,1632950,463.239,67816700,76352.3,0.000283682,0.0467574,0.0466917,0.648453
237710569,74743471,16358,3854130,1768.82,151994000,301743,0.00045894,0.0782907,0.0722629,1.39825
237718314,74743471,111220884,28523.5,4.92973,884139,638.977,0.00017283,0.0224018,0,0
237703504,74743471,454,418827,156.549,17399400,23796.6,0.00037378,0.0568173,0.0555412,0.688616
237705053,74743471,1110,374107,184.624,15611000,30327.3,0.000493507,0.081066,0.0805209,0.7438
237710999,74743471,16473,1127460,386.193,46233400,53298.3,0.000342534,0.0472729,0.0474223,0.550296
237716545,74743471,17372,706743,444.844,30778500,57688.4,0.000629428,0.0816257,0.0795298,0.529211
237703710,74743471,511,1074320,391.928,46137100,61811.3,0.000364814,0.0575351,0.0573868,0.784095
237708354,74743471,16010,6202560,2721.11,194607000,412581,0.000438706,0.0665179,0.0625992,1.1494
237713637,74743471,16999,69938,30.8145,3523480,4296.63,0.000440598,0.0614348,0.0614348,0.375953
237704850,74743471,1054,768377,138.949,33878600,20369.1,0.000180835,0.0265092,0.0270181,0.662833
237702600,74743471,143,139368,57.0633,4481020,8151.65,0.000409444,0.0584902,0.063071,0.730828
237703510,74743471,458,2604310,575.463,59932900,86023.5,0.000220966,0.0330312,0.0309346,1.46539
237702438,74743471,23,1093090,172.82,38961700,22039.4,0.000158103,0.0201624,0.0201021,0.798274
237704046,74743471,707,1258770,1967.71,54017300,344717,0.0015632,0.273853,0.273841,1.27458
237709965,74743471,16279,34969,31.7471,1290870,6307.14,0.000907865,0.180364,0,0
237706278,74743471,15673,2749950,544.03,78136500,88708,0.000197833,0.032258,0.0309418,0.881141
237715034,74743471,17185,883398,148.289,30698900,21701.3,0.000167862,0.0245657,0.0255573,0.920189
237703823,74743471,607,2798430,1980.67,103985000,284710,0.000707779,0.101739,0.101822,1.1162
237714860,74743471,17148,1662990,486.915,61699600,76645.1,0.000292794,0.0460886,0.0493822,1.0085
237713602,74743471,16990,2110960,3162.68,84810900,598495,0.00149822,0.283517,0.275036,1.50847
237705238,74743471,10705,244164,337.828,12621700,49786.2,0.00138361,0.203905,0.203981,0.284887
237715351,74743471,17224,360085,534.627,12996700,74758.9,0.00148472,0.207615,0.213256,0.694989
237716884,74743471,17431,815465,240.595,31958200,31488.5,0.000295041,0.0386141,0.0380209,0.694619
237717583,74743471,17584,384657,156.741,14453500,21128,0.000407482,0.054927,0.0549267,1.17191
237716007,74743471,17303,317674,382.271,17783200,54363.5,0.00120334,0.17113,0.169841,0.322581
237714754,74743471,17129,614312,121.011,22778300,17963.2,0.000196986,0.0292412,0.0312115,0.897718
237715777,74743471,17264,77704.5,4.0304,2298570,541.304,5.18683e-05,0.00696619,0.0077712,0.939701
237717713,74743471,17615,34969,23.9285,1614280,3154.44,0.000684277,0.0902067,0,0
237717961,74743471,111220720,95514.6,119.611,4900470,17353.5,0.00125228,0.181685,0.186653,0.462755
237706922,74743471,15776,5188460,2524.62,223907000,419269,0.000486584,0.080808,0.0803479,0.572655
237703132,74743471,242,10461500,3541.12,438414000,566464,0.00033849,0.0541474,0.0533088,0.805389
237718313,74743471,111220882,706882,238.624,27443700,31992.3,0.000337572,0.0452582,0.0413886,0.898814
237702720,74743471,189,1014000,515.904,44745600,85987.9,0.000508783,0.0848009,0.0848029,0.605621
237703767,74743471,571,6006910,2206.5,260422000,374923,0.000367326,0.0624154,0.0623905,0.812729
237708657,74743471,16040,4480270,2237.09,191723000,341908,0.00049932,0.0763142,0.0756425,1.39132
237710841,74743471,16440,1711440,1214.44,83268700,219981,0.000709603,0.128536,0.127138,0.52151
237716809,74743471,17412,69032.2,22.4666,1617000,2805.68,0.000325452,0.040643,0.040372,0.885113
237706188,74743471,15655,1785360,699.063,51384600,107052,0.000391553,0.0599609,0.057526,0.837653
237716147,74743471,17321,569510,218.629,18056900,29838,0.000383889,0.0523924,0.0556486,0.539719
237714748,74743471,17126,815369,154.011,28834900,22933.6,0.000188885,0.0281267,0.0299868,0.865243
237710145,74743471,16283,22312.7,8.50629,547490,1031.97,0.000381231,0.0462504,0,0
237708439,74743471,16018,53845600,18157.9,1904340000,2849210,0.000337221,0.0529145,0.0533796,1.31022
237714029,74743471,17039,967138,356.934,36927600,54241.3,0.000369063,0.0560844,0.0535599,0.585197
237717654,74743471,17595,34845.1,34.4335,723493,5181.36,0.000988189,0.148697,0,0
237702869,74743471,230,104627,69.4787,2716430,10420.6,0.000664064,0.0995984,0.0995463,0.484436
237711216,74743471,16521,56212.3,29.6384,2627720,4678.41,0.000527259,0.0832275,0.0762882,0.610046
237708100,74743471,15976,2624490,865.708,106999000,133201,0.000329858,0.0507529,0.0469952,0.937491
237704534,74743471,970,628970,97.43,24189000,14210.2,0.000154904,0.0225928,0.0226037,1.08348
237703828,74743471,609,349643,205.033,14521400,37690.6,0.000586407,0.107797,0.107813,0.653612
237716993,74743471,17448,21007.7,3.86794,749244,573.367,0.000184121,0.0272933,0,0
237709556,74743471,16119,1983190,1100.15,81308100,160219,0.000554737,0.0807887,0.0803088,0.638785
237713164,74743471,16896,279910,165.332,8135870,27859.5,0.000590661,0.0995302,0.101506,0.814164
237717833,74743471,111220686,403580,154.845,14842500,21717.3,0.00038368,0.0538116,0.0535507,0.658718
237705038,74743471,1104,287679,35.6649,12822300,5055.34,0.000123975,0.0175729,0.0171269,1.03184
237703379,74743471,398,1477080,185.172,42155500,26293.6,0.000125364,0.0178011,0.0179487,1.38852
237713309,74743471,16931,91970.2,14.5364,4088170,1873.92,0.000158055,0.0203753,0.0203924,0.535488
237707899,74743471,15942,6733300,1319.82,212682000,192853,0.000196014,0.0286418,0.0272636,0.894476
237712651,74743471,16796,69938,9.09005,2572750,1463.6,0.000129973,0.0209271,0.0209271,0.401595
237712553,74743471,16776,462236,113.193,17002200,17419.2,0.000244881,0.0376847,0.0395976,0.734762
237717010,74743471,17457,104263,33.7935,3951860,5064.49,0.000324118,0.0485742,0.0485733,0.0885257
237704301,74743471,804,74172.8,8.86393,2959120,1378.96,0.000119504,0.0185912,0.018361,0.28556
237713139,74743471,16890,314367,61.1776,12793200,9387.24,0.000194606,0.0298608,0.0298449,0.687673
237714885,74743471,17153,1270740,403.461,38080500,63241.1,0.0003175,0.049767,0.052688,0.850833
237707038,74743471,15795,1120510,309.425,44312600,46749.7,0.000276147,0.0417219,0.0413799,0.51231
237711409,74743471,16564,634773,155.115,27307200,23176.6,0.000244364,0.0365117,0.0342205,0.787237
237706377,74743471,15695,69916.2,42.8775,2333270,6635.25,0.00061327,0.0949029,0.0949021,0.250061
237707347,74743471,15853,41066200,12184.2,1651030000,1729540,0.000296697,0.042116,0.0423115,0.957049
237704290,74743471,795,20561300,6156.9,847821000,1058410,0.000299442,0.0514761,0.0511927,1.43151
237703340,74743471,363,1628960,626.728,71834000,92190,0.000384742,0.0565945,0.0570641,0.803676
237704282,74743471,783,412826,258.814,16534100,46672.8,0.000626933,0.113057,0.112429,1.59203
237718393,74743471,124372444,34969,4.98713,1211380,752.176,0.000142616,0.0215098,0,0
237707104,74743471,15816,1009910,454.736,31774100,79772.3,0.000450275,0.0789896,0.0767155,1.03502
237712591,74743471,16783,333006,85.6897,12257300,12771.5,0.000257322,0.0383523,0.0439746,1.35874
237712858,74743471,16847,736849,182.49,28291800,30248,0.000247662,0.0410505,0.0415382,0.447329
237703480,74743471,442,1509070,1224.7,54287200,189563,0.000811559,0.125616,0.121671,0.878341
237713312,74743471,16932,608248,330.043,26686900,46949.6,0.000542613,0.0771884,0.0782123,0.567183
237703310,74743471,340,422390,112.906,15241600,16909.5,0.000267302,0.0400329,0.0383676,0.61326
237702734,74743471,195,348185,280.501,16773400,43872.5,0.00080561,0.126003,0.126056,0.454977
237704507,74743471,946,2896550,2827.84,114561000,540356,0.000976278,0.186551,0.186723,1.20327
237711622,74743471,16604,785240,352.905,33259200,51355.8,0.000449423,0.0654013,0.072421,1.16699
237712585,74743471,16781,333006,85.6897,12257300,12771.5,0.000257322,0.0383523,0.0439746,1.35874
237711640,74743471,16612,1459710,1295.55,60946200,217100,0.000887544,0.148729,0.171145,1.53437
237712054,74743471,16714,64825.8,68.7022,2309030,10874.5,0.0010598,0.16775,0.165637,0.37255
237716733,74743471,17397,238296,65.8026,6591310,8950.7,0.000276138,0.0375612,0.0375831,0.345663
237702723,74743471,191,1306160,378.669,50128200,57927,0.000289911,0.0443492,0.0432352,0.537791
237702460,74743471,33,1629140,784.651,68948400,120569,0.000481636,0.074008,0.0723075,1.06801
237703426,74743471,437,2852720,983.24,113808000,125609,0.000344668,0.0440313,0.0437349,0.580174
237703279,74743471,319,1638790,406.972,56510400,62174.5,0.000248337,0.0379392,0.0390111,1.0239
237703358,74743471,378,1833800,553.056,79728200,93761.9,0.000301591,0.0511299,0.0510322,0.843741
237703837,74743471,614,821656,55.3708,17778300,8164.43,6.73893e-05,0.00993655,0.00930659,0.930164
237713895,74743471,17026,431310,258.341,15646100,40019.7,0.000598969,0.0927865,0.0962624,0.591031
237704049,74743471,709,4379020,1760.49,177103000,250341,0.000402028,0.0571682,0.057416,0.507275
237717798,74743471,111220658,1395470,1019.44,59163400,151200,0.000730534,0.10835,0.109409,0.952382
237702803,74743471,215,1515670,296.304,61789200,43217.3,0.000195494,0.0285136,0.0286377,1.02421
237705783,74743471,15605,456189,173.942,17383100,28566.3,0.000381293,0.0626194,0.0628064,0.486839
237704374,74743471,862,938018,249.398,41043400,42207.5,0.000265878,0.0449965,0.0450569,0.75975
237703779,74743471,578,544359,41.4651,23024800,6382.52,7.61724e-05,0.0117248,0.0120731,1.19877
237709147,74743471,16093,535591,96.124,21179300,13372.1,0.000179473,0.0249669,0.0256931,1.06946
237705851,74743471,15612,31218.6,13.9821,661872,2166.51,0.000447878,0.0693982,0,0
237702748,74743471,200,516242,100.974,15327100,12433.9,0.000195593,0.0240855,0.0239871,0.647888
237705906,74743471,15621,25383.8,10.2744,528979,1693.68,0.000404762,0.066723,0,0
237705813,74743471,15608,417796,116.842,13224800,17793.2,0.000279664,0.0425884,0.0432045,0.578059
237711051,74743471,16486,4146980,2181.71,161214000,352234,0.000526095,0.0849374,0.0847929,0.897395
237709763,74743471,16195,58866.5,4.44102,2322780,605.006,7.54423e-05,0.0102776,0.0113327,1.07723
237703346,74743471,367,974480,128.228,40534400,20328.6,0.000131586,0.020861,0.0199813,1.3415
237706484,74743471,15715,170327,45.2584,4942510,7245.96,0.000265715,0.0425415,0.0418167,0.719403
237712918,74743471,16851,335284,188.437,12710400,27372,0.000562022,0.0816381,0.0841982,0.382983
237702510,74743471,74,308594,27.4721,12732900,4401.57,8.90235e-05,0.0142633,0.0142397,0.401926
237706320,74743471,15681,356320,19.6392,6817260,2780.16,5.51166e-05,0.00780242,0.00790121,1.27118
237714927,74743471,17164,811019,766.474,36678300,112291,0.000945076,0.138457,0.139115,0.929283
237706435,74743471,15708,104901,22.7539,3000660,3537.89,0.000216909,0.0337261,0.033728,0.94797
237711628,74743471,16607,397569,188.274,17136100,26367,0.000473563,0.0663205,0.0678494,0.666662
237703726,74743471,526,1098280,174.39,28835100,24960.4,0.000158784,0.0227268,0.0258177,1.33716
237713837,74743471,17022,34969,4.98713,1211380,752.176,0.000142616,0.0215098,0,0
237718048,74743471,111220750,172553,357.768,5810080,50098.8,0.00207337,0.290338,0.290472,0.51037
237703398,74743471,414,279705,171.347,11359700,31536.7,0.000612598,0.11275,0.112757,1.01583
237711579,74743471,16583,69938,138.306,2783960,20753.8,0.00197755,0.296745,0.296745,0.0915715
237714427,74743471,17087,209314,33.1843,8198930,4606.9,0.000158538,0.0220095,0.0220239,0.331139
237717846,74743471,111220692,636446,879.877,27512900,135003,0.00138248,0.21212,0.220463,0.922976
237709891,74743471,16252,104907,99.9785,3822830,19581.6,0.000953021,0.186657,0.186657,1.09671
237702379,74743471,9,1652090,659.775,73320800,91230.7,0.000399358,0.0552215,0.0549431,0.355642
237716987,74743471,17445,452037,202.899,14224500,30111.6,0.000448854,0.066613,0.0662215,0.616689
237713565,74743471,16981,352849,98.8457,11388500,17509.6,0.000280136,0.0496236,0.0483747,0.816998
237702823,74743471,220,9630860,5802.83,381696000,883059,0.000602524,0.0916906,0.0891415,0.931182
237703416,74743471,429,1216020,351.842,47606100,53020.3,0.000289339,0.0436016,0.0456071,1.14224
237712720,74743471,16811,104036,15.9216,4542550,2557.04,0.000153039,0.0245783,0.0245494,0.207916
237702543,74743471,103,69938,18.647,2765990,2976.55,0.000266622,0.0425598,0.0425598,0.863403
237714088,74743471,17044,1016920,239.361,40197300,31306.1,0.000235378,0.0307851,0.0314624,0.462001
237703305,74743471,334,1215920,318.784,41519500,51913.3,0.000262177,0.0426949,0.0434018,1.02042
237718409,74743471,127201621,34967.4,0.8164,956332,125.101,2.33474e-05,0.00357764,0,0
237709568,74743471,16120,1983190,1100.15,81308100,160219,0.000554737,0.0807887,0.0803088,0.638785
237703406,74743471,422,470372,531.448,17974600,82328.5,0.00112985,0.175028,0.181249,1.48577
237704021,74743471,689,93503.9,49.4803,2493430,7432.55,0.000529179,0.0794893,0.0794862,0.081411
237704352,74743471,846,551485,176.606,24034500,23364.8,0.000320237,0.042367,0.0431458,0.581302
237714865,74743471,17149,313784,76.9466,12938700,10603.3,0.000245222,0.0337917,0.0337695,0.36494
237704683,74743471,998,615257,253.191,24349900,32818.4,0.000411521,0.053341,0.0543075,0.893531
237718333,74743471,111220908,150939,57.3317,5786320,7915.27,0.000379834,0.0524402,0.0500453,0.762976
237705308,74743471,10732,2723760,730.71,137338000,114620,0.000268273,0.0420815,0.0415154,1.3058
237711803,74743471,16661,1398760,246.523,59401900,37866.2,0.000176244,0.0270713,0.0270713,0.32244
237713446,74743471,16961,795861,184.9,31758200,25260.1,0.000232326,0.0317394,0.0331536,0.951139
237703932,74743471,675,155671,49.6678,6041660,8526.88,0.000319057,0.0547751,0.059702,1.21267
237712519,74743471,16774,460970,67.1158,17264400,11335.9,0.000145597,0.0245913,0.0234708,0.891355
237712708,74743471,16809,136651000,66024.9,5651880000,10730400,0.000483165,0.0785242,0.0777973,2.15192
237714452,74743471,17090,139876,60.9692,4924410,9397.73,0.00043588,0.0671861,0.0671861,0.522645
237712313,74743471,16755,34969,5.56521,1010940,965.664,0.000159147,0.0276149,0,0
237710581,74743471,16363,204775,58.3762,8733970,9328.06,0.000285075,0.0455527,0.0454316,0.325772
237708161,74743471,15985,7729440,2566.21,237676000,376893,0.000332005,0.0487607,0.0444511,1.04001
237708310,74743471,16008,6461170,2192.89,144902000,341995,0.000339395,0.0529308,0.0480081,1.87795
237704423,74743471,890,426195,201.233,17430000,27965.6,0.000472162,0.065617,0.0618715,0.709548
237708337,74743471,16009,6616230,2284.47,173304000,349011,0.000345283,0.0527507,0.0490247,1.36027
237710516,74743471,16335,1780760,813.943,71634100,123383,0.000457075,0.0692866,0.0688293,0.598751
237703896,74743471,652,69938,18.647,2765990,2976.55,0.000266622,0.0425598,0.0425598,0.863403
237713296,74743471,16928,2167330,1002.34,92380700,140893,0.000462477,0.0650073,0.0667357,0.800581
237702617,74743471,154,1677490,1192.35,76022000,176870,0.000710792,0.105437,0.105418,0.803827
237705685,74743471,15594,68268.4,3.75159,2655920,565.61,5.49535e-05,0.00828509,0.00821786,0.661722
237714342,74743471,17078,45672.9,12.6849,1036090,1755.21,0.000277733,0.03843,0.0384285,0.432768
237704487,74743471,930,2108370,1127.51,99942600,204303,0.000534776,0.0969008,0.0939563,0.927817
237702548,74743471,106,135163,21.402,5362030,2669.28,0.000158343,0.0197486,0.0198854,0.221883
237716747,74743471,17399,168872,51.1467,4334790,6967.64,0.000302872,0.0412598,0.0411905,0.339942
237704037,74743471,701,5219470,5248.11,253960000,774068,0.00100549,0.148304,0.147961,0.920197
237715682,74743471,17253,2227880,661.541,73820200,92283.5,0.000296937,0.041422,0.0406314,1.05416
237702481,74743471,51,5558430,2873.21,257149000,488217,0.000516911,0.0878337,0.0853965,0.805912
237703105,74743471,240,360184,24.8455,6346420,3660.77,6.898e-05,0.0101636,0.00925703,1.37852
237706299,74743471,15676,314292,72.4593,10164300,11191,0.000230548,0.0356071,0.0356118,0.445588
237707291,74743471,15843,4392360,1442.65,174187000,211090,0.000328446,0.0480584,0.0487004,0.835431
237704327,74743471,828,4706640,2150.33,182022000,325513,0.000456872,0.0691604,0.0703754,0.688456
237709021,74743471,16069,3211130,1512.79,137779000,272763,0.00047111,0.0849431,0.0902952,1.21422
237702512,74743471,79,69938,21.0279,2751030,3389.34,0.000300665,0.0484621,0.0484621,1.10541
237714527,74743471,17107,702230,140.631,25299800,18475.4,0.000200264,0.0263096,0.026069,0.451881
237715730,74743471,17258,1033510,210.567,30148200,29329.6,0.00020374,0.0283785,0.0286661,1.2119
237718275,74743471,111220832,49987.3,10.4369,1779400,1423.42,0.000208791,0.0284757,0.0305108,0.670449
237703721,74743471,523,2374480,772.244,85370700,125343,0.000325227,0.0527875,0.053118,0.850694
237714813,74743471,17139,460959,214.46,18449000,36514.7,0.000465247,0.0792148,0.0890295,0.915243
237704539,74743471,974,1748490,1030.23,79599200,195919,0.000589214,0.11205,0.109267,0.811599
237704999,74743471,1094,429627,174.325,15970300,25996.8,0.00040576,0.0605101,0.0573977,0.906137
237706831,74743471,15751,94178300,29720.6,3743290000,4376240,0.000315577,0.0464676,0.0459939,0.952299
237717879,74743471,111220718,251726,166.319,9627020,22864.5,0.000660715,0.0908307,0.0928135,0.627338
237716194,74743471,17327,333165,147.816,8179450,19522,0.000443673,0.0585956,0.062153,0.571817
237703388,74743471,406,750077,702.795,29334300,113865,0.000936963,0.151805,0.160955,1.45379
237703858,74743471,626,1040210,553.627,51663700,88390.8,0.000532227,0.0849742,0.0841832,0.712701
237704435,74743471,895,714733,52.5481,30526400,7254.68,7.35214e-05,0.0101502,0.0104848,1.15992
