id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237360597,74735021,827,1014100,24.245,35818800,3501.14,2.39079e-05,0.00345246,0.00345246,1.16722
237370554,74735021,17353,11811600,2096.25,372179000,299729,0.000177474,0.0253758,0.0251221,1.70182
237371164,74735021,17445,588715,96.995,11913300,12729.7,0.000164757,0.0216229,0.0215475,0.779977
237358496,74735021,330,34969,16.7025,1465260,2483.09,0.000477636,0.0710084,0,0
237359939,74735021,700,453874,9.55113,13900900,1462.76,2.10436e-05,0.00322284,0.00322156,0.809666
237370149,74735021,17274,104572,15.468,2403000,2468.36,0.000147917,0.0236043,0.0236296,0.954561
237361982,74735021,10723,3636530,3417.34,139376000,504685,0.000939726,0.138782,0.138806,1.34605
237360835,74735021,893,663467,57.6784,29016000,10270.9,8.69348e-05,0.0154807,0.0154675,0.755032
237361513,74735021,1081,104907,0.294809,3524150,44.3626,2.81019e-06,0.000422875,0.000422875,0.55899
237364837,74735021,16108,1580870,228.696,24341800,33129.6,0.000144664,0.0209565,0.0221869,1.24757
237363062,74735021,15750,545890000,84659.8,17976200000,13221000,0.000155086,0.0242191,0.0244228,2.37847
237358566,74735021,358,104907,1.13378,3773980,171.742,1.08075e-05,0.00163709,0.00163709,0.694007
237361092,74735021,957,4090870,692.491,168685000,103508,0.000169277,0.0253023,0.0253002,2.00276
237357837,74735021,55,244783,2.11848,7428930,324.349,8.65451e-06,0.00132505,0.00132505,0.646645
237362663,74735021,15629,802819,20.6368,23618500,3186.41,2.57055e-05,0.00396903,0.00396446,0.826094
237365962,74735021,16337,209814,2.5266,6832160,372.053,1.20421e-05,0.00177325,0.00177325,1.24368
237370108,74735021,17261,244738,31.2563,7109780,4498.01,0.000127713,0.0183789,0.0183775,0.42766
237368535,74735021,16889,1853360,150.644,56167800,21993.5,8.12816e-05,0.0118669,0.0118669,1.83113
237372329,74735021,111220810,69713.6,76.0398,2727560,11825.1,0.00109075,0.169624,0.169965,0.880317
237364369,74735021,15971,5769570,210.202,191358000,29830.5,3.64329e-05,0.00517032,0.00517076,1.30941
237369723,74735021,17134,664411,27.8329,19991500,3804.06,4.18912e-05,0.00572547,0.00572547,1.16299
237364254,74735021,15943,2766350,634.459,95201700,89603.5,0.000229349,0.0323905,0.0317344,1.24092
237363026,74735021,15726,139872,2.27342,2453260,298.261,1.62535e-05,0.00213238,0.00213238,0.264929
237362765,74735021,15670,279342,2.67326,8360010,356.873,9.56986e-06,0.00127755,0.00127675,1.239
237361258,74735021,998,818343,120.351,26639100,16885.9,0.000147067,0.0206343,0.0202881,1.19716
237371544,74735021,17552,244783,136.895,8531690,21575.4,0.000559249,0.0881408,0.0881408,0.786471
237368034,74735021,16754,3006940,624.035,106325000,94493.9,0.000207531,0.0314252,0.0314323,2.12689
237367135,74735021,16573,139876,0.911376,4669060,122.443,6.5156e-06,0.00087537,0.00087537,0.406976
237367824,74735021,16709,804287,79.5753,29913900,13176.1,9.8939e-05,0.0163823,0.0163823,1.75533
237363416,74735021,15846,3702550,621.557,93795200,96959,0.000167873,0.0261871,0.0277151,1.61121
237364809,74735021,16101,33557.1,10.8921,1431140,1991.93,0.000324584,0.0593594,0,0
237370622,74735021,17365,314721,288.472,14302400,40971.5,0.000916597,0.130183,0.130183,0.512502
237369984,74735021,17233,209814,9.77126,7652370,1287.56,4.6571e-05,0.0061367,0.0061367,0.633998
237366192,74735021,16411,3182180,1119.71,129819000,207385,0.000351868,0.0651707,0.0651707,1.93522
237369514,74735021,17054,1958260,105.973,60400800,14948.5,5.41158e-05,0.00763357,0.00763357,1.12563
237370338,74735021,17297,34745,18.0659,1302270,3081.28,0.000519956,0.0886827,0,0
237370660,74735021,17372,1014090,49.9198,34568800,7337.92,4.92264e-05,0.007236,0.00723598,0.951705
237357908,74735021,99,1538640,309.273,44843200,43445.8,0.000201004,0.0282366,0.0282366,1.23475
237363039,74735021,15730,209812,17.9771,3615880,2531.67,8.56819e-05,0.0120664,0.0120663,0.862241
237371692,74735021,17605,34965.9,2.98242,1500200,539.459,8.52952e-05,0.0154282,0,0
237357713,74735021,19,209814,10.2156,6747070,1456.42,4.86889e-05,0.00694147,0.00694147,1.2501
237358179,74735021,233,1175330,490.361,50797000,77608.2,0.000417212,0.0660311,0.0639972,0.856699
237365603,74735021,16273,34969,0.234632,932136,33.6239,6.70972e-06,0.000961536,0,0
237371584,74735021,17563,454423,32.2911,9704470,4472.56,7.10595e-05,0.00984228,0.0098394,0.921428
237361831,74735021,10671,64618,0.0256014,705183,3.72653,3.96196e-07,5.76701e-05,5.76701e-05,0.00945402
237371479,74735021,17533,207208,2.10614,5353710,301.906,1.01644e-05,0.00145702,0.00146464,0.690357
237362635,74735021,15620,34907.4,0.380802,602983,48.6343,1.09089e-05,0.00139324,0,0
237359527,74735021,630,1223920,105.969,43457400,14970,8.65819e-05,0.0122312,0.0122312,0.78835
237368406,74735021,16861,978778,137.837,34552900,20164.8,0.000140825,0.020602,0.0206184,1.14091
237366138,74735021,16398,25411900,3679.68,957326000,615045,0.000144801,0.024203,0.0241975,2.42166
237364649,74735021,16028,6807920,603.911,273815000,91867.6,8.8707e-05,0.0134942,0.013301,1.58256
237362597,74735021,15608,594452,82.5883,14468700,11301.7,0.000138932,0.019012,0.0190116,1.77825
237358577,74735021,361,9728440,917.823,316673000,132515,9.43443e-05,0.0136214,0.0150383,1.65894
237370014,74735021,17240,34969,3.14474,1252680,461.409,8.99293e-05,0.0131948,0,0
237366513,74735021,16466,3493570,179.378,119659000,25627.4,5.13454e-05,0.0073356,0.00734405,2.64494
237366378,74735021,16443,1049070,10.1086,39235500,1607.01,9.63579e-06,0.00153184,0.00153184,1.27504
237369765,74735021,17154,1084030,182.766,27658300,25815.7,0.000168598,0.0238146,0.0238145,0.713167
237366104,74735021,16388,944163,1084.15,33716400,137537,0.00114827,0.145671,0.145671,0.92134
237366292,74735021,16430,2132800,99.9754,76934800,15667.8,4.68751e-05,0.00734608,0.00734594,1.20012
237364962,74735021,16135,2455000,427.748,90197800,70143.5,0.000174236,0.0285717,0.0277025,2.05406
237368917,74735021,16953,664398,141.625,26154100,19976.5,0.000213163,0.030067,0.0300672,0.59926
237358998,74735021,442,1132070,149.808,25007100,23381.8,0.000132331,0.020654,0.0202756,1.66383
237358221,74735021,247,2743620,108.059,111181000,15543.5,3.93856e-05,0.00566535,0.00567483,2.12547
237359025,74735021,460,174845,2.76521,6481880,380.775,1.58152e-05,0.00217779,0.00217779,1.09501
237371440,74735021,17523,2279960,32.6657,58532500,4872,1.43273e-05,0.00213688,0.00212782,1.43775
237368002,74735021,16738,1014100,572.552,27227700,90920.2,0.000564591,0.089656,0.089656,1.86952
237359380,74735021,590,1560740,128.808,59337500,20331.7,8.25298e-05,0.013027,0.0130381,1.349
237371794,74735021,111220664,1188950,102.928,42952100,13940.7,8.65711e-05,0.0117252,0.0117252,0.799227
237366017,74735021,16353,7693180,558.151,229528000,82745.4,7.25514e-05,0.0107557,0.0107557,2.04272
237369908,74735021,17213,734348,8.78822,21341700,1292.12,1.19674e-05,0.00175954,0.00175954,1.44359
237359166,74735021,518,7154250,2514.78,251343000,440577,0.000351509,0.0615825,0.0642767,2.41551
237357905,74735021,97,69333.1,18.0549,1127120,2517.85,0.000260408,0.0363153,0.0362871,0.154363
237365102,74735021,16172,2862370,1415.95,109617000,226528,0.000494677,0.0791403,0.0735689,1.34236
237372792,74735021,124372464,69938,8.64027,1169280,1125.52,0.000123542,0.0160932,0.0160932,0.330817
237361022,74735021,909,10870900,1424.78,279417000,226791,0.000131063,0.0208622,0.0223016,2.22962
237358416,74735021,310,804287,17.6709,26866500,2544.24,2.19709e-05,0.00316334,0.00316334,0.852845
237372612,74735021,124372440,34969,3.61984,622360,514.726,0.000103516,0.0147195,0,0
237357843,74735021,60,173721,0.964979,6278270,158.293,5.55476e-06,0.000911188,0.000908609,1.20729
237371031,74735021,17399,145742,1.70826,2866640,273.076,1.17211e-05,0.0018737,0.00192311,0.904351
237357962,74735021,121,80743.6,7.1863,3266100,1129.06,8.90015e-05,0.0139833,0.0142254,0.503622
237358977,74735021,429,1677970,139.539,59520100,21898.8,8.31593e-05,0.0130507,0.0130501,1.06365
237359159,74735021,513,104907,4.3435,3097300,601.13,4.14034e-05,0.00573012,0.00573012,0.59265
237362772,74735021,15671,69755.1,0.430619,2260330,67.027,6.17331e-06,0.000960891,0.000960092,0.648766
237360072,74735021,750,162006,46.3818,2630790,6527.41,0.000286296,0.040291,0.0394403,0.796287
237359098,74735021,500,46203900,4204.26,1349310000,667852,9.09936e-05,0.0144544,0.0144401,1.73318
237370433,74735021,17325,244783,1.50477,8138000,217.53,6.14737e-06,0.000888666,0.000888666,0.804325
237362748,74735021,15664,384502,61.8356,8236320,8353.6,0.00016082,0.0217258,0.0217172,1.04868
237359840,74735021,687,3385420,549.023,135243000,83647.6,0.000162173,0.0247082,0.0246998,1.49467
237366249,74735021,16421,804287,232.625,29749400,34549.7,0.000289231,0.0429569,0.0429569,0.760764
237359008,74735021,448,699374,47.9363,24528500,7062.78,6.85418e-05,0.0100987,0.0100987,0.743804
237357788,74735021,39,7728150,281.048,278009000,41627,3.63668e-05,0.00538642,0.00538642,1.62559
237365048,74735021,16154,909194,22.944,30739100,3445.53,2.52356e-05,0.00378965,0.00378965,1.65084
237364655,74735021,16030,30382900,9393.41,925548000,1476210,0.000309167,0.0485868,0.0480034,1.60852
237369602,74735021,17084,69938,8.1902,2378620,1342.19,0.000117107,0.0191911,0.0191911,0.5792
237359192,74735021,532,666361,22.1277,13343800,3765.21,3.32068e-05,0.0056504,0.00547124,1.62208
237370320,74735021,17293,69714,61.3794,2754430,9781.77,0.000880446,0.140313,0.140148,0.519326
237366559,74735021,16474,556169,35.4821,20961800,5344,6.37973e-05,0.00960858,0.00964782,1.17277
237371678,74735021,17591,174739,0.282988,3786170,41.8135,1.61948e-06,0.000239291,0.000239346,0.525257
237368297,74735021,16829,46201500,23675.9,1802680000,3630300,0.000512448,0.0785753,0.0786959,1.81475
237371605,74735021,17569,454423,32.2911,9704470,4472.56,7.10595e-05,0.00984228,0.0098394,0.921428
237359080,74735021,494,1398760,562.748,51891000,76440.5,0.000402319,0.0546487,0.0546487,0.736278
237368900,74735021,16949,20550100,12996.2,864395000,2084610,0.000632412,0.10144,0.104823,1.9952
237371373,74735021,17500,5364840,356.285,127367000,47601.9,6.64111e-05,0.00887293,0.00879763,1.89983
237365318,74735021,16203,139876,5.85181,4735030,871.728,4.18357e-05,0.00623215,0.00623215,1.60168
237359149,74735021,511,734349,79.7787,27210200,11066.3,0.000108639,0.0150695,0.0150695,0.712395
237366875,74735021,16541,1503570,255.672,53608600,38263.9,0.000170043,0.0254488,0.0254688,2.78458
237366629,74735021,16489,3916530,280.371,122519000,42520,7.15865e-05,0.0108566,0.0108566,3.60464
237364639,74735021,16025,9066170,1882.02,336981000,274174,0.000207587,0.0302414,0.030049,1.34933
237367269,74735021,16606,279752,2.11118,10110400,315.341,7.5466e-06,0.00112722,0.00112722,1.17034
237359610,74735021,648,7767000,1385.14,286850000,219014,0.000178337,0.0281981,0.0283008,1.31898
237372406,74735021,111220878,1852360,173.535,65003000,26265.6,9.36834e-05,0.0141795,0.0141781,1.95418
237370089,74735021,17257,1468660,112.296,40711400,16855.3,7.64614e-05,0.0114767,0.0114766,0.990112
237359187,74735021,529,174845,10.0747,5084710,1547.46,5.76207e-05,0.00885047,0.00885049,0.661785
237361520,74735021,1082,209814,11.5869,6777680,1705.11,5.52246e-05,0.00812679,0.00812679,0.835304
237359143,74735021,510,384659,43.597,14442000,6492.76,0.000113339,0.0168793,0.0168793,1.1742
237362704,74735021,15655,1499510,73.6078,40731300,10220.3,4.90878e-05,0.00681573,0.00679905,2.09481
237357769,74735021,31,15106600,616.698,557724000,90372.7,4.0823e-05,0.00598233,0.00598233,1.3608
237367722,74735021,16692,11854500,3920.9,431553000,625237,0.000330752,0.0527427,0.0527427,1.86367
237365116,74735021,16178,243611,242.342,9360800,36912.4,0.000994793,0.151522,0.151392,0.391606
237368269,74735021,16823,1049070,173.906,39647100,26842.3,0.000165772,0.0255867,0.0255867,1.5968
237364634,74735021,16023,9118780,1242.71,184716000,181861,0.00013628,0.0199435,0.0185893,1.61027
237369064,74735021,17001,104907,5.50739,3468410,904.588,5.24979e-05,0.00862276,0.00862276,0.944844
237367297,74735021,16616,1049070,19.0713,36506100,2460.07,1.81792e-05,0.002345,0.002345,1.36076
237370143,74735021,17272,839101,26.1807,25991100,3998.25,3.12009e-05,0.00476493,0.00476492,0.699339
237364181,74735021,15935,2646970,199.458,86570800,29313,7.53534e-05,0.0110742,0.0106919,1.17207
237357861,74735021,71,69938,0.286878,2358120,45.0384,4.10189e-06,0.000643976,0.000643976,0.514654
237366561,74735021,16475,241448,29.7561,9283810,4390.23,0.00012324,0.0181829,0.0181558,0.7021
237361980,74735021,10722,9849990,4644.02,368745000,748760,0.000471475,0.0760163,0.0760228,1.94751
237364686,74735021,16043,625025,396.63,25021000,74213.6,0.000634582,0.118737,0.119065,1.33534
237363186,74735021,15787,3181100,163.259,101711000,22600.1,5.13217e-05,0.0071045,0.00710879,0.984626
237365403,74735021,16232,559504,79.8111,15124200,10478.3,0.000142646,0.0187278,0.0187278,1.09116
237358098,74735021,187,897409,388.349,34162100,62898.9,0.000432744,0.0700894,0.0601497,1.53952
237362328,74735021,182305709,1145420,249.854,47892900,37406.5,0.000218133,0.0326574,0.0311506,1.14402
237368240,74735021,16818,56480000,28796.5,2213690000,4403460,0.000509853,0.0779648,0.0780782,1.81486
237369800,74735021,17172,874215,173.943,30150000,25894.3,0.000198971,0.02962,0.02962,0.730446
237361046,74735021,928,17191000,8548.11,658069000,1398440,0.000497245,0.0813472,0.0813506,1.85489
237365330,74735021,16211,13987600,1227.15,414677000,174814,8.77314e-05,0.0124978,0.0124982,2.51991
237360688,74735021,856,27548500,4584.49,1017190000,756932,0.000166415,0.0274763,0.0274495,2.18804
237371827,74735021,111220690,174845,71.9217,6791720,8998.94,0.000411345,0.0514681,0.0514681,0.562311
237371087,74735021,17416,11246000,1637.19,349073000,228632,0.00014558,0.02033,0.0200856,1.35862
237365262,74735021,16193,949978,369.392,30712300,54622.4,0.000388843,0.0574987,0.0528646,0.835804
237359056,74735021,479,705582,98.336,24923900,15568.7,0.000139369,0.0220651,0.0219603,1.06684
237360806,74735021,886,11469600,3772.63,423007000,586531,0.000328925,0.0511381,0.0510098,2.04762
237367252,74735021,16599,524535,62.6936,20080300,8962.32,0.000119522,0.0170862,0.0170862,0.569735
237371801,74735021,111220668,69938,2.94321,2672480,488.516,4.20832e-05,0.00698498,0.00698498,0.215112
237371555,74735021,17556,244763,38.4971,7044530,5721.83,0.000157283,0.023377,0.023377,0.673287
237371705,74735021,17614,34969,1.35034,1046100,205.868,3.86152e-05,0.00588715,0,0
237364867,74735021,16112,1184850,56.1401,39192900,8379.37,4.73817e-05,0.00707211,0.007292,1.30469
237370054,74735021,17247,69938,29.4863,2145400,4230.32,0.000421607,0.0604867,0.0604867,0.176902
237359596,74735021,645,44963800,22348.8,1759600000,3447000,0.000497041,0.0766616,0.0767944,1.85686
237366323,74735021,16434,1293850,219.201,42029200,32562.5,0.000169417,0.0251671,0.0251671,0.466637
237359307,74735021,576,34969,9.94824,956175,1464.08,0.000284487,0.0418679,0,0
237371070,74735021,17410,1353000,40.2198,40161600,5582.98,2.97264e-05,0.00412638,0.00412534,0.950974
237361394,74735021,1049,2445150,1631.31,91901100,247796,0.000667161,0.101342,0.0965899,0.811181
237363708,74735021,15900,730057,445.919,14508200,60233.8,0.0006108,0.0825055,0.0823431,0.460362
237358031,74735021,149,1923300,551.059,70504300,93087.9,0.000286518,0.0484002,0.0484002,1.13757
237365128,74735021,16180,172289,84.9649,7010020,13317.1,0.000493154,0.0772953,0.0766543,0.74968
237371432,74735021,17520,68790.1,1.49913,1374470,211.505,2.17929e-05,0.00307464,0.00309198,0.84942
237363844,74735021,15917,8007500,746.7,234528000,114895,9.325e-05,0.0143484,0.0143478,0.970299
237362956,74735021,15705,104871,6.3357,1858450,859.616,6.0414e-05,0.00819686,0.00819517,0.867848
237370158,74735021,17278,34969,0.221847,1136850,32.0075,6.34412e-06,0.000915311,0,0
237364980,74735021,16138,782308,88.4019,27185900,14398.9,0.000113001,0.0184056,0.0184035,1.41879
237366771,74735021,16526,34969,3.22583,1427120,414.071,9.22482e-05,0.0118411,0,0
237361131,74735021,973,313017,403.151,10042700,59156.4,0.00128795,0.188988,0.188922,0.504025
237358048,74735021,159,10515000,1233.48,302205000,189183,0.000117306,0.0179916,0.0179967,0.903182
237360056,74735021,747,174845,4.68629,6093980,670.376,2.68025e-05,0.00383412,0.00383412,1.13943
237368516,74735021,16877,5035540,394.271,157312000,59492.8,7.82978e-05,0.0118146,0.0118146,2.40167
237358116,74735021,200,609907,67.3285,16052600,9273.33,0.000110391,0.0152045,0.0149232,0.901178
237370041,74735021,17245,34969,2.15267,1048060,352.036,6.15594e-05,0.0100671,0,0
237364697,74735021,16050,274158,8.21491,4485760,1265.87,2.99642e-05,0.00461729,0.00462916,0.357343
237366158,74735021,16402,559504,63.4619,21368700,11166.5,0.000113425,0.0199578,0.0199578,1.80894
237371908,74735021,111220730,314711,47.7895,11194600,8548.04,0.000151852,0.0271615,0.0271614,0.577314
237365511,74735021,16256,314720,7.85,9880660,1237.81,2.49428e-05,0.00393304,0.00393304,0.881814
237363032,74735021,15728,629430,62.6788,10834000,8863.26,9.95804e-05,0.0140814,0.0140812,0.958288
237366705,74735021,16501,69938,6.85736,1668260,1119.8,9.80491e-05,0.0160113,0.0160113,0.230397
237370428,74735021,17324,244783,1.50477,8138000,217.53,6.14737e-06,0.000888666,0.000888666,0.804325
237364969,74735021,16136,3125900,1442.66,108673000,281874,0.000461519,0.0901737,0.0947839,2.43311
237369685,74735021,17115,944163,64.2981,30687700,9555.04,6.81007e-05,0.0101201,0.0101201,0.882794
237361856,74735021,10681,3026760,2910.75,131922000,433974,0.000961673,0.143379,0.14896,1.22788
237368984,74735021,16973,69938,0.992615,2663000,150.75,1.41928e-05,0.00215548,0.00215548,0.243913
237371564,74735021,17559,174825,25.9051,4674540,3740.48,0.000148177,0.0213955,0.0213957,0.710186
237357799,74735021,41,832925,127.572,17236400,16816.5,0.000153161,0.0201897,0.0201866,0.638178
237369508,74735021,17051,699380,21.1943,22973000,3031.05,3.03044e-05,0.0043339,0.0043339,0.853786
237368658,74735021,16902,594473,74.9863,18178300,11565.4,0.000126139,0.0194548,0.0194548,2.10055
237371669,74735021,17586,34969,0.686719,1012380,100.783,1.96379e-05,0.00288206,0,0
237372399,74735021,111220874,349690,117.085,13007900,17781.3,0.000334824,0.0508487,0.0508487,0.896187
237362414,74735021,15570,174845,12.1007,4781990,1731.96,6.92081e-05,0.00990567,0.00990567,0.59471
237364774,74735021,16092,33964.7,2.55791,1448180,360.476,7.53109e-05,0.0106133,0,0
237365440,74735021,16248,1503660,83.263,43953800,11628.7,5.53734e-05,0.0077336,0.0077336,1.62873
237369597,74735021,17083,104907,5.68547,3227710,950.356,5.41953e-05,0.00905903,0.00905903,0.301216
237365460,74735021,16253,1014100,18.8764,31243600,2887.9,1.8614e-05,0.00284775,0.00284776,0.928358
237362654,74735021,15627,348884,5.08022,9927240,800.617,1.45614e-05,0.0022948,0.0022911,0.835255
237358969,74735021,425,876508,226.357,25222200,34735.4,0.000258248,0.0396293,0.038273,0.630735
237366065,74735021,16375,45467500,7600.55,1664170000,1181790,0.000167164,0.0259919,0.0260039,2.38718
237363275,74735021,15834,12862800,1482.16,412491000,220742,0.000115228,0.0171613,0.0180042,1.69113
237366722,74735021,16510,12133800,2849.19,442034000,405144,0.000234814,0.0333897,0.0333976,1.83001
237364591,74735021,16010,7760470,734.236,220072000,111942,9.46123e-05,0.0144246,0.0141972,1.90873
237358128,74735021,207,69938,29.1853,2633760,4484.36,0.000417302,0.0641191,0.0641191,0.754262
237362918,74735021,15693,1249170,39.7368,28889200,5145.15,3.18105e-05,0.00411885,0.00409264,0.781788
237359383,74735021,591,279752,25.3622,7544670,3908.6,9.06595e-05,0.0139717,0.0139717,1.08656
237369496,74735021,17045,594473,8.72425,19867600,1335.49,1.46756e-05,0.00224652,0.00224652,1.25747
237359030,74735021,463,9874310,2516.96,357860000,440240,0.000254899,0.0445844,0.0511477,2.1008
237363855,74735021,15919,8007500,746.7,234528000,114895,9.325e-05,0.0143484,0.0143478,0.970299
237359429,74735021,608,349690,5.41528,12390000,735.937,1.5486e-05,0.00210454,0.00210454,0.754652
237363204,74735021,15794,34969,3.66344,1079720,527.021,0.000104762,0.0150711,0,0
237367710,74735021,16690,3951500,2642.89,125962000,382816,0.000668834,0.0968788,0.0968788,1.03086
237357926,74735021,106,174845,23.106,5755030,3242.72,0.000132151,0.0185462,0.0185462,0.51258
237363242,74735021,15816,943622,74.3151,31293300,10348.8,7.87551e-05,0.0109671,0.0109686,1.12664
237366435,74735021,16453,2475730,562.957,91946600,83511.3,0.00022739,0.033732,0.0339409,1.85143
237367749,74735021,16698,6399330,1913.99,239276000,294012,0.000299093,0.0459442,0.0459442,1.83907
237359591,74735021,642,557254,33.7081,11969700,5339.16,6.04897e-05,0.00958119,0.00958586,1.28325
237367120,74735021,16567,104907,117.121,3831820,16863.3,0.00111643,0.160745,0.160745,0.415512
237368084,74735021,16769,349401,64.4811,12460000,9095.47,0.000184548,0.0260316,0.0260558,1.09338
237369750,74735021,17148,1503670,82.7118,46752600,12362.8,5.50067e-05,0.00822177,0.00822177,1.13714
237359047,74735021,473,2464650,339.614,74467000,53895.4,0.000137794,0.0218674,0.0220369,1.04983
237369702,74735021,17123,5385180,497.807,151257000,70486.9,9.24402e-05,0.0130891,0.013089,1.23314
237371722,74735021,17643,174841,7.11818,3749120,1036.32,4.07124e-05,0.00592725,0.00592716,0.714439
237359212,74735021,544,1001200,178.861,31626400,27712.5,0.000178646,0.0276791,0.0252235,1.01788
237369853,74735021,17191,909191,63.4219,26269400,9452.98,6.97564e-05,0.0103971,0.0103971,0.897089
237371892,74735021,111220724,664187,167.028,27279800,24635.7,0.000251477,0.0370915,0.0370975,0.842771
237366576,74735021,16478,1223920,111.184,41860400,15762.6,9.08432e-05,0.0128788,0.0128788,2.41647
237360711,74735021,864,14708400,1585.33,539579000,231758,0.000107784,0.0157569,0.0158022,2.24595
237357872,74735021,79,34969,0.193672,1171170,30.7143,5.5384e-06,0.000878328,0,0
237368305,74735021,16841,2692090,1508.06,104620000,226596,0.000560182,0.0841711,0.0842038,1.99107
237369647,74735021,17099,252228,156.044,10202100,23562,0.000618665,0.0934154,0.097592,1.18082
237362361,74735021,15565,958374000,208748,32232600000,32174200,0.000217815,0.0335717,0.0340598,2.60871
237359468,74735021,617,419628,309.759,17792400,57982.8,0.000738175,0.138177,0.138177,1.50747
237358196,74735021,239,5000570,907.288,176460000,136272,0.000181437,0.0272513,0.0272513,0.747681
237361262,74735021,999,104907,1.00141,2117320,147.905,9.5457e-06,0.00140987,0.00140987,0.119294
237357883,74735021,87,139876,0.350898,4222480,52.8192,2.50864e-06,0.000377614,0.000377614,0.656205
237361402,74735021,1050,839256,17.3151,28709200,2325.99,2.06315e-05,0.00277149,0.00277149,1.02757
237359558,74735021,635,569617,49.2638,20339800,8379.07,8.64858e-05,0.01471,0.0145091,1.75826
237366279,74735021,16428,1258880,133.234,48731800,16842.9,0.000105835,0.0133792,0.0133792,0.857324
237366443,74735021,16455,2475730,562.957,91946600,83511.3,0.00022739,0.033732,0.0339409,1.85143
237367739,74735021,16696,979132,153.168,39474200,24210.5,0.000156432,0.0247265,0.0247265,0.792879
237359930,74735021,695,374405000,67704.8,12191200000,10689800,0.000180833,0.0285513,0.028849,2.39262
237361035,74735021,918,5853370,237.366,159385000,34793.3,4.0552e-05,0.00594416,0.00646159,1.32758
237358005,74735021,137,664411,57.908,21471100,8420.08,8.71569e-05,0.012673,0.012673,0.958864
237359447,74735021,613,504754,503.411,21398800,78701.5,0.000997339,0.15592,0.155105,0.69669
237369028,74735021,16991,2517770,170.269,77991300,25077,6.76269e-05,0.00995999,0.00995999,1.06187
237370409,74735021,17317,1082810,317.255,31814800,41416,0.000292992,0.0382486,0.0382143,0.801903
237358207,74735021,242,7623240,145.532,251446000,19941.5,1.90906e-05,0.00261588,0.00261588,1.40123
237365364,74735021,16224,104907,0.564272,3378090,83.969,5.37878e-06,0.000800414,0.000800414,0.657191
237358531,74735021,343,284742000,50501.1,9272700000,7556050,0.000177358,0.0265365,0.0265179,2.16448
237362650,74735021,15626,1569390,109.273,42466700,15206.1,6.9628e-05,0.00968919,0.00966549,1.8769
237358572,74735021,360,244783,6.93703,8278430,992.45,2.83395e-05,0.00405441,0.00405441,1.58743
237357944,74735021,114,139876,22.9026,4259210,3387.08,0.000163736,0.024215,0.0242149,0.364879
237361942,74735021,10705,139876,13.0647,4901070,1866.08,9.34022e-05,0.0133409,0.0133409,1.02805
237357727,74735021,22,5350100,384.42,181909000,63333.4,7.18529e-05,0.0118378,0.0116025,1.61223
237366449,74735021,16456,209814,4.13856,6714660,687.825,1.97249e-05,0.00327826,0.00327826,1.68018
237369700,74735021,17122,69938,1.70161,2608330,268.932,2.43303e-05,0.00384529,0.00384529,0.609648
237357998,74735021,135,384329,147.721,10364500,19916.3,0.00038436,0.051821,0.0518278,0.742575
237357777,74735021,35,34969,0.00154846,1138900,0.224916,4.42809e-08,6.43186e-06,0,0
237358493,74735021,329,15913100,2393.7,640425000,341285,0.000150423,0.0214468,0.0208209,1.64438
237359241,74735021,559,1331660,300.823,41397000,43457.7,0.000225901,0.0326342,0.0325025,0.885342
237365754,74735021,16280,34969,0.0536189,1100830,7.51017,1.53333e-06,0.000214767,0,0
237364492,74735021,15999,784732,149.802,15712500,20302.2,0.000190896,0.0258715,0.0288204,1.23948
237366518,74735021,16467,2269650,68.194,77798400,9864.81,3.0046e-05,0.0043464,0.00436378,1.50879
237357825,74735021,45,314721,83.0552,11475500,10747.3,0.000263901,0.0341488,0.0341488,0.63276
237365505,74735021,16255,279752,5.00763,8354520,770.712,1.79002e-05,0.00275498,0.00275498,0.818195
237368327,74735021,16846,1713480,37.4204,61347300,5446,2.18388e-05,0.00317833,0.00317833,1.03523
237361089,74735021,955,1079430,218.714,23269200,27907.4,0.00020262,0.025854,0.0257905,1.07425
237363221,74735021,15804,1014100,100.546,35663600,12095.9,9.91484e-05,0.0119277,0.0119277,0.672644
237360132,74735021,769,278883,3.62306,8771170,573.458,1.29913e-05,0.00205627,0.00205432,0.649292
237358457,74735021,319,1963340,208.824,62795100,30397.5,0.000106361,0.0154825,0.0140984,0.979895
237358971,74735021,426,760236,338.956,22669000,51465.6,0.000445857,0.0676969,0.067782,0.557999
237367292,74735021,16615,1608570,333.902,54529900,48570.9,0.000207577,0.030195,0.030195,2.19425
237362034,74735021,10729,1112690,807.314,45014900,120799,0.000725551,0.108565,0.108724,0.94074
237369459,74735021,17029,101630,70.5406,4213810,10903.2,0.000694091,0.107283,0.108278,1.32007
237361821,74735021,1141,501440,1.16501,11544200,149.434,2.32333e-06,0.000298009,0.00031589,1.59414
237370006,74735021,17238,664371,119.044,24107400,19927.5,0.000179183,0.0299946,0.0299946,0.760566
237362658,74735021,15628,348884,5.08022,9927240,800.617,1.45614e-05,0.0022948,0.0022911,0.835255
237359204,74735021,542,2641830,1634.05,86344900,255573,0.00061853,0.0967408,0.0961682,1.68914
237365414,74735021,16239,874223,14.699,26356200,2154.04,1.68137e-05,0.00246395,0.00246394,0.631797
