id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259868451,74658033,927,209814,59.4715,7829770,7535.87,0.000283449,0.0359169,0.0359169,0.975622
259872840,74658033,16242,244783,25.4944,7993700,3450.98,0.000104151,0.0140981,0.0140981,0.696932
259863105,74658033,15,419628,1522.81,21336700,212210,0.00362895,0.50571,0.50571,0.489797
259869473,74658033,15626,2063160,5482.32,73985400,840019,0.00265724,0.407152,0.407152,1.64302
259868025,74658033,797,10106000,4330.73,441585000,717933,0.000428529,0.07104,0.07104,2.32378
259873390,74658033,16343,2028200,1095.56,87530100,158714,0.000540161,0.0782536,0.0782536,1.84722
259873579,74658033,16377,244783,1087.13,9934250,151026,0.0044412,0.616979,0.616979,0.819533
259877695,74658033,17482,235453,39.5306,7225190,4986.81,0.000167892,0.0211797,0.0209517,1.00426
259874968,74658033,16864,2322010,963.623,94196700,143475,0.000414994,0.0617889,0.062635,1.47391
259866207,74658033,370,64189600,18229.8,2255790000,2520080,0.000283999,0.0392599,0.0404586,2.46574
259873803,74658033,16423,10770500,15217.9,484722000,2386970,0.00141293,0.221622,0.221622,2.68096
259869065,74658033,10677,10933600,3489.05,418612000,569778,0.000319112,0.0521126,0.0532107,3.78258
259876654,74658033,17207,2990870,1213.83,101318000,172773,0.000405844,0.0577667,0.0573255,1.57897
259874279,74658033,16624,6119580,1213.61,219488000,174003,0.000198315,0.0284338,0.0284338,2.15217
259873191,74658033,16292,209814,28.7475,8610500,3590.91,0.000137014,0.0171147,0.0171147,1.77963
259863480,74658033,45,536104,42.3462,19070100,6104.05,7.89887e-05,0.0113859,0.011613,1.9555
259874001,74658033,16544,1223920,196.359,50639800,29254,0.000160435,0.023902,0.023902,1.11025
259874801,74658033,16793,944163,654.551,36924500,115596,0.000693261,0.122432,0.122432,2.01599
259869641,74658033,15721,34969,6.20746,990505,879.764,0.000177513,0.0251584,0,0
259876813,74658033,17253,2609130,3985.24,84139200,741933,0.00152742,0.28436,0.274805,2.64625
259867558,74658033,623,230127000,141923,9067750000,20800600,0.000616716,0.0903871,0.0903858,2.75898
259866299,74658033,401,839256,1037.51,31539800,165985,0.00123622,0.197777,0.197777,1.18418
259865862,74658033,291,19582600,22709.3,632841000,2964200,0.00115966,0.151369,0.151369,1.21962
259866405,74658033,442,1852130,965.929,40895600,155234,0.000521525,0.0838142,0.0837591,1.95275
259873525,74658033,16361,1713480,257.81,70580900,40187.2,0.00015046,0.0234536,0.0234536,1.71399
259874194,74658033,16586,139876,97.3354,6402090,14406.6,0.000695869,0.102995,0.102995,0.547532
259875008,74658033,16875,279665,94.025,10833000,14452.5,0.000336205,0.0516779,0.0516654,1.03053
259870648,74658033,15878,349690,864.161,14539000,129084,0.00247122,0.369139,0.369139,1.51949
259871543,74658033,16041,4266220,3881.02,174335000,522353,0.000909711,0.122439,0.122439,1.26851
259874797,74658033,16791,1258880,755.849,48007000,131527,0.000600412,0.104479,0.104479,2.07045
259871152,74658033,15987,3147180,908.637,86453600,125784,0.000288714,0.0399672,0.039967,1.38928
259869578,74658033,15683,69938,9.29293,2187390,1586.01,0.000132874,0.0226773,0.0226773,1.22963
259868603,74658033,984,10401000,2026.4,474464000,350451,0.000194827,0.0336939,0.0329814,3.2686
259869668,74658033,15751,118857000,93826.3,4556530000,13777700,0.000789408,0.115919,0.115916,3.00491
259863475,74658033,44,7937960,1578.25,315584000,203054,0.000198823,0.0255801,0.0255801,1.12621
259874319,74658033,16640,174845,2.79448,5745810,407.861,1.59826e-05,0.0023327,0.0023327,0.880808
259876677,74658033,17216,263646,38.8877,10125000,5067.27,0.000147499,0.01922,0.0182682,1.06704
259876863,74658033,17273,104760,107.265,3043210,14744.7,0.00102391,0.140748,0.14072,0.5627
259878910,74658033,111220868,90966,3.39885,3811310,487.875,3.7364e-05,0.00536327,0.00563965,0.696183
259865058,74658033,256,2622680,1540.11,92482500,214671,0.000587227,0.0818519,0.0818519,1.23301
259873829,74658033,16436,1573600,1173.39,75660700,167151,0.000745667,0.106222,0.106222,1.66796
259866180,74658033,363,1853360,681.272,74834000,90768.3,0.000367588,0.0489751,0.0489751,0.941253
259867319,74658033,521,209814,125.23,8472850,15688.8,0.00059686,0.074775,0.074775,0.317436
259878965,74658033,111220902,68701.5,31.6127,2043010,4380.65,0.000460146,0.0637636,0.0637358,1.10577
259871009,74658033,15953,349690,211.601,9915410,31377.6,0.00060511,0.0897298,0.0897299,1.42039
259874478,74658033,16708,699380,101.409,28537200,13375,0.000144998,0.0191241,0.0191241,1.08435
259874491,74658033,16715,34969,4.82192,1372060,682.117,0.000137891,0.0195063,0,0
259878449,74658033,111220714,121320,66.0125,4281310,8707.35,0.000544118,0.0717716,0.0757823,0.749137
259868462,74658033,930,3217150,11483.4,169621000,1555060,0.00356943,0.483366,0.483366,1.12769
259874218,74658033,16598,174845,30.9419,7258270,4564.6,0.000176968,0.0261065,0.0261065,1.01809
259875629,74658033,16999,47428.7,3.44622,2443660,429.033,7.26611e-05,0.00904585,0.00904623,0.0642605
259876012,74658033,17105,171867,1.24766,7330300,178.437,7.25947e-06,0.00103823,0.00103071,1.22396
259876357,74658033,17131,244783,44.3946,8203860,6109.18,0.000181363,0.0249575,0.0249575,0.768472
259873793,74658033,16417,244783,367.329,11565100,51029.2,0.00150063,0.208467,0.208467,1.21525
259872074,74658033,16149,69938,13.3414,3010410,1920.78,0.000190761,0.027464,0.027464,0.94558
259870634,74658033,15873,1258880,1819.7,47351700,252409,0.00144548,0.200502,0.200502,1.41321
259878089,74658033,17507,873487,31.6409,23174500,4780.09,3.62236e-05,0.00547242,0.00436659,2.69821
259873258,74658033,16319,1084040,2086.41,48385200,287453,0.00192466,0.265169,0.265169,0.799114
259874661,74658033,16754,2910510,1303.53,119583000,187898,0.00044787,0.0645586,0.0635602,2.1071
259864142,74658033,91,2656730,966.871,112377000,137239,0.000363932,0.051657,0.0516398,1.94514
259864949,74658033,238,133591,8.37421,5278520,1059.2,6.26852e-05,0.00792868,0.00792589,0.972082
259872390,74658033,16193,1083720,800.247,42748100,108479,0.000738424,0.100099,0.100071,0.716748
259874651,74658033,16744,34969,2.25841,1203610,335.646,6.45833e-05,0.00959837,0,0
259869181,74658033,10729,1298570,101.336,59408500,13013.1,7.80369e-05,0.0100211,0.00979545,1.04589
259869348,74658033,15619,734349,1721.4,29030300,266712,0.00234412,0.363195,0.363195,1.86678
259873336,74658033,16336,244783,52.3906,9925120,8689.27,0.000214029,0.0354979,0.0354979,1.22736
259873964,74658033,16511,34969,52.4444,1298100,7400.92,0.00149974,0.211642,0,0
259869769,74658033,15784,11959300,2154.17,459923000,321232,0.000180125,0.0268604,0.0268602,1.94542
259867502,74658033,599,1748450,3480.45,92479800,514770,0.00199059,0.294415,0.294415,1.16208
259875787,74658033,17039,1159260,76.3076,42419300,10572.1,6.58246e-05,0.00911976,0.00695256,1.2781
259875916,74658033,17075,727454,179.624,31642500,24772.6,0.000246921,0.0340539,0.0339893,0.905871
259867467,74658033,583,4580940,39773.3,190867000,5529780,0.00868234,1.20713,1.20713,0.683746
259876498,74658033,17148,1663570,1063.49,66467800,152694,0.00063928,0.0917872,0.0908644,1.30585
259872857,74658033,16245,454597,249.296,14515000,34402.7,0.000548389,0.0756774,0.0756774,0.947632
259871439,74658033,16010,7972930,1690.78,293448000,262429,0.000212066,0.032915,0.032915,2.33074
259878925,74658033,111220874,280336,631.249,11843500,108301,0.00225176,0.386324,0.426773,1.16522
259866157,74658033,354,117678000,49059.9,4004940000,6888790,0.000416901,0.0585395,0.0593328,2.64501
259864133,74658033,90,209814,301.432,8517720,40463,0.00143666,0.192852,0.192852,0.972408
259875633,74658033,17000,172439,14.8016,8875940,1921.22,8.58368e-05,0.0111414,0.0120681,1.09556
259878410,74658033,111220636,152296,53.3191,6234250,7129.4,0.0003501,0.0468126,0.0755879,0.563559
259869856,74658033,15796,1153980,85.0905,39742600,12163.1,7.37367e-05,0.0105401,0.0105401,2.96672
259863696,74658033,68,2377890,1148.9,78199900,158870,0.000483159,0.0668112,0.0668112,2.01912
259867346,74658033,527,1503670,123.334,40704900,17328.7,8.20219e-05,0.0115243,0.0115243,3.45061
259875935,74658033,17082,165522,87.1791,6861870,10892.4,0.000526691,0.0658059,0.0861614,0.673364
259865121,74658033,275,15980800,8649.61,657711000,1314620,0.000541249,0.0822623,0.0822623,2.65395
259876142,74658033,17117,33291.7,9.52211,1181550,1533.02,0.000286021,0.0460481,0,0
259864678,74658033,173,804287,555.434,20624200,76570.6,0.000690591,0.0952031,0.0952031,1.13133
259874415,74658033,16683,839131,32.9282,36970300,5025.67,3.92409e-05,0.00598914,0.00598942,1.80527
259866032,74658033,315,536844000,888227,20707000000,125475000,0.00165454,0.233728,0.233699,2.75315
259869847,74658033,15795,1153980,85.0905,39742600,12163.1,7.37367e-05,0.0105401,0.0105401,2.96672
259879020,74658033,112892331,34969,4.90589,1320140,647.686,0.000140293,0.0185217,0,0
259875869,74658033,17054,1730490,797.582,62713900,113975,0.000460899,0.0658626,0.0669766,1.84974
259875948,74658033,17086,1392010,487.226,55917100,72972.6,0.000350015,0.0524223,0.0522075,1.52864
259875965,74658033,17093,10299000,4592.5,353414000,669845,0.000445919,0.06504,0.0630411,1.79522
259874999,74658033,16873,244613,14.3495,10133200,2157.75,5.86622e-05,0.00882109,0.00881793,1.38891
259878417,74658033,111220656,34969,22.0256,1364250,3131.35,0.00062986,0.0895465,0,0
259867920,74658033,718,5140440,10155.7,226129000,1591710,0.00197565,0.309644,0.309644,3.16716
259866336,74658033,421,419628,1.2323,5710530,190.355,2.93665e-06,0.000453627,0.000453627,1.62755
259873813,74658033,16430,2133110,4890.73,92113400,767311,0.00229277,0.359715,0.359715,2.96305
259876804,74658033,17250,8810190,6830.6,277530000,1202620,0.000775307,0.136504,0.134663,3.40381
259876637,74658033,17202,32438.2,30.6099,1280090,3789.75,0.000943637,0.11683,0,0
259870866,74658033,15927,349690,2.07706,9514260,285.813,5.93972e-06,0.000817332,0.000817332,1.5757
259873771,74658033,16405,279752,155.129,13378800,24862.6,0.000554522,0.0888736,0.0888736,1.29185
259874842,74658033,16810,65917600,30150.8,2823150000,4783020,0.000457401,0.0725605,0.0710888,2.41495
259864759,74658033,203,208065,15.3325,8253420,2047.31,7.36909e-05,0.00983979,0.00984874,1.12543
259874369,74658033,16664,734349,23.027,34024200,3144.95,3.1357e-05,0.00428264,0.00428264,1.09261
259878920,74658033,111220872,168629,17.8954,7049080,2644.65,0.000106123,0.0156832,0.00527351,1.53542
259867902,74658033,708,2168080,1160.37,86385200,155735,0.000535209,0.0718311,0.0718311,1.23481
259863019,74658033,9,4406090,2008.73,185275000,284289,0.000455898,0.0645219,0.0645219,1.25178
259866301,74658033,402,9371690,12902,330421000,1726760,0.0013767,0.184253,0.184253,1.51767
259868806,74658033,1074,1363790,15.9304,25220700,2264.98,1.1681e-05,0.0016608,0.0016608,3.3469
259869586,74658033,15687,1317470,1205.73,30457800,163581,0.00091518,0.124162,0.123112,1.84352
259868533,74658033,959,1258800,109.678,33844700,15321.6,8.71286e-05,0.0121715,0.0121713,0.952977
259878215,74658033,17540,1640500,1060,49023600,145731,0.000646141,0.0888334,0.093863,1.94387
259874207,74658033,16594,104907,19.3499,4174560,2716.14,0.000184448,0.0258909,0.0258909,0.891941
259874316,74658033,16639,664411,255.666,19282000,34651.5,0.000384801,0.0521537,0.0521537,1.51711
259868720,74658033,1033,6694620,1933.17,299117000,272686,0.000288764,0.0407321,0.0392958,2.15757
259873318,74658033,16332,4301190,6268.15,184813000,975514,0.00145731,0.226801,0.226801,3.45705
259868750,74658033,1047,6049640,2308.83,286365000,362082,0.000381647,0.0598518,0.0598518,2.3782
259869369,74658033,15622,16134800,19854.4,506286000,2936450,0.00123054,0.181996,0.181762,2.19536
259874669,74658033,16757,34969,0.682726,1521340,91.5392,1.95237e-05,0.00261772,0,0
259873358,74658033,16337,244783,52.3906,9925120,8689.27,0.000214029,0.0354979,0.0354979,1.22736
259869265,74658033,15589,4126340,1412.22,153279000,215967,0.000342244,0.0523385,0.0523385,1.9981
259868440,74658033,920,14723500,6962.34,676759000,1196020,0.000472874,0.0812325,0.0816806,2.44048
259876714,74658033,17226,489105,255.994,14435300,34335,0.000523392,0.0701996,0.0701453,1.21351
259866152,74658033,353,5385190,6864.14,208843000,1031140,0.00127463,0.191477,0.191476,1.83162
259868045,74658033,826,8987030,6121.75,347563000,916307,0.000681176,0.101959,0.101959,3.03023
259876889,74658033,17281,31372.2,1.83008,1017190,285.673,5.83344e-05,0.00910594,0,0
259874402,74658033,16677,1049070,447.987,44561400,60550.8,0.000427033,0.0577185,0.0577185,1.1235
259875637,74658033,17001,138872,11.4068,7097340,1494.03,8.2139e-05,0.0107583,0.0119364,1.23801
259877285,74658033,17319,555708,70.4546,15623200,9203.91,0.000126784,0.0165625,0.0181495,1.19879
259866096,74658033,334,3531870,4426.03,129413000,606726,0.00125317,0.171786,0.171786,1.0891
259867561,74658033,625,6329390,1510.13,284651000,228508,0.00023859,0.0361026,0.0361026,1.43936
259877130,74658033,17309,34969,4.66225,1638730,620.84,0.000133325,0.017754,0,0
259877403,74658033,17371,174820,26.6888,7925270,3545.05,0.000152664,0.0202782,0.0202773,0.448622
259874372,74658033,16665,734349,23.027,34024200,3144.95,3.1357e-05,0.00428264,0.00428264,1.09261
259876893,74658033,17283,645956,239.531,22567300,33111.4,0.000370816,0.0512596,0.0516017,1.92292
259869617,74658033,15702,174845,258.213,6390950,36353.2,0.00147681,0.207917,0.207917,0.901691
259869311,74658033,15608,594473,533.295,19693900,99538.2,0.000897088,0.167439,0.167439,1.10027
259870573,74658033,15860,104907,218.616,3889960,34083,0.0020839,0.324888,0.324888,0.0908292
259868004,74658033,774,769318,264.552,28425200,36146,0.000343879,0.0469845,0.0469845,0.882474
259867482,74658033,590,3217150,2161.93,137809000,308451,0.000672003,0.0958771,0.0958771,2.34626
259875112,74658033,16905,34969,3.88446,1581860,487.296,0.000111083,0.0139351,0,0
259866832,74658033,485,110992000,97161.3,4628690000,14259100,0.000875393,0.12847,0.12847,2.45005
259876736,74658033,17232,971378,648.52,34018300,89231.6,0.000667629,0.0918608,0.0913642,1.47642
259868002,74658033,773,1187170,837.669,46593100,110993,0.000705599,0.0934937,0.0907551,1.60794
259867372,74658033,537,1223920,354.599,46139600,55833.4,0.000289725,0.0456187,0.0456187,0.948193
259870166,74658033,15830,4091370,1593.88,140879000,260625,0.000389571,0.0637011,0.0637011,1.89299
259867632,74658033,655,3951400,1500.98,117764000,208636,0.000379859,0.0528006,0.0527994,1.83929
259868696,74658033,1022,8357590,1093.87,316073000,174161,0.000130883,0.0208386,0.0208386,1.75675
259867366,74658033,534,759335,61.2829,31852600,7863.59,8.0706e-05,0.0103559,0.00928051,1.40642
259874507,74658033,16725,6014670,2960.15,229738000,468466,0.000492155,0.0778872,0.0778872,1.78274
259875546,74658033,16962,698807,140.468,27456400,20712.7,0.000201012,0.0296401,0.0296707,1.94575
259876537,74658033,17161,460673,197.725,15513600,26035.6,0.000429209,0.0565164,0.0566866,0.622711
259873330,74658033,16335,2272980,5172.6,97282700,816800,0.00227569,0.359351,0.359351,2.93901
259873789,74658033,16415,1923300,2727.32,94668500,423123,0.00141805,0.219999,0.219999,1.47231
259871322,74658033,16009,8392430,2756.26,303262000,411830,0.000328423,0.0490716,0.049071,2.60619
259872771,74658033,16225,2937400,1067.62,102197000,161998,0.000363458,0.0551501,0.0551501,1.35728
259877336,74658033,17337,174712,51.0354,4223610,6354.24,0.000292112,0.0363698,0.0370155,1.29683
259863421,74658033,36,1643520,117.898,43899600,17439.9,7.17348e-05,0.0106113,0.0106113,1.53364
259866054,74658033,322,139421000,146098,5825550000,21820000,0.00104789,0.156504,0.156504,3.59942
259876350,74658033,17130,690407,281.383,24551100,40638.1,0.000407562,0.0588611,0.0546865,1.5852
259863517,74658033,59,979132,1544.42,53103200,212179,0.00157734,0.216701,0.216701,0.82774
259879036,74658033,124372452,34969,22.0256,1364250,3131.35,0.00062986,0.0895465,0,0
259864742,74658033,200,1258880,180.984,32400800,23506.2,0.000143765,0.0186722,0.0186722,1.66206
259874490,74658033,16714,104907,21.7235,3896180,3075.45,0.000207074,0.0293159,0.0293159,0.692579
259870895,74658033,15933,1503670,7236.92,55815700,1010070,0.00481285,0.671735,0.671735,1.39695
259876640,74658033,17203,392837,43.2899,13911700,6290.01,0.000110198,0.0160118,0.0157033,1.08226
259873950,74658033,16495,2272980,424.524,88399600,63415.6,0.000186769,0.0278997,0.0278997,1.74188
259878377,74658033,17640,403851,7.68823,8547700,1145.94,1.90373e-05,0.00283753,0.00120261,2.00608
259874355,74658033,16658,37686200,21380.5,1573810000,2965550,0.000567329,0.0786907,0.0783792,1.92284
259867438,74658033,571,6364360,13754,299553000,1865750,0.0021611,0.293156,0.293156,1.14777
259867943,74658033,729,2832490,36267.3,127711000,5129250,0.012804,1.81086,1.81086,0.857238
259872871,74658033,16248,1643540,398.699,64120000,54450,0.000242585,0.0331297,0.0331297,0.891974
259871591,74658033,16054,1923300,4846.54,74188600,637095,0.00251992,0.331252,0.331252,0.77983
259869034,74658033,1127,4021410,4340.03,117789000,574048,0.00107923,0.142748,0.142747,1.74325
259864772,74658033,206,169459,14.9125,5304390,2378.16,8.80012e-05,0.0140339,0.0138971,0.782023
259868743,74658033,1044,349690,166.65,14421600,23207.1,0.000476566,0.0663646,0.0663646,1.04537
259868718,74658033,1031,1748450,243.574,55425800,33647.3,0.000139309,0.0192441,0.0192441,1.41043
259878854,74658033,111220826,1309810,71.9411,48957900,9475.36,5.49248e-05,0.00723415,0.00727917,1.16577
259869537,74658033,15660,209814,1922.79,8963920,293358,0.00916427,1.39818,1.39818,0.702788
259867487,74658033,593,4008620,620.352,58042700,86644.7,0.000154755,0.0216146,0.0215554,2.68912
259867923,74658033,720,840467,955.36,36281500,134701,0.0011367,0.16027,0.15717,1.64512
259864963,74658033,240,944163,209.228,25958100,26703.3,0.000221602,0.0282825,0.0282825,1.59671
259867288,74658033,507,38875700,3515.74,1076710000,477715,9.04354e-05,0.0122883,0.0122882,2.97703
259874210,74658033,16595,104907,19.3499,4174560,2716.14,0.000184448,0.0258909,0.0258909,0.891941
259878436,74658033,111220690,171867,1.24766,7330300,178.437,7.25947e-06,0.00103823,0.00103071,1.22396
259878489,74658033,111220756,971378,648.52,34018300,89231.6,0.000667629,0.0918608,0.0913642,1.47642
259866178,74658033,362,5105470,7069.75,266217000,1131340,0.00138474,0.221593,0.221593,1.93445
259871480,74658033,16021,85709000,192831,3375080000,28671400,0.00224984,0.33452,0.33452,2.98515
259876541,74658033,17162,121320,66.0125,4281310,8707.35,0.000544118,0.0717716,0.0757823,0.749137
259864592,74658033,113,3252120,1654.47,131861000,246426,0.000508735,0.0757739,0.0757739,2.07563
259869375,74658033,15623,6075050,10727,177097000,1622240,0.00176574,0.267032,0.266616,2.02353
259868040,74658033,819,349690,90.0288,13115800,11950.6,0.000257453,0.0341748,0.0341748,0.872592
259867306,74658033,515,944163,999.654,38010900,147039,0.00105877,0.155735,0.155735,1.3644
259874251,74658033,16611,139876,35.6736,5491010,5108.18,0.000255038,0.0365194,0.0365194,1.22032
259867900,74658033,707,1258880,121.944,51577100,16101.8,9.68664e-05,0.0127905,0.0127905,1.08549
259874925,74658033,16851,351135,95.9243,13747400,14623.9,0.000273184,0.0416474,0.0404529,1.48465
259866462,74658033,454,804287,249.429,35577100,35423.6,0.000310124,0.0440435,0.0440435,1.00485
259876624,74658033,17194,34969,1.28918,1044810,200.481,3.68664e-05,0.00573312,0,0
259867538,74658033,614,1958260,822.008,52150900,118442,0.000419765,0.0604833,0.0604832,1.21043
259876464,74658033,17140,509066,48.8175,19102800,7048.32,9.58961e-05,0.0138456,0.0138057,1.74847
259864977,74658033,242,14267400,4599.77,584093000,686608,0.000322398,0.0481244,0.0481244,1.79597
259874341,74658033,16652,421450,42.9659,18853800,6035.19,0.000101948,0.0143201,0.0132098,1.50349
259875754,74658033,17030,431721,230.177,15612700,32197.7,0.000533162,0.07458,0.0623513,1.6097
259866284,74658033,394,9159680,6329.19,299311000,975266,0.000690983,0.106474,0.106452,1.54324
259871676,74658033,16072,19197900,10922.1,805922000,1528740,0.00056892,0.0796309,0.0796305,2.1425
259864884,74658033,226,4406090,1577.33,164201000,223873,0.000357989,0.0508098,0.0508099,1.92322
259869166,74658033,10722,16737000,4925.58,665637000,715802,0.000294293,0.0427676,0.04319,2.17677
259871055,74658033,15965,489566,15.6275,16145600,2087.29,3.19211e-05,0.00426354,0.00426354,1.47497
259874775,74658033,16784,209814,187.367,9273290,29618.8,0.000893013,0.141167,0.141167,1.30845
259867408,74658033,557,244783,89.105,8358360,11902.1,0.000364016,0.0486229,0.0486229,1.63802
259869602,74658033,15694,909194,1429.69,39049800,206237,0.00157248,0.226835,0.226835,1.96256
259873841,74658033,16442,944163,1067.13,45786100,143178,0.00113023,0.151645,0.151645,0.904423
259877564,74658033,17429,306692,322.413,13869900,46333.4,0.00105126,0.151075,0.135432,0.724858
259877581,74658033,17437,6664540,571,211013000,79728,8.56773e-05,0.011963,0.0120788,3.11248
259873811,74658033,16429,2692610,2670.7,126966000,411611,0.000991862,0.152867,0.152867,2.65983
259874440,74658033,16692,9432020,3243.32,376251000,448399,0.000343863,0.0475401,0.0465725,2.06213
259863512,74658033,56,22380200,4988.13,917239000,751911,0.000222882,0.0335972,0.0335972,2.86561
259869604,74658033,15695,69938,204.441,3336400,30252.3,0.00292318,0.432559,0.432559,0.993874
259866862,74658033,486,8007900,10920,375585000,1560060,0.00136365,0.194815,0.194815,1.37777
259874717,74658033,16769,304406,410.247,11040600,57879.7,0.0013477,0.19014,0.184321,1.40809
259870920,74658033,15936,11258600,4390.99,329944000,668973,0.000390013,0.0594191,0.0594117,2.8983
259868492,74658033,943,16575300,7247.36,626880000,1114310,0.000437239,0.0672271,0.067227,2.69207
259872777,74658033,16226,419628,218.101,15640100,37442.5,0.000519749,0.0892279,0.0892279,1.30716
259870559,74658033,15856,41613100,17191,1653650000,2511080,0.000413114,0.0603435,0.0603435,2.4826
259876834,74658033,17260,137785,446.075,5304550,85772.5,0.00323746,0.622508,0.621448,1.15631
259863718,74658033,69,1740130,201.767,50985200,27625.5,0.000115949,0.0158755,0.0156553,1.4779
259877316,74658033,17330,693117,55.3665,19525400,6952.29,7.98805e-05,0.0100305,0.0125191,2.41976
259864668,74658033,165,2796230,1275.99,100602000,187531,0.000456325,0.0670656,0.06704,1.1342
259871741,74658033,16085,594473,151.915,21271000,19794.5,0.000255545,0.0332975,0.0332975,0.926873
259878399,74658033,111220572,209814,214.461,8520460,28193.9,0.00102215,0.134376,0.134376,0.881686
259874268,74658033,16618,559504,219.79,20832200,30843.4,0.000392831,0.0551263,0.0551263,1.37324
259868710,74658033,1027,839252,1148.77,26160700,153956,0.0013688,0.183445,0.183444,1.42152
259878976,74658033,111220906,63264.3,175.433,2388120,22879.6,0.00277301,0.361652,0.386013,1.06778
259870820,74658033,15912,1433680,31.4803,39110600,4553.12,2.19576e-05,0.00317582,0.00317575,1.69721
259877300,74658033,17325,241713,4.77652,8897470,656.234,1.97611e-05,0.00271493,0.00274121,0.967041
259878953,74658033,111220896,68947.5,4.04573,1710440,503.915,5.86784e-05,0.00730867,0.00615398,0.221082
259866412,74658033,444,7028770,9541.87,362110000,1484280,0.00135754,0.211172,0.211172,1.79192
259869970,74658033,15814,1084040,69.6877,46161700,11213.1,6.42852e-05,0.0103438,0.0103438,2.12882
259869613,74658033,15700,34969,35.5851,1648620,4767.06,0.00101762,0.136323,0,0
259871042,74658033,15963,804287,23.7432,25749900,3138.59,2.95208e-05,0.00390232,0.00390232,1.52847
259869628,74658033,15712,174845,94.2645,6040530,13315.3,0.000539132,0.0761551,0.0761551,1.83135
259877706,74658033,17485,2318720,798.549,71207300,131973,0.000344392,0.0569164,0.0603013,3.49787
259868615,74658033,988,4509070,15683.6,174259000,2138100,0.00347822,0.474177,0.474004,1.23748
259877691,74658033,17481,495048,60.8249,18085600,8119.34,0.000122867,0.0164011,0.0126632,1.30977
259868459,74658033,929,244783,552.942,10094100,72399,0.00225891,0.295768,0.295768,1.11326
259868581,74658033,976,4322460,4935.94,202295000,845573,0.00114193,0.195623,0.198398,1.49785
259872730,74658033,16213,4441060,1891.55,156138000,280848,0.000425922,0.0632389,0.0632389,1.44334
259869839,74658033,15794,34969,14.4266,1112720,1859.18,0.000412555,0.0531665,0,0
259874158,74658033,16578,2902430,765.015,120180000,106738,0.000263578,0.0367753,0.0367753,1.30643
259868809,74658033,1075,489566,2.77965,13263800,368.83,5.67779e-06,0.000753381,0.000753381,1.47115
259869200,74658033,182305689,12379000,13747.6,519436000,1851690,0.00111056,0.149583,0.149583,1.92722
259877277,74658033,17317,890150,43.2058,24116700,6049.37,4.85376e-05,0.0067959,0.0081092,1.56478
259868042,74658033,820,4269110,2096.34,152238000,297873,0.000491048,0.0697741,0.0742412,1.63797
259878427,74658033,111220670,683623,37.0166,26304600,5180.33,5.41477e-05,0.00757776,0.00749672,1.83078
259873224,74658033,16302,174845,4.32172,5182480,570.243,2.47174e-05,0.00326142,0.00326142,0.801771
259867963,74658033,743,1363790,1788.25,55805600,245242,0.00131123,0.179824,0.179824,0.923949
259865104,74658033,269,524313,38.1575,13859500,5443.72,7.27761e-05,0.0103826,0.0103787,1.71799
259873179,74658033,16289,209814,53.3294,8655450,8249.37,0.000254175,0.0393175,0.0393175,0.545959
259877426,74658033,17379,1642850,215.667,50362500,29660.9,0.000131276,0.0180545,0.018047,2.26266
259874331,74658033,16648,69938,9.57106,2372720,1427.66,0.000136851,0.0204132,0.0204132,1.05414
259874385,74658033,16671,3671740,1023.27,154491000,138121,0.000278689,0.0376173,0.0376173,1.51719
259867934,74658033,725,384659,303.489,18208900,44189.2,0.000788981,0.114879,0.114879,0.866296
259877570,74658033,17433,965272,49.1306,35352700,7008.19,5.08982e-05,0.00726033,0.00739139,2.23544
259877701,74658033,17484,168629,17.8954,7049080,2644.65,0.000106123,0.0156832,0.00527351,1.53542
259867088,74658033,487,419628,806.632,17397300,105222,0.00192225,0.25075,0.25075,0.501465
259878983,74658033,111220930,29174.8,0.332652,629123,44.5963,1.1402e-05,0.00152859,0,0
259874983,74658033,16869,1147220,562.103,46220600,87242,0.00048997,0.0760463,0.0760179,1.49935
259864716,74658033,194,17344600,5483.05,619730000,839556,0.000316124,0.0484044,0.0484044,1.92909
259868744,74658033,1045,419628,2997.38,18731700,412306,0.00714295,0.982552,0.982552,0.618405
259868673,74658033,1014,2447830,843.82,117513000,120894,0.000344722,0.0493884,0.0493884,1.42075
259876583,74658033,17176,573545,137.211,20716200,22619.6,0.000239233,0.0394383,0.0404722,1.32829
259867637,74658033,657,4126340,2411.75,172499000,397286,0.000584476,0.0962805,0.0962805,1.97835
259874808,74658033,16796,69938,19.658,3394130,3086.76,0.000281078,0.0441357,0.0441357,0.619492
259869547,74658033,15669,3951490,2486.46,127348000,345376,0.000629247,0.0874039,0.0874039,1.31636
259873196,74658033,16293,209814,28.7475,8610500,3590.91,0.000137014,0.0171147,0.0171147,1.77963
259877631,74658033,17457,104872,0.861676,3473200,121.099,8.21646e-06,0.00115473,0.00115518,1.05342
259868133,74658033,880,306363,22.8121,14603200,3009.77,7.44609e-05,0.00982418,0.00605809,0.891992
259869900,74658033,15805,734349,145.83,28167800,23201.8,0.000198584,0.031595,0.031595,1.57744
259873941,74658033,16487,4860690,1179.68,181820000,178625,0.000242697,0.0367489,0.0367489,2.44233
