id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236776420,74641219,701,12239200,970327,737850000,154175000,0.0792806,12.5969,12.5969,0.292572
236775885,74641219,429,3356340,232607,179907000,34242600,0.0693037,10.2024,10.2021,0.170421
236780204,74641219,15961,1119010,71792.6,69747000,10373300,0.0641574,9.27008,9.27008,0.301575
236776142,74641219,610,3747110,190693,193161000,29460000,0.0508907,7.86205,7.7594,0.645765
236779262,74641219,15833,419600,42994.6,22610000,6939450,0.102466,16.5382,16.5375,0.389145
236778952,74641219,15772,174845,16832.2,10808000,2643030,0.0962691,15.1164,15.1164,0.152592
236782914,74641219,16387,1118020,60949.5,67011800,9416240,0.0545158,8.42229,8.41927,0.494072
236778458,74641219,15670,349633,18357,18785600,2661210,0.0525036,7.61143,7.61107,0.393451
236780709,74641219,16089,34969,2702.32,2091950,392814,0.0772775,11.2332,0,0
236776231,74641219,654,594473,68091.2,39732200,10441600,0.11454,17.5644,17.5644,0.129963
236777740,74641219,15598,104904,1191.41,2256250,181550,0.0113572,1.73064,1.7306,0.970044
236778261,74641219,15613,909118,67755.6,45166100,9581610,0.0745289,10.5395,10.5388,0.425636
236783168,74641219,16403,244783,27482.6,15437900,4120820,0.112273,16.8346,16.8346,0.190026
236776431,74641219,704,804270,43380.8,34719300,6530310,0.0539381,8.11955,8.11945,0.434631
236786078,74641219,16958,559504,44794.3,29378000,7044200,0.0800608,12.5901,12.5901,0.143954
236778570,74641219,15679,905002,50978.7,42867700,7455210,0.0563299,8.23778,8.22276,0.498566
236777642,74641219,182305705,3609400,339708,221460000,50734100,0.0941177,14.0561,14.0376,0.23711
236775890,74641219,435,349275,17380.2,18724700,2480070,0.0497607,7.10062,7.10036,0.281205
236779219,74641219,15816,1048770,59134.3,43339800,9651820,0.0563843,9.20297,9.20066,0.91877
236774791,74641219,122,3496620,223025,151255000,34411200,0.0637831,9.84126,9.84079,0.30181
236779015,74641219,15784,11958900,877299,653278000,134337000,0.0733597,11.2333,11.2329,0.450153
236775581,74641219,251,3406560,288436,239009000,42974200,0.0846709,12.6151,12.5876,0.301595
236780730,74641219,16096,69938,4417.53,4137770,632424,0.0631635,9.04264,9.04264,0.0690509
236781975,74641219,16291,466687,33377.6,24799000,4737220,0.0715204,10.1507,10.261,0.181089
236775034,74641219,188,349690,17643.5,22377100,2563570,0.0504548,7.33098,7.33098,0.283597
236775135,74641219,200,1258870,81640.5,66342500,11584700,0.064852,9.20246,9.20246,0.328225
236788779,74641219,17478,5488540,397382,277764000,59695800,0.0724021,10.8764,10.8761,0.236637
236779301,74641219,15848,1110090,22610.6,29409500,3401380,0.0203682,3.06405,3.05009,0.768279
236785357,74641219,16785,209814,17023.8,11478300,2556240,0.0811375,12.1833,12.1833,0.333089
236790676,74641219,111220788,664411,42515.6,35201200,6526060,0.0639899,9.82233,9.82233,0.442328
236784931,74641219,16641,69760.5,3878.57,3480290,569910,0.0555984,8.16952,8.17217,0.179935
236778377,74641219,15631,209814,12680.8,10721500,1759860,0.0604384,8.38771,8.38771,0.163719
236785239,74641219,16731,34969,3246.31,2271690,508966,0.0928339,14.5548,0,0
236775891,74641219,437,8007900,665613,464021000,101607000,0.0831195,12.6884,12.6884,0.166348
236778303,74641219,15620,34911.3,722.385,917189,105174,0.020692,3.0126,0,0
236781494,74641219,16262,34969,2081.4,2177080,304215,0.0595213,8.69956,0,0
236788078,74641219,17366,2902430,266333,169500000,40811200,0.0917623,14.0611,14.0611,0.139579
236789884,74641219,17584,384637,27956.2,19126400,4616480,0.0726819,12.0022,12.002,0.335307
236788084,74641219,17368,2902430,266333,169500000,40811200,0.0917623,14.0611,14.0611,0.139579
236775861,74641219,415,10735600,231182,506127000,35326800,0.0215342,3.29064,3.22876,0.539463
236790176,74641219,111220634,524535,38245.5,27774500,5964800,0.0729131,11.3716,11.3716,0.224437
236781069,74641219,16186,4196280,206721,220057000,30971900,0.0492628,7.38079,7.38079,0.429597
236788742,74641219,17454,34969,2839.93,1910750,458691,0.0812128,13.1171,0,0
236776911,74641219,895,13867600,1183730,846193000,177481000,0.0853594,12.7982,12.8186,0.326436
236775834,74641219,398,3881280,244934,168457000,37892000,0.0631066,9.76277,9.76235,0.296387
236778452,74641219,15669,3946770,224241,189852000,32623900,0.0568164,8.26598,8.26232,0.553434
236776495,74641219,729,2669620,211647,159832000,31549600,0.0792798,11.818,11.8258,0.351165
236784541,74641219,16563,78376,3632.14,4661920,502422,0.0463425,6.41041,6.32575,0.0265717
236788720,74641219,17444,1468240,122711,72553500,19322500,0.0835766,13.1603,13.1587,0.321598
236777433,74641219,1113,384659,36384.2,21335700,5282640,0.0945881,13.7333,13.7333,0.198172
236780629,74641219,16053,1176910,99475.2,75954200,14901800,0.0845221,12.6617,12.5631,0.471121
236784854,74641219,16613,1603100,118302,86305100,17495900,0.073796,10.9138,10.8774,0.228253
236777726,74641219,15592,1433730,87171.7,75085900,12644300,0.0608007,8.81917,8.81917,0.408789
236783969,74641219,16475,212878,14115.7,11229500,2062840,0.066309,9.69027,9.70575,0.395069
236786134,74641219,16974,34969,4046.49,2299610,633558,0.115717,18.1177,0,0
236777457,74641219,1125,1084040,77823.1,58463100,11394100,0.0717899,10.5108,10.5108,0.313159
236785391,74641219,16797,699380,62696.5,37263900,9612210,0.0896458,13.7439,13.7439,0.18328
236788450,74641219,17412,69180.6,3287.55,2652670,551037,0.0475213,7.9652,7.95661,0.752187
236777075,74641219,982,279382,5788.75,11853700,861011,0.0207199,3.08185,3.07942,0.495296
236774784,74641219,118,349690,17727.6,19535100,2473150,0.0506952,7.07242,7.07242,0.282205
236774693,74641219,92,2060930,160626,114160000,24044400,0.0779383,11.6668,11.7641,0.473482
236776098,74641219,589,7062570,439854,336214000,66257600,0.0622796,9.38152,9.38055,0.432262
236786638,74641219,17063,699380,51188.8,34556500,8045860,0.0731918,11.5043,11.5043,0.25539
236778596,74641219,15683,69874.2,3903.07,3366270,555774,0.0558584,7.95392,7.95375,0.0388113
236789997,74641219,17734,33846.6,59.392,457653,9015,0.00175474,0.266349,0,0
236775728,74641219,368,93376.6,4328.77,5425200,629546,0.0463581,6.74201,6.56914,0.665329
236774920,74641219,162,524535,54112.8,32997700,8489010,0.103163,16.1839,16.1839,0.113926
236784116,74641219,16501,139498,6165.31,6791920,866966,0.0441964,6.2149,6.01893,0.0775825
236775511,74641219,228,524121,34302.6,29834800,5113280,0.0654479,9.75592,9.75228,0.342519
236790757,74641219,111220842,209814,15596.8,13594900,2433790,0.0743362,11.5998,11.5998,0.225623
236775998,74641219,529,314673,29117.1,16652700,4104820,0.0925315,13.0447,13.0444,0.113179
236774603,74641219,67,203241,20158.2,12244100,3137980,0.0991838,15.4397,15.3764,0.127078
236784413,74641219,16544,955542,70174.3,53445900,10184000,0.0734392,10.6579,10.5861,0.20077
236785902,74641219,16903,69938,8280.16,4466980,1281450,0.118393,18.3226,18.3226,0.173088
236775840,74641219,402,7950360,420605,441031000,62073800,0.0529039,7.80767,7.67351,0.653554
236786975,74641219,17116,384659,26038,18984200,4123380,0.0676911,10.7196,10.7196,0.212579
236775657,74641219,328,4265220,280771,199304000,41742200,0.065828,9.78663,9.78547,0.371884
236785633,74641219,16821,1503670,66380.5,74629300,10355000,0.0441457,6.88653,6.88653,0.228409
236780902,74641219,16156,1119010,95679.1,62595600,14954100,0.0855035,13.3637,13.3637,0.4609
236776537,74641219,750,349690,9864.1,12302800,1495280,0.0282081,4.276,4.276,0.640405
236776610,74641219,778,6745920,616635,480103000,94557600,0.0914085,14.017,13.9471,0.315755
236774930,74641219,167,1363790,46033.7,59423200,6561990,0.0337542,4.81158,4.81158,0.329917
236778885,74641219,15760,279752,31333.1,18369700,4999150,0.112003,17.8699,17.8699,0.2109
236775284,74641219,222,139833,11196.4,7633890,1821140,0.0800696,13.0236,13.0229,0.260006
236777140,74641219,1023,3080630,247939,192483000,36088600,0.0804831,11.7147,11.7178,0.291835
236784404,74641219,16543,87164.1,4426.91,4547790,617310,0.0507882,7.08216,6.73272,0.0596517
236777249,74641219,1070,11464300,950957,717817000,138636000,0.0829497,12.0929,12.0918,0.209957
236777597,74641219,10725,6118370,203197,374575000,36584400,0.0332109,5.97944,5.97925,0.794623
236785702,74641219,16850,419628,33223.3,23874200,5198130,0.0791733,12.3875,12.3875,0.10829
236785664,74641219,16829,47964500,1732830,3220170000,296648000,0.0361274,6.18473,6.17937,0.651948
236777655,74641219,15565,1002550000,62492500,54147000000,9549080000,0.0623338,9.52483,9.52555,0.513151
236783280,74641219,16415,1860640,191603,109821000,28967200,0.102977,15.5685,15.6291,0.100432
236774700,74641219,95,20628200,1542720,1031080000,228398000,0.0747867,11.0721,11.0709,0.409915
236783612,74641219,16422,1049070,103976,59458600,15304600,0.0991125,14.5887,14.5887,0.199308
236776813,74641219,835,15321200,1217840,775625000,187712000,0.0794873,12.2518,12.2469,0.34346
236783201,74641219,16407,419135,44316.4,25056500,6727140,0.105733,16.05,16.044,0.189909
236784829,74641219,16606,279542,25146.1,16904000,3748110,0.0899547,13.4081,13.406,0.175157
236786947,74641219,17107,979132,62991.6,49514300,9759020,0.0643341,9.96702,9.96702,0.221774
236779771,74641219,15914,1701240,44914.6,58982900,6779550,0.026401,3.98506,3.96167,0.834111
236787396,74641219,17242,1153980,80184.9,58708100,12797900,0.0694857,11.0903,11.0903,0.224961
236780130,74641219,15948,832780,57543.2,47584600,8217510,0.0690977,9.86755,9.92515,0.284205
236789876,74641219,17581,2076630,106915,86389500,17052200,0.0514849,8.21146,8.14828,0.541948
236785099,74641219,16681,1678510,152121,97882400,22797100,0.0906284,13.5817,13.5817,0.146179
236781263,74641219,16232,559504,36485.4,25510800,5216870,0.0652103,9.3241,9.3241,0.248216
236787170,74641219,17214,139876,11477.3,7222950,1838130,0.0820531,13.1411,13.1411,0.0952499
236775845,74641219,406,1249720,97713.1,68103200,14366800,0.0781878,11.496,11.7592,0.256676
236779671,74641219,15905,8299650,397413,400919000,59517600,0.0478831,7.1711,7.15399,0.532186
236787174,74641219,17215,209814,10901.1,10066000,1692880,0.0519559,8.0685,8.0685,0.124463
236784851,74641219,16612,1603100,118302,86305100,17495900,0.073796,10.9138,10.8774,0.228253
236779303,74641219,15849,1817100,95692.8,82249400,14910700,0.0526625,8.20576,8.20327,0.521106
236780575,74641219,16030,30756800,1622450,1497960000,247557000,0.052751,8.04886,7.92899,0.778247
236784112,74641219,16500,510881,38043.5,26588100,5810590,0.0744665,11.3737,11.6108,0.249759
236786942,74641219,17106,69938,6211.48,4656890,989272,0.088814,14.145,14.145,0.275521
236777535,74641219,10699,1783410,70970.9,85919900,10567100,0.0397951,5.92525,5.92526,0.471704
236784902,74641219,16633,892296,71209.7,47488100,10854800,0.079805,12.165,12.1119,0.202593
236787643,74641219,17301,664411,42515.6,35201200,6526060,0.0639899,9.82233,9.82233,0.442328
236775704,74641219,359,4337580,283148,219595000,40964900,0.0652777,9.44417,9.44968,0.433108
236790766,74641219,111220848,349690,31086.3,21890100,4823160,0.0888966,13.7927,13.7927,0.191016
236786425,74641219,17018,314721,31067,19977400,4904180,0.0987127,15.5826,15.5826,0.195472
236788719,74641219,17443,1468240,122711,72553500,19322500,0.0835766,13.1603,13.1587,0.321598
236777492,74641219,10678,9123230,356940,740440000,62699900,0.0391243,6.87256,6.87171,0.612153
236781908,74641219,16288,206548,14350.9,10957200,2011480,0.0694797,9.73856,9.75136,0.151949
236780690,74641219,16081,587907,48703.9,39488000,7340190,0.0828429,12.4853,12.3938,0.4031
236782383,74641219,16337,244783,22418.8,13947300,3261760,0.0915863,13.3251,13.3251,0.155204
236784814,74641219,16604,869857,72880.7,50611700,10830700,0.0837846,12.4512,12.4354,0.17822
236781433,74641219,16255,277930,21064.8,14512100,3023700,0.0757918,10.8794,10.8641,0.2657
236787851,74641219,17330,978206,81970.4,51863200,13668800,0.0837966,13.9734,13.9713,0.285264
236780214,74641219,15962,209814,11836,12275900,1708540,0.0564119,8.1431,8.1431,0.449896
236788023,74641219,17361,1293850,108493,77639300,16739200,0.0838524,12.9375,12.9375,0.276419
236777102,74641219,1004,551517,29840.4,28967000,4126050,0.054106,7.48128,7.47108,0.167696
236787388,74641219,17240,34969,3564.22,2306830,571466,0.101925,16.3421,0,0
236784140,74641219,16510,10144400,660726,564175000,96870500,0.0651322,9.54917,9.54291,0.36147
236788285,74641219,17389,454392,28866.6,20712600,4534150,0.0635279,9.9785,9.97892,0.460623
236788700,74641219,17441,34969,2664.9,2069060,436514,0.0762075,12.4829,0,0
236780780,74641219,16119,2543510,150174,156497000,24459800,0.0590419,9.61657,9.60151,0.507476
236780105,74641219,15944,2364710,187525,140277000,27693900,0.0793013,11.7113,11.5903,0.371488
236776935,74641219,907,979132,104699,57591900,15723000,0.10693,16.0581,16.0581,0.077054
236784987,74641219,16659,1398760,135118,85626400,20254100,0.0965984,14.48,14.48,0.132274
236780835,74641219,16141,8826780,341945,467613000,53590800,0.0387395,6.07139,6.19024,0.536246
236780896,74641219,16153,69938,4528.97,3927330,704965,0.0647569,10.0799,10.0799,0.293822
236785117,74641219,16687,3112240,291892,200611000,45066900,0.0937885,14.4805,14.4805,0.212258
236786661,74641219,17075,769318,51319.5,38064600,7678890,0.0667077,9.98143,9.98143,0.152395
236784848,74641219,16611,139876,10913.7,7588780,1640480,0.078024,11.7281,11.7281,0.295341
236787192,74641219,17220,28453900,1842950,1392080000,292276000,0.0647698,10.2719,10.2699,0.398912
236780111,74641219,15945,846558,61460.1,49328400,9089970,0.0726,10.7376,10.8959,0.38991
236780673,74641219,16072,18674300,1586490,1131890000,238304000,0.084956,12.7611,12.7227,0.372573
236781246,74641219,16230,244783,12926.2,11076200,1794080,0.052807,7.32925,7.32925,0.42555
236777206,74641219,1054,1748450,180187,102942000,27192300,0.103055,15.5522,15.5522,0.191504
236780138,74641219,15949,2570440,124298,119813000,17827200,0.0483566,6.93545,7.12413,0.514579
236785694,74641219,16848,839256,62531.6,46243900,9367930,0.0745083,11.1622,11.1622,0.239391
236777611,74641219,10731,1433730,45056.7,91133400,7403280,0.0314262,5.16366,5.16366,0.287057
236778446,74641219,15667,3946770,224241,189852000,32623900,0.0568164,8.26598,8.26232,0.553434
236777471,74641219,1139,419628,37058,22429000,5254850,0.0883115,12.5226,12.5226,0.100617
236775907,74641219,454,694363,17179.9,34075100,2701900,0.0247419,3.89119,3.8927,0.295671
236775742,74641219,377,279748,26515.1,17902100,3884860,0.0947821,13.887,13.887,0.096671
236786285,74641219,16997,594473,59350.3,36255700,9140660,0.0998369,15.3761,15.3761,0.170622
236785022,74641219,16668,29270300,2399350,1755400000,370031000,0.0819724,12.6419,12.6325,0.325041
236788498,74641219,17421,1084040,80362.1,61709300,12197600,0.0741321,11.252,11.252,0.333279
236778343,74641219,15624,2062330,97140.9,90795700,13481400,0.0471026,6.537,6.53453,0.497512
236784533,74641219,16562,78376,3632.14,4661920,502422,0.0463425,6.41041,6.32575,0.0265717
236782732,74641219,16363,112903,6178.57,5555110,885559,0.0547247,7.84356,7.036,0.025732
236785272,74641219,16748,69938,4877.15,3631360,758871,0.0697353,10.8506,10.8506,0.225592
236779152,74641219,15807,943925,73479,48304400,12104200,0.0778442,12.8232,12.8215,0.53351
236785134,74641219,16694,11840100,999509,715249000,156844000,0.0844176,13.2469,13.2365,0.315759
236785165,74641219,16706,2272980,197113,129515000,29675000,0.0867198,13.0555,13.0555,0.206081
236785866,74641219,16897,1853360,169822,102700000,26417300,0.0916294,14.2538,14.2538,0.304029
236787054,74641219,17151,174845,13023.6,8994170,2025470,0.0744864,11.5844,11.5844,0.166562
236789988,74641219,17649,34782.9,1851.45,1587410,293539,0.0532287,8.43918,0,0
236776457,74641219,714,19232900,1325650,1013710000,199606000,0.0689261,10.3783,10.3783,0.307584
236776368,74641219,687,5840480,321677,345179000,47988900,0.0550771,8.2166,8.09493,0.45384
236787552,74641219,17287,69937.8,2390.84,2339450,354355,0.0341853,5.06671,5.06672,0.303475
236777120,74641219,1014,1934410,144801,108341000,21390800,0.0748554,11.0581,11.2784,0.289252
236780747,74641219,16102,12414000,748478,602527000,113178000,0.0602931,9.11693,9.11693,0.601426
236786790,74641219,17083,174845,10899.9,9860540,1613330,0.0623405,9.22722,9.22722,0.14632
236776833,74641219,849,174845,9105.95,9529320,1330230,0.0520801,7.60804,7.60804,0.42644
236777100,74641219,1002,11914800,887708,773755000,130923000,0.0745046,10.9882,10.9273,0.370981
236776814,74641219,836,2676110,204102,156656000,30516700,0.076268,11.4033,11.4452,0.354088
236790122,74641219,111220626,664411,34328.9,33421500,5431230,0.0516682,8.17451,8.17451,0.481851
236777715,74641219,15589,4126340,257143,193287000,36918300,0.0623175,8.94698,8.94697,0.406704
236785192,74641219,16713,139876,12332.3,7563210,1846970,0.0881658,13.2043,13.2043,0.0665602
236785194,74641219,16714,104907,9540.29,5708690,1426260,0.0909404,13.5955,13.5954,0.0360903
236779571,74641219,15899,804092,66440.3,51950000,10082300,0.0826277,12.5387,12.5377,0.263684
236785280,74641219,16751,4266050,323926,226229000,48947500,0.0759311,11.4737,11.4736,0.249651
236790258,74641219,111220658,1818390,109425,97083500,17454600,0.0601769,9.59897,9.59897,0.35623
236784557,74641219,16566,39176.4,3023.98,2405140,447539,0.0771888,11.4237,0,0
236777449,74641219,1120,244783,24281.2,14707500,3588970,0.0991946,14.6619,14.6619,0.281761
236789305,74641219,17518,314503,20221.3,14856000,3180420,0.064296,10.1125,10.1089,0.369647
236787085,74641219,17166,1084040,78812.6,61518000,12412600,0.0727027,11.4503,11.4503,0.347883
236788735,74641219,17451,629442,55566.4,33772600,9013490,0.0882787,14.3198,14.3198,0.153157
236775585,74641219,254,30856300,1445100,1579030000,218234000,0.0468331,7.07261,6.9539,0.65856
236783702,74641219,16432,2149490,186150,119881000,27428100,0.0866023,12.7603,12.7482,0.158877
236789923,74641219,17593,139781,9483.16,6304000,1471590,0.0678428,10.5278,10.5267,0.199222
236787097,74641219,17170,874225,66231.7,46727800,10442300,0.0757605,11.9446,11.9446,0.196805
236785781,74641219,16873,244783,19698.7,12915200,3044450,0.080474,12.4374,12.4374,0.162198
236787184,74641219,17218,1573600,159608,85252700,24404600,0.101428,15.5087,15.5087,0.170692
236780849,74641219,16143,2234220,104478,126204000,16536100,0.0467626,7.40128,7.77608,0.505803
236784841,74641219,16609,135926,10770.7,7686100,1553740,0.0792399,11.4309,11.3643,0.191084
236780352,74641219,15994,1223860,94862.8,66891600,13691900,0.0775114,11.1875,11.1874,0.240656
236777708,74641219,15586,244783,14986.3,12856700,2288210,0.0612227,9.34791,9.34791,0.344165
236783959,74641219,16474,527077,48036.9,29627000,7126300,0.0911383,13.5204,13.5518,0.314532
236775933,74641219,483,1153980,84986,80959500,13446700,0.0736462,11.6525,11.6525,0.248484
236774755,74641219,111,5490080,424535,294258000,61683900,0.0773275,11.2355,11.2355,0.283437
236787117,74641219,17182,6224480,515097,318477000,80006000,0.0827534,12.8534,12.8534,0.262785
236774850,74641219,139,5008040,419535,287646000,62852600,0.0837722,12.5503,12.669,0.411891
236775621,74641219,291,19112500,1328440,976370000,196633000,0.0695065,10.2882,10.3199,0.361987
236776708,74641219,818,10106000,588093,452242000,90293500,0.0581923,8.93461,8.93461,0.219316
236776345,74641219,678,1242510,92217.6,84973900,13558200,0.0742185,10.9119,10.7946,0.35717
236790958,74641219,124372440,34969,1370.88,1666600,213178,0.0392027,6.0962,0,0
236787025,74641219,17141,104907,9055.87,5355090,1420260,0.0863228,13.5383,13.5383,0.352616
236776157,74641219,619,1678480,93631.8,71548700,13206900,0.0557838,7.86839,7.86829,0.540354
236777134,74641219,1021,7028770,701490,419925000,104810000,0.0998027,14.9116,14.9116,0.234385
236780348,74641219,15993,4258570,317779,234036000,45895600,0.074621,10.7773,10.8498,0.301555
236775513,74641219,230,104738,6288.98,4416230,965290,0.0600446,9.21619,9.21538,0.106278
236777701,74641219,15584,209814,9015.67,10490700,1246040,0.0429698,5.93878,5.93878,0.377014
236775923,74641219,470,868276,81266.8,48088300,12250900,0.0935956,14.1094,14.1047,0.126395
236784183,74641219,16519,10135800,660461,563777000,96832200,0.065161,9.55345,9.54291,0.36147
236779077,74641219,15794,34969,474.204,1233670,66160.6,0.0135607,1.89198,0,0
236780571,74641219,16029,1449510,74833.2,72158700,10809700,0.0516265,7.45749,7.45406,0.380055
236775720,74641219,364,311769,26092.7,16547100,3779130,0.0836924,12.1216,12.1104,0.211728
236786972,74641219,17115,944163,65899.1,46872400,10339100,0.0697963,10.9506,10.9506,0.21969
236778784,74641219,15719,51185.7,2794.68,2726940,391591,0.0545988,7.65039,7.63816,0.207542
236774800,74641219,130,1328820,106549,71890700,16529400,0.080183,12.4392,12.4392,0.249697
236775226,74641219,210,155545,9633.14,7795750,1418810,0.0619314,9.12154,9.85105,0.190115
236775023,74641219,184,3147070,124690,136320000,19961100,0.0396209,6.34274,6.34263,0.665217
236779979,74641219,15930,17044100,973726,784810000,147063000,0.0571297,8.62838,8.61819,0.543337
236785105,74641219,16683,839256,74769.8,49039000,11219200,0.0890906,13.3681,13.3681,0.136767
236776128,74641219,605,1852190,71858.7,69829500,10606600,0.0387967,5.72651,5.72511,0.500443
236786884,74641219,17092,22345200,1557320,1124460000,241981000,0.0696936,10.8292,10.8292,0.354065
236784313,74641219,16534,46378.9,2418.56,2668900,352361,0.0521479,7.59744,0,0
236790224,74641219,111220638,699380,51572.6,34650100,7898120,0.0737404,11.293,11.293,0.162372
236780973,74641219,16163,11820100,599769,608919000,89719600,0.0507417,7.59045,7.60946,0.551831
236788949,74641219,17482,279752,17025.9,14280600,2519500,0.0608608,9.00618,9.00618,0.303666
236781201,74641219,16224,174845,13496.1,10310900,1915470,0.0771887,10.9553,10.9553,0.252127
236780524,74641219,16012,16516700,1583880,961638000,236572000,0.095896,14.3232,14.3259,0.208207
236786488,74641219,17039,1328820,87263.4,69058100,13646600,0.0656697,10.2697,10.2697,0.260172
236775967,74641219,512,237381000,10679700,15902700000,1851230000,0.0449899,7.79857,7.79709,0.777582
236788547,74641219,17426,3147210,270218,174892000,41172700,0.0858595,13.0823,13.0823,0.182133
236775863,74641219,416,876502,39238.3,41599200,5682810,0.0447669,6.4835,6.44354,0.365408
236776957,74641219,919,1783420,194166,108440000,29115000,0.108873,16.3254,16.3254,0.215045
236785247,74641219,16734,174845,23680,11463000,3775530,0.135434,21.5936,21.5936,0.0526163
236787050,74641219,17150,1049070,89176.4,56042500,13905600,0.0850052,13.2552,13.2552,0.189237
236790150,74641219,111220632,559504,44794.3,29378000,7044200,0.0800608,12.5901,12.5901,0.143954
236787043,74641219,17148,1713480,133050,88617300,20686300,0.0776487,12.0727,12.0727,0.223333
236779337,74641219,15859,734349,59634,38015700,8697090,0.0812066,11.8433,11.8433,0.187862
236786307,74641219,16999,69938,6131.97,4151240,919954,0.0876773,13.1538,13.1538,0.0330827
236789064,74641219,17499,34958,2358.98,1505670,343153,0.0674806,9.81617,0,0
236789948,74641219,17606,34969,2064.84,1733610,301125,0.0590476,8.6112,0,0
236777077,74641219,984,11679600,451150,809169000,74964100,0.038627,6.41836,6.41836,0.602266
236777490,74641219,10677,11959400,570264,824505000,103180000,0.0476835,8.62758,8.62757,0.819649
236776131,74641219,606,1552300,72438.6,85467000,10837600,0.0466654,6.98165,6.99706,0.395965
236787088,74641219,17167,664411,42655.2,35753300,6645310,0.0642001,10.0018,10.0018,0.300968
236780748,74641219,16104,12414000,748478,602527000,113178000,0.0602931,9.11693,9.11693,0.601426
236782133,74641219,16308,83118500,6701620,4596520000,1000050000,0.0806273,12.0316,12.0809,0.328438
236784910,74641219,16636,1206420,84439.7,58590300,12639700,0.0699922,10.477,10.4488,0.275804
236790297,74641219,111220686,594473,36140.4,30950100,5497510,0.060794,9.2477,9.2477,0.285513
236785630,74641219,16820,9021920,335840,601176000,56432700,0.0372249,6.25507,6.25507,0.471165
236774781,74641219,114,244783,14410,11229700,2253090,0.0588684,9.20443,9.20443,0.277684
236789528,74641219,17529,1676560,106106,78875500,16693200,0.0632879,9.9568,9.95073,0.25037
236780598,74641219,16041,3977740,326143,260526000,48631200,0.0819921,12.2258,12.1334,0.351934
236776414,74641219,698,129353000,7068130,6199490000,1052490000,0.0546422,8.13659,8.14477,0.517677
236783100,74641219,16399,4965090,516137,305043000,77768100,0.103953,15.663,15.6625,0.244596
236776192,74641219,635,1473780,87540.9,99781400,13125800,0.0593989,8.90622,8.89291,0.32703
236774445,74641219,30,34969,1623.06,2249110,225551,0.0464143,6.45002,0,0
236779111,74641219,15797,2762310,216921,157659000,33710300,0.0785288,12.2036,12.2031,0.40291
236781021,74641219,16172,3566840,237419,207900000,35653600,0.0665629,9.99585,9.99585,0.328888
236788463,74641219,17414,69180.6,3287.55,2652670,551037,0.0475213,7.9652,7.95661,0.752187
236788965,74641219,17483,104907,8633.46,6140620,1287130,0.0822963,12.2693,12.2693,0.110914
236776577,74641219,767,13183300,1180940,767626000,177134000,0.0895786,13.4363,13.4362,0.3294
236780021,74641219,15932,5804850,395651,292773000,58117300,0.0681587,10.0119,10.0119,0.341013
236782638,74641219,16352,6522260,463626,331614000,68181500,0.0710836,10.4537,10.6845,0.296558
236778372,74641219,15630,594465,35006.4,27171500,4879330,0.0588871,8.20793,8.20786,0.365719
236784588,74641219,16574,373793,27122.6,20543300,3936350,0.0725605,10.5308,10.5006,0.185323
236776810,74641219,829,1054870,37833.7,56628500,5470810,0.0358658,5.18625,5.18819,0.320685
236779214,74641219,15815,1084040,80229.3,59390300,11914700,0.0740096,10.991,10.991,0.347217
236784978,74641219,16657,69938,6341.1,4334950,946035,0.0906675,13.5268,13.5268,0.108452
236776002,74641219,532,1927980,23875.8,54343100,3624400,0.0123838,1.8799,1.78055,1.23699
236779875,74641219,15923,3198180,76095.3,88797400,11391900,0.0237933,3.562,3.51103,1.09214
236775959,74641219,509,5782700,215381,294492000,31246100,0.0372457,5.40338,5.41855,0.405663
236777522,74641219,10695,1363790,95258.9,79874300,14163300,0.0698486,10.3852,10.3852,0.344233
236774497,74641219,41,1628870,41702.8,52324900,6431520,0.0256022,3.94845,3.8667,1.03995
236777204,74641219,1052,2377890,196808,120351000,30110600,0.0827658,12.6627,12.6627,0.126746
236776970,74641219,928,30479000,1318790,2039520000,228762000,0.0432688,7.50558,7.49931,0.671755
236780534,74641219,16015,1957840,92844.7,91610100,13531400,0.0474221,6.91138,6.91101,0.329384
236783599,74641219,16421,804287,63014.7,44594600,9147800,0.0783485,11.3738,11.3738,0.328031
236774424,74641219,17,3986460,380817,255788000,58126700,0.0955274,14.581,14.581,0.171931
236785275,74641219,16749,34969,1840.54,1844220,269528,0.0526334,7.70762,0,0
236787132,74641219,17193,209814,15715.6,10026900,2434790,0.0749026,11.6045,11.6045,0.148721
236775632,74641219,305,845352,75774,55712500,11276600,0.089636,13.3395,13.3455,0.279373
236775739,74641219,375,55246100,1756200,2810470000,270300000,0.0317886,4.89266,4.89971,0.578999
236778785,74641219,15720,14217.9,314.679,529774,46154.4,0.0221326,3.24622,0,0
236788734,74641219,17449,629442,55566.4,33772600,9013490,0.0882787,14.3198,14.3198,0.153157
236780318,74641219,15985,13321400,741230,616540000,113251000,0.055642,8.50142,8.49037,0.565592
236780741,74641219,16099,104907,9840.03,6744980,1477190,0.0937976,14.0809,14.0809,0.155375
236787112,74641219,17179,104907,8655.56,6173780,1334830,0.082507,12.724,12.724,0.122428
236787516,74641219,17278,34969,2522.72,1921820,406111,0.0721415,11.6135,0,0
236788769,74641219,17471,419566,36869.6,22599400,5891920,0.0878755,14.0429,14.0429,0.0639145
