id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236801431,74638863,15922,7223870,6483.66,278335000,1077120,0.000897533,0.149106,0.150887,1.50007
236802433,74638863,16295,504791,872.858,19908400,122543,0.00172915,0.242761,0.245095,0.54379
236799710,74638863,934,413740,43.6828,8605410,6370.49,0.00010558,0.0153973,0.0153716,1.36212
236806934,74638863,17410,1166160,5068.07,55390300,671814,0.00434593,0.576089,0.616298,0.723046
236797890,74638863,288,1519570,6685.86,71008200,1017990,0.00439984,0.669921,0.666978,0.598112
236799480,74638863,851,1538400,4040.58,78556400,614696,0.00262648,0.399568,0.402055,0.813565
236801284,74638863,15851,48825400,43174.6,2187880000,5945670,0.000884265,0.121774,0.112177,1.40923
236801437,74638863,15927,235158,246.87,7873790,41521.4,0.0010498,0.176568,0.17665,0.778901
236802387,74638863,16277,165197,47.5504,6641320,7491.43,0.000287841,0.0453485,0.0443952,1.40074
236797982,74638863,325,209672,300.353,10506700,41974,0.00143249,0.200189,0.200265,0.492263
236798297,74638863,403,3493180,5748.66,137521000,880676,0.00164568,0.252113,0.247758,0.919619
236800226,74638863,1140,450715,577.954,14093200,77343.1,0.0012823,0.171601,0.170859,0.74377
236797457,74638863,131,1274820,1527.5,57926300,207082,0.00119821,0.16244,0.161995,0.564413
236804064,74638863,16868,1152590,595.912,53270000,84174.6,0.000517019,0.0730307,0.0705972,0.750257
236807529,74638863,17523,3002900,1775.2,109212000,247917,0.000591161,0.082559,0.0831404,0.935211
236808286,74638863,111220830,1504610,526.69,54031500,70138.9,0.00035005,0.0466159,0.0575651,1.65294
236798068,74638863,371,101463,4.66149,2298700,664.067,4.59428e-05,0.00654494,0.00690722,0.591242
236799308,74638863,756,397208,117.207,15657200,20158.6,0.000295077,0.0507506,0.0532322,0.843241
236800073,74638863,1030,573423,64.08,5930590,9666.02,0.00011175,0.0168567,0.0167278,1.05988
236802103,74638863,16137,413397,834.275,17939500,122311,0.0020181,0.295868,0.284089,0.851797
236803423,74638863,16654,379709,55.1144,18926000,8209.33,0.000145149,0.02162,0.0215669,1.37294
236806100,74638863,17275,2739410,5382,114124000,714565,0.00196465,0.260846,0.286646,0.937293
236797020,74638863,50,303566,63.1603,13805500,9302.09,0.000208062,0.0306428,0.0305405,0.870242
236808300,74638863,111220852,2020690,861.773,90428600,129562,0.000426474,0.0641173,0.0646852,1.56097
236802675,74638863,16413,1565400,2124.13,75657000,290049,0.00135693,0.185288,0.155576,1.22775
236807517,74638863,17518,192247,67.284,7793620,8976.09,0.000349987,0.0466904,0.0422451,0.91792
236807442,74638863,17505,34837,4.78014,1676490,660.098,0.000137214,0.0189482,0,0
236807583,74638863,17527,229829,98.8557,11274900,13326.9,0.000430127,0.0579859,0.0595898,0.857884
236803176,74638863,16581,634097,1105.18,30605600,177225,0.00174293,0.279491,0.264881,0.817598
236803772,74638863,16827,436499,791.001,19644600,109348,0.00181215,0.250512,0.251192,0.438934
236805184,74638863,17049,69938,118.466,3181580,16078,0.00169387,0.22989,0.22989,0.217607
236799074,74638863,635,550596,2204.28,23660000,348864,0.00400345,0.633611,0.601201,0.84164
236800891,74638863,15769,557443,520.122,20698200,73958.7,0.000933049,0.132675,0.132911,0.429852
236800648,74638863,15692,133407,134.803,4589220,20795.5,0.00101046,0.155881,0.155801,0.505117
236798625,74638863,484,1218700,3470.57,59822800,557251,0.00284777,0.457251,0.464755,0.610871
236801429,74638863,15917,7223870,6483.66,278335000,1077120,0.000897533,0.149106,0.150887,1.50007
236796914,74638863,15,352302,39.987,16408200,5618.05,0.000113502,0.0159467,0.0203764,1.77749
236807562,74638863,17526,709702,237.609,31823900,33072.4,0.000334802,0.0466004,0.0473806,0.698321
236802911,74638863,16469,2257070,3937.32,100537000,529295,0.00174443,0.234505,0.222158,0.903976
236800592,74638863,15666,8563750,8888.9,260662000,1344730,0.00103797,0.157025,0.149625,0.899318
236802759,74638863,16447,202906,723.869,9913340,98539.8,0.00356752,0.485644,0.483673,0.441203
236798285,74638863,402,3309550,7907.05,160326000,1190460,0.00238916,0.359704,0.35033,0.675414
236804936,74638863,16999,68380.5,183.469,3464660,26805.7,0.00268306,0.392008,0.394205,0.487111
236799334,74638863,769,286890,244.46,11529600,38557.6,0.000852103,0.134399,0.110406,1.12381
236801425,74638863,15913,9516000,14853.2,379578000,2181350,0.00156087,0.22923,0.225883,1.07071
236801518,74638863,15971,5156090,29070.7,227361000,5036910,0.00563812,0.976885,0.919902,0.839055
236801635,74638863,16025,8754760,16824.4,396283000,2523480,0.00192174,0.28824,0.273034,1.01563
236798443,74638863,441,244783,712.287,12326600,105405,0.00290987,0.430605,0.430605,0.703905
236802564,74638863,16345,1846210,1855.07,79085500,258293,0.0010048,0.139905,0.130282,1.08428
236797531,74638863,188,314089,1191.71,14741100,170696,0.00379417,0.543465,0.543668,0.307318
236800852,74638863,15760,200982,30.4215,9138200,4764.09,0.000151364,0.023704,0.0237547,0.606381
236802019,74638863,16111,782896,1330.76,36707600,180160,0.00169979,0.23012,0.226359,0.530328
236799384,74638863,800,715560,406.164,31323700,53184.9,0.000567616,0.0743262,0.0669048,1.18338
236800058,74638863,1022,3588380,2984.47,148278000,402397,0.000831704,0.112139,0.101272,0.878484
236799047,74638863,622,62594.5,101.004,2551720,17099.2,0.00161363,0.273174,0.281136,0.396989
236802256,74638863,16215,3864680,2812.51,151360000,390936,0.000727748,0.101156,0.0921391,1.12088
236803775,74638863,16828,42603300,86280.7,2287470000,13562400,0.00202521,0.318342,0.314186,1.28676
236804034,74638863,16859,174845,347.094,7895750,59393.6,0.00198515,0.339693,0.339693,0.352792
236797530,74638863,187,923653,515.313,42043500,68349.1,0.000557908,0.0739987,0.0675255,1.10314
236799315,74638863,761,82370.6,10.1174,3396400,1596.51,0.000122827,0.019382,0.0187803,0.234445
236800213,74638863,1126,67926.4,15.9228,2796550,2339.83,0.000234413,0.0344466,0.0345365,0.184514
236800732,74638863,15716,66762.5,52.4398,2107940,7732.56,0.000785468,0.115822,0.115789,0.222208
236807896,74638863,111220668,45731.5,252.903,2433720,36156.1,0.00553017,0.790618,0.791249,0.342337
236800183,74638863,1102,1106660,2391.66,53008700,324419,0.00216115,0.293152,0.231241,2.14288
236803037,74638863,16520,3942880,6402.74,189514000,936370,0.00162387,0.237484,0.228256,1.06695
236803050,74638863,16526,18928.8,8.39441,888908,1310.39,0.000443474,0.0692277,0,0
236805474,74638863,17168,293568,282.832,13420700,38859.3,0.00096343,0.132369,0.135965,0.904217
236803437,74638863,16659,1346350,368.126,65711100,55206.7,0.000273425,0.0410047,0.0411545,1.04516
236806487,74638863,17363,1125140,2100.6,54490100,292802,0.00186696,0.260235,0.274182,0.991708
236797428,74638863,118,335791,56.2323,14246800,8692.48,0.000167462,0.0258866,0.0259978,0.790708
236799039,74638863,619,820965,1397.12,31337200,209389,0.0017018,0.255053,0.251885,0.700166
236801539,74638863,15983,3505730,3304.66,159933000,464817,0.000942645,0.132588,0.12416,1.355
236798929,74638863,575,526790,1992.13,26452800,274537,0.00378164,0.521151,0.509529,0.446021
236803723,74638863,16823,879591,2137.07,41701100,303152,0.00242961,0.344651,0.354531,0.654073
236804247,74638863,16906,605572,74.489,25549600,13134,0.000123006,0.0216886,0.0201802,0.890292
236808259,74638863,111220794,907754,452.19,38149100,61147.4,0.000498142,0.0673612,0.0673968,0.628627
236799874,74638863,997,990396000,1482400,42852500000,220040000,0.00149677,0.222173,0.216476,1.37848
236800237,74638863,10681,2972050,3406.45,150386000,505547,0.00114616,0.170101,0.171007,0.423374
236802183,74638863,16178,241374,351.685,11706200,50488.4,0.00145701,0.209171,0.207699,0.442395
236800683,74638863,15700,28757.7,21.6628,779802,3310.85,0.000753287,0.115129,0,0
236805788,74638863,17234,257545,721.315,13548000,100943,0.00280073,0.391943,0.421713,0.643936
236799424,74638863,826,6876650,4040.82,298829000,607764,0.000587614,0.0883809,0.0890682,1.35194
236803498,74638863,16682,661976,514.514,31210500,70024.7,0.000777239,0.105781,0.0953482,0.783036
236807142,74638863,17447,120470,13.7483,2394950,1966.41,0.000114123,0.0163229,0.0173009,0.968537
236803450,74638863,16665,707208,156.827,33946300,23419.7,0.000221755,0.0331156,0.0332549,0.971138
236807150,74638863,17448,34497.3,0.18137,1157910,24.7506,5.25751e-06,0.000717465,0,0
236801409,74638863,15903,358589000,665059,14913900000,99348700,0.00185466,0.277055,0.263589,1.28077
236804524,74638863,16975,1041780,454.041,42434600,63953.1,0.000435833,0.0613885,0.0603018,0.725314
236802657,74638863,16405,255744,17.9287,12496200,2739.41,7.0104e-05,0.0107116,0.0104992,0.618443
236801595,74638863,16010,7084670,15542.9,236147000,2322320,0.00219388,0.327796,0.325382,1.02667
236802950,74638863,16479,564076,689.254,24884800,93389.2,0.00122192,0.165561,0.152658,1.17615
236807264,74638863,17469,507707,610.432,20717200,80852.4,0.00120233,0.15925,0.180241,0.8506
236797974,74638863,321,64721.2,17.6995,2681250,2452.38,0.000273473,0.0378914,0.0378784,0.341419
236799270,74638863,732,136062,158.582,5709720,22584.9,0.00116551,0.165989,0.166277,0.216214
236802557,74638863,16342,118354,39.9955,5247960,5621.47,0.00033793,0.0474969,0.0473926,0.163451
236802871,74638863,16458,1076860,2280.04,50830100,310087,0.0021173,0.287954,0.27875,0.817495
236806181,74638863,17284,625894,242.744,23881800,32578.1,0.000387835,0.0520504,0.0520471,0.413936
236807941,74638863,111220696,419132,142.926,18348600,19514,0.000341004,0.0465582,0.0465709,0.403927
236808351,74638863,112892265,121626,839.847,4852470,137465,0.00690515,1.13023,1.12672,0.246412
236801558,74638863,15991,5549390,4645.78,213083000,615416,0.000837169,0.110898,0.101821,1.10445
236803582,74638863,16711,174712,459.927,8361660,65944,0.00263249,0.377444,0.37742,0.237426
236807924,74638863,111220688,58625.2,165.851,2837950,22852.9,0.002829,0.389813,0.389792,0.0472407
236798713,74638863,513,102187,29.8545,4450260,3903.41,0.000292157,0.0381989,0.0378733,0.798507
236807947,74638863,111220698,558594,521.491,25204300,70234.9,0.000933577,0.125735,0.125704,0.505596
236801575,74638863,15999,863887,728.581,24859900,97012.7,0.000843375,0.112298,0.099887,0.941311
236800394,74638863,15589,3481660,1985.98,134158000,305262,0.000570412,0.087677,0.0844089,1.18679
236797545,74638863,195,233286,145.125,12352600,21403.6,0.000622091,0.0917485,0.0938553,0.757313
236801415,74638863,15907,39630800,59691.3,1647770000,9006520,0.00150618,0.227261,0.234893,1.28828
236800243,74638863,10689,3948210,5185.67,125993000,764224,0.00131342,0.193562,0.196153,1.35404
236808278,74638863,111220824,1328240,282.327,55405900,42206.7,0.000212557,0.0317764,0.0324724,0.61481
236802079,74638863,16130,23777800,52873.9,1041170000,7825840,0.00222367,0.329125,0.305276,0.931279
236799894,74638863,1005,209607,350.884,9505390,46803.9,0.00167401,0.223293,0.223294,0.397641
236806326,74638863,17335,244633,1839.7,8994670,249616,0.00752025,1.02037,0.981461,0.585714
236800718,74638863,15711,55961.6,37.5326,1335020,6026.56,0.000670686,0.107691,0.104309,0.187604
236799133,74638863,666,238338,117.706,12116000,15967.7,0.00049386,0.0669961,0.0679332,0.538054
236800252,74638863,10694,1077080,773.675,43858900,116865,0.00071831,0.108502,0.102941,0.686259
236803703,74638863,16809,151778000,228638,7239010000,34977100,0.0015064,0.230449,0.227801,1.29062
236801440,74638863,15932,4395840,1836.03,186766000,272523,0.000417674,0.0619957,0.0576553,1.35771
236799588,74638863,880,406232,943.3,20857300,137475,0.00232207,0.338414,0.338165,1.10838
236801442,74638863,15933,1131540,721.804,51452800,101688,0.000637894,0.089867,0.0844764,1.32832
236799774,74638863,963,139851,9.23868,2704540,1225.12,6.60607e-05,0.00876015,0.00875882,1.0072
236799288,74638863,747,253217,642.991,11309300,115134,0.00253929,0.454684,0.491509,0.781618
236796985,74638863,35,172056,61.6097,7480080,10607.8,0.000358079,0.0616528,0.0619124,0.432677
236801676,74638863,16040,5248980,10624.2,268027000,1650910,0.00202406,0.31452,0.296005,0.980851
236798587,74638863,477,91330700,80306.2,3988190000,11318700,0.000879291,0.123931,0.116527,1.50161
236804324,74638863,16928,2794610,3051.6,134387000,426337,0.00109196,0.152557,0.150923,0.699095
236805058,74638863,17010,100586,17.0427,4685160,2707.74,0.000169435,0.0269198,0.0269218,0.484261
236804537,74638863,16981,524390,1095.86,20676800,163782,0.00208978,0.312328,0.312353,0.415195
236798914,74638863,565,698126,2121.69,36952400,372505,0.00303912,0.533579,0.532843,0.593569
236803697,74638863,16800,152175,68.7403,6325640,9897.75,0.000451718,0.0650418,0.0604899,0.928605
236803665,74638863,16767,373656,1032.94,17308500,169881,0.00276441,0.454645,0.444905,0.957375
236797838,74638863,269,238387,118.483,10904400,16337.1,0.000497018,0.0685316,0.0648764,0.776823
236798812,74638863,534,453538,285.849,20974000,38151.3,0.000630264,0.0841193,0.0841316,0.409184
236804093,74638863,16875,279725,535.15,12267400,86390.5,0.00191313,0.308841,0.308924,1.15935
236803669,74638863,16770,347623,1351.63,15213800,228220,0.00388822,0.656518,0.654764,0.864747
236801494,74638863,15961,1453300,2954.46,75951300,444898,0.00203293,0.306129,0.308254,0.591691
236804072,74638863,16870,222406,194.834,9579040,27546.7,0.000876031,0.123858,0.125778,0.452803
236806887,74638863,17407,2029070,7854.03,91130900,1044580,0.00387076,0.51481,0.546662,0.758922
236802436,74638863,16297,504791,872.858,19908400,122543,0.00172915,0.242761,0.245095,0.54379
236804017,74638863,16856,1978200,4977.94,88471500,814936,0.0025164,0.411958,0.410719,1.08535
236800135,74638863,1062,1002930,381.122,43947300,53617.7,0.000380009,0.0534611,0.0503464,1.7111
236799865,74638863,993,23966900,52842.1,861920000,7928930,0.0022048,0.330829,0.338453,0.998362
236802736,74638863,16435,1340250,5362.86,66333900,829516,0.00400138,0.618925,0.595898,0.702827
236797138,74638863,53,69938,4.75065,3156370,667.201,6.79265e-05,0.00953989,0.00953989,0.55223
236802677,74638863,16414,131349,11.4136,6828740,1602.1,8.68958e-05,0.0121973,0.0121592,0.492417
236806567,74638863,17378,69523.6,1.306,2688680,181.365,1.8785e-05,0.00260868,0.0026068,0.210296
236808364,74638863,112892331,34704.7,6.4765,1478940,950.298,0.000186618,0.0273824,0,0
236807647,74638863,17544,103668,174.816,3278010,24432.1,0.00168631,0.235676,0.236817,0.569107
236805650,74638863,17207,2623310,2093.89,94090900,288539,0.000798187,0.109991,0.115541,0.679499
236799319,74638863,764,511644,614.327,18647900,81329.7,0.00120069,0.158957,0.156611,0.628601
236807708,74638863,17568,363531,11.5591,9666240,1571.06,3.17968e-05,0.00432168,0.00483949,1.07732
236797900,74638863,294,15607200,24906.6,764291000,3632260,0.00159584,0.23273,0.223687,0.920367
236805219,74638863,17063,698938,857.388,26322800,128794,0.0012267,0.184272,0.184178,0.651832
236803447,74638863,16664,707208,156.827,33946300,23419.7,0.000221755,0.0331156,0.0332549,0.971138
236805825,74638863,17242,1064630,650.191,40719100,102349,0.000610718,0.0961355,0.105707,0.947205
236802762,74638863,16448,135981,535.947,6502090,72711.2,0.00394134,0.534716,0.533994,0.504962
236805146,74638863,17036,2506370,3935.52,115998000,545652,0.0015702,0.217706,0.218034,0.658788
236798378,74638863,423,1468950,3757.71,63816300,556244,0.00255808,0.378667,0.354736,0.860799
236801385,74638863,15883,78094.7,4.11256,2899770,567.489,5.26612e-05,0.00726667,0.00726364,0.182769
236803721,74638863,16822,879591,2137.07,41701100,303152,0.00242961,0.344651,0.354531,0.654073
236799131,74638863,664,1242460,1212.09,52975500,166856,0.000975557,0.134294,0.125161,0.853039
236799645,74638863,904,6121230,3786.94,267597000,570552,0.000618656,0.0932087,0.0940431,1.29194
236802972,74638863,16487,4430550,3732.78,188509000,523587,0.000842509,0.118176,0.112153,1.026
236800461,74638863,15615,757654,416.573,26595700,62761.6,0.00054982,0.0828368,0.076671,1.19891
236799694,74638863,927,102054,257.316,4879300,35944.7,0.00252136,0.352211,0.347514,1.05956
236803709,74638863,16813,58887900,120451,3082250000,18819300,0.00204542,0.319579,0.315993,1.2723
236808293,74638863,111220844,814611,786.637,37641800,110184,0.00096566,0.13526,0.1289,1.49499
236798816,74638863,536,2385510,628.302,91245400,93066.1,0.000263382,0.039013,0.034182,1.25475
236801229,74638863,15828,7242000,5372.41,296132000,741671,0.00074184,0.102412,0.100136,0.640013
236807132,74638863,17446,396794,18.877,9839560,2633.16,4.75739e-05,0.00663608,0.00726636,1.28934
236807838,74638863,111220624,34969,52.965,1722580,7503.36,0.00151463,0.214572,0,0
236805687,74638863,17216,204802,425.168,9385240,55287.3,0.002076,0.269955,0.270352,0.327317
236801247,74638863,15836,12770400,8284.97,540137000,1167640,0.000648761,0.0914329,0.0885338,0.947566
236800624,74638863,15682,100091,121.837,1994140,19982.1,0.00121726,0.199639,0.194552,0.681648
236803663,74638863,16765,151440,74.3696,7696070,10702.4,0.000491082,0.0706707,0.0690575,0.354719
236801692,74638863,16046,2945890,4915.71,144341000,713013,0.00166867,0.242036,0.241954,0.801215
236800277,74638863,10704,1402730,2940.8,69123100,460687,0.00209648,0.328421,0.290682,1.16269
236807003,74638863,17418,5608040,3228.69,240198000,456438,0.000575726,0.0813899,0.0856905,1.52702
236799055,74638863,626,935989,1076.44,44005800,148346,0.00115006,0.158491,0.148822,0.765924
236806349,74638863,17338,2508250,8923.28,108559000,1206960,0.00355757,0.481196,0.520195,0.886749
236803639,74638863,16740,446792,195.466,18298300,28395.7,0.000437488,0.0635546,0.0677256,0.95772
236799035,74638863,617,292278,159.215,14207100,22390.9,0.00054474,0.0766081,0.0732072,0.639851
236797969,74638863,319,1624560,254.19,59107100,33761.3,0.000156467,0.0207818,0.0195623,0.872179
236798661,74638863,493,21272600,12137.6,909628000,1730630,0.000570573,0.0813549,0.0840231,1.27902
236807090,74638863,17436,139759,9.1563,4823180,1215.94,6.55151e-05,0.00870028,0.00869532,0.794772
236797610,74638863,214,679965,71.3304,25706800,10716.1,0.000104903,0.0157598,0.0154318,0.65317
236803598,74638863,16719,1447580,877.752,65826000,124185,0.000606358,0.0857878,0.0784131,1.24256
236806654,74638863,17398,50142.9,461.466,2395570,61950.9,0.00920301,1.23549,1.23579,0.0778356
236797675,74638863,231,21538.4,6.52134,966318,942.389,0.000302778,0.043754,0,0
236802540,74638863,16337,197271,32.9318,8441800,5033.92,0.000166936,0.0255178,0.0251376,0.725422
236806845,74638863,17405,65805,82.5544,3314080,10953.8,0.00125453,0.166458,0.173977,1.05092
236801340,74638863,15868,1556180,635.561,62583200,89683.3,0.000408411,0.0576304,0.0501354,2.00498
236804164,74638863,16889,1635970,760.754,66003200,104913,0.000465016,0.0641286,0.0593538,0.952097
236807018,74638863,17421,946564,1034.9,44593900,143592,0.00109332,0.151698,0.150707,1.25857
236803673,74638863,16775,404591,267.093,18452000,36389.3,0.000660156,0.0899409,0.0797572,0.75779
236806266,74638863,17314,33913.1,44.38,1729840,6081.44,0.00130864,0.179324,0,0
236807732,74638863,17581,1969210,143.255,61539500,20579.2,7.27472e-05,0.0104505,0.010484,1.0897
236806990,74638863,17416,11332300,10523.4,439107000,1441520,0.000928623,0.127205,0.138527,1.38883
236804042,74638863,16861,977260,3447.53,43019700,591198,0.00352775,0.604955,0.604984,0.94493
236799146,74638863,672,50309100,55585.5,2264350000,7724380,0.00110488,0.153538,0.141911,1.42838
236802310,74638863,16245,454374,424.281,17600500,58534.1,0.000933771,0.128824,0.128775,1.01005
236805463,74638863,17162,122439,168.103,5466450,22679.9,0.00137295,0.185234,0.176619,0.859989
236808211,74638863,111220762,663411,681.89,28695100,91087.7,0.00102785,0.137302,0.137413,0.673675
236805898,74638863,17259,104899,19.9932,3409530,2790.92,0.000190594,0.0266056,0.0266059,0.364448
236802531,74638863,16335,2076570,2733.56,87906800,372473,0.00131639,0.17937,0.169884,0.752009
236802990,74638863,16494,149907,31.9956,6840540,4509.82,0.000213435,0.030084,0.0293272,0.654914
236799457,74638863,842,3257520,11517.9,167842000,1817290,0.00353579,0.557876,0.561797,0.692518
236799883,74638863,999,104907,420.506,5679850,57187.6,0.00400837,0.545127,0.545127,0.293142
236801301,74638863,15857,33004400,26026.1,1506740000,3532080,0.000788564,0.107018,0.0972928,1.25573
236805368,74638863,17129,744201,426.743,28852700,56570.4,0.000573424,0.076015,0.0779387,0.709131
236807805,74638863,17645,346357,14.6097,8809810,2335.71,4.2181e-05,0.00674366,0.00676722,0.770908
236798682,74638863,502,9944720,15418.9,439835000,2303730,0.00155046,0.231654,0.217165,0.890832
236801333,74638863,15865,1795720,613.599,78814200,86107.8,0.0003417,0.0479516,0.0476963,0.52784
236798902,74638863,557,132804,68.5749,4284670,11084.4,0.000516363,0.0834644,0.0831538,0.911215
236799814,74638863,975,33266.9,15.5926,1518200,2535.87,0.000468712,0.0762279,0,0
236803387,74638863,16635,161653,19.5369,5851270,2850.12,0.000120857,0.0176311,0.0186767,0.970515
236800833,74638863,15752,8906930,2923.35,387724000,423854,0.00032821,0.0475869,0.0472084,1.31661
236799369,74638863,786,134737,154.509,6472610,21073.6,0.00114675,0.156405,0.15503,0.377447
236801537,74638863,15981,12303400,17670.1,488146000,2663390,0.00143619,0.216476,0.202579,1.47971
236801352,74638863,15872,572841,304.516,23753800,42712.6,0.000531589,0.0745626,0.0577642,2.35128
236807409,74638863,17499,34891.3,0.253436,984120,32.6825,7.26358e-06,0.000936694,0,0
236802647,74638863,16400,1370620,297.182,68881100,43506.6,0.000216824,0.0317423,0.0318879,1.42766
236803687,74638863,16790,1111570,599.383,47096700,84833.5,0.000539223,0.0763188,0.0724999,0.820837
236802634,74638863,16392,159584,49.2653,7671120,7121.86,0.000308711,0.0446277,0.0446227,0.312061
236801967,74638863,16096,65617.8,18.5241,3024580,2954.1,0.000282303,0.0450197,0.0450336,0.212081
236803477,74638863,16675,1736430,3233.01,83436100,471672,0.00186187,0.271633,0.24796,0.754478
236797144,74638863,56,11153900,5290.24,524084000,718443,0.000474296,0.0644119,0.0636828,1.24418
236802687,74638863,16417,238191,819.418,11416300,111666,0.00344017,0.468808,0.471326,0.602509
236808343,74638863,111220908,150414,3.98119,4799720,555.964,2.64683e-05,0.00369624,0.00395832,0.859926
236803003,74638863,16497,1193110,1328.49,49107000,189786,0.00111347,0.159068,0.160637,0.706713
236803699,74638863,16802,21189.9,1.51796,850754,225.361,7.16358e-05,0.0106353,0,0
236798525,74638863,461,417773,2170.42,19842600,302784,0.00519523,0.724758,0.678815,0.928565
236799161,74638863,682,562209,158.026,26650500,21788.8,0.000281081,0.0387557,0.0411171,0.68229
236798673,74638863,498,887233,289.706,35670800,38152.5,0.000326527,0.0430016,0.0408027,1.09673
236803063,74638863,16529,34451.2,363.221,1969720,63814.4,0.0105431,1.85231,0,0
236802328,74638863,16255,244820,36.9079,8374460,5567.56,0.000150755,0.0227414,0.02181,0.627845
236802765,74638863,16449,69938,70.2288,3320550,9667.18,0.00100416,0.138225,0.138225,0.119597
236802587,74638863,16358,4121420,3666.74,176791000,501787,0.000889678,0.121751,0.114601,0.894785
236800781,74638863,15727,133548,235.121,4533580,33887.2,0.00176058,0.253746,0.253734,0.201237
236799663,74638863,909,10791200,13251.1,426273000,1818850,0.00122795,0.168549,0.15816,0.856787
236807169,74638863,17451,415324,1064.21,18117100,145942,0.00256237,0.351393,0.352618,0.816437
236797602,74638863,209,1208340,2753.44,56037700,365677,0.0022787,0.302628,0.302909,0.793292
236802615,74638863,16379,137090,713.344,5060300,117021,0.00520346,0.853606,0.854498,1.1007
236805558,74638863,17185,1085070,388.366,38989700,54736.1,0.000357918,0.0504448,0.0550464,1.0639
236806433,74638863,17350,34387.6,47.3165,595335,7338.01,0.00137597,0.213391,0,0
236802603,74638863,16366,1598300,4198.94,66567800,597874,0.00262714,0.37407,0.37288,0.674714
236799187,74638863,695,380254000,698949,16139300000,105410000,0.00183811,0.277211,0.26708,1.29161
236802757,74638863,16446,616869,1582.75,30338400,218055,0.00256578,0.353487,0.353026,0.440234
236798618,74638863,483,1031250,2943.7,49853600,451249,0.00285451,0.437576,0.427518,0.814921
236807812,74638863,17648,69162.4,0.667755,1234900,92.2881,9.65488e-06,0.00133437,0.00133924,0.687926
236808231,74638863,111220778,34773.6,144.181,1614390,19923.9,0.00414627,0.572961,0,0
236803621,74638863,16731,34598,14.7394,1693710,2191.82,0.000426018,0.0633512,0,0
236799274,74638863,733,2620400,8122.33,128975000,1099850,0.00309966,0.419725,0.420242,0.57012
236802237,74638863,16196,413417,272.504,18556500,39074.7,0.00065915,0.0945164,0.0835785,0.80917
236801214,74638863,15817,831570,1203.5,30092300,194813,0.00144726,0.234271,0.254599,0.922279
236802107,74638863,16138,720812,1592.24,29723400,226019,0.00220895,0.313561,0.282962,1.21303
236805819,74638863,17241,896644,186.246,38636200,29506.1,0.000207714,0.0329072,0.0339604,1.03013
236799763,74638863,958,2013980,3801.72,98521800,583910,0.00188767,0.289929,0.279004,1.03815
236799879,74638863,998,734692,275.855,30628500,45644.1,0.00037547,0.0621268,0.0553409,1.21509
236801317,74638863,15861,3931430,1613.77,155852000,224090,0.00041048,0.0569995,0.0566213,0.723231
236802205,74638863,16195,46037.8,14.9361,2048590,2033.43,0.00032443,0.0441686,0.045706,0.358379
236799472,74638863,846,675110,539.155,33936200,73528.3,0.000798619,0.108913,0.107892,0.426469
236802486,74638863,16320,846077,724.643,35999300,98396.6,0.000856474,0.116297,0.114907,0.981821
236803201,74638863,16600,278906,614.437,13479400,87397.9,0.00220302,0.313359,0.313249,0.461888
236806505,74638863,17366,2770490,1260.55,122249000,182343,0.000454992,0.065816,0.0724345,1.52015
236804067,74638863,16869,930186,401.077,43691000,56627.9,0.00043118,0.060878,0.0588922,0.760049
236808376,74638863,124372452,34969,30.1876,1665070,4257.79,0.000863267,0.121759,0,0
236797503,74638863,148,164352,76.4991,7306780,10228.1,0.000465458,0.0622326,0.0593771,1.41101
236803102,74638863,16541,1397500,2049.54,66636800,280750,0.00146658,0.200895,0.192045,0.881466
236801444,74638863,15935,2478340,827.538,99970600,123759,0.000333908,0.0499361,0.0454787,1.27494
236801179,74638863,15799,2399130,1287.73,101701000,195976,0.000536749,0.0816862,0.091607,1.78
236805465,74638863,17163,290000,287.976,13049800,38394.7,0.000993023,0.132396,0.140268,0.664869
236800803,74638863,15733,172303,212.923,4059940,31784.5,0.00123575,0.184469,0.179535,0.30323
236801423,74638863,15911,11953100,18229.6,489012000,2663390,0.00152509,0.22282,0.219578,1.05847
236806544,74638863,17373,1608090,569.058,58481500,75890.4,0.000353873,0.047193,0.057497,1.63657
236799412,74638863,819,184695,179.039,8217190,25304.7,0.000969381,0.137008,0.128448,0.582011
236797515,74638863,167,664002,6502.69,29818700,1148320,0.00979317,1.72939,1.72935,0.372937
236807819,74638863,17650,67959.5,0.075399,586857,10.8923,1.10947e-06,0.000160277,0.000162319,0.991468
236803145,74638863,16561,940117,989.051,44552500,142066,0.00105205,0.151115,0.142953,0.820955
236802151,74638863,16158,183883,265.294,7644450,37585,0.00144273,0.204397,0.194406,0.492717
236797194,74638863,69,874225,677.817,38479100,90222,0.000775335,0.103202,0.103202,0.716296
236802576,74638863,16352,7630720,11672.6,321326000,1648050,0.00152969,0.215976,0.20651,1.02918
236805912,74638863,17262,124568,84.6528,3368820,12509.1,0.000679569,0.10042,0.102476,0.392154
236797432,74638863,121,86014.6,34.4909,3762720,4743.13,0.000400989,0.0551433,0.0525141,0.761524
236797559,74638863,200,544914,273.168,19283300,36682.7,0.000501305,0.0673182,0.0634793,0.702882
236802091,74638863,16133,2809480,5812.45,125398000,859010,0.00206887,0.305754,0.286511,0.910871
