id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236317239,74581259,106,169463,15.9142,5667990,2332.68,9.39094e-05,0.0137652,0.0138123,0.483377
236319008,74581259,985,21116200,12381.8,675266000,1836400,0.000586367,0.0869665,0.0895805,0.971019
236324518,74581259,16542,173743,30.8358,6417800,4731.45,0.00017748,0.0272325,0.027233,0.0571174
236317134,74581259,82,350470,246.128,12401900,34718,0.000702282,0.0990614,0.107862,0.929203
236324610,74581259,16559,860427,396.225,34990000,58537.4,0.000460498,0.0680329,0.0699623,0.873429
236318554,74581259,720,354336,167.978,17432900,23789.6,0.000474064,0.0671385,0.0672535,0.31748
236317044,74581259,22,4730640,2458.52,158471000,349575,0.000519701,0.0738958,0.0787352,1.09622
236327145,74581259,16891,307650,46.5686,12514200,7231.46,0.000151368,0.0235054,0.0237236,0.611571
236317261,74581259,131,1436570,619.653,52325500,86186,0.000431342,0.0599942,0.0621617,1.06772
236326630,74581259,16803,63466,52.2669,1943610,7926.45,0.000823542,0.124893,0.118315,1.14753
236328008,74581259,17001,172976,26.5656,7194510,3771.11,0.000153579,0.0218013,0.0220408,0.861463
236317130,74581259,77,66332.6,9.26628,2429270,1436.97,0.000139694,0.0216631,0.0216366,0.0594164
236321245,74581259,16000,500324,105.677,14909700,16166.8,0.000211217,0.0323127,0.032167,0.722655
236329038,74581259,17131,233745,34.3778,6018680,4744.28,0.000147074,0.0202968,0.0203971,0.638619
236318477,74581259,666,208125,194.328,8849420,29122,0.00093371,0.139925,0.13985,0.230492
236320047,74581259,15723,900202,656.308,25733900,90009.2,0.000729067,0.0999877,0.0984768,0.720037
236326961,74581259,16862,117371,151.528,4107520,21941.7,0.00129102,0.186942,0.185314,0.317165
236333022,74581259,111220832,67489,36.3861,2550650,4785.52,0.000539141,0.0709081,0.0709506,0.053327
236327717,74581259,16968,1797500,1670.96,64536200,247613,0.000929602,0.137754,0.152882,1.25446
236332063,74581259,17521,65690.2,166.052,2486540,26630.4,0.00252781,0.405393,0.405385,0.224027
236317050,74581259,27,189869,154.868,8401110,23675.1,0.000815659,0.124692,0.122867,0.594373
236331314,74581259,17409,299812,27.1129,11576800,3801.64,9.04329e-05,0.0126801,0.0130715,0.732929
236326216,74581259,16769,279499,211.405,11273100,30557.4,0.00075637,0.109329,0.115653,0.726341
236328863,74581259,17103,941626,484.016,37957700,68311.4,0.000514021,0.0725463,0.0738232,0.902309
236328138,74581259,17026,551664,631.257,22282500,85471.3,0.00114428,0.154934,0.156369,0.42384
236317810,74581259,335,104862,5.43516,4029940,795.715,5.18316e-05,0.00758822,0.00758843,1.50958
236323457,74581259,16375,41859500,29244.9,1718440000,4519430,0.000698646,0.107967,0.109409,1.29108
236326148,74581259,16755,34401.9,0.859741,1263140,155.562,2.49911e-05,0.00452191,0,0
236333052,74581259,111220850,638598,63.1283,26704400,8897.82,9.88546e-05,0.0139334,0.0148425,0.555553
236318883,74581259,938,1625470,1464.31,52600900,223592,0.000900854,0.137556,0.161032,0.984093
236324275,74581259,16486,4279360,1678.57,151088000,253293,0.000392248,0.0591895,0.0609509,1.16802
236331267,74581259,17402,2412120,2416.67,93024000,377321,0.00100189,0.156427,0.155557,1.41349
236331696,74581259,17433,863044,375.394,31514600,57723.6,0.000434965,0.0668837,0.0653385,1.0954
236325795,74581259,16701,814621,881.704,33190900,124489,0.00108235,0.152819,0.154555,0.521179
236325721,74581259,16689,797337,2362.81,36933600,342940,0.00296337,0.430107,0.437178,0.585756
236319348,74581259,10684,1747260,3309.72,81735800,467238,0.00189423,0.267411,0.284267,0.696049
236320659,74581259,15901,602571,75.9712,20778100,11259.5,0.000126079,0.0186857,0.018686,0.673328
236326004,74581259,16722,252507,332.946,9359770,48847.4,0.00131856,0.193449,0.225516,1.10012
236319080,74581259,1025,6381870,5975.3,233480000,952735,0.000936292,0.149288,0.135741,1.86588
236333057,74581259,111220852,1704840,211.172,56636600,29288.3,0.000123866,0.0171795,0.0177369,0.872598
236332662,74581259,111220634,359612,901.498,15129800,121173,0.00250686,0.336956,0.335025,0.534271
236324100,74581259,16443,913969,87.0069,36959700,12232.5,9.51968e-05,0.0133839,0.0141684,0.881984
236318141,74581259,485,45666600,15978,2049390000,2358490,0.000349884,0.0516457,0.052873,1.30402
236325768,74581259,16697,5531700,2734.71,232227000,404139,0.000494372,0.0730588,0.0745498,0.940058
236318364,74581259,590,1280670,243.021,48571700,34297.5,0.000189761,0.0267809,0.0274416,0.981641
236329002,74581259,17126,900234,243.433,27874500,35991.1,0.000270411,0.0399798,0.043049,0.861127
236331141,74581259,17381,961225,655.679,28179300,98062.3,0.000682129,0.102018,0.117881,1.09261
236318408,74581259,619,600412,385.621,20268400,58452.2,0.000642261,0.0973535,0.0980652,0.289052
236319438,74581259,182305701,463311,368.478,19781000,53098.2,0.000795314,0.114606,0.126084,0.748676
236320036,74581259,15721,19752.8,3.52648,516285,475.252,0.000178531,0.02406,0,0
236322123,74581259,16177,2685400,2025.07,111379000,283877,0.000754103,0.105711,0.106438,1.33879
236320510,74581259,15836,11143500,3748.16,436221000,542257,0.000336353,0.0486611,0.0512616,1.16335
236328834,74581259,17099,217591,367.664,9444180,49529.2,0.0016897,0.227625,0.222628,0.638021
236317257,74581259,127,859789,288.863,38097500,39508.9,0.000335969,0.0459519,0.0471466,0.566778
236318451,74581259,648,6474030,4662.32,246204000,687847,0.000720157,0.106247,0.110752,0.751557
236325174,74581259,16607,354522,57.0101,15362900,8455.16,0.000160808,0.0238495,0.0231266,0.795027
236321032,74581259,15963,718071,623.735,30972200,92395.9,0.000868626,0.128672,0.135472,0.485064
236326254,74581259,16775,419422,52.2841,17868500,9408.4,0.000124657,0.0224318,0.0218232,0.485564
236326067,74581259,16737,366754,101.817,15412700,15524.4,0.000277618,0.0423292,0.0426174,0.570854
236318923,74581259,957,4475190,3924.78,214016000,585432,0.000877008,0.130817,0.140932,1.02541
236317391,74581259,202,2067580,2715.04,99969900,395971,0.00131315,0.191514,0.182007,1.03516
236319341,74581259,10680,3498620,3341.74,128599000,565110,0.000955159,0.161524,0.166124,1.8505
236330463,74581259,17307,673639,207.366,19532200,32191.4,0.00030783,0.0477873,0.0486484,0.994689
236318488,74581259,672,45666600,15978,2049390000,2358490,0.000349884,0.0516457,0.052873,1.30402
236318906,74581259,950,603925,294.291,25811100,43467.9,0.000487297,0.0719756,0.0778649,0.849014
236322616,74581259,16231,514282,65.3479,14929700,9907.92,0.000127066,0.0192656,0.0189066,1.12015
236320789,74581259,15944,1943720,681.502,70587900,95456.8,0.000350618,0.0491105,0.0496547,1.088
236331934,74581259,17489,401497,63.9986,15534300,8536.64,0.0001594,0.021262,0.0214939,0.722974
236317983,74581259,416,307215,41.7002,7080630,6533.37,0.000135736,0.0212664,0.0216402,0.967434
236333009,74581259,111220826,1084840,153.086,35524400,21936.8,0.000141114,0.0202213,0.0205182,0.843728
236317013,74581259,1,47429.4,4.37705,1189040,595.805,9.22855e-05,0.0125619,0.0118455,0.458381
236319111,74581259,1039,52917.7,31.7053,2658140,4364.54,0.000599143,0.0824778,0.0823456,0.0167105
236317675,74581259,284,5827640,3357.87,198138000,467745,0.000576197,0.0802633,0.0860778,1.14437
236317290,74581259,155,1925890,3172.74,67738200,513984,0.00164742,0.266882,0.280329,0.817593
236317899,74581259,371,95171.4,2.07172,2111500,283.894,2.17683e-05,0.00298298,0.00297478,0.432339
236323140,74581259,16309,19648700,14043.8,717341000,2144200,0.000714742,0.109127,0.107538,1.40097
236318542,74581259,709,4661710,1464.42,182735000,220084,0.000314138,0.0472109,0.0500326,1.39705
236318682,74581259,834,2412640,4414.71,96855100,665885,0.00182982,0.275998,0.275894,0.516594
236320465,74581259,15812,2643820,914.275,116966000,131293,0.000345816,0.0496603,0.0478028,1.01163
236318040,74581259,450,965030,60.7164,11936800,8760.1,6.29166e-05,0.00907754,0.00934066,0.863802
236321346,74581259,16027,16119500,6322.91,748969000,942579,0.000392253,0.0584746,0.0617795,1.1743
236324336,74581259,16497,1067560,523.039,32802300,76185.5,0.000489938,0.071364,0.0778093,1.28116
236332036,74581259,17514,355299,419.702,14564700,65103.5,0.00118127,0.183236,0.175385,0.849807
236318166,74581259,501,111506,31.2449,3548720,4155.33,0.000280209,0.0372657,0.0394272,0.797752
236324464,74581259,16534,104516,26.657,3701190,4026.39,0.000255052,0.0385241,0.0384993,0.607308
236324009,74581259,16428,1055710,251.655,44254900,35813.6,0.000238375,0.0339237,0.0338716,0.634322
236329484,74581259,17163,313837,207.977,11331100,28841.7,0.000662691,0.0919005,0.0924566,0.453647
236325890,74581259,16716,1438750,436.285,56854300,67049.1,0.000303238,0.0466022,0.0552233,2.42118
236327043,74581259,16872,70055.2,281.428,2501350,40433.9,0.00401723,0.577172,0.577045,0.250843
236317475,74581259,233,1173320,236.213,50606100,34152.2,0.000201319,0.0291072,0.0298645,1.11804
236323783,74581259,16400,1462290,436.433,59673300,61311.1,0.000298459,0.0419282,0.0420185,1.0801
236322706,74581259,16251,104601,124.424,3572080,20242.4,0.00118951,0.19352,0.193527,0.272455
236318154,74581259,494,1196190,1858.24,50203400,278381,0.00155346,0.232722,0.247018,0.740089
236318634,74581259,780,312077,75.0987,11516800,11034,0.000240642,0.0353566,0.0350528,0.550251
236327923,74581259,16991,1890950,714.521,74005700,112049,0.000377864,0.0592553,0.0567128,0.774359
236330821,74581259,17353,10499600,8016.91,382773000,1184230,0.000763543,0.112787,0.114395,1.39428
236319302,74581259,1127,173842,20.4254,5476880,2922.68,0.000117494,0.0168123,0.0168049,0.202678
236320491,74581259,15822,671436,338.287,26720200,49047.4,0.000503826,0.0730485,0.0724919,0.901148
236324118,74581259,16448,122165,21.7693,4870830,3086.06,0.000178195,0.0252613,0.0262373,0.490927
236322012,74581259,16152,69396.1,25.1767,2675180,3481.74,0.000362797,0.0501719,0.0501373,0.126255
236326323,74581259,16790,1103870,336.902,41608000,51479.7,0.000305201,0.0466356,0.0460631,1.33951
236322866,74581259,16274,102235,47.0946,3658110,7449.42,0.000460651,0.0728657,0.0721085,0.737175
236325457,74581259,16639,573480,431.842,16592600,63956,0.000753021,0.111523,0.137178,1.59185
236317419,74581259,212,10035700,7477.14,363611000,1134400,0.00074505,0.113036,0.112013,1.00526
236318856,74581259,927,88268.2,10.1547,3851980,1503.33,0.000115044,0.0170314,0.0174485,0.621184
236318815,74581259,906,485743,58.934,17153000,7809.16,0.000121328,0.0160767,0.0159655,0.870465
236332114,74581259,17534,695667,1929.24,16763000,297564,0.00277323,0.427739,0.432178,0.431813
236330026,74581259,17249,60964.3,3.0351,1729750,433.791,4.97849e-05,0.00711549,0.00753561,0.870328
236327701,74581259,16964,136214,74.1774,6537460,10246.4,0.000544566,0.0752231,0.0752399,0.105778
236325026,74581259,16599,406376,284.038,18102100,42326.9,0.000698954,0.104157,0.107387,0.779032
236320418,74581259,15794,33831.5,1.75023,1258740,276.156,5.17339e-05,0.00816269,0,0
236323914,74581259,16415,1532370,815.712,69386600,124618,0.00053232,0.0813233,0.0829957,1.36602
236328452,74581259,17074,1667590,474.035,63798500,80858.6,0.000284264,0.0484883,0.0518047,0.890275
236318969,74581259,975,34716,0.789673,1439540,117.213,2.27467e-05,0.00337634,0,0
236319296,74581259,1125,498979,148.769,21576900,22642.2,0.000298147,0.0453771,0.0497164,0.884998
236317958,74581259,402,3321140,612.381,124689000,87860.8,0.000184389,0.026455,0.0267599,1.0102
236317989,74581259,422,536772,238.059,20420800,32892.4,0.000443502,0.0612782,0.069705,1.03233
236330815,74581259,17352,34648400,29721.6,1195500000,4520970,0.000857807,0.130481,0.129606,1.42806
236325257,74581259,16618,456649,350.099,16995000,53143.6,0.00076667,0.116377,0.1328,1.12646
236317433,74581259,217,950362,428.058,37557400,63670.2,0.000450415,0.0669958,0.0679737,0.38796
236322090,74581259,16159,280615,40.2424,12179900,5745.52,0.000143408,0.0204747,0.0223236,0.827852
236317094,74581259,56,9178520,2117.85,387242000,302101,0.00023074,0.0329139,0.0325258,0.716264
236319116,74581259,1041,7351210,6509.82,197739000,900150,0.000885543,0.122449,0.124791,1.22965
236319978,74581259,15709,34336.1,5.07201,1178060,722.695,0.000147717,0.0210477,0,0
236323472,74581259,16377,243163,774.768,8190360,116292,0.00318621,0.478246,0.47849,0.599504
236329721,74581259,17191,745233,157.094,23815500,25973.3,0.000210798,0.0348526,0.0369541,1.66582
236327766,74581259,16981,346913,1022.93,10753500,152479,0.00294866,0.439531,0.450097,0.455892
236318512,74581259,688,356561000,197872,13424100000,28982600,0.000554947,0.0812837,0.0835515,1.2656
236319299,74581259,1126,34876.3,24.4658,1303490,3788.44,0.000701502,0.108625,0,0
236332221,74581259,17565,349252,209.814,11211400,30592.5,0.000600752,0.0875945,0.0937628,0.683292
236318740,74581259,868,95430.3,26.3054,3785460,3760.8,0.000275651,0.0394089,0.0398111,0.385166
236333105,74581259,111220884,34194.2,23.8398,1177470,3931.95,0.000697187,0.114989,0,0
236319714,74581259,15631,179622,50.1764,6957530,8604.17,0.000279345,0.0479017,0.0472965,0.542541
236319190,74581259,1073,45421000,49431.5,1751760000,7816510,0.0010883,0.17209,0.172413,1.39814
236324159,74581259,16460,533316,92.7168,21352900,14235.4,0.00017385,0.0266922,0.0284778,0.714854
236324563,74581259,16548,1389760,603.511,57176000,89281.6,0.000434254,0.0642423,0.064913,1.06959
236332972,74581259,111220800,935648,361.943,31561200,49262.7,0.000386836,0.0526509,0.0605432,0.981979
236324183,74581259,16466,3168100,1805.74,124876000,288303,0.000569975,0.0910018,0.0888414,1.12632
236317133,74581259,79,34050.1,10.7458,1377320,1840.91,0.000315589,0.0540648,0,0
236320777,74581259,15938,2070110,800.931,74377800,110612,0.000386903,0.0534328,0.0531525,0.62128
236317713,74581259,298,672398,144.029,22259500,23417.3,0.000214202,0.0348265,0.033999,1.19378
236326983,74581259,16865,1916140,921.086,71834500,139564,0.000480698,0.072836,0.0794568,1.55409
236332789,74581259,111220704,366582,67.6396,11537200,9357.46,0.000184514,0.0255262,0.0254241,0.340518
236319278,74581259,1113,133317,75.1069,5910550,10248.5,0.000563371,0.0768733,0.0844904,0.554872
236327602,74581259,16950,533575,456.205,22952800,63473.3,0.000854997,0.118959,0.123688,0.50947
236318382,74581259,602,55863.2,21.8878,2231490,2912.32,0.00039181,0.052133,0.0521976,0.0150939
236320002,74581259,15715,155915,31.3993,4993870,4541.87,0.000201388,0.0291305,0.0285714,0.470076
236325506,74581259,16661,1380230,186.217,52883400,28478.6,0.000134918,0.0206333,0.0206204,0.891962
236318562,74581259,725,166209,59.6056,6039340,8256.29,0.000358617,0.0496741,0.0490863,0.587918
236319644,74581259,15617,609996,112.401,21589300,17908.3,0.000184266,0.029358,0.0296441,0.484064
236328380,74581259,17062,943871,410.605,35633200,62072.8,0.000435022,0.0657641,0.0665787,0.509566
236320478,74581259,15816,748670,411.48,30697700,62183,0.000549615,0.0830579,0.0776848,0.732201
236318214,74581259,542,2580850,2981.55,107819000,466792,0.00115526,0.180868,0.176773,0.844228
236328424,74581259,17068,1839290,752.704,69140500,121653,0.000409237,0.0661413,0.0662892,1.21996
236317339,74581259,180,673503,284.401,23839200,43150.3,0.000422272,0.0640684,0.0670394,1.07933
236328059,74581259,17009,238854,7.4079,9403480,1162.5,3.10144e-05,0.00486697,0.00488145,0.810061
236320458,74581259,15809,4205550,1496.61,185044000,219490,0.000355865,0.0521904,0.0499181,0.954703
236327099,74581259,16881,379026,59.2245,14369000,9069.52,0.000156254,0.0239285,0.0241503,0.74499
236333201,74581259,124372444,34969,1.56495,1256860,235.932,4.47524e-05,0.00674688,0,0
236317511,74581259,246,778795,714.035,26982600,108349,0.000916846,0.139124,0.146169,0.999412
236327586,74581259,16948,2363760,2248.43,86585500,351952,0.000951206,0.148895,0.154114,1.33663
236318224,74581259,560,121886,217.561,5403920,29262.9,0.00178496,0.240085,0.240905,0.713258
236318499,74581259,678,34896.4,1.02737,1374570,175.199,2.94407e-05,0.00502054,0,0
236329726,74581259,17192,237383,5.16522,6864760,770.662,2.1759e-05,0.00324649,0.00327222,0.868146
236325689,74581259,16684,5137150,7201.55,241240000,1039190,0.00140186,0.202289,0.208004,0.973533
236326122,74581259,16750,34969,10.5998,1182800,1620.92,0.000303119,0.046353,0,0
236329248,74581259,17158,4012220,1848.78,131511000,267373,0.000460789,0.0666397,0.0668811,1.30908
236328787,74581259,17093,9262980,4369.23,313416000,638913,0.000471687,0.0689748,0.0700547,1.14786
236325200,74581259,16611,115940,206.153,4527520,29753.6,0.00177809,0.256628,0.253525,1.40349
236326994,74581259,16867,1916140,921.086,71834500,139564,0.000480698,0.072836,0.0794568,1.55409
236326199,74581259,16767,307671,66.9798,13246500,9891.11,0.000217699,0.0321484,0.0395149,1.20925
236319411,74581259,10722,8759590,8408.93,373224000,1362720,0.000959968,0.155569,0.171666,1.8408
236319223,74581259,1088,328304,172.918,13275200,24263.5,0.000526701,0.0739053,0.0793031,0.742691
236320444,74581259,15805,527963,83.2177,23691900,12612.5,0.00015762,0.023889,0.0243092,0.628707
236317048,74581259,26,4519200,1473.96,206701000,215438,0.000326156,0.0476718,0.0503969,1.43264
236321596,74581259,16072,14751900,4454.41,640834000,668787,0.000301956,0.0453358,0.0440169,1.32898
236321228,74581259,15995,1646260,660.318,60035000,91183.6,0.000401101,0.0553883,0.0601274,1.41446
236328920,74581259,17112,330147,37.4027,10953700,5242.25,0.000113291,0.0158785,0.0159406,0.395108
236318205,74581259,529,116076,28.7693,4219500,4339.89,0.000247848,0.0373882,0.0357103,0.495663
236329793,74581259,17209,2299870,2324.35,78428800,426120,0.00101064,0.18528,0.170406,2.1665
236329564,74581259,17168,263289,51.9423,10898000,8193.51,0.000197283,0.0311198,0.031328,0.275722
236332629,74581259,111220572,176040,217.18,7167090,29587.7,0.0012337,0.168074,0.193773,0.948229
236330219,74581259,17275,2436870,6239.8,94316800,1222160,0.00256058,0.501528,0.480512,1.91915
236324900,74581259,16578,2420080,2707.24,103215000,417555,0.00111866,0.172537,0.17911,1.05544
236326103,74581259,16744,34969,10.5998,1182800,1620.92,0.000303119,0.046353,0,0
236332949,74581259,111220790,30366.8,12.981,1483890,1842.2,0.000427473,0.0606649,0,0
236318330,74581259,574,1815840,1340.71,68683100,241619,0.000738342,0.133062,0.126299,1.77698
236331715,74581259,17440,1574370,1911.58,47004200,318024,0.00121419,0.202001,0.219079,0.991429
236323148,74581259,16310,12758800,10743.5,486263000,1648220,0.000842048,0.129183,0.126684,1.33469
236327527,74581259,16937,24888.7,36.353,1205640,5158.53,0.00146062,0.207264,0,0
236318642,74581259,796,55474.8,12.4278,2384700,2180.32,0.000224026,0.0393029,0.0366891,0.849907
236323514,74581259,16384,1894980,2828.59,85320300,402006,0.00149267,0.212143,0.215116,0.784226
236319361,74581259,10694,1172320,897.822,46938600,130478,0.00076585,0.111299,0.109807,0.677186
236324105,74581259,16446,549728,42.844,22268900,5866.2,7.79367e-05,0.0106711,0.0116558,1.15251
236317868,74581259,361,8565200,4117.77,292817000,613275,0.000480755,0.0716008,0.0696517,0.981675
236326064,74581259,16736,863945,149.348,35796700,22564.9,0.000172868,0.0261184,0.0263007,1.05201
236321075,74581259,15971,4877000,2332.08,200575000,331532,0.000478179,0.0679787,0.0701168,1.06395
236317073,74581259,44,3821880,1021.17,171696000,142913,0.000267191,0.0373935,0.0349782,1.39693
236317461,74581259,228,1790790,1135.93,75840200,168269,0.000634318,0.0939634,0.0974626,0.544599
236321792,74581259,16112,1192530,209.088,43685400,28489.3,0.000175332,0.0238897,0.0238661,0.781497
236318350,74581259,582,509929,686.339,24984700,106905,0.00134595,0.209647,0.207998,0.729875
236321210,74581259,15991,5889910,1651.44,189980000,229470,0.000280385,0.0389598,0.0397422,1.37228
236324131,74581259,16453,2131510,1239.33,90880100,189412,0.000581436,0.0888629,0.088451,1.14278
236330249,74581259,17279,30654.7,5.52291,1317840,1008.63,0.000180165,0.032903,0,0
236333197,74581259,124372440,33454.8,14.0809,769068,1828.74,0.000420894,0.0546631,0,0
236330425,74581259,17302,74695.4,24.9467,3362670,3868.47,0.000333978,0.0517899,0.0526459,0.567473
236318446,74581259,645,41601900,50726.5,1874130000,8202040,0.00121933,0.197155,0.214411,1.74358
236320065,74581259,15729,606130,547.279,17247100,75082.3,0.000902908,0.123872,0.124498,0.590567
236322196,74581259,16198,243906,25.0539,10124900,3922.53,0.000102719,0.0160821,0.0160754,0.458583
236317081,74581259,50,251159,127.185,10793900,18569.8,0.000506392,0.0739362,0.0736963,0.456686
236321615,74581259,16077,14751900,4454.41,640834000,668787,0.000301956,0.0453358,0.0440169,1.32898
236322874,74581259,16277,102235,47.0946,3658110,7449.42,0.000460651,0.0728657,0.0721085,0.737175
236319622,74581259,15608,519893,143.855,15335800,21191.2,0.000276701,0.0407607,0.0407339,1.28069
236326190,74581259,16766,147951,13.9705,6925280,2274.05,9.44266e-05,0.0153703,0.0150424,0.36023
236331790,74581259,17448,32836.8,23.391,1152050,3767.14,0.00071234,0.114723,0,0
236317972,74581259,411,1292380,253.191,42916700,38173.7,0.000195911,0.0295376,0.0309261,0.989509
236331625,74581259,17418,4919700,1504.78,184569000,216607,0.000305869,0.0440285,0.0448391,1.33586
236331970,74581259,17499,34194.2,23.8398,1177470,3931.95,0.000697187,0.114989,0,0
236332040,74581259,17515,34969,85.856,1362400,13510.3,0.0024552,0.386352,0,0
236331259,74581259,17400,2412120,2416.67,93024000,377321,0.00100189,0.156427,0.155557,1.41349
236325368,74581259,16631,3125330,944.881,124294000,141721,0.00030233,0.0453459,0.0454603,0.893426
236319156,74581259,1058,174361,153.591,7150060,24539.6,0.000880881,0.14074,0.140752,0.184298
236333045,74581259,111220848,279731,179.231,13623000,25536.7,0.000640726,0.0912904,0.0862732,0.470471
236321505,74581259,16060,16511900,17024.8,644919000,2372240,0.00103106,0.143669,0.151653,0.786712
236323505,74581259,16383,1894980,2828.59,85320300,402006,0.00149267,0.212143,0.215116,0.784226
236328952,74581259,17118,233745,34.3778,6018680,4744.28,0.000147074,0.0202968,0.0203971,0.638619
236326620,74581259,16802,30420.6,8.47632,1201080,1208.67,0.000278637,0.0397318,0,0
236323175,74581259,16319,872676,415.241,35160000,58183.4,0.000475825,0.0666724,0.0699851,1.27964
236319457,74581259,15576,7219950,2682.15,249462000,435228,0.000371492,0.0602813,0.058932,0.921768
236328826,74581259,17098,741442,672.899,28647000,91981.6,0.000907554,0.124058,0.125693,0.859959
236322202,74581259,16203,243906,25.0539,10124900,3922.53,0.000102719,0.0160821,0.0160754,0.458583
236329700,74581259,17183,982616,162.259,30680300,26743.9,0.00016513,0.0272171,0.0298095,1.88505
236328328,74581259,17048,31947.1,5.9354,972468,801.675,0.000185788,0.0250938,0,0
236317693,74581259,290,14922200,4434.26,504038000,666384,0.00029716,0.0446574,0.0443279,1.21495
236323745,74581259,16398,23456600,16800.6,977373000,2619460,0.000716241,0.111673,0.115079,1.30114
236321965,74581259,16136,2902370,1160.99,110901000,165953,0.000400013,0.0571783,0.059434,1.00774
236321461,74581259,16052,417659,35.1668,15033700,4941.13,8.41998e-05,0.0118305,0.0112606,0.583083
236319263,74581259,1105,292839,57.4689,11071300,8255.04,0.000196247,0.0281897,0.0273247,1.43096
236320774,74581259,15937,4726180,1508.61,149215000,211066,0.000319202,0.044659,0.0452313,0.947907
236320222,74581259,15774,4772100,456.781,182806000,63440.2,9.5719e-05,0.013294,0.0133595,0.960871
236325866,74581259,16712,204439,469.016,9691960,65559.4,0.00229416,0.320679,0.31168,0.618171
236328578,74581259,17082,311560,320.119,12349100,51323.5,0.00102747,0.164731,0.164958,0.431833
236331591,74581259,17414,33075.2,50.6761,1069140,7610.74,0.00153215,0.230104,0,0
236319434,74581259,182305693,530547,156.886,9874890,23905.8,0.000295707,0.0450588,0.045506,0.679342
236329692,74581259,17182,4866680,3196.59,156755000,576285,0.000656831,0.118414,0.108113,2.50178
236320516,74581259,15842,7076000,2574.49,296371000,377403,0.000363833,0.0533356,0.0567702,1.1471
236324129,74581259,16452,383749,207.305,17713300,29109.8,0.00054021,0.0758563,0.0719455,0.63683
236326752,74581259,16822,831282,1403.39,37750300,209613,0.00168822,0.252157,0.272881,0.643705
236324868,74581259,16573,138900,19.1053,5345450,2933.35,0.000137548,0.0211185,0.0211307,0.208615
236319251,74581259,1100,2784260,2451.27,114904000,387183,0.000880401,0.139061,0.147499,1.25734
236317429,74581259,216,463482,20.537,7174160,3224.32,4.43102e-05,0.00695672,0.00752332,1.08757
236333190,74581259,124372424,24080.6,41.5711,1085040,5702.57,0.00172633,0.236812,0,0
236318495,74581259,676,266854,221.271,10197200,37761.3,0.000829184,0.141505,0.13743,1.24143
236330646,74581259,17330,764169,853.244,31615400,118860,0.00111656,0.155542,0.154377,0.758882
236317336,74581259,178,819357,1259.92,34911100,193992,0.00153769,0.236761,0.238515,0.460863
236332990,74581259,111220820,791076,392.665,34726600,55867.8,0.000496368,0.0706225,0.073502,0.751599
236317727,74581259,305,375528,555.453,17833900,75617,0.00147913,0.201362,0.201021,1.00114
236319288,74581259,1118,103807,89.4758,3627570,12558.2,0.000861945,0.120977,0.121114,0.223859
236326789,74581259,16825,199380,131.302,8094230,19864.8,0.000658552,0.0996329,0.0992815,0.756128
236327449,74581259,16929,1531850,4258.54,66522700,577798,0.00278001,0.377191,0.419893,0.973331
236319148,74581259,1054,606225,65.1347,27697500,9861.27,0.000107443,0.0162667,0.0165791,0.588226
236332593,74581259,17620,450684,282.956,8048170,40461.4,0.000627838,0.0897777,0.0900971,0.775495
236317481,74581259,235,1052580,1622.4,28047300,271636,0.00154135,0.258066,0.261395,0.801365
236325635,74581259,16677,889993,1625.27,37015500,242004,0.00182616,0.271917,0.275797,0.612011
236319404,74581259,10708,1424190,498.875,64920200,71221.4,0.000350288,0.0500085,0.0520547,0.662327
236321026,74581259,15962,216022,185.579,9666130,27243.3,0.000859077,0.126114,0.133506,0.694858
236322650,74581259,16240,127261,166.889,4940540,29562.9,0.00131139,0.232301,0.218382,0.716693
236325710,74581259,16687,2482590,5665.44,117181000,819975,0.00228207,0.33029,0.341145,0.619995
236320130,74581259,15759,305254,31.5088,12846200,4808.99,0.000103222,0.0157541,0.0157362,0.635006
236331885,74581259,17472,413063,935.471,10322600,149666,0.00226472,0.362332,0.366788,0.5719
236320433,74581259,15797,2008790,704.893,84989200,103306,0.000350904,0.0514269,0.0494553,0.876482
236318420,74581259,626,724479,564.506,34061000,81124,0.000779189,0.111976,0.119131,1.14935
236326862,74581259,16843,3147180,865.565,124530000,129683,0.000275029,0.0412062,0.0438365,1.13899
236317854,74581259,354,58770700,44824,2103110000,6750440,0.000762693,0.114861,0.114189,1.59638
236332195,74581259,17558,200696,121.241,6991070,17881.1,0.000604104,0.0890953,0.0825606,0.990135
236317235,74581259,101,1847830,1671.49,58958700,232572,0.00090457,0.125862,0.125028,0.863632
236317471,74581259,232,648978,60.4085,18426000,8827.44,9.30825e-05,0.0136021,0.0144725,0.609901
236318780,74581259,889,346602,278.144,16303300,39193.7,0.000802489,0.11308,0.119242,0.863024
236320543,74581259,15851,44145800,12510.4,1948580000,1832510,0.000283387,0.0415104,0.0423367,1.2557
236317397,74581259,204,360765,291.547,15551600,42324,0.000808134,0.117317,0.118851,0.599562
236324487,74581259,16537,744490,651.766,30691200,102016,0.000875453,0.137028,0.127977,1.00115
236324555,74581259,16547,76651.5,181.373,3554020,25838.5,0.0023662,0.337091,0.308516,0.877761
236331922,74581259,17485,2526570,578.965,90995000,81964.7,0.00022915,0.0324411,0.0308537,1.25642
