id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237436464,74735295,974,2021740,255.047,89952800,42867.5,0.000126152,0.0212033,0.0211588,1.69227
237444797,74735295,17049,51994.3,4.40188,1786350,635.319,8.46608e-05,0.012219,0.0122194,0.555141
237433909,74735295,445,1045800,261.266,38233800,34311.1,0.000249823,0.0328083,0.0332687,0.476771
237440525,74735295,16042,2244540,319.084,96586900,53958.2,0.00014216,0.0240397,0.0231658,1.32769
237445057,74735295,17094,34969,91.9936,956484,12392.5,0.00263072,0.354386,0,0
237444573,74735295,16948,2903130,1373.04,115323000,214366,0.00047295,0.0738394,0.073661,1.29983
237446417,74735295,124372464,65945.3,17.7625,1684410,2640.13,0.000269352,0.0400351,0.0400347,0.0482793
237442892,74735295,16571,497975,97.6465,21266000,13985,0.000196087,0.0280838,0.0342325,1.75234
237433678,74735295,402,4233300,600.732,160711000,89535.2,0.000141906,0.0211502,0.0207245,0.778121
237432842,74735295,225,1078680,228.423,49293800,32405.9,0.000211763,0.0300423,0.0310106,0.629248
237434318,74735295,521,104835,8.00201,3896820,1254.25,7.63294e-05,0.011964,0.0119673,0.347703
237443641,74735295,16696,977452,56.1345,42958900,9333.43,5.74295e-05,0.00954874,0.00954849,1.63118
237435429,74735295,761,69930.1,23.8711,2516320,3441.39,0.000341356,0.0492118,0.0492113,0.307271
237441835,74735295,16283,32846.1,43.4287,929982,7524.73,0.00132219,0.229091,0,0
237438467,74735295,15705,172746,16.4165,3556620,2636.7,9.5033e-05,0.0152634,0.0154034,0.648034
237434491,74735295,571,5000570,2022.3,198508000,295495,0.000404413,0.0590924,0.0590924,1.3976
237443416,74735295,16656,209814,60.3255,10009100,9508.19,0.000287519,0.0453172,0.0453172,0.562104
237438940,74735295,15776,5245350,892.753,192891000,149421,0.000170199,0.0284864,0.0284864,1.46441
237446300,74735295,17603,32922,232.112,1427040,31339.4,0.00705035,0.951927,0,0
237435804,74735295,846,675845,310.756,29672800,41650.6,0.000459803,0.0616274,0.0607918,0.602159
237442168,74735295,16393,524535,345.526,23804800,49287.9,0.000658729,0.0939649,0.0939649,0.167464
237439568,74735295,15910,2183220,1016.04,80903100,160689,0.000465384,0.0736017,0.0773821,1.18936
237445829,74735295,17319,662104,81.3006,20531800,11073,0.000122791,0.0167239,0.0174789,0.757697
237431812,74735295,23,1334530,113.799,41083000,16792,8.52724e-05,0.0125827,0.0130273,1.18695
237440074,74735295,15953,310442,26.1248,7845860,3439.64,8.41534e-05,0.0110798,0.0120461,1.01957
237432736,74735295,200,622567,53.8994,14316300,8521.93,8.65762e-05,0.0136884,0.0136554,0.633296
237436494,74735295,980,174845,19.2298,7283840,3162.48,0.000109982,0.0180873,0.0180873,0.353235
237437328,74735295,10687,4612940,1969.97,190630000,302353,0.000427054,0.0655446,0.0656132,1.08134
237441296,74735295,16180,162826,36.5701,6266030,5680.18,0.000224596,0.034885,0.0342934,0.419436
237432507,74735295,146,7386820,669.675,268995000,96521.9,9.06581e-05,0.0130668,0.0133738,1.23181
237438251,74735295,15673,2920200,955.882,83787000,139222,0.000327335,0.0476756,0.0474612,1.38746
237440312,74735295,15998,1818390,657.815,66943600,90837.6,0.000361757,0.049955,0.049955,0.933088
237445101,74735295,17107,812435,278.314,29108100,37951.1,0.000342567,0.0467128,0.0437351,0.771743
237442030,74735295,16343,1884010,869.223,71813800,131483,0.000461368,0.0697891,0.0692137,1.13755
237442646,74735295,16486,4319060,1798.3,161834000,283553,0.000416363,0.0656516,0.063951,1.468
237435598,74735295,805,316021,21.6127,10337100,3348.76,6.83898e-05,0.0105966,0.0131905,2.02404
237444323,74735295,16907,467286,74.7455,17354900,10393.9,0.000159957,0.0222431,0.0246293,0.745082
237436373,74735295,951,1992600,804.173,89581500,129685,0.000403581,0.0650836,0.0650662,1.48206
237433852,74735295,434,1813730,1187.31,74218200,185306,0.000654624,0.102169,0.102175,1.29072
237444149,74735295,16858,805458,66.9926,31910700,11684.9,8.31733e-05,0.0145071,0.0141865,2.06821
237435290,74735295,720,486828,99.9952,22540900,14439.1,0.000205402,0.0296596,0.0295706,0.586113
237446360,74735295,111220778,34168.5,72.7339,1356460,9896.76,0.00212868,0.289645,0,0
237445301,74735295,17169,104862,54.8091,4769840,8044.48,0.000522681,0.0767153,0.0766959,0.534997
237436560,74735295,987,14461700,1538.17,523145000,229655,0.000106362,0.0158803,0.0157879,1.73365
237433092,74735295,278,8898060,2693.17,274763000,408687,0.00030267,0.0459299,0.0453043,0.929368
237436985,74735295,1074,415601,36.5961,10627200,5131.37,8.8056e-05,0.0123469,0.0123491,1.13859
237437253,74735295,1141,524528,142.396,17048000,19849.9,0.000271474,0.0378434,0.037843,0.718273
237445375,74735295,17204,418180,16.945,15559400,2386.17,4.05208e-05,0.00570608,0.00569058,1.7118
237435516,74735295,778,3442900,677.224,148456000,96187.6,0.000196702,0.027938,0.0280709,0.973751
237437502,74735295,10723,3480140,1187.84,141574000,182107,0.00034132,0.0523273,0.0510877,1.03468
237435299,74735295,721,1849460,421.611,72762500,60238.9,0.000227964,0.0325711,0.0324491,0.763088
237440382,74735295,16013,10221200,845.221,450520000,127643,8.26932e-05,0.0124881,0.0126266,1.33398
237446261,74735295,17540,1515060,5560.31,59519200,864082,0.00367002,0.570328,0.529725,1.46071
237440046,74735295,15948,1014100,271.896,33485200,42400.7,0.000268117,0.0418114,0.0418113,0.340467
237443753,74735295,16734,174845,1.49662,7108150,220.22,8.55968e-06,0.00125952,0.00125952,0.97013
237446143,74735295,17418,5274140,7636.88,206895000,1041550,0.00144799,0.197483,0.187713,1.98356
237446341,74735295,111220718,349338,109.092,12560500,15648.6,0.000312283,0.044795,0.0448139,0.578041
237446351,74735295,111220752,349152,172.494,16806900,24352.2,0.000494037,0.0697467,0.0696588,0.700917
237431886,74735295,55,384659,89.8081,12768700,13178.3,0.000233475,0.0342597,0.0342597,0.680469
237435661,74735295,821,3940440,822.297,113031000,116868,0.000208682,0.0296585,0.0290885,0.74671
237440799,74735295,16092,34969,4.40888,1391240,675.995,0.00012608,0.0193313,0,0
237444129,74735295,16851,311992,15.2278,12591900,2232.05,4.88081e-05,0.00715417,0.00678927,0.636087
237446265,74735295,17546,34968.2,22.3977,1732980,3400.37,0.000640518,0.0972419,0,0
237442832,74735295,16556,34969,24.0264,1496540,3439.57,0.000687078,0.0983606,0,0
237444644,74735295,16971,662215,131.845,27025700,22185.9,0.000199096,0.0335026,0.0334879,0.833188
237434351,74735295,529,174087,25.4101,6236440,3916.33,0.000145963,0.0224964,0.0225152,0.26144
237445795,74735295,17310,1026060,108.741,39061700,15054.8,0.000105979,0.0146725,0.0158296,1.07202
237434366,74735295,532,637872,112.562,12365000,15613.9,0.000176465,0.024478,0.0246255,0.910426
237439277,74735295,15851,48214300,12559.2,1903820000,2160190,0.000260487,0.044804,0.0426932,2.07317
237443980,74735295,16785,209814,7.85711,8681740,1176.58,3.7448e-05,0.00560774,0.00560774,0.442829
237444268,74735295,16891,314721,2.73569,13892800,392.972,8.69243e-06,0.00124864,0.00124864,0.819522
237443088,74735295,16586,139876,122.668,5942510,18274.4,0.000876977,0.130647,0.130647,0.444776
237435722,74735295,834,2335940,3738.63,109424000,574523,0.00160048,0.245949,0.244292,0.813695
237446327,74735295,111220668,69938,45.0985,3121050,7922.78,0.000644836,0.113283,0.113283,0.0649821
237446185,74735295,17457,104823,74.4903,3867750,10156.4,0.00071063,0.0968906,0.0968906,0.0264845
237437310,74735295,10681,3149680,710.952,132330000,107373,0.000225722,0.0340901,0.0329292,0.724628
237442077,74735295,16360,1656200,258.739,63474400,37071.2,0.000156224,0.0223833,0.0220137,1.3212
237446246,74735295,17519,314712,1399.27,13416200,218770,0.00444618,0.695142,0.695149,0.508345
237442777,74735295,16537,729505,506.472,30797000,72203.5,0.000694268,0.0989761,0.101242,0.50003
237445991,74735295,17369,1031320,2638.67,39213800,354944,0.00255852,0.344164,0.294214,1.35026
237438197,74735295,15662,976682,126.727,30187400,19134.8,0.000129752,0.0195916,0.0195799,0.908517
237442041,74735295,16348,1884010,869.223,71813800,131483,0.000461368,0.0697891,0.0692137,1.13755
237446038,74735295,17399,171674,18.7736,4522560,2632.25,0.000109357,0.0153329,0.0153412,0.679676
237435395,74735295,749,2081820,546.319,81069700,81251.7,0.000262424,0.0390292,0.0387864,1.34182
237445360,74735295,17196,519235,25.897,18728600,3721.67,4.98753e-05,0.0071676,0.00713595,1.47683
237446370,74735295,111220800,930789,100.224,33297800,14231,0.000107677,0.0152892,0.0161213,0.694761
237435889,74735295,861,941534,355.967,30043900,57375.7,0.000378071,0.0609386,0.060796,0.869796
237439359,74735295,15867,8883810,3444.91,289563000,533409,0.000387774,0.0600429,0.0594736,1.02329
237432762,74735295,206,174845,5.31809,5383500,717.265,3.04161e-05,0.0041023,0.0041023,0.490002
237438258,74735295,15674,659113,184.105,17620500,26521.3,0.000279323,0.0402378,0.0399994,1.38614
237445670,74735295,17281,69938,2.45209,2713600,334.001,3.50609e-05,0.00477567,0.00477567,0.300056
237433375,74735295,333,314721,4.60118,12104900,728.303,1.46199e-05,0.00231412,0.00231412,0.99694
237445042,74735295,17088,244783,3.52262,9705890,528.111,1.43908e-05,0.00215747,0.00215747,1.35423
237446241,74735295,17509,362872,964.562,12248500,145738,0.00265813,0.401623,0.334519,1.17866
237437259,74735295,1142,874225,226.193,32064600,32734.5,0.000258735,0.037444,0.037444,0.45073
237442575,74735295,16467,2285180,1001.85,89948300,160915,0.000438411,0.0704168,0.0694592,1.01813
237435017,74735295,676,349690,74.1249,12733400,10478.5,0.000211973,0.0299652,0.0299652,1.37425
237435924,74735295,879,6033920,3492.06,256298000,548143,0.000578738,0.0908435,0.0901358,1.27617
237446195,74735295,17471,418862,214.648,12801600,28767.7,0.000512455,0.0686807,0.0687113,0.691966
237443515,74735295,16674,1825110,951.273,79655400,145426,0.000521214,0.0796808,0.0824252,0.769372
237439966,74735295,15939,2854150,784.567,94416900,118702,0.000274886,0.0415891,0.0469106,1.18299
237446249,74735295,17523,2578040,7289.64,86630100,1236890,0.00282759,0.479781,0.478667,1.68211
237444153,74735295,16859,117552,21.5911,4627510,3109.45,0.000183674,0.0264518,0.0256369,0.510225
237446321,74735295,111220650,104131,31.8042,4258930,4524.36,0.000305427,0.0434489,0.0434739,0.426264
237436997,74735295,1077,34969,31.9229,1600530,4955.42,0.000912892,0.141709,0,0
237442479,74735295,16441,804287,1722.06,33873300,348755,0.0021411,0.43362,0.43362,1.74185
237438193,74735295,15660,208868,8.99458,3985270,1307.96,4.30635e-05,0.00626215,0.00624426,1.17367
237432509,74735295,147,139724,51.6598,5735700,8764.82,0.000369729,0.0627297,0.0627472,0.529634
237434813,74735295,631,5479000,662.455,113904000,100517,0.000120908,0.0183458,0.0181841,1.13597
237443145,74735295,16591,1187450,526.065,49972300,79095.7,0.00044302,0.0666096,0.0713541,1.09845
237444170,74735295,16864,2080290,602.1,82169400,88794.6,0.000289431,0.0426838,0.0439628,2.14113
237437377,74735295,10695,699380,466.1,27974500,75762.9,0.000666448,0.108329,0.108329,0.420181
237441090,74735295,16130,28808600,11980.3,1094550000,1889890,0.000415857,0.0656016,0.0637162,1.58199
237445119,74735295,17112,248964,29.1157,9450370,4214.87,0.000116948,0.0169297,0.0172298,0.681107
237445427,74735295,17223,5493780,1840.25,207445000,253064,0.000334969,0.0460637,0.0463124,1.36351
237442396,74735295,16421,792955,545.168,33146200,79713,0.000687515,0.100527,0.101037,0.731288
237441674,74735295,16250,1556900,254.773,54766500,38566.6,0.000163641,0.0247714,0.0244556,1.2167
237440690,74735295,16072,18622800,13007.8,831897000,2117290,0.000698485,0.113693,0.111585,2.36648
237446191,74735295,17466,69938,132.232,2985020,22992.3,0.00189071,0.328753,0.328753,0.840927
237435263,74735295,711,416890,79.175,19110000,11440.2,0.000189918,0.0274417,0.0273523,0.601584
237438057,74735295,15619,709734,88.2834,22951000,13474.7,0.000124389,0.0189855,0.0186274,1.11359
237441482,74735295,16228,1147930,167.419,36374700,25209,0.000145845,0.0219605,0.021315,0.97097
237446005,74735295,17376,34969,4.81974,1565050,668.929,0.000137829,0.0191292,0,0
237436729,74735295,1029,91389,18.769,3421390,2891.88,0.000205375,0.0316436,0.0275399,1.75611
237445407,74735295,17215,209814,3.31681,7330110,468.835,1.58084e-05,0.00223453,0.00223453,1.39457
237440448,74735295,16027,19607400,2608.64,862748000,415769,0.000133044,0.0212047,0.0208465,1.43407
237443697,74735295,16711,143594,299.253,5183840,46524.4,0.00208402,0.323998,0.328602,0.234119
237443921,74735295,16759,34969,1.06694,1311400,171.506,3.05111e-05,0.00490451,0,0
237445808,74735295,17311,2318050,237.467,84774700,33198.2,0.000102442,0.0143216,0.015193,0.886161
237435707,74735295,829,467192,46.9524,18085300,7089.5,0.000100499,0.0151747,0.0144747,0.724801
237444450,74735295,16909,34969,8.9652,1212340,1337.36,0.000256376,0.0382441,0,0
237439474,74735295,15895,2646590,510.881,76045200,76624.9,0.000193034,0.0289523,0.029093,0.78554
237436425,74735295,966,1118910,173.047,38792400,25983.6,0.000154657,0.0232222,0.0232203,0.769341
237435143,74735295,687,3315650,7522.32,152915000,1219910,0.00226873,0.367924,0.360249,1.36175
237434035,74735295,478,1014730,127.802,47684400,18527.3,0.000125946,0.0182583,0.0173699,0.73316
237439186,74735295,15822,831964,187.874,29834400,30295.2,0.00022582,0.0364141,0.0383222,0.721113
237439552,74735295,15907,41388400,31664.8,1458560000,4935080,0.000765064,0.119238,0.119754,1.30455
237446046,74735295,17403,524474,118.243,19187000,18157.4,0.000225451,0.0346201,0.0346171,1.87763
237438462,74735295,15702,172746,16.4165,3556620,2636.7,9.5033e-05,0.0152634,0.0154034,0.648034
237436856,74735295,1041,9956730,4708.8,374589000,731292,0.000472926,0.073447,0.073476,1.30839
237443918,74735295,16758,34969,1.06694,1311400,171.506,3.05111e-05,0.00490451,0,0
237443265,74735295,16619,409319,138.33,15475900,20702.8,0.000337953,0.0505787,0.0463752,1.29472
237440428,74735295,16024,11339900,2486.83,365539000,412948,0.000219299,0.0364156,0.0371806,1.7129
237446332,74735295,111220688,69844.2,17.0249,3293750,2345.5,0.000243756,0.0335818,0.0335819,0.223647
237442802,74735295,16544,1047540,141.004,44467700,22051.7,0.000134605,0.021051,0.0244289,1.24738
237443864,74735295,16741,310518,46.0784,9787290,6263.41,0.000148392,0.0201708,0.0219944,0.707723
237437469,74735295,10708,1606010,551.43,72451000,96708,0.000343353,0.0602162,0.0608247,1.3513
237443363,74735295,16640,174845,53.8622,6781510,7829.46,0.000308057,0.0447794,0.0447794,0.198604
237440637,74735295,16066,2983580,1595.35,120343000,272331,0.000534709,0.0912767,0.0909445,1.026
237442839,74735295,16561,871816,380.596,36455200,55438.3,0.000436556,0.0635895,0.0660002,0.933495
237432977,74735295,255,854381,794.755,35389400,116523,0.000930212,0.136383,0.136767,0.520513
237436298,74735295,931,2117870,182.526,54477700,28631.5,8.61834e-05,0.013519,0.0135606,1.34088
237435909,74735295,873,34969,6.96595,1728390,1171.47,0.000199204,0.0335003,0,0
237446398,74735295,111220898,34968.2,22.3977,1732980,3400.37,0.000640518,0.0972419,0,0
237434887,74735295,648,6622050,3865.31,288079000,553329,0.000583703,0.0835585,0.079477,1.39932
237442131,74735295,16382,40498800,19619,1695090000,3435690,0.000484433,0.0848343,0.0812012,3.0506
237443892,74735295,16751,3912480,2231.35,157469000,372611,0.000570315,0.0952363,0.0996197,2.08133
237442759,74735295,16532,2259250,773.092,95944600,110410,0.000342189,0.0488702,0.052999,0.940192
237433509,74735295,363,909194,134.216,41026300,20427.7,0.000147621,0.022468,0.022468,0.815098
237436282,74735295,930,1677820,1399.83,75962800,274259,0.000834315,0.163462,0.163396,1.99981
237444793,74735295,17048,19658.5,1.36517,740022,214.107,6.94446e-05,0.0108913,0,0
237442790,74735295,16541,1315230,257.029,55539000,40020.3,0.000195425,0.0304284,0.0322923,1.47726
237433597,74735295,381,2687710,735.381,84718000,101844,0.000273609,0.0378924,0.0393597,0.698217
237446199,74735295,17478,4709050,9428.86,186058000,1428930,0.00200228,0.303443,0.277518,2.02845
237437099,74735295,1101,1301870,830.971,53991200,141040,0.000638291,0.108336,0.104009,1.14144
237444485,74735295,16925,6461590,2312.53,274649000,372497,0.000357888,0.0576479,0.0564849,1.73173
237445611,74735295,17262,138704,4.24089,4145360,655.134,3.05751e-05,0.00472325,0.00473326,0.596483
237446331,74735295,111220686,594125,201.267,21887700,30349,0.000338762,0.0510819,0.0510701,0.344722
237434407,74735295,544,1150790,435.944,37669200,66779.1,0.000378823,0.0580292,0.0578986,0.616044
237444623,74735295,16962,591829,52.0097,21801400,7657.89,8.78796e-05,0.0129394,0.0128965,1.02805
237441970,74735295,16329,6260210,1584.55,226040000,242169,0.000253115,0.0386839,0.0393462,1.1468
237443646,74735295,16698,5712750,2740.5,244205000,413496,0.000479715,0.0723812,0.0776099,1.07647
237442880,74735295,16568,85163.6,115.237,3217380,17478.7,0.00135312,0.205237,0.203124,0.185614
237446244,74735295,17514,384603,1507.8,15932800,234704,0.0039204,0.610251,0.610212,0.605374
237444527,74735295,16933,931219,378.641,40983200,51645.5,0.000406608,0.0554601,0.0537955,0.555011
237444675,74735295,16991,2504830,182.834,91718900,26953.6,7.29926e-05,0.0107607,0.010757,0.753135
237435788,74735295,839,244754,1147.74,11687300,213297,0.00468938,0.871474,0.871465,1.0458
237435809,74735295,847,524535,12.8885,22112500,1804.95,2.45713e-05,0.00344104,0.00344104,0.943185
237436760,74735295,1035,559504,96.9145,26696000,16459.2,0.000173215,0.0294175,0.0294175,1.09847
237445758,74735295,17303,349517,139.012,17653000,19062.5,0.000397725,0.0545395,0.0545262,0.556848
237444242,74735295,16883,1241160,117.131,46600500,16634.5,9.43721e-05,0.0134024,0.0134692,0.590489
237445858,74735295,17333,594461,12.4137,22928800,1765.5,2.08823e-05,0.00296991,0.00296987,0.597336
237446316,74735295,111220626,575364,60.1375,22463400,8745.37,0.000104521,0.0151997,0.0145116,0.712815
237443913,74735295,16757,34969,1.06694,1311400,171.506,3.05111e-05,0.00490451,0,0
237433430,74735295,344,629442,133.982,26224200,21634.4,0.000212858,0.0343708,0.0343708,0.98167
237432056,74735295,69,679666,156.283,23917800,19999.5,0.000229941,0.0294255,0.0292273,0.398156
237433081,74735295,276,8569870,3197.11,292868000,470389,0.000373064,0.0548887,0.0549584,0.685449
237442708,74735295,16510,11116800,3641.69,469740000,538529,0.000327584,0.0484428,0.0505463,1.16044
237433475,74735295,358,104803,17.2231,4150290,3080.3,0.000164338,0.0293915,0.0293945,0.62794
237437408,74735295,10699,887433,1215.08,33048500,198850,0.0013692,0.224073,0.222787,0.927537
237440475,74735295,16032,30002700,8711.13,1127210000,1336100,0.000290345,0.0445326,0.0430974,1.71581
237446356,74735295,111220762,572701,185.316,20130200,24332.7,0.000323583,0.0424876,0.0445452,0.546927
237436698,74735295,1021,3360740,186.981,150478000,27385.4,5.56369e-05,0.0081486,0.00885069,2.02949
237445033,74735295,17086,1397290,100.175,52745100,14938.8,7.16924e-05,0.0106913,0.0107059,1.35348
237432215,74735295,96,1355640,1039.59,55489000,146003,0.000766867,0.107701,0.108232,0.86936
237438556,74735295,15728,944163,514.33,24647500,85650,0.000544747,0.0907152,0.0907152,0.875033
237441982,74735295,16331,454111,281.81,16857400,42915,0.000620575,0.0945034,0.0945477,0.76197
237433236,74735295,315,228505000,98434.4,8960600000,15666500,0.000430775,0.0685608,0.0671867,2.42617
237442352,74735295,16412,839256,1158.1,36829500,233072,0.00137991,0.277712,0.277712,1.91634
237446334,74735295,111220692,706101,210.156,29213500,30492,0.000297629,0.0431837,0.0438963,0.521219
237438210,74735295,15664,371403,32.7312,8409920,5057.59,8.81285e-05,0.0136175,0.0156108,0.918212
237433391,74735295,335,209814,13.3468,8000580,1973.06,6.36124e-05,0.00940387,0.00940387,1.62751
237444097,74735295,16840,23218100,15460.2,995177000,2477260,0.000665868,0.106695,0.103457,2.0156
237439197,74735295,15828,6495570,1048.95,218390000,163244,0.000161488,0.0251316,0.0237212,1.13109
237437433,74735295,10701,857815,421.905,33301300,68123.5,0.000491837,0.0794151,0.078932,0.536685
237442015,74735295,16340,1144360,276.299,42516300,40741.4,0.000241443,0.0356018,0.0356255,0.924206
237436245,74735295,920,10758300,5198.45,486891000,877623,0.000483202,0.0815762,0.081942,1.44449
237439461,74735295,15884,104907,32.6616,3473790,5074.49,0.000311339,0.0483714,0.0483714,0.12986
237441232,74735295,16158,244783,15.5846,9031790,2691.39,6.36671e-05,0.010995,0.010995,0.644682
237446165,74735295,17431,875855,319.761,32175200,49209,0.000365084,0.056184,0.0532911,0.913314
237436141,74735295,898,1433630,619.094,63424900,96607.3,0.000431836,0.0673865,0.0673837,0.61786
237446028,74735295,17390,696031,56.8799,24527200,7838.9,8.17204e-05,0.0112623,0.0112851,1.05839
237431892,74735295,59,979132,1737.87,41336000,352561,0.00177491,0.360075,0.360075,1.44207
237434613,74735295,594,69313.1,4.97199,2325680,728.075,7.17323e-05,0.0105041,0.0105044,0.00455657
237437645,74735295,15569,9210290,834.213,293297000,124008,9.0574e-05,0.013464,0.0133109,1.48367
237433629,74735295,391,4483860,2369.3,172532000,382746,0.000528408,0.0853609,0.0814166,1.12427
237438487,74735295,15710,67838.8,5.75038,1481930,977.32,8.47653e-05,0.0144065,0.0147821,1.16354
237438026,74735295,15611,208799,7.58555,3651690,1100.62,3.63294e-05,0.00527117,0.00527199,0.635338
237432944,74735295,247,6535960,366.737,273547000,53619.9,5.61107e-05,0.00820383,0.00823072,1.28711
237446408,74735295,112892275,139876,295.382,5105220,40580.6,0.00211174,0.290118,0.290118,0.61024
237439226,74735295,15833,346822,49.6485,11477900,6571.37,0.000143153,0.0189474,0.0198009,0.922521
237443314,74735295,16630,174845,11.7441,7182970,2338.41,6.71684e-05,0.0133742,0.0133742,1.36833
237445388,74735295,17206,66085.5,2.03964,1781200,335.845,3.08636e-05,0.00508198,0.0050827,0.821401
237443520,74735295,16675,1825110,951.273,79655400,145426,0.000521214,0.0796808,0.0824252,0.769372
237436884,74735295,1047,2970480,554.434,131678000,87326.5,0.000186648,0.0293981,0.0294147,0.927798
237443872,74735295,16744,34969,3.40899,1402990,479.607,9.7486e-05,0.0137152,0,0
237434235,74735295,504,3248700,2162.25,120930000,341822,0.000665573,0.105218,0.103149,1.12825
237435881,74735295,860,504315,29.6283,20273800,4982.71,5.87495e-05,0.00988015,0.00966229,0.923338
237444768,74735295,17040,155487,25.1012,5766540,3525.74,0.000161435,0.0226754,0.0226701,0.296619
237446333,74735295,111220690,161924,31.9153,6768500,4768.9,0.0001971,0.0294515,0.031445,1.02892
237445363,74735295,17198,519235,25.897,18728600,3721.67,4.98753e-05,0.0071676,0.00713595,1.47683
237444512,74735295,16930,743211,553.749,29705800,85433.8,0.000745076,0.114952,0.11422,0.991286
237435568,74735295,796,69938,16.6814,3136140,2448.26,0.000238517,0.0350061,0.0350061,0.00347279
237446225,74735295,17498,104907,783.431,5178750,144910,0.00746787,1.38132,1.38132,0.774489
237446396,74735295,111220884,28254.7,15.3247,1073720,2382,0.000542375,0.0843046,0,0
237434306,74735295,519,2645310,1119,110178000,166502,0.000423015,0.0629424,0.0627469,1.26887
237441769,74735295,16266,139876,41.9346,4675970,5802.88,0.000299798,0.0414859,0.0414859,0.57584
237436203,74735295,912,384659,285.764,17808400,39687.1,0.000742903,0.103175,0.103175,0.523953
237438230,74735295,15669,3905710,1238.44,105924000,180378,0.000317084,0.0461831,0.0457637,1.46274
237442001,74735295,16336,244783,65.9653,9075330,9659.75,0.000269485,0.0394625,0.0394625,0.621472
237442554,74735295,16461,1052800,396.57,41205500,60172.5,0.000376682,0.0571548,0.0552929,1.10377
237436645,74735295,1007,10333400,3295.09,432710000,513697,0.000318877,0.0497123,0.0476798,1.24243
237444294,74735295,16899,1796110,192.68,73031800,26927.2,0.000107276,0.014992,0.0158913,0.920427
237436145,74735295,899,39204.4,0.798819,1541980,123.277,2.03758e-05,0.00314448,0.00314468,0.127609
237437152,74735295,1111,2556790,1135.4,109385000,230757,0.000444073,0.0902524,0.092615,1.76413
237443454,74735295,16663,104907,4.66598,4338450,747.353,4.44773e-05,0.00712396,0.00712396,0.499596
237445444,74735295,17229,1413980,469.504,61354900,64911.8,0.000332044,0.0459072,0.0469792,0.841496
237439444,74735295,15881,244783,185.511,8831540,28986.8,0.00075786,0.118418,0.118418,0.232864
237442741,74735295,16527,34969,26.2814,1637080,3669.31,0.000751563,0.10493,0,0
237442872,74735295,16567,85163.6,115.237,3217380,17478.7,0.00135312,0.205237,0.203124,0.185614
237446122,74735295,17407,2306980,196.518,79908800,27545.2,8.51842e-05,0.01194,0.0119409,1.05522
237444783,74735295,17045,446561,36.7015,16615000,5530.81,8.21871e-05,0.0123853,0.0127179,0.93532
237441816,74735295,16280,104907,16.3735,3804180,2274.13,0.000156076,0.0216776,0.0216776,0.302739
237445981,74735295,17364,873296,584.569,38684200,80008.1,0.000669383,0.0916162,0.0956036,1.75747
237444663,74735295,16984,2747590,233.522,101362000,34297.4,8.49917e-05,0.0124827,0.0124917,1.15853
237437321,74735295,10684,1746720,1830.49,84353300,258873,0.00104796,0.148205,0.14228,1.15811
237443585,74735295,16686,1746520,1958.47,83399200,300291,0.00112136,0.171937,0.174741,0.725623
237445945,74735295,17355,6283730,5075.72,239996000,684433,0.000807756,0.108921,0.105655,2.13865
237433323,74735295,321,69741.7,90.4634,2588340,15090.7,0.00129712,0.21638,0.216381,0.596004
237445322,74735295,17178,557254,119.283,20515500,17755.7,0.000214056,0.0318628,0.0309064,0.86555
237436178,74735295,907,523547,28.7204,23514600,4536.68,5.48573e-05,0.00866528,0.00865957,0.929655
237440319,74735295,16000,550639,40.5804,10045100,5929.28,7.36971e-05,0.010768,0.010727,0.78429
237443242,74735295,16613,1560910,255.259,64620600,40036.1,0.000163532,0.0256492,0.0264321,1.70315
237432654,74735295,173,382391,61.6708,9375900,9992.61,0.000161277,0.0261319,0.0261185,0.498225
237435860,74735295,854,3474010,277.106,74017800,41136.3,7.97654e-05,0.0118412,0.0119811,1.34843
237441671,74735295,16248,1556900,254.773,54766500,38566.6,0.000163641,0.0247714,0.0244556,1.2167
237432195,74735295,92,594473,216.809,25088100,29872.2,0.000364709,0.0502498,0.0502498,0.348397
237446268,74735295,17550,646653,2188.5,24131500,297838,0.00338435,0.460583,0.414,1.27318
237441756,74735295,16263,34969,5.51568,1219480,746.728,0.000157731,0.021354,0,0
237441941,74735295,16320,1083520,419.249,42281000,59688.7,0.000386932,0.0550878,0.0550707,1.1737
237444082,74735295,16826,306169,33.2124,12104600,5175.35,0.000108477,0.0169035,0.0171468,0.944168
237432226,74735295,100,1119010,657.725,39376500,101643,0.000587775,0.0908334,0.0908334,0.875713
237441782,74735295,16269,383072,77.7588,14777500,13477.3,0.000202987,0.035182,0.035388,1.16161
237439594,74735295,15915,9016030,9182.05,306101000,1389710,0.00101841,0.154138,0.147398,1.18332
237446044,74735295,17402,2866190,316.511,99926200,45942,0.000110429,0.0160289,0.0160274,1.90911
237438351,74735295,15690,137480,0.382137,1351990,56.936,2.77958e-06,0.00041414,0.00040981,1.40503
237446243,74735295,17512,384603,1507.8,15932800,234704,0.0039204,0.610251,0.610212,0.605374
237440291,74735295,15995,2238020,567.529,83669900,89799.4,0.000253586,0.0401246,0.0401246,0.710159
237439221,74735295,15832,1285940,268.127,37802400,39156.2,0.000208506,0.0304493,0.0291569,0.763884
237444655,74735295,16978,988823,293.828,35116500,42348.7,0.000297149,0.0428274,0.044479,0.903305
