id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254200779,74819696,16217,926759,43.6513,29958700,5536.36,4.71011e-05,0.0059739,0.00590352,1.04302
254194426,74819696,334,3531870,736.177,115672000,107284,0.000208438,0.030376,0.030376,1.56671
254207315,74819696,17237,1608570,812.195,57547000,125768,0.000504916,0.0781862,0.0781862,2.07294
254195251,74819696,843,4895660,13677.6,162891000,2036910,0.00279382,0.416065,0.416065,1.28218
254206888,74819696,17167,664411,583.653,26789400,90913.6,0.000878452,0.136833,0.136833,0.973781
254210627,74819696,111220778,34969,56.9301,1363330,8407.45,0.00162802,0.240426,0,0
254205986,74819696,16959,979132,1845.52,32849700,266503,0.00188486,0.272183,0.272183,1.44828
254210101,74819696,111220632,559504,88.2827,17296400,13513.3,0.000157787,0.0241522,0.0241522,1.18573
254210364,74819696,111220698,559504,369.034,16505900,61892.6,0.000659574,0.11062,0.110621,1.48614
254196714,74819696,15687,1265060,794.892,27400300,112051,0.000628342,0.0885733,0.0891719,1.87811
254208624,74819696,17388,454597,215.454,13068400,31444.5,0.000473946,0.0691702,0.0691702,0.733642
254206158,74819696,16999,69938,195.297,2232440,30858.7,0.00279243,0.44123,0.44123,0.0425866
254194785,74819696,529,129373,0.417052,2740770,64.6713,3.22365e-06,0.000499883,6.53103e-05,1.07664
254196428,74819696,15620,24768.2,4.02463e-06,414083,0.000492281,1.62492e-10,1.98755e-08,0,0
254194890,74819696,577,1632900,251.837,68884600,35335.3,0.000154227,0.0216396,0.01393,1.51789
254195006,74819696,642,1153970,360.206,36280600,60267.1,0.000312145,0.0522259,0.0522286,2.61583
254196018,74819696,10683,8876810,19571.4,313494000,2937440,0.00220478,0.330912,0.330756,1.96438
254195197,74819696,796,139876,2.67686,4247510,397.587,1.91374e-05,0.00284243,0.00284243,0.711096
254205705,74819696,16920,65406400,103177,2472480000,16757700,0.00157747,0.256208,0.256161,2.53618
254194624,74819696,434,3458460,2263.99,89066600,345032,0.000654623,0.0997644,0.0996645,2.16776
254211115,74819696,112892265,139876,298.997,4310710,41529.1,0.00213759,0.2969,0.2969,0.589375
254202432,74819696,16443,1049070,58.6416,40444400,8164.4,5.58986e-05,0.00778252,0.00778252,1.70326
254208629,74819696,17389,454597,215.454,13068400,31444.5,0.000473946,0.0691702,0.0691702,0.733642
254209382,74819696,17484,209814,225.424,6820280,31096.6,0.0010744,0.14821,0.14821,1.95687
254196198,74819696,15564,942296000,642380,31978800000,98610700,0.000681718,0.104649,0.103487,3.59364
254196569,74819696,15673,2937380,349.825,84024400,49309.3,0.000119094,0.0167869,0.0167879,3.27096
254209319,74819696,17473,139876,35.6688,3121740,5485.85,0.000255003,0.0392195,0.0392195,0.962192
254210373,74819696,111220700,69938,70.1118,2247560,11191.7,0.00100249,0.160024,0.160024,0.27506
254205780,74819696,16931,104907,127.685,4597670,24610,0.00121713,0.234589,0.234589,1.05633
254209453,74819696,17494,1011320,306.719,29444500,41137.7,0.000303285,0.0406771,0.0405662,2.93278
254211005,74819696,111220882,871484,133.144,24734800,17493.6,0.000152778,0.0200733,0.020011,2.62095
254204498,74819696,16721,1328820,5.25032,43868100,715.208,3.95111e-06,0.000538227,0.000538227,2.40928
254197789,74819696,15833,149460,9.84413,3464990,1244.17,6.58645e-05,0.00832442,0.00651112,1.11317
254202514,74819696,16455,2552740,250.855,89154300,35098.2,9.82691e-05,0.0137492,0.0137492,3.98603
254204670,74819696,16741,349690,97.167,9144400,13624.8,0.000277866,0.0389626,0.0389626,2.91688
254204091,74819696,16674,1993230,213.73,72649900,32669.9,0.000107228,0.0163904,0.0163904,2.90295
254203487,74819696,16608,314721,0.232517,10414500,35.911,7.38803e-07,0.000114104,0.000114104,2.36597
254195326,74819696,870,11364900,1352.25,344456000,198694,0.000118984,0.0174831,0.0174831,3.9783
254205332,74819696,16864,2342920,5699.59,76871000,807936,0.00243269,0.344841,0.344841,1.47108
254195594,74819696,980,314721,0.265242,10616400,38.8254,8.42784e-07,0.000123364,0.000123364,1.77494
254201254,74819696,16285,909194,128.635,32082900,18404,0.000141482,0.0202421,0.0202421,2.52898
254194296,74819696,278,18380700,6974.93,553572000,1002560,0.00037947,0.054544,0.0539358,2.37723
254197173,74819696,15779,199123,27.5933,6114010,3781.85,0.000138574,0.0189925,0.018585,0.690069
254194391,74819696,313,168795000,115301,5523700000,16926600,0.000683082,0.100279,0.100279,3.04649
254201373,74819696,16301,174845,11.6537,4300840,1545.65,6.66518e-05,0.00884013,0.00884013,1.37246
254198263,74819696,15900,734349,586.897,13936600,84212.1,0.000799207,0.114676,0.114676,1.76326
254195189,74819696,783,1039170,149.872,39559500,22828,0.000144223,0.0219676,0.0217751,1.72737
254194743,74819696,504,6609140,2987.04,222133000,448898,0.000451956,0.0679208,0.0679208,3.06881
254195192,74819696,786,874225,58.3503,29868300,8950.13,6.67451e-05,0.0102378,0.0102378,1.42775
254203847,74819696,16649,50984800,28616,1724390000,4212900,0.000561265,0.0826305,0.0826305,2.1989
254194277,74819696,262,7036120,4741.61,262647000,745413,0.000673896,0.105941,0.105617,2.13983
254196145,74819696,10723,6644110,4352.91,310264000,687139,0.000655153,0.103421,0.103421,1.82516
254199918,74819696,16115,14756900,10463.3,517040000,1507410,0.000709046,0.10215,0.10215,2.73292
254197055,74819696,15764,476044,85.601,19443000,12878.1,0.000179817,0.0270524,0.0295715,0.718243
254211121,74819696,112892269,139876,298.997,4310710,41529.1,0.00213759,0.2969,0.2969,0.589375
254195084,74819696,670,6329390,682.9,192627000,111003,0.000107894,0.0175377,0.0175377,2.57627
254195761,74819696,1074,1363790,149.841,33474200,21605.1,0.000109871,0.015842,0.015842,2.65077
254202844,74819696,16510,12239200,6940.53,412943000,1006850,0.000567076,0.0822647,0.0822647,2.4876
254201661,74819696,16341,1014100,74.3288,36910400,10849.1,7.32953e-05,0.0106983,0.0106983,1.24985
254194710,74819696,483,1153980,9271.02,51880700,1300180,0.00803398,1.1267,1.1267,0.675166
254201815,74819696,16364,2657640,42.7833,69830200,6363.4,1.60982e-05,0.00239438,0.00239438,2.28717
254203589,74819696,16619,559504,61.9061,16534600,8452.66,0.000110645,0.0151074,0.0151074,2.23549
254207817,74819696,17304,2342920,856.097,85895800,141726,0.000365397,0.0604913,0.0604913,2.99757
254209852,74819696,17591,174748,25.8798,5974020,3415.61,0.000148098,0.0195458,0.0195421,1.56733
254194432,74819696,337,7911610,1383.8,281984000,192284,0.000174908,0.024304,0.0106068,2.56287
254200933,74819696,16244,454597,5.45121,12811100,766.063,1.19913e-05,0.00168515,0.00168515,2.17437
254206096,74819696,16981,524535,495.709,18437100,70786.8,0.000945045,0.134952,0.134952,0.44156
254196978,74819696,15738,516386000,229416,17051300000,35342500,0.000444273,0.068442,0.0668002,4.34621
254201142,74819696,16272,734349,11.323,24102000,1797.47,1.54191e-05,0.00244771,0.00244771,1.56464
254209771,74819696,17579,172972,12.0497,2886920,1625.67,6.96628e-05,0.00939842,0.0093156,1.08207
254203493,74819696,16609,139876,1.52757,4476900,219.295,1.09209e-05,0.00156778,0.00156778,1.87615
254195260,74819696,849,50069,2.13699,2002400,298.849,4.26809e-05,0.00596874,0,0
254207742,74819696,17296,34969,56.9301,1363330,8407.45,0.00162802,0.240426,0,0
254195068,74819696,654,505231,90.3989,22488100,12311.9,0.000178926,0.0243688,0.027794,2.10015
254195232,74819696,828,12763700,6921.94,421981000,1093740,0.000542315,0.0856916,0.0856916,2.07564
254206210,74819696,17022,34969,0.00360781,950988,0.535655,1.03172e-07,1.5318e-05,0,0
254205375,74819696,16870,244783,631.227,8001380,88183.8,0.00257872,0.360253,0.360253,1.32898
254197314,74819696,15788,30678,3.06697,1489300,428.106,9.99728e-05,0.0139548,0,0
254198183,74819696,15875,454597,71.6065,14534700,9898.4,0.000157516,0.021774,0.021774,1.83903
254194714,74819696,485,71021800,58341.8,2724530000,9461610,0.000821463,0.133221,0.133481,4.80282
254209989,74819696,17645,347051,19.0257,5612740,2794.3,5.48211e-05,0.00805156,0.00800078,1.1649
254195855,74819696,1109,3038.01,0.0313189,119266,4.35381,1.0309e-05,0.00143311,0,0
254201213,74819696,16281,104907,0.631898,3027200,93.9879,6.02341e-06,0.000895917,0.000895917,0.979768
254194276,74819696,260,659953,481.066,15564100,66074.2,0.00072894,0.10012,0.0995292,1.41374
254200530,74819696,16179,734349,2513.94,30097700,365925,0.00342336,0.498298,0.498298,1.08848
254203670,74819696,16631,3636780,51.3505,113915000,6986.13,1.41198e-05,0.00192097,0.00192097,3.57875
254194564,74819696,378,16790300,1747.04,656803000,251591,0.000104051,0.0149843,0.01302,2.09854
254194947,74819696,609,349690,5.5958,14005400,796.267,1.60022e-05,0.00227707,0.00227707,1.2499
254205299,74819696,16862,139876,632.856,4347740,99079.8,0.00452441,0.70834,0.70834,0.484116
254198068,74819696,15863,1389020,316.653,17933700,54777.1,0.000227968,0.0394357,0.0392893,1.77901
254201353,74819696,16298,419628,94.1072,12680600,12999.4,0.000224263,0.0309784,0.0309784,1.3331
254197777,74819696,15831,686186,244.466,16285300,34078.9,0.000356268,0.0496642,0.0261411,1.94184
254206607,74819696,17096,874225,1442.19,26744600,207699,0.00164968,0.23758,0.23758,2.71021
254195184,74819696,774,769318,43.8483,27689000,6356.55,5.69964e-05,0.00826258,0.00826258,2.42381
254196545,74819696,15669,3951450,449.331,108923000,63251.2,0.000113713,0.0160071,0.0160078,3.05363
254199843,74819696,16102,12414000,6947.36,364603000,996532,0.000559639,0.0802748,0.0802748,2.4632
254207527,74819696,17272,839256,114.2,24455200,20842.5,0.000136073,0.0248345,0.0248345,3.89691
254195271,74819696,857,1370270,308.334,52260700,41666.5,0.000225018,0.0304076,0.0300767,2.05877
254197648,74819696,15811,5481400,4689.2,203881000,693528,0.000855476,0.126524,0.126834,1.28006
254210679,74819696,111220790,34969,44.0214,1637550,6468.98,0.00125887,0.184992,0,0
254194731,74819696,498,196817,33.4808,8748010,4373.19,0.000170111,0.0222196,0,0
254209512,74819696,17514,419489,52.6254,13510900,7255.93,0.000125451,0.0172971,0.0172918,1.494
254197914,74819696,15855,6218770,16321.1,236650000,2803640,0.00262449,0.450835,0.439984,3.65498
254195758,74819696,1073,118487000,175463,4574080000,27213100,0.00148086,0.229671,0.229422,2.6242
254195182,74819696,773,1608570,955.685,54932100,137627,0.00059412,0.0855583,0.0855582,2.2468
254207452,74819696,17260,139876,39.5557,4327650,6753.74,0.000282791,0.0482838,0.0482838,1.05952
254206114,74819696,16987,34969,23.9513,1081920,3812.52,0.00068493,0.109026,0,0
254198099,74819696,15867,9126910,4474.37,266785000,643953,0.00049024,0.0705555,0.0705555,2.18549
254203022,74819696,16548,1608570,832.857,53655800,115370,0.000517761,0.0717216,0.0717216,2.19259
254203361,74819696,16584,314721,283.174,10493900,43301.2,0.000899761,0.137586,0.137586,1.53846
254205499,74819696,16889,1923300,3426.69,60514300,505096,0.00178168,0.26262,0.26262,3.11917
254209538,74819696,17526,734349,205.199,26028000,29087.5,0.000279429,0.0396099,0.03961,1.9929
254203190,74819696,16578,2902430,1451.63,97426800,211137,0.000500144,0.0727448,0.0727448,2.80514
254208698,74819696,17398,69937.8,4.13524,1750230,778.31,5.91274e-05,0.0111286,0.0111286,1.16702
254195587,74819696,974,3676670,526.338,150607000,72155.8,0.000143156,0.0196253,0.0178103,1.72296
254195814,74819696,1096,1706010,486.467,72998500,69728.5,0.000285149,0.0408723,0.0408587,1.01376
254198535,74819696,15944,2412860,1378.9,82868600,190949,0.000571478,0.0791382,0.0791382,2.27237
254195081,74819696,668,1153980,19.0129,35377000,3072.46,1.6476e-05,0.0026625,0.0026625,1.77811
254210798,74819696,111220828,34969,351.054,1719000,55790.2,0.010039,1.59542,0,0
254201029,74819696,16259,2098140,62.2412,65156100,9272.24,2.9665e-05,0.00441927,0.00441927,3.33789
254206329,74819696,17053,8077840,6778.55,264368000,1051210,0.000839154,0.130135,0.130135,2.73324
254194092,74819696,141,5161800,1174.25,160528000,172086,0.000227489,0.0333384,0.0106825,2.18887
254200558,74819696,16183,34969,0.000155156,1142170,0.0209211,4.43696e-09,5.98275e-07,0,0
254208131,74819696,17348,34942.5,83.0303,847326,12962.7,0.0023762,0.370972,0,0
254193894,74819696,44,7936030,1918.61,281204000,284043,0.000241759,0.0357915,0.0357987,1.74233
254195808,74819696,1093,12518900,15935.5,360716000,2493950,0.00127291,0.199215,0.199215,2.75302
254194730,74819696,496,489566,271.654,16517600,38853.8,0.000554888,0.0793638,0.0793638,0.934934
254203068,74819696,16556,34969,184.676,1263410,25494.1,0.00528113,0.729049,0,0
254198393,74819696,15917,8007790,3121.52,222382000,498737,0.000389811,0.0622815,0.062281,1.72227
254209489,74819696,17505,34969,11.2617,1497530,1520.57,0.000322048,0.0434832,0,0
254195315,74819696,862,3814620,482.813,146471000,66234.6,0.000126569,0.0173633,0.0139248,2.31993
254200731,74819696,16211,14972600,1555.72,464304000,223314,0.000103904,0.0149148,0.0148926,5.04964
254210487,74819696,111220730,314721,129.033,9676980,20831.9,0.000409993,0.0661915,0.0661915,1.58002
254194064,74819696,122,3496780,881.255,111803000,147592,0.000252019,0.0422081,0.0422114,2.58807
254206015,74819696,16964,174845,902.412,5844100,131681,0.00516121,0.753129,0.753129,0.934595
254203094,74819696,16562,139876,89.6162,4477980,12403.6,0.000640683,0.0886759,0.0886759,0.932653
254195187,74819696,780,839256,289.656,32661300,41770.5,0.000345134,0.0497709,0.0497709,1.33827
254195414,74819696,922,5385220,596.196,170632000,83440.6,0.00011071,0.0154944,0.0154944,2.13472
254195646,74819696,1022,7835480,6222.97,269663000,1233390,0.000794204,0.157411,0.149102,4.29946
254195676,74819696,1038,7396100,463.72,278007000,68593.8,6.26979e-05,0.00927432,0.00882737,2.158
254203679,74819696,16632,1538640,4.76168,47593500,674.969,3.09474e-06,0.00043868,0.00043868,3.52987
254200570,74819696,16184,34969,0.000155156,1142170,0.0209211,4.43696e-09,5.98275e-07,0,0
254198229,74819696,15893,2762550,1150.99,71109900,163875,0.000416639,0.0593203,0.0593203,2.13616
254204504,74819696,16722,314721,148.137,10619800,20729.4,0.000470692,0.065866,0.065866,1.46748
254208713,74819696,17400,3146710,1141.8,96174600,178033,0.000362855,0.0565773,0.0565834,4.78171
254204527,74819696,16725,6014670,714.635,189305000,105325,0.000118815,0.0175114,0.0175114,5.68657
254197028,74819696,15761,213.987,0.000547468,6381.76,0.0771514,2.55841e-06,0.000360542,0,0
254197036,74819696,15762,1450840,2120.47,56451500,323015,0.00146154,0.222639,0.243853,2.10741
254200320,74819696,16145,4790750,673.333,144664000,99280,0.000140548,0.0207233,0.0207233,2.20168
254194587,74819696,406,1503670,8.62961,51060800,1303.45,5.73904e-06,0.000866846,0.000866846,3.10807
254198274,74819696,15902,419628,66.2958,9786270,9322.2,0.000157987,0.0222154,0.0222154,1.05415
254206232,74819696,17030,524535,297.729,15652200,40329.9,0.000567605,0.076887,0.076887,0.965839
254195775,74819696,1080,93537600,38982.8,3108900000,5895810,0.000416761,0.0630314,0.0630452,3.3019
254198546,74819696,15945,944163,428.876,28062900,60876.3,0.000454239,0.0644764,0.0644764,1.51198
254209493,74819696,17506,1421130,127.352,41678800,18203.7,8.96131e-05,0.0128094,0.0127885,2.48098
254199670,74819696,16079,734349,402.649,26462300,57531.7,0.000548308,0.0783437,0.0783437,1.01952
254193853,74819696,10,15596200,8074.33,561941000,1207980,0.000517712,0.0774538,0.0774538,2.15084
254210855,74819696,111220856,874225,649.983,30103200,98463.4,0.000743496,0.112629,0.112629,2.07177
254196685,74819696,15680,664382,66.9649,15074000,9358.46,0.000100793,0.014086,0.0140854,1.55467
254206194,74819696,17011,139876,0.00221561,3989030,0.328441,1.58398e-08,2.34809e-06,2.34809e-06,1.70651
254201605,74819696,16335,2272920,248.459,80730200,35763.7,0.000109313,0.0157347,0.0157344,2.90742
254204824,74819696,16783,384659,243.6,12759300,34955.4,0.000633288,0.0908736,0.0908736,1.83142
254205599,74819696,16900,489566,1926.08,17154200,289163,0.00393427,0.590652,0.590652,1.21258
254203857,74819696,16651,40703900,25808.8,1395380000,3795330,0.000634062,0.0932424,0.0932424,2.03182
254200996,74819696,16256,314721,1.68753,9870170,281.42,5.36198e-06,0.00089419,0.00089419,1.35603
254195929,74819696,10671,314702,638.989,9530040,89237.5,0.00203046,0.283562,0.283564,0.872946
254194424,74819696,333,348546,82.8282,14205500,11611.8,0.000237639,0.033315,0.0333206,0.74082
254195640,74819696,1018,10910100,839.515,384299000,122018,7.69486e-05,0.0111839,0.0111842,2.62282
254198864,74819696,15979,15918000,4477.54,449851000,627871,0.000281289,0.0394442,0.0398204,1.55868
254207108,74819696,17213,874225,1.87166,33446900,271.668,2.14094e-06,0.000310753,0.000310753,2.58052
254195682,74819696,1041,24060900,44731.4,712517000,6771380,0.00185909,0.281426,0.27986,3.13002
254210576,74819696,111220760,909194,68.6194,32582900,10214.5,7.54728e-05,0.0112347,0.0112347,1.66187
254194621,74819696,431,769318,104.665,25717700,15667.6,0.000136049,0.0203656,0.0203656,1.13142
254207195,74819696,17218,1573560,43.646,46443500,6069.74,2.77372e-05,0.00385733,0.0038575,1.87632
254204747,74819696,16767,384659,306.905,12618900,44998.7,0.000797862,0.116983,0.116983,1.54396
254195165,74819696,754,14026800,9479.84,342503000,1435330,0.000675839,0.102328,0.102193,1.4188
254209072,74819696,17454,34969,31.596,1213600,4662.87,0.000903542,0.133343,0,0
254208055,74819696,17340,2832430,1826.27,79229100,280518,0.000644773,0.0990379,0.0990436,2.3327
254206941,74819696,17191,909194,236.641,28850500,41270.6,0.000260276,0.0453925,0.0453925,2.37276
254194650,74819696,451,874225,126.796,26820300,19331.1,0.000145038,0.0221123,0.0221123,0.868462
254206966,74819696,17199,34969,31.274,1043620,4454.44,0.000894335,0.127382,0,0
254209062,74819696,17453,34969,43.5337,1448490,5892.33,0.00124492,0.168501,0,0
254206844,74819696,17151,174845,5.80507,6294690,860.159,3.32012e-05,0.00491955,0.00491955,2.13359
254194430,74819696,335,839256,34.3744,27709200,4907.37,4.09582e-05,0.00584729,0.00584729,1.4407
254194269,74819696,254,33908700,15575.9,1129530000,2255580,0.000459346,0.066519,0.0663006,2.37045
254209914,74819696,17603,34969,0.231585,1004340,41.5695,6.62257e-06,0.00118875,0,0
254207971,74819696,17330,979020,2341.29,28363600,460713,0.00239146,0.470586,0.470744,2.28109
254206858,74819696,17156,11050100,6333.02,350665000,943035,0.000573119,0.0853418,0.0853413,3.7012
254195254,74819696,845,4056400,274.27,131015000,38498.3,6.76141e-05,0.00949074,0.00949074,2.32236
254204997,74819696,16824,524535,1270.69,22838800,196557,0.00242251,0.374726,0.374726,1.57366
254194240,74819696,234,1608570,24.937,53873800,4088.05,1.55025e-05,0.00254141,0.00254141,2.41904
254206343,74819696,17056,1958260,2087.31,65653600,312586,0.0010659,0.159624,0.159624,2.07779
254198369,74819696,15912,594473,59.2197,19815400,8887.33,9.96171e-05,0.0149499,0.0149499,2.20547
254194700,74819696,478,1789430,132.55,67018500,17156.8,7.40741e-05,0.00958788,0.00658771,1.75097
254199217,74819696,16025,9028000,1522.52,358463000,221411,0.000168644,0.024525,0.0203462,1.77226
254207805,74819696,17303,349690,1627.1,16318100,248405,0.00465299,0.710358,0.710358,1.29738
254195133,74819696,702,1150770,252.55,51208200,34336.2,0.000219462,0.0298376,0.0248003,1.6252
254194102,74819696,149,2454350,5246.39,92626100,721033,0.00213759,0.293777,0.274018,1.43751
254195368,74819696,899,139876,33.9548,4991020,5365.91,0.000242749,0.0383619,0.0383619,0.659139
254206383,74819696,17068,2203050,2236.07,72890900,356438,0.00101499,0.161793,0.161793,2.7454
254194181,74819696,207,174845,581.705,6896810,83350.1,0.00332698,0.476709,0.476709,1.21331
254201057,74819696,16262,34969,0.00856328,925577,1.33577,2.44882e-07,3.81987e-05,0,0
254207290,74819696,17232,979132,1713.93,38893000,266057,0.00175046,0.271727,0.271727,1.36893
254197446,74819696,15799,2580940,2232.93,94275100,330060,0.000865162,0.127884,0.129915,1.20321
254195718,74819696,1057,6697430,980.567,240183000,144509,0.000146409,0.0215768,0.0212647,2.29816
254207248,74819696,17227,244783,2665.44,9393260,381833,0.010889,1.55989,1.55989,0.78677
254208863,74819696,17416,12762600,13013.3,427137000,1942950,0.00101965,0.152238,0.152261,2.13083
254204864,74819696,16787,69938,3.09356,2193810,438.566,4.42329e-05,0.00627079,0.00627079,0.430152
254193849,74819696,8,1867710000,1237260,64036000000,188702000,0.000662448,0.101034,0.100221,3.68927
254195863,74819696,1111,5595040,410.839,209310000,75048.1,7.34292e-05,0.0134133,0.0134133,4.08924
254203527,74819696,16612,1713480,66.2884,52342500,9076.91,3.86864e-05,0.00529735,0.00529735,3.801
254206766,74819696,17121,489566,153.589,15287400,24658,0.000313724,0.050367,0.050367,1.37616
254193928,74819696,94,877357,26.7663,26439800,3599.55,3.05079e-05,0.00410273,0.00382833,0.934766
254195712,74819696,1054,1748210,216.396,63585400,34264.9,0.000123782,0.0196,0.0195988,1.29014
254196230,74819696,15576,3044040,1774.89,77353300,261201,0.00058307,0.0858071,0.00990697,4.11061
254196392,74819696,15604,553485,4.77431,12431300,691.418,8.6259e-06,0.00124921,0.000167008,1.30328
254196464,74819696,15656,279651,67.5448,8990930,8660.3,0.000241532,0.0309682,0.0309847,1.33744
254203542,74819696,16615,1713480,66.2884,52342500,9076.91,3.86864e-05,0.00529735,0.00529735,3.801
254206093,74819696,16978,1084040,3625.76,35891300,527918,0.00334467,0.486992,0.486992,1.74881
254208382,74819696,17372,1014100,188.949,38224400,27561.9,0.000186322,0.0271787,0.0271787,2.92985
254195465,74819696,944,1643540,555.934,61556300,93765.4,0.000338253,0.0570508,0.0570508,1.73679
254209461,74819696,17496,1011320,306.719,29444500,41137.7,0.000303285,0.0406771,0.0405662,2.93278
254195474,74819696,950,1271710,168.352,53401000,24975.9,0.000132382,0.0196397,0.0179602,1.59129
254202299,74819696,16411,3182180,1380.28,124101000,209324,0.000433754,0.0657801,0.0657801,1.99074
254202679,74819696,16475,244783,32.5392,8547650,4453.88,0.000132931,0.0181952,0.0181952,1.58746
254197918,74819696,15856,25477300,11695.2,992033000,1779630,0.000459045,0.0698514,0.0702966,3.41314
254207357,74819696,17242,1153980,293.79,32406700,44645.6,0.000254589,0.0386885,0.0386885,3.73249
254204721,74819696,16754,3007330,1961.34,99757000,294129,0.000652184,0.097804,0.097804,2.09817
254194264,74819696,249,69938,0.436961,2204320,55.383,6.24784e-06,0.000791887,0.000791887,1.41284
254209478,74819696,17500,6595660,6143.41,202154000,918102,0.000931431,0.139198,0.138361,3.31915
254206252,74819696,17036,2517770,1095.3,81586700,156842,0.000435028,0.062294,0.062294,2.20953
254207080,74819696,17207,3077230,151.805,99409100,22996.1,4.93317e-05,0.00747299,0.00747303,5.12585
254202788,74819696,16495,2272980,15.7557,69793200,2222.91,6.93173e-06,0.000977967,0.000977967,2.58368
254208609,74819696,17386,874224,486.134,27109700,70278.1,0.000556075,0.0803891,0.0803891,1.45028
254195195,74819696,791,349690,0.288906,11558700,38.1433,8.26178e-07,0.000109077,0.000109077,1.39279
254194767,74819696,519,5979700,12105.7,246571000,1925270,0.00202447,0.321967,0.321967,2.53662
254193909,74819696,63,139876,24.3754,4485200,3630.51,0.000174264,0.0259552,0.0259552,0.679556
254204398,74819696,16710,489566,338.636,17466900,49271,0.000691706,0.100642,0.100642,0.802598
254210123,74819696,111220636,279752,908.26,9355450,132549,0.00324666,0.473808,0.473808,1.38677
254195903,74819696,1128,2061530,333.739,81161100,46475.5,0.000161889,0.0225442,0.0143327,2.26346
254196424,74819696,15618,116918,0.725925,3449440,101.795,6.20883e-06,0.000870652,0.000855291,0.68879
254196287,74819696,15586,53862.1,107.779,2207080,16123.6,0.00200101,0.299349,0,0
254194459,74819696,359,481270,42.9432,16840800,5817.57,8.92288e-05,0.0120879,6.53103e-05,1.07664
254194924,74819696,598,629442,110.765,21691800,17431.1,0.000175973,0.027693,0.027693,2.09134
254206770,74819696,17122,69938,70.1118,2247560,11191.7,0.00100249,0.160024,0.160024,0.27506
254197749,74819696,15823,405206,805.974,13312100,138447,0.00198905,0.34167,0.307371,2.05253
254200770,74819696,16216,926759,43.6513,29958700,5536.36,4.71011e-05,0.0059739,0.00590352,1.04302
254197116,74819696,15770,1277560,293.227,46353700,44733.2,0.000229521,0.0350144,0.0356537,0.849118
254197001,74819696,15753,1604660,2131.3,62894000,324523,0.0013282,0.202238,0.227273,2.19308
254193930,74819696,96,2797520,13944.5,101838000,2189480,0.00498459,0.782652,0.782652,1.59564
254200483,74819696,16170,7937960,1099.22,253419000,153138,0.000138476,0.0192919,0.0192919,3.17213
254204832,74819696,16785,209814,11.6488,6628690,1620.17,5.55198e-05,0.00772193,0.00772193,1.70841
254196488,74819696,15662,978737,110.06,31293300,14389,0.000112451,0.0147016,0.0147048,1.471
254199698,74819696,16081,594473,162.088,22118100,23354.7,0.000272659,0.0392863,0.0392863,1.14872
254201472,74819696,16310,14815200,4599.86,514034000,667964,0.000310483,0.0450864,0.0447482,2.8505
254199728,74819696,16084,4820030,697.882,181516000,100204,0.000144788,0.0207891,0.0194857,1.18548
254207061,74819696,17205,69938,0.265829,1831120,41.147,3.80092e-06,0.000588336,0.000588336,0.0175718
254197678,74819696,15813,3349210,2984.9,133779000,435832,0.000891224,0.13013,0.130701,1.20866
254199171,74819696,16021,69386300,12636.8,2440390000,1866440,0.000182122,0.0268993,0.0226499,2.33301
254195574,74819696,962,12352300,10110.7,431890000,1722600,0.000818527,0.139456,0.137311,2.54412
254207218,74819696,17221,15735500,21835.7,508061000,3347630,0.00138767,0.212743,0.212754,3.19184
254193882,74819696,35,174845,0.0320943,6199950,4.61421,1.83558e-07,2.63903e-05,2.63903e-05,1.30193
254210037,74819696,17651,32143.2,0.0761123,259921,10.4471,2.36792e-06,0.000325019,0,0
254193843,74819696,4,26401600,13350.4,848830000,2032300,0.000505668,0.0769764,0.0769764,1.9478
254194588,74819696,407,8742250,1130,266514000,181586,0.000129258,0.0207711,0.0207711,4.10495
254202272,74819696,16405,279688,6.34008,12158000,870.556,2.26684e-05,0.0031126,0.00311594,1.93463
254195245,74819696,838,1161100,236.863,49437000,31978.5,0.000203999,0.0275415,0.0261149,1.35682
254204653,74819696,16739,139876,0.699029,4085890,103.302,4.99749e-06,0.000738523,0.000738523,1.82061
254209501,74819696,17509,452206,177.426,13380100,25155.1,0.000392357,0.0556276,0.0554732,1.81186
254196606,74819696,15678,454597,27.0897,13301900,3784.36,5.95906e-05,0.00832466,0.00832465,1.74267
254209048,74819696,17451,629442,235.986,21068200,34363.4,0.000374913,0.0545935,0.0545935,0.94414
254194829,74819696,562,10167.2,0.530994,257284,82.5859,5.22261e-05,0.00812275,0,0
254207309,74819696,17235,1608570,812.195,57547000,125768,0.000504916,0.0781862,0.0781862,2.07294
254194192,74819696,214,1643540,48.9901,52706400,6639.32,2.98076e-05,0.00403964,0.00403964,2.79432
254206110,74819696,16986,2762550,13052,92204800,1903380,0.00472462,0.688993,0.688993,1.35941
254200755,74819696,16213,4415640,231.14,141669000,29517,5.23457e-05,0.00668464,0.00666184,2.2265
254200440,74819696,16161,489566,101.113,17068800,14468.5,0.000206535,0.0295538,0.0295538,0.774236
254202641,74819696,16470,384538,1.94659,12929500,279.873,5.06215e-06,0.000727815,0.00072863,1.84829
254204131,74819696,16681,1678510,21.9142,59944500,3395.69,1.30558e-05,0.00202304,0.00202304,2.73288
254194811,74819696,551,1153980,928.318,39781500,136218,0.000804451,0.118042,0.118042,2.38292
