id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236869847,74658086,17592,615610,3251.19,18005200,467614,0.00528126,0.759595,0.755926,0.584273
236862840,74658086,15948,944096,5100.51,38349500,692215,0.00540254,0.733204,0.743624,0.673176
236863486,74658086,16235,1150570,875.188,46917200,122493,0.000760656,0.106463,0.110708,1.13107
236864601,74658086,16692,11854500,35519.2,551893000,5337020,0.00299627,0.450211,0.450211,1.25893
236866691,74658086,17196,524535,2788.19,19040000,421395,0.00531555,0.803369,0.803369,1.27737
236869274,74658086,17514,419212,2059.96,15413500,328380,0.00491388,0.783326,0.783118,1.21954
236866534,74658086,17135,34969,27.4054,1387430,3596.07,0.000783705,0.102836,0,0
236869754,74658086,17577,209256,95.1188,6503510,13037.6,0.000454557,0.0623045,0.0624741,0.678292
236851075,74658086,348,7168640,22711.2,292511000,3180070,0.00316812,0.443608,0.443608,1.057
236869301,74658086,17521,69554.1,302.133,2450150,43048.1,0.00434386,0.618916,0.618528,0.19682
236849184,74658086,19,222230,1719.01,9822670,253233,0.00773529,1.13951,1.08018,0.587684
236854130,74658086,696,104779,326.192,3514010,46070.7,0.00311315,0.439695,0.439554,0.378268
236866378,74658086,17059,69938,600.731,2964240,81161.1,0.00858948,1.16047,1.16047,0.974149
236866481,74658086,17109,979132,2618.98,36811300,356285,0.0026748,0.363878,0.363878,1.06253
236862761,74658086,15908,6249950,50271.5,293912000,7404960,0.0080435,1.1848,1.21491,0.973703
236863445,74658086,16204,186950,1108.71,9374060,171554,0.00593052,0.917644,0.893756,0.727349
236865445,74658086,16895,384659,1136.98,14443500,162813,0.00295581,0.423266,0.423266,0.406047
236869138,74658086,17494,1014010,4041.43,35041400,542663,0.0039856,0.535167,0.535162,1.06157
236867899,74658086,17318,5194910,18514.2,173910000,2631950,0.0035639,0.50664,0.501915,1.05985
236864620,74658086,16697,6399330,17099.4,303839000,2545300,0.00267206,0.397745,0.397745,1.15527
236868472,74658086,17416,12060900,36548.5,409068000,5518560,0.00303032,0.457557,0.465981,1.46564
236862295,74658086,15683,52488.6,11.6572,1207280,1627.43,0.000222091,0.0310055,0.0289171,0.312693
236867564,74658086,17293,69938,204.78,2682480,27298.6,0.00292803,0.390326,0.390326,0.892692
236850680,74658086,272,379967,1861.41,17837900,266564,0.00489888,0.701546,0.706739,0.975076
236863705,74658086,16383,1704150,13935.8,77131900,2029890,0.00817755,1.19114,1.1679,0.808334
236862538,74658086,15764,614085,1624.97,30131000,220583,0.00264616,0.359205,0.330347,1.04694
236863163,74658086,16081,594473,4511.51,28156800,645896,0.00758908,1.0865,1.0865,0.757811
236866369,74658086,17053,8077840,51742.3,315787000,7356980,0.00640547,0.910761,0.910761,0.98499
236864768,74658086,16721,1328820,3039.58,56477100,432538,0.00228742,0.325505,0.325505,1.07489
236849359,74658086,63,139425,80.4809,6386770,10896.9,0.000577236,0.0781559,0.0781559,0.740037
236867217,74658086,17271,839254,6193.95,30232000,863137,0.0073803,1.02846,1.02846,1.14449
236862299,74658086,15684,3272550,22099.9,122019000,3428300,0.00675311,1.04759,1.02534,1.76475
236867892,74658086,17317,1083540,7329.78,39606700,991978,0.00676467,0.915498,0.915234,0.660056
236865910,74658086,17010,104907,1285.66,4901930,184678,0.0122552,1.7604,1.7604,0.56946
236870284,74658086,111220714,139876,341.612,5358250,46975.3,0.00244225,0.335835,0.335835,1.36111
236863122,74658086,16049,8742250,206990,436471000,29677800,0.023677,3.39475,3.39475,0.654561
236862770,74658086,15913,3873080,20441.5,162496000,3060320,0.00527783,0.790153,0.765061,1.01557
236861602,74658086,10690,3112240,13019.4,132521000,1992460,0.0041833,0.640203,0.640202,1.38622
236864114,74658086,16532,2622670,3656.23,118702000,524890,0.00139408,0.200136,0.200136,1.67745
236861525,74658086,10671,143223,25.964,2777000,3755.49,0.000181284,0.0262213,0.0336215,0.61896
236863023,74658086,15995,2165290,41909.4,92742400,5765070,0.0193551,2.66249,2.73219,0.568797
236868387,74658086,17403,768223,4392.78,29923500,611799,0.0057181,0.796381,0.79651,0.712888
236864408,74658086,16624,6119580,9981.16,258287000,1427610,0.00163102,0.233285,0.233285,1.27877
236863672,74658086,16349,1824990,4731.75,73528200,704263,0.00259275,0.385899,0.357192,1.28847
236864841,74658086,16735,1713480,4346.88,72718800,621633,0.00253687,0.36279,0.36279,1.57824
236863169,74658086,16084,4931190,85177.7,249008000,12034200,0.0172733,2.44043,2.33053,0.799017
236863673,74658086,16351,34969,151.948,1622710,20546.5,0.00434521,0.587564,0,0
236863055,74658086,16013,9699020,159766,483452000,22437600,0.0164724,2.31339,2.23305,0.826734
236854264,74658086,709,9802980,34138.4,448573000,4776860,0.00348246,0.487287,0.495002,0.865042
236868054,74658086,17340,2821960,12582.3,104715000,1781390,0.00445872,0.631262,0.631444,0.996265
236852838,74658086,537,1171150,2221.12,53568600,302361,0.00189653,0.258175,0.257841,0.715126
236870539,74658086,111220800,1083540,7329.78,39606700,991978,0.00676467,0.915498,0.915234,0.660056
236854367,74658086,729,2723080,115608,150730000,16671100,0.042455,6.12215,6.07644,0.365798
236862619,74658086,15818,72958700,211131,3187560000,32358800,0.00289384,0.443523,0.431569,2.08789
236866519,74658086,17129,804287,7421.82,31947600,1065470,0.00922782,1.32474,1.32474,1.13876
236862232,74658086,15656,277389,225.992,12118200,31472.4,0.000814711,0.113459,0.113515,0.675479
236852863,74658086,551,928270,8566.6,41761900,1216470,0.00922857,1.31048,1.2037,1.14149
236864935,74658086,16780,384659,884.863,15488000,127297,0.00230038,0.330934,0.330934,0.992787
236868359,74658086,17398,69552.6,584.974,2382640,82958.5,0.00841053,1.19274,1.1912,0.367656
236862193,74658086,15615,909122,1325.74,34649700,191711,0.00145826,0.210874,0.210891,1.47646
236865589,74658086,16933,1014100,3210.38,48992600,465700,0.00316574,0.459225,0.459225,0.828612
236862492,74658086,15727,139876,697.673,5696690,96751.9,0.0049878,0.691698,0.691698,0.787352
236854465,74658086,733,4234700,18077,200692000,2538840,0.00426879,0.599533,0.605191,0.7769
236861537,74658086,10678,8965830,42212.2,493408000,6993570,0.00470812,0.780026,0.794365,1.13995
236870594,74658086,111220844,874225,2193.1,37370100,307802,0.00250862,0.352086,0.352086,0.848031
236870536,74658086,111220798,1468480,10135.3,58569800,1400570,0.0069019,0.953757,0.953724,0.972833
236862639,74658086,15830,3920950,3364.53,154406000,498888,0.000858089,0.127236,0.124496,1.7458
236866393,74658086,17074,2028200,13624.5,83260500,1894100,0.00671754,0.933881,0.933881,1.0913
236856880,74658086,774,765114,12001.4,39093400,1684630,0.0156858,2.2018,2.19405,0.426973
236864530,74658086,16684,6399330,14598.6,291825000,2104010,0.00228128,0.328787,0.328787,1.43256
236854032,74658086,692,1482150,76230.6,76912000,11212600,0.0514323,7.56509,7.60717,0.373242
236868117,74658086,17355,7125230,24978.2,267779000,3663570,0.0035056,0.514169,0.514062,1.20338
236863413,74658086,16183,34969,104.438,1630560,15101.1,0.00298658,0.431843,0,0
236863463,74658086,16224,172698,129.53,8001370,17668.2,0.000750039,0.102307,0.104902,1.39249
236869871,74658086,17596,1206640,3350.09,39504500,473802,0.00277637,0.392661,0.39768,1.20075
236868006,74658086,17334,594467,1295.67,23180100,181384,0.00217956,0.305121,0.305124,0.931069
236849276,74658086,48,8887870,138135,449030000,19701500,0.015542,2.21667,2.12274,0.886125
236862746,74658086,15899,642409,2140.45,24951200,297425,0.00333191,0.462984,0.490135,0.840963
236863382,74658086,16165,12204000,355427,592085000,52306500,0.0291237,4.28599,4.28596,0.667401
236863331,74658086,16139,696737,11634.2,32124400,1764680,0.0166981,2.53278,2.52595,0.647884
236849825,74658086,186,1303530,4624.86,57833200,670848,0.00354796,0.514641,0.484397,0.784187
236853290,74658086,649,629442,15014.3,30756200,2180080,0.0238533,3.46352,3.46352,0.398343
236863268,74658086,16138,777063,10730.9,35284200,1679210,0.0138096,2.16097,2.16116,0.390897
236863747,74658086,16400,1400640,17631.4,73745900,2468040,0.0125882,1.76208,1.73792,0.478218
236849791,74658086,177,139876,74.0865,4894680,10117.7,0.000529658,0.0723333,0.0723333,0.289184
236863436,74658086,16197,454597,2755.65,21509400,381725,0.00606175,0.839699,0.839699,0.771034
236863647,74658086,16333,2005260,7396.98,84501700,1160240,0.00368879,0.5786,0.527699,1.62718
236861266,74658086,1086,1661780,16057.3,88780000,2340460,0.00966273,1.4084,1.40219,0.647124
236866353,74658086,17046,69938,437.504,3043450,58504.3,0.00625559,0.836517,0.836517,0.167716
236862872,74658086,15962,193555,3039.39,9266930,496097,0.015703,2.56308,2.59908,0.426214
236863229,74658086,16115,14068500,136517,660513000,20834500,0.00970368,1.48093,1.45892,0.912495
236865465,74658086,16902,839256,2432.14,33216200,333835,0.00289798,0.397775,0.397775,0.842257
236863043,74658086,16004,51392600,1578900,2861720000,227725000,0.0307224,4.43109,4.38769,0.630243
236870557,74658086,111220822,174845,174.799,7525150,23709.5,0.000999738,0.135603,0.135603,0.371729
236863376,74658086,16162,485944,12179.3,26744300,1806080,0.0250631,3.71664,3.70545,0.467417
236870618,74658086,111220874,454597,8639.53,20493000,1228860,0.0190048,2.70318,2.70318,0.871612
236863934,74658086,16439,4035030,15832.7,185466000,2227980,0.0039238,0.552159,0.553555,0.946039
236865879,74658086,17004,2307950,10622.4,93298500,1503220,0.00460251,0.651322,0.651322,1.17486
236870358,74658086,111220746,244783,749.904,9422860,102081,0.00306355,0.417025,0.417025,1.07166
236870466,74658086,111220786,104907,295.218,4849560,40865.1,0.00281409,0.389536,0.389536,0.420388
236866407,74658086,17081,2307950,16986.7,97178400,2384690,0.00736005,1.03325,1.03325,0.888441
236849131,74658086,8,1911420000,20701400,87069200000,3001840000,0.0108304,1.57048,1.55266,1.31834
236853018,74658086,576,69938,163.171,2319380,21909.6,0.00233308,0.313272,0.313272,0.323565
236849259,74658086,38,1118330,771.533,47689900,106076,0.000689897,0.0948521,0.0948657,0.79832
236849635,74658086,126,975117,4775.35,40384100,660252,0.00489721,0.677101,0.675328,0.710874
236861611,74658086,10694,2762550,51018.2,125669000,7550740,0.0184678,2.73325,2.73325,0.847756
236862993,74658086,15981,16174700,211185,610064000,30126300,0.0130565,1.86256,1.84235,1.03217
236863265,74658086,16137,387613,2787.19,16371600,445797,0.00719066,1.15011,1.19914,0.59815
236850999,74658086,322,118389000,1815510,6068700000,258824000,0.015335,2.18621,2.10269,0.919996
236862707,74658086,15863,1209440,858.891,19702800,125403,0.000710157,0.103687,0.104449,1.16338
236863476,74658086,16229,594360,76.8533,24938300,11243.8,0.000129304,0.0189175,0.018923,1.67686
236863248,74658086,16130,28580400,578308,1318030000,89775100,0.0202344,3.14115,3.09815,0.682115
236851345,74658086,391,9261960,104752,402900000,16331400,0.0113099,1.76327,1.75543,0.864379
236858746,74658086,816,1268710,19229.5,68576900,2664490,0.0151567,2.10016,1.98838,0.681009
236868449,74658086,17411,555340,4260.04,18766400,584540,0.00767106,1.05258,1.0541,0.606789
236859445,74658086,846,1398760,2140.37,65184200,297790,0.00153019,0.212896,0.212896,0.739476
236862590,74658086,15804,323591,1525.61,16876700,216406,0.00471462,0.668766,0.632577,0.570383
236865963,74658086,17023,17554400,82064.7,661755000,11517500,0.00467487,0.656105,0.656105,1.13019
236862047,74658086,10735,2587710,26906.6,142833000,4080640,0.0103978,1.57693,1.57693,0.500163
236866319,74658086,17039,1328820,5416.46,53228800,733006,0.00407614,0.551621,0.551621,0.7703
236857007,74658086,783,787128,32858.1,46771600,4730030,0.0417443,6.00923,5.93515,0.52381
236866580,74658086,17156,11050100,84467.8,431330000,12581500,0.00764405,1.13858,1.13861,1.41912
236868244,74658086,17376,34969,57.7716,1506550,7973.8,0.00165208,0.228025,0,0
236864502,74658086,16678,13777800,45875.7,621076000,6907060,0.00332969,0.501318,0.501318,1.36509
236869994,74658086,17649,34932.1,231.486,1338410,31079.3,0.00662673,0.889707,0,0
236851123,74658086,360,454591,12443.8,23652500,1761830,0.0273736,3.87564,3.87562,0.359726
236860736,74658086,959,1120590,3865.41,36219900,542709,0.00344946,0.484308,0.503237,0.708421
236864367,74658086,16602,874225,1238.52,37425500,183787,0.00141671,0.210228,0.210228,2.74378
236869929,74658086,17615,34969,15.3004,1101480,2178.55,0.000437543,0.0622995,0,0
236864466,74658086,16657,69938,177.779,3092100,24528.8,0.00254195,0.350722,0.350722,0.0418418
236863669,74658086,16348,1824990,4731.75,73528200,704263,0.00259275,0.385899,0.357192,1.28847
236863405,74658086,16179,734349,10840.4,36655100,1622750,0.0147619,2.20978,2.20978,0.641845
236864976,74658086,16790,1258880,3096.1,51904200,425638,0.0024594,0.338108,0.338108,1.05337
236852008,74658086,407,8545230,235849,407832000,35654800,0.0276,4.17248,4.10331,0.566063
236860914,74658086,1005,643035,12154.4,30074100,1739390,0.0189016,2.70497,2.55423,0.627847
236860893,74658086,988,4329050,190959,230105000,27863900,0.0441111,6.4365,6.39647,0.447115
236863684,74658086,16363,209814,158.839,8231220,20960.9,0.000757045,0.0999023,0.0999023,0.367273
236865609,74658086,16937,34969,144.804,1725250,21351.1,0.00414092,0.610571,0,0
236854006,74658086,684,300689,111.425,11680100,15326.1,0.000370565,0.0509701,0.0542345,0.700165
236861374,74658086,1109,137620,290.674,6749640,38567.8,0.00211215,0.280249,0.281368,0.38355
236863599,74658086,16300,34969,35.695,1321740,4758.62,0.00102076,0.136081,0,0
236865824,74658086,16993,34969,82.8568,998278,11702.3,0.00236944,0.334648,0,0
236862484,74658086,15723,1293850,3076.97,53371300,449286,0.00237815,0.347247,0.347247,0.933238
236864258,74658086,16589,279752,828.186,12325900,126639,0.00296043,0.452683,0.452683,0.620151
236849363,74658086,66,69938,159.775,2854400,24018.7,0.00228452,0.343428,0.343428,0.816747
236850509,74658086,249,69938,3012.64,3958220,435800,0.0430758,6.23124,6.23124,0.159615
236852011,74658086,408,730393,1394.76,11750500,200431,0.0019096,0.274415,0.298202,0.982899
236863954,74658086,16447,209814,865.421,9903580,116325,0.00412471,0.55442,0.55442,0.742126
236860582,74658086,918,37515700,873045,1594430000,124348000,0.0232715,3.31455,3.32759,0.750601
236860835,74658086,976,6014670,34155,326552000,5435890,0.00567862,0.903772,0.903772,0.947992
236857901,74658086,803,35235600,72233.2,1536890000,10177100,0.00205001,0.288831,0.273804,1.6099
236860670,74658086,952,8699940,129967,411681000,18082600,0.0149389,2.07848,2.04506,0.728669
236864136,74658086,16539,1503670,1365.77,66703000,194498,0.000908292,0.129349,0.129349,1.96668
236868667,74658086,17459,79344.1,437.969,3132730,67567.1,0.00551987,0.851571,0.904016,0.337784
236862599,74658086,15809,4827030,17534,261703000,2483580,0.00363246,0.514516,0.512172,0.851115
236869532,74658086,17535,142909,674.66,3677710,105213,0.00472091,0.736223,0.731207,0.608176
236865257,74658086,16846,1713480,10988.6,73879500,1523990,0.00641305,0.889412,0.889412,0.893568
236865802,74658086,16988,34969,54.6193,1715440,7357.73,0.00156194,0.210407,0,0
236863630,74658086,16325,6779560,7660.56,265483000,1110690,0.00112995,0.163829,0.160683,1.51943
236863188,74658086,16092,34969,214.829,1306110,30592.2,0.00614341,0.874837,0,0
236862817,74658086,15939,2833710,43935.7,132878000,6241850,0.0155046,2.20271,2.18461,0.552887
236865641,74658086,16949,23611200,60184.6,1105940000,9002980,0.00254898,0.381301,0.39054,1.27263
236864697,74658086,16714,104907,213.679,4413690,32268,0.00203684,0.307587,0.307587,0.51862
236865866,74658086,17001,174845,940.678,8365160,130443,0.00538007,0.746051,0.746051,0.575525
236863683,74658086,16361,1708510,4553.21,71658900,617863,0.00266502,0.361638,0.360856,0.686987
236869201,74658086,17504,34969,205.026,1434990,27402.1,0.00586307,0.783612,0,0
236855059,74658086,747,314721,4517.61,15831300,636195,0.0143543,2.02146,2.02146,0.159423
236864151,74658086,16545,1223920,760.646,54363100,103689,0.000621486,0.0847194,0.0847194,0.967176
236849190,74658086,23,2894350,8230.61,120608000,1149170,0.00284368,0.397038,0.396168,0.992493
236862256,74658086,15670,271733,508.752,10025200,71280.5,0.00187225,0.262318,0.263324,0.784448
236866397,74658086,17075,769318,5155.74,32218100,709222,0.0067017,0.921885,0.921885,0.839575
236869377,74658086,17528,480653,2014.37,17806900,277244,0.00419091,0.576807,0.589668,0.920764
236862673,74658086,15847,723757,1082.66,14583000,156878,0.00149589,0.216755,0.204835,1.12235
236866499,74658086,17116,384659,3038.69,15376600,409301,0.00789969,1.06406,1.06406,0.459544
236868065,74658086,17341,104907,106.888,4505030,14351.5,0.00101888,0.136802,0.136802,1.19769
236862165,74658086,15601,2899540,6106.08,118643000,894009,0.00210588,0.308328,0.310695,2.04647
236858862,74658086,821,8223710,62032.1,310241000,9028220,0.00754308,1.09783,1.08739,0.919724
236865343,74658086,16856,1993230,10041,84224600,1396980,0.00503754,0.700861,0.700861,0.709778
236862275,74658086,15677,334197,973.786,14192400,139459,0.00291381,0.417294,0.40007,0.568649
236863692,74658086,16375,44158800,208249,2049940000,29737500,0.00471592,0.673424,0.67895,1.14265
236864044,74658086,16474,523011,1491.34,23585400,224188,0.00285145,0.428648,0.411315,1.12639
236869218,74658086,17506,1431540,6389.12,48627200,922529,0.00446312,0.644433,0.644397,0.885741
236862806,74658086,15935,2751280,41328.2,127133000,5792850,0.0150214,2.10551,2.0979,0.539711
236864167,74658086,16551,69938,244.151,3096070,38217.4,0.00349096,0.546447,0.546447,0.28004
236862464,74658086,15715,174845,776.587,7280400,108545,0.00444157,0.620805,0.620805,0.299579
236870011,74658086,17651,30666.1,55.5165,669199,8047.04,0.00181036,0.262409,0,0
236858829,74658086,820,5874790,24110.9,263135000,3659820,0.00410412,0.622971,0.622971,0.793421
236869744,74658086,17575,34969,39.6108,1212460,5387.86,0.00113274,0.154075,0,0
236852301,74658086,440,1293850,20042.9,64334800,2819240,0.0154909,2.17895,2.17895,0.688821
236863659,74658086,16340,1046380,6264.99,44081700,1003870,0.0059873,0.95937,0.877271,1.24273
236862749,74658086,15901,671901,3848.59,30993400,575503,0.00572791,0.856529,0.911897,0.891246
236862509,74658086,15734,209814,774.498,8037660,112847,0.00369136,0.537843,0.537843,0.555915
236851133,74658086,364,310021,691.91,11788400,97962.6,0.00223181,0.315987,0.313997,0.69694
236865887,74658086,17007,314721,3148.74,14229600,430320,0.0100048,1.36731,1.36731,0.839818
236865783,74658086,16982,524535,1094.14,19122400,171262,0.00208592,0.326503,0.326503,1.02611
236853270,74658086,642,1147690,7681.72,36847000,1202470,0.00669319,1.04773,1.0481,1.15551
236866473,74658086,17105,174845,400.81,7871690,53881.4,0.00229237,0.308167,0.308167,0.430053
236862246,74658086,15663,400290,1616.26,12643300,247455,0.00403771,0.61819,0.602637,1.28672
236864430,74658086,16634,874225,872.679,36150000,119397,0.000998232,0.136575,0.136575,0.582108
236868680,74658086,17462,2928990,10895,101788000,1606790,0.00371973,0.548581,0.57263,1.21419
236870625,74658086,111220880,104907,1287.06,4263760,175024,0.0122686,1.66837,1.66837,0.738679
236863995,74658086,16456,279617,1620.48,13495800,228005,0.00579536,0.81542,0.815786,0.541066
236863894,74658086,16424,1743140,3059.07,82014100,422931,0.00175492,0.242627,0.275557,1.17111
236864677,74658086,16710,489566,1265.03,20857700,183006,0.00258399,0.373813,0.373813,0.455292
236868086,74658086,17345,452375,3759.84,16743900,522490,0.00831133,1.15499,1.15418,0.529294
236863379,74658086,16163,12204000,355427,592085000,52306500,0.0291237,4.28599,4.28596,0.667401
236862837,74658086,15947,1452540,10952.4,58882000,1544290,0.00754018,1.06317,1.09826,0.877569
236850363,74658086,217,2063170,13375.5,92328000,1844110,0.006483,0.893826,0.893826,1.05802
236861473,74658086,1125,1082630,14382.1,51214900,2006440,0.0132844,1.8533,1.85201,0.849694
236849883,74658086,191,3074190,42212.8,148081000,6133190,0.0137314,1.99506,1.99455,0.685783
236862285,74658086,15680,528099,1061.27,9833630,170794,0.00200961,0.323413,0.291536,1.94952
236862176,74658086,15606,524355,526.83,22574800,73112.4,0.00100472,0.139433,0.1395,0.871355
236862962,74658086,15967,171989,2425.85,8655260,362553,0.0141047,2.108,2.12585,0.426381
236863126,74658086,16053,1258880,31471.2,69489600,4455850,0.0249993,3.53953,3.53953,0.505199
236863714,74658086,16387,971994,10564.6,42254200,1554140,0.0108689,1.59892,1.59447,0.644296
236849725,74658086,149,2498140,29329.9,120356000,4093800,0.0117407,1.63874,1.63906,0.482009
236866625,74658086,17175,559504,1167.83,22815000,155873,0.00208725,0.278591,0.278591,1.03548
236860944,74658086,1021,6094990,209419,339995000,29941500,0.0343593,4.91248,4.80116,0.551083
236859425,74658086,839,524535,5589.23,22208500,765387,0.0106556,1.45917,1.45917,0.624165
236859367,74658086,828,12763700,37608.7,558984000,5603860,0.00294654,0.439047,0.439047,1.161
236865357,74658086,16862,139876,780.138,5435720,118583,0.00557735,0.847771,0.847771,0.608273
236861368,74658086,1106,1529600,17817.6,71308900,2521440,0.0116485,1.64843,1.62284,0.724547
236864387,74658086,16612,1713480,1865.42,72824800,265240,0.00108867,0.154796,0.154796,0.849727
236864145,74658086,16543,174845,179.023,7615620,25738.4,0.00102389,0.147207,0.147207,0.66529
236862236,74658086,15658,102985,45.8131,4789720,6419.11,0.000444852,0.0623305,0.0635221,0.963358
236862302,74658086,15686,3272550,22099.9,122019000,3428300,0.00675311,1.04759,1.02534,1.76475
236863192,74658086,16094,174845,2180.54,7017180,315896,0.0124713,1.80672,1.80672,0.696543
236864077,74658086,16496,34969,24.5713,1483250,3415.12,0.000702661,0.0976613,0,0
236863686,74658086,16365,769183,2315.39,29749800,318236,0.0030102,0.413732,0.41372,0.646701
236866888,74658086,17224,489566,1400.92,17094900,192716,0.00286156,0.393647,0.393647,1.03949
236851073,74658086,345,10156700,210432,614645000,29762300,0.0207185,2.93031,2.80646,0.728088
236861542,74658086,10681,6868090,37248.3,332915000,5957120,0.00542338,0.867362,0.867416,1.3233
236865509,74658086,16910,69938,38.4239,2719600,5200.36,0.0005494,0.0743567,0.0743567,0.213968
236863096,74658086,16037,5530430,45635.1,184553000,6649200,0.00825163,1.20229,1.19607,1.02999
236869694,74658086,17562,3201830,7737.67,99603300,1093740,0.00241664,0.341599,0.3428,1.13754
236867589,74658086,17296,34969,164.126,1194770,22265.2,0.00469348,0.636711,0,0
236868190,74658086,17368,2902420,7777.39,111180000,1235700,0.00267963,0.42575,0.425749,1.52486
236869736,74658086,17574,34969,39.6108,1212460,5387.86,0.00113274,0.154075,0,0
236859660,74658086,864,25925000,101573,1199920000,14648900,0.00391797,0.565049,0.574754,1.21693
236860909,74658086,999,772059,18002.6,32733200,2564640,0.0233176,3.32182,3.48204,0.650642
236868142,74658086,17359,69938,261.269,2683370,35455.9,0.00373572,0.506962,0.506962,0.164587
236866642,74658086,17180,559504,2628.94,22268600,357729,0.0046987,0.639369,0.639369,0.974141
236865417,74658086,16882,1328820,4944.89,52667700,679542,0.00372126,0.511387,0.511387,1.40149
236861486,74658086,1129,147851000,494357,6461130000,70603700,0.00334362,0.477533,0.483855,1.35285
236862130,74658086,15582,34968.8,88.6679,1219150,12156.2,0.00253563,0.347632,0,0
236864596,74658086,16691,769318,3872.35,32008000,604754,0.00503348,0.786092,0.786092,0.95406
236863510,74658086,16255,257837,229.708,9681180,30712.6,0.000890904,0.119116,0.112951,0.543532
236864351,74658086,16596,874225,723.599,38616000,98763.6,0.000827704,0.112973,0.112973,0.699702
236862708,74658086,15864,633761,2061.76,20493100,296439,0.00325321,0.467745,0.482554,0.463379
236870303,74658086,111220720,104907,507.073,4832700,72625.5,0.00483355,0.692285,0.692285,0.738464
236849410,74658086,72,207438,425.694,10285500,56522.2,0.00205215,0.272478,0.273224,0.440019
236860732,74658086,957,8042870,71681.3,434064000,10954400,0.0089124,1.36201,1.36201,1.29039
236862212,74658086,15626,2059660,4059.75,76055200,610702,0.00197108,0.296506,0.296341,1.7232
236863762,74658086,16406,700299,2857.09,36230700,402855,0.00407981,0.575262,0.610567,0.829382
236868981,74658086,17474,260789,1302.57,5295810,241257,0.00499471,0.925105,1.00949,1.4548
236854001,74658086,683,4018590,114885,226492000,16162500,0.0285883,4.02193,4.0214,0.336257
236863233,74658086,16119,2612140,43972.5,133742000,6856380,0.0168339,2.62481,2.5836,0.709806
236862530,74658086,15759,186064,264.873,8643520,35239.7,0.00142356,0.189396,0.147639,1.12766
236859433,74658086,843,4895660,84887.6,220883000,12470300,0.0173394,2.54722,2.54722,0.830296
236861083,74658086,1046,1538640,23506.9,82988600,3254590,0.0152777,2.11524,2.11524,0.466323
236861971,74658086,10720,12763700,21657.2,665699000,3263780,0.00169678,0.255709,0.255709,1.68511
236866387,74658086,17068,2203050,14222.7,90389300,1977840,0.00645592,0.897777,0.897777,1.10116
236850663,74658086,266,593812,1870.92,30090500,252935,0.00315069,0.42595,0.426088,0.500242
236852279,74658086,431,645261,6058.58,27149500,976296,0.00938934,1.51302,1.60126,0.474193
236862254,74658086,15669,2968320,4985.26,91442500,728826,0.00167949,0.245535,0.25137,1.23185
236850739,74658086,275,12490700,31477.6,578895000,4496870,0.00252008,0.360018,0.343033,1.37536
236852614,74658086,489,95708.2,524.4,6014680,74208.9,0.00547915,0.775366,0.769005,0.0511017
236852777,74658086,527,1440560,7585.47,48293300,1090620,0.00526564,0.757079,0.728646,1.16669
236866492,74658086,17112,349690,860.069,14059600,111892,0.00245952,0.319976,0.319976,0.528844
236870775,74658086,111220896,104907,226.084,4612970,29469.8,0.00215509,0.280913,0.280913,0.576005
236860938,74658086,1015,2802040,117687,159174000,16904400,0.0420005,6.03288,6.00661,0.526369
236862145,74658086,15590,1565710,3610.18,70405100,504534,0.00230578,0.32224,0.325131,1.38376
236853894,74658086,675,281878,10786.8,16268800,1563980,0.0382675,5.54845,5.84595,0.660011
236863106,74658086,16041,4259100,71126.1,215132000,10079100,0.0166998,2.36649,2.36351,0.584123
236867816,74658086,17309,34969,13.35,1501530,1885.57,0.000381768,0.0539211,0,0
236860533,74658086,910,524535,12488.2,28019800,1748710,0.0238082,3.33382,3.33382,0.430841
236863205,74658086,16101,34969,259.531,1713050,35298.2,0.00742175,1.00942,0,0
236863388,74658086,16170,7937830,279657,410976000,40985100,0.0352309,5.16326,5.16319,0.537532
236864213,74658086,16572,139876,319.36,5841420,50062.4,0.00228317,0.357905,0.357905,0.748513
236866766,74658086,17213,874225,11340,39058900,1627240,0.0129715,1.86135,1.86135,0.977237
236853053,74658086,590,3162820,34755.9,168294000,4873080,0.0109889,1.54074,1.55818,0.636467
236854268,74658086,711,874225,5428.39,41803100,797048,0.00620938,0.91172,0.91172,1.17975
236859454,74658086,849,164056,3657.72,8950650,511470,0.0222955,3.11765,2.99795,0.807137
236863515,74658086,16257,205479,328.27,6788160,46708.5,0.00159758,0.227315,0.2259,1.02223
236865407,74658086,16879,1888330,10562.1,79205700,1453910,0.00559336,0.769949,0.769949,1.43306
236850313,74658086,209,2412860,7027.88,113202000,949210,0.00291268,0.393396,0.393396,0.646015
236860988,74658086,1029,279747,149.003,12623200,19181,0.000532634,0.0685656,0.0685646,0.630272
236859674,74658086,869,209814,1636.15,9565890,226542,0.00779811,1.07973,1.07973,0.476309
236853356,74658086,655,3380160,18624.8,106231000,2642530,0.00551005,0.781776,0.82907,1.14677
236860531,74658086,909,50733900,1123050,2165100000,159713000,0.022136,3.14805,3.15934,0.763489
236870588,74658086,111220832,69936.5,472.73,2849870,64298.8,0.00675942,0.919389,0.919389,0.0132798
236863771,74658086,16409,15438100,61727.5,731768000,8601630,0.0039984,0.557171,0.568937,1.02611
236858298,74658086,810,997652,18674.6,49184600,2654340,0.0187186,2.66059,2.53891,0.819922
