id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255824746,74819256,10720,11557000,6707.2,442189000,986957,0.000580357,0.0853989,0.0865849,2.14292
255832042,74819256,17603,34587.6,1.44138,651867,215.76,4.16735e-05,0.00623809,0,0
255823354,74819256,711,852042,2265.47,24368700,320735,0.00265887,0.376431,0.368483,0.815593
255824235,74819256,1022,7983960,1200.55,255993000,178872,0.00015037,0.0224039,0.0228257,2.1261
255824954,74819256,15592,1433730,1321.71,50540700,202615,0.000921867,0.14132,0.14132,1.79367
255828417,74819256,16730,279752,73.1923,9463100,9966.51,0.000261633,0.0356262,0.0356262,1.01688
255827908,74819256,16566,69938,50.8024,2239080,7464.65,0.000726392,0.106732,0.106732,0.446736
255826094,74819256,15986,5309370,1824.07,91369400,277085,0.000343556,0.0521879,0.052708,1.88581
255830692,74819256,17232,896278,2022.37,23775800,302864,0.00225641,0.337913,0.334675,1.46391
255823638,74819256,822,88423900,114062,2652680000,17345000,0.00128994,0.196157,0.196209,2.11457
255827327,74819256,16396,23660300,8994.89,786705000,1277980,0.000380167,0.0540137,0.0541545,2.208
255826099,74819256,15989,7390530,1145.9,172291000,181899,0.00015505,0.0246125,0.0241233,2.95171
255826304,74819256,16098,104907,71.3691,2723470,12842.2,0.000680308,0.122415,0.122415,0.780231
255831977,74819256,17581,2032260,272.443,45808500,41801,0.000134059,0.0205688,0.0205155,2.5699
255825162,74819256,15676,235374,18.2432,6447940,2449.28,7.75072e-05,0.0104059,0.0109955,2.19697
255828399,74819256,16717,1643540,710.182,53171300,108451,0.000432104,0.065986,0.065986,1.43719
255827968,74819256,16588,384659,1866.78,12497500,305304,0.00485307,0.7937,0.7937,0.774081
255830503,74819256,17123,5908130,7639.8,157167000,1237100,0.0012931,0.20939,0.208914,2.56084
255825525,74819256,15788,244783,1.92834,8481960,327.621,7.87775e-06,0.00133842,0.00133842,1.85286
255828935,74819256,16929,1705460,949.109,50297600,146703,0.000556512,0.0860199,0.0780811,1.69509
255831433,74819256,17487,2897620,3137.94,78597000,435533,0.00108294,0.150307,0.144269,2.72249
255826025,74819256,15943,3015590,1625.75,80507300,251783,0.000539116,0.0834938,0.0857791,3.15841
255823657,74819256,835,14909100,2897.26,471762000,417281,0.000194329,0.0279884,0.0286262,2.122
255823863,74819256,920,13979400,19047.3,436722000,2880060,0.00136253,0.206022,0.210814,1.70967
255822520,74819256,267,184935,66.0569,5874080,9155.62,0.000357189,0.0495071,0.0522563,1.13675
255827992,74819256,16598,174845,73.1621,5783060,11176.4,0.00041844,0.0639217,0.0639217,0.665522
255824411,74819256,1091,27297900,20217,916971000,3055620,0.000740606,0.111936,0.111388,2.42189
255825711,74819256,15884,95681,54.9741,2768530,9153.6,0.000574556,0.0956679,0.103692,0.977321
255827225,74819256,16342,139876,62.7632,4433220,8791.9,0.000448706,0.062855,0.062855,1.17361
255826030,74819256,15945,943445,1234.05,26805500,190200,0.00130802,0.201601,0.202329,2.18704
255831088,74819256,17355,7075860,13016.9,178880000,1925300,0.00183962,0.272094,0.269944,2.27978
255823688,74819256,849,174845,223.168,6785880,33931.8,0.00127638,0.194068,0.194068,2.14449
255830571,74819256,17161,331862,664.451,10054500,95232.6,0.00200219,0.286964,0.176584,1.59629
255828958,74819256,16933,822349,623.363,25435900,94297,0.000758027,0.114668,0.12505,2.37741
255826784,74819256,16243,376240,96.0811,9935070,12950.4,0.000255372,0.0344206,0.0306662,1.34106
255824469,74819256,1139,419384,137.619,13684300,19803.7,0.000328145,0.0472208,0.0472129,0.787527
255828506,74819256,16819,8035370,4693.32,296101000,701300,0.000584083,0.0872766,0.0859666,1.82511
255822436,74819256,209,1729130,1363.27,52527200,197736,0.000788415,0.114355,0.106881,2.31995
255824242,74819256,1025,15401000,12420.2,504888000,1819540,0.00080645,0.118144,0.117998,1.47748
255831136,74819256,17376,34969,114.296,1203050,15903,0.00326848,0.454775,0,0
255828926,74819256,16928,2527810,1572.47,75733500,241000,0.000622069,0.0953397,0.0926348,2.13202
255824897,74819256,15578,489565,699.419,17016400,100570,0.00142865,0.205427,0.205427,2.03799
255826704,74819256,16194,734349,1016.93,19081600,162860,0.00138481,0.221775,0.221775,1.54089
255831341,74819256,17455,454593,142.368,10180500,21401.5,0.000313177,0.0470783,0.0470784,1.03545
255825080,74819256,15624,2057750,1811.82,61607500,243602,0.000880486,0.118383,0.118673,0.942268
255828498,74819256,16809,156611000,188568,4804640000,28228200,0.00120406,0.180244,0.179123,2.20198
255828596,74819256,16877,5664900,13396.4,167382000,1829440,0.00236481,0.322942,0.322939,1.8951
255825225,74819256,15695,67027,69.3988,2092540,8861.88,0.00103539,0.132214,0.130549,0.470908
255830547,74819256,17149,314622,34.8383,6940250,5199.41,0.000110731,0.0165259,0.0165307,1.0633
255823570,74819256,777,402070,18.4695,11211500,2411.03,4.59362e-05,0.00599655,0.00181383,1.16686
255828514,74819256,16825,201041,129.004,6270800,18056.7,0.00064168,0.0898158,0.0909639,0.682691
255832206,74819256,111220664,1100380,121.142,27698600,19197,0.000110091,0.0174457,0.0193102,1.8481
255822182,74819256,22,14204300,1675.64,430627000,230236,0.000117967,0.0162089,0.0162214,2.1675
255827415,74819256,16433,3826770,1178.36,123432000,165347,0.000307927,0.043208,0.0436051,1.44343
255823866,74819256,922,5077720,1874.17,142615000,265388,0.000369097,0.0522652,0.0523268,2.0495
255824762,74819256,10728,1156120,1260.18,39562400,182997,0.00109,0.158286,0.15909,1.08891
255828459,74819256,16766,209756,1454.82,5191420,249715,0.00693578,1.1905,1.19076,0.592957
255829110,74819256,16986,2761200,6093.56,75376900,836501,0.00220685,0.302949,0.303055,1.52436
255825519,74819256,15784,11332800,7309.14,396521000,1121320,0.000644957,0.0989452,0.0981575,3.09223
255829385,74819256,17025,8677720,3249.46,191081000,499529,0.00037446,0.0575646,0.0553995,2.52275
255823674,74819256,843,4895660,19664.5,160743000,3155340,0.00401673,0.644517,0.644517,1.20649
255822352,74819256,120,1643160,928.078,43124900,130042,0.000564812,0.0791415,0.0791301,1.12684
255828091,74819256,16638,384659,3513.72,11537800,492972,0.00913463,1.28158,1.28158,1.20153
255826634,74819256,16146,383730,350.183,11239900,53124.6,0.000912577,0.138443,0.138109,1.97287
255827998,74819256,16600,279752,702.851,8878170,100069,0.00251241,0.357705,0.357705,0.967561
255828144,74819256,16662,104907,146.373,3881830,21400.2,0.00139526,0.203992,0.203992,0.720882
255823696,74819256,853,3776650,1169.34,109974000,166342,0.000309624,0.0440448,0.0440448,1.80962
255824378,74819256,1077,102058,17.2566,3004150,2555.42,0.000169087,0.025039,0.0250377,0.971686
255823660,74819256,836,2680600,3206.12,65179200,483149,0.00119605,0.180239,0.182628,1.55236
255826757,74819256,16228,1148780,217.98,31114200,32936.3,0.000189749,0.0286707,0.029567,2.09478
255830676,74819256,17220,25197200,27056.1,604440000,4003350,0.00107377,0.158881,0.147076,2.83831
255823793,74819256,897,1362590,685.314,38476100,99398.9,0.000502948,0.0729482,0.0729663,1.10581
255825901,74819256,15923,2603610,2401.09,58461800,362374,0.000922217,0.139181,0.143919,2.27197
255827205,74819256,16335,2001550,639.198,60358100,87384.7,0.000319351,0.0436585,0.0450144,1.71424
255830534,74819256,17141,104906,226.858,2713260,35825.1,0.00216247,0.341495,0.341496,0.589998
255830791,74819256,17290,10826400,11681.1,266190000,1709160,0.00107894,0.157869,0.143955,2.98698
255830561,74819256,17154,1328820,3179.06,37270600,522807,0.0023924,0.393438,0.393436,2.004
255831780,74819256,17518,313073,19.801,7257730,2590.27,6.32474e-05,0.00827369,0.00837508,2.08854
255825476,74819256,15750,542882000,362556,16671200000,56002300,0.000667836,0.103157,0.102144,3.07259
255828426,74819256,16735,1713480,749.013,55916200,103719,0.000437129,0.0605314,0.0605314,1.60395
255822675,74819256,335,824053,37.1673,23745000,5056.01,4.51031e-05,0.00613554,0.00608059,2.31777
255827269,74819256,16366,1608570,7252.43,42281300,1010010,0.00450861,0.627889,0.627889,1.08884
255828521,74819256,16840,22479700,37103.7,721846000,5625330,0.00165054,0.25024,0.249369,1.93026
255826893,74819256,16288,209440,4.40233,5385050,602.081,2.10195e-05,0.00287472,0.00287292,1.31735
255823851,74819256,918,37450200,37516.4,1072530000,5353830,0.00100177,0.142959,0.143081,2.03704
255825472,74819256,15734,209814,98.8924,5469280,14851.6,0.000471333,0.0707847,0.0707847,0.795793
255822854,74819256,491,1713480,787.613,48523500,116775,0.000459657,0.068151,0.068151,1.76269
255822926,74819256,512,212725000,192441,7009250000,28859700,0.000904645,0.135666,0.135195,2.3474
255825121,74819256,15659,1183720,1042.3,34189300,140405,0.00088053,0.118613,0.118789,1.11883
255828889,74819256,16919,62042300,55196.5,1882290000,8502990,0.000889661,0.137052,0.135134,2.03706
255826566,74819256,16117,13998800,14723.4,469325000,2272840,0.00105176,0.16236,0.161775,2.38162
255828105,74819256,16647,69938,111.739,2150490,15392.1,0.00159769,0.220083,0.220083,0.764289
255827892,74819256,16562,139876,30.4909,4210120,4389.51,0.000217985,0.0313814,0.0313814,0.374692
255828450,74819256,16755,34969,9.56348,1094690,1396.23,0.000273484,0.0399275,0,0
255823486,74819256,721,3800010,2176.49,124024000,320538,0.000572758,0.084352,0.0842316,2.18317
255826237,74819256,16068,4032390,671.092,123737000,112148,0.000166426,0.0278119,0.0255488,4.65077
255826055,74819256,15957,2762550,596.17,101067000,87462.5,0.000215804,0.0316601,0.0316601,1.36277
255829191,74819256,17001,174601,112.525,4351530,14719.9,0.000644472,0.0843063,0.0843628,0.973945
255828466,74819256,16773,1153980,571.398,30710700,92633.5,0.000495156,0.0802733,0.0802733,2.00774
255823350,74819256,708,2168080,1583.14,76409400,212750,0.000730206,0.0981282,0.0981282,1.19983
255824478,74819256,10671,199711,119.867,5456220,16802.1,0.000600204,0.0841321,0.0962537,0.908148
255822379,74819256,159,17127000,22089.6,446039000,3671490,0.00128975,0.214368,0.217681,2.46417
255823054,74819256,566,4226290,451.413,101061000,62186.3,0.000106811,0.0147141,0.014809,1.77184
255824132,74819256,962,11284800,11011.2,368829000,1855640,0.00097575,0.164436,0.160979,4.25331
255828451,74819256,16757,34969,9.56348,1094690,1396.23,0.000273484,0.0399275,0,0
255825717,74819256,15895,2165960,1188.64,57993000,175668,0.000548783,0.0811041,0.0812277,1.25692
255831063,74819256,17338,2447360,873.847,58508400,124702,0.000357057,0.0509536,0.0478323,3.53154
255823279,74819256,688,829953000,570912,25856900000,88989800,0.000687885,0.107223,0.105331,3.21231
255832189,74819256,111220654,494582,135.495,12516700,18717,0.000273958,0.0378441,0.039604,1.04624
255823331,74819256,698,135273000,98229.2,3726450000,15364200,0.000726157,0.11358,0.111519,3.07279
255824810,74819256,182305701,998633,162.265,34335700,22404.8,0.000162487,0.0224355,0.0216449,2.08985
255827330,74819256,16398,23660300,8994.89,786705000,1277980,0.000380167,0.0540137,0.0541545,2.208
255827945,74819256,16579,769318,2669.86,24350300,433625,0.00347043,0.563649,0.563649,0.933477
255829715,74819256,17084,139511,9.81715,3465140,1317.22,7.03683e-05,0.00944166,0.00944133,0.676867
255822644,74819256,318,45283.5,78.2292,1314550,10923.4,0.00172754,0.241223,0.241217,0.205254
255823778,74819256,890,1171070,546.818,32591600,73528.9,0.000466939,0.0627879,0.063039,1.34824
255826775,74819256,16239,804136,168.656,21480800,24992.2,0.000209736,0.0310796,0.0326202,2.51051
255827208,74819256,16336,239700,105.554,7484980,14778.9,0.000440358,0.0616559,0.0633138,1.0255
255822787,74819256,442,1536360,1350.22,26054200,218024,0.000878844,0.141909,0.134084,2.59223
255826636,74819256,16147,69938,671.633,2710810,114818,0.00960327,1.64172,1.64172,0.932524
255825514,74819256,15780,384659,100.384,13225600,15768.4,0.00026097,0.0409933,0.0409933,1.14908
255830500,74819256,17122,57423.1,20.1161,1913830,2779.91,0.000350313,0.0484109,0.0515507,0.515578
255832507,74819256,111220798,1073010,241.399,26030500,35084.3,0.000224973,0.0326969,0.0229337,2.72
255823481,74819256,718,4287100,330.617,135440000,50667.7,7.7119e-05,0.0118186,0.0116108,3.09404
255825141,74819256,15670,287115,69.4127,7254020,9569.12,0.000241759,0.0333285,0.0325976,1.02275
255823510,74819256,735,1585330,325.302,38922700,45760.9,0.000205195,0.0288652,0.02851,1.91884
255824317,74819256,1057,8112920,2301.94,265585000,315180,0.000283737,0.0388492,0.0389024,1.71441
255824921,74819256,15584,209814,207.759,7177500,30108.6,0.000990206,0.143501,0.143501,1.85148
255825138,74819256,15669,3072230,1032.33,71251100,152249,0.00033602,0.0495566,0.0461602,1.34408
255831380,74819256,17469,627763,185.971,14416900,25207.8,0.000296243,0.040155,0.0401539,0.890949
255823246,74819256,669,57172800,20576.7,1574230000,2944580,0.000359904,0.0515031,0.0511385,2.50487
255827636,74819256,16509,18428100,30151.7,568121000,4399540,0.00163618,0.23874,0.238739,2.45365
255826389,74819256,16111,944121,1066.87,22716100,168449,0.00113001,0.178419,0.178412,2.14883
255823625,74819256,816,1207770,47.1753,40254600,6434.67,3.90599e-05,0.00532773,0.00537682,2.44392
255828510,74819256,16822,1028060,461.309,29902600,66512.2,0.000448719,0.0646969,0.0647178,1.17014
255830955,74819256,17311,1870490,476.738,43261700,68134.6,0.000254873,0.036426,0.0261272,4.12633
255824321,74819256,1058,1713250,1041.4,59510400,144551,0.000607851,0.0843722,0.0843784,1.45446
255829161,74819256,16997,593893,208.965,14260700,27727.6,0.000351856,0.0466879,0.0467394,1.24841
255825526,74819256,15789,244783,1.92834,8481960,327.621,7.87775e-06,0.00133842,0.00133842,1.85286
255829435,74819256,17033,1332060,1669.26,38877100,260069,0.00125314,0.195238,0.177979,1.51436
255825477,74819256,15751,113767000,40807,3711420000,6140900,0.000358689,0.0539778,0.0542455,2.93803
255828407,74819256,16722,314721,344.47,9967970,54909.1,0.00109452,0.174469,0.174469,0.981981
255825528,74819256,15790,34969,1.33102,998316,239.801,3.80627e-05,0.00685752,0,0
255826045,74819256,15951,1009520,2483.32,28243500,389491,0.0024599,0.385817,0.386629,0.892036
255827954,74819256,16583,69938,142.437,1755130,21665.2,0.00203662,0.309777,0.309777,0.91846
255826577,74819256,16121,11392500,12512.2,379369000,1953410,0.00109828,0.171465,0.170921,2.41276
255827666,74819256,16526,34940,54.4364,1124900,8205.59,0.001558,0.234848,0,0
255826139,74819256,16018,79222400,15303.7,2599640000,2144750,0.000193174,0.0270725,0.026923,2.25334
255823699,74819256,854,6922920,2630,273907000,380390,0.000379898,0.0549465,0.0549437,1.82427
255825580,74819256,15822,873254,71.3119,25978400,9343.63,8.16622e-05,0.0106998,0.0106939,1.54781
255827353,74819256,16407,325472,204.07,9412520,28982,0.000626997,0.0890461,0.0781603,1.12079
255827454,74819256,16451,753040,419.903,25273800,68142.1,0.00055761,0.0904893,0.089951,2.08712
255824716,74819256,10697,1398760,3591.79,46318600,570995,0.00256784,0.408215,0.408215,1.05222
255829005,74819256,16947,23744700,24377.9,692004000,3819850,0.00102667,0.160871,0.159225,2.00752
255826023,74819256,15942,8401550,4633.61,214357000,723331,0.000551519,0.0860949,0.0874266,2.66618
255828592,74819256,16875,279752,310.811,6380830,46989,0.00111102,0.167966,0.167966,0.992157
255827869,74819256,16551,69938,90.9836,1894740,14496,0.00130092,0.20727,0.20727,0.64541
255827304,74819256,16389,142253,405.291,5457410,61376.1,0.00284909,0.431459,0.438505,0.99072
255822923,74819256,511,1119010,561.714,34568100,82693.5,0.000501975,0.0738989,0.0738989,1.27174
255824309,74819256,1054,1111290,378.426,37984300,56317.4,0.000340529,0.0506776,0.0589591,2.01646
255822713,74819256,362,3937410,2158.52,134031000,308137,0.000548208,0.0782589,0.0792697,1.93024
255830950,74819256,17310,938216,138.711,25893000,19629.6,0.000147845,0.0209223,0.0209858,0.996206
255832665,74819256,111220822,174688,114.751,4963460,15370.1,0.000656892,0.0879856,0.0881107,0.934552
255824302,74819256,1049,5738910,7160.11,168612000,1060100,0.00124764,0.184722,0.172922,1.42677
255826300,74819256,16096,69938,31.4569,1738570,4942.07,0.000449783,0.0706636,0.0706636,0.595541
255827504,74819256,16472,1300710,245.309,39880300,36098.4,0.000188597,0.0277529,0.0288257,2.05345
255831794,74819256,17521,69869.5,1.29408,1443870,185.458,1.85214e-05,0.00265434,0.00265278,1.09973
255823538,74819256,761,139545,6.24662,3645490,838.698,4.47642e-05,0.00601024,0.00601025,0.633713
255824727,74819256,10704,3112150,2690.01,110782000,395662,0.000864357,0.127135,0.127332,2.0397
255824857,74819256,15567,580167000,393539,17695600000,60564400,0.00067832,0.104391,0.10342,3.01499
255824631,74819256,10686,4147260,9755.2,147682000,1462440,0.00235221,0.352629,0.349795,1.46774
255828883,74819256,16915,71741600,83979.3,2150060000,12628600,0.00117058,0.176029,0.173797,2.1358
255822840,74819256,480,366427,30.7191,10827300,4741.74,8.38343e-05,0.0129405,0.0131434,1.56317
255828189,74819256,16680,13685100,47980.3,441175000,7511530,0.00350603,0.548884,0.546862,1.01771
255830697,74819256,17234,298162,2611.39,10160200,366206,0.00875831,1.22821,1.20074,0.910876
255822843,74819256,483,909910,2527.6,36801000,382481,0.00277786,0.42035,0.422074,0.914032
255823609,74819256,805,776530,169.496,8781130,23091.4,0.000218274,0.0297367,0.0297633,0.989315
255827374,74819256,16415,1454740,280.048,47244900,42663.5,0.000192507,0.0293273,0.0297332,4.11947
255822350,74819256,119,3864320,1058.33,112452000,142495,0.000273872,0.0368745,0.0345295,1.85344
255828608,74819256,16887,1923300,5560.77,58395100,754813,0.00289127,0.392458,0.392458,1.5943
255823474,74819256,714,14270700,67984.4,529542000,11929300,0.0047639,0.835931,0.804062,1.47957
255824220,74819256,1014,2445350,1558.41,77215800,229234,0.000637296,0.0937428,0.0939605,1.4772
255828012,74819256,16606,279752,16.8683,8422190,2302.51,6.02973e-05,0.00823052,0.00823052,0.787293
255824193,74819256,997,1903200000,1605670,58681300000,241272000,0.000843669,0.126772,0.125294,2.8675
255829128,74819256,16991,2517770,5780.03,69457100,792771,0.0022957,0.314871,0.314871,1.50734
255826803,74819256,16250,1128410,323.302,28896600,45141.3,0.000286512,0.0400044,0.0274929,2.11655
255831127,74819256,17372,1013210,87.2621,25490700,12946.5,8.61242e-05,0.0127776,0.0127809,1.25499
255830942,74819256,17306,2072450,788.101,52922000,111948,0.000380275,0.0540172,0.0529592,1.2662
255828689,74819256,16900,489566,239.12,13253700,32253.8,0.000488432,0.0658824,0.0658824,0.734715
255822205,74819256,59,859274,585.485,29079600,85389.7,0.000681372,0.0993743,0.0946678,2.30179
255828504,74819256,16814,52811200,65111.1,1841170000,9898920,0.0012329,0.18744,0.187762,2.21399
255829650,74819256,17074,2028000,410.956,53089200,55570.9,0.000202641,0.0274017,0.0273998,1.37283
255823731,74819256,872,629442,326.563,20725500,43582.4,0.000518813,0.0692397,0.0692397,0.751957
255822442,74819256,212,8912140,11907.5,263284000,1681710,0.0013361,0.188699,0.188618,1.42027
255823742,74819256,878,1501920,514.318,49796600,73120.4,0.00034244,0.0486846,0.0486637,1.36249
255831139,74819256,17378,69938,36.9568,1524740,5638.59,0.000528422,0.0806227,0.0806227,0.23181
255822679,74819256,339,38344300,77324.6,1050730000,12061000,0.00201659,0.314545,0.311672,1.69913
255822709,74819256,360,274989,476.998,8290630,77375.2,0.00173461,0.281375,0.141408,0.650075
255822996,74819256,521,209814,39.7438,6374640,5165.28,0.000189424,0.0246184,0.0246184,1.44582
255824138,74819256,965,1024140,456.226,22329000,62911.8,0.000445474,0.0614291,0.064024,1.35606
255827252,74819256,16359,610627,242.627,18116100,36666.1,0.000397342,0.0600467,0.0642603,1.36782
255828488,74819256,16797,699380,650.41,22961900,90789.1,0.000929981,0.129814,0.129814,2.14844
255827490,74819256,16466,3471150,1141.83,104831000,164700,0.000328948,0.0474482,0.0479516,1.84491
255830541,74819256,17145,3040470,3419.24,85603500,556962,0.00112458,0.183183,0.183085,3.0047
255826762,74819256,16230,244783,67.1908,8068050,9465.26,0.000274491,0.0386679,0.0386679,0.571607
255830556,74819256,17152,173115,16.5407,4399880,2406.92,9.55477e-05,0.0139036,0.0139595,1.00656
255828172,74819256,16673,314721,7.10713,9448680,1063.61,2.25823e-05,0.00337954,0.00337954,1.32099
255822549,74819256,295,5275850,1000.6,129979000,168873,0.000189657,0.0320086,0.0353952,2.6525
255828093,74819256,16639,664411,3621.88,19327200,514710,0.00545127,0.774686,0.774686,0.590373
255824831,74819256,15564,958881000,874003,28790200000,132229000,0.000911482,0.1379,0.136489,2.70949
255830891,74819256,17300,1091990,4652.91,31429900,675790,0.00426093,0.618859,0.625737,1.31112
255827239,74819256,16351,34969,14.8552,1121090,2133.88,0.00042481,0.0610221,0,0
255822522,74819256,268,591173,846.207,18142000,123991,0.0014314,0.209737,0.209155,0.74594
255823628,74819256,818,9681790,1517.96,304844000,226967,0.000156785,0.0234426,0.0238731,1.98764
255822506,74819256,256,2620200,437.271,67773900,66331.5,0.000166885,0.0253154,0.0253102,3.33981
255831153,74819256,17387,768761,248.308,16936100,38737.8,0.000322997,0.0503899,0.0505457,1.35154
255831603,74819256,17504,34948.8,21.6609,855020,2965.56,0.000619788,0.0848544,0,0
255822456,74819256,223,970600,459.572,22691700,65541.7,0.000473493,0.067527,0.0724611,0.818546
255822777,74819256,429,3161620,1004.84,84256100,156810,0.000317825,0.0495981,0.0484328,1.96593
255826215,74819256,16060,18438000,9454.2,486209000,1574420,0.000512757,0.0853899,0.0839632,3.72124
255826189,74819256,16050,975729,109.761,18938900,14283.7,0.000112491,0.014639,0.0146301,1.73268
255825507,74819256,15776,5240030,5479.37,191461000,816717,0.00104568,0.155861,0.155886,1.90447
255831396,74819256,17473,69413.2,2.07442,1463590,275.557,2.98852e-05,0.00396981,0.00443791,0.0275422
255831582,74819256,17498,104499,257.357,3479070,35187.1,0.00246277,0.336723,0.33644,0.561672
255826713,74819256,16197,454597,764.08,13831300,124237,0.00168078,0.273291,0.273291,0.830002
255823244,74819256,668,850043,148.864,23184500,21474.6,0.000175126,0.0252629,0.0265386,1.53143
255825399,74819256,15721,34969,10.0981,804625,1601.24,0.000288772,0.0457903,0,0
255833198,74819256,124372440,34969,179.817,892041,24666.7,0.00514218,0.705387,0,0
255822374,74819256,151,3147210,577.295,115440000,81525,0.000183431,0.0259039,0.025904,0.93002
255822186,74819256,28,5143360,2752.51,161305000,404017,0.000535159,0.0785513,0.0785945,3.66953
255825149,74819256,15671,134193,42.0845,2976670,6048.79,0.000313611,0.0450752,0.0451521,1.01498
255825468,74819256,15730,524535,1215.01,14938600,193848,0.00231635,0.369561,0.369561,1.51817
255822449,74819256,217,1253340,568.731,39696800,90529.3,0.000453774,0.0722306,0.0128765,1.34211
255827345,74819256,16403,244698,136.566,9744270,18358.5,0.000558101,0.0750249,0.0750144,0.527568
255822405,74819256,188,664411,184.099,25470900,25317.7,0.000277086,0.0381055,0.0381055,0.614628
255822907,74819256,502,23464200,8383.04,739136000,1242480,0.000357269,0.052952,0.052952,2.20961
255831038,74819256,17318,4482450,1826.25,104387000,269091,0.000407423,0.0600322,0.0544374,3.26514
255828552,74819256,16851,451689,303.764,12124100,41715.4,0.000672508,0.0923543,0.0927785,0.753392
255828395,74819256,16714,104907,165.133,3355010,26024.5,0.00157409,0.248072,0.248072,0.886659
255828422,74819256,16733,244783,78.7318,8508370,10831.4,0.000321639,0.0442491,0.0442491,0.316719
255825579,74819256,15821,10386400,2500.68,313583000,362773,0.000240764,0.0349276,0.0351156,1.6017
255827438,74819256,16443,1046420,55.0359,33534400,8127.72,5.25942e-05,0.00776714,0.00775061,2.40764
255831810,74819256,17526,734234,125.552,17138000,16236.1,0.000170997,0.022113,0.022111,1.73042
255823086,74819256,589,4558630,19221.6,144576000,3243990,0.00421652,0.711615,0.71716,1.51909
255825570,74819256,15812,3294630,1058.94,122838000,181825,0.000321413,0.0551882,0.0540104,2.79961
255824299,74819256,1048,12065800,1702.41,282743000,247947,0.000141094,0.0205496,0.0193182,1.77463
255824815,74819256,182305705,3168500,457.535,109771000,63648.9,0.000144401,0.020088,0.0225864,1.34513
255832283,74819256,111220696,369191,60.7166,8742050,9027.35,0.000164458,0.0244517,0.0269202,1.36458
255823512,74819256,741,835913,510.58,26589900,78560.2,0.000610806,0.0939813,0.0939663,1.53261
255825487,74819256,15762,2028200,3081.36,78472200,450434,0.00151925,0.222085,0.222086,1.89526
255828006,74819256,16604,874225,520.763,26799200,82346.4,0.000595685,0.0941936,0.0941936,4.41489
255824772,74819256,10732,3833240,8143.91,162458000,1374650,0.00212455,0.358613,0.358159,2.33052
255831445,74819256,17490,448231,2055.65,14984200,284698,0.00458614,0.63516,0.629897,0.957481
255831160,74819256,17390,543174,61.6989,12594400,9137.52,0.00011359,0.0168224,0.0148115,2.42073
255822824,74819256,471,150811,24.766,4465810,3704.62,0.000164218,0.0245646,0.0266977,1.98266
255827979,74819256,16593,1258880,1069.03,39985500,155932,0.00084919,0.123865,0.123865,1.69698
255822479,74819256,239,9056950,6242.63,311506000,904508,0.000689264,0.0998689,0.099528,1.72358
255823649,74819256,829,1119010,491.466,33413500,76185.1,0.000439198,0.0680827,0.0680827,1.43696
255827480,74819256,16461,1119010,465.183,36392200,67858.5,0.00041571,0.0606417,0.0606417,1.4477
255828057,74819256,16626,5525100,12696.2,163885000,1772630,0.00229791,0.320832,0.320832,2.24752
255822430,74819256,204,769318,120.841,26936300,17142,0.000157076,0.0222821,0.0222821,0.876675
255831126,74819256,17371,174688,114.751,4963460,15370.1,0.000656892,0.0879856,0.0881107,0.934552
255829268,74819256,17011,139876,296.011,4993500,40831.5,0.00211624,0.291912,0.291912,0.616912
255825613,74819256,15842,8264360,2189.66,261834000,324458,0.000264952,0.0392598,0.0395297,1.82932
255825647,74819256,15858,3816630,425.871,121543000,59267.6,0.000111583,0.0155288,0.0155313,1.50916
255823712,74819256,861,1853360,338.7,50478300,47930.1,0.000182749,0.0258612,0.0258612,2.34272
255826151,74819256,16027,18982000,2761.22,614294000,374990,0.000145465,0.019755,0.0193115,2.36328
255830506,74819256,17124,1044130,326.378,25555200,50767.3,0.000312583,0.0486216,0.0484795,1.77272
255822728,74819256,370,65589800,50329.8,1665240000,7222410,0.000767343,0.110115,0.0987669,3.3374
255831158,74819256,17389,397776,56.0566,8074980,10064.3,0.000140925,0.0253013,0.0242354,1.7784
255832348,74819256,111220722,227476,71.0396,7278780,9462.58,0.000312294,0.0415981,0.0394739,1.2959
255826077,74819256,15974,4384140,11842.2,137248000,2110570,0.00270115,0.48141,0.439047,2.27228
255828975,74819256,16935,450607,556.578,13513300,84817.9,0.00123517,0.18823,0.209016,1.86108
255831959,74819256,17571,218704,64.8357,5204340,8469.79,0.000296454,0.0387272,0.0417703,1.9652
255823178,74819256,635,1598340,203.723,55641700,27172,0.000127459,0.0170002,0.0170576,1.57602
255826372,74819256,16107,12358900,16415.7,315021000,2580890,0.00132825,0.208828,0.208356,1.88773
255823548,74819256,767,10962800,9688.68,401969000,1628530,0.000883776,0.148551,0.14615,3.422
255831205,74819256,17409,372531,93.6071,10106100,13194.8,0.000251274,0.0354194,0.035176,0.632857
255825280,74819256,15712,174845,120.123,4920210,16439.7,0.000687027,0.0940243,0.0940243,1.84312
255826212,74819256,16058,18438000,9454.2,486209000,1574420,0.000512757,0.0853899,0.0839632,3.72124
255823144,74819256,621,1956160,73.0745,45671200,9900.84,3.73561e-05,0.00506136,0.00506492,1.63715
255828079,74819256,16633,909194,391.478,27761800,52680.3,0.000430577,0.0579417,0.0579417,1.52036
255831191,74819256,17404,104754,150.776,3133400,20652.6,0.00143933,0.197153,0.197132,0.470507
