id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237407399,74734938,17441,34969,7.66963,1512440,1236.13,0.000219327,0.0353494,0,0
237400177,74734938,16527,34969,5.49638,1365210,844.739,0.000157179,0.0241568,0,0
237387629,74734938,685,1608570,171.988,55517000,25002.6,0.000106919,0.0155434,0.0155434,0.787089
237409428,74734938,124372452,34969,19.3941,1149170,3094.71,0.000554607,0.0884987,0,0
237392882,74734938,15675,1956490,980.282,59794800,163165,0.000501041,0.0833966,0.0834956,1.46705
237396428,74734938,16064,3906480,122.756,83763800,17240.7,3.14237e-05,0.00441336,0.00441833,2.02847
237387474,74734938,669,25784100,4672.24,809548000,750053,0.000181206,0.0290898,0.0288563,1.43122
237401490,74734938,16658,40249300,41588.7,1448980000,7175330,0.00103328,0.178272,0.178272,3.28284
237408546,74734938,111220702,489566,187.119,14597200,25635.7,0.000382214,0.0523642,0.0523642,0.56877
237403784,74734938,16924,62332600,14725.9,1994950000,2276920,0.000236248,0.0365286,0.0365052,2.61905
237397600,74734938,16278,34969,6.18406,1346530,939.476,0.000176844,0.026866,0,0
237404774,74734938,17026,629442,88.5027,18886400,13219.5,0.000140605,0.0210019,0.0210019,1.50943
237386225,74734938,556,1713480,564.75,63922600,107140,0.000329592,0.0625277,0.0625277,1.67088
237386527,74734938,588,3741680,4656.14,162673000,792085,0.0012444,0.211692,0.211692,1.06106
237382233,74734938,120,34969,0.635675,1072950,94.9431,1.81782e-05,0.00271507,0,0
237388105,74734938,754,9191490,4313.89,250141000,687498,0.000469335,0.0747972,0.0747048,2.17194
237406806,74734938,17315,1468690,558.792,42880900,76727.5,0.00038047,0.0522422,0.0522419,0.958891
237386107,74734938,537,559504,4.94811,17151800,730.16,8.84374e-06,0.00130501,0.00130501,0.822634
237386714,74734938,601,699380,74.0257,26413200,12583.3,0.000105845,0.017992,0.017992,1.41399
237397565,74734938,16273,34969,40.3706,947959,6776.99,0.00115447,0.1938,0,0
237407411,74734938,17444,1466390,579.862,35205800,91620.7,0.000395434,0.0624803,0.0623961,0.845801
237407765,74734938,17519,314721,943.883,10649500,159553,0.00299911,0.506965,0.506965,0.743335
237408467,74734938,111220672,594473,314.67,19417600,43444.9,0.000529325,0.0730813,0.0730813,1.09916
237399969,74734938,16486,4860690,1417.26,162316000,242906,0.000291576,0.0499736,0.0499736,1.71447
237388180,74734938,771,48430300,9403.39,1473450000,1348210,0.000194163,0.0278382,0.0278379,1.86422
237396581,74734938,16082,10071100,1271.25,373474000,202181,0.000126228,0.0200754,0.0200754,0.967316
237384262,74734938,335,69938,1.39137,2551090,180.122,1.98944e-05,0.00257545,0.00257545,1.30674
237390408,74734938,998,839256,124.498,28493100,19297.5,0.000148344,0.0229935,0.0229935,0.871782
237408537,74734938,111220698,559504,27.5317,17050500,3990.76,4.92073e-05,0.00713267,0.00713267,0.744601
237405736,74734938,17109,979132,261.337,31004000,37034.1,0.000266907,0.0378234,0.0378234,1.30381
237384097,74734938,318,69938,27.4708,2503460,3986.48,0.000392787,0.0570002,0.0570002,0.346126
237382316,74734938,128,13428100,1974.4,435841000,323476,0.000147035,0.0240895,0.0240895,1.2808
237383386,74734938,239,5070500,1165.71,177012000,166533,0.0002299,0.0328435,0.0328435,0.76975
237391905,74734938,182305713,139876,15.429,5136430,2286.63,0.000110305,0.0163475,0.0163475,0.705921
237404013,74734938,16954,1084040,220.46,37172200,33523.2,0.000203369,0.0309244,0.0309244,0.999905
237403872,74734938,16929,1853360,290.253,68075100,42463.1,0.000156609,0.0229115,0.0229115,1.06422
237395076,74734938,15947,1605770,232.619,46455700,32849.2,0.000144865,0.020457,0.0204904,0.785974
237396607,74734938,16091,69938,18.5943,2656910,3168.87,0.000265868,0.0453097,0.0453097,0.0132463
237408972,74734938,111220844,874139,68.9911,33351400,10252.7,7.89246e-05,0.0117289,0.0117282,1.11201
237392781,74734938,15657,174845,2.50305,5891870,432.206,1.43159e-05,0.00247194,0.00247194,0.491356
237401623,74734938,16676,1363790,1332.74,49302300,198969,0.000977232,0.145894,0.145894,1.38975
237392233,74734938,15592,1328820,383.111,50916600,57187.5,0.000288309,0.0430363,0.0430363,0.948624
237388492,74734938,814,839256,84.0735,28976700,11827.5,0.000100176,0.0140929,0.0140929,1.14316
237406552,74734938,17241,909194,732.551,30598400,100322,0.000805715,0.110342,0.110342,1.16072
237383488,74734938,248,489131,116.977,7527530,16423.5,0.000239153,0.033577,0.0335535,1.26234
237381434,74734938,23,1433700,359.326,45267900,53050.4,0.000250628,0.0370024,0.0370023,0.956468
237394157,74734938,15844,2937390,385.101,97073600,61485.1,0.000131103,0.0209319,0.0209319,1.17533
237388802,74734938,846,699380,168.33,23739100,23255.5,0.000240685,0.0332516,0.0332516,0.606984
237399216,74734938,16406,769318,49.8385,33263800,7136.44,6.47827e-05,0.00927633,0.00927633,0.954537
237386868,74734938,614,1010920,362.436,22473000,57787.7,0.000358521,0.0571635,0.0570891,1.51814
237394622,74734938,15914,14879800,5899.3,420845000,865032,0.000396464,0.0581346,0.0588939,1.40074
237396676,74734938,16104,8812190,336.443,229983000,51277.5,3.81793e-05,0.00581893,0.00581893,2.12437
237386055,74734938,532,618307,26.767,11888000,3683.72,4.32907e-05,0.00595775,0.00577605,0.977399
237409018,74734938,111220858,139876,79.9262,4185080,12349.8,0.000571407,0.0882909,0.088291,0.703161
237396378,74734938,16055,524535,901.658,21043200,184806,0.00171897,0.352323,0.352323,1.7578
237404980,74734938,17046,69938,6.17915,2387440,829.364,8.83518e-05,0.0118586,0.0118586,0.706551
237389140,74734938,881,1258880,137.135,42067700,20301.4,0.000108933,0.0161265,0.0161265,0.849148
237401895,74734938,16697,6399330,2105.21,228284000,303616,0.000328974,0.047445,0.047445,1.28099
237385418,74734938,467,7762980,3900.82,278262000,653035,0.000502489,0.0841216,0.0841224,1.52609
237394570,74734938,15908,15661300,1977.93,518359000,286013,0.000126294,0.0182624,0.0182941,1.69607
237383692,74734938,271,279752,87.0241,9261380,12732,0.000311076,0.0455118,0.0455118,0.533598
237385925,74734938,518,8042870,1915.59,258916000,331287,0.000238173,0.0411902,0.0411902,3.17607
237407120,74734938,17386,872913,108.826,21416900,15923.3,0.00012467,0.0182416,0.0182165,0.978809
237393058,74734938,15682,103656,20.0684,1811580,2765.12,0.000193606,0.026676,0.0265086,0.538217
237388215,74734938,774,384659,67.2669,12576300,9474.35,0.000174874,0.0246305,0.0246305,0.639696
237390187,74734938,975,34969,0.441368,1527390,70.3456,1.26217e-05,0.00201166,0,0
237396226,74734938,16042,2552740,343.831,85643700,52288.2,0.000134691,0.0204832,0.0204832,0.526997
237400361,74734938,16547,104907,88.8846,3653620,14153.9,0.00084727,0.134918,0.134918,0.382515
237394151,74734938,15843,5734920,1978.58,199129000,365447,0.000345005,0.0637232,0.0637232,1.4563
237390836,74734938,1082,209814,14.2639,5976700,2216.56,6.79835e-05,0.0105644,0.0105644,0.793458
237397402,74734938,16256,314721,93.0143,10210200,16129.7,0.000295545,0.0512507,0.0512507,0.577486
237398271,74734938,16339,874225,103.139,28639100,14613,0.000117978,0.0167154,0.0167154,1.25501
237407310,74734938,17421,1083950,113.662,42052100,17006,0.000104859,0.0156889,0.015688,1.22967
237409420,74734938,124372444,34969,3.26193,1309510,475.602,9.32805e-05,0.0136007,0,0
237404063,74734938,16964,174845,4.73104,6579410,688.927,2.70585e-05,0.00394022,0.00394022,0.504939
237406098,74734938,17163,349690,49.729,9015170,7674.82,0.000142209,0.0219475,0.0219475,1.14392
237401975,74734938,16707,769318,73.4957,26358500,10578.5,9.55336e-05,0.0137506,0.0137506,0.638682
237399311,74734938,16418,769318,60.8935,27525400,8715.56,7.91525e-05,0.0113289,0.0113289,1.17745
237402966,74734938,16846,1713480,217.242,58192700,30129.7,0.000126784,0.0175839,0.0175839,0.66452
237407852,74734938,17541,139827,13.3569,4182170,1941.6,9.5524e-05,0.0138857,0.0138818,1.48657
237402485,74734938,16777,629442,90.8124,21167300,12916.7,0.000144274,0.0205208,0.0205208,1.0895
237385476,74734938,473,2479900,888.915,73996300,139140,0.000358448,0.056107,0.0561376,1.45078
237392345,74734938,15608,594428,91.6296,15123900,12292.3,0.000154147,0.0206792,0.0206801,0.68372
237396233,74734938,16043,629442,113.989,20587200,17468.9,0.000181096,0.027753,0.027753,0.711394
237390048,74734938,946,2307950,1075.34,90026900,178615,0.000465928,0.0773912,0.0773912,1.33852
237397036,74734938,16180,174845,51.7916,5974280,7429.13,0.000296214,0.0424898,0.0424898,0.739889
237403263,74734938,16870,244783,32.0975,7915620,4742.9,0.000131126,0.019376,0.019376,0.653428
237381875,74734938,79,34969,3.0223,1312410,515.244,8.6428e-05,0.0147343,0,0
237385228,74734938,445,1433730,331.894,46271500,46146.2,0.00023149,0.0321861,0.0321861,0.651103
237390640,74734938,1045,69938,16.6648,2753650,3466.85,0.000238279,0.0495703,0.0495703,1.37941
237385777,74734938,505,139876,1.10037,4407730,174.904,7.86673e-06,0.00125042,0.00125042,0.919482
237384895,74734938,409,1188950,381.067,47082700,69824.9,0.000320508,0.0587284,0.0587284,1.41389
237391681,74734938,10713,4406090,1531.92,178346000,274321,0.000347682,0.0622594,0.0622594,2.43283
237396593,74734938,16085,594473,75.1038,18869100,11943.1,0.000126337,0.0200902,0.0200902,1.0367
237407986,74734938,17575,34969,3.06171,1457290,455.117,8.75549e-05,0.0130149,0,0
237386023,74734938,528,106516000,33918,3830640000,5575450,0.00031843,0.0523436,0.0523296,2.67267
237393974,74734938,15811,5524550,1116.23,181154000,176791,0.000202048,0.0320009,0.0320107,1.58255
237390474,74734938,1015,1713480,567.319,62418200,96571.5,0.000331092,0.0563598,0.0563598,2.87928
237394257,74734938,15855,8322620,677.432,291379000,104906,8.13964e-05,0.0126049,0.0126049,1.11288
237396810,74734938,16136,3426960,591.199,109804000,87208.4,0.000172514,0.0254477,0.0254477,1.30452
237382740,74734938,170,1188950,960.453,42320900,151675,0.000807819,0.127571,0.127571,0.675497
237408211,74734938,17615,34969,9.59205,1343480,1322.61,0.000274302,0.0378223,0,0
237393254,74734938,15696,664388,523.715,22358600,89301.8,0.000788268,0.134412,0.134416,0.82779
237397733,74734938,16290,489566,258.646,18678200,41407.3,0.000528317,0.0845796,0.0845796,0.670657
237409327,74734938,111220930,34885.5,0.985414,925039,144.362,2.82471e-05,0.00413816,0,0
237392796,74734938,15660,69936.7,0.812973,2205240,131.896,1.16244e-05,0.00188593,0.00188593,0.433711
237382024,74734938,96,1433730,606.285,45352300,93084.5,0.000422873,0.0649247,0.0649247,0.86228
237383944,74734938,298,768994,168.943,23123100,24839.2,0.000219694,0.0323009,0.0323378,0.883819
237400903,74734938,16602,874225,129.229,30540700,19073.8,0.000147821,0.021818,0.021818,0.946092
237394422,74734938,15875,454597,12.9653,14524700,1639.19,2.85204e-05,0.00360582,0.00360582,1.1706
237387911,74734938,723,4161310,792.426,141845000,110240,0.000190427,0.0264916,0.0264916,0.689201
237384459,74734938,360,244783,39.6949,8123160,5496.46,0.000162164,0.0224544,0.0224544,0.902147
237399442,74734938,16437,4056400,1277.41,152018000,195761,0.000314913,0.0482599,0.0482599,1.23424
237408356,74734938,111220650,104907,35.951,3310660,5811.45,0.000342694,0.0553962,0.0553962,1.27982
237406717,74734938,17282,1643540,240.822,52096900,33765.8,0.000146526,0.0205445,0.0205445,0.831968
237381693,74734938,53,69938,9.46654,2563810,1277.97,0.000135356,0.0182729,0.0182729,0.444018
237383434,74734938,242,8637340,4701.37,314499000,926727,0.000544308,0.107293,0.107293,2.83601
237406553,74734938,17242,1153980,824.755,34137400,118969,0.000714706,0.103095,0.103095,1.2157
237394500,74734938,15898,2762440,984.448,76376700,138171,0.000356369,0.0500177,0.0500168,1.39983
237406534,74734938,17237,1608570,809.274,52922100,111827,0.0005031,0.0695194,0.0695194,1.53412
237385490,74734938,475,2168080,2178.8,78111200,350099,0.00100495,0.161479,0.161479,0.534922
237394516,74734938,15900,734300,159.518,16698300,21959.2,0.000217239,0.029905,0.0299034,0.973702
237387844,74734938,714,10770500,3684.35,378740000,558362,0.00034208,0.051842,0.051842,1.41666
237390868,74734938,1088,454597,271.598,16095500,47979.8,0.000597447,0.105544,0.105544,0.931279
237396588,74734938,16084,5769880,821.349,198604000,137165,0.000142351,0.0237726,0.0237726,1.56563
237395377,74734938,15971,5769880,770.997,186691000,108550,0.000133624,0.0188132,0.0188132,1.4768
237408937,74734938,111220820,979132,100.197,37731000,14185,0.000102333,0.0144873,0.0144873,0.455572
237385954,74734938,521,104907,1.23791,3440180,176.302,1.18001e-05,0.00168056,0.00168056,0.732491
237406481,74734938,17227,244783,60.9006,6737170,9348,0.000248794,0.0381889,0.0381889,0.811215
237396789,74734938,16133,3322060,1226.38,112387000,234327,0.000369163,0.0705368,0.0705368,2.88291
237398239,74734938,16336,244783,12.491,9587790,1901.51,5.10289e-05,0.00776815,0.00776815,0.661535
237402455,74734938,16774,524535,29.1214,17855600,3939.74,5.55185e-05,0.00751092,0.00751092,0.463623
237384409,74734938,353,1678510,40.0399,63620800,5285.94,2.38544e-05,0.00314918,0.00314918,1.83123
237408590,74734938,111220720,104907,44.0999,3955470,6266.8,0.000420371,0.0597367,0.0597367,0.540796
237393267,74734938,15698,139876,96.8492,4517340,16301.6,0.000692393,0.116543,0.116543,0.491422
237407253,74734938,17409,384659,25.1292,13460700,3522.46,6.53286e-05,0.00915736,0.00915736,0.980956
237394945,74734938,15940,8560640,3118.47,225084000,459469,0.00036428,0.0536722,0.0536515,1.50924
237407334,74734938,17424,3147130,339.556,110102000,50726.4,0.000107894,0.0161183,0.016118,1.14216
237386650,74734938,597,2867460,247.811,100174000,35541.4,8.64218e-05,0.0123947,0.0123947,1.36202
237390168,74734938,974,2028200,92.5254,76842300,11796,4.56194e-05,0.00581598,0.00581598,1.89879
237381298,74734938,2,384659,19.3471,14058300,2739.34,5.02967e-05,0.00712147,0.00712147,1.38337
237383515,74734938,252,139876,0.778227,5940570,106.77,5.56369e-06,0.00076332,0.00076332,1.0302
237382009,74734938,94,804287,121.495,30697900,18626.8,0.000151059,0.0231594,0.0231594,0.913539
237404960,74734938,17045,594473,314.67,19417600,43444.9,0.000529325,0.0730813,0.0730813,1.09916
237393600,74734938,15770,2727580,250.745,106574000,38491.8,9.19294e-05,0.0141121,0.0141121,1.13126
237403503,74734938,16899,1853360,196.29,66775100,31887.9,0.000105911,0.0172055,0.0172055,1.11831
237381494,74734938,30,34969,0.78686,1243970,135.694,2.25016e-05,0.00388042,0,0
237396720,74734938,16115,14756900,4792.87,513081000,709114,0.000324788,0.048053,0.048053,1.68788
237406896,74734938,17359,69938,10.0035,2078610,1472.72,0.000143034,0.0210575,0.0210575,0.307553
237394596,74734938,15911,13140700,3483.55,395076000,507370,0.000265097,0.0386107,0.0384753,1.65536
237407076,74734938,17378,69938,54.5579,2376800,8631.56,0.000780089,0.123417,0.123417,0.442906
237388352,74734938,797,5070500,531.599,164730000,75685.1,0.000104841,0.0149265,0.0149265,1.27243
237400082,74734938,16501,174845,377.692,6982610,69710.9,0.00216015,0.398701,0.398701,0.438276
237406400,74734938,17216,279752,10.7533,10159800,1526.36,3.84387e-05,0.00545613,0.00545613,0.700969
237407414,74734938,17445,594422,294.014,13827200,48523.2,0.000494622,0.081631,0.0816288,0.719103
237406839,74734938,17330,979093,252.941,30051200,40077.6,0.000258342,0.0409334,0.0409327,0.672385
237407165,74734938,17395,454597,106.657,15444900,15628.3,0.00023462,0.0343784,0.0343784,0.516469
237391160,74734938,1125,559504,111.974,19152600,16333.5,0.000200131,0.0291929,0.0291929,0.621834
237408187,74734938,17612,34969,9.59205,1343480,1322.61,0.000274302,0.0378223,0,0
237390106,74734938,957,5035540,3025.33,216097000,517740,0.000600795,0.102817,0.102817,1.74099
237406253,74734938,17190,34969,4.68912,1370890,671.428,0.000134094,0.0192007,0,0
237392823,74734938,15664,384384,89.7794,8951810,12303.4,0.000233567,0.032008,0.0319914,0.605136
237395772,74734938,16002,57370600,6520.19,1715750000,960171,0.00011365,0.0167363,0.0167239,3.00367
237402517,74734938,16784,209814,4.86858,7354680,737.791,2.32043e-05,0.0035164,0.0035164,0.447912
237395199,74734938,15956,40741200,4591,1206720000,657846,0.000112687,0.016147,0.0160159,1.94042
237406105,74734938,17166,1084040,231.398,39555500,33289.3,0.000213459,0.0307086,0.0307086,0.776532
237383671,74734938,268,314628,271.298,9110850,37548.7,0.000862281,0.119343,0.119319,0.932076
237400474,74734938,16562,139876,46.9298,5145370,6703.76,0.00033551,0.0479265,0.0479265,0.501167
237405313,74734938,17086,1398760,119.005,51253200,15947.7,8.50787e-05,0.0114013,0.0114013,1.13531
237381862,74734938,77,69938,3.79052,2687060,516.727,5.41982e-05,0.00738836,0.00738836,0.0815319
237390519,74734938,1029,139876,50.1167,4917890,8881.49,0.000358294,0.0634954,0.0634954,0.327343
237391287,74734938,1141,419303,7.91744,9097060,1120.66,1.88824e-05,0.00267267,0.00267288,1.24585
237382710,74734938,167,664411,57.3128,19214400,7887.79,8.62611e-05,0.0118719,0.0118719,0.62116
237404943,74734938,17044,1363790,594.959,44143600,82566.9,0.000436254,0.0605422,0.0605422,1.04538
237406609,74734938,17262,139864,17.4256,3250260,2604.05,0.00012459,0.0186184,0.0186189,0.61575
237397465,74734938,16263,34969,2.7217,1306560,416.623,7.78317e-05,0.0119141,0,0
237384024,74734938,308,1014100,324.49,35679000,59956.4,0.000319978,0.0591227,0.0591227,2.24659
237390526,74734938,1030,586531,74.0496,7871290,11782.5,0.00012625,0.0200885,0.019916,1.1336
237382340,74734938,131,1503670,12.9932,50673700,1801.35,8.64102e-06,0.00119797,0.00119797,1.54386
237383473,74734938,246,909194,134.851,27340100,21310,0.000148319,0.0234383,0.0234383,0.89276
237403013,74734938,16850,419628,50.48,13965900,7264.72,0.000120297,0.0173123,0.0173123,0.674015
237384360,74734938,347,454596,16.9537,16063300,2874.51,3.7294e-05,0.00632322,0.00632322,0.696161
237398085,74734938,16327,279752,18.9102,10791800,2999.46,6.75963e-05,0.0107218,0.0107218,1.05766
237396419,74734938,16063,19151300,950.743,561227000,133088,4.96439e-05,0.0069493,0.00694856,1.83423
237385331,74734938,455,69938,1.14829,2539870,185.387,1.64187e-05,0.00265074,0.00265074,0.101822
237407862,74734938,17544,104858,2.55507,2794460,374.671,2.43669e-05,0.00357312,0.00357269,0.295662
237409278,74734938,111220900,244783,98,9881290,13621.7,0.000400355,0.0556479,0.0556479,0.319861
237385796,74734938,509,3287090,1929.76,109017000,300601,0.000587074,0.0914492,0.0914492,1.71906
237403856,74734938,16928,2867460,537.748,103863000,76862.6,0.000187535,0.0268051,0.0268051,0.926322
237393536,74734938,15763,979132,456.48,39301600,73886.8,0.000466209,0.0754615,0.0754615,1.02757
237406710,74734938,17281,69938,5.37163,2477310,761.231,7.68056e-05,0.0108844,0.0108844,0.264008
237391482,74734938,10694,1363790,223.693,39906900,32853.1,0.000164023,0.0240896,0.0240896,1.08736
237388138,74734938,764,524535,1.79217,11979800,252.683,3.41669e-06,0.000481728,0.000481728,1.59157
237400796,74734938,16591,1258880,391.429,46023500,57996.7,0.000310934,0.0460699,0.0460699,0.746675
237400421,74734938,16555,34969,40.0748,1379190,5677.99,0.00114601,0.162372,0,0
237383334,74734938,234,139876,15.05,5410680,2333.41,0.000107595,0.016682,0.016682,0.771098
237382774,74734938,175,804287,154.676,23116800,20916.4,0.000192315,0.0260061,0.0260061,0.915926
237406786,74734938,17308,279752,147.1,9246040,19792.6,0.000525824,0.0707505,0.0707505,0.637419
237408840,74734938,111220790,34969,6.21611,1402450,860.22,0.000177761,0.0245995,0,0
237381941,74734938,88,1748450,74.349,58938800,13001.4,4.25229e-05,0.00743597,0.00743597,0.966582
237402203,74734938,16734,174845,4.10211,7338200,737.102,2.34614e-05,0.00421575,0.00421575,0.554292
237405761,74734938,17113,944163,727.806,29453400,101971,0.000770847,0.108001,0.108001,0.905159
237406853,74734938,17337,244744,60.6586,6681720,9405.39,0.000247845,0.0384295,0.0384268,0.844929
237383737,74734938,276,7470070,1543.87,195875000,226415,0.000206675,0.0303096,0.0301301,1.76639
237397313,74734938,16240,209814,2.85056,7643080,486.754,1.35861e-05,0.00231993,0.00231993,0.930027
237393082,74734938,15684,2514050,2031.31,69275800,341400,0.000807982,0.135797,0.135658,1.02458
237399177,74734938,16400,1468700,132.09,61774500,18419.7,8.99367e-05,0.0125415,0.0125415,0.937593
237383346,74734938,235,1293760,1033.14,30227000,167202,0.000798556,0.129237,0.129235,0.564822
237397334,74734938,16244,454597,26.0706,12209100,3743,5.73487e-05,0.00823366,0.00823366,0.978181
237408014,74734938,17578,34969,2.53013,1341850,351.912,7.23536e-05,0.0100635,0,0
237394604,74734938,15912,2633270,643.582,83600600,93490.6,0.000244404,0.0355036,0.0352262,1.72715
237400236,74734938,16534,104907,31.7039,3791100,4563.63,0.00030221,0.0435017,0.0435017,0.966818
237406346,74734938,17209,2692600,341.711,81263700,47304.3,0.000126907,0.0175683,0.0175683,1.144
237406191,74734938,17175,559504,569.341,18051600,81517.9,0.00101758,0.145697,0.145697,0.84236
237405212,74734938,17077,279752,13.5036,11232500,1728.22,4.82701e-05,0.0061777,0.0061777,0.861114
237390762,74734938,1061,139876,32.8229,5178200,4769.63,0.000234657,0.034099,0.034099,0.245348
237397327,74734938,16243,489566,81.9118,14951200,13662.2,0.000167315,0.0279068,0.0279068,0.588783
237399606,74734938,16455,2552740,1728.8,92303300,277820,0.000677233,0.108832,0.108832,0.973855
237400137,74734938,16521,69938,11.0797,2701380,1719.69,0.000158422,0.0245888,0.0245888,0.0248479
237406842,74734938,17333,594473,137.83,19232300,22214.6,0.000231852,0.0373686,0.0373686,0.606104
237389889,74734938,935,3287090,3286.96,136785000,551356,0.00099996,0.167734,0.167734,1.13692
237390151,74734938,972,7168640,1989.41,264128000,298885,0.000277515,0.0416933,0.0416933,1.3863
237402871,74734938,16828,48081600,19515.6,1914980000,3380270,0.000405886,0.0703029,0.0703019,2.74804
237406061,74734938,17154,1153980,177.039,36870000,24527.4,0.000153416,0.0212547,0.0212547,0.976007
237388061,74734938,747,174845,113.655,6321190,17393.8,0.000650031,0.099481,0.099481,0.276135
237382268,74734938,122,1748140,137.908,42431700,18806.5,7.88882e-05,0.010758,0.010758,1.11069
237400585,74734938,16573,139876,5.90163,4944860,893.668,4.21919e-05,0.006389,0.006389,0.272342
237387094,74734938,631,5487290,1673.09,106726000,245187,0.000304903,0.0446828,0.0441818,1.41906
237391191,74734938,1127,69938,7.20007,2555740,1088.02,0.000102949,0.0155569,0.0155569,0.609581
237393436,74734938,15750,573525000,131167,18397500000,21020300,0.000228703,0.036651,0.0365855,2.97386
237382288,74734938,126,489539,325.729,14430800,54047.4,0.000665379,0.110405,0.110414,0.980523
237392268,74734938,15599,2622120,762.865,84841500,115186,0.000290934,0.0439283,0.0439366,1.29993
237408707,74734938,111220754,209814,43.5706,7290430,5966.54,0.000207663,0.0284373,0.0284373,0.255778
237387784,74734938,704,384631,0.171248,9147970,26.1394,4.45227e-07,6.79598e-05,6.79549e-05,1.47264
237395094,74734938,15948,1014010,608.539,28042600,86777.4,0.000600134,0.0855788,0.0855736,0.89519
237396898,74734938,16149,69938,125.486,3069010,24051.4,0.00179425,0.343896,0.343896,0.620334
237406242,74734938,17188,909194,170.363,25195100,23991.6,0.000187378,0.0263877,0.0263877,1.2644
237408723,74734938,111220756,979132,208.806,35987600,29474.8,0.000213256,0.030103,0.030103,0.92747
237388322,74734938,795,17764300,2446.98,673269000,364071,0.000137747,0.0204946,0.0204946,1.64661
237406570,74734938,17249,69938,30.0613,1974240,4237.29,0.000429827,0.0605864,0.0605864,0.368765
237387758,74734938,702,734349,17.2605,28153300,2279.8,2.35046e-05,0.00310452,0.00310452,1.92274
237382909,74734938,191,1573600,26.6178,49333200,3803.35,1.69152e-05,0.00241696,0.00241696,0.777343
237393669,74734938,15774,5245350,1849.01,195489000,355181,0.000352504,0.0677134,0.0677134,2.52461
237394643,74734938,15916,5695140,2053.31,142269000,291979,0.000360536,0.0512681,0.0530897,1.55324
237385245,74734938,448,699380,87.5301,22769200,11449,0.000125154,0.0163703,0.0163703,0.898064
237386327,74734938,567,538134000,140033,17334100000,22287900,0.000260221,0.041417,0.0413443,2.65115
237402051,74734938,16719,1643540,95.4997,56952300,13953.8,5.8106e-05,0.00849004,0.00849004,1.67375
237406520,74734938,17234,349690,158.924,14023300,22444.8,0.000454471,0.0641847,0.0641847,0.97854
237395454,74734938,15978,174845,18.3658,6398420,2410.01,0.000105041,0.0137837,0.0137837,1.04882
237390531,74734938,1031,944163,402.176,29679500,69203.6,0.000425961,0.0732962,0.0732962,0.788458
237402752,74734938,16813,66055600,31905.5,2578030000,5793990,0.00048301,0.0877138,0.0877129,3.13034
237390197,74734938,976,4406090,1381.52,174889000,208458,0.000313547,0.0473114,0.0473114,1.33191
237399136,74734938,16396,27555600,6127.53,1036950000,913277,0.00022237,0.0331431,0.0331431,1.54351
237399299,74734938,16417,244783,23.5438,8275160,3718.96,9.61821e-05,0.0151929,0.0151929,0.725578
237398469,74734938,16358,4545970,841.412,153819000,132103,0.00018509,0.0290593,0.0290593,1.69405
237402739,74734938,16811,104907,14.6238,3972280,2138.1,0.000139398,0.0203809,0.0203809,1.34594
237404760,74734938,17025,9476580,2071,288852000,306898,0.000218538,0.0323848,0.0323848,1.28228
237407664,74734938,17487,3037970,365.729,101641000,53634.4,0.000120386,0.0176547,0.0176465,1.03038
237389291,74734938,899,69938,10.5097,2415960,1667.04,0.000150272,0.023836,0.023836,0.425867
237393734,74734938,15779,314721,16.3405,11905300,2215.15,5.19207e-05,0.00703844,0.00703844,1.576
237384961,74734938,418,944151,736.525,19457400,100532,0.000780093,0.106478,0.106477,0.897633
237387141,74734938,637,10210900,2191.8,353929000,326556,0.000214652,0.031981,0.031981,1.68528
237386075,74734938,534,454597,38.7964,15560600,5653.3,8.53425e-05,0.0124359,0.0124359,0.430914
237396697,74734938,16111,699380,10.52,22436400,1611.56,1.5042e-05,0.00230427,0.00230427,1.34206
237390511,74734938,1026,524535,26.2116,19409700,3902.96,4.9971e-05,0.0074408,0.0074408,0.606205
237400097,74734938,16509,18428700,5082.41,650118000,785061,0.000275789,0.0426,0.0426,1.20663
237406555,74734938,17244,1153980,824.755,34137400,118969,0.000714706,0.103095,0.103095,1.2157
237397987,74734938,16314,1084040,120.128,39706000,16930.3,0.000110815,0.0156178,0.0156178,1.16754
237403460,74734938,16894,1223920,48.9877,37432900,7639.02,4.00254e-05,0.00624147,0.00624147,0.59556
237408916,74734938,111220798,1468690,558.792,42880900,76727.5,0.00038047,0.0522422,0.0522419,0.958891
237398408,74734938,16352,8147780,1704.06,257741000,267483,0.000209144,0.0328289,0.0328289,1.80575
237403201,74734938,16864,2342920,345.855,78225100,51501.4,0.000147617,0.0219817,0.0219817,1.1681
237400837,74734938,16595,104907,53.3113,4229980,7608.38,0.000508176,0.072525,0.072525,0.524172
237381848,74734938,74,314721,140.804,12192600,24927.7,0.000447393,0.0792058,0.0792058,0.957009
237395869,74734938,16013,11889500,775.042,444210000,109386,6.51873e-05,0.00920021,0.00920021,1.31042
237381396,74734938,19,244783,242.897,9856530,44518.7,0.000992296,0.18187,0.18187,0.887482
237387714,74734938,698,98317700,22192.7,2864090000,3233430,0.000225725,0.0328876,0.032882,1.80127
237408737,74734938,111220760,909194,732.551,30598400,100322,0.000805715,0.110342,0.110342,1.16072
237396712,74734938,16114,62244800,14886.9,2069350000,2337540,0.000239167,0.037554,0.037554,2.04499
