id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236473197,74583162,15946,2622680,915.535,93928100,131064,0.000349084,0.0499732,0.0499732,1.15764
236476809,74583162,16630,174845,198.795,7686740,28879.2,0.00113698,0.16517,0.16517,0.570125
236469542,74583162,477,158294000,283816,6783020000,42058500,0.00179296,0.265698,0.267868,1.64276
236472721,74583162,15855,7361930,15651,318159000,2363430,0.00212594,0.321034,0.320715,1.48812
236468955,74583162,305,874225,689.127,36650100,94436.8,0.000788272,0.108023,0.108023,0.97898
236471169,74583162,944,1554590,14312.9,72971300,2066990,0.00920685,1.3296,1.3294,0.273888
236477726,74583162,16875,279752,437.534,11636500,59265.7,0.00156401,0.211851,0.211851,0.450846
236481031,74583162,17559,79497.9,107.98,2984090,14642.5,0.00135827,0.184188,0,0
236470237,74583162,684,384659,69.3844,14750300,10327.4,0.000180379,0.0268483,0.0268483,1.17193
236471530,74583162,1061,279752,524.538,12514600,69633.4,0.00187501,0.248911,0.248911,0.540482
236478534,74583162,17066,2203050,2631.45,93400100,377508,0.00119446,0.171357,0.171357,1.45714
236479794,74583162,17271,839256,1101.89,35718900,147525,0.00131294,0.17578,0.17578,0.742417
236480685,74583162,17481,508841,1629.08,22302300,231914,0.00320155,0.455769,0.434683,0.801751
236471566,74583162,1081,209814,234.29,8715230,32869.1,0.00111666,0.156658,0.156658,0.890781
236480763,74583162,17488,1531530,2307.23,64551000,310039,0.00150649,0.202437,0.203053,0.634938
236480775,74583162,17493,231748,76.4349,9855280,10205.4,0.000329819,0.0440369,0.0430829,0.388866
236473966,74583162,16086,349690,246.187,14211800,36122.3,0.000704014,0.103298,0.103298,0.682303
236477666,74583162,16846,1713480,4661.58,73702000,707296,0.00272053,0.412783,0.412783,1.21535
236472072,74583162,15609,594329,151.835,20230300,21331.8,0.000255473,0.0358922,0.0359166,1.18881
236479406,74583162,17214,139876,195.317,5786640,28501.1,0.00139636,0.203759,0.203759,0.265923
236475725,74583162,16433,4301190,24352.1,192789000,3348900,0.00566173,0.7786,0.7786,0.453244
236467755,74583162,30,34969,16.2513,1196070,3032.77,0.000464735,0.0867275,0,0
236471550,74583162,1070,9943090,50187.7,498206000,6948420,0.0050475,0.698819,0.683775,0.775471
236470563,74583162,764,4633950,3380.99,168939000,473043,0.000729614,0.102082,0.102822,1.91161
236479464,74583162,17220,28464700,116262,1284360000,16562700,0.00408442,0.581869,0.58187,1.26019
236472186,74583162,15672,209814,100.056,6825080,15873.5,0.000476879,0.0756553,0.0756553,1.04141
236473764,74583162,16036,4462710,3942.5,136527000,553572,0.000883431,0.124044,0.122849,1.11075
236471635,74583162,1127,4014300,1987.77,130681000,277707,0.000495173,0.0691795,0.0690964,2.076
236481112,74583162,17592,621867,161.857,21676900,23927.4,0.000260277,0.0384767,0.0380895,1.02567
236469213,74583162,351,5031020,3289.14,193574000,502799,0.000653773,0.0999397,0.0610529,1.36943
236470657,74583162,805,679090,423.955,19747800,58767.5,0.000624299,0.0865386,0.0887333,1.30544
236472487,74583162,15765,2200640,2434.17,95559200,383553,0.00110612,0.174291,0.165847,1.7191
236477121,74583162,16696,979132,1195.33,45580700,160581,0.0012208,0.164004,0.164004,0.494079
236478878,74583162,17089,139876,34.8176,5950790,4697.89,0.000248918,0.0335861,0.0335861,0.714951
236471888,74583162,10735,2587710,18513.8,142546000,2778890,0.00715454,1.07388,1.07388,0.59943
236480802,74583162,17503,2051380,1074.13,78260300,142120,0.000523612,0.0692801,0.068518,0.936323
236481701,74583162,111220856,874225,1786.52,37127900,237436,0.00204355,0.271596,0.271596,0.571479
236479394,74583162,17212,1503670,1362.91,64991600,188549,0.000906388,0.125393,0.125393,0.455194
236470963,74583162,864,29094200,210557,1349490000,28542500,0.00723707,0.981036,0.981036,0.564537
236480384,74583162,17390,699375,1948.46,30221200,264930,0.002786,0.37881,0.378809,0.612796
236469524,74583162,469,34969,24.9878,1431240,3265.1,0.00071457,0.0933712,0,0
236470184,74583162,671,681331,488.086,23444900,69156.5,0.000716372,0.101502,0.10133,0.821544
236468216,74583162,135,729609,2707.96,31079200,369550,0.00371153,0.506505,0.503577,1.02282
236481724,74583162,111220872,173155,520.09,7466810,75029.1,0.00300361,0.433306,0.39575,0.799378
236468074,74583162,79,69938,7.03174,2704240,968.031,0.000100542,0.0138413,0.0138413,0.2133
236478412,74583162,17030,524535,2846.3,23306700,400910,0.00542633,0.764316,0.764316,0.427934
236473010,74583162,15882,244783,247.157,9815420,36530.9,0.0010097,0.149238,0.149238,0.84961
236475221,74583162,16338,874225,3431.71,37439200,480456,0.00392543,0.54958,0.54958,0.69632
236481286,74583162,111220696,419628,1995.88,20762500,272814,0.00475632,0.650132,0.650132,0.548635
236469889,74583162,585,873555,144.625,31726000,20687.2,0.000165559,0.0236816,0.0236742,1.44972
236475410,74583162,16364,2657640,2654.57,107659000,358263,0.000998845,0.134805,0.134805,1.25932
236476517,74583162,16599,524535,678.187,23929800,90338.4,0.00129293,0.172226,0.172226,0.282171
236472424,74583162,15723,1293850,3609.54,53247000,494197,0.00278976,0.381958,0.381958,0.595931
236472571,74583162,15797,2486500,9786.39,113510000,1568880,0.0039358,0.63096,0.645381,1.40186
236470957,74583162,860,1049070,3498.15,45230200,535308,0.00333452,0.510269,0.510269,1.20398
236473353,74583162,15978,174845,3842.69,9459180,561892,0.0219777,3.21366,3.21366,0.392013
236479968,74583162,17330,979124,3147.31,44754100,429056,0.00321441,0.438204,0.438206,0.495374
236469781,74583162,533,4880500,6524.48,195894000,900892,0.00133685,0.18459,0.185567,0.793691
236469922,74583162,598,629442,1137.4,26446700,191350,0.00180699,0.303999,0.303999,2.23904
236470020,74583162,632,7028770,26904.6,341047000,3926700,0.00382778,0.558661,0.558661,0.672068
236468947,74583162,304,2307950,3945.15,95221200,571165,0.00170937,0.247477,0.247477,1.42943
236473388,74583162,15993,4615910,2125.01,164942000,300357,0.000460366,0.0650699,0.0650699,2.09133
236473986,74583162,16093,734349,532.455,30553100,76478.8,0.000725071,0.104145,0.104145,1.27181
236470061,74583162,643,244782,89.5339,7172730,11866.9,0.00036577,0.0484794,0.0484792,0.905901
236481573,74583162,111220788,664411,3681.89,31263000,514768,0.00554158,0.774773,0.774773,0.471302
236479053,74583162,17126,1049070,1769.57,43412200,238035,0.0016868,0.226901,0.226901,0.843604
236468317,74583162,203,209814,509.792,9476160,68802.7,0.00242973,0.327922,0.327922,0.626411
236470698,74583162,821,8201530,7965.61,325500000,1144470,0.000971235,0.139543,0.140501,1.04983
236471154,74583162,931,4056400,5278.77,162820000,707255,0.00130135,0.174355,0.174355,0.968475
236469997,74583162,625,5447110,14853.8,266379000,2017570,0.00272692,0.370393,0.368203,0.720416
236472667,74583162,15844,2122160,2251.07,84473100,297899,0.00106074,0.140375,0.133616,0.888965
236477838,74583162,16908,419628,1551.79,18518300,207432,0.003698,0.494323,0.494323,1.21735
236471324,74583162,1018,10835600,17449.2,443732000,2578750,0.00161035,0.237988,0.237082,1.77282
236478932,74583162,17099,279752,1837.47,14687200,258017,0.00656822,0.922307,0.922307,0.43743
236467732,74583162,12,139876,275.532,6587380,37054.8,0.00196983,0.264912,0.264912,0.59666
236469418,74583162,409,3811540,2667.82,150519000,355044,0.000699934,0.0931499,0.0931481,0.972973
236481084,74583162,17585,134005,409.338,5657170,54663.7,0.00305465,0.407924,0.408708,0.112822
236477738,74583162,16881,384659,237.515,10953500,37885.2,0.000617468,0.0984904,0.0984904,2.65771
236478897,74583162,17093,11295000,29476.4,496750000,4066520,0.00260969,0.360029,0.360029,1.10697
236476182,74583162,16528,34969,39.5945,1618910,5522.09,0.00113227,0.157914,0,0
236475696,74583162,16428,1258880,10428,57612600,1416780,0.00828351,1.12543,1.12543,0.455462
236477480,74583162,16777,629442,2256.87,28264300,310674,0.0035855,0.493571,0.493571,0.734313
236476384,74583162,16572,139876,135.273,5827280,19153.4,0.000967093,0.136931,0.136931,0.830643
236469562,74583162,487,419628,442.134,14783900,62760.2,0.00105363,0.149562,0.149562,1.90995
236474728,74583162,16254,559504,583.391,20890700,92284.2,0.00104269,0.164939,0.164939,1.27031
236478522,74583162,17062,1188950,1087.88,52319500,151548,0.000914997,0.127465,0.127465,1.05475
236471146,74583162,927,181038,139.913,7308400,19785.6,0.000772841,0.10929,0.108415,0.21842
236480381,74583162,17389,454591,1460.78,19189100,201496,0.00321339,0.443248,0.443249,0.862463
236481795,74583162,124372424,34969,233.026,1930180,32163.2,0.00666378,0.919763,0,0
236475682,74583162,16424,2063170,10956.8,92991600,1497220,0.00531065,0.725689,0.725689,0.938812
236469778,74583162,532,2133110,1720.62,78949200,271261,0.000806627,0.127167,0.127167,1.96936
236468302,74583162,194,17344600,6739.9,630731000,949590,0.000388587,0.0547484,0.0547484,1.46506
236478416,74583162,17031,1853360,9237.07,89062400,1262840,0.00498396,0.681381,0.681381,0.592397
236468236,74583162,148,362363,825.372,15001300,114046,0.00227775,0.314728,0.282929,1.40128
236478247,74583162,16996,3636780,3732.41,154985000,516425,0.0010263,0.142001,0.142001,0.94098
236473306,74583162,15965,489566,11524.5,28617200,1658450,0.0235402,3.3876,3.3876,0.513203
236473962,74583162,16085,536509,537.95,20969700,86622.5,0.00100269,0.161456,0.164308,1.41932
236481253,74583162,111220668,69938,291.155,3368520,44081.3,0.00416304,0.630292,0.630292,0.424929
236477126,74583162,16697,6399330,29798.3,320280000,4066320,0.00465648,0.635429,0.635429,0.583696
236471352,74583162,1029,279752,740.768,13400500,100951,0.00264795,0.36086,0.36086,0.375095
236472479,74583162,15761,24943.5,8.62679,1176980,1140.91,0.000345853,0.0457397,0,0
236478285,74583162,17002,34969,9.17956,1605520,1282.41,0.000262506,0.0366728,0,0
236468319,74583162,204,769318,12662,43176600,1829190,0.0164588,2.37767,2.37767,0.63344
236468704,74583162,251,3810530,5980.94,156943000,841311,0.00156958,0.220786,0.220735,1.12643
236469407,74583162,406,1503670,5187.89,68716500,708559,0.00345016,0.471221,0.471221,0.673074
236471207,74583162,965,1183170,1170,50546800,168149,0.000988874,0.142118,0.141963,0.8425
236469566,74583162,491,1713480,4383.62,71076800,592784,0.00255832,0.345953,0.345953,0.645603
236468094,74583162,87,349690,169.667,13661800,23063.9,0.000485194,0.0659554,0.0659554,1.02831
236477714,74583162,16870,244783,487.188,10546400,73724.8,0.00199028,0.301184,0.301184,0.746174
236475472,74583162,16386,1993230,31585.1,89119200,4702990,0.0158462,2.35948,2.35948,0.670912
236471892,74583162,10737,2762550,18665.8,148972000,2753310,0.00675673,0.996655,0.996655,0.472482
236469394,74583162,398,3881560,7898.88,151402000,1144630,0.00203498,0.29489,0.29489,1.54829
236468284,74583162,184,3147200,71925.5,172669000,10736800,0.0228538,3.41154,3.41154,0.348789
236478149,74583162,16966,104907,234.013,4703060,34462.8,0.00223067,0.328509,0.328509,0.734399
236479123,74583162,17154,1328820,1103.37,55881900,150139,0.000830338,0.112987,0.112987,0.856183
236469509,74583162,458,5393150,21249.9,217695000,3115480,0.00394017,0.577673,0.572502,0.805754
236481245,74583162,111220664,1188950,3421.99,56773200,459529,0.00287817,0.386501,0.386501,0.638823
236470555,74583162,759,69938,40.7224,2736020,5413.26,0.000582264,0.0774009,0.0774009,0.843633
236472452,74583162,15738,557086000,1538050,23095400000,224228000,0.00276088,0.402501,0.402021,1.89863
236478371,74583162,17022,34969,114.868,1627640,15496.2,0.00328486,0.443141,0,0
236471262,74583162,988,4509350,3287.91,183955000,466793,0.000729132,0.103517,0.103498,1.45114
236471663,74583162,10683,8673890,112738,388940000,17028000,0.0129974,1.96313,1.96266,0.41627
236473772,74583162,16037,5561850,6758.76,212389000,972249,0.0012152,0.174807,0.177165,0.976902
236475155,74583162,16323,7588170,18243.7,315000000,2665250,0.00240423,0.351237,0.351234,0.964231
236481731,74583162,111220878,1565340,2514.79,66067000,339626,0.00160654,0.216966,0.216494,0.734931
236476266,74583162,16542,174845,223.947,6990650,30950,0.00128083,0.177014,0.177014,0.464431
236475175,74583162,16332,4301190,13960.4,186215000,1957730,0.00324572,0.45516,0.45516,0.796009
236477359,74583162,16729,314721,593.627,14163700,80174.3,0.0018862,0.254747,0.254747,0.794143
236468307,74583162,197,139876,431.339,6754350,58653.7,0.00308372,0.419327,0.419327,1.16995
236481423,74583162,111220750,244783,1838.28,11676900,259947,0.00750984,1.06195,1.06195,0.350196
236479525,74583162,17229,1538640,10274.3,74768300,1442280,0.00667755,0.937375,0.937375,0.562587
236472079,74583162,15612,34969,2.77098,1039460,342.46,7.92411e-05,0.00979325,0,0
236474857,74583162,16290,489566,378.912,19313900,54662.7,0.000773976,0.111655,0.111655,0.712147
236468339,74583162,215,3986470,8676.97,183352000,1185780,0.00217661,0.297451,0.297451,0.550189
236477758,74583162,16890,314721,74.9177,9918890,11395,0.000238045,0.0362067,0.0362067,1.12006
236478494,74583162,17053,8077840,9416.83,339385000,1328970,0.00116576,0.164521,0.164521,1.14935
236470675,74583162,811,7763120,39116.9,392320000,5338930,0.00503881,0.68773,0.68773,0.50648
236477046,74583162,16684,6399330,15892.1,293547000,2256620,0.00248341,0.352634,0.352634,0.991246
236468158,74583162,105,139876,251.753,6330320,34747,0.00179983,0.248413,0.248413,0.30077
236471621,74583162,1114,909194,1224.09,42423500,168502,0.00134635,0.185332,0.185332,0.823726
236480539,74583162,17447,139876,101.952,4751010,13395.9,0.000728874,0.0957699,0.0957699,0.986369
236469935,74583162,602,136379,97.3976,5528660,14104.8,0.00071417,0.103424,0.104705,0.881299
236480508,74583162,17436,139876,244.578,5415780,33180.9,0.00174853,0.237217,0.237217,0.302326
236468731,74583162,258,6831140,15713.8,291417000,2409610,0.00230032,0.352738,0.34382,1.27848
236471525,74583162,1058,1434320,5090.4,63493000,695979,0.00354899,0.485231,0.461596,0.785011
236473752,74583162,16030,32118100,53265.2,1347840000,7687760,0.00165842,0.23936,0.239583,1.04337
236473408,74583162,16000,559504,207.554,18051500,29151.7,0.000370961,0.0521028,0.0521028,1.16891
236472648,74583162,15834,10397600,27700.2,427041000,4154790,0.00266409,0.399591,0.375734,1.45035
236469893,74583162,587,419628,632.984,19262200,88954.9,0.00150844,0.211985,0.211985,0.530079
236476035,74583162,16474,559504,1768.4,25041500,241930,0.00316066,0.432402,0.432402,0.525757
236470414,74583162,693,2028200,587.363,70964800,90829.3,0.000289598,0.0447832,0.0447832,1.37022
236470159,74583162,667,769318,17952.5,46451100,2657520,0.0233356,3.45439,3.45439,0.26422
236475442,74583162,16378,139876,362.519,2639710,50890.9,0.00259172,0.363829,0.363829,0.414915
236479810,74583162,17275,3252120,6685.67,139001000,910187,0.00205579,0.279875,0.279875,0.986763
236473708,74583162,16016,77361900,226131,3577920000,33001500,0.00292303,0.426586,0.422871,1.28381
236481231,74583162,111220650,104907,681.555,5112990,94059.6,0.00649676,0.8966,0.8966,0.461402
236476834,74583162,16632,1538640,3122.16,72085500,430391,0.00202917,0.279723,0.279723,0.942694
236481015,74583162,17541,126828,458.791,5000340,64194.6,0.00361743,0.506156,0.479696,1.0158
236471927,74583162,15564,985113000,3806340,42019900000,561318000,0.00386387,0.569801,0.570115,1.51139
236467847,74583162,48,8681220,15206.6,386892000,2800360,0.00175167,0.322577,0.321544,4.36952
236471358,74583162,1031,1748450,2278.49,61304400,318518,0.00130315,0.182172,0.182172,0.652225
236470836,74583162,835,12444300,21432.8,501481000,2946890,0.0017223,0.236806,0.237857,1.37273
236468245,74583162,156,2238020,5868.5,100511000,997745,0.00262219,0.445817,0.445817,2.4206
236478530,74583162,17064,699380,843.258,26623800,116638,0.00120572,0.166774,0.166774,0.888864
236471667,74583162,10686,4158220,51307.1,192707000,7670220,0.0123387,1.84459,1.84366,0.276363
236478214,74583162,16987,34969,217.582,1749590,33672.1,0.00622215,0.962912,0,0
236467852,74583162,52,5661450,4350.16,219573000,615830,0.000768384,0.108776,0.10901,1.60339
236481775,74583162,112892269,139876,252.061,3902290,34774.9,0.00180203,0.248612,0.248612,0.856357
236468509,74583162,223,1223880,49.3935,40128000,7564.1,4.03582e-05,0.00618044,0.00618034,1.58709
236479374,74583162,17206,69938,42.3791,2744910,5669.27,0.000605952,0.0810614,0.0810614,0.722102
236481730,74583162,111220876,531449,220.742,21521100,30146,0.000415358,0.0567241,0.0528374,0.422643
236479152,74583162,17166,1084040,7745.11,54266900,1086040,0.00714468,1.00185,1.00185,0.481001
236470541,74583162,754,15355300,68465.5,663033000,9951880,0.00445875,0.648108,0.658118,0.888426
236478084,74583162,16938,55309400,658170,2439760000,102599000,0.0118998,1.85501,1.85174,0.617647
236476439,74583162,16584,314721,459.845,12883100,63323.4,0.00146112,0.201205,0.201205,0.512635
236480566,74583162,17455,454597,1052.44,18258300,141613,0.00231511,0.311514,0.311514,0.642421
236476545,74583162,16608,314721,861.08,14677700,116001,0.00273601,0.368583,0.368583,0.595932
236469852,74583162,567,1052610000,2677080,43922200000,385186000,0.00254327,0.365934,0.365993,2.00612
236477562,74583162,16808,263222000,1735280,11822100000,262868000,0.00659247,0.998654,0.999034,1.05048
236468717,74583162,256,2622670,1659.21,102324000,231630,0.000632642,0.0883185,0.0883184,1.4382
236469605,74583162,512,233908000,2682820,11027800000,417066000,0.0114695,1.78303,1.78112,0.602748
236471065,74583162,881,2622680,9989.69,112543000,1508440,0.00380897,0.575155,0.575155,0.988477
236471702,74583162,10701,1748450,361.529,71151200,50720.5,0.000206771,0.0290088,0.0290088,1.12921
236480149,74583162,17366,2902250,10212,138630000,1396700,0.00351864,0.481248,0.481225,0.728061
236475779,74583162,16447,209814,341.589,9681660,46059.3,0.00162806,0.219524,0.219524,0.604999
236471599,74583162,1102,2678000,8003.49,123005000,1072970,0.00298861,0.400662,0.411104,0.627958
236477151,74583162,16701,944163,2963.18,36938800,436610,0.00313842,0.462431,0.462431,0.71092
236474080,74583162,16112,1643540,667.931,67858800,93591.6,0.000406397,0.056945,0.056945,1.38829
236478135,74583162,16961,979132,1341.4,41026300,198493,0.00136999,0.202724,0.202724,1.72931
236473979,74583162,16091,69938,74.9938,2899350,11180.8,0.00107229,0.159867,0.159867,0.0515811
236481054,74583162,17573,158151,225.73,6020620,30033.5,0.0014273,0.189903,0.261594,0.564185
236468668,74583162,243,559504,368.726,22525800,56661.5,0.000659023,0.101271,0.101271,1.18654
236472112,74583162,15626,2060730,249.826,70685100,33757,0.000121232,0.0163811,0.0164281,1.13601
236480615,74583162,17471,419628,1370.72,17130000,182378,0.0032665,0.434618,0.434618,0.246125
236472989,74583162,15874,559504,288.385,21619200,41403,0.00051543,0.0739994,0.0739994,0.531689
236469810,74583162,546,27102.7,27.6572,1183630,3619.82,0.00102046,0.133559,0,0
236470533,74583162,749,3951500,8045.23,170354000,1079020,0.00203599,0.273065,0.273065,1.18912
236468080,74583162,82,944163,3276.66,39154400,453487,0.00347044,0.480306,0.480306,0.791031
236477574,74583162,16811,104907,658.363,4209530,104188,0.00627568,0.993145,0.993145,1.27758
236477553,74583162,16802,34969,203.305,1790000,27739.3,0.00581386,0.793254,0,0
236477345,74583162,16726,5979700,13976,276693000,1898810,0.00233725,0.317543,0.317543,1.12817
236472584,74583162,15805,722789,868.999,33587500,130850,0.00120229,0.181035,0.182079,0.773174
236472999,74583162,15878,349690,295.332,13514500,43348.4,0.000844553,0.123962,0.123962,0.903347
236469474,74583162,435,349690,201.358,12504100,27775.5,0.000575819,0.079429,0.079429,0.500699
236471138,74583162,920,17694300,167855,910245000,25994800,0.00948636,1.46911,1.46911,0.684195
236469128,74583162,333,348556,235.532,15970400,32608.9,0.000675737,0.0935541,0.0935543,0.557782
236476088,74583162,16495,2272980,3332.68,97350400,457115,0.00146621,0.201108,0.201108,0.83643
236471306,74583162,1010,872723,3268.55,38946600,451458,0.00374523,0.517298,0.487362,1.09047
236472972,74583162,15868,2098140,929.952,79925600,134732,0.000443227,0.0642149,0.0642149,0.834493
236478205,74583162,16984,2762550,2929.97,113766000,415618,0.0010606,0.150447,0.150447,0.986366
236476391,74583162,16573,139876,135.273,5827280,19153.4,0.000967093,0.136931,0.136931,0.830643
236478424,74583162,17034,1818390,9115.18,87325500,1246050,0.00501278,0.685248,0.685248,0.593353
236474612,74583162,16212,8147730,7081.54,304945000,1034730,0.000869143,0.126996,0.126996,1.55872
236473933,74583162,16074,18036700,57857.7,816758000,8881860,0.00320777,0.492431,0.491712,2.27446
236481020,74583162,17549,800822,907.643,33084500,122790,0.00113339,0.15333,0.147164,0.660482
236481282,74583162,111220692,839256,4455.46,41022100,611668,0.00530882,0.728822,0.728822,0.474748
236472056,74583162,15604,1718200,1214.87,64152000,166767,0.000707059,0.0970592,0.0975135,1.64456
236477501,74583162,16788,104907,130.955,4444680,18540.8,0.0012483,0.176735,0.176735,0.276766
236471166,74583162,942,11557200,10854.6,429373000,1593920,0.000939207,0.137915,0.137383,1.85557
236469916,74583162,596,4234770,10591.9,187132000,1540190,0.00250118,0.3637,0.375724,0.834143
236471226,74583162,973,1084030,376.663,39016200,51037,0.000347465,0.0470807,0.0470807,0.847883
236473036,74583162,15900,734349,182.481,27251000,26790,0.000248494,0.0364813,0.0364813,0.856323
236480405,74583162,17402,3147190,13844.4,141833000,1869760,0.00439898,0.594106,0.594108,0.594237
236472189,74583162,15673,2937370,849.06,100036000,129229,0.000289055,0.0439949,0.0439945,1.16839
236480217,74583162,17376,34969,392.444,2167680,54841.2,0.0112226,1.56828,0,0
236470486,74583162,726,28569700,97261.3,1327020000,14163300,0.00340436,0.495746,0.495746,0.762455
236479869,74583162,17295,69938,582.883,3660180,81260.4,0.00833428,1.16189,1.16189,0.132376
236478091,74583162,16948,3022800,35879.1,133072000,5565610,0.0118695,1.84121,1.83813,0.540982
236480759,74583162,17487,2528040,3403.21,106964000,464228,0.00134619,0.183632,0.182934,0.903049
236480544,74583162,17448,34969,65.9156,1317840,8624.83,0.00188497,0.246642,0,0
236471063,74583162,880,419628,1010.03,18100000,156683,0.00240696,0.373386,0.373386,0.846191
236471481,74583162,1038,8902280,21924.2,403784000,3116110,0.00246277,0.350035,0.346239,1.11488
236471909,74583162,182305701,1118960,4020.16,53903000,551531,0.00359277,0.492897,0.49289,0.849792
236469574,74583162,496,489566,113.5,19727100,16138.5,0.000231837,0.0329648,0.0329648,0.745995
236477818,74583162,16905,34969,4.05896,1481480,545.706,0.000116073,0.0156054,0,0
236469926,74583162,599,1748450,6642.08,82318400,910743,0.00379884,0.520886,0.520886,0.496784
236471679,74583162,10692,3042140,20033.7,117374000,2991890,0.00658541,0.983482,0.983472,0.705821
236469438,74583162,421,419553,47.1575,9347720,6435.75,0.000112399,0.0153395,0.0153381,1.41396
236472009,74583162,15591,148628,94.3698,6556640,12747.4,0.000634939,0.085767,0.0743234,1.46794
236470519,74583162,746,5979700,40224.4,273630000,5859630,0.00672682,0.979921,0.979921,1.19917
236473128,74583162,15937,5035080,19309.7,182978000,2719490,0.00383504,0.540109,0.568533,1.09968
236476520,74583162,16600,279752,749.856,13164000,106707,0.00268043,0.381436,0.381436,0.555815
236480727,74583162,17483,91919.8,336.168,3975830,48574.7,0.00365719,0.528447,0.535329,0.623009
236476053,74583162,16480,664411,590.966,28748800,79633.2,0.000889459,0.119855,0.119855,0.685298
236473101,74583162,15926,384659,6461.31,15085000,897261,0.0167975,2.33262,2.33262,0.693581
236479295,74583162,17190,34969,24.9482,1399800,3457.86,0.000713439,0.0988837,0,0
236473370,74583162,15985,12614700,22458,420560000,3168820,0.00178031,0.251201,0.256555,1.52203
236472169,74583162,15667,3951460,1175.14,131683000,179020,0.000297392,0.0453048,0.0453045,1.17014
236472196,74583162,15675,2272960,678.811,78056500,103350,0.000298646,0.0454693,0.0454689,1.19838
236476202,74583162,16532,2622680,4618.57,115427000,633528,0.00176101,0.241558,0.241558,0.549019
236468610,74583162,231,69938,33.2748,2920720,4435.05,0.000475776,0.063414,0.063414,0.173448
236472157,74583162,15662,979132,285.487,34287400,48811.9,0.000291571,0.0498522,0.0498522,1.69546
236477537,74583162,16799,279752,472.948,13153600,64291.9,0.0016906,0.229818,0.229818,1.12049
236472208,74583162,15678,454597,78.9,15995300,11365.4,0.000173561,0.025001,0.025001,0.749446
236480157,74583162,17368,2902250,10212,138630000,1396700,0.00351864,0.481248,0.481225,0.728061
236479184,74583162,17172,874225,3991.71,41069200,547752,0.004566,0.626557,0.626557,0.563373
236478526,74583162,17063,699380,843.258,26623800,116638,0.00120572,0.166774,0.166774,0.888864
236479511,74583162,17227,244783,1923.71,13246900,269102,0.00785884,1.09935,1.09935,0.30916
236469113,74583162,330,69938,78.2628,3015780,10325.1,0.00111903,0.147632,0.147632,0.124275
236477751,74583162,16886,314721,437.381,12997400,59687.8,0.00138974,0.189653,0.189653,0.427344
236468033,74583162,66,69938,42.3542,3106570,5603.48,0.000605597,0.0801207,0.0801207,0.185754
236468276,74583162,180,1749530,3148.19,67596000,432585,0.00179945,0.247258,0.254211,0.953549
236478504,74583162,17056,1958260,2012.91,81900000,281215,0.0010279,0.143604,0.143604,0.962733
236481117,74583162,17593,139876,71.0133,4640940,10587.4,0.000507688,0.0756911,0.0756911,0.653238
236477695,74583162,16861,979132,3216.29,39825500,454165,0.00328484,0.463845,0.463845,1.0069
236480018,74583162,17341,104907,344.429,4768890,47182,0.00328318,0.449751,0.449751,0.719945
236471906,74583162,182305697,3355980,7401.66,147139000,1022600,0.00220552,0.304709,0.304708,0.916497
236474935,74583162,16315,1083230,1297.66,42310000,177882,0.00119796,0.164215,0.164139,1.3519
236468229,74583162,143,384659,1846.78,16820200,252471,0.0048011,0.65635,0.65635,0.772486
236473162,74583162,15943,3357020,3231.39,130602000,485073,0.000962576,0.144495,0.144495,1.42331
236473105,74583162,15927,349690,244.194,11422300,33755.1,0.000698316,0.0965286,0.0965286,0.97766
236470483,74583162,725,384659,4378.55,18017800,587724,0.0113829,1.52791,1.52791,0.286436
236476061,74583162,16482,629442,2343,29293000,318024,0.00372235,0.505247,0.505247,0.851667
236478886,74583162,17090,139876,34.8176,5950790,4697.89,0.000248918,0.0335861,0.0335861,0.714951
236474463,74583162,16165,12204200,13475,500261000,1907130,0.00110413,0.156269,0.156269,1.58162
236478276,74583162,17001,174845,223.514,7769480,35081,0.00127836,0.200641,0.200641,0.733902
236471189,74583162,957,7739520,70377.9,388213000,10326700,0.00909332,1.33428,1.34898,0.403157
236469450,74583162,425,2238020,1223.81,78454200,165047,0.00054683,0.0737472,0.0737472,1.01113
236469796,74583162,541,16926100,14286.9,629918000,2088990,0.000844075,0.123419,0.12302,2.34413
236474872,74583162,16294,594473,394.011,23576100,53750,0.000662791,0.0904163,0.0904163,0.892767
236477366,74583162,16732,3741680,7390.97,175209000,1008320,0.00197531,0.269482,0.269482,1.19465
236477670,74583162,16848,839256,844.122,35931300,120139,0.0010058,0.14315,0.14315,0.967696
236479290,74583162,17188,909194,1233.56,37032300,164103,0.00135676,0.180492,0.180492,0.606614
236469618,74583162,520,2133110,3138.42,94530700,489064,0.00147129,0.229273,0.229273,1.83649
236479089,74583162,17143,3042300,2098.15,129960000,288201,0.000689658,0.0947312,0.0947312,0.816585
236477020,74583162,16676,1363790,7352.88,62845200,1039310,0.0053915,0.762075,0.762075,0.541487
236477633,74583162,16826,314721,3219.31,14398900,461112,0.0102291,1.46515,1.46515,0.335934
236470039,74583162,635,1608570,1359.82,72373400,198802,0.000845358,0.123589,0.123589,1.24119
236476092,74583162,16496,34969,10.7413,1448640,1425.43,0.000307167,0.0407626,0,0
236481093,74583162,17587,935958,937.657,33687400,125230,0.00100182,0.133799,0.144036,0.988778
236468464,74583162,218,3671740,14533.2,160898000,1975550,0.00395812,0.53804,0.53804,0.455498
