id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237970490,74819326,16053,1258880,11659.7,58222400,1602960,0.00926192,1.27332,1.27332,0.475175
237963135,74819326,258,10176000,23046.7,372352000,3143420,0.00226482,0.308906,0.308906,1.70041
237967610,74819326,1069,174617,186.693,3467980,28228.9,0.00106916,0.161662,0.161675,0.472018
237975740,74819326,17304,2340520,1899.95,86684000,265903,0.000811765,0.113608,0.11363,1.51651
237966727,74819326,861,1853360,13204.6,68035600,1934680,0.00712468,1.04388,1.04388,0.658189
237963706,74819326,374,1993230,407.732,70493700,57740.2,0.000204558,0.0289681,0.0289681,1.56243
237962625,74819326,67,209814,30.8817,7349400,4283.44,0.000147186,0.0204154,0.0204154,1.33782
237975285,74819326,17142,104907,44.6616,3208160,5920.18,0.000425726,0.0564326,0.0564326,0.158913
237963711,74819326,375,62974800,908003,2559380000,145440000,0.0144185,2.30949,2.30516,0.83438
237970747,74819326,16096,69938,228.244,2768280,29824.8,0.00326352,0.426447,0.426447,0.689288
237974110,74819326,16862,139876,593.014,4691080,90796.9,0.00423957,0.649124,0.649124,0.582653
237962988,74819326,228,565978,724.39,22856300,100635,0.00127989,0.177808,0.195475,0.945171
237964877,74819326,556,2412860,27447.5,106503000,3739160,0.0113755,1.54968,1.54968,0.510184
237976044,74819326,17368,2483350,1876.23,92079700,260871,0.000755524,0.105048,0.104,1.75308
237971003,74819326,16171,4266220,24428.6,167791000,3516820,0.00572605,0.824342,0.824342,0.741087
237974628,74819326,16971,664411,75.5931,24081800,10803.3,0.000113775,0.0162599,0.0162599,1.15468
237976943,74819326,111220852,652397,248.784,20224900,34982.7,0.000381339,0.0536218,0.0564966,1.61501
237969044,74819326,15762,2028200,346.443,69753400,46777.2,0.000170813,0.0230634,0.0230634,1.28571
237976452,74819326,17534,728119,3352.97,26733400,520043,0.00460498,0.714228,0.716401,0.967705
237964502,74819326,502,23464200,128555,921380000,18418900,0.00547876,0.784979,0.784979,0.946211
237973636,74819326,16711,174845,386.137,6405980,56924.1,0.00220845,0.325569,0.325569,0.283288
237967159,74819326,957,2841380,2812.52,107702000,420681,0.000989843,0.148055,0.186478,2.04048
237975600,74819326,17246,977586,457.048,32457900,65746.6,0.000467527,0.067254,0.0672771,0.737729
237976823,74819326,111220690,174845,401.146,7451250,66213.8,0.00229429,0.3787,0.3787,0.731978
237972914,74819326,16543,174845,6.16305,5236220,851.779,3.52486e-05,0.00487162,0.00487162,1.06123
237973439,74819326,16681,1678510,262.736,62742900,36300,0.000156529,0.0216263,0.0216263,1.79698
237962911,74819326,201,12432700,64132.3,505673000,9008140,0.00515836,0.724552,0.736843,0.696793
237962672,74819326,88,3093320,224.289,92142200,28419,7.25073e-05,0.0091872,0.00887685,1.84696
237976790,74819326,111220574,69938,98.1078,2624490,13170,0.00140278,0.188309,0.188309,0.235799
237965067,74819326,582,1188300,15883.4,48986300,2163550,0.0133664,1.8207,1.82048,0.341981
237976373,74819326,17518,34303.9,2.25007,904180,302.118,6.55924e-05,0.0088071,0,0
237973943,74819326,16799,279752,42.5173,10598900,5748.79,0.000151982,0.0205496,0.0205496,0.840949
237964179,74819326,454,708819,12720.2,29666700,2057700,0.0179456,2.903,3.08458,0.319627
237964432,74819326,483,1040850,4317.59,49454900,595128,0.00414814,0.571772,0.617752,0.639965
237974527,74819326,16937,34969,254.778,1431490,36812.1,0.00728583,1.05271,0,0
237975881,74819326,17338,2832350,2010.54,97119000,276953,0.000709847,0.0977821,0.09779,2.07186
237977024,74819326,111220900,148198,2.66208,3717560,313.068,1.7963e-05,0.00211249,0.00198224,0.845456
237969035,74819326,15759,314721,27.0011,10570600,3545.4,8.57937e-05,0.0112652,0.0112652,1.10794
237970152,74819326,15985,12772500,96944.5,404184000,13435200,0.00759007,1.05188,1.0403,1.26482
237973946,74819326,16800,174845,12.7951,6216930,1668.23,7.31795e-05,0.00954118,0.00954118,1.33267
237966876,74819326,894,3853640,32507.3,152589000,4576860,0.00843547,1.18767,1.18351,0.985882
237970606,74819326,16082,9834070,88775,414224000,12220700,0.00902729,1.24269,1.2432,1.09565
237971840,74819326,16332,4130620,9254.91,161513000,1565730,0.00224056,0.379055,0.379592,3.39957
237966470,74819326,816,1363080,12552.9,70129400,1740220,0.00920919,1.27668,1.27693,0.535853
237972204,74819326,16423,9586800,2441.79,395887000,350126,0.000254703,0.0365216,0.0365484,1.59442
237968869,74819326,15699,489566,183.762,17062400,22605.5,0.000375358,0.0461746,0.0461746,0.983741
237962670,74819326,87,236408,61.9069,8039280,8282.87,0.000261864,0.0350363,0.0392422,0.478359
237970585,74819326,16077,18790500,132783,753384000,18331600,0.00706648,0.975578,0.973979,1.18345
237976063,74819326,17376,34969,903.024,1923530,129272,0.0258236,3.69677,0,0
237973832,74819326,16754,3007330,2655.46,102366000,376139,0.000882994,0.125074,0.125074,1.20544
237966267,74819326,743,1363790,2288.58,53763800,317929,0.0016781,0.233122,0.233122,0.951832
237969735,74819326,15895,2406180,6037.35,93739800,797033,0.0025091,0.331244,0.336771,0.983076
237974586,74819326,16957,524535,374.247,17105600,53707.9,0.000713483,0.102391,0.102391,0.993428
237964157,74819326,453,152549000,623234,6394560000,85688400,0.00408548,0.561712,0.561322,0.96513
237971289,74819326,16293,209814,72.3504,7662920,9235.91,0.000344831,0.0440195,0.0440195,2.01764
237963060,74819326,248,979129,26532.1,46882000,3684740,0.0270977,3.76328,3.7633,0.606784
237970299,74819326,16024,11127100,78725,529857000,10999600,0.00707506,0.98854,0.982412,0.943781
237970019,74819326,15932,5491950,62964.7,211155000,8420240,0.0114649,1.5332,1.54007,0.964333
237968021,74819326,1118,174845,0.49211,5991930,68.5022,2.81455e-06,0.000391788,0.000391788,0.527766
237975562,74819326,17231,1534890,5093.87,61805000,743308,0.00331872,0.484275,0.484892,1.46963
237966544,74819326,829,1119010,2120.74,41636500,298884,0.00189519,0.267097,0.267097,0.829953
237971111,74819326,16229,534121,49.8084,16513000,6594.54,9.32529e-05,0.0123465,0.0121938,1.10902
237975729,74819326,17301,605709,1847.56,22144400,270433,0.00305024,0.446473,0.432921,0.91998
237976233,74819326,17453,11067.3,16.8696,322299,2346.65,0.00152428,0.212035,0,0
237967361,74819326,1010,955791,2623.3,30779900,348075,0.00274464,0.364175,0.332402,1.21774
237964938,74819326,564,2657640,473.82,93156000,62730,0.000178286,0.0236036,0.0236036,1.37062
237962694,74819326,100,1363790,342.381,48069300,44023.2,0.000251051,0.03228,0.03228,1.88924
237973409,74819326,16671,3671740,2445.98,135578000,345010,0.000666163,0.0939635,0.0939635,1.68788
237976761,74819326,17638,235345,1.19548,4820960,137.57,5.07966e-06,0.000584545,0.000643277,2.04093
237971865,74819326,16337,197664,12.2107,7151590,1602.8,6.17751e-05,0.00810871,0.00765776,0.603833
237974817,74819326,17042,1363790,284.262,44196700,42111.2,0.000208435,0.030878,0.030878,1.12359
237974573,74819326,16956,1084040,483.465,35613300,68920.4,0.000445985,0.0635774,0.0635774,1.32603
237975491,74819326,17213,874225,1791.21,33808400,268181,0.00204891,0.306765,0.306765,0.979263
237970850,74819326,16113,1713480,17022,75449200,2354060,0.00993418,1.37384,1.37384,0.968481
237975566,74819326,17232,975384,2443.09,38868300,358167,0.00250475,0.367206,0.368624,1.66139
237970432,74819326,16043,629442,2214.04,25681700,319854,0.00351746,0.508155,0.508155,0.900526
237966339,74819326,756,454597,35.9499,13999100,4555.72,7.90808e-05,0.0100215,0.0100215,1.57533
237974983,74819326,17096,874225,2100.05,35276600,304717,0.00240218,0.348557,0.348557,2.56483
237975438,74819326,17191,909194,342.743,30031400,57157,0.000376975,0.0628656,0.0628656,1.84468
237963996,74819326,433,2238020,15071.4,93479700,2042760,0.00673425,0.912753,0.912753,0.781606
237974132,74819326,16870,244783,45.5047,7987060,6666.17,0.000185898,0.027233,0.027233,1.22021
237970528,74819326,16063,21620300,134730,764555000,18030500,0.00623164,0.833964,0.833551,0.840384
237966552,74819326,830,2011450,596.575,74551600,80633.4,0.000296589,0.0400872,0.0396143,2.56841
237966928,74819326,909,51199700,663516,2014660000,91146500,0.0129594,1.78022,1.78068,1.0151
237971160,74819326,16262,34969,0.39141,999129,52.5672,1.11931e-05,0.00150325,0,0
237970170,74819326,15989,7732740,213508,339787000,29447000,0.0276109,3.80809,3.82398,0.599783
237972730,74819326,16527,34969,152.47,1350990,22200.5,0.00436014,0.634863,0,0
237973007,74819326,16561,1014100,840.034,36533600,124207,0.000828353,0.12248,0.12248,1.03457
237965207,74819326,605,1853350,14687.8,72407800,1991690,0.00792501,1.07465,1.07465,0.835906
237971186,74819326,16270,979103,372.166,39418300,48035.9,0.000380109,0.0490611,0.04906,0.975409
237963832,74819326,401,839256,7014.74,35480600,954803,0.00835828,1.13768,1.13768,0.699075
237972850,74819326,16534,104907,51.5118,3094050,7166.24,0.000491023,0.0683104,0.0683104,0.537393
237967314,74819326,998,1748410,25730.5,68930400,3443240,0.0147166,1.96936,1.96933,0.53475
237975337,74819326,17159,489566,648.841,18652000,91444.6,0.00132534,0.186787,0.186787,1.3012
237974100,74819326,16859,174845,66.6843,5552320,8874.82,0.000381391,0.0507582,0.0507582,0.195884
237966085,74819326,707,1258880,17602.2,51405600,2433900,0.0139824,1.93338,1.93338,0.479822
237973407,74819326,16669,3671740,2445.98,135578000,345010,0.000666163,0.0939635,0.0939635,1.68788
237963243,74819326,294,30073300,18127.8,1118210000,2718760,0.000602785,0.0904043,0.0904043,2.1956
237968889,74819326,15710,69938,11.0911,2354630,1499.79,0.000158585,0.0214445,0.0214445,0.501427
237974925,74819326,17078,69938,18.4591,2338010,2362.85,0.000263935,0.033785,0.033785,0.664079
237967325,74819326,1002,13058500,112227,572423000,15458000,0.00859417,1.18375,1.18146,0.618461
237976202,74819326,17442,11898.9,53.8383,406477,7566.76,0.00452463,0.635919,0,0
237974064,74819326,16849,419628,135.39,15397500,19512.4,0.000322644,0.0464994,0.0464994,2.0983
237975743,74819326,17306,2340520,1899.95,86684000,265903,0.000811765,0.113608,0.11363,1.51651
237968389,74819326,10725,3431530,762.423,113660000,113869,0.000222181,0.033183,0.0309671,1.28978
237976334,74819326,17496,219535,164.273,4829260,21314,0.000748278,0.097087,0.0853423,1.43116
237976859,74819326,111220746,244783,3282.26,10437100,483607,0.0134088,1.97566,1.97566,1.01585
237972118,74819326,16408,26701.5,1.02934,1289510,131.854,3.85499e-05,0.00493807,0,0
237972959,74819326,16548,1608570,1158.22,57060000,171869,0.00072003,0.106845,0.106845,1.12275
237975635,74819326,17264,104907,17.3908,3816830,2646.08,0.000165774,0.0252231,0.0252231,0.614675
237974748,74819326,17018,314721,100.753,12020700,13509.7,0.000320136,0.0429259,0.0429259,1.16864
237964217,74819326,470,874135,141.734,34824300,18834.5,0.000162142,0.0215465,0.0215455,1.09754
237963192,74819326,290,32862700,5390.31,1142030000,735854,0.000164025,0.0223918,0.0222091,1.85426
237962923,74819326,204,561692,1147.96,23388500,157892,0.00204376,0.281101,0.311315,0.54881
237972104,74819326,16403,196166,70.1669,7175010,10647.5,0.000357692,0.054278,0.0587209,0.922271
237964777,74819326,541,16622400,253275,709619000,34774300,0.015237,2.09202,2.0806,0.581591
237968595,74819326,15677,412023,1160.1,17204000,156282,0.00281561,0.379304,0.377925,0.845771
237974550,74819326,16950,699380,687.299,26994900,98230.9,0.000982727,0.140454,0.140454,1.54309
237974569,74819326,16954,1084040,483.465,35613300,68920.4,0.000445985,0.0635774,0.0635774,1.32603
237962732,74819326,121,279752,1617.51,12357400,218455,0.00578196,0.780889,0.780889,0.449147
237970220,74819326,15997,3277210,90260,141398000,12630800,0.0275417,3.85413,3.88458,0.654398
237969607,74819326,15864,768737,9349.47,31444300,1297030,0.0121621,1.68722,1.68705,0.584102
237968510,74819326,15618,139379,4.85912,4253420,614.338,3.48627e-05,0.00440769,0.00440255,0.497046
237963571,74819326,342,13447100,46256.2,464398000,6251310,0.00343987,0.464883,0.464231,1.3133
237962550,74819326,55,489566,32.702,14787800,4007.12,6.6798e-05,0.00818504,0.00818504,0.796566
237963484,74819326,329,44201700,179950,1910170000,24952300,0.0040711,0.56451,0.568357,0.787785
237970511,74819326,16058,21620300,134730,764555000,18030500,0.00623164,0.833964,0.833551,0.840384
237977168,74819326,124372452,34969,4.17319,1355740,590.264,0.00011934,0.0168796,0,0
237975603,74819326,17247,69926.9,15.9234,2172320,2114.98,0.000227714,0.0302456,0.0302458,0.440562
237966410,74819326,780,839256,7045.86,33258000,998680,0.00839536,1.18996,1.18996,0.566985
237968312,74819326,10678,4629490,3789.22,202758000,537543,0.000818497,0.116113,0.121484,1.02008
237973990,74819326,16819,6910630,9707.52,312042000,1499570,0.00140472,0.216995,0.219013,1.93849
237969579,74819326,15856,40816800,886122,1893950000,120531000,0.0217098,2.95298,2.9473,0.519011
237973927,74819326,16793,944163,288.535,34362100,39396.1,0.000305598,0.0417259,0.0417259,1.07081
237973584,74819326,16701,944163,744.179,32906700,112345,0.000788189,0.118989,0.118989,1.55449
237965283,74819326,628,559504,584.027,20088100,88033.1,0.00104383,0.157341,0.157341,0.952595
237972400,74819326,16475,244783,1513.96,9466630,256733,0.0061849,1.04882,1.04882,1.17357
237964905,74819326,558,698872,207.493,12927700,28635,0.000296897,0.0409731,0.0409956,0.855524
237962634,74819326,71,133382,58.8528,4296650,7711.46,0.000441234,0.0578147,0.0564589,1.3809
237972151,74819326,16413,1827340,517.537,76201700,70056.8,0.000283218,0.038338,0.0386017,1.21432
237972339,74819326,16459,524535,34.5203,20017500,4490.11,6.58113e-05,0.00856017,0.00856017,1.77902
237975736,74819326,17303,349384,1975.22,16157000,282086,0.00565342,0.807381,0.806815,1.03778
237975452,74819326,17196,524535,352.204,18040200,58487.5,0.00067146,0.111504,0.111504,1.24925
237968067,74819326,1132,17763900,12300.9,593101000,1916110,0.000692465,0.107865,0.107869,2.98888
237962976,74819326,223,959358,1776.01,35054900,240366,0.00185125,0.250549,0.267086,0.721101
237963641,74819326,353,5384650,7158.78,200965000,980258,0.00132948,0.182047,0.182036,1.23782
237971133,74819326,16245,380680,11.1351,13129000,1545.38,2.92507e-05,0.00405952,0.00253039,1.09552
237962943,74819326,211,3780710,85516.7,177188000,12077700,0.0226192,3.19457,3.17411,0.573828
237970882,74819326,16126,29130700,421631,1200970000,67234100,0.0144738,2.30802,2.30473,0.805713
237976197,74819326,17440,1755460,1667.69,54562100,258695,0.000950001,0.147365,0.144194,1.45742
237965308,74819326,632,7005170,68444.6,325137000,10564200,0.00977058,1.50806,1.508,0.930424
237968460,74819326,15590,1678510,309.25,51212800,38907.6,0.000184241,0.0231798,0.0231798,1.03188
237976011,74819326,17352,27987300,46741.3,932227000,6777150,0.00167009,0.242151,0.240654,1.84691
237969985,74819326,15916,570561,387.957,13273800,55547.2,0.000679958,0.0973555,0.109719,1.50792
237975443,74819326,17192,244783,25.8692,8481650,4329.25,0.000105682,0.0176861,0.0176861,0.998143
237976937,74819326,111220844,294563,467.274,9490500,68990.1,0.00158633,0.234211,0.232641,1.43458
237964054,74819326,446,548723,8242.36,22012000,1342600,0.015021,2.44677,2.52409,0.60064
237974611,74819326,16964,174845,58.5916,6791160,9776.94,0.000335106,0.0559178,0.0559178,1.20001
237965241,74819326,616,1433730,665.94,46568800,97719.8,0.000464481,0.0681578,0.0681578,1.73047
237972436,74819326,16486,4834180,501.547,173099000,68142.2,0.00010375,0.0140959,0.0140547,1.66458
237973136,74819326,16586,139876,325.003,4681300,47805.9,0.00232351,0.341774,0.341774,0.975549
237965962,74819326,678,1328330,13174,68949200,1834520,0.00991774,1.38107,1.38087,0.527464
237975889,74819326,17341,104907,498.932,4160270,69909.6,0.00475595,0.666396,0.666396,1.11805
237967635,74819326,1074,1363790,2701.82,28493600,369955,0.00198111,0.27127,0.27127,0.877549
237972456,74819326,16493,602927,75.5916,24322000,10070.2,0.000125374,0.0167023,0.0162737,1.47253
237969356,74819326,15796,1153980,499.275,37174900,67438.6,0.000432656,0.0584401,0.0584401,1.01361
237964000,74819326,434,3406610,24636.1,134534000,3511010,0.00723184,1.03065,1.02817,1.00738
237972900,74819326,16541,1503670,431.598,54818200,66330.9,0.00028703,0.0441128,0.0441128,2.15033
237972987,74819326,16556,34969,96.611,1141400,13384.8,0.00276276,0.382761,0,0
237976253,74819326,17460,3319200,6957.99,121458000,985259,0.00209629,0.296836,0.296785,1.09114
237976788,74819326,111220572,209814,157.11,7764500,21366.2,0.000748805,0.101834,0.101834,0.79063
237962729,74819326,120,1471070,2143.23,20595200,289771,0.00145692,0.19698,0.15945,1.22617
237972744,74819326,16530,2622680,1955.17,95963000,291467,0.000745486,0.111133,0.111133,1.46505
237973414,74819326,16672,314721,50.6929,12023100,6590.4,0.000161072,0.0209405,0.0209405,1.54603
237975556,74819326,17229,1534890,5093.87,61805000,743308,0.00331872,0.484275,0.484892,1.46963
237972230,74819326,16432,2084190,599.005,85938400,92508.7,0.000287405,0.044386,0.0439507,2.09263
237966820,74819326,891,524535,84.6796,19170700,11309.3,0.000161437,0.0215606,0.0215606,0.968402
237970239,74819326,16002,57117100,559950,2550580000,78206200,0.00980354,1.36923,1.36706,0.847038
237972317,74819326,16455,2552740,4021.12,99299100,605992,0.00157522,0.237389,0.237389,2.46759
237973445,74819326,16683,839256,185.031,31360300,25675.8,0.000220471,0.0305936,0.0305936,1.60292
237975389,74819326,17173,314720,44.7719,10903500,6282.31,0.00014226,0.0199616,0.0199616,0.718975
237969467,74819326,15821,9843280,8892.94,301353000,1203230,0.000903453,0.122238,0.119592,1.7566
237965230,74819326,610,3826330,28360.8,165986000,4029350,0.00741203,1.05306,1.05598,1.03399
237968704,74819326,15684,3551080,2501.37,110113000,335084,0.000704396,0.0943612,0.0941033,1.6442
237970497,74819326,16054,1923300,16581,90865800,2255440,0.00862114,1.1727,1.1727,0.54076
237962831,74819326,167,1363430,2662.53,48074300,350533,0.00195281,0.257096,0.257066,0.904541
237969568,74819326,15853,52447700,1063280,2393230000,144752000,0.0202732,2.75992,2.75293,0.538987
237968428,74819326,15569,9385620,1240.12,278045000,160894,0.00013213,0.0171426,0.0171422,1.69695
237969636,74819326,15872,750039,7561.92,34310300,1024960,0.010082,1.36654,1.39394,0.613487
237964239,74819326,473,5069770,47169.3,205101000,6512820,0.00930403,1.28464,1.28475,0.765359
237963319,74819326,307,4226140,11944.1,158272000,1760440,0.00282624,0.416559,0.416457,1.23876
237962848,74819326,175,1498760,1544.32,39299800,211400,0.0010304,0.141049,0.139761,0.975838
237973091,74819326,16572,139876,6.12284,4570030,847.277,4.37733e-05,0.00605734,0.00605734,0.262094
237970139,74819326,15981,17606500,164249,601700000,22556800,0.00932885,1.28116,1.26985,1.09729
237970958,74819326,16154,1119010,11386.9,42070200,1553290,0.0101759,1.3881,1.3881,0.916361
237966478,74819326,818,8804370,49973,317701000,6732710,0.00567593,0.764701,0.74552,1.23528
237972193,74819326,16420,471608,597.26,17991500,80097.8,0.00126643,0.16984,0.16603,1.35069
237967446,74819326,1030,1164190,9136.96,47655100,1260070,0.00784832,1.08236,1.11126,0.647216
237967863,74819326,1110,664411,25.6578,23238600,4351.69,3.86173e-05,0.0065497,0.0065497,1.97834
237976361,74819326,17507,138287,21.9385,3106930,2890.44,0.000158645,0.0209018,0,0
237976172,74819326,17429,185016,303.617,6835140,40898.3,0.00164103,0.221052,0.19721,0.872752
237964552,74819326,510,719838,2172.72,25741200,293691,0.00301835,0.407995,0.397684,0.694683
237974901,74819326,17070,104907,26.3559,3500920,3789.76,0.000251231,0.0361249,0.0361249,0.351794
237962795,74819326,154,1777390,8512.53,76265500,1205920,0.00478934,0.678479,0.678328,1.22535
237970119,74819326,15971,5725100,33724.2,224559000,4560810,0.0058906,0.796634,0.791744,1.03571
237964943,74819326,565,1433730,8973.76,60597800,1271470,0.00625904,0.886829,0.886829,1.00345
237971764,74819326,16325,6597720,4926.89,233670000,760509,0.000746756,0.115268,0.113758,4.32053
237969617,74819326,15867,8198840,53529.7,337523000,7272890,0.00652893,0.887063,0.88328,1.0191
237967440,74819326,1029,279752,8.16755,10342100,1189.43,2.91957e-05,0.00425172,0.00425172,2.42348
237968403,74819326,10737,2342860,22766.4,110960000,3260180,0.00971735,1.39154,1.51532,1.10566
237969978,74819326,15914,2199520,1783.22,61326100,242941,0.000810729,0.110452,0.114932,1.35639
237966511,74819326,822,88966200,840307,3511610000,116396000,0.00944524,1.30832,1.30874,1.17626
237976289,74819326,17476,4386430,6547.9,128201000,990853,0.00149276,0.225891,0.23082,1.90808
237970996,74819326,16170,7937960,42921.1,317227000,6002570,0.00540706,0.756185,0.756185,0.991214
237968968,74819326,15726,139876,3.48598,4979510,509.278,2.49219e-05,0.00364093,0.00364093,0.513259
237963742,74819326,381,6783990,2386.89,236850000,358589,0.000351841,0.0528582,0.0528582,1.86376
237966452,74819326,809,6888890,7176.41,225637000,948614,0.00104174,0.137702,0.137702,1.87567
237974964,74819326,17090,139876,21.6103,5615280,3031.38,0.000154496,0.0216719,0.0216719,0.606932
237974979,74819326,17095,5315290,6703.72,192911000,983795,0.00126121,0.185088,0.185088,3.00575
237963861,74819326,408,922983,13565.7,32127100,1908970,0.0146977,2.06826,2.03985,0.742442
237968489,74819326,15605,489530,22.7647,14046300,2913.09,4.65031e-05,0.00595078,0.00595048,1.33868
237976292,74819326,17478,1645230,964.949,41114900,131628,0.000586513,0.0800057,0.0664775,2.44881
237968442,74819326,15582,34969,0.527056,1045100,81.7159,1.50721e-05,0.00233681,0,0
237975120,74819326,17134,664411,300.354,22572000,51065.9,0.000452061,0.076859,0.076859,0.977072
237975314,74819326,17152,174845,5.33275,5849610,786.654,3.04999e-05,0.00449915,0.00449915,1.23105
237962462,74819326,20,139855,3825.62,5069910,549507,0.0273542,3.92912,3.92899,0.158712
237967567,74819326,1056,20939700,18811,921109000,2833790,0.000898345,0.135331,0.133963,1.40618
237973722,74819326,16722,314721,344.688,10835800,47949.2,0.00109522,0.152355,0.152355,0.919131
237975713,74819326,17296,34969,633.481,1518530,98052.3,0.0181155,2.80398,0,0
237976325,74819326,17491,2630.23,0.746585,78661.9,95.8701,0.000283848,0.0364493,0,0
237965442,74819326,655,3927860,109446,181035000,15591500,0.0278639,3.96946,3.95238,0.737373
237973729,74819326,16723,314721,344.688,10835800,47949.2,0.00109522,0.152355,0.152355,0.919131
237970977,74819326,16161,489566,9303.49,19579600,1274790,0.0190036,2.60392,2.60392,0.324229
237972253,74819326,16439,4056400,6428.41,160227000,1000270,0.00158476,0.24659,0.24659,3.43916
237973255,74819326,16631,3636780,442.708,129566000,65413.5,0.000121731,0.0179867,0.0179867,1.26451
237973158,74819326,16597,174845,8.08599,5597820,1220.57,4.62466e-05,0.00698088,0.00698088,0.793422
237972334,74819326,16458,1153980,106.124,44923600,13987.6,9.19639e-05,0.0121212,0.0121212,1.98369
237966414,74819326,783,1049070,13028.2,46376200,1743210,0.0124188,1.66167,1.66167,0.533684
237973436,74819326,16680,13777800,22771.1,519172000,3245890,0.00165274,0.235588,0.235588,1.40182
237969210,74819326,15778,1713480,1011.75,56795300,141025,0.000590465,0.0823032,0.0823032,1.39063
237969668,74819326,15882,244735,1686.01,10126600,240721,0.00688914,0.983601,0.983581,0.885587
237962740,74819326,126,979132,222.718,31226100,30050.9,0.000227465,0.0306914,0.0306914,0.910084
237966782,74819326,875,244783,71.8321,7972620,9481.77,0.000293452,0.0387354,0.0387354,0.645888
237970989,74819326,16165,12204200,67349.7,485018000,9519390,0.00551857,0.780011,0.780011,0.90261
237976690,74819326,17575,1174.28,0.638601,34815.2,86.0778,0.000543825,0.0733029,0,0
237970717,74819326,16091,69938,331.697,2932720,44069,0.00474273,0.630115,0.630115,0.318792
237976728,74819326,17593,70611.5,10.9744,1895770,1693.57,0.000155419,0.0239843,0.0259147,0.459068
237970775,74819326,16107,12414000,84333.9,475463000,11431800,0.00679345,0.920881,0.920881,1.34393
237969823,74819326,15899,804287,1762.33,31271900,232405,0.00219117,0.288958,0.288958,0.868051
237970888,74819326,16131,15534300,147757,614151000,22430300,0.00951166,1.44391,1.44372,0.508412
237967141,74819326,951,779626,580.142,31376600,88380.6,0.000744129,0.113363,0.139821,1.68623
237975404,74819326,17178,664378,348.193,22023400,45315.5,0.000524089,0.0682074,0.0682138,0.89564
237974879,74819326,17063,699380,719.634,24575800,102935,0.00102896,0.14718,0.14718,0.744405
237974838,74819326,17048,34969,0.806292,1078910,111.125,2.30573e-05,0.00317782,0,0
237968540,74819326,15632,336781,25.697,10109400,3640.85,7.63016e-05,0.0108107,0.0104355,0.946557
237970562,74819326,16068,4895660,33028.3,193332000,4393840,0.00674644,0.897497,0.897497,0.750618
237971240,74819326,16283,34969,2.68019,1322230,334.455,7.66447e-05,0.00956432,0,0
237967521,74819326,1044,349690,442.589,13521100,71083.3,0.00126566,0.203275,0.203275,0.974118
237967488,74819326,1039,88258.8,6.53335,2728070,807.279,7.4025e-05,0.00914672,0.0088629,1.06124
237972702,74819326,16519,12204200,8608.52,433591000,1275030,0.000705375,0.104475,0.104475,1.72469
237967821,74819326,1104,524172,65.3969,17144300,9016.75,0.000124762,0.0172019,0.0174549,1.66738
237967854,74819326,1109,139876,17.2749,4222630,2347.61,0.000123502,0.0167835,0.0167835,1.28186
237971282,74819326,16292,209814,72.3504,7662920,9235.91,0.000344831,0.0440195,0.0440195,2.01764
237976867,74819326,111220756,975384,2443.09,38868300,358167,0.00250475,0.367206,0.368624,1.66139
237962478,74819326,28,5175390,45761.1,219266000,6206410,0.00884206,1.19922,1.19922,0.77618
237974556,74819326,16952,699380,687.299,26994900,98230.9,0.000982727,0.140454,0.140454,1.54309
237962852,74819326,177,139239,950.357,6294310,130943,0.00682537,0.940419,0.940455,0.722643
237972294,74819326,16450,1258880,5693.28,51858200,898785,0.00452248,0.713954,0.713954,1.99618
237962668,74819326,84,1748450,13430.7,78506200,1821480,0.00768151,1.04177,1.04177,0.529825
237967786,74819326,1101,2692610,19651.7,115320000,2609620,0.00729837,0.969179,0.969179,0.706523
237962935,74819326,209,2412860,5318.47,101780000,759361,0.00220422,0.314714,0.314714,0.671618
237972465,74819326,16495,2272980,170.743,80190300,22829.7,7.51186e-05,0.0100439,0.0100439,1.60119
237975006,74819326,17103,1084040,2574.69,43699000,384557,0.00237509,0.354744,0.354744,2.02023
237965189,74819326,601,1363790,5734.83,60657100,777257,0.00420507,0.569924,0.569924,0.925927
237970751,74819326,16097,139876,740.881,5881620,96880.8,0.0052967,0.692619,0.692619,0.440456
237969886,74819326,15909,3593210,5712.3,137578000,785008,0.00158975,0.21847,0.227491,1.27683
237970778,74819326,16108,2307950,16010,69784100,2190550,0.0069369,0.94913,0.94913,1.75631
237976111,74819326,17400,3146220,6732.39,115562000,944378,0.00213983,0.300162,0.300271,1.47565
237968745,74819326,15695,69938,59.8585,2006610,8219.19,0.000855879,0.117521,0.117521,1.14642
237964739,74819326,536,5206290,28541.2,202945000,3818850,0.00548205,0.733508,0.707653,1.32345
237968413,74819326,182305705,3636780,17569.1,168681000,2405290,0.00483094,0.66138,0.66138,1.09293
237963905,74819326,418,1849840,5989.55,68989900,805360,0.00323788,0.435368,0.431613,0.859781
237968570,74819326,15666,9341270,7739.8,316834000,1041380,0.000828559,0.111482,0.111924,1.6307
237972027,74819326,16382,39841000,72622.3,1610020000,11432800,0.0018228,0.286962,0.291472,3.08644
237964449,74819326,491,1713480,156.81,57818600,23993.1,9.15152e-05,0.0140026,0.0140026,1.52548
237970101,74819326,15964,226602,539.175,9235840,79011.7,0.00237939,0.348681,0.365106,0.75176
