id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236843458,74658076,17207,3032350,262320,170433000,40415400,0.086507,13.3281,13.3238,0.336595
236844536,74658076,111220654,524535,49524.8,37021000,8491980,0.0944166,16.1895,16.1895,0.459904
236844429,74658076,17562,3216340,162505,159408000,25849100,0.0505249,8.0368,7.96907,0.539839
236844455,74658076,17598,384659,18869.5,19391700,2797080,0.0490551,7.27158,7.27158,0.264614
236843567,74658076,17234,349690,25385.8,18956100,3886910,0.072595,11.1153,11.1153,0.274261
236840757,74658076,16639,664411,24097,30929800,3427260,0.0362682,5.15834,5.15834,0.34511
236836865,74658076,15767,3115430,152668,195235000,22538300,0.0490039,7.23442,7.48559,0.542909
236838704,74658076,16182,104907,6289.28,6280120,891585,0.059951,8.49881,8.49881,0.0977464
236838838,74658076,16240,209814,8780.83,12995400,1274160,0.0418505,6.07279,6.07278,0.374533
236841683,74658076,16843,3706710,175702,193171000,25251700,0.0474011,6.81241,6.81241,0.343531
236841640,74658076,16827,454597,24327.4,22637900,3834180,0.0535142,8.43425,8.43425,0.400263
236840280,74658076,16511,34969,1063.05,1630560,159964,0.0303997,4.57445,0,0
236838067,74658076,16044,8742250,587160,453649000,85330200,0.0671635,9.76067,9.76067,0.577045
236844314,74658076,17472,586043,6869.52,10613000,1038430,0.0117219,1.77194,1.75021,1.11223
236834554,74658076,769,594473,28037.4,34912200,3917720,0.0471634,6.59024,6.59024,0.198284
236832561,74658076,311,1888330,194736,115304000,29224300,0.103127,15.4763,15.4763,0.173397
236833571,74658076,557,244783,7165.39,11100000,989567,0.0292724,4.04263,4.04263,0.273529
236835584,74658076,1005,699380,66228.7,44867300,10170300,0.0946963,14.5419,14.5419,0.207557
236838072,74658076,16046,8742250,587160,453649000,85330200,0.0671635,9.76067,9.76067,0.577045
236833244,74658076,503,5315290,210474,329743000,29856700,0.0395979,5.61713,5.61713,0.355523
236842396,74658076,16962,699380,34294.8,31033200,4829060,0.049036,6.90477,6.90477,0.181394
236833324,74658076,528,198253000,6477330,13349900000,1131410000,0.0326721,5.70693,5.7043,0.640665
236840482,74658076,16578,2902430,103727,170792000,14466300,0.0357379,4.9842,4.9842,0.261648
236838875,74658076,16253,1153980,39997.6,58182300,5496580,0.0346607,4.76316,4.76316,0.321925
236839262,74658076,16299,384659,27265.1,23656000,4107430,0.0708813,10.6781,10.6781,0.146095
236834241,74658076,715,4231230,362808,238783000,54409800,0.0857454,12.8591,12.8591,0.225142
236838203,74658076,16082,9688650,955437,638269000,143462000,0.098614,14.8072,14.8337,0.384394
236838774,74658076,16215,4395920,140353,216927000,19481600,0.031928,4.43174,4.42145,0.537933
236839400,74658076,16336,244783,17446.6,15017700,2562110,0.0712736,10.4669,10.4669,0.214621
236834560,74658076,771,91570700,4505040,4313230000,668367000,0.0491974,7.29892,7.3005,0.466131
236831672,74658076,4,26401600,1139180,1518530000,159689000,0.043148,6.04847,6.04847,0.277393
236833477,74658076,536,6353470,247950,350903000,35358100,0.0390259,5.56516,5.5656,0.407802
236831951,74658076,92,2203050,227815,140290000,34147900,0.103409,15.5003,15.5003,0.19391
236843811,74658076,17303,349690,27857.6,21551000,4143870,0.0796636,11.8501,11.8501,0.212434
236838076,74658076,16049,8742250,587160,453649000,85330200,0.0671635,9.76067,9.76067,0.577045
236841471,74658076,16790,1258880,61973.5,66437200,8867030,0.0492289,7.04357,7.04357,0.364964
236844691,74658076,111220852,2028200,116054,115869000,17267500,0.0572203,8.51372,8.51372,0.367125
236832591,74658076,324,384659,34196,26590700,5230500,0.0888995,13.5978,13.5978,0.212099
236835814,74658076,1082,384659,39523.5,26194600,6175760,0.102749,16.0552,16.0552,0.317989
236836436,74658076,15619,496531,13453.1,21450100,1841980,0.0270943,3.70969,3.80154,0.461542
236832974,74658076,427,4685750,405753,282183000,60910600,0.0865931,12.9991,12.999,0.349
236836502,74658076,15664,454256,5257.97,16478000,746686,0.0115749,1.64376,1.64358,0.46804
236835166,74658076,935,3089430,196653,173009000,30466500,0.0636534,9.86152,9.78063,0.509471
236839622,74658076,16404,139601,9784.87,8312850,1409710,0.0700919,10.0981,10.1053,0.429048
236832467,74658076,258,10091500,495408,653408000,72972600,0.0490917,7.2311,7.24059,0.449482
236832746,74658076,340,1153980,115307,74586300,17015000,0.0999216,14.7446,14.7446,0.141544
236838799,74658076,16225,2921470,88309.3,138473000,12055000,0.0302277,4.12634,4.13837,0.502208
236835128,74658076,912,559504,42228.9,35575500,7476420,0.0754757,13.3626,13.3626,0.716866
236844401,74658076,17528,489566,19598.3,21753300,2767760,0.040032,5.6535,5.6535,0.408834
236844415,74658076,17541,139876,8084.27,7961430,1306450,0.057796,9.34008,9.34008,0.6296
236835136,74658076,918,38010500,3547020,2248060000,533354000,0.0933167,14.0318,14.0317,0.281751
236833049,74658076,437,8007900,434798,430552000,64355900,0.0542962,8.03655,8.03655,0.379165
236841202,74658076,16709,804287,30133.5,44951500,4131440,0.0374661,5.13677,5.13677,0.308902
236835961,74658076,1129,159867000,8337650,8741770000,1208540000,0.0521536,7.55963,7.56623,0.499416
236843850,74658076,17328,979096,46603.8,39847000,6852770,0.0475988,6.99908,6.99901,0.269345
236842990,74658076,17074,2028200,101315,97374600,14482200,0.0499532,7.14041,7.14041,0.315045
236844686,74658076,111220844,874225,53516.2,54996800,8024090,0.0612156,9.17852,9.17852,0.226394
236844366,74658076,17506,1430300,90036.9,71184600,13845200,0.0629498,9.67996,9.66301,0.390385
236833597,74658076,562,84789.2,4134.8,4603870,564394,0.0487656,6.65643,6.6504,0.0848083
236844054,74658076,17375,1748420,87044.8,70021800,13265600,0.0497847,7.58718,7.5871,0.465315
236838145,74658076,16067,699002,78919.8,48843000,12158100,0.112903,17.3935,17.395,0.275641
236835595,74658076,1010,972564,90821.5,62284000,13158000,0.0933835,13.5291,13.5523,0.169617
236836461,74658076,15629,749706,14582.6,29631500,1857980,0.019451,2.47828,2.49425,0.398624
236838846,74658076,16243,489566,17689.5,24031300,2431150,0.036133,4.96593,4.96593,0.354685
236843219,74658076,17142,104907,5034.41,4974630,797834,0.0479893,7.60516,7.60516,0.196222
236843530,74658076,17223,6084610,300995,266961000,45176600,0.0494682,7.42473,7.42473,0.537222
236839670,74658076,16414,174845,11211.6,10472300,1621270,0.0641234,9.27259,9.27259,0.211019
236842806,74658076,17051,699379,39217.1,31909100,5965420,0.0560741,8.52959,8.52959,0.479205
236841051,74658076,16685,1468700,57288.3,81794100,7759910,0.0390062,5.28353,5.28353,0.181388
236839315,74658076,16319,856442,52485.3,46538900,7719940,0.061283,9.01397,8.73891,0.487995
236839325,74658076,16322,7532720,376226,383058000,54068100,0.0499456,7.17776,7.18657,0.383063
236834837,74658076,854,6232010,391031,426407000,57178300,0.0627456,9.17494,9.15722,0.297421
236843389,74658076,17176,664395,29990.7,29183100,4255530,0.0451399,6.40511,6.40512,0.217031
236838698,74658076,16179,734349,46906.1,44690200,6778690,0.0638744,9.23089,9.23089,0.171712
236844656,74658076,111220824,1398760,69306.2,70622500,9821730,0.0495483,7.02174,7.02174,0.207783
236838470,74658076,16108,2307950,70382.9,80152500,10661400,0.0304958,4.61942,4.61942,0.526385
236844730,74658076,111220904,874214,53367.5,55332000,8129690,0.0610463,9.29942,9.29941,0.469124
236842450,74658076,16981,524535,25108.8,25963500,3585170,0.0478687,6.83496,6.83496,0.131881
236844050,74658076,17372,1014100,51944.3,52800100,7302010,0.051222,7.20048,7.20048,0.158139
236838862,74658076,16248,1643540,51825.9,79193400,7133780,0.031533,4.34049,4.34049,0.353806
236837135,74658076,15831,1635960,97901.3,88229900,15291500,0.0598435,9.34716,9.45685,0.462087
236834617,74658076,786,874225,90032.9,59666200,14034400,0.102986,16.0536,16.0536,0.224846
236838097,74658076,16054,1923300,182428,125375000,26409900,0.0948519,13.7316,13.7316,0.253262
236837351,74658076,15880,349690,19240.6,19442300,3169290,0.0550218,9.06315,9.06315,0.992871
236832248,74658076,162,524535,41401.2,33921900,6382630,0.0789293,12.1682,12.1682,0.152864
236844093,74658076,17399,173100,2568.44,2820290,377217,0.0148379,2.17918,2.16141,0.996768
236832198,74658076,147,314721,29826.3,21103300,4853330,0.0947706,15.4211,15.4211,0.185055
236835822,74658076,1085,712813,59247.9,44187800,8788010,0.0831184,12.3286,12.6431,0.264894
236843571,74658076,17237,1608570,72147.8,66170100,10184900,0.044852,6.3316,6.3316,0.295726
236843823,74658076,17318,5314080,209201,210611000,30812600,0.0393673,5.7983,5.79737,0.465113
236844740,74658076,111220930,34969,2821.15,2069460,431024,0.0806756,12.3259,0,0
236835645,74658076,1031,1748450,39909.3,76675600,5670970,0.0228255,3.24343,3.24343,0.278891
236843400,74658076,17179,104907,5646.56,5504350,832000,0.0538244,7.93083,7.93083,0.197429
236833235,74658076,498,1659230,55319.4,91556200,7625380,0.0333405,4.59574,4.63189,0.296918
236838756,74658076,16204,244783,9427.36,14420100,1389440,0.0385131,5.6762,5.6762,0.574197
236838252,74658076,16092,34969,4085.01,2508020,628391,0.116818,17.9699,0,0
236832212,74658076,151,2323390,153556,155108000,23652400,0.0660916,10.1801,9.83818,0.512871
236837041,74658076,15811,5560070,140055,336739000,20099400,0.0251895,3.61496,3.61496,0.299798
236833528,74658076,544,2369580,92948,133579000,13394200,0.0392255,5.65258,5.65327,0.455717
236840243,74658076,16494,174845,8809.13,9816130,1223880,0.0503825,6.99979,6.99979,0.0848571
236842579,74658076,17012,664411,27042.5,32649500,3963610,0.0407014,5.9656,5.9656,0.367031
236833913,74658076,654,594473,42486.9,44458600,6264550,0.0714699,10.538,10.538,0.211143
236835470,74658076,966,2172880,161154,116341000,23984700,0.0741661,11.0382,11.2036,0.41693
236839544,74658076,16391,139876,8607.83,9254560,1310760,0.061539,9.37086,9.37086,0.0795961
236843527,74658076,17221,15455500,710205,668666000,105773000,0.0459516,6.84369,6.84668,0.480271
236837386,74658076,15898,2762550,104472,152622000,14768900,0.0378173,5.34611,5.34611,0.536885
236843175,74658076,17135,34969,1705.03,1936750,244002,0.0487583,6.97765,0,0
236835164,74658076,934,1119010,92214.9,77386700,14103700,0.0824077,12.6038,12.6038,0.196787
236841350,74658076,16740,489566,23907.6,25801200,3476160,0.0488343,7.10049,7.10049,0.222101
236836205,74658076,10710,3496900,114894,227431000,18835100,0.0328559,5.38623,5.38623,0.398116
236844404,74658076,17531,489360,19731.9,23755100,2985710,0.0403218,6.10125,6.10235,0.453759
236832812,74658076,377,279752,30899.3,19894400,4505650,0.110452,16.1059,16.1059,0.142024
236836492,74658076,15660,183010,3544.3,8303150,489314,0.0193667,2.6737,2.53545,0.499741
236835190,74658076,950,1328820,95930.2,96080600,13966200,0.0721919,10.5102,10.5102,0.224245
236841387,74658076,16765,209814,6588.48,10657800,904148,0.0314015,4.30928,4.30928,0.337682
236842384,74658076,16957,524535,26023.9,26397200,3826150,0.0496133,7.29437,7.29437,0.262262
236843289,74658076,17153,1328820,79576.1,73509600,12080500,0.059885,9.09117,9.09119,0.324649
236844060,74658076,17379,1643520,80276.6,64930600,12231400,0.0488445,7.4422,7.44212,0.471135
236842410,74658076,16971,664411,60518.3,42863700,9562050,0.0910857,14.3918,14.3918,0.138803
236843066,74658076,17095,5315270,318845,260131000,50232200,0.0599866,9.45055,9.45054,0.722075
236837373,74658076,15895,2762550,104472,152622000,14768900,0.0378173,5.34611,5.34611,0.536885
236844465,74658076,17643,384438,25624.1,23338800,4241350,0.0666535,11.0326,11.0343,0.447509
236836759,74658076,15720,34969,1421.59,1779130,204015,0.040653,5.83417,0,0
236839985,74658076,16475,244783,11593.3,13381300,1772440,0.0473614,7.24086,7.24086,0.378512
236841493,74658076,16796,69938,6096.6,4623890,899087,0.0871715,12.8555,12.8555,0.118538
236832320,74658076,202,5420200,411837,315332000,63474100,0.0759819,11.7107,11.7107,0.371625
236841989,74658076,16894,1223920,59242,61892300,8528800,0.0484037,6.96846,6.96846,0.337343
236840802,74658076,16654,384659,14069.9,22600300,1892160,0.0365775,4.91906,4.91906,0.16724
236834197,74658076,700,854573,16753.1,35564800,2121230,0.0196041,2.48221,2.4826,0.26473
236836764,74658076,15723,1293850,58774.6,72945000,8693590,0.0454261,6.71915,6.71915,0.351814
236836933,74658076,15785,3128810,141480,190188000,20675300,0.0452186,6.60802,6.64174,0.357335
236844603,74658076,111220756,979132,50083.6,46796500,7512520,0.0511511,7.67263,7.67263,0.370554
236844382,74658076,17516,34969,1445.19,1892870,220184,0.0413276,6.29654,0,0
236843058,74658076,17093,11293600,629555,550402000,96700500,0.0557442,8.56238,8.56253,0.60271
236840833,74658076,16665,734349,31683.7,43285300,4309760,0.0431453,5.86882,5.86882,0.223746
236843796,74658076,17284,629347,31606.9,27327900,4730080,0.0502217,7.51585,7.51548,0.378224
236841963,74658076,16883,1328820,72564.3,70852700,10385800,0.054608,7.81578,7.81578,0.286701
236841385,74658076,16764,944163,39766.1,49439100,5622490,0.0421178,5.955,5.955,0.338807
236844541,74658076,111220668,69938,5219.99,4505640,811424,0.0746374,11.6021,11.6021,0.0402335
236835020,74658076,878,1503670,65212.9,84108200,9281120,0.0433692,6.17232,6.17232,0.331953
236841360,74658076,16748,69938,3799.55,4285770,589250,0.0543274,8.42532,8.42532,0.0137849
236840365,74658076,16545,1223920,51337.4,70290400,7245700,0.0419452,5.9201,5.9201,0.3377
236835526,74658076,980,314721,12447,14913800,1728680,0.0395492,5.49274,5.49274,0.150758
236833751,74658076,596,5224200,249785,302347000,36725300,0.0478131,7.02984,7.00526,0.334152
236841695,74658076,16844,1713480,76007,91250600,11063800,0.0443583,6.45691,6.45691,0.410586
236838401,74658076,16097,139876,12102.6,8958020,1738140,0.0865235,12.4263,12.4263,0.0587285
236838770,74658076,16213,4395920,140353,216927000,19481600,0.031928,4.43174,4.42145,0.537933
236836773,74658076,15728,944163,43443.6,53989200,6472170,0.0460128,6.85493,6.85493,0.369627
236834536,74658076,759,69938,5249.22,4265750,767423,0.0750553,10.9729,10.9729,0.372702
236835681,74658076,1047,5485810,372402,396336000,54257700,0.0678847,9.89056,9.98863,0.240124
236836161,74658076,10695,1363790,107415,87295900,15688200,0.0787624,11.5034,11.5034,0.307072
236838916,74658076,16264,1084040,28508.6,51089600,3877860,0.0262985,3.57723,3.57723,0.337528
236835936,74658076,1110,664411,42486,37884900,6221050,0.0639454,9.36325,9.36325,0.132165
236839310,74658076,16317,856442,52485.3,46538900,7719940,0.061283,9.01397,8.73891,0.487995
236838548,74658076,16133,4196280,349042,248246000,55878000,0.083179,13.3161,13.3161,0.234311
236841032,74658076,16682,839256,34139.6,47033600,4632820,0.0406784,5.52015,5.52015,0.252526
236832353,74658076,220,7773550,619398,519938000,94522900,0.0796801,12.1596,12.1325,0.32326
236844751,74658076,112892269,139876,4775.55,6149090,774014,0.0341413,5.53357,5.53357,0.518313
236836963,74658076,15791,207697,5428.14,11600800,754991,0.0261348,3.63505,3.64325,0.268862
236831937,74658076,77,139876,7175.04,6864510,1026380,0.0512957,7.33777,7.33777,0.195709
236833554,74658076,554,256685,7984.06,14482200,1089270,0.0311045,4.24361,4.13787,0.289821
236835126,74658076,910,524338,68176.4,37247600,10166300,0.130024,19.3887,19.3884,0.0856969
236837884,74658076,15993,4615910,439672,266071000,66325100,0.0952515,14.3688,14.3688,0.238415
236843592,74658076,17250,9338520,408769,400708000,60519400,0.0437724,6.48062,6.49722,0.414856
236837245,74658076,15855,7639980,261470,429916000,43118800,0.0342239,5.64384,5.76454,0.779528
236835956,74658076,1127,4021410,303006,226011000,44584500,0.0753483,11.0868,11.0868,0.350881
236841943,74658076,16871,349690,17988.1,17570300,2501660,0.0514401,7.15395,7.15395,0.254675
236843708,74658076,17260,139803,8445.49,6296590,1223710,0.0604098,8.75307,8.75298,0.152272
236837104,74658076,15822,630134,25240.4,32099700,3749650,0.0400556,5.95057,6.0421,0.345161
236844037,74658076,17364,979132,59347.6,58935800,8954700,0.0606125,9.14555,9.14555,0.344141
236840434,74658076,16566,69938,3768.71,4121750,543983,0.0538865,7.77808,7.77808,0.377657
236838854,74658076,16245,454597,10363.8,20584900,1464300,0.0227977,3.22109,3.22109,0.433374
236835796,74658076,1079,2482800,106192,149878000,15635900,0.0427713,6.29767,6.29767,0.351821
236836209,74658076,10711,5420200,148110,392667000,25193900,0.0273256,4.64816,4.64816,0.353676
236834529,74658076,757,244783,17614.5,12770200,2640400,0.0719596,10.7867,10.7867,0.228499
236840748,74658076,16636,1223920,46799.9,59424900,6651000,0.0382378,5.4342,5.4342,0.346481
236832876,74658076,399,8637340,656075,512765000,106437000,0.075958,12.3228,12.3228,0.289271
236839042,74658076,16287,909194,45572.1,45395000,6417470,0.0501236,7.05841,7.05841,0.277145
236837166,74658076,15838,923301,35296.4,54433100,5601200,0.0382285,6.06649,6.01991,0.570349
236843475,74658076,17215,209814,6452.96,9852130,959375,0.0307556,4.5725,4.5725,0.411742
236839713,74658076,16428,1258880,86347.7,71142900,12372000,0.0685907,9.82775,9.82775,0.19175
236842175,74658076,16927,3007330,149945,159333000,23296900,0.0498598,7.74668,7.74668,0.428735
236837347,74658076,15878,349690,19240.6,19442300,3169290,0.0550218,9.06315,9.06315,0.992871
236838383,74658076,16094,174845,8919.49,8309610,1306470,0.0510137,7.47217,7.47217,0.199506
236839022,74658076,16281,104907,2565.75,5201990,352697,0.0244573,3.362,3.362,0.533866
236832847,74658076,390,166581,3975.78,5174760,612746,0.0238669,3.67836,4.20666,0.335837
236844581,74658076,111220724,664411,35446.7,31229500,5416670,0.0533506,8.1526,8.1526,0.430113
236844394,74658076,17525,3352400,141889,147409000,21261800,0.0423247,6.34228,6.33762,0.506582
236839518,74658076,16386,1993230,171843,135687000,29589500,0.0862134,14.845,14.845,0.499329
236844095,74658076,17400,3147160,147207,122562000,21227500,0.0467747,6.74499,6.74493,0.406885
236844348,74658076,17496,1013940,70142.4,57178800,10842600,0.0691779,10.6935,10.6937,0.299694
236836202,74658076,10708,2517770,78062.4,184853000,13446900,0.0310046,5.34081,5.34081,0.269203
236843800,74658076,17290,12727500,588209,528340000,89567700,0.0462156,7.03734,7.03683,0.55977
236833780,74658076,606,1643540,79480.5,98308100,11691800,0.0483592,7.11378,7.11378,0.374063
236836979,74658076,15794,21097.7,451.057,1098400,63982.1,0.0213794,3.03266,0,0
236836269,74658076,182305701,1119010,105399,83248800,15765900,0.09419,14.0892,14.0892,0.239487
236839683,74658076,16418,769318,48319,44461100,6929420,0.0628075,9.00723,9.00723,0.158907
236843857,74658076,17333,594473,26478.9,24276300,3837380,0.0445418,6.45509,6.45509,0.215093
236833123,74658076,455,139876,6279.61,8970820,906105,0.0448941,6.47792,6.47792,0.265506
236841268,74658076,16720,1328820,47110.3,71522200,6448550,0.0354527,4.85283,4.85283,0.258172
236834754,74658076,836,2831770,132072,121577000,19568300,0.0466396,6.91027,6.90952,0.527872
236841435,74658076,16783,384659,14304.9,19807300,1939490,0.0371884,5.04209,5.04209,0.260396
236836180,74658076,10700,2238020,128912,137282000,18620300,0.057601,8.32002,8.32002,0.286342
236844755,74658076,112892275,139876,4775.55,6149090,774014,0.0341413,5.53357,5.53357,0.518313
236844150,74658076,17436,139875,5915.48,6596790,884404,0.0422911,6.3228,6.32279,0.31603
236843741,74658076,17265,209787,7541.14,8067300,1094300,0.0359466,5.21624,5.21633,0.154113
236841019,74658076,16672,314721,11375,18187400,1578780,0.0361432,5.01644,5.01644,0.0965717
236832743,74658076,337,11283300,1053160,743419000,158163000,0.0933382,14.0174,14.2412,0.351005
236843749,74658076,17266,918328,42952.6,41631000,6362140,0.0467726,6.92796,6.93084,0.285946
236832832,74658076,385,28457500,1798160,1578720000,258959000,0.0631878,9.09986,9.09375,0.554649
236836900,74658076,15777,1916520,128391,120321000,19649000,0.0669917,10.2524,10.1729,0.408407
236837214,74658076,15849,1783460,51425.1,98364300,7598410,0.0288345,4.26049,4.27575,0.40764
236843806,74658076,17297,34969,2099.68,1585230,323779,0.0600441,9.25903,0,0
236837309,74658076,15868,2098140,95104.8,121335000,14570700,0.0453281,6.9446,6.9446,0.624776
236844653,74658076,111220822,174845,13145.6,10210600,1915420,0.0751843,10.955,10.955,0.135745
236844605,74658076,111220760,909194,44224.6,39419300,6212920,0.0486415,6.83344,6.83344,0.246695
236835934,74658076,1109,136578,6509.76,7752670,890656,0.0476632,6.52121,6.53392,0.138372
236842353,74658076,16953,664411,30315.7,30893200,4781290,0.0456279,7.19628,7.19628,0.720581
236835787,74658076,1075,489566,46905.8,32231600,7394420,0.095811,15.104,15.104,0.333485
236840113,74658076,16478,1293850,53552.2,70368800,7387640,0.0413897,5.7098,5.7098,0.266876
236838728,74658076,16193,1084040,53620.6,58893300,8011450,0.0494637,7.39037,7.39037,0.342845
236833764,74658076,601,1363790,134556,92630100,19713100,0.0986633,14.4546,14.4546,0.203336
236844268,74658076,17452,69938,3685.09,3855190,575788,0.0526909,8.23284,8.23284,0.294954
236843206,74658076,17141,104907,5034.41,4974630,797834,0.0479893,7.60516,7.60516,0.196222
236836263,74658076,182305693,1538630,94308.9,94031400,14090700,0.061294,9.15791,9.15791,0.424454
236840720,74658076,16629,69938,3654.76,4754760,536634,0.0522572,7.67299,7.67299,0.253159
236841023,74658076,16674,1993230,70520,119921000,9772310,0.0353797,4.90274,4.90274,0.212576
236843981,74658076,17352,44282000,2158450,2070060000,325494000,0.0487433,7.35048,7.33275,0.562901
236842593,74658076,17018,314721,16490.8,19170300,2443480,0.0523982,7.76395,7.76395,0.224909
236842970,74658076,17064,699379,31930.1,31988000,4739410,0.0456549,6.7766,6.7766,0.176328
236839491,74658076,16376,43769800,2768060,2524370000,409005000,0.0632413,9.34447,9.34606,0.421012
236835493,74658076,970,734349,23549.1,30234600,3338610,0.0320681,4.54635,4.54635,0.260477
236839456,74658076,16353,8147780,363015,415831000,51922000,0.0445539,6.37254,6.37254,0.335978
236838053,74658076,16041,4266220,453347,288046000,66346500,0.106264,15.5516,15.5516,0.187752
236835544,74658076,985,49473100,4794970,3285290000,721997000,0.0969209,14.5937,14.5978,0.343067
236843573,74658076,17238,664411,25849.8,24966500,3666330,0.0389064,5.51816,5.51816,0.335801
236832280,74658076,181,3169670,255057,194036000,37071600,0.080468,11.6957,11.7681,0.196895
236833195,74658076,477,176048000,5646980,10068000000,839763000,0.0320763,4.77007,4.86222,0.676214
236843863,74658076,17335,384623,20124.8,15570700,3015400,0.0523235,7.83988,7.8396,0.291729
236844723,74658076,111220898,34969,3507.87,2915780,621554,0.100314,17.7744,0,0
236832584,74658076,321,139876,6894.56,7923340,995838,0.0492905,7.11943,7.11943,0.194401
236842759,74658076,17046,69938,4341.56,3306360,686394,0.0620772,9.81433,9.81433,0.124847
236838899,74658076,16259,2098140,61587,97047700,8501210,0.0293532,4.05178,4.05178,0.379124
236832288,74658076,186,1608570,97630.1,103720000,15180500,0.0606936,9.43723,9.43723,0.30094
236840684,74658076,16617,1153980,42848.5,67589600,6089070,0.0371312,5.27659,5.27659,0.28015
236844442,74658076,17583,2084170,115518,106280000,18408800,0.0554262,8.83268,8.78262,0.507472
236844151,74658076,17437,6718910,255384,248238000,36970600,0.0380097,5.50247,5.47872,0.641542
236837326,74658076,15872,839256,36945.2,48887200,5705290,0.0440214,6.79803,6.79803,0.71858
236840471,74658076,16573,139876,5543.86,8983670,804364,0.0396341,5.75055,5.75055,0.242107
236841335,74658076,16733,244783,10541.7,12784600,1449180,0.0430653,5.92024,5.92024,0.204683
236831932,74658076,71,139562,8105.73,8105220,1166380,0.0580799,8.35748,8.35668,0.12178
236834648,74658076,797,10105000,483899,532766000,68223400,0.0478871,6.75145,6.75177,0.28666
236833992,74658076,668,1153980,36817.5,63272200,5151520,0.0319049,4.46415,4.46415,0.457284
236840264,74658076,16499,489566,25618.7,26170000,3778010,0.0523294,7.71706,7.71706,0.300602
236835652,74658076,1035,2479280,202196,163829000,29173600,0.0815544,11.767,11.6478,0.199342
236837740,74658076,15948,1014100,75792.9,56658900,10878200,0.074739,10.7269,10.7269,0.39921
236835678,74658076,1046,1538640,168477,104809000,24554400,0.109498,15.9585,15.9585,0.135962
236835976,74658076,10672,9581510,349180,731057000,61576600,0.0364432,6.42661,6.42661,0.246973
236844464,74658076,17640,454306,30122,26604600,4990950,0.0663034,10.9859,10.9867,0.446814
236835649,74658076,1034,1608530,144496,99524000,22650700,0.0898311,14.0816,14.0816,0.282731
236840670,74658076,16613,1713480,61472,97731600,8669320,0.0358755,5.05948,5.05948,0.297178
236836816,74658076,15759,312844,10695,19380000,1511560,0.0341864,4.83168,4.81844,0.303199
236841930,74658076,16861,979132,41620,48860200,5873760,0.042507,5.99894,5.99894,0.323643
236844089,74658076,17397,243038,5459.27,5038490,798305,0.0224627,3.2847,3.26413,0.870323
236844410,74658076,17534,939744,36887.5,31662100,5767500,0.0392527,6.1373,6.12115,0.693373
236842192,74658076,16929,1853360,84517.3,94174800,12867500,0.0456023,6.94278,6.94278,0.298468
236838175,74658076,16077,18480900,1634460,1188030000,244292000,0.0884408,13.2186,13.2279,0.417366
236844414,74658076,17540,1818310,111714,113086000,17557500,0.0614383,9.65597,9.65607,0.47521
236838717,74658076,16188,4196280,251136,239101000,37559600,0.0598473,8.95068,8.95068,0.447734
236838046,74658076,16039,5661540,411317,357023000,60141000,0.0726511,10.6227,10.6209,0.350858
236837929,74658076,16002,55059300,5621420,3726270000,856239000,0.102098,15.5512,15.5444,0.31555
236832386,74658076,233,2517770,200556,164656000,28742600,0.0796563,11.4159,11.4159,0.2935
236843510,74658076,17219,34938.3,1442.07,1550930,225130,0.0412748,6.44365,0,0
236831945,74658076,87,349372,19287,21704100,2793800,0.0552048,7.99664,7.9976,0.210055
236840358,74658076,16543,174845,7171.42,9773540,1047630,0.0410159,5.99179,5.99179,0.0703038
236841411,74658076,16776,629442,25809.5,32039100,3573410,0.0410038,5.6771,5.6771,0.274734
236831922,74658076,64,763800,61934.2,45455000,9766080,0.081087,12.7862,12.7849,0.228759
236837108,74658076,15823,630134,25240.4,32099700,3749650,0.0400556,5.95057,6.0421,0.345161
236844076,74658076,17390,697633,26902.5,22074000,3839390,0.0385626,5.50344,5.49071,0.582317
236834655,74658076,803,36545600,1464250,1935780000,211008000,0.0400664,5.77383,5.85311,0.42402
236841533,74658076,16803,69938,3047.44,3300150,434201,0.0435734,6.20836,6.20836,0.262773
236842975,74658076,17066,2203050,106741,105942000,15275800,0.0484515,6.93394,6.93394,0.327715
236837999,74658076,16025,10670800,786462,742971000,114886000,0.0737023,10.7664,10.7114,0.287528
236832410,74658076,241,3496900,204068,192368000,30163400,0.0583567,8.62575,8.62575,0.432832
236833792,74658076,608,769312,51997.4,47301000,7675370,0.0675894,9.97692,9.97691,0.398265
236840293,74658076,16523,69938,4345.05,4114350,714734,0.0621271,10.2195,10.2195,0.624082
236834257,74658076,723,8463980,894443,552811000,131711000,0.105676,15.5614,15.5657,0.236112
236834150,74658076,683,4021440,429337,286960000,63072100,0.106762,15.684,15.684,0.179247
236839911,74658076,16450,1258880,69313.7,71431800,10645700,0.0550597,8.45647,8.45647,0.429008
236837151,74658076,15834,12447700,412057,628691000,62335600,0.0331029,5.00779,5.0107,0.649014
236837758,74658076,15953,341367,24139.8,16066600,3561160,0.0707151,10.4321,10.3908,0.418617
236838690,74658076,16177,3566840,278676,224854000,40987500,0.0781296,11.4913,11.4913,0.315423
236842388,74658076,16959,979132,55693.1,48941100,8165410,0.0568801,8.33944,8.33944,0.318574
236839975,74658076,16471,384355,27103.5,22636300,3921300,0.070517,10.2023,10.2064,0.348954
236832334,74658076,211,3534930,343663,231846000,52832400,0.0972192,14.9458,14.8506,0.38105
