id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259902052,74724760,16987,22960.1,0.827515,985185,115.092,3.60414e-05,0.00501268,0,0
259904062,74724760,17577,207228,93.3889,6384330,13479.9,0.000450657,0.0650484,0.0644373,1.79218
259890713,74724760,243,480598,1107.15,20063000,173597,0.00230369,0.36121,0.368623,0.537896
259891060,74724760,354,132934000,129482,4718240000,19112500,0.00097403,0.143774,0.142936,2.03747
259902277,74724760,17070,102098,12.0785,3211910,1707.9,0.000118304,0.0167281,0.0166947,0.61681
259892216,74724760,629,5409900,713.481,224053000,107476,0.000131884,0.0198665,0.019944,2.12322
259901590,74724760,16903,39404.3,6.7061,1729420,1000.48,0.000170187,0.0253901,0,0
259890401,74724760,112,207838,247.279,9540000,44230.2,0.00118977,0.212811,0.212162,0.878694
259904212,74724760,111220634,399264,416.291,16282600,73668.2,0.00104265,0.18451,0.190183,1.20196
259900281,74724760,16520,3749630,3293.36,170710000,539040,0.000878316,0.143758,0.141285,1.19786
259903990,74724760,17532,909194,59.1129,28158300,8334.14,6.50168e-05,0.00916651,0.00916651,2.11026
259899064,74724760,16278,16077.4,1.02628,612017,148.228,6.38336e-05,0.00921964,0,0
259899486,74724760,16352,7327110,2750.13,290699000,443362,0.000375336,0.0605098,0.0596303,1.59013
259902572,74724760,17139,367409,56.3286,13867200,9535.95,0.000153313,0.0259546,0.0121336,1.34835
259898805,74724760,16229,594325,396.385,19731800,55937.5,0.000666949,0.0941193,0.0940972,0.901349
259904028,74724760,17556,244413,411.432,8237810,57822.7,0.00168335,0.236578,0.236596,0.968287
259890573,74724760,220,3636350,5264.43,123146000,731502,0.00144772,0.201164,0.201157,0.745009
259895213,74724760,1091,28878800,14798.5,1212940000,2266820,0.000512436,0.0784943,0.0802036,1.79897
259900679,74724760,16626,5519840,1421.3,210677000,207021,0.000257489,0.0375049,0.0375245,1.14128
259900682,74724760,16627,664098,307.308,27411900,43243.8,0.000462745,0.0651166,0.0652009,1.07284
259901627,74724760,16928,2861750,1177.13,105051000,179997,0.000411333,0.0628976,0.0629167,1.00054
259894374,74724760,886,17170000,40154.6,735083000,6225960,0.00233865,0.362608,0.356957,0.648262
259896975,74724760,15769,664411,218.158,24401100,31848.2,0.000328349,0.0479344,0.0479344,0.801735
259898694,74724760,16188,3188150,7578.6,125533000,1173380,0.00237711,0.368043,0.357502,0.63901
259896044,74724760,15583,209814,33.075,8740360,5237.69,0.00015764,0.0249635,0.0249635,0.49367
259902576,74724760,17140,367409,56.3286,13867200,9535.95,0.000153313,0.0259546,0.0121336,1.34835
259904309,74724760,111220686,430291,415.81,20046400,63098.9,0.000966345,0.146642,0.14258,0.84492
259892784,74724760,707,1258880,6297.98,44490600,991181,0.00500283,0.787349,0.787349,0.370558
259898007,74724760,15999,849698,4855.6,29394900,738486,0.0057145,0.869116,0.879394,0.556046
259903509,74724760,17386,874225,1498.48,29032500,208746,0.00171407,0.238778,0.238778,1.64621
259899481,74724760,16351,19685.9,4.73081,770531,923.506,0.000240315,0.0469122,0,0
259901349,74724760,16824,524535,43.521,20663500,6739.12,8.29707e-05,0.0128478,0.0128478,1.30882
259897164,74724760,15819,10558600,2702.01,361524000,405409,0.000255907,0.0383962,0.0383895,1.66537
259891328,74724760,455,139565,21.8508,5810720,2925.42,0.000156563,0.0209609,0.0209224,0.966243
259895157,74724760,1079,2481090,3059.14,110028000,474359,0.00123298,0.19119,0.191101,1.49366
259899250,74724760,16325,7252290,2169.27,256211000,307533,0.000299114,0.0424049,0.0427731,1.43964
259896135,74724760,15599,2902430,896.276,97021100,124823,0.000308802,0.0430065,0.0430065,1.04262
259897057,74724760,15793,1853360,458.351,73351000,66281.4,0.000247309,0.0357629,0.0357629,1.00712
259893966,74724760,821,7626950,38089.5,305887000,6089160,0.00499407,0.798374,0.791792,0.36637
259902992,74724760,17260,130953,31.2332,4037100,4746.63,0.000238506,0.0362468,0.0377289,0.846271
259904052,74724760,17573,242197,160.77,7634980,22739.3,0.000663799,0.0938876,0.0930591,1.39482
259894386,74724760,893,1398760,1677.72,54920000,253496,0.00119943,0.181229,0.181229,0.641307
259897252,74724760,15847,940293,109.07,19383500,15009.7,0.000115996,0.0159628,0.0159909,0.844706
259901268,74724760,16770,253815,297.708,10467200,53116.1,0.00117293,0.209271,0.229867,0.780542
259894431,74724760,915,760980,103.499,30638500,16305.9,0.000136007,0.0214275,0.0227152,1.15741
259904219,74724760,111220638,629132,27.1835,23923500,4419.4,4.3208e-05,0.0070246,0.00716379,1.61901
259897385,74724760,15876,214166,450.168,7557380,64452.2,0.00210196,0.300946,0.269819,1.03492
259889827,74724760,23,2902420,2345.3,95103300,326200,0.000808052,0.112389,0.112389,0.976702
259903910,74724760,17498,104907,236.622,3679230,34410.6,0.00225554,0.328011,0.328011,1.00443
259900297,74724760,16530,2231100,1554.28,102993000,251002,0.000696645,0.112502,0.109711,1.19383
259895260,74724760,1100,5627150,4917.52,266068000,760949,0.000873892,0.135228,0.128249,1.54156
259902982,74724760,17258,1243820,608.61,37229300,108188,0.000489309,0.086981,0.0968651,1.73586
259893093,74724760,733,4445100,606.436,189383000,87860.2,0.000136428,0.0197656,0.0190916,1.84564
259898047,74724760,16010,7956530,28659.2,284433000,4544210,0.00360198,0.57113,0.570952,0.586681
259895561,74724760,10672,8524970,2931.01,397444000,433956,0.000343815,0.0509041,0.0511692,1.70221
259904575,74724760,112892315,121380,2.63982,5342260,372.222,2.17484e-05,0.00306658,0.00457473,0.945262
259903969,74724760,17520,69938,5.23699,1965260,804.695,7.48804e-05,0.0115058,0.0115058,0.947827
259890349,74724760,71,139875,52.2721,4671980,6833.52,0.000373706,0.0488545,0.0488542,1.41014
259896515,74724760,15692,102104,5.44322,3186990,948.856,5.33104e-05,0.00929301,0.00847206,0.999011
259902048,74724760,16986,2270930,174.421,90205200,25409.3,7.68058e-05,0.0111889,0.0113118,2.71544
259897549,74724760,15922,7877610,10286.3,188101000,1489090,0.00130576,0.189028,0.188106,1.11539
259899549,74724760,16361,1447350,270.769,59189500,39075.7,0.000187079,0.026998,0.0283444,1.29485
259890510,74724760,191,3077270,10625.7,108631000,1591870,0.00345296,0.517299,0.517299,0.739278
259898278,74724760,16063,21560700,36262.1,561767000,5511590,0.00168186,0.255631,0.255365,0.963163
259894415,74724760,907,973783,14.1742,41570900,1807.07,1.45559e-05,0.00185572,0.00187298,1.73936
259894959,74724760,1042,1678510,4774.73,55283000,729059,0.00284462,0.434349,0.434349,0.517429
259901345,74724760,16823,1049070,161.176,41050800,25314,0.000153637,0.02413,0.02413,1.53576
259898650,74724760,16165,12043800,48035.1,453030000,7312670,0.00398838,0.607174,0.604724,0.769931
259903942,74724760,17508,663908,288.959,19358100,40600.2,0.000435239,0.0611533,0.0611312,0.863611
259892957,74724760,726,26988000,149458,1184620000,24047200,0.00553795,0.891033,0.885731,0.680874
259897527,74724760,15913,1362770,3803.76,34135500,606009,0.0027912,0.44469,0.444365,1.51686
259893082,74724760,732,135332,5.94346,5039610,776.744,4.39177e-05,0.00573956,0.00574436,0.898821
259898095,74724760,16024,11422000,35747.1,477972000,5601840,0.00312966,0.490442,0.489721,0.543748
259900442,74724760,16582,69479.6,155.151,3049230,23168.8,0.00223304,0.333462,0.332036,1.01167
259902373,74724760,17104,818825,361.492,30471700,52982.1,0.000441477,0.064705,0.0637812,0.973343
259897772,74724760,15957,804287,1542.77,29979800,216525,0.00191819,0.269213,0.269213,0.493793
259894451,74724760,927,209814,381.626,7372030,57313.4,0.00181888,0.273163,0.273163,0.522716
259896177,74724760,15607,349690,28.8094,10905300,3786.12,8.23855e-05,0.0108271,0.0108271,0.990088
259897757,74724760,15954,279750,628.995,8299770,87669.4,0.00224841,0.313384,0.313384,0.295887
259903574,74724760,17447,139866,34.3795,4078240,5394.92,0.000245803,0.0385722,0.0385715,0.907919
259904030,74724760,17558,244413,411.432,8237810,57822.7,0.00168335,0.236578,0.236596,0.968287
259894504,74724760,950,1328820,3532.68,55459500,555070,0.00265851,0.417716,0.417716,0.69015
259900425,74724760,16578,2861400,2141.89,123061000,319267,0.000748547,0.111577,0.111529,1.8357
259902712,74724760,17182,5066850,1191.97,179023000,171413,0.000235249,0.0338303,0.0339142,2.26181
259898550,74724760,16130,27942700,186534,1140750000,29112000,0.00667558,1.04185,1.0376,0.632918
259903527,74724760,17409,384659,114.153,13767700,15861.5,0.000296764,0.0412352,0.0412352,1.90526
259895862,74724760,10723,6629850,3286.66,291581000,525699,0.000495737,0.0792927,0.0801414,1.83061
259895231,74724760,1094,1258880,1978.14,53948600,305259,0.00157135,0.242484,0.242484,0.962774
259899219,74724760,16315,1084040,840.13,40575200,116255,0.000775,0.107243,0.107243,0.794031
259902853,74724760,17216,242030,35.455,9225360,5161.93,0.00014649,0.0213276,0.0214437,1.18687
259891285,74724760,437,8007900,4153.43,294962000,611411,0.000518667,0.076351,0.076351,2.24885
259899751,74724760,16393,524346,1477.71,22733800,217296,0.0028182,0.414414,0.414276,0.617663
259895161,74724760,1080,87847700,522622,3758170000,83117200,0.00594918,0.946152,0.942077,0.646101
259902209,74724760,17041,636144,59.6755,24796200,9551.04,9.38081e-05,0.015014,0.0160417,1.54608
259890928,74724760,312,741813,1649.75,26543000,262246,0.00222395,0.35352,0.371718,0.95564
259896191,74724760,15609,594473,337.894,18330500,49530.7,0.000568393,0.0833186,0.0833186,0.477898
259894923,74724760,1035,2797520,4187.58,120797000,636873,0.00149689,0.227657,0.227657,0.483785
259901068,74724760,16735,1689670,1211.09,68137200,171323,0.000716759,0.101394,0.100659,2.12726
259891147,74724760,395,6253610,3560.58,216301000,513093,0.000569364,0.0820475,0.0820055,1.24275
259891631,74724760,578,1223920,262.129,43848000,37555.3,0.000214172,0.0306846,0.0306846,1.08313
259894424,74724760,912,559504,611.866,22422600,96479,0.00109359,0.172437,0.172437,1.44638
259899990,74724760,16441,514437,105.127,21792000,14112.5,0.000204354,0.0274329,0.0268957,1.60952
259902654,74724760,17164,1074750,764.281,41153300,109353,0.000711127,0.101747,0.100991,1.09143
259897563,74724760,15926,384610,227.376,7526680,30234,0.000591186,0.0786096,0.0786035,1.31914
259904026,74724760,17555,69938,5.28201,2274630,706.527,7.55242e-05,0.0101022,0.0101022,0.218418
259901088,74724760,16739,139685,20.5925,4763340,3087.22,0.000147421,0.0221013,0.0221225,0.708952
259901007,74724760,16717,1602950,535.658,63950600,85326.9,0.00033417,0.0532313,0.0520376,1.56452
259902626,74724760,17156,9293830,4647.49,335171000,673839,0.000500062,0.0725039,0.0725304,2.13666
259896934,74724760,15760,279752,79.3322,10252900,10005.3,0.000283581,0.0357648,0.0357648,0.921689
259899162,74724760,16297,588712,151.671,23479500,18738.7,0.000257632,0.0318299,0.0315987,1.54021
259899138,74724760,16292,202717,4.16065,7415090,520.691,2.05244e-05,0.00256856,0.00256994,0.505766
259898997,74724760,16267,423849,182.457,15345200,26266,0.000430476,0.0619702,0.062838,1.44686
259900267,74724760,16500,559371,207.197,19450300,32606.5,0.000370412,0.0582914,0.0582963,1.08721
259904531,74724760,111220880,104907,236.622,3679230,34410.6,0.00225554,0.328011,0.328011,1.00443
259890533,74724760,203,209814,5.28861,7812840,835.517,2.52062e-05,0.00398218,0.00398218,1.17945
259898488,74724760,16109,2483350,9141.2,84141900,1380170,0.003681,0.555771,0.561394,0.664009
259896057,74724760,15585,244783,153.31,10655000,25543.3,0.000626311,0.104351,0.104351,0.973389
259900044,74724760,16452,488835,994.973,22733000,159537,0.0020354,0.326362,0.32608,1.0078
259904102,74724760,17590,279069,44.0893,8172330,6140.28,0.000157987,0.0220027,0.0220687,0.896474
259900234,74724760,16486,4637580,1687.84,183054000,272855,0.000363947,0.0588356,0.0594124,1.4814
259897860,74724760,15976,3042300,5644.79,96845800,841703,0.00185543,0.276666,0.276666,0.734432
259890894,74724760,296,2902430,11316,122586000,1797980,0.0038988,0.619473,0.619473,0.399538
259890802,74724760,276,20785700,36317.8,534628000,5495230,0.00174724,0.264375,0.268524,0.970763
259899204,74724760,16310,13796500,6346.53,510650000,914252,0.000460011,0.0662671,0.0664322,1.53655
259896659,74724760,15702,139224,27.7184,4842460,4319.75,0.000199093,0.0310274,0.00698114,0.635494
259892643,74724760,674,34969,5.51254,1588230,961.103,0.000157641,0.0274844,0,0
259898572,74724760,16136,3303510,26074.4,138726000,4111560,0.00789293,1.2446,1.2459,0.64122
259892070,74724760,619,1678510,4143.28,51947200,582163,0.00246844,0.346834,0.346833,0.439568
259894469,74724760,934,1119010,8837.71,41540600,1285930,0.00789781,1.14917,1.14917,0.295922
259897477,74724760,15883,104907,4.52541,3600120,633.772,4.31374e-05,0.00604128,0.00604128,0.525899
259895845,74724760,10713,5422630,2744.21,220483000,422789,0.000506067,0.0779675,0.0782826,1.73256
259891372,74724760,477,186276000,149311,6835520000,22800700,0.000801557,0.122403,0.121997,1.63104
259901906,74724760,16961,811832,90.552,31769100,14098.5,0.00011154,0.0173662,0.0191055,1.52733
259904078,74724760,17584,384659,256.626,12526400,36150.1,0.000667152,0.0939796,0.0939796,0.983792
259904190,74724760,17651,32697.2,10.1838,844186,1367.01,0.000311458,0.0418082,0,0
259894282,74724760,862,5070500,4301.47,208990000,653868,0.000848332,0.128955,0.128955,0.910822
259900648,74724760,16613,1712730,840.317,68707600,128586,0.000490631,0.0750765,0.0751294,1.1118
259903379,74724760,17344,487990,169.592,16687400,22144,0.000347532,0.0453781,0.0452903,1.40263
259902751,74724760,17193,119489,11.9633,3596430,1978.66,0.00010012,0.0165593,0.0190591,0.143822
259901264,74724760,16768,323362,160.992,15362300,26289.8,0.000497868,0.0813015,0.0853792,0.764335
259894489,74724760,943,16507100,50010.7,554041000,7811280,0.00302965,0.473208,0.473014,0.555813
259902084,74724760,16997,452040,134.039,21418300,17658.2,0.000296519,0.0390634,0.0311902,1.24105
259898000,74724760,15998,1802110,9254.87,60404500,1381580,0.00513557,0.766643,0.764554,0.335125
259901607,74724760,16916,34969,150.645,1417640,24061.2,0.00430795,0.688071,0,0
259904007,74724760,17543,139876,31.6495,4342590,4851.05,0.000226268,0.034681,0.034681,1.09451
259891802,74724760,594,139876,29.1976,4825660,4572.68,0.000208739,0.032691,0.032691,0.538302
259903900,74724760,17494,1012860,860.445,33599300,123852,0.00084952,0.12228,0.122308,1.52484
259895566,74724760,10674,11622600,4852.69,453924000,730051,0.00041752,0.0628128,0.0630307,1.72556
259900771,74724760,16659,1189050,240.391,51774500,32992.3,0.00020217,0.0277467,0.0273764,2.03825
259894802,74724760,1007,20147600,7783.7,851368000,1164010,0.000386334,0.0577739,0.0580311,1.72833
259891431,74724760,502,23235300,125128,925509000,19095800,0.00538526,0.821844,0.818027,0.831858
259898269,74724760,16058,21560700,36262.1,561767000,5511590,0.00168186,0.255631,0.255365,0.963163
259899123,74724760,16289,125578,8.12055,4171230,1186.09,6.46653e-05,0.00944503,0.00339589,0.261795
259899151,74724760,16294,588712,151.671,23479500,18738.7,0.000257632,0.0318299,0.0315987,1.54021
259902760,74724760,17196,352565,36.2654,12229500,5337.88,0.000102862,0.0151401,0.013785,1.07917
259898168,74724760,16044,8028020,24600.6,322350000,3867960,0.00306434,0.481808,0.477533,0.696862
259903049,74724760,17274,100717,42.1689,2911070,6976.13,0.000418686,0.0692645,0.0683842,1.43766
259901421,74724760,16851,336547,881.971,15106700,160311,0.00262065,0.476341,0.384026,1.11531
259903560,74724760,17441,34969,71.6423,1327180,10649.1,0.00204874,0.304531,0,0
259894874,74724760,1026,979132,1115.88,37757700,177827,0.00113966,0.181617,0.181617,0.983271
259896969,74724760,15768,664411,218.158,24401100,31848.2,0.000328349,0.0479344,0.0479344,0.801735
259901487,74724760,16865,1858000,916.616,74857700,148995,0.000493335,0.0801908,0.0764589,1.90202
259897011,74724760,15781,2832490,5594.26,103777000,861075,0.00197503,0.304,0.304,1.04145
259897321,74724760,15867,8222990,11585.6,291779000,1743080,0.00140892,0.211977,0.212976,1.73083
259890908,74724760,304,2307950,9736.09,77018800,1493880,0.00421849,0.647276,0.647276,0.440843
259894133,74724760,849,174845,197.116,6699180,29920.7,0.00112737,0.171127,0.171127,0.403229
259896026,74724760,15580,489566,209.151,20576600,33611.3,0.000427217,0.0686552,0.0686552,1.16515
259903361,74724760,17338,2284050,1269.88,72889000,181873,0.00055598,0.0796273,0.0895606,1.29706
259891222,74724760,406,1367840,777.228,60070500,130714,0.000568216,0.0955626,0.0993879,1.11426
259898642,74724760,16161,489566,1729.34,13376500,262338,0.00353239,0.535858,0.535858,0.32603
259902360,74724760,17094,34969,131.827,1629560,17764.8,0.00376982,0.508017,0,0
259896376,74724760,15669,3856970,1095.91,136694000,155452,0.000284138,0.0403042,0.0390115,1.42865
259903897,74724760,17493,279752,30.0914,9967320,4121.16,0.000107565,0.0147315,0.0147315,0.850571
259891366,74724760,475,4227880,4646.7,187824000,732407,0.00109906,0.173233,0.173196,1.54878
259899981,74724760,16439,3037740,2317.25,135754000,372497,0.00076282,0.122623,0.128246,1.53119
259897293,74724760,15859,734349,890.906,26515300,125673,0.00121319,0.171136,0.171136,0.890061
259890489,74724760,173,804287,200.639,25793200,24646.4,0.000249462,0.0306438,0.0306437,0.73873
259899572,74724760,16364,2573680,819.676,98672500,129472,0.000318484,0.0503062,0.0496651,1.51278
259896384,74724760,15670,324485,76.3478,11739500,12130.2,0.000235289,0.0373829,0.0216985,1.11255
259901965,74724760,16964,113488,31.8917,5277660,4456.5,0.000281014,0.0392685,0.0339958,0.896681
259903514,74724760,17392,699241,223.632,22122100,30131.3,0.000319822,0.0430914,0.0431014,1.15432
259903532,74724760,17416,12763200,9862.96,439684000,1483580,0.000772768,0.11624,0.11624,1.98708
259895960,74724760,182305713,279250,377.919,10228400,58139.4,0.00135334,0.208199,0.218584,0.642574
259891330,74724760,458,6466170,2853.9,123646000,438558,0.00044136,0.0678235,0.0677581,3.19692
259896311,74724760,15655,1923170,1493.25,68508800,197668,0.000776451,0.102782,0.102779,0.728668
259892477,74724760,653,63467.4,13.2118,2238350,1905.44,0.000208167,0.0300223,0.0290631,0.598903
259895152,74724760,1077,99763.3,44.0826,4262470,5949.76,0.000441871,0.0596387,0.0587427,0.513178
259899200,74724760,16309,21123600,9096.66,801349000,1357610,0.00043064,0.0642701,0.0640353,1.55472
259890747,74724760,255,1678510,1231.36,68945700,175049,0.000733603,0.104288,0.104288,1.11712
259901370,74724760,16840,23477800,9007.82,948876000,1394830,0.000383674,0.0594105,0.0598075,2.08757
259890791,74724760,272,384659,64.0745,12645200,8939.58,0.000166575,0.0232403,0.0232403,0.798281
259902927,74724760,17238,660453,158.378,20235600,22321.7,0.000239802,0.0337976,0.0337336,0.90152
259894454,74724760,928,28878800,14798.5,1212940000,2266820,0.000512436,0.0784943,0.0802036,1.79897
259893895,74724760,811,6263350,1524.1,300684000,244892,0.000243336,0.0390991,0.0389827,1.47327
259894106,74724760,846,1395280,569.715,52524100,87432,0.000408317,0.0626629,0.0626316,0.918866
259900490,74724760,16591,1257890,773.906,54803400,113255,0.000615243,0.0900361,0.0900784,1.36952
259899449,74724760,16342,139500,322.896,6503860,48279.2,0.00231466,0.346087,0.346613,0.778492
259899476,74724760,16349,1646470,1062.21,67106200,156280,0.000645142,0.0949185,0.0937351,1.39866
259900277,74724760,16511,34363.5,126.282,1298520,17377.6,0.0036749,0.505699,0,0
259901360,74724760,16827,438024,153.891,17385800,22638.1,0.000351329,0.0516823,0.0515379,0.655372
259894916,74724760,1034,1608570,4785.76,56331600,705667,0.00297516,0.438691,0.438691,0.615873
259893942,74724760,819,349690,692.45,13247800,108339,0.00198018,0.309814,0.309814,0.355946
259903935,74724760,17506,1430500,522.298,45588700,71360.9,0.000365116,0.0498852,0.0501323,1.39877
259896910,74724760,15752,10980300,11756.4,404328000,1777780,0.00107069,0.161907,0.161907,1.36877
259900402,74724760,16571,524535,366.224,22207900,54353.7,0.000698188,0.103623,0.103623,1.17675
259895086,74724760,1061,275928,217.057,13475200,34245.1,0.000786644,0.124109,0.124136,0.429781
259890556,74724760,212,2093890,5316.88,57339300,816409,0.00253924,0.389901,0.389156,1.48118
259895585,74724760,10681,6920290,1675.96,312048000,254995,0.00024218,0.0368474,0.0370783,2.495
259902614,74724760,17152,135146,40.2229,4851100,6416.89,0.000297625,0.0474811,0.0480098,0.348171
259904049,74724760,17571,242197,160.77,7634980,22739.3,0.000663799,0.0938876,0.0930591,1.39482
259902261,74724760,17064,463012,505.184,14874300,77790.5,0.00109108,0.16801,0.171128,0.991327
259900078,74724760,16460,537105,539.67,24848900,88451.2,0.00100478,0.164681,0.170261,1.05384
259896087,74724760,15591,244783,97.3513,8024480,12926.5,0.000397704,0.052808,0.052808,1.34727
259899144,74724760,16293,202717,4.16065,7415090,520.691,2.05244e-05,0.00256856,0.00256994,0.505766
259903928,74724760,17504,34969,27.9327,1191200,4036.74,0.000798784,0.115438,0,0
259899951,74724760,16432,1803520,164.726,74513700,25056,9.13354e-05,0.0138928,0.012359,1.20109
259902013,74724760,16975,889137,164.269,34245100,22182.9,0.000184752,0.0249489,0.0235655,1.22874
259891378,74724760,479,1399350,9144.12,62221100,1451150,0.00653455,1.03702,1.04588,0.533406
259898570,74724760,16135,2292810,13178.2,90006000,2060870,0.00574762,0.898838,0.890734,0.455279
259904125,74724760,17594,489239,714.627,14751600,104509,0.00146069,0.213615,0.213567,1.03048
259900737,74724760,16648,69937.1,4.96476,2691740,755.31,7.0989e-05,0.0107998,0.0107998,1.02499
259902271,74724760,17069,102098,12.0785,3211910,1707.9,0.000118304,0.0167281,0.0166947,0.61681
259895578,74724760,10678,9115920,1679.49,403241000,258163,0.000184237,0.02832,0.0283528,1.95901
259890658,74724760,224,1211910,5221.24,41791200,773907,0.00430829,0.638587,0.655547,0.824846
259897084,74724760,15799,2762340,754.747,105276000,107723,0.000273227,0.038997,0.0389981,1.45782
259903641,74724760,17466,559504,144.312,18144700,19737,0.000257928,0.0352759,0.0352759,3.13383
259899240,74724760,16322,7252290,2169.27,256211000,307533,0.000299114,0.0424049,0.0427731,1.43964
259892437,74724760,648,15560700,22388.7,595219000,3468500,0.0014388,0.222902,0.222906,0.737025
259900644,74724760,16612,1712730,840.317,68707600,128586,0.000490631,0.0750765,0.0751294,1.1118
259898727,74724760,16198,244783,1269.71,8529300,203574,0.0051871,0.83165,0.83165,0.237803
259890757,74724760,258,10176000,16152.2,376585000,2455360,0.00158729,0.241289,0.241289,1.11209
259901479,74724760,16863,786423,441.824,33718400,69212.2,0.000561815,0.0880088,0.0887784,0.747048
259890475,74724760,162,424116,209.651,19185000,28147.6,0.000494325,0.0663676,0.0590856,0.830203
259895392,74724760,1118,171852,22.4918,7431580,2766.99,0.000130879,0.016101,0.0159583,0.691549
259903150,74724760,17291,34969,12.7916,1763380,1853.6,0.000365799,0.053007,0,0
259904407,74724760,111220764,34969,15.7209,1414130,2309.24,0.000449566,0.0660367,0,0
259890751,74724760,256,2234260,20605.6,87257100,3150760,0.00922256,1.4102,1.48855,0.480714
259899879,74724760,16416,886233,15.9598,37618400,2258.03,1.80086e-05,0.0025479,0.00252179,2.83756
259904325,74724760,111220700,59242.5,18.7482,2245700,2818.76,0.000316466,0.04758,0.0489243,0.281791
259897521,74724760,15911,1712450,4668.29,43818600,730122,0.00272609,0.426361,0.426111,1.44751
259898919,74724760,16252,102752,9.65202,3551170,1342.49,9.3935e-05,0.0130653,0.0132252,0.639911
259894462,74724760,930,1880420,173.25,83515800,24112.9,9.21339e-05,0.0128232,0.0108496,2.66352
259903610,74724760,17457,104907,0.593887,3233630,80.4486,5.66108e-06,0.000766856,0.000766856,0.385986
259897255,74724760,15848,1114900,232.398,31505800,31471.5,0.000208447,0.028228,0.0281853,0.765481
259898912,74724760,16250,1551100,449.153,52088400,62741.5,0.000289571,0.0404497,0.0404258,1.29396
259903593,74724760,17453,34969,118.017,1263130,17605.5,0.00337491,0.50346,0,0
259891444,74724760,510,769318,1262.71,27723800,197236,0.00164134,0.256378,0.256378,0.499202
259895170,74724760,1082,384620,545.343,11529100,75419.4,0.00141788,0.196088,0.196078,0.784539
259890890,74724760,295,5450060,19190.4,207967000,2926970,0.00352114,0.537052,0.540829,0.856674
259893306,74724760,761,139876,104.204,6340090,13610.4,0.000744974,0.0973035,0.0973035,0.499561
259904059,74724760,17575,34969,67.3815,1250650,9259.45,0.00192689,0.26479,0,0
259893060,74724760,731,4720820,19083.1,172528000,2786100,0.00404233,0.590174,0.590174,0.603094
259897791,74724760,15961,314721,453.711,11701600,65812.7,0.00144163,0.209114,0.209114,0.470281
259896141,74724760,15601,2902430,896.276,97021100,124823,0.000308802,0.0430065,0.0430065,1.04262
259895851,74724760,10720,12283400,5565.14,558555000,838739,0.000453063,0.0682826,0.0689468,1.77371
259904554,74724760,111220908,174475,237.242,5518310,34420.4,0.00135975,0.19728,0.197389,1.32262
259890537,74724760,204,209814,583.085,7940210,82806.1,0.00277905,0.394665,0.394665,0.60886
259897887,74724760,15979,18147900,33652.4,520332000,5148460,0.00185434,0.283694,0.284295,0.870584
259901997,74724760,16972,369185,103.894,15484800,15462.7,0.000281414,0.0418832,0.0400092,0.521795
259890328,74724760,52,5000220,15779.8,179009000,2400570,0.00315582,0.480093,0.480005,0.40402
259895181,74724760,1085,769141,1948.74,28116800,303288,0.00253366,0.39432,0.394256,0.500126
259898392,74724760,16085,594375,977.882,21297400,153630,0.00164523,0.258474,0.258499,0.723814
259898774,74724760,16217,943937,410.015,34892900,52846.7,0.000434367,0.0559854,0.0559737,1.1076
259900604,74724760,16602,873088,601.42,33808300,91551,0.000688843,0.104859,0.106666,2.86063
259894158,74724760,853,3774460,33137.8,149577000,5159290,0.0087795,1.3669,1.36655,0.549953
259904512,74724760,111220856,874225,1237.82,31043800,191861,0.00141591,0.219464,0.219464,1.68332
259892909,74724760,724,419613,196.744,17851100,25868.4,0.000468869,0.0616482,0.0616463,0.504576
259891944,74724760,606,1450560,4491.78,63056600,695420,0.00309658,0.479414,0.476293,0.346974
259902935,74724760,17242,899638,193.266,29435500,27012.1,0.000214826,0.0300255,0.0288171,1.20139
259891066,74724760,359,4441060,2759.13,168598000,433959,0.000621277,0.0977152,0.0977152,2.14557
259898528,74724760,16120,2551750,16648.4,108632000,2696360,0.00652432,1.05667,1.05662,0.61466
259901055,74724760,16733,233081,12.1537,8959540,1863.53,5.21437e-05,0.00799522,0.0076322,0.900672
259902791,74724760,17204,248755,19.9561,8995570,3122.31,8.02239e-05,0.0125517,0.00999514,1.68347
259901506,74724760,16871,313259,212.848,12463700,30331.1,0.000679463,0.0968241,0.109121,1.39859
259901831,74724760,16958,372998,62.903,15465100,10716.5,0.000168641,0.0287307,0.0284174,1.81686
259903873,74724760,17484,209814,96.2362,8572540,14880.4,0.000458674,0.070922,0.070922,1.50018
259896707,74724760,15710,46445.5,22.8972,1713530,3627.83,0.000492991,0.0781092,0,0
259890437,74724760,133,349690,46.3681,12916300,6128.41,0.000132598,0.0175253,0.0175253,1.06261
259894952,74724760,1041,19248700,10941.8,644826000,1628840,0.000568445,0.0846208,0.0853639,2.04291
259903154,74724760,17292,7248680,7526.25,249825000,1088240,0.00103829,0.150129,0.14965,1.62573
259904570,74724760,112892283,64645.1,38.8231,2293420,6375.38,0.000600558,0.0986212,0.0999935,0.419944
259897538,74724760,15916,174458,21.6974,2370600,2965.89,0.00012437,0.0170006,0.0169646,1.21473
259894006,74724760,829,1117040,2705.15,44110000,415706,0.00242171,0.372148,0.371717,0.62766
259899893,74724760,16419,2342920,765.868,91824400,106283,0.000326887,0.0453637,0.0453636,1.29192
