id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237701768,74743366,17499,34963.3,0.252039,988396,35.3198,7.20868e-06,0.0010102,0,0
237695534,74743366,350,69938,3.45392,2455390,429.134,4.93854e-05,0.00613592,0.00613592,0.640629
237698873,74743366,810,699380,282.05,25859900,54826.7,0.000403286,0.0783933,0.0783933,2.22715
237700202,74743366,15722,1293850,1250.09,25694600,196889,0.000966179,0.152173,0.152173,1.0672
237701443,74743366,17074,2028200,145.568,66045800,22454.9,7.1772e-05,0.0110713,0.0110713,0.842769
237696337,74743366,445,1433710,520.139,60960100,72621.9,0.000362792,0.0506531,0.050653,0.63965
237700622,74743366,16007,57414200,24767.1,2108090000,3808820,0.000431375,0.0663394,0.0663338,1.45623
237701700,74743366,17411,556594,69.6736,15626000,9338.23,0.000125178,0.0167775,0.0167291,0.794267
237694304,74743366,171,2832490,1020.47,99041200,150636,0.000360275,0.0531815,0.0531815,1.47327
237701592,74743366,17272,839220,121.161,23564900,17054.9,0.000144373,0.0203224,0.020322,0.47825
237699055,74743366,852,3391990,430.408,126502000,64449.4,0.000126889,0.0190004,0.0190004,1.07225
237701277,74743366,16842,20631700,9706.77,853083000,1554570,0.000470478,0.0753487,0.0753487,2.78716
237701360,74743366,16952,699380,464.157,31687700,64314,0.000663669,0.0919586,0.0919586,0.653489
237701007,74743366,16482,629442,699.977,26624100,144312,0.00111206,0.229269,0.229269,1.00673
237693741,74743366,48,10071100,2256.82,382364000,370831,0.000224089,0.0368214,0.0368214,2.51522
237699755,74743366,1093,6853870,1039.41,215538000,144600,0.000151653,0.0210976,0.0210977,1.82531
237700051,74743366,15599,2902410,507.299,93383100,73141.2,0.000174785,0.0252001,0.0252001,0.983301
237701682,74743366,17388,444800,93.3095,7761140,13423.2,0.000209779,0.030178,0.0302015,1.14933
237701835,74743366,17586,244754,3.61326,6176920,518.654,1.47628e-05,0.00211908,0.00211897,0.922358
237700618,74743366,16002,57414200,24767.1,2108090000,3808820,0.000431375,0.0663394,0.0663338,1.45623
237699004,74743366,842,4161310,2869.91,137276000,398385,0.000689665,0.0957356,0.0957356,1.0951
237700773,74743366,16174,3566840,4404.67,151777000,661827,0.0012349,0.18555,0.18555,1.29791
237700411,74743366,15831,2131530,447.007,74490700,63000,0.000209712,0.0295562,0.0295902,0.865237
237695132,74743366,276,7508970,2138.91,202219000,354725,0.000284847,0.0472402,0.0476125,1.52382
237700317,74743366,15770,2727580,215.655,103261000,32414.9,7.90645e-05,0.0118841,0.0118841,1.3473
237700434,74743366,15857,36927300,7942.68,1568360000,1326010,0.00021509,0.0359088,0.0359088,2.06869
237694453,74743366,202,2797520,277.557,117290000,39028.3,9.92152e-05,0.013951,0.013951,0.920156
237701886,74743366,111220690,174845,10.1485,6899490,1322.29,5.8043e-05,0.00756262,0.00756262,1.29301
237694124,74743366,130,1328820,126.224,43384800,20887.2,9.49891e-05,0.0157186,0.0157186,0.897829
237699693,74743366,1057,2972360,340.441,101754000,55821.9,0.000114535,0.0187803,0.0187803,1.56214
237700946,74743366,16412,839256,185.458,35089800,30242.3,0.000220979,0.0360346,0.0360346,0.528794
237697475,74743366,576,34969,2.20268,1078490,281.954,6.29894e-05,0.00806296,0,0
237699902,74743366,10699,909194,1984.39,36476700,296127,0.00218258,0.325703,0.325703,0.788972
237700706,74743366,16086,349690,183.702,13929500,25687,0.000525327,0.0734566,0.0734566,0.712911
237700962,74743366,16430,2133110,444.038,88473100,67053.1,0.000208165,0.0314344,0.0314344,1.34841
237701211,74743366,16742,34969,19.4623,974535,2917.92,0.000556559,0.0834429,0,0
237698471,74743366,727,454597,867.013,17108900,129460,0.00190721,0.28478,0.28478,0.887176
237700538,74743366,15947,1607850,912.795,52230500,189300,0.000567711,0.117734,0.117756,1.9956
237701624,74743366,17310,1119010,88.5779,39931700,15280.3,7.91575e-05,0.0136553,0.0136553,1.03649
237694995,74743366,247,1328820,619.495,55189900,104195,0.000466198,0.0784113,0.0784113,0.929009
237700334,74743366,15780,384659,23.3993,14084300,4034.51,6.08313e-05,0.0104885,0.0104885,1.31807
237701793,74743366,17531,488772,71.2182,14941800,10352.2,0.000145708,0.02118,0.0211633,0.759356
237701970,74743366,124372444,34969,3.3024,980834,490.055,9.44378e-05,0.014014,0,0
237699896,74743366,10696,454597,951.027,20027500,139117,0.00209202,0.306023,0.306023,0.761164
237701465,74743366,17099,279752,223.805,11462200,33740.1,0.000800013,0.120607,0.120607,1.16563
237701241,74743366,16785,209814,32.025,6789600,4619.63,0.000152635,0.0220178,0.0220178,1.02943
237695420,74743366,331,1958260,961.712,48935000,149435,0.000491104,0.0763102,0.0763102,1.34463
237701475,74743366,17111,69938,20.3062,3090410,2664.98,0.000290346,0.0381049,0.0381049,0.82931
237693789,74743366,60,139876,12.9145,5716420,1812.67,9.23286e-05,0.0129591,0.0129591,1.43788
237700540,74743366,15949,3002810,356.692,75065200,60902,0.000118786,0.0202817,0.0202929,1.34257
237699786,74743366,1117,11469800,1376.59,361384000,203929,0.000120019,0.0177796,0.0177797,1.12238
237701713,74743366,17430,769318,35.222,27663000,5090.1,4.57834e-05,0.00661638,0.00661638,0.769102
237699966,74743366,182305689,5944730,1323.35,210467000,194118,0.000222608,0.0326538,0.0326538,1.7808
237701297,74743366,16864,2342920,1113.51,85189200,168045,0.000475266,0.0717246,0.0717246,2.25471
237700418,74743366,15837,979132,236.828,38684300,35689.3,0.000241875,0.0364499,0.0364499,0.912324
237699770,74743366,1102,1433730,182.93,63063400,25857.7,0.00012759,0.0180353,0.0180353,0.87997
237700666,74743366,16035,32678500,6643.58,1038820000,956060,0.000203301,0.0292565,0.0290916,1.28237
237701036,74743366,16536,1608570,737.065,69127800,111072,0.00045821,0.0690501,0.0690501,1.18917
237701960,74743366,111220932,34969,0.779691,1138450,105.89,2.22966e-05,0.00302812,0,0
237700449,74743366,15874,559504,125.561,21082200,20197.8,0.000224414,0.0360995,0.0360995,1.13694
237698228,74743366,688,441688000,200415,15581100000,31768000,0.000453748,0.071924,0.0719519,2.27126
237699246,74743366,882,944163,546.299,41922200,96047,0.000578607,0.101727,0.101727,1.58617
237700992,74743366,16464,384659,590.426,18253600,86416.1,0.00153493,0.224657,0.224657,0.237768
237701151,74743366,16676,1363790,1154.91,58699100,167262,0.000846838,0.122645,0.122645,1.07164
237701400,74743366,17008,839256,63.5544,28468100,9690.25,7.57271e-05,0.0115462,0.0115462,0.692757
237694410,74743366,192,552225,630.937,12613000,133275,0.00114254,0.241342,0.244115,0.987604
237700788,74743366,16196,524535,195.789,23761800,28062.7,0.000373262,0.0535001,0.0535001,0.501053
237701522,74743366,17176,664411,29.9557,21913300,4079.04,4.50861e-05,0.00613933,0.00613933,1.1035
237701203,74743366,16734,174845,13.5071,6289210,1937.17,7.72519e-05,0.0110793,0.0110793,0.531711
237700961,74743366,16429,2692610,130.323,120679000,18727.3,4.84003e-05,0.00695505,0.00695505,1.52245
237701019,74743366,16501,174845,149.49,4857960,22763.8,0.000854987,0.130194,0.130194,0.467145
237701477,74743366,17113,944163,27.6398,32557200,3916.87,2.92743e-05,0.00414852,0.00414852,1.79785
237700749,74743366,16140,1433730,297.574,55678100,44647.8,0.000207553,0.031141,0.031141,0.918777
237701565,74743366,17235,1608570,621.694,64194500,95051.9,0.000386488,0.0590909,0.059091,1.31726
237701466,74743366,17100,594473,144.556,20554900,22853.3,0.000243167,0.0384429,0.0384429,1.21409
237701084,74743366,16596,874225,325.3,34997400,44712.3,0.000372101,0.051145,0.051145,0.904305
237699662,74743366,1039,69938,0.590748,2961320,77.8456,8.44675e-06,0.00111307,0.00111307,0.271052
237695666,74743366,371,139876,3.83636,3075170,576.369,2.74268e-05,0.00412057,0.00412057,0.582329
237701676,74743366,17379,1641370,126.098,49421100,18283.9,7.68246e-05,0.0111394,0.0111488,1.18556
237700592,74743366,15989,6933490,2689.49,225148000,508806,0.000387899,0.0733839,0.0735834,2.95882
237701932,74743366,111220826,1328810,953.588,58058700,142436,0.000717624,0.10719,0.10719,0.930339
237700383,74743366,15812,3426960,398.189,138833000,67133.8,0.000116193,0.0195899,0.0195899,1.26315
237695449,74743366,337,6416070,969.676,235695000,145079,0.000151132,0.0226118,0.0225483,1.37483
237700842,74743366,16272,734349,88.5533,25255300,14464.6,0.000120587,0.0196972,0.0196972,0.986532
237699335,74743366,904,6643900,1601.82,232358000,233825,0.000241096,0.0351939,0.0351948,1.44308
237701323,74743366,16896,384659,68.0652,8564340,10324.3,0.00017695,0.02684,0.02684,0.670341
237693825,74743366,68,1503670,762.078,48406200,103084,0.000506813,0.0685552,0.0685551,0.63709
237695478,74743366,342,6888870,903.525,261029000,132727,0.000131157,0.0192668,0.0192669,1.09323
237697004,74743366,496,489566,21.0794,17150300,3205.56,4.30573e-05,0.00654776,0.00654776,1.22566
237700972,74743366,16441,804287,101.742,31057800,15541.9,0.000126499,0.0193238,0.0193238,1.01945
237701884,74743366,111220686,594473,144.556,20554900,22853.3,0.000243167,0.0384429,0.0384429,1.21409
237700324,74743366,15774,5245350,552.376,188700000,89156,0.000105308,0.0169972,0.0169972,0.957141
237700122,74743366,15671,139740,72.1108,4302880,10352.6,0.000516037,0.0740852,0.0740832,0.368122
237701171,74743366,16698,6399330,3953.7,233830000,569713,0.000617831,0.089027,0.089027,1.75731
237700365,74743366,15799,2762550,880.915,100752000,126188,0.000318877,0.0456779,0.0456779,1.95232
237700650,74743366,16023,9691200,1165.49,203215000,166654,0.000120263,0.0171964,0.017101,1.43285
237700969,74743366,16437,4056400,2258.34,170004000,359581,0.000556735,0.0886452,0.0886452,2.13735
237700496,74743366,15924,3112240,217.859,106189000,33541.4,7.00007e-05,0.0107772,0.0107772,0.839321
237697602,74743366,596,3986260,1513.18,133388000,220440,0.0003796,0.0552999,0.0553004,1.03189
237696688,74743366,463,11469800,7146.86,483403000,1127450,0.000623101,0.0982966,0.0982966,0.937963
237697164,74743366,515,559504,86.1426,19151700,11635.6,0.000153962,0.0207963,0.0207963,0.700397
237698281,74743366,698,107891000,35943.9,3399150000,5858780,0.000333149,0.0543026,0.0548146,1.95839
237701555,74743366,17223,6084320,2644.04,231340000,402284,0.000434566,0.0661182,0.0661171,1.70065
237700197,74743366,15717,69938,6.32434,1619840,974.399,9.04278e-05,0.0139323,0.0139323,0.704264
237696623,74743366,452,769318,81.6535,25096600,11260.3,0.000106138,0.0146368,0.0146368,0.901344
237696315,74743366,441,244783,119.047,12201900,16931.7,0.000486337,0.0691704,0.0691704,0.658836
237695160,74743366,288,1573600,223.179,64113000,33995.7,0.000141827,0.0216037,0.0216037,0.863256
237694195,74743366,148,174845,39.2873,5961790,6220.64,0.000224698,0.035578,0.035578,1.46533
237696082,74743366,412,1608570,505.953,67290600,94101.7,0.000314535,0.0585,0.0585,1.25542
237700462,74743366,15900,734215,63.0571,21960200,9576.78,8.58836e-05,0.0130436,0.013045,0.45058
237694051,74743366,114,139876,5.21871,4179850,660.592,3.73096e-05,0.0047227,0.0047227,0.371565
237701169,74743366,16696,979132,743.38,34563100,108106,0.000759223,0.11041,0.11041,0.633377
237695196,74743366,296,2902430,493.82,111309000,73530.3,0.00017014,0.0253341,0.0253341,1.30386
237701838,74743366,17590,279649,10.6088,7017610,1581.42,3.79362e-05,0.00565502,0.00565558,0.400805
237694132,74743366,131,1503670,902.337,57125100,138346,0.000600091,0.0920057,0.0920057,0.638293
237700206,74743366,15727,139876,35.8619,3172070,5707.41,0.000256384,0.0408033,0.0408033,0.812009
237700675,74743366,16044,3112240,740.624,116198000,103022,0.000237971,0.0331021,0.0331021,1.47545
237697830,74743366,638,734349,58.0214,27855800,10389.4,7.90106e-05,0.0141477,0.0141477,1.63551
237701648,74743366,17343,2691410,908.764,80601900,123280,0.000337653,0.0458051,0.0457936,1.50809
237701104,74743366,16618,559504,148.424,24122500,21472.3,0.000265278,0.0383773,0.0383773,0.458841
237701130,74743366,16652,454597,787.775,17440200,112753,0.00173291,0.248028,0.248028,1.13942
237697853,74743366,645,52488500,27054.3,2125670000,4357360,0.000515433,0.0830155,0.0830155,2.65429
237701612,74743366,17296,34969,21.4424,1586300,3091.5,0.000613183,0.0884068,0,0
237700680,74743366,16052,419628,142.84,14270300,19323.6,0.000340398,0.0460494,0.0460494,0.803595
237701520,74743366,17173,314720,88.5339,13133600,12897.1,0.00028131,0.0409796,0.0409796,0.74195
237701272,74743366,16827,454597,208.162,17858700,33844.5,0.000457904,0.0744495,0.0744495,1.15703
237697796,74743366,632,3566840,4144.32,157665000,678936,0.0011619,0.190347,0.190347,1.05128
237701900,74743366,111220730,314720,88.5339,13133600,12897.1,0.00028131,0.0409796,0.0409796,0.74195
237693689,74743366,38,1119010,235.606,39307600,31673.2,0.000210549,0.0283047,0.0283047,0.688129
237701531,74743366,17191,909194,43.214,26846000,6160.47,4.75301e-05,0.00677575,0.00677575,0.718891
237701264,74743366,16819,9022000,5738.01,379124000,917407,0.000636002,0.101685,0.101685,1.94761
237701182,74743366,16710,489566,3186.02,21671500,474318,0.00650784,0.968854,0.968854,0.596078
237701037,74743366,16537,909194,1930.96,43129000,305738,0.00212382,0.336274,0.336274,1.05846
237701823,74743366,17571,244733,23.3616,6528010,3609.38,9.54575e-05,0.0147482,0.0147458,1.08354
237698220,74743366,687,5490130,2829.48,213164000,426977,0.000515375,0.0777717,0.0777717,1.26866
237701857,74743366,17640,454429,4.50842,8997630,657.056,9.92108e-06,0.0014459,0.0014455,1.20341
237697735,74743366,614,1013720,382.731,22779400,55676.7,0.00037755,0.054923,0.0549494,0.900218
237701803,74743366,17544,104905,160.28,5445150,29298.9,0.00152785,0.279289,0.279289,0.50988
237701593,74743366,17273,104767,31.6689,2070640,4559.55,0.00030228,0.0435209,0.0435047,0.549732
237700817,74743366,16244,454597,42.0856,14108800,6232.83,9.25778e-05,0.0137107,0.0137107,0.662386
237694094,74743366,123,419628,159.152,19354700,21882.4,0.000379268,0.0521473,0.0521473,1.02397
237697331,74743366,546,34969,2.48648,1477430,379.199,7.11053e-05,0.0108439,0,0
237700846,74743366,16278,34969,3.63158,1216240,536.532,0.000103851,0.0153431,0,0
237701614,74743366,17298,1119010,614.717,51806300,92004.5,0.000549341,0.0822197,0.0822197,1.17305
237700555,74743366,15966,209814,28.4911,9246910,4459.49,0.000135792,0.0212545,0.0212545,0.560739
237698860,74743366,805,384659,19.2812,5105470,2647.88,5.01254e-05,0.0068837,0.0068837,1.94082
237699712,74743366,1067,664411,620.457,16013500,100226,0.000933845,0.150849,0.150849,1.01587
237701596,74743366,17277,3251240,1182.49,91581800,168213,0.000363705,0.0517382,0.0517317,1.08349
237699630,74743366,1014,1188950,783.921,50408700,114473,0.000659341,0.0962813,0.0962813,0.741758
237700444,74743366,15868,2098140,374.934,78103800,59834.5,0.000178698,0.0285179,0.0285179,1.11318
237699644,74743366,1026,524535,91.9653,22797400,13233,0.000175327,0.0252281,0.0252281,0.595637
237700983,74743366,16455,2552740,2123.08,110565000,326426,0.000831686,0.127873,0.127873,0.982342
237700049,74743366,15598,104906,11.0769,2831830,1492.16,0.000105589,0.0142238,0.0142238,0.598711
237700590,74743366,15988,3211830,1121.18,100307000,170678,0.00034908,0.0531405,0.0531852,1.22566
237695764,74743366,390,104900,43.8294,2497860,6470.87,0.000417819,0.0616858,0.0616856,0.676056
237701552,74743366,17219,34903.9,1.32703,469782,188.103,3.80197e-05,0.00538918,0,0
237701418,74743366,17036,2517770,686.729,110588000,89765,0.000272753,0.0356526,0.0356526,0.998014
237700359,74743366,15795,1153980,308.924,36910900,43221.5,0.000267703,0.0374544,0.0374544,1.48711
237697738,74743366,617,419628,201.607,17819900,31447.5,0.000480443,0.0749413,0.0749413,0.44781
237701548,74743366,17215,209814,5.62753,6388850,809.826,2.68215e-05,0.00385973,0.00385973,0.709612
237701425,74743366,17045,594473,16.0404,22996800,2043.69,2.69826e-05,0.00343782,0.00343782,0.853417
237699986,74743366,182305713,139876,55.0422,5918280,7749.67,0.000393507,0.0554038,0.0554038,1.34805
237701239,74743366,16783,384659,579.933,13478200,87321.5,0.00150766,0.22701,0.22701,1.88684
237699397,74743366,919,944163,521.965,37067200,93992.5,0.000552834,0.0995511,0.0995511,1.26269
237701309,74743366,16877,5664980,524.132,183293000,77103.5,9.25215e-05,0.0136106,0.0136106,0.902389
237701665,74743366,17365,314721,62.0165,15044300,8397.32,0.000197052,0.0266818,0.0266818,0.435616
237701969,74743366,124372440,34969,2.6309,650046,416.006,7.52353e-05,0.0118964,0,0
237700763,74743366,16159,384659,190.497,13724300,34018.8,0.000495237,0.0884387,0.0884387,1.48065
237700785,74743366,16193,1084040,2533.81,43743800,376054,0.00233738,0.346901,0.346901,1.0963
237699348,74743366,907,524535,52.6162,21726500,8363.41,0.00010031,0.0159444,0.0159444,0.629745
237700640,74743366,16015,1958260,742.78,84818900,125543,0.000379305,0.0641091,0.0641091,1.58753
237701894,74743366,111220714,139876,102.831,5338270,15585.3,0.000735157,0.111423,0.111423,1.30951
237700379,74743366,15809,5560070,1187.78,210528000,185157,0.000213627,0.0333012,0.0333012,1.98734
237701366,74743366,16959,979132,82.6745,35219900,12369.9,8.44365e-05,0.0126336,0.0126336,1.1951
237701074,74743366,16585,104907,46.2839,4106440,6154.67,0.00044119,0.0586678,0.0586678,0.311202
237700423,74743366,15845,3925940,279.807,121479000,39709.7,7.12715e-05,0.0101147,0.0101169,1.50612
237699651,74743366,1031,944163,58.0226,32586800,8273.62,6.1454e-05,0.00876292,0.00876292,0.538563
237701656,74743366,17353,13101800,2717.8,436367000,395430,0.000207438,0.0301815,0.0300435,1.6809
237697156,74743366,513,104907,2.1637,3740620,280.167,2.06249e-05,0.00267062,0.00267062,0.608146
237695641,74743366,367,1188950,35.118,41668800,4981.91,2.9537e-05,0.00419019,0.00419019,0.818784
237700775,74743366,16178,244783,359.405,11505400,54548.2,0.00146826,0.222843,0.222843,0.460012
237701641,74743366,17335,382512,105.209,9710680,15133.1,0.000275047,0.0395624,0.0394938,0.361283
237700755,74743366,16147,69938,1.45613,2566940,222.317,2.08203e-05,0.00317878,0.00317878,0.0977545
237701727,74743366,17447,137981,1.95417,2541820,283.595,1.41626e-05,0.00205532,0.00205715,0.727963
237700806,74743366,16228,1293850,146.438,43284000,21048.3,0.00011318,0.016268,0.016268,0.522756
237700707,74743366,16088,174845,63.6959,6128100,8913.13,0.000364299,0.0509773,0.0509773,0.0726446
237701041,74743366,16542,174845,41.2721,6363710,5505.92,0.00023605,0.0314903,0.0314903,0.50305
237700742,74743366,16133,3322060,540.782,133003000,79548.4,0.000162785,0.0239455,0.0239455,1.5047
237701645,74743366,17340,2831120,914.656,84994200,124073,0.000323072,0.0438248,0.0438122,1.54943
237699943,74743366,10728,839256,789.898,34192900,131707,0.000941189,0.156933,0.156933,1.17045
237700452,74743366,15878,349690,131.425,13458500,19810.4,0.000375832,0.0566514,0.0566514,0.7917
237701633,74743366,17324,244783,8.2611,8115520,1180.77,3.37487e-05,0.00482373,0.00482373,0.6731
237701626,74743366,17313,2585660,339.803,76402300,46906.1,0.000131418,0.0181408,0.0181647,0.868191
237701808,74743366,17552,244783,1.81672,9456940,259.639,7.42178e-06,0.00106069,0.00106069,0.936702
237701716,74743366,17434,873868,17.8822,29040500,2653.18,2.04633e-05,0.00303613,0.00303511,1.32463
237701780,74743366,17514,418642,35.8847,12651600,5343.24,8.57168e-05,0.0127632,0.0127733,0.670118
237701760,74743366,17489,454597,8.91286,14497500,1269.08,1.96061e-05,0.00279166,0.00279166,0.570552
237700313,74743366,15768,664411,89.5872,22795500,13670.7,0.000134837,0.0205757,0.0205757,1.19287
237699331,74743366,903,699380,206.854,32499500,28734.9,0.000295768,0.0410862,0.0410862,0.646602
237701273,74743366,16828,48082400,21974.2,1956850000,3515860,0.000457011,0.0731216,0.0731216,2.48
237694045,74743366,113,1678510,68.8409,36853400,9831.13,4.1013e-05,0.00585705,0.00585705,1.45131
237701528,74743366,17185,1153980,51.6945,33574500,7429.42,4.47968e-05,0.0064381,0.0064381,0.698398
237694138,74743366,132,34969,269.239,1503610,54656.5,0.00769936,1.563,0,0
237701386,74743366,16990,2692610,228.329,85833500,34205,8.47983e-05,0.0127033,0.0127033,0.729187
237701863,74743366,17650,68298.6,0.012561,750098,1.84174,1.83913e-07,2.6966e-05,2.70836e-05,0.568123
237701891,74743366,111220702,489566,13.1548,16397700,1740.23,2.68704e-05,0.00355463,0.00355463,0.949209
237700760,74743366,16156,1119010,313.723,39171300,52573.7,0.000280358,0.0469824,0.0469824,1.73275
237699411,74743366,926,5804850,13106.8,191057000,1974520,0.0022579,0.340149,0.340149,1.34129
237701927,74743366,111220814,34969,29.848,1224900,4591.11,0.000853557,0.131291,0,0
237701148,74743366,16673,314721,26.9384,11956300,3840.57,8.55944e-05,0.0122031,0.0122031,0.899445
237700767,74743366,16163,10770500,3738.2,429028000,590216,0.000347079,0.0547996,0.0547996,1.7573
237695394,74743366,327,559441,897.412,18461700,193324,0.00160412,0.345566,0.345673,1.18618
237700889,74743366,16336,244783,29.6428,8925980,4209.74,0.000121098,0.0171978,0.0171978,0.399836
237701846,74743366,17595,33827.2,0.0072017,423603,1.04808,2.12897e-07,3.09834e-05,0,0
237701684,74743366,17390,691527,85.6003,20637900,12113.3,0.000123784,0.0175167,0.0173887,0.648071
237701940,74743366,111220852,2028180,1021.4,84814100,143675,0.000503603,0.0708396,0.0708391,1.16514
237701299,74743366,16867,2342920,1113.51,85189200,168045,0.000475266,0.0717246,0.0717246,2.25471
237701234,74743366,16775,524535,151.832,16758500,22472.7,0.00028946,0.0428431,0.0428431,0.985071
237700079,74743366,15613,909191,133.646,28193500,19120.8,0.000146995,0.0210305,0.0210306,1.15957
237700185,74743366,15699,489558,91.8093,10175600,13969.3,0.000187535,0.0285344,0.0285341,1.27134
237696809,74743366,480,174845,35.0345,6315400,4861.19,0.000200375,0.0278029,0.0278029,0.254415
237701569,74743366,17241,909194,64.525,33631100,10500.1,7.09695e-05,0.0115488,0.0115488,1.15743
237701515,74743366,17167,664411,168.472,30589800,23605.8,0.000253566,0.0355289,0.0355289,0.844431
237700431,74743366,15854,8322620,2517.92,341681000,425422,0.000302539,0.0511164,0.0511163,2.54605
237694038,74743366,112,69938,95.1047,2613150,15341.5,0.00135984,0.219359,0.219359,1.1726
237700340,74743366,15784,11959400,2431.96,438373000,362174,0.000203351,0.0302836,0.0302836,2.18045
237700710,74743366,16091,69938,34.2483,3139740,4743.19,0.000489695,0.0678199,0.0678199,0.493735
237700637,74743366,16014,9931200,6470.95,451092000,1041070,0.000651578,0.104828,0.104828,1.59987
237700892,74743366,16339,874225,112.813,32963500,16536,0.000129043,0.018915,0.018915,2.00578
237700385,74743366,15813,3426960,398.189,138833000,67133.8,0.000116193,0.0195899,0.0195899,1.26315
237700190,74743366,15708,104907,5.298,2568560,840.675,5.05019e-05,0.00801353,0.00801353,1.08982
237700692,74743366,16069,3986470,2946.43,162944000,564594,0.000739108,0.141628,0.141628,2.35632
237701092,74743366,16605,279752,71.1999,10386500,9672.88,0.000254511,0.0345766,0.0345766,0.267946
237701748,74743366,17473,137610,0.141613,2237910,20.2746,1.02909e-06,0.000147333,0.000146405,0.817632
237700981,74743366,16452,489566,313.796,22135100,45202.5,0.000640967,0.0923317,0.0923317,0.409142
237696601,74743366,451,454541,23.4782,14481800,3517.78,5.16525e-05,0.0077392,0.00773985,0.810903
237697540,74743366,587,419628,24.5787,15440400,3400.26,5.85726e-05,0.00810304,0.00810304,1.03928
237701020,74743366,16509,18428700,8776.33,713540000,1312890,0.000476233,0.0712419,0.0712419,1.82079
237701144,74743366,16668,29304000,42962.1,1063620000,6217920,0.00146608,0.212186,0.212186,1.65
237701573,74743366,17246,979129,54.7559,31169000,7155.22,5.59231e-05,0.00730773,0.00730773,0.571425
237700009,74743366,15578,489566,35.1496,16376300,4898.73,7.17975e-05,0.0100063,0.0100063,1.23205
237697051,74743366,504,3322050,1788.14,139690000,286993,0.000538262,0.0863901,0.0863901,0.91424
237698802,74743366,786,139876,137.662,6198020,19589.7,0.000984172,0.14005,0.14005,0.611792
237693603,74743366,22,5508890,1799.21,200252000,261657,0.000326602,0.0474973,0.047005,1.14137
237700731,74743366,16117,14756900,15265.7,639721000,2484160,0.00103448,0.168339,0.168339,1.24983
237696751,74743366,473,2480640,240.965,82497600,34802.1,9.71385e-05,0.0140295,0.0140277,1.04735
237701136,74743366,16659,1398760,3257.66,51650200,465171,0.00232896,0.33256,0.33256,0.982995
237701702,74743366,17414,68375.7,2.68203,1360220,374.665,3.9225e-05,0.00547951,0.00554018,0.909677
237701733,74743366,17454,34969,0.799726,1430070,133.415,2.28696e-05,0.00381525,0,0
237698792,74743366,783,524535,31.8821,19600100,4464.54,6.07817e-05,0.00851143,0.00851143,0.760179
237699609,74743366,993,26330600,15285.7,873109000,2397980,0.000580528,0.091072,0.0910685,1.65756
237701265,74743366,16820,9022000,5738.01,379124000,917407,0.000636002,0.101685,0.101685,1.94761
237693666,74743366,33,2168080,472.381,100497000,67423.4,0.00021788,0.0310983,0.0310983,0.861845
237696239,74743366,429,1678440,433.399,73589500,64094.5,0.000258215,0.038187,0.0381873,0.694346
237700764,74743366,16160,384659,190.497,13724300,34018.8,0.000495237,0.0884387,0.0884387,1.48065
237693800,74743366,63,69938,11.7997,2576660,1628.12,0.000168716,0.0232795,0.0232795,0.250619
237700973,74743366,16442,944163,116.441,37859400,17665.1,0.000123327,0.0187098,0.0187098,0.799509
237701621,74743366,17307,909155,912.33,38454200,136205,0.00100349,0.149815,0.149812,0.485757
237701832,74743366,17583,2072070,55.3384,49602900,8287.54,2.67068e-05,0.00399964,0.0039648,1.09071
237693921,74743366,83,1695170,14.0453,25240600,2044.44,8.28552e-06,0.00120604,0.00118109,1.2668
237699909,74743366,10703,9371690,9886.91,398595000,1602500,0.00105498,0.170994,0.170994,1.39496
237701654,74743366,17350,34796.7,0.257419,443989,37.49,7.39779e-06,0.0010774,0,0
237700177,74743366,15691,658457,4.71139,6684000,693.424,7.1552e-06,0.00105311,0.00104598,2.78133
237700781,74743366,16186,4196280,9387.9,170554000,1399990,0.00223719,0.333627,0.333627,1.31286
237700330,74743366,15778,1713480,204.912,59273400,34252.9,0.000119588,0.0199902,0.0199902,0.936077
237700975,74743366,16446,629442,150.358,26960800,22807.2,0.000238876,0.036234,0.036234,1.16356
237693534,74743366,12,139876,114.346,4171810,17182.7,0.000817479,0.122842,0.122842,0.322979
237700809,74743366,16231,559504,62.2335,18664500,9101.38,0.00011123,0.0162669,0.0162669,0.879054
237695805,74743366,394,4388910,1001.62,147191000,148164,0.000228217,0.0337588,0.0325152,1.18896
237701300,74743366,16868,1398760,127.22,47698500,18394.1,9.09518e-05,0.0131503,0.0131503,1.30929
237697693,74743366,609,349690,5.65647,12735000,832.117,1.61757e-05,0.00237958,0.00237958,0.875102
237701172,74743366,16699,4476030,10662.3,149943000,1560050,0.00238209,0.348534,0.348534,1.68611
237698894,74743366,819,209814,314.686,8124310,62491.1,0.00149983,0.297841,0.297841,1.52406
237700737,74743366,16124,27800400,9005.98,1120400000,1393140,0.000323952,0.0501122,0.0501122,1.25229
237701428,74743366,17049,69938,3.08948,2594280,379.096,4.41746e-05,0.00542046,0.00542046,0.88031
237701677,74743366,17380,5972110,654.389,165254000,88127.5,0.000109574,0.0147565,0.0146619,1.31221
237701285,74743366,16851,454597,306.075,21039800,44039.9,0.000673289,0.0968768,0.0968768,0.372634
237701322,74743366,16895,384659,68.0652,8564340,10324.3,0.00017695,0.02684,0.02684,0.670341
