id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236297137,74581289,581,629442,99.9168,22587200,15052.7,0.000158739,0.0239143,0.0239143,0.515204
236297525,74581289,733,2510610,7245.14,130988000,1310220,0.00288581,0.521872,0.505002,1.79309
236310538,74581289,111220650,55928.9,104.992,2701430,14590.3,0.00187723,0.260873,0.316906,0.959018
236299330,74581289,15690,65613.2,21.9534,937022,3030.44,0.000334588,0.0461864,0.0466184,0.727353
236304948,74581289,16883,1328730,624.652,56997100,90755,0.000470113,0.0683022,0.0683014,0.963741
236299219,74581289,15676,139390,38.0877,4866810,5428.95,0.000273246,0.038948,0.0389839,0.40415
236297354,74581289,708,1083780,475.319,39697100,68354.1,0.000438574,0.0630699,0.0630747,0.48816
236303549,74581289,16655,104907,14.0425,3462560,2174.98,0.000133857,0.0207325,0.0207325,0.345249
236296856,74581289,434,1780940,3762.06,68428200,584982,0.0021124,0.328468,0.325579,0.84479
236298165,74581289,1073,39642400,56086.6,1981640000,8389240,0.00141481,0.211623,0.200496,1.18715
236302471,74581289,16277,104907,45.693,3757720,6986.72,0.000435559,0.0665994,0.0665996,0.995159
236303890,74581289,16767,369404,288.61,18340700,51356.6,0.000781284,0.139026,0.146081,1.09907
236296542,74581289,276,5421080,2564.43,182791000,369291,0.000473048,0.0681212,0.0634795,0.957392
236297027,74581289,519,2541500,7171.76,125625000,1089940,0.00282187,0.428858,0.436836,0.781723
236302345,74581289,16217,664411,40.5738,22743100,6058.66,6.10673e-05,0.00911885,0.00911885,0.515736
236302691,74581289,16395,30094800,95128.2,1420310000,16552600,0.00316096,0.550015,0.546142,2.07053
236303915,74581289,16770,257876,122.069,13180400,20591.1,0.000473364,0.0798487,0.0854026,0.799895
236304888,74581289,16873,244560,118.379,10508900,19491.8,0.000484052,0.0797018,0.0796891,0.427397
236302416,74581289,16255,279743,131.234,11059100,24873.7,0.000469124,0.0889165,0.0889149,0.864854
236297785,74581289,903,698962,3496.24,36994400,598449,0.00500205,0.856197,0.856219,0.945032
236297153,74581289,589,3671600,1624.27,134435000,242952,0.000442388,0.0661705,0.0661702,0.925744
236300797,74581289,15880,252115,137.536,10122600,19183.7,0.00054553,0.0760911,0.0737497,1.06645
236297191,74581289,610,1931270,4485.8,93503900,703567,0.00232272,0.364303,0.361904,0.714819
236302710,74581289,16406,349690,33.6446,12761300,4927.04,9.62127e-05,0.0140897,0.0140897,0.583207
236296230,74581289,186,804287,1128.31,37780200,166309,0.00140287,0.206778,0.206778,0.652102
236295998,74581289,61,102445,155.882,4989290,24411.1,0.00152161,0.238284,0.23789,0.287151
236298121,74581289,1054,874225,380.895,40010200,61904.3,0.000435694,0.0708105,0.0708105,0.433081
236305038,74581289,16920,42873600,64125.2,2162020000,9581960,0.00149568,0.223493,0.208727,1.07909
236297379,74581289,723,3764030,4085.85,190573000,605275,0.0010855,0.160805,0.158267,0.73321
236299079,74581289,15656,278486,115.523,8241980,16103.2,0.000414825,0.0578242,0.0579493,0.550044
236309416,74581289,17498,104907,146.049,4760770,20327.9,0.00139217,0.193771,0.193771,0.69914
236304326,74581289,16818,55311800,94081.2,2689230000,14612800,0.00170092,0.26419,0.264001,1.2722
236297084,74581289,551,450249,129.673,17625100,17638.8,0.000288002,0.0391756,0.0395034,0.998225
236302120,74581289,16146,302727,187.44,12437100,27237.7,0.000619172,0.0899745,0.0733301,0.814516
236297813,74581289,914,34969,9.64928,1305990,1856.73,0.000275938,0.0530966,0,0
236302635,74581289,16358,4139010,2676.86,180016000,431189,0.000646738,0.104177,0.103791,0.987429
236296293,74581289,209,1222760,1940.21,60370800,325680,0.00158675,0.266349,0.266257,1.34811
236296792,74581289,366,419628,391.951,18085200,62516.9,0.000934045,0.148982,0.148982,0.956797
236303422,74581289,16605,279752,31.4009,10123000,4850.05,0.000112246,0.017337,0.017337,0.493776
236307593,74581289,17295,28859.7,64.6308,1349080,9092.87,0.00223948,0.315071,0,0
236309578,74581289,17523,2025440,3547.34,68781000,511026,0.00175139,0.252304,0.254779,1.11027
236310936,74581289,111220800,1069250,4699.61,42439900,787734,0.00439524,0.736717,0.738584,0.999467
236302294,74581289,16188,2860750,2113.05,130699000,315022,0.000738635,0.110119,0.106638,1.69347
236310973,74581289,111220830,1624630,7579.8,63690700,1222770,0.00466557,0.752647,0.749748,0.757714
236303021,74581289,16499,487106,329.182,20778700,50861.1,0.000675792,0.104415,0.104244,1.05802
236305667,74581289,17081,1818390,1482.31,69610300,208387,0.000815177,0.1146,0.1146,0.996068
236296841,74581289,422,628268,1137.54,30439000,200254,0.0018106,0.318739,0.30798,1.45414
236295963,74581289,41,777598,1477.23,35510900,223205,0.00189973,0.287044,0.308271,0.606635
236311006,74581289,111220858,139053,408.13,5478880,73517.9,0.00293508,0.528706,0.529056,0.181053
236303844,74581289,16755,34969,60.08,1250190,9965.11,0.00171809,0.28497,0,0
236309528,74581289,17514,374637,2385,15654300,339513,0.00636618,0.906245,0.901955,0.449627
236302702,74581289,16403,104907,16.7089,4058080,2465.67,0.000159274,0.0235033,0.0235033,0.302716
236307841,74581289,17327,380342,428.907,9465700,60487.6,0.00112769,0.159035,0.159528,0.382831
236296999,74581289,505,139876,22.5376,5455990,3907.56,0.000161126,0.0279359,0.0279359,0.319095
236302424,74581289,16258,382436,183.994,14358900,29776.6,0.00048111,0.0778603,0.0784318,0.769867
236307929,74581289,17337,205433,712.372,6742540,101153,0.00346767,0.492389,0.455202,0.506752
236296195,74581289,170,524826,1098.63,27590800,163048,0.00209333,0.310671,0.261701,0.747906
236301890,74581289,16095,98323.8,68.6987,4857180,10000.2,0.000698699,0.101707,0.105478,0.494823
236302333,74581289,16212,6876960,7422.72,278105000,1252450,0.00107936,0.182122,0.170046,2.70009
236300050,74581289,15785,3175690,1686.69,132507000,255379,0.000531125,0.0804168,0.0810273,1.26776
236302406,74581289,16252,104907,22.2998,3529590,3479.44,0.000212568,0.033167,0.033167,0.381862
236297256,74581289,632,2638300,4348.97,128299000,664979,0.0016484,0.252048,0.253036,0.533427
236309596,74581289,17526,314721,253.197,12611800,34550,0.000804513,0.10978,0.10978,0.553655
236302837,74581289,16422,1049070,1132.15,47520600,165065,0.0010792,0.157344,0.157344,0.495604
236297622,74581289,800,478796,371.992,23121000,52028.8,0.000776933,0.108666,0.0853028,0.700275
236298115,74581289,1049,2224900,3823.57,97946400,548766,0.00171854,0.246648,0.239852,1.29799
236297311,74581289,675,150993,68.7825,7133490,9559.44,0.000455534,0.0633104,0.0564204,0.798609
236302655,74581289,16375,42979700,116102,1996260000,20042600,0.00270132,0.466327,0.463353,2.15487
236298182,74581289,1080,34826400,75095.3,1551700000,12282500,0.00215627,0.352679,0.323193,2.10553
236302147,74581289,16162,349690,95.7182,12993200,14419.5,0.000273723,0.0412351,0.0412351,0.509505
236303536,74581289,16650,44974500,97161.6,2049970000,14983900,0.00216037,0.333165,0.334959,1.14753
236309445,74581289,17501,2024030,11010.3,69023600,1599320,0.00543978,0.790164,0.783764,0.585146
236306549,74581289,17215,69938,5.93021,2287800,813.817,8.47924e-05,0.0116363,0.0116363,0.143639
236297677,74581289,839,244783,615.476,11708800,86008.5,0.00251437,0.351366,0.351366,0.787724
236303384,74581289,16594,104907,5.98178,3362140,909.729,5.70198e-05,0.00867176,0.00867176,0.547725
236304819,74581289,16865,2265960,1707.84,98280900,249042,0.000753694,0.109906,0.113088,0.553839
236296058,74581289,94,489566,29.1921,16661100,4546.34,5.96285e-05,0.00928646,0.00928646,0.803254
236303392,74581289,16596,874225,316.138,38478600,49140.3,0.000361621,0.0562101,0.0562101,0.836367
236302974,74581289,16472,1453980,2668.74,69090200,467847,0.00183547,0.32177,0.312837,1.18362
236298916,74581289,15603,314611,28.7113,10115500,4567.7,9.12595e-05,0.0145186,0.0145178,0.261607
236303351,74581289,16584,314721,130.143,13686300,20108.7,0.00041352,0.0638939,0.0638939,0.369101
236305555,74581289,17042,1349030,535.046,58927900,72985.5,0.000396614,0.054102,0.0538862,1.20551
236298125,74581289,1057,2253970,1233.31,99500400,192394,0.000547172,0.0853578,0.0781739,0.733218
236296254,74581289,195,314721,236.152,14976100,34076.5,0.000750352,0.108275,0.108275,0.496414
236297257,74581289,634,279752,1173.82,12243000,217105,0.00419592,0.776061,0.776061,1.65397
236304997,74581289,16901,279752,50.5132,10574000,7457.03,0.000180564,0.0266559,0.0266559,0.402133
236296517,74581289,266,279752,68.6711,12739400,9850.1,0.000245471,0.0352101,0.0352101,0.317154
236297242,74581289,617,419628,663.118,19970400,99276.3,0.00158025,0.236582,0.236582,0.62988
236310476,74581289,111220572,121000,158.351,5657120,24334.5,0.00130868,0.201112,0.186486,0.497699
236299062,74581289,15653,1476940,850.622,44625100,118868,0.000575937,0.080483,0.0816351,0.636654
236296492,74581289,254,19195800,37897,831979000,6123320,0.00197424,0.318993,0.317669,0.949474
236297140,74581289,582,559504,1697.39,24942400,252717,0.00303374,0.45168,0.45168,0.69929
236299103,74581289,15659,819687,564.461,24164000,78036.2,0.00068863,0.0952024,0.0967446,0.627498
236303954,74581289,16774,524535,603.263,23374700,88677.2,0.00115009,0.169059,0.169059,0.534611
236310667,74581289,111220700,69938,157.087,3582580,21397.8,0.00224609,0.305954,0.305954,0.480962
236299817,74581289,15755,1468640,863.798,51701600,128992,0.00058816,0.0878309,0.0878394,1.46575
236306135,74581289,17166,1010950,2682.2,50106200,434953,0.00265315,0.430242,0.418254,1.27548
236301649,74581289,16069,2923840,1431.77,144589000,210565,0.000489687,0.0720165,0.0644589,0.834207
236302698,74581289,16401,349690,72.2764,12525500,10247.5,0.000206687,0.0293046,0.0293046,0.656765
236303525,74581289,16639,640702,627.914,25588400,95369.8,0.000980041,0.148852,0.152635,0.609474
236301183,74581289,15936,8515970,3103.98,287778000,446368,0.00036449,0.0524154,0.0501602,0.852945
236302131,74581289,16154,979132,507.811,40681400,80232.3,0.000518634,0.0819423,0.0819423,0.52182
236297705,74581289,857,234281,94.5686,10871300,14191.1,0.000403654,0.0605728,0.0594878,0.23963
236302828,74581289,16420,489566,1840.4,21911000,280462,0.00375924,0.572878,0.572878,0.228022
236304269,74581289,16809,138747000,194708,6565460000,29413600,0.00140333,0.211995,0.207276,1.26575
236298816,74581289,15567,504905000,659845,20993900000,101431000,0.00130687,0.200891,0.192716,1.76661
236301851,74581289,16088,121265,37.2605,5961310,5517.35,0.000307265,0.0454982,0.0451661,0.141861
236297509,74581289,726,10730700,18193.7,508304000,2791730,0.00169548,0.260162,0.253499,0.638096
236303645,74581289,16686,1815190,3202.97,90153400,483332,0.00176454,0.266271,0.266856,0.73769
236300194,74581289,15833,382735,207.984,16543700,29158.2,0.000543417,0.0761839,0.0758603,0.507167
236303649,74581289,16687,3103560,9991.4,155398000,1507600,0.00321933,0.485764,0.485702,0.636386
236300679,74581289,15858,3170320,1176.55,154788000,164222,0.000371114,0.0518,0.0503087,0.430633
236302419,74581289,16256,314561,90.9178,11716200,14485.8,0.000289031,0.0460509,0.0460484,0.344153
236311027,74581289,111220872,209814,1573.47,11384800,222584,0.00749936,1.06086,1.06086,0.272334
236297565,74581289,761,69469.1,40.5045,2147680,5748,0.000583057,0.0827417,0.0827406,0.0276269
236304403,74581289,16842,19558900,31330.4,958489000,4836480,0.00160185,0.247278,0.247113,1.26487
236296193,74581289,169,804287,788.825,34705100,109684,0.000980775,0.136374,0.136374,0.813538
236296590,74581289,307,1566940,4895.54,51059000,705316,0.00312427,0.450124,0.428864,0.950359
236301102,74581289,15922,7996750,5869.64,277205000,839560,0.000734003,0.104988,0.104981,0.964938
236297309,74581289,674,34969,220.702,2050490,30615.7,0.00631136,0.875511,0,0
236301207,74581289,15947,994769,481.143,33894500,71449.3,0.000483673,0.0718251,0.0829227,0.999051
236301639,74581289,16068,2978480,2074.29,145932000,300653,0.000696426,0.100942,0.0949156,0.639289
236295974,74581289,48,7378460,6884.62,306486000,1056760,0.00093307,0.143223,0.143223,1.08922
236301962,74581289,16109,1721090,270.205,55997300,39754.5,0.000156997,0.0230985,0.0230509,0.792855
236297243,74581289,619,555924,689.949,16539400,98057.1,0.00124109,0.176386,0.172665,0.462764
236301074,74581289,15916,5885800,20512.2,176450000,2978580,0.00348503,0.506063,0.512977,0.622665
236302816,74581289,16417,244630,2021.61,12288100,368801,0.00826395,1.50758,1.5072,0.5006
236302633,74581289,16355,6584250,5445.86,281304000,874278,0.000827104,0.132783,0.135089,0.922273
236306404,74581289,17206,69922,37.835,1770460,5478.3,0.000541103,0.0783487,0.0783508,0.215843
236301438,74581289,16009,7279840,10032.5,219721000,1492740,0.00137812,0.20505,0.203204,0.89275
236303318,74581289,16572,139876,15.4255,4812890,2444.23,0.00011028,0.0174742,0.0174742,0.413785
236298761,74581289,10737,1363790,7267.94,75903100,1152120,0.00532922,0.84479,0.84479,0.914385
236302577,74581289,16326,279752,18.5982,9895880,2739.78,6.64809e-05,0.0097936,0.0097936,0.437417
236300162,74581289,15821,8730570,4494.74,383959000,656642,0.000514827,0.0752119,0.0768098,1.68435
236307453,74581289,17277,2458900,2538.79,82172200,345475,0.00103249,0.140499,0.140398,0.859564
236296893,74581289,455,69938,9.8239,2871820,1407.43,0.000140466,0.0201239,0.0201239,0.243174
236297174,74581289,599,874225,492.657,35684000,75265,0.000563535,0.0860934,0.0860934,1.1903
236297533,74581289,743,467279,89.4173,20033800,13186.5,0.000191357,0.0282197,0.0283539,0.75726
236306367,74581289,17203,419621,965.069,17499800,129759,0.00229986,0.309228,0.309225,0.550247
236298507,74581289,10680,3179200,3544.82,164081000,532703,0.001115,0.167559,0.165655,0.48544
236303178,74581289,16526,34969,15.2508,1549100,2316.8,0.000436123,0.0662529,0,0
236305596,74581289,17053,6991680,7522.75,269877000,1045070,0.00107596,0.149473,0.149077,0.940984
236301357,74581289,15974,5754890,4130.11,248492000,605612,0.000717669,0.105234,0.105158,0.857303
236296789,74581289,363,909194,775.921,40414100,108802,0.000853416,0.119669,0.119669,0.659384
236297807,74581289,910,209814,93.612,9297390,13548.2,0.000446166,0.0645722,0.0645722,0.433582
236307490,74581289,17280,2360740,2450.49,79262600,332974,0.00103802,0.141046,0.140986,0.874076
236296357,74581289,234,114692,170.891,5822880,24517.1,0.00149,0.213765,0.20059,0.64964
236300064,74581289,15789,244783,98.8703,10885900,14623.5,0.00040391,0.0597405,0.0597405,0.423044
236303344,74581289,16582,69938,7.82711,2288760,1171.03,0.000111915,0.0167439,0.0167439,0.567024
236297327,74581289,689,96172.9,276.597,2742230,43820.2,0.00287604,0.45564,0.456365,0.262234
236305975,74581289,17132,664409,1412.88,26460500,191538,0.00212652,0.288284,0.288283,0.737145
236297251,74581289,629,2761920,16723,139708000,3013260,0.00605485,1.091,1.09078,1.17137
236297059,74581289,534,453868,162.009,20996900,22677.6,0.000356951,0.0499652,0.0500484,0.65861
236305012,74581289,16908,384112,274.875,16295200,40519.7,0.000715611,0.105489,0.105477,1.10724
236309238,74581289,17476,9822700,33706.4,380150000,4848490,0.00343148,0.493601,0.488797,0.918462
236297803,74581289,909,8694540,1515.32,306565000,218148,0.000174284,0.0250902,0.0251579,0.922127
236297674,74581289,837,510050,1085.42,23898800,172290,0.00212807,0.337791,0.295533,1.55463
236306285,74581289,17191,908424,1067.63,34915700,143697,0.00117526,0.158183,0.158075,0.832941
236298240,74581289,1091,15940400,20402.2,761001000,3147180,0.0012799,0.197433,0.197062,1.11875
236296950,74581289,481,510498,465.95,17811200,66906.5,0.000912736,0.131061,0.130402,0.860431
236296849,74581289,429,1521950,1097.52,72455900,159050,0.000721125,0.104504,0.109352,0.519987
236296143,74581289,138,4369660,33214.6,227517000,6039710,0.00760118,1.38219,1.34805,1.64236
236305255,74581289,16971,664411,991.657,31364200,139346,0.00149253,0.209728,0.209728,0.564892
236296205,74581289,175,797017,1113.18,30487000,158797,0.00139669,0.199239,0.199475,0.576559
236296838,74581289,416,278513,219.156,6751670,32524.6,0.000786878,0.11678,0.132238,0.928839
236297595,74581289,778,2263950,4056.96,122666000,617263,0.00179198,0.272649,0.238743,1.11192
236307675,74581289,17306,2196370,6077.2,99720900,1002910,0.00276692,0.45662,0.477836,0.852742
236296831,74581289,408,287191,114.231,5603690,16862.9,0.000397751,0.0587166,0.0612683,0.786208
236301533,74581289,16052,315119,504.786,14638100,74141.1,0.00160189,0.235279,0.230316,0.907567
236297244,74581289,620,629442,1150.77,27475900,164442,0.00182824,0.261251,0.261251,0.751905
236297591,74581289,777,244008,75.2241,8715950,10746.1,0.000308286,0.0440401,0.0440805,0.447411
236302558,74581289,16315,1014100,715.665,42233200,105497,0.000705713,0.10403,0.10403,1.04569
236303698,74581289,16725,5260940,3157.78,216513000,451044,0.000600232,0.0857345,0.087427,1.45086
236297253,74581289,631,3062970,2668.89,75808500,401819,0.000871342,0.131186,0.162152,1.21695
236302124,74581289,16149,69938,18.5812,2610120,2630.41,0.000265681,0.0376106,0.0376106,0.942682
236303389,74581289,16595,104907,5.98178,3362140,909.729,5.70198e-05,0.00867176,0.00867176,0.547725
236296548,74581289,279,68150,40.2964,3363930,5733.19,0.000591291,0.0841261,0.0851322,0.637033
236298920,74581289,15604,1357600,950.583,46067600,175968,0.000700193,0.129617,0.13009,0.900417
236302511,74581289,16292,209805,265.333,8344690,48620.8,0.00126467,0.231743,0.231739,0.424017
236297286,74581289,662,129823,58.6663,6406160,8998.56,0.000451893,0.0693138,0.0604187,0.321939
236297654,74581289,821,2748570,6194.61,111412000,903600,0.00225375,0.328752,0.299139,0.606009
236298788,74581289,182305697,1037670,1099.05,34290200,166762,0.00105915,0.160709,0.158837,1.16456
236299320,74581289,15689,117352,88.059,1838350,12113,0.000750385,0.10322,0.102319,0.266062
236298073,74581289,1030,364045,38.8028,4713310,5811.96,0.000106588,0.015965,0.0147129,1.76516
236302716,74581289,16410,69938,33.5846,2759390,4845.87,0.000480206,0.0692881,0.0692881,0.424332
236302478,74581289,16279,34969,9.50905,1209660,1491.57,0.000271928,0.0426542,0,0
236310312,74581289,17584,139876,85.4951,5261050,11646.6,0.000611221,0.0832638,0.0832638,0.833631
236298202,74581289,1088,399364,653.751,20195400,105874,0.00163698,0.265106,0.28668,0.755563
236296282,74581289,204,383204,1111.99,21402500,158303,0.00290181,0.413103,0.413458,0.284369
236302651,74581289,16366,1507180,2083.8,62140700,326663,0.00138259,0.216738,0.223287,0.642703
236309289,74581289,17483,104907,1098,6141590,155218,0.0104664,1.47958,1.47958,0.0874936
236297977,74581289,993,20807800,27121.5,747392000,4184690,0.00130343,0.201112,0.198305,0.910778
236297364,74581289,714,9776070,13889.7,455694000,2057060,0.00142078,0.210418,0.20845,0.910621
236303608,74581289,16674,1985660,2679.5,91372000,389164,0.00134943,0.195987,0.196574,0.765627
236310932,74581289,111220798,1458450,5321.22,60962500,824379,0.00364855,0.565245,0.565561,0.863723
236298244,74581289,1093,6253960,10859.3,255980000,1465250,0.00173639,0.234291,0.234403,0.807631
236297569,74581289,764,420198,48.028,12780000,6600.28,0.000114299,0.0157075,0.0162506,1.07022
236309893,74581289,17552,244783,518.594,11091000,72356.2,0.00211859,0.295593,0.295593,0.995792
236304967,74581289,16891,244783,86.391,10011100,12506.5,0.000352929,0.0510921,0.0510921,0.661933
236302965,74581289,16466,3245950,4494.9,148498000,760438,0.00138477,0.234273,0.229456,1.27942
236307942,74581289,17338,2083050,3852.06,78562300,533936,0.00184924,0.256323,0.255585,0.831419
236296148,74581289,141,5094850,3263.26,162580000,538877,0.000640502,0.105769,0.10721,1.23085
236300670,74581289,15855,6629770,10179,322875000,1532310,0.00153534,0.231126,0.224618,1.17743
236301251,74581289,15960,1742240,3239.05,94138500,462339,0.00185913,0.265371,0.265763,0.469483
236300872,74581289,15893,1590100,3438.19,58066200,597514,0.00216224,0.37577,0.270423,1.86364
236307866,74581289,17330,928295,3333.84,37740400,461989,0.00359135,0.497675,0.486482,0.356249
236302954,74581289,16460,626460,4358.38,31067500,802056,0.00695716,1.2803,1.27515,1.28386
236296467,74581289,243,176340,101.442,7743300,15774.8,0.000575266,0.0894569,0.0826606,1.6119
236297733,74581289,874,130253,173.61,6598540,25016,0.00133286,0.192056,0.19779,0.312268
236297198,74581289,614,909708,633.506,24125000,91489.6,0.000696384,0.10057,0.105001,0.605333
236297514,74581289,729,237519,992.202,11437700,148267,0.00417736,0.624235,0.574928,0.816842
236296554,74581289,281,794705,586.525,17783600,85536.3,0.000738042,0.107633,0.108395,0.698406
236296159,74581289,148,132445,69.6101,5906640,11579.1,0.000525579,0.087426,0.0805629,0.803059
236296198,74581289,171,2727580,1620.59,105223000,237534,0.00059415,0.0870859,0.0870859,0.75582
236304960,74581289,16889,1853360,1759.88,76885800,242102,0.000949564,0.130629,0.130629,1.00613
236308162,74581289,17363,1263470,5047.56,67235300,732256,0.003995,0.579559,0.57367,0.604063
236297634,74581289,809,3461920,974.121,152199000,158014,0.000281382,0.0456435,0.0456441,0.913055
236306272,74581289,17188,908424,1067.63,34915700,143697,0.00117526,0.158183,0.158075,0.832941
236307046,74581289,17223,5266980,12901.8,236284000,2033380,0.00244957,0.386061,0.389954,1.49
236297252,74581289,630,1137200,1063.72,58240600,160605,0.000935385,0.141228,0.141896,0.430591
236306058,74581289,17149,314721,366.633,12875100,49385.5,0.00116495,0.156918,0.156918,0.639625
236296790,74581289,364,174845,102.277,7184380,17832.1,0.000584959,0.101988,0.101988,0.542949
236299204,74581289,15674,457551,351.935,12550800,50076.2,0.00076917,0.109444,0.112277,0.589755
236303689,74581289,16719,1616220,517.76,67183000,77829.2,0.000320352,0.048155,0.0501741,0.855681
236302100,74581289,16135,2060880,5077.34,91627100,849183,0.00246367,0.412048,0.375276,1.33741
236302958,74581289,16462,593054,1632.33,32413500,260606,0.00275242,0.439431,0.485701,0.521801
236300973,74581289,15904,81930300,175907,3153280000,25491100,0.00214703,0.311131,0.308947,1.18163
236310559,74581289,111220658,1625270,2413.81,80435000,396445,0.00148517,0.243926,0.240042,1.43945
236299374,74581289,15695,34938.5,7.31921,1338190,1057.92,0.000209488,0.0302796,0,0
236302676,74581289,16387,1119010,1026.74,50015100,148535,0.000917548,0.132738,0.132738,0.431258
236298129,74581289,1058,66273.9,30.74,3199540,4694.6,0.000463833,0.0708364,0.0708373,0.00732898
236303662,74581289,16695,979132,1634.07,46462100,236998,0.0016689,0.24205,0.24205,0.378116
236302409,74581289,16253,1013830,307.837,38347600,52603.8,0.000303637,0.0518861,0.0518847,0.932009
236296072,74581289,100,699380,912.207,22836400,126950,0.00130431,0.181517,0.181517,0.44323
236298723,74581289,10729,944163,1882.45,45965500,294543,0.00199378,0.311963,0.311963,0.618623
236299055,74581289,15633,408351,358.725,13234800,51284.8,0.000878472,0.12559,0.128775,0.862153
236302526,74581289,16298,279752,122.689,10306800,17760.3,0.000438565,0.0634858,0.0634858,0.587891
236305575,74581289,17046,69502,31.496,3114270,4207.72,0.000453167,0.0605409,0.0605424,0.151914
236300122,74581289,15809,5450510,3138.98,238232000,461894,0.000575905,0.0847433,0.0848572,0.945566
236310901,74581289,111220782,11134.1,31.0905,500585,4309.15,0.00279238,0.387024,0,0
236302434,74581289,16262,34969,12.1641,1178910,1921.57,0.000347854,0.0549508,0,0
236297317,74581289,683,1242410,5475.03,66048900,952059,0.00440678,0.7663,0.760741,1.51747
236296031,74581289,82,441765,396.301,21579500,58735.9,0.000897087,0.132957,0.138809,0.587848
236297775,74581289,898,1188950,1756.5,55559200,241969,0.00147736,0.203516,0.203516,0.703161
236305516,74581289,17031,1652720,2477.16,81767200,405469,0.00149884,0.245334,0.241929,1.41362
236305205,74581289,16961,978645,594.522,44036200,84085.5,0.000607495,0.0859204,0.0859108,1.45488
236297603,74581289,783,353758,219.632,17392400,30873.7,0.000620854,0.0872736,0.0789484,0.687071
236301195,74581289,15943,1848930,1082.35,67748200,182004,0.000585396,0.0984374,0.0929217,2.64523
236310604,74581289,111220672,584612,162.347,25357800,22089.3,0.000277701,0.0377846,0.0377977,0.424456
236302132,74581289,16156,979132,507.811,40681400,80232.3,0.000518634,0.0819423,0.0819423,0.52182
236302351,74581289,16219,139876,11.0103,5178650,1627.57,7.87144e-05,0.0116358,0.0116358,0.424133
236299492,74581289,15722,978860,933.106,28519200,133117,0.000953257,0.135992,0.135978,0.703136
236299419,74581289,15702,104599,124.87,2703600,18320.8,0.0011938,0.175153,0.174822,1.37189
236302513,74581289,16293,209805,265.333,8344690,48620.8,0.00126467,0.231743,0.231739,0.424017
236296581,74581289,302,7200160,26570.7,319365000,4208000,0.0036903,0.584431,0.584299,0.832054
236300659,74581289,15851,41215900,27429.7,2012530000,4067850,0.000665513,0.0986962,0.096656,1.43781
236296908,74581289,465,2340990,1581.28,78475800,230240,0.000675475,0.0983517,0.0990195,0.826331
236307464,74581289,17278,34969,34.7303,1537730,4725.48,0.000993174,0.135133,0,0
236298886,74581289,15596,1603560,1400.26,62860900,253282,0.000873216,0.157949,0.158523,0.838794
236302850,74581289,16426,174845,28.1579,6739590,4197.19,0.000161045,0.0240052,0.0240052,0.808741
236296527,74581289,269,189366,196.671,8926700,27273.8,0.00103857,0.144027,0.137155,0.597393
236304377,74581289,16827,454597,395.864,21460700,64641,0.000870801,0.142194,0.142194,0.79403
236299822,74581289,15759,314721,35.5107,12461600,5217.58,0.000112832,0.0165784,0.0165784,0.582801
236304828,74581289,16867,2265960,1707.84,98280900,249042,0.000753694,0.109906,0.113088,0.553839
236305742,74581289,17107,854388,263.253,37479300,35973.6,0.000308119,0.0421045,0.0417414,0.647675
236295934,74581289,23,881807,569.719,35046700,81464.4,0.000646081,0.0923835,0.0904259,1.15138
236303533,74581289,16649,48905500,100733,2225110000,15546900,0.00205976,0.317897,0.319541,1.17049
236302821,74581289,16418,769318,1709.56,38277800,280118,0.00222218,0.364113,0.364113,0.886863
236303553,74581289,16656,209814,540.675,7709330,81405.5,0.00257693,0.387989,0.387989,1.07668
236301209,74581289,15948,715168,1293.98,24406900,193418,0.00180933,0.270451,0.32668,0.837092
236296101,74581289,115,34969,8.80154,1430980,1242.77,0.000251695,0.0355393,0,0
236301802,74581289,16080,590449,710.246,27216000,109224,0.00120289,0.184984,0.184785,0.821675
236303687,74581289,16717,1616220,517.76,67183000,77829.2,0.000320352,0.048155,0.0501741,0.855681
236305233,74581289,16967,8619000,7983.18,352068000,1128610,0.00092623,0.130944,0.133544,0.967924
236300887,74581289,15895,1590100,3438.19,58066200,597514,0.00216224,0.37577,0.270423,1.86364
236299408,74581289,15700,34001.4,8.87269,605075,1183.36,0.00026095,0.0348031,0,0
236305197,74581289,16959,978645,594.522,44036200,84085.5,0.000607495,0.0859204,0.0859108,1.45488
236306097,74581289,17156,9252990,12570.5,335682000,1846790,0.00135853,0.199589,0.202327,1.64785
236296627,74581289,328,1473160,930.012,64183200,138135,0.000631302,0.0937673,0.0934722,0.974051
236296936,74581289,477,76123500,51637.6,3467770000,7789000,0.00067834,0.102321,0.099783,1.7169
236305733,74581289,17106,69938,168.58,3616290,23909.1,0.00241042,0.341861,0.341861,0.161334
236302593,74581289,16331,263286,548.449,11059700,80000.6,0.0020831,0.303855,0.337764,0.559906
236308652,74581289,17418,5571690,14831.2,253853000,2147780,0.00266189,0.385482,0.384012,0.794349
236298716,74581289,10728,699380,1221.26,33321300,188979,0.0017462,0.270209,0.270209,0.762728
236300098,74581289,15799,2640500,2092.94,115618000,305329,0.000792632,0.115633,0.116624,0.906481
236300760,74581289,15873,890319,260.83,33885200,36692.2,0.000292963,0.0412125,0.0389443,1.1835
236302981,74581289,16474,403134,512.239,17369100,75775,0.00127064,0.187965,0.161795,1.23071
