id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238268620,74822808,818,4179860,389.261,144474000,58728.8,9.31279e-05,0.0140504,0.0127967,0.957356
238278539,74822808,17153,1328820,539.113,41961500,74872.1,0.000405708,0.0563447,0.0563447,0.439834
238272478,74822808,15932,4723910,1816.93,191543000,265858,0.000384625,0.0562792,0.0551026,1.26817
238279294,74822808,17298,1020260,1219.12,46650800,167829,0.00119491,0.164496,0.158611,0.714016
238273623,74822808,16136,3318340,1610.54,136497000,235871,0.000485346,0.0710811,0.0698226,0.840175
238272861,74822808,16002,52614300,84618.9,1846380000,12573300,0.00160829,0.238971,0.222444,1.68569
238276025,74822808,16627,664411,122.505,27600200,16764.1,0.000184381,0.0252316,0.0252316,0.44522
238271614,74822808,15774,5245350,1785.47,231429000,254860,0.00034039,0.0485877,0.0485877,0.621465
238279381,74822808,17317,1065630,178.212,30379700,25521.4,0.000167237,0.0239497,0.0237019,0.900158
238268027,74822808,656,5324630,2244.87,100086000,314069,0.000421601,0.0589841,0.0568413,1.39818
238271511,74822808,15764,1014100,396.031,42774800,60305,0.000390524,0.0594665,0.0594665,0.895642
238275092,74822808,16430,1600360,658.167,60332900,116616,0.000411263,0.0728688,0.0620408,2.71294
238279945,74822808,17463,734270,873.859,26766800,144020,0.00119011,0.196141,0.196142,0.974017
238270479,74822808,10735,1849630,3679.85,100004000,533336,0.00198951,0.288348,0.288292,0.593597
238276109,74822808,16654,384659,133.615,16806100,19294.1,0.000347358,0.050159,0.050159,0.900083
238278329,74822808,17090,139876,115.308,5140210,17128.9,0.000824357,0.122458,0.122458,0.549547
238276595,74822808,16732,3730220,1145.28,150044000,183954,0.000307028,0.0493146,0.049227,0.872213
238278535,74822808,17152,174845,22.6515,6790810,3864.44,0.000129552,0.0221021,0.0221021,0.515274
238268609,74822808,811,4174290,2348.9,186464000,348727,0.000562706,0.0835417,0.0832556,0.930075
238276824,74822808,16773,1106420,335.455,44105500,52098.7,0.00030319,0.0470877,0.049104,0.840288
238265888,74822808,203,104889,24.2795,4141740,3410.3,0.000231478,0.0325134,0.0325139,0.129176
238279449,74822808,17337,243928,294.281,7137800,42745.5,0.00120642,0.175238,0.175179,0.241324
238272011,74822808,15843,5165030,1633.06,202964000,242491,0.000316177,0.0469487,0.0430842,1.85182
238277664,74822808,16933,873631,167.246,32793800,23623.2,0.000191437,0.0270402,0.0261497,1.52614
238272148,74822808,15870,2079540,637.706,73175300,92735.1,0.000306657,0.044594,0.0442928,1.56223
238273234,74822808,16065,2623370,5426.71,90882800,895277,0.00206861,0.34127,0.373454,1.4824
238280144,74822808,17508,655617,332.943,13357200,45221,0.000507832,0.0689748,0.0686537,0.422195
238277648,74822808,16929,1557840,1083.67,64606900,154654,0.000695624,0.0992744,0.0890185,0.996111
238276857,74822808,16783,341433,156.8,12899200,24877.1,0.000459242,0.0728608,0.0855237,0.864612
238266521,74822808,386,12695800,7675.03,453077000,1092880,0.000604535,0.0860821,0.0795081,1.50539
238268758,74822808,829,442132,239.247,17523700,38186.6,0.00054112,0.0863691,0.0823245,0.527606
238277256,74822808,16873,240220,36.7354,8864440,5192.89,0.000152924,0.0216172,0.0216399,0.690401
238269354,74822808,974,1967820,2007.5,100837000,284736,0.00102017,0.144696,0.141648,1.13654
238276362,74822808,16703,2688890,778.47,108869000,125690,0.000289514,0.0467441,0.0545167,1.25423
238267680,74822808,604,524535,245.258,22302500,37436.2,0.000467572,0.0713703,0.0713702,0.541067
238280510,74822808,17605,24203,11.6006,629221,1490.72,0.000479304,0.0615925,0,0
238279260,74822808,17291,34969,20.4101,1454460,2832.07,0.000583662,0.080988,0,0
238272210,74822808,15880,346064,170.412,12265000,24811.7,0.000492431,0.0716969,0.0711274,1.25524
238278386,74822808,17106,69938,65.869,3566510,8978.18,0.00094182,0.128373,0.128373,0.0343517
238278902,74822808,17241,896397,335.434,33667500,44226.9,0.000374202,0.0493385,0.0490459,0.697388
238280752,74822808,111220664,1076770,365.368,40728100,50657.8,0.000339317,0.0470459,0.0446082,0.966037
238265722,74822808,95,7000270,8649.26,262516000,1270470,0.00123556,0.181488,0.181759,1.41856
238280801,74822808,111220698,364875,18.4457,8801110,2588.3,5.05535e-05,0.00709364,0.00650664,1.36954
238279604,74822808,17375,1717840,705.035,54132300,106362,0.000410419,0.0619162,0.0609873,0.818733
238265825,74822808,154,1678510,1832.39,75940000,285212,0.00109168,0.16992,0.16992,0.645166
238273723,74822808,16156,1119010,470.672,50307300,63565,0.000420615,0.0568048,0.0568048,0.534541
238277061,74822808,16841,2807130,2828.02,132400000,434530,0.00100744,0.154795,0.154305,0.889278
238280047,74822808,17488,1535690,255.238,52340800,39268.1,0.000166204,0.0255703,0.0248125,1.35105
238276866,74822808,16785,209814,72.3739,8445810,10773.8,0.000344943,0.0513491,0.0513491,0.560018
238275552,74822808,16539,1431690,298.345,60630500,45648.3,0.000208386,0.0318842,0.0357229,2.2863
238270257,74822808,10677,5292260,3433.86,243915000,513192,0.000648846,0.0969704,0.0926168,1.05615
238266752,74822808,416,418353,128.267,11648000,19938.7,0.0003066,0.0476601,0.0476867,0.907871
238279941,74822808,17462,3328400,2880.13,112690000,452094,0.000865319,0.135829,0.135145,0.89427
238265598,74822808,2,341244,9.20428,12365500,1308.67,2.69727e-05,0.00383501,0.00399874,1.66161
238266867,74822808,460,174845,154.962,7413600,23098.5,0.000886281,0.132109,0.132109,1.03578
238268251,74822808,701,6381420,9986.62,300746000,1395150,0.00156495,0.218626,0.217644,0.665117
238273020,74822808,16026,16364400,19336.4,811126000,2681060,0.00118161,0.163835,0.155,1.60737
238271147,74822808,15682,104383,70.3316,2360280,10448.4,0.000673784,0.100097,0.099873,0.460903
238276749,74822808,16758,34969,6.02957,1448950,959.319,0.000172426,0.0274334,0,0
238274581,74822808,16340,993386,431.399,35512300,73048,0.000434271,0.0735343,0.0667408,1.1336
238272273,74822808,15901,586216,89.0561,14906800,15691,0.000151917,0.0267666,0.0272092,1.10609
238279587,74822808,17372,1013910,327.57,43598300,47089.5,0.000323075,0.0464433,0.0464439,0.788696
238267923,74822808,637,9346760,2782.81,394253000,436227,0.000297729,0.0466715,0.044404,1.54526
238273497,74822808,16121,11024400,10434,476228000,1575650,0.000946448,0.142923,0.14108,0.731955
238277984,74822808,17018,314721,267.329,10921000,39506.7,0.000849417,0.125529,0.125529,0.468111
238271628,74822808,15777,2412860,854.539,102294000,121543,0.00035416,0.0503728,0.0503728,0.500285
238278940,74822808,17249,62922.9,4.06836,1516960,537.022,6.46563e-05,0.00853461,0.00900237,1.10256
238266673,74822808,403,2727440,2781.6,67413800,437186,0.00101986,0.160292,0.162795,1.03022
238268244,74822808,695,391084000,528155,15671800000,79915700,0.00135049,0.204344,0.199214,1.61416
238275832,74822808,16588,384659,400.564,17145900,61584.6,0.00104135,0.160102,0.160102,0.757405
238275827,74822808,16587,69938,20.6344,3067720,2990.69,0.000295039,0.0427621,0.0427621,0.39427
238278898,74822808,17240,34969,14.43,1738440,2163.65,0.000412652,0.0618735,0,0
238276739,74822808,16754,2752630,1078.97,108187000,168605,0.000391978,0.0612523,0.0648671,0.905018
238274477,74822808,16317,1084040,661.026,46748000,95504.2,0.000609781,0.0881004,0.0881004,0.649757
238277924,74822808,16997,594473,354.768,26641300,53923.7,0.000596777,0.0907083,0.0907083,0.347286
238279769,74822808,17424,2851500,887.61,111426000,127776,0.000311279,0.0448101,0.0422752,1.61092
238267231,74822808,532,579487,175.809,12498100,25748,0.000303386,0.0444323,0.039186,1.23357
238276288,74822808,16685,1455220,697.325,64486500,108568,0.000479188,0.0746057,0.0744181,0.654399
238266776,74822808,425,1117890,852.644,56401500,117791,0.000762723,0.105369,0.105297,0.530813
238269130,74822808,912,489566,1054.04,25049300,154674,0.00215301,0.315942,0.315942,0.659954
238275052,74822808,16420,489566,748.981,19434600,104355,0.00152989,0.213158,0.213158,0.267578
238279483,74822808,17346,1119010,1555.21,45655800,257411,0.00138981,0.230035,0.230035,0.93121
238271565,74822808,15772,174845,150.446,8532710,23157.4,0.000860454,0.132445,0.132445,1.23102
238266020,74822808,241,904968,376.433,26909100,54795,0.000415963,0.0605491,0.0550488,0.999187
238266095,74822808,284,5850460,4889.69,196087000,813092,0.000835779,0.138979,0.148748,2.20444
238273509,74822808,16124,25956200,20171.9,1077210000,3096220,0.000777152,0.119287,0.116249,1.23127
238280269,74822808,17546,34969,14.1382,1693970,2196.72,0.000404307,0.0628192,0,0
238266043,74822808,254,24778400,30858.2,996449000,4924340,0.00124537,0.198735,0.196695,1.15242
238277314,74822808,16876,7791710,4137,297605000,672831,0.000530949,0.0863522,0.0862397,0.945788
238271006,74822808,15657,174813,161.118,5742580,23228.9,0.000921658,0.132878,0.132884,0.444907
238280197,74822808,17527,244783,185.136,10300900,30807.1,0.000756329,0.125855,0.125855,0.593316
238270828,74822808,15609,591030,224.594,20829600,31674.3,0.000380005,0.0535917,0.0533308,0.581903
238280916,74822808,111220746,193280,91.5902,6277760,12582.7,0.000473874,0.0651012,0.0592948,0.71571
238277065,74822808,16842,20474200,18701.3,985010000,2853730,0.00091341,0.139382,0.139147,1.04979
238267863,74822808,626,1084040,564.535,49958300,79404.5,0.00052077,0.0732488,0.0732488,1.06058
238276207,74822808,16668,28232700,26422.6,1231530000,3972800,0.000935887,0.140716,0.139368,1.01029
238275648,74822808,16548,1548510,770.763,66268300,121406,0.000497745,0.0784018,0.0803538,1.12654
238280117,74822808,17504,34969,6.79733,1397820,992.601,0.000194382,0.0283852,0,0
238281179,74822808,112892325,34969,9.79342,1281080,1493.3,0.00028006,0.0427036,0,0
238273682,74822808,16145,4454710,3802.81,183233000,612955,0.00085366,0.137597,0.132454,0.942814
238270524,74822808,182305709,1027110,165.379,40165100,22904,0.000161014,0.0222994,0.0199311,1.5688
238278506,74822808,17148,1713480,369.525,66738100,53256.5,0.000215657,0.0310809,0.0310809,0.747665
238267889,74822808,631,5008200,8800.17,127789000,1476910,0.00175715,0.294898,0.304912,1.2312
238271035,74822808,15664,448740,210.754,12181600,30579.5,0.000469658,0.0681454,0.067907,0.821152
238270117,74822808,1104,314721,85.8484,13910500,12611.7,0.000272776,0.0400728,0.0400728,0.511028
238271059,74822808,15671,138996,277.437,4140750,45394.9,0.00199601,0.326591,0.326849,0.377665
238279725,74822808,17406,594094,3739.17,20912300,717501,0.00629391,1.20772,1.20721,0.939784
238275074,74822808,16426,174845,54.7422,8125120,8308.63,0.00031309,0.04752,0.04752,0.246843
238275627,74822808,16545,1184130,155.922,50480300,22684.3,0.000131676,0.0191569,0.0191021,0.387499
238275335,74822808,16487,4686560,3101.9,175569000,470012,0.000661873,0.100289,0.0989775,1.17432
238271305,74822808,15710,69938,81.3696,1905980,11903.3,0.00116345,0.170198,0.170198,1.33222
238276449,74822808,16708,697353,139.946,28718600,22280,0.000200682,0.0319494,0.0319296,0.439474
238270221,74822808,1142,699380,111.446,29008700,14228,0.00015935,0.0203437,0.0203437,0.755874
238280451,74822808,17589,629441,683.99,18097200,128772,0.00108666,0.204581,0.204581,0.6975
238268183,74822808,678,34969,67.7771,2237410,9507.58,0.00193821,0.271886,0,0
238278945,74822808,17250,9532630,1847.94,293475000,292305,0.000193854,0.0306637,0.030456,1.37812
238269274,74822808,952,3547830,1786.65,147104000,266557,0.000503592,0.0751326,0.0706516,1.50782
238269253,74822808,946,2902430,1583.73,113931000,225750,0.000545658,0.0777797,0.0777797,0.583154
238279642,74822808,17383,1304340,386.396,31523200,56318.5,0.000296238,0.0431777,0.0426065,1.27796
238276036,74822808,16630,174845,39.6245,7455300,5268.63,0.000226626,0.0301332,0.0301332,0.551198
238273213,74822808,16060,16514500,24248.8,646174000,3825970,0.00146834,0.231673,0.249741,1.71415
238277966,74822808,17010,104907,103.818,4361530,16480,0.000989624,0.157091,0.157091,0.228891
238265863,74822808,183,1508070,9161.22,66362700,1459390,0.0060748,0.967719,0.985772,0.581861
238270755,74822808,15598,104729,66.1732,3331080,8926.81,0.000631851,0.0852372,0.0852046,0.300672
238274180,74822808,16248,1632680,543.245,60517200,74220.7,0.000332733,0.0454595,0.0452507,0.720579
238269880,74822808,1056,10732100,6865.73,510974000,1026190,0.000639739,0.0956187,0.0915942,1.00958
238280236,74822808,17536,725284,941.345,15391600,138585,0.0012979,0.191077,0.190773,0.712721
238265740,74822808,114,137976,10.3642,3892120,1421,7.51163e-05,0.0102989,0.010204,0.973485
238277816,74822808,16970,2092360,1173.13,76503700,185689,0.000560672,0.0887462,0.0903516,0.950473
238277873,74822808,16986,2762530,920.444,106138000,156621,0.000333189,0.0566946,0.0566958,0.892572
238268484,74822808,772,2272980,1533.91,95332900,210990,0.000674842,0.0928249,0.0928249,0.701029
238266454,74822808,360,314721,600.761,13311200,101422,0.00190887,0.322261,0.322261,0.804984
238272284,74822808,15903,378439000,497279,15166200000,75174500,0.00131403,0.198644,0.19267,1.68234
238265840,74822808,165,2797520,1339.63,102406000,195525,0.000478865,0.0698924,0.0698924,0.732022
238270025,74822808,1086,790070,157.739,28575800,23141.2,0.000199652,0.0292901,0.0265677,1.48186
238275178,74822808,16449,64495.9,7.04211,2556220,968.949,0.000109187,0.0150234,0.0150234,0.0600645
238278217,74822808,17085,1853360,1003.44,73848500,164570,0.000541419,0.0887958,0.0887958,0.64685
238277236,74822808,16869,1153500,283.035,45739200,40307.6,0.00024537,0.0349438,0.0349385,0.48051
238279495,74822808,17350,34652.2,12.3258,540110,1911.26,0.000355701,0.0551555,0,0
238278437,74822808,17118,238341,12.1635,6378450,1577.23,5.1034e-05,0.00661753,0.00666303,0.650819
238279807,74822808,17440,2054770,964.498,52922000,138271,0.000469395,0.0672926,0.0666247,1.00677
238271918,74822808,15819,9316140,2199.39,319485000,320090,0.000236084,0.0343587,0.0322159,1.32254
238268246,74822808,698,98484900,197450,3804730000,30749100,0.00200488,0.312221,0.313706,1.45107
238268468,74822808,767,7630150,11420.1,302797000,1564000,0.00149671,0.204976,0.204654,0.897809
238275670,74822808,16555,34969,41.3353,1491860,6327.42,0.00118206,0.180944,0,0
238278603,74822808,17169,104907,97.5565,5122980,13700,0.000929933,0.130592,0.130592,0.418728
238279525,74822808,17358,81410.1,93.7201,2444880,12996.8,0.00115121,0.159645,0.150295,0.570054
238273506,74822808,16123,8469640,8225.78,363484000,1241550,0.000971208,0.146589,0.144262,0.750838
238272806,74822808,15993,3565470,878.64,144874000,130056,0.000246431,0.0364767,0.0364824,1.00427
238272591,74822808,15950,1909280,2975.24,50635600,484468,0.0015583,0.253744,0.263008,1.4908
238267423,74822808,581,804287,177.162,35279300,24925.6,0.000220271,0.030991,0.030991,0.57639
238266107,74822808,287,34969,25.2479,1540790,3561.68,0.000722008,0.101852,0,0
238276214,74822808,16669,3575220,3387.94,156748000,500897,0.000947617,0.140103,0.140348,0.605704
238279277,74822808,17295,54969.4,16.4087,1693260,2208.93,0.000298505,0.0401848,0.0409591,0.244674
238275010,74822808,16415,1921350,534.488,87710300,75000.9,0.000278184,0.0390356,0.039021,1.05945
238278332,74822808,17092,21139900,7558.27,686256000,1036190,0.000357536,0.049016,0.0473335,1.65471
238277576,74822808,16906,734349,322.305,28890900,50518.6,0.0004389,0.0687937,0.0687937,0.430183
238276492,74822808,16716,1588620,315.076,64351500,49126.9,0.000198332,0.0309242,0.0337029,0.991839
238265689,74822808,61,91303.2,37.735,3057340,5285.15,0.000413294,0.0578857,0.0591921,0.478628
238267323,74822808,560,124708,33.2931,3931080,5380.38,0.000266968,0.0431438,0.0425455,0.366235
238275154,74822808,16442,944163,228.977,42892600,34666.3,0.000242519,0.0367164,0.0367164,1.52897
238273311,74822808,16083,6317140,4962.74,276127000,677856,0.0007856,0.107304,0.106728,0.814324
238280053,74822808,17489,454559,234.439,15953300,44445.8,0.000515751,0.097778,0.0977793,0.693777
238269334,74822808,970,629442,335.32,25317500,52596.4,0.000532726,0.0835604,0.0835604,1.12255
238275803,74822808,16583,69938,54.6526,2808340,7998.67,0.000781444,0.114368,0.114368,0.281907
238274778,74822808,16377,244783,619.167,10021300,90395.5,0.00252945,0.369288,0.369288,0.461485
238278972,74822808,17258,1330180,261.956,35843300,39093.9,0.000196933,0.0293899,0.0288112,0.885197
238270954,74822808,15632,414101,176.198,11959400,24003.6,0.000425496,0.0579656,0.058041,0.931418
238278824,74822808,17223,5472870,4100.98,197875000,565221,0.000749328,0.103277,0.0991825,1.12755
238277733,74822808,16953,540881,543.328,21897200,77625.8,0.00100452,0.143517,0.121398,1.18461
238266242,74822808,320,3240430,391.765,56540900,54324.1,0.000120899,0.0167645,0.0156425,1.99248
238279630,74822808,17380,5999460,11379.4,199377000,1946100,0.00189674,0.324378,0.322154,1.67433
238265987,74822808,225,1180460,2938.08,57288400,397064,0.00248893,0.336364,0.335216,0.343646
238271958,74822808,15831,2008580,996.118,67963000,141237,0.000495931,0.0703167,0.0678057,0.675182
238271471,74822808,15738,549924000,608708,22066400000,91745500,0.00110689,0.166833,0.161443,1.76727
238270419,74822808,10713,4672670,2721.75,219467000,418395,0.000582482,0.0895408,0.0894421,0.972546
238270448,74822808,10726,314721,293.458,15384700,46075.4,0.000932438,0.146401,0.146401,0.528584
238267266,74822808,542,2940900,7340.36,134187000,1221990,0.00249596,0.415515,0.416524,0.91057
238268188,74822808,679,2727580,1337.01,108572000,209805,0.000490181,0.0769196,0.0769196,0.639671
238279742,74822808,17412,69391.6,149.353,1697230,23074.1,0.00215233,0.33252,0.332534,0.0652282
238278028,74822808,17036,1983180,447.766,65670800,63265.3,0.000225782,0.031901,0.02792,1.24672
238270711,74822808,15591,244756,133.249,8758470,18335,0.000544417,0.0749115,0.0749131,0.964299
238265989,74822808,226,2479670,1058.03,101198000,156851,0.000426682,0.0632546,0.0632723,0.882011
238271880,74822808,15812,3426430,1872.62,160217000,283608,0.000546524,0.0827708,0.0827756,0.975731
238266157,74822808,294,18867900,13081.3,829657000,1967120,0.00069331,0.104258,0.104549,0.968783
238278762,74822808,17213,874225,84.8136,30103000,10442.5,9.70157e-05,0.0119449,0.0119449,0.584161
238273715,74822808,16153,69938,75.0454,3126210,9938.92,0.00107303,0.14211,0.14211,1.13217
238275821,74822808,16586,139876,96.1154,6115630,14626,0.000687147,0.104564,0.104564,0.624556
238273460,74822808,16114,57669400,43192.1,2408620000,6588970,0.000748961,0.114254,0.112514,1.05458
238267100,74822808,510,339638,38.4239,13930200,4966.47,0.000113132,0.0146228,0.013878,0.760313
238266175,74822808,302,8933070,21394.8,406735000,3380640,0.00239501,0.378441,0.378057,0.792858
238275948,74822808,16609,139876,43.5142,6042280,7918.6,0.000311091,0.0566116,0.0566116,0.488422
238273442,74822808,16110,2026710,821.952,86587500,115411,0.00040556,0.0569452,0.0569229,0.820309
238276633,74822808,16738,1042930,974.285,36778600,142412,0.000934182,0.13655,0.136028,0.793341
238267667,74822808,602,69938,32.5911,2973730,4832.68,0.000466,0.0690994,0.0690994,0.669201
238269062,74822808,899,65294.8,27.591,2535650,4021.93,0.000422561,0.0615966,0.0615816,0.127345
238275230,74822808,16462,810453,1405.38,30464100,221817,0.00173407,0.273695,0.237647,1.10112
238272032,74822808,15849,1608600,796.441,57017100,114154,0.000495113,0.0709648,0.0664064,0.926809
238270424,74822808,10720,8103420,4899.82,367892000,732564,0.000604661,0.0904019,0.0892287,1.0031
238269665,74822808,1030,453916,9.15687,5571750,1230.29,2.01731e-05,0.0027104,0.00242005,1.87464
238277681,74822808,16936,75067,10.2799,2897720,1546.56,0.000136943,0.0206024,0.0197998,0.478707
238275145,74822808,16440,1748450,436.668,77739800,64634.4,0.000249746,0.0369667,0.0369667,1.14561
238275157,74822808,16443,1024790,231.064,44562300,32445.6,0.000225475,0.0316607,0.0317438,0.423857
238269988,74822808,1081,104907,106.881,4641250,14218.1,0.00101882,0.135531,0.135531,0.394947
238274175,74822808,16247,6709600,3782.99,242465000,545960,0.000563817,0.0813699,0.08078,0.904842
238278117,74822808,17062,1178780,342.396,45371100,49432.9,0.000290466,0.0419356,0.0417309,0.938345
238270190,74822808,1128,1449310,291.887,58216500,39996.5,0.000201398,0.027597,0.025024,1.08519
238276862,74822808,16784,209814,72.3739,8445810,10773.8,0.000344943,0.0513491,0.0513491,0.560018
238269242,74822808,944,1188950,1259.7,58394800,200745,0.00105951,0.168843,0.168843,0.719125
238271956,74822808,15830,3536500,504.572,125031000,72633.5,0.000142675,0.0205382,0.0187404,1.0548
238270177,74822808,1126,69938,36.4524,2520570,5394.12,0.00052121,0.0771272,0.0771272,0.211425
238277218,74822808,16864,2173690,733.234,82197900,115816,0.000337323,0.0532811,0.0668116,1.70702
238276199,74822808,16667,559504,169.872,24772500,26219.4,0.000303612,0.0468619,0.0468619,0.62496
238268998,74822808,882,930672,578.235,41550500,85442.1,0.00062131,0.0918069,0.0914124,0.978983
238279300,74822808,17300,1020260,1219.12,46650800,167829,0.00119491,0.164496,0.158611,0.714016
238270130,74822808,1109,69938,3.22776,3075330,433.914,4.61517e-05,0.00620426,0.00620426,0.193854
238272958,74822808,16015,1685720,618.893,68257500,90514.7,0.000367138,0.0536949,0.048796,1.40666
238272028,74822808,15847,777070,323.05,21813700,44581.9,0.000415728,0.0573718,0.0502554,1.07085
238279368,74822808,17314,34969,45.4713,1694220,7557.85,0.00130033,0.21613,0,0
238271376,74822808,15721,34969,17.2655,792141,2416.72,0.000493736,0.0691104,0,0
238277091,74822808,16847,839256,181.996,34068900,26928.4,0.000216854,0.032086,0.032086,0.36605
238272784,74822808,15988,2412660,1195.32,88516600,195055,0.000495437,0.0808462,0.0788319,2.53336
238266087,74822808,279,64854.6,19.5228,2522380,2668.42,0.000301024,0.0411447,0.0403719,0.379613
238266994,74822808,485,50197600,25702.3,2102420000,3713330,0.000512023,0.0739743,0.0694551,1.90077
238267330,74822808,562,69884.3,15.5501,2946810,2223.4,0.000222513,0.0318155,0.0318194,0.224873
238273861,74822808,16160,384659,161.045,17318000,21930.4,0.000418671,0.0570127,0.0570127,0.347914
238266028,74822808,244,12610700,20341.1,528493000,3011490,0.00161301,0.238805,0.23545,0.989671
238273162,74822808,16053,559504,912.425,31908700,138110,0.00163077,0.246844,0.246844,0.45613
238270094,74822808,1100,3438190,2113.14,148665000,319563,0.000614607,0.0929451,0.092723,1.14253
238274818,74822808,16387,1119010,1627.29,54079700,254634,0.00145423,0.227553,0.227553,0.607506
238280400,74822808,17577,209814,209.959,6439770,39942.4,0.00100069,0.19037,0.19037,0.894652
238279766,74822808,17423,209814,476.15,11029700,69170.6,0.00226939,0.329676,0.329676,0.272669
238277840,74822808,16974,34969,4.50862,1474550,694,0.000128932,0.0198461,0,0
238274473,74822808,16315,1084040,661.026,46748000,95504.2,0.000609781,0.0881004,0.0881004,0.649757
238274498,74822808,16323,6716230,3071.35,252677000,487435,0.000457304,0.0725758,0.0717367,1.58757
238274351,74822808,16287,909194,411.388,36077700,59391.8,0.000452475,0.0653235,0.0653235,0.493599
238274224,74822808,16258,373793,104.311,11737100,14282.1,0.000279061,0.0382087,0.0375212,0.704836
238268193,74822808,682,664289,624.249,32659900,86563.4,0.000939724,0.13031,0.130308,0.636996
238275767,74822808,16573,139876,29.3595,5949500,5196.01,0.000209897,0.0371473,0.0371473,0.380857
238266883,74822808,465,2614580,1454.63,86270500,212106,0.000556352,0.0811241,0.0755191,1.04702
238273873,74822808,16162,489566,215.268,22105000,28933.9,0.000439712,0.0591011,0.0591011,0.711131
238268288,74822808,714,10624200,48864.6,463028000,7855420,0.00459937,0.73939,0.72466,0.832561
238275397,74822808,16510,11749800,5692.34,500917000,873148,0.000484463,0.0743118,0.0763505,1.25895
238265749,74822808,126,908753,431.507,19720800,69070.1,0.000474834,0.0760053,0.0760128,0.664664
238272788,74822808,15989,5633040,2311.14,208542000,378658,0.000410282,0.0672208,0.0691799,1.93144
238277716,74822808,16949,19234500,11684.6,864770000,1744100,0.00060748,0.0906756,0.0879474,1.02499
238268305,74822808,720,489507,726.22,24696100,102937,0.00148358,0.210287,0.210308,0.778132
238276252,74822808,16677,1009340,1161.73,44167200,168436,0.00115098,0.166877,0.164009,0.520604
238270204,74822808,1139,148720,101.176,3945090,21409.6,0.000680313,0.143959,0.140981,0.818483
238267554,74822808,585,419628,87.5532,17302500,12062.8,0.000208645,0.0287464,0.0287464,0.205136
238276056,74822808,16640,174845,137.725,6582940,19826.8,0.0007877,0.113396,0.113396,0.870054
238271824,74822808,15797,2762030,2187.43,124419000,334013,0.000791964,0.120931,0.120929,1.10466
238274136,74822808,16235,1384570,349.541,50381000,49455.6,0.000252454,0.035719,0.0355438,0.65984
238273687,74822808,16146,376829,214.939,16651000,33438.7,0.00057039,0.0887371,0.0879481,0.647912
238279842,74822808,17447,138736,125.895,2911840,17501.2,0.000907438,0.126147,0.126138,0.269341
238273934,74822808,16179,666938,722.803,24381700,117907,0.00108376,0.176788,0.168788,0.627945
238275848,74822808,16590,104907,75.9932,4610080,11357.9,0.000724387,0.108266,0.108266,0.855699
238266781,74822808,426,625192,547.247,16839800,85564.6,0.000875327,0.136861,0.141215,0.757869
238268335,74822808,726,13407500,13177.5,576246000,1992500,0.000982841,0.14861,0.146735,0.720063
238277711,74822808,16948,2536130,1876.22,108867000,285012,0.000739798,0.112381,0.111224,1.22456
238270844,74822808,15612,34892.6,11.4966,798675,1517.94,0.000329486,0.0435033,0,0
238280963,74822808,111220782,30487.7,7.49475,809536,1032.7,0.000245829,0.0338727,0,0
238270959,74822808,15633,414101,176.198,11959400,24003.6,0.000425496,0.0579656,0.058041,0.931418
238275815,74822808,16585,104907,186.306,4674730,27704.4,0.00177592,0.264085,0.264085,0.101669
238280240,74822808,17538,4800870,3094.34,129165000,529368,0.000644538,0.110265,0.105443,0.94222
238279971,74822808,17470,979132,718.842,38059700,114684,0.000734162,0.117128,0.117128,0.519586
238275931,74822808,16606,279752,54.606,11737700,9406.49,0.000195194,0.0336244,0.0336244,0.57517
238279794,74822808,17434,858620,392.805,29961000,58790.6,0.000457484,0.0684711,0.0673767,1.05614
238279879,74822808,17455,454538,342.98,17239000,51852.3,0.000754569,0.114077,0.11408,0.698495
238268950,74822808,875,127144,42.5983,4748010,5987.92,0.000335039,0.0470954,0.0489614,0.587815
238281141,74822808,111220902,69938,22.2431,2606700,4019.68,0.00031804,0.0574748,0.0574748,0.367372
238273397,74822808,16098,102650,10.8204,4178430,1442.67,0.00010541,0.0140542,0.0138918,0.957454
238280775,74822808,111220682,241397,63.9379,8342160,9342.56,0.000264866,0.038702,0.0371435,0.666422
238280565,74822808,17649,34945.4,6.51868,377522,958.88,0.000186539,0.0274394,0,0
238265747,74822808,122,1734210,293.751,46703800,43626,0.000169386,0.025156,0.0250625,0.821801
238279386,74822808,17318,5295030,8401.22,182060000,1458880,0.00158662,0.275519,0.27464,1.81115
238272384,74822808,15916,5620200,9436.7,159932000,1358030,0.00167907,0.241634,0.235692,0.895182
238275538,74822808,16536,1576370,435.753,68643000,64155.3,0.000276429,0.0406982,0.0405099,0.569757
238268926,74822808,869,69938,54.3534,3833260,7455.77,0.000777166,0.106605,0.106605,0.187949
238277007,74822808,16821,1500580,1861.16,67251900,259616,0.00124029,0.17301,0.172991,0.424697
238265615,74822808,12,139876,55.911,5222270,8101.14,0.000399718,0.0579166,0.0579166,0.635786
238275746,74822808,16568,71837.2,40.1459,2692950,6478.75,0.000558846,0.0901865,0.103132,1.03704
238279701,74822808,17400,3145830,9419.34,121136000,1654700,0.00299423,0.525999,0.525932,1.29417
238265866,74822808,184,1750660,5805.8,56897500,884823,0.00331634,0.505422,0.496185,0.692199
