id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237366392,74735009,16068,4650870,158.355,164269000,23035.4,3.40484e-05,0.00495293,0.00495293,1.56362
237362803,74735009,843,2363730,1454.41,55779600,217707,0.000615303,0.0921032,0.0904938,1.06474
237365108,74735009,15710,50891.3,7.97586,1025200,1295.34,0.000156723,0.025453,0.0196502,1.33837
237370226,74735009,16787,69938,6.0833,2617740,894.537,8.69814e-05,0.0127904,0.0127904,1.06896
237373392,74735009,111220682,279752,68.9648,10138500,9834.81,0.000246521,0.0351555,0.0351555,1.2665
237367630,74735009,16300,18374.4,16.2151,624429,2586.89,0.000882481,0.140788,0,0
237368871,74735009,16584,203566,149.349,7741060,19407,0.000733664,0.0953354,0.104682,0.672582
237370368,74735009,16844,1372000,55.9198,52263300,9358.08,4.07579e-05,0.00682077,0.00620926,1.25958
237373354,74735009,111220572,209814,83.1927,8661990,12775.4,0.000396507,0.0608893,0.0608893,0.884292
237373711,74735009,111220858,139346,23.4513,4842910,3727.64,0.000168295,0.0267509,0.0267151,0.845783
237367549,74735009,16274,55747.2,10.7959,1590540,1714.22,0.000193658,0.0307498,0.0255826,1.39844
237361529,74735009,518,8326100,1037.18,248549000,162691,0.00012457,0.0195398,0.0195398,1.29757
237361652,74735009,557,46926.2,14.4361,1045810,2236.46,0.000307635,0.0476591,0.0404904,1.16397
237373068,74735009,17479,437232,66.1305,18939400,9389.94,0.000151248,0.0214759,0.020733,0.562409
237371848,74735009,17238,664275,98.4635,25374900,14987,0.000148227,0.0225614,0.0225634,0.408052
237363875,74735009,1109,38000.4,0.0368701,1415060,5.58781,9.70255e-07,0.000147046,0.000147047,0.230247
237370957,74735009,17050,39627.3,0.0944952,1651330,15.3123,2.3846e-06,0.000386407,0.000385634,0.518329
237371559,74735009,17156,8018700,440.863,257452000,64768.9,5.49793e-05,0.00807723,0.0072787,1.83584
237367371,74735009,16217,250200,0.519502,8756550,85.3305,2.07635e-06,0.00034105,0.000339994,1.37929
237367762,74735009,16332,3632430,1716.14,133834000,258759,0.000472451,0.0712357,0.0636492,2.93889
237370456,74735009,16865,1815120,617.536,66429900,91288.3,0.000340218,0.0502932,0.0447338,2.30659
237365234,74735009,15769,375309,36.1615,12764200,5456.37,9.63514e-05,0.0145383,0.0157419,0.889542
237359937,74735009,173,220849,8.32683,6273380,1095.69,3.77037e-05,0.00496127,0.00339708,1.03093
237373206,74735009,17533,104313,26.6953,2545260,4116.52,0.000255914,0.039463,0.0394478,0.277225
237364282,74735009,15564,874984000,240922,30064400000,36451600,0.000275344,0.0416597,0.0413973,2.30801
237362954,74735009,912,175169,10.109,7308460,1453.35,5.77102e-05,0.00829686,0.00806941,0.735718
237364446,74735009,15583,54793,2.87984,1785190,463.9,5.25585e-05,0.0084664,0.0084664,1.04405
237362491,74735009,702,734349,68.8814,27332200,10055.6,9.37993e-05,0.0136932,0.0136932,0.770846
237368248,74735009,16421,674499,82.8212,22634000,13293,0.000122789,0.019708,0.0169322,0.834627
237373713,74735009,111220868,54359.9,9.44041,2479160,1302.99,0.000173665,0.0239697,0.0240319,0.741719
237360741,74735009,318,27396.5,0.178328,872892,25.7565,6.50915e-06,0.000940138,0,0
237365196,74735009,15759,189295,29.431,7244920,4674.81,0.000155477,0.0246959,0.025803,1.4845
237369519,74735009,16676,1096110,1829.25,42682100,250968,0.00166885,0.228961,0.205892,0.91502
237373229,74735009,17541,123985,13.3101,5141570,1909.63,0.000107352,0.0154021,0.0166203,0.420115
237365700,74735009,15907,33546800,19972.7,1049380000,3003910,0.000595369,0.0895438,0.084993,1.51414
237373675,74735009,111220832,68121.5,41.826,2453490,7679.54,0.000613991,0.112733,0.111844,0.584831
237359608,74735009,74,314721,9.03175,10323600,1356.18,2.86976e-05,0.00430916,0.00430916,0.920033
237366031,74735009,15981,18135400,5716.36,520864000,1050600,0.000315205,0.057931,0.0581751,3.0242
237359741,74735009,106,171905,6.85794,6261830,1154.06,3.98938e-05,0.00671338,0.00676001,0.85125
237367157,74735009,16196,519769,109.404,18853600,16567,0.000210486,0.0318738,0.0316361,1.47562
237373468,74735009,111220758,19276.4,0.12674,811794,18.0892,6.57486e-06,0.00093841,0,0
237360995,74735009,358,68085.4,1.8029,2593230,272.039,2.648e-05,0.00399556,0.00432617,0.2476
237358848,74735009,4,11990800,7119.45,457744000,996990,0.000593744,0.0831463,0.0854011,1.15614
237368588,74735009,16479,397747,6.13466,14491800,941.119,1.54235e-05,0.00236612,0.0019234,0.837032
237362161,74735009,629,2490590,229.049,91525100,42455.1,9.19656e-05,0.0170462,0.0164468,1.24291
237373632,74735009,111220816,167421,93.6574,8117220,12367.5,0.000559412,0.0738705,0.0740682,0.41138
237370797,74735009,16991,1795240,273.85,59971700,36827.7,0.000152543,0.0205141,0.0207291,1.23498
237371011,74735009,17075,271708,4.21365,10411000,614.383,1.5508e-05,0.00226119,0.00253448,0.900956
237361721,74735009,583,2377890,62.8273,85735800,9675.68,2.64214e-05,0.00406902,0.00406902,1.01917
237365182,74735009,15750,535903000,128738,17742000000,19457000,0.000240227,0.0363069,0.0375766,2.2618
237367593,74735009,16291,305490,79.9582,11755000,13057.7,0.000261737,0.0427434,0.0410815,1.2833
237359789,74735009,126,156104,0.328582,3154160,54.0597,2.10489e-06,0.000346306,0.000465044,1.35722
237370972,74735009,17056,1657220,575.628,56595000,80362.4,0.000347345,0.0484922,0.0429814,1.7257
237373410,74735009,111220700,36907.1,0.275189,1504440,46.2244,7.45627e-06,0.00125245,0,0
237364287,74735009,15565,874984000,240922,30064400000,36451600,0.000275344,0.0416597,0.0413973,2.30801
237361912,74735009,605,528988,302.044,16482800,45821.9,0.000570985,0.086622,0.0841483,1.19732
237365655,74735009,15883,104907,7.23999,3281600,1158.9,6.90134e-05,0.0110469,0.0110469,0.462656
237369808,74735009,16732,2593890,290.626,92531800,41362.7,0.000112042,0.0159462,0.0156533,0.961149
237360195,74735009,235,1107670,69.6313,26034800,9375.78,6.28628e-05,0.00846442,0.00862698,1.07304
237366777,74735009,16146,379292,30.1927,12776800,4721.54,7.96028e-05,0.0124483,0.0123506,1.01332
237371499,74735009,17149,182674,0.124256,6571150,17.819,6.80205e-07,9.75452e-05,0.000104358,1.75595
237362296,74735009,652,22213.3,0.0104882,770253,1.7344,4.72159e-07,7.80792e-05,0,0
237366436,74735009,16078,686005,287.038,26129000,42287.8,0.000418419,0.0616435,0.0592063,0.893038
237366590,74735009,16108,2027730,74.4081,24799300,10247.5,3.66952e-05,0.00505367,0.00505439,1.20358
237368836,74735009,16564,645196,658.093,25176800,87672.6,0.00101999,0.135885,0.121318,1.13836
237363299,74735009,972,3050250,198.232,114015000,29411.5,6.49888e-05,0.00964231,0.00939875,1.44144
237361217,74735009,444,2114190,617.86,80837400,81676.5,0.000292244,0.0386325,0.0318156,1.4537
237367166,74735009,16198,108959,84.1104,4226030,12804.1,0.000771946,0.117514,0.118031,1.11887
237360949,74735009,342,6527860,382.871,223634000,57754.1,5.86519e-05,0.00884734,0.00862835,1.15994
237359301,74735009,38,319269,1.23824,11161500,200.779,3.87835e-06,0.000628873,0.000631959,1.47035
237361236,74735009,450,1223490,26.2857,15501100,3852.57,2.14841e-05,0.00314883,0.00314846,1.31337
237362899,74735009,889,489566,14.0039,19178200,2129.91,2.86048e-05,0.0043506,0.0043506,0.590942
237365074,74735009,15700,26066.8,0.00152475,484676,0.234968,5.84942e-08,9.01407e-06,0,0
237364191,74735009,10704,1581880,600.723,58844700,87836.8,0.000379753,0.0555269,0.0541816,0.890802
237370420,74735009,16858,819077,4.58641,31611700,761.065,5.59949e-06,0.000929173,0.000930824,1.03135
237369232,74735009,16650,35501300,25452.2,1362550000,3609220,0.000716935,0.101665,0.094834,1.324
237366494,74735009,16088,174845,1.66834,3133150,254.154,9.54185e-06,0.0014536,0.0014536,0.803495
237371549,74735009,17154,518238,82.5591,12566600,10663.7,0.000159307,0.0205769,0.0213297,0.730162
237372207,74735009,17328,541290,186.66,17329100,26896.2,0.000344843,0.0496892,0.0512652,1.62383
237360025,74735009,197,82189.5,10.1605,2680040,1393.7,0.000123622,0.0169571,0.0169571,0.650342
237370252,74735009,16799,203125,37.4732,7039040,5003.72,0.000184484,0.0246337,0.0234055,0.877551
237359875,74735009,157,625027,6.92862,18138500,1164.29,1.10853e-05,0.00186279,0.00156767,2.34569
237363340,74735009,987,8465250,232.678,283744000,32096,2.74863e-05,0.00379149,0.00399915,2.2895
237366288,74735009,16044,5827510,736.188,172886000,110867,0.00012633,0.0190247,0.0190038,1.28225
237362645,74735009,773,470206,10.9021,17889400,1448.83,2.31858e-05,0.00308126,0.00358434,2.62187
237361963,74735009,617,235027,47.952,9735060,6574.63,0.000204028,0.027974,0.0275481,0.941348
237365028,74735009,15689,27146.8,0,388854,0,0,0,0,0
237365881,74735009,15945,944073,529.337,24634400,76214.9,0.000560695,0.0807299,0.0807309,0.9551
237372125,74735009,17300,929054,136.396,40156400,20912.5,0.000146812,0.0225095,0.021594,0.536461
237365336,74735009,15805,456341,14.1633,18405900,2006.32,3.10367e-05,0.00439653,0.00476255,0.924584
237364978,74735009,15678,248573,2.74677,7758330,438.372,1.10501e-05,0.00176355,0.00224688,1.57921
237368289,74735009,16431,191885,3.4191,7099030,443.048,1.78185e-05,0.00230893,0.00193261,1.46205
237373047,74735009,17470,399660,73.6197,13622400,11294.5,0.000184206,0.0282604,0.0153683,1.06413
237365658,74735009,15884,104907,7.23999,3281600,1158.9,6.90134e-05,0.0110469,0.0110469,0.462656
237372876,74735009,17426,2844380,367.934,114661000,67182.4,0.000129355,0.0236194,0.0239579,1.33578
237360003,74735009,195,162929,2.63949,6493660,415.806,1.62003e-05,0.00255208,0.00256406,1.04642
237370963,74735009,17051,662445,16.736,24284100,2490.03,2.5264e-05,0.00375885,0.00369725,1.31746
237370026,74735009,16773,970498,169.666,37191800,25489.6,0.000174823,0.0262645,0.0229009,2.3326
237367021,74735009,16163,11336900,1869.02,374908000,291065,0.000164861,0.0256741,0.0258234,1.29798
237367897,74735009,16359,539866,36.9584,19215800,6711.36,6.84585e-05,0.0124315,0.0109124,1.54796
237365451,74735009,15842,8616460,595.263,316956000,88340.7,6.90844e-05,0.0102526,0.0101999,1.56878
237369787,74735009,16728,3479740,559.688,119745000,78748.5,0.000160842,0.0226306,0.0223451,1.03535
237371300,74735009,17123,3483110,333.686,103371000,43904.8,9.58011e-05,0.0126051,0.0127921,1.2979
237372514,74735009,17381,937296,1012.34,22853200,180980,0.00108007,0.193088,0.153089,2.07352
237361223,74735009,445,1433180,597.749,55617500,119171,0.00041708,0.0831518,0.0831414,2.15419
237361656,74735009,559,1398760,63.2434,44379900,9804.48,4.52139e-05,0.00700941,0.00700941,1.40247
237363841,74735009,1102,1433730,180.796,59631600,27884.5,0.000126102,0.0194489,0.0194489,0.953045
237362411,74735009,684,102711,0.254884,4033800,39.5118,2.48155e-06,0.000384688,0.000438105,1.20375
237364517,74735009,15593,1548620,98.8163,48143700,15021.5,6.38092e-05,0.0096999,0.0088764,1.45949
237363968,74735009,1132,8624530,1956.39,307275000,278284,0.000226841,0.0322665,0.0316383,1.85316
237365458,74735009,15843,5694250,472.957,213646000,68928.3,8.30586e-05,0.0121049,0.0120351,1.55567
237360212,74735009,239,4116960,677.901,147261000,99551.5,0.000164661,0.0241808,0.0237034,1.32014
237361008,74735009,367,775087,47.1544,24698200,6752.49,6.08376e-05,0.00871191,0.00849517,0.9749
237369164,74735009,16626,3522960,1099.13,119972000,160688,0.000311989,0.0456116,0.0400792,1.6286
237362240,74735009,636,601054,220.863,23019300,28332.7,0.00036746,0.0471384,0.0211309,1.39664
237367966,74735009,16377,127683,553.025,4735760,73024.8,0.00433123,0.571922,0.561685,0.361288
237370552,74735009,16899,945452,141.33,32258800,19472.5,0.000149484,0.020596,0.0188523,1.26014
237368694,74735009,16510,9369610,6434.03,366311000,899933,0.000686692,0.0960481,0.0910054,1.48394
237362797,74735009,842,2421410,1953.49,85711500,264958,0.000806757,0.109423,0.108398,1.14259
237365244,74735009,15772,115742,5.03549,4718900,757.942,4.35061e-05,0.00654853,0.00724486,0.713696
237372997,74735009,17448,33310.6,8.0796,1008480,1132.36,0.000242554,0.0339941,0,0
237372274,74735009,17346,535326,7.63247,18129400,1144.94,1.42576e-05,0.00213877,0.00200284,1.78915
237368159,74735009,16406,237006,15.3123,8333920,2575.73,6.46072e-05,0.0108678,0.0128394,1.1906
237373761,74735009,111220896,104906,9.79529,4276850,1411.14,9.33725e-05,0.0134516,0.0134516,0.266863
237362728,74735009,811,3440410,1420.92,143041000,202819,0.000413009,0.058952,0.0594109,0.728519
237364210,74735009,10713,2422400,317.569,105722000,50399.3,0.000131097,0.0208055,0.0158015,2.65116
237369732,74735009,16714,104907,413.543,3914030,61517.3,0.00394199,0.586399,0.586399,0.374876
237371834,74735009,17235,1553920,240.194,59359700,39954.5,0.000154573,0.0257121,0.0252153,0.872989
237373499,74735009,111220784,206813,26.2976,9603990,3577.55,0.000127156,0.0172985,0.0171623,0.679316
237362626,74735009,764,804287,65.5732,13992700,9471.15,8.15297e-05,0.0117758,0.0117758,1.43524
237371569,74735009,17158,4524250,387.221,156225000,57590.4,8.55881e-05,0.0127293,0.0125857,1.35701
237373338,74735009,17592,158315,1.21471,1143870,189.719,7.67275e-06,0.00119837,0.001632,0.927944
237361930,74735009,609,127770,0.0663569,4366290,9.67948,5.19347e-07,7.57571e-05,7.34695e-05,0.711732
237367706,74735009,16323,6869290,1267.12,239647000,195382,0.000184462,0.0284428,0.0269275,1.15624
237370626,74735009,16932,834997,320.741,36654700,51212.3,0.000384122,0.0613323,0.0612152,0.488494
237362313,74735009,656,3242050,1158.26,66331300,197058,0.000357261,0.0607817,0.0584265,2.25342
237365219,74735009,15765,1655240,100.383,62518100,15064.1,6.06454e-05,0.00910082,0.00955645,1.09338
237361006,74735009,364,166579,17.1828,4900860,2686.76,0.000103151,0.016129,0.0163544,0.43714
237363401,74735009,1007,11432200,1981.5,452553000,279374,0.000173326,0.0244374,0.0244498,1.36097
237360316,74735009,267,59772.4,8.24642,2158270,1323.72,0.000137964,0.022146,0,0
237365528,74735009,15854,8219180,1417.54,315047000,202765,0.000172467,0.0246697,0.0244514,1.56403
237368777,74735009,16542,105287,2.3389,3717200,339.254,2.22146e-05,0.00322219,0.00320242,0.825198
237370008,74735009,16768,369397,82.9504,15024300,12213.6,0.000224556,0.0330635,0.0318702,1.34849
237363504,74735009,1041,9826290,2429.88,276780000,357700,0.000247284,0.0364024,0.0364024,1.36248
237362827,74735009,847,34969,2.10258,1279570,324.792,6.01271e-05,0.00928801,0,0
237368847,74735009,16569,379031,83.0595,14693100,11839.4,0.000219136,0.031236,0.0282966,1.66012
237368771,74735009,16539,1258790,730.326,49425700,109228,0.000580182,0.0867727,0.0859828,1.86999
237361176,74735009,430,1686340,1869.35,64579000,267851,0.00110852,0.158835,0.164907,1.01183
237369545,74735009,16680,10523200,9724.76,410616000,1429650,0.000924126,0.135857,0.122183,1.0911
237368932,74735009,16604,583552,287.751,22222900,42787.8,0.000493102,0.073323,0.0557467,2.16336
237371280,74735009,17117,34969,0.156986,1371440,23.1019,4.4893e-06,0.00066064,0,0
237360282,74735009,257,489566,153.709,19154800,20330.5,0.00031397,0.0415276,0.0415276,0.611043
237370648,74735009,16937,26335,2.17131,999758,349.83,8.24499e-05,0.0132839,0,0
237371253,74735009,17111,69938,1.18062,2670420,186.112,1.68809e-05,0.0026611,0.0026611,0.27187
237372001,74735009,17266,527452,5.66895,17738800,838.618,1.07478e-05,0.00158994,0.00159761,2.29641
237371045,74735009,17082,120468,0.254521,4032980,37.0521,2.11277e-06,0.000307568,0.000296594,0.755414
237361834,74735009,590,1196440,289.157,46694400,49855.8,0.000241681,0.04167,0.0422998,0.794952
237362701,74735009,803,17621600,1393.11,616087000,206193,7.90569e-05,0.0117011,0.0120381,1.66825
237363486,74735009,1037,1783390,1628.66,71316000,250376,0.000913239,0.140394,0.140392,0.968349
237364212,74735009,10720,5928800,2726.31,257463000,406583,0.000459841,0.0685775,0.0624795,1.5336
237366208,74735009,16028,6918380,1861.7,303181000,262574,0.000269095,0.0379531,0.0380239,0.979083
237361054,74735009,390,84999.3,5.48773,1577060,937.812,6.45621e-05,0.0110332,0.0126563,0.094636
237366399,74735009,16069,4720820,303.257,181855000,45430.2,6.42383e-05,0.00962338,0.00962338,1.64492
237373836,74735009,124372464,67329.1,10.1085,1318010,1373.37,0.000150136,0.0203978,0.0203977,0.426797
237360104,74735009,204,376100,53.0553,14875700,8489.4,0.000141067,0.0225722,0.0224949,1.38137
237371935,74735009,17256,1014270,6.11708,30854500,937.973,6.03101e-06,0.000924777,0.00109547,2.19691
237361345,74735009,477,88030100,9499.39,3204850000,1398370,0.000107911,0.0158851,0.0158835,2.02091
237368425,74735009,16460,558488,23.0351,21538700,3350.75,4.12456e-05,0.00599969,0.00599511,0.949357
237366022,74735009,15978,162675,118.111,6216700,21358.4,0.000726055,0.131295,0.134526,0.3104
237362924,74735009,902,419628,3.42791,11247600,491.382,8.16893e-06,0.00117099,0.00117099,0.791973
237363415,74735009,1011,2238020,220.207,82466200,32719.5,9.83941e-05,0.0146199,0.0146199,1.20468
237368885,74735009,16588,285359,190.764,11499900,25249.1,0.000668506,0.088482,0.107041,0.848034
237359849,74735009,148,209147,4.08409,6077850,602.084,1.95273e-05,0.00287876,0.00288561,0.925807
237360920,74735009,334,1777290,101.664,48351400,17210.8,5.72018e-05,0.00968373,0.00971031,1.6359
237363646,74735009,1072,419622,465.656,18434300,61821,0.0011097,0.147325,0.147329,0.930427
237364970,74735009,15677,230223,0.326039,9322110,41.77,1.41618e-06,0.000181432,7.7721e-05,1.42514
237372865,74735009,17423,110784,60.673,5194120,8028.51,0.000547668,0.0724697,0.071229,0.596655
237365270,74735009,15785,2027270,292.316,69059600,40192.2,0.000144192,0.0198257,0.0191784,2.19203
237367183,74735009,16204,108959,84.1104,4226030,12804.1,0.000771946,0.117514,0.118031,1.11887
237360777,74735009,321,69938,24.6081,2693730,3497.74,0.000351855,0.050012,0.050012,0.535348
237373747,74735009,111220880,69442.3,0.962266,2808470,133.186,1.38571e-05,0.00191793,0.00204304,0.89373
237367988,74735009,16383,1163850,538.021,48505300,73304.6,0.000462277,0.0629845,0.0634833,1.288
237363235,74735009,950,698002,162.117,21731300,23784.5,0.000232258,0.0340751,0.034057,0.869353
237360959,74735009,344,629442,27.1183,20538000,3928.91,4.30831e-05,0.00624189,0.00624189,1.7515
237373078,74735009,17484,127557,16.4996,5656280,2303.87,0.000129352,0.0180615,0.0186443,0.368965
237362370,74735009,674,19289.7,10.9181,903488,1446.32,0.000566008,0.0749789,0,0
237366204,74735009,16027,18720800,3610.71,773990000,513459,0.000192871,0.0274271,0.0275121,1.33465
237363671,74735009,1075,131058,82.7161,4314900,12582.5,0.00063114,0.0960066,0.0982107,1.11718
237363893,74735009,1111,2832170,1923.66,126865000,273493,0.000679217,0.0965665,0.0965606,1.03005
237364042,74735009,10687,4615910,1327.3,143015000,197089,0.000287549,0.0426978,0.0426978,1.40816
237372790,74735009,17406,21384.4,0.0717016,780717,9.66175,3.35299e-06,0.000451813,0,0
237372171,74735009,17317,961957,2382.37,33366300,478456,0.00247658,0.497378,0.47479,1.32006
237365925,74735009,15953,348844,58.3229,8104800,7970.76,0.000167189,0.0228491,0.0228554,0.403327
237369579,74735009,16687,2292880,2670.82,92094800,396299,0.00116483,0.172839,0.155519,0.778304
237359997,74735009,194,6873250,539.256,197377000,77991.9,7.84573e-05,0.0113472,0.0107821,1.52788
237364800,74735009,15615,508121,37.1801,15677000,5335.41,7.31717e-05,0.0105003,0.00832692,1.44371
237373239,74735009,17544,104906,9.79529,4276850,1411.14,9.33725e-05,0.0134516,0.0134516,0.266863
237371923,74735009,17251,2210940,295.219,66855500,59556.4,0.000133527,0.0269371,0.0219184,4.65742
237372045,74735009,17280,1111370,5.4318,35329900,799.396,4.88748e-06,0.000719288,0.000610877,3.10184
237365162,74735009,15731,252679,47.0564,5632520,7386.44,0.00018623,0.0292324,0.0286727,0.964166
237368719,74735009,16523,53270.7,25.923,2343480,3715.39,0.000486627,0.0697454,0.0699419,0.0150505
237361148,74735009,421,139876,0.150249,2639200,22.6969,1.07416e-06,0.000162265,0.000162265,0.677132
237361213,74735009,442,708787,297.643,17249300,44666.8,0.000419932,0.0630186,0.0695657,1.55966
237363325,74735009,981,858191,43.7279,10757300,7127.21,5.09536e-05,0.00830493,0.00845653,1.58046
237365556,74735009,15859,734340,55.207,21577100,8839.25,7.51791e-05,0.012037,0.0120369,0.815014
237360292,74735009,259,244429,1.50836,2662240,223.977,6.17097e-06,0.000916329,0.000915881,1.04968
237360361,74735009,276,8685020,2461.89,233761000,451511,0.000283464,0.0519873,0.0519699,3.61034
237370581,74735009,16910,47573.7,15.5156,1595710,1918.54,0.000326138,0.0403278,0.0377968,0.624042
237372459,74735009,17364,866044,169.183,38293800,27122,0.000195352,0.0313171,0.0306351,0.368628
237359812,74735009,137,418181,2.17677,15091500,275.312,5.20532e-06,0.000658356,0.000652546,1.08592
237373150,74735009,17510,144706,1.22011,2037840,168.132,8.43165e-06,0.00116189,0.000915595,0.776818
237360297,74735009,260,309683,89.0081,5124230,12294,0.000287417,0.0396988,0.0396671,0.739821
237362986,74735009,927,92237.8,15.5468,3222670,2334.48,0.000168551,0.0253094,0.0257843,1.54988
237368216,74735009,16416,613702,68.6544,23937900,11507.2,0.000111869,0.0187505,0.0194866,0.928837
237362434,74735009,688,387256000,111501,12533400000,16848500,0.000287924,0.0435075,0.0450995,2.1268
237370980,74735009,17059,36156.6,2.85729,1386900,416.297,7.90253e-05,0.0115137,0.0115136,0.23144
237359324,74735009,39,4797550,2874.32,184752000,412446,0.000599122,0.0859702,0.0818296,1.98165
237359624,74735009,79,22220,0.0154739,792702,2.6058,6.96396e-07,0.000117273,0,0
237360953,74735009,343,219277000,72398.7,7796100000,10993600,0.00033017,0.0501359,0.0461845,2.4741
237367454,74735009,16228,1220520,86.4785,39878200,13264,7.08538e-05,0.0108675,0.0103028,1.16982
237369651,74735009,16698,5633350,2453.14,230254000,345999,0.000435468,0.0614199,0.062433,0.859277
237373734,74735009,111220876,567408,11.38,21049300,1740.36,2.00561e-05,0.00306721,0.00313422,0.864898
237372907,74735009,17434,708126,92.0927,24857000,13481.5,0.000130051,0.0190382,0.0170124,1.19196
237367616,74735009,16297,183076,142.862,5557140,22622.8,0.000780346,0.123571,0.117564,0.820446
237367848,74735009,16348,1552670,1288.94,56401400,194997,0.000830143,0.125588,0.105694,2.56205
237369794,74735009,16729,53220.4,0.426175,2078290,57.2286,8.00773e-06,0.00107531,0.00107508,1.22759
237361121,74735009,409,1818390,33.4589,53633000,5351.12,1.84003e-05,0.00294278,0.0029428,1.46892
237360381,74735009,279,69877.9,6.65407,3152880,996.62,9.52243e-05,0.0142623,0.0142626,0.0368916
237371155,74735009,17086,900252,52.2142,30413600,6826.82,5.79995e-05,0.00758323,0.00720375,2.06077
237367542,74735009,16271,205973,54.2331,5180780,8384.02,0.000263302,0.0407046,0.0406034,0.367019
237370319,74735009,16825,205157,52.7518,8465700,9524.94,0.000257129,0.0464275,0.0459219,0.68045
237361450,74735009,498,557816,21.1606,18992100,3167.79,3.79348e-05,0.00567891,0.0060233,1.44069
237365022,74735009,15687,53853.3,9.97762e-05,830993,0.0153757,1.85274e-09,2.85511e-07,2.87865e-07,1.41421
237373317,74735009,17579,93543.4,0.0221535,2263950,3.40096,2.36825e-07,3.63571e-05,3.69843e-05,0.647733
237365293,74735009,15793,1316890,23.12,42221500,3500.07,1.75565e-05,0.00265783,0.00245799,1.10352
237359899,74735009,163,314721,15.1736,9792340,2150.42,4.82129e-05,0.0068328,0.0068328,1.08456
237362779,74735009,836,104907,0.0883861,1112930,13.6284,8.42519e-07,0.000129909,0.000129909,0.891467
237370463,74735009,16868,871163,20.3555,31076400,3385.31,2.33659e-05,0.00388597,0.00392341,1.72259
237362555,74735009,721,1923300,416.445,65582000,57099.1,0.000216527,0.0296882,0.0296882,0.8541
237365730,74735009,15913,7853210,3455.03,241636000,508858,0.000439951,0.0647963,0.0629772,1.01192
237372259,74735009,17343,988148,11.5534,32031000,1720.89,1.16919e-05,0.00174153,0.00164449,1.71486
237370053,74735009,16781,268605,266.207,9641510,40327.1,0.000991073,0.150135,0.118229,1.69964
237371679,74735009,17185,984801,12.5308,31598200,1698.49,1.27242e-05,0.0017247,0.00149073,1.6309
237361693,74735009,574,863555,66.0753,27745000,8624.16,7.65154e-05,0.00998682,0.00967935,1.64059
237370728,74735009,16966,101239,11.3324,4101560,2169.76,0.000111936,0.021432,0.0214842,0.379894
237366563,74735009,16101,34969,5.26611,1251600,759.659,0.000150594,0.0217238,0,0
237371896,74735009,17246,791619,84.712,26989700,16693.7,0.000107011,0.0210881,0.0172453,3.05163
237366147,74735009,16013,11733900,1493.56,492607000,220532,0.000127286,0.0187944,0.0188907,1.15756
237368824,74735009,16559,799496,999.015,31254400,133624,0.00124956,0.167135,0.147793,1.15558
237373823,74735009,124372424,34969,10.6148,1459140,1804.34,0.000303548,0.0515983,0,0
237368374,74735009,16450,1116620,526.743,46876300,71489.7,0.00047173,0.0640233,0.0628345,1.33365
237361876,74735009,598,209814,7.33567,8008100,1073.68,3.49627e-05,0.00511728,0.00511728,1.20339
237364930,74735009,15666,3966090,267.224,110444000,41417.1,6.73771e-05,0.0104428,0.010496,1.76931
237365789,74735009,15919,6089480,2374.24,185664000,396420,0.000389893,0.0650991,0.0647165,1.60341
237372934,74735009,17443,1057040,175.854,25566300,26514.9,0.000166365,0.0250841,0.0163522,1.18613
237362981,74735009,926,5807710,643.374,109138000,98971.8,0.000110779,0.0170415,0.0171848,1.3206
237370042,74735009,16777,612353,155.658,23693800,23180.6,0.000254196,0.0378549,0.0368691,1.89709
237373226,74735009,17540,1459580,67.9106,52216700,9351.14,4.65276e-05,0.00640675,0.00662673,1.35042
237364967,74735009,15676,100487,0.0828574,4305830,10.4341,8.24562e-07,0.000103836,0.000103323,1.29308
237368239,74735009,16420,365743,65.344,12310800,8892.86,0.000178661,0.0243145,0.0292107,1.0753
237366239,74735009,16036,4559060,680.606,83769800,99432.3,0.000149287,0.0218098,0.0211622,1.9057
237371147,74735009,17085,975342,52.5705,33244100,6875.32,5.38996e-05,0.00704914,0.00660754,2.15914
237371004,74735009,17074,1084650,25.0603,38204600,3454.4,2.31045e-05,0.0031848,0.00328475,1.19001
237373794,74735009,111220930,34962.8,0.654661,1450850,94.9554,1.87245e-05,0.0027159,0,0
237368479,74735009,16471,164379,0.393629,5510830,63.703,2.39464e-06,0.000387537,0.000387537,1.97755
237371400,74735009,17139,320463,8.61783,11208300,1126.3,2.68918e-05,0.00351462,0.00290667,1.82742
237365264,74735009,15782,1411740,103.996,53901600,15592.2,7.36652e-05,0.0110447,0.0113376,1.60532
237371769,74735009,17221,10952700,1584.75,364845000,274819,0.00014469,0.0250914,0.0212813,3.18287
237359892,74735009,162,149335,3.84711,5961340,612.192,2.57617e-05,0.00409946,0.00221605,0.690459
237363798,74735009,1096,518429,60.1257,18667500,9949.82,0.000115977,0.0191922,0.0214872,0.590884
237363292,74735009,968,1865960,798.382,89774600,116521,0.000427867,0.0624456,0.0592363,0.88083
237363956,74735009,1128,1818070,1031.92,88061300,143246,0.000567594,0.0787905,0.0787849,0.688994
237369196,74735009,16635,130339,16.3356,4474350,2124.96,0.000125331,0.0163033,0.0163106,0.458609
237359808,74735009,136,4853150,677.934,177887000,124270,0.00013969,0.0256062,0.0220664,2.58727
