id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236684878,74635596,27,196010,31.3394,9507540,4718.35,0.000159887,0.024072,0.0242253,0.402601
236692409,74635596,16215,4431320,1080.49,189741000,165148,0.00024383,0.0372683,0.0372759,1.72713
236686074,74635596,305,398306,1462.01,19276600,232858,0.00367058,0.58462,0.600707,1.04427
236689297,74635596,1111,2515600,16380.9,137870000,2381110,0.00651174,0.946539,0.982255,0.295367
236694749,74635596,16984,2762550,2423.72,132718000,334517,0.00087735,0.12109,0.12109,0.477631
236689257,74635596,1088,454140,135.873,22236200,19594.6,0.000299188,0.0431466,0.0431821,0.676454
236696082,74635596,17579,173672,141.629,5553070,18720.8,0.000815501,0.107794,0.107376,0.53816
236688574,74635596,915,524535,636.549,25781900,91208.7,0.00121355,0.173885,0.173885,0.461926
236695691,74635596,17386,790255,3410.34,31355300,508677,0.0043155,0.643688,0.610573,0.836809
236692943,74635596,16394,524535,461.53,27259200,69894.2,0.000879884,0.13325,0.13325,0.657632
236691315,74635596,15919,8007900,4444.41,329301000,636803,0.000555003,0.0795218,0.0795218,1.29831
236691841,74635596,15996,512811,273.378,21482200,39319.4,0.000533097,0.0766742,0.0759232,0.5134
236696019,74635596,17516,34969,14.4439,1650970,1932.14,0.000413048,0.055253,0,0
236690182,74635596,15676,314605,121.149,13593400,16423.1,0.000385083,0.0522024,0.0522055,0.549451
236684905,74635596,28,1242420,1380.18,60316300,195007,0.00111088,0.156957,0.15611,0.579667
236693730,74635596,16615,1713280,688.294,79775500,100715,0.000401741,0.0587846,0.0587977,1.04204
236686744,74635596,448,696539,5795.72,33917600,798616,0.00832074,1.14655,1.14667,0.558626
236686833,74635596,472,339433,476.463,15722900,67930.5,0.00140371,0.20013,0.200708,0.295565
236689244,74635596,1079,1255750,1366.67,62506200,210824,0.00108832,0.167887,0.169407,0.855186
236692458,74635596,16232,559504,230.112,21390100,38031.5,0.000411278,0.0679737,0.0679737,1.24435
236687715,74635596,678,34958.3,267.241,2266500,42975.4,0.00764455,1.22933,0,0
236687325,74635596,619,812694,1027.31,31979500,149173,0.00126408,0.183553,0.182616,0.638938
236694729,74635596,16974,34969,24.9809,1926570,3426.11,0.000714374,0.0979756,0,0
236687980,74635596,769,558181,168.829,22734800,22979,0.000302464,0.0411677,0.041186,0.92871
236695660,74635596,17368,2899950,12577,154879000,1809360,0.00433697,0.623927,0.623581,0.717765
236688803,74635596,998,726041,2707.07,36528600,435620,0.00372854,0.599994,0.620033,0.723633
236693752,74635596,16626,5524920,4080.43,241717000,573997,0.000738551,0.103893,0.103897,0.953699
236695793,74635596,17426,3139870,14120.3,168400000,2054770,0.00449709,0.654411,0.653255,0.885993
236692289,74635596,16163,9149120,68981.3,430238000,11242800,0.00753966,1.22884,1.17715,1.2383
236685494,74635596,187,930310,4695.06,46737700,661334,0.00504677,0.710874,0.72882,0.549121
236686444,74635596,409,1453440,4338.62,73162600,634883,0.00298507,0.436814,0.428957,0.51503
236695151,74635596,17121,489566,1101.48,22589300,153045,0.0022499,0.312614,0.312614,0.546773
236689235,74635596,1072,415844,534.685,20331200,86159.6,0.00128578,0.207192,0.208117,0.577653
236695157,74635596,17124,1049070,1374.74,43851500,189517,0.00131044,0.180652,0.180652,0.633856
236693617,74635596,16564,769318,1343.08,36092200,211041,0.00174581,0.274322,0.274322,0.786154
236694286,74635596,16803,69938,38.6375,2905760,5255.09,0.000552453,0.0751392,0.0751392,0.131532
236688846,74635596,1014,1002680,294.823,49245600,43622.4,0.000294035,0.0435059,0.043913,0.749069
236695132,74635596,17106,69938,338.38,4297410,47331.2,0.00483828,0.676759,0.676759,0.0172079
236691909,74635596,16030,29772600,132258,1390880000,19677200,0.00444227,0.660916,0.649499,0.680885
236691023,74635596,15849,1799360,7657.07,83444600,1108400,0.00425543,0.615994,0.615862,0.760935
236693547,74635596,16537,907382,1859.95,43667300,293766,0.0020498,0.323751,0.323776,0.633821
236693881,74635596,16683,839256,1530.89,42590800,261355,0.0018241,0.311412,0.311412,0.941438
236691877,74635596,16012,15989600,112823,827902000,15748500,0.00705599,0.984916,1.00101,0.496744
236685339,74635596,113,1661910,1933.47,38085900,273691,0.0011634,0.164684,0.165113,0.635854
236688542,74635596,898,1818390,4096.45,94108500,587033,0.00225279,0.322831,0.322831,0.658567
236692968,74635596,16409,18275900,11718.3,885360000,1965930,0.000641186,0.10757,0.107525,2.08856
236695353,74635596,17245,34969,135.24,1772000,18356.8,0.00386742,0.524946,0,0
236694057,74635596,16723,314528,230.611,13441900,34132.2,0.000733196,0.108519,0.108668,1.34891
236694742,74635596,16981,523958,423.766,20457900,62957.6,0.000808777,0.120158,0.120167,0.458897
236691357,74635596,15927,349690,65.3713,15398500,9273.62,0.000186941,0.0265195,0.0265195,0.328618
236687042,74635596,546,34969,44.3351,1588400,7497.58,0.00126784,0.214406,0,0
236695702,74635596,17392,654174,3407.09,29813700,498523,0.00520822,0.762064,0.73726,0.464803
236686471,74635596,418,935570,544.271,31297200,77601.8,0.000581754,0.082946,0.0826182,0.789334
236690578,74635596,15771,2552740,858.851,123772000,138029,0.000336443,0.0540711,0.0540711,1.68248
236692940,74635596,16393,524535,461.53,27259200,69894.2,0.000879884,0.13325,0.13325,0.657632
236685445,74635596,170,1152680,729.221,55704100,110816,0.000632631,0.0961378,0.0952054,0.756591
236689742,74635596,15566,662837000,1923340,29559300000,294737000,0.00290168,0.44466,0.442437,1.71526
236691035,74635596,15853,48768400,90228.4,2404580000,13372800,0.00185014,0.27421,0.266901,0.96907
236695711,74635596,17399,139848,352.398,4155910,53566.2,0.00251987,0.383032,0.35111,0.782588
236691221,74635596,15901,781374,354.85,34486100,49924.4,0.000454137,0.0638931,0.0645391,0.562603
236694550,74635596,16890,314721,342.8,16590800,48618.7,0.00108922,0.154482,0.154482,0.684404
236687971,74635596,765,104907,217.308,4960320,30585.2,0.00207144,0.291546,0.291546,0.521117
236693375,74635596,16526,34969,18.2883,1739760,2740.21,0.000522986,0.0783612,0,0
236688166,74635596,846,671489,2059.85,33706300,291887,0.00306758,0.434686,0.427675,0.847761
236693588,74635596,16549,69938,57.0762,3285650,8619.44,0.000816097,0.123244,0.123244,0.180896
236693543,74635596,16536,1608570,2250.86,75983400,351650,0.00139929,0.21861,0.21861,1.26476
236696355,74635596,111220688,69938,338.38,4297410,47331.2,0.00483828,0.676759,0.676759,0.0172079
236688878,74635596,1025,7033160,4047.89,316671000,630731,0.000575544,0.0896795,0.0932845,0.905717
236685941,74635596,266,454597,87.2907,20849700,13452.8,0.000192018,0.0295929,0.0295929,1.30376
236695292,74635596,17216,279752,1356.24,13444300,186574,0.00484799,0.666925,0.666925,0.544579
236686316,74635596,378,2735200,10641.3,143775000,1530940,0.00389051,0.559719,0.558108,0.774815
236696380,74635596,111220728,559504,1558.24,26434100,220423,0.00278504,0.393962,0.393962,0.621646
236695638,74635596,17359,68506.3,141.008,3012240,20168.2,0.00205833,0.294399,0.29512,0.16538
236689957,74635596,15612,33995.6,5.24679,1049600,790.04,0.000154337,0.0232395,0,0
236691810,74635596,15984,3521120,5609.93,171965000,781677,0.00159322,0.221997,0.220974,0.772638
236693669,74635596,16590,104907,450.265,5507420,72656.1,0.00429204,0.692576,0.692576,0.129722
236693990,74635596,16697,6399330,12812.1,320745000,1952380,0.00200211,0.305092,0.305092,0.4339
236695722,74635596,17412,66380.8,235.317,1964830,36722.2,0.00354495,0.553205,0.553787,0.214737
236695847,74635596,17446,411127,2710.03,12440600,438382,0.00659172,1.06629,1.06546,0.62596
236694395,74635596,16849,419628,465.877,21240100,66391.8,0.00111022,0.158216,0.158216,0.347492
236692565,74635596,16288,209814,215.761,9404630,32427.1,0.00102835,0.154552,0.154552,0.428049
236685539,74635596,201,2830200,18415.1,110023000,2742190,0.00650665,0.968904,0.979527,0.660799
236685221,74635596,74,282443,491.788,13219200,69089.8,0.00174119,0.244615,0.241792,0.306913
236685415,74635596,155,2237460,3083.89,91250500,482629,0.00137829,0.215703,0.215687,0.715908
236689606,74635596,10710,2657640,2904.18,142854000,429880,0.00109277,0.161752,0.161752,1.06632
236692893,74635596,16375,48617800,33625.9,2310090000,5433520,0.000691638,0.11176,0.111791,2.26336
236694620,74635596,16928,2789920,13937,137145000,2063020,0.00499548,0.739454,0.725446,0.604322
236694773,74635596,16992,174845,181.001,8930410,24917,0.00103521,0.142509,0.142509,0.31486
236690596,74635596,15779,314721,68.9922,14391600,9897.82,0.000219217,0.0314495,0.0314495,0.860158
236688784,74635596,993,26211900,91854.9,1009970000,12817300,0.00350432,0.488989,0.488116,0.927476
236689306,74635596,1117,12411200,20120.1,574423000,2770930,0.00162113,0.223261,0.223368,1.03415
236692022,74635596,16072,19198000,93195.6,1003690000,13995900,0.00485445,0.729032,0.729032,0.844603
236689270,74635596,1096,1119010,611.031,53899600,94980.9,0.000546047,0.0848795,0.0848795,0.77934
236696496,74635596,112892325,34969,9.74123,1421660,1338.1,0.000278568,0.0382652,0,0
236686066,74635596,303,1574810,427.164,65325200,58478.8,0.000271248,0.0371339,0.0387723,0.885713
236695338,74635596,17238,663136,705.695,33470100,103299,0.00106418,0.155773,0.155654,0.380534
236696417,74635596,111220790,34969,171.8,1972250,22847,0.00491291,0.653351,0,0
236689710,74635596,182305701,495159,2549.84,24924400,375150,0.00514953,0.757636,0.7575,0.363722
236696448,74635596,111220844,873715,2496.47,48078900,355486,0.0028573,0.406867,0.406694,0.836869
236695239,74635596,17175,559504,1558.24,26434100,220423,0.00278504,0.393962,0.393962,0.621646
236691890,74635596,16021,64121700,366444,2845740000,53424100,0.00571483,0.833168,0.837485,0.700648
236688873,74635596,1022,3567650,8649.1,172219000,1475620,0.00242431,0.413612,0.366608,1.28394
236687521,74635596,645,53006000,65534.1,2800600000,10515200,0.00123635,0.198377,0.198306,1.89067
236689687,74635596,10737,1888330,9306.09,112680000,1357850,0.00492822,0.719077,0.719077,0.693284
236695841,74635596,17444,1363280,7230.22,49346400,1106690,0.00530355,0.811786,0.783584,1.07369
236692545,74635596,16277,174845,76.8503,7646970,12098.4,0.000439534,0.0691948,0.0691948,0.387858
236694366,74635596,16829,48082300,52915.3,2540600000,8167040,0.00110051,0.169855,0.169855,1.60971
236695997,74635596,17503,2092570,8881.1,67451300,1393760,0.00424411,0.666052,0.661015,1.03774
236695971,74635596,17493,279752,700.049,14557200,101117,0.00250239,0.361452,0.361452,0.545895
236693610,74635596,16562,139876,123.863,6428600,18093,0.000885521,0.12935,0.12935,0.418758
236690051,74635596,15629,799764,83.407,32890100,12535.9,0.00010429,0.0156744,0.0156909,0.737306
236696338,74635596,111220624,34969,105.052,1741470,14770.4,0.00300414,0.422384,0,0
236685311,74635596,103,69938,4.2025,3133610,562.171,6.00889e-05,0.00803814,0.00803814,1.34751
236692960,74635596,16405,279752,28.6313,13050500,4664,0.000102345,0.0166719,0.0166719,0.607304
236685359,74635596,123,419547,66.7669,18275500,9591.6,0.00015914,0.0228618,0.0228607,0.587425
236685348,74635596,118,349673,61.7365,14559000,8861.96,0.000176555,0.0253436,0.0253438,0.689686
236693854,74635596,16672,314721,815.428,16232600,125068,0.00259095,0.397393,0.397393,0.742932
236690541,74635596,15761,34969,0.595594,1559660,88.1488,1.70321e-05,0.00252077,0,0
236687192,74635596,587,419628,126.393,19073900,17486,0.000301202,0.0416702,0.0416702,0.625551
236690867,74635596,15813,3426960,4257.62,164383000,636974,0.00124239,0.185871,0.185871,1.22823
236694133,74635596,16744,34969,9.10969,1366470,1250,0.000260507,0.0357458,0,0
236689570,74635596,10701,702304,780.45,34909200,118211,0.00111127,0.168318,0.153878,0.701534
236686536,74635596,435,174609,285.914,7107600,42485.7,0.00163745,0.243318,0.243212,0.346086
236685977,74635596,278,8160110,8163.23,346758000,1180440,0.00100038,0.14466,0.136002,1.57025
236687945,74635596,750,156933,106.746,5325190,15024.4,0.000680199,0.0957375,0.0945218,0.376873
236695610,74635596,17346,1118160,9714.67,53689000,1371390,0.00868806,1.22647,1.22698,0.380126
236695088,74635596,17077,279752,413.584,13107600,56322.7,0.0014784,0.201331,0.201331,0.408971
236692884,74635596,16366,1607400,1021.29,67853800,149503,0.000635368,0.0930089,0.0930772,0.746076
236686974,74635596,518,6662350,14995.3,302161000,2184630,0.00225076,0.327907,0.311188,1.17296
236695787,74635596,17423,209814,351.094,12418900,50428,0.00167336,0.240346,0.240346,0.368093
236688006,74635596,780,332503,206.495,14963600,32465.3,0.000621033,0.0976392,0.0953616,0.734592
236691167,74635596,15871,597461,167.358,25725600,23281.5,0.000280115,0.0389674,0.0384108,1.01783
236692917,74635596,16383,1993230,4223.67,101298000,697010,0.002119,0.349688,0.349688,1.51955
236689828,74635596,15590,1678250,116.89,71252500,16895.8,6.96495e-05,0.0100675,0.0100708,1.91721
236691375,74635596,15928,14254500,20088.2,612086000,2970800,0.00140926,0.208412,0.221593,1.11885
236692121,74635596,16104,8443020,4653.89,334453000,661117,0.000551212,0.0783034,0.0741893,1.02904
236696361,74635596,111220696,419628,726.917,19239100,103058,0.00173229,0.245593,0.245593,0.744059
236686378,74635596,386,14089400,27756.1,695205000,4007700,0.00197001,0.284448,0.278272,1.07068
236696466,74635596,111220876,734310,6378.66,40000400,944624,0.0086866,1.28641,1.28641,0.69121
236689785,74635596,15578,489511,44.5493,20805300,6317.96,9.10079e-05,0.0129067,0.0129059,1.62011
236687317,74635596,616,699380,906.976,33159300,128632,0.00129683,0.183923,0.183923,0.558575
236694566,74635596,16899,1853360,1425.76,84970600,197634,0.000769287,0.106636,0.106636,0.795776
236692561,74635596,16285,909191,1164.13,41156600,179556,0.0012804,0.19749,0.19749,0.703153
236686992,74635596,524,419628,1073.97,20302200,178505,0.00255935,0.425388,0.425388,1.03411
236694064,74635596,16726,5979530,3556.26,266730000,503293,0.00059474,0.0841694,0.0841749,0.818516
236694091,74635596,16734,174845,68.4293,8225890,9919.2,0.000391371,0.0567314,0.0567314,0.593208
236694432,74635596,16861,976975,640.874,41936800,96592.5,0.000655977,0.0988689,0.0989133,0.603805
236691180,74635596,15875,370623,106.744,15835400,14443.3,0.000288013,0.0389702,0.0403967,0.911983
236692270,74635596,16158,244783,464.039,11716600,67618.1,0.00189572,0.276237,0.276237,0.399431
236696411,74635596,111220784,349690,1226.5,21231100,168729,0.0035074,0.482511,0.482511,0.212633
236686500,74635596,426,686263,831.914,31366200,118004,0.00121224,0.171952,0.171528,0.372751
236692162,74635596,16134,5109980,80549.4,248582000,14525100,0.0157632,2.84249,2.70168,0.926978
236695824,74635596,17438,1969700,11085.3,67887300,1728300,0.00562791,0.877441,0.852231,1.02945
236685455,74635596,173,581934,161.29,20891400,23945.6,0.000277163,0.0411484,0.0416071,1.0221
236692416,74635596,16217,944163,67.2417,41736200,9283.57,7.12183e-05,0.0098326,0.0098326,0.865483
236693766,74635596,16631,3636780,3142.78,164526000,442167,0.000864166,0.121582,0.121582,0.916906
236694680,74635596,16953,663995,1405.09,30499900,198700,0.00211612,0.299249,0.299081,0.887548
236687505,74635596,637,10686700,8322.51,504390000,1516220,0.000778776,0.14188,0.141745,2.54094
236693690,74635596,16599,524535,2188.23,26766000,345515,0.00417175,0.658706,0.658706,0.56691
236685207,74635596,69,874223,1727.1,44704700,252354,0.00197559,0.288661,0.288661,0.387617
236689255,74635596,1086,787589,4292.58,37007200,626993,0.00545028,0.796092,0.832995,0.385572
236687640,74635596,662,128173,234.495,6184340,32674.7,0.00182953,0.254927,0.26085,0.336622
236691434,74635596,15939,2698390,4575.15,118218000,681740,0.00169551,0.252647,0.270113,1.11305
236694868,74635596,17029,92522,65.5536,4218200,9503.2,0.000708519,0.102713,0.107033,1.18075
236695121,74635596,17099,235844,259.474,10465100,37082.9,0.00110019,0.157235,0.154243,0.923464
236685211,74635596,71,139876,8.65769,6260290,1149.61,6.18955e-05,0.00821876,0.00821876,1.08753
236685214,74635596,72,209814,0.66599,8836200,96.9199,3.17419e-06,0.000461932,0.000461932,0.654532
236685899,74635596,255,874225,1340.51,40072100,216264,0.00153337,0.247378,0.247378,0.604244
236687197,74635596,588,3741680,5677.48,180756000,811062,0.00151736,0.216764,0.216764,1.12512
236685681,74635596,212,16522800,10944.3,596421000,1659770,0.000662374,0.100453,0.0982602,1.15394
236694161,74635596,16757,34969,25.7553,1521800,3871.29,0.000736518,0.110706,0,0
236694563,74635596,16897,1853360,1425.76,84970600,197634,0.000769287,0.106636,0.106636,0.795776
236691500,74635596,15951,987030,1739.23,38479700,253259,0.00176208,0.256587,0.256623,0.686249
236688496,74635596,870,4258860,12771.9,200641000,1857270,0.00299891,0.436096,0.413107,1.01125
236691165,74635596,15870,1581630,494.521,67158300,67718.7,0.000312666,0.0428158,0.0437447,0.943421
236696424,74635596,111220798,1465380,10501.9,75792600,1518570,0.00716671,1.0363,1.03703,0.532615
236694150,74635596,16752,3004910,3943.01,142146000,597587,0.00131219,0.19887,0.198888,0.92667
236686305,74635596,371,103544,14.4042,2940870,2477.26,0.000139111,0.0239247,0.0235913,0.831996
236694323,74635596,16819,9022000,12975.2,476544000,1979080,0.00143817,0.219362,0.219362,1.32855
236684967,74635596,39,11050200,28037.6,546542000,3944350,0.00253729,0.356948,0.356948,0.998062
236693894,74635596,16687,3112240,10951,166604000,1750370,0.00351868,0.562416,0.562416,0.760587
236693143,74635596,16469,2427950,1181.53,113484000,205994,0.000486638,0.0848428,0.0845215,3.58373
236696007,74635596,17508,638971,2484.89,12764100,405376,0.00388889,0.63442,0.624157,1.07519
236692527,74635596,16267,454597,264.512,21438000,46365,0.000581861,0.101991,0.101991,0.675625
236684912,74635596,30,34957.6,1.45523,1401460,213.171,4.16284e-05,0.00609798,0,0
236689267,74635596,1094,585766,1747.93,21801100,244914,0.002984,0.418109,0.421381,0.408224
236694643,74635596,16934,423875,955.066,21465500,132934,0.00225318,0.313616,0.301029,0.477499
236695114,74635596,17094,29693.5,47.391,1220780,7075.87,0.001596,0.238296,0,0
236695927,74635596,17478,5471900,19293.9,262952000,2858240,0.00352599,0.52235,0.520989,1.27684
236688592,74635596,928,18771400,25675,944152000,4553370,0.00136777,0.24257,0.242271,2.12409
236684853,74635596,15,419628,65.4252,20022800,9692.6,0.000155912,0.0230981,0.0230981,0.767477
236691938,74635596,16041,3971210,19153.7,200199000,3010880,0.00482315,0.758178,0.753931,0.665949
236692157,74635596,16131,12228000,187483,599568000,33703900,0.0153322,2.75628,2.64797,0.925746
236690574,74635596,15770,2727580,863.748,132569000,138773,0.000316672,0.0508776,0.0508776,1.74585
236685769,74635596,246,909099,468.167,38742700,66181.5,0.000514979,0.072799,0.0728125,0.812782
236686310,74635596,375,28680200,268259,1382830000,47373600,0.00935346,1.65179,1.55487,1.32345
236692489,74635596,16245,454597,338.943,16412800,57600.4,0.00074559,0.126707,0.126707,1.00976
236694537,74635596,16882,1328820,809.384,60504500,113422,0.000609099,0.0853552,0.0853552,0.678459
236687837,74635596,714,11905400,66118.6,587012000,9458090,0.00555365,0.794435,0.794312,0.691616
236687013,74635596,534,454597,403.924,20629900,56134.1,0.000888531,0.123481,0.123481,0.73786
236690019,74635596,15622,15869600,7390.74,542963000,1103620,0.000465718,0.0695432,0.0690479,1.13767
236686428,74635596,403,3458510,2541.42,142276000,362541,0.000734831,0.104826,0.105886,0.732213
236695425,74635596,17258,1349570,4232.46,60637000,613646,0.00313616,0.454699,0.457412,0.80668
236696434,74635596,111220820,978896,3208.4,53842300,453732,0.00327756,0.463514,0.463444,0.499236
236693722,74635596,16611,139228,181.779,6163480,27050.6,0.00130562,0.19429,0.196028,1.28194
236692660,74635596,16331,359965,85.6976,17738500,12423.2,0.000238072,0.0345124,0.0350102,0.383378
236691880,74635596,16013,11292800,112068,606830000,15690700,0.00992383,1.38944,1.37472,0.383845
236693822,74635596,16658,40241500,98806.5,2015650000,15460200,0.00245534,0.384184,0.38418,0.885308
236693635,74635596,16572,139876,34.1856,6541830,4992.32,0.000244399,0.035691,0.035691,0.522428
236685724,74635596,232,642582,71.9137,22642200,10673.9,0.000111914,0.016611,0.0164045,1.04185
236693697,74635596,16601,279640,470.846,12712600,72349,0.00168376,0.258722,0.258709,0.794955
236687987,74635596,772,2517770,3389.11,124340000,479526,0.00134608,0.190457,0.190457,1.07295
236692075,74635596,16090,32180.8,13.3097,1475290,1865.15,0.000413591,0.0579584,0,0
236692000,74635596,16065,2703300,9594.65,117577000,1323520,0.00354923,0.489592,0.47462,0.93174
236695258,74635596,17191,909179,1635.06,40861300,225696,0.00179839,0.248242,0.248241,0.605041
236687082,74635596,560,117944,7.42878,5015550,1064.22,6.29855e-05,0.00902306,0.0105152,1.04095
236694026,74635596,16713,139774,219.302,6329490,32542.4,0.00156898,0.232821,0.232977,0.613358
236686211,74635596,343,346813000,592730,15558100000,88334000,0.00170908,0.254702,0.254047,1.56505
236693875,74635596,16681,1678510,3314.46,86003500,556257,0.00197464,0.331399,0.331399,0.76059
236690642,74635596,15794,34969,0.381945,1530010,53.3851,1.09224e-05,0.00152664,0,0
236687719,74635596,679,2727580,2621.52,126311000,355354,0.000961116,0.130282,0.130282,0.976591
236693878,74635596,16682,839256,1783.57,43412600,294902,0.00212519,0.351385,0.351385,0.590435
236696062,74635596,17560,69938,38.7379,3275320,5075.71,0.00055389,0.0725744,0.0725744,0.266065
236692477,74635596,16242,244761,134.171,10530900,21811.1,0.000548173,0.0891117,0.0891076,0.801708
236686848,74635596,478,1362930,10801,71770300,1491600,0.00792487,1.09441,1.09445,0.376596
236685507,74635596,191,1608570,973.663,74569600,141676,0.000605296,0.0880752,0.0880752,0.538747
236687995,74635596,774,384659,3229.59,21329400,486401,0.00839599,1.2645,1.2645,0.458908
236694122,74635596,16741,349690,153.586,12936700,21335.2,0.000439206,0.0610117,0.0610117,0.329192
236692167,74635596,16137,432315,2514.5,20171500,433778,0.00581636,1.00338,0.989415,0.811214
236695715,74635596,17404,104907,398.047,5395540,53368.2,0.00379429,0.508719,0.508719,0.40005
236685949,74635596,268,303539,442.075,13109400,64261.2,0.0014564,0.211706,0.210627,0.652803
236695247,74635596,17180,559504,880.976,25225600,123857,0.00157457,0.22137,0.22137,0.451811
236685483,74635596,184,1957800,4433.33,63654100,656234,0.00226444,0.335189,0.335154,0.742019
236691986,74635596,16058,16298900,70010.3,758614000,9740000,0.0042954,0.597586,0.58848,0.824058
236690274,74635596,15693,1739290,815.573,62500700,120318,0.000468912,0.0691767,0.0690722,0.534476
236688536,74635596,893,716695,890.681,35310700,126897,0.00124276,0.177059,0.179653,0.541667
236692593,74635596,16301,174845,205.817,6152020,31216.9,0.00117714,0.17854,0.17854,0.709861
236691146,74635596,15865,1791630,3510.69,83566200,505531,0.0019595,0.282163,0.282524,0.604432
236691813,74635596,15985,8447620,12172.3,336448000,1722560,0.00144091,0.203911,0.197574,1.52412
236695617,74635596,17348,33463.1,203.253,850952,34964.6,0.00607395,1.04487,0,0
236691955,74635596,16046,2849810,8697.21,142636000,1290660,0.00305185,0.452892,0.457629,0.505417
236695961,74635596,17489,454558,5678.61,25443200,843507,0.0124926,1.85566,1.85562,0.329421
236687614,74635596,657,1725940,12266.4,70182300,1812880,0.00710706,1.05037,1.01703,0.726538
236691059,74635596,15859,489626,788.257,21381400,126742,0.00160992,0.258854,0.252668,1.80723
236690037,74635596,15626,2051730,262.442,78351200,39452.9,0.000127913,0.019229,0.0192351,1.17647
236695951,74635596,17485,3030340,12725.6,153214000,1877280,0.00419938,0.619493,0.617409,1.17579
236691331,74635596,15924,3112240,2157.24,137322000,307999,0.000693147,0.0989638,0.0989638,1.27606
236686727,74635596,446,350536,3122.96,17045300,527801,0.0089091,1.5057,1.46659,0.685968
236696023,74635596,17519,311263,449.888,11709400,64498.6,0.00144536,0.207216,0.206747,0.496269
236694829,74635596,17010,104907,72.1424,4966070,9798.99,0.00068768,0.0934064,0.0934064,0.136154
236692164,74635596,16135,2445710,41752.6,123611000,7574810,0.0170718,3.09718,3.0063,0.760042
236691993,74635596,16063,16298900,70010.3,758614000,9740000,0.0042954,0.597586,0.58848,0.824058
236687089,74635596,562,69938,59.3989,2990380,9653.1,0.000849307,0.138024,0.138024,0.811407
236688718,74635596,973,303496,1312.32,15535900,197468,0.004324,0.650645,0.645155,0.333134
236695941,74635596,17483,104907,94.2135,5796690,14213.2,0.000898067,0.135484,0.135484,0.160068
236693565,74635596,16543,174845,16.1086,7836710,2348.72,9.21308e-05,0.0134331,0.0134331,0.477315
236692966,74635596,16408,34969,13.3882,1704290,2545.66,0.000382858,0.0727975,0,0
236690920,74635596,15822,863737,1289.59,38335500,223218,0.00149303,0.258433,0.258739,1.73882
236693117,74635596,16461,1083620,1251.97,54755400,194133,0.00115536,0.179152,0.181759,0.77056
236696095,74635596,17587,1082670,507.859,36974800,67004.9,0.000469078,0.0618883,0.0618663,0.628824
236692839,74635596,16353,8145030,4860.55,351916000,784816,0.00059675,0.0963552,0.0963825,3.72159
236692016,74635596,16070,788328,5541.52,41930300,774653,0.00702946,0.982654,0.952568,0.555832
236693904,74635596,16690,3951180,16958.3,202825000,2534230,0.00429195,0.641385,0.641354,0.501619
236686829,74635596,471,103810,717.453,4621620,123917,0.00691123,1.1937,1.19034,0.538356
236696494,74635596,112892315,174845,274.387,8778500,39531.3,0.00156932,0.226094,0.226094,0.213733
236692366,74635596,16194,542620,638.46,26337100,98214.5,0.00117663,0.181001,0.164839,0.963492
236692808,74635596,16343,2021490,967.485,91841500,146291,0.000478601,0.0723683,0.0729072,1.23119
236690906,74635596,15821,10202000,22189.9,445230000,3476090,0.00217505,0.340726,0.332178,1.26358
236693267,74635596,16499,489566,249.164,20609800,34130.9,0.000508949,0.0697166,0.0697166,0.543993
236687398,74635596,635,552477,2861.83,26701100,416095,0.00517999,0.753144,0.766075,0.283293
236692665,74635596,16332,4153330,3202.26,191908000,562427,0.000771011,0.135416,0.132911,3.26453
236692869,74635596,16363,209814,88.5063,9169320,12752.6,0.000421832,0.0607806,0.0607806,0.534183
236694875,74635596,17033,1847240,5946.78,87478800,837183,0.00321928,0.453208,0.451728,0.988529
236688538,74635596,894,1921140,11580.8,87613700,1746180,0.00602808,0.908933,0.908321,0.529231
236695430,74635596,17261,244484,991.563,11412500,144739,0.00405574,0.592017,0.592303,0.617362
236696071,74635596,17573,243610,181.122,8695360,23934.5,0.000743493,0.0982495,0.0979964,0.549916
236694500,74635596,16864,2342450,2424.96,110339000,352162,0.00103523,0.150339,0.150346,0.918748
236685972,74635596,276,5798890,9382.16,234326000,1341540,0.00161792,0.231345,0.227729,1.48122
236693890,74635596,16686,1818390,5848.13,99196500,1009040,0.0032161,0.554907,0.554907,1.023
236686290,74635596,367,1328820,234.069,56941600,34944,0.000176148,0.026297,0.026297,1.17769
236687513,74635596,639,1011340,1070.59,33169900,156760,0.00105858,0.155002,0.150273,0.816101
236687793,74635596,703,12703800,12227.9,575974000,1723510,0.000962541,0.135669,0.130796,1.51387
236689755,74635596,15568,25255800,9038.7,925833000,1340260,0.000357886,0.0530676,0.0528767,1.30122
236694587,74635596,16909,34969,33.452,1285450,4598.41,0.000956618,0.1315,0,0
236696487,74635596,112892265,139876,2277.98,6631420,404300,0.0162857,2.89041,2.89041,0.424189
236690088,74635596,15657,174711,24.605,7182460,3594.44,0.000140833,0.0205737,0.0205764,0.561663
236696054,74635596,17549,1166040,1118.7,54046500,162754,0.000959403,0.139579,0.137707,1.23292
236691417,74635596,15936,9841230,13379.8,408292000,1984050,0.00135957,0.201606,0.214635,1.06072
236688534,74635596,891,209814,95.0678,9519940,13965.3,0.000453105,0.0665604,0.0665604,0.851818
