id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236752767,74635779,16492,2421540,90.5673,97515500,14422.5,3.74007e-05,0.00595591,0.00584835,1.38673
236751902,74635779,16141,8747050,1394.58,337436000,229797,0.000159434,0.0262714,0.0260874,1.35837
236751952,74635779,16161,489566,638.923,19013500,113664,0.00130508,0.232173,0.232173,1.34957
236749230,74635779,943,6444290,5078.91,161449000,865263,0.000788125,0.134268,0.15404,1.83319
236754539,74635779,17223,4879200,2455.65,188127000,353146,0.000503289,0.0723778,0.0684211,1.73392
236748913,74635779,800,731933,2412.91,25483900,411344,0.00329663,0.561997,0.632514,1.01683
236746395,74635779,71,139876,35.0325,5022970,5580.25,0.000250454,0.0398943,0.0398943,0.133575
236747310,74635779,311,780284,499.349,28777400,80928.6,0.000639958,0.103717,0.0960981,0.826194
236748036,74635779,501,122867,29.9204,5241860,4527.51,0.000243518,0.0368488,0.0370134,0.179768
236747713,74635779,411,1436970,213.569,41639500,36440.3,0.000148624,0.0253591,0.0243331,0.952967
236750529,74635779,15691,185924,3.28453,2028200,474.871,1.7666e-05,0.00255412,0.00230649,1.43332
236753062,74635779,16627,664411,31.2615,27338600,4777.24,4.70515e-05,0.00719018,0.00719018,0.588139
236746947,74635779,209,759187,1465.8,35708400,209130,0.00193075,0.275466,0.279085,0.553058
236753717,74635779,16899,1716780,170.47,66189800,28302.3,9.92965e-05,0.0164857,0.0158345,1.16589
236754654,74635779,17293,68623.2,44.9834,2387090,6361.71,0.000655513,0.092705,0.0930805,0.526924
236754749,74635779,17341,104907,1.01996,4690830,150.851,9.72253e-06,0.00143795,0.00143795,0.560373
236749805,74635779,1117,10400000,1010.31,407841000,158412,9.7145e-05,0.0152319,0.0151207,1.28007
236754998,74635779,17433,801579,820.549,31761300,111083,0.00102367,0.13858,0.133081,1.34826
236749060,74635779,867,1411360,360.355,57707700,53990.5,0.000255324,0.0382542,0.0383287,1.16296
236753380,74635779,16758,34969,1.04551,1235740,157.135,2.98981e-05,0.00449355,0,0
236746707,74635779,112,68689.5,47.8799,2501290,6735.81,0.000697049,0.0980617,0.0987142,0.948643
236747431,74635779,334,1448020,70.6114,49538800,10844,4.87641e-05,0.00748882,0.0083623,1.56332
236752972,74635779,16617,1109200,25.9632,46283900,4178.17,2.34072e-05,0.00376685,0.00374643,1.2606
236750987,74635779,15812,2840310,114.164,117229000,17793.2,4.01941e-05,0.00626452,0.00657107,1.68845
236752981,74635779,16619,355731,38.6397,14940500,6237.73,0.000108621,0.017535,0.0179628,1.25764
236755092,74635779,17488,1193480,3010.64,42994400,421144,0.00252258,0.352871,0.381699,1.17918
236747228,74635779,281,589757,140.969,10188800,21003.1,0.000239028,0.0356132,0.0303566,1.13177
236752463,74635779,16402,1049070,89.2227,46791600,13998.7,8.50493e-05,0.0133439,0.0133439,1.73629
236754564,74635779,17234,346790,120.102,17923600,16675.4,0.000346326,0.0480849,0.0486086,0.833563
236746292,74635779,31,21575800,5392.19,941399000,846394,0.000249918,0.0392289,0.0388285,1.4045
236754337,74635779,17172,545818,90.5396,20585100,14276.3,0.000165879,0.0261558,0.0186078,1.66907
236751094,74635779,15863,894622,16.0486,15484300,2702.52,1.79389e-05,0.00302085,0.00263148,2.51255
236751479,74635779,15974,4289790,16850.7,158930000,3153330,0.00392809,0.735079,0.671334,1.2109
236754940,74635779,17419,905479,914.637,42950200,126930,0.00101011,0.14018,0.125502,1.29549
236751521,74635779,15994,906791,411.698,32945600,67682.2,0.000454016,0.0746392,0.0667806,1.04828
236754358,74635779,17185,899533,14.9919,33471900,2407.79,1.66663e-05,0.00267671,0.00259811,1.19849
236749901,74635779,10695,488674,168.153,20280600,24692.3,0.0003441,0.0505291,0.0478504,1.1515
236753675,74635779,16879,1498980,126.126,58606500,20282.4,8.41416e-05,0.0135308,0.0124709,1.11452
236750911,74635779,15791,209352,42.9843,7575300,6172,0.000205321,0.0294815,0.0294699,0.767947
236754200,74635779,17107,664458,65.2009,22193900,10970.5,9.81264e-05,0.0165105,0.00595145,2.37556
236751271,74635779,15901,717411,132.855,20757700,22577.5,0.000185186,0.0314708,0.0301107,0.689653
236754678,74635779,17308,90853.8,38.1607,3825780,5548.97,0.000420023,0.0610758,0,0
236753496,74635779,16820,7141580,2889.88,341170000,437032,0.000404656,0.0611954,0.0632953,1.51902
236754187,74635779,17103,753677,1212.96,33770600,169337,0.00160939,0.224681,0.221453,1.1359
236751481,74635779,15975,1536980,11069.8,56532600,2079500,0.0072023,1.35298,1.345,0.629878
236746696,74635779,106,111758,13.6282,4937350,2210.41,0.000121944,0.0197785,0.0139525,0.213939
236748701,74635779,714,9648290,19872.3,379449000,3583610,0.00205967,0.371425,0.371191,1.39906
236752481,74635779,16407,419628,11.0123,16113200,1796.6,2.6243e-05,0.00428141,0.00428141,0.787075
236755228,74635779,17592,317921,4.0393,6313470,689.215,1.27053e-05,0.00216788,0.0021055,1.78487
236746359,74635779,59,979132,18.3101,44037700,2996.72,1.87003e-05,0.00306059,0.00306059,1.09642
236754355,74635779,17183,899533,14.9919,33471900,2407.79,1.66663e-05,0.00267671,0.00259811,1.19849
236755319,74635779,111220858,79758.4,198.864,3186400,26787.3,0.00249333,0.335856,0.386516,0.273017
236750697,74635779,15723,1290340,163.479,35604700,23249.2,0.000126695,0.0180179,0.0180408,0.932018
236751091,74635779,15862,2705990,102.688,67639500,17230.1,3.79484e-05,0.00636739,0.00584074,1.97793
236748029,74635779,498,879607,225.094,31977600,36183.2,0.000255903,0.0411357,0.0416304,1.18215
236752761,74635779,16487,3735160,197.22,147080000,31248.8,5.28009e-05,0.00836612,0.00829284,1.50606
236753345,74635779,16740,373552,17.5235,13999600,2711.57,4.69105e-05,0.0072589,0.00736321,0.810059
236749619,74635779,1047,758552,749.235,36047300,126804,0.000987717,0.167165,0.166979,1.22897
236755117,74635779,17503,1934450,1196.62,47746200,165030,0.000618585,0.0853109,0.0627792,1.6591
236755278,74635779,111220730,230579,18.9428,7033970,2927.74,8.21532e-05,0.0126974,0.00770341,1.0723
236747219,74635779,278,7947280,767.013,246290000,128912,9.65126e-05,0.0162208,0.0159157,1.26145
236754717,74635779,17327,403044,36.6831,7106310,5315.87,9.10152e-05,0.0131893,0.0117667,0.679265
236751934,74635779,16154,1107650,798.764,41954600,141117,0.000721133,0.127402,0.126337,1.79399
236752882,74635779,16555,34969,6.26777,1399750,928.636,0.000179238,0.026556,0,0
236751058,74635779,15848,671620,26.3392,17118100,4122.27,3.92174e-05,0.00613779,0.00502929,2.08968
236749616,74635779,1046,600901,195.648,26827100,32965.7,0.000325591,0.0548604,0.057913,0.74535
236752103,74635779,16248,1443250,130.238,52709100,19489.6,9.02398e-05,0.013504,0.0131965,1.69712
236754129,74635779,17087,209814,8.76665,8480970,1423.29,4.1783e-05,0.00678359,0.00678359,0.751404
236754283,74635779,17141,77007.8,0.864869,1584270,126.115,1.12309e-05,0.00163769,0.00188144,0.877751
236751986,74635779,16179,662581,239.325,26441600,36145.7,0.0003612,0.054553,0.0556833,0.61134
236749145,74635779,903,452237,999.093,23417400,137983,0.00220922,0.305112,0.299055,0.680984
236754686,74635779,17313,2157440,332.368,81649300,51161.6,0.000154056,0.023714,0.0228361,0.687703
236753651,74635779,16870,188738,14.3,7774120,2245.55,7.57664e-05,0.0118977,0.00415343,1.58339
236751862,74635779,16122,2292220,439.371,99243600,69589.5,0.000191679,0.030359,0.0295814,1.34051
236748014,74635779,491,1188740,99.5767,34180400,14315.5,8.37666e-05,0.0120426,0.0120418,1.01842
236755198,74635779,17553,104907,1.75961,3863430,266.777,1.6773e-05,0.00254298,0.00254298,1.1292
236747810,74635779,438,269601,94.5139,10157200,13916.5,0.000350569,0.0516187,0.0506159,1.41982
236751497,74635779,15985,8726410,19323.7,233316000,3336970,0.0022144,0.3824,0.438431,1.8569
236747094,74635779,248,445826,125.927,12605200,21147.4,0.000282458,0.0474342,0.0456642,3.18687
236753299,74635779,16722,207248,76.5892,8039790,12346.3,0.000369553,0.0595724,0.0628304,0.967763
236753901,74635779,16992,174121,4.58292,7291180,707.623,2.63203e-05,0.00406397,0.00406421,0.604023
236755290,74635779,111220766,818645,41.3645,34232300,6321.45,5.0528e-05,0.00772184,0.00736942,0.874515
236754311,74635779,17158,3762230,1758.59,127501000,251618,0.000467434,0.0668799,0.064935,1.79352
236747759,74635779,424,317018,40.2665,11434200,6313.01,0.000127016,0.0199137,0.0208866,0.610518
236751894,74635779,16138,670887,125.97,25414200,18780.9,0.000187767,0.0279942,0.0306935,1.05727
236752914,74635779,16591,1017970,100.105,42819700,15366.7,9.83372e-05,0.0150954,0.0155301,2.2432
236754204,74635779,17109,664458,65.2009,22193900,10970.5,9.81264e-05,0.0165105,0.00595145,2.37556
236753426,74635779,16783,339657,77.6498,12920400,12518.5,0.000228612,0.0368563,0.0388362,0.740504
236754299,74635779,17151,174845,30.8928,6842680,5358.97,0.000176687,0.0306498,0.0306498,0.432795
236755223,74635779,17586,34969,1.42246,1070640,205.589,4.06777e-05,0.00587918,0,0
236752533,74635779,16432,1231160,376.722,51749700,53604.3,0.000305991,0.0435399,0.0425263,1.25602
236754063,74635779,17053,7149100,892.636,267469000,139040,0.00012486,0.0194486,0.019033,1.11492
236755043,74635779,17457,96275.3,48.1847,3097430,7703.49,0.000500489,0.0800152,0.0800304,0.27586
236747097,74635779,254,23558400,37834.9,1040310000,6530650,0.001606,0.277211,0.282754,2.04032
236752294,74635779,16309,19116100,3235.86,722458000,484708,0.000169274,0.025356,0.0255673,1.66625
236753202,74635779,16673,266633,14.3472,11157200,2298.52,5.38086e-05,0.00862053,0.00795207,0.805997
236754190,74635779,17104,557019,963.825,24163000,132966,0.00173033,0.23871,0.236919,1.22235
236754487,74635779,17205,60419.2,0.0533388,1212410,8.01844,8.82811e-07,0.000132713,0.000134392,1.40925
236753118,74635779,16648,69938,43.308,2355020,7222.98,0.000619234,0.103277,0.103277,0.236414
236750509,74635779,15680,568110,111.476,12210500,17424.9,0.000196223,0.0306717,0.0338477,1.10285
236752278,74635779,16299,384659,29.4948,12828000,4389.57,7.66779e-05,0.0114116,0.0114116,1.04614
236754398,74635779,17203,415399,19.6429,16337300,3278.99,4.72868e-05,0.0078936,0.00782797,1.00614
236755221,74635779,17584,139876,11.6611,4786090,1668.76,8.33677e-05,0.0119303,0.0119303,0.802057
236752002,74635779,16191,3455960,1560.27,132555000,230095,0.000451473,0.0665791,0.0709663,1.16149
236751455,74635779,15949,2437150,99.557,69075900,15692.5,4.08498e-05,0.00643888,0.00696764,1.41941
236752406,74635779,16383,1992270,1000.71,85041800,159622,0.000502296,0.0801204,0.0802344,1.22295
236750120,74635779,182305693,267072,59.9549,6197070,9218.45,0.00022449,0.0345168,0.0336126,1.07634
236751847,74635779,16113,556780,206.969,20498700,34006.1,0.000371725,0.0610764,0.0611269,0.772733
236755268,74635779,111220698,467033,2.83762,13826500,427.506,6.07586e-06,0.000915367,0.00113511,2.34763
236754112,74635779,17082,314721,100.151,13225400,16680.6,0.000318223,0.0530011,0.0530011,0.468195
236747243,74635779,288,1142990,3663.2,46413000,668035,0.00320493,0.584463,0.581485,1.02858
236754670,74635779,17303,348462,73.9312,17868900,10395.6,0.000212165,0.029833,0.0299162,0.802142
236755028,74635779,17451,617424,297.833,21911000,45114.2,0.000482381,0.0730684,0.07329,0.744941
236749709,74635779,1082,207880,73.736,7118560,11480.7,0.000354704,0.0552273,0.0551702,0.451849
236752316,74635779,16325,6206710,1161.69,228449000,170465,0.000187167,0.0274647,0.0274338,1.23953
236753796,74635779,16947,21667000,6399.81,785092000,959175,0.000295371,0.0442689,0.0437953,1.29149
236754734,74635779,17336,132628,11.9762,4372230,1825.67,9.02991e-05,0.0137653,0.0136936,0.211185
236751437,74635779,15928,12363400,14059.9,356083000,2491610,0.00113721,0.201531,0.213433,2.51876
236753895,74635779,16990,2568270,161.549,101859000,23151.4,6.29016e-05,0.00901436,0.0093191,1.0218
236748918,74635779,804,84214.7,0.492272,3437660,78.2969,5.84544e-06,0.00092973,0.000824772,0.886203
236749572,74635779,1030,554058,13.2053,6805740,1826.95,2.38338e-05,0.00329739,0.0032327,0.962589
236751450,74635779,15944,1557520,1132.21,56647200,186467,0.000726932,0.11972,0.118028,0.983769
236752901,74635779,16581,663410,184.055,28152500,26692.1,0.000277438,0.0402347,0.0408543,0.828213
236748472,74635779,649,230026,11.4156,9224310,1648.67,4.96274e-05,0.00716735,0.0069307,1.13691
236753447,74635779,16793,789675,84.2084,30719100,14223.7,0.000106637,0.0180121,0.0188287,1.03414
236755046,74635779,17459,96275.3,48.1847,3097430,7703.49,0.000500489,0.0800152,0.0800304,0.27586
236755086,74635779,17484,209143,49.9016,10020300,6927.34,0.000238601,0.0331226,0.0331902,0.718636
236750977,74635779,15809,4922130,515.028,203986000,79905.1,0.000104635,0.0162338,0.0159161,1.32319
236753680,74635779,16881,384659,59.9303,14970300,10051.9,0.000155801,0.0261319,0.0261319,0.709221
236749123,74635779,893,497883,99.6847,18609200,16737.9,0.000200217,0.0336181,0.0334931,0.810158
236748920,74635779,805,219547,43.4955,7236460,6423.34,0.000198115,0.0292573,0.0191297,0.3237
236751517,74635779,15993,2782730,1591.25,101973000,259622,0.000571829,0.0932974,0.0804435,1.31206
236754728,74635779,17334,593862,49.7758,24845800,7817.81,8.38171e-05,0.0131643,0.0131944,1.38526
236752474,74635779,16405,279752,43.3598,12318500,6510.69,0.000154994,0.0232731,0.0232731,1.42697
236754943,74635779,17423,209801,15.4151,10263600,2293.3,7.34746e-05,0.0109308,0.0109308,0.131343
236755227,74635779,17591,170534,3.55316,4046490,599.623,2.08355e-05,0.00351614,0.0035668,1.70454
236750337,74635779,15610,231696,8.1553,4801990,1150.53,3.51983e-05,0.00496571,0.00486688,1.13979
236754888,74635779,17375,1445580,379.7,51166400,57645.5,0.000262664,0.0398772,0.0388217,0.824123
236749476,74635779,984,7850610,9625.99,383716000,1807240,0.00122614,0.230204,0.225204,1.90678
236749554,74635779,1021,2794130,451.516,128371000,70613.5,0.000161594,0.0252721,0.0233454,1.48899
236752969,74635779,16616,1109200,25.9632,46283900,4178.17,2.34072e-05,0.00376685,0.00374643,1.2606
236750523,74635779,15684,2825960,357.833,68697300,51781.1,0.000126624,0.0183234,0.0200936,1.17648
236746330,74635779,45,129436,45.1777,5320980,7310.96,0.000349035,0.0564831,0.00891616,0.481936
236751443,74635779,15936,8643440,10974,232725000,1952230,0.00126964,0.225863,0.239202,2.50689
236746415,74635779,82,382466,466.356,11995500,70163.6,0.00121934,0.183451,0.187294,0.648982
236755203,74635779,17558,200661,145.705,5942230,20662.8,0.000726125,0.102974,0.0193072,0.423348
236746797,74635779,147,136690,14.7604,6238310,2280.33,0.000107985,0.0166824,0.0166874,0.225387
236748566,74635779,672,43530300,23077.5,1741490000,3826940,0.000530147,0.0879144,0.0930718,1.84028
236753069,74635779,16629,69938,4.05357,3035020,547.846,5.79595e-05,0.00783331,0.00783331,0.25684
236755343,74635779,112892325,34969,14.7304,1186300,2334.86,0.000421241,0.0667694,0,0
236749556,74635779,1022,3401170,1005.61,134263000,173378,0.000295667,0.0509759,0.0515151,0.945308
236754353,74635779,17182,5615100,364.881,177901000,61152.5,6.49821e-05,0.0108907,0.0106819,1.86464
236755312,74635779,111220832,59016.1,17.7155,2284310,2689.12,0.000300181,0.0455659,0.0455154,0.0137616
236752409,74635779,16384,1992270,1000.71,85041800,159622,0.000502296,0.0801204,0.0802344,1.22295
236753414,74635779,16776,393568,35.8177,15505800,5499.81,9.10074e-05,0.0139742,0.0154407,1.13863
236746834,74635779,159,7368360,17033.1,217605000,3192060,0.00231165,0.433213,0.407725,1.6886
236753173,74635779,16667,559504,79.9655,23871800,12937.2,0.000142922,0.0231226,0.0231226,0.971384
236755306,74635779,111220820,761461,841.596,37078200,116087,0.00110524,0.152453,0.141063,1.03076
236746802,74635779,148,124957,71.4613,4634610,11395,0.000571888,0.0911913,0.0922437,0.149709
236749881,74635779,10687,3243710,852.762,104807000,125848,0.000262898,0.0387975,0.0404386,1.29313
236754174,74635779,17098,806974,403.147,28790400,58767.2,0.000499578,0.0728241,0.0747771,0.900608
236755154,74635779,17523,2316230,204.671,72320000,32728.2,8.83638e-05,0.01413,0.0142835,1.12454
236753411,74635779,16775,440927,13.6956,17698400,2311.36,3.10609e-05,0.00524205,0.00485144,1.1954
236755293,74635779,111220782,34683.2,14.6424,1151820,2025.48,0.000422175,0.0583995,0,0
236750334,74635779,15609,456124,86.5875,16136900,12325,0.000189833,0.0270213,0.0293112,0.69029
236752709,74635779,16467,2074650,162.315,84215200,24751.3,7.82376e-05,0.0119304,0.0114889,1.5729
236755273,74635779,111220718,334347,339.597,11077000,50691.6,0.0010157,0.151614,0.156731,0.828072
236754795,74635779,17363,1076140,865.571,52951600,119535,0.000804329,0.111077,0.102032,1.32483
236747968,74635779,463,9217770,1550.57,361696000,247848,0.000168215,0.0268881,0.0266512,1.3986
236752271,74635779,16297,594203,57.0445,19375800,8303.46,9.60017e-05,0.0139741,0.013987,1.04054
236751473,74635779,15967,122978,679.457,5195170,119482,0.00552505,0.971579,1.35432,0.602459
236753444,74635779,16791,1060300,115.329,40508700,19309.8,0.00010877,0.0182116,0.0188331,1.25454
236746730,74635779,122,1370650,55.4683,35928600,7863.73,4.04686e-05,0.00573723,0.00544795,1.30084
236755231,74635779,17598,374114,13.1597,7038020,1951.01,3.51757e-05,0.00521501,0.00521137,0.906046
236746364,74635779,60,33922.5,60.6141,1242630,10549.3,0.00178684,0.310983,0,0
236750396,74635779,15627,784292,64.4709,22410700,10883.7,8.22027e-05,0.0138771,0.0133597,1.32146
236753251,74635779,16702,2028510,1666.45,74027600,267363,0.000821517,0.131803,0.13499,1.15489
236748087,74635779,518,6478630,1259.89,254202000,200055,0.000194468,0.0308792,0.0298912,1.10622
236753813,74635779,16953,527556,103.917,21991400,15512.9,0.000196978,0.0294053,0.0298249,0.961605
236754731,74635779,17335,361676,52.8612,10105100,8320.52,0.000146156,0.0230054,0.0229955,0.814268
236754264,74635779,17131,110872,2.17837,3615720,341.124,1.96477e-05,0.00307675,0.00313129,0.667876
236749794,74635779,1111,2324720,5243.01,107265000,892530,0.00225533,0.383931,0.433449,1.51073
236747459,74635779,345,4627970,405.423,190164000,64352.2,8.76027e-05,0.013905,0.013666,1.71463
236747096,74635779,250,2857360,757.206,98162100,121255,0.000265002,0.0424361,0.042852,1.27985
236746709,74635779,113,1565920,160.676,32982200,22760.8,0.000102608,0.0145351,0.0149654,1.01998
236754510,74635779,17213,871630,118.646,31598100,19668.3,0.000136119,0.022565,0.0225014,1.01058
236755309,74635779,111220826,783266,1111.67,28404600,163175,0.00141927,0.208326,0.215197,0.456717
236747039,74635779,224,632348,19.5971,17932300,3149.03,3.0991e-05,0.0049799,0.00544309,0.833149
236752384,74635779,16364,1873930,161.202,70773500,25952,8.60233e-05,0.013849,0.0128694,1.15387
236747519,74635779,366,559038,34.3807,24149600,6342.51,6.14998e-05,0.0113454,0.0113705,1.36945
236750127,74635779,182305701,444868,174.955,18932100,26603.9,0.000393275,0.0598018,0.057191,0.503761
236751710,74635779,16077,17041500,11024.1,788186000,1890270,0.000646894,0.110921,0.108426,2.70336
236746349,74635779,53,22717.5,6.80164,965024,981.786,0.000299401,0.0432172,0,0
236746991,74635779,217,601539,207.704,27384500,29293.1,0.000345288,0.048697,0.04193,0.985505
236749787,74635779,1109,69708.3,30.572,2758270,4916.91,0.00043857,0.0705355,0.0705354,0.0223334
236751458,74635779,15952,185132,4.2854,5629640,700.944,2.31479e-05,0.00378619,0.00416681,0.7038
236751828,74635779,16102,6648570,2041.86,192950000,317350,0.000307112,0.047732,0.0468231,0.913265
236747318,74635779,313,91310900,29339.6,3732330000,4628670,0.000321316,0.0506913,0.0515205,2.0328
236754052,74635779,17046,22764.4,7.10286,875869,1038.99,0.000312016,0.0456411,0,0
236750759,74635779,15751,93710900,34814.9,3555600000,5877680,0.000371514,0.0627214,0.0667701,2.00073
236752455,74635779,16400,1468700,810.162,64140500,122103,0.000551619,0.0831366,0.0831366,1.39144
236754589,74635779,17250,8400390,794.741,279393000,122274,9.46077e-05,0.0145557,0.0141382,1.16819
236755252,74635779,111220638,354968,106.279,13418500,15278,0.000299406,0.0430406,0.0368776,0.360256
236750055,74635779,10708,1924940,663.454,89100800,121714,0.000344662,0.0632302,0.0629914,1.46446
236753167,74635779,16665,734349,53.2561,29346600,8081.9,7.25215e-05,0.0110055,0.0110055,0.632235
236751069,74635779,15854,5952920,3433.83,242610000,531526,0.00057683,0.0892883,0.103405,2.07269
236751749,74635779,16091,67822.6,16.3752,3013640,2632.29,0.000241441,0.0388114,0.0386371,0.347058
236752024,74635779,16203,244783,242.879,9609370,45230.1,0.000992223,0.184776,0.184776,1.52331
236752164,74635779,16267,454595,56.2498,17157700,8574.94,0.000123736,0.0188628,0.018863,1.65074
236746736,74635779,126,739655,92.6559,17515600,13222.9,0.000125269,0.0178772,0.0185595,0.906018
236752128,74635779,16255,274333,6.78064,10356800,982.96,2.47169e-05,0.00358309,0.0036071,0.566916
236752928,74635779,16599,378972,12.9125,16658600,1874.94,3.40725e-05,0.00494743,0.00482658,1.37346
236750728,74635779,15733,206518,59.5199,4621310,8503.17,0.000288207,0.041174,0.0409563,0.541304
236752950,74635779,16608,236145,27.6986,10016200,4769.21,0.000117295,0.0201961,0.0216495,0.778111
236751270,74635779,15900,688437,35.1359,19608200,5372.11,5.10373e-05,0.00780334,0.00792116,0.466017
236752785,74635779,16497,880061,92.001,32235100,14513.3,0.000104539,0.0164913,0.0172546,1.17498
236748986,74635779,844,3584520,941.715,163104000,145656,0.000262717,0.0406346,0.0423852,1.0926
236749462,74635779,981,224129,20.744,4610590,3112.88,9.25541e-05,0.0138888,0.0135054,0.870188
236752069,74635779,16231,294295,38.9268,10660400,6063.8,0.000132271,0.0206045,0.020017,1.13919
236754333,74635779,17169,104339,41.4783,5401780,5772.42,0.000397535,0.0553237,0.055434,0.501784
236748535,74635779,664,1093210,455.037,39767000,69379.3,0.000416238,0.0634637,0.0624234,0.515814
236755234,74635779,17606,33398.1,1.47496,867252,214.586,4.41629e-05,0.00642508,0,0
236754070,74635779,17058,1056350,134.121,44706500,19976.7,0.000126966,0.018911,0.0187779,0.560268
236754268,74635779,17132,630995,35.3634,23882300,5516.74,5.60438e-05,0.00874293,0.00846714,0.846898
236753303,74635779,16723,207248,76.5892,8039790,12346.3,0.000369553,0.0595724,0.0628304,0.967763
236753966,74635779,17022,34969,14.7304,1186300,2334.86,0.000421241,0.0667694,0,0
236754771,74635779,17352,34366200,20605.9,1154370000,2912470,0.000599597,0.084748,0.0800765,2.09701
236749095,74635779,880,419628,172.504,16887400,31014.6,0.000411088,0.0739098,0.0739098,0.720099
236750317,74635779,15605,486610,369.761,18767700,70313.2,0.000759871,0.144496,0.143916,1.12065
236755295,74635779,111220786,103112,27.8675,5062050,3857.22,0.000270263,0.0374079,0.0379716,0.912264
236750368,74635779,15620,32779.1,3.04509,644974,411.1,9.28973e-05,0.0125415,0,0
236750227,74635779,15585,244767,14.3965,8608500,2130.38,5.88171e-05,0.00870373,0.00870379,0.360158
236752166,74635779,16268,102732,6.43394,3795160,932.204,6.26286e-05,0.00907416,0.00919152,0.698536
236752895,74635779,16572,139876,0.747872,5491480,114.794,5.34668e-06,0.000820684,0.000820684,0.310265
236754696,74635779,17318,4614960,254.721,161046000,38200.2,5.51947e-05,0.00827747,0.00823851,1.44104
236755323,74635779,111220874,454130,75.0154,19722200,10845.9,0.000165185,0.0238828,0.0239207,0.951991
236754010,74635779,17029,101667,18.5763,4114440,2619.79,0.000182717,0.0257684,0.025909,1.20918
236750963,74635779,15806,995991,231.336,34344800,34838.5,0.000232267,0.0349787,0.0345011,1.06426
236751044,74635779,15838,838576,74.9075,32316400,10979.6,8.9327e-05,0.0130931,0.0123217,1.33056
236755285,74635779,111220756,719692,860.963,31138200,120195,0.00119629,0.167008,0.145781,1.04695
236746926,74635779,199,1237140,157.97,41294600,24932.9,0.00012769,0.0201536,0.0190421,0.857596
236749829,74635779,1128,1680570,405.585,73334000,58057.5,0.000241337,0.0345462,0.0348192,1.01344
236753710,74635779,16895,295536,22.4631,8996420,3310.92,7.60079e-05,0.0112031,0.0106722,0.411605
236751330,74635779,15917,6225740,4259.56,199385000,737864,0.000684186,0.118518,0.118887,2.29121
236751912,74635779,16145,3893770,375.387,149200000,65157.1,9.64071e-05,0.0167337,0.0157986,1.76109
236753942,74635779,17008,839256,22.8028,33413500,3614.4,2.71702e-05,0.00430668,0.00430668,1.77712
236746715,74635779,115,69938,12.0927,2799430,2119.35,0.000172906,0.0303033,0.0303033,0.084585
236754668,74635779,17302,103112,27.8675,5062050,3857.22,0.000270263,0.0374079,0.0379716,0.912264
236751470,74635779,15965,253070,918.88,10269100,163470,0.00363093,0.645946,0.727165,0.934702
236753921,74635779,16999,69938,64.3386,2880620,11868.9,0.000919937,0.169706,0.169706,0.686926
236754925,74635779,17399,136726,68.6632,2550930,10978.2,0.000502195,0.0802934,0.0724696,0.755603
236750808,74635779,15764,1014100,132.531,38576100,23861.9,0.000130689,0.0235301,0.0235301,0.809755
236755220,74635779,17583,1360470,34.5855,32720700,5199,2.54217e-05,0.00382147,0.00381074,1.45009
236749076,74635779,872,629442,144.285,24704000,25092.9,0.000229228,0.0398653,0.0398653,0.665557
236753826,74635779,16958,282904,55.2975,11887700,8308.42,0.000195464,0.0293683,0.0267346,0.539429
236754607,74635779,17265,92517.5,4.97792,2049270,752.999,5.38052e-05,0.00813899,0,0
236749798,74635779,1113,243195,52.2138,10874200,7843.96,0.0002147,0.0322538,0.0323934,0.823382
236752377,74635779,16360,1402150,52.667,57942200,8265.25,3.75617e-05,0.00589472,0.00558348,1.89049
236747291,74635779,305,389068,49.0229,15205900,7838.43,0.000126001,0.0201467,0.0214256,1.08371
236755269,74635779,111220700,69815.6,11.3672,3437910,1656.03,0.000162818,0.0237201,0.0237244,0.146195
236748279,74635779,626,1149070,313.285,54639900,50729.9,0.000272642,0.0441486,0.0438687,1.53084
236752712,74635779,16469,2074650,162.315,84215200,24751.3,7.82376e-05,0.0119304,0.0114889,1.5729
236752745,74635779,16479,635952,3.99079,27182400,624.361,6.2753e-06,0.000981774,0.000957455,1.34399
236753924,74635779,17000,209814,71.1832,8838200,13034.7,0.000339268,0.0621249,0.0621249,0.652293
236748642,74635779,695,349467000,283319,13042300000,48297800,0.000810717,0.138204,0.140017,2.44972
236752916,74635779,16593,1017970,100.105,42819700,15366.7,9.83372e-05,0.0150954,0.0155301,2.2432
236746686,74635779,103,69938,18.594,2521470,2853.07,0.000265864,0.0407943,0.0407943,0.185643
236755026,74635779,17449,617424,297.833,21911000,45114.2,0.000482381,0.0730684,0.07329,0.744941
236755180,74635779,17541,133486,29.4878,4077620,4389.49,0.000220905,0.0328835,0.0331315,0.504123
236755349,74635779,124372464,56080,2.55071,1268960,358.288,4.54833e-05,0.00638887,0.00638285,0.426783
236754184,74635779,17101,753677,1212.96,33770600,169337,0.00160939,0.224681,0.221453,1.1359
236747563,74635779,377,95285.3,16.9097,4241970,2517.74,0.000177464,0.0264231,0.0270152,0.213479
236753728,74635779,16905,34969,4.95811,1318370,817.565,0.000141786,0.0233797,0,0
236751824,74635779,16099,77917.8,18.0973,3114620,2523.92,0.000232261,0.0323921,0.0321697,0.110425
236752774,74635779,16494,174845,8.26894,7243760,1334.48,4.7293e-05,0.00763235,0.00763235,0.619195
236751482,74635779,15976,2402600,4812.62,89935800,893326,0.00200308,0.371816,0.260172,1.73802
