id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236440329,74581443,9,1410440,18813.2,75850900,2614650,0.0133386,1.85378,1.77721,0.345197
236446098,74581443,17650,69133.8,450.292,1396730,68991,0.00651335,0.997935,0.988173,1.33798
236441810,74581443,685,1771230,16461.9,70029800,2180920,0.00929405,1.2313,1.197,0.596371
236441948,74581443,777,134399,267.355,5256580,32681.8,0.00198926,0.24317,0.245791,0.603068
236445926,74581443,17506,1429590,57767.5,61896500,8078180,0.0404084,5.65069,5.64111,0.410552
236441579,74581443,602,139713,307.926,5061510,45334,0.00220399,0.32448,0.324284,0.63145
236442167,74581443,862,2994320,85704.1,166201000,12088000,0.0286222,4.03698,4.26173,0.454947
236442491,74581443,1030,899129,4042.84,26179800,572783,0.0044964,0.637042,0.625482,0.982799
236444930,74581443,16665,734191,10490.5,36992300,1458470,0.0142886,1.9865,1.98661,0.351629
236446186,74581443,111220778,34869.6,754.111,1690960,114547,0.0216266,3.28501,0,0
236444553,74581443,16431,273820,1330.63,10723300,173064,0.00485951,0.632036,0.623368,0.94843
236442169,74581443,864,20113800,252138,861292000,38975700,0.0125356,1.93776,1.92875,1.42363
236443483,74581443,15865,1818020,28159.1,93085600,4231940,0.0154889,2.32777,2.3275,0.632524
236444068,74581443,16104,12349800,153129,500429000,22603400,0.0123994,1.83027,1.83248,1.14605
236441168,74581443,378,14323300,317503,737333000,44826100,0.0221669,3.12959,3.29571,0.652856
236444468,74581443,16359,355365,2678.54,13230200,351659,0.00753745,0.989573,0.846728,0.788489
236445038,74581443,16773,1149330,19140.4,59117500,2751970,0.0166535,2.39441,2.39844,0.447218
236445359,74581443,17112,229517,6561.36,9662310,907710,0.0285877,3.95488,3.9825,0.283478
236443096,74581443,15681,71795.4,80.8969,1871450,11558.4,0.00112677,0.160991,0.173691,0.784045
236444571,74581443,16441,801991,10585.3,33818900,1432910,0.0131987,1.78669,1.78717,0.605373
236444937,74581443,16669,3671740,57680.7,171117000,8480110,0.0157094,2.30956,2.30956,0.525161
236443795,74581443,16013,11593300,269922,627849000,37346300,0.0232827,3.22138,3.21435,0.563363
236441783,74581443,668,474965,1289.83,17537900,158592,0.00271562,0.333902,0.322166,0.632254
236445478,74581443,17166,790177,35448.4,42006900,5401060,0.0448613,6.83526,7.03195,0.411704
236441945,74581443,774,748645,12270.5,34869300,1774440,0.0163902,2.3702,2.33702,0.654148
236443456,74581443,15854,5542000,19052.3,238954000,2686390,0.0034378,0.484732,0.482859,0.779345
236442804,74581443,10729,1713480,19231.1,104403000,3122120,0.0112234,1.82209,1.82209,0.46207
236443114,74581443,15692,139830,447.889,5095620,57804,0.0032031,0.413388,0.413289,0.693835
236443907,74581443,16054,1923300,13726.4,90379700,1856570,0.00713693,0.965307,0.965307,0.753704
236446110,74581443,111220632,337580,9137.45,15570200,1316730,0.0270675,3.90048,4.00674,0.49689
236445219,74581443,17007,308518,10991.8,16364800,1574200,0.0356277,5.10247,5.08881,0.279889
236444281,74581443,16218,214248,1374.5,9525620,185354,0.00641546,0.865138,0.906191,0.454148
236442605,74581443,1132,15179100,432030,697437000,62347800,0.0284622,4.10748,4.11473,0.633781
236441366,74581443,501,314587,3007.17,13706000,429229,0.00955909,1.36442,1.36422,0.728881
236443119,74581443,15695,69063.6,141.141,2872060,17223.5,0.00204363,0.249386,0.248176,0.613296
236445092,74581443,16852,264318,2717.44,11773400,395749,0.0102809,1.49724,1.59198,0.608745
236440467,74581443,71,57685,404.929,2851220,54930,0.00701966,0.952241,0.946418,0.0436326
236444557,74581443,16433,2968290,109798,149117000,18974300,0.0369903,6.39234,6.43618,0.82311
236443087,74581443,15676,45797.4,49.5549,1764090,6030.85,0.00108205,0.131685,0,0
236441456,74581443,529,314420,2656.6,13944100,355993,0.00844922,1.13222,1.13194,0.523755
236444519,74581443,16404,50740.6,994.371,2490540,136638,0.0195972,2.69287,2.69086,0.011786
236443246,74581443,15772,174845,4809.18,9627660,691600,0.0275054,3.95551,3.95551,0.417097
236443997,74581443,16091,69938,162.154,3464180,22088.1,0.00231854,0.315824,0.315824,0.458513
236444317,74581443,16248,782256,4006.69,27635100,519071,0.00512197,0.663556,0.707014,1.1934
236446238,74581443,111220872,209814,12744.7,13280200,2037560,0.0607426,9.71125,9.71125,0.357927
236442892,74581443,15589,4095740,52071.1,193076000,7101930,0.0127135,1.73398,1.73118,0.550604
236445876,74581443,17476,12108000,476758,553314000,69231400,0.0393755,5.71784,5.7093,0.516304
236440490,74581443,87,64947.6,691.105,3238820,93007.5,0.010641,1.43204,1.45324,0.110576
236442978,74581443,15655,587301,2591.46,26233200,347198,0.0044125,0.591175,0.584553,0.419313
236445455,74581443,17149,284009,6119.12,12468700,870932,0.0215455,3.06657,3.07022,0.346944
236445653,74581443,17297,14884.3,74.4992,545099,10184.2,0.00500521,0.684224,0,0
236445270,74581443,17046,69480,1569.23,3487540,212804,0.0225853,3.06281,3.06273,0.0850922
236441127,74581443,345,14616600,409564,846122000,58411200,0.0280204,3.99621,3.99616,0.657735
236442213,74581443,893,985013,17104.9,49719900,2401680,0.0173652,2.43822,2.4894,0.536283
236443251,74581443,15776,5235070,38731.4,241650000,5335330,0.00739845,1.01915,1.01807,0.695576
236445702,74581443,17359,68351.8,870.707,3504130,129005,0.0127386,1.88736,1.87016,0.560449
236445059,74581443,16800,174845,2433.77,6668580,364242,0.0139196,2.08323,2.08323,0.701994
236440780,74581443,217,1202980,50889,59411300,7617700,0.0423024,6.33234,6.38835,0.266606
236445450,74581443,17143,2971710,125375,142341000,19302300,0.0421895,6.49534,6.49645,0.633776
236440350,74581443,27,454597,8981.21,21574600,1415330,0.0197564,3.11338,3.11338,0.605939
236444351,74581443,16268,104855,384.712,3820200,48829.9,0.003669,0.46569,0.46567,0.247849
236444231,74581443,16178,244783,3904.79,12091000,583532,0.0159521,2.38387,2.38387,0.203969
236442101,74581443,830,1191060,3123.27,46329100,383401,0.00262226,0.321899,0.324243,0.602877
236441283,74581443,453,120351000,2448840,6286440000,346268000,0.0203474,2.87714,2.93199,0.723932
236442313,74581443,974,3986470,159756,250254000,22847200,0.0400745,5.73118,5.73118,0.446046
236440995,74581443,313,161023000,3139450,7237640000,460669000,0.0194969,2.86089,2.86071,0.711
236444545,74581443,16424,533866,4169.95,22079500,565933,0.00781086,1.06007,1.07127,0.798399
236440669,74581443,192,397879,4574.27,14259100,653588,0.0114966,1.64268,1.76991,0.942021
236446304,74581443,111220930,34969,839.691,1474080,122156,0.0240124,3.49325,0,0
236446309,74581443,112892269,139871,2219.78,5135470,354299,0.0158702,2.53304,2.53302,0.609853
236444823,74581443,16594,104907,956.886,4048090,134173,0.00912128,1.27897,1.27897,0.502064
236443072,74581443,15667,1149190,1890.68,39982900,246829,0.00164523,0.214785,0.208935,0.539245
236446036,74581443,17577,209202,7103.03,8332890,1041350,0.033953,4.97774,4.96879,0.495749
236441193,74581443,402,9371690,66520.4,375255000,9234840,0.00709802,0.985398,0.985398,0.974711
236444608,74581443,16462,1119010,23124.6,49045300,4137360,0.0206652,3.69735,3.69735,1.35203
236445113,74581443,16875,279244,4475.03,13237500,631727,0.0160255,2.26228,2.26271,0.382679
236445850,74581443,17460,2994830,112267,135791000,16718400,0.0374868,5.58243,5.55051,0.490854
236442524,74581443,1056,20464700,371328,1297500000,65378000,0.0181448,3.19468,3.17805,1.01868
236444682,74581443,16526,34969,549.736,1609080,78383.1,0.0157207,2.2415,0,0
236444902,74581443,16647,69938,572.864,2678840,83312.7,0.00819102,1.19124,1.19124,0.00944577
236445284,74581443,17056,1647790,31978.8,70464500,4440850,0.0194071,2.69504,2.71554,0.449197
236444991,74581443,16713,139876,1112.44,5616430,156628,0.00795303,1.11976,1.11976,0.387881
236445190,74581443,16986,2745070,58321,125351000,8178380,0.0212457,2.9793,2.97855,0.365267
236441223,74581443,423,1894750,42018.6,83778500,7162470,0.0221763,3.78016,3.73682,0.440772
236442785,74581443,10722,14765600,168952,837911000,28831900,0.0114423,1.95264,1.94217,0.850398
236443478,74581443,15863,1391110,4667.3,32979400,730456,0.0033551,0.52509,0.523482,1.14447
236442270,74581443,943,15309200,167916,689723000,23518800,0.0109683,1.53626,1.54063,0.864809
236444137,74581443,16138,503096,6669.92,21712000,1026220,0.0132578,2.03982,1.95408,0.359343
236445710,74581443,17369,1328180,77797.2,73306300,11788600,0.0585742,8.87575,8.87454,0.338076
236443305,74581443,15799,2762360,42975.7,141251000,6022030,0.0155576,2.18004,2.17995,0.786538
236445475,74581443,17163,223796,2054.08,8927810,281087,0.00917835,1.25599,1.44245,0.749428
236443876,74581443,16043,629433,6813.14,31902800,955006,0.0108242,1.51725,1.51728,0.700979
236441832,74581443,700,487084,3799.36,22766300,516060,0.00780022,1.05949,1.08624,0.277546
236445083,74581443,16842,18339900,302457,1226610000,51791300,0.0164917,2.82397,2.83716,0.925747
236445020,74581443,16749,34969,83.8919,1250370,12989.2,0.00239904,0.371448,0,0
236444267,74581443,16203,244783,3299.8,12328500,477328,0.0134805,1.95001,1.95001,0.64169
236442778,74581443,10713,4933080,52119,304075000,8857200,0.0105652,1.79547,1.82464,0.829453
236446206,74581443,111220814,33351.6,143.007,1284830,20125.1,0.00428787,0.603421,0,0
236440353,74581443,30,27147.7,106.714,1481840,14213.8,0.00393085,0.523571,0,0
236440605,74581443,146,15244200,403751,679275000,57364800,0.0264856,3.76306,3.76309,0.484019
236442515,74581443,1048,11627000,546313,547017000,80600200,0.0469868,6.93218,6.92853,0.329773
236444597,74581443,16457,279725,3637.98,12121900,494848,0.0130056,1.76905,1.76912,0.539558
236440630,74581443,163,841989,12616.7,39130100,1712370,0.0149844,2.03372,2.10634,0.681814
236442322,74581443,978,2955720,105793,122655000,15635000,0.0357927,5.28973,5.31576,0.541065
236444172,74581443,16152,69938,2510.15,3983340,387786,0.035891,5.54471,5.54471,0.248036
236441468,74581443,540,1153180,6502.17,37740400,872182,0.00563846,0.756326,0.75595,0.681712
236445656,74581443,17300,1055500,56048.8,59155900,8617480,0.0531016,8.16435,8.25542,0.495674
236441889,74581443,741,838777,10204.3,35425500,1380690,0.0121657,1.64608,1.64571,0.775264
236441801,74581443,678,1308150,15396.2,64495500,2121230,0.0117694,1.62154,1.6251,0.483765
236444465,74581443,16355,6822430,122446,267480000,16879800,0.0179476,2.47416,2.46792,0.652919
236445330,74581443,17093,9736080,323652,443012000,48155900,0.0332425,4.94613,4.97044,0.66157
236445590,74581443,17282,1545240,58011.9,66642000,8410210,0.0375423,5.44265,5.44407,0.392496
236441487,74581443,558,690010,4151.34,26599500,609069,0.00601635,0.882697,0.878911,0.968108
236445820,74581443,17443,1467230,56737.1,61598300,8466940,0.0386695,5.77069,5.76732,0.644254
236442896,74581443,15591,244783,2554.71,11884500,339919,0.0104366,1.38866,1.38866,0.215641
236444503,74581443,16390,278302,5144.34,13044500,719743,0.0184848,2.5862,2.57774,0.305851
236445296,74581443,17069,93966.9,821.865,3143510,117401,0.00874632,1.24938,1.24938,0.552236
236441449,74581443,525,839256,6704.28,30392200,891204,0.00798836,1.0619,1.0619,0.224148
236444515,74581443,16400,796995,12127.5,37448000,1667000,0.0152165,2.09161,2.1237,0.292706
236442278,74581443,950,1328820,33968.7,83035100,4809120,0.025563,3.61908,3.61908,0.496928
236443292,74581443,15793,1852200,23617.8,86571500,3094390,0.0127512,1.67065,1.66982,0.506642
236446154,74581443,111220720,57933.7,2677.4,3174830,396615,0.0462149,6.84601,0,0
236440897,74581443,266,594473,6071.97,28440400,916140,0.010214,1.5411,1.5411,0.677868
236440873,74581443,254,31467600,597510,1449680000,90804300,0.0189881,2.88565,2.86392,0.730447
236441846,74581443,708,1517220,7861.77,68519500,1057240,0.00518169,0.696824,0.717904,0.483591
236442539,74581443,1067,979127,6863.26,33936000,931916,0.00700957,0.951782,0.951779,0.713045
236444985,74581443,16707,769318,11980.5,35289600,1691780,0.0155729,2.19906,2.19906,0.555616
236441147,74581443,362,2200020,12973.5,92027700,1806140,0.00589701,0.820968,0.768309,0.94481
236445451,74581443,17145,2971710,125375,142341000,19302300,0.0421895,6.49534,6.49645,0.633776
236442806,74581443,10731,1433730,14524.7,88244100,2389450,0.0101307,1.6666,1.6666,0.344926
236440778,74581443,216,827520,1301.47,20552500,166853,0.00157274,0.20163,0.195967,1.03531
236442838,74581443,182305713,349690,6239.78,18005900,872529,0.0178437,2.49515,2.49515,0.387573
236445077,74581443,16826,314721,12808.2,16329600,2003880,0.040697,6.36715,6.36715,0.190662
236444573,74581443,16442,944036,22507.2,44831600,3086680,0.0238415,3.26966,3.26964,0.47238
236444928,74581443,16664,734191,10490.5,36992300,1458470,0.0142886,1.9865,1.98661,0.351629
236444987,74581443,16709,775186,9828.12,37208200,1427960,0.0126784,1.84209,1.8525,0.47456
236444876,74581443,16627,664411,20447.4,31563600,3023170,0.0307753,4.55015,4.55015,0.429915
236444926,74581443,16663,104907,1359.38,5042390,189223,0.0129579,1.80372,1.80372,0.413271
236442280,74581443,951,3147210,33755.9,192647000,5511570,0.0107256,1.75126,1.75126,0.4184
236444374,74581443,16283,34913.1,90.1342,1087880,11906.8,0.00258167,0.34104,0,0
236444992,74581443,16714,104907,770.82,4140940,108018,0.00734765,1.02965,1.02965,0.470054
236443470,74581443,15860,104907,1457.05,5957230,203414,0.013889,1.93899,1.93899,0.179158
236445916,74581443,17500,6618750,223093,272430000,32251400,0.0337062,4.87274,4.86028,0.561387
236445878,74581443,17478,5489220,253665,280883000,36980000,0.0462115,6.73683,6.73677,0.427959
236441955,74581443,781,136976,7085.63,7822620,1124680,0.0517289,8.21077,8.12291,0.329818
236441574,74581443,600,3170190,18508.4,133516000,2546010,0.00583826,0.803111,0.802487,0.642973
236445001,74581443,16725,6014670,145611,263707000,21531700,0.0242093,3.57986,3.57986,0.786282
236443117,74581443,15694,892981,1882.46,33934300,235819,0.00210806,0.26408,0.26342,0.552993
236443146,74581443,15712,174845,1762.26,6074250,241699,0.010079,1.38236,1.38236,0.562203
236441464,74581443,536,2027630,8985.67,76965600,1219660,0.00443161,0.601518,0.672488,1.42568
236443607,74581443,15943,2854310,15118.6,112707000,2033600,0.00529675,0.712466,0.694137,0.88543
236443913,74581443,16058,20926100,309510,954144000,44806800,0.0147906,2.14119,2.13964,1.00671
236444123,74581443,16136,2538160,39475.6,102220000,6403350,0.0155528,2.52283,2.45403,0.546063
236445513,74581443,17215,137307,2712.07,5204430,394453,0.0197518,2.87277,2.94127,0.241612
236443636,74581443,15956,37409100,415574,1582090000,59448900,0.0111089,1.58916,1.55712,1.03541
236442847,74581443,15566,624415000,9739360,28333100000,1448540000,0.0155976,2.31984,2.31196,1.17001
236441530,74581443,576,19230.1,356.052,722457,49132.7,0.0185154,2.555,0,0
236440943,74581443,288,2726100,61102.1,134396000,9355340,0.0224138,3.43177,3.43321,0.840762
236441838,74581443,703,23836700,199701,1008850000,27328600,0.00837789,1.1465,1.15069,1.03899
236443819,74581443,16022,8051890,37929.2,226771000,5388520,0.00471059,0.669224,0.663427,0.936688
236445314,74581443,17083,146355,1932.85,6655330,271458,0.0132065,1.85479,1.85545,0.300844
236443523,74581443,15884,3767.54,0.865711,103037,118.954,0.000229781,0.0315735,0,0
236444251,74581443,16191,4190200,54607.1,208868000,8125600,0.0130321,1.93919,1.94102,0.873182
236440771,74581443,214,1643540,86642.1,79928400,13500700,0.0527166,8.21439,8.21439,0.397946
236444814,74581443,16589,279752,10398.5,13348400,1730740,0.0371703,6.1867,6.1867,0.693848
236443786,74581443,16010,7891950,173951,413953000,24852500,0.0220416,3.1491,3.15093,0.85617
236442529,74581443,1059,209814,2482.96,10400300,343843,0.0118341,1.6388,1.6388,0.813661
236445005,74581443,16730,279752,3674.79,11826800,512907,0.0131359,1.83343,1.83343,0.946207
236445339,74581443,17099,169777,3955.73,8673990,585237,0.0232995,3.44709,3.84773,0.0957846
236442103,74581443,834,3659100,64217.6,147499000,10221600,0.0175501,2.79347,2.78903,0.493902
236445736,74581443,17403,589203,23564.9,26159100,3519340,0.0399945,5.97304,6.01452,0.597297
236445687,74581443,17340,2003270,61478,77826700,8684900,0.0306888,4.33536,4.46846,0.491728
236444487,74581443,16378,139876,2050.4,4271560,325981,0.0146587,2.3305,2.3305,0.394725
236445690,74581443,17343,1885360,55168.6,71699400,7717450,0.0292616,4.09336,4.16851,0.326709
236442958,74581443,15624,1566310,7629.25,66088700,1067320,0.00487086,0.681426,0.68754,0.562887
236444466,74581443,16358,4164840,69921.2,170216000,9644600,0.0167885,2.31572,2.30536,0.751399
236445723,74581443,17387,735173,29264.1,32664300,4336310,0.0398057,5.89836,6.11076,0.423091
236445122,74581443,16887,1911670,43679,83286500,6430240,0.0228486,3.36368,3.3542,0.613163
236445170,74581443,16956,711164,15888,32543200,2327470,0.0223408,3.27276,3.29634,0.648843
236443885,74581443,16049,8736220,39139.3,345809000,5321880,0.00448012,0.609174,0.609283,1.03013
236444796,74581443,16581,769318,20888.8,35625900,3276700,0.0271523,4.25922,4.25922,0.707891
236440464,74581443,69,1154050,39149.4,52175400,5627300,0.0339234,4.87612,5.05225,0.370523
236442522,74581443,1054,1748450,33538.7,89038500,4675630,0.019182,2.67415,2.67415,0.681621
236445896,74581443,17489,454498,22996.5,23443100,3339730,0.0505975,7.34819,7.3484,0.181685
236444156,74581443,16142,2489540,83567.7,123608000,14209400,0.0335675,5.70763,5.70647,0.679193
236444446,74581443,16339,346751,8433.8,14647400,1169710,0.0243224,3.37335,3.48276,0.912248
236441439,74581443,518,16994900,186266,692821000,26613400,0.0109601,1.56596,1.56596,0.675057
236442542,74581443,1070,7854750,239871,455534000,34083600,0.0305384,4.33923,4.43648,0.388155
236445298,74581443,17070,93966.9,821.865,3143510,117401,0.00874632,1.24938,1.24938,0.552236
236445140,74581443,16908,419628,7670.6,17578500,1099940,0.0182795,2.62124,2.62124,0.581754
236445084,74581443,16843,3099720,42261.5,141981000,6278490,0.013634,2.0255,2.04669,0.66599
236440452,74581443,63,855.95,5.60854,38551.3,753.814,0.00655241,0.880675,0,0
236442794,74581443,10726,419628,3093.35,23399400,512335,0.00737164,1.22093,1.22093,0.150786
236446151,74581443,111220714,104866,1459.25,4295990,213189,0.0139153,2.03295,2.06088,0.533887
236445937,74581443,17510,207005,5144.82,6597480,711747,0.0248536,3.43831,3.41581,0.497649
236441196,74581443,406,1502430,13187.2,61568400,1824900,0.00877729,1.21464,1.21407,0.610349
236444765,74581443,16551,69938,1524.07,3165280,214661,0.0217917,3.0693,3.0693,0.0512068
236445448,74581443,17142,104907,5108.8,5006030,824485,0.0486984,7.8592,7.8592,0.745477
236444883,74581443,16631,3636780,105505,164021000,15431400,0.0290105,4.24316,4.24316,0.493145
236441293,74581443,460,281930,8531.91,14299100,1351930,0.0302626,4.79528,4.82703,0.361588
236445225,74581443,17010,104907,1335.48,4278050,183488,0.0127301,1.74906,1.74906,0.279751
236440955,74581443,292,2402.88,45.7537,103386,6629.28,0.0190412,2.75889,0,0
236444085,74581443,16115,13410700,725182,674096000,131154000,0.0540751,9.77981,9.78755,0.867797
236444942,74581443,16673,314721,5576.32,14893700,779539,0.0177183,2.47692,2.47692,0.364236
236444249,74581443,16188,4190200,54607.1,208868000,8125600,0.0130321,1.93919,1.94102,0.873182
236445662,74581443,17306,1836620,73196.3,92281100,10865600,0.0398539,5.91608,6.01914,0.457876
236442562,74581443,1086,656293,6209.99,36938900,863241,0.00946222,1.31533,1.28018,0.376169
236445814,74581443,17440,2096660,83496.8,87427400,12502700,0.0398237,5.96314,5.96065,0.587545
236441521,74581443,571,3529020,41971,154863000,5744070,0.0118931,1.62766,1.66955,0.543748
236443366,74581443,15809,5560000,35317,275911000,4959720,0.00635198,0.892035,0.892029,0.823002
236445512,74581443,17214,136174,6698.89,6727300,1045580,0.0491935,7.67823,7.6313,0.422465
236441152,74581443,366,133950,502.139,5130640,65895.3,0.0037487,0.491939,0.46105,0.340893
236446080,74581443,17614,34969,1952.97,1805700,297961,0.0558487,8.52072,0,0
236445856,74581443,17465,174845,10241.7,9553790,1583190,0.058576,9.05482,9.05482,0.176695
236444981,74581443,16702,1938700,21552.1,76678900,3238610,0.0111168,1.67051,1.69686,0.738773
236442815,74581443,10735,2586200,39801.1,170585000,6209020,0.0153898,2.40083,2.40097,0.465355
236442186,74581443,874,349690,5678.28,14557500,843688,0.016238,2.41267,2.41267,0.537891
236440540,74581443,111,3728260,62391.7,171085000,8536210,0.0167348,2.2896,2.40296,0.790118
236443071,74581443,15666,6652210,40827.2,218192000,5602400,0.0061374,0.842186,0.827594,1.40605
236445955,74581443,17521,69937.3,1341.72,2523060,196704,0.0191846,2.81257,2.81256,0.655483
236445177,74581443,16966,86054.2,2733.46,4070850,424374,0.0317644,4.93148,4.93882,0.196901
236441524,74581443,573,419628,1983.34,19843900,272618,0.00472642,0.649666,0.649666,0.91468
236445156,74581443,16933,762158,24719.9,42233400,3770830,0.032434,4.94758,5.24309,0.372903
236442256,74581443,930,3216060,78163,152892000,10697700,0.0243039,3.32633,3.32625,0.381382
236443488,74581443,15868,711352,710.888,24276300,88416.2,0.000999349,0.124293,0.120521,0.94286
236444279,74581443,16217,376741,2530.23,17353600,341359,0.00671611,0.906085,0.933716,0.340833
236440321,74581443,4,20075000,340714,916112000,49537700,0.016972,2.46762,2.47444,0.75755
236445648,74581443,17293,49754,828.61,2236050,124731,0.0166541,2.50697,0,0
236441143,74581443,360,454597,6210.68,19618100,862614,0.0136619,1.89754,1.89754,0.366166
236443203,74581443,15751,101619000,945185,4665490000,132890000,0.00930122,1.30772,1.30177,1.06262
236445751,74581443,17416,12319000,539681,599393000,79991600,0.0438089,6.49335,6.47182,0.454834
236444766,74581443,16554,69938,1524.07,3165280,214661,0.0217917,3.0693,3.0693,0.0512068
236445074,74581443,16823,1001220,38536.5,53282200,5979040,0.0384897,5.97178,5.90997,0.249724
236445121,74581443,16886,313690,4345.05,15057800,608064,0.0138514,1.93842,1.93838,0.523442
236441201,74581443,408,556143,2285.89,15342000,305199,0.00411027,0.548779,0.521686,1.01852
236446022,74581443,17565,448764,14341.8,16190700,2098360,0.0319584,4.67587,4.6378,0.620222
236442192,74581443,879,10388600,144311,439380000,21146800,0.0138913,2.03559,2.01217,0.763655
236445163,74581443,16947,22560900,312070,1201540000,53647800,0.0138324,2.37791,2.36909,1.02577
236444563,74581443,16436,1571260,70818.2,83119300,12388100,0.0450709,7.88417,7.87571,0.744096
236444239,74581443,16182,104907,1029.34,5111610,140302,0.00981191,1.3374,1.3374,0.334055
236446102,74581443,17734,33670.8,21.668,573444,2851.97,0.000643524,0.0847015,0,0
236445385,74581443,17132,624793,21880,28378600,3189560,0.0350196,5.10499,5.08317,0.575985
236446327,74581443,124372464,69938,793.613,2249180,119554,0.0113474,1.70942,1.70942,0.116578
236445922,74581443,17504,34969,2297.62,1860730,333865,0.0657045,9.54745,0,0
236440614,74581443,151,2254600,60341.1,148562000,9065990,0.0267636,4.02111,3.83841,0.481306
236443491,74581443,15870,711352,710.888,24276300,88416.2,0.000999349,0.124293,0.120521,0.94286
236443428,74581443,15838,754156,4358.28,36034000,586233,0.00577902,0.777336,0.764436,0.583379
236444977,74581443,16698,4734560,63381.9,215823000,8940530,0.0133871,1.88835,1.88016,0.63343
236443510,74581443,15878,230327,357.278,7456870,44498.4,0.00155118,0.193197,0.204098,0.655684
236445683,74581443,17335,243294,6026.84,8688020,869866,0.0247719,3.57538,3.5788,0.497535
236443261,74581443,15780,384568,3139.36,16233200,435971,0.00816335,1.13367,1.13352,0.682838
236440409,74581443,38,657227,3219.08,27794700,432911,0.00489797,0.658692,0.683801,0.599377
236441630,74581443,634,559504,16285.3,27445900,2273570,0.0291067,4.06355,4.06355,0.306271
236444277,74581443,16216,376741,2530.23,17353600,341359,0.00671611,0.906085,0.933716,0.340833
236446212,74581443,111220822,173359,11071.6,10749200,1714920,0.0638652,9.89232,9.91209,0.253441
236444056,74581443,16096,69903.6,117.386,3608430,16240.3,0.00167926,0.232324,0.232337,0.156465
236444581,74581443,16448,139876,920.509,5819890,125290,0.00658089,0.895724,0.895724,0.929422
236444543,74581443,16423,5731780,39270.7,238649000,5303790,0.0068514,0.925331,0.914644,1.28654
236441886,74581443,735,1721680,3360.19,50851800,478038,0.0019517,0.277658,0.276483,0.867052
236442952,74581443,15621,34924.7,135.657,702804,20114.7,0.00388426,0.575945,0,0
236445534,74581443,17240,12625.1,713.6,659276,106241,0.0565223,8.41503,0,0
236441347,74581443,491,1713480,33636.4,66940100,4608230,0.0196304,2.6894,2.6894,0.4895
236443434,74581443,15843,4239450,56396.9,186220000,8064950,0.0133029,1.90236,1.93319,0.962061
236443469,74581443,15859,514348,2401.98,21223200,324846,0.00466996,0.631569,0.624847,0.652925
236442872,74581443,15581,34969,83.4111,1206000,11684.9,0.00238529,0.334151,0,0
236443060,74581443,15658,3713.11,17.5642,191687,2337.76,0.00473033,0.629595,0,0
236444365,74581443,16278,34924.8,44.5823,1252140,5467.31,0.00127652,0.156545,0,0
236445808,74581443,17436,139876,8990.64,7194790,1389000,0.0642758,9.93022,9.93023,0.29417
236441934,74581443,769,216630,291.745,8018710,36030.6,0.00134675,0.166324,0.153596,0.392424
236444577,74581443,16446,629283,7736.19,27111800,1084970,0.0122937,1.72413,1.72432,0.665858
236445154,74581443,16931,91646.8,5116.95,5142670,768074,0.0558334,8.38081,8.44844,0.175893
236441828,74581443,696,104852,256.653,3312740,41128.6,0.00244776,0.392253,0.392172,0.701192
236445000,74581443,16723,314721,3885.82,13362900,550498,0.0123469,1.74916,1.74916,0.578243
236443496,74581443,15872,211464,186.102,7346810,22803.4,0.000880063,0.107836,0.106449,0.792689
236445517,74581443,17219,34877.5,1663.28,1721140,254573,0.0476892,7.29906,0,0
236443142,74581443,15710,69878,243.636,1880850,32656.1,0.00348659,0.46733,0.467176,0.542267
236443695,74581443,15978,144478,2559.34,7259980,358413,0.0177144,2.48074,2.54054,0.286856
236444973,74581443,16694,9014640,115809,402648000,16624600,0.0128467,1.84418,1.85437,0.653381
236441454,74581443,528,171007000,2683020,10318800000,459113000,0.0156895,2.68476,2.68027,1.12686
236441921,74581443,759,69938,369.115,3075930,50237.2,0.00527775,0.71831,0.71831,0.18614
236443954,74581443,16074,17370300,440387,930000000,63203600,0.0253529,3.6386,3.64206,0.558911
236441054,74581443,337,8787400,167141,439930000,23310800,0.0190205,2.65275,2.69373,0.630221
236441273,74581443,448,1292340,28533.8,61075400,4663080,0.0220792,3.60825,3.61071,0.774104
236442749,74581443,10698,1223810,12928.1,61304100,1822670,0.0105638,1.48934,1.48946,0.685146
236446130,74581443,111220670,674043,19739.4,31419700,2828950,0.0292851,4.19699,4.23138,0.517502
236441131,74581443,350,123077,2906,5309490,411081,0.0236111,3.34002,3.3656,0.361719
236442221,74581443,899,119403,3838.21,5940700,596609,0.032145,4.9966,5.00635,0.389645
236445682,74581443,17334,413444,12284.1,15867600,1713250,0.0297116,4.14385,4.29035,0.363238
236446311,74581443,112892275,139871,2219.78,5135470,354299,0.0158702,2.53304,2.53302,0.609853
236442568,74581443,1094,925494,15244.7,49984500,2129580,0.016472,2.30102,2.37917,0.570982
236445511,74581443,17213,874209,59428.1,45964500,9071440,0.0679793,10.3767,10.3767,0.337333
236442561,74581443,1085,676243,9711.74,33947400,1350650,0.0143613,1.99728,1.98238,0.437132
236446286,74581443,111220880,104907,5300.92,5691840,773333,0.0505297,7.3716,7.3716,0.0787479
236444453,74581443,16343,1902030,33485.8,78294700,4642900,0.0176053,2.44102,2.40767,1.1099
236446089,74581443,17643,383941,3864.18,12694700,571303,0.0100645,1.488,1.48598,1.12009
