id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237098010,74720844,15996,524535,239.153,19069700,35100.9,0.000455934,0.0669181,0.0669181,0.827784
237093730,74720844,1062,1228540,896.52,62794500,131021,0.000729745,0.106648,0.1065,0.610059
237102799,74720844,16481,563946,265.469,24744400,40551.1,0.000470735,0.0719059,0.087044,1.32739
237092610,74720844,881,1247660,335.162,53775500,50650.9,0.000268634,0.0405968,0.0405112,0.461243
237119076,74720844,111220830,1623660,794.836,60062900,122538,0.000489534,0.0754702,0.0750751,0.593358
237106746,74720844,16721,1328820,144.188,54061900,22181.3,0.000108508,0.0166925,0.0166925,0.671327
237089483,74720844,347,769303,368.928,26472300,59443.3,0.000479561,0.077269,0.0772696,0.632847
237097238,74720844,15909,13338700,138524,722544000,21660800,0.0103851,1.6239,1.61871,0.789353
237119755,74720844,124372424,31259.3,76.1665,1462320,13339.4,0.0024366,0.426733,0,0
237114611,74720844,17293,49691.9,220.659,2256730,31354.4,0.00444055,0.630975,0.711451,0.982825
237091600,74720844,700,489566,98.4385,16264800,15008.4,0.000201073,0.0306566,0.0306566,0.830047
237112365,74720844,17042,1316870,199.448,54857900,31369.7,0.000151456,0.0238214,0.0242457,0.948851
237090566,74720844,523,2412860,427.536,80568800,59113.4,0.000177191,0.0244994,0.0244995,0.812754
237089428,74720844,344,139876,44.6622,6511670,6222.07,0.000319299,0.0444828,0.0444828,0.492853
237114311,74720844,17286,69749,32.6221,2039480,4588.47,0.000467707,0.0657855,0.0657836,0.46008
237089755,74720844,423,1422710,1553.33,57864400,239417,0.00109182,0.168283,0.161614,1.05049
237110838,74720844,16939,45253800,177407,2169980000,28364900,0.00392027,0.626797,0.602655,0.918041
237087758,74720844,252,174845,27.2556,7980400,4476.54,0.000155884,0.0256029,0.0256029,0.411296
237103353,74720844,16539,1456990,192.113,62592100,28238.9,0.000131856,0.0193817,0.0223264,1.74103
237098314,74720844,16030,29367700,26080.7,1095190000,3792010,0.000888075,0.129122,0.131539,1.04868
237116101,74720844,17615,34951.7,25.8453,1639780,3597.14,0.000739457,0.102918,0,0
237089517,74720844,359,2272980,376.641,88607700,59274.6,0.000165703,0.0260779,0.0260779,0.726806
237114759,74720844,17335,383431,124.092,12587200,18394.1,0.000323635,0.0479723,0.0480454,0.790846
237092497,74720844,862,1643540,653.364,79380400,99026.5,0.000397534,0.0602519,0.0602519,0.838443
237093890,74720844,1085,384659,36.1462,16327400,5406.87,9.39695e-05,0.0140563,0.0140563,1.17097
237098592,74720844,16063,16613700,39879.2,738631000,6227730,0.00240038,0.374855,0.391905,1.29794
237095507,74720844,15671,139199,390.074,4235620,52491.6,0.00280227,0.377097,0.377158,0.386701
237110798,74720844,16937,34969,67.949,1619820,11147.5,0.00194312,0.318783,0,0
237101201,74720844,16330,420300,885.819,21438100,125436,0.00210759,0.298443,0.292587,0.388253
237086797,74720844,17,2271950,1094.94,101121000,162849,0.000481938,0.0716782,0.0716753,1.42139
237091370,74720844,662,169727,399.681,8294580,54408.5,0.00235484,0.320564,0.321149,0.405624
237099742,74720844,16162,489566,765.512,18927300,109810,0.00156365,0.2243,0.2243,0.477215
237114305,74720844,17284,629402,25.535,18713300,3904.94,4.05703e-05,0.0062042,0.00620421,0.615554
237095582,74720844,15679,907858,651.43,27931900,89211.1,0.000717546,0.0982654,0.0983988,1.45767
237101795,74720844,16375,46463200,18633.7,1982100000,2918380,0.000401041,0.0628106,0.0665042,1.55437
237113411,74720844,17159,435310,1468.31,21541000,223549,0.00337301,0.513539,0.516595,0.475299
237119337,74720844,111220874,454597,521.42,21824900,72425.6,0.00114699,0.159318,0.159318,0.602243
237094083,74720844,1113,244783,34.7398,9768950,6551.26,0.000141921,0.0267635,0.0267635,0.778269
237098056,74720844,16001,195680000,207711,7809220000,31841200,0.00106148,0.162721,0.165646,1.72208
237110172,74720844,16899,1850880,151.516,67478600,22589.9,8.18617e-05,0.012205,0.0122755,1.64145
237090956,74720844,601,699205,143.563,33618900,21623.2,0.000205322,0.0309254,0.0309329,0.720596
237092556,74720844,872,629442,16.9981,23578500,2533.16,2.7005e-05,0.00402445,0.00402445,1.73229
237108520,74720844,16802,34969,5.86896,1255710,832.962,0.000167833,0.02382,0,0
237095026,74720844,15596,1603250,570.638,57401200,81169.7,0.000355926,0.0506283,0.0508586,0.822724
237104440,74720844,16600,260889,349.129,11773800,49647.4,0.00133823,0.190301,0.196911,0.563349
237101706,74720844,16351,34794.4,5.19089,1336890,732.112,0.000149187,0.0210411,0,0
237105313,74720844,16632,1524560,136.389,60210900,20207.7,8.94611e-05,0.0132548,0.0139714,1.99202
237107059,74720844,16742,34969,1.02271,1123170,147.169,2.92463e-05,0.00420857,0,0
237087566,74720844,170,816479,1230.78,41724300,177816,0.00150742,0.217784,0.215024,0.488412
237095186,74720844,15613,907821,199.349,30325100,27830.6,0.000219591,0.0306565,0.0307967,1.04786
237091456,74720844,675,199482,476.942,9652360,65021.9,0.0023909,0.325953,0.318866,0.916033
237101068,74720844,16315,1084040,569.557,40687300,119570,0.000525403,0.1103,0.1103,1.59175
237098205,74720844,16018,65645900,55814.2,2636610000,8323190,0.000850232,0.126789,0.128463,1.10841
237092844,74720844,919,909194,101.677,39393400,15114.9,0.000111832,0.0166245,0.0166245,0.852971
237089626,74720844,398,1948270,320.39,65139400,48575.2,0.000164448,0.0249325,0.0250026,0.687565
237108005,74720844,16775,524535,51.9495,22102900,7451.23,9.90391e-05,0.0142054,0.0142054,0.715684
237087711,74720844,230,87272.4,161.414,1797530,22105.6,0.00184954,0.253294,0.258572,0.782271
237114745,74720844,17330,977888,205.33,34348300,31616.7,0.000209973,0.0323316,0.0323802,1.00112
237116028,74720844,17592,520118,535.284,12560300,79753.9,0.00102916,0.153338,0.153191,0.778953
237111938,74720844,16994,3636780,1468.36,135601000,212220,0.000403753,0.058354,0.058354,1.91441
237118496,74720844,111220786,104907,12.6688,5065920,1917.26,0.000120762,0.0182758,0.0182758,0.354939
237091840,74720844,733,2467590,170.834,115163000,30186.3,6.92311e-05,0.0122331,0.0121429,1.49649
237092897,74720844,929,139454,191.72,6874530,26842.4,0.00137479,0.192482,0.192544,0.316285
237113309,74720844,17139,524535,64.4324,20796000,9887.13,0.000122837,0.0188493,0.0188493,0.842255
237098232,74720844,16023,8664140,4764.16,196728000,699274,0.000549871,0.080709,0.0780478,0.972062
237116702,74720844,111220682,232464,1158.57,11596100,188518,0.00498389,0.810957,0.744392,0.697995
237111930,74720844,16993,34969,46.088,1053010,6282.83,0.00131797,0.179669,0,0
237106993,74720844,16738,1046380,546.39,38272700,80886.3,0.000522174,0.0773015,0.0773878,0.973862
237118015,74720844,111220750,232135,1063.39,9219370,154809,0.0045809,0.66689,0.66013,0.395356
237091406,74720844,666,244765,246.575,11497500,33890.5,0.00100739,0.138461,0.138459,0.671163
237095562,74720844,15677,454578,477.009,15124800,64684.2,0.00104934,0.142295,0.142303,0.941602
237101511,74720844,16338,812791,101.435,33985700,15188.8,0.000124799,0.0186873,0.0193302,2.11537
237115110,74720844,17430,769309,279.278,35350600,52209.7,0.000363024,0.0678657,0.0678658,0.561091
237118754,74720844,111220814,28748,112.186,1025790,16402.8,0.00390239,0.570571,0,0
237098961,74720844,16092,34969,4.43111,1579700,608.451,0.000126715,0.0173997,0,0
237119747,74720844,112892331,34969,3.04288,1123610,427.874,8.70165e-05,0.0122358,0,0
237090719,74720844,571,6014670,1297.15,229911000,255812,0.000215664,0.0425313,0.0425313,2.46362
237096731,74720844,15834,11938200,11403.8,504109000,1670980,0.000955232,0.139969,0.140014,1.12128
237112662,74720844,17066,2203050,441.569,85072600,65231.5,0.000200436,0.0296097,0.0296097,1.32568
237087462,74720844,138,4349350,1459.53,194113000,215995,0.000335574,0.0496614,0.0523388,1.31032
237106693,74720844,16716,1609390,242.092,66192900,37070.2,0.000150424,0.0230337,0.0257388,1.70196
237109378,74720844,16852,397969,104.351,16856400,15738,0.00026221,0.0395457,0.03975,0.310695
237100570,74720844,16270,945624,334.887,34640500,48310.5,0.000354144,0.0510885,0.05159,0.600466
237113652,74720844,17196,524535,69.7868,19896100,10636.1,0.000133045,0.0202773,0.0202773,1.122
237119229,74720844,111220850,769309,279.278,35350600,52209.7,0.000363024,0.0678657,0.0678658,0.561091
237099731,74720844,16161,489566,765.512,18927300,109810,0.00156365,0.2243,0.2243,0.477215
237100047,74720844,16211,14098800,5004.63,511668000,720604,0.000354969,0.0511111,0.059227,1.92165
237112510,74720844,17049,62087.4,12.6314,2486880,2254.59,0.000203445,0.0363132,0.0363194,0.771497
237109011,74720844,16827,454330,530.685,20082300,89122.6,0.00116806,0.196163,0.196082,1.01438
237115879,74720844,17568,453014,519.295,15534600,76173,0.00114631,0.168147,0.16792,0.431514
237096250,74720844,15776,5245350,1869.74,194926000,273623,0.000356457,0.0521648,0.0521648,1.01158
237099504,74720844,16131,12580400,7213.27,510988000,1063760,0.000573373,0.0845565,0.0839549,1.46264
237101194,74720844,16329,6073090,3318.63,256441000,483093,0.000546449,0.0795464,0.0871954,1.61722
237087742,74720844,241,912603,553.368,24449200,84665.9,0.000606363,0.092774,0.0993048,1.1121
237115107,74720844,17427,1773260,1537.88,78850800,232820,0.000867259,0.131295,0.145431,2.39898
237090275,74720844,496,489566,547.457,17160100,85193.8,0.00111825,0.174019,0.174019,1.08646
237093409,74720844,1017,18895100,68304.7,918542000,10871000,0.00361494,0.575332,0.560741,0.847984
237096471,74720844,15797,2762540,1304.46,113413000,192617,0.000472195,0.0697246,0.0697247,1.21213
237098522,74720844,16053,554424,228.763,23044300,32544.3,0.000412614,0.0586994,0.0588464,0.689286
237092718,74720844,899,68061.3,13.0649,2721660,1986.75,0.000191958,0.0291906,0.0291918,0.437159
237087709,74720844,228,2224940,17395.8,101305000,2763420,0.00781853,1.24202,1.23769,1.13236
237115093,74720844,17421,1026830,874.509,49219600,123761,0.000851659,0.120528,0.139741,1.35985
237103706,74720844,16567,83857.2,176.737,3979150,24890.2,0.0021076,0.296817,0.303083,0.653552
237098627,74720844,16066,2560760,8579.85,116038000,1385980,0.00335051,0.54124,0.558659,1.09639
237094545,74720844,10713,4402440,2490.35,197075000,402802,0.000565673,0.0914951,0.0914717,1.6157
237117917,74720844,111220734,545346,54.5426,20506300,9027.52,0.000100015,0.0165537,0.0170381,0.861351
237094821,74720844,15577,7510210,1878.62,261137000,267037,0.000250142,0.0355566,0.0356318,1.04952
237119772,74720844,124372444,34969,3.04288,1123610,427.874,8.70165e-05,0.0122358,0,0
237098473,74720844,16049,2990820,926.179,118629000,129734,0.000309674,0.0433775,0.0436975,1.17608
237112242,74720844,17030,501125,3553.2,25879800,597651,0.00709044,1.19262,1.18416,0.467984
237095300,74720844,15628,837756,334.271,25648800,49170.5,0.000399007,0.0586931,0.0586352,0.618102
237113990,74720844,17240,34969,8.45674,1722680,1234.01,0.000241835,0.0352888,0,0
237093142,74720844,969,839256,6317.16,36611800,1058250,0.0075271,1.26093,1.26093,0.822472
237087575,74720844,178,812631,1735.52,41573100,249224,0.00213568,0.306688,0.29809,0.375519
237115498,74720844,17508,654121,581.074,18817700,91300.2,0.000888328,0.139577,0.138917,0.732166
237092033,74720844,785,384627,95.9516,12243200,12903.1,0.000249467,0.033547,0.0335509,1.07606
237104376,74720844,16597,174845,51.4103,6855620,7772.05,0.000294034,0.0444511,0.0444511,0.137946
237100097,74720844,16224,174845,8.27013,6614990,1188.72,4.72998e-05,0.00679872,0.00679872,1.07579
237094719,74720844,182305709,1027940,1410.46,54518900,199385,0.00137212,0.193965,0.189389,0.835377
237087240,74720844,88,2203050,286.509,75266900,42181.9,0.000130051,0.0191471,0.0191471,1.0375
237109851,74720844,16881,384659,32.3726,14513600,4795,8.41591e-05,0.0124656,0.0124656,0.930031
237115801,74720844,17553,104884,88.0039,4980510,12003.1,0.000839055,0.114441,0.114445,1.04395
237100589,74720844,16273,34969,10.2304,1239740,1644.3,0.000292556,0.0470216,0,0
237113711,74720844,17204,419628,51.1839,16205100,7905.81,0.000121975,0.01884,0.01884,1.24401
237087006,74720844,79,69938,0.22194,2459740,30.0606,3.17338e-06,0.000429817,0.000429817,0.598504
237087731,74720844,235,1265100,1026.56,39057800,158632,0.000811446,0.125391,0.124393,0.806871
237115597,74720844,17521,55529.9,72.1017,1920550,10951,0.00129843,0.197209,0.197197,0.00378992
237111417,74720844,16956,954078,275.697,40662600,42818.7,0.000288967,0.0448797,0.0530151,1.52176
237115661,74720844,17529,1566090,1187.25,61143300,177246,0.000758102,0.113178,0.117147,1.22088
237100763,74720844,16283,34969,8.08348,1162520,1176.92,0.000231161,0.0336561,0,0
237102122,74720844,16404,139876,18.0804,5752180,3606.97,0.00012926,0.0257869,0.0257869,0.65553
237112756,74720844,17083,174845,53.9326,6921730,7557,0.000308459,0.0432212,0.0432212,0.214247
237090965,74720844,604,524535,62.8883,21405400,9673.24,0.000119893,0.0184416,0.0184416,0.520125
237110715,74720844,16933,845764,3832.14,45646600,635560,0.00453098,0.751462,0.702314,0.827686
237113809,74720844,17218,1573240,144.613,46675100,20235.5,9.19204e-05,0.0128623,0.0128628,0.728433
237115108,74720844,17429,349690,351.192,16906700,49045.1,0.00100429,0.140253,0.140253,0.661391
237118172,74720844,111220756,863937,1062.33,39932300,190388,0.00122964,0.220372,0.210493,1.38681
237110812,74720844,16938,45253800,177407,2169980000,28364900,0.00392027,0.626797,0.602655,0.918041
237115917,74720844,17569,453014,519.295,15534600,76173,0.00114631,0.168147,0.16792,0.431514
237089765,74720844,425,1115120,1826.87,41251300,252301,0.00163827,0.226255,0.226793,0.581707
237100880,74720844,16295,594473,612.893,20865200,90102.3,0.00103099,0.151567,0.151567,0.693749
237091739,74720844,720,489562,268.01,24012100,38092.9,0.000547449,0.0778102,0.0778109,0.624348
237112886,74720844,17104,761086,2078.47,34880800,396994,0.00273093,0.521616,0.493889,0.933606
237102245,74720844,16432,2093370,391.421,94233600,58835.1,0.000186981,0.0281054,0.028594,0.881214
237094039,74720844,1107,2422720,2087.52,96779000,318283,0.000861642,0.131374,0.131402,0.530322
237097785,74720844,15967,209814,3441.85,11757900,524794,0.0164043,2.50124,2.50124,0.771571
237087735,74720844,238,139876,6.87501,4904280,1195.23,4.91508e-05,0.00854494,0.00854494,0.752038
237101756,74720844,16361,1693070,297.261,63096900,44826.2,0.000175575,0.0264763,0.0265062,0.982643
237089990,74720844,461,382563,220.479,18928400,34738.7,0.000576319,0.0908053,0.0886524,0.646056
237087744,74720844,243,209814,29.3664,8774660,4670.15,0.000139964,0.0222585,0.0222585,1.4041
237110454,74720844,16915,67107300,220752,3136430000,35414600,0.00328953,0.527731,0.514141,1.06097
237096160,74720844,15764,1014100,80.0778,37961900,14090.2,7.89644e-05,0.0138942,0.0138942,0.918325
237108146,74720844,16781,356564,78.7325,14817000,11765.2,0.000220809,0.032996,0.0363186,1.13359
237087811,74720844,266,314721,77.0066,11909800,16196.2,0.000244682,0.0514622,0.0514622,1.00307
237116201,74720844,17649,32535.5,4.55912,618153,687.719,0.000140128,0.0211375,0,0
237107751,74720844,16768,367052,78.5772,17077600,11943.3,0.000214077,0.0325386,0.0333978,0.649434
237097954,74720844,15989,5639560,13762.7,218077000,2018930,0.00244039,0.357994,0.362223,1.26099
237100171,74720844,16230,244783,11.8477,8754540,2458.3,4.84009e-05,0.0100428,0.0100428,1.13311
237112219,74720844,17026,589297,4187.01,30788900,703613,0.0071051,1.19399,1.16777,0.481045
237095147,74720844,15610,244736,64.9005,6094650,9443.07,0.000265186,0.0385848,0.0385859,0.585735
237112722,74720844,17078,69938,99.4409,2019880,13361.2,0.00142184,0.191043,0.191043,0.184308
237114319,74720844,17287,69749,32.6221,2039480,4588.47,0.000467707,0.0657855,0.0657836,0.46008
237095427,74720844,15660,209657,84.1882,5890500,12399.5,0.000401551,0.0591419,0.0591316,0.476349
237099726,74720844,16160,384659,98.941,14968300,14416.4,0.000257217,0.0374783,0.0374783,0.56172
237088806,74720844,287,34969,5.19193,1211440,1070.13,0.000148472,0.0306023,0,0
237112676,74720844,17075,769318,60.0204,29781100,10731.9,7.80176e-05,0.0139499,0.0139499,0.65423
237112940,74720844,17109,795620,304.03,31805700,52740.2,0.00038213,0.0662882,0.0789787,1.3733
237115397,74720844,17490,454597,521.42,21824900,72425.6,0.00114699,0.159318,0.159318,0.602243
237107295,74720844,16759,34969,3.02993,1346840,415.038,8.66462e-05,0.0118687,0,0
237090951,74720844,599,1608570,215.429,63973000,43598.4,0.000133925,0.0271037,0.0271037,2.01213
237113738,74720844,17207,3076910,350.445,100919000,51066.4,0.000113895,0.0165966,0.0165965,0.987413
237113378,74720844,17151,174845,6.31143,6247070,985.85,3.60973e-05,0.00563842,0.00563842,1.10352
237096957,74720844,15864,652843,497.694,23679600,70648.4,0.000762348,0.108216,0.104787,1.02688
237099752,74720844,16163,9615720,6732.39,403549000,943198,0.000700144,0.0980892,0.0980591,1.32868
237115083,74720844,17418,5572220,4109.65,244211000,617742,0.000737526,0.110861,0.12054,1.90541
237099661,74720844,16152,69938,26.3903,2577400,3759.31,0.000377339,0.053752,0.053752,1.27221
237100021,74720844,16198,244783,318.74,9356240,45952.5,0.00130213,0.187727,0.187727,0.401426
237089789,74720844,431,419479,619.607,17554900,93973.5,0.00147709,0.224024,0.213186,1.1547
237109394,74720844,16853,30902,5.22192,1311060,770.595,0.000168983,0.0249368,0,0
237095305,74720844,15629,804280,97.2101,27290500,13611.3,0.000120866,0.0169236,0.0169237,0.718032
237113939,74720844,17229,1423440,1271.68,67551800,223013,0.000893381,0.156671,0.155154,1.57515
237112572,74720844,17059,69938,5.51787,2801800,889.664,7.88966e-05,0.0127208,0.0127208,0.179032
237098034,74720844,15998,524535,30.1635,18756400,4877.25,5.75053e-05,0.00929824,0.00929824,1.29415
237096882,74720844,15856,37341800,34104.5,1836410000,4854640,0.000913305,0.130005,0.126006,1.29004
237096901,74720844,15858,3347300,2392.53,148116000,354580,0.000714763,0.10593,0.108091,1.09272
237103084,74720844,16511,34969,33.3051,1224880,4714.81,0.000952417,0.134828,0,0
237097920,74720844,15986,4062860,10158.5,144819000,1699800,0.00250033,0.418375,0.427735,1.57523
237095195,74720844,15615,907821,199.349,30325100,27830.6,0.000219591,0.0306565,0.0307967,1.04786
237110022,74720844,16893,1223920,48.1945,47510700,7330.45,3.93773e-05,0.00598935,0.00598935,0.732025
237115135,74720844,17442,34969,30.2189,1565700,4448.4,0.000864163,0.12721,0,0
237117848,74720844,111220714,110418,469.021,5309430,71988.3,0.0042477,0.651963,0.637154,0.576044
237088600,74720844,279,68754.4,25.8031,2954050,4269.2,0.000375293,0.0620935,0.0624595,0.481406
237091098,74720844,642,663250,195.416,19515000,27214.6,0.000294634,0.0410322,0.0410248,0.692295
237087522,74720844,160,2761340,22735.3,105625000,4113560,0.00823341,1.4897,1.5164,0.90803
237115452,74720844,17501,2109990,1786.76,73235400,282541,0.000846808,0.133906,0.133614,0.609335
237116003,74720844,17585,139845,74.2109,6309890,9954.5,0.000530667,0.0711826,0.0711819,0.565164
237100832,74720844,16290,489566,102.449,17996300,15051.2,0.000209265,0.030744,0.030744,0.929166
237114651,74720844,17298,1027620,894.344,49109300,142482,0.000870309,0.138653,0.150567,1.05274
237093865,74720844,1081,104907,17.0213,4294070,2642.59,0.000162251,0.0251898,0.0251898,0.675508
237119728,74720844,112892315,174845,6.95107,7081470,1043.43,3.97556e-05,0.00596772,0.00596772,0.313968
237093196,74720844,977,384245,472.918,17429500,66420,0.00123077,0.172858,0.173135,0.792335
237096597,74720844,15813,3426960,556.938,146543000,83249.2,0.000162516,0.0242924,0.0242924,1.41499
237093679,74720844,1056,10616500,43561.6,511183000,6939400,0.00410319,0.653641,0.637808,0.789644
237106711,74720844,16719,1609390,242.092,66192900,37070.2,0.000150424,0.0230337,0.0257388,1.70196
237112771,74720844,17087,209814,7.86193,7796740,1264.76,3.7471e-05,0.00602801,0.00602801,1.1368
237114684,74720844,17310,1117720,165.039,48456600,25574,0.000147656,0.0228804,0.0228698,0.973414
237096519,74720844,15805,734349,124.206,31990000,18186.3,0.000169138,0.0247652,0.0247652,0.791984
237108180,74720844,16783,356564,78.7325,14817000,11765.2,0.000220809,0.032996,0.0363186,1.13359
237119293,74720844,111220858,138142,64.2132,4645520,9409.47,0.000464835,0.0681146,0.0681552,0.457454
237115473,74720844,17505,34969,9.79367,1626720,1355.41,0.000280067,0.0387605,0,0
237102196,74720844,16420,489566,163.928,19104500,23516.3,0.000334844,0.048035,0.048035,0.254636
237112853,74720844,17099,232464,1158.57,11596100,188518,0.00498389,0.810957,0.744392,0.697995
237087515,74720844,156,629442,73.0015,26963100,11818.8,0.000115978,0.0187766,0.0187766,1.35946
237106830,74720844,16729,314721,5.20642,12168900,801.302,1.6543e-05,0.00254607,0.00254607,1.15863
237114721,74720844,17321,695393,182.096,23795300,27207.7,0.000261861,0.0391256,0.0390592,1.09666
237112134,74720844,17011,139876,8.44791,4626340,1209.65,6.03957e-05,0.00864805,0.00864805,0.505912
237115003,74720844,17380,5953250,4245.29,202190000,687536,0.000713105,0.115489,0.115502,0.907991
237104483,74720844,16602,855754,145.638,34999100,21756,0.000170187,0.0254232,0.026861,0.916234
237087459,74720844,137,1398760,96.1926,49942200,14412.6,6.87699e-05,0.0103038,0.0103038,1.41481
237114750,74720844,17333,594457,81.2388,21761100,13222.7,0.00013666,0.0222432,0.0222439,1.0948
237089261,74720844,303,1748250,2992.66,72055100,420623,0.0017118,0.240596,0.240687,1.09052
237093975,74720844,1097,45652000,17787.5,1558600000,2543900,0.000389632,0.0557237,0.0559434,1.74642
237102913,74720844,16493,607348,44.5099,25125600,7639.97,7.32858e-05,0.0125792,0.0138765,1.81946
237096344,74720844,15782,2832490,1327.15,107954000,193187,0.000468547,0.068204,0.068204,0.918706
237112176,74720844,17014,419628,501.992,14659600,71670,0.00119628,0.170794,0.170794,0.977616
237087680,74720844,212,14457200,51564.4,520689000,8135550,0.00356669,0.562733,0.555706,1.52791
237108938,74720844,16825,209680,209.319,9356320,34123.2,0.00099828,0.162739,0.162715,0.454418
237097631,74720844,15950,1912290,9764.12,67175300,1462040,0.005106,0.764552,0.760916,0.805801
237119566,74720844,111220904,682139,315.765,27534600,44277.7,0.000462904,0.06491,0.0625988,1.2932
237094526,74720844,10710,2657640,1350.9,114405000,216270,0.000508307,0.0813766,0.0813766,1.17103
237100207,74720844,16239,944163,52.458,33459000,7165.7,5.55603e-05,0.00758948,0.00758948,0.642896
237114634,74720844,17296,20801.9,179.147,898595,25084.7,0.00861202,1.20588,0,0
237114157,74720844,17262,139825,34.5593,5089310,4915.89,0.000247162,0.0351576,0.0351597,0.526458
237119404,74720844,111220882,853862,466.262,33087200,76074.3,0.000546063,0.0890944,0.0874006,0.902914
237092770,74720844,907,524535,175.316,22399400,35831,0.000334231,0.06831,0.06831,0.821798
237094334,74720844,10684,1887110,6328.66,96615800,1055990,0.00335362,0.559578,0.569704,0.8845
237115386,74720844,17487,2790770,1926.04,125141000,290711,0.000690144,0.104169,0.10603,1.40883
237101712,74720844,16352,7697770,3943.86,292857000,582906,0.000512337,0.0757239,0.0806371,1.36985
237114901,74720844,17360,28748,112.186,1025790,16402.8,0.00390239,0.570571,0,0
237089612,74720844,393,33719.1,86.8114,1859520,11860,0.00257455,0.351729,0,0
237091436,74720844,671,340597,122.589,7858580,17273.7,0.000359923,0.0507161,0.0502726,0.38778
237115997,74720844,17583,1917980,1899.1,63775300,283323,0.000990156,0.147719,0.148171,1.02286
237087702,74720844,224,651617,3569.02,22821000,541708,0.00547718,0.831329,0.819555,0.643281
237110266,74720844,16902,839256,23.375,29562600,3387.9,2.7852e-05,0.00403679,0.00403679,1.9517
237096110,74720844,15759,314721,34.7825,12646000,5772.93,0.000110518,0.018343,0.018343,1.16493
237105275,74720844,16629,69938,0.215062,2909640,33.0553,3.07504e-06,0.000472637,0.000472637,0.0686499
237093359,74720844,1007,9586980,30127.5,480187000,4853400,0.00314254,0.506249,0.486753,0.914642
237093268,74720844,988,622649,827.956,26531400,118348,0.00132973,0.190072,0.193133,0.710925
237115771,74720844,17547,996794,650.097,42554300,91338.1,0.000652188,0.0916319,0.0856186,0.964131
237087466,74720844,141,8357050,3765.47,272772000,548905,0.000450574,0.0656817,0.0656979,1.4556
237114934,74720844,17365,314721,143.816,16462700,21488.7,0.000456964,0.0682787,0.0682787,0.411028
237087694,74720844,218,1765850,1003.94,79837900,145647,0.00056853,0.08248,0.0862193,1.05291
237090208,74720844,484,1363790,3038.17,52416700,460540,0.00222774,0.337691,0.337691,0.94437
237093363,74720844,1008,2423930,3297.73,121073000,475448,0.00136049,0.196148,0.200091,0.626466
237096813,74720844,15848,967769,1134.24,33342200,176379,0.00117201,0.182253,0.189355,1.20622
237089403,74720844,340,567441,97.6195,23576400,14863.8,0.000172035,0.0261945,0.0279707,0.931055
237096130,74720844,15761,34969,11.901,1327200,2499.22,0.000340331,0.0714696,0,0
237094148,74720844,1125,558529,877.994,25885200,136395,0.00157198,0.244204,0.244021,0.709202
237105439,74720844,16641,69938,2.6346,2202230,376.803,3.76706e-05,0.00538767,0.00538767,0.833304
237087766,74720844,259,242978,320.136,5884330,47698.7,0.00131755,0.196309,0.197245,0.819928
237100906,74720844,16297,594473,612.893,20865200,90102.3,0.00103099,0.151567,0.151567,0.693749
237105393,74720844,16638,372356,231.97,14446600,34166.3,0.000622978,0.0917569,0.0949783,0.831596
237109874,74720844,16882,1327270,193.094,53349100,29017.4,0.000145482,0.0218624,0.0218849,0.855392
237110934,74720844,16948,2525270,11783.9,121396000,1918080,0.0046664,0.759554,0.736425,0.949472
237092527,74720844,868,103780,30.8571,4594140,4855.57,0.000297333,0.0467874,0.0466827,0.396351
237119356,74720844,111220876,734317,393.238,32982700,67889.6,0.000535515,0.0924528,0.0924545,0.517931
237097125,74720844,15893,2046810,5912.67,85271900,837927,0.00288873,0.409383,0.381195,0.715984
237109100,74720844,16840,24568600,25606.8,1101630000,4130340,0.00104226,0.168115,0.168481,1.46552
237101264,74720844,16335,1993090,1521.79,90509000,222053,0.000763534,0.111412,0.108988,1.30669
237089501,74720844,351,3461930,475.619,132507000,76806.8,0.000137385,0.0221861,0.0221861,0.805922
237091463,74720844,676,489566,99.0517,16408600,13955.1,0.000202326,0.0285051,0.0285051,0.752592
237091858,74720844,743,663997,505.116,28378800,70857.5,0.000760719,0.106714,0.106874,0.974392
237100147,74720844,16228,1068110,116.728,41249700,16486,0.000109284,0.0154347,0.0181046,1.63162
237115075,74720844,17411,550163,390.312,18827000,63156.1,0.000709449,0.114795,0.114831,1.00382
237087707,74720844,226,2480270,559.832,90497500,79807.9,0.000225714,0.0321771,0.032293,1.28718
237102139,74720844,16407,419628,7.7822,15545800,1242.53,1.85455e-05,0.00296103,0.00296103,0.988866
237094360,74720844,10689,3401300,19670.5,139703000,3142750,0.00578322,0.923987,0.928695,0.742277
237102179,74720844,16415,1922750,847.717,82241900,157992,0.000440888,0.0821698,0.0821538,0.981363
237105375,74720844,16636,1171500,1209.61,42692100,179186,0.00103253,0.152955,0.160956,0.859873
237114170,74720844,17264,104622,6.70678,3502210,1053.08,6.41046e-05,0.0100655,0.0100652,0.205809
237118943,74720844,111220822,174845,50.5493,8615380,7469.31,0.000289109,0.0427196,0.0427196,0.41836
237094110,74720844,1118,174845,142.319,6044030,21131.1,0.000813973,0.120856,0.120856,0.803805
237112753,74720844,17082,314721,69.8917,12584900,10096.4,0.000222075,0.0320806,0.0320806,0.492345
237092235,74720844,828,5993130,4908,251976000,719364,0.000818938,0.120031,0.123746,1.01831
