id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254095648,74743303,746,5979700,152303,277775000,22195200,0.02547,3.71175,3.71175,0.415928
254101183,74743303,16843,3706710,27319.3,162955000,4007060,0.00737022,1.08103,1.08103,0.722671
254099003,74743303,16002,57370700,2014620,2797540000,299554000,0.0351158,5.22138,5.21791,0.620122
254102842,74743303,17326,454588,3831.53,20738100,559341,0.00842858,1.23043,1.23046,0.703392
254100626,74743303,16654,384659,3867.06,19919100,555210,0.0100532,1.44338,1.44338,0.487601
254094762,74743303,313,168795000,1094300,7922270000,157634000,0.00648301,0.933874,0.933874,0.851069
254097512,74743303,15693,1748450,5472.99,67701300,742016,0.00313019,0.424385,0.424385,0.585506
254097330,74743303,15627,839256,11875.4,39560000,1657400,0.0141499,1.97484,1.97484,0.299799
254095827,74743303,834,3671740,42086.5,180976000,6271810,0.0114623,1.70813,1.70813,0.577884
254099029,74743303,16013,11889500,312883,557081000,45971500,0.026316,3.86658,3.86658,0.744698
254098413,74743303,15903,414449000,11148000,20344600000,1679140000,0.0268984,4.05149,4.05078,0.751175
254096761,74743303,1082,384645,19660.8,18300200,2795600,0.051114,7.26799,7.26797,0.22121
254100716,74743303,16695,979132,9577.26,47426400,1350820,0.00978137,1.37961,1.37961,0.5646
254094652,74743303,244,7683590,144877,362044000,21878800,0.0188553,2.84748,2.8446,0.795394
254100401,74743303,16583,69938,204.168,2041460,28209.7,0.00291928,0.403353,0.403353,0.0881507
254095623,74743303,729,2832490,61802.6,141520000,9220990,0.0218192,3.25544,3.25544,0.437739
254101660,74743303,17029,104907,348.35,4768210,49442,0.00332056,0.471294,0.471294,0.575893
254094751,74743303,308,1958260,28395.5,90169500,4138280,0.0145003,2.11324,2.11324,0.604677
254098988,74743303,15998,1818390,69776.5,87179100,10472600,0.0383727,5.75927,5.75927,0.344146
254105806,74743303,111220878,1841370,16299.4,86818500,2320490,0.00885177,1.2602,1.26369,0.51373
254094430,74743303,123,839256,7028.88,36329700,1022760,0.00837513,1.21865,1.21865,0.622005
254100310,74743303,16538,909194,7887.99,43736500,1298230,0.0086758,1.42789,1.42789,0.556216
254102441,74743303,17271,839256,3609.21,32859600,522854,0.00430049,0.622997,0.622997,1.2994
254095113,74743303,479,1468700,25103.7,70656600,3937650,0.0170925,2.68105,2.68105,0.622445
254095236,74743303,551,1153980,4510.77,51216600,650046,0.00390889,0.563309,0.563309,0.767128
254094650,74743303,243,559504,7166.5,25304400,1060460,0.0128087,1.89535,1.89535,0.357162
254095763,74743303,800,1643540,82667.8,84628700,12525400,0.0502985,7.62099,7.62099,0.252369
254099740,74743303,16314,1084040,5607.04,45861300,817510,0.00517236,0.754133,0.754133,1.02954
254097534,74743303,15699,489566,1425.7,17159800,193326,0.00291217,0.394894,0.394894,0.343764
254097640,74743303,15768,664411,5903.48,28435500,959112,0.00888528,1.44355,1.44355,0.862972
254104729,74743303,17585,139868,441.852,6072060,62699.9,0.00315907,0.448279,0.448275,0.448371
254096952,74743303,10708,2517770,9053.68,149929000,1390030,0.00359592,0.552087,0.552087,0.631133
254099929,74743303,16418,769318,415.368,37580300,61864.6,0.000539917,0.0804148,0.0804148,1.42996
254094635,74743303,232,1573600,53202.3,74518800,7593890,0.0338092,4.82579,4.82579,0.419513
254104711,74743303,17583,2077170,3071.84,76003900,449208,0.00147886,0.21626,0.216315,1.06474
254094412,74743303,110,139876,931.076,6728450,132128,0.00665643,0.944607,0.944607,0.434763
254098935,74743303,15986,6329360,169968,269393000,25164700,0.0268538,3.97586,3.97586,0.494721
254104600,74743303,17565,454214,2218.44,19221100,302431,0.00488414,0.665834,0.665771,0.443751
254105230,74743303,111220698,559504,1842.5,22542600,269757,0.00329309,0.482137,0.482137,0.694996
254095025,74743303,441,559504,7400.38,26614500,1054270,0.0132267,1.8843,1.8843,0.308111
254094310,74743303,31,22939400,941836,1180750000,145233000,0.0410575,6.33113,6.33111,0.457058
254095056,74743303,460,419628,6138.19,19923600,886371,0.0146277,2.11228,2.11228,0.817163
254095387,74743303,625,6329390,313960,351805000,47539600,0.0496036,7.51093,7.51093,0.470353
254099850,74743303,16366,1608570,6299.49,60811400,897022,0.0039162,0.55765,0.55765,1.188
254098996,74743303,16000,559503,3426.84,24387900,508956,0.00612479,0.909658,0.909657,0.992611
254100675,74743303,16675,1993230,8902.1,98049800,1265390,0.00446616,0.634841,0.634841,0.437764
254100597,74743303,16641,69938,484.553,3000760,67791.2,0.00692833,0.969305,0.969304,0.364905
254100393,74743303,16578,2902430,16155.7,129837000,2320970,0.00556626,0.799666,0.799666,0.591769
254095016,74743303,435,349690,7874.36,13018100,1161750,0.0225181,3.32222,3.32222,0.634565
254099038,74743303,16016,85708500,3048140,4686400000,457135000,0.0355641,5.3336,5.33362,0.549327
254095347,74743303,607,7290130,23435.7,329946000,3499360,0.00321472,0.480013,0.488417,1.23523
254099737,74743303,16313,15036700,164670,665502000,27248400,0.0109512,1.81213,1.81213,2.3614
254094684,74743303,267,209814,2462.25,10397000,357088,0.0117354,1.70192,1.70192,0.258138
254094734,74743303,298,1643540,12693.7,72071200,1837840,0.00772339,1.11822,1.11822,0.374763
254101692,74743303,17051,699380,3491.19,28409000,489829,0.00499183,0.700376,0.700375,0.713639
254099495,74743303,16243,489566,11203.9,22692900,1873700,0.0228853,3.82727,3.82727,1.13972
254094313,74743303,35,174845,3658.31,9802070,526585,0.0209232,3.01172,3.01172,0.193531
254095022,74743303,440,1293850,39046.3,61900300,5911950,0.0301783,4.56926,4.56926,0.779655
254095715,74743303,774,769318,20373.8,44695600,3254440,0.0264829,4.2303,4.2303,0.576233
254096333,74743303,959,1258040,56879.4,72070800,8407060,0.0452127,6.68266,6.68349,0.314478
254094675,74743303,259,454597,8073.21,23032900,1225130,0.017759,2.69499,2.69499,0.649244
254103225,74743303,17383,1233030,4675.61,55260800,653420,0.00379196,0.529929,0.536604,0.50262
254094450,74743303,139,5350260,151381,263270000,23792700,0.0282942,4.44701,4.44701,0.777697
254099826,74743303,16353,8147780,34538.7,322467000,5053070,0.00423903,0.620178,0.620178,1.40777
254096766,74743303,1085,769318,7451.44,31606900,1123750,0.00968577,1.46071,1.46071,0.772053
254103459,74743303,17416,10536300,81869.4,485279000,11929700,0.00777025,1.13225,1.13697,0.793862
254097079,74743303,15583,209814,995.365,9470740,137419,0.00474403,0.654958,0.654958,0.24346
254103927,74743303,17472,522834,1848.38,22715200,273772,0.00353532,0.52363,0.505915,0.556078
254105886,74743303,111220904,873591,8388.67,43651700,1191090,0.00960251,1.36344,1.3638,0.404479
254099525,74743303,16262,34969,132.092,1239110,18288.5,0.0037774,0.522992,0,0
254097088,74743303,15586,244783,2016.36,11265900,280939,0.00823734,1.14771,1.14771,0.455232
254100298,74743303,16534,104907,405.455,4231130,58233,0.0038649,0.555092,0.555092,0.126928
254094677,74743303,260,664411,20767.8,32047500,3243540,0.0312574,4.88182,4.88182,0.662794
254099392,74743303,16177,3566840,81563.5,200497000,12465100,0.0228672,3.49471,3.49471,0.737969
254098255,74743303,15858,3846590,6689.82,161604000,1027720,0.00173916,0.267176,0.267176,2.79148
254102435,74743303,17268,944162,3750.59,36656800,542026,0.0039724,0.574081,0.574081,1.3492
254095320,74743303,596,5455160,25795.9,235583000,3648610,0.00472872,0.668835,0.668835,0.555367
254099466,74743303,16224,174845,1082.37,8384970,151013,0.00619043,0.863696,0.863696,0.539163
254099508,74743303,16252,104907,472.531,4572870,66440,0.00450428,0.633323,0.633323,0.288821
254099157,74743303,16091,69938,1814.89,3462720,275379,0.02595,3.93747,3.93747,0.663943
254105981,74743303,124372424,34783.3,377.903,1960920,54520.4,0.0108645,1.56743,0,0
254096420,74743303,998,1748450,2869.53,77437900,416763,0.00164119,0.238361,0.238361,0.927636
254095004,74743303,425,2238020,37794.4,114229000,5566350,0.0168875,2.48718,2.48718,0.491995
254095417,74743303,638,1748450,82709.9,88521500,12322400,0.0473047,7.0476,7.0476,0.316738
254099890,74743303,16394,524535,3234.01,27506400,485387,0.00616549,0.925367,0.925367,0.682302
254095652,74743303,747,314721,14156.3,15700800,2079870,0.0449804,6.60861,6.60861,0.13587
254096831,74743303,1129,163865000,877171,7403880000,133064000,0.00535302,0.812033,0.812033,2.19795
254100718,74743303,16696,979132,9577.26,47426400,1350820,0.00978137,1.37961,1.37961,0.5646
254099895,74743303,16398,27555600,84146,1315530000,13461100,0.00305369,0.488507,0.488507,2.29735
254095899,74743303,881,2622680,23407.1,123053000,3424830,0.00892489,1.30585,1.30585,0.639282
254099921,74743303,16414,174845,184.546,9086750,26876.2,0.00105548,0.153714,0.153714,0.495709
254104223,74743303,17509,453453,1641.01,18459500,225078,0.00361893,0.496366,0.49703,0.558979
254095873,74743303,854,6923860,284393,405962000,42730700,0.0410743,6.17151,6.17151,0.267714
254105512,74743303,111220786,104493,1217.32,6028050,181054,0.0116498,1.73269,1.72904,0.93586
254100651,74743303,16663,104907,2249.68,5825970,324290,0.0214445,3.09121,3.09121,0.46006
254096274,74743303,930,3217150,2628.01,133066000,360530,0.000816876,0.112065,0.112065,1.27343
254104041,74743303,17488,1806400,15880.7,84690200,2259710,0.00879139,1.25095,1.25457,0.519773
254095454,74743303,655,3951490,102520,181362000,14637400,0.0259446,3.70428,3.70429,0.710346
254105603,74743303,111220814,34755.3,170.568,1498180,25127.5,0.00490768,0.722985,0,0
254095617,74743303,726,28569700,466493,1544220000,75810100,0.0163283,2.65352,2.65352,0.685508
254099130,74743303,16066,3112240,131786,149340000,19317200,0.0423444,6.20686,6.20686,0.418331
254099468,74743303,16225,2937400,19903.8,130769000,2913240,0.00677599,0.991775,0.991775,1.0393
254102237,74743303,17223,5741600,47857,268676000,7334360,0.00833514,1.27741,1.25906,1.30722
254099096,74743303,16049,8742250,297293,467905000,46414000,0.0340065,5.30916,5.30916,0.537463
254101167,74743303,16823,839530,2336.29,38523700,342461,0.00278286,0.40792,0.42085,0.799843
254105131,74743303,111220666,1328820,3898.42,56216000,558519,0.00293374,0.420311,0.420311,0.650305
254102955,74743303,17343,2692400,9098.63,106922000,1321390,0.00337937,0.490786,0.491054,1.09657
254096009,74743303,894,3880780,82461.7,193351000,13158700,0.0212487,3.39073,3.39027,0.644925
254100732,74743303,16702,2587710,13566.9,122754000,1918480,0.00524285,0.741384,0.741384,0.499439
254103349,74743303,17402,3074650,18859.7,131967000,2746630,0.00613393,0.893313,0.88877,1.07202
254097590,74743303,15727,139876,665.641,6076830,92271.1,0.00475879,0.659663,0.659663,0.258951
254094344,74743303,59,979132,779.787,46190500,109827,0.000796406,0.112167,0.112167,0.851643
254096808,74743303,1113,384659,401.739,19228000,57259.3,0.0010444,0.148857,0.148857,1.76634
254100467,74743303,16611,139876,731.572,7029840,102116,0.00523015,0.73005,0.73005,0.611588
254098546,74743303,15936,11253000,198951,465869000,29694400,0.0176798,2.63879,2.63774,0.834426
254098161,74743303,15818,86784700,257970,3801490000,38370400,0.00297253,0.442133,0.442093,1.8007
254099322,74743303,16139,699380,10386.2,32300400,1629060,0.0148505,2.32929,2.32929,0.712014
254097334,74743303,15628,839256,11875.4,39560000,1657400,0.0141499,1.97484,1.97484,0.299799
254102267,74743303,17232,776983,5125.08,38502200,797106,0.00659613,1.0259,0.859242,0.994592
254103691,74743303,17447,87379.2,451.266,3890110,63075.3,0.00516445,0.721857,0.760931,0.117991
254103919,74743303,17471,403293,1487.27,16612800,215003,0.0036878,0.533119,0.526837,0.35787
254100293,74743303,16532,2622680,14302.2,119902000,2200040,0.00545328,0.838854,0.838854,0.792092
254097709,74743303,15781,2832490,17565.4,125229000,2555870,0.00620139,0.902341,0.902341,1.03301
254101694,74743303,17053,8077840,41102.7,352582000,5828120,0.00508833,0.721495,0.721495,1.10945
254095576,74743303,698,144995000,3526760,6512350000,520513000,0.0243234,3.58987,3.58898,0.703176
254100491,74743303,16624,6119580,22160.2,255826000,3149330,0.0036212,0.514631,0.514631,0.78981
254099963,74743303,16432,2168080,966.062,94612200,139255,0.000445585,0.0642299,0.0642299,1.15866
254102428,74743303,17266,944162,3750.59,36656800,542026,0.0039724,0.574081,0.574081,1.3492
254095086,74743303,477,188706000,610860,8241710000,91874500,0.00323709,0.486865,0.486816,2.03632
254096211,74743303,906,1084040,20985.1,59060000,3205520,0.0193583,2.95701,2.95701,0.652877
254095806,74743303,821,8392560,220871,458112000,34408100,0.0263175,4.09984,4.09984,0.376833
254097611,74743303,15751,118851000,434545,5189960000,64367600,0.00365621,0.541582,0.541545,1.67315
254101764,74743303,17077,279752,978.887,13257200,138002,0.00349912,0.493302,0.493302,0.377212
254102246,74743303,17226,482445,2606.66,22912400,390564,0.00540302,0.809552,0.812488,0.830198
254095039,74743303,450,2587690,100658,137704000,15384200,0.0388989,5.94515,5.94516,0.276987
254099875,74743303,16387,1119010,10793.9,56153400,1626850,0.00964598,1.45383,1.45383,0.699841
254094986,74743303,399,8637340,100039,373771000,15935600,0.0115822,1.84496,1.84496,1.36007
254095121,74743303,484,1363790,40288,50974200,6079830,0.0295412,4.45804,4.45804,0.688273
254100571,74743303,16631,3636780,11352.8,151640000,1585690,0.00312168,0.436016,0.436016,0.659983
254102827,74743303,17324,244776,658.321,11386300,98525.3,0.00268948,0.402512,0.402516,0.466123
254095156,74743303,509,6469260,36064.2,286722000,5332130,0.0055747,0.824225,0.824225,0.681529
254095463,74743303,661,3111810,16380.6,135400000,2349350,0.00526403,0.75498,0.754962,0.626736
254096774,74743303,1089,182640000,3783370,8911640000,603339000,0.0207149,3.30343,3.30356,1.05721
254099794,74743303,16338,874225,25172.5,43392400,4828020,0.0287941,5.52263,5.52263,1.69444
254099093,74743303,16046,8742250,297293,467905000,46414000,0.0340065,5.30916,5.30916,0.537463
254099301,74743303,16131,15561200,151292,672767000,23268700,0.00972241,1.4953,1.4953,0.859762
254101646,74743303,17013,734349,1335.93,30215900,189225,0.00181921,0.257677,0.257677,0.489144
254102123,74743303,17183,1153980,5349.36,45344100,752080,0.00463559,0.651729,0.651729,1.27701
254099968,74743303,16434,1293850,5571.95,61309600,860396,0.00430648,0.664987,0.664987,1.10347
254099545,74743303,16272,734349,8257.04,30055100,1191480,0.011244,1.62249,1.62249,0.596828
254102188,74743303,17209,3077270,6860.51,134341000,975076,0.00222942,0.316864,0.316864,0.827448
254105209,74743303,111220692,834949,7702.96,42157400,1182300,0.00922567,1.41601,1.4264,0.748619
254096869,74743303,10680,7587650,20238.7,375589000,3160640,0.00266732,0.41655,0.40806,0.906982
254100325,74743303,16546,104907,783.419,5036800,111599,0.00746775,1.06379,1.06379,0.453547
254100344,74743303,16556,34969,82.2988,1296240,11554.3,0.00235348,0.330415,0,0
254094455,74743303,146,15246500,52873.5,627032000,7449480,0.00346791,0.488603,0.488603,0.730672
254097285,74743303,15611,209814,2106.78,9906420,294073,0.0100412,1.40159,1.40159,0.341776
254103361,74743303,17403,710421,7552.27,32155700,1135670,0.0106307,1.59859,1.5887,1.07038
254095849,74743303,843,4895660,80732.4,242349000,12312400,0.0164906,2.51495,2.51495,0.864357
254098207,74743303,15832,1713480,14150.7,75821300,2041580,0.00825844,1.19148,1.19148,0.397159
254101231,74743303,16895,384659,1675.59,16697100,232751,0.00435603,0.605085,0.605085,0.614715
254101525,74743303,16958,559504,8975.77,25322900,1322800,0.0160424,2.36424,2.36424,0.548896
254101896,74743303,17124,1049070,7448.85,44639600,1048350,0.00710043,0.999311,0.999311,1.05074
254095614,74743303,725,384659,57.9079,15741200,8955.76,0.000150543,0.0232823,0.0232823,0.589522
254102788,74743303,17315,1462500,8386.74,65094900,1212620,0.00573451,0.829143,0.830516,0.521966
254099445,74743303,16211,15001700,123974,643401000,18229600,0.00826401,1.21517,1.21517,1.08834
254103137,74743303,17370,300056,3023.11,15527400,432788,0.0100752,1.44236,1.46871,0.3272
254096530,74743303,1042,1678510,47218.9,77718700,6916380,0.0281314,4.12054,4.12054,0.231314
254094433,74743303,127,2307950,3069,109910000,453097,0.00132975,0.19632,0.19632,1.85646
254097043,74743303,15567,626007000,12898100,29587400000,1943410000,0.0206038,3.10446,3.10395,0.983375
254099797,74743303,16339,874225,25172.5,43392400,4828020,0.0287941,5.52263,5.52263,1.69444
254095494,74743303,674,34340.2,455.655,1698870,65736.7,0.0132689,1.91428,0,0
254102823,74743303,17321,699364,4489.86,32124400,657866,0.00641991,0.940663,0.940678,0.855997
254098354,74743303,15881,244783,1397.77,9161410,221703,0.00571023,0.905714,0.905714,1.57717
254099074,74743303,16035,32904700,678869,1670860000,103554000,0.0206314,3.1471,3.14703,0.552669
254099919,74743303,16413,2168080,1771.59,106956000,254272,0.000817123,0.11728,0.11728,1.08024
254101575,74743303,16975,1084040,5295.55,47240000,741998,0.00488502,0.684475,0.684475,0.764613
254103606,74743303,17438,1467860,7447.5,66476400,1056870,0.0050737,0.720006,0.72928,0.415376
254100168,74743303,16461,1119010,6568.49,51661400,1032930,0.00586992,0.923072,0.923072,0.947014
254100664,74743303,16669,3671740,23018.7,181707000,3290240,0.00626916,0.896096,0.896096,0.580024
254105650,74743303,111220826,841101,8848.76,42313600,1252460,0.0105204,1.48907,1.48897,0.441632
254096747,74743303,1075,489541,22373.6,22309000,3206870,0.0457031,6.55076,6.55078,0.300379
254095685,74743303,761,139876,723.474,6487990,100434,0.00517225,0.718021,0.718021,0.268381
254096054,74743303,898,2482800,27116.9,127615000,3873520,0.0109219,1.56014,1.56014,0.764931
254101549,74743303,16967,9651440,48179.5,419650000,6816650,0.00499195,0.706283,0.706283,1.20837
254104490,74743303,17549,1188310,12723.1,61345900,1813670,0.0107069,1.52626,1.52644,0.386988
254095287,74743303,581,874225,1501.12,33089100,214654,0.00171709,0.245536,0.245536,1.17187
254100908,74743303,16768,384659,1773.77,17821000,248162,0.00461129,0.645148,0.645148,0.248181
254099942,74743303,16422,1049070,1267.21,51859900,181521,0.00120794,0.173031,0.173031,1.36982
254096817,74743303,1120,244783,462.338,12177500,77730,0.00188877,0.317546,0.317546,0.851155
254099035,74743303,16015,1958260,24222.3,81665900,3614570,0.0123693,1.8458,1.8458,0.928171
254100182,74743303,16466,3741680,36139.5,168107000,6564700,0.00965862,1.75448,1.75448,3.01566
254100708,74743303,16690,3951500,35472.5,213482000,5291940,0.00897698,1.33923,1.33923,0.710105
254099852,74743303,16367,244783,1345.75,9526480,190532,0.00549773,0.778373,0.778373,0.458689
254097074,74743303,15581,34969,447.25,1758190,62423.7,0.0127899,1.78512,0,0
254100434,74743303,16596,874225,4712.97,39396600,677161,0.00539103,0.774585,0.774585,0.449491
254100268,74743303,16519,12204200,64706.3,547788000,9433250,0.00530197,0.772953,0.772953,0.671163
254095257,74743303,565,1433730,29050.1,74178800,4393350,0.0202619,3.06428,3.06428,0.693126
254095311,74743303,591,524535,5940.15,24233000,857160,0.0113246,1.63413,1.63413,0.834127
254097716,74743303,15782,2832490,17565.4,125229000,2555870,0.00620139,0.902341,0.902341,1.03301
254104125,74743303,17498,104415,1619.69,5375920,232808,0.015512,2.22964,2.23165,0.249072
254095588,74743303,706,419628,1462.92,16477200,207179,0.00348622,0.493721,0.493721,0.498118
254095620,74743303,727,874225,25550.1,44464200,4009640,0.029226,4.58651,4.58651,0.84633
254094562,74743303,187,2377890,122048,122319000,17981500,0.0513261,7.56197,7.56196,0.253008
254096456,74743303,1015,3077270,121110,158520000,18107200,0.0393562,5.88416,5.88416,0.419386
254102776,74743303,17313,2580160,16520.8,114922000,2400390,0.00640303,0.930327,0.931565,1.19751
254096292,74743303,938,3272730,15623.5,149527000,2204990,0.00477384,0.673746,0.675787,0.597677
254094378,74743303,83,2425860,5910.85,99566400,919176,0.0024366,0.378907,0.386534,1.01224
254102031,74743303,17140,524535,2535.64,21164300,361953,0.00483407,0.690045,0.690045,0.633754
254103147,74743303,17371,116805,2338.61,7248150,352414,0.0200215,3.01712,3.10043,0.16575
254094334,74743303,51,8042870,7365.55,373176000,1069240,0.000915786,0.132943,0.132943,1.6479
254101865,74743303,17111,69938,723.591,3245590,112835,0.0103462,1.61336,1.61336,0.370808
254099866,74743303,16382,43676300,174060,2034670000,28315100,0.00398522,0.648294,0.648294,2.93337
254100780,74743303,16725,6014670,48803,283212000,6990840,0.008114,1.1623,1.1623,1.0432
254095003,74743303,424,909194,23001.2,40345000,3250110,0.0252984,3.57472,3.57472,0.564323
254094364,74743303,72,209814,1050.4,9171080,148161,0.00500634,0.706156,0.706156,0.553568
254095637,74743303,735,1747910,75042.9,101843000,11321300,0.0429329,6.47705,6.47742,0.346631
254104502,74743303,17550,768684,6956.77,37599900,982003,0.00905022,1.27751,1.27799,0.359429
254095780,74743303,809,6888890,31770.4,294253000,4461430,0.00461184,0.647627,0.647627,0.631573
254104300,74743303,17520,66769.1,151.755,2394320,22045.4,0.00227283,0.330173,0.334638,0.45055
254102156,74743303,17199,34969,105.838,1506320,15316.5,0.00302664,0.438002,0,0
254096329,74743303,957,7559180,28591.5,425880000,4410480,0.00378235,0.58346,0.552756,0.685127
254098645,74743303,15946,2622680,51118.3,120041000,7256590,0.0194909,2.76686,2.76686,0.714069
254099051,74743303,16023,11679600,474933,681573000,71369100,0.0406633,6.11056,6.11056,0.377404
254094820,74743303,339,40214400,283426,2015610000,40991500,0.00704788,1.01932,1.01932,0.721204
254098233,74743303,15846,3876370,17522.6,163789000,2579350,0.00452036,0.665404,0.664541,1.38988
254099879,74743303,16389,174845,349.086,7864760,51166.9,0.00199654,0.292641,0.292641,0.622993
254094682,74743303,266,594473,7319.92,30315000,1065580,0.0123133,1.79248,1.79248,0.392087
254094618,74743303,222,139491,50.8803,4683970,7004.52,0.000364756,0.0502147,0.0502883,0.889575
254098034,74743303,15791,209814,1507.36,10057200,218338,0.00718426,1.04063,1.04063,0.69359
254099133,74743303,16068,4895660,255837,260711000,38551600,0.0522578,7.87465,7.87465,0.319322
254097110,74743303,15594,69938,306.504,2809580,42895,0.00438251,0.613329,0.613329,0.347333
254100284,74743303,16528,34969,664.322,2124100,115299,0.0189975,3.29718,0,0
254094332,74743303,50,454597,1690.62,19841000,236858,0.00371895,0.521028,0.521028,0.375692
254103856,74743303,17470,743095,1836.98,30854100,260604,0.00247207,0.350701,0.358099,0.343823
254097326,74743303,15626,2063170,31184.3,97130200,4414910,0.0151148,2.13986,2.13986,0.453466
254097263,74743303,15603,314721,2269.48,13887800,315599,0.00721109,1.00279,1.00279,0.517471
254097577,74743303,15720,34969,64.361,1287520,8531.44,0.00184051,0.243972,0,0
254104105,74743303,17496,1013150,7199.37,44666100,1039850,0.00710593,1.02635,1.02729,0.610538
254095392,74743303,628,559504,2601.87,25815400,414203,0.00465032,0.740305,0.740305,1.0147
254098848,74743303,15959,2622680,123258,157501000,18946700,0.0469972,7.22417,7.22417,0.339882
254099524,74743303,16261,2098140,17249.2,86747100,2507830,0.00822119,1.19526,1.19526,0.77906
254103108,74743303,17366,2117940,22207.2,108306000,3182980,0.0104853,1.50287,1.49775,0.545641
254100846,74743303,16744,34969,91.0863,1391270,12539.3,0.00260477,0.358584,0,0
254096880,74743303,10686,3846980,12241.7,207992000,1852480,0.00318215,0.481542,0.479789,0.703858
254096440,74743303,1007,21722600,39944.4,1074300000,5885900,0.00183884,0.270958,0.269263,0.927383
254099367,74743303,16161,489566,15060.3,23592300,2236470,0.0307626,4.56826,4.56826,0.189346
254099502,74743303,16248,1643540,16507.7,76428400,2405640,0.010044,1.46369,1.46369,0.719265
254094974,74743303,378,23521500,837666,1293080000,123203000,0.0356128,5.23789,5.23837,0.409104
254101859,74743303,17109,979132,6786.11,42895500,1033300,0.00693075,1.05532,1.05532,0.985
254102885,74743303,17334,594473,2208.87,23600400,361259,0.00371568,0.607696,0.607696,0.765465
254096856,74743303,10674,12708300,25476.8,610137000,3773520,0.00200474,0.296935,0.293849,1.00922
254099081,74743303,16038,6434300,160875,353888000,24850900,0.0250027,3.86225,3.86225,0.502742
254096238,74743303,918,38008300,1589140,1894910000,255023000,0.0418104,6.70966,6.71002,0.720793
254095641,74743303,741,839256,156.26,35582400,21408.4,0.000186188,0.0255087,0.0255087,1.15483
254094308,74743303,30,34969,529.066,1709500,75100.9,0.0151296,2.14764,0,0
254101259,74743303,16907,524535,2414.44,23619400,336864,0.00460301,0.642215,0.642215,0.607718
254096416,74743303,997,2016300000,31872900,95772300000,4810350000,0.0158076,2.38573,2.37954,1.20364
254096973,74743303,10722,16045600,41596,747936000,6203130,0.00259236,0.386593,0.372414,1.10565
254099395,74743303,16178,244783,2160.91,13955400,316599,0.00882787,1.29338,1.29339,0.108225
254099458,74743303,16217,944163,6377.68,44973300,901697,0.00675485,0.955022,0.955022,0.572453
254099707,74743303,16294,594473,2819.21,24177200,395346,0.00474237,0.665036,0.665036,0.759329
254095819,74743303,828,12763700,63506.3,612985000,9000300,0.00497555,0.705149,0.705149,0.58476
254098905,74743303,15977,454597,10630.2,20508700,1513310,0.0233837,3.32891,3.32891,0.354601
254098483,74743303,15926,384625,7911.57,18187300,1179050,0.0205696,3.06545,3.06538,0.476119
254103656,74743303,17444,942937,4556.59,42774600,649328,0.00483233,0.688623,0.696876,0.304912
254094410,74743303,106,314721,2528.21,14489600,398610,0.00803319,1.26655,1.26655,1.29265
254094962,74743303,364,314721,2393.32,12428600,337425,0.00760458,1.07214,1.07214,0.73026
254096215,74743303,907,979132,294.646,47994800,41952.5,0.000300926,0.0428466,0.0428466,0.800474
254095759,74743303,797,10106000,113878,440495000,19571100,0.0112683,1.93657,1.93657,2.65189
254100465,74743303,16610,139876,731.572,7029840,102116,0.00523015,0.73005,0.73005,0.611588
254103953,74743303,17476,11315700,72273.6,497897000,10440600,0.00638703,0.922666,0.927959,0.767431
254105617,74743303,111220820,768076,6786.7,41165800,994182,0.00883597,1.29438,1.33189,0.506992
254094660,74743303,250,3496900,15457.2,140883000,2416250,0.00442025,0.690968,0.690968,1.22439
254102969,74743303,17345,454597,1696.2,17332100,244587,0.00373121,0.53803,0.53803,0.760943
254101788,74743303,17085,1853360,5101.64,80313100,726933,0.00275265,0.392225,0.392225,0.416926
254095512,74743303,682,1081290,13072.2,59478000,1920390,0.0120895,1.77602,1.79671,0.532931
254099306,74743303,16133,4196280,43346.5,179413000,6630610,0.0103297,1.58012,1.58012,0.762037
254098992,74743303,15999,1049070,39095.4,47654400,5529950,0.0372667,5.27129,5.27129,0.303566
254101209,74743303,16870,244783,2603.57,11277200,376472,0.0106363,1.53798,1.53798,0.620078
254104061,74743303,17490,454474,5184.12,24979100,760869,0.0114068,1.67417,1.67421,0.195562
254104116,74743303,17497,873765,5448.14,37953300,789373,0.00623524,0.903416,0.90365,0.52445
254095145,74743303,501,314721,9805,18585800,1553750,0.0311546,4.9369,4.9369,0.547787
254102121,74743303,17180,559504,3798.77,23047800,542302,0.00678953,0.969255,0.969255,0.843452
254094352,74743303,64,769318,4925.47,36504500,729709,0.00640239,0.948514,0.948514,0.691716
254096453,74743303,1014,2447830,24663.8,107757000,3680130,0.0100758,1.50342,1.50342,0.784464
254104926,74743303,17646,34968.9,2.27576,975912,316.301,6.50796e-05,0.00904523,0,0
254099877,74743303,16388,944163,10444.8,48288600,1575680,0.0110625,1.66886,1.66886,0.575319
254095325,74743303,598,629442,7718.71,29114400,1140140,0.0122628,1.81135,1.81135,0.392903
254094748,74743303,307,3751450,17510.5,157029000,2545100,0.00466766,0.678429,0.684193,0.817222
254094956,74743303,361,21436000,611456,1227160000,93359600,0.0285247,4.35527,4.35527,0.445425
254096320,74743303,952,9791320,150863,447980000,22496000,0.0154078,2.29755,2.29755,0.801532
254094594,74743303,207,174784,1606.8,9562830,231859,0.00919304,1.32654,1.32665,0.27067
