id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237581071,74736300,749,2096560,2106.17,81752400,350624,0.00100459,0.167238,0.167189,0.906753
237591125,74736300,17546,34969,3.9457,1715810,519.869,0.000112834,0.0148666,0,0
237590342,74736300,17330,978300,53.1331,33500200,7956.02,5.43116e-05,0.00813249,0.00813256,0.620452
237588623,74736300,16887,1923140,389.804,79488700,58597.6,0.000202692,0.0304698,0.0304754,1.492
237591147,74736300,17553,104907,5.69268,5205940,871.038,5.42641e-05,0.00830295,0.00830295,0.080779
237581783,74736300,893,734038,308.954,33247300,43994.4,0.000420897,0.0599348,0.0599267,0.595357
237589308,74736300,17076,973944,458.162,39613900,76804.4,0.000470419,0.0788592,0.0786789,0.927021
237587655,74736300,16648,69937.6,4.49756,2629320,714.991,6.43082e-05,0.0102233,0.0102233,0.19897
237578725,74736300,399,3967730,1690.99,148082000,276088,0.000426187,0.0695834,0.0666459,1.61491
237590775,74736300,17443,1439170,186.128,44203400,24031.4,0.00012933,0.016698,0.0168698,1.3877
237583712,74736300,15717,69925.4,2.11036,2134650,292.396,3.01801e-05,0.00418155,0.00418105,0.938887
237585807,74736300,16293,209814,83.058,8268300,12429.7,0.000395865,0.0592418,0.0592418,0.578373
237590196,74736300,17284,619166,86.1486,19451700,11200.8,0.000139136,0.0180902,0.0179935,0.75691
237580593,74736300,676,349690,64.8566,12884800,8562.01,0.000185469,0.0244846,0.0244846,0.602101
237573733,74736300,111,1014100,1108.95,45636000,151581,0.00109353,0.149474,0.149474,0.734055
237582058,74736300,976,3846590,2806.93,186923000,435296,0.000729719,0.113164,0.113164,0.960838
237592027,74736300,127201621,34895.7,1.32371,705729,188.151,3.79332e-05,0.0053918,0,0
237587834,74736300,16688,5662600,9412.26,270944000,1345600,0.00166218,0.23763,0.237428,0.539135
237582644,74736300,1094,532658,121.373,20223700,16847.5,0.000227863,0.0316291,0.0309317,0.58636
237587840,74736300,16689,978369,1706.25,49287100,241229,0.00174397,0.246563,0.246637,0.477965
237590737,74736300,17436,139650,2.96288,4755680,419.663,2.12164e-05,0.0030051,0.00300574,0.734913
237584354,74736300,15912,2661040,1191.45,109851000,175395,0.000447736,0.0659123,0.0665781,0.970611
237589968,74736300,17166,1041630,2134.48,48125400,287150,0.00204917,0.275674,0.265531,0.968961
237583397,74736300,15621,34969,41.0054,1105730,5925.43,0.00117262,0.169448,0,0
237585733,74736300,16272,728324,32.0925,28729600,4940.49,4.40635e-05,0.00678337,0.00673465,1.49385
237583322,74736300,15605,489566,64.1643,18752400,10265,0.000131064,0.0209676,0.0209676,1.51906
237590131,74736300,17247,69938,20.4333,2958080,2685.92,0.000292163,0.0384043,0.0384043,0.0677951
237591438,74736300,17593,69479.4,9.76222,1448800,1390.39,0.000140505,0.0200115,0.0200128,0.278123
237590931,74736300,17497,870527,68.3436,32086100,9789.36,7.85083e-05,0.0112453,0.0112179,1.23068
237590248,74736300,17287,64580.5,0.348655,1579950,49.2876,5.39877e-06,0.000763196,0.000774435,0.882946
237588804,74736300,16947,23244100,10620.5,762778000,1847800,0.000456913,0.0794955,0.0824937,2.77419
237582283,74736300,1022,3499790,683.359,144193000,117811,0.000195257,0.0336624,0.0313355,1.17386
237584643,74736300,15961,1502770,1088.69,74586000,177322,0.000724459,0.117997,0.118062,1.34547
237588626,74736300,16889,1923140,389.804,79488700,58597.6,0.000202692,0.0304698,0.0304754,1.492
237573285,74736300,17,2168080,1316.3,105706000,188421,0.000607127,0.086907,0.086907,1.01071
237576494,74736300,217,1046400,1200.97,48062800,159570,0.00114772,0.152494,0.152268,0.773146
237578476,74736300,362,2727580,212.737,121411000,31578.2,7.79948e-05,0.0115774,0.0115774,0.862775
237581079,74736300,750,174767,7.9874,4248540,1176.19,4.5703e-05,0.00673001,0.00672808,0.626666
237584138,74736300,15846,3554920,873.756,143044000,135862,0.000245788,0.038218,0.0371083,0.921858
237584796,74736300,16016,71447400,16261,2566080000,2452110,0.000227594,0.0343205,0.0327951,1.58876
237590585,74736300,17409,384659,11.1911,14444400,1732.68,2.90936e-05,0.00450445,0.00450445,0.757022
237586175,74736300,16343,1908520,305.013,76556200,46632.5,0.000159816,0.0244338,0.0260298,1.50954
237590719,74736300,17429,349690,78.178,17752500,10982.8,0.000223564,0.0314073,0.0314073,0.577958
237590598,74736300,17414,69049.1,0.411596,1384530,53.9422,5.96092e-06,0.000781215,0.000780345,1.08427
237587440,74736300,16607,454597,46.8626,19233500,7428.98,0.000103086,0.0163419,0.0163419,1.02174
237587795,74736300,16677,1043420,454.477,47061100,64841,0.000435563,0.0621426,0.0625137,0.848398
237588060,74736300,16750,34965,3.09627,1383900,489.813,8.85533e-05,0.0140087,0,0
237578208,74736300,313,93133600,51422.6,4029980000,7597280,0.000552138,0.0815741,0.082123,1.49349
237584160,74736300,15850,53878.9,6.73198,2021620,999.122,0.000124946,0.0185438,0.0194222,0.214598
237585663,74736300,16252,104907,16.5393,3530390,2112.86,0.000157657,0.0201403,0.0201403,0.158669
237591117,74736300,17543,112029,12.0521,4548340,1638.61,0.00010758,0.0146266,0.013143,0.875382
237583703,74736300,15712,174828,31.8273,6278330,4434.26,0.000182049,0.0253635,0.0253621,0.829907
237583587,74736300,15678,454584,20.2683,16984100,3218.23,4.45866e-05,0.0070795,0.00707965,0.861205
237586271,74736300,16365,765923,265.743,29642000,43452.2,0.000346958,0.0567318,0.0565209,1.88473
237590297,74736300,17298,1050970,1190.74,50474100,158484,0.00113298,0.150797,0.142101,1.05806
237578737,74736300,401,368597,272.354,13899800,40535.7,0.000738893,0.109973,0.107388,0.969511
237584075,74736300,15829,3096830,239.964,126209000,36577.7,7.7487e-05,0.0118113,0.0118071,0.922279
237588038,74736300,16740,488849,144.464,19812300,23734.4,0.000295518,0.0485515,0.0485944,0.698653
237573179,74736300,8,986756000,442251,39152500000,67943900,0.000448187,0.0688558,0.0678854,2.12944
237588428,74736300,16847,839256,149.016,38159400,22740.3,0.000177557,0.0270958,0.0270958,0.800466
237573715,74736300,105,69891.8,6.94665,2640530,1005.12,9.93915e-05,0.014381,0.0143781,0.603384
237581517,74736300,838,559504,90.2487,24319500,13470.3,0.000161301,0.0240754,0.0240754,1.13653
237587673,74736300,16654,384659,38.9521,17595900,5590.96,0.000101264,0.0145348,0.0145348,0.637105
237588067,74736300,16752,2916590,1498.82,128135000,229616,0.000513894,0.0787275,0.0877889,1.65166
237588088,74736300,16762,893921,665.67,40459800,103439,0.000744663,0.115714,0.129109,1.39078
237588533,74736300,16863,807359,592.038,35600600,92912.3,0.000733303,0.115082,0.118787,0.788044
237585644,74736300,16244,453145,24.8991,16664200,3710.29,5.49474e-05,0.00818787,0.00820265,0.427703
237591380,74736300,17585,139876,5.73791,5864140,814.878,4.10214e-05,0.00582572,0.00582572,0.996521
237584118,74736300,15842,7704800,2459.63,332126000,364622,0.000319234,0.0473241,0.0439405,1.26212
237591740,74736300,111220724,622000,1549.21,27894600,207750,0.00249069,0.334002,0.313731,0.974779
237572033,74736300,1,69937.9,4.72886,2424780,649.801,6.76151e-05,0.00929112,0.00929112,0.127597
237590022,74736300,17183,1151900,1403.6,44917800,234047,0.0012185,0.203183,0.203048,0.963721
237590617,74736300,17419,1055810,535.257,51764700,70365.2,0.000506961,0.0666454,0.0653421,0.945364
237585641,74736300,16243,489566,99.9589,20287400,15708.1,0.000204179,0.0320858,0.0320858,0.460694
237586636,74736300,16402,1049070,473.155,50086400,82103.2,0.000451023,0.0782628,0.0782628,1.75323
237573328,74736300,26,5490130,1236.52,258938000,177239,0.000225225,0.0322832,0.0322832,1.33153
237580303,74736300,628,279291,60.4293,12415600,8248.54,0.000216367,0.0295338,0.0296478,1.53045
237580712,74736300,700,454597,25.5335,16349800,3972.51,5.61673e-05,0.00873852,0.00873852,0.533264
237584175,74736300,15855,7715620,2631.81,326188000,398971,0.000341102,0.0517096,0.0536471,0.793553
237574038,74736300,171,2797520,495.313,137607000,71336.6,0.000177054,0.0254999,0.0254999,0.948477
237588016,74736300,16735,1713120,155.17,70997700,23822.9,9.05776e-05,0.0139061,0.0139113,1.16826
237587123,74736300,16549,69938,25.5666,3111010,3921.53,0.000365561,0.0560716,0.0560716,0.240288
237591790,74736300,111220828,34969,45.2571,1753210,6947.22,0.00129421,0.198668,0,0
237587112,74736300,16545,1220030,67.6398,52395500,10360.4,5.54413e-05,0.00849192,0.00849781,0.53461
237581594,74736300,859,69938,19.8115,3604400,2673.95,0.000283272,0.0382331,0.0382331,0.490609
237585729,74736300,16271,209814,30.9955,7552080,4418.24,0.000147729,0.0210579,0.0210579,0.483333
237586703,74736300,16407,419628,155.854,18014900,22614,0.000371411,0.0538907,0.0538907,1.32299
237587752,74736300,16664,734349,67.0124,32865500,9345.27,9.12541e-05,0.0127259,0.0127259,1.37438
237591575,74736300,17648,69600.3,5.62174,1260500,798.801,8.07717e-05,0.011477,0.0114937,0.750794
237581894,74736300,929,136879,37.3214,6060720,6202.55,0.000272661,0.0453142,0.0453132,0.440671
237584808,74736300,16023,9279380,618.822,176648000,91094.3,6.66879e-05,0.00981686,0.00941132,1.25574
237588614,74736300,16883,1328820,355.318,55943100,56626.6,0.000267393,0.0426141,0.0426141,0.731164
237589792,74736300,17140,514522,250.932,20798700,41162.9,0.000487699,0.0800023,0.0794555,1.15449
237583855,74736300,15770,2727580,1063.91,115928000,167713,0.000390058,0.0614879,0.0614879,0.982598
237587581,74736300,16629,69938,1.07739,3370730,172.061,1.54049e-05,0.0024602,0.0024602,0.381675
237585739,74736300,16274,174845,14.8247,6435360,2044.8,8.47877e-05,0.0116949,0.0116949,0.575263
237579834,74736300,546,34969,12.6333,1571660,1928.57,0.000361271,0.0551509,0,0
237587363,74736300,16597,174845,32.6943,7608700,4993.57,0.00018699,0.02856,0.02856,0.674851
237589343,74736300,17081,2244510,562.585,92830200,82394.3,0.00025065,0.0367093,0.0368312,0.93164
237587034,74736300,16500,547328,158.886,20532900,24287.1,0.000290294,0.0443739,0.0456989,0.946131
237591055,74736300,17520,69632.4,6.17451,1928000,843.757,8.8673e-05,0.0121173,0.0121162,0.479767
237580572,74736300,672,50658700,14573.2,2262900000,2160450,0.000287674,0.0426471,0.0417642,1.15122
237578022,74736300,286,349690,252.773,11474300,44770.4,0.000722848,0.128029,0.128029,1.46267
237586893,74736300,16458,1149170,98.5626,49499500,15471.4,8.57687e-05,0.0134632,0.0134742,0.629588
237585266,74736300,16111,839074,139.914,28889800,20772.9,0.000166749,0.024757,0.0247594,0.804922
237584740,74736300,15996,874212,1576.05,29217800,291254,0.00180283,0.333162,0.333157,1.39439
237579580,74736300,509,2861460,843.159,114215000,131657,0.000294661,0.0460107,0.0473605,1.28032
237585327,74736300,16141,9816440,2045.9,369633000,312410,0.000208416,0.0318252,0.0304238,1.05618
237580695,74736300,693,1049070,114.102,38572100,17281.5,0.000108766,0.0164732,0.0164732,0.677927
237582208,74736300,1002,804287,470.446,30661000,76724.2,0.000584923,0.0953941,0.0953941,0.588643
237580058,74736300,589,3811620,3684.32,136253000,644103,0.000966601,0.168984,0.168984,2.00699
237580659,74736300,684,174845,40.6982,6806780,5226.03,0.000232767,0.0298895,0.0298895,0.840527
237577783,74736300,267,104907,12.3562,4632850,2172.08,0.000117782,0.0207049,0.0207049,0.275736
237588108,74736300,16769,304683,405.259,13209600,62943,0.0013301,0.206585,0.229871,1.09248
237591385,74736300,17587,1083760,16.4587,33207000,2385.3,1.51867e-05,0.00220096,0.00220148,1.15479
237580180,74736300,608,349690,104.057,17793400,17207.8,0.000297569,0.0492087,0.0492087,0.433764
237590172,74736300,17271,821200,164.939,29903000,24414.6,0.000200852,0.0297304,0.0297876,0.638955
237590020,74736300,17182,5760980,2369.91,189926000,380512,0.000411373,0.0660498,0.0622942,1.84338
237590900,74736300,17474,420737,40.5954,7179000,5282.71,9.64866e-05,0.0125559,0.0124019,1.23444
237583818,74736300,15761,34969,8.79517,1417660,1433.06,0.000251513,0.0409807,0,0
237582106,74736300,988,789629,149.47,28629500,21982.7,0.000189291,0.0278393,0.0276959,1.02865
237582235,74736300,1007,9605210,4406.26,369677000,682053,0.000458737,0.0710087,0.0742784,1.6744
237582827,74736300,10677,5470440,1493.1,175024000,253509,0.00027294,0.0463417,0.0477638,2.3494
237581834,74736300,909,12310200,4078.1,376811000,667009,0.000331278,0.0541835,0.0538052,3.17499
237578450,74736300,353,2161370,319.31,102232000,50038,0.000147735,0.0231511,0.0232052,0.897622
237573884,74736300,157,2342010,514.237,82292300,88142,0.000219571,0.0376353,0.0376557,1.5662
237573708,74736300,103,34969,1.27035,1460350,202.078,3.63279e-05,0.00577877,0,0
237585753,74736300,16280,104907,9.23789,3868280,1270.76,8.80579e-05,0.0121132,0.0121132,0.780288
237590916,74736300,17487,2882710,461.457,121915000,70624.3,0.000160078,0.0244993,0.0237807,0.696175
237586691,74736300,16405,279752,182.225,13442200,32059.3,0.00065138,0.114599,0.114599,0.817194
237581186,74736300,767,6671850,5894.96,313111000,837518,0.000883558,0.12553,0.125488,0.758869
237576697,74736300,238,139745,9.74215,5585880,1270.08,6.97137e-05,0.00908855,0.00908982,0.418835
237578753,74736300,403,2995290,768.926,105523000,107538,0.000256712,0.0359024,0.0319533,1.56054
237582388,74736300,1048,7447650,263.119,278787000,36946,3.53291e-05,0.00496076,0.00496125,1.14174
237590962,74736300,17514,419299,25.4212,15071400,3607.5,6.06278e-05,0.00860363,0.0086057,0.987033
237592022,74736300,124372444,34903.6,1.48217,1414870,227.383,4.24647e-05,0.0065146,0,0
237579574,74736300,507,46549800,24502,1791920000,3579620,0.000526362,0.0768987,0.0763045,1.24058
237580638,74736300,683,1854130,768.521,76727800,116705,0.000414492,0.0629431,0.0604137,0.90052
237590896,74736300,17472,489442,40.6044,8600860,5284.03,8.29607e-05,0.010796,0.0107509,1.37927
237585287,74736300,16122,2477530,362.958,102434000,52597.3,0.0001465,0.0212297,0.022187,1.08129
237582996,74736300,10729,1153980,245.95,58315800,34704.3,0.000213133,0.0300736,0.0300736,0.670588
237586519,74736300,16396,26798500,8067.58,1188210000,1284010,0.000301046,0.0479136,0.0472937,1.48097
237585428,74736300,16142,2613380,848.861,99624700,127619,0.000324813,0.0488327,0.0466398,0.920961
237580199,74736300,610,2271690,1289.74,101470000,197465,0.000567742,0.086924,0.0866734,0.896391
237587025,74736300,16497,1210270,404.188,46525400,63765.7,0.000333965,0.0526872,0.053228,1.01727
237585217,74736300,16098,90861.6,14.275,3371670,1878.07,0.000157107,0.0206696,0.0199633,0.594926
237590189,74736300,17280,2925280,346.239,97093900,47932.1,0.000118361,0.0163855,0.016044,0.937016
237581241,74736300,778,3006370,400.502,118597000,57782.2,0.000133218,0.0192199,0.0190375,1.18485
237583389,74736300,15618,139876,4.9698,5401150,762.906,3.553e-05,0.00545416,0.00545416,0.727276
237582583,74736300,1079,949382,155.118,39775200,22048,0.000163388,0.0232235,0.0251807,1.00624
237574215,74736300,209,1223210,3997.68,57728500,540242,0.00326818,0.441658,0.441513,0.499172
237588100,74736300,16767,379425,209.393,17608200,33166.4,0.000551871,0.0874122,0.0888739,1.09035
237585283,74736300,16120,2368560,387.564,94109900,55146,0.000163628,0.0232825,0.0239976,0.944928
237582231,74736300,1006,738098,9.29071,8669680,1385.59,1.25874e-05,0.00187724,0.00191128,0.788728
237587704,74736300,16658,39865400,36091.3,1835530000,5206280,0.000905329,0.130597,0.131669,1.14655
237590335,74736300,17321,697580,346.192,22288500,49039.5,0.000496276,0.0702994,0.0703722,0.987054
237591754,74736300,111220756,898785,1873.63,41285200,248441,0.00208462,0.276419,0.254661,0.959782
237578747,74736300,402,3816850,546.611,131594000,85074.5,0.00014321,0.0222892,0.0219197,1.0294
237586712,74736300,16409,17999300,5066.01,794120000,816285,0.000281456,0.0453509,0.0451663,1.53866
237583461,74736300,15671,139730,82.4249,4331560,14793.3,0.000589886,0.105871,0.105933,0.637158
237584747,74736300,15998,1188950,1914.03,38670000,331347,0.00160985,0.27869,0.27869,0.833345
237587902,74736300,16705,2849690,946.417,124078000,138757,0.000332113,0.0486922,0.0526598,1.8545
237590115,74736300,17229,1458290,2355.4,68946900,315147,0.00161518,0.216107,0.205411,1.02012
237578851,74736300,418,832170,465.825,27272100,65031.7,0.000559771,0.0781471,0.0728107,1.02387
237580375,74736300,639,831142,36.2222,26760000,5057.72,4.35813e-05,0.00608527,0.00631698,0.863563
237590350,74736300,17341,104907,40.2501,4906260,5962.05,0.000383674,0.0568318,0.0568318,0.520204
237579941,74736300,577,1120990,77.3573,35179500,11534.2,6.90081e-05,0.0102893,0.0102539,0.918679
237591093,74736300,17534,731119,42.8017,12528800,5738.82,5.85427e-05,0.00784936,0.00775515,0.999867
237573605,74736300,68,1214420,1259.95,46121200,178156,0.0010375,0.146701,0.146961,0.553749
237585497,74736300,16172,3247360,638.903,119391000,91534.3,0.000196745,0.0281873,0.0311416,1.06246
237586340,74736300,16384,1993230,1578.04,86959600,223744,0.0007917,0.112252,0.112252,1.016
237579936,74736300,576,34966.9,6.06625,1480990,842.9,0.000173486,0.0241057,0,0
237585233,74736300,16102,10031900,1629.21,299620000,245101,0.000162403,0.024432,0.0243767,1.7382
237574055,74736300,177,104907,31.3392,4863230,4658.19,0.000298733,0.044403,0.044403,0.550422
237576704,74736300,240,384809,3.97039,8545390,596.144,1.03178e-05,0.0015492,0.00147469,1.38367
237581820,74736300,905,853354,79.9032,20669400,12031.8,9.36343e-05,0.0140994,0.0139579,0.970885
237587777,74736300,16672,314721,22.897,13886700,3788.29,7.27533e-05,0.012037,0.012037,1.22897
237579783,74736300,532,505285,56.3406,7977480,8131.8,0.000111502,0.0160935,0.0161782,1.01708
237582666,74736300,1101,1240840,820.494,58861300,115832,0.000661239,0.0933495,0.0974596,0.829666
237588424,74736300,16846,1707260,743.244,78201800,107993,0.000435344,0.0632554,0.0632711,0.883112
237590864,74736300,17457,104573,10.5482,3375310,1387.34,0.000100869,0.0132667,0.013269,0.584106
237582858,74736300,10692,1482440,296.132,47364800,43109.5,0.00019976,0.0290801,0.028081,1.60131
237583449,74736300,15664,454247,58.7171,14903000,8497.48,0.000129262,0.0187067,0.0187009,0.8358
237584962,74736300,16069,4435680,2060.22,204287000,295050,0.000464465,0.0665173,0.0647231,1.33501
237587070,74736300,16527,34969,3.62359,1599670,603.303,0.000103623,0.0172525,0,0
237588838,74736300,16954,1028490,348.091,44806600,50043.3,0.000338449,0.0486572,0.0479542,0.511764
237585228,74736300,16101,25377.6,2.79461,918461,390.079,0.000110121,0.015371,0,0
237582662,74736300,1100,3181290,423.4,138731000,62297.9,0.00013309,0.0195826,0.0195933,1.31563
237587179,74736300,16572,139876,2.89268,5663330,411.208,2.06803e-05,0.00293981,0.00293981,0.435635
237588518,74736300,16858,839256,214.697,37586800,33911.4,0.000255818,0.0404065,0.0404065,0.463813
237573850,74736300,139,1119010,905.132,39066200,153107,0.00080887,0.136824,0.136824,2.24372
237578455,74736300,354,69893000,29754.8,2639300000,4056230,0.000425719,0.0580348,0.0562725,2.08078
237585935,74736300,16319,1084040,197.152,43836100,30702.7,0.000181868,0.0283225,0.0283225,1.10166
237590474,74736300,17361,1276130,1317.83,64131600,173354,0.00103268,0.135844,0.134259,1.01583
237587295,74736300,16583,69938,30.1763,2845140,4433.68,0.000431472,0.0633945,0.0633945,0.137962
237590907,74736300,17481,565649,156.636,26975300,20853.8,0.000276915,0.0368671,0.0355698,0.589588
237576973,74736300,252,629442,717.201,24379500,117098,0.00113942,0.186035,0.186035,0.364567
237583407,74736300,15626,2062540,601.737,70276800,100548,0.000291745,0.0487497,0.0487645,2.1348
237579043,74736300,440,628477,187.518,32079500,26979.2,0.000298369,0.042928,0.0429096,0.638396
237589686,74736300,17113,941064,1336.63,39169800,211172,0.00142034,0.224397,0.223714,1.02768
237580111,74736300,597,2867460,2266.32,109713000,406419,0.000790359,0.141735,0.141735,2.66665
237589703,74736300,17117,34860.7,29.8377,1455160,3922.6,0.000855913,0.112522,0,0
237583188,74736300,15589,4125930,1342.89,157359000,235797,0.000325476,0.0571502,0.0571455,2.08194
237583953,74736300,15795,1153980,305.604,40832600,53578.5,0.000264827,0.0464294,0.0464294,1.43351
237573520,74736300,59,979132,70.1525,47669700,11240.6,7.16477e-05,0.0114802,0.0114802,0.958409
237588712,74736300,16924,55931700,27660.2,1910580000,4791540,0.000494536,0.0856678,0.0887038,3.15154
237579828,74736300,544,977757,64.7966,33663300,9059.72,6.62706e-05,0.00926582,0.00908149,0.791735
237583810,74736300,15755,2342920,238.817,99970000,35660.9,0.000101931,0.0152207,0.0152207,1.04479
237578320,74736300,324,165915,8.43781,4569990,1346.28,5.08563e-05,0.0081143,0.00781433,1.02745
237582010,74736300,963,135434,0.373846,2804300,51.213,2.76036e-06,0.000378141,0.000377172,1.04842
237581513,74736300,837,573573,202.426,24121400,30424.6,0.000352922,0.053044,0.0571466,1.208
237582904,74736300,10704,1442310,196.672,58269600,28318.1,0.000136359,0.0196339,0.0200867,0.777511
237584945,74736300,16064,3710370,2044.34,119853000,310485,0.00055098,0.0836805,0.0875078,1.52408
237585810,74736300,16294,594292,297.53,23582500,47144.6,0.000500646,0.0793289,0.0793392,0.978656
237591944,74736300,111220930,25616.7,2.22056,949051,390.746,8.6684e-05,0.0152536,0,0
237579282,74736300,467,8076610,1786.81,308720000,274353,0.000221233,0.0339688,0.0339672,1.55616
237581956,74736300,946,2307950,747.97,93078500,113413,0.000324084,0.0491399,0.0491401,1.23961
237573750,74736300,115,34969,0.292873,1596080,48.6749,8.37521e-06,0.00139195,0,0
237581572,74736300,853,1778520,144.535,59277900,21203.8,8.12672e-05,0.0119222,0.0118265,0.759267
237586662,74736300,16403,244783,272.515,12288900,49339.9,0.00111329,0.201566,0.201566,0.437859
237588065,74736300,16751,4175050,1682.57,180046000,258523,0.000403007,0.061921,0.0686656,1.83416
237573410,74736300,31,16470400,9833.81,730204000,1435920,0.00059706,0.0871818,0.0871817,1.59663
237588365,74736300,16820,9017330,6902.58,427250000,1027690,0.00076548,0.113968,0.114034,1.3272
237573614,74736300,71,69938,1.92567,2862500,305.345,2.7534e-05,0.00436594,0.00436594,0.457646
237581599,74736300,860,524535,355.173,24765700,52337.5,0.00067712,0.0997789,0.0997789,0.345888
237589429,74736300,17100,498526,127.495,15474800,19386.7,0.000255744,0.038888,0.036411,0.675948
237589016,74736300,17018,302058,78.6861,10917200,11404.9,0.0002605,0.0377571,0.0381595,0.679756
237579753,74736300,525,489549,294.691,19414800,45893,0.000601965,0.0937453,0.0937459,0.669251
237581797,74736300,898,1433730,525.534,68077400,74561.6,0.00036655,0.0520054,0.0520054,1.10126
237583631,74736300,15687,1315500,125.098,23764500,22329.3,9.50953e-05,0.0169741,0.0168731,2.30257
237591232,74736300,17577,209800,2.97088,7086070,481.626,1.41605e-05,0.00229564,0.00229554,0.430824
237591059,74736300,17521,69632.4,6.17451,1928000,843.757,8.8673e-05,0.0121173,0.0121162,0.479767
237587104,74736300,16542,174845,8.61832,7213720,1435.54,4.92912e-05,0.00821039,0.00821039,0.594814
237582744,74736300,1125,559504,341.417,28363800,55723.5,0.000610213,0.0995945,0.0995945,0.688607
237573952,74736300,165,2536250,418.823,98905700,64124.6,0.000165135,0.0252832,0.0254512,1.06073
237578083,74736300,302,7413160,11021.9,351421000,1620330,0.0014868,0.218575,0.218569,0.618649
237583689,74736300,15708,104905,5.63346,3769590,768.084,5.37005e-05,0.00732171,0.00732188,1.39387
237587118,74736300,16548,1598880,323.924,68618900,46642.7,0.000202595,0.0291722,0.0293217,1.01356
237580440,74736300,654,244783,27.2554,12007100,4048.3,0.000111345,0.0165383,0.0165383,0.974638
237590145,74736300,17258,1359550,424.395,48870500,65201.1,0.000312158,0.0479577,0.0479842,0.976551
237587369,74736300,16598,174845,54.9785,7628060,8425.29,0.000314441,0.0481872,0.0481872,0.696293
237586723,74736300,16414,174845,4.19612,7789960,619.041,2.39991e-05,0.00354051,0.00354051,0.32982
237578891,74736300,423,1318180,276.288,52148900,44965.9,0.000209598,0.0341122,0.0318722,1.82514
237588941,74736300,16988,34969,11.8712,1425060,1604.07,0.000339479,0.0458712,0,0
237589239,74736300,17056,1939980,1531.55,76887200,250418,0.00078947,0.129083,0.128324,1.43128
237582807,74736300,10672,3751420,1658.53,147164000,261878,0.000442107,0.0698079,0.0747087,1.66356
237591781,74736300,111220820,961405,1156.91,46798400,150341,0.00120335,0.156376,0.153909,0.979293
237577000,74736300,259,233979,1.38712,4136500,225.53,5.92838e-06,0.000963889,0.00094162,0.763067
237588679,74736300,16909,34877.8,2.79411,1326960,396.391,8.01116e-05,0.0113651,0,0
237583564,74736300,15674,664198,132.59,21564800,22944.3,0.000199625,0.0345443,0.0345726,1.70017
237585314,74736300,16136,3243780,658.869,119083000,105481,0.000203118,0.0325179,0.0312451,1.41652
237573523,74736300,60,174845,683.736,6635670,119381,0.00391052,0.682782,0.682782,0.75817
237573631,74736300,82,466809,155.641,19667500,24293.5,0.000333414,0.0520415,0.052516,0.305534
237582721,74736300,1117,10834700,5657.01,437086000,931466,0.000522121,0.0859709,0.0844412,1.68666
237588322,74736300,16801,69894.1,40.0837,2707190,6392.09,0.000573491,0.091454,0.0914545,0.0665124
237588525,74736300,16860,170974,68.2333,7191370,10456.1,0.000399085,0.0611559,0.0612307,0.215118
237591641,74736300,111220686,498526,127.495,15474800,19386.7,0.000255744,0.038888,0.036411,0.675948
237580699,74736300,694,877248,317.562,32179500,45456.2,0.000361998,0.0518169,0.0534003,0.737835
237583421,74736300,15632,419316,100.419,14735000,14129,0.000239483,0.0336954,0.0336825,0.844495
237589935,74736300,17159,390440,129.851,12101400,19799,0.000332576,0.0507095,0.0457398,1.06787
237585572,74736300,16212,7688850,637.748,298049000,97664.7,8.29446e-05,0.0127021,0.0131063,2.25892
237585689,74736300,16261,2092110,262.585,80182700,36985.3,0.000125512,0.0176784,0.0176301,0.916011
237588834,74736300,16953,627175,385.995,26694300,51524.7,0.00061545,0.0821537,0.0788897,0.953059
237582733,74736300,1120,209814,173.785,10176100,31391.8,0.000828281,0.149617,0.149617,0.700547
237573841,74736300,137,938149,151.018,38063400,21966,0.000160974,0.0234142,0.0244684,1.11247
237588048,74736300,16744,34965,3.09627,1383900,489.813,8.85533e-05,0.0140087,0,0
237591211,74736300,17573,244769,4.2029,8807430,653.923,1.71709e-05,0.00267159,0.00267148,0.502821
237580143,74736300,604,419626,72.589,19902500,10228.9,0.000172985,0.0243763,0.0243763,0.430679
237582865,74736300,10695,681677,66.0354,25255800,9657.28,9.6872e-05,0.0141669,0.0145108,0.786944
237591907,74736300,111220898,34969,3.9457,1715810,519.869,0.000112834,0.0148666,0,0
237583351,74736300,15608,594250,135.798,23488400,21055.3,0.00022852,0.0354317,0.0354235,1.2717
237584310,74736300,15883,88701.8,4.73882,3158580,669.395,5.34241e-05,0.00754658,0.0075438,0.20703
237578869,74736300,421,104907,2.58452,2197780,389.674,2.46363e-05,0.00371447,0.00371447,0.820897
237586726,74736300,16416,909194,107.566,41790800,17296.9,0.000118309,0.0190244,0.0190244,1.18778
237588395,74736300,16827,454597,312.047,20569300,41920.3,0.000686426,0.0922142,0.0922142,0.534573
237590017,74736300,17180,557353,333.86,21634400,52424.9,0.000599009,0.0940604,0.093765,1.0411
237590111,74736300,17224,389823,92.8989,10564000,13274.8,0.00023831,0.0340533,0.0328141,1.70028
237580347,74736300,635,544778,202.268,19923200,29067,0.000371285,0.0533558,0.0503518,0.866595
237578346,74736300,329,18615200,4987.37,749488000,768431,0.000267919,0.0412798,0.040676,1.44498
