id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237505867,74736147,15569,7899090,6366.44,250437000,1073090,0.000805972,0.135849,0.127628,1.60353
237512410,74736147,17228,230629,1660.95,6866860,257182,0.00720185,1.11514,1.10112,0.495916
237501994,74736147,60,139876,53.0741,5923180,7378.24,0.000379437,0.0527484,0.0527484,0.284624
237505106,74736147,930,1639140,3606.54,69730200,554323,0.00220026,0.338179,0.324659,0.702517
237513489,74736147,17405,55530,57.9196,2196880,8044.64,0.00104303,0.14487,0.153171,0.390152
237505281,74736147,1015,1575950,1759.96,64276000,263913,0.00111676,0.167463,0.167906,0.355208
237509025,74736147,16471,319792,51.9482,10991500,8874.77,0.000162443,0.0277517,0.0295436,0.993292
237514457,74736147,17592,308476,63.6508,5343890,8603.46,0.00020634,0.0278902,0.0291552,0.856972
237502474,74736147,295,3146990,1424.33,113704000,200075,0.0004526,0.0635765,0.0635757,0.602404
237508630,74736147,16389,115759,81.9781,3983800,11832.2,0.000708178,0.102214,0.107249,0.413723
237503450,74736147,576,34760.8,32.3353,1261040,4325.05,0.000930223,0.124423,0,0
237506091,74736147,15608,590866,987.712,19725600,172735,0.00167163,0.292341,0.291813,1.03604
237509328,74736147,16549,46121.8,86.7972,1719430,12507,0.00188191,0.271174,0.265113,0.575171
237505531,74736147,1090,384659,955.2,19449500,134139,0.00248324,0.348723,0.348723,0.151291
237505713,74736147,10675,5442730,9701.52,239806000,1485750,0.00178247,0.272979,0.272761,0.814538
237509309,74736147,16544,1102960,2919.49,49383100,407918,0.00264697,0.369841,0.363798,0.467759
237507029,74736147,15971,5392420,8805.98,205105000,1330720,0.00163303,0.246776,0.246599,0.691878
237511962,74736147,17118,241814,304.564,7912680,41766.8,0.0012595,0.172723,0.172531,0.15135
237501957,74736147,33,1844020,7043.08,82129900,1030860,0.00381941,0.559027,0.548053,0.475895
237506226,74736147,15666,8123770,4185.75,213807000,583124,0.000515247,0.07178,0.0699051,0.773673
237509312,74736147,16545,1102960,2919.49,49383100,407918,0.00264697,0.369841,0.363798,0.467759
237512105,74736147,17164,988830,5402.73,46136900,744787,0.00546377,0.7532,0.733139,0.343633
237502133,74736147,138,4118910,8588.51,181763000,1214950,0.00208514,0.294968,0.297027,0.338612
237502290,74736147,226,2146720,5384.39,77203500,1009630,0.0025082,0.470313,0.446345,1.15345
237510124,74736147,16732,3284840,5267.69,132212000,726133,0.00160364,0.221056,0.208237,0.605257
237511680,74736147,17054,1833420,4000.12,70618700,549118,0.00218178,0.299504,0.305876,0.567878
237513368,74736147,17364,927494,5821.05,45301400,811462,0.00627611,0.874898,0.869621,0.247148
237502535,74736147,323,52163600,98130,2115800000,13900100,0.0018812,0.266472,0.257304,0.872116
237503411,74736147,562,69916.4,40.7146,2648600,5735.39,0.000582333,0.0820321,0.0820429,0.599513
237504345,74736147,756,139573,24.262,4315790,3597.14,0.00017383,0.0257725,0.0256355,0.322409
237503144,74736147,473,2142550,2754.84,77761800,395727,0.00128578,0.184699,0.18497,0.561628
237507607,74736147,16089,34969,132.268,1685500,18993.7,0.00378243,0.543158,0,0
237502454,74736147,286,282846,6.67728,8374050,915.959,2.36075e-05,0.00323836,0.00405724,1.27901
237512180,74736147,17190,21444,35.7272,867742,4888.6,0.00166607,0.22797,0,0
237506507,74736147,15750,525421000,953123,20189900000,141220000,0.00181402,0.268775,0.271304,1.17852
237502209,74736147,186,1052760,1080.12,42308900,154582,0.00102599,0.146835,0.151951,0.83048
237506546,74736147,15782,2131790,996.806,77608200,145130,0.00046759,0.0680786,0.07033,0.699573
237511575,74736147,17044,1303940,3436.31,53916900,467612,0.00263532,0.358614,0.354724,0.394296
237514446,74736147,17591,149349,87.0395,4051200,11986.7,0.000582792,0.0802597,0.0779725,0.457662
237508007,74736147,16219,142634,12.6581,4392270,1889.57,8.8745e-05,0.0132476,0.0164044,0.805163
237504897,74736147,882,922210,1776.04,39717000,247738,0.00192585,0.268635,0.276187,0.708405
237506505,74736147,15738,538168000,966412,20622300000,143102000,0.00179574,0.265905,0.268415,1.18276
237503999,74736147,669,24439100,69849,1004620000,11265200,0.00285809,0.460952,0.432491,1.07929
237505764,74736147,10704,1481910,2294.12,64191600,332474,0.00154808,0.224355,0.221489,0.339473
237507418,74736147,16054,979132,3460.54,48206900,507955,0.00353429,0.518781,0.518781,0.243953
237504509,74736147,822,29358400,40679.4,1112780000,5779430,0.00138561,0.196858,0.201888,0.67398
237504966,74736147,899,67388.6,256.581,2969080,35322.3,0.00380749,0.524159,0.524114,0.0959518
237514387,74736147,17573,145410,146.226,4650040,22770.7,0.00100561,0.156596,0.178045,0.845093
237513445,74736147,17381,1070740,973.968,25402800,135125,0.000909621,0.126197,0.118163,0.746113
237501971,74736147,41,744171,753.622,25491600,108866,0.0010127,0.146292,0.15301,0.593007
237506066,74736147,15602,1636060,536.966,50388800,82638.6,0.000328206,0.0505107,0.0503088,1.09399
237502175,74736147,165,2092230,952.237,72992100,131070,0.00045513,0.0626459,0.0659595,0.706442
237513410,74736147,17372,995076,3557.22,43071400,496970,0.00357482,0.499429,0.497564,0.509972
237506253,74736147,15674,528700,189.542,14433200,26026.9,0.000358507,0.049228,0.0473775,0.778818
237509580,74736147,16657,58184.7,17.5999,2298820,2502.46,0.000302484,0.0430089,0.0430248,0.284685
237513511,74736147,17410,969343,635.684,33336200,88270.6,0.000655789,0.0910623,0.0902097,0.527265
237504751,74736147,839,242153,193.216,10351600,26992.6,0.00079791,0.111469,0.123029,0.676744
237508205,74736147,16268,100619,53.1378,3404500,7109.28,0.000528111,0.0706558,0.0702402,0.206462
237512437,74736147,17231,1355670,7477.38,64432400,1037870,0.00551563,0.765575,0.739717,0.384306
237513386,74736147,17368,2503660,12331.9,111995000,1743620,0.00492554,0.696429,0.711365,0.469085
237509426,74736147,16594,88294.5,37.835,3008480,5170.12,0.000428509,0.0585554,0.0586118,0.311055
237513717,74736147,17448,34593.7,60.9808,947769,8171.65,0.00176277,0.236218,0,0
237503940,74736147,655,1926800,364.35,51784100,50136.4,0.000189097,0.0260206,0.0253543,0.56137
237510305,74736147,16767,334344,2171.34,16268300,364078,0.00649435,1.08893,1.03415,0.781261
237506512,74736147,15759,190665,192.812,7483480,32602.9,0.00101126,0.170995,0.16959,0.765826
237512485,74736147,17238,454771,1928.17,19364500,269277,0.00423988,0.592115,0.58764,0.41091
237512724,74736147,17307,576636,3195.57,24143800,456631,0.00554174,0.791888,0.780725,0.629888
237509291,74736147,16538,788750,1421.29,34919500,201630,0.00180195,0.255632,0.254471,0.195422
237506510,74736147,15753,1746790,660.382,64485200,99295,0.000378054,0.0568443,0.0621415,1.18433
237504123,74736147,688,393071000,599026,14909100000,88695700,0.00152396,0.225648,0.226462,1.09387
237505130,74736147,938,1715910,1952.72,42472800,272251,0.001138,0.158662,0.15501,1.23243
237509629,74736147,16674,1839880,5171.55,82860700,731651,0.00281081,0.397662,0.388204,0.372643
237503387,74736147,543,1605160,2244.29,55607600,315412,0.00139817,0.196499,0.196702,0.45019
237502037,74736147,79,19140.2,3.73381,603591,576.693,0.000195076,0.0301299,0,0
237506029,74736147,15592,1073910,438.479,34565700,68426.8,0.000408301,0.0637174,0.0776743,1.89906
237511954,74736147,17116,381243,1049.93,15371400,143552,0.00275397,0.376536,0.376213,0.261446
237503332,74736147,528,92393100,210201,4002560000,33663000,0.00227507,0.364345,0.358492,1.44608
237506985,74736147,15957,2698960,7972.82,121752000,1154970,0.00295403,0.427931,0.426196,0.33194
237505471,74736147,1074,338452,568.165,11139400,99491.2,0.00167872,0.29396,0.291109,0.909074
237509423,74736147,16591,1115690,2628.87,47643900,370796,0.00235628,0.332347,0.315029,0.488486
237502430,74736147,271,241476,694.379,10574500,96988.1,0.00287556,0.401647,0.408704,0.272303
237511262,74736147,16972,547318,1893.97,23947700,257183,0.00346045,0.469898,0.468002,0.235557
237506552,74736147,15787,3038590,3163.61,109637000,549460,0.00104114,0.180827,0.177918,1.10422
237503021,74736147,442,1140040,1652.2,32048400,253068,0.00144925,0.221982,0.223139,0.812608
237513314,74736147,17352,32621800,83890.5,1159140000,11746600,0.00257161,0.360084,0.349763,0.977062
237503948,74736147,656,4834880,2219,94581500,341799,0.000458957,0.0706944,0.0727714,1.30875
237510018,74736147,16712,210105,696.709,9198660,98199.4,0.003316,0.467382,0.45698,0.17148
237504403,74736147,783,492287,781.171,20560600,115681,0.00158682,0.234986,0.237894,0.377457
237509093,74736147,16497,1135460,1505.9,41260800,207853,0.00132625,0.183057,0.191083,0.589588
237502541,74736147,327,514571,225.729,17946700,31134.8,0.000438673,0.0605062,0.0603624,0.583608
237513482,74736147,17402,1968940,1101.42,63822000,151940,0.000559397,0.0771685,0.0785042,0.727239
237515106,74736147,111220898,22769.9,53.2781,1096210,7440.06,0.00233985,0.32675,0,0
237505153,74736147,945,2271960,4869.87,102137000,677940,0.00214347,0.298395,0.310193,0.410039
237508428,74736147,16326,180795,32.3824,5646770,5248.32,0.000179112,0.0290292,0.032677,1.16923
237509400,74736147,16578,2543990,5981.74,106144000,840136,0.00235132,0.330243,0.312412,0.51804
237502122,74736147,132,34921.1,58.1021,1460270,8687.49,0.00166381,0.248775,0,0
237502940,74736147,423,1331200,2314.56,52181200,327500,0.0017387,0.246018,0.247224,0.389131
237509428,74736147,16595,88294.5,37.835,3008480,5170.12,0.000428509,0.0585554,0.0586118,0.311055
237502000,74736147,64,378624,597.367,13015800,84027.4,0.00157773,0.221929,0.221909,0.132082
237508491,74736147,16337,188361,39.8056,6205560,6510.49,0.000211326,0.0345639,0.0359255,1.26428
237503430,74736147,567,499812000,857629,19196300000,126970000,0.0017159,0.254036,0.255337,1.04733
237507688,74736147,16121,10822600,14726.9,453043000,2130780,0.00136076,0.196883,0.198404,0.633176
237505410,74736147,1049,3063340,6828.19,128554000,1003190,0.002229,0.327484,0.326175,0.780456
237508972,74736147,16450,1061580,1900.8,45529400,271473,0.00179054,0.255726,0.257344,0.32463
237512660,74736147,17295,48881.3,261.497,1973120,37769,0.00534963,0.772667,0.771196,0.0161599
237505225,74736147,968,2622540,9564.65,134882000,1378960,0.00364709,0.52581,0.505781,0.670264
237514025,74736147,17505,33218.8,8.20766,1294100,1131.52,0.000247079,0.0340627,0,0
237502101,74736147,123,362258,1209.78,16134100,168797,0.00333954,0.465957,0.470256,0.194932
237503098,74736147,452,606575,139.746,19192500,20852.1,0.000230386,0.0343769,0.0377358,0.930917
237509576,74736147,16656,174134,90.5484,7069960,14009.6,0.000519994,0.0804532,0.0805458,0.595997
237503238,74736147,503,2786990,7228.44,121458000,1017670,0.00259364,0.365149,0.35629,0.491652
237508605,74736147,16375,41451000,88654,1702390000,13534800,0.00213877,0.326527,0.318422,1.14288
237512023,74736147,17142,104814,160.25,2790200,21404.2,0.0015289,0.204211,0.204219,0.285361
237508632,74736147,16390,238173,278.717,9837390,39751.9,0.00117023,0.166903,0.166708,0.297337
237504995,74736147,905,836408,2350.65,36645800,408742,0.00281041,0.488688,0.488402,0.845072
237504166,74736147,695,375779000,583203,14234000000,86368800,0.00155198,0.22984,0.230348,1.08889
237512144,74736147,17173,233156,859.147,9801410,119673,0.00368485,0.513271,0.505546,0.202358
237503200,74736147,491,940524,676.389,27363100,96603.6,0.000719162,0.102713,0.10099,0.590898
237502275,74736147,220,12129600,30294.5,517918000,4291870,0.00249758,0.353835,0.352606,0.476805
237503337,74736147,529,170590,65.4714,5440270,9373.1,0.000383794,0.0549452,0.0546848,0.331827
237513505,74736147,17409,312332,209.973,11197700,28658.6,0.000672274,0.0917569,0.098561,0.492402
237512449,74736147,17232,845016,5437.12,39833200,756521,0.00643434,0.895274,0.853233,0.328114
237502178,74736147,167,645698,902.677,22791800,136506,0.00139799,0.211409,0.21044,0.290752
237508550,74736147,16352,7154650,11635.6,264338000,1659360,0.0016263,0.231928,0.238275,0.695816
237508992,74736147,16458,1014310,3431.1,44887200,487844,0.0033827,0.480962,0.486736,0.499363
237510665,74736147,16847,684124,1288.15,28951800,194310,0.00188292,0.284027,0.255283,0.805963
237502432,74736147,272,208596,55.4166,5877460,8062.71,0.000265665,0.0386522,0.0435052,1.05381
237510773,74736147,16856,1790750,9166.14,81384300,1494880,0.0051186,0.834776,0.808582,0.692047
237508947,74736147,16436,1187430,2900.97,48534000,406805,0.00244307,0.342593,0.332408,0.26564
237502316,74736147,236,1790160,3495.12,68987700,496631,0.0019524,0.277422,0.274129,0.631049
237506492,74736147,15725,1063250,816.143,29414300,116435,0.000767591,0.109508,0.109544,0.527649
237509067,74736147,16489,3888920,8325.95,151489000,1174830,0.00214094,0.302096,0.300979,0.691623
237504693,74736147,834,2286280,6827.97,87360500,1025530,0.00298649,0.448558,0.465086,0.446875
237514767,74736147,111220718,324479,2160.44,13038500,330062,0.0066582,1.01721,0.98889,0.547373
237506088,74736147,15607,283716,166.412,9108500,24842.9,0.000586543,0.0875624,0.0887204,0.643091
237502165,74736147,159,9941840,23481.3,342258000,3916100,0.00236187,0.393901,0.393249,1.1908
237502789,74736147,415,6132150,6723.54,245040000,958841,0.00109644,0.156363,0.158628,0.518725
237509418,74736147,16589,260650,702.333,11166000,98768.2,0.00269455,0.37893,0.381454,0.207829
237514922,74736147,111220800,1043820,1858.22,34152000,253259,0.00178021,0.242628,0.253195,1.15324
237502086,74736147,115,20189.2,12.5286,777206,1720.77,0.000620559,0.0852322,0,0
237511249,74736147,16970,2086640,6516,84833500,896251,0.00312272,0.429518,0.444439,0.428101
237513351,74736147,17360,27961.5,167.523,886678,24470.7,0.00599119,0.875155,0,0
237507047,74736147,15977,449236,746.908,16844900,112600,0.00166262,0.250648,0.24972,0.461494
237513985,74736147,17491,22483.6,33.9981,1032730,4754.05,0.00151212,0.211445,0,0
237501990,74736147,56,10538000,27352.5,444044000,4882110,0.00259561,0.463286,0.450031,0.96412
237501916,74736147,8,932645000,1832310,36297700000,271012000,0.00196464,0.290584,0.289036,1.11722
237511020,74736147,16883,1307810,3116.98,53280900,436042,0.00238336,0.333415,0.332243,0.280567
237514022,74736147,17504,33218.8,8.20766,1294100,1131.52,0.000247079,0.0340627,0,0
237509587,74736147,16659,984506,383.997,36003500,57372.9,0.000390041,0.0582758,0.0624179,0.694152
237511441,74736147,17009,156774,78.8554,6142310,10824.1,0.000502988,0.0690425,0.0700464,0.260989
237512032,74736147,17145,2449020,1816.49,84213400,248783,0.000741721,0.101585,0.101493,0.452596
237512070,74736147,17154,1100150,963.448,34701900,134191,0.000875746,0.121975,0.123071,0.361202
237502949,74736147,425,1118540,1982.81,49469700,286041,0.00177268,0.255728,0.255777,0.310899
237511893,74736147,17101,1001380,6133.75,47027200,843651,0.00612531,0.842491,0.817525,0.37758
237512257,74736147,17219,30245.4,10.7859,487115,1494.52,0.000356613,0.0494131,0,0
237503256,74736147,507,46641600,79010.8,1711750000,11515400,0.001694,0.246891,0.245679,1.03771
237507575,74736147,16080,562367,971.852,24151200,139487,0.00172815,0.248035,0.24448,0.33724
237511080,74736147,16910,46904,21.4185,1765090,2874.92,0.000456645,0.0612937,0.0666752,0.603275
237512415,74736147,17229,1355670,7477.38,64432400,1037870,0.00551563,0.765575,0.739717,0.384306
237512012,74736147,17139,473983,417.296,18232300,57907.2,0.000880404,0.122171,0.122244,0.311322
237514344,74736147,17555,66937,148.249,2796720,19868,0.00221476,0.296817,0.296803,0.0532798
237508982,74736147,16455,2040340,4924.12,86904100,703226,0.00241339,0.344662,0.333746,0.66735
237506311,74736147,15689,142508,75.229,2476750,10177.8,0.000527892,0.0714192,0.0702983,0.341694
237506979,74736147,15956,38694500,43767.4,1411170000,6372980,0.0011311,0.1647,0.167415,1.04561
237514854,74736147,111220766,950573,1763.71,36312900,237578,0.00185541,0.249932,0.251058,0.355825
237503384,74736147,542,2158750,6588.36,81845500,1015220,0.00305194,0.47028,0.494383,0.99572
237503009,74736147,440,598885,1033.65,25818700,147122,0.00172596,0.245659,0.249315,0.3703
237504139,74736147,691,603309,2263.54,28452300,315418,0.00375187,0.522814,0.499027,0.391849
237513340,74736147,17358,81433.5,565.646,3109830,82512.8,0.00694611,1.01325,1.01138,0.15415
237509071,74736147,16492,2753470,6820.05,110229000,966973,0.0024769,0.351184,0.344197,0.642926
237503934,74736147,654,244783,322.524,12645700,45458.1,0.00131759,0.185708,0.185708,0.258747
237513691,74736147,17444,1145440,1497.84,31676300,209586,0.00130766,0.182974,0.194237,0.685925
237508243,74736147,16283,34969,26.8857,1116240,3702.52,0.000768845,0.10588,0,0
237506470,74736147,15710,58593.3,61.1874,1424510,8720.67,0.00104427,0.148834,0.126221,1.30954
237502307,74736147,233,1258220,5516.71,62796900,896075,0.00438454,0.712177,0.71233,0.732674
237507124,74736147,16000,483335,123.188,14328100,17254.5,0.00025487,0.0356989,0.0347096,0.470967
237502140,74736147,143,204267,319.269,5262930,43166.1,0.00156299,0.211322,0.210398,0.334031
237511238,74736147,16967,8369540,15109.5,323906000,2074840,0.0018053,0.247904,0.243956,0.812018
237503906,74736147,648,6708120,10187.8,279523000,1445810,0.00151873,0.215531,0.221075,0.666155
237506578,74736147,15809,5269860,12562.4,205075000,2189560,0.00238381,0.415487,0.397027,1.22636
237503616,74736147,613,524535,2006.71,26226900,309858,0.00382569,0.590729,0.590729,0.533665
237508592,74736147,16365,733906,889.848,26926800,121889,0.00121248,0.166082,0.170976,0.518137
237509407,74736147,16583,58508.6,39.9706,1965080,5505.1,0.000683158,0.0940904,0.0941214,0.127702
237510938,74736147,16867,2004100,4740.24,82570600,673247,0.00236527,0.335934,0.325895,0.644289
237513537,74736147,17416,9561530,27384.4,354027000,3842010,0.00286402,0.401819,0.393624,0.85046
237511098,74736147,16925,5806380,11616.4,263214000,1691200,0.00200063,0.291266,0.303123,0.727257
237505746,74736147,10695,697680,1014.17,29943400,143783,0.00145363,0.206087,0.206202,0.189652
237506737,74736147,15874,552846,675.199,21721200,93823.9,0.00122132,0.169711,0.169879,0.381096
237508566,74736147,16358,4031550,6816.72,153246000,984145,0.00169084,0.244111,0.242231,0.776586
237511427,74736147,17007,241345,124.588,9695420,17241.7,0.000516224,0.0714401,0.0824322,0.701679
237512226,74736147,17207,2467240,1576.33,71996500,216121,0.000638902,0.0875963,0.089505,0.598708
237503272,74736147,511,755135,678.486,28337300,97390.8,0.000898496,0.128971,0.130993,0.694363
237512857,74736147,17330,768494,474.186,24371100,63482.2,0.000617033,0.082606,0.078552,0.697486
237512591,74736147,17274,85292.2,25.5746,1645700,3406.62,0.000299847,0.0399405,0.0398243,0.28024
237511156,74736147,16939,47945000,89237.5,1925690000,13779900,0.00186125,0.28741,0.297954,1.09417
237512028,74736147,17143,2449020,1816.49,84213400,248783,0.000741721,0.101585,0.101493,0.452596
237509394,74736147,16574,354828,1014.48,15697800,141603,0.00285908,0.399074,0.385864,0.4297
237509128,74736147,16520,3761430,7793.46,163961000,1091860,0.00207194,0.290279,0.284298,0.446886
237514319,74736147,17546,22769.9,53.2781,1096210,7440.06,0.00233985,0.32675,0,0
237502631,74736147,361,9518540,10580.8,355890000,1480360,0.0011116,0.155524,0.154612,0.619659
237513975,74736147,17488,1580320,6423.1,66340500,884068,0.00406443,0.559423,0.541813,0.417946
237512782,74736147,17318,3704120,2666.33,111108000,359061,0.000719829,0.0969357,0.0969382,0.798631
237504109,74736147,684,116567,43.6336,3969110,6194.77,0.000374321,0.0531433,0.0524616,0.527918
237501950,74736147,30,28743.9,0.317549,832984,42.7416,1.10475e-05,0.00148698,0,0
237510059,74736147,16719,1361590,2124.28,54201500,294317,0.00156014,0.216156,0.20238,0.757779
237514347,74736147,17556,209292,359.676,7605950,48317.2,0.00171854,0.23086,0.223197,0.457847
237503785,74736147,622,69654.9,215.424,2702660,30540.7,0.00309274,0.438458,0.437873,0.46468
237513115,74736147,17336,80262.6,17.3375,1744610,2271.9,0.00021601,0.0283058,0.0280231,0.523508
237506999,74736147,15962,238945,694.594,10630700,101224,0.00290692,0.42363,0.422521,0.210059
237506230,74736147,15667,3260390,1452.25,91187900,200560,0.000445421,0.061514,0.0606625,0.662042
237506488,74736147,15721,33959.3,4.55271,760819,629.328,0.000134064,0.0185318,0,0
237507635,74736147,16099,103235,340.247,4444420,49133.3,0.00329584,0.475935,0.476112,0.169867
237503882,74736147,642,451031,201.968,9619030,26811.5,0.000447793,0.0594449,0.0532897,0.840177
237506834,74736147,15916,4514390,3231.52,123279000,480841,0.000715828,0.106513,0.109857,0.696964
237512606,74736147,17279,23983,36.0373,992912,4912.04,0.00150262,0.204814,0,0
237503501,74736147,590,1576460,3210.52,64855500,459107,0.00203654,0.291226,0.291178,0.459538
237507612,74736147,16091,69938,260.279,3264970,37288.3,0.00372157,0.533162,0.533162,0.186001
237505719,74736147,10678,4215250,6149.3,182523000,905232,0.00145882,0.214752,0.21365,0.726327
237504174,74736147,701,5816620,30061.5,280596000,4140290,0.00516821,0.711804,0.693687,0.403034
237514860,74736147,111220768,135191,247.247,5206470,33330.8,0.00182887,0.246545,0.249852,0.32699
237504278,74736147,743,664367,1028.16,27584000,144422,0.00154758,0.217382,0.21739,0.364659
237509623,74736147,16672,287129,666.244,12266600,92689.9,0.00232037,0.322817,0.314338,0.362473
237514329,74736147,17549,905899,2397.04,36476700,332706,0.00264604,0.367266,0.366405,0.712991
237507156,74736147,16010,7207420,6951.98,231093000,1021730,0.000964559,0.141761,0.140303,0.804053
237512020,74736147,17141,104814,160.25,2790200,21404.2,0.0015289,0.204211,0.204219,0.285361
237513800,74736147,17466,46881.5,44.6675,1929150,6369.15,0.000952773,0.135856,0.13582,0.102085
237503958,74736147,661,1529450,2237.72,49793200,297534,0.00146309,0.194536,0.192546,0.48238
237506497,74736147,15729,749770,687.453,20844100,98323.9,0.000916884,0.131139,0.128816,0.417351
237509446,74736147,16602,734726,1379.08,29689800,191892,0.001877,0.261175,0.240507,0.659675
237506927,74736147,15943,2836360,1667.31,113366000,234344,0.000587832,0.0826212,0.0806793,0.541561
237510752,74736147,16851,419513,1719.55,18831200,247554,0.00409893,0.5901,0.59434,0.2272
237511047,74736147,16896,382409,749.316,12309100,99928.3,0.00195946,0.261313,0.261433,0.166726
237503279,74736147,512,109980000,270554,4809230000,42629100,0.00246004,0.387609,0.381145,1.32824
237511124,74736147,16931,71789,208.442,3119140,29564.9,0.00290353,0.41183,0.411988,0.134631
237508328,74736147,16302,153643,111.173,5429720,15046.4,0.000723584,0.0979312,0.0990232,0.423827
237510251,74736147,16755,22804.3,5.31589,709353,721.745,0.00023311,0.0316496,0,0
237512289,74736147,17224,413967,3457.13,14690100,531706,0.00835121,1.28442,1.22408,0.551225
237506585,74736147,15814,1023760,1117.8,39986400,182618,0.00109185,0.178379,0.171026,0.861932
237510052,74736147,16717,1361590,2124.28,54201500,294317,0.00156014,0.216156,0.20238,0.757779
237508960,74736147,16443,968937,2637.48,42978200,381455,0.00272203,0.393684,0.392138,0.425871
237504351,74736147,761,45948,7.08628,1447190,960.583,0.000154224,0.0209059,0.0204823,0.359374
237514301,74736147,17541,96247.8,389.114,3776870,54788.4,0.00404284,0.569243,0.573434,0.716653
237506814,74736147,15911,12170400,18384.1,433090000,2617400,0.00151055,0.215063,0.212631,0.719879
237502214,74736147,188,310863,993.58,13658000,143448,0.0031962,0.461451,0.459031,0.485817
237502769,74736147,408,537341,73.3718,13220300,10102.9,0.000136546,0.0188016,0.0186382,0.82108
237511466,74736147,17012,583600,888.573,21533600,119028,0.00152257,0.203955,0.1929,0.737522
237511272,74736147,16974,27970.6,39.1385,1244380,5398.58,0.00139927,0.193009,0,0
237514528,74736147,17615,31185.4,18.0411,1037220,2721.08,0.000578511,0.0872549,0,0
237505709,74736147,10674,5883210,14414.2,267238000,2429970,0.00245006,0.413034,0.4174,1.28146
237509992,74736147,16707,692820,1669.13,29931700,231824,0.00240919,0.33461,0.316667,0.493142
237510579,74736147,16828,41677200,112708,1900480000,18499500,0.0027043,0.443875,0.417148,1.59331
237508105,74736147,16229,520736,223.438,17296300,30828.2,0.000429082,0.0592012,0.0578279,0.427733
237512057,74736147,17151,158626,70.4248,5691090,8703.17,0.000443967,0.054866,0.0542268,0.369458
237507686,74736147,16120,2373640,4094.27,98756100,594233,0.0017249,0.250347,0.252198,0.590349
237507202,74736147,16023,9224930,5469.58,250469000,816239,0.000592913,0.0884819,0.0867765,1.11249
237509449,74736147,16605,198268,87.058,6848340,11917.8,0.000439092,0.0601095,0.0627013,0.500189
237504520,74736147,826,5231850,5181.86,191734000,881129,0.000990446,0.168416,0.150344,1.8972
237515058,74736147,111220848,277957,770.854,13310600,109438,0.00277329,0.393722,0.378367,0.479353
237512016,74736147,17140,473983,417.296,18232300,57907.2,0.000880404,0.122171,0.122244,0.311322
237508218,74736147,16272,695558,1102.71,25565200,154291,0.00158536,0.221823,0.234467,0.81814
237509858,74736147,16691,690539,2299.46,27657400,337864,0.00332995,0.489276,0.500843,0.454999
237511685,74736147,17056,1833420,4000.12,70618700,549118,0.00218178,0.299504,0.305876,0.567878
237504119,74736147,687,4317810,10354.1,174642000,1585710,0.00239801,0.367249,0.367852,1.13752
237507830,74736147,16174,3377140,5181.45,141375000,735097,0.00153427,0.217668,0.219116,0.288413
237506657,74736147,15859,722065,733.062,26188900,99804,0.00101523,0.13822,0.138364,0.399656
237508163,74736147,16254,463310,119.079,14320000,16766.1,0.000257019,0.0361876,0.0368392,0.739391
237505796,74736147,10731,669174,1621.9,30800800,308668,0.00242374,0.461267,0.446129,1.12763
237506680,74736147,15870,2082770,2178.76,81508000,302656,0.00104609,0.145314,0.145119,0.520823
237502184,74736147,170,884190,2063.03,36022900,290008,0.00233325,0.327993,0.321512,0.24797
237505022,74736147,910,208129,221.167,8499030,30500.8,0.00106264,0.146547,0.146421,0.20837
237507254,74736147,16036,4230210,5146.34,113539000,814990,0.00121657,0.19266,0.187118,1.40605
237512183,74736147,17191,884832,1300.48,31187400,175895,0.00146974,0.198789,0.199131,0.371463
237512905,74736147,17335,270443,55.9044,5080450,7422.12,0.000206714,0.0274443,0.0270809,0.531623
237501992,74736147,59,748231,278,29628900,39613.5,0.000371543,0.0529429,0.0556825,0.452393
237507704,74736147,16132,1834180,3860.91,74536100,547437,0.00210497,0.298464,0.30322,0.47005
237511194,74736147,16956,939263,3755.94,42630800,517004,0.00399881,0.550436,0.540266,0.219706
237513397,74736147,17370,345647,1750.41,15484200,243030,0.00506415,0.703115,0.705316,0.339624
237511539,74736147,17038,2064420,7482.52,89268800,1027620,0.00362451,0.497776,0.477096,0.383184
237514800,74736147,111220732,89217.8,184.152,4118880,25510,0.00206408,0.28593,0.284032,0.114521
237509375,74736147,16568,72687.3,120.866,3307190,17319.5,0.00166282,0.238274,0.235224,0.103868
237503209,74736147,494,1427710,4086.77,61685300,581361,0.00286247,0.407198,0.398415,0.463552
237504200,74736147,712,174845,304.281,7013950,42696.7,0.00174029,0.244197,0.244197,0.434818
237509965,74736147,16702,2096130,9073.69,87044300,1414020,0.00432877,0.674583,0.629022,1.33939
237502530,74736147,321,63531.7,171.983,2520270,24299.5,0.00270704,0.382479,0.382443,0.0264528
237506496,74736147,15728,749770,687.453,20844100,98323.9,0.000916884,0.131139,0.128816,0.417351
237507735,74736147,16142,2682400,7042.95,108732000,1008590,0.00262561,0.376004,0.366717,0.467119
237502061,74736147,99,1320040,4420.6,49599900,626632,0.00334884,0.474708,0.498056,0.470826
237506273,74736147,15679,745021,347.575,20609300,47832,0.00046653,0.0642022,0.0649595,0.75709
237509438,74736147,16599,513889,1484.92,22793100,208390,0.00288956,0.405516,0.403972,0.240894
237514418,74736147,17584,118020,79.0222,4150000,12372.1,0.000669568,0.104831,0.106281,0.445651
