id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254043731,74641309,28,4847010,1795.16,200121000,253080,0.000370364,0.0522136,0.048008,3.37009
254061212,74641309,17646,14244.4,3.42382,320764,461.73,0.000240362,0.0324148,0,0
254052886,74641309,16041,3595040,932.101,153635000,126825,0.000259274,0.0352776,0.0345501,1.82182
254057599,74641309,16729,277186,20.9505,11206500,2866.63,7.55831e-05,0.0103419,0.0102084,1.04538
254054109,74641309,16114,55085700,60718.8,2146970000,8597970,0.00110226,0.156083,0.161651,1.82979
254051794,74641309,15893,2666250,621.163,84564900,88280.2,0.000232972,0.0331102,0.0328146,1.94296
254044255,74641309,202,3316250,13422.4,161594000,1858800,0.00404747,0.560514,0.579576,1.28624
254047871,74641309,718,4704770,1830.06,189096000,245104,0.00038898,0.0520968,0.0516879,1.25298
254052670,74641309,16018,78157400,34626.9,3301090000,4911750,0.000443041,0.0628443,0.0649709,2.74253
254055496,74641309,16262,34964.6,4.70492,1173230,654.892,0.000134562,0.0187301,0,0
254058483,74641309,17074,1706580,1118.05,66659900,143717,0.000655142,0.0842135,0.087364,1.46627
254043982,74641309,104,10420300,15180.1,331524000,2828710,0.00145678,0.271462,0.27145,2.85515
254054091,74641309,16112,1609140,746.994,61229100,112484,0.00046422,0.069903,0.0697941,2.20693
254058778,74641309,17173,265870,91.3747,11332100,12050.7,0.000343682,0.0453254,0.0465082,0.718844
254059441,74641309,17437,3557580,6143.06,127861000,813154,0.00172675,0.22857,0.286095,1.24657
254056617,74641309,16495,1605900,277.321,49818700,33066.9,0.000172689,0.0205909,0.0141786,2.2239
254061879,74641309,112892315,174526,15.0557,6863570,1914.39,8.62664e-05,0.0109691,0.010956,1.58625
254050417,74641309,15787,3286890,995.198,108124000,132226,0.000302778,0.0402285,0.040226,4.00379
254053893,74641309,16099,104907,2.37635,4192380,292.347,2.2652e-05,0.00278672,0.00278672,0.640912
254046009,74641309,479,1199600,1062.3,47705700,150010,0.00088555,0.12505,0.126933,2.10785
254052601,74641309,16013,11816600,1175.27,421228000,164240,9.9459e-05,0.0138991,0.0135144,2.44172
254061657,74641309,111220850,339082,217.05,13575100,29306.1,0.000640112,0.0864277,0.083285,2.17569
254057013,74641309,16602,604113,121.018,23172700,16750,0.000200323,0.0277266,0.0229765,2.52553
254050425,74641309,15790,34969,0.878949,1075170,129.324,2.51351e-05,0.00369823,0,0
254043830,74641309,38,915667,848.907,32643700,135762,0.000927092,0.148266,0.150897,1.54791
254046360,74641309,554,279752,3.64641,10262400,476.8,1.30344e-05,0.00170437,0.00170437,2.7774
254050391,74641309,15764,1014100,18.5324,37695500,3052.5,1.82747e-05,0.00301005,0.00301005,3.14459
254059596,74641309,17456,205309,115.063,7284010,17078.8,0.000560436,0.0831857,0.0184291,1.01228
254054216,74641309,16135,2070540,2478.7,79553700,357003,0.00119713,0.17242,0.191906,0.939324
254049386,74641309,1018,9680010,7985.3,402286000,1219780,0.000824927,0.126011,0.13958,3.48547
254044020,74641309,121,279485,363.43,12136500,62163.7,0.00130035,0.222422,0.222332,1.62189
254050798,74641309,15831,2122770,3537.36,68741600,570557,0.00166639,0.26878,0.269729,1.70063
254049742,74641309,1121,7690450,2818.46,241242000,366746,0.000366488,0.0476886,0.0468892,1.96666
254046064,74641309,483,1038370,4300.75,50690700,582821,0.00414181,0.561283,0.53713,0.736939
254049881,74641309,10737,1626240,3695.68,71760000,516714,0.00227253,0.317735,0.240328,1.38242
254059341,74641309,17366,1407230,534.237,60461600,71697.1,0.000379636,0.0509489,0.0550856,2.47616
254061018,74641309,17594,168178,156.832,5848990,19483.3,0.000932535,0.115849,0.150515,0.408454
254046288,74641309,520,1958730,993.77,78476500,145582,0.000507353,0.0743245,0.0750944,1.38223
254057927,74641309,16883,1247940,164.186,46917800,21811.1,0.000131565,0.0174777,0.0159224,1.5336
254044012,74641309,114,95296,30.4322,3426410,4152.36,0.000319344,0.0435733,0,0
254052483,74641309,15977,454597,138.392,14074700,20368.3,0.000304427,0.0448052,0.0448052,0.755006
254043910,74641309,72,209814,5.56727,7913720,831.875,2.65343e-05,0.00396482,0.00396482,1.77017
254044032,74641309,137,1502790,572.771,58072900,74205.2,0.000381139,0.0493784,0.0494015,1.4784
254057579,74641309,16717,1519530,108.812,58874600,15124.1,7.16086e-05,0.00995313,0.0103849,1.87741
254046381,74641309,562,139876,0.00259678,4955060,0.363186,1.85649e-08,2.59649e-06,2.59649e-06,1.41616
254057713,74641309,16777,617458,57.8588,24258100,7641.84,9.37049e-05,0.0123763,0.0126147,1.54054
254049948,74641309,15593,2321350,576.126,78104300,81281.5,0.000248185,0.0350147,0.0352415,1.48042
254050412,74641309,15784,11956100,2715.71,420858000,381286,0.00022714,0.0318905,0.0318819,3.56696
254044652,74641309,250,3496280,1025.25,119505000,145463,0.000293241,0.0416052,0.0416039,2.50376
254049624,74641309,1096,1187760,260.51,50728300,39660.7,0.00021933,0.0333912,0.0376321,1.66379
254046397,74641309,567,1034920000,562527,37917700000,85647500,0.000543548,0.0827579,0.0839294,3.3536
254058553,74641309,17109,769376,749.905,32401000,100313,0.000974692,0.130382,0.139332,0.789415
254058670,74641309,17142,104555,37.3699,3526480,4925.73,0.000357419,0.0471115,0.0470833,0.494289
254054542,74641309,16159,384659,64.4202,15119000,8945.51,0.000167474,0.0232557,0.0232557,0.871605
254049414,74641309,1033,4179880,12146.3,192274000,1610580,0.0029059,0.385319,0.39628,0.775199
254061225,74641309,17648,18217.3,4.04107,389548,530.714,0.000221826,0.0291324,0,0
254049500,74641309,1073,69918700,131980,3204610000,18074400,0.00188763,0.258506,0.255374,1.02922
254053026,74641309,16060,21772400,29077.3,726169000,5463690,0.00133551,0.250946,0.250079,2.89752
254058346,74641309,17009,244120,15.3286,8974710,2004.98,6.27911e-05,0.00821308,0.00821975,0.928391
254061286,74641309,111220574,67549.9,13.3451,2930800,1718.82,0.000197559,0.0254452,0.0248051,1.03226
254052365,74641309,15950,1478230,604.306,45323300,73583.5,0.000408804,0.0497782,0.0536888,1.80919
254055423,74641309,16253,1144110,140.935,38752400,18974.4,0.000123184,0.0165845,0.0167206,1.9525
254044799,74641309,324,131573,8.00982,4359450,902.556,6.08774e-05,0.00685974,0,0
254044697,74641309,271,629442,163.463,23092900,22111.2,0.000259695,0.0351282,0.0351282,1.52293
254059931,74641309,17510,44825.3,7.29183,1415880,835.083,0.000162672,0.0186297,0.0158375,0.978437
254059376,74641309,17392,478608,1712.79,17569800,260216,0.00357868,0.543693,0.631549,1.39838
254058822,74641309,17193,209681,22.5344,6988810,2972.93,0.00010747,0.0141784,0.0141797,0.597774
254056256,74641309,16410,33366,9.58057,1671990,1314.22,0.000287136,0.039388,0,0
254058526,74641309,17093,9382630,9090.92,364919000,1238330,0.00096891,0.131981,0.136429,2.31234
254044676,74641309,260,416609,373.171,10095200,54484.1,0.000895733,0.13078,0.115306,1.34562
254060384,74641309,17546,31755.5,123.353,1495570,16807.8,0.00388445,0.529289,0,0
254059066,74641309,17309,31310.2,99.8134,1508520,13298.6,0.00318789,0.424737,0,0
254058549,74641309,17106,61090.9,404.289,3050040,57186.8,0.00661782,0.936093,0.944929,0.876585
254044772,74641309,312,707892,1307.82,26606500,195910,0.00184749,0.276751,0.262005,1.17688
254058281,74641309,16987,34140.6,11.1321,1313900,1570.2,0.000326067,0.0459922,0,0
254058757,74641309,17164,620632,1471.57,27913100,202978,0.00237107,0.32705,0.334442,1.13614
254049401,74641309,1026,975815,83.1411,34640300,11439.2,8.52017e-05,0.0117227,0.0116917,1.8577
254057077,74641309,16632,1186180,169.56,42825800,22837.8,0.000142945,0.0192532,0.0178965,1.47848
254058534,74641309,17098,676807,669.181,30373300,95841.9,0.000988733,0.141609,0.145887,1.04537
254047594,74641309,671,525507,41.5952,5594410,5980.21,7.91526e-05,0.0113799,0.0113425,1.39227
254058875,74641309,17219,34808.2,5.26026,1224780,687.416,0.000151121,0.0197487,0,0
254046643,74641309,605,1853320,586.763,47892200,106518,0.000316601,0.057474,0.057473,3.1281
254049062,74641309,888,1405580,581.205,53258600,80707,0.000413497,0.0574189,0.0541679,2.07309
254056117,74641309,16360,1320050,114.748,45374700,14979.6,8.69276e-05,0.0113478,0.00843694,1.69573
254058960,74641309,17263,360323,1050.55,14338900,142638,0.00291557,0.39586,0.445814,0.725478
254056307,74641309,16421,619009,780.595,27309000,109113,0.00126104,0.176271,0.17292,0.877731
254049769,74641309,1142,1291670,69.9657,42558000,8673.59,5.41667e-05,0.00671501,0.00492756,2.80617
254059771,74641309,17503,693124,814.922,22240000,115930,0.00117572,0.167258,0.0988236,2.30134
254060876,74641309,17563,369733,1527.85,10506600,214167,0.0041323,0.579248,0.582114,1.02578
254049739,74641309,1120,192740,31.5326,8956750,4262.22,0.000163601,0.0221138,0.0222754,0.38983
254058843,74641309,17205,69938,3.32848,2841850,431.246,4.75919e-05,0.00616611,0.00616611,0.74753
254049363,74641309,1004,503160,151.228,19452800,21663.5,0.000300558,0.043055,0.0408775,1.47093
254056369,74641309,16435,1363280,2116.74,58505100,282609,0.00155268,0.207301,0.22796,1.20366
254058350,74641309,17010,104905,18.7979,4016860,2477.15,0.000179189,0.0236132,0.0236134,0.728372
254054658,74641309,16174,3484940,2711.42,147242000,378559,0.000778039,0.108627,0.109471,1.19575
254058947,74641309,17258,987923,2087.44,38791800,285556,0.00211296,0.289046,0.357551,0.780423
254058469,74641309,17064,699380,118.779,26182500,17993.9,0.000169835,0.0257283,0.0257283,0.831761
254059330,74641309,17359,33164.3,97.3846,1144370,13474,0.00293643,0.406281,0,0
254056855,74641309,16539,1147350,105.769,41051200,14115.7,9.21855e-05,0.0123029,0.0104198,1.76762
254047576,74641309,668,1151460,216.421,40808800,31937.2,0.000187954,0.0277364,0.0276937,0.97163
254048020,74641309,767,13048000,2697.11,490329000,390481,0.000206707,0.0299265,0.0299375,1.96133
254046197,74641309,502,19854700,6580.53,759983000,975057,0.000331435,0.0491096,0.053851,3.6997
254058081,74641309,16910,38194.7,3.48644,1277620,477.858,9.12808e-05,0.0125111,0,0
254059680,74641309,17479,329455,765.561,14314200,107216,0.00232372,0.325434,0.320299,0.797017
254049945,74641309,15592,1433730,454.49,52375400,62552.1,0.000316998,0.0436289,0.0436289,2.27174
254050061,74641309,15662,579049,241.142,18900700,37570.8,0.000416445,0.0648835,0.0771229,1.29018
254061403,74641309,111220670,586260,1109.77,23961500,148807,0.00189297,0.253824,0.257222,1.07159
254049790,74641309,10680,4166140,7452.06,195994000,1008880,0.00178872,0.242163,0.241407,1.0276
254044060,74641309,163,1116130,16.8634,35604600,2390.91,1.51087e-05,0.00214214,0.00243328,1.40916
254046217,74641309,507,23247300,6965.72,745457000,1096680,0.000299635,0.0471745,0.0471734,2.33885
254056246,74641309,16407,416402,604.396,17499100,83022.4,0.00145147,0.19938,0.198169,0.797755
254058304,74641309,16994,3121080,376.603,114342000,51741.6,0.000120664,0.0165781,0.0162343,2.14639
254052774,74641309,16027,18179500,4755.2,698559000,683150,0.000261569,0.0375781,0.0394376,2.25868
254059197,74641309,17335,323271,132.093,11863600,23632.6,0.000408615,0.0731045,0.0863288,1.39742
254044805,74641309,328,4266130,9437.43,132785000,1765080,0.00221217,0.413743,0.413735,2.29952
254056410,74641309,16451,711729,1296.79,31147900,174238,0.00182203,0.24481,0.273571,1.0161
254061399,74641309,111220664,984593,1275.77,43147800,170118,0.00129573,0.17278,0.145204,0.863633
254049241,74641309,920,13328800,7909.98,655183000,1120100,0.000593452,0.084036,0.0853706,1.06969
254044396,74641309,210,111569,29.9252,2910190,4111.4,0.000268223,0.0368508,0.0407202,0.793105
254046352,74641309,544,2037190,57.4009,63549900,8207.87,2.81766e-05,0.00402902,0.00403155,4.21594
254052804,74641309,16030,28392100,18155,917154000,2596880,0.000639438,0.091465,0.0915029,2.05631
254058834,74641309,17202,30753,2.55937,1072410,364.272,8.32235e-05,0.0118451,0,0
254047955,74641309,743,1363430,310.026,55373200,44496.7,0.000227387,0.0326359,0.0326387,1.46557
254050022,74641309,15629,714428,568.339,24734200,92253.4,0.000795515,0.129129,0.128089,1.43874
254049291,74641309,950,1328820,871.141,60256000,120668,0.000655574,0.0908084,0.0908084,1.77651
254054819,74641309,16193,1070600,2113.63,41882400,285171,0.00197424,0.266365,0.265008,0.66958
254048030,74641309,771,78612600,55662.4,2914810000,7523440,0.000708059,0.0957028,0.0979356,2.85701
254059373,74641309,17388,245245,215.528,8675410,31820.5,0.000878827,0.12975,0.126791,1.42417
254050853,74641309,15837,898659,525.628,32448400,78426.7,0.000584902,0.0872708,0.0940713,1.92085
254056291,74641309,16418,714751,823.052,30428100,110532,0.00115152,0.154644,0.152897,0.831448
254057774,74641309,16801,40619.5,1.17951,1303590,160.683,2.9038e-05,0.00395581,0,0
254044822,74641309,335,667441,587.84,26018400,82015.8,0.000880737,0.122881,0.127869,2.40399
254047669,74641309,683,3489530,5445.66,171406000,767668,0.00156057,0.219992,0.219027,1.21044
254057852,74641309,16851,310364,129.415,12997700,17152.2,0.00041698,0.0552648,0.052647,0.98324
254044037,74641309,143,139325,53.0915,5532560,6945.99,0.000381062,0.0498546,0.0538943,1.05875
254057759,74641309,16797,691174,359.307,27382700,46749.3,0.00051985,0.0676375,0.0683261,0.862915
254047543,74641309,664,2831860,2612.67,101798000,361459,0.000922599,0.12764,0.129518,1.20835
254050756,74641309,15823,837929,232.289,28863600,34169.8,0.000277218,0.0407789,0.0444503,1.89456
254050410,74641309,15782,2832490,943.631,100118000,152318,0.000333146,0.0537753,0.0537753,2.11324
254052144,74641309,15911,3950460,1227.64,119178000,184325,0.000310758,0.046659,0.0466469,1.83234
254057610,74641309,16733,243231,6.50779,9205470,890.878,2.67556e-05,0.00366268,0.00366306,0.508348
254044854,74641309,354,79287900,155434,3207710000,20936900,0.00196037,0.264061,0.281234,1.56444
254055951,74641309,16319,1072920,517.733,38702600,72988.6,0.000482547,0.0680282,0.0694604,1.95532
254052182,74641309,15917,8006480,1764.89,209930000,281845,0.000220433,0.0352021,0.0351959,2.99867
254056881,74641309,16547,101220,29.2321,3914590,3832.52,0.000288797,0.0378633,0.0367903,1.38781
254057700,74641309,16773,1137570,68.7618,43446900,9017.82,6.04464e-05,0.00792729,0.008078,1.87463
254058451,74641309,17056,1772130,1172.47,69123500,158538,0.000661616,0.0894619,0.090715,1.67957
254044069,74641309,171,2832240,1532.12,90283700,208234,0.000540956,0.0735228,0.0735165,2.21281
254059975,74641309,17516,3860.68,23.2162,167798,2938.9,0.0060135,0.761239,0,0
254057843,74641309,16846,1314570,449.282,49767300,60811.9,0.000341771,0.0462599,0.0454312,0.924495
254043912,74641309,74,593923,246.018,27270900,38627.8,0.000414225,0.0650384,0.0650562,1.36824
254047474,74641309,653,65890.5,47.8344,2901410,6866.11,0.000725968,0.104205,0.103448,0.238242
254061559,74641309,111220782,10198.3,3.88301,352494,572.098,0.000380751,0.0560975,0,0
254045825,74641309,452,839256,1005.14,28640600,134947,0.00119766,0.160794,0.160794,1.55593
254043856,74641309,48,10146700,4772.54,401074000,691898,0.000470355,0.0681897,0.0688531,1.84874
254046648,74641309,606,1366700,2156.16,59344100,307647,0.00157764,0.225101,0.243985,1.19898
254055572,74641309,16271,208866,258.712,6532850,36242.8,0.00123865,0.173522,0.174244,0.994737
254059328,74641309,17358,59459.8,128.611,1999640,17637.9,0.00216299,0.296636,0.293762,0.651899
254052481,74641309,15976,3077270,3745.28,95284500,663579,0.00121708,0.215639,0.215639,1.48392
254045334,74641309,424,819494,726.415,28568200,96634.3,0.000886419,0.117919,0.134424,1.99248
254044618,74641309,236,1188920,156.004,38677200,24628.1,0.000131216,0.0207148,0.0207145,1.46518
254060113,74641309,17535,78606.7,122.41,2953580,16096.1,0.00155725,0.204767,0.226773,0.517522
254044977,74641309,406,1074100,420.996,39639900,54973.6,0.000391952,0.0511811,0.0290809,1.78254
254046677,74641309,610,3533160,5308.09,135209000,776340,0.00150236,0.21973,0.220524,1.22558
254058055,74641309,16901,455784,10.8754,19000200,1391.6,2.38609e-05,0.00305321,0.00264758,1.25903
254056999,74641309,16597,138802,13.535,5239540,1844.38,9.7513e-05,0.0132879,0.0124874,1.32585
254048752,74641309,879,10460600,13952.2,353669000,2012440,0.00133378,0.192383,0.191782,1.55672
254050067,74641309,15664,383505,84.2026,9762710,11780.2,0.000219561,0.0307173,0.0318939,1.42433
254056835,74641309,16534,60760.1,139.248,2184990,19909.7,0.00229177,0.327677,0.342483,1.53306
254058785,74641309,17176,508064,460.9,20715800,61922.4,0.000907169,0.121879,0.132168,1.00603
254055826,74641309,16309,19168600,8994.17,668678000,1297960,0.000469213,0.0677126,0.0623259,2.62967
254056427,74641309,16458,867054,573.566,33049100,77159.8,0.000661511,0.0889907,0.0513822,1.96857
254050337,74641309,15700,26814.9,36.4117,1178060,4828.61,0.00135789,0.180072,0,0
254043997,74641309,111,4759110,177.172,158103000,25015.3,3.7228e-05,0.00525628,0.005619,2.34064
254052190,74641309,15922,8006480,1764.89,209930000,281845,0.000220433,0.0352021,0.0351959,2.99867
254055516,74641309,16264,1055250,282.089,38361000,37268.9,0.00026732,0.0353176,0.0356326,0.80876
254059472,74641309,17441,28663.6,199.105,1356440,25508.7,0.00694627,0.889932,0,0
254053331,74641309,16089,34851.5,8.93505,1414150,1222.77,0.000256375,0.035085,0,0
254049980,74641309,15609,511554,244.863,15247500,36911.9,0.000478666,0.0721565,0.0757267,1.84143
254054534,74641309,16156,1119010,328.706,42136800,46632.9,0.000293747,0.0416734,0.0416734,1.76679
254057010,74641309,16601,227824,139.083,9273190,18499.1,0.000610485,0.0811993,0.0761425,1.20182
254049249,74641309,926,11871000,9290.34,403210000,1268040,0.000782605,0.106818,0.107834,1.37761
254058171,74641309,16932,341381,1315.32,16045000,173054,0.00385293,0.506924,0.499336,0.483363
254061666,74641309,111220858,95758,103.006,3669720,13636.1,0.00107569,0.142402,0.152445,0.486243
254049320,74641309,968,2633000,4579.37,119999000,635472,0.00173922,0.241349,0.178261,1.60239
254059106,74641309,17327,365843,937.608,14960500,134736,0.00256287,0.36829,0.395752,0.681859
254052529,74641309,15999,883924,745.547,26380000,97117,0.000843451,0.10987,0.135589,2.10642
254061562,74641309,111220784,175245,1357.82,9281790,183793,0.00774813,1.04878,1.15462,0.559586
254059760,74641309,17499,14910.6,18.8394,424746,3303.76,0.00126349,0.221571,0,0
254049863,74641309,10725,3557500,3764.61,152070000,512935,0.00105822,0.144184,0.13799,1.23913
254051770,74641309,15884,103344,14.9203,2842230,1980.64,0.000144375,0.0191655,0.0193065,1.2498
254058869,74641309,17217,1568330,380.725,59696400,55218.6,0.000242758,0.0352085,0.0351473,1.27332
254047131,74641309,643,231779,56.5837,9529250,9263.1,0.000244127,0.0399651,0.0401142,1.6398
254050529,74641309,15795,1153980,937.194,35087000,125407,0.000812143,0.108674,0.108674,2.3948
254044099,74641309,187,2377890,213.695,89850300,40200.8,8.98672e-05,0.0169061,0.0169061,4.79857
254057156,74641309,16674,1373830,902.99,57600700,122078,0.000657279,0.0888597,0.0900448,1.29257
254059378,74641309,17396,323975,1426.97,12215800,216894,0.00440458,0.669477,0.807622,1.25508
254057613,74641309,16734,174668,31.9049,8059420,4126.62,0.000182661,0.0236255,0.0236212,0.295227
254058558,74641309,17112,324364,342.852,14095100,45069,0.001057,0.138946,0.143872,0.95243
254045618,74641309,437,4230290,4049.72,190077000,521022,0.000957313,0.123164,0.121899,1.66662
254061471,74641309,111220702,422762,412.708,16834300,53895.7,0.000976218,0.127485,0.129524,0.779737
254058861,74641309,17214,107781,184.773,4087430,24102.8,0.00171435,0.223628,0.240659,0.909435
254043967,74641309,99,2945060,1169.97,113298000,159940,0.000397267,0.0543081,0.0546162,1.02237
254047125,74641309,642,1041150,467.622,33603100,67359.3,0.000449141,0.0646972,0.0745807,1.32855
254049868,74641309,10728,578209,2156.27,26558700,290567,0.00372921,0.502529,0.520976,0.351527
254053064,74641309,16071,279752,21.5697,10546700,2623.72,7.71028e-05,0.00937875,0.00937875,2.71914
254059079,74641309,17314,29517.1,625.855,1639080,87416.4,0.0212032,2.96155,0,0
254059388,74641309,17404,36193.5,316.919,1711390,43339.9,0.00875624,1.19745,0,0
254047462,74641309,652,19503.8,4.22882,751450,672.595,0.00021682,0.0344853,0,0
254059756,74641309,17498,39430.5,213.919,1639120,27314.4,0.00542523,0.692722,0,0
254058061,74641309,16903,69938,8.0303,2789200,1010.62,0.00011482,0.0144503,0.0144503,1.32619
254044028,74641309,132,69938,5.73872,2750880,813.46,8.20543e-05,0.0116312,0.0116312,0.515
254044794,74641309,322,130883000,35470.5,5485200000,5141940,0.00027101,0.0392866,0.0395946,2.46732
254049759,74641309,1139,288348,22.5583,9580570,3259.28,7.8233e-05,0.0113033,0.0113789,1.35619
254051127,74641309,15863,1368380,218.785,19319900,27824.9,0.000159885,0.0203341,0.0201684,1.75429
254047014,74641309,635,1423090,3459.04,72344000,477408,0.00243065,0.335472,0.350422,0.951618
254049900,74641309,15565,867436000,719710,32437800000,106602000,0.000829698,0.122893,0.124602,2.72601
254057139,74641309,16667,518219,38.5068,22267200,5066.21,7.43059e-05,0.00977618,0.00963484,1.86998
254060357,74641309,17544,37047.9,31.4644,1454630,4041.58,0.000849291,0.109091,0,0
254052779,74641309,16028,6254190,1165.27,235539000,168178,0.000186319,0.0268904,0.0267825,2.66388
254049970,74641309,15605,488180,32.5059,16362700,4826.73,6.65858e-05,0.0098872,0.00987948,1.11761
254050722,74641309,15817,1047200,980.933,29643100,148384,0.000936718,0.141696,0.141445,1.53995
254056220,74641309,16400,1247180,519.555,52749300,71009.1,0.000416585,0.0569358,0.0612383,1.11038
254059338,74641309,17364,500146,787.604,21227900,107589,0.00157475,0.215115,0.233908,1.19853
254058074,74641309,16908,378108,92.7067,13791900,12037.4,0.000245186,0.0318358,0.033584,1.26879
254058234,74641309,16964,135511,58.8959,5752020,7922.69,0.000434621,0.0584653,0.0464964,0.484255
254043901,74641309,67,161653,28.9991,6305470,3863.79,0.000179391,0.0239017,0.0119182,1.57302
254050136,74641309,15669,3772280,930.027,122866000,137366,0.000246542,0.0364146,0.0362451,1.92123
254058222,74641309,16959,916526,955.273,36977800,127405,0.00104228,0.139008,0.141206,1.84511
254055490,74641309,16261,1994300,1780.2,71979200,307669,0.000892643,0.154274,0.153155,3.4868
254052550,74641309,16004,57233900,58789.1,2075760000,10314100,0.00102717,0.18021,0.180109,3.59108
254058555,74641309,17110,382843,345.031,15423300,47086.5,0.000901234,0.122992,0.135805,0.705463
254046338,74641309,536,5308950,1378.13,169342000,192695,0.000259586,0.0362962,0.036613,4.94574
254047492,74641309,655,3430950,856.837,106048000,113817,0.000249737,0.0331737,0.0342401,2.04021
254051115,74641309,15862,3946720,520.427,93274600,67370.5,0.000131863,0.01707,0.0170057,1.79159
254057889,74641309,16870,188399,52.7879,7795520,7080.42,0.000280192,0.037582,0.0340291,0.486679
254044021,74641309,122,2969750,3093.47,105213000,449009,0.00104166,0.151194,0.169616,1.64203
254049389,74641309,1020,4033620,6419.97,177021000,856905,0.00159162,0.212441,0.188288,1.00154
254057118,74641309,16655,59321,23.4745,2396420,3198.13,0.00039572,0.0539123,0.0511139,1.29366
254047999,74641309,759,66184.5,12.4839,2925130,2009.25,0.000188623,0.0303583,0.030525,1.01952
254058916,74641309,17238,376672,210.013,16470300,28495,0.000557547,0.0756495,0.0881357,1.12518
254050600,74641309,15804,1014100,29.356,39370300,3470.17,2.89478e-05,0.00342191,0.00342191,2.80976
254057953,74641309,16894,1214220,355.809,45330300,45463.1,0.000293036,0.0374424,0.0378572,1.10257
254057894,74641309,16872,104907,33.4067,3976950,4415.45,0.000318441,0.0420892,0.0420892,0.339349
254047657,74641309,682,607904,1342.78,28152400,171818,0.00220886,0.28264,0.295702,0.937194
254058673,74641309,17143,2857370,1591.05,107217000,208428,0.000556823,0.0729438,0.073894,1.81508
254044831,74641309,342,13311900,931.344,443919000,127019,6.99635e-05,0.0095418,0.00954031,2.42019
254057055,74641309,16619,454068,8.40416,16188700,1219.69,1.85086e-05,0.00268613,0.0025398,1.5749
254058789,74641309,17178,508064,460.9,20715800,61922.4,0.000907169,0.121879,0.132168,1.00603
254058882,74641309,17223,3896050,6173.69,163573000,852932,0.0015846,0.218922,0.235841,1.42832
254050397,74641309,15770,2727580,551.657,97139300,91599.2,0.000202251,0.0335826,0.0335826,2.42931
254053051,74641309,16066,3112240,10466.4,101202000,2018960,0.00336298,0.648717,0.648717,2.02668
254056977,74641309,16589,157768,141.949,6409260,19525.5,0.000899735,0.123761,0.11933,1.03812
254059492,74641309,17445,446975,247.809,16246900,31857.4,0.000554413,0.0712733,0.0940271,1.74195
254056861,74641309,16542,132821,12.1352,4296480,1610.74,9.13649e-05,0.0121272,0.011987,0.351007
254058569,74641309,17118,244783,89.5656,8915740,11558.7,0.000365898,0.0472201,0.0472201,1.45369
254049380,74641309,1014,1750680,2233.1,70195700,299121,0.00127556,0.170859,0.131704,1.95158
254043431,74641309,12,81731.5,0.89985,2804350,137.559,1.10098e-05,0.00168306,0.00203498,0.353861
254057728,74641309,16785,209814,25.5287,7720790,3268.5,0.000121673,0.0155781,0.0155781,1.45892
254059983,74641309,17519,131549,82.9803,4416770,11148.4,0.000630794,0.084747,0.0451622,1.71806
254058417,74641309,17041,813474,1130.79,35710600,150970,0.00139007,0.185587,0.151443,0.877972
254061709,74641309,111220904,636072,1283.61,26170200,176108,0.00201803,0.276868,0.301514,0.852125
254055371,74641309,16247,6037830,3644.88,203476000,594558,0.000603673,0.0984722,0.0989277,3.39829
254044031,74641309,136,7119060,8427.31,284367000,1122880,0.00118377,0.157729,0.160533,1.55666
254055292,74641309,16242,234135,0.623258,7278770,81.4586,2.66196e-06,0.000347912,0.000336087,1.87899
254060890,74641309,17568,369733,1527.85,10506600,214167,0.0041323,0.579248,0.582114,1.02578
254057617,74641309,16736,753409,277.947,28306400,37711.5,0.000368919,0.0500544,0.0529755,0.829412
254056469,74641309,16473,1352070,1208.91,51269600,201208,0.000894119,0.148815,0.156442,2.41711
254058245,74641309,16970,1904390,1548.58,74947300,205918,0.000813165,0.108128,0.114625,1.55662
254046377,74641309,560,240631,108.608,10539200,15010,0.000451346,0.0623776,0.0625627,1.50034
254055789,74641309,16297,456974,264.622,12786200,35192.9,0.000579075,0.077013,0.0778515,1.41774
254049962,74641309,15601,2817650,2453.55,97065700,374436,0.00087078,0.132889,0.133464,2.30703
254054152,74641309,16126,23637500,34612.8,880997000,4935780,0.00146432,0.208812,0.213443,1.66707
254049256,74641309,928,18080900,21689.3,820331000,3018630,0.00119957,0.166951,0.160513,1.14339
254044781,74641309,318,63119.3,7.55261,1841250,1114,0.000119656,0.0176492,0.0176496,0.218917
254049854,74641309,10711,3593070,2091.84,178185000,291552,0.000582189,0.081143,0.0879785,0.986741
254053214,74641309,16078,698165,991.089,27211800,137539,0.00141956,0.197,0.200587,0.918232
254047896,74641309,724,327246,9.35753,10788500,1425.71,2.85948e-05,0.0043567,0.000674794,1.58667
254049974,74641309,15607,349690,118.369,12343700,16968.5,0.000338496,0.0485244,0.0485244,1.6556
254050162,74641309,15676,314142,6.81892,10720000,966.494,2.17065e-05,0.00307662,0.00307136,1.30907
254056164,74641309,16378,104407,1071.34,3391750,152127,0.0102613,1.45706,1.56143,0.561712
254056285,74641309,16417,176750,314.933,7370100,41375.3,0.0017818,0.234089,0.113501,0.80087
254049448,74641309,1050,1713480,562.217,58453400,87126.1,0.000328114,0.0508474,0.0508474,1.85518
