id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259852709,74658000,17009,244783,3913.22,9362210,531699,0.0159865,2.17212,2.17212,0.419514
259847717,74658000,861,1853360,28934.6,76501600,4339420,0.015612,2.34139,2.34139,0.549243
259851529,74658000,16652,454597,3826.29,21310500,535003,0.00841688,1.17687,1.17687,0.996282
259853282,74658000,17204,419628,9189.78,17374900,1286550,0.0218998,3.06592,3.06592,0.533691
259847829,74658000,951,3146770,42074.8,154222000,6932040,0.0133708,2.2029,2.20282,0.346921
259849366,74658000,15959,734349,18530,38646400,3158430,0.0252333,4.301,4.301,0.621875
259849083,74658000,15845,3950910,34903.3,163801000,4748270,0.00883424,1.20182,1.20169,0.891771
259848506,74658000,15583,209814,1316.59,9688710,181645,0.00627502,0.865742,0.865742,0.443555
259855910,74658000,17553,92249.4,2703.39,4135180,388068,0.0293052,4.20672,4.04095,0.350186
259850012,74658000,16174,3566840,122282,197166000,17420400,0.034283,4.88398,4.88398,0.445364
259852337,74658000,16894,1223920,13284.6,49139200,1851090,0.0108542,1.51244,1.51244,0.578742
259847248,74658000,451,874225,12732.1,40346300,1698900,0.0145639,1.94332,1.94332,0.54081
259847648,74658000,772,2517770,90745,131903000,12734100,0.0360418,5.0577,5.0577,0.419452
259847602,74658000,746,5979700,185824,332225000,29212500,0.0310758,4.88527,4.88527,0.465757
259855653,74658000,17500,6639930,134596,240955000,19502500,0.0202707,2.93715,2.93733,0.707179
259846734,74658000,23,2902430,51764.3,117615000,7247260,0.0178348,2.49696,2.49696,0.717881
259847777,74658000,902,804287,15712.7,46304400,2324350,0.0195362,2.88995,2.88995,0.561629
259850305,74658000,16254,559504,9424.71,23916100,1298100,0.0168448,2.32009,2.32009,0.426483
259851993,74658000,16755,34969,508.349,1663600,69890.5,0.0145371,1.99864,0,0
259847053,74658000,315,535118000,11917400,26209800000,1692330000,0.0222705,3.16253,3.15846,0.675347
259846932,74658000,232,1573600,45538,84884400,6286770,0.0289386,3.99514,3.99514,0.700641
259847376,74658000,578,1223920,7529.55,52939300,991796,0.00615202,0.810347,0.810347,0.734641
259849043,74658000,15819,10560600,80922.2,387789000,11071400,0.00766262,1.04836,1.04836,1.07552
259849187,74658000,15864,768840,4322.73,30391800,583121,0.0056224,0.758442,0.758243,0.551031
259847520,74658000,666,238445,6552.91,11285200,999732,0.0274818,4.19271,4.16668,0.248861
259850594,74658000,16345,2028200,42000.1,93057900,5776400,0.0207081,2.84804,2.84804,0.328589
259846859,74658000,160,5070530,65965.8,151709000,10311900,0.0130096,2.03368,2.02131,0.814492
259847273,74658000,478,2762490,39920.6,122681000,5466900,0.0144509,1.97898,1.979,0.551602
259848800,74658000,15716,69938,3756.24,3956380,540174,0.0537081,7.72361,7.72361,0.781709
259850573,74658000,16338,874225,19095.5,38028600,2635520,0.0218428,3.01469,3.01469,0.48449
259849888,74658000,16126,29828600,564588,1316070000,87048300,0.0189278,2.91829,2.91829,0.413214
259853401,74658000,17228,244783,4722.31,9321940,652936,0.0192918,2.66741,2.66741,0.439652
259847951,74658000,1014,2447830,78061.5,126205000,10942800,0.0318901,4.4704,4.4704,0.377486
259851508,74658000,16648,69938,4345,3852460,672954,0.0621264,9.62215,9.62215,0.0189099
259853134,74658000,17142,104907,1155.88,3482960,184532,0.0110181,1.759,1.759,0.657517
259847051,74658000,314,1049070,20280,47997200,2779090,0.0193314,2.6491,2.6491,0.642058
259853854,74658000,17280,3147210,105827,132483000,16135700,0.0336258,5.12699,5.12699,0.596913
259847077,74658000,328,4263400,65633.2,160219000,9754760,0.0153946,2.28802,2.28763,0.837959
259848442,74658000,15564,1014410000,17308700,45378500000,2544150000,0.0170628,2.50801,2.50709,0.917826
259852445,74658000,16903,69938,2107.73,3469580,283702,0.0301372,4.05647,4.05647,0.139629
259855957,74658000,17573,244103,4982.16,10051800,693970,0.0204101,2.84294,2.84508,0.462737
259856326,74658000,17649,34969,542.853,1272990,76451.3,0.0155238,2.18626,0,0
259852518,74658000,16935,524535,11305.4,21299600,1533470,0.0215532,2.92348,2.92348,0.423269
259850568,74658000,16337,244783,4369.87,11844000,608621,0.017852,2.48637,2.48637,0.203366
259849941,74658000,16145,4790750,98467.2,225269000,15234200,0.0205536,3.17992,3.17992,0.375004
259857050,74658000,124372444,34969,928.938,1414050,135177,0.0265646,3.86563,0,0
259846918,74658000,217,2063170,49386.7,96347600,8048380,0.0239373,3.90097,3.90097,0.808292
259851647,74658000,16687,3112240,29127.3,143401000,4098220,0.00935896,1.31681,1.31681,0.524026
259853274,74658000,17202,34969,304.027,1138660,41942.5,0.00869419,1.19942,0,0
259851932,74658000,16737,454597,7124.7,18331700,1007430,0.0156726,2.21609,2.21609,0.486896
259856274,74658000,17645,348900,3937.82,13274600,525284,0.0112864,1.50554,1.50699,0.444338
259853107,74658000,17132,664411,12055.1,26520400,1690900,0.0181441,2.54496,2.54496,0.52482
259847641,74658000,759,69938,1156.99,3736020,156020,0.0165431,2.23083,2.23083,0.326721
259847955,74658000,1020,4650880,74119.5,213700000,10135800,0.0159367,2.17934,2.17934,0.826649
259849061,74658000,15832,1713480,27106,69622500,3705910,0.0158192,2.1628,2.1628,0.595734
259847146,74658000,371,279752,4132.2,11503500,568698,0.0147709,2.03286,2.03286,0.265693
259848616,74658000,15624,2063170,20408.5,86758100,2793640,0.00989181,1.35405,1.35405,0.67676
259847706,74658000,854,6848700,121722,378306000,16909400,0.0177731,2.46899,2.48149,0.366837
259851291,74658000,16575,384659,5625.75,17476600,771760,0.0146253,2.00635,2.00635,0.523781
259848518,74658000,15587,4126340,24684.5,166691000,3341830,0.00598216,0.809878,0.809878,0.656046
259849522,74658000,16028,6993800,75519.7,293060000,10324500,0.0107981,1.47624,1.47624,0.538719
259846972,74658000,254,33716500,977254,1677730000,143785000,0.0289844,4.26452,4.23974,0.552493
259852334,74658000,16890,314721,6589.35,13269000,912384,0.0209371,2.89903,2.89903,0.285573
259855226,74658000,17448,34969,931.158,1224180,135408,0.0266281,3.87223,0,0
259853343,74658000,17217,1573600,100935,77304900,15853200,0.0641426,10.0744,10.0745,0.503766
259856790,74658000,111220856,874225,23131.3,34023500,3350300,0.0264592,3.8323,3.8323,0.581071
259847598,74658000,733,5175410,133919,242451000,18097200,0.0258761,3.49677,3.49677,0.511159
259847535,74658000,674,34969,406.891,1233980,57884.4,0.0116358,1.65531,0,0
259848807,74658000,15718,69938,3987.08,4073920,587709,0.0570088,8.40328,8.40328,0.274379
259849439,74658000,15998,1818390,26438.1,82091300,3544600,0.0145393,1.94931,1.94931,0.364246
259851752,74658000,16717,1643540,13363,69520200,1857690,0.00813058,1.13029,1.13029,0.442306
259854456,74658000,17378,69938,909.725,2670810,136142,0.0130076,1.94661,1.94661,0.223423
259848282,74658000,10689,12389100,146858,530318000,24378400,0.0118537,1.96773,1.9664,0.832325
259847258,74658000,458,6495420,38791.7,230402000,5371940,0.00597216,0.827035,0.826238,1.26444
259847064,74658000,321,139876,3086.31,7053070,424965,0.0220646,3.03815,3.03815,0.0818844
259850508,74658000,16315,1084040,6401.86,43956400,901066,0.00590556,0.831212,0.831212,0.563435
259847833,74658000,957,7899770,128255,420301000,20811600,0.0162353,2.63446,2.6235,0.432765
259847303,74658000,519,5979020,90858.6,244471000,13080700,0.0151962,2.18776,2.1877,0.370215
259846662,74658000,4,26400300,785279,1270490000,113975000,0.029745,4.31716,4.31703,0.688585
259852629,74658000,16987,34969,196.901,1670700,30555.6,0.00563072,0.873792,0,0
259846829,74658000,135,734327,12344.5,27664200,1778900,0.0168107,2.42248,2.42243,0.43745
259849195,74658000,15873,1258880,5932.15,46904300,790415,0.00471223,0.62787,0.62787,0.764769
259855887,74658000,17544,104902,1970.88,4322750,287478,0.0187879,2.74045,2.74044,0.326723
259848618,74658000,15626,2063170,20408.5,86758100,2793640,0.00989181,1.35405,1.35405,0.67676
259846852,74658000,155,4441060,92331.7,195797000,13685500,0.0207904,3.08157,3.08157,0.925864
259846981,74658000,258,10176000,62298.4,435932000,8587790,0.00612211,0.843928,0.843928,1.22019
259846727,74658000,17,3986470,40473.4,190167000,5579740,0.0101527,1.39967,1.39967,0.569566
259857043,74658000,124372440,34969,2126.02,1691160,359700,0.0607973,10.2863,0,0
259846791,74658000,97,2689380,44721.3,117826000,6205830,0.0166289,2.30753,2.3059,1.02319
259851613,74658000,16676,1363790,19544.5,65368800,2796550,0.014331,2.05057,2.05057,0.337958
259848645,74658000,15660,209814,1564.7,9340100,206372,0.00745755,0.983594,0.983594,0.267965
259854263,74658000,17358,104907,2491.33,3679310,375696,0.023748,3.58123,3.58123,0.31646
259847862,74658000,974,3941830,96396.1,207406000,13301000,0.0244547,3.37433,3.39481,0.430393
259854558,74658000,17396,454597,7969.13,15052100,1083370,0.0175301,2.38315,2.38315,0.748832
259853545,74658000,17260,139876,2738.84,5426080,366527,0.0195805,2.62037,2.62037,0.258906
259847867,74658000,978,3252120,72290.8,121504000,10417300,0.0222288,3.20324,3.20324,0.491134
259847573,74658000,698,120142000,2289630,5176360000,332632000,0.0190577,2.76866,2.7666,0.762647
259847756,74658000,888,1573560,61187.1,83912700,8577530,0.0388846,5.45104,5.45103,0.598553
259851880,74658000,16725,6014670,113765,255107000,17180200,0.0189146,2.85638,2.85638,1.09651
259846989,74658000,263,314721,2649.05,12714900,370441,0.00841713,1.17705,1.17705,0.555686
259847335,74658000,564,2657640,20194.7,115200000,2713670,0.00759873,1.02108,1.02108,0.543426
259846960,74658000,247,36785700,896211,1966240000,125704000,0.024363,3.41719,3.41709,0.591669
259851051,74658000,16497,1223920,42627,57278900,7010220,0.0348284,5.7277,5.7277,1.062
259854222,74658000,17346,1119010,18461.9,44913100,2554560,0.0164985,2.28288,2.28288,0.346159
259850298,74658000,16252,104907,514.256,3600430,71308.4,0.00490202,0.67973,0.67973,0.771176
259847537,74658000,675,419628,11281.4,20987500,1534760,0.0268844,3.65742,3.65742,0.345013
259849209,74658000,15893,2762550,21492.4,104183000,2864050,0.00777989,1.03674,1.03674,0.753354
259856078,74658000,17603,34968.8,334.465,1521100,44705.7,0.00956465,1.27845,0,0
259851161,74658000,16547,104907,855.973,4322120,118882,0.00815935,1.13321,1.13321,0.0521696
259847494,74658000,649,629442,12864.7,31381000,1817590,0.0204382,2.88762,2.88762,0.305234
259847968,74658000,1031,1748450,14455.1,65101700,1999020,0.0082674,1.14331,1.14331,0.534556
259851412,74658000,16610,139876,1703.12,5980330,237119,0.012176,1.69521,1.69521,0.851096
259852569,74658000,16962,699380,15041.7,27100600,2053610,0.0215072,2.93633,2.93633,0.389693
259847646,74658000,769,594473,5334.27,26195900,720679,0.0089731,1.2123,1.2123,0.467502
259853052,74658000,17112,349690,11752,16175500,1670230,0.033607,4.77632,4.77632,0.239604
259853215,74658000,17176,664411,15582,27376600,2228130,0.0234523,3.35354,3.35354,0.411385
259855167,74658000,17440,2098130,66801.6,79660200,10026100,0.0318386,4.77857,4.77857,0.608652
259846879,74658000,178,1853360,58356.2,95493300,8219890,0.0314868,4.43514,4.43514,0.39216
259848472,74658000,15567,609582000,9448210,26804400000,1359130000,0.0154995,2.22961,2.22888,0.890515
259851470,74658000,16635,244783,6469.79,10487700,889936,0.0264307,3.63561,3.63561,0.22406
259849976,74658000,16159,384659,9760.2,19055900,1344680,0.0253736,3.49576,3.49576,0.272682
259853838,74658000,17277,3252120,109802,136959000,16726700,0.0337632,5.14333,5.14333,0.590136
259846831,74658000,136,12424300,240346,510329000,33722700,0.0193449,2.71426,2.71511,0.5883
259853352,74658000,17218,1573600,100935,77304900,15853200,0.0641426,10.0744,10.0745,0.503766
259853186,74658000,17164,1084040,30890.8,48035900,4516130,0.0284961,4.16603,4.16603,0.398504
259847575,74658000,701,12239200,316949,559149000,47992500,0.0258963,3.92123,3.92123,0.706175
259848099,74658000,1113,384659,8779.41,18058400,1253970,0.0228239,3.25995,3.25995,0.405031
259851171,74658000,16551,69938,1127.03,2382950,187851,0.0161147,2.68596,2.68596,1.0059
259852186,74658000,16819,8853560,112215,460637000,18681200,0.0126745,2.11002,2.11695,0.411812
259856856,74658000,111220898,20071.6,362.902,875001,54546,0.0180804,2.71758,0,0
259850820,74658000,16401,559504,17482,26099200,2754930,0.0312455,4.92387,4.92387,0.695589
259847284,74658000,493,42651100,246605,1778470000,33678800,0.0057819,0.789635,0.7895,1.10184
259851445,74658000,16628,419628,5844.96,19097400,807148,0.0139289,1.92348,1.92348,0.649599
259846765,74658000,56,22380200,111259,988250000,15091100,0.00497132,0.674307,0.674307,1.04794
259852681,74658000,17000,209814,4215.3,10308400,609427,0.0200906,2.9046,2.9046,0.332084
259854587,74658000,17399,174845,3965.39,6131820,530682,0.0226794,3.03516,3.03516,0.21525
259854706,74658000,17410,1363790,23677.1,49358100,3266080,0.0173612,2.39485,2.39485,0.301756
259851181,74658000,16556,34969,945.807,1514840,160732,0.027047,4.59643,0,0
259851710,74658000,16707,769318,8251.78,33119000,1120130,0.0107261,1.45601,1.45601,0.534216
259852862,74658000,17063,699380,6674.55,28170600,935504,0.00954353,1.33762,1.33762,0.437624
259851637,74658000,16684,6399330,53604.5,299185000,7496130,0.00837659,1.17139,1.17139,0.609849
259855447,74658000,17473,139876,3172.04,5051580,431358,0.0226775,3.08386,3.08386,0.175329
259852903,74658000,17077,279752,5510.58,11431800,775002,0.0196981,2.77032,2.77032,0.587523
259849214,74658000,15898,2762550,21492.4,104183000,2864050,0.00777989,1.03674,1.03674,0.753354
259855934,74658000,17562,3231460,55509.8,120581000,7655070,0.0171779,2.36892,2.37469,0.610416
259850270,74658000,16242,244783,4956.86,12258600,684219,0.02025,2.79521,2.79521,0.257628
259852521,74658000,16936,104907,1744.24,3996600,230423,0.0166265,2.19645,2.19645,0.107857
259850990,74658000,16466,3741680,99582.8,181348000,13722000,0.0266145,3.66732,3.66732,0.387712
259849325,74658000,15944,2412860,18795,99656700,2548270,0.00778952,1.05612,1.05612,0.693883
259853019,74658000,17101,1084040,28534.1,47072900,4192410,0.026322,3.86739,3.86739,0.470333
259852323,74658000,16876,7833060,184636,338875000,26903500,0.0235713,3.43461,3.43461,0.772014
259849289,74658000,15932,5804850,50826.4,239574000,6898030,0.00875585,1.18832,1.18832,0.990142
259849677,74658000,16044,8650280,201113,445233000,28482100,0.0232493,3.29262,3.27779,0.583097
259854272,74658000,17360,34969,696.118,1030610,105695,0.0199067,3.02252,0,0
259853479,74658000,17245,34969,257.537,1466860,36594.9,0.00736472,1.0465,0,0
259856110,74658000,17614,32454.3,901.303,1472060,130841,0.0277715,4.03156,0,0
259851563,74658000,16661,1398760,9416.1,63588700,1303800,0.00673175,0.932111,0.932111,0.824666
259847177,74658000,382,39340100,772599,1777970000,119344000,0.019639,3.03365,3.03365,0.407443
259847310,74658000,527,1503670,31179.8,77824000,4473560,0.0207359,2.9751,2.9751,0.597883
259847328,74658000,554,279752,240.284,12041000,32007.7,0.000858916,0.114415,0.114415,0.735765
259847647,74658000,771,91862600,2282440,3829780000,339729000,0.0248462,3.69823,3.69822,0.829305
259849510,74658000,16026,20841500,425846,1036520000,58196900,0.0204326,2.79235,2.79235,0.45827
259847666,74658000,805,792539,2848.45,14989400,402064,0.00359408,0.507312,0.505878,0.694057
259848130,74658000,1126,69938,727.917,2927420,94352.3,0.010408,1.34909,1.34909,0.165174
259852550,74658000,16953,664411,6917.54,26511200,1018500,0.0104115,1.53294,1.53294,0.506239
259850302,74658000,16253,1153980,17165.1,49145000,2328310,0.0148747,2.01764,2.01764,0.392754
259850498,74658000,16310,15036700,244108,645488000,33527200,0.0162342,2.2297,2.2297,0.632839
259855953,74658000,17571,244103,4982.16,10051800,693970,0.0204101,2.84294,2.84508,0.462737
259846903,74658000,199,3596760,99983.6,160183000,14190900,0.0277982,3.94545,3.94246,0.532007
259853030,74658000,17105,174845,7359.95,8700780,1072510,0.0420942,6.13408,6.13408,0.217736
259847195,74658000,412,3426940,92383.4,171442000,14353000,0.026958,4.18828,4.18826,0.71257
259854240,74658000,17350,34943.3,466.365,1462420,65712,0.0133463,1.88053,0,0
259848061,74658000,1072,839256,14373.1,41347300,2029160,0.017126,2.41781,2.41781,0.797019
259847030,74658000,290,35808300,549670,1553980000,75207700,0.0153504,2.10029,2.10029,0.637012
259851118,74658000,16535,1608570,35194.8,83069100,4847630,0.0218795,3.01362,3.01362,0.442932
259848362,74658000,10734,4072040,62510.7,195680000,10046700,0.0153512,2.46724,2.45431,0.508787
259848776,74658000,15702,174845,8650.26,9516640,1240820,0.0494739,7.09669,7.09669,0.583631
259852042,74658000,16770,349690,4361.87,14403700,614593,0.0124735,1.75754,1.75754,0.708099
259851575,74658000,16664,734349,5035.42,33410400,691044,0.00685699,0.941029,0.941029,0.789254
259847183,74658000,394,9025860,337762,493573000,49033600,0.0374216,5.43257,5.36449,0.492512
259854834,74658000,17423,209668,2873.46,9479050,445822,0.0137048,2.12632,2.12723,0.5055
259851322,74658000,16586,139876,2327.93,6715770,331158,0.0166428,2.36751,2.36751,0.242689
259851940,74658000,16739,139876,6773.8,6876280,1032670,0.0484272,7.38275,7.38275,0.330221
259853225,74658000,17180,559504,13823.4,23115600,1934960,0.0247065,3.45835,3.45835,0.40581
259849894,74658000,16131,15561200,276396,658032000,42597000,0.0177619,2.73739,2.73739,0.373414
259847245,74658000,448,1293850,35965.1,62630000,5705050,0.027797,4.40937,4.40936,0.607231
259852241,74658000,16843,3706710,73390.3,161573000,10881800,0.0197993,2.93571,2.93571,0.635946
259849306,74658000,15937,5671230,42737.8,207047000,5896520,0.0075359,1.03973,1.03559,0.881207
259848653,74658000,15666,10069300,183415,446819000,26397900,0.0182153,2.62162,2.62126,1.12952
259852288,74658000,16857,839256,16741.1,36877500,2568630,0.0199475,3.06061,3.06061,0.557539
259854530,74658000,17390,699380,13686.9,23908600,1851620,0.01957,2.64752,2.64752,0.567638
259847337,74658000,565,1433710,28086.1,64048000,3894440,0.0195897,2.71633,2.71635,0.614815
259848827,74658000,15725,1293850,45011.1,62323200,6815980,0.0347884,5.26797,5.26797,0.569876
259846797,74658000,105,139876,2720.7,6022870,374387,0.0194508,2.67657,2.67657,0.108164
259846721,74658000,10,15596200,190033,745108000,26485500,0.0121846,1.6982,1.6982,0.642922
259853246,74658000,17191,909194,18620.8,36086300,2658330,0.0204806,2.92383,2.92383,0.717129
259847562,74658000,689,209814,1872.46,8171770,252650,0.00892438,1.20416,1.20416,0.340166
259846665,74658000,7,5105470,137931,219304000,20541000,0.0270164,4.02333,4.02333,0.431113
259848558,74658000,15601,2902430,23839.2,121252000,3141280,0.00821353,1.08229,1.08229,0.374244
259849851,74658000,16113,1713480,32366.2,87585900,4493900,0.0188892,2.62267,2.62267,0.46078
259849397,74658000,15976,2972360,75290.4,140823000,11214600,0.0253301,3.77296,3.77296,0.336767
259853512,74658000,17251,2867440,54209.5,113176000,7441470,0.0189052,2.59516,2.59517,0.44495
259846729,74658000,19,244783,4615.33,10250400,676686,0.0188548,2.76443,2.76443,0.426178
259847814,74658000,929,244783,2883.9,11156700,391260,0.0117815,1.5984,1.5984,0.832435
259847090,74658000,335,839256,18618.1,40225300,2625300,0.022184,3.12813,3.12813,0.554916
259852312,74658000,16870,244783,6816.1,11114800,1047280,0.0278455,4.27839,4.27839,0.187483
259853127,74658000,17140,524535,10295,21443700,1420120,0.0196269,2.7074,2.7074,0.514652
259846872,74658000,171,2832490,62949.6,117880000,9068750,0.0222241,3.20169,3.20169,0.504904
259850480,74658000,16301,174845,9412,9207820,1553070,0.0538305,8.88254,8.88254,0.524
259854480,74658000,17381,1328820,25977.6,47421100,3583430,0.0195494,2.6967,2.6967,0.565449
259854134,74658000,17319,699373,18350.8,29761700,2563740,0.0262389,3.66577,3.66575,0.442894
259846868,74658000,169,1643540,31293.4,70601400,4500110,0.0190402,2.73806,2.73806,0.659417
259852666,74658000,16997,594473,12755.1,29501700,1812970,0.0214562,3.04972,3.04972,0.349665
259847270,74658000,473,5070370,42657.6,215374000,5827310,0.00841311,1.14929,1.14927,0.920141
259856001,74658000,17586,244730,3386.1,8457110,466225,0.0138361,1.90506,1.90498,0.139322
259847953,74658000,1017,41029600,487303,2153820000,84733400,0.0118768,2.06518,2.06469,0.474372
259854019,74658000,17291,34969,702.944,1680250,109769,0.0201019,3.13905,0,0
259849335,74658000,15947,1608570,21314.2,71949200,2880830,0.0132504,1.79092,1.79092,0.627999
259853130,74658000,17141,104907,1155.88,3482960,184532,0.0110181,1.759,1.759,0.657517
259847055,74658000,318,69938,260.626,1869830,35983.2,0.00372652,0.514501,0.514501,0.133804
259849880,74658000,16123,9266780,147416,436983000,22940000,0.015908,2.47551,2.47551,0.57542
259853253,74658000,17193,209814,2841.54,8442600,389984,0.0135431,1.85871,1.85871,0.537145
259853485,74658000,17246,979132,17647.1,39695800,2467870,0.0180232,2.52046,2.52046,0.475553
259847292,74658000,503,5315290,71080.9,255667000,9826530,0.0133729,1.84873,1.84873,0.788039
259849069,74658000,15836,13602400,61797.2,528251000,8395880,0.00454312,0.617237,0.617227,1.28726
259852609,74658000,16981,524535,8051.27,21966800,1183210,0.0153494,2.25574,2.25574,0.326925
259852824,74658000,17049,69938,970.273,2451940,142547,0.0138733,2.03819,2.03819,0.379515
259856404,74658000,111220658,1818390,45000.2,79212400,6717860,0.0247473,3.6944,3.6944,0.578082
259846896,74658000,192,1188950,33800.5,57618500,4693270,0.028429,3.94742,3.94742,0.408858
259856652,74658000,111220734,559504,13823.4,23115600,1934960,0.0247065,3.45835,3.45835,0.40581
259847794,74658000,912,559504,6253.16,23218400,1020130,0.0111763,1.82327,1.82327,0.572288
259849117,74658000,15859,734349,2733.98,28292200,362054,0.003723,0.493028,0.493028,0.816183
259846838,74658000,141,10245900,115966,446626000,15883400,0.0113183,1.55022,1.55022,1.10514
259856706,74658000,111220766,979132,17647.1,39695800,2467870,0.0180232,2.52046,2.52046,0.475553
259851092,74658000,16527,34969,1431.31,1854750,256684,0.0409307,7.34033,0,0
259854081,74658000,17306,2342920,64009.7,94713200,9315990,0.0273205,3.97623,3.97623,0.284731
259850345,74658000,16266,139876,607.784,5080110,82866.5,0.00434517,0.592428,0.592428,0.56067
259847723,74658000,867,4650880,130900,224435000,19574800,0.0281452,4.20885,4.20885,0.38688
259852001,74658000,16758,34969,508.349,1663600,69890.5,0.0145371,1.99864,0,0
259851572,74658000,16663,104907,1241.88,4984400,170982,0.0118379,1.62985,1.62985,0.683125
259847566,74658000,692,1573600,52925.6,81481100,7375190,0.0336333,4.68681,4.68681,0.480436
259849225,74658000,15903,397995000,7452200,18106900000,1075290000,0.0187244,2.70176,2.69996,0.731904
259847856,74658000,969,1398760,48469.4,81072100,8021380,0.0346517,5.73463,5.73463,0.422635
259853077,74658000,17122,69938,1985.54,3632560,329066,0.02839,4.70511,4.70511,0.450063
259850262,74658000,16239,944163,18355.1,43958800,2528880,0.0194407,2.67844,2.67844,0.310179
259854161,74658000,17330,979130,15035.8,39011900,2069080,0.0153563,2.11319,2.11319,0.329323
259855662,74658000,17501,2130990,48757,83297800,7189780,0.02288,3.37392,3.37369,0.669407
259848646,74658000,15662,979132,15332.1,45320400,2110740,0.0156589,2.15572,2.15572,0.540192
259852453,74658000,16906,734349,24929.2,32880800,3647780,0.0339473,4.96736,4.96736,0.481116
259855194,74658000,17444,1468690,42623.5,55332900,6368050,0.0290214,4.33586,4.33587,0.655368
259849645,74658000,16037,5702170,78549.1,192921000,11554900,0.0137753,2.02641,2.00821,1.1809
259849312,74658000,15939,3042300,39242.5,128355000,5389610,0.012899,1.77156,1.77156,0.855634
259849620,74658000,16029,1503670,9868.45,52305500,1392850,0.00656293,0.926302,0.926302,0.991028
259852540,74658000,16949,23745600,327665,1314020000,55700400,0.013799,2.34571,2.34174,0.425307
259850382,74658000,16277,174845,2259.5,7551360,307268,0.0129229,1.75737,1.75737,0.587645
259852005,74658000,16759,34969,508.349,1663600,69890.5,0.0145371,1.99864,0,0
259853437,74658000,17235,1608570,48290,69395000,6967060,0.0300204,4.3312,4.3312,0.353091
259848876,74658000,15755,2342920,27111.9,103752000,3638230,0.0115718,1.55286,1.55286,0.376409
259846815,74658000,123,839256,23730.9,38524600,3401810,0.0282761,4.05337,4.05337,0.303276
259853119,74658000,17136,34969,604.264,1593680,86241.6,0.01728,2.46623,0,0
259851738,74658000,16714,104907,572.01,3974740,78598,0.00545254,0.749216,0.749216,0.166006
259856899,74658000,111220930,34968.8,334.465,1521100,44705.7,0.00956465,1.27845,0,0
259846995,74658000,268,594473,16922,27222800,2372930,0.0284655,3.99166,3.99166,0.293746
259849854,74658000,16114,66021500,1215250,3014710000,182952000,0.0184069,2.77109,2.77109,0.52644
259850904,74658000,16433,4301190,110603,203428000,16497800,0.0257146,3.83564,3.83564,0.82528
259847751,74658000,883,594473,13835.7,27444500,1945170,0.0232738,3.27209,3.27209,0.227888
259850958,74658000,16452,489566,9618.92,24140300,1343510,0.0196479,2.74428,2.74428,0.532988
259851578,74658000,16665,734349,5035.42,33410400,691044,0.00685699,0.941029,0.941029,0.789254
259856025,74658000,17591,174840,2012.2,5635670,272483,0.0115088,1.55847,1.55847,0.392126
259853797,74658000,17268,944159,21513.6,36767700,3070710,0.022786,3.25232,3.25232,0.493557
259846934,74658000,233,2517770,83888.7,148614000,11815600,0.0333187,4.69288,4.69288,0.418645
259847254,74658000,454,804287,15720.9,35712300,2444070,0.0195464,3.03881,3.03881,0.262391
259851306,74658000,16582,69938,639.931,2338700,100837,0.00914998,1.4418,1.4418,0.671726
259851379,74658000,16601,279752,3178.52,12747700,440539,0.0113619,1.57475,1.57475,0.648868
259850489,74658000,16308,90394900,2146070,4210710000,317781000,0.0237411,3.51548,3.51548,1.07256
259849222,74658000,15902,419628,6150.87,18609200,829783,0.0146579,1.97743,1.97743,0.540987
259848116,74658000,1120,244783,6506.04,12490500,881191,0.0265788,3.59989,3.59989,0.635229
259850019,74658000,16178,244783,5293.11,12859900,733235,0.0216237,2.99545,2.99545,0.192829
259849447,74658000,16002,57033300,1291410,2578270000,189975000,0.0226431,3.33095,3.32903,0.815354
259850586,74658000,16342,139876,3255.9,7068830,478375,0.023277,3.41999,3.41999,0.552135
259850927,74658000,16440,1748450,69150.4,87480300,11134900,0.0395496,6.36847,6.36847,0.961174
259850971,74658000,16458,1153980,39281.5,60534500,5442820,0.0340401,4.71658,4.71658,0.409866
259846660,74658000,2,838832,16058.5,39969600,2226640,0.0191438,2.65445,2.65598,0.665747
259853069,74658000,17118,244783,3393.65,10440600,473379,0.0138639,1.93387,1.93387,0.352137
259847039,74658000,303,3461930,19734.2,139920000,2631610,0.00570035,0.760156,0.760156,0.772767
259847265,74658000,467,13742800,306092,657603000,43117000,0.0222729,3.13742,3.13742,0.736117
259852047,74658000,16771,1153980,14809,51672000,2169330,0.012833,1.87988,1.87988,0.754411
259852894,74658000,17075,769318,19943.2,34621200,2798820,0.0259232,3.63805,3.63805,0.412188
259847680,74658000,828,12762900,259997,575022000,37023700,0.0203713,2.90088,2.90077,0.773084
259852084,74658000,16783,384659,4219.11,16912100,612301,0.0109684,1.5918,1.5918,0.413703
259848583,74658000,15609,594473,4341.18,22241300,588425,0.00730258,0.989826,0.989826,0.399011
259850040,74658000,16191,4196280,82970.4,193060000,11979800,0.0197724,2.85486,2.85486,0.522246
259847142,74658000,369,24687500,460815,1276940000,63701800,0.0186659,2.58033,2.59539,0.486107
259848049,74658000,1065,227287000,5524870,9407920000,812833000,0.0243079,3.57624,3.57721,0.73539
259848576,74658000,15607,349690,3389.97,14673200,441727,0.00969422,1.26319,1.26319,0.454769
