id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237230497,74724199,15933,1300420,869.868,52639700,144760,0.000668911,0.111318,0.115726,0.996298
237226875,74724199,703,15358700,9789.09,591100000,1556290,0.000637365,0.10133,0.10155,1.50364
237234682,74724199,111220750,244783,145.867,4514250,20867.2,0.000595904,0.0852479,0.0852479,0.461774
237224105,74724199,61,97281.1,49.8248,2943320,6984.12,0.000512174,0.0717932,0.0710119,0.245791
237233130,74724199,16737,312465,48.8959,9302540,9291.21,0.000156485,0.0297352,0.0281338,0.817871
237233322,74724199,16820,6969940,2739.98,261298000,420264,0.000393113,0.0602966,0.0620687,1.14674
237233898,74724199,17140,402043,245.707,11274400,42876.6,0.000611147,0.106647,0.102242,0.663745
237227069,74724199,786,314721,138.162,14922000,21322.3,0.000438999,0.06775,0.06775,0.507704
237234150,74724199,17327,334274,11.7045,5842500,1756.77,3.50147e-05,0.00525548,0.0055341,1.02913
237224496,74724199,201,3391990,2741.51,160808000,391876,0.000808231,0.11553,0.11553,0.549152
237227875,74724199,927,79845.2,3.12887,2502660,459.487,3.91867e-05,0.00575473,0.00610577,0.821206
237230865,74724199,16014,8759620,4233.99,337724000,696526,0.000483354,0.0795156,0.0760978,0.978487
237234071,74724199,17242,881236,173.642,24232100,27403.2,0.000197044,0.0310964,0.0308888,0.700107
237229107,74724199,15628,788821,81.3343,18402800,13058,0.000103109,0.0165538,0.0163941,1.83991
237224163,74724199,87,257976,38.4891,6089180,5950.95,0.000149196,0.0230678,0.0234337,0.414163
237234393,74724199,17478,4600970,1141.63,131064000,187362,0.000248127,0.0407224,0.0417972,1.37571
237224179,74724199,95,8610580,5187.91,330846000,815035,0.000602505,0.0946551,0.0945264,1.46858
237228988,74724199,15599,2346480,226.751,54774100,34594.7,9.66344e-05,0.0147432,0.0152452,1.18967
237234094,74724199,17258,1031370,344.773,23402300,56651.9,0.000334286,0.0549288,0.0547666,0.750835
237225387,74724199,359,1765190,947.501,46654800,169352,0.00053677,0.09594,0.0940885,1.42022
237234834,74724199,112892325,34292.5,2.4226,979280,447.976,7.06452e-05,0.0130634,0,0
237228971,74724199,15595,417552,129.785,9836590,22971.1,0.000310825,0.0550138,0.0524488,0.920441
237224276,74724199,146,5847850,3057.95,166903000,517096,0.000522919,0.0884251,0.0902359,1.19692
237234696,74724199,111220784,267243,140.527,9826230,20782.7,0.000525839,0.0777669,0.0787108,0.318586
237224942,74724199,247,2377890,888.779,115828000,143397,0.000373768,0.0603044,0.0603044,0.548615
237232679,74724199,16511,32702.2,11.9725,1152500,1987.96,0.000366106,0.0607899,0,0
237232540,74724199,16431,213178,32.2457,6310110,5473.95,0.000151262,0.0256778,0.0240431,0.904688
237231008,74724199,16036,4262530,2445.81,107839000,366431,0.000573793,0.0859656,0.0810776,1.37054
237227864,74724199,926,5839820,7497.71,197920000,1090580,0.00128389,0.186749,0.186749,0.714578
237231655,74724199,16154,859043,213.378,24394400,36269.7,0.00024839,0.0422211,0.0435059,1.48997
237234324,74724199,17437,5073110,4988.38,138644000,784614,0.000983297,0.154661,0.158901,1.52116
237234840,74724199,124372464,45526.4,19.8242,1082200,3282.4,0.000435443,0.0720989,0.0720988,0.0182337
237226204,74724199,529,143945,11.183,3434250,1842.37,7.76894e-05,0.0127991,0.0128917,0.621835
237230518,74724199,15938,2381320,636.741,77758500,99211.7,0.00026739,0.0416626,0.0407685,0.853945
237232741,74724199,16567,104215,68.2682,3345850,10129.9,0.000655073,0.0972027,0.0970971,0.296051
237225425,74724199,369,12445500,4707.17,460654000,760826,0.000378224,0.0611328,0.0611436,0.873742
237231622,74724199,16141,10633900,5090.9,406003000,842624,0.000478742,0.0792393,0.0792248,1.40554
237228192,74724199,1058,174845,149.312,8807630,25177.9,0.000853969,0.144001,0.144001,0.146786
237227082,74724199,796,45054.7,7.25568,1172660,1110.74,0.000161042,0.0246532,0.0269849,0.745132
237234448,74724199,17507,1079620,328.409,28220800,48669.7,0.000304191,0.0450806,0.0459944,0.726654
237230561,74724199,15951,992619,247.695,22798100,37110.3,0.000249537,0.0373863,0.0377522,0.901226
237231407,74724199,16082,7461100,3069.06,275608000,492019,0.000411341,0.0659446,0.0665457,1.80363
237229726,74724199,15701,357705,75.6029,6872370,10940.2,0.000211355,0.0305845,0.0330175,1.42826
237224971,74724199,259,244783,78.9207,3821380,10684.3,0.000322411,0.0436482,0.0436482,0.33782
237234243,74724199,17358,104772,68.9214,2931130,10038.9,0.000657823,0.0958169,0.0958609,0.308703
237225462,74724199,382,18891300,8590.79,756260000,1421350,0.000454747,0.0752381,0.0742354,1.01658
237227478,74724199,886,12124800,4284.46,424521000,659786,0.000353364,0.0544163,0.0527567,0.882342
237228001,74724199,997,948095000,436125,31894700000,69500100,0.000460002,0.0733049,0.0718628,1.52414
237231873,74724199,16233,1095740,127.571,26998500,19226.6,0.000116425,0.0175467,0.0167029,1.23472
237232788,74724199,16595,98821.5,6.79407,3504290,1072.19,6.87509e-05,0.0108498,0.0108759,0.627825
237234670,74724199,111220702,376183,162.177,10433700,26239.9,0.000431111,0.069753,0.0723804,0.612794
237232877,74724199,16626,4445940,1529.88,126078000,249213,0.000344106,0.0560539,0.0515835,1.04264
237233705,74724199,17030,524535,489.214,18167300,69661.6,0.000932663,0.132806,0.132806,0.650427
237224503,74724199,203,75479.3,13.2229,2397260,2125.68,0.000175186,0.0281625,0.0276969,0.426055
237234149,74724199,17326,334274,11.7045,5842500,1756.77,3.50147e-05,0.00525548,0.0055341,1.02913
237232443,74724199,16414,111417,0.63965,3723630,108.303,5.74106e-06,0.000972049,0.000968373,0.389495
237234567,74724199,17583,1868780,727.725,46442900,117362,0.000389412,0.0628012,0.0583483,1.00258
237226248,74724199,541,1328820,943.582,65264000,148360,0.000710089,0.111648,0.111648,0.507602
237224084,74724199,59,882933,73.1454,28020800,13747,8.28437e-05,0.0155697,0.0149788,1.70134
237230679,74724199,15979,16812200,10341.6,609228000,1615850,0.000615126,0.0961119,0.0961684,1.47756
237230335,74724199,15873,1258880,623.353,45443500,101729,0.000495163,0.0808087,0.0808087,1.11211
237232726,74724199,16556,19783.1,17.4099,707847,2903.96,0.000880037,0.14679,0,0
237234143,74724199,17317,812915,94.7684,19721300,16242.4,0.000116578,0.0199804,0.0175639,2.10598
237234491,74724199,17533,252192,425.989,7669280,65973.9,0.00168915,0.261602,0.254529,0.842045
237226722,74724199,684,121161,26.5414,2694710,4180.97,0.000219059,0.0345076,0.0326792,0.412303
237234436,74724199,17500,5286570,3076.7,137820000,477932,0.000581985,0.090405,0.0861628,1.50874
237234339,74724199,17448,24802.9,6.43115,710044,943.775,0.00025929,0.0380509,0,0
237225658,74724199,433,1038800,480.617,35347200,78226.5,0.000462664,0.0753043,0.0730237,0.60805
237234119,74724199,17287,45824.6,4.07923,1060130,662.119,8.90183e-05,0.014449,0.0144496,0.534874
237234245,74724199,17359,69802.8,49.9499,2106190,7212.29,0.000715585,0.103324,0.103375,0.36358
237226670,74724199,672,52760100,19963.5,2040890000,3280490,0.000378382,0.0621775,0.0630944,1.14405
237230098,74724199,15844,2606320,543.013,78810700,95387.3,0.000208344,0.0365984,0.0366417,1.03523
237227244,74724199,837,579950,215.76,19876500,34494.5,0.000372033,0.0594783,0.0621789,1.02525
237231695,74724199,16165,10950100,4590.82,429640000,744246,0.000419248,0.067967,0.0672003,0.918422
237232893,74724199,16635,169987,5.17719,4330480,828.43,3.04563e-05,0.00487348,0.00515849,0.58421
237230746,74724199,15987,2888190,1707.37,102994000,262024,0.000591155,0.0907224,0.0908015,1.35325
237232975,74724199,16672,232873,12.0331,7572580,1753.15,5.16722e-05,0.00752834,0.00787063,0.567982
237231225,74724199,16046,3112240,2290.35,157910000,357864,0.000735915,0.114986,0.114986,0.643105
237233278,74724199,16799,216170,97.9755,6586360,19163.9,0.000453234,0.0886519,0.0847572,0.546072
237232250,74724199,16363,137729,31.4847,3380750,4640.21,0.0002286,0.0336909,0.0380618,0.884758
237233801,74724199,17101,875434,325.08,30006200,48337.5,0.000371336,0.0552155,0.0538268,0.51334
237226900,74724199,706,216260,202.079,7092580,33156,0.000934429,0.153316,0.155456,0.615065
237227105,74724199,804,77834.3,31.2901,2212250,4771.79,0.00040201,0.061307,0.0580681,0.37205
237233784,74724199,17082,277746,9.0297,9258170,1306.85,3.25107e-05,0.0047052,0.00491986,0.858627
237234480,74724199,17519,199084,40.2375,5508530,5862,0.000202113,0.0294449,0.0304556,0.727053
237229767,74724199,15715,146148,49.5688,2704270,7258.49,0.000339168,0.0496653,0.0488026,0.452349
237234760,74724199,111220792,1050210,264.563,31307900,40328,0.000251913,0.0383999,0.0372827,0.450783
237229133,74724199,15632,302001,143.682,6438130,20850.4,0.000475767,0.0690408,0.0724684,0.896562
237234489,74724199,17531,372804,49.6049,10399000,7288.63,0.000133059,0.0195508,0.0222824,0.748378
237225819,74724199,481,421536,246.384,11121600,38688,0.000584491,0.0917787,0.0975332,1.35174
237230074,74724199,15833,406653,286.029,11367000,53629.7,0.000703374,0.131881,0.13237,0.4892
237230715,74724199,15984,4348180,3318.8,178464000,532384,0.000763261,0.122438,0.123681,1.55435
237223567,74724199,10,7436200,3571.84,259853000,545384,0.000480331,0.0733417,0.0700466,1.09115
237226058,74724199,509,2994720,926.032,105336000,145741,0.000309221,0.048666,0.0492975,1.05768
237234598,74724199,17598,381057,75.0631,7670780,11899.9,0.000196986,0.0312287,0.0312693,0.244541
237229481,74724199,15683,59015.9,22.6822,1034090,3268.02,0.000384341,0.0553752,0.0547426,1.24862
237234121,74724199,17290,9804380,3957.49,269690000,643390,0.000403645,0.0656227,0.059445,2.15684
237231721,74724199,16177,3564500,1771.27,133166000,264537,0.000496921,0.0742145,0.0742116,0.644578
237227996,74724199,993,21407200,5398.02,696570000,861103,0.000252159,0.0402249,0.0388024,1.77959
237232452,74724199,16417,190657,16.7,5989270,2808.02,8.75919e-05,0.0147281,0.0147441,0.533305
237230901,74724199,16023,9856540,6102.24,312111000,912374,0.000619105,0.0925653,0.0894803,1.32432
237233108,74724199,16723,292229,490.009,8403660,82369.4,0.0016768,0.281866,0.269304,0.644207
237233378,74724199,16850,283785,24.8077,8799920,4113.8,8.74171e-05,0.0144962,0.0147048,0.58567
237234273,74724199,17376,28808.5,3.50479,1059570,508.871,0.000121658,0.0176639,0,0
237233775,74724199,17074,1693080,481.588,50439400,86992.2,0.000284444,0.051381,0.051547,1.41474
237228182,74724199,1052,894593,139.655,26912000,22781.2,0.00015611,0.0254654,0.0273989,1.07509
237231911,74724199,16244,338068,50.3225,8183680,7602.61,0.000148853,0.0224884,0.0219718,0.588551
237232692,74724199,16527,25060.1,31.577,845040,4963.88,0.00126005,0.198079,0,0
237226396,74724199,604,368007,9.11344,12663300,1287.29,2.47643e-05,0.00349799,0.00374483,0.539288
237234126,74724199,17296,34969,27.6641,1046300,4090.62,0.000791103,0.116978,0,0
237225067,74724199,284,7101760,2898.4,246969000,438521,0.000408124,0.0617482,0.0613881,1.24953
237233612,74724199,16962,465006,273.368,13851900,44146.3,0.00058788,0.094937,0.0947934,0.992977
237225736,74724199,458,2722000,857.61,68502900,132997,0.000315067,0.0488601,0.0538,1.96233
237226157,74724199,520,314721,136.927,15274800,19482.9,0.000435076,0.0619054,0.0619054,0.480167
237225856,74724199,493,17325700,5629.27,514284000,924305,0.000324909,0.0533489,0.0555299,1.31256
237233601,74724199,16948,3000670,945.525,105136000,144839,0.000315104,0.0482688,0.0482137,1.08404
237224408,74724199,192,550471,48.4372,10734100,6838.07,8.79924e-05,0.0124222,0.0123555,0.824911
237226171,74724199,523,1510290,187.886,34900400,31557.4,0.000124404,0.020895,0.0208476,0.997754
237229120,74724199,15630,414980,16.7233,9291230,2449.66,4.0299e-05,0.00590308,0.00577237,0.599822
237231718,74724199,16174,3564500,1771.27,133166000,264537,0.000496921,0.0742145,0.0742116,0.644578
237225433,74724199,371,139876,77.3405,3092020,10439.2,0.000552922,0.0746317,0.0746317,0.288074
237232208,74724199,16341,1011450,435.726,38352700,71081.1,0.000430794,0.0702766,0.0702129,0.675607
237234079,74724199,17247,46019.1,5.95559,1279390,996.453,0.000129416,0.0216531,0.0215549,0.165082
237234769,74724199,111220810,69802.8,49.9499,2106190,7212.29,0.000715585,0.103324,0.103375,0.36358
237227989,74724199,987,12031000,2677.96,351641000,441828,0.000222588,0.036724,0.0362617,1.19076
237231685,74724199,16162,401130,166.018,10911000,27685.7,0.000413876,0.0690194,0.0752533,1.16129
237234576,74724199,17587,936237,235.746,24435700,38049.2,0.000251802,0.0406405,0.037497,1.01033
237226253,74724199,542,2181840,1031.23,73161000,157924,0.000472643,0.0723812,0.067839,0.822851
237233125,74724199,16732,2906200,726.668,89340300,124734,0.00025004,0.0429199,0.0417514,1.38295
237233800,74724199,17100,594473,611.762,17830600,87140.9,0.00102908,0.146585,0.146585,0.441817
237232522,74724199,16424,1490280,313.81,44653200,47126,0.000210572,0.0316223,0.0316678,1.12518
237229086,74724199,15624,1639310,246.458,37288100,37078,0.000150342,0.022618,0.0236142,1.80085
237228822,74724199,182305709,1214740,604.099,49280100,93482.6,0.000497307,0.0769568,0.076671,1.06572
237229458,74724199,15679,674727,156.861,12999200,23128.5,0.00023248,0.0342783,0.0318661,0.651492
237229905,74724199,15752,8916760,2143.14,238299000,425376,0.00024035,0.0477052,0.0425482,2.46612
237232650,74724199,16486,3840960,1368.05,106283000,215380,0.000356174,0.0560745,0.0517659,0.866163
237228663,74724199,10696,449398,541.82,14796300,88610.3,0.00120566,0.197176,0.1966,0.351546
237230807,74724199,16001,201542000,105934,7516070000,16585200,0.000525615,0.0822914,0.0792352,1.2737
237228638,74724199,10690,1538640,1187.03,59003400,171050,0.000771481,0.11117,0.11117,0.755735
237229165,74724199,15657,167640,21.1318,4368910,3383.71,0.000126055,0.0201844,0.0201677,0.735537
237234654,74724199,111220654,524535,489.214,18167300,69661.6,0.000932663,0.132806,0.132806,0.650427
237234839,74724199,124372452,34870.5,6.30717,1186640,927.23,0.000180874,0.0265907,0,0
237228275,74724199,1086,900424,276.151,33761500,41649.4,0.00030669,0.0462553,0.0460049,0.596688
237233087,74724199,16713,139033,187.316,4069570,29698.4,0.00134728,0.213608,0.213489,0.253431
237229067,74724199,15621,29767.8,0.317681,556744,46.1961,1.0672e-05,0.00155188,0,0
237234241,74724199,17356,104772,68.9214,2931130,10038.9,0.000657823,0.0958169,0.0958609,0.308703
237225502,74724199,403,3536120,1361.07,90639200,215398,0.000384905,0.0609137,0.0612595,0.690545
237224557,74724199,216,549522,65.8576,7354420,10580.5,0.000119845,0.0192539,0.0191904,0.791396
237227018,74724199,767,6176510,1823.1,227507000,287314,0.000295168,0.0465172,0.0459536,1.49258
237227959,74724199,973,314721,297.188,17110300,40872.7,0.000944291,0.12987,0.12987,0.366547
237227861,74724199,922,139876,285.166,6330790,47601.2,0.00203871,0.34031,0.34031,1.11063
237232641,74724199,16479,529855,101.317,15975500,16242.5,0.000191217,0.0306545,0.0291258,0.658664
237227341,74724199,853,1923300,628.338,70045700,93955.8,0.000326699,0.0488515,0.0488515,0.611347
237229448,74724199,15678,321344,77.8599,5947710,11277.4,0.000242294,0.0350946,0.0330168,0.865359
237225378,74724199,354,59308800,27703.1,1678090000,4333230,0.0004671,0.0730622,0.0708517,1.65775
237234348,74724199,17453,34199.6,0.952951,1019120,145.595,2.78644e-05,0.00425723,0,0
237234607,74724199,17612,32929.6,7.40304,911530,1227.38,0.000224814,0.0372727,0,0
237224169,74724199,90,103671,35.1086,3268490,5579.59,0.000338653,0.0538201,0.0537795,0.348805
237234278,74724199,17379,1218480,219.391,30704000,33255.9,0.000180054,0.0272929,0.0253121,0.884633
237234645,74724199,111220624,34292.2,2.41364,1273610,351.152,7.03845e-05,0.01024,0,0
237229986,74724199,15795,793447,199.088,18933000,32127.2,0.000250915,0.0404907,0.0439326,0.899214
237227964,74724199,975,29715.6,1.70644,1005640,298.638,5.74256e-05,0.0100499,0,0
237234129,74724199,17300,941896,450.87,32043200,66562,0.000478683,0.0706681,0.068596,0.760439
237231336,74724199,16058,20108800,10365.5,781176000,1694920,0.00051547,0.0842873,0.0842353,1.14781
237230387,74724199,15899,803601,475.578,25876200,77828.1,0.000591808,0.0968492,0.0967968,0.483167
237224682,74724199,236,1473310,692.444,44065500,110502,0.000469992,0.0750027,0.0836902,1.21841
237230383,74724199,15898,2750230,943.762,74109000,153427,0.000343158,0.0557871,0.055745,0.708766
237233257,74724199,16790,974292,327.749,28502300,57412.6,0.000336397,0.0589275,0.0580288,1.11213
237226991,74724199,747,182921,162.882,4726980,28267.6,0.00089045,0.154534,0.144508,0.571097
237230751,74724199,15988,3578890,2185.3,133063000,328465,0.000610607,0.0917785,0.0919029,1.40871
237229989,74724199,15796,793447,199.088,18933000,32127.2,0.000250915,0.0404907,0.0439326,0.899214
237234815,74724199,111220876,575844,98.868,17560600,15631.1,0.000171692,0.0271447,0.0269601,0.778471
237226309,74724199,565,681829,198.213,21426600,31727.7,0.000290708,0.0465333,0.0461176,0.619147
237234108,74724199,17274,67932.7,4.24003,1517510,668.402,6.24152e-05,0.00983918,0.00984974,0.0983416
237232620,74724199,16467,1974160,1200.26,62151600,201371,0.000607986,0.102003,0.0916103,2.39498
237228712,74724199,10710,2166560,1123.96,76399100,177341,0.000518777,0.081854,0.0868696,1.31933
237224295,74724199,156,734349,244.435,36514200,41906.7,0.000332859,0.0570665,0.0570665,0.634485
237233106,74724199,16722,292229,490.009,8403660,82369.4,0.0016768,0.281866,0.269304,0.644207
237223948,74724199,48,7332840,1845.73,242712000,302273,0.000251707,0.0412217,0.0449587,1.91716
237232739,74724199,16566,41290.2,12.5491,1481570,2082.98,0.000303924,0.0504473,0.0508961,0.891876
237228995,74724199,15602,1678160,136.119,39622200,21354.1,8.11122e-05,0.0127247,0.0125854,0.793769
237224147,74724199,74,314721,119.474,14579400,19279.9,0.00037962,0.0612602,0.0612602,0.332165
237233810,74724199,17112,268517,45.2683,8086330,6994.86,0.000168586,0.0260499,0.0268927,0.369766
237226470,74724199,619,828673,129.506,19726100,18728.7,0.000156282,0.0226009,0.0227114,0.639286
237232305,74724199,16392,126663,17.5803,4339620,2734.69,0.000138796,0.0215902,0.0221001,1.34664
237231488,74724199,16102,10210900,11833.9,365011000,1806100,0.00115895,0.176879,0.176879,0.689837
237234253,74724199,17364,816253,206.205,28598700,31553.4,0.000252624,0.0386564,0.0374005,0.748568
237228290,74724199,1091,16250500,5380.15,596441000,824216,0.000331076,0.0507195,0.0512486,0.919353
237229958,74724199,15779,259439,27.7559,7724280,3942.86,0.000106984,0.0151977,0.0147271,0.560858
237230090,74724199,15842,7939450,2918.81,267836000,467021,0.000367634,0.0588229,0.0583886,0.992816
237233342,74724199,16825,137888,34.0202,4828600,5684.14,0.000246723,0.0412227,0.0419947,0.325947
237225732,74724199,455,45264.3,5.78205,1159590,875.095,0.00012774,0.019333,0.0207731,0.58832
237227128,74724199,810,595827,154.538,19485800,25088.2,0.000259368,0.0421065,0.0427039,2.05741
237232616,74724199,16464,383412,304.121,13162800,47557.9,0.000793198,0.124039,0.124121,0.238058
237227417,74724199,870,5490130,2982.68,226351000,481754,0.00054328,0.087749,0.087749,0.780717
237232039,74724199,16289,202448,94.3333,5690030,14478.4,0.000465962,0.0715165,0.0712724,0.356587
237226766,74724199,695,384278000,205412,13531400000,32423700,0.000534541,0.0843756,0.0832039,1.55183
237227288,74724199,844,4100790,2226.05,157391000,351992,0.000542834,0.0858351,0.0824792,0.85551
237227171,74724199,822,31164700,23871.2,1126410000,3647410,0.00076597,0.117037,0.116457,0.851383
237232446,74724199,16415,1477670,297.953,50101500,47847,0.000201637,0.03238,0.0335372,1.20337
237232243,74724199,16359,595408,257.465,17014100,41718.8,0.000432418,0.0700675,0.0656669,0.866782
237234334,74724199,17446,309036,122.802,7188030,18180.7,0.000397372,0.0588304,0.0641328,0.858999
237226557,74724199,646,100725,54.3524,3044100,10136.8,0.000539614,0.100638,0.106563,0.840595
237227046,74724199,778,3566350,3284.95,143458000,469231,0.000921097,0.131572,0.131568,0.973612
237231771,74724199,16198,223154,12.3244,6219860,1937.55,5.52282e-05,0.00868259,0.00861269,1.10039
237226566,74724199,648,6927860,5292.71,270001000,858486,0.000763974,0.123918,0.115139,1.63459
237229712,74724199,15697,573736,325.92,8387560,55994.2,0.000568066,0.0975958,0.0932713,0.785572
237231957,74724199,16264,848722,161.15,21071200,23803.3,0.000189873,0.0280461,0.0261614,0.818564
237233966,74724199,17172,740083,365.53,21350700,54498.4,0.000493904,0.0736382,0.0676993,0.789437
237224214,74724199,113,1643320,413.178,35842200,69298.6,0.000251429,0.04217,0.0418288,1.07158
237232182,74724199,16331,454462,573.863,18091700,99411.8,0.00126273,0.218746,0.218709,1.499
237233715,74724199,17036,2324400,1111.14,75682000,175872,0.000478034,0.0756633,0.0733954,0.595817
237234316,74724199,17426,2580090,525.524,78950200,84064.5,0.000203684,0.032582,0.0317054,1.0969
237233058,74724199,16702,2219250,1667.65,66911900,250067,0.000751446,0.112681,0.106333,0.769927
237232882,74724199,16629,59428.7,6.17369,2007880,1176.93,0.000103884,0.0198041,0.0198045,0.696566
237227435,74724199,875,127788,8.09686,4215700,1342.38,6.33617e-05,0.0105048,0.0101323,0.619138
237224127,74724199,66,34854.5,17.4241,1230210,2790.42,0.000499911,0.0800592,0,0
237227279,74724199,843,2482800,1765.37,84786600,254189,0.000711041,0.10238,0.10238,0.764251
237231856,74724199,16227,293023,12.3574,7351070,1791.94,4.21721e-05,0.00611537,0.00599589,0.227603
237234588,74724199,17593,138555,74.3975,3511350,11432.2,0.000536953,0.08251,0.0824887,0.292877
237233617,74724199,16970,1840030,1498.28,54743800,244410,0.000814269,0.132829,0.148821,1.53582
237233778,74724199,17075,626622,21.5238,19098500,3068.94,3.4349e-05,0.00489759,0.00525017,0.650901
237232775,74724199,16587,50534.1,22.9498,1740380,3562.77,0.000454145,0.0705022,0.0718762,0.204574
237229914,74724199,15759,234817,87.6808,5610920,16164.4,0.000373401,0.0688384,0.0691269,0.478163
237233401,74724199,16861,882614,193.799,27803800,30764.6,0.000219574,0.0348563,0.0328341,0.9418
237231744,74724199,16186,4185800,3503.54,149969000,522614,0.000837008,0.124854,0.124678,0.635825
237227405,74724199,868,86473.5,11.5374,2844520,2013.31,0.000133421,0.0232823,0.0240007,0.652412
237230158,74724199,15858,3325370,533.059,106891000,86921,0.0001603,0.0261387,0.0266157,0.563156
237231387,74724199,16077,14616400,5477.92,522489000,866356,0.000374779,0.0592729,0.059408,1.68358
237225117,74724199,296,2213430,463.155,71513100,75941,0.000209248,0.0343093,0.0408342,2.37595
237234780,74724199,111220824,1045720,270.952,32574300,43514.6,0.000259106,0.0416122,0.0386857,0.814952
237230343,74724199,15875,454597,168.955,16555500,29198,0.000371658,0.0642283,0.0642283,0.650674
237225534,74724199,418,922622,187.231,17211800,28574.4,0.000202934,0.0309709,0.0316104,0.719739
237225800,74724199,478,1274030,425.136,50280600,76664.3,0.000333693,0.0601745,0.0624254,0.848277
237225866,74724199,495,3073670,1295.34,114521000,203340,0.000421431,0.0661555,0.0666946,0.911619
237234438,74724199,17501,1618700,574.666,39510700,85087.8,0.000355018,0.0525656,0.054446,0.860386
237223940,74724199,44,4357420,1358.39,125973000,229828,0.000311741,0.0527441,0.0503115,1.66533
237231394,74724199,16079,557457,291.733,20363500,44003.3,0.000523329,0.0789358,0.0741262,0.773832
237234357,74724199,17457,68481.7,216.552,2095430,35069,0.00316219,0.512093,0.512447,0.32643
237230564,74724199,15952,239247,103.715,6076200,15783.5,0.000433505,0.0659715,0.0666728,0.643641
237226700,74724199,678,34969,15.4818,2043470,2162.1,0.00044273,0.0618291,0,0
237231286,74724199,16051,384659,451.247,18198400,67622.8,0.00117311,0.175799,0.175799,0.502266
237233605,74724199,16953,588186,132.327,19845500,19228.4,0.000224975,0.032691,0.0312628,0.588283
237225341,74724199,340,533255,389.104,20451800,61545.4,0.000729677,0.115415,0.109119,0.928333
237225492,74724199,399,4084180,2695.53,157968000,439390,0.000659992,0.107583,0.10548,0.901919
237229903,74724199,15751,106239000,38823.8,3616380000,6518920,0.000365439,0.061361,0.0613472,1.26307
237234830,74724199,112892269,96659.7,261.065,3675300,40376.4,0.00270087,0.417717,0.406626,0.309739
237224239,74724199,126,697090,328.617,10158300,55489.7,0.000471412,0.0796019,0.0747555,0.734992
237227441,74724199,878,629442,767.513,21707400,115420,0.00121935,0.183369,0.183369,1.10254
237228601,74724199,10678,4481060,1100.2,170882000,175271,0.000245522,0.0391138,0.0390379,1.25226
237230006,74724199,15805,570758,284.249,15730600,43738.5,0.000498021,0.0766323,0.0771512,0.691149
237226965,74724199,732,135755,141.215,3633320,21920,0.00104022,0.161468,0.1605,0.389731
237230435,74724199,15912,2152310,1119.4,64692400,178142,0.000520094,0.0827678,0.089575,2.35605
237225548,74724199,424,452624,135.041,13285800,20642.9,0.000298352,0.0456071,0.0455575,0.532927
237232779,74724199,16589,202619,258.719,7058080,41625.5,0.00127687,0.205437,0.197225,0.461198
237233152,74724199,16755,27581.2,11.2382,845455,2030.96,0.000407457,0.0736357,0,0
237233788,74724199,17086,1069630,117.836,34899500,19002.9,0.000110166,0.0177659,0.0172116,1.54757
237234804,74724199,111220856,649864,233.741,18013500,33619.1,0.000359677,0.0517325,0.0525899,1.01782
237232677,74724199,16510,9794120,4692.77,325964000,735141,0.000479141,0.0750594,0.0723357,1.19896
237234694,74724199,111220782,34969,40.1685,1058250,5998.3,0.00114869,0.171532,0,0
237233614,74724199,16966,63727.5,4.97196,2082820,809.233,7.80191e-05,0.0126983,0.0122687,0.286448
237232268,74724199,16377,215832,211.499,7299390,32778,0.000979924,0.151868,0.15026,0.708941
237229925,74724199,15763,920385,221.877,21853300,39750.5,0.00024107,0.043189,0.0433219,0.990712
237227954,74724199,970,281078,44.5794,8559430,6482.92,0.000158602,0.0230645,0.0185344,0.328976
237234134,74724199,17306,1941670,1626.4,55231500,276835,0.000837629,0.142575,0.12547,1.80428
237230462,74724199,15923,2457700,1557.33,57694600,262581,0.000633654,0.10684,0.110309,1.77755
237224659,74724199,233,1258880,580.334,65312800,84066.4,0.000460991,0.0667785,0.0667785,0.560975
237230438,74724199,15913,8262220,6181.56,235907000,988625,0.000748172,0.119656,0.124118,1.67498
237234626,74724199,17646,33513.1,13.5458,761173,2225.16,0.000404194,0.0663967,0,0
237231047,74724199,16037,5297130,3514.16,168371000,513720,0.000663409,0.0969809,0.0926182,1.30475
237231790,74724199,16215,3591150,667.875,93364300,106487,0.000185978,0.0296526,0.0267496,1.50894
237234600,74724199,17603,34904.2,10.5886,863901,1641.58,0.000303361,0.0470309,0,0
237234116,74724199,17283,559163,51.4167,16589500,7854.08,9.19529e-05,0.0140461,0.0145297,0.64308
237230366,74724199,15883,104907,65.6293,3532880,11961.6,0.000625595,0.114021,0.114021,0.220616
237232853,74724199,16609,96166.3,5.07596,3174760,797.988,5.27831e-05,0.008298,0.00793552,0.377166
237233132,74724199,16739,117969,17.8189,3425640,3123.14,0.000151048,0.0264743,0.02504,0.821652
237227348,74724199,854,3496900,1301.93,113060000,180688,0.000372311,0.051671,0.051671,0.663059
237226287,74724199,554,128981,64.9433,3938940,9840.16,0.000503511,0.0762916,0.0944065,1.78895
237226839,74724199,700,316661,11.2139,7339480,1695.56,3.54131e-05,0.00535451,0.00551468,0.75869
237231452,74724199,16092,34969,20.1343,1717500,3217.25,0.000575775,0.0920028,0,0
237232035,74724199,16288,202448,94.3333,5690030,14478.4,0.000465962,0.0715165,0.0712724,0.356587
