id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236406729,74581421,15612,34965.5,7.6173,592923,1033.44,0.000217852,0.0295561,0,0
236402053,74581421,331,3042300,9260.64,113935000,1235640,0.00304396,0.406153,0.406153,0.874623
236402233,74581421,434,3417930,14331.2,114406000,2047770,0.00419295,0.599125,0.592876,0.846651
236417882,74581421,17650,65348.9,134.813,920699,18836.4,0.00206297,0.288244,0.287632,0.0855228
236408864,74581421,15956,45096800,217388,1563430000,31522700,0.00482048,0.699001,0.703086,1.36215
236409608,74581421,16114,65647200,377597,2376930000,58788300,0.00575191,0.895518,0.896241,1.41667
236409082,74581421,16010,7629820,59269.6,326793000,8397720,0.00776815,1.10064,1.10751,0.852428
236416824,74581421,17390,675187,8568.1,24227600,1190110,0.01269,1.76264,1.78236,0.578755
236402420,74581421,483,1153980,3631.7,53076000,501152,0.00314712,0.434282,0.434282,0.574094
236407540,74581421,15686,3555150,2668.43,103893000,371510,0.00075058,0.104499,0.104229,1.05795
236402630,74581421,583,4116360,24963.9,172532000,3567600,0.00606456,0.866689,0.958325,1.17453
236406653,74581421,15594,69938,39.096,2057380,5785.11,0.00055901,0.0827176,0.0827176,0.10795
236410510,74581421,16295,594473,1811.12,21889400,244812,0.0030466,0.411814,0.411814,0.834419
236404025,74581421,773,1608570,9712.16,55629200,1308950,0.00603775,0.81373,0.81373,0.881312
236414744,74581421,16984,2762550,18941.6,99322000,2636360,0.00685657,0.954322,0.954322,0.716065
236403852,74581421,723,8498320,68042,332295000,10103000,0.00800653,1.18883,1.18698,0.866525
236410832,74581421,16359,734349,2247.17,27412700,305546,0.00306008,0.416077,0.416077,1.22319
236414309,74581421,16863,839256,5947.52,31008100,817575,0.00708666,0.974167,0.974167,0.739202
236411578,74581421,16431,279752,175.581,9608230,23218.8,0.000627631,0.0829979,0.0829979,0.838324
236414755,74581421,16987,34969,81.3274,1373620,10240,0.0023257,0.29283,0,0
236403046,74581421,655,3949560,7662.78,126503000,1026020,0.00194016,0.259782,0.259819,1.02628
236412271,74581421,16568,104907,191.246,4006120,25331.8,0.001823,0.241469,0.241469,0.417397
236417144,74581421,17454,34969,242.169,1294920,32575,0.00692523,0.931539,0,0
236415879,74581421,17220,28375800,303537,992991000,41443800,0.010697,1.46053,1.45759,0.691498
236418437,74581421,111220878,1853360,8811.92,68710600,1169910,0.00475457,0.631238,0.631239,0.690542
236415595,74581421,17170,874225,7459.21,31158100,1068530,0.00853237,1.22226,1.22226,0.575905
236409338,74581421,16063,20289900,86951.9,701978000,12189800,0.00428547,0.600781,0.582948,1.07153
236400367,74581421,63,139876,128.205,5446700,17752.8,0.000916559,0.126918,0.126918,0.488218
236404231,74581421,844,9285920,57603.7,399153000,7939410,0.00620334,0.854994,0.862796,1.08221
236408061,74581421,15785,3271160,6525.58,125583000,908234,0.00199488,0.277649,0.278305,1.31034
236413398,74581421,16729,314721,2241.1,13025900,330433,0.0071209,1.04993,1.04993,0.527921
236418125,74581421,111220626,664411,7852.75,25621100,1094460,0.0118191,1.64726,1.64726,0.524282
236408990,74581421,15988,3903340,17516.8,131165000,2450950,0.00448764,0.62791,0.585906,1.48576
236411839,74581421,16496,34969,26.049,1148790,3458.86,0.000744917,0.0989121,0,0
236405290,74581421,997,2005350000,9750620,77055400000,1394400000,0.0048623,0.695338,0.695342,1.36001
236416471,74581421,17343,2690250,17313.3,87286500,2360970,0.00643559,0.877603,0.877418,0.603583
236416602,74581421,17347,627414,4326.6,19316300,598293,0.00689592,0.953586,0.952395,0.380932
236409647,74581421,16124,29828600,248557,1063420000,39819500,0.00833286,1.33495,1.33495,1.18362
236411960,74581421,16534,104907,107.009,3916230,14711.4,0.00102004,0.140233,0.140233,0.553267
236402088,74581421,353,4921010,18219.1,227275000,2524550,0.00370231,0.513015,0.504559,0.804069
236411921,74581421,16526,34969,14.2244,1241250,2013.51,0.000406771,0.0575797,0,0
236416443,74581421,17334,594373,5620.56,20586100,767883,0.00945628,1.29192,1.29193,0.576663
236408025,74581421,15778,1710150,1208.45,60978500,179790,0.000706634,0.105131,0.105169,1.34896
236406097,74581421,1128,3426870,20482.5,157325000,2783390,0.00597703,0.812224,0.812241,0.674326
236401000,74581421,131,2797520,8608.2,101680000,1201510,0.00307708,0.429492,0.429492,1.44949
236416282,74581421,17306,2342920,20527.5,87884300,2713610,0.00876151,1.15821,1.15821,0.451357
236406518,74581421,15565,1013440000,5075350,38677900000,728376000,0.00500802,0.718713,0.720002,1.38481
236411793,74581421,16481,629442,234.188,22137200,30478.7,0.000372057,0.0484218,0.0484218,1.36263
236407429,74581421,15673,2932620,3736.49,95655200,492284,0.00127411,0.167865,0.167661,1.7146
236403654,74581421,707,1050150,6800.94,41462800,1024810,0.00647614,0.97587,0.956768,1.06377
236410531,74581421,16298,419628,896.892,15320600,120881,0.00213735,0.288068,0.288068,0.822929
236409484,74581421,16092,34969,96.0195,1413890,13407.1,0.00274585,0.3834,0,0
236415066,74581421,17007,314721,3748.09,11732800,549756,0.0119092,1.74681,1.74681,0.820176
236406429,74581421,182305693,1314040,4325.72,44688800,592514,0.00329191,0.450909,0.456135,0.72325
236415281,74581421,17069,104907,171.748,3851410,23217,0.00163715,0.221311,0.221311,0.358953
236403030,74581421,653,69938,237.53,2606630,31321.8,0.00339629,0.447851,0.447851,0.473357
236414353,74581421,16875,279752,3407.27,10139300,455260,0.0121796,1.62737,1.62737,0.736845
236417566,74581421,17540,1818370,14365.1,68505600,1933070,0.00790001,1.06308,1.06313,0.730156
236408341,74581421,15847,698307,1341.86,11650300,183642,0.0019216,0.262982,0.252994,1.24204
236402698,74581421,607,7343490,57715.5,267482000,8011780,0.0078594,1.091,1.091,0.675604
236403126,74581421,674,34969,155.026,899408,20884.6,0.00443323,0.597231,0,0
236404259,74581421,857,2097860,7214.08,86143200,983701,0.00343879,0.468908,0.469032,0.905567
236405857,74581421,1105,804287,1506.56,28622500,205066,0.00187316,0.254966,0.254966,1.27612
236412639,74581421,16649,50984800,264687,2035400000,37394000,0.00519149,0.733434,0.733434,1.01823
236414557,74581421,16926,6818960,41229.2,292618000,6017610,0.00604627,0.882483,0.882483,1.13938
236407694,74581421,15726,139876,205.137,5208100,26966.1,0.00146656,0.192786,0.192786,1.09674
236403036,74581421,654,534235,2409.94,25965900,327915,0.00451101,0.613803,0.607107,0.614341
236414685,74581421,16967,9651440,66901.9,346646000,9599870,0.00693181,0.994656,0.994656,1.07388
236400539,74581421,71,139876,234.232,5638680,31737.9,0.00167457,0.2269,0.2269,0.641308
236406198,74581421,10687,10484600,48245.3,325887000,7205040,0.00460156,0.687205,0.677761,1.50481
236415439,74581421,17112,349690,4607.93,12419800,753162,0.0131772,2.1538,2.1538,1.03132
236415060,74581421,17004,2307950,9963.65,80021300,1402320,0.00431709,0.607602,0.607602,1.24057
236402125,74581421,375,64552800,523864,2395980000,83688500,0.00811528,1.29644,1.29644,1.24414
236401941,74581421,313,168795000,730291,6459800000,102613000,0.00432649,0.607913,0.607913,1.07427
236401688,74581421,260,659909,2909.08,18661900,434422,0.0044083,0.658306,0.658174,0.945792
236410151,74581421,16272,734349,2680.21,25152900,354735,0.00364978,0.483061,0.483061,0.886722
236412568,74581421,16624,6119580,11299.4,214868000,1639590,0.00184644,0.267926,0.267926,1.58085
236405985,74581421,1110,664411,2528.36,24033900,337454,0.00380542,0.507899,0.507899,0.762408
236408105,74581421,15792,1887980,1668.67,70135700,231207,0.000883837,0.122463,0.12251,1.5717
236410427,74581421,16289,209814,45.1401,5900670,5228.39,0.000215143,0.0249191,0.0249191,0.381264
236410311,74581421,16278,34969,11.1391,962699,1239.05,0.000318543,0.0354327,0,0
236404081,74581421,791,349690,1761.98,15927500,242654,0.00503868,0.693912,0.693912,0.754652
236413438,74581421,16732,3741680,21173.2,143763000,2979910,0.00565873,0.796408,0.796408,1.09495
236418216,74581421,111220658,1818390,26807.7,74636000,3695620,0.0147426,2.03236,2.03236,0.411416
236408703,74581421,15937,5278470,7689.93,108013000,1071080,0.00145685,0.202916,0.203287,2.03194
236412594,74581421,16632,1538640,3478.33,55767200,545820,0.00226066,0.354743,0.354743,1.95535
236410415,74581421,16288,209814,45.1401,5900670,5228.39,0.000215143,0.0249191,0.0249191,0.381264
236404047,74581421,780,839256,4183.43,32671500,586922,0.00498468,0.699336,0.699336,1.24429
236400986,74581421,123,839256,8589.44,30722500,1174720,0.0102346,1.39971,1.39971,0.536959
236412249,74581421,16565,699380,1403.91,26682100,190564,0.00200736,0.272476,0.272476,0.89359
236403805,74581421,714,19190100,163823,738701000,25028400,0.00853686,1.30423,1.30274,0.947946
236408457,74581421,15901,804287,2792.86,28309000,374684,0.00347247,0.465859,0.465859,1.15125
236413807,74581421,16775,524535,2561.76,19141400,359934,0.00488387,0.686196,0.686196,0.741293
236415444,74581421,17115,944163,11985.3,32529000,1667950,0.0126941,1.76659,1.76659,0.591049
236408507,74581421,15913,3927250,21992.1,150751000,3222170,0.00559987,0.820464,0.808853,1.40619
236418179,74581421,111220650,104907,867.919,3856780,116708,0.00827322,1.11249,1.11249,0.455154
236406294,74581421,10710,3496900,13373.8,146487000,2091710,0.00382446,0.598161,0.598161,1.62179
236408445,74581421,15898,2762520,12725.2,94053600,1727730,0.00460637,0.625417,0.625414,0.942007
236406613,74581421,15583,209814,141.43,6962470,20135.3,0.000674073,0.0959672,0.0959672,0.582286
236402213,74581421,422,1223920,2572.63,45297500,341760,0.00210197,0.279235,0.279235,1.97881
236405745,74581421,1073,117679000,485620,4995650000,73403100,0.00412665,0.623757,0.623221,1.07432
236410000,74581421,16256,314721,620.667,11492900,80001.6,0.00197212,0.254199,0.254199,1.16142
236408241,74581421,15813,2647230,13558.1,121542000,2182220,0.00512161,0.824343,0.862585,2.78829
236411354,74581421,16398,27555600,91422.6,1092920000,12660200,0.00331775,0.459443,0.459443,1.2201
236418375,74581421,111220798,1467850,14080.5,52993100,1895910,0.00959261,1.29163,1.29169,0.548448
236405619,74581421,1035,2797300,11787.5,124921000,1649800,0.0042139,0.589785,0.589794,1.02414
236404263,74581421,859,139876,508.084,4941470,67481.7,0.00363239,0.48244,0.48244,0.185982
236410283,74581421,16274,174845,69.6162,5168330,9375.92,0.00039816,0.0536242,0.0536242,0.806384
236408971,74581421,15981,17666300,67777.9,574469000,9512520,0.00383656,0.538455,0.549848,1.52215
236403906,74581421,741,839256,246.804,27724400,32551.4,0.000294075,0.038786,0.038786,0.654083
236411776,74581421,16476,1293850,986.537,44973200,129811,0.00076248,0.100329,0.100329,1.50654
236415124,74581421,17023,17554400,174312,620393000,24127800,0.00992981,1.37445,1.37445,0.815717
236402063,74581421,334,3531850,13493.7,131248000,1801990,0.00382057,0.510211,0.510214,1.2688
236402097,74581421,360,451436,4124.47,14777400,668015,0.00913633,1.47976,1.47383,0.963772
236402963,74581421,639,2427080,19942.1,79717800,2986520,0.00821649,1.2305,1.22235,1.61487
236401493,74581421,242,13359700,23102.1,522598000,3479630,0.00172924,0.260458,0.258689,1.8222
236408963,74581421,15977,449260,4416.4,17383800,612816,0.00983038,1.36406,1.34931,0.717657
236408139,74581421,15799,2251170,7607.14,98385800,1072060,0.0033792,0.476222,0.463035,0.926746
236415925,74581421,17232,979132,14540.6,41697400,1994180,0.0148505,2.03669,2.03669,0.463625
236404397,74581421,910,524535,3865.55,21710000,532716,0.00736948,1.0156,1.0156,0.627358
236410911,74581421,16378,139876,335.292,3902770,46364.8,0.00239707,0.331471,0.331471,0.394945
236409813,74581421,16178,244783,686.844,10567500,95388.3,0.00280593,0.389685,0.389685,0.465625
236410499,74581421,16294,594473,1811.12,21889400,244812,0.0030466,0.411814,0.411814,0.834419
236403629,74581421,700,874201,293.198,29819500,39392.1,0.000335389,0.0450607,0.0450614,0.64821
236410059,74581421,16267,454597,290.546,16494700,37895,0.00063913,0.0833596,0.0833596,0.981316
236410762,74581421,16341,1014100,6461.27,40090700,936277,0.00637142,0.923258,0.923258,1.03283
236407547,74581421,15688,209463,181.767,7209590,22854.5,0.000867773,0.10911,0.109046,0.538733
236409831,74581421,16184,34969,102.699,1646330,13993.2,0.00293685,0.400161,0,0
236412614,74581421,16638,384659,360.546,12593100,47273.5,0.000937314,0.122897,0.122897,0.662752
236414106,74581421,16819,9022000,40532.7,439300000,6285510,0.00449265,0.696687,0.696687,1.10117
236404194,74581421,828,12763700,57402.6,484157000,7895620,0.00449734,0.6186,0.6186,0.615109
236406636,74581421,15590,1678490,2963.53,56417600,427007,0.0017656,0.2544,0.254399,1.70413
236402229,74581421,431,769318,4760.85,28445100,741249,0.0061884,0.963514,0.963514,0.926294
236412478,74581421,16609,139876,202.505,4981830,33403,0.00144774,0.238805,0.238805,0.444064
236417273,74581421,17481,594473,5322.3,23072500,716932,0.00895297,1.206,1.206,0.414017
236400272,74581421,12,139876,550.74,4811890,87523.7,0.00393734,0.625724,0.625724,0.353959
236402103,74581421,363,1722560,13034,70494700,1822950,0.00756666,1.05829,1.05443,0.731071
236415513,74581421,17141,104907,1794.31,4044460,253679,0.0171038,2.41814,2.41814,0.692001
236403096,74581421,667,769318,4390.91,22636000,629182,0.00570753,0.817844,0.817844,0.557184
236401783,74581421,278,19092900,55103.8,667406000,7609870,0.00288609,0.39857,0.39857,1.19921
236408482,74581421,15908,5418780,24775.8,222490000,3639080,0.00457222,0.671569,0.671458,1.13534
236412572,74581421,16626,5525100,10543.8,196291000,1538140,0.00190835,0.278391,0.278391,1.58644
236418556,74581421,124372452,34969,495.827,1518470,66696.1,0.0141791,1.90729,0,0
236412314,74581421,16575,384659,412.731,13565100,60517.7,0.00107298,0.157328,0.157328,0.607472
236416004,74581421,17249,69936.6,447.978,2305920,59544.4,0.00640549,0.851405,0.851402,0.255859
236409852,74581421,16198,138711,610.303,5784930,96459.6,0.00439981,0.695399,0.570816,0.727778
236414551,74581421,16925,6818960,41229.2,292618000,6017610,0.00604627,0.882483,0.882483,1.13938
236416148,74581421,17279,34969,249.739,1340940,33995.9,0.00714172,0.972172,0,0
236418357,74581421,111220784,349690,4557.9,16205600,633246,0.0130341,1.81088,1.81088,0.532125
236414442,74581421,16882,1328820,8695.64,51335900,1192510,0.00654387,0.897422,0.897422,0.712579
236409005,74581421,15995,2238020,8418.65,82721600,1178290,0.00376166,0.526488,0.526488,1.21447
236405141,74581421,965,1155770,3812.4,32952400,533794,0.00329858,0.461851,0.452329,0.582529
236415118,74581421,17022,34969,42.8727,1106540,5793.39,0.00122602,0.165672,0,0
236412842,74581421,16682,839256,8824.93,37596700,1254180,0.0105152,1.49439,1.49439,0.634666
236417496,74581421,17527,244783,706.208,8141440,95735.1,0.00288504,0.391102,0.391102,1.07622
236405695,74581421,1058,1713300,6615.02,71350900,935523,0.00386098,0.546036,0.546135,0.88592
236409031,74581421,15999,1049020,3322.56,32193800,445041,0.00316729,0.424244,0.424231,1.23882
236401087,74581421,151,2762550,13045.9,143680000,2058730,0.00472241,0.745227,0.745227,0.907137
236403159,74581421,682,1328820,11527,51287600,1567910,0.00867458,1.17992,1.17992,0.743022
236400774,74581421,103,69938,174.425,3131040,23856.1,0.002494,0.341104,0.341104,0.152136
236416222,74581421,17293,69938,675.211,2465940,91814.8,0.00965443,1.3128,1.3128,0.728131
236400314,74581421,35,174845,1699.18,7624790,236549,0.00971824,1.35291,1.35291,0.582429
236401135,74581421,178,1853360,7827.18,71270700,1097820,0.00422324,0.592343,0.592343,0.835368
236412373,74581421,16588,384659,1010.91,13407000,147719,0.00262807,0.384026,0.384026,0.614226
236418540,74581421,124372440,34969,12.6716,995832,1616.14,0.000362366,0.0462165,0,0
236409995,74581421,16255,279752,250.306,8293360,32230.9,0.000894743,0.115212,0.115212,1.15613
236417692,74581421,17581,2084310,28800.2,68596800,3960850,0.0138176,1.90032,1.89078,0.706514
236404294,74581421,875,244783,2330.11,9329110,318193,0.00951907,1.2999,1.2999,0.821312
236401481,74581421,238,139876,2196.99,5055750,304299,0.0157067,2.17549,2.17549,0.414053
236417606,74581421,17553,104907,981.69,3945250,131904,0.00935771,1.25734,1.25734,0.379285
236405660,74581421,1046,1538640,4064.34,67846800,543710,0.00264152,0.353371,0.353371,0.561334
236410841,74581421,16360,1888330,5174.23,66413700,682396,0.00274012,0.361376,0.361376,1.00594
236407552,74581421,15689,174357,250.187,5424290,33062.1,0.00143491,0.189623,0.189534,0.456745
236405179,74581421,974,3215930,35665.2,153734000,4955610,0.0110902,1.54096,1.42249,0.887711
236408262,74581421,15814,785484,10941.3,38114500,1566910,0.0139294,1.99483,2.24355,0.735614
236406158,74581421,10680,8811640,29217.3,392279000,4347100,0.00331576,0.493337,0.493334,0.597906
236417571,74581421,17541,139876,871.592,5566740,116724,0.00623118,0.834481,0.834481,0.132947
236406617,74581421,15584,209814,141.43,6962470,20135.3,0.000674073,0.0959672,0.0959672,0.582286
236414205,74581421,16850,419628,3651.13,16987800,503927,0.00870087,1.20089,1.20089,0.465588
236416776,74581421,17375,1745910,19549.7,66102700,2609530,0.0111974,1.49465,1.4958,0.545258
236405036,74581421,935,3040930,24541.6,121266000,3563410,0.00807044,1.17182,1.15307,0.675149
236404139,74581421,809,6888890,2276.06,243432000,312167,0.000330396,0.0453146,0.0453146,1.45149
236406937,74581421,15632,419587,798.96,12623300,112669,0.00190416,0.268524,0.268513,1.06209
236418386,74581421,111220816,314721,3652.34,13941200,533725,0.011605,1.69587,1.69587,0.434744
236409840,74581421,16192,1328820,7603.11,41487400,1120290,0.00572169,0.843067,0.843067,0.766036
236411593,74581421,16433,4301190,20564.6,172489000,3022730,0.00478115,0.702766,0.702766,1.17767
236409435,74581421,16082,9706810,46505.4,419029000,6378550,0.004791,0.65712,0.647078,0.824901
236412868,74581421,16686,1818390,10228.9,79561400,1397570,0.00562527,0.768574,0.768574,0.772643
236405766,74581421,1077,104907,290.452,4159540,41435.4,0.00276866,0.394972,0.394972,0.369768
236414539,74581421,16919,70111000,348406,3065920000,50549900,0.00496935,0.720998,0.720986,1.01316
236416050,74581421,17259,104892,1392.89,3431810,185270,0.0132793,1.76629,1.76621,0.587029
236402411,74581421,479,1468700,22336.3,62164900,3524660,0.0152082,2.39985,2.39985,0.663092
236410119,74581421,16271,209814,617.582,6015900,86922.3,0.00294347,0.414283,0.414283,0.59477
236417793,74581421,17603,34969,241.547,1432290,32783.9,0.00690747,0.937512,0,0
236414759,74581421,16988,34969,81.3274,1373620,10240,0.0023257,0.29283,0,0
236400932,74581421,113,3201550,14657,141558000,2013620,0.00457809,0.628952,0.622851,0.732566
236417472,74581421,17521,69901,1877.95,2884670,263131,0.0268659,3.76434,3.76412,0.295597
236402449,74581421,498,1783420,996.7,67570300,138285,0.00055887,0.0775392,0.0775392,1.15778
236415522,74581421,17148,1713480,32087,68062700,4456850,0.0187262,2.60105,2.60105,0.552824
236416180,74581421,17284,629442,9814.88,21868500,1322680,0.015593,2.10136,2.10136,0.513695
236400303,74581421,30,34969,6.59294,1269780,846.172,0.000188537,0.0241978,0,0
236414481,74581421,16897,1853360,15174.2,71695000,2128790,0.00818739,1.14861,1.14861,0.794165
236408518,74581421,15915,2396520,9728.54,76999100,1404640,0.00405944,0.586116,0.567891,1.71869
236408835,74581421,15953,349277,6260.67,12488800,948694,0.0179246,2.71616,2.71501,0.78062
236417209,74581421,17467,2014620,25544.7,71871300,3478430,0.0126796,1.72659,1.73154,0.678829
236405642,74581421,1041,23228700,93589.6,728029000,13826900,0.00402905,0.595248,0.592758,1.3914
236415520,74581421,17145,3042300,45492.6,116621000,6492270,0.0149534,2.134,2.134,0.673049
236407524,74581421,15682,104598,185.296,2308790,27768.8,0.0017715,0.265481,0.265676,0.289572
236415211,74581421,17048,34969,362.135,1240500,49109,0.0103559,1.40436,0,0
236409052,74581421,16002,53315000,400069,2157620000,57748700,0.00750387,1.08316,1.09527,1.04889
236401319,74581421,210,244783,1033.12,9017690,138368,0.00422057,0.565267,0.565267,0.859816
236418067,74581421,111220572,209814,1807.51,10228200,254869,0.0086148,1.21474,1.21474,0.81957
236407359,74581421,15666,10036100,14733.8,317728000,2018350,0.00146808,0.201109,0.200725,1.51448
236406039,74581421,1114,909194,4235.53,41014000,655428,0.00465855,0.720889,0.720889,1.13262
236407659,74581421,15720,34969,292.762,1272200,38670.9,0.00837204,1.10586,0,0
236413278,74581421,16714,104907,272.966,3981420,36035.6,0.00260198,0.343501,0.343501,0.13277
236418342,74581421,111220764,34969,397.588,1527810,53073.3,0.0113697,1.51772,0,0
236413748,74581421,16770,349690,1818.62,12358900,246644,0.00520065,0.705322,0.705322,0.557496
236415477,74581421,17124,1049070,9475.06,37019900,1288700,0.00903187,1.22842,1.22842,0.669
236408987,74581421,15987,2989180,15820.7,100262000,2211560,0.00529264,0.739855,0.720178,1.46161
236416070,74581421,17262,137520,1392.52,3041030,192100,0.0101259,1.39689,1.38507,0.689177
236411613,74581421,16439,4056400,5019.85,143516000,680805,0.00123751,0.167835,0.167835,1.2699
236415089,74581421,17011,139876,313.609,4912160,43220.6,0.00224205,0.308992,0.308992,1.03034
236409564,74581421,16098,104907,324.793,3977660,50949.7,0.00309601,0.485665,0.485665,1.15877
236415984,74581421,17245,34969,397.588,1527810,53073.3,0.0113697,1.51772,0,0
236415417,74581421,17105,174845,2790.84,7145190,379068,0.0159618,2.16802,2.16802,0.260866
236412019,74581421,16546,104907,151.504,3796710,20227.7,0.00144418,0.192815,0.192815,1.15783
236416159,74581421,17281,69938,362.623,2358400,48141.7,0.00518492,0.688349,0.688349,0.343882
236401788,74581421,279,139876,427.997,6543520,59110.3,0.00305983,0.422591,0.422591,0.165427
236415866,74581421,17217,1573140,70657.9,70555900,10287000,0.0449152,6.53914,6.53814,0.54932
236414460,74581421,16890,314721,2260.06,12738500,320801,0.00718115,1.01932,1.01932,0.643047
236416185,74581421,17286,69793.9,299.257,1824180,43454.4,0.00428772,0.622611,0.622581,0.0638017
236405184,74581421,975,34969,168.147,1441900,25373.1,0.00480845,0.725588,0,0
236415957,74581421,17240,34969,120.832,1399710,16163.5,0.00345539,0.462224,0,0
236414099,74581421,16818,58375600,213396,2689900000,33014200,0.00365557,0.565548,0.564774,1.19044
236414359,74581421,16877,5664980,38805.8,214697000,5372520,0.00685013,0.948375,0.948375,0.787778
236402575,74581421,560,244783,1161.81,8892480,155521,0.00474627,0.635342,0.635342,0.302381
236408498,74581421,15911,4975490,26854.2,194158000,3938730,0.0053973,0.791626,0.782649,1.42318
236405956,74581421,1107,4405930,61279,152780000,8491730,0.0139083,1.92734,1.92735,0.864669
236409712,74581421,16140,1433730,9700.48,48391000,1516560,0.00676591,1.05777,1.05777,0.876623
236408947,74581421,15969,5754280,53673.9,205753000,8485590,0.00932766,1.47466,1.47213,0.919375
236410294,74581421,16277,174845,69.6162,5168330,9375.92,0.00039816,0.0536242,0.0536242,0.806384
236413755,74581421,16771,1153980,4985.85,42496600,685572,0.00432058,0.594095,0.594095,0.717654
236402094,74581421,359,4441060,1768.43,164134000,242356,0.0003982,0.0545717,0.0545717,1.28495
236416341,74581421,17317,1080390,16982.3,40831000,2340550,0.0157187,2.1664,2.16243,0.54801
236414316,74581421,16865,2342920,13752.3,81859000,1859850,0.0058697,0.793817,0.793817,0.960196
236405395,74581421,1011,11924400,37717.9,506864000,5447150,0.00316308,0.456806,0.456806,1.29319
236407415,74581421,15672,209814,63.0863,7166230,8407.23,0.000300678,0.04007,0.0400699,0.70394
236402727,74581421,617,839256,1188.4,33527500,162740,0.00141601,0.19391,0.19391,0.94293
236412024,74581421,16547,104907,151.504,3796710,20227.7,0.00144418,0.192815,0.192815,1.15783
236406048,74581421,1117,20002300,151104,696830000,20570400,0.00755434,1.0284,1.0284,0.856149
236412601,74581421,16634,874225,1239.35,31524000,166386,0.00141765,0.190324,0.190324,0.583435
236408708,74581421,15938,2420520,7735.97,75585700,1099330,0.00319599,0.454173,0.449869,1.06012
236413864,74581421,16790,1258880,10431.9,49098700,1444910,0.00828664,1.14777,1.14777,0.899389
236417311,74581421,17500,6534450,78487.3,214018000,10973000,0.0120113,1.67925,1.66737,0.804077
236404382,74581421,905,2587710,14890.5,100271000,2416810,0.00575433,0.933957,0.933957,1.41859
236412053,74581421,16555,34969,66.8595,911492,9311.04,0.00191197,0.266265,0,0
236404298,74581421,879,11601300,51706,426204000,7280080,0.00445693,0.627525,0.62391,0.815485
236410782,74581421,16348,2028200,5974.38,71486800,792866,0.00294565,0.390921,0.390921,1.50162
236403813,74581421,718,5140440,20291,207186000,2746180,0.00394733,0.53423,0.53423,1.06751
236411369,74581421,16399,4965600,19507.4,200347000,2674610,0.00392851,0.538627,0.538627,0.798989
236406298,74581421,10711,5420200,20512.2,261677000,3162000,0.0037844,0.583374,0.583374,1.1022
236414258,74581421,16858,839256,3871.05,31371600,519406,0.00461248,0.618889,0.618889,0.559588
236403646,74581421,704,697705,2515.48,19543600,342498,0.00360536,0.490892,0.50153,0.687603
236417320,74581421,17505,34969,34.9628,1089270,4736.98,0.000999822,0.135462,0,0
236411704,74581421,16460,629442,785.729,23204500,106602,0.00124829,0.169359,0.169359,1.03812
236415787,74581421,17194,34969,441.925,1184330,63416.1,0.0126376,1.8135,0,0
236412563,74581421,16623,6189510,11543.2,217391000,1675440,0.00186497,0.27069,0.27069,1.55875
236402830,74581421,622,174845,164.262,6247250,21867.9,0.000939473,0.12507,0.12507,0.972421
236416240,74581421,17297,34969,149.322,1172480,22271.2,0.00427011,0.636885,0,0
236418233,74581421,111220672,594473,10373.4,21310000,1418480,0.0174497,2.38611,2.38611,0.570312
236404300,74581421,880,419628,4674.15,17624400,700917,0.0111388,1.67033,1.67033,0.869594
236415223,74581421,17051,699380,7441.34,23826600,1012080,0.0106399,1.44711,1.44711,0.508316
236418378,74581421,111220800,1080390,16982.3,40831000,2340550,0.0157187,2.1664,2.16243,0.54801
236412408,74581421,16596,874225,737.333,32629200,100140,0.000843413,0.114548,0.114548,0.475866
236401415,74581421,220,8811770,34868.6,366176000,4985380,0.00395704,0.565764,0.565747,0.89433
236400349,74581421,55,489566,189.619,14258600,25721.9,0.000387321,0.0525403,0.0525403,0.527791
236402358,74581421,454,804287,6278.73,30658000,999418,0.00780658,1.24261,1.24261,0.792566
236408229,74581421,15812,2647230,13558.1,121542000,2182220,0.00512161,0.824343,0.862585,2.78829
236409246,74581421,16040,5874790,26201.6,263883000,3640130,0.00446001,0.619618,0.619618,0.883754
236400565,74581421,84,1655530,8974.71,67476500,1236970,0.00542104,0.747174,0.745102,0.912596
236413519,74581421,16742,34969,97.2585,1183430,15080.8,0.00278128,0.431263,0,0
236411280,74581421,16391,139876,255.355,6186560,34891.7,0.00182558,0.249447,0.249447,0.539813
236400586,74581421,92,2202970,5018.84,78620300,683290,0.00227822,0.310168,0.310191,1.03453
236416076,74581421,17263,419488,9427.84,15298300,1278380,0.0224746,3.04749,3.04734,0.288874
236417596,74581421,17550,769317,4511.3,29667700,602396,0.00586404,0.783026,0.783029,0.744424
236417612,74581421,17555,69938,648.359,2547200,86480,0.00927048,1.23652,1.23652,0.0437189
236402990,74581421,646,276841,1209.45,10003100,181450,0.00436877,0.655431,0.659511,0.808855
236404205,74581421,834,3671740,15425.9,125557000,2236670,0.00420123,0.609158,0.609158,0.764406
236408979,74581421,15984,4661080,16411.5,183357000,2302820,0.00352096,0.494052,0.585904,1.46043
236411772,74581421,16475,244783,602.636,9131470,81106.3,0.00246192,0.33134,0.33134,1.78977
236414348,74581421,16874,594473,5410.32,21101200,722090,0.00910103,1.21467,1.21467,0.869617
236400977,74581421,119,4084200,20501.8,140729000,2847010,0.00501979,0.697079,0.658312,1.02449
