id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236851092,74658081,16500,559504,30444.5,26202600,4550050,0.0544133,8.1323,8.1323,0.37872
236848806,74658081,919,1783420,101351,107292000,14814400,0.0568294,8.30672,8.30672,0.392126
236848862,74658081,977,2028200,134822,126529000,19825500,0.0664736,9.77492,9.77492,0.349387
236847498,74658081,440,1293850,43010.6,70430600,6052480,0.0332423,4.67788,4.67788,0.26596
236854319,74658081,17338,2818590,130069,139639000,19693500,0.0461469,6.98699,6.9564,0.393268
236849114,74658081,1111,5595040,371056,383391000,55572800,0.0663188,9.93252,9.93252,0.329467
236853492,74658081,17219,34968.9,1142.36,1761330,210215,0.0326677,6.01148,0,0
236851122,74658081,16539,1503670,94114.6,82217900,13792900,0.06259,9.17284,9.17284,0.308716
236848677,74658081,810,1258880,71867.4,72995700,10944000,0.0570882,8.69344,8.69344,0.518061
236849298,74658081,15607,349690,6957.78,13350100,965732,0.019897,2.76168,2.76168,0.490343
236851158,74658081,16562,139876,5449.43,6836860,775179,0.038959,5.5419,5.5419,0.278579
236849790,74658081,15817,1049050,40622.3,58183500,5853420,0.0387231,5.57975,5.57968,0.343934
236846387,74658081,94,979132,31119.7,52082300,4394450,0.031783,4.48811,4.48811,0.778069
236847854,74658081,562,139876,623.366,5602010,82647.3,0.00445656,0.590861,0.590861,0.208945
236849463,74658081,15702,174831,5255.67,7344150,734358,0.0300615,4.20039,4.20015,0.492942
236851778,74658081,16808,265527000,11488800,14706500000,1784490000,0.0432679,6.72057,6.7087,0.712913
236847129,74658081,335,839256,59173.3,49201700,8673160,0.0705068,10.3343,10.3343,0.352341
236848583,74658081,707,1258880,45303.6,66816700,6845540,0.0359871,5.43778,5.43778,0.275325
236848539,74658081,700,867395,52800.6,51837300,7986330,0.0608726,9.20726,9.20079,0.460389
236848625,74658081,757,244783,13680.6,13852500,2071010,0.0558888,8.46059,8.46059,0.290973
236848803,74658081,915,1049070,62262.1,59906200,9299780,0.0593498,8.86478,8.86478,0.271304
236846417,74658081,110,139876,7411.18,8507180,1042520,0.0529839,7.45317,7.45317,0.17343
236849380,74658081,15679,874877,26228,31595300,3875760,0.029979,4.43006,4.42664,1.00823
236850552,74658081,16233,1398760,78752.2,77334800,11315900,0.0563015,8.08995,8.08995,0.471435
236847587,74658081,493,42604100,1274950,2084970000,181881000,0.0299256,4.26911,4.26457,0.640975
236855659,74658081,17527,244783,13792,11877300,2096780,0.0563438,8.56588,8.56588,0.276092
236852387,74658081,17031,1853360,102393,106494000,16093100,0.0552475,8.68323,8.68323,0.456974
236848830,74658081,950,1328800,92183.7,90935200,13621900,0.0693737,10.2513,10.2513,0.205545
236852997,74658081,17170,874225,45933.4,46188300,7053780,0.0525418,8.06861,8.06861,0.475635
236846364,74658081,82,944163,44440.8,51721800,6680570,0.047069,7.07566,7.07566,0.408033
236854598,74658081,17380,5824360,278809,238036000,42800300,0.0478695,7.3485,7.22488,0.695838
236852442,74658081,17063,699380,42435.6,37299500,6553790,0.060676,9.37085,9.37085,0.360614
236846697,74658081,239,9826290,540533,577767000,80764900,0.0550089,8.21927,8.21927,0.394991
236849145,74658081,10672,9581510,206714,675959000,34263400,0.0215743,3.576,3.576,0.474024
236847767,74658081,541,16991400,958891,968496000,140683000,0.056434,8.27969,8.27871,0.509691
236855641,74658081,17520,69937.5,4372.6,3491290,637073,0.0625216,9.10917,9.10917,0.0442066
236856280,74658081,111220720,104907,6836.14,6232580,1046980,0.0651638,9.98009,9.98009,0.588673
236846506,74658081,169,1643540,109595,94208900,16677400,0.0666823,10.1472,10.1472,0.278606
236848787,74658081,902,804287,50030.8,52213900,7326270,0.0622052,9.10902,9.10902,0.351486
236847871,74658081,564,2657640,135506,165415000,19724200,0.0509872,7.4217,7.4217,0.491337
236852909,74658081,17158,4790740,232079,235369000,35426000,0.0484433,7.39468,7.39466,0.615765
236854397,74658081,17353,12957600,754368,600000000,115235000,0.058218,8.89325,8.82274,0.558072
236846913,74658081,269,524493,16188.9,21735400,2391170,0.0308658,4.55902,4.55895,0.518901
236850148,74658081,16050,979132,27919.6,33664200,4349090,0.0285146,4.44178,4.44178,0.876896
236850965,74658081,16448,139876,9993.7,8446380,1485550,0.0714468,10.6205,10.6205,0.256822
236851004,74658081,16472,1503670,97296.5,85473200,14160400,0.0647061,9.41724,9.41724,0.20781
236850083,74658081,16004,57387600,3179880,3479840000,464866000,0.0554105,8.10046,8.09865,0.427847
236852503,74658081,17096,874225,29971.8,46744800,4297720,0.0342838,4.91603,4.91603,0.360534
236850440,74658081,16159,384659,10946.3,19354400,1552210,0.0284572,4.03529,4.03529,0.345562
236852432,74658081,17054,1958260,112944,105782000,17248900,0.0576757,8.80824,8.80824,0.31789
236849997,74658081,15938,2502510,80391.9,113417000,12227300,0.0321245,4.88601,4.86482,0.60108
236851234,74658081,16597,174845,10657.7,9401020,1539480,0.0609549,8.8048,8.8048,0.301535
236848871,74658081,987,26296100,1627500,1455140000,253807000,0.0618915,9.65189,9.65191,0.452381
236856263,74658081,111220702,489566,32720.8,28423900,5034970,0.0668364,10.2846,10.2846,0.203317
236847393,74658081,390,197759,3421.59,7420680,502963,0.0173018,2.54331,2.59794,0.525157
236846312,74658081,44,7937960,313891,444116000,45264700,0.039543,5.7023,5.7023,0.391188
236849044,74658081,1088,909194,39864.2,47615500,5707870,0.0438456,6.27794,6.27794,0.342577
236849822,74658081,15832,1711320,60155.7,81241200,8607050,0.0351517,5.02949,5.02834,0.488533
236848715,74658081,844,10036100,665959,610583000,97831300,0.0663564,9.74793,9.74793,0.336732
236850781,74658081,16387,1119010,36350.3,52635600,5493070,0.0324844,4.90887,4.90887,0.374859
236855551,74658081,17490,454597,52471.7,28332700,8617620,0.115425,18.9566,18.9566,0.12186
236856311,74658081,111220746,244783,8111.64,11603800,1176360,0.0331381,4.80574,4.80574,0.263247
236850378,74658081,16149,69938,1949.47,3510300,297113,0.0278743,4.24823,4.24823,0.759089
236853674,74658081,17250,9564520,463517,452042000,72535100,0.0484622,7.58377,7.5467,0.613961
236853427,74658081,17206,69938,3392.91,2880960,535224,0.0485131,7.65284,7.65284,0.386395
236855050,74658081,17454,34969,1078.84,1518880,160526,0.0308512,4.59052,0,0
236851208,74658081,16588,384659,25007.8,22460600,3763900,0.0650129,9.78503,9.78503,0.236289
236847575,74658081,484,1363790,28434.2,69742400,3968110,0.0208494,2.90962,2.90962,0.342356
236850661,74658081,16300,34969,1800.03,1768910,260946,0.051475,7.4622,0,0
236848643,74658081,774,756859,56402.9,45733200,8902050,0.0745224,11.7618,11.6667,0.398651
236855942,74658081,17587,1083330,90066.3,59674100,13655800,0.0831382,12.6053,12.6041,0.168544
236852451,74658081,17070,104907,3062.5,6114120,429538,0.0291925,4.09446,4.09446,0.235342
236847622,74658081,503,5315290,336968,295606000,49368400,0.063396,9.288,9.288,0.272296
236848867,74658081,981,4334520,84839.5,135063000,12648600,0.019573,2.91811,2.91923,0.859661
236851104,74658081,16528,34969,1145.35,1966670,174564,0.0327532,4.99196,0,0
236849633,74658081,15767,3391990,77038.7,178330000,10880200,0.0227119,3.2076,3.2076,0.817572
236851734,74658081,16784,209814,19758.8,12744500,2991200,0.094173,14.2564,14.2564,0.255031
236851165,74658081,16566,69938,5512.48,4277400,830097,0.0788195,11.869,11.869,0.077747
236848866,74658081,980,314721,17064.2,17624000,2362460,0.05422,7.50653,7.50653,0.127841
236849289,74658081,15602,2063110,40830.9,96807700,5570600,0.0197909,2.7001,2.70014,0.503578
236852514,74658081,17099,279752,11153.3,15187500,1665500,0.0398687,5.95349,5.95349,0.269553
236852667,74658081,17124,1049070,69519.8,58507900,10943500,0.066268,10.4316,10.4316,0.321141
236848876,74658081,990,1188940,61397.3,75922400,8747120,0.0516404,7.35708,7.3571,0.28626
236849171,74658081,10701,1748450,114249,110667000,16903200,0.0653433,9.66752,9.66752,0.31322
236856326,74658081,111220756,979132,66261.5,55754700,10101500,0.0676738,10.3168,10.3168,0.304105
236851633,74658081,16749,34969,2688.06,1918360,384202,0.0768697,10.9869,0,0
236852554,74658081,17109,979132,55220.2,52398000,8487270,0.0563971,8.66816,8.66816,0.292746
236855007,74658081,17447,139753,3210.38,3897270,472214,0.0229718,3.37891,3.37869,0.352936
236847571,74658081,481,1115170,35836.9,51357800,5306230,0.0321359,4.75823,4.74503,0.527075
236850138,74658081,16042,2552740,195129,164981000,29134000,0.076439,11.4129,11.4129,0.320439
236852073,74658081,16865,2342920,155970,135580000,23172900,0.0665708,9.8906,9.8906,0.279294
236854927,74658081,17433,1014100,60038.6,47875600,8974450,0.0592038,8.84966,8.84966,0.402872
236852217,74658081,16938,55220400,1142080,3208870000,186783000,0.0206821,3.3825,3.38133,0.726045
236846488,74658081,154,1783420,116462,101342000,17710400,0.0653026,9.93059,9.93059,0.286826
236850601,74658081,16263,34969,1846.05,2082960,258959,0.0527909,7.40538,0,0
236851279,74658081,16610,139876,7452.72,7378670,1099740,0.0532809,7.86227,7.86227,0.365268
236849349,74658081,15655,1814910,79496.5,92294600,11887900,0.0438018,6.55014,6.58699,0.68255
236850171,74658081,16069,5350260,261241,307073000,37286100,0.0488277,6.96903,6.96903,0.410446
236851474,74658081,16673,314721,24348.9,17899100,3617080,0.0773667,11.493,11.493,0.181751
236855962,74658081,17596,1211200,86157.7,58233200,13271200,0.0711342,10.9571,10.8668,0.562622
236848620,74658081,754,18475500,386404,662844000,57035800,0.0209144,3.08711,3.08037,0.893349
236850265,74658081,16083,6364360,379418,379150000,56289400,0.0596161,8.84448,8.84448,0.401633
236855892,74658081,17565,451162,26716.2,18912700,4089710,0.0592164,9.06483,9.03141,0.497594
236852446,74658081,17066,2203050,136455,125142000,20676100,0.0619392,9.38524,9.38524,0.355153
236849946,74658081,15907,17938300,946159,947106000,145562000,0.0527453,8.1146,8.11426,0.646324
236850528,74658081,16216,944163,45913,54918800,6518160,0.0486283,6.90363,6.90363,0.478406
236847327,74658081,361,21391500,935778,1133590000,140590000,0.0437454,6.57226,6.55954,0.690014
236849685,74658081,15791,209814,1949.8,10702400,260874,0.00929299,1.24336,1.24336,0.455955
236850728,74658081,16348,2028200,125382,115281000,18522200,0.0618191,9.13235,9.13235,0.325225
236848927,74658081,1014,2447830,136949,141151000,20602200,0.055947,8.41653,8.41653,0.334802
236846373,74658081,87,349690,19211.4,21808700,2742390,0.0549383,7.84234,7.84234,0.220033
236847356,74658081,368,104907,4474.37,5873410,627668,0.0426509,5.98309,5.98309,0.283022
236846376,74658081,88,3454850,189658,203749000,27724000,0.0548963,8.02468,8.02563,0.566737
236850829,74658081,16412,839256,43780.6,51322400,6285180,0.052166,7.48899,7.48899,0.239085
236848859,74658081,974,3986450,302593,259232000,44640900,0.0759055,11.1982,11.1982,0.187508
236848489,74658081,683,4021440,334320,275837000,50336200,0.0831345,12.517,12.517,0.228062
236849850,74658081,15850,69938,1508.32,2521610,235168,0.0215665,3.36252,3.36252,1.30212
236849199,74658081,10726,419628,14816.9,28476500,2425330,0.0353096,5.77971,5.77971,0.14693
236854897,74658081,17423,209814,18126,12784900,2737060,0.0863909,13.0452,13.0452,0.159381
236851730,74658081,16781,384659,31439.6,22454900,4731890,0.0817338,12.3015,12.3015,0.286202
236846290,74658081,27,454597,26992.9,26397600,4045500,0.0593777,8.89909,8.89909,0.372581
236850810,74658081,16404,139876,8497.68,8676780,1227660,0.0607515,8.77679,8.77679,0.262868
236849181,74658081,10707,279752,12332,17072600,1851980,0.044082,6.62008,6.62008,0.460695
236848792,74658081,905,2587710,149346,137554000,22836100,0.0577136,8.82483,8.82483,0.448524
236853863,74658081,17278,34969,1072.24,1853490,154009,0.0306626,4.40415,0,0
236846976,74658081,296,2902430,185108,183161000,27616200,0.0637769,9.51485,9.51485,0.287459
236852397,74658081,17038,2517770,156315,143994000,24203800,0.0620848,9.61318,9.61318,0.274967
236849950,74658081,15909,6329390,433735,380713000,65972200,0.0685272,10.4232,10.4232,0.478211
236847819,74658081,554,279752,3048.41,13570500,406417,0.0108968,1.45278,1.45278,0.453334
236848764,74658081,882,1853360,92167.4,101065000,13888600,0.04973,7.49378,7.49378,0.665243
236848726,74658081,852,6818950,530487,388878000,81559300,0.077796,11.9607,11.9607,0.303046
236850821,74658081,16409,18288800,1123360,1081560000,163846000,0.0614234,8.95884,8.95884,0.302814
236850688,74658081,16320,1084040,20592,53157700,3009660,0.0189956,2.77634,2.77634,0.963667
236855584,74658081,17501,2131430,114183,83005200,17559200,0.0535711,8.23825,8.23302,0.733215
236849269,74658081,15592,1433730,32040.6,73199000,4386060,0.0223477,3.0592,3.0592,0.544926
236851015,74658081,16478,1293850,78361.5,70793200,11523600,0.0605644,8.90645,8.90645,0.337863
236853696,74658081,17256,1503630,89784.7,82388000,13932800,0.0597118,9.26609,9.26611,0.369611
236853993,74658081,17292,7373980,451975,374965000,70435900,0.0612933,9.55196,9.54773,0.469344
236849976,74658081,15926,384659,17392.2,21764400,2682450,0.0452145,6.97359,6.97359,0.427977
236850628,74658081,16280,104907,4068.72,5483270,574738,0.0387841,5.47855,5.47855,0.740819
236848933,74658081,1018,10905400,540602,654272000,77933600,0.0495718,7.14631,7.14483,0.42832
236852338,74658081,16999,69938,4222.32,4521940,615991,0.0603724,8.80767,8.80767,0.0363325
236848520,74658081,692,1573600,112595,94202200,16381000,0.0715525,10.4099,10.4099,0.321043
236847351,74658081,366,839256,40692.9,50771800,5854180,0.0484869,6.97544,6.97544,0.269344
236848269,74658081,625,6329390,464708,423983000,68862800,0.0734207,10.8799,10.8799,0.213641
236851443,74658081,16662,104907,7549.5,6058710,1172720,0.0719637,11.1786,11.1786,0.0508848
236850128,74658081,16032,30873100,1675420,1525570000,256146000,0.054268,8.29673,8.13776,0.664648
236856375,74658081,111220788,664411,40062.4,36114900,5973670,0.0602977,8.99093,8.99093,0.317603
236846407,74658081,103,69938,4783.64,4474490,692109,0.0683983,9.89604,9.89604,0.155337
236847360,74658081,369,25037700,1399490,1507730000,206665000,0.0558951,8.25416,8.25415,0.403786
236847935,74658081,573,419628,36461.6,27969600,5547580,0.0868903,13.2202,13.2202,0.208041
236855310,74658081,17466,558631,47750.7,31662500,7764860,0.0854781,13.8998,13.9032,0.434713
236855261,74658081,17460,3291360,194712,149406000,30637100,0.0591585,9.30832,9.24668,0.573665
236848743,74658081,867,4650880,240427,267099000,35893600,0.051695,7.7176,7.7176,0.374647
236854335,74658081,17341,104907,6590.92,5703330,1001040,0.0628263,9.54221,9.54221,0.273972
236850521,74658081,16211,15001700,784493,808419000,113163000,0.0522937,7.54334,7.54335,0.424792
236854381,74658081,17348,27560.8,41.2569,407944,6735.68,0.00149694,0.244393,0,0
236852594,74658081,17111,69938,3919.14,3985930,602331,0.0560373,8.61235,8.61235,0.170801
236850278,74658081,16090,34969,2446.67,2481010,374792,0.0699669,10.7178,0,0
236849340,74658081,15632,412136,22540.6,21894000,3455810,0.0546922,8.3851,8.28093,0.734335
236850490,74658081,16184,34969,2159.91,2127530,315856,0.0617663,9.03245,0,0
236849358,74658081,15658,104893,6762.13,6831890,988060,0.0644669,9.41969,9.4203,0.495727
236849682,74658081,15788,244783,2133.31,11976300,285527,0.00871509,1.16645,1.16645,0.476737
236850476,74658081,16180,174845,8377.23,10732800,1240580,0.0479123,7.09533,7.09533,0.292764
236855663,74658081,17528,489565,35167.3,25491500,5380550,0.0718339,10.9905,10.9905,0.238044
236850566,74658081,16247,6853920,377242,373480000,54519300,0.0550403,7.95447,7.95447,0.36371
236853117,74658081,17191,909194,61798.6,51489200,9703130,0.0679708,10.6722,10.6722,0.300829
236846381,74658081,91,2657640,173213,163552000,27463300,0.0651753,10.3337,10.3337,0.266759
236849214,74658081,182305697,3353730,233234,215221000,35512700,0.0695445,10.589,10.5952,0.396429
236853609,74658081,17241,909194,65277.1,51515700,10062300,0.0717966,11.0673,11.0673,0.3613
236846272,74658081,10,15596200,951041,903091000,139356000,0.0609791,8.93524,8.93524,0.283731
236851451,74658081,16665,734349,54428.1,43961600,8126470,0.0741174,11.0662,11.0662,0.267729
236849213,74658081,182305693,1524910,81201.2,80520900,12445100,0.05325,8.16119,8.20922,0.516579
236848945,74658081,1026,979132,36806.6,52925200,5230790,0.037591,5.34228,5.34228,0.377751
236846468,74658081,136,12482700,977940,685113000,152585000,0.0783438,12.2238,12.2241,0.368212
236849370,74658081,15669,3865020,124963,165927000,18663300,0.0323317,4.82876,4.77151,0.859339
236850031,74658081,15959,2762550,173359,180395000,26657900,0.0627531,9.64976,9.64976,0.306485
236848869,74658081,984,11679600,156407,733545000,24609800,0.0133914,2.10706,2.10706,0.441654
236850334,74658081,16119,2692610,184885,169174000,30996900,0.0686636,11.5118,11.5118,0.445823
236849296,74658081,15606,524535,9278.62,24226300,1252930,0.0176892,2.38865,2.38865,0.572977
236850341,74658081,16123,9266780,376107,504837000,62551500,0.0405866,6.75008,6.75008,0.535139
236848299,74658081,631,10399200,325652,440802000,47940600,0.0313151,4.61002,4.58505,0.787376
236851380,74658081,16635,244783,15269,12100500,2192680,0.0623775,8.95766,8.95766,0.307562
236848582,74658081,706,419628,23994.8,23226500,3533780,0.057181,8.42122,8.42122,0.278953
236848979,74658081,1045,419628,27166.2,25543300,3980000,0.0647389,9.48458,9.48458,0.165693
236855403,74658081,17471,412762,27067.3,19973100,4278120,0.065576,10.3646,10.2675,0.430276
236846988,74658081,303,3461930,241966,206414000,35214100,0.0698933,10.1718,10.1718,0.377404
236849313,74658081,15617,873338,31154.4,43562600,4439500,0.0356728,5.08337,5.08439,0.767158
236848835,74658081,955,2125610,69405.7,67443200,10164800,0.0326521,4.78204,4.76869,0.915629
236849435,74658081,15694,905409,54103.9,54319100,7855600,0.0597562,8.6763,8.66884,0.413807
236849702,74658081,15799,2762500,92010.3,160449000,12927000,0.0333069,4.67947,4.67946,0.327402
236849588,74658081,15730,524535,26856.6,28593100,3783860,0.0512008,7.21373,7.21373,0.455894
236856189,74658081,111220682,279752,11153.3,15187500,1665500,0.0398687,5.95349,5.95349,0.269553
236851267,74658081,16607,454597,29403.7,24013500,4255360,0.0646807,9.36074,9.36074,0.133678
236855638,74658081,17519,314712,25755.8,16790500,3865680,0.0818392,12.2832,12.2832,0.127731
236850061,74658081,15987,3141690,111763,138490000,17197300,0.0355742,5.47391,5.47017,0.667536
236852242,74658081,16956,1084040,65906.3,64062500,10087100,0.060797,9.30514,9.30514,0.333929
236852303,74658081,16986,2762550,169396,150251000,25209400,0.0613186,9.12541,9.12541,0.261307
236847483,74658081,433,2237950,191127,154820000,29031600,0.0854027,12.9724,12.9724,0.237387
236850837,74658081,16415,1923300,118085,116109000,17182300,0.0613971,8.93377,8.93377,0.176387
236847279,74658081,348,7168640,471327,388921000,69290300,0.0657484,9.66575,9.66575,0.300492
236852806,74658081,17143,3042300,203667,163022000,31279200,0.0669451,10.2814,10.2814,0.47468
236848698,74658081,829,1119010,55178.4,60148700,8260120,0.0493101,7.38164,7.38164,0.296991
236849710,74658081,15805,734349,25887.9,43901300,3606390,0.0352528,4.91101,4.91101,0.322597
236853705,74658081,17257,1468660,88361.2,80307000,13725300,0.0601643,9.34546,9.34548,0.366606
236849024,74658081,1075,489566,29285.9,27902000,4162820,0.0598201,8.50307,8.50307,0.256817
236847461,74658081,424,866590,40959.6,43244400,6214280,0.0472652,7.17095,7.21242,0.471021
236855272,74658081,17462,3291360,194712,149406000,30637100,0.0591585,9.30832,9.24668,0.573665
236849362,74658081,15660,198665,3433.8,7453600,501723,0.0172844,2.52547,2.52556,0.718329
236852168,74658081,16910,69938,4914.9,3739870,712757,0.0702751,10.1913,10.1913,0.0190434
236856495,74658081,111220858,139876,5735.04,5834920,838748,0.0410009,5.99637,5.99637,0.451902
236849320,74658081,15621,34935.4,410.551,1219650,56351.5,0.0117517,1.61302,0,0
236850580,74658081,16254,559504,27440.1,32557000,3918290,0.0490437,7.00316,7.00316,0.445988
236846681,74658081,233,2517770,220439,170869000,33133000,0.0875533,13.1597,13.1597,0.246388
236854373,74658081,17346,1118970,60882.6,57944700,9273660,0.0544093,8.28765,8.2876,0.162675
236848722,74658081,849,174845,7731.17,9821720,1082190,0.0442173,6.18945,6.18945,0.310642
236852894,74658081,17154,1328820,62007.1,59357800,9240830,0.0466632,6.95415,6.95415,0.442976
236853166,74658081,17199,34969,1001.72,2005980,143776,0.028646,4.11151,0,0
236852782,74658081,17140,524535,36194.1,30253100,5603140,0.0690022,10.6821,10.6821,0.285293
236846723,74658081,247,36779500,2088840,2206350000,305604000,0.0567938,8.30909,8.30809,0.422098
236847988,74658081,600,3217150,174330,189262000,25841600,0.0541878,8.03244,8.03244,0.345012
236854919,74658081,17430,769318,76576.9,45386600,11867900,0.0995387,15.4265,15.4265,0.164913
236849099,74658081,1096,1713480,80876.5,98095400,11516200,0.0472001,6.72091,6.72091,0.368054
236851687,74658081,16752,3007330,168611,166123000,25282500,0.0560667,8.40695,8.40695,0.440637
236853933,74658081,17284,629311,40063.8,34896800,6227540,0.0636629,9.89581,9.89472,0.361572
236856057,74658081,111220654,524535,20805.5,30058800,3057500,0.0396646,5.82898,5.82898,0.486006
236848963,74658081,1037,3636780,186085,217077000,27571600,0.0511675,7.58133,7.58133,0.327382
236850257,74658081,16079,734349,36142.4,40383900,5358160,0.0492169,7.29647,7.29647,0.313829
236854159,74658081,17311,2583400,136128,126718000,22131300,0.0526934,8.56673,8.55685,0.589532
236849324,74658081,15623,5826520,192552,252328000,28418600,0.0330475,4.87746,4.86221,0.924427
236847659,74658081,515,944147,19588.9,42754400,2652810,0.0207477,2.80974,2.80976,0.57834
236850369,74658081,16145,4790750,178203,243495000,29507600,0.0371973,6.15928,6.15928,0.600483
236849227,74658081,15567,627280000,28158100,33668700000,4189280000,0.0448892,6.67848,6.66959,0.619922
236852409,74658081,17042,1363790,89268.2,78120600,13964200,0.0654559,10.2392,10.2392,0.235016
236851782,74658081,16809,170972000,5810520,10083800000,907044000,0.0339852,5.30522,5.30377,0.721149
236846359,74658081,77,139876,13571.5,8524050,2065670,0.0970254,14.7679,14.7679,0.0955558
236849255,74658081,15586,244783,7483.11,13394300,1013540,0.0305704,4.14055,4.14055,0.345112
236849584,74658081,15728,944163,42626.8,50094500,6013640,0.0451477,6.36928,6.36928,0.463009
236852082,74658081,16869,1153980,76203.3,66630600,11214300,0.0660354,9.71796,9.71796,0.337132
236854270,74658081,17333,594285,32318.8,30989800,4923030,0.0543827,8.28394,8.2835,0.240704
236848886,74658081,1005,699380,36215.7,41067300,5330020,0.0517825,7.62106,7.62106,0.327868
236849115,74658081,1113,384659,23559,23675200,3421500,0.0612463,8.8949,8.8949,0.252253
236849603,74658081,15751,118854000,3214360,6152060000,455866000,0.0270446,3.83552,3.83547,0.705047
236851173,74658081,16569,524535,25906.1,26623500,3700650,0.0493888,7.05511,7.05511,0.315697
236852447,74658081,17068,2203050,136455,125142000,20676100,0.0619392,9.38524,9.38524,0.355153
236854923,74658081,17431,1014100,60038.6,47875600,8974450,0.0592038,8.84966,8.84966,0.402872
236847683,74658081,525,839256,57790.6,46282100,8382190,0.0688594,9.98765,9.98765,0.158383
236850068,74658081,15993,4615910,266798,250878000,38090300,0.0577996,8.25196,8.25196,0.37032
236852198,74658081,16929,1853360,118179,111866000,18761100,0.0637649,10.1228,10.1228,0.279573
236851107,74658081,16529,34969,1145.35,1966670,174564,0.0327532,4.99196,0,0
236853914,74658081,17282,1642670,91211.1,87185600,14243300,0.0555263,8.67083,8.66708,0.517205
236846280,74658081,19,244783,7785.34,12159500,1146800,0.0318051,4.68495,4.68495,0.351277
236852238,74658081,16954,1084040,65906.3,64062500,10087100,0.060797,9.30514,9.30514,0.333929
236854659,74658081,17389,449668,2139.59,6182190,322348,0.00475816,0.716859,0.720022,1.05204
236847077,74658081,323,102494000,6345390,5692100000,938771000,0.0619098,9.15927,9.15927,0.334911
236849263,74658081,15590,1678510,38993.8,84541100,5339210,0.0232312,3.18092,3.18092,0.498032
236848845,74658081,962,13810900,784536,875456000,117279000,0.0568056,8.49175,8.49108,0.423441
236850666,74658081,16302,174845,8785.35,8869430,1259780,0.0502465,7.2051,7.2051,0.312605
236847002,74658081,308,1958260,142839,124818000,21329100,0.0729418,10.8918,10.8918,0.245276
236849162,74658081,10693,769318,24330.5,36928100,3766350,0.031626,4.8957,4.8957,0.480879
236850770,74658081,16378,139876,4111.68,5490240,638971,0.0293952,4.56813,4.56813,0.524016
236852234,74658081,16952,699380,31575.3,37286600,4986320,0.0451475,7.12963,7.12963,0.685816
236856430,74658081,111220820,979132,79647.4,57223700,11898900,0.0813449,12.1525,12.1525,0.221913
236851415,74658081,16650,46707300,2807200,2725370000,419133000,0.0601019,8.97361,8.97215,0.371134
236846411,74658081,105,139670,9710.03,8929760,1572440,0.0695212,11.2582,11.2565,0.152054
236852330,74658081,16996,3636780,204237,200802000,29946300,0.0561589,8.2343,8.2343,0.307669
236846634,74658081,217,2063170,127111,126738000,20137800,0.0616097,9.76059,9.76059,0.323664
236846519,74658081,177,139876,6866.73,7132810,1033050,0.0490915,7.3855,7.3855,0.245879
236849108,74658081,1106,1571440,81312.6,86165100,11836600,0.051744,7.53235,7.52951,0.429591
236849803,74658081,15822,874225,10420.2,37340800,1450820,0.0119194,1.65955,1.65955,0.856485
236851030,74658081,16494,174845,11862.5,10748000,1760980,0.067846,10.0716,10.0716,0.252197
236854433,74658081,17360,34969,615.55,1405710,87077.8,0.0176027,2.49014,0,0
236851013,74658081,16476,1293850,78361.5,70793200,11523600,0.0605644,8.90645,8.90645,0.337863
236850598,74658081,16262,34969,1846.05,2082960,258959,0.0527909,7.40538,0,0
236853651,74658081,17246,979131,43049,49325200,6424660,0.0439665,6.56159,6.56159,0.388503
236853801,74658081,17265,209552,6756.09,8082240,1036550,0.0322406,4.94649,4.94215,0.582417
236847947,74658081,578,1223920,11851.7,55497200,1591620,0.00968345,1.30044,1.30044,0.468574
236849376,74658081,15675,2236520,90219.7,109087000,13520900,0.0403394,6.0455,6.04424,0.695655
236851099,74658081,16520,4196280,256124,236795000,38119200,0.0610359,9.08403,9.08403,0.355892
236848608,74658081,735,1745870,45285.3,68313400,6614380,0.0259385,3.78858,3.78741,0.471553
236848593,74658081,715,4231250,258496,210349000,39195400,0.0610921,9.26333,9.26333,0.592199
236851097,74658081,16511,34969,712.752,1280130,98815.5,0.0203824,2.8258,0,0
236855534,74658081,17485,3042090,311535,179641000,49497200,0.102408,16.2708,16.271,0.274279
236852974,74658081,17168,314721,27603.3,19716700,4344690,0.0877071,13.8049,13.8049,0.143082
236850342,74658081,16124,29828600,1475880,1606040000,242002000,0.0494788,8.11308,8.11308,0.503087
236848799,74658081,912,559504,21720.9,35569400,3274350,0.0388217,5.85223,5.85223,0.459054
236846475,74658081,141,10209900,363521,535172000,51439500,0.0356048,5.0382,5.03662,0.630111
236849984,74658081,15933,1503670,60313.3,85313100,8541080,0.0401108,5.68017,5.68017,0.524643
236850557,74658081,16240,209814,10274.7,12526000,1448430,0.0489707,6.90339,6.90339,0.446285
236856354,74658081,111220778,34969,761.567,1555290,113329,0.0217784,3.24085,0,0
236846408,74658081,104,10419700,564794,601064000,80405100,0.0542046,7.71668,7.71652,0.433463
236847366,74658081,374,1993230,133548,102629000,19702000,0.0670005,9.88443,9.88443,0.256733
236848631,74658081,764,4650860,358826,266473000,54555400,0.0771527,11.7302,11.7302,0.472554
236847509,74658081,445,2832480,222109,164174000,34572200,0.0784151,12.2056,12.2056,0.194194
236854151,74658081,17310,1119010,87878.9,62494400,13555800,0.0785329,12.1141,12.1141,0.176756
