id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236108190,74580727,16926,6608740,4935.45,278957000,738430,0.000746807,0.111735,0.111734,1.02992
236108737,74580727,17117,34969,1.57363,1451600,247.148,4.50007e-05,0.00706763,0,0
236108602,74580727,17053,8042870,3606.19,305735000,548697,0.000448371,0.0682215,0.0682215,1.05512
236106586,74580727,16559,1010250,535.358,40332600,78958.8,0.000529927,0.0781579,0.0783666,0.661712
236102647,74580727,15807,839102,617.073,21934300,84238.5,0.000735397,0.100391,0.100391,0.463442
236099275,74580727,55,384659,195.121,12013000,29514.4,0.000507256,0.0767288,0.0767288,0.774318
236103059,74580727,15916,5756420,6595.78,155231000,994536,0.00114581,0.17277,0.172346,1.17997
236108129,74580727,16894,1223920,135.5,46704000,21211.5,0.000110711,0.0173309,0.0173309,0.647797
236099697,74580727,337,6372730,1054.54,219324000,149983,0.000165477,0.0235351,0.0233699,1.14703
236102170,74580727,15655,1502000,430.058,47614000,61459,0.000286324,0.0409181,0.0409376,0.918308
236107368,74580727,16694,11854500,9419.52,493052000,1493600,0.000794595,0.125995,0.125995,0.973428
236102363,74580727,15680,657283,103.567,16763100,14521.3,0.000157568,0.022093,0.0221785,0.57743
236099830,74580727,399,3633780,1363.56,130968000,203629,0.000375244,0.0560377,0.0560259,2.38962
236108193,74580727,16927,3007330,4974.72,143961000,711124,0.0016542,0.236463,0.236463,0.959859
236099954,74580727,477,95393100,24509.6,3354410000,3731190,0.000256933,0.0391139,0.0391525,1.52196
236099881,74580727,426,769318,399.653,22509500,55704.1,0.00051949,0.0724072,0.0724072,0.945221
236102099,74580727,15611,138471,11.6615,2983290,1735.86,8.42164e-05,0.0125359,0.0125596,0.499997
236104418,74580727,16183,34969,11.8126,1292780,1680.13,0.000337801,0.0480464,0,0
236110569,74580727,111220832,69888.3,67.8003,3384950,9693.9,0.000970124,0.138706,0.1387,0.154499
236102192,74580727,15664,384611,82.4116,11314500,10691.4,0.000214273,0.027798,0.0278007,0.649565
236100987,74580727,880,384659,507.952,17007800,73225.4,0.00132053,0.190364,0.190364,0.808164
236106485,74580727,16533,104907,6.61926,3392410,1022.73,6.30964e-05,0.00974896,0.00974896,0.347347
236100118,74580727,486,3951340,2463.7,147235000,366302,0.00062351,0.0927034,0.0927027,1.07566
236105375,74580727,16322,7464400,6089.84,280889000,929885,0.000815852,0.124576,0.128433,1.69428
236103146,74580727,15939,3042180,299.556,88000500,41984.1,9.84676e-05,0.0138007,0.0138018,0.988009
236099218,74580727,31,17554400,8218.94,584336000,1308730,0.000468197,0.0745525,0.0745525,1.85304
236100373,74580727,645,48535300,45016.6,2195000000,6897540,0.000927503,0.142114,0.142116,1.4064
236099694,74580727,334,1783400,159.881,47789700,25370.2,8.96497e-05,0.0142257,0.0142257,1.24213
236110696,74580727,111220904,872845,215.349,27370900,32499.6,0.00024672,0.0372341,0.0372206,0.73191
236108847,74580727,17126,1049070,381.684,40118600,62995,0.000363831,0.0600484,0.0600484,0.716263
236099931,74580727,467,7551320,5062.89,241299000,741700,0.000670464,0.0982212,0.0982559,1.25581
236099446,74580727,195,314721,34.4553,11452100,5280.21,0.000109479,0.0167774,0.0167774,0.817839
236107220,74580727,16640,174845,160.774,5884300,23539.8,0.000919524,0.134633,0.134633,0.451516
236108202,74580727,16930,909194,1407.58,42574300,201069,0.00154816,0.221151,0.221151,1.08335
236107381,74580727,16698,6399330,5501.02,278723000,882534,0.000859625,0.13791,0.13791,0.948308
236100241,74580727,534,454597,145.962,20322900,22492.4,0.00032108,0.0494777,0.0494777,0.530887
236103450,74580727,16024,9044510,2473.89,292414000,371659,0.000273524,0.0410922,0.0414579,1.6041
236110158,74580727,17592,434284,53.0498,6794070,7082.37,0.000122155,0.0163082,0.0159572,0.620152
236106463,74580727,16523,61156.7,85.8222,2617190,14055.4,0.00140332,0.229826,0.238352,0.355542
236102785,74580727,15845,3913250,1372.42,98064700,238439,0.000350711,0.0609313,0.0610187,1.51417
236107225,74580727,16641,69938,139.084,2437790,20363.4,0.00198867,0.291163,0.291163,0.228274
236099197,74580727,9,2203050,1035.31,93786900,179998,0.000469946,0.0817043,0.0817043,1.39721
236108064,74580727,16868,1398760,173.006,53449100,23894.2,0.000123686,0.0170825,0.0170825,0.990656
236104972,74580727,16259,1923290,377.65,64805600,52423.2,0.000196356,0.027257,0.027257,0.680438
236109442,74580727,17334,594369,403.593,23412600,56790.3,0.000679028,0.0955473,0.0955492,0.402966
236108668,74580727,17090,139876,67.1686,5231790,9870.56,0.000480201,0.0705665,0.0705665,0.436634
236105618,74580727,16376,43868100,17253.3,1758850000,2718470,0.000393301,0.0619692,0.0622626,1.78363
236103085,74580727,15927,349690,146.72,9117150,20448.1,0.000419572,0.0584749,0.0584749,0.250179
236107968,74580727,16818,58606200,47327.3,2657880000,7240450,0.000807548,0.123544,0.123546,1.17532
236100786,74580727,809,3461930,923.083,105311000,128969,0.000266638,0.0372535,0.0372535,0.85813
236109657,74580727,17431,1011810,2290.62,42699100,341878,0.00226388,0.337887,0.33871,1.33939
236107868,74580727,16769,349690,191.96,14299000,28776.9,0.000548943,0.0822927,0.0822927,1.03012
236099890,74580727,438,279752,519.318,10802100,76920.4,0.00185635,0.274959,0.274959,1.7327
236110562,74580727,111220830,1635290,1259.24,66888700,185606,0.000770038,0.1135,0.113845,0.816405
236105644,74580727,16384,1993110,1898.85,79737000,281300,0.000952707,0.141136,0.141144,0.929689
236101971,74580727,15578,489405,21.9788,14938600,3108.76,4.49093e-05,0.00635211,0.00635139,0.505411
236100245,74580727,536,3112160,249.859,92703400,35993.2,8.02846e-05,0.0115653,0.0115658,0.968453
236099325,74580727,97,34969,57.5235,1220570,8597.76,0.00164498,0.245868,0,0
236099209,74580727,23,1433230,190.694,41003600,26521,0.000133052,0.0185043,0.0185113,0.835602
236109541,74580727,17388,425763,377.069,12409800,55905.1,0.00088563,0.131306,0.131355,0.633854
236100688,74580727,749,2098140,613.209,71228000,87925.8,0.000292263,0.0419066,0.0419066,0.89429
236102918,74580727,15857,36923300,7482.96,1471710000,1137930,0.000202662,0.0308186,0.0308198,1.14762
236110097,74580727,17562,2493030,516.194,61737400,73471.5,0.000207055,0.0294708,0.0287669,2.25811
236100143,74580727,502,11027200,2618.2,361321000,391186,0.000237432,0.0354748,0.0355059,1.3956
236108676,74580727,17095,5315240,2370.87,202811000,337906,0.000446051,0.0635729,0.0635725,1.28496
236109603,74580727,17410,1362790,719.038,52821300,100256,0.000527621,0.0735663,0.0735736,0.468972
236100979,74580727,878,384659,13.5092,7068360,1710.44,3.512e-05,0.00444663,0.00444663,1.19411
236107521,74580727,16717,1643540,498.377,63038800,75739.3,0.000303233,0.046083,0.046083,1.30769
236101988,74580727,15583,209814,8.57439,6452130,1261.07,4.08666e-05,0.00601043,0.00601043,0.705234
236101022,74580727,894,1915610,478.219,61033200,75956.8,0.000249643,0.0396515,0.0395701,0.654222
236109079,74580727,17204,419628,134.102,15761200,21362,0.000319573,0.050907,0.050907,0.564443
236103245,74580727,15967,209814,184.444,8642020,28442.3,0.000879084,0.13556,0.13556,1.27942
236100983,74580727,879,6958360,5075.27,251375000,822695,0.000729377,0.118231,0.118225,1.02483
236099905,74580727,451,454596,32.1805,12361400,4489.02,7.07893e-05,0.00987474,0.00987474,0.536443
236099279,74580727,59,979132,63.4868,33221300,8865.28,6.48398e-05,0.00905422,0.00905422,0.926361
236105168,74580727,16283,34969,5.61813,1188230,819.632,0.00016066,0.0234388,0,0
236104068,74580727,16138,839251,319.419,29820100,48014.8,0.000380599,0.0572115,0.0572118,1.76188
236103988,74580727,16094,174845,2.83316,6302430,425.445,1.62039e-05,0.00243327,0.00243327,0.916016
236102482,74580727,15719,69938,51.1811,1962450,7163.33,0.000731807,0.102424,0.102424,0.73707
236106611,74580727,16564,765465,457.97,31560800,67774.3,0.000598289,0.0885401,0.0887633,0.558763
236109992,74580727,17507,1424610,2179.06,49101600,334668,0.00152958,0.234918,0.236848,1.43941
236100327,74580727,587,349690,130.197,12414200,20316.9,0.00037232,0.0580997,0.0580997,0.978529
236102176,74580727,15657,174478,78.1994,5743320,12657,0.000448189,0.0725421,0.0726204,1.09106
236102508,74580727,15731,419628,584.421,11280900,85621.8,0.00139271,0.204042,0.204042,0.475476
236102472,74580727,15715,174836,138.943,4535070,19756.6,0.000794705,0.113001,0.113006,0.609278
236099805,74580727,382,17776800,4394.89,638855000,643166,0.000247226,0.0361801,0.0361856,2.33338
236110018,74580727,17518,314392,142.958,11582200,19446.8,0.000454714,0.0618555,0.0618791,0.569964
236099478,74580727,215,1985700,972.429,87005400,144111,0.000489716,0.0725742,0.0736562,0.84565
236107940,74580727,16799,279752,36.6567,10982400,5391.36,0.000131033,0.0192719,0.0192719,0.743178
236109281,74580727,17293,69938,70.8122,2599310,10402.7,0.0010125,0.148742,0.148742,0.93051
236099496,74580727,226,2342480,301.849,70969000,46418.8,0.000128859,0.0198161,0.0198153,0.830349
236108050,74580727,16862,139876,149.731,4656070,23450.9,0.00107046,0.167655,0.167655,0.385085
236100127,74580727,493,21168600,4960.93,640361000,785038,0.000234353,0.037085,0.037242,1.53563
236103228,74580727,15963,804253,531.761,31089200,86244.9,0.000661185,0.107236,0.107238,0.938832
236109794,74580727,17490,454462,158.392,19567500,21635,0.000348527,0.0476057,0.0476051,0.596675
236106337,74580727,16467,2442830,1620.58,95509400,260601,0.000663403,0.10668,0.107776,2.02414
236110300,74580727,111220786,104907,29.1522,5040610,4145.63,0.000277886,0.0395172,0.0395172,0.421766
236107921,74580727,16791,1258880,327.832,48128200,47709.1,0.000260415,0.037898,0.037898,1.53962
236100275,74580727,556,1223920,67.065,39787600,11429.2,5.47955e-05,0.00933821,0.00933821,0.961306
236106683,74580727,16574,384652,34.4079,16162100,5385.13,8.9452e-05,0.014,0.0140002,0.68249
236108428,74580727,16991,2517770,247.106,96784900,36450.3,9.81448e-05,0.0144772,0.0144772,0.718318
236102163,74580727,15632,418958,58.4072,11613500,8166.39,0.000139411,0.0194921,0.0195015,0.598986
236099543,74580727,256,1328780,247.821,27982600,38296.6,0.000186502,0.0288208,0.0288201,0.893175
236106213,74580727,16426,174845,33.7001,5475620,5057.44,0.000192743,0.0289253,0.0289253,0.791382
236099668,74580727,324,174845,46.9184,3789530,6558.3,0.000268343,0.0375092,0.0375092,0.549826
236104537,74580727,16211,14183500,6292.51,470743000,910219,0.000443651,0.0641746,0.0647704,1.73731
236107877,74580727,16773,1153980,215.185,48626700,32579.8,0.000186473,0.0282326,0.0282326,1.25518
236104447,74580727,16188,4196280,1865.55,145060000,277337,0.000444572,0.0660911,0.0660911,1.01124
236105346,74580727,16317,1084040,192.921,34219700,27233.9,0.000177965,0.0251226,0.0251226,1.3128
236109168,74580727,17245,34969,11.8041,1445680,1746.69,0.000337559,0.0499496,0,0
236100856,74580727,838,34969,0.441654,1521580,59.2307,1.26299e-05,0.00169381,0,0
236107918,74580727,16790,1258880,327.832,48128200,47709.1,0.000260415,0.037898,0.037898,1.53962
236110030,74580727,17523,2542980,921.175,82108300,125285,0.000362242,0.0492671,0.0523424,1.2113
236108948,74580727,17131,244783,119.257,8749230,20767.7,0.000487194,0.0848413,0.0848413,0.520269
236102025,74580727,15593,2342870,456.172,70535300,69846.6,0.000194706,0.0298124,0.0298125,0.913024
236103233,74580727,15965,489566,308.814,18899000,48817.3,0.000630792,0.0997154,0.0997154,0.94301
236108664,74580727,17088,244783,205.248,10174100,30791,0.00083849,0.125789,0.125789,0.386956
236101582,74580727,1074,125502,57.5296,3668130,8511.39,0.000458397,0.0678188,0.0689372,0.368911
236100608,74580727,707,1188950,159.207,35746400,22410.6,0.000133906,0.0188491,0.0188491,0.789142
236107506,74580727,16714,104907,60.5239,4041550,8759.05,0.000576929,0.0834935,0.0834935,0.484388
236099912,74580727,455,69938,47.9568,2247460,6828.09,0.000685704,0.0976306,0.0976306,0.220452
236106244,74580727,16436,1573600,351.549,68106400,52204.4,0.000223404,0.0331751,0.0331751,0.551375
236099844,74580727,406,804287,111.944,31668400,17685,0.000139185,0.0219884,0.0219884,0.672487
236109176,74580727,17249,69938,7.22393,2601540,1079.84,0.00010329,0.01544,0.01544,0.0565955
236104286,74580727,16159,384659,159.721,12016500,28904.9,0.000415228,0.0751441,0.0751441,1.11627
236099666,74580727,323,57326200,35273.5,2274070000,5703460,0.000615312,0.0994912,0.0995193,2.33147
236101539,74580727,1047,1433580,159.97,69125100,22974.2,0.000111588,0.0160257,0.0160255,0.822709
236109131,74580727,17228,244783,73.3612,5889310,10329.7,0.000299699,0.0421995,0.0421995,0.602596
236101296,74580727,920,11120100,7498.91,519223000,1097900,0.000674354,0.0987308,0.0987308,0.816496
236106201,74580727,16421,804287,476.312,29680800,63773.2,0.000592217,0.0792916,0.0792916,0.672707
236101791,74580727,10695,699380,189.392,24322100,28210.9,0.000270799,0.040337,0.040337,1.11623
236107976,74580727,16821,1503670,817.208,68416200,124164,0.000543477,0.0825741,0.0825741,0.922135
236107550,74580727,16728,5105470,1488.47,193364000,217853,0.000291543,0.0426704,0.0426704,1.2133
236109241,74580727,17275,2722210,1717.52,97041500,243983,0.000630929,0.0896267,0.0895785,0.740913
236106225,74580727,16430,2118560,2123.04,95782200,343925,0.00100211,0.162339,0.162769,1.47338
236110217,74580727,111220664,1188950,394.668,52997400,56996,0.000331947,0.0479383,0.0479383,0.680427
236105648,74580727,16386,1993110,1898.85,79737000,281300,0.000952707,0.141136,0.141144,0.929689
236099942,74580727,471,104831,11.3912,4015750,1670.49,0.000108663,0.0159351,0.0159349,0.27149
236104854,74580727,16230,244783,49.9675,7734860,7520.5,0.00020413,0.0307231,0.0307231,0.620775
236110256,74580727,111220722,314721,128.018,15295700,17555.3,0.000406768,0.0557804,0.0557804,0.575335
236109720,74580727,17452,69938,6.22195,2740840,827.073,8.89638e-05,0.0118258,0.0118258,0.154387
236108636,74580727,17074,2028200,669.816,80685800,102047,0.000330251,0.0503143,0.0503143,0.707185
236104007,74580727,16108,1503670,396.917,27821200,57708,0.000263966,0.0383782,0.0383782,1.39151
236106543,74580727,16547,104907,75.5946,4155400,10814.8,0.000720587,0.10309,0.10309,0.809036
236108043,74580727,16859,174845,15.0104,7334100,2091.4,8.58499e-05,0.0119615,0.0119615,0.677466
236105535,74580727,16348,2028200,718.465,73984900,104078,0.000354238,0.0513157,0.0513157,1.36633
236102189,74580727,15663,384611,82.4116,11314500,10691.4,0.000214273,0.027798,0.0278007,0.649565
236103023,74580727,15904,92232400,47363.4,2730980000,7196310,0.000513522,0.0780237,0.0787276,2.19313
236107501,74580727,16713,139876,74.1157,5421620,10771.3,0.000529867,0.0770064,0.0770064,0.460729
236102767,74580727,15833,419425,58.3534,13091000,8555.71,0.000139127,0.0203987,0.0203948,0.426736
236099644,74580727,291,6643760,1051.44,188005000,149053,0.00015826,0.0224351,0.0224347,1.52784
236099391,74580727,154,1258880,473.592,53257000,69359.8,0.0003762,0.0550963,0.0550963,0.879915
236101323,74580727,929,139876,21.3375,5436390,3121,0.000152546,0.0223126,0.0223126,0.304061
236102458,74580727,15705,104901,53.5466,2583810,7680.16,0.000510451,0.0732137,0.0732107,0.665583
236099855,74580727,409,1049070,69.7247,41073700,10357.6,6.64633e-05,0.00987313,0.00987313,1.00662
236100585,74580727,700,454469,168.083,14716700,25688.7,0.000369846,0.0565247,0.0565268,0.372215
236109310,74580727,17308,279750,43.7044,11903900,6302.2,0.000156226,0.0225279,0.022528,0.54367
236109690,74580727,17443,1347280,1787.55,44222700,270554,0.00132679,0.200815,0.200138,1.1963
236106599,74580727,16562,139876,13.1777,4473390,1988.34,9.42102e-05,0.014215,0.014215,0.234015
236099547,74580727,258,5909760,2520.94,178940000,422834,0.000426572,0.0715484,0.0715484,1.62279
236100122,74580727,489,104907,15.3149,3379140,2198.15,0.000145986,0.0209534,0.0209534,0.277064
236105150,74580727,16280,34969,11.191,1080680,1560.15,0.000320025,0.0446154,0,0
236108641,74580727,17076,979132,164.393,38371300,25807.9,0.000167897,0.0263579,0.0263579,0.556232
236100342,74580727,604,419628,384.277,17720700,58094.7,0.000915756,0.138443,0.138443,0.545204
236105117,74580727,16272,734348,83.3978,26091100,11860.2,0.000113567,0.0161507,0.0161507,0.559191
236107121,74580727,16616,1153980,196.289,44128600,30624.9,0.000170098,0.0265386,0.0265386,1.34077
236108143,74580727,16900,489566,194.697,20087900,26573.2,0.000397692,0.0542792,0.0542792,0.576807
236108332,74580727,16948,2756470,932.122,100736000,140736,0.000338158,0.0510566,0.0509985,1.16043
236104784,74580727,16226,419628,159.647,13287100,22534,0.00038045,0.0536998,0.0536998,0.568394
236107988,74580727,16825,209814,52.2846,9814590,7379.36,0.000249195,0.035171,0.035171,0.309745
236105210,74580727,16291,489566,236.321,15961600,32673.2,0.000482715,0.0667392,0.0667392,0.385033
236099270,74580727,51,5034810,622.249,186689000,99536.5,0.000123589,0.0197697,0.0197734,1.18004
236099436,74580727,188,314721,211.592,12143100,35909.5,0.000672317,0.114099,0.114099,0.925805
236103212,74580727,15948,1014100,176.779,26676800,29904.8,0.000174321,0.029489,0.029489,0.786084
236099790,74580727,377,139876,1.08582,5078930,167.763,7.76274e-06,0.00119937,0.00119937,0.568611
236100278,74580727,557,104907,29.4683,3158710,4054.65,0.0002809,0.0386501,0.03865,0.834155
236100288,74580727,564,2203050,404.794,65559000,56746.6,0.000183743,0.0257582,0.0257582,0.676418
236101564,74580727,1064,8841200,1901.51,347923000,274242,0.000215073,0.0310187,0.0309985,1.07849
236106437,74580727,16500,559504,478.281,18136800,67205.4,0.00085483,0.120116,0.120116,0.640666
236110161,74580727,17594,434284,53.0498,6794070,7082.37,0.000122155,0.0163082,0.0159572,0.620152
236109660,74580727,17433,1011810,2290.62,42699100,341878,0.00226388,0.337887,0.33871,1.33939
236108023,74580727,16848,839256,243.871,32820000,36582.6,0.00029058,0.0435893,0.0435893,1.01136
236108061,74580727,16867,2342920,516.324,91241300,75343.7,0.000220376,0.032158,0.032158,1.82199
236108411,74580727,16986,2762550,384.367,106389000,56081.5,0.000139135,0.0203006,0.0203006,2.18231
236110267,74580727,111220734,559504,74.6022,21380700,11769.6,0.000133336,0.0210357,0.0210357,0.797209
236106592,74580727,16561,1010250,535.358,40332600,78958.8,0.000529927,0.0781579,0.0783666,0.661712
236109668,74580727,17436,139333,726.9,5815990,110242,0.00521699,0.791207,0.79305,1.09012
236099210,74580727,26,5804850,8948.04,254869000,1565890,0.00154148,0.269756,0.269756,1.95951
236102103,74580727,15612,34932.2,4.77258,743522,665.74,0.000136624,0.0190581,0,0
236099442,74580727,192,554800,73.7549,9065720,9760.01,0.00013294,0.0175919,0.0175362,0.674648
236109476,74580727,17356,104907,112.93,3784130,16430.1,0.00107648,0.156615,0.156615,0.36756
236110792,74580727,127201621,34530.3,2.98453,535331,373.549,8.64322e-05,0.010818,0,0
236102489,74580727,15722,979132,1754.25,27991100,263914,0.00179164,0.269539,0.269539,0.788749
236103367,74580727,16004,57413200,18098.6,1897260000,2752210,0.000315234,0.0479369,0.0479366,1.6136
236100678,74580727,743,664411,64.7249,22236400,9667.7,9.7417e-05,0.0145508,0.0145508,0.906026
236100407,74580727,664,1328820,301.619,39519300,43341.5,0.000226982,0.0326165,0.0326165,1.09117
236106324,74580727,16463,629442,280.382,26064800,40086.8,0.000445445,0.0636863,0.0636863,0.893035
236107078,74580727,16601,279497,189.357,11594500,27582.3,0.000677494,0.0986854,0.0987083,0.363404
236099579,74580727,278,9440890,2468.44,259370000,339733,0.000261463,0.0359852,0.0359854,1.31569
236103810,74580727,16035,31171100,8703.12,1100350000,1393440,0.000279205,0.044703,0.0444221,1.68152
236109747,74580727,17462,2494830,866.243,90540900,118106,0.000347216,0.0473404,0.0488356,0.780826
236100882,74580727,845,2088030,476.714,78035800,70632.6,0.000228308,0.0338274,0.0337902,1.8738
236102719,74580727,15828,7448010,4168.26,258225000,613541,0.000559648,0.0823764,0.0850392,1.71861
236100716,74580727,771,47931700,18306.9,1763280000,2719890,0.000381937,0.0567451,0.0566581,1.10392
236109494,74580727,17366,2902410,813.363,127326000,117933,0.000280237,0.0406326,0.0406326,0.46276
236107590,74580727,16738,1049070,519.141,36674400,74110.8,0.000494859,0.0706443,0.0706443,1.04614
236101782,74580727,10692,1573600,718.404,44068900,108760,0.000456534,0.069115,0.069115,0.846078
236104019,74580727,16120,2675810,1067.82,100072000,167790,0.000399065,0.0627064,0.0646118,1.30852
236106495,74580727,16536,1600830,779.771,68537400,113953,0.000487104,0.0711834,0.0713409,0.773943
236100340,74580727,601,699380,154.82,28860000,22502.9,0.000221367,0.0321754,0.0321754,0.92328
236100156,74580727,507,46433500,36604.5,1474920000,5592070,0.000788322,0.120432,0.120705,1.87937
236099321,74580727,92,174845,10.118,4500650,1468.51,5.78686e-05,0.00839893,0.00839893,0.842585
236107168,74580727,16631,3636780,689.635,133258000,103397,0.000189628,0.028431,0.028431,1.12245
236107645,74580727,16742,34969,66.6709,1298010,9856.45,0.00190657,0.281863,0,0
236106195,74580727,16420,489566,445.384,16900900,64803.1,0.000909752,0.132368,0.132368,0.279828
236109284,74580727,17295,69938,70.8122,2599310,10402.7,0.0010125,0.148742,0.148742,0.93051
236100291,74580727,565,699380,225.871,25825100,31802.2,0.000322959,0.045472,0.045472,0.70622
236101488,74580727,993,23114100,5910.73,655929000,907691,0.00025572,0.03927,0.0392699,1.77211
236099837,74580727,402,2753650,841.927,116516000,124105,0.000305749,0.0450691,0.0455669,0.623276
236110122,74580727,17577,209166,40.2134,6691080,5422.94,0.000192256,0.0259265,0.0259359,0.679384
236100348,74580727,610,2307950,1453.75,89646300,234438,0.000629888,0.101578,0.101578,1.04121
236102567,74580727,15779,314721,86.7237,9977880,11969,0.000275557,0.0380304,0.0380304,0.750351
236099539,74580727,254,22580900,23135.7,842731000,3832500,0.00102457,0.169723,0.169665,1.06496
236101853,74580727,10720,7798090,6538.73,359223000,1022230,0.000838504,0.131087,0.131087,1.34471
236106297,74580727,16456,279752,8.86113,9493960,1401.8,3.16749e-05,0.00501085,0.00501085,0.902173
236099756,74580727,362,2727520,419.081,105845000,65683.7,0.000153649,0.0240819,0.0240819,1.55903
236100176,74580727,515,489236,45.9,14595300,7168.7,9.38199e-05,0.0146529,0.0146511,0.573838
236101604,74580727,1088,454597,60.2786,19568000,8758.33,0.000132598,0.0192661,0.0192661,1.24888
236108695,74580727,17103,1084040,1022.23,51521800,140734,0.000942984,0.129824,0.129824,0.588798
236110231,74580727,111220688,69938,37.2009,3538880,5284.98,0.000531912,0.0755666,0.0755666,0.14988
236099766,74580727,366,419628,84.7398,15342700,12649.3,0.00020194,0.0301441,0.0301441,0.732795
236109674,74580727,17438,1962970,3436.92,64150000,524028,0.00175088,0.266957,0.265148,1.19177
236100428,74580727,671,343934,40.129,6898700,6176.36,0.000116676,0.017958,0.0179253,0.79395
236107307,74580727,16665,734349,272.317,27197700,43472.9,0.000370828,0.0591993,0.0591993,0.69544
236102694,74580727,15819,10449600,4921.38,347562000,729758,0.000470964,0.069836,0.0718568,1.81349
236103082,74580727,15926,384659,27.4301,11833200,4146.14,7.13101e-05,0.0107787,0.0107787,0.593887
236107135,74580727,16620,69938,16.6586,2238530,2505.74,0.000238192,0.035828,0.035828,0.277043
236107836,74580727,16755,34969,3.88603,1176510,547.086,0.000111128,0.0156449,0,0
236109061,74580727,17192,244768,115.804,9633670,19231.4,0.000473117,0.0785697,0.0785669,0.44451
236103219,74580727,15952,244783,66.614,6410600,9363.28,0.000272135,0.0382514,0.0382514,0.208407
236103371,74580727,16007,57413200,18098.6,1897260000,2752210,0.000315234,0.0479369,0.0479366,1.6136
236104168,74580727,16156,1119010,560.592,34127600,95090.5,0.000500972,0.0849775,0.0849775,1.16078
236107092,74580727,16606,279752,118.318,9821500,18546.5,0.00042294,0.0662961,0.0662961,0.392318
236107118,74580727,16615,1713480,383.829,66317600,58319.7,0.000224005,0.0340358,0.0340358,1.38018
236108630,74580727,17069,104907,252.538,5133560,38375.3,0.00240726,0.365803,0.365803,0.413718
236099573,74580727,274,1188950,449.216,46338400,76285.1,0.000377827,0.064162,0.064162,0.76551
236101591,74580727,1080,45151100,22343.2,1652090000,3369320,0.000494853,0.0746232,0.0752408,1.75055
236106241,74580727,16435,1422280,1710.15,62989500,281468,0.0012024,0.197899,0.199162,0.808195
236107908,74580727,16786,174845,122.259,6738000,18869.5,0.00069924,0.107921,0.107921,0.967975
236106422,74580727,16495,2272980,535.426,86305700,79757,0.000235561,0.0350891,0.0350891,0.928936
236100343,74580727,605,944163,419.095,23477300,59746.1,0.00044388,0.0632794,0.0632794,0.492758
236100381,74580727,653,34969,11.8873,1579220,1785.91,0.000339939,0.0510712,0,0
236108576,74580727,17044,1363790,317.414,56841000,49108.7,0.000232744,0.0360089,0.0360089,0.812099
236099918,74580727,460,174845,79.0508,7238100,12413.9,0.000452119,0.0709996,0.0709996,1.97282
236105225,74580727,16293,209814,42.882,7150660,5869.76,0.000204381,0.027976,0.027976,0.155808
236110274,74580727,111220754,209814,47.4569,9773220,6571.89,0.000226185,0.0313225,0.0313225,0.703357
236099429,74580727,183,1538640,310.696,50815000,51908.9,0.00020193,0.033737,0.033737,1.01344
236110482,74580727,111220798,1462530,594.465,61017500,84918,0.000406463,0.0580623,0.0580609,0.444622
236110185,74580727,17640,207974,7.85422,4499130,996.55,3.77655e-05,0.00479171,0.00479394,0.807472
236102396,74580727,15691,220683,10.304,2584090,1442.09,4.66914e-05,0.00653469,0.00564531,1.45271
236100387,74580727,655,2087990,153.292,35905100,23965.3,7.34161e-05,0.0114777,0.0114282,1.49325
236100817,74580727,826,5804090,1660.44,174467000,230762,0.000286081,0.0397585,0.0397556,0.860811
236110067,74580727,17544,104903,48.8353,3992300,6778.24,0.00046553,0.0646147,0.0646149,0.373278
236099267,74580727,48,8077840,2303.98,275744000,350665,0.000285223,0.0434107,0.0434107,1.31151
236099497,74580727,228,2190980,822.029,71638600,125966,0.000375188,0.057493,0.0574055,0.895961
236099508,74580727,234,104907,51.4584,4046920,7691.3,0.000490515,0.0733155,0.0733155,0.183062
236104307,74580727,16162,489566,332.13,14661700,53992.3,0.000678418,0.110286,0.110286,1.15113
236108607,74580727,17056,1958260,580.831,75498300,91304.3,0.000296605,0.0466251,0.0466251,0.826716
236101835,74580727,10708,1608570,896.049,72978600,127660,0.000557046,0.0793623,0.0793623,0.5388
236108078,74580727,16873,244783,15.6338,10139500,1964.28,6.38679e-05,0.00802459,0.00802459,0.924905
236100758,74580727,796,69938,42.0799,2252630,5805.81,0.000601675,0.0830137,0.0830137,0.254538
236107985,74580727,16824,524535,404.75,23500100,62754.6,0.000771635,0.119639,0.119639,0.59466
236100847,74580727,836,34969,33.2686,1191000,4972.57,0.000951375,0.142199,0,0
236099512,74580727,236,1836790,713.737,60191900,112144,0.000388579,0.0610543,0.0608692,1.56762
236101629,74580727,1111,2832460,2587.2,117693000,437806,0.00091341,0.154567,0.154566,1.17186
236100647,74580727,723,4161310,881.075,161327000,134749,0.00021173,0.0323814,0.0323814,1.05971
236108180,74580727,16920,59885400,25449.2,2296730000,3775280,0.000424965,0.0630417,0.0629777,1.51529
236105863,74580727,16401,559504,21.8842,19978900,2923.91,3.91136e-05,0.00522589,0.00522589,1.07062
236103568,74580727,16026,16294100,5437.17,715201000,855472,0.00033369,0.0525021,0.0525245,1.8118
236104504,74580727,16197,454597,108.668,17072100,15665.9,0.000239041,0.0344612,0.0344612,1.09286
236110059,74580727,17540,1814990,461.414,60323300,68242.6,0.000254224,0.0375995,0.0376086,1.30453
