id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238088053,74821680,829,524535,25304.3,26910500,3908530,0.0482414,7.45141,7.45141,0.237815
238088255,74821680,882,944163,99507.5,63649200,15192000,0.105392,16.0904,16.0904,0.0902424
238087294,74821680,616,699380,36239.6,37788600,5411890,0.0518167,7.73812,7.73812,0.229407
238090160,74821680,15860,104907,5050.18,5914570,734732,0.0481396,7.00365,7.00365,0.226619
238093527,74821680,16676,1363790,48990.6,68520600,7488330,0.0359224,5.49082,5.49082,0.539086
238097372,74821680,17424,3132520,145304,163622000,21713600,0.0463858,6.93168,6.91008,0.321185
238091147,74821680,16165,10547600,588234,548913000,89265000,0.0557695,8.46306,8.45657,0.383527
238085513,74821680,184,1608570,64067.9,77767300,9672180,0.039829,6.01289,6.01289,0.361134
238089441,74821680,15698,209767,3522.66,7877410,498302,0.0167932,2.3755,2.37556,0.601899
238086047,74821680,296,1678510,138365,97044000,20245400,0.0824334,12.0615,12.0615,0.296522
238088735,74821680,1094,594473,15163.9,25427200,2280250,0.0255082,3.83575,3.83575,0.28988
238089642,74821680,15731,419628,5028.12,15259900,724189,0.0119823,1.72579,1.72579,0.415438
238091247,74821680,16225,2937400,90093.3,137574000,12956600,0.0306711,4.41091,4.41091,0.32935
238087243,74821680,583,2307950,172036,139310000,25216600,0.0745406,10.926,10.926,0.203112
238090346,74821680,15961,1501580,41483.9,96733100,6332410,0.0276268,4.21716,4.21635,0.272446
238094877,74821680,17001,174845,7452.86,9361580,1112190,0.0426255,6.36102,6.36102,0.132246
238090235,74821680,15898,2724410,65658.7,127947000,9276860,0.0241002,3.40509,3.40155,0.400102
238088699,74821680,1072,419628,15234.5,22139300,2214460,0.0363048,5.2772,5.2772,0.269674
238090400,74821680,15997,2223480,69030.1,101214000,9678500,0.0310459,4.35285,4.40885,0.318908
238085743,74821680,197,139876,4236.9,6229760,606756,0.0302904,4.33781,4.33781,0.101657
238087400,74821680,674,34969,2356.75,2333630,362306,0.0673953,10.3608,0,0
238098070,74821680,17494,977893,48113.3,48199500,7423170,0.049201,7.59098,7.43338,0.482939
238086105,74821680,320,3416280,18589.5,49289000,2689050,0.00544146,0.787129,0.780335,1.80117
238087324,74821680,635,573044,18680.9,24984200,2748070,0.0325994,4.79557,4.86951,0.396206
238092894,74821680,16610,139876,3522.03,6675300,504919,0.0251797,3.60976,3.60976,0.163654
238093973,74821680,16710,489566,8720.91,21079500,1257370,0.0178136,2.56834,2.56834,0.173437
238094906,74821680,17013,734349,29405.4,32962200,4261500,0.0400428,5.8031,5.8031,0.285784
238095168,74821680,17131,244772,10816.9,10652500,1613240,0.0441916,6.5908,6.59074,0.261242
238087316,74821680,630,1223920,110479,77101700,16284800,0.0902669,13.3055,13.3055,0.131988
238090125,74821680,15845,3692670,120823,168046000,18158600,0.0327196,4.91748,4.89806,0.404705
238091728,74821680,16364,2657640,111204,123570000,16745400,0.041843,6.30083,6.30083,0.288092
238087083,74821680,525,489566,17348.6,23296200,2527390,0.0354367,5.16252,5.16252,0.227206
238099440,74821680,111220816,314721,24136.9,20530100,3731070,0.076693,11.8552,11.8552,0.0673945
238085061,74821680,72,104907,2212.07,4620480,305154,0.021086,2.9088,2.9088,0.176785
238087891,74821680,774,372724,12346.8,14555300,1890780,0.033126,5.07288,4.98429,0.380649
238094558,74821680,16954,1084040,50103,55598700,7563690,0.0462188,6.97732,6.97732,0.252063
238092391,74821680,16568,104907,2568.23,5249950,363882,0.024481,3.46861,3.46861,0.16729
238089687,74821680,15762,2028200,106376,100680000,15664900,0.0524486,7.72352,7.72352,0.204671
238091651,74821680,16333,2272980,128628,118417000,19122400,0.05659,8.41291,8.41291,0.203449
238091623,74821680,16322,7588270,327046,368952000,47745100,0.0430988,6.29196,6.29196,0.326123
238088756,74821680,1114,450773,28090.3,26129300,4215710,0.0623159,9.35218,9.33729,0.213863
238098052,74821680,17491,34969,1621.23,2141130,250494,0.0463619,7.1633,0,0
238090154,74821680,15858,3843240,146420,208749000,21169000,0.0380982,5.50812,5.50827,0.24641
238086573,74821680,425,1119010,62369.6,59453400,9164070,0.0557365,8.18946,8.18946,0.488171
238085461,74821680,159,10525600,460456,511881000,67073900,0.0437464,6.37246,6.37243,0.474877
238088753,74821680,1113,174845,9405.77,9420860,1411120,0.0537949,8.07068,8.07068,0.308418
238090353,74821680,15966,209814,8197.34,13522200,1235680,0.0390696,5.88941,5.88941,0.0832926
238095118,74821680,17107,978198,31141.6,43693100,4780300,0.0318357,4.88684,4.88488,0.400862
238091188,74821680,16191,4196280,216493,227178000,32106400,0.0515916,7.65116,7.65116,0.370656
238094413,74821680,16893,1223920,66879.5,60376400,10371600,0.0546439,8.47415,8.47415,0.250761
238088365,74821680,938,1478890,69085.6,66683400,10840200,0.0467147,7.32995,7.62173,0.411153
238085899,74821680,235,799053,42406.7,34822600,6675570,0.0530712,8.35436,8.43565,0.327637
238088248,74821680,880,384659,14178.7,18922000,2122800,0.0368604,5.51864,5.51864,0.317765
238087340,74821680,647,3297630,82123.7,128230000,11712500,0.0249039,3.5518,3.68035,0.565386
238090527,74821680,16002,57369100,3396960,2804690000,507275000,0.0592123,8.8423,8.83559,0.660887
238084799,74821680,15,209814,8152.01,10545100,1199240,0.0388535,5.71574,5.71574,0.450173
238092169,74821680,16467,2447830,160846,129315000,23897300,0.0657098,9.76266,9.76266,0.210886
238088302,74821680,906,524535,35075,30850900,5348030,0.0668688,10.1958,10.1958,0.273346
238091161,74821680,16174,3566840,186170,202005000,27574700,0.0521946,7.73085,7.73085,0.32738
238094296,74821680,16854,1993230,86870.2,102637000,12993900,0.0435826,6.51899,6.51899,0.34548
238097130,74821680,17365,314721,24136.9,20530100,3731070,0.076693,11.8552,11.8552,0.0673945
238087749,74821680,715,450273,15146.4,18227200,2166120,0.0336382,4.81067,4.79586,0.322748
238088701,74821680,1073,55001100,975261,2806090000,154366000,0.0177316,2.80659,2.80306,0.370462
238090390,74821680,15991,6329770,270987,324324000,38338500,0.0428116,6.05686,6.08674,0.352845
238094951,74821680,17036,2517650,109158,124477000,17061300,0.0433571,6.77669,6.77656,0.286523
238088390,74821680,950,699380,26974.7,32002400,3865070,0.0385695,5.52642,5.52642,0.42592
238090147,74821680,15856,41603100,2023150,2330190000,291983000,0.0486297,7.0183,7.01781,0.237535
238090340,74821680,15956,38617000,2059080,2061740000,300051000,0.0533207,7.76993,7.84601,0.440746
238094865,74821680,16997,594473,27540.3,32050500,4112210,0.0463272,6.91741,6.91741,0.138585
238084730,74821680,9,2203040,157641,142703000,23426100,0.0715559,10.6335,10.6335,0.142142
238089129,74821680,10737,1608570,56982.8,95304100,8803250,0.0354244,5.4727,5.4727,0.568012
238092073,74821680,16434,1293850,61690.9,62512300,9681330,0.04768,7.48256,7.48256,0.345716
238089352,74821680,15663,453339,8316.8,16309900,1179650,0.0183457,2.60215,2.59796,0.512404
238090309,74821680,15935,2914710,156088,155008000,22444600,0.053552,7.70046,7.64936,0.294063
238096054,74821680,17264,101855,4665.62,4290370,689495,0.0458065,6.76938,6.76685,0.111089
238098982,74821680,17603,34536.2,624.032,1117880,91016.8,0.0180689,2.6354,0,0
238092048,74821680,16424,2063170,138480,109735000,20655500,0.0671202,10.0115,10.0115,0.261134
238094016,74821680,16726,5979700,310334,295580000,47900200,0.0518979,8.01047,8.01047,0.374439
238086027,74821680,290,18091800,682134,842379000,98481100,0.0377041,5.44342,5.43933,0.410455
238087168,74821680,557,139837,2076.17,4609110,292091,0.0148471,2.0888,2.08882,0.641338
238089264,74821680,15596,1607560,70523.4,74916700,10207200,0.0438697,6.34948,6.34923,0.146349
238089923,74821680,15822,874225,21113.7,41721400,3001150,0.0241513,3.43293,3.43293,0.348418
238092238,74821680,16494,174845,8465.67,8655650,1216570,0.0484181,6.95798,6.95798,0.281751
238087333,74821680,639,978668,29838.3,38641600,4375330,0.0304887,4.4707,4.48514,0.444724
238088779,74821680,1127,174845,8993.58,9575180,1349090,0.0514374,7.7159,7.7159,0.234711
238095120,74821680,17109,978198,31141.6,43693100,4780300,0.0318357,4.88684,4.88488,0.400862
238090636,74821680,16032,30938200,1503540,1524630000,223803000,0.0485983,7.23387,7.01835,0.584899
238095786,74821680,17193,209465,9387.25,9215210,1397730,0.0448153,6.67282,6.66992,0.238087
238089611,74821680,15721,34966,473.232,901183,67334,0.0135341,1.9257,0,0
238091697,74821680,16351,34969,1522.8,1777460,221983,0.043547,6.348,0,0
238086419,74821680,411,1708490,50925,83290400,7295840,0.029807,4.27035,4.27092,0.392616
238088781,74821680,1128,1818390,96871.9,114642000,14478600,0.0532735,7.96235,7.96235,0.239404
238089342,74821680,15656,279545,1156.13,10414900,155160,0.00413575,0.555042,0.55497,0.236201
238092008,74821680,16408,34969,2477.51,1813200,363666,0.0708488,10.3997,0,0
238086807,74821680,472,349540,5844.84,16715000,814738,0.0167215,2.33089,2.331,0.162628
238093903,74821680,16699,4476030,118447,206989000,17676800,0.0264625,3.9492,3.9492,0.478486
238097137,74821680,17366,2896100,142943,150741000,21624200,0.0493572,7.46668,7.45834,0.265607
238097196,74821680,17375,1600350,90651.5,79815100,14445400,0.0566447,9.02641,9.00948,0.338461
238091054,74821680,16119,2692610,84091.5,144234000,13369200,0.0312305,4.96514,4.96514,0.365761
238086583,74821680,427,69938,4335.12,4200450,648888,0.0619852,9.27804,9.27804,0.444238
238088821,74821680,10681,3373410,58102.9,179059000,8979620,0.0172238,2.66188,2.65972,0.240675
238092383,74821680,16565,699380,24614.5,36094400,3622570,0.0351948,5.17968,5.17969,0.395036
238091273,74821680,16232,559500,17247.1,25014400,2465610,0.0308259,4.40682,4.40682,0.186722
238099191,74821680,111220702,489502,21828.6,23321300,3374540,0.0445935,6.89383,6.89336,0.319046
238085140,74821680,94,804287,29393.4,38623800,4228900,0.036546,5.25795,5.25795,0.314089
238086221,74821680,363,909194,99406.2,56732100,14620400,0.109334,16.0806,16.0806,0.124766
238094203,74821680,16813,66055200,1861850,3539320000,289659000,0.0281863,4.38511,4.38508,0.44488
238094545,74821680,16949,22536200,411003,1198880000,65250800,0.0182375,2.89538,2.89355,0.30893
238087741,74821680,712,174845,14000.9,10369600,2087040,0.0800761,11.9365,11.9365,0.0926691
238087905,74821680,778,3527650,226262,220873000,33301300,0.0641394,9.44007,9.4351,0.16124
238098005,74821680,17481,594016,29981.1,32298900,4577490,0.0504719,7.706,7.70194,0.46967
238090385,74821680,15988,2983370,184993,161270000,26690500,0.062008,8.94643,8.92785,0.301334
238092061,74821680,16430,2133110,148291,115744000,22226500,0.0695185,10.4198,10.4198,0.295662
238092083,74821680,16437,4056400,260149,224313000,39519100,0.0641329,9.7424,9.7424,0.351685
238092458,74821680,16589,279752,11104.8,15232200,1749100,0.0396953,6.25232,6.25232,0.256085
238091204,74821680,16196,524535,33634.9,31226600,4979620,0.0641233,9.4934,9.4934,0.285289
238097273,74821680,17389,126210,4365.61,4901190,706439,0.03459,5.59731,0,0
238092111,74821680,16448,139876,9357.76,7437680,1406210,0.0669004,10.0533,10.0533,0.160673
238088169,74821680,839,314647,22289,19750200,3629480,0.0708379,11.5351,11.5347,0.207669
238085957,74821680,259,185382,3148.04,5443240,461030,0.0169814,2.48692,2.49193,0.253336
238089869,74821680,15809,5560010,243994,285439000,35644200,0.0438838,6.41082,6.41078,0.383719
238091876,74821680,16407,419628,25404.3,20428600,3645920,0.0605401,8.68846,8.68846,0.169049
238091842,74821680,16400,1468700,101250,82336600,15305500,0.0689389,10.4211,10.4211,0.25801
238096702,74821680,17302,104907,6693.52,5849160,1034380,0.0638043,9.85998,9.85998,0.179654
238090248,74821680,15903,400416000,19430100,19945200000,2904080000,0.0485248,7.25266,7.18854,0.634891
238087406,74821680,676,349690,6667.34,13880600,935791,0.0190664,2.67606,2.67606,0.577133
238090530,74821680,16004,57369100,3396960,2804690000,507275000,0.0592123,8.8423,8.83559,0.660887
238091198,74821680,16194,734349,47311.9,43456300,7073030,0.0644269,9.6317,9.6317,0.254952
238088842,74821680,10693,419624,10496.1,15975700,1527900,0.0250132,3.6411,3.64109,0.295407
238099435,74821680,111220814,34904.7,651.757,1268470,100860,0.0186725,2.88959,0,0
238087778,74821680,726,14302200,421187,732330000,67342300,0.0294491,4.70852,4.7085,0.470366
238086234,74821680,369,12137300,433906,501647000,64251000,0.0357497,5.29366,5.16865,0.904576
238088791,74821680,1139,203969,12476.9,11549700,1837720,0.0611705,9.00978,8.99568,0.0889796
238094682,74821680,16974,34969,2335.99,2127200,367410,0.0668018,10.5067,0,0
238089362,74821680,15670,347317,1973.93,12035600,270262,0.00568336,0.778142,0.777739,0.360901
238096699,74821680,17301,664139,30510.1,33462800,4800810,0.0459394,7.22862,7.22727,0.50996
238087788,74821680,731,2972360,168118,147840000,24108900,0.0565605,8.11101,8.11101,0.467652
238088461,74821680,975,34969,1968.93,1826480,301284,0.0563051,8.61575,0,0
238092332,74821680,16544,1223920,56032.7,64368700,8255720,0.0457815,6.74534,6.74534,0.463599
238091112,74821680,16147,69938,2249.23,2893960,323925,0.0321604,4.6316,4.6316,0.544086
238096015,74821680,17247,69873.9,3330.76,3367000,537005,0.0476682,7.68535,7.68597,0.17677
238087295,74821680,617,419628,29667.3,23877900,4593020,0.0706992,10.9455,10.9455,0.153846
238088305,74821680,907,524535,41224.2,29239700,6292140,0.0785919,11.9956,11.9956,0.149712
238085921,74821680,244,11604000,225073,538998000,35065500,0.0193962,3.02185,3.00987,0.592162
238090367,74821680,15977,454597,27342.9,25042400,3983880,0.0601475,8.76354,8.76354,0.183319
238094453,74821680,16908,419628,20657.3,20098900,3145950,0.0492278,7.497,7.497,0.319654
238088738,74821680,1096,874225,45144.6,45797100,6572480,0.0516395,7.51806,7.51806,0.339955
238087156,74821680,551,559498,17707.2,29368400,2605750,0.0316483,4.6573,4.6573,0.30449
238090694,74821680,16049,3094750,240654,184209000,36017100,0.0777619,11.6381,11.5801,0.418803
238091739,74821680,16367,244783,8818.36,11152100,1268720,0.0360252,5.18303,5.18303,0.310123
238088261,74821680,886,13577400,654734,741839000,99106700,0.0482223,7.29939,7.29214,0.563441
238097423,74821680,17436,132410,5961.01,6009340,925529,0.0450195,6.9899,7.03478,0.287259
238088217,74821680,864,14861800,1015770,810964000,153206000,0.0683475,10.3087,10.3087,0.337977
238090707,74821680,16052,414584,26120.3,22705400,3910690,0.0630036,9.43282,9.34291,0.526478
238096697,74821680,17300,1118740,63114,60869900,9866420,0.0564154,8.81926,8.81807,0.408713
238096069,74821680,17273,102270,2368.83,2914390,354194,0.0231625,3.46333,3.45852,0.184829
238091041,74821680,16112,942525,73020.5,57372600,10708700,0.0774732,11.3618,11.3506,0.244489
238089134,74821680,182305689,5830050,285254,270975000,42266800,0.0489281,7.24982,7.18392,0.697625
238089331,74821680,15630,593994,11057.8,24762700,1517200,0.018616,2.55424,2.55352,0.295007
238089913,74821680,15819,10531700,396691,497519000,58830400,0.0376663,5.58601,5.58818,0.390579
238088220,74821680,867,2272980,127797,124931000,19606300,0.0562242,8.62579,8.62579,0.338312
238091194,74821680,16193,1084040,52741,58572200,7796720,0.0486523,7.19229,7.19229,0.300492
238091295,74821680,16243,489566,24620.9,25598800,3508380,0.0502913,7.16632,7.16632,0.156558
238091828,74821680,16396,27555600,1931280,1506110000,292333000,0.0700869,10.6088,10.6088,0.277748
238085119,74821680,90,104907,4220.74,4976560,625098,0.0402332,5.95859,5.95859,0.0283441
238097212,74821680,17378,68635.3,3828.66,3544550,612216,0.0557826,8.91984,8.91671,0.237918
238090844,74821680,16092,34969,3321.29,2181040,500604,0.0949781,14.3157,0,0
238094418,74821680,16895,384659,14220.4,15465000,2160720,0.0369688,5.61724,5.61724,0.369822
238096874,74821680,17330,936670,50934,43797600,8156020,0.0543777,8.70746,8.51031,0.386034
238098358,74821680,17553,104784,5747.79,5869510,910619,0.0548537,8.69044,8.69039,0.0168557
238088413,74821680,958,1748450,78017.8,100246000,12395300,0.0446211,7.08932,7.08932,0.429397
238094378,74821680,16877,5664980,296801,281100000,45669200,0.0523923,8.06168,8.06168,0.351068
238086168,74821680,340,594473,52337.1,37821600,7872170,0.0880395,13.2423,13.2423,0.162035
238090217,74821680,15881,244783,5457.69,11857900,801031,0.022296,3.27241,3.27241,0.25936
238087330,74821680,638,874225,82788.2,55041000,12333500,0.094699,14.1079,14.1079,0.118726
238089917,74821680,15821,10531700,396691,497519000,58830400,0.0376663,5.58601,5.58818,0.390579
238092250,74821680,16499,489566,29944.1,24963400,4609810,0.0611646,9.41611,9.41611,0.187546
238093146,74821680,16631,3636780,157838,176326000,23766900,0.0434006,6.53515,6.53515,0.297829
238091136,74821680,16160,384659,35358.2,22670700,5252460,0.0919209,13.6548,13.6548,0.119957
238091156,74821680,16171,4260300,173957,201860000,26625400,0.0408322,6.24965,6.24279,0.453061
238091142,74821680,16162,489566,23519.9,22200000,3362610,0.0480423,6.86855,6.86855,0.655555
238087964,74821680,797,5070500,252908,260566000,37276600,0.0498782,7.35164,7.35164,0.221284
238094850,74821680,16991,2517770,126922,122516000,19346900,0.0504104,7.68414,7.68414,0.212123
238086051,74821680,298,766566,44653.5,39121500,6883920,0.0582514,8.98021,8.9746,0.288473
238086185,74821680,347,699147,7031.78,28426400,965413,0.0100577,1.38085,1.38053,0.767864
238092214,74821680,16481,629442,23213.7,31840600,3348600,0.0368798,5.31995,5.31995,0.233201
238093190,74821680,16633,909194,39068,43471600,5946780,0.0429699,6.54072,6.54072,0.361005
238090733,74821680,16060,19494500,1410740,1105180000,206299000,0.0723657,10.5824,10.5752,0.332138
238091128,74821680,16157,244783,20172.7,14400900,3004540,0.0824104,12.2743,12.2743,0.118263
238089106,74821680,10728,734348,18924,42853500,3021410,0.0257698,4.1144,4.1144,0.176279
238086326,74821680,391,4720810,165277,225893000,27251600,0.0350103,5.77266,5.77266,0.4297
238089202,74821680,15580,489494,13209.1,22146600,1888190,0.0269851,3.85743,3.85706,0.380628
238094102,74821680,16768,384659,16623.7,20427200,2482830,0.0432167,6.45462,6.45462,0.381005
238087104,74821680,537,559504,16503,27533100,2329420,0.0294958,4.16337,4.16337,0.162969
238085979,74821680,269,279752,9538.89,11818100,1400390,0.0340977,5.00582,5.00582,0.318723
238095983,74821680,17237,1604360,56989.5,75071600,8639280,0.0355218,5.38489,5.37685,0.363023
238091275,74821680,16233,1398750,52016.4,65592000,7414130,0.0371877,5.30053,5.30052,0.37471
238094429,74821680,16900,489566,32970.2,26706500,5154160,0.0673457,10.528,10.528,0.281855
238086144,74821680,331,1958220,40779.8,78496700,5875700,0.020825,3.00054,3.00052,0.588352
238086828,74821680,478,1363790,113814,92195000,17155900,0.0834539,12.5796,12.5796,0.110729
238087495,74821680,688,406211000,19730200,20291300000,2949340000,0.0485714,7.26061,7.20123,0.629052
238085943,74821680,254,21730800,1002540,1115640000,152299000,0.0461345,7.00842,6.93158,0.598395
238094654,74821680,16967,9651440,446786,467727000,67908200,0.0462921,7.03607,7.03607,0.401174
238088748,74821680,1105,376939,13688.8,20275600,1935010,0.0363157,5.13348,5.12988,0.138308
238091331,74821680,16256,314717,9513.86,14678800,1331330,0.0302299,4.23024,4.23024,0.203305
238091066,74821680,16123,9266700,281069,463040000,45320300,0.0303311,4.89067,4.89063,0.470208
238094511,74821680,16933,1014100,45920.8,54943300,7388950,0.0452823,7.28621,7.28621,0.246103
238099465,74821680,111220832,68635.3,3828.66,3544550,612216,0.0557826,8.91984,8.91671,0.237918
238091108,74821680,16145,4790250,164378,241636000,27073000,0.0343151,5.6517,5.65126,0.375952
238088498,74821680,987,14921100,757006,707387000,116808000,0.050734,7.82837,7.82607,0.357016
238093554,74821680,16677,1049070,40289.2,53575200,6187610,0.0384047,5.89819,5.89819,0.54379
238092235,74821680,16493,629442,36957.8,32433000,5495800,0.0587151,8.73122,8.73122,0.187464
238094117,74821680,16774,524535,19069.8,26695600,2750740,0.0363557,5.24414,5.24414,0.207378
238097353,74821680,17419,1083970,57268.3,61535600,8768820,0.052832,8.08954,8.08928,0.319297
238087832,74821680,756,244715,5597.25,11627700,761007,0.0228725,3.10977,3.10972,0.088529
238092263,74821680,16510,12239200,467975,618914000,69175300,0.0382359,5.65197,5.65197,0.442648
238085729,74821680,195,314721,33914.5,19123900,4981950,0.107761,15.8297,15.8297,0.077404
238086197,74821680,351,3426960,92191.3,167564000,13063400,0.0269018,3.81194,3.81194,0.366739
238095127,74821680,17112,349690,15531,17537600,2489010,0.0444136,7.11776,7.11776,0.181878
238089757,74821680,15780,384659,3321.66,15515600,488448,0.00863533,1.26982,1.26982,0.451587
238095045,74821680,17078,69938,2531.92,2712230,374382,0.0362024,5.35306,5.35306,0.328227
238085320,74821680,122,1661350,66501.9,63501500,9909490,0.0400288,5.96472,6.02187,0.253564
238095251,74821680,17154,1328790,84983.9,62124200,12529000,0.0639556,9.42885,9.42887,0.229853
238089316,74821680,15621,34344.4,748.351,947357,111716,0.0217896,3.25283,0,0
238091133,74821680,16159,384659,35358.2,22670700,5252460,0.0919209,13.6548,13.6548,0.119957
238099371,74821680,111220782,34962.1,1477.39,1589790,227867,0.0422568,6.51756,0,0
238086020,74821680,288,1433730,96100.1,81006200,14078000,0.0670281,9.81915,9.81915,0.294093
238090516,74821680,16000,420601,11170.7,15556200,1628750,0.026559,3.87242,3.98968,0.395939
238099472,74821680,111220844,874157,43522.5,48007000,6649790,0.0497879,7.60708,7.60681,0.348024
238085525,74821680,189,874225,59920.8,45456600,8626390,0.0685416,9.86747,9.86747,0.0754324
238091403,74821680,16280,104907,1791.15,3938570,251375,0.0170737,2.39617,2.39617,0.820618
238087276,74821680,605,944163,39851.4,43018000,5791530,0.0422082,6.13404,6.13404,0.364822
238092301,74821680,16533,104907,2199.21,4509770,327254,0.0209634,3.11947,3.11947,0.238066
238086089,74821680,314,454597,37023.3,27935400,5405030,0.0814421,11.8897,11.8897,0.189856
238092313,74821680,16537,909194,33258.7,47125700,5081970,0.0365805,5.58953,5.58953,0.477024
238091220,74821680,16211,15001600,455767,681751000,65434400,0.0303811,4.36181,4.36181,0.396976
238085848,74821680,216,358333,2582.74,6691810,374004,0.00720766,1.04373,1.02947,0.456858
238090258,74821680,15908,15673400,416318,839245000,65874000,0.026562,4.20291,4.20113,0.430411
238096555,74821680,17290,12130400,579915,562880000,92181400,0.0478068,7.59923,7.60723,0.483552
238098181,74821680,17516,34969,2355.67,1900220,407843,0.0673646,11.663,0,0
238099148,74821680,111220668,69938,4143.19,4237210,645050,0.0592409,9.22317,9.22317,0.0692384
238087796,74821680,741,419628,29610.1,22234900,4485780,0.0705628,10.6899,10.6899,0.142279
238097943,74821680,17466,556786,27296.1,25829600,4083880,0.0490244,7.33474,7.34077,0.273623
238088671,74821680,1056,11434500,217518,592239000,35144100,0.019023,3.07351,3.07348,0.288423
238096506,74821680,17287,68532.6,856.173,1733490,125438,0.0124929,1.83033,1.83064,0.371883
238088030,74821680,819,209814,20423.8,12835600,3026810,0.0973422,14.4262,14.4262,0.173268
238087058,74821680,512,123329000,2800240,6457670000,440324000,0.0227054,3.57031,3.56783,0.442156
238092141,74821680,16458,1153980,72138.8,62767200,10864200,0.0625132,9.41461,9.41461,0.461608
238094869,74821680,16998,314721,15490.7,17098200,2322870,0.0492205,7.38073,7.38073,0.110466
238088239,74821680,875,139876,5921.22,7277560,891007,0.0423319,6.36998,6.36998,0.287425
238090193,74821680,15871,838574,28417.6,44541300,4143580,0.033888,4.94122,4.9417,0.195619
238090282,74821680,15922,8007900,348378,385908000,50950800,0.0435043,6.36256,6.36256,0.512678
238088509,74821680,993,22870800,1187320,971191000,179335000,0.0519142,7.84121,7.8001,0.832638
238089309,74821680,15617,873702,21481.6,39511200,2993300,0.0245869,3.426,3.42556,0.354816
238092232,74821680,16492,3112240,142446,154457000,21055100,0.0457695,6.76524,6.76524,0.272091
238098113,74821680,17500,5401870,287631,264129000,44673100,0.0532467,8.26994,8.36679,0.327365
238089359,74821680,15667,3918020,35921.5,134185000,4959520,0.00916828,1.26582,1.26236,0.611973
238094446,74821680,16906,734349,27387.5,32767900,4215970,0.0372949,5.74109,5.74109,0.278666
238087284,74821680,609,314721,17842.5,15965900,2590420,0.0566929,8.23084,8.23084,0.202175
238094259,74821680,16842,20631100,506850,1130630000,79203600,0.0245673,3.83904,3.83901,0.302306
238089085,74821680,10720,7728150,177470,413892000,27898100,0.0229641,3.60993,3.60993,0.212724
238094677,74821680,16973,69938,4199.99,4034880,651689,0.060053,9.3181,9.3181,0.0308658
238088449,74821680,972,5944730,491584,325926000,72171300,0.0826924,12.1404,12.1404,0.406663
238095010,74821680,17062,1188950,63564.2,60652300,10006500,0.0534627,8.41626,8.41626,0.329955
238089415,74821680,15691,564836,205.871,3840030,28481.8,0.00036448,0.0504248,0.0447427,1.34191
238093452,74821680,16666,559504,15899.8,27953000,2202110,0.0284177,3.93583,3.93583,0.234908
238095987,74821680,17238,660269,16382.4,26911600,2458250,0.0248117,3.7231,3.71396,0.375545
238088731,74821680,1091,18079000,406390,933992000,63655200,0.0224786,3.52095,3.52095,0.292303
238089276,74821680,15599,2900360,71412.1,131523000,9972090,0.0246218,3.43823,3.43819,0.372162
238091824,74821680,16395,34164700,2317660,1867490000,350608000,0.0678379,10.2623,10.2623,0.310643
238093920,74821680,16703,2902430,92921.6,142164000,13334000,0.0320151,4.5941,4.5941,0.30321
238091730,74821680,16365,769318,40515,38766700,6115080,0.0526635,7.9487,7.9487,0.105755
238089696,74821680,15764,1014100,47892.6,49317400,7063640,0.0472266,6.96542,6.96542,0.172832
238094036,74821680,16734,174845,11530,9234580,1855780,0.065944,10.6139,10.6139,0.157063
238094496,74821680,16929,1853360,85485.2,97074100,13668100,0.0461245,7.37479,7.37479,0.212901
238088617,74821680,1044,174845,5720.12,8721980,838869,0.0327154,4.79779,4.79779,0.170995
238094342,74821680,16860,174845,5494.56,8339260,812499,0.0314253,4.64697,4.64697,0.161629
238094525,74821680,16937,34969,2227.97,1946330,362746,0.0637127,10.3733,0,0
238096336,74821680,17279,34969,1241.24,1709570,190479,0.0354954,5.44708,0,0
238092329,74821680,16543,174845,6506.38,8148880,941611,0.0372123,5.3854,5.3854,0.243541
238088607,74821680,1037,1783420,73750.2,95470800,10750300,0.0413533,6.02792,6.02792,0.292475
238090244,74821680,15901,803744,22369.6,39314100,3195710,0.0278318,3.97604,3.97569,0.338836
238091186,74821680,16188,4196280,216493,227178000,32106400,0.0515916,7.65116,7.65116,0.370656
238090864,74821680,16099,104907,8551.12,6545240,1265790,0.0815114,12.0658,12.0658,0.100174
238091658,74821680,16336,244783,15169.3,12284900,2224430,0.0619705,9.08734,9.08734,0.2439
238092269,74821680,16519,12204200,467445,617616000,69091600,0.038302,5.6613,5.6613,0.441472
238094988,74821680,17050,69938,4143.19,4237210,645050,0.0592409,9.22317,9.22317,0.0692384
238095224,74821680,17149,314721,12032,15230800,1840710,0.0382306,5.84871,5.84871,0.401009
238090345,74821680,15960,1746360,49086.2,112663000,7470100,0.0281076,4.27752,4.27674,0.263489
238097482,74821680,17442,34969,1088.4,1623020,177204,0.0311246,5.06746,0,0
238092278,74821680,16523,69938,3864.24,4215180,626388,0.0552524,8.95633,8.95633,0.253182
238092997,74821680,16618,559504,16521.6,27226200,2354510,0.0295289,4.20821,4.20821,0.146233
238084852,74821680,23,1415920,73932.4,75022200,11115400,0.0522149,7.85028,7.83908,0.299083
238095878,74821680,17217,1567430,62690.7,56065300,9164160,0.0399958,5.84662,5.83769,0.507593
238090320,74821680,15940,7487070,293451,375905000,42158900,0.0391944,5.63089,5.53411,0.383299
