id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238342465,74822939,688,414350000,281027,16575700000,41673200,0.000678235,0.100575,0.0980586,1.66862
238342811,74822939,934,545883,8.81308,10554000,1247.15,1.61446e-05,0.00228465,0.00225393,0.84043
238344403,74822939,15823,831254,347.723,31890200,54091.7,0.000418311,0.0650724,0.0681091,1.20589
238342985,74822939,1026,402512,48.3007,21049200,6851.89,0.000119998,0.0170228,0.0159178,1.15443
238349140,74822939,16877,5663850,10247.5,224181000,1433340,0.00180929,0.253068,0.253028,1.13347
238347078,74822939,16403,244783,269.742,12182700,54396.8,0.00110196,0.222224,0.222224,1.02634
238353570,74822939,111220830,1639420,449.931,51953900,64545.9,0.000274444,0.0393711,0.0393051,1.00528
238342490,74822939,715,314305,70.3429,5009240,9378.73,0.000223805,0.0298396,0.0298612,0.915948
238342709,74822939,867,2252150,607.154,93075400,94707,0.000269588,0.0420518,0.0420549,0.885842
238341808,74822939,215,2023380,282.598,83610200,43738.4,0.000139666,0.0216165,0.0215958,0.790692
238346762,74822939,16359,713944,102.898,28906200,17259.9,0.000144126,0.0241754,0.0244133,1.22659
238342618,74822939,820,4021440,10807.4,153663000,1566090,0.00268745,0.389435,0.389435,0.941649
238344903,74822939,15979,9235870,2813.82,331728000,407279,0.000304662,0.0440976,0.0441172,0.640976
238345732,74822939,16126,24171000,9756.69,994136000,1438030,0.000403652,0.0594939,0.0574139,1.09915
238349422,74822939,16953,630084,265.911,27721000,39651.9,0.000422024,0.062931,0.0631793,1.30944
238341897,74822939,279,68565.4,10.8133,2804040,1811.56,0.000157707,0.026421,0.026644,0.610467
238342661,74822939,843,2202270,1161.33,84978000,167103,0.000527333,0.0758778,0.0791721,0.611814
238342697,74822939,860,524535,213.734,21304100,34255.5,0.000407473,0.0653065,0.0653065,0.5958
238347209,74822939,16418,769318,534.661,33419400,85068.7,0.000694981,0.110577,0.110577,0.525385
238343734,74822939,15662,979068,96.802,31907800,13684.4,9.88716e-05,0.013977,0.0139764,1.46705
238341530,74822939,28,1119010,463.498,36442900,63965.6,0.000414205,0.0571628,0.0571628,0.733639
238341961,74822939,371,138422,1.74365,2730450,239.424,1.25967e-05,0.00172967,0.00172179,0.562719
238342815,74822939,936,7303050,3617.81,311935000,523297,0.000495384,0.0716546,0.0716225,0.813361
238344282,74822939,15787,3286300,2052.11,124470000,363625,0.000624444,0.110649,0.110627,1.1321
238345587,74822939,16096,54564.6,7.41808,2520880,1175.28,0.00013595,0.0215393,0.0215578,0.111577
238348949,74822939,16786,157141,51.0899,6937260,8587.05,0.000325121,0.0546455,0.060002,1.03107
238352261,74822939,17405,69938,23.8201,3040290,3284.98,0.000340589,0.0469699,0.0469699,1.00346
238343225,74822939,10672,3777170,1229.1,169541000,189774,0.000325403,0.0502423,0.0513476,0.850415
238346786,74822939,16375,46245600,32663.2,2013160000,5462770,0.000706299,0.118125,0.114418,2.18402
238352695,74822939,17532,909169,433.849,34269100,66640.4,0.000477193,0.0732982,0.0733005,1.03751
238342159,74822939,475,1577100,265.651,74810200,38368.9,0.000168443,0.0243288,0.0257804,0.825739
238344446,74822939,15837,911657,348.933,38626400,51894.7,0.000382746,0.0569235,0.0577404,1.04835
238341656,74822939,135,383954,43.6171,9785210,7712.74,0.0001136,0.0200877,0.020094,0.619703
238349750,74822939,17029,80871.4,33.793,3627150,5593.8,0.000417861,0.069169,0.0691257,0.528802
238343187,74822939,1128,1418610,494.422,61838200,83455.3,0.000348526,0.0588289,0.0593822,0.867937
238341952,74822939,360,419628,57.9298,18231600,8206.59,0.00013805,0.0195568,0.0195568,0.769541
238352463,74822939,17479,573953,152.645,24324600,20533.9,0.000265953,0.0357763,0.0377948,1.03376
238351517,74822939,17290,12434400,13045.2,446477000,1748660,0.00104912,0.140631,0.138686,1.47607
238349294,74822939,16895,384579,185.88,10814600,28230.4,0.000483333,0.073406,0.0734084,0.244604
238342219,74822939,542,3005870,8015.43,120726000,1258790,0.00266659,0.418777,0.41859,0.779727
238349282,74822939,16891,314721,1258.89,15981600,170849,0.00400003,0.542858,0.542858,0.586571
238342083,74822939,429,1636210,61.2562,68815600,8145.16,3.74379e-05,0.00497807,0.00491667,1.2706
238341546,74822939,42,174845,28.4398,7428350,3949.2,0.000162657,0.0225869,0.0225869,1.14454
238345366,74822939,16060,13048900,3595.76,548212000,524094,0.000275561,0.0401639,0.0406546,0.828375
238349376,74822939,16931,76830.6,35.6312,3587440,4835.57,0.000463764,0.0629381,0.0628143,0.262881
238350170,74822939,17074,2028200,2265.65,76635600,301690,0.00111707,0.148748,0.148748,0.961101
238343535,74822939,15597,104886,27.43,3099120,4466.97,0.000261522,0.0425889,0.0425825,1.1795
238348490,74822939,16666,559504,815.066,29425900,116905,0.00145677,0.208944,0.208944,1.10151
238347331,74822939,16463,454995,104.508,21376800,15074,0.00022969,0.0331301,0.0332385,0.501914
238353588,74822939,111220842,209814,150.004,10543500,20157.9,0.000714937,0.0960752,0.0960752,0.438714
238348408,74822939,16640,174845,173.136,6692670,24139.1,0.000990224,0.13806,0.13806,0.173271
238343131,74822939,1089,68272000,39448.6,2709510000,5909730,0.000577815,0.0865616,0.0838697,2.5691
238342780,74822939,906,523758,126.028,18845300,20878.6,0.000240623,0.039863,0.0398465,0.836687
238342606,74822939,811,3979870,2877.41,165955000,396344,0.00072299,0.0995872,0.0996072,1.0867
238341581,74822939,71,139876,15.7209,5920620,2152.05,0.000112392,0.0153854,0.0153854,0.989475
238350807,74822939,17231,1468320,1569.94,68121400,219287,0.0010692,0.149345,0.14598,1.72712
238342174,74822939,487,224410,107.19,9153910,14807.1,0.000477655,0.0659824,0.0646891,0.56933
238341544,74822939,41,808297,145.307,28004000,20767.8,0.000179769,0.0256933,0.0273418,1.19816
238341595,74822939,87,349690,19.6688,14825500,2688.95,5.62464e-05,0.00768954,0.00768954,0.907272
238341523,74822939,22,4462670,5283.25,160364000,789121,0.00118388,0.176827,0.168953,0.843532
238351899,74822939,17370,384651,7.74341,16582400,1300.36,2.0131e-05,0.00338061,0.00338057,0.658634
238341951,74822939,359,2551510,609.902,98328400,100186,0.000239036,0.0392654,0.039253,0.901649
238342337,74822939,607,2728470,3061.83,110262000,483601,0.00112218,0.177243,0.161173,1.04895
238342645,74822939,835,6631530,1769.41,301154000,298474,0.000266818,0.0450083,0.0438554,1.2907
238352430,74822939,17462,3326570,4689.08,107844000,727444,0.00140959,0.218677,0.219872,1.36299
238348505,74822939,16669,3632640,2879.05,154403000,425581,0.000792551,0.117155,0.11745,1.41387
238346461,74822939,16266,139876,3.46938,5638920,517.322,2.48033e-05,0.00369843,0.00369843,0.329255
238353396,74822939,111220750,184248,151.08,5301610,22440,0.000819984,0.121793,0.11923,0.5613
238341908,74822939,294,18801200,20952.8,819418000,3116750,0.00111444,0.165774,0.165686,1.87592
238348811,74822939,16725,5996350,5629.57,229039000,766062,0.000938834,0.127755,0.127539,1.04883
238348862,74822939,16749,34969,14.2121,1279980,2069.09,0.000406419,0.0591693,0,0
238342101,74822939,440,557964,205.249,27966500,33130.5,0.000367853,0.0593774,0.0587331,0.668009
238346666,74822939,16323,6689140,2634.76,263532000,406217,0.000393886,0.0607278,0.0628014,1.0024
238344869,74822939,15967,208680,165.547,10195400,24448.1,0.000793309,0.117156,0.117051,0.639742
238344543,74822939,15863,1161130,102.028,31215800,13996,8.78695e-05,0.0120538,0.0133317,1.24982
238342761,74822939,893,279752,83.4895,12444300,11762.4,0.000298441,0.0420459,0.0420459,0.266184
238348480,74822939,16663,104907,83.496,5480310,11413.2,0.000795905,0.108793,0.108793,0.303892
238349853,74822939,17044,1351390,604.022,56169700,81912.2,0.000446964,0.0606133,0.0601722,2.97731
238352731,74822939,17536,718074,1557.5,13236000,260803,0.002169,0.363198,0.362673,0.90231
238343316,74822939,10698,436457,57.0313,20343800,8554.41,0.000130669,0.0195996,0.0206852,0.768128
238344692,74822939,15913,9667320,9500.67,372081000,1352740,0.000982761,0.139929,0.134004,1.31012
238347401,74822939,16486,4769900,990.11,187337000,143459,0.000207575,0.0300759,0.030219,1.51525
238353969,74822939,111220900,244783,69.5414,11293200,9247.23,0.000284094,0.0377773,0.0377773,0.284523
238342863,74822939,973,104907,62.8007,4741270,9516.78,0.000598632,0.0907163,0.0907163,0.374102
238343454,74822939,182305705,1730390,1334.12,85600400,190833,0.000770993,0.110283,0.110026,0.743972
238344998,74822939,16011,3950770,1931.89,141255000,282460,0.00048899,0.071495,0.0692032,1.00767
238353066,74822939,17583,1847680,239.801,52630800,37895.2,0.000129785,0.0205096,0.0205452,1.70423
238342250,74822939,567,530895000,324434,21672500000,48584800,0.000611108,0.0915151,0.0893895,1.77884
238349316,74822939,16903,69938,285.818,3448280,38459.4,0.00408674,0.549908,0.549908,0.832111
238342161,74822939,477,93962000,36539.9,4122160000,5796940,0.000388879,0.0616944,0.0617958,2.42903
238349129,74822939,16871,328059,67.3588,13376200,11206.2,0.000205325,0.0341591,0.0373048,0.985361
238347681,74822939,16564,761482,321.473,31866700,48493.6,0.000422168,0.0636832,0.0644385,1.04212
238341888,74822939,272,384653,90.5262,14121600,13895.4,0.000235345,0.0361246,0.036125,0.620983
238346645,74822939,16315,1084040,618.336,43606400,92006.5,0.0005704,0.0848738,0.0848738,0.736983
238341941,74822939,342,5948420,1544.07,267675000,261494,0.000259577,0.0439603,0.0426462,1.35977
238342205,74822939,531,384659,925.659,16298000,141957,0.00240644,0.369047,0.369047,1.10368
238347559,74822939,16533,104907,42.7227,4391950,6250.96,0.000407243,0.0595857,0.0595857,1.20207
238342930,74822939,988,616884,395.252,24331800,59417.4,0.000640724,0.0963186,0.0948678,0.65066
238342671,74822939,846,494562,135.235,22416300,20246.4,0.000273444,0.040938,0.0380053,0.512351
238344995,74822939,16010,7282400,3487.74,231578000,518759,0.000478928,0.0712346,0.0719054,1.22579
238349516,74822939,16984,2762550,2314.06,98533600,329318,0.000837652,0.119208,0.119208,1.33464
238346018,74822939,16179,616326,249.851,27357300,36772.9,0.000405388,0.0596647,0.0637746,0.612542
238341515,74822939,10,9815010,11903.9,423268000,1790150,0.00121282,0.182389,0.182151,1.79137
238343739,74822939,15664,449715,80.8202,15607200,11014.2,0.000179714,0.0244915,0.024507,0.368624
238352354,74822939,17429,349690,154.081,16245600,20535.8,0.000440622,0.0587258,0.0587258,0.579604
238349106,74822939,16859,169607,25.2593,7324540,4391.25,0.000148928,0.0258907,0.0262171,0.935286
238351241,74822939,17271,839158,2802.96,25667600,377577,0.0033402,0.449948,0.449901,0.37582
238352814,74822939,17553,104907,26.3879,4769350,3508.03,0.000251536,0.0334394,0.0334394,0.399696
238346756,74822939,16355,6952080,1284.5,274251000,185803,0.000184765,0.0267262,0.0265578,1.58169
238345787,74822939,16136,3008310,1225.09,119587000,180422,0.000407234,0.0599744,0.0578739,1.10852
238352296,74822939,17411,558833,1116.2,15646600,149605,0.00199738,0.267709,0.267658,0.493181
238345720,74822939,16123,8383630,5085.12,373771000,767414,0.000606553,0.0915372,0.0857681,2.47572
238353579,74822939,111220832,69937.2,9.48542,2376490,1677.95,0.000135628,0.0239922,0.0239922,0.262383
238342945,74822939,998,689325,88.8487,32437600,12753.1,0.000128892,0.0185008,0.0190447,0.468244
238347546,74822939,16530,2518960,467.943,108269000,70397.5,0.000185768,0.027947,0.0291711,1.02183
238344140,74822939,15723,1293850,1525.55,37452500,205137,0.00117908,0.158547,0.158547,0.841455
238344959,74822939,15996,314721,174.936,9543130,25670.5,0.000555843,0.0815659,0.0815659,0.314556
238342622,74822939,822,26002800,11246.3,900836000,1630560,0.000432503,0.0627074,0.0643947,2.04748
238342502,74822939,731,4685850,5317.49,222493000,777800,0.0011348,0.165989,0.165989,0.86484
238349535,74822939,16990,2692610,2277.47,96041100,324064,0.000845822,0.120353,0.120353,1.33772
238347224,74822939,16423,10001500,5095.31,436799000,929247,0.000509456,0.092911,0.0902419,1.77276
238342483,74822939,707,1258880,781.071,58168500,125225,0.000620447,0.0994731,0.0994731,0.526392
238350259,74822939,17088,244783,363.348,9527620,48428.3,0.00148437,0.197842,0.197842,1.25081
238345940,74822939,16156,1119010,760.522,46772800,108286,0.00067964,0.0967692,0.0967692,0.93617
238351832,74822939,17358,73581.2,105.669,2881640,15401.8,0.00143608,0.209317,0.194124,0.400856
238350433,74822939,17150,1049070,4918.83,37770200,665206,0.00468875,0.634091,0.634091,0.718749
238342051,74822939,409,1048910,251.767,45244700,35551.7,0.000240028,0.033894,0.0338914,0.820203
238345667,74822939,16111,594320,302.549,18109900,41471.1,0.000509068,0.0697791,0.0697793,0.586598
238345313,74822939,16053,349690,696.985,16716600,107591,0.00199315,0.307676,0.307676,0.834519
238345842,74822939,16143,2445660,1038.15,106413000,148465,0.000424484,0.0607053,0.0572908,0.758675
238349478,74822939,16971,664411,1199.9,30061600,166884,0.00180597,0.251176,0.251176,0.974838
238350616,74822939,17191,908233,693.611,29971700,96230.2,0.000763693,0.105953,0.105872,1.30445
238343093,74822939,1073,48911600,25539.6,1917900000,3885960,0.000522159,0.0794487,0.0780363,1.60765
238348065,74822939,16581,769318,495.695,31804300,74502.5,0.00064433,0.0968422,0.0968422,1.01716
238351750,74822939,17341,104907,78.6785,4586990,10894.1,0.000749983,0.103846,0.103846,0.466805
238342172,74822939,485,48516100,24085.4,2212150000,3925090,0.00049644,0.0809028,0.0807182,2.48654
238342783,74822939,907,594473,673.698,25894200,122935,0.00113327,0.206797,0.206797,0.79916
238346715,74822939,16337,244783,18.8944,10062000,2967.64,7.71884e-05,0.0121235,0.0121235,0.717879
238350310,74822939,17105,174845,27.0614,7511720,4137.84,0.000154774,0.0236658,0.0236658,0.623081
238341858,74822939,250,3391990,963.41,123823000,150012,0.000284025,0.0442254,0.0442254,1.1022
238349719,74822939,17025,8306020,4693.88,335517000,692087,0.000565118,0.0833236,0.0852918,1.7202
238343350,74822939,10707,174845,1528.16,10172100,222865,0.00874008,1.27464,1.27464,0.187886
238344780,74822939,15946,2540190,1216.91,94254200,185000,0.000479061,0.0728292,0.0725,0.571206
238349429,74822939,16956,1022760,247.81,44649200,37959.2,0.000242295,0.0371144,0.0393959,0.816484
238341698,74822939,170,810238,268.229,37460500,41403.3,0.000331049,0.0511002,0.0512941,0.686773
238345561,74822939,16092,34969,12.464,1404350,1632,0.000356431,0.0466698,0,0
238341601,74822939,91,1304170,1894.44,58662800,269285,0.0014526,0.20648,0.203865,0.996525
238348305,74822939,16611,119469,30.8656,5446980,4808.91,0.000258356,0.0402523,0.0509177,1.11558
238342694,74822939,859,69938,20.23,3263060,2671.21,0.000289256,0.0381939,0.0381939,0.484568
238341705,74822939,177,104907,20.6059,4443650,2785.61,0.000196421,0.0265532,0.0265532,0.538732
238350436,74822939,17151,174845,234.051,6742720,31786.3,0.00133862,0.181797,0.181797,0.684322
238342964,74822939,1014,1022590,497.23,45060000,73244.3,0.000486245,0.0716262,0.068925,0.649881
238342115,74822939,448,592151,485.39,27634800,67745.3,0.000819706,0.114405,0.117218,0.85759
238342192,74822939,512,116828000,91228.5,5070390000,13343300,0.000780878,0.114213,0.111082,1.65615
238353203,74822939,17589,559486,12.2739,17669100,1633.58,2.19377e-05,0.00291978,0.00291975,0.773177
238353364,74822939,111220714,115376,322.582,4607210,52687.7,0.00279593,0.456663,0.4035,1.40079
238348851,74822939,16742,34969,14.2121,1279980,2069.09,0.000406419,0.0591693,0,0
238342363,74822939,625,2912200,2157.87,139273000,318995,0.000740975,0.109538,0.105748,0.786066
238348793,74822939,16716,1620900,1217,68686700,164106,0.000750814,0.101244,0.10134,1.04529
238351858,74822939,17363,1284020,783.925,58755400,108698,0.000610524,0.0846546,0.0844437,1.34435
238353561,74822939,111220828,34969,26.2788,1554770,3969.33,0.000751487,0.11351,0,0
238343099,74822939,1075,454597,64.2967,15958900,8734.74,0.000141437,0.0192143,0.0192143,0.407429
238342612,74822939,818,4176300,1446.61,182019000,229364,0.000346385,0.0549203,0.0556946,0.675424
238348553,74822939,16681,1676910,1308.37,74205700,180036,0.000780226,0.107362,0.107296,1.25675
238345953,74822939,16158,244783,85.0682,9815390,13890.1,0.000347525,0.0567446,0.0567446,0.687253
238346736,74822939,16343,1837320,182.358,72743800,27866.8,9.92521e-05,0.0151671,0.0178324,0.963882
238346631,74822939,16309,21201500,6448.54,844233000,961603,0.000304154,0.0453553,0.0464476,1.23308
238348377,74822939,16628,419628,51.8959,19441000,6832.6,0.000123671,0.0162825,0.0162825,0.970893
238347317,74822939,16458,1132520,150.412,47336500,22562.4,0.000132812,0.0199223,0.0198648,0.883756
238342426,74822939,668,1153980,39.9251,45591300,5576.37,3.45978e-05,0.0048323,0.0048323,0.99332
238341679,74822939,154,1258880,1131.47,54674900,161038,0.000898786,0.127922,0.127922,0.846878
238343756,74822939,15673,2935110,393.814,92987900,59013.7,0.000134174,0.0201061,0.0201227,1.09318
238346812,74822939,16387,1119010,5690.48,54999400,846508,0.00508529,0.756481,0.756481,0.67545
238344157,74822939,15733,209814,37.537,4753420,5109.58,0.000178906,0.0243529,0.0243529,1.06464
238353276,74822939,17648,34966.4,0.518522,802283,77.6943,1.48292e-05,0.00222197,0,0
238342737,74822939,880,419628,640.138,20670100,86786.8,0.00152549,0.206819,0.206819,0.854317
238349151,74822939,16883,1328470,1786.3,50890400,260237,0.00134463,0.195892,0.195845,1.22835
238344649,74822939,15898,1992670,515.623,78214200,73574.6,0.00025876,0.0369227,0.0364578,0.538086
238341812,74822939,217,1046240,330.684,45960200,48624.8,0.000316069,0.0464757,0.0464216,1.63388
238342415,74822939,663,1986010,708.672,57333500,107518,0.000356833,0.0541376,0.0513653,1.20297
238344138,74822939,15722,1293850,1525.55,37452500,205137,0.00117908,0.158547,0.158547,0.841455
238346537,74822939,16288,209814,21.0091,8002420,2859.84,0.000100132,0.0136303,0.0136303,0.368081
238347354,74822939,16471,384659,39.2014,16385500,6243.18,0.000101912,0.0162304,0.0162304,1.25437
238341911,74822939,298,683102,225.337,33479200,36979.6,0.000329873,0.0541349,0.0547375,0.759907
238351586,74822939,17307,846028,25.462,37143400,3675.19,3.00959e-05,0.00434405,0.00445139,1.19654
238348399,74822939,16635,244783,103.244,7537690,14139.4,0.000421778,0.0577631,0.0577631,0.563851
238347616,74822939,16544,1208700,50.8941,50833400,7568.81,4.21064e-05,0.00626193,0.00627713,0.627927
238343005,74822939,1033,3909620,3793.77,184471000,561579,0.000970369,0.14364,0.147369,0.853663
238344715,74822939,15926,364333,17.2546,15954600,2512.82,4.73595e-05,0.00689704,0.00697872,0.393494
238343452,74822939,182305697,978377,1724.96,33767900,254217,0.00176308,0.259835,0.259675,0.970155
238342319,74822939,593,1768680,1085.1,37300600,167752,0.00061351,0.0948458,0.088064,1.30982
238344246,74822939,15779,314721,112.579,12923400,15545.2,0.000357711,0.0493935,0.0493935,0.502877
238346335,74822939,16235,1386050,143.85,50208400,20160.3,0.000103785,0.0145452,0.0144919,1.07879
238350672,74822939,17206,69938,9.49516,1784000,1504.07,0.000135765,0.0215057,0.0215057,0.676844
238346402,74822939,16251,104907,3.69821,4285620,536.336,3.52523e-05,0.00511249,0.00511249,0.988724
238346001,74822939,16172,3272720,1065.52,132701000,151600,0.000325576,0.0463225,0.0504565,0.975442
238346543,74822939,16289,209814,21.0091,8002420,2859.84,0.000100132,0.0136303,0.0136303,0.368081
238348985,74822939,16800,174788,123.65,6356460,17316.8,0.00070743,0.0990731,0.0990529,1.0243
238348880,74822939,16757,34969,40.004,1816260,5513.12,0.00114398,0.157657,0,0
238342922,74822939,987,16292700,29147.8,581888000,3931370,0.00178901,0.241297,0.241255,1.27042
238342203,74822939,529,174845,69.4577,6022250,12057.3,0.000397253,0.0689598,0.0689598,0.360497
238349698,74822939,17018,314721,526.779,11039800,69364.2,0.0016738,0.220399,0.220399,0.724611
238347212,74822939,16419,2342620,2469.62,94055000,378708,0.00105421,0.16166,0.161661,0.589605
238351460,74822939,17275,3251990,8271.22,109481000,1109450,0.00254344,0.341162,0.34115,1.09013
238344383,74822939,15818,75737300,30324.5,3415620000,4919960,0.000400391,0.0649609,0.0648663,2.5016
238343704,74822939,15628,838357,31.8373,29265100,4466.46,3.79758e-05,0.00532763,0.0053285,0.661793
238346768,74822939,16361,1696090,204.388,65294200,28963.9,0.000120505,0.0170768,0.0169805,1.09424
238341921,74822939,314,34969,10.4,1584310,1549.32,0.000297406,0.0443054,0,0
238342752,74822939,886,15169400,27647.6,631321000,4350760,0.00182259,0.286811,0.286073,0.904645
238347295,74822939,16450,1100890,307.949,49862800,43915.1,0.000279726,0.0398905,0.0370402,0.928234
238348256,74822939,16601,263689,181.53,11535300,27214.8,0.000688424,0.103208,0.103641,0.658106
238342455,74822939,679,2727580,2884.27,113316000,384334,0.00105744,0.140906,0.140906,1.26097
238343084,74822939,1069,67254.7,22.2749,893993,3146.19,0.000331202,0.0467802,0.0467718,0.430153
238345465,74822939,16074,19167400,8597.82,816372000,1325950,0.000448566,0.0691776,0.0691026,1.62839
238341557,74822939,52,524535,396.177,14181600,54291.3,0.000755291,0.103504,0.103504,0.708416
238349088,74822939,16851,446708,42.9851,19035800,7011.64,9.62265e-05,0.0156962,0.0158883,1.06809
238350271,74822939,17092,21294000,25743.4,752313000,3582140,0.00120895,0.168223,0.164291,1.61283
238341969,74822939,379,349236,158.983,9220760,22496.2,0.000455231,0.0644153,0.0644586,0.905827
238354118,74822939,111220908,174661,5.95496,4599670,825.294,3.40943e-05,0.00472511,0.00472106,1.4186
238341936,74822939,333,349690,174.009,14823700,26401.6,0.00049761,0.0755001,0.0755001,0.190579
238352329,74822939,17421,1068610,333.447,46876200,45729.6,0.000312037,0.0427934,0.0436401,1.05511
238352159,74822939,17395,454504,914.373,16562200,125698,0.0020118,0.276561,0.276566,0.443042
238342103,74822939,441,221824,61.022,10609600,9790.56,0.000275092,0.0441367,0.0431933,0.531702
238342969,74822939,1017,18403500,4772.29,757344000,682963,0.000259313,0.0371104,0.0359326,1.01526
238347091,74822939,16406,769318,245.964,34334300,48701.5,0.000319717,0.0633048,0.0633048,0.752437
238350662,74822939,17205,69938,9.49516,1784000,1504.07,0.000135765,0.0215057,0.0215057,0.676844
238348628,74822939,16700,914091,843.909,38206000,128288,0.000923222,0.140345,0.144576,0.958078
238345577,74822939,16094,161176,30.322,6879110,4376.17,0.00018813,0.0271515,0.0285827,0.659269
238346416,74822939,16254,559504,50.7446,20716600,6905.65,9.06957e-05,0.0123424,0.0123424,0.950831
238342674,74822939,849,34969,6.20159,1631650,906.196,0.000177345,0.0259143,0,0
238343033,74822939,1045,34969,5.26199,1432490,688.579,0.000150476,0.0196911,0,0
238348367,74822939,16624,6067170,2696.15,235081000,370884,0.000444384,0.0611297,0.0609021,1.21352
238348612,74822939,16695,979132,1473.99,46516500,202420,0.00150541,0.206734,0.206734,0.767664
238350215,74822939,17081,2307950,3740.19,95482600,496071,0.00162056,0.21494,0.21494,0.739639
238347362,74822939,16473,1415170,397.98,57225200,67812.6,0.000281225,0.0479185,0.0494199,1.04401
238347655,74822939,16555,34969,49.8299,1479500,7359.36,0.00142497,0.210454,0,0
238343136,74822939,1093,7063600,14900,255424000,1998800,0.00210941,0.282973,0.282967,1.09556
238348476,74822939,16662,104907,83.496,5480310,11413.2,0.000795905,0.108793,0.108793,0.303892
238349414,74822939,16950,664378,297.946,29374500,44291.8,0.000448459,0.0666666,0.0667854,1.22964
238346391,74822939,16248,1634520,124.812,58793800,17297.8,7.63596e-05,0.0105828,0.0105757,0.806344
238349631,74822939,17004,2307950,1817.15,95327600,244873,0.000787343,0.106099,0.106099,0.815394
238342642,74822939,834,2866850,9933.58,109786000,1552780,0.00346498,0.541633,0.541523,0.762476
238342198,74822939,523,2902400,380.296,111461000,62472.1,0.000131028,0.0215243,0.0215242,1.1267
238345937,74822939,16154,1119010,760.522,46772800,108286,0.00067964,0.0967692,0.0967692,0.93617
238346739,74822939,16345,1837320,182.358,72743800,27866.8,9.92521e-05,0.0151671,0.0178324,0.963882
238343202,74822939,1139,153242,39.3701,6226910,6146.48,0.000256914,0.0401095,0.0387822,0.315241
238348872,74822939,16752,2884420,2287.44,126626000,324329,0.000793033,0.112441,0.115071,1.19586
238348431,74822939,16650,46091400,64399.5,1962240000,9410960,0.00139721,0.20418,0.20494,1.44064
238344160,74822939,15734,209814,37.537,4753420,5109.58,0.000178906,0.0243529,0.0243529,1.06464
238343759,74822939,15674,663714,39.1379,21020700,5699.42,5.89681e-05,0.00858717,0.00859973,0.878168
238349653,74822939,17009,244783,340.818,11155000,44914.2,0.00139233,0.183486,0.183486,0.48938
238342201,74822939,526,1377340,1013.96,29491200,143686,0.000736173,0.104321,0.10531,0.698307
238343192,74822939,1129,104599000,47266.9,4267430000,7652090,0.000451885,0.0731562,0.0723263,2.60652
238342996,74822939,1030,459201,12.9839,6168940,2127.01,2.82749e-05,0.00463199,0.00499506,0.842109
238353693,74822939,111220872,209814,48.2439,9111820,6386.81,0.000229936,0.0304404,0.0304404,1.00852
238342059,74822939,414,279752,12.4849,11807100,1939.51,4.46285e-05,0.00693295,0.00693295,0.751815
238342071,74822939,423,1519480,1211.64,64479600,175073,0.0007974,0.115219,0.107855,1.04194
238345998,74822939,16171,3960230,871.664,152905000,119972,0.000220104,0.0302942,0.0294711,0.945085
238346472,74822939,16269,384659,11.3743,11948700,1623.62,2.95698e-05,0.00422094,0.00422094,0.466717
238346197,74822939,16229,594473,78.1629,20520500,12244.2,0.000131483,0.0205968,0.0205968,1.07495
238349885,74822939,17049,67729.2,4.19102,2829870,608.763,6.1879e-05,0.00898818,0.00898939,0.298961
238348821,74822939,16731,34969,5.99289,1622720,772.218,0.000171377,0.0220829,0,0
238342173,74822939,486,3729340,2298.19,158561000,327378,0.000616246,0.0877845,0.0840529,0.70589
238347426,74822939,16494,174845,12.0086,7269300,1730.06,6.86812e-05,0.0098948,0.0098948,0.412175
238351779,74822939,17346,1119010,4078.52,44671000,538444,0.00364476,0.48118,0.48118,0.63216
238344806,74822939,15951,726495,137.012,28572200,20181,0.000188592,0.0277786,0.0269095,0.507307
238353293,74822939,111220634,466051,188.619,21356800,29032.9,0.000404717,0.0622956,0.0642223,0.441576
238344566,74822939,15871,836029,415.793,34228100,59500.7,0.000497343,0.0711706,0.0710862,1.10473
238342434,74822939,669,23743400,20265.2,930175000,3105590,0.000853508,0.130798,0.125491,1.24425
238345070,74822939,16032,29159900,20549.3,1094930000,3156680,0.000704712,0.108254,0.105587,1.15211
238341640,74822939,122,1744770,720.239,48820700,116613,0.000412799,0.0668355,0.0667999,0.72773
238348904,74822939,16768,376919,120.45,16644200,20269.6,0.000319566,0.053777,0.0553328,1.23823
238341993,74822939,401,340705,271.881,13193900,40664.8,0.000797996,0.119355,0.118499,0.468771
238344563,74822939,15870,2079160,1182.46,83614800,167891,0.000568721,0.0807496,0.0804501,1.06374
238343254,74822939,10681,2925760,1396.05,122075000,217775,0.000477157,0.0744335,0.0786361,0.833937
238342231,74822939,554,174660,14.1672,7185840,2203.94,8.11129e-05,0.0126185,0.0126264,0.373226
238347342,74822939,16467,2306560,555.321,94581000,94689.3,0.000240757,0.0410522,0.0422454,1.03983
238347583,74822939,16537,818297,206.359,37145000,30322.1,0.000252181,0.0370552,0.0399447,0.982903
238352464,74822939,17481,573953,152.645,24324600,20533.9,0.000265953,0.0357763,0.0377948,1.03376
238344950,74822939,15994,1223670,420.399,42806500,62575.8,0.000343556,0.0511378,0.0511429,0.499195
238341666,74822939,141,9266440,1163.5,353082000,178127,0.000125561,0.0192229,0.0192237,1.87484
