id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236273027,74581169,16456,248562,12.3682,8900180,1905.08,4.97591e-05,0.00766441,0.00811081,1.03665
236272943,74581169,16378,132667,257.84,4934820,39103.7,0.00194351,0.29475,0.294528,0.680548
236271777,74581169,15615,596722,42.9198,17858200,7017.65,7.1926e-05,0.0117603,0.0123416,1.99123
236274852,74581169,17068,1824160,528.47,64393500,73874,0.000289706,0.0404976,0.0390131,1.2929
236271367,74581169,918,6993770,1289.51,212094000,202223,0.00018438,0.0289148,0.0289147,1.33814
236273940,74581169,16744,34683.2,0.194039,984722,27.6146,5.59461e-06,0.000796196,0,0
236272675,74581169,16216,817245,130.581,26767200,19425.5,0.000159782,0.0237695,0.0236394,0.954017
236270299,74581169,167,469436,117.115,19204900,18251.9,0.00024948,0.0388805,0.0394506,0.464815
236273701,74581169,16676,1079750,529.319,48843000,78100.2,0.000490221,0.0723315,0.0712262,0.648384
236270223,74581169,132,29978.4,13.2693,1265550,2151.25,0.000442628,0.07176,0,0
236272023,74581169,15778,1211940,381.714,49261000,56910.5,0.00031496,0.0469581,0.0485213,1.27727
236276838,74581169,111220858,92136.5,48.8809,3363750,7423.5,0.000530527,0.0805706,0.0861201,1.53486
236270651,74581169,403,3465520,2529.88,119064000,369974,0.000730015,0.106759,0.106791,0.563443
236272902,74581169,16341,1014100,628.777,44321100,96974.9,0.000620034,0.0956264,0.0956264,0.588371
236270487,74581169,313,80835000,55869.7,3375840000,8671260,0.000691158,0.107271,0.107299,1.88347
236270967,74581169,628,223012,39.7326,10686100,5830.71,0.000178164,0.0261453,0.0239832,0.716381
236270694,74581169,433,1045670,1433.3,50763500,223821,0.00137069,0.214045,0.199348,0.731199
236275972,74581169,17403,190223,14.8468,6670860,2183.26,7.80495e-05,0.0114773,0.011448,0.287385
236270741,74581169,467,6177300,1818.42,183889000,264125,0.000294371,0.0427574,0.0424988,1.47843
236272178,74581169,15857,34674300,48967.5,1654380000,8841710,0.00141221,0.254993,0.241492,2.80761
236272210,74581169,15878,349690,571.627,14028000,96737.1,0.00163467,0.276637,0.276637,0.869827
236275004,74581169,17112,255138,18.8905,11051700,2629.39,7.40405e-05,0.0103058,0.0102321,0.371545
236272930,74581169,16364,2220320,1597.75,82539100,264246,0.000719605,0.119013,0.112238,1.52319
236276891,74581169,112892283,42847.9,154.164,1413200,25533.8,0.00359793,0.595918,0.59191,0.532578
236271793,74581169,15633,293565,54.7797,8236840,9055.47,0.000186601,0.0308466,0.0319834,1.09232
236271423,74581169,975,31663.6,0.973799,1183250,141.394,3.07546e-05,0.00446553,0,0
236272427,74581169,16078,634137,758.205,29713000,108779,0.00119565,0.171539,0.167968,0.576256
236271980,74581169,15728,549766,558.901,12172900,83608.2,0.00101662,0.152079,0.162717,0.696863
236272033,74581169,15790,21876.5,0.64749,781036,101.18,2.95975e-05,0.00462506,0,0
236270205,74581169,106,111348,2.52212,4734410,347.662,2.26508e-05,0.0031223,0.00324401,0.438309
236271231,74581169,856,26254600,17369.3,1144810000,2707930,0.000661572,0.103141,0.0998634,1.44077
236272203,74581169,15873,1258880,2184.5,48519200,381807,0.00173528,0.303291,0.303291,1.24483
236274559,74581169,16974,20069.9,8.67144,832779,1177.48,0.000432063,0.0586689,0,0
236275466,74581169,17280,2217970,348.25,59267100,50142,0.000157012,0.0226071,0.0232499,1.07266
236273602,74581169,16659,1198430,30.358,44374000,4191.18,2.53315e-05,0.00349723,0.00346445,1.15882
236273304,74581169,16523,46154.1,25.0588,2252150,3789.76,0.000542939,0.0821109,0.0821281,0.0741102
236271903,74581169,15689,136754,115.451,2983280,16377.8,0.000844224,0.119761,0.119435,0.419431
236272397,74581169,16039,5351910,5724.72,245630000,892484,0.00106966,0.16676,0.163571,1.01729
236270335,74581169,195,226221,456.965,11267000,66828.8,0.00201999,0.295413,0.312896,0.605341
236271513,74581169,1052,909185,225.472,38494800,33524.2,0.000247994,0.0368728,0.0395522,1.12139
236272171,74581169,15853,49540800,58911.3,2261430000,10461800,0.00118915,0.211176,0.197554,2.89197
236272406,74581169,16051,316978,64.9599,10632700,9938.36,0.000204935,0.0313535,0.0305786,1.4277
236270310,74581169,177,98062.1,5.27736,3484560,788.985,5.38165e-05,0.00804577,0.00806646,0.051301
236271770,74581169,15607,238442,17.3577,7197650,2807.02,7.27964e-05,0.0117723,0.0109078,0.957528
236270524,74581169,322,61291500,39949.9,2575120000,6228310,0.000651801,0.101618,0.102251,1.66058
236271966,74581169,15721,27469.9,9.60085,451297,1405.23,0.000349504,0.0511551,0,0
236272173,74581169,15854,7479060,3864.2,330528000,587437,0.000516669,0.0785442,0.0786474,1.12271
236272691,74581169,16228,1153800,665.611,45011400,105443,0.000576889,0.0913878,0.0829583,0.955297
236272260,74581169,15922,6037490,1070.88,208157000,159077,0.000177372,0.0263482,0.0270596,1.18125
236270643,74581169,398,1462120,178.772,45775100,27447.3,0.000122269,0.0187724,0.0182722,1.02505
236272267,74581169,15927,239245,66.3857,8021250,9025.98,0.00027748,0.0377269,0.0378337,0.39578
236272167,74581169,15850,55535.5,7.57277,1298900,1079.24,0.000136359,0.0194333,0.0209489,0.519715
236270471,74581169,289,314721,9.49408,13124900,1350.81,3.01667e-05,0.00429208,0.00429208,0.56623
236272968,74581169,16396,22872300,11100.2,1028090000,1713050,0.000485312,0.0748963,0.070964,1.61458
236270911,74581169,591,503881,12.0996,15039800,1996.45,2.40129e-05,0.00396216,0.00431619,2.22418
236272400,74581169,16042,2289490,1836.9,103155000,279839,0.000802319,0.122227,0.112161,1.01031
236272537,74581169,16137,403999,149.908,17308500,21576.7,0.000371059,0.0534078,0.0618502,1.61919
236272797,74581169,16288,171279,52.9126,4872080,7166.33,0.000308927,0.0418402,0.0417891,0.145867
236271402,74581169,958,1915640,3425.21,90944100,530112,0.00178802,0.276729,0.260947,0.656534
236273004,74581169,16433,3792530,3170.04,177787000,476581,0.000835865,0.125663,0.123969,0.783607
236271123,74581169,733,2214330,792.541,108981000,120492,0.000357914,0.0544146,0.0492257,0.909771
236272821,74581169,16301,117000,93.6631,2960900,13817.7,0.00080054,0.1181,0.12053,0.357236
236271636,74581169,1120,195282,34.0087,7782400,4601.52,0.000174151,0.0235634,0.0229135,0.617182
236274423,74581169,16902,684336,85.7661,21505300,14188.3,0.000125328,0.020733,0.0274004,2.83171
236270214,74581169,120,34969,3.35744,1368220,570.577,9.6012e-05,0.0163166,0,0
236270997,74581169,648,6919540,4489.35,321215000,719047,0.000648792,0.103915,0.104231,0.701468
236270879,74581169,571,4509570,3010.92,175999000,487214,0.000667673,0.10804,0.107207,1.88319
236275468,74581169,17281,53025.5,2.31268,1651170,322.226,4.36145e-05,0.00607682,0.00559154,1.01246
236276312,74581169,17534,639423,3.55292,12729600,595.724,5.55645e-06,0.000931659,0.00106949,1.38183
236271323,74581169,914,24172.1,1.39392,916449,208.251,5.76666e-05,0.00861533,0,0
236273493,74581169,16598,129053,28.2898,5989840,4579.11,0.00021921,0.0354824,0.0360303,0.278386
236271182,74581169,834,2227820,4079.04,98526000,604575,0.00183096,0.271376,0.26919,0.695786
236274849,74581169,17066,1824160,528.47,64393500,73874,0.000289706,0.0404976,0.0390131,1.2929
236270812,74581169,529,134732,0.65015,4441920,98.5276,4.8255e-06,0.000731285,0.000822393,0.941304
236271492,74581169,1035,174845,354.638,8760520,64880.6,0.0020283,0.371075,0.371075,0.628408
236272177,74581169,15856,38672600,53918.1,1829610000,9689920,0.00139422,0.250563,0.235479,2.73471
236271397,74581169,954,244783,24.0525,10146300,3702.12,9.82604e-05,0.0151241,0.0151241,0.76802
236271430,74581169,980,123079,21.8648,3296230,3282.15,0.000177648,0.0266669,0.0259951,0.353579
236271520,74581169,1058,174845,44.905,7849050,6562.7,0.000256827,0.0375344,0.0375344,0.346008
236272799,74581169,16289,171279,52.9126,4872080,7166.33,0.000308927,0.0418402,0.0417891,0.145867
236272056,74581169,15808,56944.4,2.12304,2305370,312.516,3.72827e-05,0.0054881,0.00546113,0.572848
236270766,74581169,483,975065,2299.09,46840200,350088,0.00235789,0.35904,0.343711,0.488205
236273538,74581169,16631,2849310,2675.63,104399000,426620,0.000939045,0.149727,0.154278,2.05401
236274112,74581169,16814,46034100,19074.3,2164720000,2833270,0.000414351,0.0615472,0.0612892,1.84025
236274118,74581169,16819,6968120,3065.57,326566000,449595,0.000439942,0.0645217,0.0641639,1.90238
236273029,74581169,16457,248562,12.3682,8900180,1905.08,4.97591e-05,0.00766441,0.00811081,1.03665
236272642,74581169,16180,174701,73.0722,7926890,11107.5,0.000418269,0.0635799,0.0636678,0.989112
236272989,74581169,16416,707249,11.837,32540200,1733.38,1.67367e-05,0.00245088,0.00250749,1.76895
236274553,74581169,16971,530611,305.58,25287300,41208.9,0.000575903,0.0776631,0.0761725,0.530845
236276569,74581169,111220700,47048.3,20.9496,2131090,2940.5,0.00044528,0.0624996,0.0576315,0.853739
236271755,74581169,15591,202685,50.2947,5987990,8017.08,0.000248142,0.0395543,0.0403757,1.26148
236272375,74581169,16011,3894150,1462.6,161823000,223019,0.000375589,0.0572701,0.0571592,0.717348
236270457,74581169,274,1121260,354.279,48262500,52891.7,0.000315964,0.0471715,0.0471196,0.911046
236273618,74581169,16666,478872,16.0552,18431900,2242.32,3.35271e-05,0.0046825,0.00464036,1.05262
236270935,74581169,607,3638390,1168.4,135169000,167093,0.000321131,0.0459249,0.0490201,1.80639
236271721,74581169,182305709,1213050,829.139,61466800,132232,0.000683516,0.109008,0.109591,1.23706
236270702,74581169,438,268981,307.635,11486000,43518.5,0.0011437,0.16179,0.178164,1.56428
236276013,74581169,17422,737535,469.701,36099400,66599.3,0.000636853,0.0902999,0.0855162,0.676547
236272727,74581169,16252,102290,16.1764,2854640,2075.23,0.000158143,0.0202876,0.0203157,0.544235
236271398,74581169,955,798207,624.675,24365000,92326.7,0.000782597,0.115668,0.116598,0.992485
236271506,74581169,1047,2062990,1306.39,95477800,204251,0.000633249,0.0990069,0.0990306,1.11034
236274899,74581169,17083,164020,91.1598,6269950,12209.9,0.000555784,0.0744413,0.0734907,0.286921
236272265,74581169,15925,731125,57.7398,27259600,9342.73,7.89739e-05,0.0127786,0.0127172,1.04375
236273695,74581169,16674,1522520,442.948,71235000,71250.6,0.00029093,0.0467977,0.0468599,0.730392
236272271,74581169,15932,5185650,3262.3,209798000,567169,0.000629102,0.109373,0.103765,1.61427
236274919,74581169,17089,129516,22.7481,3617950,3415.92,0.000175639,0.0263744,0.0275084,0.791252
236276132,74581169,17484,155258,64.6503,7555500,9457.35,0.000416407,0.0609139,0.0588145,0.320345
236271007,74581169,654,244783,975.662,12426800,152813,0.00398582,0.62428,0.62428,0.414411
236275845,74581169,17356,104694,84.4695,3980610,11974,0.00080682,0.114371,0.114669,1.10818
236272435,74581169,16081,532999,346.941,24798700,50141.2,0.000650923,0.0940737,0.0929174,0.614655
236271935,74581169,15702,87470.2,41.365,1679560,5963.26,0.000472904,0.0681747,0.0676137,0.145959
236276666,74581169,111220786,83709.3,34.0029,4052420,4573.46,0.000406202,0.0546351,0.0544596,0.333387
236276523,74581169,111220670,532445,330.404,22761300,44381.5,0.000620541,0.0833542,0.0869528,0.690355
236271031,74581169,670,2919730,3352.39,83512700,514026,0.00114818,0.176053,0.178153,0.729434
236275360,74581169,17220,21882500,4156.25,745780000,586625,0.000189935,0.0268079,0.0262228,2.22698
236270808,74581169,524,241585,241.161,10741800,33192.1,0.000998246,0.137393,0.147451,0.672651
236271277,74581169,882,694986,1433.23,32322500,238046,0.00206224,0.342519,0.34457,1.46619
236271056,74581169,687,4500170,6053.76,192540000,916636,0.00134523,0.203689,0.194766,0.83969
236271789,74581169,15629,555775,23.1231,17507400,3533.84,4.16051e-05,0.00635841,0.00631614,0.888671
236272896,74581169,16338,729969,197.591,30731400,31848.2,0.000270684,0.0436295,0.038539,1.4141
236273327,74581169,16532,2144300,739.871,101084000,109578,0.000345041,0.0511023,0.04925,0.800167
236270841,74581169,536,3108460,8637.91,123281000,1573680,0.00277884,0.506255,0.505669,1.75971
236271165,74581169,820,3376200,4503.3,144474000,683834,0.00133384,0.202546,0.20576,0.937975
236272449,74581169,16088,174845,18.2808,7180490,2515.64,0.000104554,0.0143878,0.0143878,0.37992
236270851,74581169,544,1153800,3058.66,44893100,548543,0.00265095,0.475424,0.475364,1.38531
236271889,74581169,15682,83031.7,6.66802,1470170,907.423,8.03069e-05,0.0109286,0.0105623,1.23221
236271393,74581169,951,1829560,85.0927,85464700,13577.7,4.65099e-05,0.00742128,0.00743983,1.41184
236275422,74581169,17246,738825,18.2739,27636900,2467.54,2.47337e-05,0.00333982,0.00355142,1.52873
236272937,74581169,16375,40438300,24422.2,1781010000,3863430,0.000603937,0.095539,0.0910021,1.69029
236270316,74581169,181,2168410,428.053,75809700,63558.9,0.000197404,0.0293113,0.0281081,0.908795
236273016,74581169,16448,104818,7.93682,4580620,1191.03,7.57202e-05,0.0113629,0.0120582,0.687423
236271577,74581169,1102,1433070,190.288,75419400,31242.8,0.000132783,0.0218013,0.0218232,1.31185
236272432,74581169,16080,471463,462.638,21243800,67110.7,0.000981282,0.142346,0.137906,0.358926
236270459,74581169,275,7745070,1823.42,312454000,274760,0.00023543,0.0354755,0.0363764,1.79088
236273726,74581169,16685,1091080,222.549,50953900,37094.4,0.000203971,0.0339978,0.0328891,1.3721
236271734,74581169,15568,17903200,3420.69,487351000,509577,0.000191065,0.0284629,0.0287107,1.65122
236272557,74581169,16147,62843.5,30.1055,2708510,4560.94,0.000479055,0.0725761,0.0694163,0.800365
236274389,74581169,16889,1492120,1052.37,55698500,165397,0.000705285,0.110847,0.105746,1.90833
236270083,74581169,4,11958700,10613.6,557722000,1629410,0.00088752,0.136253,0.139495,1.12386
236272416,74581169,16066,2959400,997.317,131181000,152026,0.000337,0.0513707,0.0513419,0.830122
236274453,74581169,16919,67799800,31348.6,2621060000,5019520,0.000462369,0.0740345,0.074303,2.04247
236271077,74581169,714,8672900,8812.76,385916000,1303170,0.00101613,0.150258,0.153078,1.42635
236271873,74581169,15675,1533040,136.104,37724000,19443.6,8.87805e-05,0.012683,0.0125358,0.641708
236272058,74581169,15809,4254690,909.984,164126000,133963,0.000213878,0.0314859,0.0317534,1.64857
236275447,74581169,17266,571581,86.038,17196500,12530.7,0.000150526,0.0219228,0.0219963,0.925939
236276358,74581169,17560,63958,12.5959,2349170,2040.7,0.00019694,0.0319069,0.0324827,0.443045
236273484,74581169,16593,1007890,167.509,45026300,24760,0.000166197,0.0245661,0.0246588,0.536342
236271060,74581169,691,528161,156.788,25064600,23089.6,0.000296857,0.043717,0.0421182,0.588325
236274343,74581169,16865,1905460,1352.49,78113600,197006,0.000709797,0.10339,0.0930458,1.33082
236274266,74581169,16822,784745,732.564,38637900,106750,0.000933506,0.136031,0.130902,0.756053
236274614,74581169,17000,192602,107.632,7847950,14965.6,0.000558831,0.0777022,0.0806706,0.702632
236275518,74581169,17309,21753.7,2.22259,846674,306.418,0.00010217,0.0140858,0,0
236275433,74581169,17253,2257240,222.572,73151400,32984.1,9.86034e-05,0.0146126,0.0147968,1.13512
236276870,74581169,111220902,56756,1.59229,2495120,228.803,2.80549e-05,0.00403134,0.0040231,0.476016
236272552,74581169,16145,4721810,1828.38,196524000,281640,0.00038722,0.0596466,0.0596159,0.911568
236270629,74581169,382,18784900,7862.2,794786000,1169390,0.000418538,0.0622517,0.0645079,1.86354
236271685,74581169,10713,3511160,441.521,160343000,65396.3,0.000125748,0.0186253,0.0183235,1.13929
236274299,74581169,16842,16269900,6496.43,785919000,973824,0.00039929,0.0598542,0.0595622,1.83961
236272533,74581169,16135,2379740,959.828,106237000,141399,0.000403334,0.0594181,0.061571,1.22853
236275022,74581169,17121,371896,152.475,14738100,20403.6,0.000409992,0.0548638,0.0588985,0.729504
236270605,74581169,369,12434000,3274.72,489204000,502628,0.000263368,0.0404236,0.0404217,1.24938
236271134,74581169,761,59816.2,4.34171,2060460,634.191,7.25841e-05,0.0106023,0.0108316,0.332799
236273636,74581169,16672,231657,29.8981,10341600,4796.38,0.000129062,0.0207046,0.0208115,0.668663
236273610,74581169,16663,86515.9,0.81723,3083810,116.347,9.44601e-06,0.0013448,0.00134477,0.488469
236273005,74581169,16434,1054710,1059.53,47634300,163809,0.00100457,0.155311,0.156969,0.685
236273855,74581169,16725,4865060,5415.37,179879000,855859,0.00111312,0.17592,0.188841,2.01544
236276711,74581169,111220828,33543.1,3.75617,1248410,573.588,0.00011198,0.0171,0,0
236270696,74581169,434,2089450,2025.35,89452200,304786,0.000969323,0.145869,0.13672,0.951196
236271975,74581169,15726,136955,56.905,3660810,8384.22,0.000415502,0.0612188,0.061235,0.369546
236276346,74581169,17555,56756,1.59229,2495120,228.803,2.80549e-05,0.00403134,0.0040231,0.476016
236271027,74581169,668,533467,88.6602,17346100,11542.1,0.000166196,0.021636,0.0214215,0.444789
236274075,74581169,16797,530617,426.103,21710800,67278.6,0.000803034,0.126793,0.133444,1.8299
236272644,74581169,16183,34159.8,35.0704,1619710,5302.08,0.00102666,0.155214,0,0
236270320,74581169,184,1417210,1590.45,48099600,245880,0.00112224,0.173496,0.191784,1.63792
236271188,74581169,836,69938,2.56409,1985040,338.476,3.66624e-05,0.00483966,0.00483966,0.884568
236270329,74581169,191,1226780,149.675,46127000,23814.4,0.000122006,0.0194121,0.0189032,1.05798
236275091,74581169,17150,784223,380.713,23138800,62713.6,0.000485466,0.0799691,0.0871334,0.734445
236270686,74581169,427,69938,0.485068,2469600,66.6704,6.93568e-06,0.000953278,0.000953278,0.339391
236272635,74581169,16170,6732610,1552.52,272136000,238304,0.000230597,0.0353955,0.0361034,0.942969
236275998,74581169,17414,28507.6,0.175234,604619,28.2562,6.14692e-06,0.000991183,0,0
236273045,74581169,16466,3138650,1726.79,129495000,308878,0.000550169,0.098411,0.0857187,2.76949
236272975,74581169,16402,964306,145.967,38340500,23268.9,0.00015137,0.0241302,0.0234804,0.648203
236270535,74581169,330,34898.4,38.1437,1666280,5392.13,0.00109299,0.154509,0,0
236273502,74581169,16608,228657,42.9241,10194800,6910.1,0.000187723,0.0302203,0.0305016,0.429192
236271527,74581169,1064,8775030,2314.73,357723000,384029,0.000263786,0.0437638,0.0437125,1.50004
236273769,74581169,16700,825930,454.096,36710000,65929.4,0.0005498,0.0798244,0.0761243,0.827589
236271478,74581169,1022,3948270,5898.72,176001000,1059000,0.001494,0.268218,0.260429,1.46002
236270797,74581169,509,2991000,1323.13,134135000,200913,0.000442371,0.0671723,0.0672346,0.757559
236275472,74581169,17283,639938,76.7227,18521800,10921.7,0.000119891,0.0170668,0.0164534,1.08898
236271774,74581169,15611,122596,16.3497,2503200,2612.07,0.000133363,0.0213064,0.020404,1.0221
236272813,74581169,16297,473574,240.501,12685100,34343.5,0.000507842,0.0725199,0.0789856,0.566559
236276148,74581169,17491,28763.3,7.78539,1096270,1240.62,0.000270671,0.0431321,0,0
236275202,74581169,17180,423425,32.3663,15956000,4392.77,7.64394e-05,0.0103744,0.0103536,0.387928
236273376,74581169,16545,970192,105.429,44137500,15220.1,0.000108668,0.0156877,0.0147724,0.746818
236275960,74581169,17398,56517.7,1.38095,1491050,223.83,2.44339e-05,0.00396035,0.00396035,0.109518
236274755,74581169,17028,629442,68.5628,23700200,9814.67,0.000108926,0.0155927,0.0155927,0.389885
236272185,74581169,15861,3389140,1129.03,101292000,184495,0.000333131,0.054437,0.0499215,1.35368
236274432,74581169,16906,590175,85.4708,18413500,14139.7,0.000144823,0.0239585,0.0312342,2.64007
236275206,74581169,17182,4560860,583.429,126409000,81945.4,0.000127921,0.0179671,0.0181204,1.05829
236272277,74581169,15937,5338060,807.737,153280000,129000,0.000151317,0.0241662,0.0229631,0.944839
236272247,74581169,15912,2028300,1856.3,85526100,275761,0.0009152,0.135957,0.139547,0.750961
236275065,74581169,17140,377652,104.773,13299900,14811.9,0.000277433,0.0392211,0.0358806,0.878709
236276417,74581169,17596,824437,168.077,20572900,25521.4,0.000203869,0.0309561,0.03052,1.4098
236274790,74581169,17041,789352,87.6277,35366900,12583.5,0.000111012,0.0159416,0.0158614,0.465619
236271257,74581169,870,5490130,819.426,213241000,129001,0.000149254,0.0234969,0.0234969,0.7997
236273311,74581169,16527,22985.3,12.7654,1101950,1986.66,0.000555373,0.0864319,0,0
236270949,74581169,616,484317,183.673,21612200,25951.3,0.00037924,0.0535833,0.0531451,0.829615
236270407,74581169,240,452683,59.4254,7638190,9508.1,0.000131274,0.0210039,0.0209525,1.03216
236275928,74581169,17381,967187,34.4832,26762300,5372.06,3.56531e-05,0.00555432,0.00593491,1.09079
236276491,74581169,111220636,177237,151.919,8111780,20594.8,0.000857151,0.116199,0.117961,0.489939
236270923,74581169,599,1263550,141.045,48218700,21397.6,0.000111626,0.0169345,0.0160304,0.815125
236272548,74581169,16142,2830740,3005.22,122479000,448664,0.00106164,0.158497,0.158361,0.811204
236272951,74581169,16386,1478370,3363.39,71420900,515055,0.00227507,0.348395,0.335664,0.551565
236274546,74581169,16967,8051650,4096.35,297490000,614336,0.000508759,0.0762994,0.0768662,1.81643
236273936,74581169,16742,34683.2,0.194039,984722,27.6146,5.59461e-06,0.000796196,0,0
236276645,74581169,111220762,646684,93.2747,25557400,13393.2,0.000144235,0.0207105,0.0205589,0.466493
236270463,74581169,279,62788.9,47.5411,2754760,6571.66,0.000757158,0.104663,0.102406,0.311737
236270690,74581169,430,2324770,4174.67,99163100,632254,0.00179573,0.271964,0.260648,0.784225
236272143,74581169,15832,1215840,503.798,39769000,85881.8,0.000414363,0.070636,0.071669,1.2609
236272419,74581169,16069,4681710,1194.24,218141000,183369,0.000255086,0.0391671,0.0393573,2.01985
236273826,74581169,16717,1325950,527.304,53446000,83266.4,0.000397679,0.0627975,0.0585863,1.54805
236271467,74581169,1014,1188950,872.441,53168000,134454,0.000733794,0.113087,0.113087,0.638132
236271916,74581169,15694,526178,42.3582,11870600,6032.13,8.05016e-05,0.0114641,0.0116779,0.758614
236273748,74581169,16692,9575810,6915.54,462528000,1067340,0.000722188,0.111462,0.111821,1.27714
236270294,74581169,162,187895,137.537,8123390,18706.2,0.000731989,0.0995562,0.101627,0.450664
236276617,74581169,111220750,244783,32.5422,7345750,4445.29,0.000132943,0.0181601,0.0181601,0.211397
236272506,74581169,16119,2546320,1820.94,116435000,298769,0.000715126,0.117334,0.115943,1.54284
236273607,74581169,16662,86515.9,0.81723,3083810,116.347,9.44601e-06,0.0013448,0.00134477,0.488469
236271132,74581169,756,225911,7.16147,7102260,1140.26,3.17004e-05,0.00504738,0.00500768,0.791654
236271052,74581169,684,143552,7.22574,4069570,996.597,5.03355e-05,0.00694244,0.00689467,0.481089
236276527,74581169,111220672,477278,110.822,19754500,15507.2,0.000232197,0.0324908,0.0331707,0.552229
236271562,74581169,1090,874225,295.688,40755100,48084.2,0.000338229,0.0550021,0.0550021,1.56594
236271225,74581169,853,1923180,174.644,72048900,27726.2,9.08097e-05,0.0144168,0.0144164,0.589215
236272030,74581169,15787,2345550,369.657,82129300,53477,0.000157599,0.0227993,0.0243393,1.5197
236272273,74581169,15933,1288080,520.614,57647400,90709.4,0.000404179,0.0704222,0.0669856,1.23021
236272324,74581169,15988,3871580,1522.84,134367000,248685,0.000393337,0.0642335,0.0632915,1.10007
236272738,74581169,16257,267333,74.6531,9189640,10654.2,0.000279251,0.0398537,0.0375099,0.74555
236272910,74581169,16348,1715740,2074.53,69176300,375032,0.00120912,0.218583,0.191406,2.12519
236271532,74581169,1067,361246,136.648,10681500,19272.5,0.000378267,0.05335,0.0549459,0.58656
236272408,74581169,16053,559504,226.34,23175100,35262.8,0.000404536,0.0630252,0.0630252,0.97878
236271665,74581169,10693,419628,308.24,13431000,48321.4,0.000734555,0.115153,0.115153,0.725501
236274296,74581169,16841,2265480,665.24,105570000,98369.5,0.000293641,0.043421,0.0462866,1.49676
236274384,74581169,16886,296451,334.285,11792500,50311.2,0.00112762,0.169712,0.162859,0.935158
236276119,74581169,17476,9416780,2469.5,321688000,373646,0.000262244,0.0396787,0.0403289,1.68815
236270269,74581169,141,4782560,635.744,147142000,94677.4,0.00013293,0.0197964,0.0200639,1.14845
236270891,74581169,578,458074,34.1875,17726200,5247.31,7.46332e-05,0.0114552,0.0112288,0.942927
236274940,74581169,17095,4651370,1518.37,179665000,214779,0.000326434,0.0461754,0.0477296,1.29004
236276155,74581169,17496,786900,257.549,29334400,40748.4,0.000327296,0.0517835,0.0555616,1.48904
236270221,74581169,130,1296390,37.8264,41736400,5871.35,2.91782e-05,0.00452899,0.0045472,1.32954
236271581,74581169,1105,384659,765.884,14077400,127272,0.00199107,0.33087,0.33087,0.967805
236273532,74581169,16628,404027,7.08666,14298600,1025.68,1.754e-05,0.00253865,0.00264118,1.81559
236270484,74581169,308,926319,879.166,41485200,140199,0.000949096,0.151351,0.141242,1.26462
236271559,74581169,1088,438574,416.731,21064600,73598.2,0.000950196,0.167812,0.164206,1.07346
236275490,74581169,17297,34969,3.66631,1450550,507.361,0.000104845,0.0145089,0,0
236270682,74581169,425,1119010,156.804,44501900,21897.8,0.000140128,0.019569,0.019569,0.542158
236270307,74581169,173,282407,7.77901,6246050,1135.76,2.75454e-05,0.00402171,0.00380686,0.437803
236271368,74581169,919,774840,224.357,34406300,35001,0.000289553,0.0451719,0.0458425,0.651974
236274544,74581169,16966,70214.3,41.4619,3392380,5515.6,0.000590505,0.0785538,0.076127,0.340231
236275423,74581169,17247,47083.6,0.225949,1814810,33.08,4.79889e-06,0.000702579,0.000735783,0.353226
236272987,74581169,16414,126373,56.49,5658850,9188.25,0.000447008,0.0727071,0.0725591,0.662998
236270973,74581169,631,5473680,1643.28,112305000,236302,0.000300215,0.0431706,0.0427091,1.36486
236274381,74581169,16883,1005770,976.568,43036200,150440,0.000970965,0.149577,0.16524,1.6878
236270278,74581169,149,2193710,2560.23,93879500,420385,0.00116708,0.191632,0.192268,1.3779
236271383,74581169,942,5607770,3482.77,220608000,579475,0.000621062,0.103334,0.0996543,1.25292
236271871,74581169,15674,397021,20.1265,10672400,3011.15,5.06937e-05,0.00758437,0.0071082,0.665213
236270461,74581169,278,9230720,14268,345821000,2428800,0.00154571,0.263121,0.260316,2.10373
236272488,74581169,16109,2587700,387.146,72056300,59993.1,0.00014961,0.0231839,0.0231839,1.62294
236270226,74581169,136,4635130,377.96,189982000,57431.4,8.15425e-05,0.0123904,0.0132976,1.77071
236271723,74581169,182305713,139584,94.001,6401830,14833.9,0.000673437,0.106272,0.106488,0.947633
236275408,74581169,17240,20991.2,4.20891,891670,585.765,0.000200508,0.0279053,0,0
236276678,74581169,111220796,33543.7,6.92196,1232310,1000.45,0.000206356,0.0298252,0,0
236272018,74581169,15771,2156450,120.979,84054500,19144.5,5.61008e-05,0.00887781,0.00898995,1.08718
236276515,74581169,111220666,1319640,492.046,54330500,72568.6,0.000372865,0.0549914,0.0549568,0.368213
236275363,74581169,17221,12075400,2606.7,401204000,369499,0.000215868,0.0305993,0.0304122,1.85332
236270514,74581169,315,213219000,157475,8857760000,24208600,0.000738559,0.113539,0.11596,1.42615
236270780,74581169,493,17006800,7580.37,610297000,1223820,0.000445727,0.0719607,0.0646917,2.11046
236270649,74581169,402,3668270,1697.71,149694000,271082,0.00046281,0.073899,0.0738888,1.03195
236276218,74581169,17526,353323,30.0335,12764200,4588.67,8.50028e-05,0.0129872,0.013269,0.456556
236271115,74581169,727,454597,38.0647,16963500,5981.39,8.37328e-05,0.0131576,0.0131576,0.447488
236272257,74581169,15917,6037490,1070.88,208157000,159077,0.000177372,0.0263482,0.0270596,1.18125
