id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237904492,74819233,16277,121271,522.406,4463950,77513.3,0.00430774,0.639173,0.309011,0.157474
237903205,74819233,329,44136100,428169,2426900000,61922300,0.0097011,1.40299,1.39866,0.79688
237903526,74819233,583,4397330,76930.5,236833000,11278800,0.0174948,2.56492,2.56324,0.981617
237903862,74819233,1069,174845,2359.1,7514660,339354,0.0134925,1.94088,1.94088,0.329415
237902659,74819233,110,139876,2843.15,7036240,425971,0.0203262,3.04534,3.04534,0.731739
237905508,74819233,111220624,34969,210.515,1884360,31470.1,0.00602005,0.899942,0,0
237904861,74819233,16749,34969,466.46,1658200,72340.8,0.0133392,2.06871,0,0
237904134,74819233,15805,711276,4469.32,37854700,647307,0.00628353,0.910064,0.891322,0.723077
237902827,74819233,234,1552380,30915.5,84056400,4516280,0.0199149,2.90926,2.93001,1.15225
237905611,74819233,124372464,69938,1709.66,3135970,258097,0.0244454,3.69037,3.69037,0.707217
237904329,74819233,16054,1923300,30640.5,105828000,4445660,0.0159312,2.31148,2.31148,0.887132
237905087,74819233,17068,2203050,36884.5,104615000,5525540,0.0167425,2.50814,2.50814,0.978399
237904140,74819233,15812,3234140,34859.5,169516000,5164890,0.0107786,1.59699,1.59342,0.785683
237902747,74819233,155,3802920,157217,201980000,24379600,0.0413412,6.41075,6.55835,0.337369
237903760,74819233,926,12099300,203098,557436000,30320500,0.016786,2.50598,2.50598,0.632742
237905170,74819233,17178,664411,8203.39,28259400,1173270,0.0123469,1.76587,1.76587,0.827957
237904215,74819233,15913,3160420,46494.1,159596000,6620910,0.0147114,2.09495,2.02414,0.536368
237905343,74819233,17406,594473,3594.02,22985000,517251,0.00604573,0.870101,0.870101,0.582715
237902950,74819233,289,4714970,95327.9,265773000,13827200,0.0202181,2.93261,2.93214,1.0276
237905025,74819233,16975,1084040,18176,51334500,2729200,0.0167669,2.51762,2.51762,0.906624
237905483,74819233,17592,629442,6766.84,26814800,994990,0.0107505,1.58075,1.58075,0.521639
237903616,74819233,698,131139000,1761700,6074940000,264609000,0.0134338,2.01777,1.98253,1.23832
237904502,74819233,16289,203363,1061.46,8337250,169302,0.00521952,0.832512,0.823516,0.433463
237902742,74819233,149,2395410,36195.9,122165000,5473630,0.0151105,2.28505,2.38759,0.76166
237903832,74819233,1029,279752,4136.45,14304400,619939,0.0147861,2.21603,2.21603,0.291377
237905061,74819233,17030,524535,4485.92,27599600,671400,0.00855218,1.27999,1.27999,0.484057
237905403,74819233,17484,209814,3032.82,10862800,463702,0.0144548,2.21006,2.21006,0.653666
237902692,74819233,123,839256,6773.04,37816800,991388,0.00807029,1.18127,1.18127,0.578166
237905152,74819233,17153,1328820,43190.1,66869700,6736800,0.0325026,5.06976,5.06976,0.776673
237904762,74819233,16632,1538640,13091.4,73007500,1954560,0.00850846,1.27032,1.27032,0.73631
237902875,74819233,254,33048300,520584,1706110000,78582300,0.0157523,2.3778,2.36432,0.644077
237905306,74819233,17358,104907,2533.74,5413740,419840,0.0241522,4.00202,4.00202,1.26371
237903681,74819233,809,6566270,41307,310042000,5946830,0.00629079,0.905665,0.894171,0.726784
237905079,74819233,17054,1958260,35258.7,90600200,5514330,0.0180051,2.81593,2.81593,0.968742
237904818,74819233,16698,6399330,43632.6,326731000,6416360,0.00681831,1.00266,1.00266,0.487268
237905277,74819233,17318,5315290,50929.2,216205000,7357910,0.00958165,1.38429,1.38429,0.808821
237904779,74819233,16655,104907,943.698,5164940,133753,0.00899557,1.27496,1.27496,0.270075
237905036,74819233,16993,34969,1329.54,1794260,194773,0.0380204,5.56988,0,0
237902752,74819233,162,524535,7473.38,26409400,1080580,0.0142476,2.06006,2.06006,0.384872
237904426,74819233,16183,34969,468.034,1773880,68314.6,0.0133842,1.95358,0,0
237903753,74819233,912,559504,13132.5,30948400,2034050,0.0234716,3.63546,3.63546,0.48829
237905069,74819233,17041,979132,10173.8,41624100,1428070,0.0103906,1.4585,1.4585,0.774367
237905293,74819233,17341,104907,1655.5,4940580,257122,0.0157806,2.45096,2.45096,0.294381
237905431,74819233,17519,314721,2757.72,13053900,386114,0.00876243,1.22684,1.22684,0.697077
237905551,74819233,111220766,979132,4548.04,36524200,648589,0.00464497,0.662412,0.662412,1.19256
237904564,74819233,16379,139751,1645.07,4884680,255628,0.0117714,1.82917,1.83039,0.507021
237904042,74819233,15678,350268,2601.55,14303500,370728,0.00742731,1.05841,1.13277,0.471528
237904419,74819233,16172,3566840,84615.4,207851000,12701500,0.0237228,3.561,3.561,0.325311
237903519,74819233,575,789731,43468,44323200,6820760,0.0550415,8.63681,8.86794,0.234393
237904229,74819233,15932,5500840,43094.7,248230000,6227280,0.00783419,1.13206,1.12826,0.83643
237905459,74819233,17558,244780,4355.59,11757600,632100,0.0177939,2.58232,2.5823,0.854467
237905145,74819233,17143,3042300,78111.9,150507000,12069100,0.0256753,3.9671,3.9671,0.948408
237905491,74819233,17606,34969,262.575,1659470,39581.9,0.0075088,1.13191,0,0
237903761,74819233,927,190189,1362.4,9175220,193271,0.0071634,1.01621,1.01043,0.65523
237904863,74819233,16751,4266220,73387.4,206821000,11112300,0.017202,2.60472,2.60472,0.867412
237903891,74819233,1107,4406040,69075.9,203046000,9928520,0.0156776,2.25339,2.25339,0.598641
237903951,74819233,10732,3916530,36735.5,213724000,5827900,0.00937962,1.48803,1.48803,0.732889
237904739,74819233,16605,279752,3378.78,14067800,475661,0.0120778,1.7003,1.7003,0.503574
237904726,74819233,16590,104907,1087.22,5327870,173518,0.0103637,1.65401,1.65401,0.344882
237904255,74819233,15961,1190490,11942.8,65522000,1692370,0.0100318,1.42157,1.40847,0.565465
237903849,74819233,1050,1713480,27364.1,87322600,3996330,0.0159699,2.33229,2.33229,0.617421
237904307,74819233,16026,19096700,169709,1006450000,24411800,0.00888684,1.27833,1.26614,1.07166
237904489,74819233,16272,565622,2157.73,24994200,316122,0.00381478,0.558892,0.605918,0.792066
237902755,74819233,167,1290180,10889.8,58286700,1653620,0.00844056,1.2817,1.25617,0.627611
237904538,74819233,16338,748704,17368.7,34290200,2549810,0.0231983,3.40563,3.64674,0.620752
237904591,74819233,16410,69938,3402.7,4411940,517134,0.0486532,7.39418,7.39418,0.0866512
237905054,74819233,17018,314721,11638.8,16457900,1768140,0.0369814,5.61812,5.61812,0.537565
237904166,74819233,15847,789761,11080.5,35975600,1697380,0.0140302,2.14923,1.84707,1.24519
237903575,74819233,646,279752,3589.62,14093800,523908,0.0128314,1.87276,1.87276,0.913201
237905588,74819233,111220880,104907,2778.56,5114150,400362,0.0264859,3.81636,3.81636,0.433952
237903975,74819233,15583,201147,525.992,8579300,77465.8,0.00261496,0.38512,0.38539,0.149167
237905051,74819233,17012,664411,11967.8,30115800,1746980,0.0180127,2.62937,2.62937,0.825691
237903868,74819233,1077,104713,2774.97,5088620,418312,0.0265007,3.99484,3.99479,0.166951
237904077,74819233,15720,34969,75.3723,1386650,11335.5,0.0021554,0.324158,0,0
237904463,74819233,16243,341895,3860.18,15092900,541169,0.0112905,1.58285,1.90298,0.850077
237903829,74819233,1025,15805300,128242,831055000,20118600,0.00811382,1.2729,1.27286,0.684582
237905575,74819233,111220844,874225,12562.9,41692000,1994350,0.0143704,2.28127,2.28127,0.83428
237905457,74819233,17555,69938,684.06,3172040,102115,0.00978095,1.46008,1.46008,0.181769
237905522,74819233,111220672,594473,11012.2,28159300,1603300,0.0185244,2.69701,2.69701,0.781311
237902424,74819233,48,9794530,119994,512156000,18570600,0.0122511,1.89601,1.86516,0.554692
237904095,74819233,15753,1716720,9900,84493700,1489300,0.00576682,0.86753,0.858199,0.528677
237904643,74819233,16470,325896,7024.18,15852100,1054410,0.0215534,3.23541,3.36739,0.968763
237904688,74819233,16542,174845,475.97,7500410,67685.8,0.00272224,0.387119,0.387119,0.153946
237903262,74819233,377,279752,8378.03,15057400,1177160,0.0299481,4.20786,4.20786,0.564802
237905319,74819233,17373,1748450,12242,75161200,1880630,0.0070016,1.0756,1.0756,1.17483
237905227,74819233,17257,1468700,15885.8,60579900,2301070,0.0108163,1.56674,1.56674,1.0551
237905394,74819233,17472,594473,3955.18,23771600,607280,0.00665325,1.02154,1.02154,0.876616
237903855,74819233,1059,209814,4105.09,11379300,598676,0.0195654,2.85337,2.85337,0.388297
237904276,74819233,15987,2922350,35226.4,126894000,5219970,0.0120541,1.78622,1.78836,1.08937
237904905,74819233,16809,171379000,1417520,8743400000,218125000,0.00827124,1.27276,1.27274,1.13254
237903911,74819233,10671,212942,2899.91,9669890,402258,0.0136183,1.88905,2.07634,0.461094
237905368,74819233,17441,34969,344.799,1332570,50377.6,0.00986015,1.44064,0,0
237904341,74819233,16071,233238,1767.82,10974800,257038,0.00757947,1.10204,1.19959,1.13999
237904625,74819233,16449,69938,1814.32,3590860,272213,0.0259419,3.89221,3.89221,0.219434
237903724,74819233,872,629442,15715.1,32365500,2264550,0.0249667,3.59771,3.59771,0.601214
237903623,74819233,707,1242950,19072.9,60300600,2991320,0.0153448,2.40662,2.4095,0.337026
237903637,74819233,727,874225,24074.2,49814500,3528810,0.0275378,4.0365,4.0365,0.436909
237904641,74819233,16467,2135340,62657,104804000,9532880,0.0293429,4.46434,4.66365,0.566372
237904374,74819233,16112,1643540,36985,82767000,5338930,0.0225032,3.24843,3.24843,0.603079
237903987,74819233,15596,1596420,7959.03,67067800,1164500,0.00498555,0.729444,0.727696,0.702619
237904398,74819233,16142,2767670,28481.7,132118000,4517240,0.0102909,1.63214,1.64339,0.593359
237904771,74819233,16643,69938,1043.24,3535370,163729,0.0149166,2.34105,2.34105,0.187278
237903876,74819233,1088,909194,21241.9,49367100,3184480,0.0233635,3.50253,3.50253,0.360616
237903408,74819233,471,171676,2231.47,8669330,339372,0.0129981,1.97682,1.83305,0.258167
237904189,74819233,15873,1084600,10094.8,47803900,1600810,0.00930737,1.47594,1.40665,1.08186
237904402,74819233,16147,58860,1083.6,2787000,189987,0.0184097,3.22778,3.05944,0.424564
237904913,74819233,16821,1503670,9679.02,72066600,1447350,0.00643695,0.962548,0.962548,0.555422
237902504,74819233,92,2203050,62553.3,113054000,9220320,0.028394,4.18526,4.18526,0.902556
237905251,74819233,17286,69938,1037.36,2693040,162521,0.0148326,2.32379,2.32379,0.861544
237903685,74819233,816,1222690,12389.4,72984100,1766850,0.0101329,1.44506,1.43687,1.00016
237902888,74819233,258,8641070,76507.4,412600000,11496800,0.00885393,1.33048,1.26313,1.15099
237904126,74819233,15793,1446840,4988.62,62076000,776370,0.00344794,0.536598,0.551749,0.649354
237902776,74819233,197,139876,1667.25,7082910,243299,0.0119195,1.73939,1.73939,1.00548
237903802,74819233,984,11679600,71103.9,637716000,11912900,0.00608785,1.01997,1.01997,1.29749
237904590,74819233,16409,15776800,698446,850155000,107801000,0.0442703,6.83284,6.96281,0.436789
237903229,74819233,342,12469800,99602.9,572797000,14788700,0.00798751,1.18596,1.16223,1.22999
237903080,74819233,294,30073300,364543,1572770000,53477600,0.0121218,1.77824,1.77824,0.800235
237905068,74819233,17040,209814,1128.53,8364340,165591,0.00537873,0.789226,0.789226,0.760709
237905115,74819233,17103,1084040,10311.1,52565700,1564300,0.00951175,1.44303,1.44303,0.831823
237905238,74819233,17271,839256,8262.83,34239500,1169830,0.00984542,1.39389,1.39389,0.614678
237903161,74819233,315,503602000,6307470,26361300000,924809000,0.0125247,1.83639,1.82539,0.955647
237903469,74819233,502,23464200,401201,1175090000,62054600,0.0170984,2.64465,2.64465,0.787763
237903611,74819233,692,1447650,21870.7,74975000,3199260,0.0151078,2.20997,2.13751,1.39562
237904327,74819233,16052,1608570,28592.5,90022000,4157940,0.0177751,2.58486,2.58486,0.783016
237904897,74819233,16797,699380,12062.7,34570600,1752370,0.0172477,2.5056,2.5056,0.826732
237902894,74819233,260,664411,5502.18,30227000,825933,0.00828128,1.24311,1.24311,0.360789
237903673,74819233,795,23184000,269164,1125840000,39077800,0.0116099,1.68555,1.68554,0.944106
237903812,74819233,999,758186,4457.76,33225000,626341,0.00587951,0.826105,0.779391,0.85697
237902795,74819233,216,875429,3206.12,35027100,463966,0.00366234,0.529987,0.524425,0.90381
237903884,74819233,1098,1853360,20519.2,91319000,2926260,0.0110713,1.5789,1.5789,0.390095
237904878,74819233,16771,1153980,15877.6,56130400,2320170,0.013759,2.01058,2.01058,0.988103
237903628,74819233,714,18750900,202811,982453000,31507400,0.010816,1.68031,1.66497,0.933516
237904308,74819233,16027,18802600,155976,928534000,22925900,0.00829543,1.21929,1.20775,1.15483
237904098,74819233,15760,182039,658.875,8262870,97259.6,0.00361942,0.534279,0.515079,0.535732
237903579,74819233,651,3182180,37696.5,160613000,5553310,0.0118461,1.74513,1.74513,0.820976
237904969,74819233,16895,384659,5339.3,17543000,776631,0.0138806,2.01901,2.01901,0.546028
237905393,74819233,17471,419628,2502.44,15880200,365971,0.00596348,0.872132,0.872132,0.680873
237903477,74819233,512,237289000,1617660,12606300000,254039000,0.00681724,1.07059,1.07046,0.930867
237903952,74819233,10734,4126340,41534.2,218091000,6610030,0.0100656,1.60191,1.60191,0.953116
237903756,74819233,918,37517000,956294,1841970000,141904000,0.0254896,3.78238,3.75722,1.00045
237904269,74819233,15979,17210300,196388,747594000,28959900,0.0114111,1.68271,1.68613,1.11117
237903316,74819233,423,2303780,19407.6,106956000,3021660,0.00842425,1.31161,1.3009,0.539911
237904125,74819233,15792,1481810,5195.89,63768200,806348,0.00350646,0.544165,0.557406,0.641025
237904040,74819233,15676,303448,1037.88,13495700,146249,0.00342028,0.481959,0.479456,0.4349
237905455,74819233,17552,244783,6017.16,12164600,880091,0.0245816,3.59539,3.59539,0.344065
237902479,74819233,79,69938,755.18,3281020,112006,0.0107979,1.60151,1.60151,0.301121
237902754,74819233,165,2797520,65182,137249000,10106500,0.0232999,3.61265,3.61265,0.661003
237904387,74819233,16131,14689700,142538,655721000,21307500,0.00970331,1.45051,1.4379,0.509432
237903624,74819233,708,2168080,11806.6,99137000,1740470,0.00544567,0.802772,0.802772,0.523524
237903712,74819233,854,6189380,45016.9,359657000,6533310,0.00727325,1.05557,1.05717,0.660367
237904361,74819233,16095,139876,1052.98,5683540,158202,0.00752792,1.13102,1.13102,0.613965
237904911,74819233,16819,9022000,46002.6,478277000,7030460,0.00509893,0.779258,0.779258,0.898303
237904507,74819233,16294,594473,4563.24,27189900,732964,0.00767611,1.23296,1.23296,0.839447
237904657,74819233,16489,4270200,37636.1,199506000,5629630,0.00881365,1.31835,1.32537,0.807305
237903669,74819233,785,678919,5153.37,29636900,740944,0.00759056,1.09136,1.12544,0.449215
237903256,74819233,368,102793,1013.13,5080500,156227,0.00985605,1.51983,1.50302,0.560368
237905592,74819233,111220898,34969,590.72,1740010,88945.2,0.0168927,2.54354,0,0
237902919,74819233,274,2229600,39304.6,121422000,5791280,0.0176286,2.59745,2.58118,0.686437
237903867,74819233,1075,489566,17771.9,25165600,2806150,0.0363012,5.7319,5.7319,0.572385
237904202,74819233,15899,487612,3807.32,19415600,636790,0.00780809,1.30594,1.22326,0.735544
237904747,74819233,16613,1713480,9822.8,79438600,1451000,0.00573266,0.846815,0.846815,0.497351
237904046,74819233,15682,103817,316.879,3370010,49198.9,0.00305228,0.473899,0.476045,0.427931
237904192,74819233,15876,227894,3258.37,10380000,509476,0.0142977,2.23558,2.17478,0.693846
237902369,74819233,12,139876,1415.66,6643310,218419,0.0101208,1.56152,1.56152,0.23001
237903158,74819233,314,1009880,15916.6,51617600,2314420,0.0157609,2.29179,2.28427,1.0894
237905442,74819233,17533,279752,1395.33,10995400,207662,0.00498773,0.742308,0.742308,0.470754
237905433,74819233,17521,69938,254.324,2694590,35722,0.00363642,0.510767,0.510767,0.259723
237903672,74819233,791,349690,3789.6,18823700,534411,0.010837,1.52824,1.52824,0.522867
237905481,74819233,17590,279747,2531.67,11313600,360466,0.00904985,1.28854,1.28854,0.292384
237903154,74819233,313,168793000,2083900,8417970000,311077000,0.0123459,1.84294,1.84295,0.904767
237903978,74819233,15586,170277,439.158,7420440,65189.2,0.00257908,0.382843,0.389475,0.253852
237904697,74819233,16554,69938,312.068,2994640,44502.4,0.00446206,0.636313,0.636313,0.726758
237903729,74819233,879,11194200,171562,549034000,25963800,0.0153259,2.3194,2.28871,0.749634
237904717,74819233,16581,769318,5500.85,37542700,859284,0.0071503,1.11694,1.11694,0.495509
237904220,74819233,15919,7237460,97477.7,330285000,15014400,0.0134685,2.07454,2.04582,1.27302
237904116,74819233,15781,2380350,23593.1,113735000,3598730,0.00991162,1.51185,1.47549,1.24234
237904112,74819233,15777,2222820,7674.29,99064800,1130970,0.0034525,0.508797,0.499219,0.492195
237904427,74819233,16184,34969,468.034,1773880,68314.6,0.0133842,1.95358,0,0
237905254,74819233,17290,12728700,112752,536558000,17138000,0.00885812,1.34641,1.34641,1.05293
237904270,74819233,15981,17210300,196388,747594000,28959900,0.0114111,1.68271,1.68613,1.11117
237903510,74819233,560,244783,1336.85,10760800,213053,0.00546136,0.870373,0.870373,1.1032
237904851,74819233,16735,1713480,18222.3,82065700,2631400,0.0106347,1.53571,1.53571,0.869191
237903610,74819233,691,1573600,18437.4,79283400,2725720,0.0117166,1.73215,1.73215,0.870096
237904581,74819233,16400,1438730,25726.7,78421300,3879420,0.0178815,2.69642,2.7157,0.602674
237903803,74819233,985,48299900,514503,2528120000,73994000,0.0106523,1.53197,1.5271,0.784223
237905600,74819233,112892265,137820,1384.08,5630120,207788,0.0100426,1.50767,1.5091,0.08125
237904351,74819233,16084,5320830,54602.8,274817000,8029790,0.0102621,1.50912,1.50271,0.443396
237905131,74819233,17123,5944730,133841,281499000,20705100,0.0225143,3.48293,3.48293,0.99576
237903775,74819233,946,2971490,24958,132281000,3814830,0.00839915,1.28381,1.36376,1.32616
237903846,74819233,1047,5701290,65089.1,340421000,9427540,0.0114166,1.65358,1.64706,0.709861
237904079,74819233,15722,1293850,21910.1,59265000,3868960,0.016934,2.99026,2.99026,1.2068
237904540,74819233,16340,1012110,16764.9,47208000,2551190,0.0165644,2.52067,2.61375,0.482611
237904047,74819233,15683,58497.4,321.021,2031500,45613,0.00548778,0.779744,0.851945,1.25802
237903282,74819233,402,9371690,129996,501247000,18743700,0.0138711,2.00004,2.00004,0.759685
237903784,74819233,961,53187300,740743,2379120000,113509000,0.0139271,2.13414,2.11583,1.4135
237904171,74819233,15853,48822100,289976,2351110000,42605700,0.00593944,0.872672,0.864347,1.13196
237904024,74819233,15657,174845,1351.76,8472260,204744,0.00773119,1.17101,1.17101,0.386495
237905376,74819233,17449,629442,3254.44,26583600,470760,0.00517037,0.747901,0.747901,0.988342
237903582,74819233,654,427325,2243.53,24427500,320486,0.00525017,0.749982,0.766647,0.189199
237904831,74819233,16712,314721,7300.91,16870800,1082300,0.023198,3.43892,3.43892,0.386204
237904852,74819233,16736,1084040,10395.9,52216600,1476430,0.00958996,1.36197,1.36197,0.705994
237903667,74819233,781,174845,1113.2,8283210,160180,0.00636678,0.916128,0.916128,0.171606
237903645,74819233,746,5773670,65715.7,307720000,10484200,0.011382,1.81587,1.80264,0.910939
237904266,74819233,15976,2907000,26040.4,138394000,3859620,0.00895781,1.3277,1.31668,0.736482
237902785,74819233,209,2412860,26509.6,117911000,3825740,0.0109868,1.58556,1.58556,0.469895
237904066,74819233,15705,171852,456.872,6773620,66774.6,0.00265852,0.388558,0.386162,0.369522
237904397,74819233,16141,10502200,109224,496630000,17039300,0.0104001,1.62245,1.6559,0.648856
237903380,74819233,453,148500000,1588460,8027410000,230187000,0.0106967,1.55008,1.53695,0.907276
237905289,74819233,17336,139876,560.031,4940880,80591.5,0.00400377,0.576164,0.576164,0.62099
237904541,74819233,16341,872233,14091.7,40344700,2118420,0.0161559,2.42873,2.5475,0.439358
237902891,74819233,259,454597,23233.7,27068000,3598770,0.0511084,7.91639,7.91639,0.462111
237903656,74819233,764,4650880,128434,230671000,18877400,0.0276149,4.05889,4.05889,0.874582
237903570,74819233,638,1628060,28569.5,84894800,4141460,0.0175481,2.5438,2.51621,1.03515
237903601,74819233,678,1158960,9542.85,66574600,1387250,0.00823397,1.19698,1.19849,1.18888
237904158,74819233,15836,11990000,68810.3,539669000,10325800,0.00573899,0.861203,0.817266,1.27049
237905305,74819233,17356,104907,2533.74,5413740,419840,0.0241522,4.00202,4.00202,1.26371
237902666,74819233,112,209814,2657.47,11254700,412452,0.0126659,1.9658,1.9658,0.820155
237904896,74819233,16796,69938,3211.96,4204590,480138,0.0459259,6.8652,6.8652,0.0806813
237904539,74819233,16339,748704,17368.7,34290200,2549810,0.0231983,3.40563,3.64674,0.620752
237904635,74819233,16460,626796,12345.7,32920900,1998420,0.0196965,3.18832,3.20829,0.781
237904249,74819233,15953,349690,2722.62,15346600,404426,0.00778581,1.15653,1.15653,0.258832
237904746,74819233,16612,1713480,9822.8,79438600,1451000,0.00573266,0.846815,0.846815,0.497351
237903545,74819233,607,7343490,66288.8,344919000,10318400,0.00902688,1.40511,1.40511,0.858282
237904529,74819233,16328,6235120,85509.3,279372000,12755100,0.0137141,2.04569,2.08589,0.754351
237905291,74819233,17338,2832490,29492.6,117245000,4225050,0.0104122,1.49164,1.49164,0.703156
237905395,74819233,17473,139876,1945.22,5844520,297836,0.0139067,2.12929,2.12929,0.48997
237904004,74819233,15615,909194,14322.9,43839600,2069790,0.0157534,2.27651,2.27651,0.890878
237904823,74819233,16703,2902430,36448.8,143106000,5346510,0.012558,1.84208,1.84208,0.799891
237904061,74819233,15698,206141,532.597,8161240,77022.4,0.00258366,0.37364,0.370368,0.619849
237904680,74819233,16533,104907,504.241,4252220,76008.4,0.00480655,0.724531,0.724531,1.05487
237905007,74819233,16952,699380,5411.63,30821600,817763,0.00773775,1.16927,1.16927,0.724569
237902353,74819233,4,26401600,213828,1322450000,31987900,0.00809906,1.21159,1.21159,0.688399
237903599,74819233,676,338833,4116.09,15077900,599978,0.0121479,1.77072,2.09941,0.352074
237903680,74819233,806,5939410,66604.2,318223000,9700770,0.0112139,1.63329,1.63633,0.925721
237902748,74819233,156,1953410,19354.5,100406000,2784340,0.00990809,1.42538,1.42806,1.32428
237904485,74819233,16268,101867,159.757,4165340,22065.9,0.00156828,0.216614,0.21609,0.389419
237903771,74819233,942,11565600,130468,553023000,18996700,0.0112807,1.64252,1.62545,1.05742
237903811,74819233,998,1732480,13192.5,81926800,1899090,0.00761482,1.09617,1.09042,0.966131
237903231,74819233,343,544597000,8318340,25951700000,1259850000,0.0152743,2.31337,2.34789,1.03494
237905102,74819233,17087,209814,3784.52,9771890,572045,0.0180375,2.72644,2.72644,0.848488
237903511,74819233,562,139876,987.568,6917910,144326,0.00706031,1.03181,1.03181,0.555497
237903821,74819233,1014,2434250,52630.8,129658000,8186860,0.021621,3.3632,3.36487,0.622213
237904128,74819233,15795,854823,3775.95,42374600,571271,0.00441723,0.668291,0.666032,0.648268
237903639,74819233,731,4594920,43895.4,231046000,6789440,0.00955302,1.4776,1.46545,0.835801
237905340,74819233,17403,769318,8048.98,32111900,1213190,0.0104625,1.57697,1.57697,0.921066
237903860,74819233,1066,2203050,29648.2,111095000,4441320,0.0134578,2.01599,2.01599,0.657427
237904218,74819233,15916,845132,8589.81,31453500,1231410,0.0101639,1.45706,1.41817,0.688436
237905399,74819233,17479,594473,10106.7,30243200,1581690,0.0170011,2.66067,2.66067,0.755695
237905438,74819233,17528,489566,2742.67,19836400,395021,0.00560226,0.80688,0.80688,0.652148
237904441,74819233,16211,13390100,109079,575374000,16092600,0.00814626,1.20183,1.24629,0.904935
237905536,74819233,111220722,314721,3244.1,15849800,500625,0.0103079,1.5907,1.5907,0.630889
237902723,74819233,138,8088740,266655,433449000,41446500,0.0329663,5.12397,5.28573,0.42885
237904019,74819233,15632,419628,4131.17,18038500,589178,0.00984484,1.40405,1.40405,0.795678
237903541,74819233,602,139876,1134.45,6817730,168706,0.00811039,1.20611,1.20611,0.3184
237903993,74819233,15603,314721,3580.75,15580600,503305,0.0113775,1.59921,1.59921,0.602322
237905154,74819233,17156,11050200,187836,504911000,28837100,0.0169984,2.60964,2.60964,1.10843
237904472,74819233,16254,532442,6506.77,23888800,944888,0.0122206,1.77463,1.87223,0.893022
237905160,74819233,17164,1084040,11339.1,52420100,1756260,0.0104601,1.62011,1.62011,0.790955
237903904,74819233,1128,3319730,46449.8,182400000,6570000,0.013992,1.97908,1.97184,0.637185
237905453,74819233,17549,1188950,14899.3,58168100,2183650,0.0125315,1.83663,1.83663,0.777012
237904758,74819233,16628,419628,4398.33,20866900,647897,0.0104815,1.54398,1.54398,0.627873
237904933,74819233,16852,419628,4658.75,18935100,752945,0.0111021,1.79432,1.79432,0.464831
237904474,74819233,16256,251606,3429.88,11800600,493041,0.013632,1.95957,2.05679,0.297884
237903950,74819233,10731,1433730,14232.6,78942400,2228620,0.00992701,1.55442,1.55442,0.605873
237904348,74819233,16081,594473,17769.7,35378300,2670430,0.0298915,4.4921,4.4921,0.482321
237903428,74819233,481,1007580,15839.5,50365400,2397790,0.0157203,2.37975,2.23778,0.889659
237905026,74819233,16978,1084040,18176,51334500,2729200,0.0167669,2.51762,2.51762,0.906624
237905034,74819233,16991,2517770,36334.3,113613000,5279450,0.0144312,2.09688,2.09688,1.06095
237904124,74819233,15791,174993,705.408,7819240,102145,0.00403106,0.58371,0.596519,0.297464
237905256,74819233,17292,7378460,61050.2,318896000,9656050,0.00827412,1.30868,1.30868,1.21952
237903786,74819233,963,279752,3142.27,11470700,457384,0.0112323,1.63496,1.63496,0.786653
237905261,74819233,17298,1119010,19086.8,56627800,3187050,0.0170569,2.8481,2.8481,1.00388
237904585,74819233,16404,139876,5788.38,8319550,885047,0.0413822,6.32737,6.32737,0.47124
237903614,74819233,695,812325000,11194800,41360700000,1669610000,0.0137812,2.05535,2.042,1.0322
237904937,74819233,16857,839256,9366.76,38687200,1419660,0.0111608,1.69157,1.69157,0.708388
237905163,74819233,17168,314721,3244.1,15849800,500625,0.0103079,1.5907,1.5907,0.630889
237904323,74819233,16046,8742250,131767,460597000,19253900,0.0150724,2.20239,2.20239,0.880809
237905546,74819233,111220756,979132,11535.3,47180400,1908490,0.0117811,1.94917,1.94917,1.35098
237904551,74819233,16358,4326280,38308.8,199443000,5759570,0.00885489,1.3313,1.36235,1.10259
237904261,74819233,15967,142543,982.443,7121020,153534,0.00689224,1.0771,1.04715,0.794014
237904873,74819233,16766,209814,1546.51,9203110,232485,0.00737085,1.10805,1.10805,0.559934
237905301,74819233,17350,34969,499.448,1463520,76199.2,0.0142826,2.17905,0,0
237903543,74819233,605,1852910,63393.8,94312300,10154400,0.034213,5.48021,5.47917,0.690851
237904870,74819233,16762,944163,11087.6,43432800,1815370,0.0117433,1.92273,1.92273,0.664206
237904035,74819233,15671,139720,374.228,5515080,53372.7,0.00267841,0.381996,0.381995,0.194633
237904576,74819233,16394,472907,10202.4,26844400,1649440,0.0215737,3.48788,3.52256,0.405446
237903501,74819233,544,2222010,14997.7,101770000,2183170,0.00674961,0.98252,0.97415,0.602347
237904435,74819233,16196,524535,13430.2,28502500,1958940,0.025604,3.73462,3.73462,0.450259
237902464,74819233,71,139876,2858.67,6937730,429243,0.0204372,3.06874,3.06874,0.560089
237904034,74819233,15670,313212,860.972,12548400,121682,0.00274885,0.388499,0.391532,0.409996
237904451,74819233,16226,418228,7470.55,20343400,1091790,0.0178624,2.6105,2.61388,0.403896
237905411,74819233,17494,1014090,13334.3,47814600,1942520,0.013149,1.91552,1.91552,0.589581
237903483,74819233,521,209814,1408.02,9117070,196435,0.00671079,0.936235,0.936235,0.381176
