id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237981652,74819653,15867,9111870,3959.83,319478000,627581,0.000434579,0.0688751,0.0687934,2.74132
237982476,74819653,16952,699380,78.1415,26461700,10941.7,0.00011173,0.0156448,0.0156448,1.73188
237981333,74819653,1073,116894000,162902,4486070000,25003400,0.00139359,0.213898,0.213495,1.80632
237981908,74819653,16204,244783,561.105,9816910,80605.5,0.00229225,0.329294,0.329294,1.49601
237981366,74819653,1118,174845,50.5768,7248760,7270.66,0.000289266,0.0415834,0.0415834,1.02355
237982987,74819653,111220664,1188950,5174.05,50224700,721681,0.00435179,0.606992,0.606992,1.37819
237982921,74819653,17547,1188800,81.6167,34760800,11152.7,6.86547e-05,0.00938149,0.00938169,1.45826
237982820,74819653,17418,6014650,1548.05,191691000,222502,0.00025738,0.0369934,0.0369937,2.16441
237982233,74819653,16634,874225,302.573,34035800,45672.6,0.000346104,0.0522436,0.0522436,0.850745
237981137,74819653,785,734349,86.292,27907600,12674.3,0.000117508,0.0172593,0.0172593,0.712456
237981006,74819653,599,1621960,339.704,70275500,48407.8,0.000209441,0.0298453,0.0283094,1.47771
237981065,74819653,674,34969,2.14334,1242300,310.778,6.12926e-05,0.00888723,0,0
237981902,74819653,16195,69938,239.592,2850080,37989.3,0.00342578,0.543185,0.543185,1.39984
237981490,74819653,15655,1624140,203.683,50297000,30553.2,0.00012541,0.018812,0.0186664,1.4262
237981604,74819653,15807,929560,1553.03,35205600,219083,0.00167071,0.235685,0.232734,1.14663
237980839,74819653,361,21286900,7798.86,886154000,1192110,0.000366369,0.0560018,0.0558858,1.60016
237981766,74819653,16014,9890680,4135.25,401355000,614376,0.000418096,0.0621167,0.0618874,3.14871
237981253,74819653,962,13413200,7442.41,382392000,1116090,0.000554858,0.0832085,0.0820612,2.18261
237981709,74819653,15944,2412520,3439.63,88203600,561746,0.00142574,0.232846,0.232815,1.84434
237982012,74819653,16345,2028200,1059.31,75942400,160637,0.000522291,0.0792019,0.0792019,1.69755
237982398,74819653,16848,839256,227.013,31927100,34140.4,0.000270493,0.0406794,0.0406794,0.923506
237981992,74819653,16322,6753300,2248.31,239209000,345959,0.000332921,0.0512282,0.0489236,3.26065
237982097,74819653,16452,489566,3167.53,24068000,507949,0.00647007,1.03755,1.03755,1.29701
237982584,74819653,17103,1084040,455.418,41371100,68607.8,0.000420112,0.0632891,0.0632891,2.76223
237980875,74819653,415,12483900,145546,541156000,23111200,0.0116587,1.85127,1.85127,0.508781
237981573,74819653,15768,625486,822.233,21522500,111687,0.00131455,0.17856,0.180176,0.93836
237980668,74819653,130,1328820,106.021,53272300,15994.6,7.97859e-05,0.0120367,0.0120367,1.05795
237981078,74819653,691,1573600,326.14,59028600,48634.8,0.000207256,0.0309066,0.0309066,2.3845
237981157,74819653,821,8345600,7071.53,249366000,1000140,0.000847337,0.119841,0.11929,1.42849
237981205,74819653,890,1188950,704.244,47978200,97420.3,0.000592327,0.0819383,0.0819383,1.04348
237982291,74819653,16702,2587710,2223.96,98545100,322632,0.000859432,0.124679,0.124679,1.04029
237982253,74819653,16661,1398760,522.142,57853500,79148.7,0.000373289,0.0565849,0.0565849,1.33322
237981257,74819653,968,5350250,16844.1,266331000,2588930,0.00314828,0.483889,0.483889,1.07318
237982112,74819653,16470,352626,182.422,13580900,29432.5,0.000517324,0.0834667,0.0813681,1.49716
237982393,74819653,16842,20523700,34057.6,882880000,5330470,0.00165943,0.259723,0.262265,1.50347
237981204,74819653,889,978681,552.532,44695400,109043,0.000564568,0.111418,0.111394,1.36017
237980740,74819653,230,102331,434.34,2263240,62744,0.00424446,0.613149,0.612604,0.195869
237982920,74819653,17546,34969,3.37415,1157350,517.025,9.64898e-05,0.0147852,0,0
237982502,74819653,16990,2692610,425.598,97884700,56914.3,0.000158061,0.0211372,0.0211372,2.44132
237981141,74819653,795,23184400,10918.2,958165000,1599300,0.000470928,0.0689815,0.0689815,2.11491
237981180,74819653,854,6146250,4661.51,240776000,756860,0.000758432,0.123142,0.11635,2.55953
237981221,74819653,912,559464,641.24,26631800,94624.5,0.00114617,0.169134,0.169126,1.11583
237982535,74819653,17038,2517770,6340.75,104506000,884621,0.0025184,0.351351,0.351351,1.80079
237980784,74819653,286,264026,54.4397,7861060,8679.28,0.000206191,0.0328728,0.0325694,1.14787
237982695,74819653,17256,1503490,704.179,56979700,93403.6,0.000468364,0.0621246,0.0621206,1.09651
237981410,74819653,10713,6171770,8903.88,245865000,1457490,0.00144268,0.236155,0.242309,1.82716
237982485,74819653,16964,174845,50.4248,7329150,6700.9,0.000288397,0.0383248,0.0383248,0.849604
237982774,74819653,17356,104907,145.148,3202880,20029.7,0.00138358,0.190928,0.190928,0.417461
237981916,74819653,16219,171880,44.301,6509990,6275.17,0.000257745,0.0365091,0.0342455,0.847848
237981842,74819653,16112,1643540,423.015,60351400,67327.3,0.00025738,0.0409647,0.0409647,2.88378
237981876,74819653,16157,244783,34.1144,10171300,4833.03,0.000139366,0.0197441,0.0197441,0.53983
237982537,74819653,17040,209814,68.3876,8629620,9506.49,0.000325944,0.0453091,0.0453091,1.50855
237982836,74819653,17440,2048020,1349.74,58745800,196832,0.000659046,0.0961082,0.101555,1.60871
237982903,74819653,17523,3317410,4285.7,99707100,635991,0.00129188,0.191713,0.196397,1.60264
237980764,74819653,257,874225,728.46,35482900,107125,0.000833264,0.122537,0.122537,2.01234
237981561,74819653,15751,111812000,66879.9,4340070000,10097700,0.000598148,0.0903103,0.0879852,2.70276
237982423,74819653,16875,279752,74.9806,9976960,10981,0.000268025,0.0392527,0.0392527,0.669931
237980941,74819653,507,12495900,11950.8,408048000,2256570,0.000956376,0.180585,0.177468,3.5562
237982293,74819653,16705,2902430,1160.78,113891000,170106,0.000399934,0.0586084,0.0586084,1.96489
237982958,74819653,17603,34969,4.31752,978571,554.323,0.000123467,0.0158518,0,0
237981406,74819653,10707,279751,399.437,14006100,59106.4,0.00142783,0.211282,0.211282,1.07961
237982155,74819653,16539,1503670,774.875,67128900,111846,0.000515324,0.074382,0.074382,1.28451
237981692,74819653,15924,3009710,1620.63,83046700,255002,0.000538466,0.0847266,0.0839081,2.65178
237982665,74819653,17216,279752,60.8373,10907200,8507.44,0.000217469,0.0304106,0.0304106,1.17639
237980983,74819653,567,1075610000,1732810,40371600000,272794000,0.00161101,0.253619,0.247129,2.66279
237980975,74819653,557,244783,133.388,6884750,19702.9,0.000544923,0.0804915,0.0804915,1.47038
237981748,74819653,15993,4615330,2577.75,158288000,367229,0.000558518,0.0795671,0.0795636,1.13957
237982098,74819653,16453,2552740,6055.03,114057000,937743,0.00237197,0.367348,0.367348,1.95799
237981568,74819653,15762,2028090,852.403,86442200,121542,0.000420298,0.0599294,0.0599283,1.77558
237982545,74819653,17050,69938,1.00711,2784070,140.445,1.44001e-05,0.00200814,0.00200814,0.318806
237981355,74819653,1102,2832450,632.06,129453000,97802.5,0.000223149,0.0345293,0.0345295,1.36912
237982860,74819653,17469,624585,444.209,20693300,67423,0.000711206,0.107949,0.109261,2.04025
237981061,74819653,669,58139100,82704.5,2148470000,12141500,0.00142253,0.208835,0.208118,1.9979
237981675,74819653,15904,49187100,43731,1529060000,7681690,0.000889073,0.156173,0.149879,3.22457
237982799,74819653,17389,427652,224.117,10320800,30856.6,0.000524063,0.0721534,0.0709387,1.08574
237981655,74819653,15871,839028,415.071,33645700,66797.4,0.000494705,0.0796128,0.0795972,1.85814
237980728,74819653,214,1643540,1131.42,62641900,151455,0.000688401,0.0921514,0.0921514,1.43766
237982192,74819653,16587,69938,44.3121,3148880,6187.61,0.000633591,0.0884728,0.0884728,0.460695
237982362,74819653,16791,1258880,313.98,46630000,43230.4,0.000249411,0.0343403,0.0343403,2.16167
237982811,74819653,17405,69938,108.439,3092780,14979.2,0.0015505,0.214179,0.214179,1.09416
237982196,74819653,16591,1258880,1639.12,56051400,235584,0.00130204,0.187137,0.187137,1.20229
237982626,74819653,17161,489566,136.203,17733800,18944.1,0.000278211,0.0386957,0.0386957,2.50781
237982905,74819653,17526,734333,122.588,23954400,18036.3,0.000166938,0.0245615,0.0245642,2.41266
237981768,74819653,16016,80202700,29159.2,3212800000,4522810,0.000363569,0.0563923,0.0561683,3.02355
237981276,74819653,993,41363500,25384.6,1309000000,3807480,0.000613697,0.0920494,0.0902205,2.68964
237981318,74819653,1052,2377890,423.585,86666000,60005.6,0.000178135,0.0252348,0.0252348,1.45122
237980746,74819653,236,622589,176.321,19897500,26267.6,0.000283206,0.0421909,0.0420815,2.2981
237981026,74819653,623,216704000,106676,8348480000,15910800,0.000492268,0.073422,0.0720061,2.79274
237982742,74819653,17313,2578190,969.507,91580400,131544,0.000376042,0.0510218,0.0509908,1.29505
237982782,74819653,17366,2902430,737.067,102121000,101476,0.000253948,0.0349625,0.0349625,1.85978
237981588,74819653,15787,3264240,1949.46,130253000,286693,0.000597217,0.0878283,0.0875712,1.66297
237981628,74819653,15838,909726,148.483,36229100,20692.7,0.000163218,0.0227461,0.0219269,1.23482
237982783,74819653,17368,2902430,737.067,102121000,101476,0.000253948,0.0349625,0.0349625,1.85978
237982737,74819653,17307,909194,172.155,28893400,22602.9,0.000189349,0.0248604,0.0248604,1.1453
237982318,74819653,16733,244783,30.9685,9573960,4604.26,0.000126514,0.0188096,0.0188096,1.40204
237981020,74819653,616,1433730,952.433,57395800,151733,0.000664305,0.105831,0.105831,1.69697
237982928,74819653,17558,244468,17.2897,6790090,2659.1,7.07237e-05,0.0108771,0.0108731,0.683358
237980525,74819653,1,174845,133.113,5090290,19661.4,0.000761319,0.11245,0.11245,1.14378
237982658,74819653,17206,69936.2,12.2945,2245450,1785.75,0.000175796,0.025534,0.0255337,0.657431
237982282,74819653,16692,11854500,8285.97,487626000,1212290,0.000698973,0.102264,0.102264,1.60199
237982232,74819653,16633,909194,1311.04,35178200,185007,0.00144198,0.203485,0.203485,0.939743
237982034,74819653,16383,1987390,6298.39,83425300,913327,0.00316917,0.45956,0.459435,1.27675
237980600,74819653,88,2440380,452.07,83986800,66393.6,0.000185245,0.0272062,0.0304004,1.56669
237980901,74819653,451,874225,211.888,26790200,30482.1,0.000242372,0.0348676,0.0348676,0.774771
237980887,74819653,431,769318,5143.47,32442000,806343,0.00668576,1.04813,1.04813,0.344679
237983024,74819653,111220784,349690,238.681,16081000,35246.9,0.000682551,0.100795,0.100795,0.875291
237981787,74819653,16041,4266220,3650.05,175114000,519184,0.00085557,0.121697,0.121697,1.14588
237982904,74819653,17525,3317410,4285.7,99707100,635991,0.00129188,0.191713,0.196397,1.60264
237981772,74819653,16023,11005000,3752.07,388212000,573050,0.000340941,0.0520716,0.0527652,2.06014
237981624,74819653,15833,398697,6.11129,15148100,978.793,1.53281e-05,0.00245498,0.00246903,1.43609
237982723,74819653,17290,12595100,4353.07,414784000,626062,0.000345617,0.0497069,0.0494175,2.3578
237981931,74819653,16243,489566,158.797,18577600,23145.1,0.000324363,0.0472767,0.0472767,1.6532
237982208,74819653,16605,279752,220.591,12157000,32097.7,0.000788524,0.114736,0.114736,0.379053
237981498,74819653,15664,416892,37.8913,11910000,5675.35,9.089e-05,0.0136135,0.0137997,0.751035
237980952,74819653,523,3456420,1333.14,119096000,190026,0.000385699,0.0549778,0.0547119,1.72694
237982440,74819653,16897,1853360,1063.39,69689700,144019,0.000573762,0.077707,0.077707,2.20152
237982372,74819653,16803,69938,35.1666,2287330,4671.95,0.000502826,0.0668014,0.0668014,0.0572102
237982313,74819653,16728,5105470,2608.66,198402000,365880,0.000510953,0.0716642,0.0716642,1.63395
237982559,74819653,17074,2028200,787.928,80742500,107598,0.000388486,0.0530511,0.0530511,2.33499
237981735,74819653,15976,3077270,13075.6,92987500,2461640,0.00424909,0.799941,0.799941,1.43722
237982854,74819653,17460,3266230,2320.25,98769600,338920,0.000710378,0.103765,0.112449,1.87971
237981385,74819653,10680,8662960,11701.5,339434000,1785250,0.00135075,0.206079,0.207339,1.56793
237981264,74819653,976,5958560,14618.3,260283000,2364160,0.00245332,0.396767,0.396892,1.38277
237980766,74819653,259,453691,106.201,13769500,14728,0.000234082,0.0324627,0.0324907,1.12775
237980790,74819653,292,313716,84.7215,10083700,12064.8,0.000270058,0.0384576,0.0384617,2.20471
237981587,74819653,15785,3264240,1949.46,130253000,286693,0.000597217,0.0878283,0.0875712,1.66297
237981869,74819653,16146,384659,2446.48,15500800,383450,0.00636014,0.996857,0.996857,0.508274
237981894,74819653,16183,34969,8.75379,1467150,1267.29,0.00025033,0.0362404,0,0
237981906,74819653,16200,244783,561.105,9816910,80605.5,0.00229225,0.329294,0.329294,1.49601
237982099,74819653,16455,2552740,6055.03,114057000,937743,0.00237197,0.367348,0.367348,1.95799
237980818,74819653,330,69938,41.6694,2937500,6055.91,0.000595805,0.0865897,0.0865897,1.24673
237981757,74819653,16002,56973000,69421.5,1956130000,11764100,0.0012185,0.206486,0.205166,2.65557
237980787,74819653,289,4965400,5884.3,211326000,876634,0.00118506,0.176549,0.176543,2.57549
237981225,74819653,919,1710380,602.635,67690700,101902,0.000352339,0.0595783,0.058344,2.42269
237981345,74819653,1089,182461000,1070240,7510150000,169348000,0.00586556,0.928131,0.927293,1.33442
237981761,74819653,16009,8358630,13147.6,221836000,2391150,0.00157294,0.286069,0.284916,2.276
237982425,74819653,16877,5664980,2563.69,211397000,350720,0.00045255,0.0619103,0.0619103,2.3856
237982228,74819653,16629,69938,29.2282,3190280,3730.55,0.000417916,0.0533408,0.0533408,0.305486
237982868,74819653,17479,594473,321.912,20431500,44737,0.000541508,0.0752548,0.0752548,1.43776
237981534,74819653,15705,174845,8.55614,5302760,1223.47,4.89356e-05,0.00699743,0.00699743,1.38006
237982364,74819653,16794,69938,0.11238,3024440,15.1632,1.60685e-06,0.000216809,0.000216809,0.568849
237982837,74819653,17441,34969,2.08072,1153290,314.098,5.95019e-05,0.00898219,0,0
237982960,74819653,17606,34969,4.31752,978571,554.323,0.000123467,0.0158518,0,0
237982004,74819653,16336,239115,286.506,9345540,45327.2,0.00119819,0.189562,0.19494,2.31685
237982825,74819653,17424,3147210,478.911,98926000,69593.1,0.00015217,0.0221126,0.0221126,2.06718
237982956,74819653,17596,1202140,1002.29,27214800,162342,0.000833751,0.135044,0.137384,1.34928
237982280,74819653,16690,3951500,8639.82,152197000,1319030,0.00218647,0.333806,0.333806,1.49003
237982818,74819653,17414,59835.3,45.6811,1227710,6505.2,0.000763448,0.108718,0.103497,0.735834
237981279,74819653,998,1621260,203.429,57059900,30598.6,0.000125476,0.0188734,0.0182919,1.30983
237982349,74819653,16774,524535,42.3751,19706900,7313.99,8.0786e-05,0.0139438,0.0139438,1.18838
237981922,74819653,16229,477342,281.681,16282000,41691.9,0.000590102,0.0873418,0.0767139,1.88171
237981859,74819653,16135,2587710,21373.4,100925000,3481720,0.00825959,1.34549,1.34549,0.791702
237981738,74819653,15979,17973700,10455.7,546452000,1674210,0.000581723,0.093148,0.0921988,2.64673
237982016,74819653,16352,8140290,3178.97,304406000,479203,0.000390523,0.0588681,0.0588156,1.90779
237981708,74819653,15943,3356660,4463.06,120486000,707095,0.00132961,0.210654,0.210633,1.81438
237982821,74819653,17419,1084040,252.32,37968200,36243.5,0.00023276,0.0334338,0.0334338,1.25382
237980984,74819653,571,5287650,4068.3,208118000,653014,0.000769397,0.123498,0.113022,2.78806
237980995,74819653,585,831482,12.8932,29410900,1887.71,1.55062e-05,0.0022703,0.00227039,1.85677
237981489,74819653,15653,1624140,203.683,50297000,30553.2,0.00012541,0.018812,0.0186664,1.4262
237981795,74819653,16052,1608480,2733.96,61341000,392188,0.00169972,0.243825,0.243816,2.146
237980683,74819653,151,1328820,734.253,47650600,134912,0.000552562,0.101528,0.101528,1.67316
237982188,74819653,16583,69938,345.112,3068250,53163.8,0.00493454,0.760157,0.760157,0.202165
237980970,74819653,546,34969,0.00569346,1252660,0.808437,1.62814e-07,2.31187e-05,0,0
237981526,74819653,15695,69938,1.76515,2220870,275.626,2.52388e-05,0.003941,0.003941,1.03369
237982194,74819653,16589,279752,433.937,11811500,64463.9,0.00155115,0.230432,0.230432,0.931704
237981227,74819653,922,5373080,9401.74,202141000,1562600,0.00174979,0.29082,0.291071,2.36523
237982084,74819653,16436,1573600,14614.8,66948800,2344090,0.00928749,1.48963,1.48963,1.01969
237980601,74819653,90,209814,55.254,7667620,7915.56,0.000263348,0.0377265,0.0377265,0.937008
237981643,74819653,15857,35302900,22008.6,1465370000,3490230,0.000623424,0.0988655,0.0952239,2.98379
237982952,74819653,17592,605298,1839.93,14866000,279742,0.0030397,0.462155,0.456244,0.849077
237981219,74819653,909,51081200,28371.2,1764530000,4304900,0.000555413,0.0842756,0.0842695,3.31573
237981407,74819653,10708,2506620,6730.34,113255000,1092120,0.00268503,0.435695,0.434463,1.3378
237981041,74819653,643,244348,66.0062,6663870,8692.9,0.000270132,0.0355759,0.0355743,1.5214
237981184,74819653,860,1049070,659.601,44158200,88799.4,0.000628749,0.0846458,0.0846458,0.75374
237982003,74819653,16335,2247270,4793.63,89257800,789793,0.00213309,0.351446,0.348545,2.5379
237980536,74819653,20,139313,47.5998,4385720,6051.01,0.000341675,0.0434346,0.0435254,1.43344
237981014,74819653,608,769318,8.71676,26740200,1389.75,1.13305e-05,0.00180647,0.00180647,3.69867
237982574,74819653,17090,139876,11.8924,5723010,1860.98,8.50209e-05,0.0133045,0.0133045,0.465435
237981277,74819653,996,2322770,2297.95,46262200,420587,0.000989314,0.181071,0.170961,2.49517
237981487,74819653,15632,346153,84.5207,9406150,11769.3,0.000244171,0.0340002,0.0354472,0.660817
237980953,74819653,524,419628,1924.64,13733100,345377,0.00458654,0.823054,0.823054,1.90221
237982104,74819653,16460,629442,57.9481,26686800,8438.59,9.20627e-05,0.0134065,0.0134065,1.66309
237981823,74819653,16089,34969,284.114,1591730,43396.4,0.00812474,1.241,0,0
237982579,74819653,17096,874225,127.212,31617900,19580.5,0.000145514,0.0223975,0.0223975,1.05732
237982421,74819653,16873,244783,44.7486,9020790,7017.87,0.000182809,0.0286698,0.0286698,0.935154
237981031,74819653,630,2517570,998.083,86855000,184123,0.000396447,0.0731352,0.0731359,4.01345
237981539,74819653,15712,174845,41.6956,6220930,5799.17,0.000238472,0.0331675,0.0331675,2.1998
237981919,74819653,16226,417057,20.2497,15178200,3062.36,4.85537e-05,0.0073428,0.00732165,1.55521
237980709,74819653,189,978263,977.366,44265400,152544,0.000999083,0.155934,0.157215,1.92494
237982510,74819653,16999,69938,23.0399,3274680,3145.55,0.000329433,0.0449762,0.0449762,0.288805
237981809,74819653,16071,277754,14.1942,9973750,2263.43,5.11036e-05,0.00814904,0.00810749,1.97641
237982727,74819653,17295,69938,129.917,2442000,18232.5,0.0018576,0.260695,0.260695,1.41064
237982462,74819653,16930,909194,288.01,32364500,42784.6,0.000316775,0.0470578,0.0470578,1.03442
237981340,74819653,1082,382061,10.3824,9802990,1457.72,2.71747e-05,0.00381542,0.00382153,0.670844
237981601,74819653,15804,1014100,724.502,47346700,112249,0.000714428,0.110688,0.110688,3.17583
237981273,74819653,988,4510580,4497.81,188009000,663927,0.000997167,0.147193,0.147196,1.36998
237981817,74819653,16082,9789360,4294.56,409363000,624598,0.000438697,0.0638038,0.062476,1.66924
237981577,74819653,15772,174845,104.787,7353460,15543,0.000599311,0.0888959,0.0888959,1.29869
237981632,74819653,15845,3367790,1435.1,98775200,208449,0.000426127,0.0618949,0.0592859,1.3769
237980808,74819653,319,4636300,1969.54,159921000,276363,0.000424809,0.0596085,0.0590985,1.86373
237983025,74819653,111220786,104907,3.58097,3820350,507.945,3.41347e-05,0.00484186,0.00484186,0.407656
237981610,74819653,15814,1083720,1707.06,40720200,264992,0.00157519,0.244521,0.244459,2.14158
237981376,74819653,1140,1398290,1031.89,40861400,142515,0.000737965,0.101921,0.101923,1.18251
237982651,74819653,17196,524533,40.3851,19239100,5737.62,7.69924e-05,0.0109385,0.0109385,1.62055
237982829,74819653,17430,769318,16.0896,24738600,2574.86,2.09142e-05,0.00334694,0.00334694,1.12114
237983027,74819653,111220790,34969,0.86185,1234610,125.699,2.46461e-05,0.00359459,0,0
237980914,74819653,471,209814,1395.32,8772480,217808,0.00665029,1.0381,1.0381,0.113964
237981836,74819653,16104,12315800,3470.3,415766000,531027,0.000281777,0.0431176,0.0431704,2.51569
237981935,74819653,16248,1643540,220.698,59319800,33033.5,0.000134282,0.020099,0.020099,1.38501
237980582,74819653,71,104001,11.9548,3980040,1869.05,0.00011495,0.0179715,0.0175313,0.61336
237983056,74819653,111220880,104907,17.2884,3773660,3082.85,0.000164798,0.0293865,0.0293865,0.889205
237981344,74819653,1088,909194,441.396,41903600,60977.8,0.00048548,0.0670679,0.0670679,0.978018
237981472,74819653,15615,730699,251.059,22534500,35387.9,0.000343587,0.0484302,0.0543208,1.57945
237981448,74819653,15589,3971870,2663.3,139354000,377563,0.000670541,0.0950593,0.09319,2.47696
237982772,74819653,17353,12833600,6325.56,414752000,893576,0.000492891,0.0696279,0.071267,1.62861
237980666,74819653,127,1790300,694.781,71959700,110210,0.000388081,0.0615596,0.0538888,2.15847
237981782,74819653,16036,4838460,3050.99,104018000,433639,0.000630572,0.0896235,0.089154,1.6639
237981602,74819653,15805,734339,1178.41,36224900,185122,0.00160472,0.252094,0.252091,1.83645
237982009,74819653,16341,1014100,2477.39,40568400,404480,0.00244294,0.398856,0.398856,2.17946
237981867,74819653,16143,2797130,45536,135421000,7353020,0.0162796,2.62877,2.62848,0.533666
237980801,74819653,310,1213650,3967.34,48508100,543202,0.00326892,0.447577,0.48642,0.941799
237982572,74819653,17088,244783,7.41881,10043100,1240.11,3.03077e-05,0.00506618,0.00506618,0.728512
237981873,74819653,16153,69938,58.8883,2942640,8411.78,0.000842007,0.120275,0.120275,1.0733
237982022,74819653,16361,1713480,307.765,62879200,48681.2,0.000179614,0.0284107,0.0284107,2.13281
237982023,74819653,16363,209814,57.4163,8507870,10411.3,0.000273653,0.0496217,0.0496217,1.00377
237981480,74819653,15624,1428130,407.73,41096300,58653,0.0002855,0.0410699,0.0432875,1.61343
237982041,74819653,16391,139876,16.4304,6234280,2421.39,0.000117464,0.0173109,0.0173109,0.282417
237982909,74819653,17531,489275,162.877,13272000,25458.9,0.000332895,0.0520339,0.0521601,2.16621
237982073,74819653,16424,1930760,3148.69,82180600,499342,0.0016308,0.258624,0.25455,1.76162
237981934,74819653,16247,6853920,1667.84,230867000,245606,0.000243342,0.0358343,0.0358343,2.85005
237981003,74819653,596,5439370,6930.82,208724000,1008320,0.0012742,0.185375,0.185149,1.18733
237981828,74819653,16094,174845,345.723,5740210,49118.6,0.00197731,0.280927,0.280927,0.500795
237982037,74819653,16387,1117070,5252.16,45067900,763611,0.00470173,0.683583,0.683212,1.01185
237980700,74819653,177,139876,60.0567,5716000,8590.13,0.000429357,0.0614125,0.0614125,0.591308
237981002,74819653,594,133050,0.411352,4571920,54.2384,3.09171e-06,0.000407654,0.000407332,1.35198
237983033,74819653,111220810,69938,94.4754,2288480,13008.6,0.00135084,0.186003,0.186003,0.602532
237981868,74819653,16145,4790650,58785.1,222146000,9495760,0.0122708,1.98214,1.98211,0.540327
237981286,74819653,1008,6644110,28592.9,305860000,4531490,0.0043035,0.682031,0.682031,1.35779
237980619,74819653,96,2797520,1846.55,101506000,274055,0.000660065,0.0979636,0.0979636,1.69927
237982918,74819653,17543,139876,63.5053,3982860,8328.57,0.000454012,0.0595425,0.0595425,0.989531
237981156,74819653,820,5846600,8458.81,208023000,1326810,0.00144679,0.226937,0.226263,1.4227
237981496,74819653,15662,820297,134.718,26088200,19865.2,0.00016423,0.024217,0.0232186,1.4063
237982167,74819653,16555,34969,172.346,1535200,25865.3,0.00492855,0.739664,0,0
237980584,74819653,74,594473,907.466,25026800,140468,0.00152651,0.23629,0.23629,1.53555
237980747,74819653,238,139876,450.819,6344120,60733.3,0.00322299,0.434194,0.434194,0.432058
237982733,74819653,17302,104907,3.58097,3820350,507.945,3.41347e-05,0.00484186,0.00484186,0.407656
237980578,74819653,66,69938,107.264,3183480,15036,0.0015337,0.21499,0.21499,1.12083
237982937,74819653,17573,243926,98.4408,6237620,15734.3,0.000403568,0.0645044,0.065091,1.65523
237981900,74819653,16193,1084040,1235.53,40166900,188928,0.00113974,0.174281,0.174281,1.58612
237982226,74819653,16627,664411,521.351,29683000,72381.5,0.000784681,0.108941,0.108941,1.15114
237981527,74819653,15696,839256,27.0089,25870000,4217.8,3.2182e-05,0.00502565,0.00502565,2.44565
237982640,74819653,17179,104907,1.57632,4099170,220.347,1.50259e-05,0.00210041,0.00210041,0.965514
237981426,74819653,182305701,1118750,1137.17,44136800,166172,0.00101647,0.148533,0.148501,1.79243
237983001,74819653,111220704,384659,419.537,16136400,56909.5,0.00109067,0.147948,0.147948,0.98115
237980991,74819653,580,489566,815.102,19381200,116196,0.00166495,0.237345,0.237345,0.750638
237980716,74819653,199,3551570,697.256,97855300,92157,0.000196324,0.0259483,0.0257793,1.62479
237981391,74819653,10689,12719800,9501.04,332000000,1358010,0.000746951,0.106764,0.106636,2.60423
237980950,74819653,520,2133110,1250.66,98221700,175965,0.000586308,0.0824923,0.0824923,1.21702
237980971,74819653,549,88142600,98511.5,3635620000,15271500,0.00111764,0.173259,0.167616,2.82902
237980824,74819653,339,40186200,58124.9,1622040000,8830650,0.00144639,0.219743,0.21965,1.68233
237982971,74819653,17649,34926.3,61.4214,933149,9651.16,0.0017586,0.276329,0,0
237981298,74819653,1026,894531,56.3903,33528800,8681.26,6.30389e-05,0.00970481,0.00923385,1.22539
237981619,74819653,15828,6301690,465.234,215749000,69751.9,7.38269e-05,0.0110688,0.0110017,1.92424
237982894,74819653,17510,202196,533.206,4500620,80722.5,0.00263708,0.399229,0.398423,0.841447
237982350,74819653,16775,524535,42.3751,19706900,7313.99,8.0786e-05,0.0139438,0.0139438,1.18838
237980855,74819653,382,39340100,387262,1687690000,61223500,0.00984394,1.55626,1.55626,0.660722
237981641,74819653,15855,7295530,2115.39,283433000,304877,0.000289957,0.0417896,0.0394264,2.02569
237981697,74819653,15930,15574800,6198.86,477049000,1011860,0.000398007,0.0649677,0.0621026,2.47799
237981781,74819653,16035,32847700,31338.2,1157290000,4425370,0.000954046,0.134724,0.134572,1.73684
237982089,74819653,16442,944163,433.76,34572300,65502.3,0.000459412,0.0693761,0.0693761,1.78153
237982206,74819653,16602,874225,489.126,37626900,70678.6,0.000559497,0.0808471,0.0808471,0.889693
237982299,74819653,16711,174845,473.797,6779820,67249.3,0.00270981,0.384623,0.384623,0.75797
237981069,74819653,678,1328820,871.26,60420400,126208,0.000655664,0.0949775,0.0949775,1.93326
237981124,74819653,764,4646040,2281.72,157912000,364133,0.00049111,0.0783748,0.0784482,3.17045
237981421,74819653,10735,2587700,7863.55,129851000,1202040,0.00303881,0.464519,0.464519,0.911039
237981310,74819653,1042,1678510,1907.12,54963100,368749,0.0011362,0.219688,0.219688,2.68761
237981108,74819653,732,139876,4.76903,5029280,645.768,3.40947e-05,0.00461672,0.00461672,0.90524
237981370,74819653,1126,69938,0.274996,1794460,41.5598,3.93199e-06,0.000594237,0.000594237,0.961928
237981575,74819653,15770,2725350,1918.71,115449000,280396,0.000704024,0.102884,0.102818,1.95542
237982470,74819653,16938,55330500,70036,2024830000,10459100,0.00126577,0.18903,0.188322,1.65039
237982994,74819653,111220688,69938,41.1443,2987150,5836.67,0.000588297,0.0834549,0.0834549,0.939251
237982524,74819653,17022,34969,1.08398,1357890,179.316,3.09984e-05,0.00512786,0,0
237982887,74819653,17503,2120880,1282.68,56887100,195075,0.000604787,0.0919781,0.092994,1.7617
