id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236656915,74635499,256,1328740,21160.2,49922600,2849160,0.015925,2.14426,2.14418,0.496019
236661905,74635499,16001,218290000,5876430,9954530000,822330000,0.0269203,3.76715,3.76809,0.552738
236663188,74635499,16423,10147600,147377,479853000,20361800,0.0145234,2.00657,2.0455,0.474804
236662194,74635499,16085,536601,14037.9,25967500,1958200,0.0261609,3.64927,3.60901,0.312928
236665046,74635499,16930,909117,27169.4,42781300,3945740,0.0298855,4.34019,4.34015,0.246229
236657394,74635499,369,12361000,250025,518664000,34339300,0.020227,2.77804,2.76205,0.703371
236663473,74635499,16599,474327,15725.2,24501200,2263470,0.0331528,4.77195,4.79872,0.187402
236665134,74635499,16970,2140670,71379.2,98333600,10020300,0.0333443,4.68092,4.87394,0.535629
236663464,74635499,16596,750953,24360.2,38548500,3455050,0.0324391,4.60088,4.63544,0.180325
236665121,74635499,16964,103287,4957.98,6413350,722416,0.0480021,6.99429,6.84004,0.187032
236666699,74635499,17514,245984,10690.9,11689700,1660710,0.0434618,6.75128,6.69289,0.289319
236665085,74635499,16949,23647500,235760,1374100000,37917600,0.00996975,1.60345,1.60299,0.535174
236666470,74635499,17479,505166,20429.8,27263500,2871020,0.0404418,5.68332,5.86722,0.262389
236659210,74635499,893,734349,20950.4,39610800,2844120,0.0285292,3.87298,3.87298,0.259609
236666094,74635499,17372,960534,48275.6,49174800,6790380,0.0502591,7.06938,7.10274,0.118165
236659458,74635499,1054,762222,24192.7,40378800,3362240,0.0317397,4.4111,4.45498,0.199791
236661011,74635499,15764,431844,13244.6,20272400,1755440,0.0306698,4.06498,4.06498,0.289207
236663444,74635499,16587,68321.1,2001,3405680,297673,0.0292882,4.35698,4.34982,0.136027
236656749,74635499,214,612523,24162,30905600,3494310,0.0394468,5.70479,5.79967,0.259497
236658200,74635499,489,67970.4,1426.32,3726570,189788,0.0209844,2.79221,2.7953,0.160415
236660680,74635499,15715,85221.4,741.516,2050700,104353,0.00870106,1.2245,1.22526,0.159032
236657111,74635499,307,1285840,38192.3,53774300,5907050,0.0297022,4.59392,4.80562,0.482603
236659103,74635499,828,6255030,136223,291093000,18834200,0.0217782,3.01105,3.0163,0.246341
236664721,74635499,16881,179474,5436.86,9160700,772655,0.0302933,4.30511,4.36148,0.439899
236663004,74635499,16351,34969,991.776,1543210,135104,0.0283616,3.86355,0,0
236661771,74635499,15926,376888,2292.31,15105100,310599,0.0060822,0.824114,0.828156,0.495477
236659248,74635499,915,511568,21921.3,26144100,3058500,0.0428513,5.97867,6.00042,0.142645
236661820,74635499,15951,1010420,18952.5,38012000,2595450,0.018757,2.56868,2.56207,0.446769
236667112,74635499,111220858,139488,4693.39,5731310,666788,0.0336472,4.78024,4.77968,0.169921
236666005,74635499,17327,420594,5019.47,11059900,746590,0.0119342,1.77508,1.82124,0.385661
236657523,74635499,418,944014,14279.4,31144100,1899070,0.0151263,2.0117,2.01151,0.511533
236659710,74635499,10674,6853660,58748.8,362671000,9601480,0.00857188,1.40093,1.40095,0.419561
236657530,74635499,422,659146,11594,29376600,1575090,0.0175894,2.38959,2.39044,0.291241
236659180,74635499,873,34969,1655.68,1900050,230714,0.0473471,6.59767,0,0
236661592,74635499,15817,704314,6067.95,27296500,800634,0.00861541,1.13676,1.11742,0.370574
236663301,74635499,16492,2470740,58702.2,113123000,8096460,0.023759,3.27694,3.42965,0.347083
236661621,74635499,15833,419593,10356.3,18513700,1390430,0.0246818,3.31376,3.31366,0.185302
236665951,74635499,17300,1014460,42795.7,52427300,6124380,0.0421858,6.03709,6.19986,0.330302
236658057,74635499,469,34969,1492.12,2201010,214832,0.0426698,6.14349,0,0
236665941,74635499,17295,69938,2100.01,3603610,303543,0.0300268,4.34017,4.34017,0.265533
236659481,74635499,1070,5699900,182814,348207000,25316400,0.0320732,4.44155,4.44155,0.180493
236656886,74635499,247,3671740,157587,205934000,21957200,0.0429189,5.98003,5.98003,0.173284
236661750,74635499,15916,5611770,17653.6,142783000,2493830,0.00314582,0.444392,0.465932,1.09415
236665235,74635499,17014,319874,6901.14,13732600,950196,0.0215745,2.97053,2.98243,0.230999
236659480,74635499,1069,26501.2,178.914,482001,28233.2,0.00675114,1.06535,0,0
236666791,74635499,17556,214790,6884.69,9556680,957032,0.0320531,4.45566,4.5229,0.269912
236659172,74635499,867,2251280,82738.8,114426000,11517100,0.0367519,5.11579,5.12794,0.183094
236662600,74635499,16273,33679.3,817.007,1372220,110347,0.0242584,3.27642,0,0
236662442,74635499,16191,4196280,81282.3,175513000,11384700,0.0193701,2.71304,2.71304,0.513817
236659354,74635499,996,1210030,15375.1,37656600,2041190,0.0127064,1.6869,1.67656,0.512704
236656199,74635499,115,27708.5,1190.96,1437150,166815,0.0429819,6.02036,0,0
236658358,74635499,536,3112240,84017.7,149531000,11285700,0.0269959,3.62622,3.62622,0.260952
236656028,74635499,59,494998,6062.22,22852000,812619,0.0122469,1.64166,1.64473,0.797558
236658759,74635499,664,1433730,33212.1,52004300,4637470,0.0231648,3.23455,3.23455,0.2902
236659457,74635499,1052,1151700,39052.4,53596800,5351500,0.0339085,4.64661,4.67907,0.173281
236665797,74635499,17213,436388,17416.1,19771600,2491960,0.0399097,5.71042,5.90351,0.26985
236664211,74635499,16784,121687,7017.15,7036140,1000620,0.0576656,8.22291,8.29759,0.0905781
236662397,74635499,16162,231570,2775.55,10678300,366160,0.0119858,1.58121,1.58798,0.258147
236663232,74635499,16446,621033,5395.39,28359500,742644,0.00868776,1.19582,1.20102,0.359484
236662592,74635499,16271,209341,2905.79,6846680,403108,0.0138806,1.92561,1.92472,0.236567
236661939,74635499,16018,77861800,1983100,3536640000,278979000,0.0254695,3.583,3.54472,0.584807
236665183,74635499,16994,2376460,50992.4,106893000,7053200,0.0214573,2.96794,3.04704,0.389379
236663812,74635499,16661,866563,23387.9,41714600,3208120,0.0269893,3.70213,3.71534,0.222905
236657311,74635499,351,2910090,84044.6,141422000,11612700,0.0288804,3.9905,4.23845,0.473916
236659175,74635499,869,69938,2123.2,4030670,297444,0.0303583,4.25296,4.25296,0.140356
236667136,74635499,111220884,34935.9,1457.76,1530720,211915,0.0417267,6.06584,0,0
236661678,74635499,15865,1805450,15677.8,71080000,2110160,0.00868357,1.16877,1.16442,0.472495
236658285,74635499,510,384659,14507.2,20840500,1951780,0.0377143,5.07404,5.07404,0.0794417
236661653,74635499,15854,8301740,65632.3,384443000,8921580,0.00790584,1.07466,1.07353,0.56554
236665548,74635499,17178,620777,15961.3,26578900,2198220,0.0257118,3.54108,3.71909,0.459484
236658267,74635499,504,3305970,75601.9,155893000,11846900,0.0228683,3.58349,3.58774,0.31527
236662456,74635499,16198,132503,605.575,5539570,79898,0.00457027,0.602989,0.602736,0.203987
236657048,74635499,292,174838,3240.17,6572590,434192,0.0185325,2.4834,2.48335,0.392844
236659775,74635499,10703,8772170,263871,425888000,43114300,0.0300805,4.91489,4.97454,0.543752
236656388,74635499,136,5534960,229215,268120000,32276100,0.0414123,5.83132,5.93682,0.24096
236662978,74635499,16339,834007,19691.1,37933800,2691770,0.0236102,3.22751,3.36134,0.51266
236666447,74635499,17469,310720,10962.2,13879800,1626750,0.0352801,5.23541,5.80606,0.26404
236662233,74635499,16099,104907,2554.79,5719410,352789,0.0243529,3.36287,3.36287,0.0475921
236659888,74635499,15565,936637000,20210600,43304200000,2863370000,0.0215778,3.05708,3.09298,0.652706
236663864,74635499,16683,706903,26324.9,37565900,3656330,0.0372398,5.17232,5.35928,0.224319
236661528,74635499,15789,157507,4996.86,7899510,695476,0.0317246,4.41551,4.42643,0.197206
236666817,74635499,17568,367133,9536.1,12687600,1346420,0.0259745,3.66738,3.81217,0.381312
236659334,74635499,982,188385,3911.73,7197130,603449,0.0207645,3.20327,3.22202,0.259883
236661406,74635499,15768,548051,5665.76,21369000,783968,0.010338,1.43046,1.43921,0.662706
236662214,74635499,16093,734349,15984.3,36036200,2222730,0.0217666,3.0268,3.0268,0.241974
236658710,74635499,642,414590,8165.01,13702000,1201520,0.0196942,2.8981,3.00133,0.518237
236666857,74635499,17585,96888.3,3288.4,4526150,449097,0.0339401,4.63521,4.63456,0.0722487
236665245,74635499,17025,9406050,226773,364968000,32050300,0.0241093,3.40741,3.42581,0.616739
236663852,74635499,16677,878956,19058.5,42574100,2718630,0.0216831,3.09302,3.12787,0.234842
236661647,74635499,15850,69740.6,383.933,2109620,50778.9,0.00550515,0.728111,0.726746,1.0373
236667126,74635499,111220876,664519,27970,32392800,3876820,0.0420906,5.83403,5.89568,0.134324
236664044,74635499,16758,31218.8,415.256,1102750,57558.3,0.0133015,1.84371,0,0
236659038,74635499,781,69938,2140.34,3187780,306316,0.0306034,4.37982,4.37982,0.170464
236657364,74635499,363,598104,26007.5,34953000,3587140,0.0434833,5.99751,6.02793,0.144341
236656776,74635499,224,697546,7585.65,21433200,1014940,0.0108748,1.45502,1.454,0.472509
236665926,74635499,17283,505236,15633.3,22583600,2223010,0.0309426,4.39995,4.55273,0.229264
236665885,74635499,17264,104607,1341.27,3684640,180498,0.0128219,1.72549,1.72456,0.21201
236666682,74635499,17506,1184730,49451.9,50985400,7129290,0.0417411,6.01765,6.1863,0.340987
236667180,74635499,124372440,34782.3,295.615,914158,39485.9,0.008499,1.13523,0,0
236656927,74635499,259,244783,1713.6,4575410,234251,0.00700048,0.956973,0.956973,0.528429
236663028,74635499,16361,1338600,37337.4,61139900,5102370,0.0278928,3.81171,3.90233,0.256873
236659769,74635499,10700,1084040,20291.8,50602500,2890670,0.0187187,2.66657,2.66657,0.394086
236666455,74635499,17471,160829,3456.79,6896920,518877,0.0214936,3.22627,3.22825,0.195179
236663120,74635499,16402,495685,6185.69,23574100,836483,0.0124791,1.68753,1.65347,0.728322
236656099,74635499,91,1327530,45043.1,67673200,6527150,0.03393,4.91675,4.91522,0.221232
236656448,74635499,159,9964250,89685.2,360397000,11963600,0.0090007,1.20065,1.22669,0.619685
236657501,74635499,408,543502,4778.04,11874900,689211,0.00879122,1.26809,1.25143,0.638734
236658658,74635499,623,110153000,1460620,5019180000,198766000,0.0132599,1.80445,1.82205,0.668181
236658752,74635499,662,174845,3688.18,8759600,495400,0.021094,2.83337,2.83337,0.221891
236662419,74635499,16177,3566840,80085.3,173787000,11288500,0.0224527,3.16486,3.16486,0.308492
236665302,74635499,17048,34969,1290.3,1552680,182845,0.0368985,5.22877,0,0
236666744,74635499,17536,407163,4883.9,7689510,848519,0.0119949,2.08398,2.17099,0.722324
236666937,74635499,111220650,104907,2524.68,5644760,359923,0.0240659,3.43088,3.43088,0.244443
236657240,74635499,335,209814,9436.39,11194800,1304470,0.044975,6.21728,6.21728,0.374034
236659732,74635499,10684,2090100,32618.1,131187000,4886270,0.015606,2.33781,2.33409,0.321915
236665794,74635499,17212,775282,27184,34498100,3878800,0.0350634,5.00309,5.17713,0.311965
236661639,74635499,15846,3843770,30411.9,129713000,4042500,0.00791198,1.0517,1.04952,0.5105
236665118,74635499,16962,698248,24448,31529100,3348490,0.0350134,4.79557,4.79611,0.133127
236659388,74635499,1014,1188950,29585.2,58439600,4197930,0.0248836,3.5308,3.5308,0.231457
236663774,74635499,16636,1125390,21346.1,41001400,2873840,0.0189677,2.55363,2.58019,0.368396
236663752,74635499,16627,165339,5583.97,7606020,773784,0.033773,4.68,4.68452,0.250939
236655980,74635499,28,2342920,124034,127620000,17394500,0.0529397,7.42427,7.42427,0.256683
236658857,74635499,718,2622440,39970.8,116987000,5385170,0.0152418,2.05349,2.05347,0.290227
236656105,74635499,94,449989,17364.9,25275300,2415000,0.0385897,5.36681,5.38849,0.199198
236658767,74635499,668,388115,19280.5,22690400,2634690,0.0496772,6.78843,6.90873,0.143152
236665492,74635499,17150,687299,33880,33836100,4853840,0.0492944,7.06219,7.19873,0.159741
236660307,74635499,15659,661133,17979.4,29010000,2518690,0.0271948,3.80966,3.85131,0.384688
236661666,74635499,15860,104907,1923.54,5201900,270893,0.0183357,2.58222,2.58222,0.248039
236662987,74635499,16342,139876,3748.76,7338320,552351,0.0268006,3.94886,3.94886,0.142365
236659271,74635499,935,2815150,45924.7,106964000,6553240,0.0163134,2.32785,2.35406,0.536873
236659551,74635499,1088,454597,6234.02,20638200,842541,0.0137133,1.85338,1.85338,0.360823
236656069,74635499,74,314721,11480.9,17653700,1590330,0.0364797,5.05314,5.05314,0.254191
236661651,74635499,15853,53848300,503314,2495730000,68778000,0.00934688,1.27725,1.27679,0.529191
236665908,74635499,17275,1573590,45996.3,65900600,6588980,0.0292302,4.18723,4.32067,0.30364
236657009,74635499,287,21608.4,786.567,1082160,110198,0.036401,5.09979,0,0
236659452,74635499,1049,3112240,23688.6,122752000,3461970,0.00761142,1.11237,1.11237,0.56015
236661726,74635499,15904,83385200,1102380,3495620000,151737000,0.0132203,1.81971,1.78693,0.73444
236663423,74635499,16578,2309260,74429.1,116742000,10684900,0.0322307,4.627,4.71032,0.255163
236656179,74635499,112,69938,2378.42,3567280,329915,0.0340076,4.71725,4.71725,0.0778352
236666873,74635499,17591,64006.2,418.97,1270560,69857.6,0.00654578,1.09142,1.09138,0.739913
236662390,74635499,16159,258810,5325.63,13262600,751979,0.0205774,2.90553,2.80338,0.451334
236656935,74635499,262,3610520,51146.9,152436000,6991490,0.0141661,1.93642,1.95453,0.352753
236663779,74635499,16638,367476,9484.87,15153100,1277450,0.0258109,3.47627,3.5216,0.190801
236656362,74635499,127,919311,15083,47924000,2313960,0.0164068,2.51706,2.47725,0.361157
236659214,74635499,894,1675340,50340.7,83230400,7324970,0.0300481,4.37224,4.41675,0.338732
236661910,74635499,16004,54027900,1288610,2287710000,177049000,0.0238507,3.27699,3.30296,0.582793
236657145,74635499,314,524535,24157.6,28230700,3294760,0.0460552,6.2813,6.2813,0.233161
236662251,74635499,16108,2133110,14560.4,39884400,2066850,0.0068259,0.968938,0.968938,0.806143
236665151,74635499,16975,1056510,32498.4,46022600,4507930,0.0307602,4.26683,4.32071,0.43493
236663021,74635499,16359,582777,13353.6,27091000,1813180,0.0229137,3.11128,3.3109,0.56911
236665347,74635499,17068,1471840,56120.3,70867600,7969510,0.0381294,5.41466,5.5442,0.279037
236664016,74635499,16740,449190,12696.5,19758900,1727610,0.0282652,3.84607,3.88987,0.14531
236667042,74635499,111220782,34969,1288.18,1757720,180268,0.0368377,5.15509,0,0
236657251,74635499,339,19827100,447236,962752000,62442300,0.0225568,3.14933,3.17919,0.344808
236660191,74635499,15620,33256.9,283.296,927325,39219,0.00851843,1.17928,0,0
236661582,74635499,15813,3019210,21435.7,139698000,2906190,0.00709977,0.962569,0.973977,0.497199
236662403,74635499,16165,11867000,390024,581287000,55567900,0.0328664,4.68257,4.68094,0.421026
236667089,74635499,111220830,1512190,47543.7,61954300,6768870,0.0314403,4.4762,4.69114,0.48491
236661537,74635499,15792,1628800,44683.2,76057700,6059350,0.0274332,3.72013,3.81873,0.324106
236658188,74635499,487,244783,6622.61,12211500,898531,0.027055,3.67072,3.67072,0.143165
236659538,74635499,1081,94707.4,2750.59,4841150,394005,0.029043,4.16024,4.21549,0.212575
236655971,74635499,23,1433550,27315.6,63220100,3633130,0.0190545,2.53435,2.5343,0.254186
236657574,74635499,433,1153690,49850.6,66835400,7194520,0.0432096,6.23608,6.23597,0.116233
236657732,74635499,455,46075.1,2202.32,2643500,306798,0.0477985,6.65866,6.659,0.0256813
236660574,74635499,15709,31477.2,113.917,515771,15883.3,0.00361902,0.504598,0,0
236658155,74635499,483,477938,13083,26414600,1873890,0.0273739,3.92079,3.9787,0.274888
236659722,74635499,10680,4346370,32841.2,242084000,5175200,0.00755602,1.19069,1.18781,0.342524
236661805,74635499,15943,3357020,104291,165023000,14299800,0.0310666,4.25967,4.25967,0.266708
236658569,74635499,599,760947,13481.8,36888500,1837290,0.0177172,2.41448,2.45651,0.79409
236659065,74635499,804,100076,3013.57,4579720,413566,0.0301128,4.13252,4.13873,0.038601
236662562,74635499,16261,1691240,49338.6,75828500,6758870,0.029173,3.9964,4.19957,0.421896
236659677,74635499,1121,1014100,6081.96,17082400,843022,0.00599739,0.8313,0.8313,0.703417
236662157,74635499,16068,4895660,153222,250300000,20605700,0.0312976,4.20897,4.20897,0.329072
236666955,74635499,111220668,40349.5,1668.73,2384030,239354,0.0413568,5.93201,5.93363,0.0306084
236663000,74635499,16349,1723370,53309,82844900,7321540,0.0309329,4.24838,4.36891,0.259415
236664070,74635499,16759,31218.8,415.256,1102750,57558.3,0.0133015,1.84371,0,0
236665056,74635499,16934,489566,12486.8,25699700,1814080,0.0255058,3.70549,3.70549,0.407502
236658851,74635499,712,174845,5511.44,7752960,763288,0.0315219,4.36551,4.36551,0.224693
236662628,74635499,16287,625150,17805.4,30897100,2460330,0.0284818,3.93559,4.00781,0.246062
236664990,74635499,16901,253867,8895.38,13202700,1233430,0.0350396,4.85855,4.9298,0.24149
236666807,74635499,17562,1535130,25586.9,42923900,3640330,0.0166676,2.37136,2.38917,0.773655
236658447,74635499,560,139876,3507.53,7414880,494322,0.025076,3.534,3.534,0.201335
236659395,74635499,1018,629442,30376.8,35385900,4255560,0.0482599,6.76084,6.76084,0.161328
236661547,74635499,15796,710756,18774.2,32635100,2535120,0.0264144,3.56679,3.58968,0.301176
236666172,74635499,17403,155355,5867.69,7748390,830574,0.0377695,5.3463,5.39978,0.304756
236667178,74635499,124372424,34969,988.892,1704390,142497,0.0282791,4.07496,0,0
236659179,74635499,872,360495,11813.5,17220500,1623130,0.0327702,4.50252,4.51035,0.379639
236666864,74635499,17589,256781,4467.43,8489330,625952,0.0173978,2.43768,2.39581,0.462243
236658731,74635499,652,30261.8,1100.85,1652600,149441,0.0363775,4.93829,0,0
236658208,74635499,491,438951,4942.52,12258200,689600,0.0112598,1.57102,1.61176,0.481017
236663202,74635499,16430,2133110,39511.6,98702600,5406390,0.018523,2.53451,2.53451,0.487199
236659118,74635499,837,581244,15828.2,28123900,2352170,0.0272316,4.04679,4.05669,0.14166
236661627,74635499,15837,881843,9007.34,42056300,1266590,0.0102142,1.4363,1.55583,0.625847
236662262,74635499,16111,909194,39130.5,43093600,5506260,0.0430386,6.0562,6.0562,0.346839
236663315,74635499,16499,465686,12329.2,19697000,1662760,0.0264753,3.57056,3.60111,0.175581
236664028,74635499,16754,2624550,75274.4,127726000,10510400,0.0286808,4.00464,4.22197,0.472637
236658698,74635499,636,849881,9586.55,42251800,1310890,0.0112799,1.54244,1.58815,0.54252
236659157,74635499,857,979132,45686.5,54569600,6262820,0.0466602,6.39629,6.39629,0.237472
236660522,74635499,15698,98018.5,1281.14,2606290,178499,0.0130704,1.82108,1.94516,0.53213
236658881,74635499,741,335861,6406.01,16472600,885132,0.0190734,2.63541,2.86091,0.449903
236663074,74635499,16387,947991,23844.5,48883900,3436090,0.0251527,3.6246,3.67789,0.257314
236663274,74635499,16470,199313,6101.98,10062400,828411,0.0306151,4.15634,4.15634,0.216212
236665514,74635499,17159,489566,13438.3,22973800,1865020,0.0274494,3.80953,3.80953,0.237183
236663991,74635499,16732,3012790,96073.5,142615000,13437900,0.0318886,4.46028,4.58616,0.320333
236666943,74635499,111220654,524535,7889.21,21406800,1087300,0.0150404,2.07289,2.07289,0.494191
236660624,74635499,15711,60317.1,244.173,1023970,33364,0.00404816,0.553144,0.541341,0.204026
236662102,74635499,16037,5332360,115235,207551000,16741900,0.0216104,3.13968,3.11406,0.481409
236665838,74635499,17235,1585510,49024.1,68184100,6818920,0.0309201,4.30077,4.32733,0.418423
236660417,74635499,15680,557479,5157.78,14279200,729775,0.00925198,1.30906,1.31714,0.2004
236665483,74635499,17145,1797240,75095.3,82057200,10708100,0.0417837,5.95811,6.13025,0.291039
236659757,74635499,10696,454597,11382,21268800,1639910,0.0250376,3.6074,3.6074,0.20862
236665419,74635499,17104,836578,28883.5,39554200,4128530,0.0345258,4.93502,4.9401,0.268655
236666839,74635499,17577,114427,2667.68,4225880,377882,0.0233134,3.30238,3.24117,0.35164
236665131,74635499,16968,2140670,71379.2,98333600,10020300,0.0333443,4.68092,4.87394,0.535629
236658556,74635499,593,1770820,19604.7,44049200,2831480,0.011071,1.59897,1.61722,0.460366
236663467,74635499,16597,151329,4289.43,7264750,586240,0.0283451,3.87394,3.91913,0.179303
236658756,74635499,663,2272490,29216.8,73097500,3939360,0.0128567,1.7335,1.73321,0.650349
236663881,74635499,16691,713723,18966.3,35529700,2703930,0.0265737,3.78849,3.80003,0.242917
236663183,74635499,16421,764785,9921.49,36589900,1451570,0.0129729,1.89801,1.94318,0.44713
236661429,74635499,15772,154510,3798.94,7592910,503020,0.024587,3.25558,3.2753,0.117413
236663220,74635499,16439,3226910,65745.6,159043000,9488140,0.0203742,2.94032,3.07653,0.550995
236665954,74635499,17301,661675,23874.8,31721400,3386260,0.0360824,5.11771,5.12676,0.380953
236656747,74635499,212,9904530,60581,357751000,8549050,0.0061165,0.863145,0.904616,0.68187
236658434,74635499,558,34969,1107.36,1583090,154184,0.0316669,4.40917,0,0
236663230,74635499,16443,1031940,10811.9,47377700,1483080,0.0104773,1.43718,1.44479,0.405646
236663374,74635499,16549,56802.5,1501.89,2739170,209228,0.0264406,3.68343,3.80528,0.406728
236658487,74635499,576,33611.7,916.473,1461320,127183,0.0272665,3.7839,0,0
236665375,74635499,17083,95368.9,2175.44,4843130,301253,0.0228107,3.15882,3.21447,0.37743
236662117,74635499,16046,5961820,281136,340435000,40059900,0.047156,6.71941,6.62107,0.267158
236665434,74635499,17116,384120,13279.4,16911700,1847440,0.0345709,4.80954,4.80901,0.133381
236660268,74635499,15632,387153,5554.2,13095500,785854,0.0143463,2.02983,1.98654,0.298305
236659671,74635499,1118,96977.2,1268.66,3906550,174818,0.013082,1.80267,1.80662,0.173735
236663793,74635499,16651,35299200,956876,1790600000,133435000,0.0271076,3.7801,3.90136,0.37668
236666064,74635499,17361,1153770,56787,63752500,8112150,0.0492188,7.03101,7.11977,0.188322
236666702,74635499,17518,193219,8232.61,9468690,1224300,0.0426077,6.33632,6.34235,0.27782
236659292,74635499,954,419628,18536,23241700,2591570,0.0441725,6.17588,6.17588,0.144048
236664128,74635499,16768,381255,10480.7,19450200,1449280,0.0274899,3.80135,3.80912,0.219385
236657763,74635499,463,11169600,282523,542290000,43889800,0.0252939,3.9294,3.93113,0.357453
236659126,74635499,842,2861810,67456,146771000,9507710,0.0235711,3.32227,3.38708,0.348434
236659318,74635499,974,2028200,42312,111735000,5758730,0.0208618,2.83933,2.83933,0.369539
236663936,74635499,16711,174845,3331.28,8028150,458758,0.0190527,2.6238,2.6238,0.142569
236657269,74635499,343,246168000,6632370,11155400000,931616000,0.0269425,3.78447,3.90533,0.507561
236658680,74635499,629,2671850,35943,126602000,5115530,0.0134525,1.9146,1.92374,0.304414
236661645,74635499,15849,1803090,19209.9,71716900,2547870,0.0106539,1.41306,1.41059,0.351966
236665895,74635499,17271,544157,20272.5,27808600,2951310,0.0372548,5.42364,5.57984,0.266791
236659321,74635499,976,2454200,34720,141416000,5058340,0.0141472,2.0611,2.10472,0.669494
236663600,74635499,16608,276582,9730.5,14061100,1351000,0.0351812,4.88463,5.01638,0.218876
236663891,74635499,16696,747335,26197.3,41677000,3660870,0.0350543,4.89856,4.93264,0.270758
236661523,74635499,15788,157507,4996.86,7899510,695476,0.0317246,4.41551,4.42643,0.197206
236661864,74635499,15983,5094670,174046,261879000,23552600,0.0341625,4.62298,4.62067,0.349494
236665443,74635499,17126,999316,26238.6,40816400,3638690,0.0262566,3.64118,3.71532,0.364228
236662784,74635499,16319,773496,16574.9,38091300,2328560,0.0214285,3.01044,2.99568,0.36497
236658232,74635499,495,3115810,86885.8,154098000,13556500,0.0278855,4.35088,4.34203,0.362924
236666832,74635499,17574,33218.8,1738.37,1744630,242802,0.0523308,7.30917,0,0
236663227,74635499,16442,675670,20996.8,35751900,2919550,0.0310756,4.32097,4.32176,0.187305
236665211,74635499,17002,33218.8,470.542,1584000,64266.5,0.0141649,1.93464,0,0
236662217,74635499,16094,174845,3029.91,7424890,421128,0.0173291,2.40858,2.40858,0.247428
236659444,74635499,1046,769127,33661.4,45695400,4729960,0.0437657,6.14978,6.14954,0.108374
236667057,74635499,111220794,908523,20025.2,32226000,2741630,0.0220415,3.01767,3.01599,0.642456
236661620,74635499,15832,1699600,35543.2,68971000,4791900,0.0209127,2.81943,2.81443,0.363264
236661786,74635499,15934,1223920,37695.5,59528700,5079560,0.0307991,4.15026,4.15026,0.367483
236665505,74635499,17154,669507,28787.3,29389700,4091480,0.0429978,6.11118,6.27088,0.247773
236663102,74635499,16395,28471600,463438,1369040000,66157000,0.0162772,2.32361,2.35901,0.585368
236663984,74635499,16729,65572.6,2841.51,3260310,388172,0.0433338,5.91973,5.9197,0.0684201
236657383,74635499,367,957673,31635.2,47902800,4377620,0.0330334,4.57111,4.81042,0.395247
236659799,74635499,10720,6551820,70973.1,397308000,11388100,0.0108326,1.73815,1.74464,0.585798
236659256,74635499,920,7829830,92473.7,457297000,13822300,0.0118104,1.76534,1.7579,0.675265
236661763,74635499,15923,2858460,16809,87512300,2219740,0.00588045,0.77655,0.839436,1.11715
236656381,74635499,133,66437.6,2594.22,3681460,356083,0.0390474,5.35966,5.35966,0.0862975
236667119,74635499,111220872,160353,7573.11,9249700,1062960,0.0472278,6.62891,6.66694,0.0992755
236665919,74635499,17280,1498120,44535.7,63458900,6373840,0.0297277,4.25456,4.3948,0.28692
236663346,74635499,16534,32186,937.282,1500880,127580,0.0291208,3.96385,0,0
236663376,74635499,16551,56802.5,1501.89,2739170,209228,0.0264406,3.68343,3.80528,0.406728
236660084,74635499,15602,1127820,40888.6,55865500,5549030,0.0362546,4.92015,4.97045,0.297371
236664401,74635499,16825,208966,6060.93,9805330,858628,0.0290044,4.10894,4.10632,0.173481
236663322,74635499,16510,10369400,290007,511705000,41708700,0.0279675,4.02228,4.14356,0.401853
236663350,74635499,16536,1510520,30778.3,73055100,4323670,0.0203759,2.86237,3.01568,0.4801
236664221,74635499,16786,174845,4054.49,7307280,562120,0.023189,3.21496,3.21496,0.114218
236657520,74635499,416,416558,6176.11,13104400,876292,0.0148265,2.10365,2.09956,0.371197
236663814,74635499,16662,93678.5,1687.05,3927960,232298,0.018009,2.47974,2.47971,0.139232
236661849,74635499,15971,5057530,70515.9,221790000,9408630,0.0139428,1.86032,1.89882,0.388196
236658792,74635499,679,1286840,35597.6,57071700,4971320,0.0276629,3.86321,3.8962,0.393128
236659273,74635499,936,6148760,83480.3,345695000,14168600,0.0135768,2.3043,2.25276,0.572583
236666636,74635499,17484,160353,7573.11,9249700,1062960,0.0472278,6.62891,6.66694,0.0992755
236656824,74635499,236,1612360,18025.4,78740600,2557140,0.0111795,1.58596,1.62726,0.516021
236658539,74635499,587,155042,4945.34,7309910,687864,0.0318968,4.43664,4.48822,0.275343
236666972,74635499,111220690,173642,6807.77,8163960,971938,0.0392057,5.59735,5.6024,0.14255
236667008,74635499,111220732,71727.4,3705.73,4385960,533091,0.0516642,7.43218,7.36918,0.121995
236667075,74635499,111220820,944782,45113.1,50394800,6430510,0.0477497,6.80633,6.84019,0.196936
236661840,74635499,15964,306386,5615.64,17707700,795872,0.0183287,2.59761,2.57929,0.359371
236665872,74635499,17258,1308940,19037.3,45165700,2638040,0.0145441,2.01541,2.05589,0.383047
236656873,74635499,244,9764820,93146.2,437810000,13176700,0.00953896,1.34941,1.40967,0.541916
236656205,74635499,119,2377890,56228.9,104917000,7523430,0.0236465,3.16391,3.16391,0.327436
236657626,74635499,448,698174,12195.5,30106900,1615250,0.0174678,2.31353,2.31231,0.278612
