id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237860866,74800904,1034,1608570,76262.3,75227600,11719100,0.0474099,7.28541,7.28541,0.430344
237869713,74800904,17192,244783,11032.5,10692100,1665540,0.0450707,6.80413,6.80413,0.259962
237867222,74800904,16574,374755,13752.5,16867100,1924840,0.0366973,5.13627,5.18443,0.340975
237866489,74800904,16426,174845,10262,9521240,1468380,0.058692,8.39816,8.39816,0.236049
237867357,74800904,16608,314520,11661.8,14715000,1643960,0.0370781,5.22689,5.22732,0.22505
237867345,74800904,16604,870155,40691.3,42183000,5795620,0.0467633,6.66045,6.66632,0.312097
237863508,74800904,15843,5734860,123160,254186000,17466600,0.0214757,3.0457,3.04568,0.474995
237865170,74800904,16169,11789300,682028,619686000,101096000,0.0578513,8.57517,8.57875,0.394399
237867677,74800904,16720,1328820,51424.1,61170000,7266650,0.038699,5.46849,5.46849,0.37388
237855075,74800904,424,853469,58718.3,39043400,8377040,0.0687996,9.81528,9.86983,0.260787
237862487,74800904,15675,2272760,129227,121788000,18446300,0.0568588,8.11626,8.11603,0.236626
237868744,74800904,16949,23813300,607250,1309760000,102728000,0.0255005,4.31388,4.31383,0.356862
237866756,74800904,16480,453404,23819.5,20913700,3386430,0.0525349,7.46891,8.06175,0.252052
237867430,74800904,16636,1216080,52319.7,52501700,7602430,0.0430231,6.25157,6.25067,0.41141
237866867,74800904,16496,33515.3,931.876,1243300,130349,0.0278045,3.88924,0,0
237871432,74800904,17565,454515,22589.7,19196800,3402370,0.0497007,7.48571,7.48513,0.436241
237867386,74800904,16623,6061630,281788,275554000,40817500,0.0464872,6.73375,6.72148,0.362852
237862848,74800904,15708,50056.3,3406.12,2422650,485073,0.0680458,9.69054,0,0
237863220,74800904,15796,1153980,41856.7,51617600,5919620,0.0362717,5.12975,5.12975,0.387448
237867450,74800904,16647,69851.8,3888.65,3440100,574100,0.0556701,8.21883,8.2198,0.134421
237854056,74800904,120,1641300,71408.2,61628800,10424300,0.0435071,6.35124,6.34993,0.509276
237867486,74800904,16661,1398760,68563.7,72406000,9757980,0.0490175,6.97616,6.97616,0.246143
237855599,74800904,504,5906150,346429,293060000,59561800,0.0586556,10.0847,10.1484,0.387933
237868749,74800904,16950,699380,23799.2,30245100,3702500,0.0340291,5.29397,5.29397,0.500931
237857477,74800904,628,416488,13863.1,19211500,1952350,0.0332857,4.68765,4.84184,0.379261
237859035,74800904,803,41403300,1455700,1840210000,209224000,0.035159,5.05332,5.05332,0.497309
237871003,74800904,17491,34969,1420.64,2077070,220871,0.0406256,6.3162,0,0
237871475,74800904,17574,34969,2327.8,1908880,402558,0.0665677,11.5118,0,0
237868969,74800904,16999,69938,5827.63,4112730,883615,0.0833257,12.6343,12.6343,0.0329642
237869777,74800904,17207,3077270,163665,143744000,24355200,0.053185,7.91454,7.91454,0.347483
237871588,74800904,17606,34969,496.862,1125640,73097.3,0.0142086,2.09035,0,0
237865182,74800904,16171,4105550,212179,207260000,31474700,0.051681,7.66639,7.68281,0.39498
237855577,74800904,498,1783420,42589.9,83818800,5972910,0.023881,3.34914,3.34914,0.323835
237854202,74800904,171,2832490,173315,136503000,26033700,0.0611883,9.19111,9.19111,0.42891
237866604,74800904,16450,1110400,37858.6,51946200,5834120,0.0340946,5.25409,5.31251,0.715667
237863847,74800904,15898,2762000,116801,131965000,16522300,0.0422884,5.98202,5.98126,0.35664
237858985,74800904,785,734349,46713.3,40263900,6700460,0.0636119,9.12436,9.12436,0.188746
237862882,74800904,15716,63586.2,3350.37,3013800,473856,0.0526903,7.45217,7.43937,0.336334
237854508,74800904,313,161742000,6824000,7696750000,992545000,0.0421905,6.13658,6.13497,0.478578
237866130,74800904,16377,177766,3893.32,6786590,568171,0.0219013,3.19617,2.89915,0.40298
237870535,74800904,17389,454596,26077.2,21734800,4085080,0.0573634,8.98618,8.98619,0.172066
237870784,74800904,17457,104907,6250.13,4865560,956150,0.0595778,9.11426,9.11426,0.0470225
237856966,74800904,608,769318,59255.4,42647500,8571860,0.0770233,11.1422,11.1422,0.135474
237859636,74800904,889,979132,48793,49431000,6923160,0.0498329,7.07071,7.07071,0.173967
237863516,74800904,15844,2937400,88613.5,129679000,12792400,0.0301674,4.35502,4.35502,0.493626
237869476,74800904,17115,944163,50279.5,46698000,8018920,0.053253,8.49315,8.49315,0.396194
237870064,74800904,17280,3147210,157268,144692000,24421700,0.0499706,7.75979,7.75979,0.35178
237869179,74800904,17056,1958260,109878,94402000,16929800,0.0561098,8.6453,8.6453,0.521195
237871574,74800904,17598,384659,6053.45,11725500,946365,0.0157372,2.46027,2.46027,1.26607
237856218,74800904,541,16196800,1049380,824371000,153651000,0.0647891,9.48649,9.52647,0.45989
237870578,74800904,17403,769318,41341.3,38768700,6414250,0.0537376,8.33758,8.33758,0.293039
237864186,74800904,15966,174845,8383.7,10616100,1271010,0.0479493,7.26933,7.26933,0.376794
237868021,74800904,16813,66056400,1690180,3538200000,275883000,0.025587,4.17647,4.17647,0.521046
237868226,74800904,16893,1223920,57515.6,56092300,8394980,0.0469931,6.85912,6.85912,0.454756
237855520,74800904,475,3739660,83452.9,171923000,12978800,0.0223156,3.47057,3.53607,0.805926
237862718,74800904,15686,3256170,159888,154253000,22921600,0.049103,7.03945,7.09209,0.484801
237870508,74800904,17381,1328800,80882.6,65347400,12508500,0.0608688,9.41337,9.4134,0.200357
237861878,74800904,10726,419628,9723.16,21742300,1621180,0.0231709,3.86338,3.86338,0.161802
237871604,74800904,17638,454597,11224.3,16824700,1720480,0.0246907,3.78463,3.78464,0.714492
237853773,74800904,4,26401600,875349,1242400000,128753000,0.0331552,4.87671,4.87671,0.366348
237864928,74800904,16104,12414000,1068290,676446000,162403000,0.0860557,13.0822,13.0822,0.38154
237859069,74800904,809,6888890,233024,333886000,33103200,0.0338261,4.8053,4.8053,0.552156
237869278,74800904,17088,244783,13396.4,11449300,2077770,0.0547278,8.48823,8.48823,0.38078
237868248,74800904,16901,489566,53554.6,30112700,8499400,0.109392,17.3611,17.3611,0.203392
237867424,74800904,16634,855039,32119.8,36105900,4609010,0.0375653,5.39041,5.37364,0.412168
237862034,74800904,15585,244783,14171.9,11924100,2013290,0.0578956,8.22481,8.22481,0.2042
237859388,74800904,856,51089000,2469620,2496190000,362217000,0.0483397,7.08993,7.08493,0.50606
237858521,74800904,725,376681,14091.8,15365700,1912470,0.0374105,5.07717,5.07883,0.118898
237871481,74800904,17575,34969,2327.8,1908880,402558,0.0665677,11.5118,0,0
237854023,74800904,105,139876,6863.51,5933140,1038910,0.0490686,7.42734,7.42734,0.184835
237867193,74800904,16566,40759.6,2975.06,2251760,435301,0.0729904,10.6797,0,0
237865355,74800904,16218,244783,14550.9,12124200,2135700,0.0594442,8.72485,8.72485,0.239352
237868063,74800904,16829,48082300,1086560,2607600000,182200000,0.0225979,3.78934,3.78934,0.447909
237861166,74800904,1056,23182100,549159,1201320000,94452900,0.0236889,4.07438,4.0743,0.364764
237863063,74800904,15769,664411,14523.4,28615900,2023210,0.0218591,3.04512,3.04512,0.453686
237865578,74800904,16240,209814,15658.1,11536800,2308470,0.0746283,11.0025,11.0025,0.153373
237868111,74800904,16852,419628,18523.8,23299700,2964050,0.0441434,7.06352,7.06352,0.376677
237858200,74800904,691,1573600,110345,94396000,16953500,0.0701226,10.7737,10.7737,0.254922
237858471,74800904,715,4136050,376424,214077000,56394200,0.0910105,13.6348,13.6025,0.244335
237864914,74800904,16098,104907,8665.09,6165000,1272140,0.0825979,12.1264,12.1264,0.0423077
237865607,74800904,16256,314721,24048.6,17439700,3473360,0.0764124,11.0363,11.0363,0.137881
237862272,74800904,15629,804287,54444,40102600,7754380,0.0676922,9.64132,9.64132,0.150399
237859661,74800904,890,1188950,80448.1,61974900,12501200,0.0676634,10.5146,10.5146,0.382552
237868320,74800904,16909,34969,1321.92,1635470,184116,0.0378027,5.26513,0,0
237871973,74800904,111220768,139876,6538.22,6814220,1016100,0.0467429,7.26429,7.26429,0.306869
237868221,74800904,16891,314721,27362.2,17456400,4269680,0.0869412,13.5666,13.5666,0.144841
237867226,74800904,16575,374755,13752.5,16867100,1924840,0.0366973,5.13627,5.18443,0.340975
237868327,74800904,16915,79811400,2299430,3989370000,373668000,0.0288108,4.68188,4.68078,0.587344
237860677,74800904,997,1984790000,93117900,97099800000,13909700000,0.0469158,7.00814,7.00727,0.559852
237858836,74800904,755,2195250,104681,106630000,14913900,0.0476852,6.79371,6.83614,0.258527
237865300,74800904,16203,244783,14635.7,12720800,2271500,0.0597905,9.27965,9.27965,0.286691
237855011,74800904,395,6259450,356959,314233000,53022300,0.0570272,8.47076,8.47076,0.2017
237863429,74800904,15830,4091370,122664,167458000,17673500,0.0299812,4.31969,4.31969,0.432447
237871155,74800904,17525,3356930,177483,153447000,27472800,0.0528707,8.18389,8.18385,0.464283
237867936,74800904,16780,384659,14531.4,18218800,2082750,0.0377774,5.41455,5.41455,0.431032
237867348,74800904,16605,279555,17407.5,14334900,2499850,0.0622685,8.94226,8.94175,0.0882232
237869058,74800904,17026,629442,19738.7,35584900,3093550,0.031359,4.91475,4.91474,0.403273
237854436,74800904,287,69938,2350.06,3427310,335652,0.0336021,4.79929,4.79929,0.339733
237868875,74800904,16981,524535,21729,24085500,3146230,0.0414253,5.99814,5.99814,0.170248
237867089,74800904,16536,1170110,38615.5,54521500,5393810,0.0330017,4.60967,4.68308,0.547559
237864157,74800904,15956,44159500,2690230,2118290000,399927000,0.0609209,9.05644,9.07228,0.403934
237868792,74800904,16964,174845,13309.9,9789220,2117520,0.0761239,12.1109,12.1109,0.275223
237870160,74800904,17290,12728600,634754,616278000,98045200,0.0498684,7.70277,7.70275,0.381404
237871683,74800904,111220638,699380,46674.7,36018800,7118850,0.0667373,10.1788,10.1788,0.114736
237872237,74800904,112892265,134515,4693.44,6020220,725266,0.0348916,5.39172,5.41163,0.230231
237860549,74800904,974,3986460,270895,218532000,39488500,0.0679538,9.90564,9.90564,0.263163
237866115,74800904,16366,1408740,70650.4,58969800,10447100,0.0501515,7.41593,7.39947,0.25148
237861938,74800904,15567,602544000,29977200,29187000000,4444540000,0.0497511,7.3763,7.37678,0.562683
237864987,74800904,16121,11415100,560043,598398000,94199400,0.0490618,8.2522,8.21453,0.587064
237854234,74800904,195,349690,39393.9,21060700,5909440,0.112654,16.8991,16.8991,0.110135
237861798,74800904,10687,10544100,201408,461593000,33263600,0.0191016,3.15473,3.13869,0.691942
237867182,74800904,16562,79493.2,3901.13,4001430,543668,0.0490751,6.83917,6.60597,0.0927496
237863536,74800904,15847,942589,18544.8,31673100,2712790,0.0196743,2.87802,2.87712,0.699878
237863892,74800904,15911,2757960,102991,125570000,15540500,0.0373433,5.63477,5.63303,0.52662
237856698,74800904,585,874225,47132.7,45739300,6743530,0.0539137,7.71372,7.71372,0.289947
237865903,74800904,16315,1084040,37528.6,50685200,5600210,0.0346192,5.16606,5.16606,0.573924
237869479,74800904,17116,384659,23457.5,19856100,3860480,0.0609826,10.0361,10.0361,0.302221
237853779,74800904,8,1984790000,93117900,97099800000,13909700000,0.0469158,7.00814,7.00727,0.559852
237867495,74800904,16665,734349,37143.9,38476600,5294340,0.0505808,7.20957,7.20957,0.229088
237868125,74800904,16857,839256,52676.1,44200100,7920730,0.0627653,9.4378,9.4378,0.310898
237861856,74800904,10707,279752,6419.47,15298400,991062,0.022947,3.54264,3.54264,0.371623
237872146,74800904,111220868,104907,5250.96,5716840,784339,0.0500535,7.47652,7.47652,0.329467
237866441,74800904,16408,34969,1229.89,1712100,174335,0.0351707,4.98542,0,0
237868873,74800904,16978,1084040,55887.8,51541500,8352040,0.0515552,7.70456,7.70456,0.366877
237870530,74800904,17388,454596,26077.2,21734800,4085080,0.0573634,8.98618,8.98619,0.172066
237862043,74800904,15586,244783,14171.9,11924100,2013290,0.0578956,8.22481,8.22481,0.2042
237869186,74800904,17059,69938,3887.96,3557080,593645,0.0555915,8.48816,8.48816,0.110028
237866469,74800904,16418,769318,37917.5,38324800,5476150,0.0492871,7.11818,7.11818,0.362284
237867326,74800904,16597,170985,8581.91,8168900,1197100,0.0501909,7.00116,7.00573,0.0932845
237864917,74800904,16099,104907,8687.07,6591130,1273650,0.0828073,12.1407,12.1407,0.0612422
237856508,74800904,565,1433730,92346.3,76747400,13767600,0.0644098,9.60264,9.60264,0.360875
237869754,74800904,17203,419628,23904.2,19855400,3717660,0.0569652,8.85942,8.85942,0.216038
237864523,74800904,16032,31089800,1612340,1477400000,238665000,0.0518607,7.67663,7.69562,0.557097
237872258,74800904,112892331,34969,864.675,1375050,124665,0.0247269,3.56503,0,0
237857866,74800904,676,524535,31750.8,27747800,4536380,0.0605314,8.64839,8.64839,0.216014
237854561,74800904,335,788509,71732.5,46158300,10725900,0.0909724,13.6027,13.5978,0.191802
237859010,74800904,795,22197800,1300700,1131070000,191098000,0.0585958,8.60886,8.62418,0.398821
237854575,74800904,344,1468690,131106,78421400,19364700,0.0892671,13.185,13.185,0.158884
237867877,74800904,16759,34969,2593.96,1926760,378627,0.0741788,10.8275,0,0
237868809,74800904,16968,2272980,133341,112519000,20233400,0.0586636,8.9017,8.9017,0.435517
237860021,74800904,939,209814,11658.9,10544600,1733970,0.0555678,8.26432,8.26432,0.11649
237855490,74800904,467,12084500,759768,611520000,108774000,0.0628713,9.00112,8.97073,0.230205
237868904,74800904,16988,34969,1367.87,1734270,210466,0.0391168,6.01866,0,0
237869905,74800904,17238,664411,21077.7,28925600,3208730,0.0317239,4.82943,4.82943,0.474779
237865615,74800904,16258,384659,16372.1,17534600,2332480,0.0425626,6.06377,6.06377,0.342929
237861361,74800904,1098,1853360,106695,99822100,15575200,0.0575687,8.40378,8.40378,0.145116
237865187,74800904,16172,3566840,206835,208803000,30410400,0.0579882,8.52587,8.52587,0.427154
237862371,74800904,15658,104907,5631.25,5525880,810138,0.0536785,7.72244,7.72244,0.347564
237866145,74800904,16383,1992050,102856,110418000,15907000,0.0516333,7.98521,7.98388,0.257365
237870968,74800904,17484,209814,10364.7,11590900,1557950,0.0493995,7.42537,7.42537,0.162835
237863211,74800904,15795,1153980,41856.7,51617600,5919620,0.0362717,5.12975,5.12975,0.387448
237863764,74800904,15865,1818370,60064.3,80892300,8798350,0.0330319,4.83858,4.83857,0.382228
237869067,74800904,17029,104907,4369.56,5256500,681133,0.0416518,6.49274,6.49274,0.234153
237865362,74800904,16219,209814,16433.9,11573100,2420920,0.0783259,11.5384,11.5384,0.182242
237869855,74800904,17227,244783,10275.4,14283600,1604470,0.0419775,6.55468,6.55468,0.253713
237862787,74800904,15694,891001,53131.6,44927100,7506890,0.0596313,8.42523,8.41345,0.18951
237867324,74800904,16596,771091,27968.5,35768200,3874540,0.0362713,5.02475,4.97584,0.293801
237867488,74800904,16662,104907,6331.75,5743980,910200,0.0603558,8.67625,8.67625,0.0853856
237853946,74800904,77,139876,7465.8,7149700,1157520,0.0533744,8.27533,8.27533,0.052
237870024,74800904,17262,139876,6953.62,6131340,1049170,0.0497128,7.50075,7.50075,0.0955716
237871569,74800904,17596,1223410,25875.6,40982500,3922470,0.0211503,3.20616,3.20601,0.869675
237864842,74800904,16077,18600900,1301750,987252000,190571000,0.069983,10.2453,10.1967,0.372888
237865237,74800904,16186,4196280,232810,223906000,34749400,0.0554801,8.281,8.281,0.427613
237859421,74800904,862,5070500,326105,273215000,46973500,0.0643141,9.26407,9.26407,0.185521
237866228,74800904,16399,4963710,372887,276797000,55664000,0.0751226,11.2142,11.2128,0.35949
237871877,74800904,111220700,69938,4348.56,3486540,682748,0.0621773,9.76219,9.76219,0.504334
237872032,74800904,111220794,909194,32410.7,39927400,4895800,0.0356478,5.38477,5.38477,0.62282
237867657,74800904,16714,104907,3423.12,4838850,484564,0.03263,4.61898,4.61898,0.0902971
237871535,74800904,17590,279752,7675.51,10834400,1142710,0.0274368,4.08472,4.08472,0.232039
237858438,74800904,712,314721,32203.3,18365500,4911170,0.102323,15.6048,15.6048,0.123557
237859907,74800904,919,1783420,140017,96918700,20403100,0.0785105,11.4405,11.4405,0.24368
237860793,74800904,1014,1889370,76187.2,85777200,10990200,0.0403241,5.81686,5.84906,0.253558
237854089,74800904,138,8157340,233099,361004000,33052600,0.0285754,4.05189,4.0635,0.560605
237864880,74800904,16088,174845,14220.2,10159200,2183130,0.0813306,12.4861,12.4861,0.208122
237866137,74800904,16379,106228,2535.75,4175470,371290,0.0238708,3.49521,3.22955,0.459144
237854488,74800904,307,4231240,264700,198822000,41662500,0.0625584,9.84641,9.84641,0.216071
237857663,74800904,654,594327,21848.6,29800900,3051580,0.0367619,5.13452,5.13465,0.230155
237854269,74800904,207,174845,8234.63,11167400,1305430,0.0470967,7.46621,7.46621,0.0923908
237869835,74800904,17220,28464500,1383110,1360620000,213311000,0.0485907,7.49391,7.4939,0.376931
237854836,74800904,371,279752,22467.5,15463300,3280110,0.0803121,11.7251,11.7251,0.152442
237865202,74800904,16178,244783,8705.68,13577000,1244690,0.0355649,5.08486,5.08486,0.269618
237868787,74800904,16962,699380,46674.7,36018800,7118850,0.0667373,10.1788,10.1788,0.114736
237869585,74800904,17158,4790750,213585,239283000,32909500,0.0445827,6.86937,6.86937,0.419101
237871937,74800904,111220758,34969,2433.82,1849990,372865,0.0695995,10.6627,0,0
237859991,74800904,934,1119010,90259.1,63312200,13488300,0.0806599,12.0538,12.0538,0.220894
237865934,74800904,16328,6849420,263399,298726000,37782600,0.0384557,5.51618,5.51609,0.468511
237867480,74800904,16658,40194400,1545920,1994240000,222475000,0.038461,5.53497,5.53245,0.335955
237866460,74800904,16415,1858060,80706,90881300,11403000,0.0434357,6.13708,6.16279,0.335978
237864337,74800904,16002,57307800,3884690,3010680000,575764000,0.0677864,10.0469,10.0329,0.397526
237858859,74800904,765,209814,11264.2,11950300,1808650,0.0536866,8.62027,8.62027,0.272872
237864143,74800904,15952,244783,18031.5,12723400,2664410,0.0736631,10.8848,10.8848,0.0892992
237871892,74800904,111220722,314721,24325.8,17229600,3786850,0.0772934,12.0324,12.0324,0.17444
237855528,74800904,478,2762550,133548,129999000,19091900,0.0483422,6.91096,6.91096,0.315462
237869292,74800904,17090,139876,5579.22,5936960,803776,0.0398869,5.74635,5.74635,0.285854
237871039,74800904,17499,34969,1607.64,1570740,227284,0.0459732,6.49958,0,0
237859950,74800904,927,209814,10774.1,9760320,1552200,0.0513505,7.39798,7.39798,0.504208
237867540,74800904,16684,6399330,276510,335638000,39386700,0.0432092,6.15482,6.15482,0.274437
237853827,74800904,30,34969,2864.2,2012380,407120,0.0819068,11.6423,0,0
237862094,74800904,15594,69938,1579.86,2919450,225504,0.0225894,3.22434,3.22434,0.153639
237871978,74800904,111220778,34969,1071.79,2554740,172064,0.0306496,4.92047,0,0
237854581,74800904,348,7065220,354723,323942000,52360500,0.0502069,7.41102,7.40745,0.389458
237870513,74800904,17383,1328800,80882.6,65347400,12508500,0.0608688,9.41337,9.4134,0.200357
237854555,74800904,331,1882590,105570,81026700,15118700,0.0560767,8.03076,7.98496,0.300854
237853821,74800904,27,379706,15072.7,16828800,2175500,0.0396957,5.72944,5.81307,0.246647
237871982,74800904,111220782,34969,1640.16,1679170,246520,0.0469033,7.04967,0,0
237853816,74800904,26,10148700,389942,502056000,54993500,0.0384227,5.41875,5.42212,0.29788
237860463,74800904,969,1398760,79425.6,83038900,12461200,0.0567829,8.90875,8.90875,0.241889
237854084,74800904,136,12483900,705597,631623000,105417000,0.0565205,8.44421,8.44421,0.314223
237862931,74800904,15727,78731.6,5843.31,3912890,834024,0.0742181,10.5933,10.7189,0.112793
237865827,74800904,16294,432052,24730.8,18110600,3537490,0.0572404,8.18766,7.94814,0.318022
237868782,74800904,16961,979132,64144.6,50479800,9878730,0.0655117,10.0893,10.0893,0.228762
237858308,74800904,701,12239200,707692,661957000,110673000,0.057822,9.04251,9.04251,0.36661
237868998,74800904,17007,314721,25392.5,17787700,4029850,0.0806827,12.8045,12.8045,0.214252
237856276,74800904,544,2377890,103503,117442000,14690400,0.0435272,6.17789,6.17789,0.301024
237853801,74800904,19,244783,7885.43,9887100,1135710,0.032214,4.63967,4.63967,0.397386
237866156,74800904,16387,1118060,53935.7,61892500,8360830,0.0482406,7.47801,7.47573,0.279701
237860608,74800904,990,1072620,58742.2,59164200,8354390,0.0547651,7.78876,7.76834,0.181172
237869027,74800904,17013,734169,29712.4,31947600,4227010,0.0404707,5.75754,5.75768,0.306949
237867035,74800904,16523,69550.6,3062.7,3336860,444457,0.0440356,6.39041,6.39132,0.488671
237862770,74800904,15693,1649940,98684.1,87616500,14063600,0.0598108,8.52371,8.52572,0.199595
237853768,74800904,1,110595,5152.03,4643560,731399,0.0465847,6.61331,6.77647,0.269317
237864340,74800904,16004,57307800,3884690,3010680000,575764000,0.0677864,10.0469,10.0329,0.397526
237854551,74800904,329,47891900,2395020,2511860000,348898000,0.0500088,7.28512,7.28417,0.294587
237853934,74800904,71,139876,11359.3,7552760,1664150,0.0812097,11.8973,11.8973,0.208737
237853876,74800904,50,400895,25716.1,21381300,3697210,0.0641465,9.22237,9.21882,0.142199
237854052,74800904,119,4719850,326530,222788000,46982000,0.0691822,9.95413,9.95301,0.368841
237854859,74800904,375,56271500,2711440,2635280000,448728000,0.0481851,7.97434,7.96436,0.493819
237860873,74800904,1035,2796490,149704,154493000,22295300,0.0535328,7.97258,7.97229,0.69716
237862736,74800904,15690,121655,10068.4,8096800,1493840,0.0827617,12.2793,12.2498,0.0839023
237870230,74800904,17301,664411,26353.2,36513000,4030340,0.0396641,6.06604,6.06604,0.378632
237859614,74800904,888,1476330,130616,81684400,19289100,0.0884736,13.0656,13.111,0.179418
237863044,74800904,15765,3391990,77473,153660000,10778600,0.02284,3.17766,3.17766,0.390198
237866077,74800904,16358,3531730,148004,152891000,20934600,0.0419069,5.92756,5.59742,0.433326
237870905,74800904,17470,979132,40864,42398000,6272850,0.0417349,6.40654,6.40654,0.246898
237854232,74800904,194,17076000,937751,813491000,134555000,0.0549162,7.87974,7.87318,0.302493
237863970,74800904,15923,3248160,100938,108870000,14854800,0.0310755,4.5733,4.56827,0.926033
237872248,74800904,112892283,69938,3907.08,3328020,576142,0.0558649,8.23789,8.23789,0.0415525
237861945,74800904,15568,24753100,1330390,1192040000,190550000,0.0537463,7.69802,7.70542,0.388439
237859440,74800904,868,209814,11041.9,11590400,1729540,0.0526273,8.24318,8.24318,0.403735
237861177,74800904,1058,1713420,116274,89962600,16731900,0.0678611,9.76521,9.76521,0.301072
237861782,74800904,10681,6922100,182020,424487000,30333400,0.0262955,4.38211,4.38208,0.167699
237855256,74800904,441,434852,19489.1,20153100,2821670,0.0448178,6.4888,6.20123,0.345577
237866198,74800904,16396,27014600,1393390,1353290000,203809000,0.0515789,7.54439,7.53904,0.463852
237858514,74800904,724,419628,31395.1,24558600,4661030,0.0748165,11.1075,11.1075,0.124707
237865086,74800904,16143,2321830,149138,119669000,25558200,0.0642331,11.0078,11.1562,0.38331
237866963,74800904,16510,10188900,374853,477412000,53386300,0.0367903,5.23964,5.22359,0.439862
237871374,74800904,17547,1188950,55478.5,59787200,8374050,0.0466619,7.04326,7.04326,0.563495
237871639,74800904,111220572,209814,11351.3,11909300,1650030,0.0541015,7.86424,7.86424,0.302519
237870628,74800904,17419,1084040,47452.9,60863600,7230800,0.0437742,6.67024,6.67024,0.359172
237860056,74800904,945,5490130,298214,274089000,42773400,0.0543182,7.79096,7.79096,0.294945
237861790,74800904,10684,4091370,113090,235815000,18783200,0.0276411,4.59093,4.59093,0.164956
237864332,74800904,16001,234746000,14077600,11958500000,2072100000,0.0599698,8.82699,8.82359,0.461599
237865907,74800904,16319,1084040,37528.6,50685200,5600210,0.0346192,5.16606,5.16606,0.573924
237866498,74800904,16429,2689600,123859,132031000,17217300,0.0460509,6.40142,6.39796,0.267959
237867940,74800904,16781,384659,14531.4,18218800,2082750,0.0377774,5.41455,5.41455,0.431032
237860552,74800904,975,34969,1963.86,1694740,284075,0.0561601,8.12364,0,0
237863077,74800904,15772,174845,3437.43,7609860,470314,0.0196599,2.68989,2.68989,0.154653
237854004,74800904,99,2972360,103384,128492000,15085400,0.0347817,5.07522,5.07522,0.417462
237858952,74800904,780,579818,27460.3,28882100,4055990,0.0473603,6.99529,7.00343,0.488811
237870539,74800904,17390,699371,42923.7,33113600,6695150,0.0613748,9.5731,9.57316,0.260949
237863203,74800904,15794,34969,1053.32,1686420,151059,0.0301215,4.31981,0,0
237867403,74800904,16632,1499780,70891.2,71272000,10192400,0.0472679,6.79594,6.78077,0.404127
237858632,74800904,747,314721,26104.9,16640200,3998250,0.0829462,12.7041,12.7041,0.205713
237859238,74800904,836,2657810,75522.5,86830200,11011700,0.0284153,4.14316,4.22693,0.661537
237866071,74800904,16355,5727250,253137,244183000,36297000,0.0441987,6.3376,6.11311,0.385671
237871895,74800904,111220724,664411,27568.1,34007500,4256530,0.0414926,6.40648,6.40648,0.37678
237862231,74800904,15619,734349,55464.9,39468800,7988880,0.0755294,10.8789,10.8789,0.14594
237855524,74800904,477,188660000,4792940,8571370000,684856000,0.0254052,3.63011,3.62986,0.707818
237868562,74800904,16929,1853360,52968.4,81125100,8224880,0.0285797,4.43783,4.43783,0.446837
237854415,74800904,276,20944600,1081270,892789000,167013000,0.0516254,7.97404,7.96823,0.548815
237866542,74800904,16435,1373870,60073,69856100,9237410,0.0437255,6.72366,6.73392,0.415376
237855920,74800904,532,1983430,97255.6,90104000,14419500,0.049034,7.26995,7.13942,0.585645
237857521,74800904,636,2203050,139487,116091000,20589500,0.0633154,9.3459,9.3459,0.376903
237868235,74800904,16896,384659,22738.7,17376000,3390380,0.0591139,8.81398,8.81398,0.20786
237868762,74800904,16953,664411,22195.6,28387800,3454500,0.0334065,5.19935,5.19935,0.517309
237867336,74800904,16600,278347,7427.7,13504300,1051200,0.026685,3.77659,3.77608,0.235154
237864365,74800904,16014,9931200,601569,509755000,87250800,0.0605736,8.78552,8.78552,0.351066
237870290,74800904,17328,979125,39757.7,42960800,6181530,0.0406054,6.31332,6.31336,0.374709
237855100,74800904,430,3165650,163868,161274000,23892700,0.0517644,7.54747,7.49164,0.378097
237867686,74800904,16722,314721,8158.45,14446600,1152680,0.0259228,3.66256,3.66256,0.296977
237868919,74800904,16990,2692610,163611,130726000,24554300,0.0607629,9.11912,9.11912,0.348249
237871112,74800904,17515,34969,2627.21,1968730,450448,0.0751296,12.8814,0,0
237856178,74800904,536,6363640,273993,304642000,39149300,0.043056,6.15204,6.15186,0.269921
237856601,74800904,577,2727580,158096,151700000,22811900,0.0579618,8.36341,8.36341,0.197831
237870951,74800904,17481,594473,26861.8,32071300,4039150,0.0451859,6.79451,6.79451,0.279184
237872098,74800904,111220828,34969,1169.9,2449960,177679,0.0334554,5.08103,0,0
237864815,74800904,16069,5350260,340015,287852000,49110700,0.0635511,9.17912,9.17912,0.313877
237865861,74800904,16300,25857.5,1284.34,1021550,180631,0.0496701,6.98564,0,0
237865840,74800904,16297,432052,24730.8,18110600,3537490,0.0572404,8.18766,7.94814,0.318022
237854543,74800904,321,88949.4,4365.05,4282880,617268,0.0490734,6.93955,7.0029,0.136109
237866449,74800904,16411,3181980,174731,163509000,25448400,0.0549126,7.99766,7.99777,0.39703
237869725,74800904,17194,34969,1717.36,1585970,261051,0.049111,7.4652,0,0
237856207,74800904,540,1186770,63514,52078400,9289070,0.0535185,7.8272,7.80904,0.38224
237861237,74800904,1072,771864,23536,35601700,3805380,0.0304924,4.93012,4.96249,0.75981
237869737,74800904,17198,524535,27337.8,24266800,4231940,0.0521181,8.06798,8.06798,0.316124
