id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236906167,74720531,202,2762330,3957.13,144235000,579993,0.00143253,0.209965,0.20995,1.00534
236906599,74720531,573,197871,42.9487,7391980,6094.74,0.000217054,0.0308015,0.0301929,0.522318
236914223,74720531,17309,34969,26.9613,1753520,4380.64,0.000771005,0.125272,0,0
236910025,74720531,16494,174639,182.242,7472200,30199.9,0.00104354,0.172928,0.172933,0.336285
236909571,74720531,16398,26025700,19874.2,1207250000,3011360,0.000763635,0.115707,0.120523,1.34847
236913224,74720531,17077,279752,95.6061,12264800,14515.2,0.000341753,0.0518858,0.0518858,0.455793
236906933,74720531,927,104907,42.884,4598620,6103.76,0.000408781,0.0581826,0.0581826,0.489077
236906768,74720531,780,296541,67.8043,11727700,11535.8,0.000228651,0.0389011,0.0372783,0.633918
236906596,74720531,567,476672000,642489,20380100000,99690500,0.00134786,0.209139,0.200522,2.09698
236909343,74720531,16351,34845.2,3.28821,1251500,447.756,9.43663e-05,0.0128499,0,0
236911000,74720531,16643,69938,17.4254,2678320,2589.63,0.000249155,0.0370275,0.0370275,0.54796
236915661,74720531,111220790,34969,26.9613,1753520,4380.64,0.000771005,0.125272,0,0
236907097,74720531,1056,9078060,7803.26,412176000,1201580,0.000859573,0.132361,0.13083,0.950883
236914024,74720531,17237,1370760,265.479,55140500,39392.2,0.000193673,0.0287376,0.0286849,0.759997
236912797,74720531,16971,664411,184.632,30709800,29122.4,0.000277888,0.0438318,0.0438318,0.448363
236908162,74720531,16032,27614300,16227.2,1130980000,2426220,0.000587638,0.0878609,0.0858274,1.03571
236908804,74720531,16265,454195,81.12,18132700,11416.7,0.000178602,0.0251362,0.0251416,0.303719
236910626,74720531,16582,69938,36.2151,2644690,5162.68,0.000517817,0.0738179,0.0738179,0.168794
236907982,74720531,15967,209814,752.377,11250300,106229,0.00358593,0.506303,0.506303,0.544067
236910975,74720531,16636,1164710,712.549,39214200,100084,0.000611782,0.0859307,0.0882748,0.610736
236906479,74720531,507,46291600,219543,2160800000,33347100,0.00474261,0.720371,0.716148,1.04146
236911895,74720531,16814,58335900,63555.3,2848250000,10124600,0.00108947,0.173558,0.173597,1.11093
236906703,74720531,691,697615,586.301,34393000,84914.3,0.000840436,0.121721,0.121514,0.746669
236907486,74720531,15693,1266710,200.483,38247600,30094.6,0.000158271,0.0237581,0.023686,0.644122
236913288,74720531,17110,395464,25.5994,13275100,3683.42,6.47326e-05,0.00931415,0.0094826,0.682357
236913092,74720531,17040,186645,3.29474,7852200,521.454,1.76525e-05,0.00279383,0.00279535,0.361457
236909542,74720531,16389,174845,57.149,8016070,8443.96,0.000326855,0.0482939,0.0482939,0.407043
236908286,74720531,16074,19089400,29178.6,928666000,4502310,0.00152852,0.235853,0.235011,1.40123
236907687,74720531,15834,11620400,20909.8,481750000,3687140,0.00179941,0.317299,0.350844,2.59235
236906287,74720531,327,486752,47.3478,17988000,7300.48,9.72731e-05,0.0149984,0.0153719,0.728636
236907397,74720531,15624,1792410,474.928,60144100,66525.2,0.000264966,0.0371149,0.037047,0.789365
236907671,74720531,15819,9406690,19570,371943000,3420520,0.00208043,0.363627,0.434587,2.35197
236914323,74720531,17328,968935,1568.69,38707800,253189,0.00161898,0.261307,0.259717,0.9303
236909508,74720531,16379,139876,361.155,4892850,51552.7,0.00258196,0.36856,0.36856,0.331973
236909074,74720531,16326,277945,84.415,11535200,12954.8,0.000303711,0.0466093,0.0465982,0.465817
236907625,74720531,15791,209814,142.615,9058840,20860.4,0.000679719,0.0994231,0.0994231,0.426357
236915272,74720531,17558,241463,149.066,9069320,23276.9,0.000617345,0.0963992,0.0972617,0.55666
236907709,74720531,15850,60430,38.6184,1873480,5577.8,0.00063906,0.0923019,0.0961593,0.370079
236909912,74720531,16464,269085,201.357,13181300,29225.1,0.000748303,0.108609,0.10316,0.409008
236906806,74720531,822,25419500,10239,1032790000,1579960,0.0004028,0.0621556,0.064353,1.13525
236910586,74720531,16571,522632,550.431,23446700,82828,0.00105319,0.158482,0.158039,1.14896
236908379,74720531,16104,7885970,948.594,266508000,153449,0.000120289,0.0194585,0.0211335,1.12317
236908420,74720531,16126,23814200,15688.2,1054460000,2360970,0.000658774,0.0991413,0.101179,0.931365
236912123,74720531,16865,2208460,431.641,93508700,63170.9,0.000195449,0.0286041,0.0306648,1.04025
236906132,74720531,151,1533400,6122.49,84647000,849310,0.00399275,0.553872,0.553355,0.461906
236912939,74720531,17004,2307950,528.686,93854000,82461.4,0.000229071,0.0357292,0.0357292,0.754625
236912144,74720531,16870,244353,32.3244,10478100,4488.7,0.000132285,0.0183697,0.0183552,0.602334
236914290,74720531,17324,244707,611.354,10450800,101838,0.00249831,0.416162,0.416218,0.609602
236915211,74720531,17529,1564590,1035.25,60002700,158576,0.000661675,0.101353,0.101936,0.690462
236907114,74720531,1067,489563,2424.74,20268500,348546,0.00495287,0.711953,0.711952,0.254891
236914624,74720531,17387,822971,694.677,26981900,115071,0.000844109,0.139824,0.132978,1.71516
236914741,74720531,17418,5573040,4374.9,230133000,673015,0.000785011,0.120763,0.12435,1.12748
236909982,74720531,16478,1218500,343.593,51273000,52474,0.000281979,0.0430643,0.0470901,0.966319
236910866,74720531,16606,279752,172.318,11894000,25460.7,0.000615967,0.0910116,0.0910116,0.484059
236906063,74720531,50,279752,258.333,12675500,38315.2,0.000923434,0.136961,0.136961,0.700474
236906456,74720531,500,45040400,45200.7,1708550000,6698480,0.00100356,0.148722,0.140928,1.27984
236913189,74720531,17063,636760,409.661,19621300,56576.7,0.000643352,0.0888508,0.0893496,0.534548
236906360,74720531,403,2800850,1906.68,99859300,289929,0.000680752,0.103515,0.0965184,0.772085
236910925,74720531,16624,6019590,2292.64,227038000,330849,0.000380863,0.0549621,0.0560694,0.885666
236914523,74720531,17352,38539900,36944.2,1433020000,5912270,0.000958597,0.153407,0.153185,1.61332
236914959,74720531,17483,104907,92.4023,5384460,13418.6,0.000880803,0.12791,0.12791,0.225236
236906711,74720531,703,12878000,6068.49,531478000,1071130,0.000471228,0.0831747,0.0914572,1.97914
236908669,74720531,16229,593052,42.6229,23093200,6471.51,7.18705e-05,0.0109122,0.010932,0.49043
236912341,74720531,16909,34969,33.5796,1203050,4652.02,0.000960269,0.133033,0,0
236908374,74720531,16101,32933,2.62693,1544610,373.464,7.9766e-05,0.0113401,0,0
236911265,74720531,16701,944163,2432.48,38986700,380599,0.00257633,0.403107,0.403107,0.472394
236906815,74720531,830,1083450,222.595,42492700,30409.7,0.000205449,0.0280674,0.0280655,0.593589
236906939,74720531,930,1676620,352.18,77339900,49547.4,0.000210054,0.029552,0.0295546,0.561145
236915328,74720531,17584,174844,48.645,6813100,7283.23,0.00027822,0.0416556,0.0416555,0.670836
236915024,74720531,17490,454597,391.912,22066400,56731,0.000862108,0.124794,0.124794,0.5846
236907207,74720531,10671,150810,39.2409,3225700,5459.83,0.000260201,0.0362034,0.0357441,0.489742
236906284,74720531,323,56455900,27319.4,2392270000,3990100,0.000483906,0.0706763,0.0711699,1.34339
236914875,74720531,17447,131317,15.5468,3337790,2073.97,0.000118391,0.0157937,0.0158163,0.410085
236906690,74720531,674,34969,76.2034,1941800,11021.5,0.00217917,0.315179,0,0
236907133,74720531,1081,104907,43.3385,4512230,6044.53,0.000413113,0.057618,0.057618,0.626366
236906233,74720531,269,201480,33.1453,6545960,4986.28,0.000164509,0.0247483,0.0284878,0.795447
236915475,74720531,111220682,220596,372.506,10360300,54200.4,0.00168864,0.2457,0.231656,0.979147
236906715,74720531,708,1083960,102.042,42214600,14523.6,9.41384e-05,0.0133987,0.0133992,0.664821
236907166,74720531,1104,310044,50.19,13201600,7923.6,0.000161881,0.0255564,0.0255071,0.345464
236906065,74720531,52,630248,29.8145,22532600,4655.65,4.7306e-05,0.00738701,0.008058,1.02937
236906854,74720531,860,524305,114.369,23310000,17202.2,0.000218134,0.0328096,0.0328154,0.782682
236907702,74720531,15848,968945,525.034,29178800,76097.9,0.000541862,0.0785369,0.0796062,0.671958
236906111,74720531,121,64994.3,9.12066,3051510,1304.7,0.00014033,0.0200741,0.0198358,0.342906
236906717,74720531,711,419628,727.81,21466300,114871,0.00173442,0.273744,0.273744,0.824871
236906431,74720531,484,1328820,3933.92,64383700,562818,0.00296046,0.423547,0.423547,0.681439
236907162,74720531,1101,1086630,187.609,49183100,26522,0.000172653,0.0244076,0.0233528,0.870272
236908886,74720531,16283,34969,10.2902,1075050,1462.97,0.000294266,0.0418363,0,0
236911079,74720531,16664,734349,256.095,29710400,35684.9,0.000348737,0.0485939,0.0485939,0.967
236912052,74720531,16851,419536,420.591,19301800,64184.1,0.00100252,0.152989,0.153014,0.483432
236913226,74720531,17078,69938,36.4171,1638740,4789.76,0.000520705,0.0684858,0.0684858,0.260865
236907411,74720531,15632,415156,143.737,12191200,20557.9,0.000346225,0.0495186,0.0497499,0.656939
236913335,74720531,17130,800801,92.0533,29226400,13453.1,0.000114952,0.0167995,0.0167715,0.639879
236910605,74720531,16575,382756,324.584,17308400,48742.5,0.000848018,0.127346,0.126895,1.57055
236907684,74720531,15831,2069770,1453.85,68942400,206372,0.000702422,0.0997077,0.0989389,0.769708
236906701,74720531,688,373045000,546631,15796400000,83695500,0.00146532,0.224358,0.210844,1.92437
236906720,74720531,715,387223,31.1501,9928080,5437.6,8.04449e-05,0.0140425,0.0168863,1.65162
236914250,74720531,17315,1302450,646.733,49165500,105128,0.000496553,0.0807159,0.0770622,1.01498
236907061,74720531,1029,125361,22.3742,5676130,3163.56,0.000178478,0.0252356,0.0260926,0.832135
236906381,74720531,433,1004800,868.847,45753600,133433,0.000864698,0.132796,0.135787,0.612158
236909802,74720531,16442,943805,404.363,42897300,58262.4,0.000428439,0.0617314,0.0617193,0.681972
236906966,74720531,952,4087140,711.316,171293000,108915,0.000174038,0.0266482,0.0270079,0.894068
236906362,74720531,407,3351360,1412.15,143327000,207203,0.000421366,0.0618265,0.0657627,0.986665
236908688,74720531,16240,174482,42.0528,6756300,5742.32,0.000241015,0.0329106,0.0328967,0.654658
236911962,74720531,16826,314721,116.949,13745800,18977.8,0.000371595,0.0603005,0.0603005,0.611565
236906305,74720531,351,3426950,670.294,136435000,100216,0.000195595,0.0292434,0.0292434,0.860682
236906371,74720531,421,69366.4,3.17338,1379620,464.023,4.57482e-05,0.00668945,0.00668945,0.336836
236908413,74720531,16121,10392000,12740.6,499235000,1965310,0.00122599,0.189117,0.182639,0.975197
236915544,74720531,111220728,525081,47.3867,21054100,6749.93,9.02464e-05,0.012855,0.012916,1.02115
236911376,74720531,16722,271044,82.2963,11396300,11811.7,0.000303627,0.0435785,0.0561552,1.36047
236908333,74720531,16089,32713.6,7.49237,1323270,1051.31,0.000229029,0.0321367,0,0
236908056,74720531,15999,842148,123.556,21188100,21194.3,0.000146715,0.025167,0.026767,1.03016
236915304,74720531,17574,34969,22.9575,1583590,3346.32,0.00065651,0.095694,0,0
236910688,74720531,16595,104907,39.8963,3958760,5603.46,0.000380302,0.0534136,0.0534136,0.322297
236910902,74720531,16616,1153980,561.805,50066500,84404.2,0.000486842,0.073142,0.073142,1.11456
236906042,74720531,12,139876,54.4308,5394080,7786.25,0.000389136,0.0556654,0.0556654,0.407947
236912932,74720531,17002,34969,16.8515,1628060,2550.54,0.000481898,0.0729371,0,0
236911332,74720531,16713,106003,51.1836,4594980,7157.36,0.000482852,0.0675206,0.0736507,0.703509
236908184,74720531,16040,5153850,2853.44,248888000,429933,0.000553651,0.0834197,0.0810201,0.867351
236907688,74720531,15836,11620400,20909.8,481750000,3687140,0.00179941,0.317299,0.350844,2.59235
236908086,74720531,16009,7742650,12187.4,254190000,1770500,0.00157406,0.228669,0.213586,1.72986
236912199,74720531,16881,384659,159.567,17045300,22986.3,0.000414826,0.0597577,0.0597577,0.516643
236906644,74720531,614,996647,231.465,28287200,32403.5,0.000232244,0.0325125,0.0322423,0.897665
236915666,74720531,111220792,1275510,450.751,52583100,72948.8,0.000353389,0.0571919,0.0553405,1.23074
236908000,74720531,15978,174447,282.319,9070340,39319.7,0.00161837,0.225396,0.225284,0.320391
236911795,74720531,16794,69938,14.2315,2866050,2044.88,0.000203488,0.0292385,0.0292385,0.136776
236913796,74720531,17191,899261,129.311,31394300,18137.1,0.000143797,0.0201689,0.0202078,0.571167
236906819,74720531,835,6934970,6476.11,278052000,1057900,0.000933833,0.152545,0.172998,2.57107
236906164,74720531,199,1780600,2314.61,73562100,329781,0.00129991,0.185208,0.184993,0.739284
236912965,74720531,17010,104907,30.9038,4583180,4940.99,0.000294582,0.0470988,0.0470988,0.414458
236912074,74720531,16856,1819120,308.15,77517900,46534.5,0.000169395,0.0255808,0.0276914,1.12445
236913903,74720531,17213,734340,63.7642,27451400,9296.52,8.6832e-05,0.0126597,0.0126598,0.82005
236914822,74720531,17436,138719,190.381,4492880,33628.4,0.00137242,0.242421,0.243269,0.623997
236914539,74720531,17359,52746.8,158.896,2091960,23131.1,0.00301244,0.438531,0.472703,0.901378
236906085,74720531,84,874222,1264.68,41460800,172893,0.00144664,0.197768,0.197767,1.01245
236911525,74720531,16730,279752,73.6857,11701900,10721.4,0.000263397,0.0383248,0.0383248,0.385603
236906759,74720531,769,277575,54.1246,11037400,7834.03,0.000194991,0.0282231,0.0282784,0.320301
236911292,74720531,16707,768478,133.118,32914500,18985.6,0.000173223,0.0247054,0.0246942,0.59085
236907755,74720531,15870,1686950,1070.87,75408700,164976,0.000634796,0.0977957,0.0944895,1.06154
236906496,74720531,519,2734280,4485.48,128329000,690462,0.00164046,0.252521,0.252758,1.26861
236907075,74720531,1039,69937.7,67.7458,3699310,9620.75,0.000968659,0.137562,0.137562,0.337583
236909818,74720531,16449,66959.5,17.5574,3123960,2374.06,0.00026221,0.0354552,0.0354552,0.0125933
236907020,74720531,985,22523400,13192.8,844858000,1955070,0.000585739,0.0868018,0.0819113,1.13048
236914950,74720531,17479,558794,566.98,26922500,83815,0.00101465,0.149993,0.166317,1.13405
236911336,74720531,16714,77504.3,42.2482,3359420,5916.3,0.000545108,0.0763351,0.0836847,0.699122
236911212,74720531,16691,735040,1890.85,34257600,277891,0.00257244,0.378062,0.377522,0.260904
236914546,74720531,17360,29094.1,13.6718,829599,1958.23,0.000469916,0.0673066,0,0
236906301,74720531,345,5644450,945.818,232322000,143545,0.000167566,0.0254312,0.0254237,2.0568
236913185,74720531,17062,1183450,322.329,47794600,52077.3,0.000272363,0.0440047,0.0438789,0.611349
236912758,74720531,16958,544937,131.768,24373500,20917.5,0.000241803,0.0383852,0.0397705,0.841885
236907444,74720531,15672,209048,54.5413,8195230,7871.74,0.000260903,0.0376551,0.0376761,0.36599
236913248,74720531,17090,139876,34.2529,5603520,5688.2,0.00024488,0.040666,0.040666,0.851754
236915892,74720531,111220870,244073,296.685,10887200,44355.3,0.00121556,0.18173,0.212371,1.2639
236906273,74720531,308,916936,267.22,40710300,38721.7,0.000291427,0.0422295,0.0436069,0.508297
236909980,74720531,16476,1218500,343.593,51273000,52474,0.000281979,0.0430643,0.0470901,0.966319
236914050,74720531,17246,864741,261.646,32434800,40848.5,0.000302572,0.0472378,0.048961,1.01414
236906772,74720531,786,263360,82.5782,11623500,13048.6,0.000313557,0.0495465,0.0487875,0.417859
236911605,74720531,16744,34969,8.99671,1332730,1274.55,0.000257277,0.036448,0,0
236908942,74720531,16295,559504,664.263,18568000,93799.5,0.00118723,0.167648,0.167648,0.387564
236907500,74720531,15700,34264.6,1.53836,611422,223.851,4.48966e-05,0.00653302,0,0
236915036,74720531,17497,858118,895.924,30740300,140975,0.00104406,0.164284,0.166894,0.718843
236912833,74720531,16984,2762550,410.661,105200000,65692.5,0.000148653,0.0237797,0.0237797,1.36616
236910952,74720531,16631,3619590,963.564,141455000,143065,0.000266208,0.0395251,0.0396148,0.826277
236907361,74720531,15603,314593,24.2787,12625300,3263.74,7.71748e-05,0.0103745,0.0103784,0.714267
236910331,74720531,16546,75373.7,74.8967,3459080,10485.9,0.000993671,0.139119,0.144365,0.791758
236916272,74720531,111220930,21793.3,100.318,798279,15976.1,0.00460314,0.733071,0,0
236907692,74720531,15843,4761100,14123.4,222952000,2591250,0.00296642,0.544254,0.590945,2.20457
236907732,74720531,15861,3495260,1506.3,119410000,233629,0.000430956,0.0668415,0.068965,0.920953
236906964,74720531,951,1993230,1524.4,101925000,240142,0.000764788,0.120478,0.120478,0.625916
236906368,74720531,415,5619510,2344.23,239354000,345764,0.000417159,0.0615292,0.0638988,0.986726
236906580,74720531,543,1292690,443.107,46530400,67712.5,0.000342779,0.0523812,0.0522786,1.16788
236907216,74720531,10678,3602920,2344.08,167790000,356662,0.000650604,0.0989924,0.0974491,0.736739
236912156,74720531,16872,62938.1,50.5162,2469340,7166.41,0.000802634,0.113864,0.113837,0.270629
236912680,74720531,16935,433493,1202.22,22081600,181379,0.00277334,0.418412,0.415732,1.20906
236912819,74720531,16978,1081960,454.608,39759500,73150.5,0.000420171,0.0676093,0.067566,0.679774
236906618,74720531,588,3741680,7949.54,176806000,1415020,0.00212459,0.378176,0.378176,1.68318
236906069,74720531,59,978054,288.727,46047700,40764.9,0.000295205,0.0416796,0.0416663,0.383298
236907252,74720531,10703,7834310,8921.29,370927000,1377280,0.00113875,0.175801,0.171761,0.954107
236915519,74720531,111220718,316278,313.861,12645400,48478.8,0.000992358,0.153279,0.151991,0.487478
236906871,74720531,874,111742,83.3967,4535260,11767.2,0.00074633,0.105307,0.109695,0.442247
236907498,74720531,15699,488077,158.674,13283000,24308.8,0.000325101,0.0498053,0.0496836,0.53384
236912129,74720531,16867,2208460,431.641,93508700,63170.9,0.000195449,0.0286041,0.0306648,1.04025
236909165,74720531,16337,240480,66.7112,9812470,10286.1,0.000277408,0.042773,0.0428037,0.234097
236906173,74720531,210,139876,58.9912,4372460,8756.36,0.000421739,0.0626009,0.0626009,0.0900158
236906835,74720531,845,1779190,1119.08,78679300,169745,0.000628983,0.0954062,0.0942785,0.758104
236910519,74720531,16559,973004,1152.65,44367100,168385,0.00118463,0.173057,0.175428,0.78274
236906052,74720531,31,16925000,44129.3,802299000,7194100,0.00260734,0.425058,0.425058,1.44331
236906970,74720531,955,1066590,761.137,29318500,121881,0.000713619,0.114272,0.114182,0.725077
236906144,74720531,170,834848,1287.75,40264800,197202,0.0015425,0.236213,0.23692,0.421807
236909180,74720531,16339,806759,588.389,32982700,90175.5,0.000729324,0.111775,0.116896,1.10242
236906241,74720531,275,9266780,3753.95,399687000,551134,0.000405097,0.0594741,0.0594741,1.43494
236907054,74720531,1021,3458330,4810.24,167372000,715474,0.00139091,0.206884,0.206727,1.00508
236906291,74720531,331,1608540,939.65,50203900,138817,0.000584165,0.0863001,0.0862988,0.664186
236907107,74720531,1062,932751,886.554,45593700,141350,0.000950472,0.151541,0.14398,1.06629
236910597,74720531,16573,139876,225.847,6138290,34085.5,0.00161462,0.243684,0.243684,0.370165
236912166,74720531,16874,504000,111.156,20776500,16719.5,0.000220548,0.0331735,0.0346599,0.89725
236910093,74720531,16533,104907,132.615,4105610,20137.2,0.00126412,0.191953,0.191953,0.604663
236914683,74720531,17405,69938,66.4207,3405640,9547.67,0.000949708,0.136516,0.136516,0.760081
236907353,74720531,15598,103608,164.15,3192270,25462.2,0.00158433,0.245754,0.246537,0.559073
236910636,74720531,16584,314721,161.441,14334600,24073.3,0.000512964,0.0764908,0.0764908,0.328932
236906886,74720531,886,13547700,22562.1,598342000,3608490,0.00166538,0.266355,0.265294,0.831194
236907897,74720531,15948,789796,922.136,31205200,173576,0.00116756,0.219774,0.234204,1.01564
236914146,74720531,17282,1635720,595.24,61275600,90896.9,0.0003639,0.0555698,0.0557202,0.707454
236910053,74720531,16510,11863200,8722.93,533397000,1285140,0.000735296,0.10833,0.110005,1.04015
236911353,74720531,16717,1599870,375.037,67209200,54449,0.000234418,0.0340335,0.0366954,0.956625
236912945,74720531,17007,314721,68.9304,13988300,10016.8,0.000219021,0.0318276,0.0318276,0.879855
236909670,74720531,16417,243998,36.3233,10718500,5038.26,0.000148867,0.0206488,0.0206423,0.340066
236914935,74720531,17470,978222,1179.64,42874400,197482,0.0012059,0.201879,0.201863,0.622058
236909720,74720531,16424,1928110,577.761,82320100,87543.7,0.000299652,0.0454039,0.0464246,0.587225
236910802,74720531,16601,253295,253.834,11755300,36762.2,0.00100213,0.145136,0.147531,0.629572
236910003,74720531,16480,664127,202.564,27965200,30747.8,0.000305008,0.046298,0.0463038,0.672163
236912096,74720531,16860,153739,24.9957,6623630,3679.52,0.000162585,0.0239335,0.0246917,0.765286
236906570,74720531,532,475762,272.848,11353500,39120.4,0.000573498,0.0822267,0.0889896,0.529346
236906061,74720531,45,300078,22.9288,12702300,3277.15,7.64095e-05,0.010921,0.0108111,1.10401
236911854,74720531,16803,69768.3,19.249,2332590,2719.65,0.000275899,0.0389812,0.0390135,0.481084
236906677,74720531,657,1573300,213.781,47800100,32357.4,0.000135881,0.0205666,0.0211181,1.82098
236914881,74720531,17448,34938.9,6.02077,1226750,974.442,0.000172323,0.0278899,0,0
236906302,74720531,347,383066,64.6097,14777800,9020.68,0.000168665,0.0235486,0.0236042,0.630785
236915089,74720531,17527,244783,318.193,11335700,46516.4,0.0012999,0.190031,0.190031,0.779767
236906373,74720531,423,1225340,1689.46,54887500,245293,0.00137877,0.200184,0.185697,0.913541
236907222,74720531,10683,3723780,5818.2,164940000,899446,0.00156245,0.241541,0.240041,0.7721
236913932,74720531,17217,1286720,146.651,37703800,19983.7,0.000113973,0.0155308,0.0155272,0.59245
236911627,74720531,16751,4048570,989.881,168741000,143639,0.000244502,0.0354789,0.0371442,1.23753
236909065,74720531,16325,6760860,7043.1,280002000,1087280,0.00104175,0.16082,0.180269,1.08815
236907177,74720531,1113,174751,81.6857,8165210,11737.5,0.00046744,0.0671671,0.0671548,0.615136
236907628,74720531,15793,1853360,458.086,72763600,65132.6,0.000247166,0.035143,0.035143,0.798718
236909534,74720531,16388,944163,1345.19,45236300,198908,0.00142474,0.210672,0.210672,0.708009
236912063,74720531,16853,29619.5,27.2203,1326710,4026.13,0.000918999,0.135928,0,0
236906742,74720531,747,174845,136.781,8979360,19326.5,0.000782296,0.110535,0.110535,0.427427
236908321,74720531,16085,576851,190.783,23946000,27313,0.000330732,0.0473485,0.047049,0.531547
236913163,74720531,17054,1890150,739.126,70191100,109974,0.000391041,0.058183,0.0592257,0.707733
236915781,74720531,111220830,1556260,834.164,57192900,135282,0.000536005,0.0869274,0.0865144,1.01147
236910659,74720531,16588,384659,283.638,17753600,41161.6,0.000737374,0.107008,0.107008,0.388048
236910668,74720531,16590,104907,62.7674,4789680,9200.92,0.000598315,0.0877055,0.0877055,0.176958
236908633,74720531,16200,244783,27.0208,11290400,3813.46,0.000110387,0.015579,0.015579,0.598428
236906227,74720531,266,279752,88.6579,12711700,12440.3,0.000316916,0.044469,0.044469,0.140747
236907838,74720531,15922,7985600,18719.1,344165000,2709510,0.00234411,0.3393,0.338789,0.787571
236907879,74720531,15939,2574740,862.771,102820000,135833,0.000335091,0.0527561,0.0531383,0.858731
236907830,74720531,15916,5739370,44892,211119000,6954950,0.00782177,1.2118,1.16354,0.987708
236907678,74720531,15823,835878,513.006,34274400,80474,0.000613732,0.0962748,0.110224,1.86172
236915322,74720531,17583,1517950,565.828,42692800,87403.4,0.000372757,0.0575798,0.0566086,0.717262
236910359,74720531,16547,75373.7,74.8967,3459080,10485.9,0.000993671,0.139119,0.144365,0.791758
236912755,74720531,16957,392211,226.558,16623000,33224.1,0.000577643,0.0847096,0.089833,0.877382
236907801,74720531,15902,270444,69.2922,9366970,10761.9,0.000256216,0.0397934,0.0370919,0.828209
236909521,74720531,16384,1993230,2929.01,96854200,448670,0.00146948,0.225097,0.225097,0.930744
236913234,74720531,17083,174845,336.286,7978860,47656.1,0.00192334,0.272562,0.272562,0.601189
236907651,74720531,15808,69938,33.4074,3235090,4840.64,0.000477672,0.0692133,0.0692133,0.401847
236914194,74720531,17303,349690,436.102,19270000,63673.9,0.00124711,0.182087,0.182087,0.550174
236907376,74720531,15611,134192,96.1846,3924440,15097.5,0.000716771,0.112507,0.113504,0.746364
236915063,74720531,17510,197253,82.8835,3651180,12117.6,0.000420189,0.0614321,0.0614962,0.696772
236915231,74720531,17538,4168480,2814.8,132619000,431233,0.000675258,0.103451,0.105266,1.27382
236906918,74720531,912,384659,1649.88,20622900,240635,0.00428919,0.62558,0.62558,0.566553
236907160,74720531,1100,3172140,1852.92,143982000,268390,0.000584125,0.0846084,0.0849661,1.02388
236911818,74720531,16798,417839,69.0376,16873200,10299.3,0.000165225,0.0246489,0.0246464,0.473096
236906203,74720531,244,11647200,55472.1,561789000,8405320,0.0047627,0.721661,0.719982,0.9505
236907659,74720531,15813,3426960,1476.66,159858000,214956,0.000430895,0.0627251,0.0627251,0.978838
236906099,74720531,104,4186390,1398.06,169452000,198075,0.000333953,0.0473139,0.0447977,0.990272
236906149,74720531,178,815818,1282.13,40756400,186916,0.00157158,0.229115,0.227332,0.528632
236906064,74720531,51,4977720,1107.49,232505000,162750,0.000222489,0.0326957,0.0326355,1.30208
236906629,74720531,598,103483,30.2615,4697080,4923.95,0.000292429,0.0475821,0.0474353,0.520105
236906080,74720531,74,234559,42.5144,10569500,6076.43,0.000181252,0.0259057,0.0244731,0.454769
236907521,74720531,15716,69860.3,8.77624,1930370,1289.87,0.000125625,0.0184635,0.0184488,1.014
236906322,74720531,369,9997510,11924,388437000,1985580,0.00119269,0.198608,0.188378,1.68261
236915084,74720531,17523,2544130,1911.61,90207200,286457,0.000751381,0.112596,0.112081,0.707964
236906434,74720531,485,46516000,35205.7,2217600000,5910280,0.000756852,0.127059,0.126664,1.97165
236910716,74720531,16599,524415,148.625,23979300,22129.4,0.00028341,0.0421982,0.0422053,0.497081
236908539,74720531,16143,2350940,2436.28,110372000,368591,0.0010363,0.156785,0.152318,0.794082
236909530,74720531,16387,1119010,1402.34,53252300,207352,0.0012532,0.1853,0.1853,0.805849
236907844,74720531,15924,3106300,6852.85,138386000,980080,0.00220612,0.315514,0.315177,0.653768
236908396,74720531,16112,968077,120.472,37752300,18531.4,0.000124444,0.0191425,0.0196357,0.891371
236914512,74720531,17344,489566,1283.24,20849200,208348,0.00262118,0.425576,0.425576,0.941914
236908760,74720531,16256,314712,33.153,11761500,4749.79,0.000105344,0.0150925,0.0150926,0.341643
236912828,74720531,16982,382637,190.167,13333800,27774.7,0.000496991,0.0725876,0.0719301,0.702912
236907015,74720531,978,1502810,575.711,45300000,89164.7,0.00038309,0.059332,0.0585294,1.14191
236914183,74720531,17298,1024440,1213.05,50308000,180890,0.00118412,0.176575,0.170384,0.933631
236907713,74720531,15851,45581600,36100.5,2141730000,6065280,0.000791998,0.133064,0.129393,1.77533
236912726,74720531,16939,41773400,42487.6,1806210000,6419090,0.0010171,0.153664,0.15567,1.25286
236906181,74720531,220,12314700,25985.1,633886000,3905270,0.00211009,0.317123,0.317167,0.760258
236907555,74720531,15755,2237970,573.041,99460100,84028.3,0.000256053,0.0375466,0.037547,0.630213
236907701,74720531,15847,780333,506.084,20271300,75570.9,0.000648549,0.0968444,0.100508,0.737087
236906968,74720531,954,34500.6,0.869451,1437510,129.666,2.52011e-05,0.00375837,0,0
236907529,74720531,15720,34968.9,13.1326,861230,1971.82,0.000375552,0.0563879,0,0
236913252,74720531,17093,10287500,2926.23,384154000,422449,0.000284445,0.0410643,0.0425247,2.34835
236914097,74720531,17260,123735,18.2801,4350230,2731.61,0.000147735,0.0220762,0.0224112,0.413143
236907313,74720531,15569,8650630,2555.69,321160000,370624,0.000295434,0.0428435,0.0430118,1.2203
