id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237272574,74724253,16971,664411,85.3914,25234800,14130.6,0.000128522,0.0212678,0.0212678,0.716712
237271417,74724253,16667,559503,229.542,20244000,33768.9,0.00041026,0.0603551,0.0603551,0.895205
237264799,74724253,629,2654390,905.939,94515600,146859,0.000341299,0.0553269,0.0538464,1.41564
237265810,74724253,934,547179,71.1081,9722640,10661.8,0.000129954,0.019485,0.0192955,1.11268
237273992,74724253,17497,866584,101.789,25458500,15232.3,0.00011746,0.0175775,0.0174768,0.852255
237270834,74724253,16474,507438,827.518,17108400,142067,0.00163078,0.27997,0.307847,1.65418
237265546,74724253,868,103699,1.35835,3599380,210.182,1.30989e-05,0.00202684,0.00200812,1.52666
237266746,74724253,182305693,594473,34.6422,11022300,5110.17,5.82738e-05,0.00859613,0.00859613,1.67937
237268770,74724253,16004,53100100,16914.8,1710250000,2634110,0.000318546,0.0496066,0.0473468,1.85516
237274354,74724253,111220762,545028,149.634,14240800,19543.2,0.000274543,0.0358572,0.0357885,0.499594
237274229,74724253,111220752,349690,320.333,14984400,53922.8,0.000916049,0.154202,0.154202,0.459792
237272179,74724253,16856,1838300,173.658,57381600,23724.5,9.44665e-05,0.0129057,0.0152179,1.52932
237272885,74724253,17111,66770.7,3.40086,1855230,481.397,5.09335e-05,0.0072097,0.00721679,0.889843
237274392,74724253,111220820,943517,217.349,38077100,32707.8,0.000230361,0.0346659,0.0350774,0.916347
237265106,74724253,741,419041,1757.3,15620100,300146,0.00419363,0.71627,0.716121,0.643829
237270527,74724253,16418,762899,253.333,29160300,35981.6,0.000332066,0.0471642,0.0469902,0.642269
237273665,74724253,17347,629343,68.4462,12217000,10594.5,0.000108758,0.0168342,0.0168331,0.981589
237265661,74724253,906,520841,69.7099,18648700,11346.2,0.000133841,0.0217845,0.0218031,0.564125
237272365,74724253,16908,382814,171.729,10262000,27702.6,0.000448596,0.0723658,0.0720638,1.87849
237274074,74724253,17552,244783,9.525,8592520,1311.49,3.8912e-05,0.00535776,0.00535776,0.349661
237265099,74724253,731,2972360,7740.57,111402000,1150320,0.00260418,0.387005,0.387005,1.31676
237263408,74724253,323,54693400,39890.6,1883830000,6686330,0.000729349,0.122251,0.124149,2.13322
237264171,74724253,515,489566,60.5033,12987200,9367.24,0.000123586,0.0191338,0.0191338,0.781763
237272626,74724253,16996,3077260,1948.28,97036000,326722,0.000633121,0.106173,0.106174,1.82707
237269411,74724253,16154,979132,494.964,33192400,81827.5,0.000505513,0.0835715,0.0835715,1.64381
237271363,74724253,16649,48730500,22468.8,1669750000,3450320,0.000461083,0.0708041,0.0707723,1.71155
237272728,74724253,17040,199587,18.7533,5750130,2746.59,9.39608e-05,0.0137614,0.0137715,0.988015
237270539,74724253,16426,174813,13.6648,5931930,2241.22,7.81684e-05,0.0128207,0.0128202,0.400138
237272013,74724253,16788,76002.2,24.6786,1908160,3236.71,0.000324709,0.042587,0.0463461,0.703222
237271395,74724253,16661,1398750,496.589,51242800,71796.3,0.000355023,0.0513288,0.0513288,0.804966
237264893,74724253,656,4731110,5790.79,90999400,963730,0.00122398,0.203701,0.196217,2.3843
237270954,74724253,16535,1553990,1344.55,59842900,241850,0.000865222,0.155631,0.168185,1.94872
237269192,74724253,16104,7365700,1845.23,171056000,291402,0.000250517,0.039562,0.0395999,1.48187
237273669,74724253,17353,11792400,3774.93,344678000,593324,0.000320116,0.0503142,0.050201,1.47075
237264160,74724253,510,354774,57.9017,14197000,8447.15,0.000163207,0.02381,0.0231073,0.77545
237271702,74724253,16728,4785770,2065.03,153122000,338636,0.000431494,0.070759,0.0698217,1.3985
237262906,74724253,128,12422000,9176.74,407733000,1523700,0.000738751,0.122662,0.119731,1.78178
237263538,74724253,344,139876,13.9087,4772690,1889.53,9.94359e-05,0.0135086,0.0135086,0.442559
237262730,74724253,50,279410,181.849,10431400,28877.1,0.000650833,0.10335,0.103398,0.496042
237267243,74724253,15683,69937.2,21.9451,1344430,3639.31,0.000313783,0.0520369,0.0520369,0.650726
237266357,74724253,1118,104907,23.2583,2587240,2787.73,0.000221704,0.0265734,0.0265734,0.806067
237267028,74724253,15612,34968.8,17.8222,608044,2946.34,0.00050966,0.0842562,0,0
237273317,74724253,17259,104879,1.39206,2214150,216.207,1.32731e-05,0.00206149,0.0020614,0.333063
237268934,74724253,16077,19094200,13032.8,704968000,2075700,0.000682553,0.108709,0.108501,1.20941
237272003,74724253,16785,207011,34.6686,7534140,5195.04,0.000167472,0.0250954,0.0250599,0.31651
237267259,74724253,15689,139813,10.7147,2415460,1519.34,7.66356e-05,0.0108669,0.010867,0.36846
237272148,74724253,16846,1688750,890.06,57736000,143766,0.000527052,0.0851315,0.0839234,1.41708
237267690,74724253,15778,1713470,214.804,55414200,32629.1,0.000125362,0.0190427,0.0190426,0.642884
237269203,74724253,16108,1500390,306.672,22523000,49483.1,0.000204395,0.0329802,0.0329849,1.09546
237274123,74724253,17612,34969,1.7459,1026390,227.948,4.99271e-05,0.00651857,0,0
237266425,74724253,1140,453378,21.7018,8888860,3158.72,4.78668e-05,0.00696707,0.0069593,0.591581
237270945,74724253,16533,104907,19.7218,3452730,2654.22,0.000187993,0.0253007,0.0253007,0.689353
237274052,74724253,17534,647147,21.0364,10933400,3393.04,3.25063e-05,0.00524308,0.00518745,0.687267
237271750,74724253,16751,3952080,2101.15,128950000,314405,0.000531656,0.0795543,0.0789457,1.50327
237266981,74724253,15602,1678510,288.2,46007800,43827.9,0.0001717,0.0261112,0.0261112,0.985164
237268068,74724253,15899,606289,48.5829,15860300,6711.84,8.01316e-05,0.0110704,0.0111448,0.657208
237273303,74724253,17240,34969,44.6772,1392030,8132.23,0.00127762,0.232555,0,0
237264418,74724253,590,1619200,1087.42,57478600,187240,0.000671579,0.115637,0.114479,0.724693
237265021,74724253,695,363808000,169383,11826400000,26012700,0.000465584,0.0715013,0.0705472,2.12682
237270987,74724253,16546,76904.1,8.67648,2501750,1205.92,0.000112822,0.0156809,0.016608,0.63808
237271788,74724253,16767,361145,145.893,12590800,20369.4,0.000403972,0.0564021,0.0617267,1.17549
237264903,74724253,662,168230,66.4296,6449810,10075.7,0.000394874,0.0598926,0.057991,0.907546
237266399,74724253,1132,8282870,514.239,216120000,74666.7,6.20846e-05,0.00901459,0.00886384,1.3964
237266169,74724253,1033,3632980,1290.72,153935000,182509,0.00035528,0.0502368,0.0504608,0.646774
237268877,74724253,16052,209814,17.4612,8374250,2537.25,8.32224e-05,0.0120928,0.0120928,0.861142
237271958,74724253,16774,521164,495.097,17902300,73105.8,0.000949984,0.140274,0.139477,0.956794
237265157,74724253,767,6645350,5636.94,233842000,897552,0.000848253,0.135065,0.134615,1.42664
237271456,74724253,16677,1022000,872.584,38763500,125323,0.000853801,0.122626,0.119988,0.932983
237274377,74724253,111220794,752346,316.74,20290300,44910.9,0.000421003,0.0596945,0.0651088,0.645715
237264936,74724253,672,50604200,15504.9,1934750000,2397970,0.000306396,0.0473868,0.0450173,1.54585
237273324,74724253,17266,943907,3157.71,28046000,527369,0.00334536,0.558709,0.558564,0.648572
237266175,74724253,1037,1367130,479.343,46588100,68488.1,0.000350619,0.0500961,0.048065,0.774208
237273715,74724253,17381,1300310,431.499,29131700,68187.6,0.000331843,0.0524395,0.0513885,2.02845
237268836,74724253,16029,1302440,380.687,48610900,57803.6,0.000292287,0.0443809,0.0455113,0.62378
237267944,74724253,15837,911910,185.285,32172300,26568.3,0.000203183,0.0291348,0.0304778,0.816524
237263239,74724253,241,985773,133.567,27337800,21184.8,0.000135495,0.0214906,0.0217625,1.1028
237263383,74724253,310,838890,150.058,27465200,20785.4,0.000178877,0.0247773,0.0247812,0.925151
237264367,74724253,573,139876,7.60857,6371750,1249.29,5.43951e-05,0.00893138,0.00893138,0.529729
237269632,74724253,16231,553799,53.4162,14143700,8228.24,9.64541e-05,0.0148578,0.0147259,1.81407
237265585,74724253,881,1247950,25.4403,42165400,4012.79,2.03857e-05,0.00321552,0.00319467,1.99983
237271640,74724253,16711,130200,5.93537,4424500,850.09,4.55865e-05,0.0065291,0.00669399,0.270417
237265519,74724253,859,69938,12.5031,3011900,1675.75,0.000178773,0.0239606,0.0239606,0.338859
237270458,74724253,16395,31456100,17243.5,1137430000,2829470,0.000548178,0.0899498,0.0896061,1.9884
237267892,74724253,15818,78890500,18996.4,2716980000,2928300,0.000240795,0.0371186,0.0350889,1.77794
237266145,74724253,1018,34969,2.46807,1504590,395.096,7.05788e-05,0.0112985,0,0
237265070,74724253,715,314617,36.6863,4868670,5774.17,0.000116606,0.018353,0.0183626,0.79567
237267290,74724253,15698,139876,21.0229,2865760,3048.22,0.000150297,0.0217923,0.0217923,0.344899
237271033,74724253,16567,80307.1,3.27462,2862290,496.226,4.07762e-05,0.0061791,0.00584556,0.731707
237267177,74724253,15655,1502980,528.068,36301000,79337.6,0.000351346,0.0527867,0.0527819,1.10589
237265743,74724253,918,3601550,504.602,90387800,78553.8,0.000140107,0.0218111,0.0218116,1.26401
237272437,74724253,16949,19129000,7582.01,692032000,1194660,0.000396361,0.0624526,0.0592026,1.35776
237269147,74724253,16090,34969,4.28654,1418410,621.605,0.000122581,0.0177759,0,0
237273663,74724253,17346,1119010,779.456,28988100,127025,0.000696561,0.113516,0.113516,0.861336
237269505,74724253,16194,699028,201.509,21929000,28550.3,0.000288271,0.0408429,0.0409243,0.500358
237269175,74724253,16097,137928,42.4353,4629020,6826.51,0.000307662,0.0494932,0.0490981,0.726762
237264261,74724253,532,657550,62.8756,13465400,9264.76,9.5621e-05,0.0140898,0.0133935,1.26606
237264361,74724253,567,487245000,198132,15963100000,30438900,0.000406638,0.0624715,0.0612107,2.19164
237270461,74724253,16396,25360600,12953,917376000,2105510,0.000510751,0.0830229,0.0842783,1.92742
237264925,74724253,670,2859610,214.854,74449700,31278.5,7.51338e-05,0.010938,0.0108743,0.958279
237266317,74724253,1101,1215260,211.475,43143300,31648.8,0.000174016,0.0260428,0.0263261,1.38366
237267338,74724253,15723,979132,101.853,18922300,13245,0.000104023,0.0135272,0.0135272,0.48831
237267163,74724253,15629,804287,311.329,20494200,46581,0.000387087,0.0579159,0.057916,0.864476
237267948,74724253,15838,911910,185.285,32172300,26568.3,0.000203183,0.0291348,0.0304778,0.816524
237265699,74724253,909,9646680,2502.83,230299000,388560,0.00025945,0.0402792,0.0402763,1.58619
237270695,74724253,16443,1029100,358.064,38131900,59144.6,0.000347937,0.0574719,0.056916,2.29531
237273089,74724253,17153,1084040,1667.76,27017900,298145,0.00153847,0.275031,0.275031,1.13588
237273097,74724253,17156,9876550,7400.54,258882000,1256640,0.000749304,0.127234,0.122114,1.87503
237272080,74724253,16811,104907,73.6163,4294820,12068.5,0.000701729,0.11504,0.11504,0.999361
237267550,74724253,15764,629442,18.81,18542900,2809.03,2.98836e-05,0.00446274,0.00446274,1.77385
237271008,74724253,16554,69932.3,41.426,2529950,6421.13,0.000592372,0.0918192,0.0918213,0.536889
237270389,74724253,16364,2433890,1037.9,59143900,155431,0.000426436,0.0638614,0.0630571,0.607501
237273726,74724253,17389,443631,28.2554,7760410,3983.9,6.36912e-05,0.00898021,0.00887277,1.44035
237271356,74724253,16639,633001,56.6878,13161700,7988.72,8.9554e-05,0.0126204,0.012176,1.26676
237271604,74724253,16702,2198120,440.234,64578500,60808,0.000200278,0.0276637,0.031306,1.13364
237263595,74724253,374,978402,280.564,25067300,44824.4,0.000286757,0.0458139,0.0448932,0.813844
237267319,74724253,15715,174845,29.1744,3439520,3733.09,0.000166859,0.0213508,0.0213508,0.542634
237273779,74724253,17430,769318,255.382,27852300,37243.7,0.000331958,0.0484113,0.0484113,1.03792
237270837,74724253,16475,192736,273.264,6769830,48259.8,0.00141781,0.250393,0.320332,1.9963
237270851,74724253,16481,562204,84.428,17063500,12647.1,0.000150173,0.0224957,0.0213088,1.30402
237262610,74724253,15,209229,19.5625,7346840,2642.68,9.34979e-05,0.0126305,0.0126332,0.816388
237270778,74724253,16458,1099720,1092.09,39148100,185141,0.000993064,0.168353,0.164208,1.86741
237270452,74724253,16394,524473,681.349,21748000,105121,0.00129911,0.200431,0.200423,0.405258
237273215,74724253,17204,419628,879.256,13435500,150251,0.00209532,0.358057,0.358057,0.506143
237274186,74724253,111220690,174813,25.6593,6271050,3863.45,0.000146781,0.0221004,0.022098,0.552047
237267196,74724253,15663,383975,253.778,8007130,38139.4,0.000660922,0.0993278,0.099226,0.609375
237265444,74724253,828,5829490,1849.69,180980000,252995,0.000317298,0.0433993,0.0444043,1.15186
237269578,74724253,16215,3949670,625.058,111644000,94058.1,0.000158256,0.0238141,0.0247985,1.13886
237263619,74724253,399,3304050,1048.17,118939000,156318,0.000317237,0.0473112,0.0490034,1.21396
237271352,74724253,16638,374919,73.2064,9695540,11229,0.000195259,0.0299505,0.029375,1.29084
237266207,74724253,1052,1183420,114.233,36541900,18658.9,9.65286e-05,0.015767,0.0157405,1.36819
237269343,74724253,16132,1685770,548.374,61705700,82753.8,0.000325296,0.0490896,0.049648,1.15172
237272722,74724253,17038,2124480,185.535,60760000,27461.5,8.7332e-05,0.0129262,0.0123933,0.792512
237271616,74724253,16706,2121150,685.817,77274000,112670,0.000323323,0.0531174,0.0544618,1.31691
237265115,74724253,747,174845,255.185,6615340,41446.8,0.00145949,0.237049,0.237049,0.58324
237268614,74724253,15964,313037,118.379,12268100,17285.7,0.000378163,0.0552194,0.0553849,0.44409
237272410,74724253,16932,768451,397.253,30279400,55339.4,0.000516953,0.0720143,0.0796099,0.90471
237266355,74724253,1117,10032300,9144.93,312020000,1540990,0.000911551,0.153603,0.153552,1.4087
237266537,74724253,10703,8314250,3868.07,300850000,585038,0.000465234,0.0703658,0.066815,1.31727
237272598,74724253,16982,419551,14.831,8967680,2007.51,3.53497e-05,0.00478492,0.00507367,0.754837
237272758,74724253,17050,69938,17.2018,2722330,2690.6,0.000245958,0.0384712,0.0384712,0.0698001
237271257,74724253,16612,1545970,437.668,51544000,74626.1,0.000283102,0.0482714,0.0504794,1.0874
237273792,74724253,17438,2008980,279.062,46787000,40640.4,0.000138908,0.0202294,0.0197651,1.26466
237273299,74724253,17234,349690,320.333,14984400,53922.8,0.000916049,0.154202,0.154202,0.459792
237262590,74724253,1,69938,6.81812,1257580,911.278,9.74881e-05,0.0130298,0.0130298,0.612866
237264258,74724253,531,244731,207.957,8769770,32430.3,0.000849736,0.132514,0.132527,0.618853
237264004,74724253,458,2978220,543.444,53564900,90169.6,0.000182473,0.0302764,0.0276179,4.91577
237267930,74724253,15832,1710580,143.847,44412200,20861.6,8.40926e-05,0.0121956,0.0121894,1.02685
237268789,74724253,16011,3964860,821.411,129100000,126373,0.000207173,0.0318732,0.0297409,1.38769
237272657,74724253,17009,244783,80.5108,7958470,12742.7,0.000328907,0.0520571,0.0520571,0.818971
237262625,74724253,30,34969,3.40153,1003540,564.682,9.72728e-05,0.0161481,0,0
237272784,74724253,17059,69938,40.5894,2576950,6685.65,0.000580362,0.0955939,0.0955939,0.0282867
237271051,74724253,16578,2770220,7211.79,110084000,1336240,0.00260333,0.482358,0.49521,1.55858
237268307,74724253,15919,7998780,7975.46,226021000,1342160,0.000997084,0.167796,0.167666,2.2782
237270419,74724253,16383,1993160,2205.8,80106800,337464,0.00110669,0.169311,0.169309,0.57006
237271369,74724253,16651,39220500,18028.2,1365210000,2752860,0.000459664,0.0701894,0.0703428,1.76409
237266143,74724253,1017,18428600,6676.99,702791000,1125440,0.000362317,0.0610703,0.058408,1.61523
237273321,74724253,17263,419258,71.0047,9338970,10410.3,0.000169358,0.0248302,0.0248266,0.821813
237268811,74724253,16016,61868500,10628.8,2144910000,1649140,0.000171796,0.0266556,0.026822,1.79262
237263948,74724253,448,645638,208.637,21348100,32511.6,0.000323148,0.0503558,0.0478734,0.843371
237267695,74724253,15779,314717,37.9196,9692430,4789.42,0.000120488,0.0152182,0.0152181,0.879575
237272819,74724253,17075,454597,158.987,16670200,24903.8,0.000349731,0.0547821,0.0547821,0.530226
237273226,74724253,17206,69938,18.0488,1278460,3181.89,0.000258069,0.0454959,0.0454959,0.441978
237272388,74724253,16925,5646420,2518.07,216995000,392661,0.000445959,0.0695415,0.0643298,1.29003
237263363,74724253,284,6123690,991.838,172922000,147265,0.000161967,0.0240483,0.0230802,0.844195
237272909,74724253,17130,803330,291.633,24032200,48202.9,0.00036303,0.0600039,0.0599473,1.0315
237274113,74724253,17591,174841,16.4193,3749970,2231.31,9.39096e-05,0.0127619,0.012762,0.193967
237271093,74724253,16593,1204490,4593.03,50232400,871549,0.00381326,0.723584,0.737849,1.36926
237271500,74724253,16684,6368840,1922.28,234801000,283184,0.000301825,0.0444639,0.0446902,0.775736
237272010,74724253,16787,68590.9,14.3169,1944550,1946.48,0.000208729,0.0283781,0.0284723,0.344738
237270469,74724253,16399,4265010,1042.19,145591000,161435,0.000244358,0.0378511,0.0378525,1.17362
237270692,74724253,16442,938155,1731.68,35016200,300548,0.00184583,0.320361,0.320273,1.20987
237273294,74724253,17228,224212,76.0279,4084340,10123.8,0.000339089,0.0451526,0.0448808,0.838226
237264957,74724253,677,419628,45.4074,17525900,6637.59,0.000108209,0.0158178,0.0158178,1.10692
237268549,74724253,15948,976255,266.001,27878200,44334.9,0.000272471,0.0454133,0.044426,0.586414
237274394,74724253,111220822,174845,255.441,7233720,45044.1,0.00146096,0.257623,0.257623,0.402366
237263480,74724253,331,1538640,275.655,34534700,34401.7,0.000179155,0.0223585,0.0223585,0.722957
237274102,74724253,17575,34969,6.52592,1172070,828.498,0.00018662,0.0236924,0,0
237268572,74724253,15954,219390,43.8041,4018680,6152.96,0.000199663,0.0280457,0.0276606,0.509113
237262860,74724253,105,69917.3,30.7062,1782110,4227.83,0.000439179,0.0604691,0.0604679,0.494216
237266524,74724253,10698,433572,134.238,15070700,19216.9,0.00030961,0.0443224,0.044083,0.787715
237273312,74724253,17251,2859950,2253.43,75891100,366496,0.000787926,0.128147,0.127995,1.21634
237271240,74724253,16610,121878,25.038,3967690,3555.91,0.000205435,0.0291761,0.0321565,0.841725
237271042,74724253,16572,139876,28.3066,4613360,4448.52,0.000202369,0.0318033,0.0318033,0.677838
237268714,74724253,15991,5763870,1431.31,176770000,211539,0.000248324,0.0367008,0.0363283,0.895669
237268719,74724253,15993,3559830,1068.42,123785000,158543,0.000300132,0.0445365,0.0445392,0.776842
237267816,74724253,15794,34968.9,1.96922,1032100,359.679,5.63135e-05,0.0102857,0,0
237265578,74724253,879,6888420,6897.57,222569000,1107050,0.00100133,0.160711,0.159254,1.68707
237272680,74724253,17023,15294400,5525.74,432785000,911688,0.000361293,0.0596095,0.0562541,2.83571
237274458,74724253,111220900,244783,9.525,8592520,1311.49,3.8912e-05,0.00535776,0.00535776,0.349661
237263871,74724253,431,385765,70.0527,14225000,10311.4,0.000181594,0.0267297,0.0273313,0.441594
237266050,74724253,998,679633,86.3368,20557300,12401.9,0.000127034,0.0182479,0.0160154,2.10543
237273342,74724253,17283,664401,789.308,18071800,132397,0.001188,0.199272,0.199271,0.949992
237263062,74724253,215,1944790,811.678,73844400,138235,0.00041736,0.0710798,0.0714164,1.08284
237266799,74724253,15565,930910000,415507,30446000000,65647100,0.000446346,0.0705193,0.0693738,2.44782
237265933,74724253,968,3076080,2587.27,144895000,392529,0.000841093,0.127607,0.127616,0.504109
237269185,74724253,16101,33297.2,7.47529,1129360,1139.75,0.000224502,0.0342297,0,0
237262792,74724253,72,104907,17.6896,2918730,2705.42,0.000168622,0.0257887,0.0257887,0.338497
237272877,74724253,17106,69938,42.6153,3010040,6303.34,0.00060933,0.0901276,0.0901276,0.131822
237262863,74724253,106,174845,6.93754,5588580,1110.56,3.96783e-05,0.00635168,0.00635168,0.750351
237264781,74724253,610,2278720,2098.04,81917700,337437,0.000920711,0.148082,0.146373,1.42502
237268853,74724253,16040,5466040,2292.48,206662000,379332,0.000419405,0.069398,0.0726706,1.20132
237262629,74724253,33,1920550,727.289,69055600,115246,0.000378688,0.0600068,0.0617502,0.688852
237274222,74724253,111220734,554864,100.5,16064000,16128.1,0.000181126,0.0290668,0.0289061,1.48552
237273195,74724253,17196,524535,914.48,15788600,155941,0.00174341,0.297293,0.297293,0.686815
237263358,74724253,280,34969,7.94327,1348810,1272.65,0.000227152,0.0363938,0,0
237272741,74724253,17045,581718,59.4531,16350600,8006.8,0.000102203,0.0137641,0.0137617,0.540923
237274472,74724253,112892269,139876,308.959,4824720,44953.3,0.00220881,0.32138,0.32138,0.5566
237272146,74724253,16844,1688750,890.06,57736000,143766,0.000527052,0.0851315,0.0839234,1.41708
237262813,74724253,83,1247520,24.0031,17442300,3610.83,1.92407e-05,0.00289441,0.0026787,1.10514
237265994,74724253,981,489429,36.6128,10528800,5482.75,7.48071e-05,0.0112023,0.0112009,0.873398
237262998,74724253,181,1643380,184.081,50745800,28807,0.000112014,0.0175292,0.0175284,0.752813
237271686,74724253,16723,278499,34.0707,8099510,5062.56,0.000122337,0.018178,0.0186041,0.401297
237265625,74724253,899,68178.2,1.0347,2371700,155.536,1.51764e-05,0.00228131,0.00227934,0.803761
237270239,74724253,16331,416502,811.997,15064500,142788,0.00194957,0.342826,0.36318,1.15065
237268044,74724253,15876,238635,58.8128,7217520,8362.87,0.000246455,0.0350447,0.0347317,1.20082
237262614,74724253,19,209814,32.3587,6435630,4666.98,0.000154226,0.0222434,0.0222434,0.674688
237270147,74724253,16317,1005980,97.1821,33258000,14070.7,9.66041e-05,0.013987,0.0139657,0.952394
237265515,74724253,857,279752,30.2571,11715200,4397.51,0.000108157,0.0157193,0.0157193,1.061
237270967,74724253,16538,815689,375.271,31202300,57558.1,0.000460066,0.0705637,0.0641219,1.5236
237264814,74724253,636,1221780,1080.78,46032800,184482,0.000884596,0.150994,0.150937,1.28528
237267171,74724253,15632,419027,244.969,8965030,36919.6,0.000584615,0.0881079,0.0880758,0.603086
237266440,74724253,10671,174760,13.2043,2985970,1891.4,7.5557e-05,0.0108229,0.0108229,0.320524
237268920,74724253,16070,777950,48.8599,29895800,7550.3,6.2806e-05,0.00970539,0.00907302,0.790165
237274398,74724253,111220826,1194240,190.068,37454500,26861.8,0.000159154,0.0224928,0.0248164,1.26918
237267482,74724253,15739,527194000,224185,17286400000,34730100,0.000425242,0.0658772,0.0644617,2.75809
237272413,74724253,16933,852391,231.575,32738000,33743.8,0.000271677,0.0395872,0.0399933,0.849359
237274038,74724253,17526,314721,87.8752,10143400,11572.6,0.000279216,0.0367709,0.0367709,0.378021
237267570,74724253,15767,3111850,350.248,99001300,50681.4,0.000112553,0.0162866,0.016286,1.35407
237263562,74724253,353,1502850,195.75,65947300,31873.5,0.000130253,0.0212087,0.0212259,1.10483
237267133,74724253,15622,13014400,3308.2,275743000,500218,0.000254195,0.0384356,0.0384141,1.16116
237273857,74724253,17479,558944,77.8971,22005900,10592.7,0.000139365,0.0189514,0.0184071,0.567031
237269317,74724253,16126,25538600,8216.14,932617000,1215760,0.000321714,0.0476046,0.0481235,1.20382
237274116,74724253,17596,687014,28.9816,13561400,3799.76,4.21849e-05,0.00553084,0.00504526,0.774399
237265911,74724253,962,7243610,4474.41,181067000,721560,0.000617704,0.0996133,0.0967031,2.23416
237268058,74724253,15884,99904.1,9.49545,3142310,1706.77,9.50457e-05,0.0170841,0.017076,0.492615
237266505,74724253,10693,366260,53.6035,7352630,7673.69,0.000146354,0.0209515,0.0205095,0.857937
237265779,74724253,928,17073300,7641.62,632515000,1256960,0.000447578,0.0736217,0.0706205,1.73086
237272420,74724253,16936,86944.8,44.8246,3177130,6056.83,0.000515552,0.069663,0.0690442,0.402598
237273601,74724253,17324,244783,465.112,8745250,79408.8,0.0019001,0.324405,0.324405,0.177424
237264244,74724253,526,1414330,322.436,23463300,50619,0.000227977,0.03579,0.0358818,0.894174
237273707,74724253,17376,34969,12.7369,1336800,1899.88,0.000364235,0.0543303,0,0
237272139,74724253,16843,3527050,1063.72,115118000,167490,0.000301588,0.0474874,0.046978,1.89665
237273093,74724253,17154,1084040,1667.76,27017900,298145,0.00153847,0.275031,0.275031,1.13588
237268421,74724253,15936,10563600,1877.46,270374000,286663,0.00017773,0.0271369,0.0259308,1.06234
237269271,74724253,16119,2356700,952.681,85145400,146939,0.000404244,0.0623497,0.0597002,1.73845
237269931,74724253,16265,419628,40.1827,10726100,5445.18,9.57579e-05,0.0129762,0.0129762,0.707174
237264307,74724253,544,1013180,162.238,31019300,25468.1,0.000160128,0.0251368,0.0226536,1.26016
237274104,74724253,17579,174819,22.7249,3611190,3093.87,0.000129991,0.0176976,0.0176957,0.603106
237265977,74724253,977,279734,51.0728,9562870,7211.94,0.000182576,0.0257814,0.0257827,0.575287
237265136,74724253,756,244783,13.6135,6786020,2066.35,5.56145e-05,0.00844155,0.00844155,0.360075
237271710,74724253,16730,279752,16.8178,9690250,2564.49,6.01169e-05,0.00916701,0.00916701,0.702619
237273741,74724253,17406,34969,32.651,1155640,5394.54,0.000933712,0.154266,0,0
237273753,74724253,17414,34597.6,2.88917,556753,476.143,8.35076e-05,0.0137623,0,0
237264835,74724253,638,723956,165.699,28063700,24182.6,0.00022888,0.0334035,0.0330783,0.768519
237264807,74724253,634,275399,265.072,10532800,46536.4,0.000962503,0.168978,0.168345,0.730288
237271248,74724253,16611,121878,25.038,3967690,3555.91,0.000205435,0.0291761,0.0321565,0.841725
237273229,74724253,17207,2447740,3301.99,59835700,570657,0.00134899,0.233136,0.23313,1.41589
237267999,74724253,15856,37481300,10886.6,1373100000,1696420,0.000290455,0.0452605,0.0421529,1.78364
237263329,74724253,262,3135800,2511.92,103302000,432714,0.000801047,0.137991,0.143592,2.25014
237267049,74724253,15615,804099,238.577,20500700,36223.3,0.000296701,0.0450483,0.0450546,0.693084
237263487,74724253,334,1729420,403.989,49204000,61570.7,0.000233598,0.0356019,0.0350944,0.853286
237273651,74724253,17341,104907,111.431,3584350,17905.5,0.00106219,0.17068,0.17068,0.159943
237269967,74724253,16274,104907,15.4304,2408860,1981.44,0.000147086,0.0188876,0.0188876,0.766202
237272653,74724253,17008,629440,203.117,20050000,32957.1,0.000322694,0.0523594,0.0523596,0.84241
237266534,74724253,10701,799294,336.166,27526000,51360.6,0.000420579,0.0642575,0.0625057,1.38301
237273373,74724253,17302,104907,118.899,4103760,21070.4,0.00113338,0.200848,0.200848,0.489831
237264403,74724253,585,418938,61.7608,12641600,10207.6,0.000147422,0.0243655,0.0243573,0.519576
237274007,74724253,17501,2081690,226.643,50766400,35839.3,0.000108875,0.0172165,0.0170884,1.431
237264846,74724253,642,559126,371.848,10642000,62159.9,0.000665052,0.111173,0.111118,1.44457
237266304,74724253,1093,6259210,7040.09,193175000,1173900,0.00112476,0.187547,0.18754,1.25988
237266630,74724253,182305689,5369540,600.056,182768000,91129.9,0.000111752,0.0169717,0.0163574,0.976498
237271967,74724253,16776,599817,211.712,18654200,29623,0.00035296,0.0493867,0.0501883,0.658878
237274078,74724253,17555,69938,24.5251,2339170,3455.65,0.000350669,0.0494102,0.0494102,0.130645
237263376,74724253,298,751416,41.6653,21146300,6050.61,5.54491e-05,0.00805228,0.00788936,1.13128
237271492,74724253,16683,831986,270.796,30821200,39832.5,0.000325482,0.0478764,0.0477846,0.756855
237262872,74724253,112,60278.7,7.05164,1640230,955.769,0.000116984,0.0158559,0.0152019,0.727547
237267921,74724253,15830,3549890,790.652,115120000,128281,0.000222726,0.0361366,0.0331165,1.63538
237273869,74724253,17484,209814,27.6585,8704280,3751.52,0.000131824,0.0178802,0.0178802,0.678671
237266361,74724253,1121,664261,89.5924,7922070,14321.3,0.000134875,0.0215598,0.0215585,1.04959
