id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254173348,74822916,534,454597,261.732,14929400,34850,0.000575746,0.0766612,0.0766612,0.545162
254187488,74822916,16682,839256,140.846,30891500,24470.1,0.000167822,0.0291568,0.0291568,1.13118
254187527,74822916,16686,1818390,397.024,71204900,58539.6,0.000218338,0.0321932,0.0321932,0.545269
254190537,74822916,17232,979132,199.245,34705600,26011.1,0.000203491,0.0265655,0.0265655,0.882305
254189034,74822916,16937,34969,11.7023,1347420,1477.53,0.000334647,0.0422525,0,0
254180980,74822916,15850,69571.8,18.0863,1878070,2398.93,0.000259965,0.0344813,0.0345574,0.84401
254174017,74822916,675,209814,99.949,8201530,13274.6,0.00047637,0.0632685,0.0632685,0.818854
254170929,74822916,220,12332200,70709.1,550988000,11359000,0.00573368,0.921078,0.920514,1.27761
254170009,74822916,48,8917100,1534.94,331521000,243223,0.000172135,0.027276,0.027276,1.68894
254188762,74822916,16871,349690,295.21,10959100,42317.9,0.000844203,0.121015,0.121015,1.06416
254181239,74822916,15878,349690,72.9418,12474500,10516.3,0.00020859,0.0300732,0.0300732,1.37931
254172093,74822916,347,699087,6.85352,19615200,849.338,9.80354e-06,0.00121493,0.0012146,1.42826
254187926,74822916,16762,944163,432.446,34516300,67830.6,0.00045802,0.0718421,0.0718421,1.52858
254186246,74822916,16521,69938,21.7926,2979660,3075.04,0.000311599,0.0439681,0.0439681,0.965798
254191981,74822916,17489,454596,1.3887,14700500,192.166,3.0548e-06,0.000422719,0.000422718,0.669895
254186530,74822916,16582,69938,32.6189,2286330,4365.95,0.000466398,0.062426,0.062426,0.303383
254177303,74822916,1141,244782,0.123249,6505370,17.4327,5.03503e-07,7.12172e-05,7.1217e-05,1.3979
254171166,74822916,260,314191,189.399,6460420,24591.6,0.000602816,0.0782697,0.0782434,0.720368
254182518,74822916,16029,1501900,107.341,56944300,15394,7.14698e-05,0.0102496,0.0102776,1.48897
254191027,74822916,17307,909194,324.287,27496000,43567.6,0.000356676,0.0479189,0.0479189,0.572907
254172077,74822916,345,6084610,1040.31,246068000,137367,0.000170975,0.0225761,0.0225761,1.15388
254192209,74822916,17605,34753.6,13.7779,1351340,2068.56,0.000396445,0.0595208,0,0
254192888,74822916,111220882,873955,29.1706,25473500,3916.74,3.33777e-05,0.00448163,0.00448111,1.13006
254170291,74822916,83,1362960,3.66222,21540700,467.51,2.68697e-06,0.000343012,0.000321771,2.73833
254171916,74822916,320,3541500,248.498,54472700,33924.1,7.01675e-05,0.00957902,0.00961817,1.28499
254185518,74822916,16429,2692610,334.437,95820100,50684.3,0.000124206,0.0188234,0.0188234,1.091
254190495,74822916,17224,489566,474.007,12640100,60970.3,0.000968219,0.12454,0.12454,0.655079
254170861,74822916,201,2078670,1502.59,73579900,225226,0.000722861,0.108351,0.106314,1.71942
254172026,74822916,337,6423560,411.635,204488000,56018.4,6.40821e-05,0.00872077,0.0087065,1.20546
254192381,74822916,111220696,419628,87.5708,12716600,12474,0.000208687,0.0297264,0.0297264,0.723964
254189694,74822916,17088,244783,5832.97,9704250,1064540,0.0238292,4.34891,4.34891,1.12482
254170888,74822916,211,3671740,962.008,133581000,142489,0.000262003,0.038807,0.038807,1.19074
254188173,74822916,16798,419628,84.2195,13731400,14185,0.0002007,0.0338036,0.0338036,1.06988
254178594,74822916,15596,1608570,414.873,52468200,68838.8,0.000257915,0.0427951,0.042795,1.13956
254176336,74822916,976,3846590,1472.54,146495000,244560,0.000382817,0.0635785,0.0635785,1.16914
254183408,74822916,16158,244783,47.9199,8981950,8065.76,0.000195765,0.0329506,0.0329506,0.624999
254187711,74822916,16713,139876,69.2507,4830490,11048.2,0.000495087,0.0789855,0.0789855,0.742121
254191154,74822916,17335,384377,1.88382,10705300,282.554,4.90097e-06,0.000735097,0.000734779,1.06026
254191642,74822916,17422,874215,85.2909,34582600,11906.3,9.75628e-05,0.0136194,0.0136198,1.16393
254169857,74822916,8,1012540000,652075,35051300000,103793000,0.000643996,0.102508,0.102282,4.29664
254188882,74822916,16901,489566,10.0401,18209100,1465.46,2.05082e-05,0.00299339,0.00299339,0.997986
254171712,74822916,290,18110900,3679.29,572208000,578277,0.000203153,0.0319298,0.0319273,1.41112
254190556,74822916,17235,1608570,357.705,50867100,50864.8,0.000222374,0.031621,0.031621,0.843931
254187557,74822916,16689,979132,553.206,39283100,75735.2,0.000564997,0.0773493,0.0773493,0.610791
254192241,74822916,17645,135744,3.64684,3183770,455.255,2.68655e-05,0.00335376,0.00335209,0.445309
254172349,74822916,444,4441060,615.575,176651000,84818.1,0.00013861,0.0190986,0.0190986,1.1515
254186157,74822916,16496,34969,1.17093,1214070,173.384,3.34848e-05,0.00495821,0,0
254188385,74822916,16825,209814,49.3337,7384830,6621.19,0.000235131,0.0315574,0.0315574,0.405318
254181231,74822916,15876,244783,29.3503,8208280,4045.8,0.000119903,0.0165281,0.0165281,0.554277
254185615,74822916,16451,769318,118.696,30219500,16808.5,0.000154287,0.0218486,0.0218486,0.602501
254170396,74822916,97,34969,0.651333,1408300,95.6409,1.8626e-05,0.00273502,0,0
254174238,74822916,694,944163,119.477,31056800,16354.2,0.000126543,0.0173213,0.0173213,0.640651
254182464,74822916,16023,8259450,1432.95,184917000,204989,0.000173492,0.0248187,0.0247881,2.06032
254192798,74822916,111220788,664411,175.219,23597700,22862.9,0.00026372,0.0344107,0.0344107,1.08116
254192076,74822916,17538,4222470,388.58,107904000,56503.5,9.20267e-05,0.0133816,0.0132157,2.40808
254188405,74822916,16841,2832490,983.609,108366000,151031,0.00034726,0.0533209,0.0533209,1.34725
254185053,74822916,16378,139876,197.115,4328460,26291.2,0.00140921,0.187961,0.187961,0.539388
254188154,74822916,16794,69938,3.30444,2449350,496.476,4.72482e-05,0.0070988,0.0070988,0.767559
254189985,74822916,17134,664411,70.1251,21241300,9970.95,0.000105545,0.0150072,0.0150072,1.09834
254173607,74822916,607,3671740,1496.24,103784000,198234,0.0004075,0.053989,0.053989,0.809944
254173380,74822916,546,34969,0.724404,1327510,102.652,2.07156e-05,0.00293552,0,0
254181821,74822916,15938,2517450,729.252,80322200,100718,0.000289678,0.0400078,0.0400034,1.17314
254173481,74822916,578,594473,105.482,20622100,20950.9,0.000177438,0.0352428,0.0352428,1.19499
254170974,74822916,228,2223010,11314.1,86759500,1824120,0.00508955,0.82056,0.816374,1.56219
254181805,74822916,15934,804287,59.5815,34109300,9287.53,7.40799e-05,0.0115475,0.0115475,0.847915
254192704,74822916,111220730,314721,42.9601,9504270,6063.83,0.000136502,0.0192673,0.0192673,0.45522
254188396,74822916,16828,48080000,17153.8,1815320000,2650170,0.000356776,0.0551199,0.0551179,1.53412
254174956,74822916,773,1010440,80.0441,35575300,10390.6,7.92167e-05,0.0102832,0.0102616,1.11478
254188204,74822916,16801,69938,260.323,2447610,46033.1,0.0037222,0.658199,0.658199,0.830838
254172396,74822916,454,419379,106.023,14720700,14938.1,0.000252811,0.0356197,0.0356171,0.60662
254191647,74822916,17423,209814,4.33349,8807180,697.463,2.0654e-05,0.0033242,0.00332421,0.474493
254173668,74822916,621,1014100,585.487,31243500,80779.1,0.000577346,0.0796559,0.0796559,0.847611
254175437,74822916,857,139876,12.8799,6615260,1776.21,9.20812e-05,0.0126985,0.0126985,0.55022
254180351,74822916,15784,11959300,5087.06,439731000,843971,0.000425366,0.0705706,0.0705703,1.89478
254186548,74822916,16586,139876,32.0811,5704120,4509.96,0.000229354,0.0322425,0.0322425,0.43397
254190772,74822916,17259,104907,23.6758,2862560,3477.54,0.000225684,0.0331488,0.0331488,0.395689
254170439,74822916,112,69938,43.3417,1871460,5705.49,0.000619715,0.0815792,0.0815792,1.02632
254172645,74822916,485,54201900,12299.4,2093650000,1769230,0.000226917,0.0326415,0.0326415,1.46209
254191939,74822916,17467,1880250,140.623,55146400,20025.7,7.47895e-05,0.0106506,0.0106059,1.05666
254175832,74822916,918,3322060,300.168,105952000,45684.6,9.03562e-05,0.0137519,0.0137519,2.33249
254170877,74822916,207,174595,2.98507,6871430,400.228,1.70971e-05,0.00229232,0.00229127,0.646767
254172031,74822916,339,23359300,9993.36,846028000,1413810,0.000427811,0.0605247,0.0605246,1.12352
254178496,74822916,15590,1678420,17.1784,51617800,2690.63,1.02348e-05,0.00160307,0.00160328,2.72651
254181999,74822916,15957,2762300,14896.2,123434000,2152830,0.00539269,0.77936,0.779326,0.616514
254190030,74822916,17140,524535,37.0897,17304500,5145.07,7.07097e-05,0.00980883,0.00980883,0.57733
254181066,74822916,15858,3846590,1232.24,128491000,168522,0.000320346,0.0438108,0.0438108,1.08573
254179116,74822916,15687,813724,10.4719,14558200,1460.52,1.28691e-05,0.00179487,0.0016808,1.62787
254185043,74822916,16376,43921100,12775.6,1630060000,1806490,0.000290877,0.0411304,0.0411304,1.85432
254173705,74822916,630,1223920,929.544,44628500,150238,0.000759484,0.122752,0.122752,0.717131
254181390,74822916,15910,2336050,13634.9,95496100,2209770,0.00583672,0.945942,0.94413,1.27996
254170467,74822916,119,2168080,561.145,73683800,78282.9,0.000258822,0.036107,0.036107,0.994352
254174938,74822916,771,49016200,51821.4,1464640000,9042770,0.00105723,0.184485,0.184315,6.14744
254184561,74822916,16302,174845,17.3773,5522360,2351.63,9.93868e-05,0.0134498,0.0134498,0.272095
254178149,74822916,10722,10385800,3563.47,379523000,518830,0.00034311,0.0499558,0.0499558,2.02711
254179945,74822916,15734,209814,32.7872,5433480,5102.05,0.000156268,0.024317,0.024317,0.862373
254170893,74822916,212,14556200,30264.5,461122000,4846450,0.00207915,0.332948,0.324965,2.48148
254185233,74822916,16399,4965600,917.425,189339000,124480,0.000184756,0.0250684,0.0250684,1.90474
254178368,74822916,15582,34849.2,0.269672,801954,31.4238,7.73826e-06,0.000901708,0,0
254191565,74822916,17409,384659,33.1522,11423100,4773.94,8.61861e-05,0.0124108,0.0124108,0.914441
254173650,74822916,617,419628,63.3544,17223700,8971.65,0.000150977,0.02138,0.02138,0.703473
254184094,74822916,16267,454597,11.7971,15396500,1670.32,2.59508e-05,0.0036743,0.0036743,0.753349
254192294,74822916,111220686,594473,195.28,16470100,26306,0.000328493,0.0442509,0.0442509,0.552112
254189225,74822916,16988,34969,0.886293,1196890,115.815,2.53451e-05,0.00331194,0,0
254186453,74822916,16561,1014100,147.37,36944200,21490.6,0.00014532,0.0211918,0.0211918,0.802083
254186539,74822916,16584,314721,67.4031,12384300,9368.17,0.000214168,0.0297666,0.0297666,0.605669
254173287,74822916,505,139876,0.259543,4625570,40.1254,1.85552e-06,0.000286864,0.000286864,1.14819
254189870,74822916,17117,34969,3.11227,992562,453.096,8.9001e-05,0.0129571,0,0
254191524,74822916,17400,2579750,147.047,77286200,20581.9,5.70005e-05,0.00797827,0.00795376,1.58135
254175382,74822916,851,1713480,642.89,66583000,88198.4,0.000375195,0.0514732,0.0514732,0.850246
254173477,74822916,577,1363790,124.092,49177900,17975.7,9.09902e-05,0.0131807,0.0131807,1.57012
254192054,74822916,17525,2575920,83.32,68599000,10765.2,3.23458e-05,0.00417915,0.00410754,1.16069
254179068,74822916,15678,454270,81.2346,12145700,11915.3,0.000178825,0.0262296,0.0262196,0.556877
254191987,74822916,17493,279629,3.80023,10060100,499.076,1.35902e-05,0.00178478,0.00178508,1.32581
254178342,74822916,15576,9230320,1150.37,282499000,186030,0.000124629,0.0201542,0.0201524,1.86291
254191931,74822916,17465,174845,42.0417,6081740,5500.28,0.000240451,0.031458,0.031458,0.708015
254192027,74822916,17506,1433380,57.8041,38945200,7312.49,4.03271e-05,0.00510157,0.00510263,1.24064
254186284,74822916,16528,34969,3.56991,1508730,487.514,0.000102088,0.0139413,0,0
254170036,74822916,56,11155100,3584.99,420381000,523397,0.000321376,0.0469199,0.0469199,1.57315
254174620,74822916,718,2622680,516.853,85387600,73507.8,0.000197071,0.0280278,0.0280278,1.02028
254178967,74822916,15660,208235,1.46368,5019480,178.911,7.02897e-06,0.000859178,0.000854335,1.34784
254186910,74822916,16662,104907,0.57677,3840530,93.879,5.49791e-06,0.000894878,0.000894878,0.969424
254183161,74822916,16113,524535,37.9778,19798500,5651.21,7.24027e-05,0.0107737,0.0107737,1.3029
254172273,74822916,414,139876,13.1076,5207620,2020.99,9.37086e-05,0.0144484,0.0144484,1.06018
254188116,74822916,16788,104907,203.146,3623240,32244.9,0.00193644,0.307366,0.307366,1.05596
254179197,74822916,15699,489516,284.098,12215700,46084.9,0.000580365,0.0941438,0.094135,0.85266
254187782,74822916,16725,6014670,3287.69,201743000,577876,0.000546613,0.0960778,0.0960778,6.04766
254186481,74822916,16568,104907,9.36149,3858990,1325.02,8.92361e-05,0.0126304,0.0126304,0.260845
254176567,74822916,1047,1393640,864.808,68288600,138058,0.000620537,0.0990623,0.0988964,1.51837
254180179,74822916,15767,3391990,1619.3,125061000,328299,0.000477389,0.0967864,0.0967864,1.79925
254188730,74822916,16867,2342920,1017.93,78392100,145360,0.000434468,0.0620422,0.0620422,1.21806
254192290,74822916,111220672,594473,123.144,17260600,17497.2,0.000207148,0.0294332,0.0294332,1.00818
254181975,74822916,15951,1012780,867.407,25032000,116469,0.00085646,0.115,0.114887,0.578622
254179106,74822916,15684,3045630,473.189,72564400,72288.6,0.000155366,0.0237352,0.023233,1.94404
254190969,74822916,17290,12185000,1647.42,375861000,237116,0.000135201,0.0194597,0.0194294,1.30286
254189725,74822916,17096,874225,353.026,25659300,47066.1,0.000403816,0.0538375,0.0538375,0.750211
254179992,74822916,15750,550605000,448871,19128900000,71832700,0.000815232,0.130461,0.129974,3.24452
254182116,74822916,15974,5769880,21790.3,214441000,3843810,0.00377655,0.666184,0.666184,1.02214
254184860,74822916,16342,139876,51.4249,4676420,7657.37,0.000367646,0.054744,0.054744,0.571826
254174534,74822916,704,174845,14.2958,4461440,1801.91,8.17626e-05,0.0103057,0.0103057,0.260515
254182286,74822916,15996,524535,12.7014,19436200,1702,2.42146e-05,0.00324477,0.00324477,1.30916
254181191,74822916,15872,839256,62.402,30801800,9131.88,7.4354e-05,0.0108809,0.0108809,1.70749
254183532,74822916,16182,104907,22.2883,3659900,2935.76,0.000212458,0.0279845,0.0279845,0.304241
254175045,74822916,795,16575300,2182.77,593634000,327513,0.000131688,0.0197591,0.0197591,1.31336
254173334,74822916,528,101130000,38512.6,3813800000,5731290,0.000380822,0.0566724,0.0566682,1.47345
254189362,74822916,17025,9476600,3633.99,280524000,505823,0.00038347,0.053376,0.053376,1.09926
254191091,74822916,17319,698974,57.9911,18982700,8906.75,8.2966e-05,0.0127426,0.0127385,0.884275
254184572,74822916,16308,90394900,22797.5,3175240000,3351490,0.000252199,0.0370762,0.0370762,2.54511
254172284,74822916,418,944163,411.329,22432300,59402.3,0.000435655,0.0629153,0.0629153,0.587586
254176044,74822916,938,2026710,171.541,56167700,23381.8,8.464e-05,0.0115368,0.0115306,0.947362
254173365,74822916,542,2800370,2005.19,103459000,292976,0.000716043,0.10462,0.103257,0.759931
254180555,74822916,15806,1013970,1362,29974400,231230,0.00134323,0.228043,0.228021,0.826075
254190514,74822916,17227,244783,176.666,7373090,23197.6,0.000721727,0.0947681,0.0947681,0.786248
254171895,74822916,314,104907,12.0581,4641870,1774.76,0.000114941,0.0169175,0.0169175,0.391654
254183430,74822916,16162,489566,725.171,17227400,120915,0.00148125,0.246985,0.246985,1.11063
254186627,74822916,16615,1713480,264.792,58796100,37539.8,0.000154534,0.0219085,0.0219085,1.15743
254190376,74822916,17205,69938,6.986,1892920,940.883,9.98884e-05,0.0134531,0.0134531,0.272958
254186586,74822916,16600,279752,26.0095,10193900,4029.62,9.29734e-05,0.0144043,0.0144043,0.414338
254174269,74822916,701,6224480,2501.36,241911000,330548,0.000401859,0.0531045,0.0531045,0.982776
254170564,74822916,141,6955470,278.82,203936000,40523.3,4.00864e-05,0.0058261,0.0058241,1.49684
254171136,74822916,256,1328820,721.24,32200900,133101,0.000542766,0.100165,0.100164,1.93696
254192012,74822916,17501,2132600,123.726,54584700,15902.1,5.80164e-05,0.00745668,0.00745708,1.17485
254173293,74822916,509,3280630,862.29,118049000,116216,0.000262843,0.0354248,0.0354267,0.770855
254190314,74822916,17185,1153980,233.317,34353700,34036.4,0.000202186,0.0294948,0.0294948,0.888653
254183141,74822916,16111,489566,96.2337,18614300,14417.9,0.000196569,0.0294504,0.0294504,1.5009
254189235,74822916,16991,2517770,287.751,84758200,43420.5,0.000114288,0.0172456,0.0172456,1.03242
254171888,74822916,313,98193000,52785.6,3471770000,8733980,0.00053757,0.0889471,0.0889471,6.47916
254174982,74822916,778,3367990,1982.18,130941000,297430,0.000588536,0.0883109,0.0855982,1.09275
254184792,74822916,16335,2272980,492.526,73885000,69854.3,0.000216687,0.0307324,0.0307324,1.10907
254181563,74822916,15915,9569180,21820.5,305205000,3511640,0.00228029,0.366974,0.355171,2.38064
254192978,74822916,124372440,34969,10.7648,899429,1473.32,0.000307839,0.042132,0,0
254185631,74822916,16452,489566,305.371,17153400,48309.1,0.00062376,0.0986774,0.0986774,0.918661
254188225,74822916,16802,34969,25.3828,1215450,4521.36,0.000725867,0.129296,0,0
254174857,74822916,754,9194590,3730.02,225502000,547032,0.000405676,0.0594949,0.0592981,1.61834
254189170,74822916,16973,69938,24.4068,2795410,3251.17,0.000348977,0.0464864,0.0464864,0.868714
254184376,74822916,16292,209814,31.8875,6790130,4653.19,0.00015198,0.0221777,0.0221777,0.35249
254181606,74822916,15919,8007900,9275.56,257783000,1432690,0.0011583,0.178909,0.178909,1.4837
254184628,74822916,16315,1084040,273.536,39370900,50495.4,0.00025233,0.0465808,0.0465808,0.962984
254179820,74822916,15721,34969,2.15594,735674,315.178,6.1653e-05,0.00901307,0,0
254181366,74822916,15908,15705800,97226.9,693881000,15663300,0.00619052,0.997295,0.996044,1.20974
254173805,74822916,649,237792,31.5162,9723830,4391.71,0.000132537,0.0184687,0.0186627,0.547547
254176333,74822916,975,34969,0.7816,1281640,104.269,2.23512e-05,0.00298176,0,0
254179162,74822916,15694,909091,120.577,26943800,16864.2,0.000132635,0.0185506,0.0185495,0.761968
254176455,74822916,1030,583762,6.6099,8806680,970.456,1.13229e-05,0.00166242,0.00163546,1.22632
254193000,74822916,127201621,34446.3,0.151653,613983,17.7584,4.40261e-06,0.00051554,0,0
254173645,74822916,616,699380,183.974,23639700,24347.1,0.000263053,0.0348124,0.0348124,0.906431
254173542,74822916,591,524535,3043.16,16776800,554726,0.00580163,1.05756,1.05756,1.92291
254181110,74822916,15862,3984140,2006.89,99105600,271947,0.00050372,0.0682573,0.0682226,0.985852
254184712,74822916,16327,279752,46.7943,9457640,6586.82,0.000167271,0.0235452,0.0235452,0.507396
254189532,74822916,17058,1258880,462.214,41959900,63230.7,0.000367162,0.0502276,0.0502276,0.548772
254177107,74822916,1102,1433730,225.819,60876600,28849,0.000157505,0.0201217,0.0201217,0.583093
254183766,74822916,16218,244783,4.74131,7897800,700.793,1.93694e-05,0.00286291,0.00286291,0.72365
254172655,74822916,486,3951410,2469.73,144695000,370600,0.000625024,0.0937892,0.0937887,0.911851
254173798,74822916,648,7798090,3276.97,283734000,475348,0.000420227,0.060957,0.060957,1.22198
254191240,74822916,17347,627571,1.07835,16731300,158.291,1.7183e-06,0.000252228,0.000251557,1.39081
254173810,74822916,651,1607250,106.333,63816000,14511.3,6.61584e-05,0.00902861,0.00902792,0.980241
254187037,74822916,16673,314721,166.242,11712600,29844.3,0.000528219,0.0948278,0.0948278,0.817598
254172259,74822916,408,552654,4.50696,9174420,560.072,8.15512e-06,0.00101342,0.00100877,1.40577
254179084,74822916,15680,661981,205.693,13700200,27666.3,0.000310723,0.0417931,0.0416717,0.745449
254180902,74822916,15842,8672310,1949.07,298755000,269051,0.000224746,0.0310241,0.0310241,1.57007
254186742,74822916,16640,174845,687.834,6182100,121320,0.00393397,0.693873,0.693873,1.39351
254181021,74822916,15854,8322620,1466.02,318692000,223116,0.000176148,0.0268083,0.0268083,0.998193
254192204,74822916,17596,808440,105.495,19331400,15654.8,0.000130492,0.0193643,0.0188771,1.55038
254185338,74822916,16407,419628,33.084,14914900,4705.32,7.88413e-05,0.0112131,0.0112131,0.892172
254189857,74822916,17115,944163,134.76,28303500,18624.5,0.000142729,0.019726,0.019726,0.685103
254171408,74822916,276,6426970,4567.6,184281000,786812,0.000710693,0.122424,0.122289,3.09435
254179490,74822916,15719,69938,11.1986,1962600,1488.23,0.000160122,0.0212793,0.0212793,0.0470803
254189825,74822916,17111,69938,5.01457,2087810,786.665,7.17003e-05,0.011248,0.011248,0.256008
254174919,74822916,767,6679080,976.716,245629000,145074,0.000146235,0.0217207,0.0217207,1.26803
254175193,74822916,819,209814,3.09673,8200040,435.176,1.47594e-05,0.00207411,0.00207411,0.823783
254187818,74822916,16733,244783,1.71877,8505760,256.353,7.02161e-06,0.00104726,0.00104726,0.926706
254192034,74822916,17508,664259,65.1262,14312300,8483.71,9.80435e-05,0.0127717,0.0127708,0.869384
254178100,74822916,10713,4021440,2208.2,159267000,356327,0.000549108,0.0886069,0.0886069,1.73279
254188297,74822916,16810,73992000,32502.4,2733960000,5090310,0.000439269,0.0687954,0.0687936,3.7577
254191595,74822916,17414,34668.6,0.00469176,891184,0.774923,1.35332e-07,2.23523e-05,0,0
254190972,74822916,17291,34969,2.15294,1304630,286.33,6.1567e-05,0.0081881,0,0
254174501,74822916,702,629442,68.9488,31092400,9680.58,0.00010954,0.0153796,0.0153796,0.950917
254181765,74822916,15925,909194,801.616,34226300,131120,0.000881677,0.144216,0.144216,0.957225
254188445,74822916,16852,419628,533.174,14811600,72393.1,0.00127059,0.172517,0.172517,0.483713
254188920,74822916,16909,34969,1550.82,1478930,278667,0.0443483,7.96897,0,0
254180424,74822916,15792,1888330,164.876,70540500,27444.8,8.73133e-05,0.0145339,0.0145339,2.51398
254186441,74822916,16555,34969,11.4363,1231440,1532.99,0.000327042,0.0438385,0,0
254187733,74822916,16716,1643540,187.266,57010500,29878.7,0.000113941,0.0181794,0.0181794,1.15753
254179787,74822916,15720,34969,2.15594,735674,315.178,6.1653e-05,0.00901307,0,0
254191552,74822916,17405,69938,18.6246,2473740,2455.14,0.000266301,0.0351045,0.0351045,0.529654
254185535,74822916,16434,1293850,531.066,44177200,73308.4,0.000410453,0.056659,0.056659,0.459811
254191468,74822916,17388,453724,32.1621,10806200,4591.66,7.08846e-05,0.0101199,0.0101166,0.772459
254177232,74822916,1125,559504,1263.07,21701400,211701,0.00225749,0.378373,0.378373,0.642637
254177393,74822916,10687,2797520,568.707,89539500,74453,0.00020329,0.0266139,0.0266139,1.48109
254185762,74822916,16472,1503670,194.403,51841400,28194.5,0.000129286,0.0187505,0.0187505,1.66295
254191677,74822916,17433,1014100,109.737,32433100,14819.1,0.000108211,0.014613,0.014613,0.758805
254176683,74822916,1065,118478000,62743.2,3620620000,10546000,0.000529576,0.0890123,0.0887833,8.25354
254173299,74822916,511,944163,78.1717,32692300,11140.1,8.27947e-05,0.0117989,0.0117989,0.834509
254178763,74822916,15613,909044,138.864,27268300,20347.4,0.000152758,0.0223833,0.0223837,1.18295
254188003,74822916,16776,629442,360.33,21665100,56461.6,0.00057246,0.089701,0.089701,1.7663
254191371,74822916,17373,1748340,130.28,53821700,18177,7.4516e-05,0.0103967,0.0103967,0.877178
254187745,74822916,16719,1643540,187.266,57010500,29878.7,0.000113941,0.0181794,0.0181794,1.15753
254170995,74822916,232,839215,92.1486,19899900,16237.9,0.000109803,0.0193489,0.0193479,2.30957
254171864,74822916,307,2122650,33.97,60183300,4505.44,1.60035e-05,0.00212255,0.00211353,2.16105
254172040,74822916,342,6888880,1850.3,217450000,255046,0.000268592,0.0370228,0.0370228,1.37614
254191359,74822916,17372,1014100,82.8972,36983100,12117,8.17445e-05,0.0119485,0.0119485,0.846621
254173193,74822916,500,48581900,10806.8,1468690000,1568020,0.000222444,0.0322758,0.032321,1.4401
254192215,74822916,17614,34291.9,1.10352,1110310,121.458,3.21801e-05,0.00354189,0,0
254172568,74822916,471,104904,34.3933,3476240,4475.29,0.000327854,0.0426608,0.0426601,0.798084
254182739,74822916,16077,19198000,5544.92,729669000,823549,0.000288828,0.0428977,0.0428977,1.80438
254187873,74822916,16749,34969,463.939,1332920,82614.1,0.0132672,2.3625,0,0
254184720,74822916,16328,6853920,1355.32,217654000,192318,0.000197743,0.0280596,0.0280596,1.20365
254188909,74822916,16907,524535,3278.47,17244400,592351,0.00625024,1.12929,1.12929,2.407
254189081,74822916,16953,664411,269.162,23381600,34861.5,0.000405113,0.0524698,0.0524698,0.973233
254187827,74822916,16735,1713480,348.124,56856300,61611.6,0.000203168,0.035957,0.035957,1.46202
254173950,74822916,667,384659,125.464,7345210,17257.2,0.000326168,0.0448635,0.0448635,0.984778
254180029,74822916,15752,10980300,4311.27,392628000,861661,0.000392638,0.0784736,0.0784736,1.9806
254183376,74822916,16154,1119010,898.809,40310400,150125,0.00080322,0.134159,0.134159,1.54288
254191713,74822916,17441,34969,1.27201,1304020,167.704,3.63754e-05,0.00479579,0,0
254186763,74822916,16648,69938,112.936,2416160,19878.4,0.0016148,0.284229,0.284229,0.823767
254185516,74822916,16428,1258880,80.0878,47426200,11014.6,6.36181e-05,0.0087495,0.0087495,2.0425
254185589,74822916,16446,629442,114.663,23503000,20606.4,0.000182167,0.0327376,0.0327376,1.15474
254173746,74822916,637,10210900,1322.21,360750000,196990,0.000129489,0.019292,0.019292,1.29202
254171922,74822916,321,69938,30.1363,2070830,5542.93,0.0004309,0.0792549,0.0792549,0.195681
254175405,74822916,853,1923300,327.049,64228900,57223.7,0.000170046,0.029753,0.029753,2.04825
254186937,74822916,16665,734349,18.1003,27025700,2594.91,2.4648e-05,0.00353362,0.00353362,1.25075
254186969,74822916,16669,3671740,702.194,137794000,112257,0.000191243,0.0305733,0.0305733,1.20732
254171857,74822916,305,439214,139.902,15321200,19767.9,0.000318528,0.0450075,0.0443363,0.756247
254178308,74822916,15569,9405160,1151.71,288127000,186233,0.000122455,0.0198012,0.0197995,1.88285
254176939,74822916,1084,2867460,670.451,97931000,99980.8,0.000233814,0.0348674,0.0348674,1.45701
254188086,74822916,16786,174845,231.135,5865050,36075.5,0.00132194,0.206328,0.206328,1.3016
254170645,74822916,162,279752,147.995,10999000,21109,0.000529021,0.0754561,0.0754561,0.39069
254170898,74822916,215,2028200,161.431,75570900,24647.7,7.9593e-05,0.0121525,0.0121525,0.964931
254191558,74822916,17406,69938,5.07517,2164130,696.579,7.25667e-05,0.00995995,0.00995995,1.36344
254171198,74822916,267,104907,33.65,3990190,5464.83,0.00032076,0.0520922,0.0520922,0.122402
254181983,74822916,15953,349651,303.158,8929570,40543.2,0.000867029,0.115953,0.115948,0.530357
254188954,74822916,16920,59616100,21746.2,2232560000,3065910,0.000364771,0.0514275,0.0514166,1.10291
254186409,74822916,16547,104907,21.1458,3714020,3337.1,0.000201567,0.03181,0.03181,0.558867
254175531,74822916,869,69938,8.79682,2874660,1319.26,0.00012578,0.0188633,0.0188633,0.751242
254176986,74822916,1086,908274,151.109,32387700,21589.4,0.00016637,0.0237697,0.0237995,1.14585
254186490,74822916,16571,524535,90.7078,19158600,14627.8,0.00017293,0.0278873,0.0278873,0.591415
254190806,74822916,17261,244779,38.7585,6726550,6218.52,0.000158341,0.0254046,0.0254045,0.285738
254184431,74822916,16298,419628,196.396,13034100,32118.7,0.000468024,0.0765408,0.0765408,1.46368
254191148,74822916,17334,594472,34.6399,19245600,4392.36,5.82701e-05,0.00738869,0.00738867,0.617036
254191983,74822916,17490,454330,29.1541,17746200,3916.36,6.41694e-05,0.00862007,0.00862196,0.974584
