id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236463197,74583118,16482,629442,51002.2,32844900,7459280,0.0810277,11.8506,11.8506,0.179163
236462551,74583118,16226,419628,54215.1,26799000,8165910,0.129198,19.4599,19.4599,0.0770177
236453143,74583118,118,349690,35347.1,20628200,5222440,0.101081,14.9345,14.9345,0.0969212
236454291,74583118,379,419456,31310,20899300,4924600,0.0746443,11.7404,11.7398,0.229095
236456067,74583118,828,12763700,1066580,706163000,162040000,0.0835633,12.6954,12.6954,0.293694
236461320,74583118,15938,2369140,178113,122514000,28915500,0.0751803,12.2051,11.9823,0.419264
236463593,74583118,16634,874225,53826.2,40838200,7670550,0.0615702,8.77412,8.77412,0.298403
236463624,74583118,16647,69938,5217.42,3395110,799704,0.0746006,11.4345,11.4345,0.284736
236463670,74583118,16658,40248900,3796720,2325470000,582156000,0.094331,14.4639,14.4638,0.379038
236462925,74583118,16337,244783,32434.1,14912200,5082250,0.132501,20.7623,20.7623,0.118815
236460706,74583118,15793,1434490,127965,75412700,18847600,0.0892057,13.1389,13.2639,0.164727
236462995,74583118,16393,524535,49890.9,35931300,8348660,0.0951145,15.9163,15.9163,0.203372
236463573,74583118,16619,559504,51177.7,30599700,7587630,0.0914698,13.5613,13.5613,0.163694
236463039,74583118,16412,839256,116837,53056500,18696000,0.139214,22.2769,22.2769,0.110804
236465496,74583118,17207,3077210,253652,158880000,37245200,0.0824292,12.1035,12.1035,0.242245
236464364,74583118,16826,314721,15113.7,17041100,2367630,0.0480226,7.52294,7.52294,0.145116
236462354,74583118,16135,2587710,213044,118559000,40621700,0.0823292,15.698,15.698,0.33037
236467206,74583118,111220786,104907,11164.6,7005540,1727030,0.106424,16.4624,16.4624,0.0727342
236454344,74583118,399,8637340,889045,473208000,149818000,0.10293,17.3454,17.3454,0.311111
236461199,74583118,15919,7995890,625358,387049000,99582700,0.07821,12.4542,12.4372,0.633318
236464686,74583118,16947,26106200,984772,1582780000,175797000,0.0377217,6.7339,6.71934,0.681288
236453708,74583118,266,592687,57316.2,38129800,8701100,0.0967057,14.6808,14.6818,0.116476
236464655,74583118,16924,65217000,2488900,3992820000,439740000,0.0381634,6.74272,6.73465,0.651345
236463569,74583118,16617,1153980,94956.7,58281500,14014000,0.0822864,12.1441,12.1441,0.250158
236455697,74583118,701,12239200,899582,700019000,135752000,0.0735004,11.0916,11.0916,0.301191
236466128,74583118,17338,2831220,185012,131799000,27206200,0.0653469,9.60933,9.60652,0.255599
236467141,74583118,111220732,104907,6435.77,4888820,916616,0.0613474,8.73742,8.73741,0.119887
236466172,74583118,17371,174845,20380.1,11691000,3160200,0.116561,18.0743,18.0743,0.0499224
236455439,74583118,666,244783,25706.3,17417800,4202370,0.105017,17.1678,17.1678,0.0976274
236455691,74583118,700,874199,91109.1,43275500,12877100,0.10422,14.7301,14.7301,0.147111
236454800,74583118,520,2133110,340869,148461000,56072900,0.159799,26.2869,26.2869,0.118578
236461296,74583118,15930,16305800,1298040,782768000,207998000,0.0796062,12.7561,12.4714,0.653335
236456587,74583118,943,16039100,1975770,1038940000,342864000,0.123185,21.3768,21.3701,0.344677
236454627,74583118,479,1468700,191311,89204200,36202200,0.130259,24.6492,24.6492,0.320732
236453812,74583118,289,4965550,920628,372806000,156434000,0.185403,31.5039,31.5039,0.0794947
236453746,74583118,275,14093100,1360420,820011000,208568000,0.096531,14.7993,14.8081,0.226548
236458000,74583118,1118,174845,21538.7,10660000,3340700,0.123188,19.1066,19.1066,0.116465
236456122,74583118,844,9558570,1472770,635863000,237233000,0.154078,24.8189,24.8075,0.134212
236462421,74583118,16196,524535,68580,34071200,10818200,0.130744,20.6244,20.6244,0.168283
236462918,74583118,16332,4301190,404081,230552000,61152100,0.0939463,14.2175,14.2175,0.259952
236463154,74583118,16462,1119010,91046,57773900,14715200,0.0813632,13.1502,13.1502,0.412597
236453523,74583118,220,6469170,508147,428067000,78114500,0.078549,12.0749,12.0748,0.226915
236465529,74583118,17215,209814,10523.2,9674680,1534670,0.050155,7.31445,7.31445,0.324833
236466665,74583118,17499,34949.9,3604.19,2047260,539391,0.103124,15.4333,0,0
236462858,74583118,16297,594473,64100.7,33155400,9976370,0.107828,16.7819,16.7819,0.215462
236453830,74583118,296,2674320,409302,173209000,68137200,0.153049,25.4784,25.4766,0.115216
236457909,74583118,1073,116807000,4816590,7678230000,860396000,0.0412355,7.36596,7.34237,0.608761
236467134,74583118,111220728,559504,37657.7,27379600,5529910,0.0673055,9.88359,9.88359,0.214027
236453834,74583118,298,1616650,159020,84564100,24004800,0.0983643,14.8485,14.786,0.278149
236454017,74583118,320,6605880,328215,245652000,56899300,0.0496853,8.61343,8.68116,0.710714
236461111,74583118,15874,559504,63226.7,35070700,10231700,0.113005,18.287,18.287,0.376913
236461178,74583118,15912,559499,36893,32629100,5717170,0.0659394,10.2184,10.2184,0.424961
236456355,74583118,903,1398760,75482.6,72789300,11736600,0.053964,8.39072,8.39072,0.318214
236460647,74583118,15784,10743000,827917,603355000,124595000,0.0770656,11.5977,11.5422,0.321252
236455466,74583118,670,6321910,613755,363059000,107283000,0.0970839,16.97,16.9529,0.490422
236463579,74583118,16627,664411,59426.6,35706500,8851120,0.0894426,13.3218,13.3218,0.111813
236452620,74583118,15,419628,50212.6,24231100,7909760,0.11966,18.8495,18.8495,0.292885
236459115,74583118,15622,15783300,1296680,786889000,194104000,0.0821551,12.2981,12.2193,0.495346
236465638,74583118,17237,1608570,131972,89434900,19998500,0.082043,12.4325,12.4325,0.316843
236454295,74583118,381,6783990,401887,294895000,61518800,0.0592406,9.06824,9.06824,0.443795
236455602,74583118,678,1328820,221186,98533800,36897400,0.166453,27.767,27.767,0.0865047
236461946,74583118,16012,15942300,2636890,1139450000,441011000,0.165403,27.663,27.6644,0.131243
236462348,74583118,16133,4196280,483795,237330000,82589600,0.115291,19.6816,19.6816,0.223982
236465849,74583118,17266,944004,60362,44829900,8849440,0.0639425,9.37437,9.37442,0.271197
236463577,74583118,16624,6119580,458018,296774000,67729400,0.0748447,11.0677,11.0677,0.319971
236463222,74583118,16509,18428700,1478570,938962000,223479000,0.080232,12.1267,12.1267,0.364012
236462994,74583118,16392,209814,22590.9,12865700,3623050,0.107671,17.2679,17.2679,0.132008
236465706,74583118,17250,9603530,576859,438199000,84908500,0.0600673,8.84138,8.83527,0.356535
236464993,74583118,17112,349690,20896.2,16261600,3025550,0.0597565,8.65208,8.65208,0.201999
236466676,74583118,17504,34969,3466.09,2285750,581615,0.0991188,16.6323,0,0
236464178,74583118,16784,209814,19641.7,11111700,2983820,0.0936151,14.2213,14.2213,0.383324
236464705,74583118,16959,979132,91650.7,54399200,14239600,0.093604,14.5431,14.5431,0.243806
236465565,74583118,17221,15723100,987589,763300000,146632000,0.0628114,9.32588,9.32173,0.37368
236466191,74583118,17383,1322450,106386,69077600,16645600,0.0804459,12.5869,12.5783,0.340928
236459228,74583118,15633,419162,28344.7,17053500,4184910,0.0676222,9.98397,9.98006,0.300535
236456146,74583118,849,149777,16262.9,9118880,2593210,0.108581,17.3139,17.5886,0.0803474
236464533,74583118,16861,979132,79046.5,52447800,12364400,0.0807312,12.6279,12.6279,0.400679
236458179,74583118,10690,3112230,138656,201608000,23204700,0.044552,7.45597,7.45596,0.280597
236455098,74583118,594,139876,17376,8541400,2633780,0.124224,18.8294,18.8294,0.0750328
236463856,74583118,16683,839256,77443.4,48192300,11442600,0.0922763,13.6342,13.6342,0.312094
236462709,74583118,16268,104907,9953.96,5239740,1458510,0.0948836,13.9029,13.9029,0.0588141
236459549,74583118,15676,314711,38611.8,22109700,6053000,0.12269,19.2335,19.2335,0.0740358
236460394,74583118,15753,1731940,133353,91401800,19775900,0.0769963,11.4183,11.1995,0.216229
236463146,74583118,16459,524535,44855.1,27165200,6596720,0.085514,12.5763,12.5763,0.282452
236463676,74583118,16659,1398760,164165,86633100,24972100,0.117364,17.853,17.853,0.14887
236461355,74583118,15942,8977700,1262980,543116000,202252000,0.14068,22.5283,22.5088,0.275439
236456689,74583118,951,3147210,118144,190976000,20522400,0.0375392,6.52081,6.52081,0.323879
236463213,74583118,16496,34969,2487.99,1689260,368503,0.0711483,10.538,0,0
236464113,74583118,16762,944163,78446.8,52452800,12226800,0.083086,12.9498,12.9498,0.379525
236464134,74583118,16771,1153980,109838,67242800,16706900,0.0951823,14.4777,14.4777,0.289747
236464188,74583118,16787,69938,5577.4,3766860,834050,0.0797478,11.9256,11.9256,0.0302454
236457156,74583118,978,3250620,309485,182461000,48008600,0.0952078,14.769,14.7679,0.205558
236457986,74583118,1109,135109,13457.9,7314390,1976300,0.0996077,14.6274,14.5993,0.11064
236466724,74583118,17526,734349,56578.5,38927600,8630330,0.0770458,11.7524,11.7524,0.269282
236453086,74583118,101,4091370,165886,198537000,24326800,0.0405453,5.94587,5.94587,0.430893
236454436,74583118,433,2238020,382557,171015000,66428600,0.170936,29.6819,29.6819,0.168701
236453536,74583118,224,1327640,134602,68263000,21255200,0.101384,16.0097,16.0077,0.386778
236454693,74583118,495,6259450,885148,396427000,166838000,0.14141,26.6537,26.6537,0.336644
236458111,74583118,10677,11950800,521593,816269000,95158100,0.0436449,7.96247,7.96265,0.606496
236462863,74583118,16299,384659,42743.3,22057900,6636080,0.11112,17.2518,17.2518,0.24199
236463575,74583118,16620,69938,7424.41,4199780,1125920,0.106157,16.0988,16.0988,0.135161
236466149,74583118,17356,104907,5053.8,5591220,766125,0.0481741,7.3029,7.3029,0.167666
236461953,74583118,16015,1807260,167761,95254900,26019500,0.0928264,14.3973,14.4085,0.274318
236467389,74583118,111220856,874225,87931.2,50182100,13347200,0.100582,15.2675,15.2675,0.180835
236453559,74583118,231,69938,8092.87,4024600,1254580,0.115715,17.9385,17.9385,0.101894
236466037,74583118,17296,34969,1647.04,1909290,255467,0.0471001,7.30553,0,0
236454409,74583118,425,2238020,302755,142484000,52993800,0.135278,23.6789,23.6789,0.498745
236458402,74583118,15570,174543,8707.01,8539310,1363610,0.0498845,7.81243,7.81891,0.457979
236465954,74583118,17283,804282,47660.9,37950900,6971910,0.059259,8.66848,8.6685,0.32562
236453202,74583118,133,349686,45045.5,24976400,6976510,0.128817,19.9507,19.9507,0.0840568
236453121,74583118,112,209814,11904.9,12680200,1809680,0.0567402,8.62517,8.62517,0.215693
236465551,74583118,17219,34954.5,1300.5,1323180,185668,0.0372056,5.3117,0,0
236462386,74583118,16160,384659,53500.8,27725700,8898520,0.139086,23.1335,23.1335,0.176963
236464001,74583118,16716,1643540,154553,88649300,23413000,0.0940364,14.2454,14.2454,0.32204
236464540,74583118,16865,2342920,228995,133653000,35915100,0.097739,15.3292,15.3292,0.357778
236464084,74583118,16748,69938,6854.21,4021380,1132410,0.098004,16.1916,16.1916,0.0942726
236467114,74583118,111220702,489566,40006,25119800,5994140,0.0817172,12.2438,12.2438,0.147255
236455677,74583118,696,104624,4683.51,3392970,828648,0.0447651,7.92024,7.92247,0.245671
236455045,74583118,582,1188950,175405,71697900,28909700,0.14753,24.3154,24.3154,0.259755
236454061,74583118,327,1153930,153789,72222500,23144700,0.133274,20.0572,20.0573,0.120078
236462966,74583118,16367,244783,23108.2,13385000,3465960,0.0944029,14.1593,14.1593,0.126282
236462697,74583118,16264,1084040,121041,64245600,18119100,0.111657,16.7145,16.7145,0.161654
236458350,74583118,182305709,2377890,352038,161443000,55977200,0.148046,23.5407,23.5407,0.0953264
236461117,74583118,15876,244783,28925.2,14931600,4546290,0.118167,18.5727,18.5727,0.242342
236455394,74583118,655,3941970,437354,201204000,70074600,0.110948,17.7765,17.7488,0.547825
236460176,74583118,15715,174843,16075.9,9819170,2405120,0.0919449,13.7559,13.7558,0.20317
236457643,74583118,1014,2447830,192470,126927000,29931200,0.0786287,12.2277,12.2277,0.253321
236461889,74583118,15999,1047110,112892,49531600,18134400,0.107813,17.3185,17.3017,0.386327
236464030,74583118,16731,34969,2695.16,1843990,410643,0.077073,11.7431,0,0
236454959,74583118,559,2832490,355638,173025000,55647300,0.125557,19.6461,19.6461,0.212158
236464853,74583118,17058,1258880,85437.6,60476000,12705600,0.0678677,10.0927,10.0927,0.293344
236465002,74583118,17118,244783,15841.1,11905500,2311310,0.0647147,9.44228,9.44228,0.215597
236467047,74583118,111220574,69938,9424,4551880,1519990,0.134748,21.7333,21.7333,0.0261723
236453131,74583118,114,244783,18095.4,12179900,2685770,0.0739242,10.972,10.972,0.0949254
236462700,74583118,16265,594473,66351.9,37304500,10030200,0.111615,16.8724,16.8724,0.160353
236458044,74583118,1132,17759600,1322490,915815000,200574000,0.0744663,11.2938,11.2923,0.384104
236461106,74583118,15872,839256,98906.8,54204500,15808600,0.117851,18.8364,18.8364,0.34987
236462392,74583118,16163,12204200,1407240,690390000,233000000,0.115308,19.0919,19.0919,0.310189
236464861,74583118,17064,699380,37819,30666900,5569980,0.0540751,7.96417,7.96417,0.339652
236466853,74583118,17558,244187,22681.9,13749000,3510230,0.0928872,14.3751,14.3715,0.212913
236465645,74583118,17238,664411,51000.5,36354900,7658310,0.0767604,11.5265,11.5265,0.195584
236454681,74583118,493,38562700,2353370,1841620000,356513000,0.0610273,9.24504,9.0633,0.555204
236455314,74583118,635,1608570,258203,119217000,44656300,0.160516,27.7614,27.7614,0.163213
236464419,74583118,16854,1993230,183347,112235000,28594400,0.0919848,14.3458,14.3458,0.336048
236461876,74583118,15996,1153980,149768,60764800,24073000,0.129785,20.8609,20.8609,0.156735
236460737,74583118,15799,2478080,185901,133782000,28050200,0.0750179,11.3193,11.449,0.345974
236462869,74583118,16301,174845,17454,9117720,2737990,0.0998255,15.6595,15.6595,0.162744
236458249,74583118,10725,6111750,234249,376980000,41774500,0.0383277,6.83511,6.83338,0.762445
236458609,74583118,15591,209080,16566.1,11135400,2564920,0.0792334,12.2677,11.1098,0.672017
236467458,74583118,112892269,139876,4596.1,5608920,755911,0.0328584,5.40415,5.40415,0.555163
236454989,74583118,567,1081930000,122064000,63209100000,20173100000,0.11282,18.6454,18.5934,0.47267
236459186,74583118,15630,594355,62757.6,29061700,8796110,0.105589,14.7994,14.7982,0.22568
236453148,74583118,119,4550200,619411,279542000,102609000,0.136128,22.5505,22.472,0.263779
236455162,74583118,613,1014100,184058,78969200,31067500,0.181499,30.6355,30.6355,0.0461913
236454850,74583118,529,314721,38539.8,18281300,5775150,0.122457,18.3501,18.3501,0.124687
236454893,74583118,540,1292540,141932,67486300,24540900,0.109808,18.9866,18.9899,0.34079
236467237,74583118,111220796,34969,2877.41,2223220,426618,0.0822845,12.1999,0,0
236452635,74583118,22,14332700,1892720,884588000,319902000,0.132056,22.3197,22.2652,0.447919
236465101,74583118,17159,489566,27770.3,26980900,4129040,0.0567243,8.43409,8.43409,0.370584
236466808,74583118,17547,1188560,101725,68097000,15916000,0.0855864,13.391,13.3906,0.422354
236464195,74583118,16790,1258880,100825,64116200,15038000,0.0800911,11.9455,11.9455,0.267565
236463333,74583118,16530,2622680,219437,136641000,34427100,0.0836692,13.1267,13.1267,0.454978
236458868,74583118,15610,238461,9529.85,7373030,1418280,0.0399639,5.94761,5.93354,0.556053
236458216,74583118,10704,3217150,551936,219986000,104008000,0.171561,32.3292,32.3292,0.291823
236456750,74583118,955,2118860,175848,104165000,26489800,0.0829919,12.5019,12.4617,0.273562
236465050,74583118,17136,34969,1921.39,1628480,278192,0.0549454,7.9554,0,0
236457866,74583118,1049,6154530,257951,379615000,43062000,0.0419124,6.99679,6.99679,0.359055
236457900,74583118,1069,170156,9735.19,7376300,1546650,0.0572135,9.0896,9.01216,0.487956
236456330,74583118,897,1243260,107271,56055500,17941300,0.0862819,14.4309,14.3851,0.352818
236467144,74583118,111220734,559504,44670.8,28858700,6920670,0.07984,12.3693,12.3693,0.338709
236456404,74583118,914,69938,9693.31,4781870,1503570,0.138599,21.4986,21.4986,0.0310213
236458839,74583118,15607,349185,42424.6,20675900,6508790,0.121496,18.6399,18.6308,0.291796
236463649,74583118,16654,384659,39662.8,22359700,5885910,0.103112,15.3016,15.3016,0.176002
236458534,74583118,15586,165821,14520.6,9116760,2184180,0.0875681,13.1719,13.1764,0.123437
236463206,74583118,16493,629442,59147.5,33303000,8876050,0.0939681,14.1015,14.1015,0.258793
236453091,74583118,103,69938,9368.78,4695670,1462220,0.133958,20.9074,20.9074,0.0574073
236454260,74583118,371,279752,46137.3,20124000,7624600,0.164922,27.2549,27.2549,0.0935019
236464350,74583118,16822,1049070,49373.5,56936700,7613350,0.047064,7.25724,7.25724,0.26794
236463434,74583118,16574,384659,29111.6,19652800,4170240,0.0756816,10.8414,10.8414,0.157311
236464809,74583118,17031,1853360,113954,98858100,16779500,0.0614851,9.05358,9.05358,0.233847
236463583,74583118,16629,69938,7248.03,3976500,1103530,0.103635,15.7788,15.7787,0.114639
236465545,74583118,17218,1573550,130493,80649000,18915700,0.082929,12.021,12.0209,0.208863
236464938,74583118,17105,174845,12438.5,9878560,1816840,0.07114,10.3912,10.3912,0.191422
236466170,74583118,17370,384659,40779.2,24004400,6267110,0.106014,16.2926,16.2926,0.125394
236453768,74583118,280,69938,8230.79,4394040,1327340,0.117687,18.9788,18.9788,0.402852
236458845,74583118,15608,594287,54166.5,26888100,7777550,0.0911453,13.0872,13.0862,0.230156
236464992,74583118,17111,69938,5736.01,3602940,836810,0.0820156,11.965,11.965,0.0535894
236467393,74583118,111220858,139875,13126.7,7515780,1988030,0.0938455,14.2129,14.2129,0.102495
236455473,74583118,671,611123,4215.89,8735860,776816,0.00689859,1.27113,1.25358,0.873451
236457790,74583118,1034,1608570,143397,87001900,23722700,0.0891454,14.7476,14.7476,0.361262
236464310,74583118,16802,34969,2270.78,1755290,335252,0.064937,9.58712,0,0
236460958,74583118,15833,417652,47608.8,23990700,7267580,0.113992,17.401,17.3859,0.155278
236454676,74583118,491,1713480,162440,95909900,24883600,0.094801,14.5223,14.5223,0.258215
236464003,74583118,16717,1643540,154553,88649300,23413000,0.0940364,14.2454,14.2454,0.32204
236465066,74583118,17145,3042300,227815,149940000,34117700,0.0748824,11.2144,11.2144,0.29971
236452990,74583118,66,69938,5506.55,3421110,806313,0.0787347,11.529,11.529,0.00594803
236456071,74583118,829,1119010,138708,67809300,23012900,0.123956,20.5655,20.5655,0.211867
236461050,74583118,15849,1526780,84053.3,63536700,12891300,0.0550525,8.44343,8.06175,0.524007
236452730,74583118,52,5664310,904844,368629000,153256000,0.159745,27.0565,27.056,0.193955
236462328,74583118,16122,2797520,342741,159791000,64125100,0.122516,22.9221,22.9221,0.456162
236456390,74583118,910,524535,85222.3,34436000,13574600,0.162472,25.8793,25.8793,0.0839214
236463859,74583118,16684,6399330,697318,406365000,107141000,0.108967,16.7425,16.7425,0.31792
236466117,74583118,17330,978688,65828.8,43929500,9624770,0.0672623,9.83436,9.833,0.250794
236457411,74583118,1007,23009600,1223530,1655680000,220702000,0.0531749,9.59173,9.59173,0.541756
236463211,74583118,16495,2272980,174416,114362000,25521600,0.0767346,11.2282,11.2282,0.193659
236464709,74583118,16964,174845,14295.2,10191200,2210180,0.0817594,12.6408,12.6408,0.442985
236456719,74583118,954,1888330,300054,127546000,48870000,0.158899,25.8801,25.8801,0.0951513
236462113,74583118,16077,18622500,2824660,1257660000,461939000,0.15168,24.8053,24.8126,0.201891
236463610,74583118,16639,664411,42856.8,28015800,6408340,0.0645035,9.64515,9.64515,0.322694
236460884,74583118,15822,873773,73569.8,48732300,11385900,0.0841979,13.0307,13.0309,0.510831
236457930,74583118,1084,5769880,548119,337153000,84800000,0.0949965,14.697,14.697,0.345473
236461119,74583118,15878,349690,22746.9,18091800,3486000,0.0650488,9.96883,9.96883,0.387176
236467374,74583118,111220842,209814,10725.6,9828310,1638000,0.0511198,7.80693,7.80693,0.536289
236466432,74583118,17442,34969,2074.24,1658910,345590,0.0593164,9.88275,0,0
236458433,74583118,15580,401678,36997.1,23344200,5632040,0.0921065,14.0213,14.0869,0.185744
236453365,74583118,178,1853360,143302,96118400,22377100,0.07732,12.0738,12.0738,0.278085
236464604,74583118,16894,1223920,91351.6,59336000,13385700,0.0746389,10.9368,10.9368,0.191967
236458344,74583118,182305705,3636780,590615,273636000,98670700,0.162401,27.1314,27.1314,0.0727865
236466892,74583118,17568,436945,29029.6,19245700,4315840,0.0664377,9.8773,9.7686,0.271731
236461903,74583118,16000,556286,41408.6,25016600,6389260,0.0744376,11.4856,11.4629,0.497572
236461595,74583118,15967,209814,18422,14638900,2866860,0.0878016,13.6638,13.6638,0.142681
236466086,74583118,17309,34969,3917.83,2366710,605532,0.112037,17.3163,0,0
236453016,74583118,77,139876,14912.3,9157650,2360470,0.106611,16.8754,16.8754,0.138751
236455973,74583118,796,139876,19371.2,9149070,3026960,0.138489,21.6403,21.6403,0.0201781
236467421,74583118,111220884,34949.9,3604.19,2047260,539391,0.103124,15.4333,0,0
236453670,74583118,256,2622650,433942,176144000,69715600,0.165459,26.5821,26.5821,0.153022
236454368,74583118,409,3811620,488851,229777000,82526100,0.128253,21.6512,21.6512,0.488151
236462281,74583118,16114,65994800,7059140,3635780000,1243600000,0.106965,18.8439,18.8447,0.427777
236461158,74583118,15904,55264800,4878700,2880180000,777026000,0.0882787,14.06,13.953,0.597249
236467412,74583118,111220878,1853160,140605,100490000,20919400,0.0758731,11.2885,11.2885,0.292547
236462385,74583118,16159,384659,53500.8,27725700,8898520,0.139086,23.1335,23.1335,0.176963
236453677,74583118,257,874225,162263,72759700,27815400,0.185608,31.8172,31.8172,0.0964523
236457366,74583118,1002,13108200,1936930,864174000,322614000,0.147765,24.6116,24.6092,0.240549
236457961,74583118,1098,1853240,169129,107818000,25126300,0.0912612,13.5581,13.558,0.131657
236464191,74583118,16788,104907,6645.06,5179630,977176,0.0633424,9.31469,9.31469,0.19754
236466893,74583118,17569,436945,29029.6,19245700,4315840,0.0664377,9.8773,9.7686,0.271731
236452703,74583118,45,559504,38446.6,29079400,5724160,0.0687155,10.2308,10.2308,0.289028
236457925,74583118,1081,209814,26470.5,13436200,4183320,0.126162,19.9382,19.9382,0.175299
236459436,74583118,15667,3931960,382240,219675000,58102500,0.0972136,14.777,14.7332,0.357556
236453705,74583118,263,304496,17746.3,11227500,2634210,0.0582809,8.65104,8.57518,0.568022
236461211,74583118,15925,909194,97320.1,55699800,15235400,0.10704,16.757,16.757,0.195422
236456469,74583118,927,205907,23221.3,12067000,3651570,0.112776,17.7341,17.6872,0.209954
236465344,74583118,17182,6224330,462760,307395000,68292800,0.0743469,10.9719,10.9718,0.280812
236458265,74583118,10732,3916530,156867,300501000,26802400,0.0400525,6.84341,6.84341,0.202669
236463186,74583118,16478,1293850,113736,68337100,16819400,0.0879052,12.9995,12.9995,0.197782
236467578,74583118,127201621,34908.1,944.871,1409290,144036,0.0270674,4.12616,0,0
236457873,74583118,1054,1747530,251409,115917000,39933400,0.143865,22.8514,22.8486,0.141286
236464998,74583118,17116,384659,30426.6,19702700,4636420,0.0791001,12.0533,12.0533,0.199158
236466738,74583118,17531,488946,29473.9,23742700,4271060,0.0602806,8.73523,8.73409,0.211642
236464764,74583118,17001,174845,16993.3,10656400,2572980,0.0971908,14.7158,14.7158,0.106486
236467004,74583118,17612,34968.8,2818.99,1926640,438389,0.0806147,12.5366,0,0
236462861,74583118,16298,419628,46646.7,24037600,7238380,0.111162,17.2495,17.2495,0.23076
236456231,74583118,867,4650880,451735,268990000,71296100,0.097129,15.3296,15.3296,0.314643
236454753,74583118,510,681978,78225.7,37692300,12186300,0.114704,17.869,17.9453,0.179618
236462226,74583118,16099,104907,17024.8,7665020,2754490,0.162284,26.2565,26.2565,0.0555685
236464692,74583118,16950,699380,39748.1,35873900,5994450,0.0568334,8.57109,8.57109,0.393799
236463405,74583118,16559,1014100,81622.8,53561700,12825200,0.0804878,12.6468,12.6468,0.293865
236465980,74583118,17289,34944.8,453.517,991643,64098.2,0.0129781,1.83427,0,0
236454509,74583118,451,874224,122277,47728000,19274500,0.13987,22.0475,22.0475,0.150686
236466455,74583118,17449,629441,50551.9,33845100,7672780,0.0803123,12.1898,12.1898,0.214623
236455976,74583118,797,10106000,897119,538416000,133299000,0.0887706,13.1901,13.1901,0.279482
236461527,74583118,15962,209814,12990.1,12154200,1961310,0.0619123,9.34787,9.34787,0.539702
236452993,74583118,67,209814,18573,11025700,2717060,0.0885211,12.9498,12.9498,0.146099
236453508,74583118,215,3986470,276446,204752000,41434200,0.069346,10.3937,10.3937,0.311374
236466682,74583118,17506,1424520,112651,73675800,16813000,0.0790798,11.8025,11.7746,0.252721
236454034,74583118,321,139876,11372,7650030,1681530,0.0813009,12.0216,12.0216,0.0400006
236463070,74583118,16424,2063170,218386,116605000,33364200,0.10585,16.1713,16.1713,0.127446
236464684,74583118,16939,55390900,2069870,3376610000,370175000,0.0373684,6.68296,6.67363,0.687247
236460245,74583118,15726,139876,14992.1,8785320,2243770,0.107181,16.0412,16.0412,0.0516932
236462334,74583118,16124,29828600,2983590,1568550000,541250000,0.100025,18.1453,18.1453,0.386882
236462909,74583118,16328,6853920,531159,351346000,78940600,0.0774971,11.5176,11.5176,0.371394
236464337,74583118,16818,58361600,2323240,3914560000,400451000,0.0398077,6.86155,6.85939,0.561407
236453074,74583118,99,2972360,207802,147096000,31475900,0.0699113,10.5895,10.5895,0.393802
236460341,74583118,15739,557443000,58887500,31688200000,9677500000,0.105638,17.3605,17.299,0.503656
236465086,74583118,17154,1328820,92392.1,62519800,13752800,0.0695293,10.3496,10.3496,0.306824
236458257,74583118,10729,1713480,66150,106067000,11499000,0.0386056,6.71092,6.71092,0.311332
236453439,74583118,197,139876,12402.3,7556150,1923640,0.0886667,13.7525,13.7525,0.0926397
236467472,74583118,124372424,34969,2821.69,2200120,433031,0.0806912,12.3833,0,0
236454564,74583118,465,5064480,162151,170688000,25203800,0.0320173,4.97658,4.8435,0.751946
236455299,74583118,632,7028770,916035,412639000,171696000,0.130327,24.4276,24.4276,0.453892
236465691,74583118,17247,69938,4106.17,2967620,596603,0.0587116,8.53045,8.53045,0.175837
236456261,74583118,873,2536190,213323,122442000,35474800,0.0841118,13.9875,13.9392,0.277012
236453629,74583118,247,36771900,5395270,2417780000,898131000,0.146722,24.4244,24.4207,0.258982
236464028,74583118,16730,279752,28073,15389800,4311950,0.10035,15.4135,15.4135,0.228713
236463102,74583118,16439,4056400,419514,220187000,66200600,0.10342,16.32,16.32,0.355383
236467470,74583118,112892331,34969,3219.1,1987450,502886,0.0920559,14.3809,0,0
236462257,74583118,16109,2827110,314638,150781000,51679200,0.111293,18.2799,18.2701,0.240544
236454315,74583118,390,209165,9555.2,6609970,1420370,0.0456826,6.79068,6.78846,0.153355
236455255,74583118,625,5866620,908542,409708000,147897000,0.154866,25.21,25.1991,0.117175
236462950,74583118,16355,7203610,596546,362406000,89033200,0.082812,12.3595,12.3595,0.320959
236463179,74583118,16474,559504,59606.6,30793700,9269660,0.106535,16.5676,16.5676,0.250899
236457918,74583118,1077,104907,10882.9,5786230,1693380,0.103739,16.1418,16.1418,0.0770921
236455293,74583118,630,2517770,368046,159813000,58461500,0.146179,23.2196,23.2196,0.0885799
236456563,74583118,938,3984970,367434,223804000,56730000,0.092205,14.236,14.2352,0.223192
236463562,74583118,16611,139876,10954.6,7433240,1623530,0.0783164,11.607,11.607,0.335305
236464872,74583118,17070,104907,6193.55,5159330,891003,0.0590385,8.49327,8.49327,0.470272
236457937,74583118,1088,909194,66504.2,46205700,9596310,0.0731464,10.5547,10.5547,0.123673
236465805,74583118,17261,244614,16867.8,12138900,2496220,0.0689568,10.2047,10.2031,0.197841
236462412,74583118,16186,4196280,446687,247846000,70357400,0.106448,16.7666,16.7666,0.275119
