id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
238006433,74819476,17500,6426600,257899,222031000,38458000,0.0401299,5.98419,5.89057,0.712115
238001946,74819476,16634,467215,23754,23392100,3466900,0.0508416,7.42035,7.32589,0.191633
237984897,74819476,68,2343370,301611,151719000,49906900,0.128708,21.2971,21.244,0.179124
238003378,74819476,16939,53917600,2049750,3109280000,348793000,0.0380163,6.46901,6.45468,0.672965
238004753,74819476,17188,909185,45673.9,37682100,6922830,0.0502361,7.61432,7.61428,0.479425
238005138,74819476,17241,909194,44524.1,40619000,6448990,0.0489709,7.09308,7.09308,0.246702
237993539,74819476,10737,2762550,179694,156871000,26925100,0.0650464,9.74645,9.74645,0.393748
237999812,74819476,16213,3383010,183215,164972000,25915800,0.0541575,7.66056,7.75194,0.438863
237995978,74819476,15781,2364030,153409,126818000,21916900,0.0648932,9.27102,9.00943,0.249362
237999552,74819476,16162,489412,49497.6,28535300,8070360,0.101137,16.4899,16.4896,0.357442
238000263,74819476,16377,127565,8177.11,5984640,1386330,0.0641017,10.8677,12.0571,1.22092
238002199,74819476,16684,6398900,502582,386591000,74165400,0.0785418,11.5903,11.5904,0.259853
237988631,74819476,625,5680260,725759,365381000,107860000,0.127769,18.9885,18.8409,0.116343
237994514,74819476,15629,778339,44201,36327000,5904210,0.0567889,7.58566,7.56549,0.272764
237999904,74819476,16253,1130380,73341.6,61631500,10410000,0.0648822,9.20928,9.17661,0.239462
238006171,74819476,17445,593713,15866.8,16434400,2353280,0.0267246,3.96367,3.96014,0.773737
237999848,74819476,16232,356809,13735.9,15227300,1943920,0.0384965,5.44806,5.50935,0.549905
238003515,74819476,16975,1084040,48600.4,47206300,7272360,0.0448327,6.70858,6.70858,0.444671
237998519,74819476,16041,3503570,479667,248860000,75408300,0.136908,21.5233,21.5708,0.14525
237994521,74819476,15630,569931,29288.2,25116700,3912710,0.051389,6.86524,6.86516,0.277294
237989768,74819476,822,81347500,9075590,4901850000,1458040000,0.111566,17.9237,17.919,0.36163
237988608,74819476,614,1643250,42693.6,60299400,6005650,0.0259812,3.65474,3.68518,0.538814
237985047,74819476,115,69938,7317.92,4450730,1140080,0.104634,16.3013,16.3013,0.0503827
238005997,74819476,17390,690166,22658.9,23261500,3295830,0.0328311,4.77542,4.71445,0.725101
237987060,74819476,358,209814,16838.7,11142300,2551070,0.0802555,12.1587,12.1587,0.183036
237994581,74819476,15657,117200,4282.81,6173170,586822,0.0365426,5.00699,5.05252,0.354224
238007058,74819476,111220754,209814,6838.31,9257180,1023170,0.0325922,4.87654,4.87654,0.932572
237997337,74819476,15934,1092210,94970.6,57687900,14319600,0.0869526,13.1106,13.0348,0.352442
238003358,74819476,16937,34969,2249.24,1901900,371246,0.064321,10.6164,0,0
237994129,74819476,15585,184416,12594.2,9672580,1800300,0.0682924,9.76214,9.25451,0.285663
237992363,74819476,1088,440939,37536,25814100,5557360,0.0851275,12.6035,13.0068,0.114896
238002355,74819476,16702,2587710,164253,142978000,24778700,0.0634742,9.57555,9.57555,0.341427
238006362,74819476,17482,279752,12675.9,13253500,1840380,0.0453114,6.57863,6.57863,0.515642
237990024,74819476,847,2835450,406288,201869000,64698400,0.143288,22.8176,22.8731,0.110443
237993644,74819476,182305713,345762,26580.3,18235300,4431280,0.0768746,12.816,12.8597,0.315485
237998858,74819476,16067,600764,79333.6,38466500,12338900,0.132055,20.5387,20.6087,0.136091
238001878,74819476,16619,556005,38703.8,29705100,5540380,0.0696105,9.96463,9.94979,0.269829
237987311,74819476,394,4945920,468616,265034000,75876400,0.0947481,15.3412,14.2547,0.7029
238001959,74819476,16638,277727,20888.6,14428500,3133820,0.0752128,11.2838,11.4425,0.237359
237988296,74819476,562,139876,11455,8001710,1650920,0.081894,11.8027,11.8027,0.18405
238004902,74819476,17206,69932.3,152.513,662362,24371.5,0.00218086,0.348501,0.348485,0.805686
237997760,74819476,15989,6404610,695485,367351000,109574000,0.108591,17.1086,17.0157,0.327971
237998453,74819476,16038,5658830,309612,215697000,49044400,0.0547131,8.66687,8.48761,0.855097
238000511,74819476,16419,1830020,182012,104749000,27918800,0.0994589,15.256,15.4914,0.321276
237991410,74819476,1010,843532,111992,53621000,16820100,0.132766,19.9401,20.0206,0.0911854
238000046,74819476,16294,222019,20015.2,12694900,2962770,0.090151,13.3447,13.9754,0.0700352
237987038,74819476,354,133755000,5985400,5511020000,886123000,0.0447489,6.62495,6.57997,0.594839
237991913,74819476,1050,1682110,230012,111131000,37331400,0.13674,22.1932,22.234,0.195048
238006369,74819476,17484,209814,13354.1,10870800,1971670,0.0636472,9.39724,9.39724,0.316153
237988927,74819476,642,1129820,25816.7,22971100,4289210,0.0228502,3.79635,3.74084,1.41767
237985657,74819476,225,2342920,127049,116801000,18687800,0.0542266,7.97627,7.97627,0.306329
237995788,74819476,15762,1436760,119450,78228400,17796600,0.0831388,12.3866,12.1536,0.162512
238000266,74819476,16378,79568.9,1941.65,2777570,289794,0.0244021,3.64204,3.57288,0.343683
238006183,74819476,17447,139304,1238.72,2273210,187790,0.00889216,1.34806,1.34678,0.632709
237989477,74819476,704,703446,79514.9,40030800,12533100,0.113036,17.8168,17.4999,0.294675
237994573,74819476,15656,186852,7537.84,9976410,1029460,0.0403412,5.50949,5.66822,0.300873
238004470,74819476,17176,664411,39481.6,31636300,5885200,0.0594235,8.85776,8.85776,0.422768
237989311,74819476,655,3417380,279695,172948000,41868900,0.0818449,12.2517,11.9239,0.520596
238007011,74819476,111220696,419628,24010.9,19399500,3682810,0.0572196,8.77636,8.77636,0.285787
238002147,74819476,16673,312965,20717,17131200,2954600,0.0661959,9.44069,9.44983,0.244401
238005453,74819476,17321,692874,11850.7,18165100,1681850,0.0171038,2.42735,2.40707,0.821785
237989490,74819476,711,874225,65673.8,49130300,9641170,0.0751223,11.0282,11.0282,0.245671
238001402,74819476,16562,26082.4,1770.8,1445510,261894,0.0678925,10.041,0,0
238001568,74819476,16579,295228,21228.5,16237900,3123590,0.0719053,10.5803,11.0334,0.261952
237995595,74819476,15751,104430000,5589000,5161150000,806928000,0.0535193,7.727,7.68383,0.423264
237993314,74819476,10707,279752,10626.5,12850500,1627530,0.0379856,5.81776,5.81776,0.519928
238005949,74819476,17372,1014100,46681.7,47187600,6599800,0.0460326,6.50803,6.50803,0.230598
237987283,74819476,391,6718210,443069,330601000,77354500,0.0659504,11.5142,11.0307,0.567726
237999327,74819476,16117,12514700,1378270,739793000,244472000,0.110132,19.5348,19.5269,0.450797
237994237,74819476,15599,2875160,185632,147129000,26053600,0.064564,9.06161,9.06852,0.372313
237985621,74819476,222,139813,9152.48,6074040,1353410,0.0654625,9.68021,9.67993,0.0865918
237987509,74819476,455,47654.9,4341.61,2769720,626092,0.0911053,13.1381,0,0
237996928,74819476,15876,187440,14698.9,10569100,2166670,0.0784191,11.5593,11.6834,0.219359
237991850,74819476,1044,230515,19622.4,12984600,2948790,0.0851242,12.7922,12.7191,0.165963
237990582,74819476,936,12763700,614249,815326000,110197000,0.0481247,8.63364,8.63364,0.649001
237998763,74819476,16054,1476480,218834,107006000,34728100,0.148213,23.5209,23.3655,0.124398
237996918,74819476,15875,367650,22866.8,20631400,3302140,0.0621972,8.98174,8.9568,0.257264
237987335,74819476,407,5963040,575391,336213000,97384400,0.0964928,16.3313,16.1823,0.308699
237992831,74819476,1128,2859140,403557,189247000,60724300,0.141146,21.2387,21.1945,0.110413
237999352,74819476,16123,7757220,722499,431244000,126706000,0.093139,16.334,16.2994,0.463157
238000860,74819476,16467,2070280,169277,114209000,24967500,0.0817654,12.06,11.9909,0.26433
237987398,74819476,438,382256,24491.8,18693900,4380660,0.0640719,11.46,11.0028,0.177931
237991507,74819476,1021,6001570,911163,399492000,142603000,0.151821,23.761,23.6235,0.140586
238006390,74819476,17489,454597,30957.3,22803600,4674790,0.0680984,10.2834,10.2834,0.0760409
237985751,74819476,238,139876,10183.6,7472830,1533470,0.0728041,10.963,10.963,0.127381
238002821,74819476,16809,169425000,7664320,9515660000,1240890000,0.0452372,7.32413,7.31855,0.58731
237999985,74819476,16273,34781.1,2483.04,1813460,351325,0.0713906,10.101,0,0
237995461,74819476,15725,470915,35776.1,25813400,5234530,0.0759715,11.1157,10.1112,0.22706
237999998,74819476,16279,34969,2509.07,2042790,360037,0.0717511,10.2959,0,0
237989416,74819476,672,97195100,5466630,5025640000,781480000,0.0562439,8.04032,7.96732,0.411639
238002210,74819476,16686,1818390,154493,114530000,22815100,0.0849617,12.5469,12.5469,0.220474
237998471,74819476,16039,5181510,414430,264137000,66042300,0.0799825,12.7458,12.7924,0.506005
238005214,74819476,17259,104844,757.248,1559180,119942,0.00722263,1.14401,1.14357,0.988197
238006997,74819476,111220686,594473,17083.1,21858600,2419610,0.0287366,4.07017,4.07017,0.589422
238004950,74819476,17220,28149700,1148560,1084440000,170701000,0.0408018,6.06406,6.00559,0.719685
237999862,74819476,16240,177279,13754.1,10278300,1996550,0.0775847,11.2622,11.3562,0.198006
238001885,74819476,16620,68472.9,5689.37,4216000,876307,0.0830893,12.7979,12.8019,0.0237958
238006408,74819476,17493,279752,13945.2,12837300,2064330,0.0498483,7.37915,7.37915,0.182776
238002782,74819476,16798,419628,29601.3,22628900,4403590,0.0705419,10.494,10.494,0.364279
238006978,74819476,111220668,69938,5404.77,4090690,799301,0.0772795,11.4287,11.4287,0.155539
237990046,74819476,849,156270,10545.3,8538420,1549730,0.0674816,9.91701,9.85816,0.16134
237993037,74819476,10680,8812160,320748,586458000,55891300,0.0363983,6.34252,6.34252,0.432822
237990525,74819476,922,4512770,626410,297466000,101356000,0.138808,22.4597,22.3707,0.180575
238001824,74819476,16609,73055.1,6463.93,4241240,956270,0.0884802,13.0897,12.9896,0.186064
238002523,74819476,16736,1068680,63841.6,54711700,9308450,0.0597385,8.7102,8.71185,0.173866
237985444,74819476,163,1034070,136175,61519900,20810700,0.131689,20.1251,20.1121,0.137392
238000876,74819476,16470,335889,36784.8,20662300,5493440,0.109515,16.3549,16.0965,0.1089
237988122,74819476,504,4260480,507825,256084000,94522100,0.119194,22.1858,22.1309,0.498758
238004153,74819476,17139,524535,31805.2,26037900,4847410,0.0606351,9.24134,9.24134,0.322412
238000069,74819476,16309,18464900,1187570,941078000,174241000,0.0643147,9.43632,9.41856,0.416214
237994262,74819476,15603,314579,19208.8,18231200,2653190,0.0610621,8.43409,8.43349,0.146326
237994159,74819476,15589,3876390,271087,196007000,38739500,0.0699329,9.99371,9.88912,0.280356
237994317,74819476,15612,34959.9,368.847,702651,50342.2,0.0105506,1.44,0,0
238006563,74819476,17533,279614,9973.66,10000600,1549590,0.0356694,5.5419,5.54006,0.668452
237988287,74819476,558,519060,49881.4,31883100,7374750,0.0960995,14.2079,14.0857,0.116695
238005540,74819476,17340,2823890,90098.6,104918000,13293100,0.0319058,4.70737,4.69362,0.573511
237986021,74819476,259,445701,52423.1,27869900,8401420,0.117619,18.8499,18.8556,0.123247
237989216,74819476,647,6451130,571929,336181000,85855000,0.0886556,13.3085,13.1169,0.45662
237995155,74819476,15697,622532,38475.8,39502900,5589670,0.0618053,8.97893,8.98708,0.417366
237997046,74819476,15898,2419040,171290,134912000,24808500,0.0708094,10.2555,10.2552,0.210071
238003808,74819476,17018,310140,14423.2,12703900,2099070,0.0465054,6.76814,6.75251,0.345827
238006021,74819476,17399,165690,1488.85,2787390,213254,0.00898576,1.28707,1.22672,1.28906
238004434,74819476,17170,874225,39408.4,37810100,5771760,0.0450781,6.60214,6.60214,0.368738
238002542,74819476,16740,434924,37386.6,23795800,5887380,0.0859612,13.5366,13.9927,0.263802
237989479,74819476,706,200717,15381.3,11285000,2279440,0.0766315,11.3565,12.7402,0.10068
238007092,74819476,111220788,664411,30593.1,30829100,4480450,0.0460455,6.74349,6.74349,0.30146
238006700,74819476,17579,174576,8423.23,7179040,1252140,0.0482497,7.1725,7.16613,0.385538
237996410,74819476,15831,2009800,149696,99534800,22465700,0.074483,11.1781,11.1324,0.416061
237996697,74819476,15851,47048800,2533210,2370010000,362552000,0.0538422,7.70587,7.70225,0.36439
237990801,74819476,958,2571440,240486,168999000,38732600,0.0935217,15.0626,15.0601,0.272998
237992650,74819476,1102,2387110,283234,145758000,43338600,0.118652,18.1553,17.8345,0.184522
237993502,74819476,10732,3916530,232696,269307000,38232300,0.0594139,9.76179,9.76179,0.323143
238006829,74819476,17649,34673.9,1214.79,1038400,173246,0.0350347,4.99644,0,0
237989777,74819476,828,12763700,846959,693291000,124603000,0.0663569,9.76227,9.76227,0.240793
237989610,74819476,759,69934.9,11260.3,5243360,1783390,0.161011,25.5007,25.5007,0.0126711
237998732,74819476,16051,1445570,143506,80923100,22616200,0.0992726,15.6452,15.3445,0.332541
238001188,74819476,16542,35327.5,2833.46,2039570,418156,0.0802054,11.8366,0,0
238003797,74819476,17011,139876,12865.3,8316050,1923950,0.0919767,13.7546,13.7546,0.0741542
237989493,74819476,712,314565,43423.4,20592600,6889670,0.138043,21.9022,21.904,0.18755
238005564,74819476,17344,489566,19350.5,21047100,2855730,0.0395258,5.83319,5.83319,0.186587
237985402,74819476,160,3822750,237728,168364000,37414200,0.0621877,9.78725,9.37228,0.621869
237987011,74819476,345,12559700,1368340,797183000,204601000,0.108946,16.2903,16.0782,0.206692
237999436,74819476,16137,372555,21148.2,17124000,3840800,0.0567654,10.3093,10.08,0.583462
238000813,74819476,16460,376872,35132.1,22026300,5254920,0.0932203,13.9435,14.4888,0.201521
237989471,74819476,702,1001000,127615,64656000,19241000,0.127487,19.2217,18.7989,0.140021
237997659,74819476,15979,16393600,1506760,867911000,240291000,0.0919111,14.6576,14.7214,0.422243
237988648,74819476,632,6010750,721798,373170000,128000000,0.120084,21.2951,21.152,0.427998
237984706,74819476,7,5105470,203173,212838000,30396000,0.0397951,5.95362,5.95362,0.508932
237997306,74819476,15930,15459200,1134160,739679000,176290000,0.0733648,11.4036,11.4107,0.517219
237987683,74819476,473,4623400,274044,228594000,41377500,0.0592733,8.94959,8.87104,0.311084
237995338,74819476,15712,117462,11878.4,7641130,1774110,0.101126,15.1038,15.6462,0.17216
238002163,74819476,16676,1121480,68386.6,63948000,9921240,0.0609792,8.8466,8.8794,0.249467
238001680,74819476,16596,377041,27595.8,21238100,4025290,0.0731903,10.676,10.2614,0.220393
238002476,74819476,16729,314475,31617.4,19038100,4875700,0.10054,15.5043,15.5028,0.221713
237999940,74819476,16262,34969,2318.58,2149060,335416,0.066304,9.59181,0,0
238003027,74819476,16857,839256,56533.3,43812000,8278440,0.0673612,9.86403,9.86403,0.236213
237985488,74819476,186,1522620,127163,91485400,19716100,0.083516,12.9489,12.9803,0.201236
237989428,74819476,678,1107470,154911,79743400,23929600,0.139878,21.6074,21.5883,0.13093
238004848,74819476,17193,209808,14381.5,9528710,2310480,0.0685464,11.0124,11.0121,0.645109
238004882,74819476,17203,419628,34250.2,22841200,5312570,0.0816204,12.6602,12.6602,0.348579
238005449,74819476,17319,692874,11850.7,18165100,1681850,0.0171038,2.42735,2.40707,0.821785
237987459,74819476,451,873242,107254,52589600,16205800,0.122822,18.5582,18.5591,0.187827
237994152,74819476,15587,3876390,271087,196007000,38739500,0.0699329,9.99371,9.88912,0.280356
237995837,74819476,15764,730926,60795.8,40238700,8951790,0.0831765,12.2472,12.0969,0.12723
237989473,74819476,703,28073800,3091350,1719090000,478004000,0.110115,17.0267,16.9746,0.310978
238006988,74819476,111220672,594473,31672.2,27805400,4703810,0.0532777,7.91258,7.91258,0.228967
237993999,74819476,15570,174621,6175.71,7326540,891497,0.0353663,5.10532,5.10676,0.278672
237997725,74819476,15986,5485690,329149,226706000,53948300,0.0600014,9.83436,9.8863,0.660361
238001562,74819476,16578,1731900,124836,96317700,18252200,0.0720805,10.5388,10.5066,0.240392
238003792,74819476,17009,244783,19185.8,13614500,2972760,0.0783788,12.1445,12.1445,0.23812
237995388,74819476,15718,63706.7,7262.38,4241800,1090720,0.113997,17.121,17.1208,0.0706871
237984722,74819476,12,113896,7504.48,5974480,1111340,0.0658887,9.75749,9.91422,0.107123
237987634,74819476,461,692265,56680.9,35450500,9395550,0.0818774,13.5722,13.1787,0.255681
238007149,74819476,111220842,209814,18808.2,12760000,2810820,0.0896421,13.3967,13.3967,0.113067
237996142,74819476,15805,707809,44180.3,39152000,6288850,0.0624184,8.88495,8.8535,0.153268
238007243,74819476,124372424,34969,1141.22,1392960,160015,0.0326351,4.57592,0,0
237994539,74819476,15632,327317,13740.5,11458900,1993050,0.0419791,6.08903,6.56445,0.6638
237984948,74819476,90,209814,14458,10602900,2145410,0.0689089,10.2253,10.2253,0.0951987
237988252,74819476,541,15440800,2097960,1051100000,339550000,0.135871,21.9905,21.9649,0.289027
237988195,74819476,523,3308500,237639,170923000,33544800,0.0718268,10.139,10.0692,0.283202
238006584,74819476,17538,5029780,208462,188442000,31149400,0.0414454,6.19299,6.15135,0.593782
237996489,74819476,15850,52056.2,1460.99,1570380,229247,0.0280656,4.40384,0,0
237996324,74819476,15817,1047570,42278,43035900,6346990,0.040358,6.05876,6.05218,0.531106
237985484,74819476,183,2349170,252322,143577000,39927700,0.107409,16.9965,17.048,0.24043
237984831,74819476,45,559504,40301.3,28636400,6102160,0.0720305,10.9064,10.9064,0.157669
237988611,74819476,616,1433730,100917,75544100,14773200,0.0703877,10.304,10.304,0.18946
238000446,74819476,16401,549832,75070.4,37306400,12198200,0.136533,22.1853,22.1234,0.238369
238002919,74819476,16822,1049070,33957.1,49764100,5208310,0.0323687,4.96469,4.96469,0.335127
237986698,74819476,314,871461,94580.1,52450100,14565100,0.10853,16.7134,16.3859,0.25776
238000177,74819476,16343,1922830,144416,106002000,21071500,0.0751062,10.9586,10.9343,0.199344
238001037,74819476,16500,404690,22553.5,19156900,3423690,0.0557302,8.46001,8.1851,0.364196
238001066,74819476,16519,7405110,533582,411364000,78087800,0.0720559,10.5451,10.4063,0.261141
238004388,74819476,17161,489566,19658.8,20975200,2803810,0.0401556,5.72713,5.72713,0.389841
237986953,74819476,342,12104400,779589,586878000,113687000,0.0644055,9.39218,9.35771,0.248907
237995281,74819476,15709,98437.9,8433.4,6420360,1259250,0.0856723,12.7923,12.8497,0.34561
237997347,74819476,15935,2798340,243729,141789000,36638900,0.0870975,13.0931,13.0298,0.21749
238007220,74819476,111220930,34969,1226.08,1539260,173469,0.0350619,4.96064,0,0
237988331,74819476,577,2500980,279405,163923000,41234800,0.111718,16.4875,16.3232,0.147607
237997602,74819476,15971,4722850,520285,286866000,83072700,0.110163,17.5895,17.5445,0.31369
237991402,74819476,1008,4223230,348729,236622000,52816100,0.0825739,12.5061,12.4788,0.230998
238004888,74819476,17204,419628,34250.2,22841200,5312570,0.0816204,12.6602,12.6602,0.348579
237990817,74819476,961,52065400,5669120,2967960000,904779000,0.108885,17.3778,17.335,0.310849
238003223,74819476,16906,734349,49545.2,37669400,7641500,0.0674682,10.4058,10.4058,0.262284
237989433,74819476,682,1328820,81956.8,68418500,11987700,0.0616763,9.02127,9.02127,0.198365
238002031,74819476,16649,50284900,3556580,2806120000,526991000,0.0707286,10.4801,10.4749,0.345964
238002707,74819476,16784,209814,20787.4,13156800,3180470,0.0990754,15.1585,15.1585,0.256016
238002760,74819476,16791,1242590,89153.4,66206500,13450600,0.0717483,10.8247,10.8264,0.358067
238004228,74819476,17145,3039450,160576,117539000,24946400,0.0528307,8.20756,8.20142,0.834334
237987261,74819476,381,4133500,234804,189937000,35791800,0.0568051,8.65895,8.40131,0.467696
238002750,74819476,16788,104907,6774.65,5516080,1003410,0.0645777,9.56476,9.56476,0.198834
238006697,74819476,17578,34969,1778.27,1522000,268474,0.0508528,7.67749,0,0
238007094,74819476,111220790,34969,1821.74,1800660,267004,0.0520958,7.63544,0,0
237994721,74819476,15674,355804,10160.7,14494300,1392330,0.0285571,3.91321,3.59097,0.600196
238007113,74819476,111220810,69938,2134.58,2774950,313139,0.030521,4.47738,4.47738,0.546271
237995930,74819476,15774,4577800,273173,241235000,39266000,0.0596734,8.57748,8.41668,0.296602
238006845,74819476,111220572,209725,29110.8,15513300,4623840,0.138805,22.0472,22.0475,0.117042
237989804,74819476,843,4895660,417114,279404000,66831500,0.0852008,13.6512,13.6512,0.528298
237989519,74819476,725,383689,29527.6,20693700,4322920,0.0769573,11.2667,11.2683,0.0962637
237990438,74819476,895,13208300,1652700,830466000,268182000,0.125126,20.3041,20.2634,0.35624
237992769,74819476,1120,184961,22363.3,10919100,3364420,0.120908,18.1899,17.9549,0.103995
237999804,74819476,16204,239878,17464.4,13067600,2579980,0.0728051,10.7554,10.781,0.252802
237988317,74819476,573,419628,56032.3,31190200,8897970,0.133528,21.2044,21.2044,0.0937399
237997270,74819476,15926,378434,43838.3,24931900,6786660,0.115841,17.9335,17.9617,0.0762124
237990382,74819476,879,10203600,659069,449411000,103054000,0.0645916,10.0997,9.99864,0.777039
237984718,74819476,9,3667510,375189,212109000,58057900,0.102301,15.8303,16.0488,0.170753
238006016,74819476,17398,69928.5,1132.97,1984530,160271,0.0162018,2.29193,2.29194,0.238496
237996166,74819476,15808,67625.5,5179.02,4205560,741262,0.0765839,10.9613,10.9668,0.0209546
238003184,74819476,16887,1914380,136400,100104000,20845300,0.0712503,10.8888,10.8716,0.475354
238003989,74819476,17094,34969,1511.25,1524430,223839,0.0432168,6.40108,0,0
238006962,74819476,111220658,1818390,109423,91136800,16287400,0.060176,8.95708,8.95708,0.481715
238000026,74819476,16288,209042,16495.3,11828200,2356580,0.0789089,11.2732,11.2747,0.108366
238006100,74819476,17426,3147210,167733,149684000,24245800,0.0532957,7.7039,7.7039,0.301176
237988174,74819476,518,15376100,1499220,900385000,243691000,0.0975034,15.8487,15.9505,0.370946
238004006,74819476,17099,279752,11781,13237700,1745550,0.0421124,6.23964,6.23964,0.530146
237988036,74819476,498,1593810,106926,83304200,15107100,0.0670882,9.47864,9.42311,0.220265
238000217,74819476,16359,669798,53875.8,37035900,7950310,0.0804359,11.8697,11.7844,0.304447
237989655,74819476,778,6263210,707287,404412000,112016000,0.112927,17.8848,17.8578,0.379016
237997574,74819476,15966,208437,13886.5,11292900,2208930,0.0666219,10.5976,10.5918,0.324074
237996795,74819476,15862,3753190,134016,139788000,20372300,0.0357073,5.42799,5.6279,0.66131
238006645,74819476,17558,244778,10720.8,10039400,1610300,0.0437981,6.57859,6.57849,0.533904
238000504,74819476,16417,188528,16140.7,10588200,2380980,0.0856145,12.6293,12.8144,0.199775
238002394,74819476,16711,174845,9093.99,8552130,1287620,0.0520117,7.36435,7.36435,0.181005
238001828,74819476,16610,139786,9160.4,7379880,1314080,0.0655314,9.40063,9.40086,0.30819
238000771,74819476,16451,706821,56284,38482500,8335200,0.0796298,11.7925,11.6366,0.247201
237985789,74819476,241,2991350,392946,210294000,62007700,0.131361,20.729,20.6641,0.185817
237999636,74819476,16186,4196190,340080,229056000,52715300,0.081045,12.5627,12.5629,0.523844
237993176,74819476,10696,1013950,73074.1,57439900,11152300,0.0720687,10.9989,10.9987,0.358083
237992690,74819476,1107,4401280,286696,202619000,43478700,0.0651392,9.87865,9.87318,0.278732
237999590,74819476,16177,3566470,314668,219638000,48691100,0.0882295,13.6524,13.6522,0.250239
237988255,74819476,542,3116550,159887,134932000,24935200,0.0513026,8.0009,7.79418,0.784758
238001619,74819476,16587,7721.36,460.56,421676,65589.3,0.0596476,8.49452,0,0
237991838,74819476,1042,1465380,190626,95331300,31107100,0.130086,21.228,21.3622,0.196292
237999275,74819476,16102,12341900,1381290,720149000,220656000,0.111919,17.8786,17.8278,0.40721
237989702,74819476,803,36374100,2202590,1766790000,319162000,0.0605537,8.77443,8.73871,0.371558
237991965,74819476,1056,23169600,956392,1546140000,168314000,0.0412779,7.26442,7.26476,0.570228
237993243,74819476,10701,1748450,203838,119643000,32121800,0.116582,18.3716,18.3716,0.269992
238005399,74819476,17291,34969,2276.31,1790300,340164,0.065095,9.72759,0,0
237989580,74819476,750,349528,7330.75,7398640,1161190,0.0209733,3.32218,3.32207,0.608274
237999798,74819476,16200,239878,17464.4,13067600,2579980,0.0728051,10.7554,10.781,0.252802
238007230,74819476,112892275,133419,4895.39,5062330,757728,0.036692,5.67933,5.71078,0.240376
237988244,74819476,537,1145600,75869.6,59278800,10775200,0.0662272,9.40573,9.30221,0.227077
237993481,74819476,10729,1713480,82222.9,103986000,14303100,0.0479859,8.34738,8.34738,0.195279
237995257,74819476,15705,165268,13046.5,9785420,1948730,0.0789414,11.7914,11.9507,0.459715
238000081,74819476,16315,1078550,77523.7,56422800,11773300,0.0718776,10.9158,10.9225,0.26264
238001049,74819476,16509,11766500,818514,638915000,120836000,0.0695631,10.2695,10.175,0.302406
238004396,74819476,17162,139876,5184.55,5926040,748988,0.0370653,5.35466,5.35466,0.437014
237997911,74819476,16000,399432,26663.1,18873100,3904880,0.0667527,9.7761,10.0861,0.410794
238002179,74819476,16680,13770100,951786,764439000,141265000,0.0691199,10.2588,10.2588,0.393507
238000821,74819476,16461,820804,56364.5,44705600,8488680,0.0686699,10.3419,10.2532,0.208792
237994277,74819476,15605,489296,36251.1,26109900,5023010,0.0740883,10.2658,10.2646,0.280966
238000481,74819476,16411,2866410,306441,174306000,47026100,0.106908,16.4059,16.4655,0.303604
237989784,74819476,834,3323210,142043,127730000,21658500,0.0427428,6.51734,6.58535,0.849234
237990462,74819476,903,1398760,84303.3,74595900,12352700,0.06027,8.83121,8.83121,0.312995
237996435,74819476,15837,721312,28321.8,34895200,3960330,0.0392642,5.49045,5.2841,0.481006
238004619,74819476,17178,664411,39481.6,31636300,5885200,0.0594235,8.85776,8.85776,0.422768
238006536,74819476,17527,244783,8702.45,9913910,1265490,0.0355517,5.16984,5.16984,0.209273
237988116,74819476,503,3396640,227049,191331000,32876000,0.0668451,9.67897,9.4448,0.14659
237987658,74819476,467,11448000,896310,648396000,128203000,0.0782938,11.1987,11.1023,0.295982
237996786,74819476,15861,3753190,134016,139788000,20372300,0.0357073,5.42799,5.6279,0.66131
237995543,74819476,15733,96610.1,7503.59,4939590,1112800,0.0776689,11.5185,11.7436,0.0126034
237987333,74819476,406,1034960,94302.3,60288500,14054400,0.0911173,13.5797,13.7969,0.197229
238005504,74819476,17333,594471,23195.5,24273500,3308330,0.0390188,5.56516,5.56515,0.315632
237987084,74819476,360,451780,49941.2,25593200,7609290,0.110543,16.8429,16.8465,0.204828
238002085,74819476,16659,1397150,130252,87090700,19372600,0.0932271,13.8659,13.8662,0.125366
238005146,74819476,17242,1153980,49770.2,50093800,7144150,0.0431293,6.1909,6.1909,0.187156
238003598,74819476,16992,174845,9525.95,8164750,1405600,0.0544822,8.03912,8.03912,0.208773
238006089,74819476,17422,874225,51982.9,45185100,7595230,0.0594617,8.68796,8.68796,0.336659
238000133,74819476,16329,5845430,329815,284883000,47041600,0.0564226,8.04759,8.06633,0.419592
237995515,74819476,15730,185032,12701.3,9857000,1821790,0.0686438,9.84581,9.38724,0.15392
237999963,74819476,16268,104528,8022.99,5509400,1154410,0.0767542,11.044,11.0435,0.114682
238000144,74819476,16333,1879930,143791,103188000,21501000,0.0764877,11.4371,11.4995,0.33064
237990456,74819476,902,804253,89011.9,51154000,13952700,0.110676,17.3486,17.3484,0.284004
237988200,74819476,524,331305,50282.9,22682300,8115500,0.151772,24.4955,24.6822,0.0797302
237999877,74819476,16245,390418,15373.7,16630800,2166920,0.0393775,5.55026,5.4866,0.335366
238002439,74819476,16721,1326770,97281.1,71484100,14202500,0.0733218,10.7046,10.7016,0.295276
238004078,74819476,17122,69938,5286.92,3852470,793866,0.0755944,11.351,11.351,0.541324
