id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237781031,74749983,16182,104907,918.552,4555350,122055,0.00875587,1.16346,1.16346,0.529801
237774476,74749983,246,1818390,2132.55,66976300,270679,0.00117277,0.148856,0.148856,1.17347
237776703,74749983,846,1398760,10504.2,60535100,1388320,0.00750963,0.992536,0.992536,0.69597
237774512,74749983,260,664394,7248.47,32424000,973309,0.0109099,1.46496,1.46495,0.537477
237773998,74749983,28,5175260,78934.6,242056000,10413800,0.0152523,2.01222,2.01226,0.526169
237774127,74749983,104,9781960,188293,430141000,26199000,0.019249,2.6783,2.66526,0.87376
237780383,74749983,16099,104907,803.444,5079240,101581,0.00765864,0.968291,0.968291,0.584491
237781397,74749983,16266,139876,301.05,5754380,38601.2,0.00215226,0.275968,0.275968,0.555078
237783272,74749983,16754,3007030,14352.3,134076000,1957900,0.00477292,0.651108,0.651105,0.603693
237775582,74749983,567,1091310000,14840900,51072200000,2045380000,0.0135991,1.87424,1.87112,0.895195
237785090,74749983,17192,244783,960.509,8584750,123078,0.00392392,0.502806,0.502806,0.708738
237782835,74749983,16681,1678510,6322.04,77979500,824376,0.00376645,0.491135,0.491135,0.86453
237778391,74749983,15828,7553300,27356.3,341993000,3575030,0.00362177,0.473307,0.473307,0.636695
237786382,74749983,17578,34969,591.328,1417000,74801.1,0.0169101,2.13907,0,0
237781589,74749983,16329,6853920,21100.3,281392000,2789040,0.00307857,0.406927,0.406927,0.831817
237786119,74749983,17494,1014100,6307.47,40556200,844920,0.00621976,0.833172,0.833172,0.834842
237775596,74749983,578,1223920,7800.89,66467000,1035410,0.00637372,0.845985,0.845985,0.608014
237774231,74749983,154,1783420,26072.5,93847000,3616670,0.0146194,2.02794,2.02794,0.687939
237776462,74749983,761,139876,201.218,6346310,26151.9,0.00143854,0.186965,0.186965,0.39742
237785500,74749983,17296,34969,242.556,1783040,32031,0.0069363,0.915984,0,0
237785722,74749983,17348,34956.5,31.0656,1139070,4142.33,0.000888693,0.118499,0,0
237780182,74749983,16069,5015080,73277,255413000,9782200,0.0146113,1.95056,1.95067,0.588282
237779503,74749983,15977,431505,6711.07,18828400,969006,0.0155527,2.24564,2.30309,0.962709
237782423,74749983,16564,769318,2039.09,35093700,293965,0.00265052,0.382112,0.382112,0.906494
237783411,74749983,16797,699380,1679.48,28298600,216498,0.00240139,0.309556,0.309556,0.921822
237776662,74749983,834,3671740,26885.2,137253000,3758620,0.00732217,1.02366,1.02366,0.673529
237782294,74749983,16493,629442,3158.17,29026500,411923,0.00501742,0.654426,0.654426,0.529687
237774215,74749983,132,26991.1,143.076,1133890,18639.1,0.00530086,0.690563,0,0
237775320,74749983,467,13742800,55109,637338000,7287350,0.00401002,0.530266,0.530266,0.766575
237776966,74749983,939,209814,854.383,9057140,114019,0.0040721,0.54343,0.54343,0.463614
237780126,74749983,16063,20166200,299349,846161000,41330800,0.0148441,2.04951,2.05506,1.01705
237774027,74749983,44,7094000,114390,351062000,15628400,0.016125,2.20304,2.19296,0.825534
237778247,74749983,15719,69938,449.083,3250950,60089,0.00642116,0.859176,0.859176,0.502471
237784847,74749983,17088,244783,833.789,9100600,107693,0.00340624,0.439955,0.439955,0.709043
237783389,74749983,16786,174845,593.018,7075500,82249.4,0.00339168,0.470413,0.470413,0.360256
237778492,74749983,15856,40263200,190821,1972180000,25447200,0.00473933,0.63202,0.629804,0.841985
237777681,74749983,10671,314721,272.273,13573900,34721.8,0.000865127,0.110326,0.110326,0.391028
237784602,74749983,17028,629442,1631.45,26152900,231695,0.0025919,0.368096,0.368096,0.78584
237783660,74749983,16854,1993230,12907.8,86375100,1795720,0.00647583,0.900909,0.900908,0.487351
237778088,74749983,15620,34969,150.512,1586700,19773.7,0.00430416,0.565465,0,0
237778574,74749983,15870,2098140,6102.47,94042200,791530,0.00290852,0.377253,0.377253,0.467508
237784283,74749983,16978,1084040,3596.79,42841500,463490,0.00331795,0.427558,0.427558,0.978257
237786647,74749983,111220722,314721,3454.71,14343700,457401,0.0109771,1.45335,1.45335,0.390693
237781199,74749983,16211,15001700,46643.3,624571000,6140570,0.0031092,0.409325,0.409325,0.964774
237786911,74749983,111220906,69938,712.075,2847340,91128.6,0.0101815,1.30299,1.30299,0.59665
237779888,74749983,16014,8913870,131859,441856000,17733800,0.0147926,1.98947,1.95992,0.781221
237780164,74749983,16067,676447,12055.8,32194300,1677700,0.0178223,2.48017,2.41797,1.14595
237775183,74749983,426,1433730,4299.9,58835100,563913,0.0029991,0.393319,0.393319,0.727183
237784760,74749983,17049,69938,319.723,2814660,40858.2,0.00457152,0.584207,0.584207,0.203438
237775669,74749983,601,1363790,12928.9,65759300,1726620,0.00948015,1.26604,1.26604,0.746495
237782602,74749983,16647,69938,73.9914,3075200,9501.19,0.00105796,0.135852,0.135852,0.11758
237775495,74749983,525,839256,4354.89,38376900,580533,0.00518898,0.691723,0.691723,0.755127
237775885,74749983,667,769318,1352.3,24179500,193572,0.00175779,0.251615,0.251615,0.818625
237786178,74749983,17533,279752,1204.23,10370100,156817,0.00430465,0.560556,0.560556,0.709444
237777415,74749983,1056,23181800,119412,1137820000,17274900,0.00515112,0.745194,0.745211,0.446754
237785080,74749983,17188,909194,4670.96,34281100,607882,0.00513748,0.668594,0.668594,0.562042
237786133,74749983,17503,2133110,23724,88847400,3232780,0.0111218,1.51552,1.51552,0.727261
237786741,74749983,111220788,664411,4890.88,31180000,670560,0.00736122,1.00926,1.00926,0.519864
237785282,74749983,17246,979132,3718.61,38634800,484230,0.00379786,0.494551,0.494551,0.656245
237785736,74749983,17356,104907,597.262,5118700,78443.9,0.00569325,0.747747,0.747747,0.209873
237774750,74749983,328,4122300,88755.9,184640000,12488300,0.0215307,3.02945,3.00593,0.813113
237782566,74749983,16628,419628,343.174,17043400,44709.5,0.000817806,0.106546,0.106546,0.849499
237782805,74749983,16673,314721,252.28,13190800,32801,0.0008016,0.104223,0.104223,0.896824
237784859,74749983,17093,11295000,59418.4,433546000,7861100,0.0052606,0.695982,0.695982,1.10868
237774125,74749983,103,69938,1024.37,3630190,136122,0.0146469,1.94633,1.94633,0.318348
237775306,74749983,460,419624,4215.79,19573400,555783,0.0100466,1.32448,1.32448,0.748165
237774296,74749983,201,13463100,230128,733043000,31792300,0.0170933,2.36145,2.36145,0.654692
237784004,74749983,16905,34969,700.105,1829580,93862.6,0.0200207,2.68417,0,0
237775798,74749983,608,720307,6063.68,33276500,809911,0.00841819,1.1244,1.09208,1.24005
237785748,74749983,17363,1293850,12493.2,65215300,1725450,0.00965579,1.33357,1.33357,0.464156
237785920,74749983,17438,2098140,12181.1,89232800,1611760,0.00580566,0.768186,0.768186,0.734331
237778815,74749983,15916,583514,233.478,13743300,32925.4,0.000400125,0.0564261,0.0556791,2.45045
237783379,74749983,16781,384659,1495.86,16360300,201012,0.0038888,0.522571,0.522571,0.297786
237785917,74749983,17437,6749010,41774.5,273767000,5483050,0.00618973,0.812423,0.812423,0.620819
237785498,74749983,17295,69938,335.578,3455570,44252.7,0.00479823,0.632741,0.632741,0.633062
237782863,74749983,16687,3112240,26258.2,157738000,3791170,0.00843708,1.21815,1.21815,1.15028
237775348,74749983,480,384659,1130.04,16084200,148612,0.00293778,0.386347,0.386347,0.764649
237782813,74749983,16675,1993230,3102.1,89173100,424291,0.00155631,0.212866,0.212866,0.8001
237785062,74749983,17179,104907,947.926,4892800,129522,0.00903587,1.23463,1.23463,0.501468
237784643,74749983,17030,524535,1347.51,21489700,194072,0.00256896,0.369988,0.369988,0.839568
237774129,74749983,105,139876,264.19,4475330,33214.7,0.00188874,0.237458,0.237458,0.361444
237784774,74749983,17058,1258880,10989.3,54365300,1445990,0.00872942,1.14863,1.14864,0.626503
237774549,74749983,278,19093100,78525.7,824531000,10407200,0.00411279,0.545077,0.545077,1.23049
237781195,74749983,16204,230614,2049.61,8881580,319823,0.00888762,1.38683,1.36751,0.81616
237785359,74749983,17277,3252120,23082.8,127749000,2995640,0.00709777,0.921136,0.921136,0.577979
237785696,74749983,17336,139876,897.278,5022440,117630,0.00641481,0.840958,0.840958,0.330102
237780002,74749983,16036,4895340,43988.4,147054000,6113560,0.00898577,1.24885,1.2488,1.10986
237781452,74749983,16288,209814,1470.27,9961040,194477,0.00700751,0.926901,0.926901,0.34209
237784797,74749983,17069,104907,284.706,4174780,37941.3,0.00271389,0.361666,0.361666,0.0999308
237777874,74749983,15567,602502000,7599090,27923000000,1049670000,0.0126126,1.74219,1.74085,0.950985
237774493,74749983,251,3810960,53364,191987000,7196730,0.0140028,1.88843,1.88838,0.765755
237779594,74749983,15995,2238020,38665.5,110407000,5113010,0.0172767,2.28462,2.28462,0.508392
237782417,74749983,16562,139876,613.581,6094110,90699.3,0.00438661,0.648426,0.648426,1.07608
237783241,74749983,16741,349690,231.952,13123000,30256.4,0.000663309,0.0865235,0.0865235,1.03089
237777112,74749983,1002,13110100,192136,656755000,25845200,0.0146556,1.9714,1.97115,0.721529
237784262,74749983,16971,664259,8244.04,31764000,1093560,0.0124109,1.64628,1.64621,0.340531
237785977,74749983,17457,104907,892.538,4062980,116377,0.0085079,1.10934,1.10934,0.447559
237776617,74749983,814,1109310,12980.1,51273100,1774320,0.0117011,1.59948,1.70123,0.71673
237777723,74749983,10689,11525900,36685.1,394946000,5082830,0.00318285,0.440994,0.440318,0.947601
237784195,74749983,16950,699380,3231.99,28847600,434467,0.00462123,0.621218,0.621218,0.703038
237775179,74749983,425,2238010,12716.6,96178400,1698720,0.0056821,0.75903,0.75903,1.29647
237785346,74749983,17272,839256,6099.29,32022700,789421,0.0072675,0.94062,0.94062,0.523302
237777637,74749983,1121,8194940,126921,297314000,16684600,0.0154877,2.03597,2.0328,0.569313
237781344,74749983,16252,104907,254.288,4354330,32945.2,0.00242394,0.314042,0.314042,0.595767
237782300,74749983,16495,2272980,7682,98611400,1018810,0.00337969,0.448224,0.448224,1.36275
237786020,74749983,17478,5490130,38394.1,232984000,5240310,0.00699329,0.954496,0.954496,0.922184
237774620,74749983,310,1363790,14450.8,72367900,1940070,0.010596,1.42256,1.42256,0.526493
237777339,74749983,1038,10245900,187152,560823000,25314000,0.018266,2.47064,2.47064,0.619796
237781036,74749983,16184,34969,83.248,1354830,10945.4,0.00238062,0.313002,0,0
237775172,74749983,424,909194,10042.5,38909800,1316400,0.0110455,1.44788,1.44788,0.448195
237774764,74749983,345,12840800,134315,631079000,18050600,0.01046,1.40572,1.37095,0.670805
237781214,74749983,16216,944163,6442.31,44850700,859939,0.0068233,0.910796,0.910796,0.525542
237782379,74749983,16542,174845,420.893,7264110,57701.7,0.00240724,0.330016,0.330016,0.734491
237781011,74749983,16161,345408,3708.56,12283900,537944,0.0107368,1.55742,1.59864,0.372376
237778350,74749983,15797,2712170,6144.52,123743000,827845,0.00226553,0.305233,0.302261,1.20759
237783374,74749983,16777,629442,4029.13,27186600,545357,0.00640111,0.866413,0.866413,0.571481
237781265,74749983,16235,1398760,2698.8,56188100,351343,0.00192943,0.251182,0.251182,1.03793
237782504,74749983,16600,279752,497.864,11810700,67990.3,0.00177966,0.243038,0.243038,0.615843
237783264,74749983,16751,4265910,18153.5,184934000,2452080,0.00425549,0.574807,0.574811,0.763922
237785817,74749983,17397,244783,893.2,9661840,113558,0.00364895,0.463913,0.463913,0.382267
237784266,74749983,16972,559397,6950.42,26506600,922819,0.0124248,1.64967,1.64959,0.369163
237778284,74749983,15763,1013930,4613.34,47938000,607735,0.00454996,0.599386,0.599346,0.656094
237784113,74749983,16924,64796200,383329,2969380000,55178500,0.00591593,0.85157,0.846148,0.64228
237782853,74749983,16685,1468700,6536.75,70621600,870056,0.00445071,0.5924,0.5924,1.08957
237777996,74749983,15599,2902430,12694.7,145497000,1667700,0.00437383,0.574589,0.574589,0.538368
237785019,74749983,17163,349690,1743.14,18388400,234895,0.00498482,0.671724,0.671724,0.557506
237778297,74749983,15770,2724860,13107.6,133802000,1782560,0.00481039,0.654183,0.653893,0.769452
237774287,74749983,199,3536140,38753.9,141709000,5198800,0.0109594,1.47019,1.45026,1.13437
237774053,74749983,55,489566,1171.11,21353500,160281,0.00239214,0.327394,0.327394,0.455264
237775585,74749983,571,6364360,65695.3,317069000,8901400,0.0103224,1.39863,1.39863,0.771494
237776237,74749983,708,2168080,5255.5,103630000,689345,0.00242404,0.317952,0.317952,0.800215
237776601,74749983,804,244783,1012.41,11589600,134983,0.00413595,0.551438,0.551438,0.27218
237784813,74749983,17076,979132,5163.21,37873100,664620,0.00527325,0.678785,0.678785,0.700955
237774210,74749983,126,979132,2551.44,45608200,334845,0.00260582,0.341981,0.341981,0.448476
237774322,74749983,210,244783,702.005,10831500,93167.9,0.00286787,0.380614,0.380614,0.507354
237782177,74749983,16467,2447830,15891.3,115723000,2112160,0.00649198,0.86287,0.86287,0.681242
237786392,74749983,17584,384659,3636.37,15294200,469470,0.00945348,1.22048,1.22048,0.856729
237782750,74749983,16665,734349,2162.02,34320400,284095,0.00294413,0.386867,0.386867,0.639644
237774337,74749983,215,3986470,14580.7,187116000,2230180,0.00365755,0.559437,0.559437,1.49012
237774480,74749983,247,36745100,516872,1811580000,69366000,0.0140664,1.88776,1.88617,0.74775
237774395,74749983,224,1328820,13526.4,61419100,1787600,0.0101792,1.34525,1.34525,1.0056
237774571,74749983,288,2718450,49338.8,136101000,7084520,0.0181496,2.60609,2.60029,0.757836
237783632,74749983,16850,419581,3326.55,20446100,450193,0.00792826,1.07296,1.07296,0.311116
237780194,74749983,16070,745233,6543.16,33590200,875097,0.00878002,1.17426,1.20375,0.813316
237786881,74749983,111220872,209814,1359.05,10290000,180311,0.0064774,0.859384,0.859384,0.167214
237775551,74749983,549,92213300,714569,4375240000,98362600,0.00774909,1.06669,1.06669,0.929161
237776971,74749983,944,1643540,10544.9,76519000,1445350,0.00641593,0.879409,0.879409,0.325743
237785753,74749983,17365,314721,2456.8,16554700,333402,0.00780628,1.05936,1.05936,0.526329
237786092,74749983,17481,594473,4266.28,28143900,573352,0.00717658,0.96447,0.96447,0.257684
237778263,74749983,15738,576941000,7506640,26790300000,1037460000,0.0130111,1.79821,1.79652,0.928017
237783787,74749983,16875,279752,1861.62,11021200,256414,0.00665454,0.916577,0.916577,0.334322
237785876,74749983,17421,1084040,9770.69,54141400,1330720,0.00901323,1.22756,1.22756,0.477128
237786432,74749983,17614,34969,527.485,1334370,66065.4,0.0150844,1.88926,0,0
237785134,74749983,17212,1503670,6626.83,59166100,860467,0.00440712,0.572246,0.572246,0.753422
237776777,74749983,867,4650710,32080.5,214041000,4266930,0.00689798,0.917478,0.917479,0.502735
237782302,74749983,16496,34969,28.3782,1306420,3718.27,0.000811524,0.106331,0,0
237777925,74749983,15590,1678510,14222,88127100,1879990,0.00847297,1.12003,1.12003,0.42272
237782124,74749983,16443,1049070,6504.29,51300900,883028,0.00620005,0.841725,0.841725,0.76027
237784764,74749983,17050,69932.7,766.666,3474730,102310,0.0109629,1.46297,1.46297,0.00759928
237782587,74749983,16636,1223920,862.423,46760500,112145,0.000704643,0.0916278,0.0916278,0.686321
237775479,74749983,523,3496900,21281.2,179013000,2799930,0.00608573,0.80069,0.80069,0.640531
237778073,74749983,15611,209814,1112.91,10143200,145713,0.00530428,0.694485,0.694485,0.145244
237778256,74749983,15728,944163,2799.87,38378700,372519,0.00296545,0.394549,0.394549,0.555348
237775227,74749983,431,769318,9031.78,32804900,1417160,0.01174,1.8421,1.8421,0.28493
237779623,74749983,15997,3426960,44599.2,142905000,5983100,0.0130142,1.74589,1.74589,0.859368
237783280,74749983,16757,34969,85.1754,1730120,11043.6,0.00243574,0.315811,0,0
237774496,74749983,252,3077270,60092.2,169645000,8048950,0.0195278,2.61561,2.61561,0.567893
237784133,74749983,16929,1853360,15076.1,80610800,2037830,0.00813446,1.09954,1.09954,0.551255
237785502,74749983,17297,34969,93.0228,1672520,12221.6,0.00266015,0.349499,0,0
237786149,74749983,17514,419628,3585.8,17009000,478626,0.0085452,1.1406,1.1406,0.791845
237786434,74749983,17615,34969,527.485,1334370,66065.4,0.0150844,1.88926,0,0
237774577,74749983,290,35808300,160808,1597940000,21747400,0.00449082,0.607329,0.607329,1.06405
237783196,74749983,16737,454597,860.594,16814900,110364,0.00189309,0.242773,0.242773,0.719087
237781038,74749983,16186,4196280,55597.7,198890000,7502170,0.0132493,1.78781,1.78781,1.30467
237786263,74749983,17569,454597,1250.26,13988200,158771,0.00275027,0.349256,0.349256,1.36577
237785745,74749983,17361,1293850,12493.2,65215300,1725450,0.00965579,1.33357,1.33357,0.464156
237785274,74749983,17241,909194,8106.73,39186400,1074960,0.00891639,1.18232,1.18232,0.478584
237778896,74749983,15927,348355,5313.08,15502800,744985,0.0152519,2.13858,2.13658,0.49077
237774062,74749983,61,244783,785.638,8497930,98884.9,0.00320953,0.40397,0.40397,0.429424
237774113,74749983,96,2797520,12445.6,124624000,1664080,0.00444878,0.594842,0.594842,0.899828
237779319,74749983,15944,2412860,32518,118866000,4316460,0.0134769,1.78894,1.78894,0.768359
237786436,74749983,17620,769318,2999.36,23580600,379848,0.00389873,0.493747,0.493747,1.6577
237774035,74749983,50,454597,3524.51,23740300,474843,0.00775303,1.04454,1.04454,0.395195
237773994,74749983,26,10176000,35173.6,468151000,4752570,0.00345653,0.467039,0.467039,1.33794
237785834,74749983,17403,769318,3723.94,32983400,497447,0.00484057,0.646608,0.646608,1.14901
237783510,74749983,16823,1049070,5822.99,43460900,776571,0.00555062,0.740247,0.740247,0.554115
237786015,74749983,17474,454593,4188.82,18556200,543066,0.00921444,1.19462,1.19462,0.271851
237783284,74749983,16758,34969,85.1754,1730120,11043.6,0.00243574,0.315811,0,0
237777899,74749983,15581,34969,228.987,2019940,30111.7,0.00654829,0.861096,0,0
237775543,74749983,544,2377890,7972.84,104448000,1043100,0.0033529,0.438665,0.438665,0.729301
237776935,74749983,920,17329700,80289.1,895554000,11355500,0.00463305,0.655263,0.657955,0.522587
237782275,74749983,16480,664411,7197.88,32998500,962589,0.0108335,1.44879,1.44879,0.621175
237778354,74749983,15803,1729140,4671.67,83284000,625699,0.00270173,0.361855,0.358787,1.19799
237783533,74749983,16826,314721,1300.23,13318700,174368,0.00413136,0.554041,0.554041,0.427184
237782011,74749983,16410,69938,2924.25,4286740,395956,0.0418121,5.66153,5.66153,0.0368011
237775299,74749983,455,139876,865.477,6650780,113900,0.00618746,0.814295,0.814295,0.435318
237777732,74749983,10695,1363790,7958.4,62193300,1048930,0.0058355,0.769127,0.769127,1.05973
237777579,74749983,1104,594473,2476.14,28596000,328213,0.00416528,0.552107,0.552107,0.538372
237785232,74749983,17216,279752,1949.69,11048300,253658,0.00696936,0.906723,0.906723,0.608104
237778227,74749983,15696,839256,2124.05,38124200,277407,0.00253087,0.330539,0.330539,0.640226
237781010,74749983,16160,230921,861.281,9410710,113364,0.00372976,0.490922,0.488101,1.11455
237774407,74749983,228,558568,566.614,20761300,73960.3,0.0010144,0.13241,0.132332,0.83772
237781417,74749983,16271,209814,317.647,7749780,41401.6,0.00151395,0.197325,0.197325,1.05784
237774555,74749983,280,69936.7,1105.2,3441640,147052,0.0158028,2.10264,2.10264,0.123093
237785115,74749983,17203,419628,2269.12,15643000,294976,0.00540744,0.702947,0.702947,0.772649
237780013,74749983,16039,5664980,63256.4,292284000,8460420,0.0111662,1.49346,1.49346,0.640896
237778110,74749983,15631,209814,208.327,9894490,27317.3,0.000992912,0.130198,0.130198,0.454785
237785350,74749983,17274,104907,301.319,3849440,37624.3,0.00287225,0.358644,0.358644,0.529434
237778216,74749983,15686,3566410,9233.06,152847000,1245680,0.0025889,0.34928,0.34925,1.11924
237784406,74749983,17014,419628,402.801,15352300,51097.7,0.000959901,0.121769,0.121769,1.211
237783826,74749983,16883,1328790,5852.09,55577800,767224,0.00440408,0.577386,0.577407,0.880601
237774753,74749983,331,3042300,14256.8,134552000,1896550,0.00468619,0.623392,0.623392,0.721518
237778304,74749983,15776,5082710,43634.3,238051000,5979070,0.00858485,1.17635,1.17406,0.696494
237783414,74749983,16798,419628,1093.27,17325900,140966,0.00260533,0.33593,0.33593,0.707188
237777837,74749983,10735,2587710,10282.1,129837000,1381020,0.00397344,0.533686,0.533686,0.537825
237774757,74749983,335,839256,15368.9,40338800,2055210,0.0183125,2.44885,2.44885,0.634762
237778526,74749983,15861,3400990,16087.6,123838000,2159560,0.00473028,0.634981,0.658846,0.843785
237781191,74749983,16203,230614,2049.61,8881580,319823,0.00888762,1.38683,1.36751,0.81616
237779495,74749983,15971,5672120,89823.7,239971000,13730800,0.015836,2.42076,2.42623,0.947623
237775294,74749983,454,804287,14559.8,36328000,2341670,0.0181028,2.91149,2.91149,0.260847
237776506,74749983,778,7133680,70785.4,369282000,9405520,0.00992271,1.31847,1.31847,0.791385
237776944,74749983,927,184730,1302.47,8152390,173361,0.00705067,0.938456,0.874598,1.11313
237777403,74749983,1052,2377890,8108.73,94306600,1039490,0.00341005,0.437147,0.437147,0.879196
237776820,74749983,881,2622530,17206.8,122828000,2295190,0.00656114,0.87518,0.87518,0.439104
237783021,74749983,16729,314721,365.001,12258600,47320.6,0.00115976,0.150357,0.150357,0.787338
237785761,74749983,17369,1328820,7564.35,60051000,1024040,0.00569252,0.770635,0.770635,0.529341
237780982,74749983,16141,10840400,201806,516065000,31980900,0.0186161,2.95016,2.95016,0.695163
237784037,74749983,16920,64796200,383329,2969380000,55178500,0.00591593,0.85157,0.846148,0.64228
237782311,74749983,16500,559504,795.54,22596100,103986,0.00142187,0.185854,0.185854,0.933549
237785595,74749983,17301,664411,4890.88,31180000,670560,0.00736122,1.00926,1.00926,0.519864
237777221,74749983,1010,1083980,21852.6,60204100,2945780,0.0201596,2.71756,2.71763,0.57251
237775755,74749983,602,139876,1298.19,7720590,176658,0.00928102,1.26296,1.26296,0.645609
237783646,74749983,16852,419628,2996.01,18531600,436145,0.00713969,1.03936,1.03936,0.483817
237774050,74749983,53,104907,664.146,3770200,84978.7,0.00633081,0.810038,0.810038,0.17288
237777230,74749983,1011,11924300,172478,601676000,23196800,0.0144644,1.94534,1.94533,0.68006
237780291,74749983,16086,349690,9953.41,18717700,1362020,0.0284635,3.89495,3.89495,0.669461
237773990,74749983,22,14372300,233558,744793000,32034900,0.0162506,2.22894,2.22894,0.565181
237783345,74749983,16765,209540,1112.79,10805000,146857,0.00531064,0.700857,0.700741,0.205813
237777369,74749983,1045,419628,10127.7,21982700,1405600,0.024135,3.34964,3.34964,0.651217
237782522,74749983,16608,314721,173.765,13225300,21908.4,0.000552124,0.0696122,0.0696122,0.481157
237783260,74749983,16750,34969,40.7215,1470840,5093.54,0.0011645,0.145659,0,0
237777730,74749983,10694,2762550,16131.1,116658000,2184610,0.0058392,0.790795,0.790795,1.78002
237782088,74749983,16429,2692610,14099.2,126069000,1827240,0.00523627,0.678612,0.678612,0.493778
237777562,74749983,1098,1853360,4660.1,69446200,623871,0.00251441,0.336617,0.336617,0.781595
237780241,74749983,16079,734349,7978.43,35724000,1072840,0.0108646,1.46094,1.46094,0.777787
237776694,74749983,844,9248690,187036,477845000,25344100,0.0202229,2.74029,2.70115,0.685182
237782917,74749983,16700,944163,5235.92,39266500,711845,0.00554556,0.753943,0.753943,0.696518
237777745,74749983,10703,18323800,171929,835868000,26447300,0.00938285,1.44333,1.44333,0.892807
237776983,74749983,952,8788630,140908,415348000,18869700,0.016033,2.14706,2.18129,0.668103
237773949,74749983,10,15596200,65071.2,719433000,9240580,0.00417225,0.59249,0.59249,1.50241
237782083,74749983,16426,174845,1028.01,8401590,138013,0.00587954,0.789345,0.789345,0.524456
237785287,74749983,17249,69938,418.433,2770080,54065.3,0.00598291,0.773047,0.773047,0.11028
237781376,74749983,16259,2098140,6450.28,90372600,838791,0.00307428,0.399778,0.399778,0.634646
237777627,74749983,1118,174845,1203.95,8339280,159486,0.00688579,0.912159,0.912159,0.456726
237781504,74749983,16308,90394900,525983,4103940000,71951600,0.00581872,0.79597,0.79597,1.10803
237776845,74749983,895,14366100,260702,628469000,35107600,0.018147,2.44377,2.43532,0.779056
237775323,74749983,469,34969,86.1798,1696530,11203.5,0.00246446,0.320383,0,0
237778913,74749983,15928,16439100,231291,717240000,31466700,0.0140696,1.91414,1.91022,0.727915
237783866,74749983,16893,1223920,2638.65,47437700,338109,0.00215591,0.276252,0.276252,0.476221
237775884,74749983,666,244783,1793.16,12078300,240675,0.00732549,0.983216,0.983216,0.446899
237774279,74749983,194,17344600,55927.2,746460000,7592670,0.00322447,0.437754,0.437754,1.16277
237784845,74749983,17087,209814,1173.97,8149810,152956,0.00559527,0.729009,0.729009,0.527064
237774532,74749983,271,629442,1260.44,24840600,170843,0.00200248,0.27142,0.27142,0.807831
237776626,74749983,819,347315,5767.63,17272200,786556,0.0166063,2.26468,2.25434,0.851978
237774742,74749983,322,134157000,2347090,7131070000,319318000,0.0174951,2.38018,2.37248,0.665407
237776374,74749983,735,1745840,13376.8,61366600,1809920,0.00766209,1.0367,1.03637,0.923304
237784033,74749983,16919,69481100,407721,3159420000,58502600,0.00586809,0.841993,0.837007,0.642703
237784339,74749983,16996,3636200,22079.8,145540000,2880650,0.00607222,0.792214,0.792257,0.893934
237780811,74749983,16126,29828600,462162,1334280000,71898600,0.015494,2.4104,2.4104,0.642346
237773978,74749983,17,3986470,22534.2,193387000,3192540,0.00565268,0.800843,0.800843,1.547
237776756,74749983,861,1853360,17993.1,72767300,2557260,0.00970838,1.3798,1.3798,0.680698
237775633,74749983,594,139876,877.733,7369850,117963,0.00627508,0.843337,0.843337,0.838701
237782866,74749983,16688,5699950,47869.3,262354000,6743380,0.0083982,1.18306,1.18306,0.72598
237774818,74749983,379,419628,1644.73,16498400,214586,0.0039195,0.511372,0.511372,0.909121
237784952,74749983,17139,524535,3129.35,20347400,406298,0.00596595,0.774587,0.774587,0.670462
237781380,74749983,16261,2098140,6450.28,90372600,838791,0.00307428,0.399778,0.399778,0.634646
237783002,74749983,16722,314721,676.702,13084800,89505.2,0.00215017,0.284395,0.284395,0.664368
237774423,74749983,233,2517770,28617.5,127760000,3818630,0.0113662,1.51667,1.51667,0.759139
237782490,74749983,16595,104907,333.197,4028340,49856.7,0.00317612,0.475246,0.475246,0.733343
237782999,74749983,16721,1328820,2536.34,55575800,327718,0.00190871,0.246623,0.246623,0.733771
237775575,74749983,564,2657640,15942,133800000,2145600,0.00599854,0.80733,0.80733,0.734113
237777477,74749983,1062,2342920,25107,113893000,3395550,0.0107161,1.44928,1.44928,0.847625
237778191,74749983,15662,979132,2851.54,44561800,372533,0.00291231,0.380472,0.380472,0.629144
237784877,74749983,17100,594473,1626.6,28777700,219744,0.00273621,0.369646,0.369646,0.655227
237778777,74749983,15910,489393,560.572,18237700,73757.6,0.00114544,0.150713,0.150666,0.783185
237786130,74749983,17501,2133110,23724,88847400,3232780,0.0111218,1.51552,1.51552,0.727261
237774133,74749983,106,314721,3134.35,13693800,417012,0.00995913,1.32502,1.32502,0.474004
237780076,74749983,16051,1748170,16242.3,67915500,2192100,0.00929106,1.25394,1.25434,0.929031
237786890,74749983,111220880,104907,1342.97,4801190,181961,0.0128015,1.7345,1.7345,0.281139
237782788,74749983,16667,559504,1855.04,26485900,246524,0.00331551,0.440612,0.440612,0.780176
237786500,74749983,111220638,699380,4029.66,29804500,517588,0.00576176,0.740066,0.740066,0.289594
237777688,74749983,10674,13424400,97025.7,660395000,14145600,0.00722755,1.05372,1.05386,0.562776
237777317,74749983,1033,8357590,55528.8,403628000,7820340,0.00664411,0.935717,0.935717,0.460807
237786177,74749983,17532,909194,2656.61,33724400,346743,0.00292194,0.381374,0.381374,0.676214
