id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236874283,74658087,16091,69938,8442.52,4725850,1298920,0.120714,18.5725,18.5725,0.0741405
236870382,74658087,503,5315290,368771,313567000,55188800,0.0693793,10.383,10.383,0.134981
236871846,74658087,810,1226820,136983,76899900,21304000,0.111656,17.3652,17.4289,0.155997
236874440,74658087,16108,2307950,77238.3,89792600,12087000,0.0334662,5.23711,5.23711,0.804181
236872367,74658087,1110,664411,52400.7,40862500,7721380,0.0788679,11.6214,11.6214,0.095741
236872697,74658087,15605,489566,42655.2,29972400,6180040,0.0871286,12.6235,12.6235,0.220175
236881742,74658087,111220754,209814,18846.4,14208500,3186460,0.0898245,15.1871,15.1871,0.135973
236880011,74658087,17271,839244,55576.4,46625600,8991930,0.066222,10.7143,10.7142,0.266779
236879158,74658087,16882,1328820,108236,79483900,16863600,0.0814526,12.6907,12.6907,0.324824
236871271,74658087,616,1433730,103905,85013200,16251800,0.0724721,11.3354,11.3354,0.228371
236875211,74658087,16277,130452,8047.59,7094320,1165350,0.0616901,8.93321,8.64827,0.310874
236881871,74658087,111220816,314721,29396.5,23097900,4770230,0.0934049,15.157,15.157,0.147635
236871227,74658087,598,596942,48543.1,36564200,7857060,0.0813196,13.1622,13.191,0.258092
236871875,74658087,829,1119010,79330.4,65148800,12804100,0.0708935,11.4424,11.4424,0.220202
236869966,74658087,369,23979400,2767660,1636520000,443882000,0.115418,18.511,18.4703,0.212266
236873460,74658087,15868,1855570,177310,121642000,27151000,0.0955559,14.6322,14.7448,0.180094
236869546,74658087,249,69938,8356.23,4614930,1331560,0.119481,19.0391,19.0391,0.133039
236874807,74658087,16186,4196280,234879,220090000,36776100,0.0559732,8.76398,8.76398,0.544209
236871487,74658087,702,1390500,181249,96060200,28655400,0.130348,20.608,20.6035,0.0602572
236872228,74658087,1022,8282830,500364,435214000,75398000,0.0604097,9.10293,9.10024,0.220303
236873568,74658087,15925,726235,75228.2,48118100,12076800,0.103587,16.6294,17.212,0.26833
236879921,74658087,17226,489566,26845.7,28219200,4189270,0.0548356,8.55711,8.55711,0.286538
236872677,74658087,15596,1608560,123442,91462700,17870700,0.0767406,11.1098,11.1098,0.175752
236874971,74658087,16224,174776,14816.9,11500600,2237940,0.0847769,12.8046,12.8065,0.267924
236874755,74658087,16157,125038,10412.6,7873720,1660440,0.0832753,13.2795,13.6151,0.403921
236880740,74658087,17485,2994110,235239,172946000,37857800,0.0785673,12.6441,12.6313,0.315191
236869860,74658087,330,69938,9374.01,5605370,1543610,0.134033,22.0711,22.0711,0.0682195
236873062,74658087,15769,664411,49289,38284300,7483420,0.0741845,11.2632,11.2632,0.247351
236876264,74658087,16460,625567,56350.1,39169600,8787350,0.0900783,14.047,14.0745,0.26411
236881731,74658087,111220750,244783,15287.4,14988800,2343950,0.062453,9.57564,9.57564,0.193548
236871242,74658087,604,594472,47488.8,37222100,7204000,0.0798839,12.1183,12.1183,0.0962765
236872244,74658087,1035,2796160,358437,199646000,56447100,0.128189,20.1873,20.187,0.0851675
236879572,74658087,17088,244783,19335,14995500,3017600,0.0789884,12.3276,12.3276,0.199318
236875193,74658087,16266,82689,6082.25,5096270,911477,0.0735558,11.023,10.8734,0.421852
236872840,74658087,15670,309282,21842.1,18250100,3225520,0.0706218,10.429,10.6729,0.415969
236871550,74658087,721,3752460,454180,279173000,78451700,0.121035,20.9067,20.8224,0.293099
236880960,74658087,17507,1406510,105735,74592300,17599000,0.0751755,12.5126,12.4235,0.419487
236872000,74658087,904,7620640,561479,443979000,81882700,0.0736787,10.7449,10.7939,0.227704
236879031,74658087,16868,1398740,98152.1,79546400,15601700,0.0701718,11.1541,11.1542,0.461213
236880582,74658087,17411,558115,39206.8,33002400,6464010,0.0702487,11.5819,11.5723,0.268131
236878495,74658087,16749,34969,2028.7,1928610,300831,0.0580142,8.60278,0,0
236876858,74658087,16579,769174,51642.2,46724900,7554720,0.0671398,9.82187,9.82177,0.132358
236872801,74658087,15657,174845,8284.15,10612100,1119150,0.0473799,6.40082,6.40082,0.268471
236872682,74658087,15599,2902130,230591,173757000,33145500,0.0794555,11.4211,11.4203,0.281089
236875440,74658087,16365,766698,64115.1,45988000,9941740,0.0836249,12.9669,12.9698,0.103152
236879416,74658087,17038,2517770,191237,151991000,32027000,0.0759552,12.7204,12.7204,0.273444
236871291,74658087,622,174692,17781.9,11224300,2766500,0.10179,15.8364,15.8366,0.125196
236869142,74658087,66,69938,4781.79,3800500,725335,0.0683719,10.3711,10.3711,0.0020533
236875215,74658087,16279,32856.9,1846.86,1852130,262767,0.0562092,7.99733,0,0
236874869,74658087,16217,942499,73277,57462100,10762900,0.0777476,11.4195,11.4165,0.224423
236880045,74658087,17286,69889.4,1308.62,2623400,197188,0.0187241,2.82142,2.82129,0.131441
236869133,74658087,59,806833,86704.6,53873700,13502900,0.107463,16.7357,16.7761,0.134541
236870668,74658087,524,230323,26859.9,14480400,4357060,0.116619,18.9172,17.8559,0.188435
236871835,74658087,805,611597,8959.95,11974900,1519630,0.0146501,2.4847,2.15881,1.47817
236871167,74658087,585,874225,80977.4,55914600,11954600,0.0926277,13.6745,13.6745,0.182149
236875390,74658087,16351,34813.2,2951.88,2178210,454147,0.0847919,13.0452,0,0
236878456,74658087,16731,34969,2698.77,2027050,407676,0.077176,11.6582,0,0
236872178,74658087,1004,544202,50973.5,35396300,7400040,0.0936666,13.598,13.5945,0.101399
236879354,74658087,17004,2307950,140534,122837000,21789900,0.0608911,9.44123,9.44123,0.322658
236878262,74658087,16692,11841100,864089,789184000,135373000,0.0729735,11.4324,11.4282,0.231212
236869066,74658087,30,34969,2213.83,2145310,299409,0.0633084,8.56212,0,0
236874876,74658087,16219,209814,17354.8,12941400,2559820,0.082715,12.2004,12.2004,0.129815
236880635,74658087,17437,6724640,427160,345879000,69467600,0.0635216,10.3303,10.3048,0.438262
236876480,74658087,16497,1223920,91968.7,68894400,14445500,0.075143,11.8027,11.8027,0.214689
236871384,74658087,652,69937.9,6748.69,4560590,1017310,0.0964954,14.5459,14.5459,0.133917
236869308,74658087,139,5349400,662356,356192000,105647000,0.123819,19.7494,19.7492,0.140613
236870309,74658087,489,204188,15570.7,13422400,2310580,0.0762568,11.316,11.297,0.105943
236879759,74658087,17132,664411,39540.1,34099900,6097130,0.0595116,9.17676,9.17675,0.272048
236873705,74658087,15979,16510800,1586750,965941000,258025000,0.0961034,15.6276,15.6642,0.408159
236873874,74658087,16008,7124670,409327,359177000,71245600,0.057452,9.99984,9.79729,0.640618
236882143,74658087,111220856,874225,65557.4,49241600,10301900,0.0749892,11.7841,11.7841,0.214942
236882421,74658087,111220908,164258,10523,7187900,1663640,0.0640635,10.1282,10.1132,0.300272
236879200,74658087,16915,79803600,2910880,5177410000,488191000,0.0364755,6.11741,6.11648,0.589545
236871458,74658087,688,818258000,83886900,52472000000,13724800000,0.102519,16.7732,16.7134,0.387295
236880668,74658087,17449,629442,54751.5,38583600,9107780,0.0869842,14.4696,14.4696,0.207169
236869562,74658087,255,1678510,110583,99638900,16823300,0.0658814,10.0227,10.0227,0.424748
236869230,74658087,101,4091370,247606,238969000,38392800,0.0605191,9.38384,9.38384,0.281484
236876514,74658087,16509,18418900,1263800,1061480000,191221000,0.0686143,10.3818,10.3812,0.203438
236873439,74658087,15856,39270100,3461000,2431690000,516308000,0.0881333,13.1476,13.1492,0.130287
236875511,74658087,16407,291839,28469.8,18776000,4358730,0.0975532,14.9354,15.3823,0.197268
236878698,74658087,16781,384659,24018.3,20619900,3661130,0.0624406,9.51787,9.51787,0.344175
236879803,74658087,17159,489566,32241.9,31949800,4985450,0.0658582,10.1834,10.1834,0.316023
236872397,74658087,1129,148730000,12367600,9007800000,1881000000,0.083155,12.6471,12.6934,0.296323
236872449,74658087,10697,1398760,114301,90556300,18065100,0.0817162,12.9151,12.9151,0.289622
236870227,74658087,477,173563000,13706900,10298800000,2047060000,0.0789737,11.7943,11.7523,0.298611
236881395,74658087,17558,232508,15446.9,10800300,2474420,0.066436,10.6423,10.611,0.254096
236879794,74658087,17154,1328800,68118.4,65116400,10401200,0.0512629,7.82751,7.82747,0.42446
236869412,74658087,197,139876,9954.38,7929470,1507480,0.0711658,10.7773,10.7773,0.152493
236870041,74658087,401,839002,105313,63637300,18764000,0.125522,22.3646,22.3626,0.204699
236879229,74658087,16935,524535,32022.5,33471300,5363710,0.0610493,10.2256,10.2256,0.225372
236869636,74658087,288,2173340,234186,150505000,38170300,0.107754,17.563,17.5805,0.22217
236880595,74658087,17416,12733100,881615,701339000,141270000,0.069238,11.0947,11.0798,0.366349
236873725,74658087,15987,2841100,306492,181935000,51343200,0.107878,18.0716,18.1641,0.28195
236872469,74658087,10711,5420180,148266,425048000,24969800,0.0273545,4.60683,4.60683,0.327621
236879729,74658087,17116,384659,29960.6,22454400,4975710,0.0778887,12.9354,12.9354,0.153041
236873701,74658087,15978,174619,17959.3,12302100,2860690,0.102848,16.3825,16.3842,0.221102
236872738,74658087,15619,734270,64478.8,43803100,9257630,0.0878135,12.6079,12.6071,0.27037
236869721,74658087,290,32844300,2474380,1880460000,364095000,0.0753365,11.0855,11.2066,0.284178
236872929,74658087,15695,51857.7,3909.43,3438220,566457,0.0753878,10.9233,11.2504,0.146614
236875472,74658087,16391,131290,13113.8,9482520,2140690,0.0998841,16.305,16.2636,0.132881
236869345,74658087,159,18865000,1157390,901382000,183075000,0.0613511,9.70451,9.62112,0.705839
236876369,74658087,16478,1292940,105098,77434500,15929900,0.081286,12.3207,12.3236,0.21301
236875913,74658087,16451,644452,45864.8,37309500,6911210,0.0711686,10.7242,10.6219,0.200565
236879309,74658087,16984,2762550,192617,150361000,29962000,0.0697242,10.8458,10.8458,0.300941
236871175,74658087,587,419628,33708.4,25255900,5155100,0.0803292,12.2849,12.2849,0.141483
236876362,74658087,16476,1292940,105098,77434500,15929900,0.081286,12.3207,12.3236,0.21301
236873540,74658087,15914,1714040,46849.3,76916100,7292850,0.0273327,4.25477,4.26361,0.840877
236881515,74658087,17593,139875,9331.79,6829030,1383700,0.066715,9.89237,9.89236,0.196347
236871477,74658087,696,104888,12678.3,7457840,2116570,0.120874,20.1792,20.1794,0.0521589
236873025,74658087,15738,543856000,48778700,33059900000,7853000000,0.0896904,14.4395,14.4136,0.438982
236869581,74658087,260,664387,26414.3,27378700,3821830,0.0397573,5.75242,5.75229,0.456313
236880723,74658087,17478,5410530,418266,307163000,67637900,0.0773058,12.5012,12.4862,0.354367
236879753,74658087,17130,804287,49991.5,42979900,7996820,0.0621562,9.94275,9.94275,0.338728
236870046,74658087,402,9371610,1117770,639201000,187036000,0.119272,19.9577,19.9575,0.301608
236875318,74658087,16323,7034240,485173,391330000,73681000,0.068973,10.4746,10.5495,0.32778
236875427,74658087,16361,1659150,137885,101421000,20857900,0.0831058,12.5714,12.5437,0.166626
236869428,74658087,203,209814,19415.1,12759800,3069250,0.0925349,14.6285,14.6285,0.0546185
236870002,74658087,382,37179100,2632980,2119490000,469340000,0.0708189,12.6238,12.5883,0.457118
236869128,74658087,56,18744700,1608450,1210400000,239913000,0.0858082,12.799,13.0283,0.236492
236879723,74658087,17113,944152,77050.1,56073400,12643500,0.0816077,13.3913,13.3914,0.142978
236872731,74658087,15617,874146,76742.4,52112600,11017800,0.0877913,12.6041,12.6034,0.260755
236871573,74658087,729,2716970,292371,182058000,47070100,0.107609,17.3245,17.3314,0.214997
236874262,74658087,16082,9241240,1057310,609520000,168853000,0.114412,18.2717,18.2892,0.244948
236879375,74658087,17013,734349,52338.3,42167700,7842090,0.0712717,10.679,10.679,0.184611
236879395,74658087,17028,629442,36182.9,39050700,5721810,0.057484,9.09028,9.09028,0.354705
236871991,74658087,899,139876,7295.16,7904850,1096330,0.0521545,7.83785,7.83785,0.349282
236879139,74658087,16874,594473,41052.3,32470000,6317570,0.0690566,10.6272,10.6272,0.264464
236881008,74658087,17525,3353210,202705,173661000,32041800,0.060451,9.55557,9.5533,0.268141
236879385,74658087,17023,17554400,1092940,953075000,174424000,0.0622605,9.9362,9.9362,0.417505
236872404,74658087,1141,1049060,134171,68268900,21229800,0.127896,20.2369,20.2369,0.156696
236876443,74658087,16493,560177,46635.4,33306000,7167080,0.0832512,12.7943,12.8157,0.171584
236871410,74658087,670,5669570,563936,395983000,96284000,0.0994671,16.9826,16.5986,0.356375
236876801,74658087,16567,104907,6313.37,6080350,962122,0.0601806,9.17119,9.17119,0.272645
236879243,74658087,16949,23805600,685122,1667860000,119497000,0.0287799,5.01972,5.01938,0.448846
236870080,74658087,415,11747300,758888,652933000,137020000,0.0646013,11.664,11.6336,0.536296
236871655,74658087,746,5098420,545194,347355000,87810600,0.106934,17.2231,17.2491,0.248615
236872616,74658087,15591,244762,14603.5,13737100,2085700,0.0596643,8.52136,8.52101,0.373957
236871968,74658087,889,974299,118913,63830400,18325500,0.12205,18.8089,18.8077,0.115867
236871471,74658087,694,1563500,192931,98666000,31280000,0.123397,20.0064,19.9603,0.144239
236873982,74658087,16025,10372200,1309270,792513000,212521000,0.126229,20.4895,20.5309,0.122031
236880980,74658087,17512,418049,31561.6,23167000,5101320,0.0754973,12.2027,12.2107,0.159796
236874988,74658087,16228,1218120,63582.5,60648700,9483620,0.0521973,7.78547,7.83194,0.346807
236874221,74658087,16055,1223920,144755,80659700,23154200,0.118272,18.9182,18.9182,0.14753
236869304,74658087,138,8028650,657120,484449000,101250000,0.0818469,12.6111,12.5911,0.219111
236869097,74658087,42,314721,23716,19883800,3596060,0.0753555,11.4262,11.4262,0.102372
236876433,74658087,16492,3042470,219257,175198000,33075100,0.0720656,10.8711,10.8752,0.203922
236871229,74658087,599,1458500,156240,98845200,24026400,0.107124,16.4734,16.6273,0.134559
236873523,74658087,15909,3236180,225539,211952000,35986600,0.069693,11.1201,11.0797,0.318407
236880133,74658087,17297,34969,2146.67,2166300,337352,0.0613878,9.64719,0,0
236869342,74658087,157,2682780,163620,150104000,24067600,0.0609892,8.97114,9.14709,0.456642
236881659,74658087,111220686,594473,37785.9,38261800,5836120,0.063562,9.8173,9.8173,0.261993
236878953,74658087,16850,419593,34411.4,26841900,5538750,0.0820115,13.2003,13.2001,0.275406
236872942,74658087,15699,413551,37185.7,24677000,5529340,0.089918,13.3704,12.8233,0.22732
236873226,74658087,15808,50133.2,4085.73,3367200,606928,0.0814975,12.1063,0,0
236875270,74658087,16295,594473,49463.5,36757800,7312330,0.0832056,12.3005,12.3005,0.0797924
236869936,74658087,360,234713,26587.3,14762900,4266100,0.113276,18.1758,17.7257,0.207294
236879202,74658087,16916,34969,2032.31,2796680,331166,0.0581174,9.47028,0,0
236875689,74658087,16431,212242,19512,13322900,3002000,0.091933,14.1443,14.2162,0.152955
236879034,74658087,16869,1153960,74897.9,63115800,11802200,0.0649052,10.2276,10.2277,0.478136
236880014,74658087,17272,839244,55576.4,46625600,8991930,0.066222,10.7143,10.7142,0.266779
236879263,74658087,16959,978835,79448.8,57033600,12809200,0.0811667,13.0862,13.0859,0.21088
236869369,74658087,177,139876,12572.7,9260250,2088460,0.0898846,14.9308,14.9308,0.156462
236874509,74658087,16122,2653320,268133,174281000,48618000,0.101056,18.3235,18.3131,0.442461
236876906,74658087,16587,69938,4620.87,4109200,664429,0.0660709,9.50026,9.50026,0.00657624
236878895,74658087,16849,419593,34411.4,26841900,5538750,0.0820115,13.2003,13.2001,0.275406
236869960,74658087,367,2377890,192398,148222000,28436700,0.0809114,11.9588,11.9588,0.279017
236871235,74658087,601,1363790,171321,93540100,27355200,0.125621,20.0582,20.0582,0.115488
236879779,74658087,17145,3042290,188763,162521000,29151900,0.0620466,9.58223,9.5822,0.361395
236881260,74658087,17533,279749,20118,16114600,3174020,0.0719144,11.346,11.346,0.123447
236870733,74658087,529,314721,27354.2,19476400,3932380,0.0869156,12.4948,12.4948,0.182857
236880693,74658087,17462,3350960,224001,184587000,37027300,0.066847,11.0498,11.0413,0.316037
236872609,74658087,15589,4126150,291164,238085000,41705400,0.0705656,10.1076,10.1073,0.219106
236876355,74658087,16475,236434,16561.7,13401800,2552950,0.070048,10.7978,10.7704,0.252107
236877381,74658087,16647,69938,4570.82,3860910,688648,0.0653553,9.84654,9.84654,0.173746
236869914,74658087,350,139876,10459.8,7881890,1668130,0.0747793,11.9257,11.9257,0.327024
236872338,74658087,1091,30274900,923229,1996630000,158633000,0.0304948,5.23976,5.21254,0.578947
236879214,74658087,16927,3007330,181567,184600000,30444500,0.0603746,10.1234,10.1234,0.26853
236869358,74658087,169,1643540,121959,100490000,19793600,0.0742047,12.0433,12.0433,0.327015
236881323,74658087,17538,4829850,293683,229702000,46455300,0.0608059,9.61838,9.60885,0.411172
236875536,74658087,16414,169256,17549.2,10970400,2776380,0.103684,16.4035,16.4428,0.0623042
236872957,74658087,15705,172830,12313.5,10977400,1803640,0.0712464,10.4359,10.4179,0.296415
236872513,74658087,182305701,1063370,148274,83113500,24534500,0.139437,23.0724,23.089,0.0843715
236881434,74658087,17574,34969,2678.62,2013950,448104,0.0766,12.8143,0,0
236872807,74658087,15659,1188840,67246.8,65070700,9156030,0.0565649,7.70163,7.70183,0.25434
236881810,74658087,111220788,664411,41169.9,38517000,6570610,0.0619645,9.88937,9.88937,0.313297
236879951,74658087,17240,34969,2277.93,2034640,369118,0.0651414,10.5556,0,0
236874271,74658087,16088,174845,8936.32,8628800,1468520,0.05111,8.39898,8.39898,0.168945
236878113,74658087,16681,1678510,125000,105926000,18690800,0.074471,11.1353,11.1353,0.112476
236869316,74658087,143,380549,29349.8,22606600,4787410,0.0771247,12.5803,12.5738,0.130583
236871434,74658087,682,1322510,120511,86768600,18988800,0.0911234,14.3582,14.3583,0.113432
236878627,74658087,16765,209814,5758.39,11323200,891979,0.0274452,4.25129,4.25129,0.667413
236869940,74658087,361,19291800,2033720,1319920000,335003000,0.105419,17.3651,17.1643,0.357688
236872421,74658087,10680,8806680,260157,639288000,46029300,0.0295408,5.22664,5.22619,0.400435
236877119,74658087,16631,3636780,261754,204967000,40335700,0.0719741,11.091,11.091,0.185051
236876924,74658087,16590,104907,6697.25,6094550,976909,0.0638399,9.31215,9.31215,0.0824817
236873250,74658087,15816,769363,53067.7,44060400,8248380,0.0689762,10.7211,11.1587,0.388974
236874289,74658087,16093,734349,55849.5,38859900,8827930,0.0760531,12.0214,12.0214,0.453974
236879352,74658087,17002,34969,3916.61,2451240,619320,0.112002,17.7106,0,0
236869030,74658087,12,139876,8392.73,7587240,1244870,0.0600012,8.89978,8.89978,0.116475
236872690,74658087,15603,314721,30513,21015900,4408310,0.0969527,14.007,14.007,0.181792
236880347,74658087,17353,13143300,907133,744362000,149042000,0.0690184,11.3398,11.3175,0.357407
236872931,74658087,15696,666290,60419.7,44052900,8858360,0.0906809,13.295,13.2857,0.218472
236872761,74658087,15626,2059530,146222,110730000,20632400,0.0709975,10.018,10.0017,0.355886
236881456,74658087,17581,2063250,115289,96724400,17687000,0.0558775,8.57238,8.51899,0.359645
236872518,74658087,182305709,2255830,281430,150687000,44718100,0.124757,19.8233,19.9462,0.237871
236872987,74658087,15719,69938,5368.99,4717560,777285,0.0767679,11.1139,11.1139,0.0820127
236876959,74658087,16594,104907,7284.61,6057590,1044640,0.0694387,9.95778,9.95778,0.0736265
236869325,74658087,148,419377,61047.2,29511600,9927720,0.145566,23.6725,23.7066,0.0628237
236877563,74658087,16652,454597,32460.9,28685600,4842760,0.0714059,10.6529,10.6529,0.151548
236874800,74658087,16182,104907,9134.98,7534650,1430920,0.087077,13.6399,13.6399,0.100651
236869738,74658087,305,874225,105560,61873700,16813200,0.120747,19.2321,19.2321,0.12299
236879773,74658087,17141,104907,2969.43,3703330,464436,0.0283054,4.42713,4.42713,0.327201
236869354,74658087,165,2797510,205807,161779000,31890200,0.0735677,11.3995,11.3995,0.373717
236872386,74658087,1121,8192810,980015,519518000,160949000,0.119619,19.6451,19.6612,0.283869
236879853,74658087,17191,909194,67265,50923300,10694400,0.0739832,11.7625,11.7625,0.103214
236870081,74658087,416,794903,73097.2,48028600,11659500,0.0919575,14.6679,14.4292,0.463353
236879760,74658087,17134,664411,39540.1,34099900,6097130,0.0595116,9.17676,9.17675,0.272048
236874379,74658087,16101,34969,4577.31,2581350,726820,0.130896,20.7847,0,0
236876808,74658087,16568,104907,6313.37,6080350,962122,0.0601806,9.17119,9.17119,0.272645
236873035,74658087,15752,10682300,880409,650036000,130117000,0.0824172,12.1805,12.2061,0.229089
236880021,74658087,17275,3252020,204003,174072000,32713800,0.0627313,10.0595,10.0593,0.373776
236872463,74658087,10707,279751,10683.8,18118200,1737500,0.0381905,6.21087,6.21087,0.340286
236879915,74658087,17223,6084610,398147,358989000,63661900,0.0654352,10.4628,10.4628,0.352598
236875217,74658087,16280,64740.7,3614.36,3521070,521395,0.0558282,8.05359,0,0
236875746,74658087,16433,3723230,324377,224353000,52517900,0.0871224,14.1055,14.0968,0.226291
236872514,74658087,182305705,3452990,471954,252234000,77534300,0.13668,22.4542,22.5117,0.137903
236878833,74658087,16825,209814,10413.8,11760200,1742220,0.0496333,8.30366,8.30366,0.363824
236877045,74658087,16608,314721,23182.2,18527300,3567520,0.0736595,11.3355,11.3355,0.142508
236879279,74658087,16968,2272950,180109,133165000,28688200,0.0792402,12.6216,12.6217,0.374718
236872439,74658087,10693,769318,32163.8,34646600,5061880,0.0418082,6.5797,6.5797,0.575005
236874265,74658087,16084,5210770,576447,337885000,91401300,0.110626,17.5408,17.4001,0.249288
236873607,74658087,15940,8208910,914627,544495000,142926000,0.111419,17.4111,17.4722,0.269471
236872090,74658087,963,279473,7911.06,9538730,1211120,0.028307,4.33358,4.33099,0.694693
236877167,74658087,16638,384659,27279.3,21344700,4204810,0.070918,10.9313,10.9313,0.262991
236881507,74658087,17592,623455,32444.6,27056700,4917660,0.0520399,7.88775,7.84504,0.499273
236871104,74658087,565,1385980,115717,81623700,19640000,0.0834907,14.1705,14.0062,0.559307
236877079,74658087,16618,559504,38537.9,32206900,5724900,0.0688787,10.2321,10.2321,0.15628
236873212,74658087,15804,1009810,83742.7,66081200,12237400,0.082929,12.1185,12.1171,0.0736725
236875519,74658087,16409,15960100,1517790,1002580000,238574000,0.0950989,14.9481,14.9903,0.211118
236881804,74658087,111220786,104907,9180.37,6963260,1533360,0.0875096,14.6164,14.6164,0.267909
236875264,74658087,16293,209814,15879.5,13067100,2332140,0.0756838,11.1153,11.1153,0.0436336
236880294,74658087,17325,244783,12030.6,13497100,1923030,0.0491481,7.85605,7.85605,0.280538
236869447,74658087,211,3414080,433839,237480000,72195100,0.127073,21.1463,21.1533,0.16187
236879357,74658087,17007,314721,23427.4,17917100,3685480,0.0744387,11.7103,11.7103,0.297079
236880712,74658087,17472,589308,28907.7,25755200,4725180,0.0490536,8.01818,7.99693,0.512718
236880732,74658087,17482,276177,19847.5,15938100,3069490,0.0718649,11.1142,11.1295,0.243
236872847,74658087,15672,169877,15341.4,11417400,2294090,0.0903084,13.5044,13.3343,0.208953
236879434,74658087,17045,594473,40771.4,32721200,6780430,0.0685842,11.4058,11.4058,0.226618
236869275,74658087,126,954865,84148.6,69954200,12523200,0.0881262,13.1152,13.1073,0.153702
236872242,74658087,1033,8322410,329202,564309000,54551400,0.0395561,6.55476,6.558,0.385427
236869963,74658087,368,104626,6611.13,6039060,1071860,0.0631883,10.2446,10.2504,0.182884
236869052,74658087,23,2902370,248443,170409000,37150400,0.0856,12.8,12.8,0.220064
236879185,74658087,16901,489565,60841.4,34792600,9808120,0.124276,20.0344,20.0343,0.167923
236880017,74658087,17273,104833,4191.75,4781930,682527,0.0399852,6.51064,6.50991,0.335707
236872470,74658087,10713,6259180,180858,425505000,29649300,0.0288948,4.73693,4.73698,0.431771
236878772,74658087,16803,69938,5798.13,4090630,910160,0.0829038,13.0138,13.0138,0.246884
236871406,74658087,668,933282,80606,61069800,12129400,0.0863684,12.9965,12.9945,0.273005
236874765,74658087,16161,402272,47922.2,26508400,7908580,0.119129,19.6598,19.6285,0.162375
236870336,74658087,494,2657640,185444,159530000,27283600,0.0697776,10.2661,10.2661,0.141856
236878978,74658087,16852,419628,31326.3,26472200,4956080,0.0746527,11.8107,11.8107,0.269979
236877944,74658087,16672,314721,23898.4,19036400,3655370,0.0759351,11.6146,11.6146,0.190274
236871183,74658087,589,4928380,523944,309963000,85006900,0.106312,17.2485,16.8861,0.341094
236875161,74658087,16252,70631.1,5035.6,4305080,748006,0.0712944,10.5903,11.3233,0.051757
236872319,74658087,1080,88704700,7472740,5381550000,1353200000,0.0842429,15.2552,15.1947,0.499935
236878554,74658087,16757,34969,2633.11,2132300,391686,0.0752983,11.2009,0,0
236870416,74658087,510,769318,60822.2,41398200,9181720,0.0790599,11.9349,11.9349,0.203163
236873512,74658087,15905,8460390,447047,486962000,71210800,0.05284,8.41697,8.36835,0.56203
236880625,74658087,17433,1014100,73588.6,56399100,11540500,0.0725654,11.38,11.38,0.236289
236871907,74658087,853,3776650,247276,221801000,42251400,0.065475,11.1875,11.1875,0.467087
236875204,74658087,16271,137653,9167.39,6963620,1357110,0.066598,9.85895,10.1681,0.124357
236877041,74658087,16607,454597,32793.5,26311100,5040520,0.0721376,11.0879,11.0879,0.133842
236877351,74658087,16643,69938,4570.82,3860910,688648,0.0653553,9.84654,9.84654,0.173746
236879010,74658087,16860,174845,14987,10413700,2334640,0.0857157,13.3526,13.3526,0.161827
236874276,74658087,16089,34969,4709.84,2576150,767431,0.134686,21.946,0,0
236875311,74658087,16320,1084040,52165.7,58734500,7872180,0.0481216,7.2619,7.2619,0.383729
236879361,74658087,17008,839256,46200.7,43571900,7172270,0.0550496,8.54598,8.54598,0.360924
236869450,74658087,212,3899580,158704,206507000,25167000,0.0406977,6.45376,6.44434,0.550444
236872573,74658087,15566,651881000,57104900,39400500000,9127580000,0.0876002,14.0019,13.9848,0.434767
236871909,74658087,854,6639100,800562,497229000,132938000,0.120583,20.0235,19.9533,0.149363
236873190,74658087,15793,1853080,134869,108415000,19220900,0.0727809,10.3724,10.3727,0.137459
236878500,74658087,16751,4266220,278897,243993000,43110400,0.0653733,10.1051,10.1051,0.343892
236872735,74658087,15618,139876,12263.6,8309510,1760180,0.0876746,12.5839,12.5839,0.237694
236875525,74658087,16411,2775080,283310,181190000,44604900,0.102091,16.0734,16.1116,0.117331
236870777,74658087,542,3422280,173670,168418000,28272100,0.0507467,8.26119,8.37188,0.545566
236873654,74658087,15959,2266040,199775,167529000,32216700,0.0881604,14.2172,14.2305,0.292247
236874242,74658087,16069,4753610,534942,310119000,83199400,0.112534,17.5024,17.4578,0.228614
236873099,74658087,15788,244783,18802.4,15046700,2782570,0.0768125,11.3675,11.3675,0.173488
236874212,74658087,16052,1608410,231623,122106000,38615600,0.144008,24.0086,24.0085,0.118779
236870765,74658087,537,1223920,87677.9,70693900,12830100,0.0716373,10.4828,10.4828,0.230076
236881426,74658087,17571,225689,13756,10382900,2192090,0.060951,9.7129,9.7264,0.211288
236878831,74658087,16824,524526,24317.7,32009000,4167110,0.0463614,7.94452,7.94445,0.275604
236873429,74658087,15849,1714980,104725,99318300,16666900,0.061065,9.71839,9.68523,0.240748
236872030,74658087,920,17626800,522339,1262650000,87755000,0.0296332,4.9785,4.98052,0.40063
236869063,74658087,28,5120920,607542,344553000,96167700,0.118639,18.7794,18.7736,0.186986
236873239,74658087,15813,2667270,205197,167853000,30728800,0.0769316,11.5207,11.6325,0.231677
236877008,74658087,16600,279752,18302.2,16783300,2775770,0.0654229,9.92227,9.92227,0.137029
236880158,74658087,17306,2342920,180722,140310000,29073300,0.0771353,12.409,12.409,0.246558
