id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237472695,74736105,17514,383133,1.44712,8150920,196.054,3.77706e-06,0.000511712,0.000510979,0.956418
237464963,74736105,16239,874225,16.3329,28855100,2184.56,1.86827e-05,0.00249885,0.00249885,1.1843
237461320,74736105,15633,419421,235.348,11159800,35054.3,0.000561124,0.0835777,0.083581,1.06577
237461716,74736105,15702,104907,25.618,1927330,3487.55,0.000244198,0.0332444,0.0332444,1.04615
237470728,74736105,16896,384659,422.406,11998400,55821.2,0.00109813,0.145119,0.145119,0.551054
237472721,74736105,17521,69547.2,0.309863,1282360,43.6503,4.45543e-06,0.000627635,0.000627972,1.00643
237462218,74736105,15823,865034,163.372,30821700,23373.2,0.000188862,0.02702,0.0273331,1.52168
237455813,74736105,217,1049070,745.747,43165000,103974,0.000710865,0.0991108,0.0991108,0.690175
237461052,74736105,15578,489566,411.479,13856600,67667.6,0.000840498,0.13822,0.13822,1.4652
237458501,74736105,754,8934010,2107.65,218019000,315636,0.000235913,0.0353298,0.0347203,1.90984
237472574,74736105,17485,2863040,578.937,107285000,92214.2,0.00020221,0.0322085,0.0322193,1.52083
237456795,74736105,489,104907,9.11453,4107940,1288.74,8.6882e-05,0.0122846,0.0122846,0.635048
237470821,74736105,16934,443695,1997.25,19618100,275109,0.0045014,0.620041,0.581381,0.7953
237468573,74736105,16639,664411,470.259,23132700,66772.3,0.000707783,0.100498,0.100498,0.652964
237464017,74736105,16091,45823.2,1.11914,1672470,157.269,2.4423e-05,0.00343209,0.00325347,0.375892
237457431,74736105,601,463428,27.1534,17214600,4379.97,5.85924e-05,0.00945125,0.00925728,1.08279
237463625,74736105,16014,9314220,8286.95,399341000,1257170,0.000889709,0.134974,0.135646,1.16099
237455981,74736105,296,1503670,1147.04,60611900,179733,0.000762827,0.11953,0.11953,0.755284
237460937,74736105,182305705,1143360,386.403,50262600,61631.1,0.000337955,0.0539037,0.0541296,0.614555
237470777,74736105,16910,69938,9.13451,2108100,1334.38,0.000130609,0.0190794,0.0190794,0.310023
237472914,74736105,17581,789707,0.0157861,14086800,2.12229,1.99898e-08,2.68744e-06,2.68547e-06,1.63534
237466566,74736105,16428,1237600,344.919,48835900,49884.9,0.000278701,0.0403078,0.039971,1.27819
237466812,74736105,16453,2382000,535.237,92973200,81197.5,0.0002247,0.0340879,0.0333759,0.957122
237462011,74736105,15753,1958260,2705.88,60552000,438621,0.00138178,0.223985,0.223985,1.90174
237459827,74736105,954,415352,46.6625,16038100,7102.44,0.000112344,0.0170998,0.0170865,1.02199
237468300,74736105,16601,278582,88.533,11052600,12334.7,0.000317799,0.0442769,0.0441994,0.824023
237472288,74736105,17410,945339,107.388,25037900,12604.9,0.000113597,0.0133337,0.0139574,0.868915
237472185,74736105,17372,1013930,24.7488,36088100,3289.6,2.44087e-05,0.00324439,0.00324454,0.628809
237468382,74736105,16611,139558,102.86,5596020,14583.2,0.000737042,0.104495,0.104957,1.55861
237457034,74736105,533,2566970,1034.17,92238700,148106,0.000402877,0.0576966,0.0575805,0.890462
237461730,74736105,15708,34969,3.49195,751926,533.526,9.98585e-05,0.0152571,0,0
237459393,74736105,899,69938,61.1216,2854320,12365,0.00087394,0.1768,0.1768,0.0538042
237464036,74736105,16093,519543,60.902,19156500,8678.46,0.000117222,0.016704,0.0145047,1.16889
237467097,74736105,16474,546751,108.487,19131900,15615.5,0.000198422,0.0285605,0.0285286,0.543692
237466419,74736105,16407,244783,39.7498,7838640,5705.78,0.000162388,0.0233095,0.0233095,0.815462
237463203,74736105,15984,3686930,557.907,133143000,83297,0.00015132,0.0225925,0.0220558,1.58675
237457080,74736105,542,2304080,2148.65,86223000,329578,0.000932541,0.143041,0.147165,0.800687
237456084,74736105,343,275474000,91145.9,9660570000,13212700,0.000330869,0.0479633,0.0478106,1.52968
237468008,74736105,16566,69938,0.834992,2480100,136.992,1.1939e-05,0.00195876,0.00195876,0.305249
237470687,74736105,16886,314721,185.081,12290800,27498.4,0.000588081,0.0873739,0.0873739,0.681563
237465408,74736105,16287,804287,105.986,23351800,15232,0.000131777,0.0189385,0.0189385,1.13596
237457075,74736105,541,1558310,94.0811,51608100,13387,6.03738e-05,0.00859074,0.00792539,1.46113
237455849,74736105,243,249657,14.4912,8947260,2149.24,5.80444e-05,0.0086088,0.00859225,0.925505
237466033,74736105,16355,6746520,943.335,237167000,127190,0.000139825,0.0188527,0.0188506,1.78512
237458721,74736105,788,802498,134.212,20311200,24135.1,0.000167243,0.030075,0.0342189,1.39931
237459919,74736105,982,279752,705.576,11074000,109403,0.00252215,0.39107,0.39107,0.838112
237469776,74736105,16751,3950510,1295.57,148688000,187161,0.00032795,0.0473764,0.0474588,1.66691
237470811,74736105,16929,1850680,2754.08,75267500,386357,0.00148815,0.208765,0.209076,1.34361
237459350,74736105,893,592415,13.0294,22520700,1945.56,2.19937e-05,0.00328412,0.0030753,1.26248
237469051,74736105,16713,139867,79.4403,5549270,11270.8,0.000567968,0.080582,0.0805866,0.636818
237457192,74736105,564,1993230,176.551,65024100,25718.8,8.85753e-05,0.012903,0.012903,1.7351
237464123,74736105,16110,1979340,190.953,60769800,25776.3,9.64731e-05,0.0130227,0.0125908,1.34005
237470804,74736105,16925,5878280,6615.43,246111000,910794,0.0011254,0.154942,0.141118,1.53649
237471257,74736105,17078,69938,89.2304,1766160,11637.7,0.00127585,0.1664,0.1664,0.482366
237465433,74736105,16289,104907,10.227,2521980,1627.58,9.74867e-05,0.0155145,0.0155145,0.476502
237472553,74736105,17479,592894,266.584,23748500,37839.9,0.000449632,0.0638223,0.0638392,1.8845
237471095,74736105,17040,209814,35.946,8349140,4940.53,0.000171323,0.0235472,0.0235472,0.479479
237457781,74736105,652,34969,1.84519,1121930,261.137,5.27666e-05,0.00746766,0,0
237466044,74736105,16359,629309,44.5861,21431600,6286.26,7.08492e-05,0.00998914,0.0099883,0.955864
237455342,74736105,69,874091,179.209,33481900,27062.1,0.000205024,0.0309603,0.0309571,1.02316
237460614,74736105,1128,1806890,808.842,73550100,110873,0.000447644,0.0613612,0.0615813,1.18031
237456875,74736105,507,49450100,27622.9,1899640000,3976440,0.0005586,0.0804131,0.080454,1.09503
237455233,74736105,45,314721,68.0125,13272700,8794.02,0.000216104,0.0279423,0.0279423,0.636934
237473330,74736105,111220792,1398600,139.351,54432800,18086.3,9.96361e-05,0.0129317,0.0129307,1.98292
237459917,74736105,981,521577,44.9327,8565340,6003.65,8.61478e-05,0.0115106,0.0120058,1.795
237464235,74736105,16134,4995170,835.581,178799000,125809,0.000167278,0.0251861,0.021336,1.6698
237462702,74736105,15928,13047800,1407.94,374205000,207730,0.000107907,0.0159207,0.0161714,2.15216
237472840,74736105,17553,34525.4,5.83609,1325030,697.233,0.000169038,0.0201948,0,0
237471878,74736105,17257,1468280,72.6099,47191300,9925.93,4.94523e-05,0.00676024,0.00676125,0.956224
237466368,74736105,16401,314721,8.82755,12743800,1301.4,2.80488e-05,0.00413508,0.00413508,1.06246
237469097,74736105,16716,1433440,236.199,52601000,34063.7,0.000164778,0.0237636,0.0237593,1.73739
237467533,74736105,16536,1442400,277.951,55979400,39111.3,0.0001927,0.0271154,0.0288622,1.08527
237462470,74736105,15881,134180,37.5553,4975020,5132.75,0.000279887,0.0382526,0.0428941,0.907239
237461179,74736105,15608,594433,472.884,19457400,71732.7,0.000795521,0.120674,0.120687,1.0167
237473333,74736105,111220794,909041,689.804,35069300,116096,0.000758826,0.127713,0.127721,1.16474
237460734,74736105,10692,1016190,466.426,34849800,66257.5,0.000458992,0.0652016,0.0629477,0.741646
237472002,74736105,17330,943765,91.9844,25967900,12555.6,9.74654e-05,0.0133037,0.0136344,0.647735
237472307,74736105,17418,5905530,970.641,224577000,140525,0.000164361,0.0237955,0.0238239,2.36464
237460573,74736105,1113,174837,234.886,6720560,35807,0.00134346,0.204803,0.204808,0.459248
237461192,74736105,15611,139760,19.0613,2302970,2725.37,0.000136386,0.0195004,0.0195104,0.746585
237471908,74736105,17277,1922880,246.814,50849000,35553.6,0.000128356,0.0184898,0.0184878,0.919198
237471756,74736105,17168,314721,109.82,12256200,14194.1,0.000348945,0.0451005,0.0451005,0.675509
237466273,74736105,16390,349690,39.293,13604200,6081.44,0.000112365,0.0173909,0.0173909,2.00768
237468272,74736105,16598,174713,2.59931,6072580,377.296,1.48776e-05,0.00215952,0.00215881,0.832612
237461710,74736105,15701,454494,103.379,10399600,14127.3,0.00022746,0.0310837,0.0310767,1.38824
237455401,74736105,95,6854270,1119.95,232838000,175411,0.000163395,0.0255915,0.0270846,1.76811
237462283,74736105,15845,3820660,614.475,97554800,85684,0.00016083,0.0224265,0.0222181,0.680562
237467366,74736105,16511,34969,5.46815,1105310,761.588,0.000156371,0.021779,0,0
237456673,74736105,470,489566,15.4865,16968600,2052.31,3.16332e-05,0.00419209,0.00419209,1.06169
237468408,74736105,16615,1425270,247.643,52521800,38872.6,0.000173753,0.0272739,0.0271204,1.77307
237473007,74736105,111220632,559504,230.264,23292800,36628.3,0.00041155,0.0654657,0.0654657,0.45718
237471941,74736105,17300,1118360,594.714,47298400,85767.4,0.000531775,0.0766907,0.0767835,1.0065
237464080,74736105,16102,8595290,931.275,259254000,124456,0.000108347,0.0144796,0.0138612,1.60529
237466108,74736105,16364,2552730,636.169,87814500,84240.9,0.000249211,0.0330003,0.0330002,1.49771
237470641,74736105,16867,2238020,771.564,85996000,108469,0.000344754,0.0484665,0.0484665,1.07604
237468708,74736105,16659,1119010,157.271,43903300,24920.7,0.000140545,0.0222703,0.0222703,1.05864
237471788,74736105,17192,244777,11.9053,8608700,1592.64,4.86372e-05,0.0065065,0.0065064,0.906527
237472087,74736105,17334,582792,41.9064,17635700,5436.69,7.19063e-05,0.0093287,0.00950538,0.729125
237464404,74736105,16162,489566,91.6745,16119500,15771.2,0.000187257,0.0322146,0.0322146,2.51682
237456781,74736105,485,46435200,10183.7,1788710000,1499020,0.000219309,0.032282,0.0311674,1.36475
237472090,74736105,17335,360973,50.0779,8332200,7118.91,0.000138731,0.0197215,0.0200157,0.38686
237473300,74736105,111220768,139875,6.43523,5418310,922.847,4.60071e-05,0.00659767,0.0065977,1.0177
237465144,74736105,16262,34969,2.39895,809252,333.959,6.86023e-05,0.00955015,0,0
237471739,74736105,17156,9468000,2941.1,306778000,403950,0.000310636,0.0426648,0.0428666,1.35525
237470248,74736105,16825,209814,50.7194,8154490,7081.21,0.000241735,0.0337499,0.0337499,0.386056
237459774,74736105,936,6399030,3496.67,232848000,549814,0.000546438,0.0859215,0.0859186,1.07903
237457235,74736105,573,177470,3.00089,6218310,482.508,1.69093e-05,0.00271881,0.00247419,0.974253
237461542,74736105,15670,349593,2.51362,7748640,336.208,7.19012e-06,0.000961711,0.0009615,1.3666
237471806,74736105,17205,69935.8,2.7099,1906460,362.272,3.87484e-05,0.00518006,0.00518003,0.299492
237460829,74736105,10711,2762550,1982.38,113160000,290588,0.000717589,0.105188,0.105188,1.08823
237472776,74736105,17533,139161,0.958226,3357750,131.775,6.88575e-06,0.000946924,0.000950009,0.982309
237465209,74736105,16274,104907,15.5071,2868770,2091.58,0.000147817,0.0199375,0.0199375,1.11008
237455886,74736105,255,873401,1120.45,36449100,167715,0.00128286,0.192026,0.191965,0.551511
237468937,74736105,16703,2901340,606.675,110302000,87473,0.000209101,0.0301492,0.030147,1.66959
237473676,74736105,111220906,34436.7,0.159577,1177360,19.1156,4.63392e-06,0.000555093,0,0
237472944,74736105,17592,204256,0.00781594,2517370,1.07469,3.82653e-08,5.26147e-06,5.28497e-06,1.08274
237470617,74736105,16860,174845,51.9376,6891130,7138.41,0.000297049,0.0408271,0.0408271,0.326254
237462198,74736105,15818,76348200,15336.5,2756320000,2243780,0.000200875,0.0293888,0.0292353,1.3907
237468609,74736105,16650,44822000,21752.7,1765030000,3161300,0.000485314,0.0705301,0.0705421,1.08641
237470737,74736105,16899,1328820,364.718,45340100,54524.8,0.000274467,0.0410324,0.0410324,1.33188
237467382,74736105,16519,11430400,1704.27,431594000,248949,0.0001491,0.0217795,0.0220229,1.75244
237471927,74736105,17292,7320410,2877.4,271689000,445563,0.000393065,0.0608658,0.0609068,2.32889
237455146,74736105,17,2166400,697.74,90258400,101763,0.000322073,0.0469734,0.0469411,0.719955
237470533,74736105,16850,419628,58.134,16201800,9038.52,0.000138537,0.0215394,0.0215394,0.675003
237456514,74736105,431,368905,929.597,14638300,155688,0.00251988,0.422026,0.371775,2.16882
237458260,74736105,712,98421.1,10.7999,3190710,1499.48,0.000109732,0.0152353,0.0155671,1.19544
237464258,74736105,16138,714338,191.885,25407300,30319.2,0.000268619,0.0424438,0.0376105,2.25104
237472498,74736105,17451,546061,48.8566,14032500,6578.09,8.9471e-05,0.0120464,0.0123006,0.775498
237455528,74736105,141,5174930,1369.57,140570000,207022,0.000264655,0.0400047,0.0400133,2.09084
237460350,74736105,1088,451616,77.4334,17465600,11955.1,0.000171458,0.0264718,0.0264338,0.348744
237455558,74736105,155,2214890,887.964,82029500,132836,0.000400907,0.0599743,0.0596883,0.736161
237471922,74736105,17287,69748.6,4.45907,1228760,606.639,6.39307e-05,0.00869752,0.00869757,0.112909
237470904,74736105,16991,2517770,257.818,87090700,37054.7,0.000102399,0.0147173,0.0147173,1.41417
237471897,74736105,17268,943295,122.405,27688900,17136.6,0.000129763,0.0181667,0.0181737,0.544652
237455181,74736105,38,559504,19.589,16553500,2673.06,3.50114e-05,0.00477756,0.00477756,0.804223
237472821,74736105,17547,971567,602.762,37921300,104960,0.000620402,0.108032,0.107832,1.23229
237461997,74736105,15751,105698000,24194.9,3774890000,3604360,0.000228905,0.0341004,0.0335391,2.35933
237456508,74736105,430,2301450,2156.58,87843200,337745,0.000937054,0.146753,0.148381,0.951507
237462619,74736105,15916,6324910,3958.3,185137000,551675,0.000625827,0.0872225,0.087458,1.01686
237455070,74736105,4,13497800,7602.81,532505000,1106730,0.000563262,0.0819935,0.0819952,1.09384
237461807,74736105,15722,979132,727.331,25421600,101794,0.000742833,0.103963,0.103963,0.945656
237466744,74736105,16447,172200,8.45324,6965510,1211.78,4.90897e-05,0.00703705,0.00726265,0.486249
237470119,74736105,16799,279752,18.0395,9700890,2883.09,6.4484e-05,0.0103059,0.0103059,0.764675
237469351,74736105,16734,104907,4.39329,3528560,699.98,4.1878e-05,0.00667239,0.00667239,0.825673
237463132,74736105,15977,454597,25.9479,17319200,3856.34,5.7079e-05,0.00848298,0.00848298,0.973655
237462651,74736105,15923,3252120,865.109,101808000,123458,0.000266014,0.0379623,0.0379623,1.06734
237469078,74736105,16715,34969,11.6906,1369980,1661.15,0.000334313,0.0475036,0,0
237456818,74736105,495,2587430,604.715,96792500,88838.2,0.000233712,0.0343345,0.0351931,0.786607
237465512,74736105,16298,279752,73.2866,7785110,10789,0.00026197,0.0385663,0.0385663,0.222559
237466321,74736105,16395,31355500,11673.2,1210430000,1743040,0.000372286,0.0555897,0.0547071,1.36961
237473314,74736105,111220784,349690,98.4769,15115400,15370.8,0.000281612,0.0439554,0.0439554,0.8385
237460269,74736105,1070,3966410,346.061,171509000,50579.5,8.72479e-05,0.012752,0.0131156,0.896954
237472125,74736105,17352,34765800,7320.09,1086100000,1132390,0.000210555,0.0325719,0.0325674,2.44701
237462632,74736105,15917,8007900,1352.2,281659000,196073,0.000168858,0.0244849,0.0244849,1.21875
237472628,74736105,17498,69823.2,3.73355,2603860,462.363,5.34714e-05,0.00662191,0.00661793,0.644694
237472197,74736105,17378,69915.7,3.11016,2484460,402.975,4.44844e-05,0.00576373,0.00576388,0.628579
237470833,74736105,16939,44878600,18106.7,1693610000,2598220,0.00040346,0.0578944,0.0531507,2.29307
237462162,74736105,15803,1748450,240.676,68876000,35363,0.000137651,0.0202253,0.0202253,1.30895
237470153,74736105,16808,227498000,95449.9,8232930000,13781500,0.000419563,0.0605786,0.0593936,1.85936
237472675,74736105,17509,448801,140.96,10900800,21994.2,0.00031408,0.0490066,0.0491542,0.597685
237457460,74736105,605,944163,134.86,30029800,21794.7,0.000142835,0.0230836,0.0230836,1.72305
237464158,74736105,16117,12884200,7772.77,509808000,1224650,0.000603279,0.0950506,0.088979,3.55332
237455174,74736105,31,16230300,10605.7,601873000,1665040,0.00065345,0.102588,0.102412,0.814316
237462144,74736105,15793,1853360,455.481,66550600,66609.6,0.00024576,0.03594,0.03594,1.52488
237470650,74736105,16870,244783,29.0814,8955410,3985.17,0.000118805,0.0162804,0.0162804,0.591752
237466025,74736105,16351,34969,0.540166,1452210,67.0285,1.5447e-05,0.0019168,0,0
237458692,74736105,783,350822,98.2442,13518100,15543.6,0.00028004,0.0443063,0.0426246,1.348
237470855,74736105,16959,979132,187.889,38361600,27348.8,0.000191894,0.0279317,0.0279317,0.949441
237456589,74736105,448,697376,131.702,26245400,18973.7,0.000188853,0.0272073,0.0271645,0.747299
237462204,74736105,15821,10261000,2411.11,355839000,346867,0.000234978,0.0338044,0.0337424,1.30203
237456964,74736105,521,104907,8.87482,3528810,1279.27,8.45971e-05,0.0121943,0.0121943,1.10418
237455525,74736105,139,1346450,43.4079,45579000,5550.87,3.22389e-05,0.00412261,0.00427066,1.2088
237466410,74736105,16406,349690,122.029,11266400,17286.4,0.000348965,0.0494335,0.0494335,0.971986
237470958,74736105,17014,349690,68.5118,10140500,9709.83,0.000195922,0.027767,0.027767,0.381586
237458468,74736105,748,174844,13.0932,4443280,1862.5,7.48854e-05,0.0106524,0.0106525,1.05344
237460548,74736105,1104,314699,49.8412,11512300,7056.04,0.000158377,0.0224216,0.0224218,0.391626
237462258,74736105,15832,1704860,1048.32,55728700,152680,0.000614899,0.089556,0.0893434,0.472287
237455176,74736105,33,1729660,246.861,69271100,35612.1,0.000142722,0.0205891,0.0175684,2.29155
237461770,74736105,15716,69938,6.72813,1516260,1073.47,9.62013e-05,0.0153489,0.0153489,0.276798
237460257,74736105,1067,489566,98.0914,14396700,16090,0.000200364,0.0328659,0.0328659,1.61862
237462181,74736105,15811,5455140,1533.85,207482000,240358,0.000281176,0.0440608,0.0440607,2.18382
237464230,74736105,16133,2978910,436.936,107052000,65860.8,0.000146676,0.022109,0.0185004,2.51335
237459177,74736105,864,14381700,3527.23,551207000,521690,0.000245259,0.0362746,0.0360629,1.06699
237459823,74736105,952,4110980,170.545,137115000,25047,4.14853e-05,0.00609269,0.00590264,1.544
237455516,74736105,137,664411,115.208,19856900,17085.5,0.000173399,0.0257153,0.0257153,0.627504
237466228,74736105,16383,1993180,2183.17,79684400,332880,0.00109532,0.167009,0.16701,1.16636
237456926,74736105,515,489564,23.7265,12480100,3417.1,4.84645e-05,0.00697987,0.00697993,1.0069
237471746,74736105,17162,119470,172.711,4583440,23757.6,0.00144564,0.198858,0.226738,0.169771
237468901,74736105,16696,979132,279.991,37742600,41972.3,0.000285958,0.0428669,0.0428669,1.02903
237473079,74736105,111220672,594473,254.5,23428900,34240.1,0.00042811,0.0575975,0.0575975,0.569401
237468244,74736105,16595,104907,17.2118,4007240,2847.72,0.000164067,0.0271452,0.0271452,0.108683
237469960,74736105,16764,943452,538.269,37719500,77700.2,0.000570531,0.0823573,0.0825997,1.49387
237472122,74736105,17347,382276,45.2028,8917350,6147.28,0.000118247,0.0160807,0.0160648,0.987683
237467111,74736105,16476,1205550,138.634,44906300,20134.2,0.000114996,0.0167012,0.0165455,0.837533
237471672,74736105,17132,629442,163.615,20628600,23404.5,0.000259936,0.0371829,0.0371829,0.60765
237457682,74736105,638,618412,132.849,24101600,20021.5,0.000214823,0.0323756,0.0297741,1.0992
237463647,74736105,16023,8332270,1429.23,180547000,214146,0.00017153,0.0257008,0.0259764,2.30804
237464153,74736105,16115,12884200,7772.77,509808000,1224650,0.000603279,0.0950506,0.088979,3.55332
237464933,74736105,16231,559504,26.297,18094700,3893.14,4.70005e-05,0.00695821,0.00695821,2.18597
237460506,74736105,1097,36069700,7300.73,1083930000,1059540,0.000202406,0.0293749,0.0293802,1.95301
237460703,74736105,10683,3912630,2643.46,160561000,379317,0.000675622,0.0969468,0.0964276,1.736
237463276,74736105,15988,2936510,91.7475,80895600,14564.8,3.12437e-05,0.0049599,0.00549882,2.22995
237472476,74736105,17443,1381900,221.935,35604800,31799.7,0.000160601,0.0230116,0.0235909,0.972347
237473645,74736105,111220896,104616,154.709,4682740,22145.6,0.00147883,0.211685,0.211856,0.398354
237455855,74736105,244,12254600,6630.23,470796000,963166,0.00054104,0.0785962,0.0785652,1.05656
237460133,74736105,1044,174098,63.7018,6768450,9085.01,0.000365896,0.0521832,0.0522122,0.215591
237462424,74736105,15871,447683,21.3832,15940500,3026.83,4.77641e-05,0.0067611,0.00287488,1.85596
237456341,74736105,390,104739,173.968,2312930,25979,0.00166097,0.248036,0.247922,0.440359
237457361,74736105,590,1555550,694.464,58716200,105246,0.000446442,0.0676581,0.0683532,0.714269
237462115,74736105,15779,314721,39.5351,10578300,5421.06,0.000125619,0.017225,0.017225,0.718591
237470199,74736105,16819,8216960,2542.3,328987000,384296,0.000309397,0.0467687,0.0467658,1.107
237470885,74736105,16975,1084040,432.914,38959900,61078.9,0.000399352,0.0563438,0.0563438,1.1099
237457753,74736105,648,7546750,8407.08,284059000,1366770,0.001114,0.181106,0.182726,1.2807
237464289,74736105,16141,8090720,1796.62,294549000,266765,0.00022206,0.0329717,0.032544,2.35479
237466174,74736105,16376,40640800,16010.5,1561310000,2388280,0.000393951,0.0587656,0.057933,1.49019
237462326,74736105,15849,1790930,311.554,54185000,43873,0.000173962,0.0244973,0.0244035,0.566019
237462395,74736105,15865,1810450,357.945,54595400,53636,0.000197711,0.0296259,0.029618,0.629068
237472622,74736105,17497,872250,481.228,27450100,91621.6,0.000551709,0.105041,0.105055,2.07017
237455990,74736105,303,971553,26.8265,33380700,3695.27,2.76119e-05,0.00380346,0.003862,1.97488
237471778,74736105,17183,1153940,168.635,39910400,23232.5,0.000146137,0.0201331,0.0201328,1.35529
237455824,74736105,231,34969,8.61006,1285720,1132.75,0.00024622,0.0323931,0,0
237468910,74736105,16698,6259450,2927.83,261587000,431692,0.000467746,0.0689665,0.0689665,1.21715
237468225,74736105,16593,1248150,155.401,46784800,22333,0.000124505,0.0178929,0.0178328,1.35756
237470841,74736105,16952,699255,420.806,27800800,59305.4,0.000601792,0.0848123,0.0848192,0.406568
237470973,74736105,17026,541443,450.161,20728100,62737.8,0.000831409,0.115871,0.107517,1.05378
237468518,74736105,16633,874219,116.445,28385400,16688.3,0.000133199,0.0190894,0.0190893,0.86955
237471855,74736105,17240,34969,18.0501,1407070,2830.82,0.000516173,0.0809524,0,0
237455581,74736105,162,279752,85.9092,10529500,11958.5,0.000307091,0.0427468,0.0427468,0.595353
237470796,74736105,16920,53712000,30890.9,2063260000,4366380,0.000575122,0.0812923,0.0741722,2.17963
237461557,74736105,15672,209814,2.07109,4713660,278.373,9.87106e-06,0.00132676,0.00132676,1.22661
237466493,74736105,16416,856916,880.552,34759300,125065,0.00102758,0.145948,0.141385,0.838705
237455449,74736105,113,1641770,226.992,30018200,32891.9,0.00013826,0.0200344,0.0199144,1.14133
237456450,74736105,414,139876,8.70232,4582360,1258.13,6.22146e-05,0.00899458,0.00899458,0.466155
237462221,74736105,15828,7272200,1137.65,255022000,162786,0.000156438,0.0223847,0.0224189,1.57317
237472514,74736105,17462,1618300,178.195,36975000,23896.6,0.000110113,0.0147665,0.0151154,1.35943
237468470,74736105,16626,4718150,1211.96,162416000,178369,0.000256873,0.0378048,0.0377868,1.50689
237455501,74736105,133,174845,13.5922,5018470,2009.35,7.77388e-05,0.0114922,0.0114922,0.706015
237470721,74736105,16895,384659,422.406,11998400,55821.2,0.00109813,0.145119,0.145119,0.551054
237455170,74736105,28,1653840,48.7413,56737300,6315.13,2.94716e-05,0.00381846,0.00348049,0.951171
237458292,74736105,718,2612260,620.107,95323000,91082.9,0.000237383,0.0348674,0.0349286,0.808294
237471126,74736105,17049,69938,24.5597,2427630,3405.65,0.000351163,0.0486953,0.0486953,0.251841
237460102,74736105,1038,3427640,88.9671,141461000,13743.3,2.59558e-05,0.00400956,0.00385092,1.03686
237471709,74736105,17141,104907,27.2389,2855880,3657.31,0.000259648,0.0348624,0.0348624,0.5765
237473472,74736105,111220850,769263,13.409,27140600,1890.95,1.7431e-05,0.00245814,0.00245803,0.936842
237458803,74736105,810,559504,234.986,20431600,36433.1,0.00041999,0.0651168,0.0651168,0.705341
237472662,74736105,17507,1427020,124.486,35948000,19886.5,8.72353e-05,0.0139357,0.0141167,2.09296
237455473,74736105,122,1742300,249.778,51967600,32707.4,0.000143361,0.0187725,0.0187825,0.697688
237456400,74736105,399,3678340,946.651,130757000,149159,0.000257358,0.0405507,0.0360373,3.01105
237455961,74736105,287,34969,0.691306,1108240,90.895,1.97691e-05,0.0025993,0,0
237471098,74736105,17041,979132,663.168,41004800,87913.5,0.000677302,0.0897872,0.0897872,0.466565
237465587,74736105,16310,14038400,4152.47,487028000,590925,0.000295794,0.0420935,0.042671,1.31597
237456845,74736105,502,8894820,904.719,316978000,126386,0.000101713,0.014209,0.0139082,1.62922
237461691,74736105,15698,139876,3.39899,3105610,500.377,2.43001e-05,0.0035773,0.00357731,0.566982
237459069,74736105,852,3391980,267.292,130715000,35496.1,7.88011e-05,0.0104647,0.0104647,1.63656
237460278,74736105,1072,416933,122.391,16479300,19359.9,0.000293551,0.0464341,0.0464107,0.296497
237472131,74736105,17355,7078980,1609.89,263515000,240344,0.000227419,0.0339517,0.0340096,2.68027
237472188,74736105,17373,1702080,117.601,55320600,15745.6,6.90928e-05,0.00925084,0.00931531,0.886811
237469982,74736105,16766,209814,39.2414,8213950,5452.7,0.000187029,0.0259883,0.0259883,0.783306
237472134,74736105,17356,104286,226.379,4450030,32653.3,0.00217075,0.313113,0.313317,0.217217
237471513,74736105,17122,69938,26.9406,2576360,4100.96,0.000385207,0.0586371,0.0586371,0.745258
237456864,74736105,505,139876,12.363,4534420,1762.66,8.83856e-05,0.0126016,0.0126016,1.08728
237460182,74736105,1050,839256,34.5524,30951000,5678.27,4.11703e-05,0.00676584,0.00676584,1.01184
237461202,74736105,15613,804091,207.444,22715200,31223.5,0.000257986,0.0388308,0.0388548,1.62734
237466777,74736105,16450,1196530,245.264,46593300,35965.6,0.00020498,0.0300583,0.0304139,0.892079
237455162,74736105,26,5488840,1756.21,214386000,278160,0.000319959,0.0506774,0.0506661,1.27727
237472145,74736105,17360,34689.7,87.779,1468780,12989.1,0.00253041,0.374436,0,0
237472549,74736105,17478,5093400,1583.05,184176000,265327,0.000310805,0.0520923,0.0521056,2.12978
237471495,74736105,17117,34969,11.8584,1502780,1599.21,0.000339112,0.0457322,0,0
237455811,74736105,216,452047,11.1934,7501930,1873.65,2.47615e-05,0.00414481,0.00438212,1.552
237467065,74736105,16469,2257500,514.703,81601700,74085.1,0.000227997,0.0328173,0.0327676,1.69775
237465611,74736105,16313,14038400,4152.47,487028000,590925,0.000295794,0.0420935,0.042671,1.31597
237458594,74736105,773,453163,15.7858,15355000,2094.38,3.48347e-05,0.00462168,0.00460805,1.74206
237455798,74736105,204,384659,90.3776,17167100,12663.9,0.000234955,0.0329224,0.0329224,0.488022
237462158,74736105,15799,2657160,1216.17,97098800,188198,0.000457695,0.0708265,0.0708217,2.12348
237470890,74736105,16981,524535,654.405,19058800,92240.6,0.00124759,0.175852,0.175852,0.297554
237455614,74736105,173,384312,83.3099,7924630,11669,0.000216777,0.0303632,0.0303746,0.72853
237468884,74736105,16692,11679000,6938.28,473063000,1016260,0.000594082,0.0870164,0.0870254,1.11007
237465568,74736105,16309,21729100,5314.63,755218000,748404,0.000244586,0.0344425,0.0349686,1.44221
