id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237534322,74736360,16153,69938,20.749,2765530,3244.18,0.000296677,0.0463865,0.0463865,0.0642588
237535716,74736360,16421,792430,377.038,32627200,58574.7,0.0004758,0.0739178,0.0755205,1.18895
237539936,74736360,17206,69437,14.969,1736420,2417.37,0.000215577,0.0348139,0.034811,0.514048
237540437,74736360,17290,12005300,5111.02,411894000,746804,0.000425732,0.0622065,0.061484,1.15386
237526578,74736360,240,432161,29.2274,6558960,5048.95,6.76308e-05,0.011683,0.0116827,1.57373
237533616,74736360,16064,3158380,706.158,127449000,103563,0.000223582,0.0327901,0.0333935,1.03311
237526122,74736360,159,10283200,2387.61,391435000,360961,0.000232186,0.035102,0.03389,1.29335
237526613,74736360,246,806035,77.0576,26938600,11836.5,9.56009e-05,0.0146849,0.0157563,1.0285
237537091,74736360,16656,209814,140.752,9831660,20058.6,0.000670843,0.095602,0.095602,0.376477
237526974,74736360,276,5894290,2140.49,226638000,327578,0.000363146,0.0555756,0.0547693,0.848732
237528788,74736360,750,174845,42.7611,6488060,5632.25,0.000244566,0.0322128,0.0322128,1.00958
237532097,74736360,15716,69925.5,4.51763,1585740,596.242,6.46064e-05,0.00852682,0.00852576,0.97713
237526015,74736360,130,1328820,159.236,55454400,26231.7,0.000119833,0.0197406,0.0197406,0.819825
237530179,74736360,1077,104907,11.0505,4189820,1558.63,0.000105336,0.0148572,0.0148572,0.536412
237532560,74736360,15859,734153,166.621,29335100,24711.5,0.000226957,0.0336599,0.0336599,0.444556
237534414,74736360,16160,384659,35.1349,16175700,5422.03,9.13405e-05,0.0140957,0.0140957,1.02848
237534701,74736360,16215,4149360,481.043,157561000,69224.4,0.000115932,0.0166831,0.0174757,1.44303
237539866,74736360,17190,34969,1.42589,1459720,203.188,4.07757e-05,0.00581051,0,0
237539844,74736360,17182,6129460,686.062,179108000,104730,0.000111929,0.0170864,0.0170253,1.3047
237540842,74736360,17364,909924,850.547,41820800,130377,0.000934745,0.143284,0.147096,0.680534
237538832,74736360,16972,559131,85.9345,22458600,11989,0.000153693,0.0214422,0.0214385,0.544781
237535969,74736360,16480,663754,19.5879,25518200,2757.85,2.95108e-05,0.00415493,0.00415291,0.824187
237529217,74736360,859,104907,166.143,5127370,23834.5,0.00158372,0.227197,0.227197,1.0807
237528061,74736360,573,139876,19.3059,6836560,2408.32,0.000138022,0.0172175,0.0172175,0.49647
237528087,74736360,582,1188950,226.094,50637500,36404.1,0.000190164,0.0306188,0.0306188,0.951702
237533381,74736360,16002,51493400,8903.88,2002860000,1291670,0.000172913,0.0250842,0.0251583,1.3357
237537233,74736360,16680,13064600,12692.7,544505000,1888210,0.000971532,0.144528,0.143553,1.15105
237526507,74736360,223,1194810,93.1891,21643900,12243.1,7.79948e-05,0.0102468,0.0100678,1.23619
237531172,74736360,15621,34767.3,40.6295,655396,6368.85,0.00116861,0.183185,0,0
237527418,74736360,415,5737780,3337.39,246574000,505898,0.000581652,0.0881697,0.0864028,0.947346
237526027,74736360,132,69693.3,1.9479,2618190,282.62,2.79496e-05,0.0040552,0.00406913,1.37891
237534733,74736360,16224,174845,2.03849,6831740,295.754,1.16589e-05,0.00169152,0.00169152,0.390559
237542156,74736360,111220880,104907,1005.14,5635760,143204,0.0095812,1.36505,1.36505,0.380904
237535483,74736360,16395,31615400,9807.08,1355670000,1450090,0.0003102,0.0458667,0.0457884,1.37079
237525883,74736360,99,1112450,559.946,33423500,84511.1,0.000503345,0.0759684,0.0812143,0.79742
237528575,74736360,714,12205400,2877.28,521889000,423514,0.000235737,0.0346987,0.0347419,1.21132
237539250,74736360,17046,56086.7,7.36383,2116930,980.647,0.000131294,0.0174845,0.0174853,0.0112612
237533154,74736360,15953,255686,175.096,5848530,24728.5,0.000684807,0.0967145,0.114248,0.935143
237540846,74736360,17365,314721,503.275,16778700,72716.3,0.00159912,0.23105,0.23105,0.325562
237533755,74736360,16092,34969,2.2478,1692730,299.873,6.42797e-05,0.00857539,0,0
237526457,74736360,216,471184,18.4172,4456790,3395.44,3.9087e-05,0.00720618,0.00706574,0.820085
237530962,74736360,15597,104355,43.6215,2471680,6156.93,0.000418009,0.0589996,0.0590728,0.484768
237534854,74736360,16252,104907,20.8844,3741400,3183.63,0.000199075,0.0303471,0.0303471,0.924298
237539410,74736360,17084,139876,4.63672,6237730,665.713,3.31488e-05,0.0047593,0.0047593,0.46948
237540347,74736360,17280,3145360,180.466,104809000,26323.3,5.73754e-05,0.00836896,0.00836738,1.05982
237536103,74736360,16529,34280.9,35.3194,1408660,5216.85,0.00103029,0.152179,0,0
237530449,74736360,1127,34969,12.854,1650450,1723.06,0.000367583,0.049274,0,0
237527241,74736360,360,419470,17.875,17062200,2615.07,4.26132e-05,0.00623423,0.00623424,0.723627
237535462,74736360,16392,209814,39.0738,9358810,5727.3,0.000186231,0.027297,0.027297,0.485586
237538811,74736360,16964,174845,64.8955,7747520,8935.78,0.00037116,0.0511069,0.0511069,0.556653
237536597,74736360,16604,838059,66.1564,34567900,9904.25,7.894e-05,0.0118181,0.0118601,2.11523
237533779,74736360,16097,139713,29.7614,5941830,4231.87,0.000213018,0.0302897,0.0302666,0.623768
237537131,74736360,16662,104907,21.2011,4310620,3290.22,0.000202095,0.0313632,0.0313632,0.63243
237526132,74736360,160,2880430,872.297,103056000,131063,0.000302835,0.0455011,0.0430207,1.34944
237537932,74736360,16808,245256000,134706,9345000000,20525900,0.000549248,0.0836918,0.0839849,1.72689
237527687,74736360,481,623959,211.578,19907900,31738.8,0.00033909,0.0508668,0.0499141,1.05961
237537512,74736360,16733,244783,102.444,11161300,17603.3,0.000418511,0.0719141,0.0719141,1.03655
237527283,74736360,370,44199300,29110.3,1638330000,4157930,0.000658615,0.0940723,0.0925705,1.74798
237531066,74736360,15611,207485,23.2166,3740570,3197.07,0.000111895,0.0154087,0.0155299,0.934638
237528744,74736360,746,4215340,751.867,178156000,107304,0.000178365,0.0254556,0.0252137,1.0706
237537461,74736360,16720,1326450,102.265,53695400,17262.9,7.70966e-05,0.0130143,0.0130084,0.716559
237530398,74736360,1104,489499,167.916,20408800,29539.7,0.000343035,0.0603469,0.0603534,0.693999
237525970,74736360,114,132671,16.8529,3900090,2361.21,0.000127027,0.0177974,0.0173022,0.933751
237539516,74736360,17096,843294,748.44,33176300,134351,0.00088752,0.159316,0.156247,0.813786
237536554,74736360,16589,278334,244.05,11366000,36147.7,0.000876825,0.129872,0.129606,0.499701
237529310,74736360,891,185168,150.763,7453310,20695.7,0.0008142,0.111768,0.120319,0.819139
237535079,74736360,16313,14110200,4112.42,550552000,616558,0.000291451,0.043696,0.0448067,1.35211
237533626,74736360,16066,2491990,982.808,112810000,141123,0.000394387,0.0566306,0.0571436,1.14444
237532185,74736360,15733,209672,148.265,4934120,20283.1,0.00070713,0.0967372,0.0967098,0.598164
237538718,74736360,16933,914687,315.776,37843200,42971.1,0.000345229,0.046979,0.0500311,0.728402
237541898,74736360,17577,209532,49.9259,6378390,7189.09,0.000238273,0.0343102,0.0342882,0.518849
237529157,74736360,836,34969,21.2828,1530930,2858.99,0.000608618,0.0817577,0,0
237542146,74736360,111220868,104906,114.11,5110780,16337.1,0.00108774,0.15573,0.15573,0.380786
237533601,74736360,16055,244783,46.5657,10914400,6323.78,0.000190232,0.0258342,0.0258342,0.456399
237527383,74736360,401,288917,242.305,11772500,42325.7,0.000838665,0.146498,0.145534,0.679672
237529114,74736360,826,7921160,3103.8,311814000,457122,0.000391836,0.057709,0.0586398,1.28764
237526980,74736360,279,50710.2,5.48452,1737330,890.693,0.000108154,0.0175644,0.0190106,0.507109
237539282,74736360,17051,638329,90.7083,21516700,12726.5,0.000142103,0.0199372,0.0201141,0.708355
237537245,74736360,16682,835444,251.294,34698800,39487.5,0.000300791,0.0472653,0.0470984,0.958233
237531084,74736360,15615,895615,180.597,28180900,26164.9,0.000201646,0.0292145,0.0296302,1.4371
237531078,74736360,15613,895615,180.597,28180900,26164.9,0.000201646,0.0292145,0.0296302,1.4371
237535367,74736360,16366,1268180,764.619,40142200,105069,0.000602924,0.08285,0.0701927,1.6743
237539431,74736360,17089,139876,26.2209,5160120,3869.99,0.000187458,0.0276673,0.0276673,0.31872
237527552,74736360,445,1059810,76.9107,38402500,11026.9,7.25706e-05,0.0104046,0.0106603,0.877585
237531974,74736360,15694,907389,114.543,23541600,14431.6,0.000126233,0.0159046,0.0158835,0.720955
237537608,74736360,16749,34969,6.30881,1431580,912.528,0.000180412,0.0260953,0,0
237528081,74736360,580,193290,38.6442,7776300,5597.26,0.000199929,0.0289579,0.0296641,0.792735
237529187,74736360,851,1867880,3319.35,79542600,502603,0.00177707,0.269076,0.26604,1.016
237541160,74736360,17438,2028540,745.369,56515500,107205,0.000367441,0.0528482,0.0520869,1.74913
237532093,74736360,15712,174830,24.2714,3892510,3319.49,0.000138829,0.018987,0.0189858,0.677561
237535801,74736360,16441,804287,71.2825,34084900,10510.7,8.86281e-05,0.0130683,0.0130683,0.773154
237527030,74736360,303,1748450,829.757,82008800,141320,0.000474567,0.0808261,0.0808261,0.8743
237534081,74736360,16141,10161300,5691.29,450404000,883276,0.000560092,0.0869251,0.086399,0.971379
237528083,74736360,581,874225,189.653,36548200,28154.9,0.000216938,0.0322056,0.0322056,1.02053
237535022,74736360,16291,489566,162.17,17844200,23207.2,0.000331253,0.0474037,0.0474037,0.654503
237540101,74736360,17240,34969,3.9697,1661580,579.995,0.000113521,0.016586,0,0
237536944,74736360,16634,873009,75.442,31474000,12212.3,8.64161e-05,0.0139887,0.0139764,1.14487
237537642,74736360,16757,34969,13.0125,1306910,2082.46,0.000372116,0.0595515,0,0
237534036,74736360,16132,1669260,719.08,67314600,109698,0.000430777,0.0657162,0.0633969,1.09017
237536609,74736360,16608,310444,10.7632,12345700,1635.39,3.46705e-05,0.00526793,0.00523285,0.591179
237537018,74736360,16643,69938,16.7786,2827230,2431.68,0.000239907,0.0347691,0.0347691,0.592548
237529083,74736360,818,4528980,644.492,184876000,96518.5,0.000142304,0.0213113,0.0215131,0.653438
237531392,74736360,15674,656406,63.4645,15870400,9826.28,9.66848e-05,0.0149698,0.0148506,1.35384
237532735,74736360,15880,349690,205.3,14966900,31274,0.000587091,0.0894335,0.0894335,1.3555
237532528,74736360,15853,48062100,15796.1,2158790000,2371410,0.000328659,0.0493404,0.0502544,1.57365
237538968,74736360,17004,2307640,316.653,92588300,49175.1,0.000137219,0.0213097,0.0213154,1.12405
237530478,74736360,1142,699370,526.86,29789800,102234,0.000753335,0.146179,0.14618,0.627139
237540467,74736360,17297,33699.7,23.6071,1190530,3694.51,0.000700515,0.10963,0,0
237538818,74736360,16967,9333680,1817.36,350823000,266174,0.00019471,0.0285176,0.0308661,1.37964
237540191,74736360,17266,943213,137.212,30405300,21342.7,0.000145473,0.0226277,0.0226354,0.843152
237536223,74736360,16563,139876,4.78558,5641860,667.567,3.4213e-05,0.00477257,0.00477257,0.304743
237538946,74736360,16999,69938,3.13782,3391920,471.425,4.48658e-05,0.00674062,0.00674062,0.19628
237530487,74736360,10672,4034460,3081.9,166789000,506045,0.000763895,0.125431,0.127193,0.813161
237541558,74736360,17508,650347,77.9858,14475700,10914.8,0.000119914,0.0167831,0.0170744,0.954745
237538603,74736360,16891,314721,34.0154,14157100,5064.68,0.000108081,0.0160926,0.0160926,0.706741
237525790,74736360,71,139876,4.30641,5630700,553.166,3.07873e-05,0.00395469,0.00395469,1.0864
237537196,74736360,16673,312875,8.73012,12697100,1257.82,2.79029e-05,0.00402019,0.00402935,0.479414
237537566,74736360,16740,470560,216.499,15256900,28855.7,0.000460088,0.061322,0.0598101,1.0486
237526222,74736360,189,1014100,749.566,44393600,111606,0.000739144,0.110054,0.110054,0.763314
237529471,74736360,938,2266940,1108.65,69001800,156602,0.000489053,0.0690809,0.0688692,1.4463
237534002,74736360,16123,8530620,5351.3,364663000,808578,0.000627305,0.0947853,0.0951837,1.23258
237527988,74736360,544,1145100,323.482,48998800,47543.4,0.000282492,0.0415189,0.0416408,0.640387
237541911,74736360,17583,1999690,955.743,66225300,138068,0.000477945,0.0690446,0.0678024,1.03369
237526562,74736360,238,139876,11.8219,5365470,1705.33,8.45172e-05,0.0121918,0.0121918,0.187507
237527268,74736360,366,839256,284.852,35639000,42839.7,0.00033941,0.0510449,0.0510449,0.935624
237540182,74736360,17264,102467,18.047,2910750,2543.62,0.000176125,0.0248239,0.0246385,0.716911
237534941,74736360,16270,826454,177.139,25742300,26023,0.000214337,0.0314875,0.0302762,1.31898
237525663,74736360,27,205879,35.4093,8854430,4988.14,0.00017199,0.0242285,0.0241521,0.296242
237538778,74736360,16950,550728,134.845,21530000,18632.1,0.000244849,0.0338318,0.0333105,0.852117
237528102,74736360,589,6817990,851.093,264957000,125175,0.00012483,0.0183595,0.0183586,1.32932
237528404,74736360,651,1955860,3790.02,93222000,543749,0.00193777,0.27801,0.277692,1.32794
237542116,74736360,111220814,33523.1,73.8065,990928,10698.3,0.00220166,0.319133,0,0
237533222,74736360,15969,5201270,1024.15,220668000,146120,0.000196903,0.028093,0.0290939,1.29486
237530856,74736360,15583,209813,17.3387,7479640,2294.19,8.26388e-05,0.0109344,0.0109345,0.194832
237527131,74736360,342,5961310,1391.96,233776000,219110,0.000233499,0.0367554,0.0370068,1.00392
237540047,74736360,17229,1422740,887.88,61457700,135115,0.000624063,0.0949681,0.0935507,1.31781
237536618,74736360,16611,107987,33.0413,4225490,4974.86,0.000305975,0.0460691,0.0388023,1.58646
237537500,74736360,16730,279752,169.468,12448000,29040.5,0.000605779,0.103808,0.103808,0.770254
237539703,74736360,17149,314721,8.72698,12206200,1303.64,2.77292e-05,0.00414222,0.00414222,0.397713
237541985,74736360,17648,62824,5.24807,1849920,763.886,8.3536e-05,0.0121591,0.0118429,0.464087
237541056,74736360,17406,593315,232.277,19462300,32995.6,0.00039149,0.0556122,0.0555641,1.22018
237541263,74736360,17457,103317,176.167,2701790,24681.5,0.00170511,0.238891,0.238889,0.13737
237541315,74736360,17473,132529,6.26227,1949380,909.06,4.72521e-05,0.00685934,0.00674533,0.601347
237537325,74736360,16695,978400,306.128,41185900,47988.6,0.000312887,0.049048,0.0490158,1.16392
237536143,74736360,16542,174845,16.1519,7417950,2081.8,9.23784e-05,0.0119065,0.0119065,0.630549
237536294,74736360,16573,139876,13.4426,5985330,1784.76,9.61036e-05,0.0127596,0.0127596,0.917418
237527943,74736360,532,634567,216.96,16104800,32561.8,0.000341903,0.0513135,0.0490819,0.514007
237526233,74736360,196,323229,190.746,15467100,26196.6,0.000590128,0.0810466,0.0823614,0.291805
237534366,74736360,16157,244783,6.74531,10136300,1040.84,2.75563e-05,0.00425211,0.00425211,0.81443
237526519,74736360,226,2997480,980.094,109390000,149353,0.000326973,0.0498261,0.0523531,2.2062
237541886,74736360,17573,244501,180.379,8064100,25707.3,0.000737743,0.105142,0.105041,1.7888
237528530,74736360,694,943996,349.458,43034400,49844.3,0.00037019,0.0528014,0.0528049,0.727637
237530835,74736360,15578,489422,39.5271,17207800,5347.48,8.0763e-05,0.0109261,0.0109235,0.446219
237533426,74736360,16016,56312800,20969.5,2311980000,3181950,0.000372375,0.0565049,0.0564918,1.52081
237540033,74736360,17227,217528,284.177,8204530,40720.8,0.00130639,0.187198,0.178255,0.639083
237542170,74736360,111220906,69930.9,215.993,3559840,30657,0.00308867,0.438391,0.438393,0.0772604
237526236,74736360,197,139876,54.5867,5679570,7787.92,0.00039025,0.0556773,0.0556773,0.657593
237532438,74736360,15822,832765,421.042,30878400,64967.4,0.000505595,0.078014,0.0829781,0.973522
237526069,74736360,146,9239250,614.782,316232000,91177.8,6.65402e-05,0.00986853,0.00995759,1.05033
237538804,74736360,16961,939481,163.883,33654800,22719.1,0.00017444,0.0241826,0.0244321,0.929353
237539954,74736360,17212,1503660,57.9123,53015800,8940.82,3.85142e-05,0.00594604,0.00594608,1.58648
237534489,74736360,16165,9467140,4054.37,399579000,598413,0.000428257,0.0632094,0.0662258,1.71585
237536156,74736360,16545,1076850,29.3833,42982000,4186.99,2.72863e-05,0.00388818,0.00387249,0.680149
237542203,74736360,124372424,20779.3,15.7937,872803,2054.84,0.000760072,0.098889,0,0
237533167,74736360,15956,32355000,13965,1294270000,2267060,0.000431618,0.0700685,0.0689257,1.28293
237538932,74736360,16996,3636470,740.081,148227000,108141,0.000203517,0.029738,0.0297409,1.40888
237540823,74736360,17359,56733.1,92.9224,2107090,13808.3,0.00163789,0.24339,0.244824,0.0448326
237534871,74736360,16255,279501,62.7681,9874340,10082.1,0.000224573,0.036072,0.0360663,0.629582
237528164,74736360,604,594473,21.271,25507700,3082.6,3.57813e-05,0.00518544,0.00518544,0.397624
237532827,74736360,15905,41025500,25944.5,1736090000,3920050,0.000632399,0.0955514,0.0972725,1.59521
237529960,74736360,1038,4860690,1297.06,243061000,210585,0.000266848,0.043324,0.043324,1.12392
237540707,74736360,17333,594329,239.237,21027500,35244,0.000402533,0.0593004,0.0593066,0.551574
237534731,74736360,16219,209814,7.24989,8356390,934.32,3.45539e-05,0.00445309,0.00445309,1.10462
237534985,74736360,16279,34969,7.39315,1303310,1092.22,0.00021142,0.0312339,0,0
237537051,74736360,16650,43948400,36296.2,1778340000,5523230,0.000825882,0.125675,0.125897,1.63656
237541000,74736360,17395,453649,325.094,15497600,45370.8,0.000716621,0.100013,0.0999687,0.778283
237541436,74736360,17503,2106650,729.72,62858200,104442,0.000346388,0.0495774,0.0493268,1.92042
237541574,74736360,17514,418352,325.804,13243700,46626.2,0.000778781,0.111452,0.11147,0.589545
237539947,74736360,17209,3074110,268.559,90654400,39640.9,8.73614e-05,0.0128951,0.0128926,1.55858
237532428,74736360,15817,1048940,359.356,40425700,51811.2,0.000342588,0.0493937,0.0493959,0.688009
237528481,74736360,677,209814,28.6102,10844000,4873.9,0.00013636,0.0232296,0.0232296,0.710944
237538054,74736360,16825,205274,30.7354,7883930,4306.78,0.000149729,0.0209807,0.0208808,0.252446
237535862,74736360,16461,1007250,111.214,43283200,16036.4,0.000110413,0.015921,0.0157248,0.558837
237537663,74736360,16766,209814,39.8971,8775650,5618.67,0.000190154,0.0267793,0.0267793,0.124561
237541116,74736360,17427,1698550,2079.41,68018100,370646,0.00122423,0.218214,0.237536,1.37504
237540716,74736360,17334,594329,239.237,21027500,35244,0.000402533,0.0593004,0.0593066,0.551574
237541878,74736360,17568,452270,129.888,12873900,18674.6,0.000287191,0.0412908,0.0411799,1.10103
237527562,74736360,451,454552,489.283,18489900,95191,0.00107641,0.209417,0.20941,0.640767
237532273,74736360,15767,3391090,946.767,145722000,141517,0.000279192,0.041732,0.0417255,1.30125
237532159,74736360,15727,139874,21.0755,3401000,2943.07,0.000150675,0.0210409,0.0210407,0.760385
237542081,74736360,111220762,462955,67.2848,15034200,10231.3,0.000145338,0.0221,0.0213691,0.718642
237539407,74736360,17083,174845,5.93185,7736290,863.384,3.39263e-05,0.004938,0.004938,0.258916
237537165,74736360,16667,559504,171.942,25159100,25333.1,0.000307312,0.0452778,0.0452778,0.511082
237525951,74736360,111,139876,65.9182,7571310,9358.6,0.000471262,0.0669064,0.0669064,0.442279
237529268,74736360,875,102988,143.459,4114560,19863.4,0.00139296,0.192871,0.197705,0.221842
237527663,74736360,473,2420010,896.709,84839100,137612,0.000370539,0.056864,0.0573747,0.869871
237540105,74736360,17241,865150,66.3636,31288500,9965.19,7.67076e-05,0.0115184,0.0111432,0.819041
237535776,74736360,16434,1084380,775.247,43079100,112665,0.000714925,0.103899,0.107679,0.618792
237538696,74736360,16929,1507640,213.538,60218800,29486.2,0.000141637,0.0195578,0.0203095,0.860827
237541361,74736360,17490,454595,2092.12,22948500,298134,0.00460217,0.655823,0.65582,0.738613
237533256,74736360,15981,11252300,4764.72,449699000,760606,0.000423444,0.0675956,0.0657679,1.36053
237525603,74736360,15,419628,74.1046,18588100,11073.7,0.000176596,0.0263893,0.0263893,0.360279
237529679,74736360,989,1081990,239.208,43741600,34779.1,0.000221081,0.0321435,0.0321099,1.12797
237538069,74736360,16827,446987,174.605,17486200,24716.8,0.000390627,0.0552965,0.0547916,0.619829
237536300,74736360,16574,364357,16.8158,14663300,2390.06,4.61519e-05,0.00655965,0.0072761,1.14065
237539862,74736360,17188,876374,105.545,28008000,16281.8,0.000120434,0.0185787,0.0181676,0.882524
237526054,74736360,138,3655280,1094.32,154108000,158702,0.00029938,0.0434171,0.0404526,1.64832
237532471,74736360,15838,924332,499.635,38259500,74605.7,0.000540536,0.0807131,0.0835179,1.15206
237529211,74736360,857,139876,15.1716,7127980,2492.64,0.000108464,0.0178203,0.0178203,0.261097
237532779,74736360,15895,2453200,1974.39,90681900,298844,0.000804824,0.121818,0.115276,0.75161
237534927,74736360,16267,454597,81.0487,16646500,12361.4,0.000178287,0.027192,0.027192,1.25983
237532206,74736360,15739,510244000,205362,20768200000,31422000,0.000402477,0.0615823,0.0615552,1.56469
237536582,74736360,16597,174845,17.4513,7370170,2587.1,9.98099e-05,0.0147965,0.0147965,0.521904
237542106,74736360,111220796,34969,43.7477,1612320,6176.38,0.00125104,0.176624,0,0
237537344,74736360,16698,5833220,3818.9,236504000,553004,0.000654682,0.0948026,0.101783,1.0654
237538168,74736360,16849,414782,83.2434,15955300,11464.6,0.000200692,0.02764,0.0276509,0.558091
237530362,74736360,1093,8584100,1326.77,304649000,196673,0.000154561,0.0229113,0.0228943,1.16222
237538558,74736360,16873,218851,80.3732,8181210,10902.7,0.000367251,0.0498179,0.0494789,0.56921
237536148,74736360,16543,174845,16.1519,7417950,2081.8,9.23784e-05,0.0119065,0.0119065,0.630549
237539079,74736360,17038,1957990,364.082,71964000,52592.6,0.000185946,0.0268604,0.0259543,0.537862
237541192,74736360,17442,34969,119.382,1814710,16965.1,0.00341393,0.485146,0,0
237528224,74736360,617,839256,120.208,38911300,17481,0.000143231,0.0208292,0.0208292,0.587367
237536100,74736360,16528,34280.9,35.3194,1408660,5216.85,0.00103029,0.152179,0,0
237538047,74736360,16824,524535,231.637,22432200,33616,0.000441604,0.0640872,0.0640872,0.790016
237532265,74736360,15764,1014100,181.418,42385300,27529,0.000178895,0.0271463,0.0271463,0.661317
237532818,74736360,15903,356071000,139796,14364900000,21386600,0.000392608,0.0600626,0.06025,1.52565
237525831,74736360,87,349690,5.35131,13437500,709.13,1.5303e-05,0.00202788,0.00202788,0.71462
237527961,74736360,536,3065550,753.471,129462000,111428,0.000245786,0.0363484,0.0362589,0.747306
237536175,74736360,16549,69938,19.7511,2850370,2910.91,0.000282409,0.0416213,0.0416213,0.907853
237537539,74736360,16739,139876,44.0273,5542760,6032.73,0.000314759,0.0431291,0.0431291,1.12549
237539913,74736360,17202,34969,1.33034,1404520,188.489,3.80434e-05,0.00539018,0,0
237540224,74736360,17279,34969,2.99948,1368260,429.578,8.57754e-05,0.0122845,0,0
237528385,74736360,642,659851,161.87,14148100,25429.5,0.000245313,0.0385382,0.0384005,1.26637
237534584,74736360,16180,161430,42.5967,6481720,6195.53,0.000263871,0.038379,0.0410815,0.763401
237527682,74736360,480,170520,193.559,7519740,29735,0.00113511,0.174378,0.174939,0.353656
237527660,74736360,472,299809,325.836,12768800,47740.4,0.00108681,0.159236,0.151295,0.514182
237542104,74736360,111220794,673161,136.744,21674500,20884.3,0.000203136,0.0310243,0.030771,0.914521
237527922,74736360,525,664411,886.706,25566800,123231,0.00133458,0.185474,0.185474,0.67944
237538835,74736360,16973,69938,3.13529,3068210,438.025,4.48296e-05,0.00626305,0.00626305,0.657326
237529624,74736360,978,1532590,388.165,39733700,55162,0.000253274,0.0359927,0.0365446,0.836858
237541198,74736360,17443,1408770,524.139,39872500,75420.8,0.000372054,0.0535365,0.0524246,1.57183
237535146,74736360,16335,2130260,380.714,86599000,56500.8,0.000178717,0.0265229,0.0278474,1.25552
237527328,74736360,379,390639,99.4059,12086700,14281.9,0.00025447,0.0365603,0.0366748,1.14086
237528859,74736360,772,2517760,476.065,107125000,74103.4,0.000189083,0.0294323,0.0294322,2.27377
237531020,74736360,15605,489543,114.949,18403200,15331.4,0.000234808,0.0313178,0.0313196,0.585973
237539690,74736360,17143,3042180,211.278,106954000,29491.2,6.94495e-05,0.00969412,0.00969411,0.995341
237539746,74736360,17159,475843,610.598,18658400,104681,0.00128319,0.21999,0.215737,0.734736
237534674,74736360,16200,244783,35.7203,10352700,6425.95,0.000145926,0.0262516,0.0262516,0.583705
237535904,74736360,16471,384659,49.1647,15356900,6979.52,0.000127814,0.0181447,0.0181447,0.633127
237533721,74736360,16085,519842,122.475,18160600,20169.5,0.0002356,0.0387993,0.0450769,1.01126
237534087,74736360,16142,2765760,2391.87,124453000,362611,0.000864814,0.131107,0.129928,0.936239
237530344,74736360,1089,71896800,35862.6,2946600000,5416480,0.000498806,0.0753368,0.0759358,1.20548
237537520,74736360,16735,1645400,309.73,60520100,53283,0.00018824,0.0323831,0.0317663,1.07153
237541090,74736360,17416,11848100,14020.2,427273000,2081830,0.00118333,0.17571,0.177951,1.36307
237530849,74736360,15582,34826.7,0.437329,625110,63.1534,1.25573e-05,0.00181336,0,0
237525799,74736360,74,314721,77.8039,14624700,9680.57,0.000247215,0.0307592,0.0307592,0.372726
237527002,74736360,289,209814,50.8722,10267100,7032.22,0.000242463,0.0335165,0.0335165,0.480724
237526257,74736360,207,174845,702.604,9360020,99863.6,0.00401844,0.571155,0.571155,0.591442
237539830,74736360,17179,104907,14.7745,4983450,2088.65,0.000140835,0.0199095,0.0199095,0.448678
237527117,74736360,337,5168390,1143.83,183231000,171635,0.000221313,0.0332086,0.0326473,1.01908
237535589,74736360,16398,25506000,8519.73,1101030000,1262950,0.000334028,0.0495157,0.049721,1.22239
237529584,74736360,970,734349,720.487,29268200,101440,0.000981124,0.138136,0.138136,1.09305
237537659,74736360,16765,209814,39.8971,8775650,5618.67,0.000190154,0.0267793,0.0267793,0.124561
237532315,74736360,15776,5245350,693.548,228958000,103759,0.000132221,0.0197812,0.0197812,1.07435
237538399,74736360,16853,18751.8,31.0989,751320,4360.48,0.00165845,0.232536,0,0
237531091,74736360,15617,860847,139.968,27525500,19796.1,0.000162593,0.022996,0.023488,1.25359
237533272,74736360,15985,8067870,3952.31,298657000,633956,0.000489883,0.0785778,0.0758076,1.33178
237536120,74736360,16535,1447380,369.689,59225600,53285.6,0.000255419,0.0368152,0.03389,1.89264
237530689,74736360,10723,4372750,3138.21,170209000,514058,0.000717675,0.117559,0.116643,1.38641
237526218,74736360,187,908941,111.138,44350800,16378.6,0.000122272,0.0180194,0.0180213,0.753062
237527697,74736360,484,1363790,185.228,55341400,28816.3,0.000135818,0.0211295,0.0211295,0.638819
237528418,74736360,657,804036,209.959,31410200,30274.3,0.000261131,0.0376529,0.0376428,1.07871
237528154,74736360,602,69239.4,6.7234,2609900,1061.69,9.71036e-05,0.0153335,0.0152991,0.411442
237532742,74736360,15881,244783,199.77,11003800,30513.7,0.000816112,0.124656,0.124656,1.05263
237534795,74736360,16235,1318540,134.305,45958500,20728.2,0.000101859,0.0157205,0.0165081,0.815375
237529488,74736360,943,8098020,1232.58,255409000,185953,0.000152208,0.0229628,0.0224381,1.49074
237533584,74736360,16050,104907,54.8635,4485190,7383.74,0.000522973,0.0703837,0.0703837,0.369717
237536018,74736360,16494,174845,20.1625,7006020,2881.31,0.000115317,0.0164792,0.0164792,0.701123
237542120,74736360,111220820,909924,850.547,41820800,130377,0.000934745,0.143284,0.147096,0.680534
237531104,74736360,15619,720971,127.489,22035900,18152.2,0.00017683,0.0251774,0.0257234,1.23172
