id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236676028,74635439,17589,419373,1901.64,13212900,249934,0.00453449,0.595971,0.595754,0.633026
236664525,74635439,549,52453500,331052,2241820000,46021200,0.00631134,0.877372,0.877372,0.607671
236665771,74635439,1140,313981,1493.2,7173230,199637,0.00475569,0.635825,0.635981,0.380583
236671376,74635439,16511,34969,128.241,1465340,17364.2,0.00366728,0.496561,0,0
236667395,74635439,15755,2342920,3849.45,96546900,505049,0.00164301,0.215564,0.215564,0.568809
236671617,74635439,16608,314721,1896.89,13716600,252104,0.0060272,0.801039,0.801039,0.210149
236671725,74635439,16654,384659,1952.85,18304400,263151,0.00507684,0.684115,0.684115,0.25245
236672427,74635439,16889,1923300,13049.5,76981500,1746280,0.00678498,0.907963,0.907963,0.396013
236672885,74635439,17034,1781950,31193.1,79543900,4324100,0.017505,2.42661,2.39109,0.577318
236666289,74635439,15589,4126220,6088.43,163450000,818732,0.00147555,0.198422,0.198419,0.663532
236671766,74635439,16669,3671740,23640.3,165801000,3252630,0.00643844,0.885854,0.885854,0.31999
236666510,74635439,15615,909047,1326.61,34253600,178993,0.00145934,0.196902,0.196902,0.570533
236670546,74635439,16315,1084040,3549.1,44300700,485403,0.00327396,0.447773,0.447773,0.641172
236676225,74635439,111220698,558335,2235.07,18217700,297512,0.00400309,0.532856,0.533295,0.586128
236660656,74635439,36,209814,1505.63,7543040,196779,0.00717603,0.937874,0.937874,0.338434
236669330,74635439,16029,1503670,19352.5,70504900,2628010,0.0128702,1.74773,1.74773,0.251345
236662002,74635439,207,174842,1401.94,8973940,189827,0.00801832,1.0857,1.0857,0.245162
236665247,74635439,872,629442,5263.98,28962400,704830,0.00836294,1.11977,1.11977,0.190963
236667331,74635439,15718,69938,158.308,1859630,21210.1,0.00226355,0.303271,0.303271,0.00416033
236670748,74635439,16388,944163,12181.7,49289400,1775020,0.0129021,1.87999,1.87999,0.206148
236671554,74635439,16586,139876,765.995,6235160,104632,0.00547624,0.748032,0.748032,0.162805
236665729,74635439,1105,384659,1500.5,15701600,196988,0.00390087,0.51211,0.51211,0.554499
236673525,74635439,17115,944020,15105.9,40278600,2054920,0.0160017,2.17677,2.17685,0.361461
236668370,74635439,15873,1258880,5419.88,53292600,713749,0.0043053,0.566969,0.566969,0.377304
236673704,74635439,17159,487731,1230.35,15668500,166086,0.00252259,0.340529,0.340519,0.245794
236668560,74635439,15912,2658130,24667.3,131435000,3452190,0.00927993,1.29873,1.2912,0.613452
236669345,74635439,16036,3329690,31685.9,104610000,4493280,0.00951616,1.34946,1.36114,0.577869
236665716,74635439,1098,944158,10148.8,43788500,1349160,0.0107491,1.42895,1.42895,0.244137
236670886,74635439,16414,174845,1610.45,7311450,223706,0.00921072,1.27945,1.27945,0.120704
236676370,74635439,111220826,1328820,17550.1,54742400,2368370,0.0132073,1.7823,1.7823,0.418721
236669504,74635439,16074,19198000,263136,951584000,36673100,0.0137065,1.91026,1.91026,0.427387
236670080,74635439,16159,384659,2835.64,17929400,374197,0.00737182,0.972802,0.972802,0.289938
236672016,74635439,16734,174845,1638.16,7653460,219756,0.00936922,1.25686,1.25686,0.0574031
236672430,74635439,16890,314721,2915.21,15782900,392440,0.00926285,1.24695,1.24695,0.261175
236672840,74635439,17026,623961,3021.06,25128000,408465,0.00484175,0.654632,0.653775,0.438117
236668651,74635439,15933,1049070,6808.83,45831100,905463,0.00649034,0.86311,0.86311,0.621223
236671566,74635439,16590,104907,611.993,4669310,84713.1,0.00583367,0.807507,0.807507,0.207162
236666148,74635439,15576,9230780,12780.8,359049000,1714130,0.00138458,0.185697,0.185694,0.629253
236670617,74635439,16364,2657640,18884.1,98302900,2682980,0.00710558,1.00953,1.00953,0.650563
236669731,74635439,16096,69938,745.611,3213850,101207,0.010661,1.4471,1.4471,0.296135
236673459,74635439,17099,278243,1213.12,10490100,164248,0.00435992,0.590306,0.588732,0.677256
236670520,74635439,16292,209814,920.485,7717090,123067,0.00438715,0.586551,0.586551,0.424454
236673495,74635439,17107,977306,9051.44,36237500,1232600,0.00926163,1.26122,1.26129,0.745388
236673666,74635439,17150,1049070,21357.6,44455500,2854750,0.0203586,2.72122,2.72122,0.286031
236664991,74635439,723,4161310,57276.6,184674000,8302220,0.0137641,1.9951,1.9951,0.48251
236671113,74635439,16462,1119010,6646.06,46205800,981731,0.00593925,0.877322,0.877322,0.514477
236663480,74635439,363,909194,15921.6,44477700,2109570,0.0175117,2.32026,2.32026,0.362594
236667434,74635439,15771,2552740,5475.28,108931000,728648,0.00214487,0.285438,0.285438,0.419772
236671863,74635439,16685,1468700,7675.51,67502900,1023020,0.00522607,0.69655,0.69655,0.272799
236675158,74635439,17404,104907,2127.05,4725900,284729,0.0202756,2.71411,2.71411,0.182528
236667321,74635439,15708,104907,156.908,2744600,21661.3,0.00149569,0.206481,0.206481,0.151473
236667720,74635439,15830,4091370,9333.96,148933000,1233820,0.00228137,0.301567,0.301567,0.49141
236675663,74635439,17520,69128.4,260.812,1551680,34423.9,0.00377286,0.497971,0.497926,0.47924
236675117,74635439,17381,1272460,12290.5,38049700,1651880,0.00965883,1.29818,1.2625,0.768235
236664033,74635439,437,3951490,47239.5,161964000,6364070,0.0119549,1.61055,1.61055,0.394265
236668335,74635439,15862,3985550,13788.8,135049000,1842350,0.0034597,0.462258,0.462208,0.407975
236660421,74635439,4,14302300,114400,610614000,15979800,0.00799873,1.11729,1.11729,0.378509
236668434,74635439,15893,2762530,11384.3,104272000,1512760,0.00412095,0.547599,0.547597,0.522549
236665057,74635439,769,279688,1068.75,12403000,146162,0.00382121,0.52259,0.522597,0.185496
236668603,74635439,15919,8007890,69615.8,323922000,9411230,0.0086934,1.17524,1.17524,0.425894
236670284,74635439,16204,244783,1054.26,10626400,142131,0.00430691,0.580643,0.580643,0.253413
236669437,74635439,16063,16380600,192679,674079000,26300700,0.0117627,1.6056,1.6054,0.403084
236675344,74635439,17457,103828,1305.17,3148270,174038,0.0125704,1.6762,1.67607,0.240185
236673362,74635439,17083,174845,2044.97,7331310,279659,0.0116959,1.59947,1.59947,0.404707
236664634,74635439,602,69938,91.111,2932670,12067.5,0.00130274,0.172546,0.172546,0.213788
236667727,74635439,15831,2132710,12546.5,79456100,1661270,0.00588287,0.778947,0.778923,0.308175
236676584,74635439,111220906,69930.3,632.548,3139940,83410.1,0.00904541,1.19276,1.19272,0.420039
236669467,74635439,16067,489566,6056.32,21667800,807249,0.0123708,1.64891,1.64891,0.232959
236671091,74635439,16457,279752,1940.98,12033500,258841,0.00693822,0.925253,0.925253,0.308941
236675161,74635439,17405,69938,1339.84,3168170,179888,0.0191576,2.57211,2.57211,0.376749
236673602,74635439,17135,34969,316.399,1413820,42015.6,0.00904798,1.20151,0,0
236661569,74635439,155,2238020,22664.9,93235800,3296410,0.0101272,1.47292,1.47292,0.544119
236673151,74635439,17044,1360720,24617,59114900,3399390,0.0180912,2.49823,2.49704,0.398605
236676581,74635439,111220904,873489,3680.37,31873700,491276,0.00421342,0.562429,0.562171,0.580179
236674231,74635439,17224,489104,1024.53,13034300,138052,0.00209472,0.282254,0.282237,0.767714
236672622,74635439,16967,9649400,84428.9,394953000,11408200,0.00874965,1.18227,1.18216,0.48389
236665170,74635439,837,664411,7043.34,27557200,1027780,0.0106009,1.5469,1.5469,0.34289
236665669,74635439,1072,419628,2012.43,17218500,295100,0.00479575,0.703241,0.703241,0.227799
236664712,74635439,628,279752,1547.79,12278600,228979,0.00553272,0.818506,0.818506,0.336987
236670261,74635439,16194,734349,14652.3,34462700,1979380,0.0199527,2.69542,2.69542,0.468046
236668443,74635439,15895,2762530,11384.3,104272000,1512760,0.00412095,0.547599,0.547597,0.522549
236672036,74635439,16739,139876,758.254,5532000,102010,0.0054209,0.72929,0.72929,0.436893
236675595,74635439,17499,34959.5,1052.93,1518430,150945,0.0301186,4.31771,0,0
236671585,74635439,16597,174845,1209.04,8203390,160407,0.00691492,0.917426,0.917426,0.258265
236662172,74635439,233,594473,15385.2,33249800,2104130,0.0258803,3.53949,3.53949,0.194736
236664127,74635439,460,174845,2927.28,8302730,413762,0.0167421,2.36645,2.36645,0.471712
236665814,74635439,10683,4587780,17943.5,193074000,2660760,0.00391116,0.579967,0.578113,0.799759
236665507,74635439,965,484424,6511.86,21974300,913580,0.0134425,1.88591,1.91869,0.357306
236676112,74635439,17645,139768,340.503,3940590,44471.1,0.0024362,0.318178,0.318147,0.701241
236672066,74635439,16755,34969,121.557,1518360,16009.8,0.00347613,0.457829,0,0
236671221,74635439,16487,4860690,28870.7,188771000,3900080,0.00593963,0.802371,0.802371,0.518183
236672420,74635439,16886,314396,1918.66,11729300,263840,0.00610267,0.839197,0.83938,0.264611
236675927,74635439,17563,451747,3691.93,14114000,497131,0.00817257,1.10047,1.09747,0.42978
236676512,74635439,111220858,139793,2931.45,5434440,412462,0.0209699,2.95052,2.9511,0.340566
236665764,74635439,1132,8835810,78407.5,335558000,10703200,0.00887383,1.21134,1.20992,0.510366
236663024,74635439,325,209814,621.691,8653070,87573.9,0.00296306,0.417388,0.417388,0.186063
236674211,74635439,17216,279752,4139.58,12089800,552750,0.0147973,1.97586,1.97586,0.200759
236672391,74635439,16869,1153980,9187.25,53267000,1235450,0.00796138,1.0706,1.0706,0.252731
236673283,74635439,17066,2203050,27171.9,91962900,3640580,0.0123338,1.65252,1.65252,0.359241
236665117,74635439,804,104907,739.467,4242390,96879.4,0.00704879,0.923479,0.923479,0.081141
236676235,74635439,111220714,139610,385.435,4583500,51776.2,0.0027608,0.370863,0.370697,0.273841
236674705,74635439,17330,975861,17521,41511400,2413910,0.0179544,2.47362,2.46891,0.397113
236676602,74635439,112892269,139876,2336.3,6199800,354810,0.0167026,2.5366,2.5366,0.0670865
236671587,74635439,16598,174845,1000.14,8003400,133313,0.00572015,0.762464,0.762464,0.212751
236670151,74635439,16177,3566840,34321.7,158695000,4630610,0.00962246,1.29824,1.29824,0.467487
236670516,74635439,16289,209814,467.78,8987880,62731.6,0.0022295,0.298987,0.298987,0.325745
236665309,74635439,904,5629810,15066.7,227951000,1990040,0.00267624,0.353482,0.353488,0.61372
236672270,74635439,16844,1711410,16436.9,80672400,2244080,0.00960432,1.31124,1.31113,0.415317
236665569,74635439,1008,3357020,24807.8,138230000,3695690,0.00738981,1.10088,1.10088,0.600115
236662933,74635439,313,99976200,699822,4307240000,95851000,0.00699989,0.958739,0.958739,0.535536
236668928,74635439,15977,454597,5300.04,20566800,725901,0.0116588,1.5968,1.5968,0.304435
236670817,74635439,16405,279752,1800,12654100,260512,0.00643427,0.931225,0.931225,0.45295
236671874,74635439,16690,3951500,38338.2,189263000,5320010,0.00970219,1.34633,1.34633,0.460261
236665523,74635439,970,454597,8480.7,20034500,1134570,0.0186554,2.49576,2.49576,0.174535
236674655,74635439,17309,34969,941.287,1883270,127232,0.0269177,3.63841,0,0
236674832,74635439,17343,2342070,45310.2,100230000,6206820,0.0193462,2.65014,2.64957,0.351924
236670385,74635439,16245,454597,386.714,15134700,50553.7,0.000850674,0.111206,0.111206,0.385896
236665143,74635439,820,4021440,32603.7,166620000,4527270,0.00810748,1.12578,1.12578,0.3054
236665915,74635439,10690,1533020,5596.23,57728000,768721,0.00365047,0.501443,0.50124,0.43571
236673441,74635439,17095,5296340,56113.1,201308000,7666240,0.0105947,1.44746,1.44449,0.838216
236661240,74635439,95,7133480,88427.1,297623000,11950700,0.0123961,1.6753,1.67528,0.361004
236665206,74635439,853,1923300,26905.9,78708400,3689380,0.0139895,1.91826,1.91826,0.395354
236674130,74635439,17191,909193,10854.3,35454400,1452100,0.0119384,1.59713,1.59713,0.266175
236665342,74635439,920,12553800,118762,706584000,17704100,0.00946029,1.41026,1.41026,0.385286
236668777,74635439,15949,3006660,18439.1,94030000,2480640,0.00613276,0.825047,0.824893,0.591437
236668313,74635439,15856,41613100,77263.7,1731580000,10398400,0.00185671,0.249883,0.249883,0.963796
236665316,74635439,906,524504,7059.53,26374100,964290,0.0134594,1.83848,1.83849,0.298638
236670537,74635439,16308,90394900,568248,3770890000,78933600,0.00628629,0.873209,0.873209,0.654995
236661356,74635439,114,139872,1929.09,5722580,261814,0.0137918,1.87181,1.87181,0.333738
236668340,74635439,15864,769303,2879.11,26554300,386342,0.0037425,0.502198,0.502201,0.409141
236664531,74635439,554,174845,170.229,7721060,22383.7,0.0009736,0.12802,0.12802,0.353612
236671140,74635439,16469,2447830,14159.8,103498000,1933140,0.00578463,0.789736,0.789736,0.597004
236672217,74635439,16821,1503660,22546.7,72581300,3131030,0.0149946,2.08227,2.08227,0.288395
236670302,74635439,16216,944163,1480.59,38678300,197313,0.00156815,0.208982,0.208982,0.987133
236668093,74635439,15834,13593200,41434.8,519913000,5599190,0.0030482,0.411911,0.412019,0.686837
236668274,74635439,15851,53921300,110639,2209850000,14906000,0.00205187,0.27644,0.276439,0.904231
236661411,74635439,127,1188950,4392.3,49344000,598038,0.00369428,0.502998,0.502998,0.622528
236669516,74635439,16078,839256,8895.88,42006200,1228330,0.0105997,1.46359,1.46359,0.480446
236662753,74635439,288,1468700,28590.9,68057400,4116730,0.0194668,2.80298,2.80298,0.330043
236664724,74635439,631,5554280,35162,175663000,4745870,0.00633061,0.854453,0.853913,0.681454
236664841,74635439,687,5412070,61230.2,234103000,9217640,0.0113136,1.70316,1.70192,0.657833
236670582,74635439,16345,2028200,12561.4,82556200,1745110,0.00619335,0.860424,0.860424,0.675535
236664376,74635439,525,489566,3117.95,18689600,421441,0.0063688,0.860845,0.860845,0.428115
236671225,74635439,16489,4336160,25601,169337000,3450560,0.00590407,0.795764,0.795764,0.525153
236675121,74635439,17386,837377,10146.2,27861500,1359950,0.0121167,1.62406,1.57417,0.671549
236672177,74635439,16802,34969,272.983,1503580,36470.1,0.00780641,1.04293,0,0
236673491,74635439,17106,69938,1943.79,3739670,263012,0.027793,3.76065,3.76065,0.100638
236674189,74635439,17205,69937.9,686.108,2440090,90658.8,0.00981024,1.29628,1.29627,0.306187
236671001,74635439,16439,4056400,22635.5,178887000,3129680,0.0055802,0.77154,0.77154,0.573113
236661077,74635439,74,314721,6888.36,16065000,928935,0.0218872,2.95161,2.95161,0.239786
236665912,74635439,10689,3287020,7782.97,99825900,1090260,0.00236779,0.331687,0.331692,0.777217
236664304,74635439,496,489566,10667.7,23247400,1639960,0.0217902,3.34983,3.34983,0.285342
236664804,74635439,664,1084040,21412.8,44991900,2858700,0.0197528,2.63708,2.63708,0.420327
236665243,74635439,870,4301190,60787.8,188633000,8163830,0.0141328,1.89804,1.89804,0.292939
236665955,74635439,10705,209814,1755.81,13075400,245544,0.0083684,1.17029,1.17029,0.286833
236668240,74635439,15848,1116240,6322.1,39157400,861330,0.00566376,0.771637,0.771502,0.391981
236666591,74635439,15624,2061170,2728.97,73267600,371553,0.00132399,0.180263,0.180167,0.690405
236669529,74635439,16080,594473,7719.92,29425600,1061500,0.0129862,1.78562,1.78562,0.495394
236664766,74635439,646,139876,1695.83,6711150,224697,0.0121238,1.6064,1.6064,0.257623
236671541,74635439,16582,69938,260.609,2895450,34887.1,0.00372629,0.498829,0.498829,0.0491089
236669301,74635439,16018,57690200,890911,2496320000,122518000,0.015443,2.12373,2.1175,0.502273
236661463,74635439,135,382738,7042.3,15436000,969929,0.0183998,2.53418,2.52913,0.429597
236672760,74635439,17004,2307950,17073.3,97288300,2254600,0.00739759,0.976881,0.976881,0.341708
236671845,74635439,16677,1049070,6312.95,46864800,880238,0.00601766,0.839065,0.839065,0.32712
236675019,74635439,17358,104904,383.286,3336630,52066,0.00365368,0.496319,0.496311,1.06487
236665547,74635439,982,279752,4260.11,11738300,651071,0.0152282,2.32731,2.32731,0.171387
236676322,74635439,111220796,34969,627.366,1562940,84666.3,0.0179406,2.42118,0,0
236675497,74635439,17483,104907,1657.83,5762600,225540,0.0158029,2.14991,2.14991,0.0455763
236670336,74635439,16228,1293850,1633.24,44940200,221550,0.00126231,0.171232,0.171232,0.525433
236673655,74635439,17148,1713480,29851.5,71674300,3983400,0.0174216,2.32474,2.32474,0.365709
236671682,74635439,16634,874225,9702.96,35526500,1305150,0.0110989,1.49292,1.49292,0.361309
236667448,74635439,15777,2412860,9548.89,100709000,1297430,0.0039575,0.537715,0.537715,0.34967
236675119,74635439,17383,1272460,12290.5,38049700,1651880,0.00965883,1.29818,1.2625,0.768235
236672507,74635439,16926,6529460,33945.8,306659000,4855580,0.00519886,0.743642,0.743463,0.472084
236675570,74635439,17494,1013940,17525.5,42591300,2381930,0.0172845,2.34918,2.34925,0.479538
236672852,74635439,17029,103412,345.086,4586080,47212.4,0.00333698,0.456545,0.455276,0.511608
236674097,74635439,17183,1153980,14140.1,45587500,1891350,0.0122534,1.63898,1.63898,0.236621
236661274,74635439,104,4825520,58650.4,198204000,7980000,0.0121542,1.65371,1.65368,0.385435
236661424,74635439,130,1328820,16190.8,56253400,2152250,0.0121843,1.61966,1.61966,0.368399
236671210,74635439,16482,629442,3117.98,25768100,428459,0.00495356,0.680697,0.680697,0.539905
236665339,74635439,919,944163,13070.9,48239500,1709780,0.0138439,1.81089,1.81089,0.477161
236669638,74635439,16092,34969,994.466,1758600,136016,0.0284385,3.88962,0,0
236670513,74635439,16287,909194,4159.22,37862500,551494,0.00457463,0.606575,0.606575,0.452271
236670566,74635439,16333,2272980,14786.6,91819600,2165860,0.00650536,0.952872,0.952872,0.86834
236670031,74635439,16147,69938,461.201,2715730,64074.2,0.00659443,0.916157,0.916157,0.000554419
236661442,74635439,132,34969,234.473,1717780,30427.1,0.00670516,0.870115,0,0
236670458,74635439,16265,594473,1403.84,24222600,181036,0.00236148,0.304532,0.304532,0.618488
236661842,74635439,183,1538640,17115.8,68237100,2479490,0.011124,1.61148,1.61148,0.353496
236663686,74635439,398,1950540,19732.8,69980900,2665510,0.0101166,1.36655,1.36356,0.41081
236670294,74635439,16213,4441060,6781.61,172515000,907753,0.00152702,0.2044,0.2044,0.850777
236663611,74635439,381,3357020,21108.8,117844000,3006210,0.00628794,0.895497,0.895497,0.72368
236666534,74635439,15619,734235,1126.84,27823200,153074,0.00153472,0.208481,0.208473,0.552698
236672273,74635439,16846,1711410,16436.9,80672400,2244080,0.00960432,1.31124,1.31113,0.415317
236666975,74635439,15681,485741,603.996,12675000,86004.8,0.00124345,0.177059,0.176295,0.565986
236668337,74635439,15863,1397860,3674.4,37386800,498337,0.00262859,0.356501,0.356424,0.384629
236672425,74635439,16887,1923300,13049.5,76981500,1746280,0.00678498,0.907963,0.907963,0.396013
236671707,74635439,16647,69938,167.861,2579080,23018.1,0.00240014,0.329122,0.329122,0.162979
236673129,74635439,17042,1360720,24617,59114900,3399390,0.0180912,2.49823,2.49704,0.398605
236665497,74635439,961,19217900,164179,726469000,22465400,0.00854303,1.16898,1.16879,0.475295
236667215,74635439,15692,139876,205.299,3371010,28563.6,0.00146772,0.204207,0.204207,0.230988
236672192,74635439,16811,104907,1004.41,5650090,146366,0.0095743,1.3952,1.3952,0.231053
236675170,74635439,17410,1363310,31342,59141100,4280720,0.0229897,3.13996,3.1397,0.207875
236664203,74635439,473,2482370,10615.8,94295500,1422790,0.00427648,0.573158,0.573153,0.381841
236662421,74635439,257,489566,7973.05,25378500,1092910,0.016286,2.23241,2.23241,0.343346
236663485,74635439,364,174845,489.49,6597600,64102.3,0.00279957,0.366624,0.366624,0.219001
236673696,74635439,17154,1328820,22237.3,52889000,2970210,0.0167346,2.23522,2.23522,0.383405
236666649,74635439,15631,209814,211.552,8844010,27595.1,0.00100828,0.131522,0.131522,0.254644
236670542,74635439,16310,15036700,72450.2,589983000,10349800,0.00481823,0.688307,0.688307,0.97246
236674851,74635439,17346,1118970,26503.7,51748300,3662680,0.0236859,3.27327,3.27323,0.200927
236668468,74635439,15900,734349,3469.94,25367700,461058,0.0047252,0.627845,0.627845,0.391273
236672348,74635439,16851,452528,3813.94,20000900,519605,0.00842807,1.14823,1.14855,0.101646
236671517,74635439,16572,139876,1042.88,6097890,138599,0.00745572,0.990872,0.990872,0.231618
236671193,74635439,16479,664411,3434.07,27526100,453965,0.0051686,0.683259,0.683259,0.424756
236674624,74635439,17298,1118970,20891.7,53649300,2854670,0.0186704,2.55115,2.55109,0.50439
236672398,74635439,16872,104907,627.393,3126800,98110.7,0.00598048,0.935217,0.935217,0.122668
236674183,74635439,17203,419628,5661.65,17221300,752257,0.0134921,1.79268,1.79268,0.213916
236664333,74635439,509,3287090,40150.6,137015000,5768540,0.0122146,1.75491,1.75491,0.364913
236665768,74635439,1139,209814,1083.53,8250380,141785,0.00516425,0.675764,0.675764,0.149217
236676086,74635439,17612,34956.5,212.001,1412500,28041.7,0.00606471,0.802188,0,0
236675474,74635439,17474,395323,1520.21,6529790,200001,0.00384548,0.505919,0.472502,0.721178
236672449,74635439,16896,384659,1578.64,11653400,215217,0.004104,0.5595,0.5595,0.30664
236665473,74635439,950,524535,11659.9,28109700,1591010,0.0222291,3.03319,3.03319,0.292351
236664139,74635439,463,11364900,197431,505045000,30884800,0.017372,2.71756,2.71756,0.302856
236665810,74635439,10681,3382830,12848.5,161708000,1919120,0.00379816,0.567312,0.566931,0.662988
236668303,74635439,15855,8322620,19586.8,343224000,2665230,0.00235344,0.320239,0.320239,0.862315
236671397,74635439,16527,34969,239.248,1646380,31668.4,0.00684172,0.905613,0,0
236666136,74635439,15570,174845,265.567,6702100,35314.5,0.00151887,0.201976,0.201976,0.540804
236666443,74635439,15605,489564,666.087,19743800,88303.4,0.00136057,0.180372,0.180372,0.317711
236667009,74635439,15686,2712730,4381.69,68469300,595289,0.00161524,0.219443,0.218527,0.552035
236668609,74635439,15923,3252120,24179.9,109437000,3347720,0.00743514,1.0294,1.0294,0.533343
236665796,74635439,10677,5175240,29135.5,244029000,4248670,0.00562978,0.820961,0.820955,0.324372
236667383,74635439,15750,539962000,5508360,22632400000,775716000,0.0102014,1.43661,1.43541,0.765312
236664296,74635439,493,21210800,62671,833022000,8349260,0.00295468,0.393633,0.393769,0.648921
236669064,74635439,16007,57381000,855945,2296100000,117447000,0.0149169,2.04679,2.04591,0.581132
236675965,74635439,17577,209688,1281.93,7163720,170609,0.00611351,0.813633,0.81339,0.637723
236667054,74635439,15689,137697,81.5738,2028800,11938.1,0.000592416,0.0866984,0.0866216,0.594475
236670036,74635439,16149,69938,461.201,2715730,64074.2,0.00659443,0.916157,0.916157,0.000554419
236674640,74635439,17301,664377,8770.67,28523800,1200780,0.0132013,1.80738,1.80731,0.530952
236664983,74635439,720,489564,8032.22,26163100,1099680,0.0164069,2.24625,2.24625,0.238826
236671696,74635439,16639,664411,2535.77,21428300,362831,0.00381657,0.546094,0.546094,0.426289
236674240,74635439,17228,244485,298.508,4961720,40992.4,0.00122097,0.167668,0.167791,0.404591
236669337,74635439,16032,28796300,449866,1342040000,62609700,0.0156223,2.17423,2.18014,0.392254
236671021,74635439,16443,1049070,2932.77,44772300,388365,0.00279559,0.370199,0.370199,0.391111
236671611,74635439,16606,279752,1770.15,12587100,234360,0.00632759,0.837742,0.837742,0.314134
236664761,74635439,645,51053300,508053,2828530000,75844100,0.00995143,1.48559,1.48557,0.443176
236672086,74635439,16766,209814,1159.7,10419400,155360,0.00552727,0.740467,0.740467,0.270125
236674428,74635439,17263,418387,4026.68,15098600,542327,0.00962428,1.29623,1.2949,0.377803
236667377,74635439,15738,554964000,5555050,23207800000,782142000,0.0100098,1.40936,1.40827,0.780356
236672561,74635439,16949,20786700,110791,996457000,16254100,0.00532991,0.781948,0.781763,0.492964
236674213,74635439,17217,1292930,12884.7,42134600,1698490,0.00996547,1.31368,1.3132,0.640939
236661246,74635439,100,1119010,7038.78,41881400,945613,0.0062902,0.845046,0.845046,0.369582
236663525,74635439,370,37905500,656360,1596140000,89266600,0.0173157,2.35498,2.33359,0.432541
236668933,74635439,15978,174845,2621.15,9179070,389350,0.0149913,2.22683,2.22683,0.321624
236671871,74635439,16689,979132,7642.33,48860100,1042890,0.00780521,1.06511,1.06511,0.366703
236672111,74635439,16775,524535,3360.65,23552100,448519,0.00640692,0.85508,0.85508,0.286365
236670061,74635439,16156,1119010,9177.56,51334300,1228800,0.00820152,1.09811,1.09811,0.444606
236665986,74635439,10726,314721,4219.92,18681900,658711,0.0134085,2.093,2.093,0.149044
236665649,74635439,1059,69938,564.184,3284030,73475.3,0.00806692,1.05058,1.05058,0.13026
236671775,74635439,16673,314721,2169.07,14041400,287141,0.00689203,0.912367,0.912367,0.19557
236675582,74635439,17497,874076,14639.6,35817300,1988580,0.0167486,2.27507,2.27514,0.496759
236661974,74635439,202,2762440,68094.5,147668000,9321080,0.0246501,3.37422,3.3742,0.207999
236673272,74635439,17063,699096,4690.85,21324000,671327,0.00670988,0.960279,0.960129,0.536204
236666188,74635439,15580,489559,531.536,20274500,73931.3,0.00108574,0.151016,0.151017,0.277399
236673321,74635439,17076,979132,13963.2,40354200,1869070,0.0142608,1.9089,1.9089,0.204404
236675102,74635439,17375,1740550,28802.1,69056700,3946650,0.0165477,2.26748,2.26145,0.357753
236665684,74635439,1081,104907,896.71,5014240,117171,0.00854767,1.11691,1.11691,0.0848364
236668452,74635439,15898,2762530,11384.3,104272000,1512760,0.00412095,0.547599,0.547597,0.522549
236676624,74635439,124372440,34969,179.973,923161,25473.7,0.00514664,0.728464,0,0
236662570,74635439,263,174810,216.986,5958170,27813.1,0.00124127,0.159105,0.159102,0.170192
236670928,74635439,16422,1049070,4849.61,43286400,649066,0.00462277,0.618706,0.618706,0.350984
236665055,74635439,767,7482830,148334,348792000,20007600,0.0198233,2.67381,2.67378,0.385457
236662190,74635439,235,1266300,17748.7,36938400,2471340,0.0140162,1.95163,1.93181,0.547577
236666952,74635439,15679,833837,1530.48,25783000,209181,0.00183547,0.250866,0.250086,0.539391
236670756,74635439,16389,174845,1614.63,8630360,219929,0.00923462,1.25785,1.25785,0.215288
236670909,74635439,16419,2342920,12371.9,99209100,1651510,0.00528055,0.704892,0.704892,0.450686
236672582,74635439,16954,1026640,14779.4,45369700,2044730,0.0143959,1.99168,1.95395,0.49503
236662660,74635439,275,10525700,30037.1,443444000,4023690,0.0028537,0.382275,0.382275,0.535082
236671710,74635439,16648,69938,167.861,2579080,23018.1,0.00240014,0.329122,0.329122,0.162979
236668642,74635439,15930,15803000,101789,595812000,13739200,0.00644113,0.869408,0.869441,0.6172
236674249,74635439,17232,978454,14064.1,43744100,1936600,0.0143738,1.97924,1.97815,0.57468
236676359,74635439,111220822,174845,4717.04,9604210,640374,0.0269784,3.66252,3.66252,0.110111
236666160,74635439,15577,7517760,10327.2,296908000,1386740,0.00137371,0.184462,0.184456,0.64006
236671909,74635439,16702,2587710,22217.8,106127000,3252980,0.00858592,1.25709,1.25709,0.40328
236670890,74635439,16415,1923300,12964.3,86393800,1710960,0.00674066,0.889598,0.889598,0.439545
236668909,74635439,15974,5769800,84842.6,261983000,12522300,0.0147046,2.17031,2.17029,0.387714
236675242,74635439,17442,34969,376.687,1529310,49810.4,0.010772,1.42441,0,0
236676249,74635439,111220732,104907,2262.89,5522830,308166,0.0215704,2.93752,2.93752,0.161617
236665289,74635439,895,734349,21991.6,35093300,3037800,0.0299471,4.13673,4.13673,0.35103
236662879,74635439,302,8322620,80196.6,401733000,11230000,0.00963598,1.34933,1.34933,0.444402
236666698,74635439,15655,1748050,2543.64,64885600,344916,0.00145513,0.197315,0.197308,0.398057
236665785,74635439,10672,4580910,33318.4,230863000,5048970,0.00727331,1.10218,1.10217,0.400448
236666743,74635439,15660,139833,246.185,5357910,33946.8,0.00176056,0.242767,0.242779,0.247183
