id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237955283,74819329,16881,243979,5192.01,8827540,741038,0.0212805,3.0373,3.09368,0.404394
237960811,74819329,111220704,154753,3517.73,6235920,532618,0.0227313,3.44174,3.23252,0.328064
237959429,74819329,17325,244783,2782.3,9486760,380940,0.0113664,1.55624,1.55624,0.361086
237945963,74819329,113,2485250,129369,144897000,18632300,0.0520547,7.49713,7.09793,0.359996
237958991,74819329,17245,34969,734.628,1504240,102367,0.021008,2.92737,0,0
237960126,74819329,17459,104794,2029.85,3740150,272773,0.0193699,2.60294,2.60262,0.197075
237945859,74819329,2,595902,14140.6,28483700,1969220,0.0237298,3.30461,2.99243,0.51358
237947365,74819329,731,4720820,278551,208661000,39214400,0.0590049,8.3067,8.3067,0.29186
237960757,74819329,111220666,626406,4565.02,25730700,610220,0.00728764,0.974159,1.06342,0.513039
237952677,74819329,16615,1713480,21442.3,71147600,2865730,0.0125139,1.67246,1.67246,0.471289
237946617,74819329,393,69593.5,2939.02,3701470,395625,0.0422312,5.6848,5.68387,0.279932
237947696,74819329,963,211887,1979.56,6162040,268026,0.00934252,1.26495,1.32789,0.710302
237946883,74819329,551,924422,22406.9,40614200,3080800,0.0242388,3.33268,3.24481,0.439763
237948887,74819329,15871,740859,18448.1,32960300,2540640,0.024901,3.42932,3.51956,0.523967
237951007,74819329,16481,629442,10597.3,28391000,1430000,0.0168361,2.27185,2.27185,0.455298
237956640,74819329,17025,6864180,69977.9,263275000,9812380,0.0101946,1.4295,1.41943,0.837724
237946628,74819329,399,8085400,230131,348585000,34830100,0.0284625,4.30778,4.32278,0.459739
237947443,74819329,803,34126500,718566,1504680000,99965500,0.021056,2.92926,2.98468,0.574663
237948824,74819329,15842,7063550,120412,319548000,16690000,0.017047,2.36284,2.49967,0.673515
237949042,74819329,15940,7808010,414978,386646000,59308100,0.0531477,7.5958,7.54454,0.320959
237949320,74819329,16063,19206700,847945,779078000,120412000,0.0441484,6.26925,6.30797,0.548938
237947525,74819329,857,1596990,100692,85175200,14195600,0.0630514,8.88897,9.03628,0.258871
237945930,74819329,72,152599,3371.03,7595040,463900,0.0220908,3.03999,3.10168,0.163591
237946265,74819329,211,3200040,215448,163651000,30926800,0.0673264,9.66449,9.55723,0.309892
237947881,74819329,1075,489367,32556.2,22031300,4561550,0.0665272,9.32134,9.322,0.159293
237945894,74819329,28,5074830,258005,242056000,36165800,0.0508403,7.12652,7.1303,0.400899
237948262,74819329,15584,176830,3546.77,8700930,484803,0.0200575,2.74163,2.8318,0.292378
237949881,74819329,16245,440062,3585.7,14095600,485486,0.00814818,1.10322,1.09846,0.449702
237947389,74819329,755,2198930,94726.8,93458600,13693900,0.0430787,6.22754,6.12181,0.383165
237946632,74819329,401,839256,44319.3,47586600,6113780,0.0528078,7.28476,7.28476,0.278905
237960177,74819329,17476,9545390,139435,366594000,19944000,0.0146076,2.08938,1.94813,0.982887
237959548,74819329,17350,3860.68,32.5898,126262,4515.02,0.00844146,1.16949,0,0
237947613,74819329,907,803554,27471.2,34874000,3743660,0.0341871,4.65889,4.56227,0.163832
237954023,74819329,16703,2888080,33932.4,116430000,4573970,0.0117491,1.58374,1.58653,0.65794
237957578,74819329,17118,244282,2580.38,7771690,338493,0.0105631,1.38567,1.38605,0.269325
237954253,74819329,16752,2158160,14746.5,74188100,2041960,0.00683292,0.946158,0.938867,0.900077
237955296,74819329,16883,1056530,9080.07,35402200,1212620,0.00859424,1.14774,1.06876,0.415926
237960081,74819329,17445,522178,9794.09,17822000,1323330,0.0187562,2.53425,2.56279,0.276627
237961226,74819329,111220820,825824,12418.2,35585700,1725000,0.0150374,2.08883,2.10619,0.492828
237947846,74819329,1054,1656690,80046.5,77830000,11170100,0.048317,6.74238,6.75698,0.313303
237949362,74819329,16084,4805330,153155,209420000,21492600,0.0318718,4.47266,4.40409,0.63219
237947059,74819329,607,6700340,39588.5,275121000,5473690,0.00590844,0.816928,0.82862,0.574993
237947572,74819329,881,1188530,27732.8,55277200,3827060,0.0233337,3.21999,3.21836,0.456569
237954932,74819329,16846,966561,16507.2,40563100,2306160,0.0170783,2.38594,2.35099,0.736261
237955626,74819329,16924,58451900,453904,2924000000,68440700,0.00776543,1.17089,1.16687,0.516039
237949055,74819329,15944,1983860,106104,93275200,14964800,0.0534837,7.54325,7.4964,0.252466
237949094,74819329,15953,220446,8895.96,11000300,1261260,0.0403545,5.72139,4.96366,0.323002
237950986,74819329,16480,663557,19053.7,28967900,2650950,0.0287145,3.99506,3.99995,0.676361
237945977,74819329,123,381912,8805.93,16588900,1247440,0.0230575,3.2663,3.46588,0.504055
237946864,74819329,541,16032200,916577,792554000,130144000,0.0571709,8.11767,8.06086,0.394948
237950316,74819329,16395,28208200,850456,1253980000,119209000,0.0301493,4.22605,4.25949,0.594101
237949783,74819329,16196,521218,10090,22497900,1349720,0.0193585,2.58954,2.58878,0.508665
237949298,74819329,16037,4940330,183731,212069000,25993600,0.0371899,5.2615,5.28663,0.447156
237947095,74819329,626,1461130,51538.6,64254100,7120310,0.0352732,4.87316,4.86251,0.236472
237951293,74819329,16509,18425000,247804,776643000,33605100,0.0134494,1.82389,1.82404,0.489117
237946010,74819329,141,7689330,232732,365214000,32436500,0.0302668,4.21838,4.33239,0.442545
237948997,74819329,15926,384659,5479.26,13710100,741215,0.0142445,1.92694,1.92694,0.404583
237958691,74819329,17214,60353.3,540.26,2295750,74125.4,0.00895161,1.22819,1.33462,0.147531
237960167,74819329,17471,419619,10889.8,15698000,1507360,0.0259516,3.59221,3.59222,0.252535
237960671,74819329,17643,375051,5716.11,13195400,862699,0.0152409,2.30022,2.26544,0.886711
237959829,74819329,17368,2710230,29256.1,107509000,3936540,0.0107947,1.45247,1.44954,0.437237
237959446,74819329,17328,950573,14539.2,36510100,1973440,0.0152952,2.07606,2.06714,0.396425
237959000,74819329,17246,894509,10677.1,34538800,1485360,0.0119362,1.66053,1.67043,0.707275
237950559,74819329,16435,1030920,25606.7,44609500,3583160,0.0248388,3.4757,3.48586,0.443087
237957704,74819329,17131,244282,2580.38,7771690,338493,0.0105631,1.38567,1.38605,0.269325
237950936,74819329,16471,299532,13153.1,14113200,1835750,0.0439121,6.12872,6.28187,0.243073
237947669,74819329,944,1539190,6388.24,63118100,906438,0.00415039,0.588905,0.584527,0.414554
237947466,74819329,820,3785860,71717.5,190037000,10035500,0.0189435,2.65079,2.84668,0.556481
237945907,74819329,44,7272720,419724,352042000,59285400,0.0577121,8.15176,8.22199,0.295724
237948605,74819329,15733,209811,6033.61,9073590,829798,0.0287574,3.95499,3.955,0.238132
237946695,74819329,442,1674190,41716.6,64418800,6058550,0.0249175,3.6188,3.59909,0.55933
237948344,74819329,15624,1565010,59729.6,80016100,8351030,0.0381656,5.33608,5.3568,0.475716
237948415,74819329,15629,630886,31282.3,34689800,4383600,0.0495847,6.94832,6.91058,0.278
237946041,74819329,175,1643540,27649.8,53728700,3817950,0.0168233,2.323,2.323,0.747996
237947746,74819329,989,1920650,10288.2,73650800,1405880,0.00535662,0.73198,0.732133,0.404088
237952766,74819329,16626,5525100,88437,230355000,11901500,0.0160064,2.15407,2.15407,0.377924
237959102,74819329,17266,552860,5047.65,20653900,672757,0.00913008,1.21687,1.16339,0.485071
237947602,74819329,902,735387,31036.2,39365700,4200130,0.0422039,5.71145,5.75535,0.21808
237960466,74819329,17540,1695560,21751,71793700,3186240,0.0128282,1.87917,1.83559,1.09273
237952061,74819329,16563,139876,1066.47,5313570,139234,0.00762439,0.995413,0.995413,0.415976
237950212,74819329,16379,139226,804.037,3592950,112876,0.00577507,0.810741,0.812781,0.547526
237960655,74819329,17640,426470,5969.55,14853900,896055,0.0139976,2.1011,2.03045,0.948521
237948722,74819329,15799,2483880,46330.5,118400000,6411720,0.0186525,2.58133,2.58794,0.229407
237949956,74819329,16272,575805,8386.75,24310700,1155670,0.0145653,2.00706,2.06924,0.411441
237946243,74819329,201,10456000,386372,495234000,56382200,0.0369523,5.39233,5.40318,0.472427
237959875,74819329,17386,873420,17478.7,31792500,2410340,0.0200118,2.75966,2.76035,0.476752
237947636,74819329,938,3964690,73827.9,145572000,10402500,0.0186213,2.62379,2.62477,0.635965
237951079,74819329,16493,521552,15024.8,22604600,2091860,0.0288077,4.01083,4.18909,0.617599
237948467,74819329,15675,1779890,49469,80960200,6905370,0.0277933,3.87966,3.90595,0.318588
237953465,74819329,16661,1326620,14178.1,55702600,1867240,0.0106874,1.40752,1.40847,0.465349
237954233,74819329,16750,34969,666.53,1461410,93982.4,0.0190606,2.68759,0,0
237946338,74819329,242,12049300,321719,535497000,45161700,0.0267003,3.74808,3.84012,0.625176
237946753,74819329,487,291432,8962.72,13084400,1260180,0.030754,4.3241,4.29069,0.293214
237945866,74819329,8,1776280000,49076700,79943700000,6977660000,0.027629,3.92825,3.94091,0.806434
237946411,74819329,280,69559.9,3228.52,3602820,482542,0.0464134,6.93706,6.93717,0.105472
237950143,74819329,16349,1726070,35296.8,75532600,4893670,0.0204492,2.83516,2.87083,0.604507
237949515,74819329,16133,4041390,155704,182078000,23740400,0.0385274,5.87432,5.88017,0.46366
237951218,74819329,16497,1223920,22024.7,48179000,2977050,0.0179953,2.4324,2.4324,0.428809
237949277,74819329,16014,8605430,301451,398277000,41379400,0.0350304,4.80852,4.86202,0.448685
237961313,74819329,111220906,67200.2,2625.71,3165240,397684,0.039073,5.91791,5.97311,0.362102
237947762,74819329,1002,11839900,555279,578914000,78103900,0.0468991,6.59669,6.57316,0.38087
237946334,74819329,241,3217820,153466,170479000,21995300,0.0476926,6.83545,7.03791,0.36524
237948286,74819329,15596,1087470,40497.4,52903300,5669310,0.0372401,5.21331,5.25678,0.337955
237957442,74819329,17098,860945,4351.44,35770800,607204,0.00505426,0.705276,0.701154,0.374188
237946317,74819329,234,1539570,96515.5,83829500,13681100,0.0626897,8.88627,8.86209,0.2291
237960220,74819329,17494,787279,12728.5,30144300,1883640,0.0161677,2.3926,2.15928,1.14179
237954372,74819329,16771,901223,4419.15,29737500,604730,0.0049035,0.67101,0.671971,0.865305
237946448,74819329,315,469437000,20878800,22671900000,2949020000,0.0444763,6.28204,6.26081,0.47632
237960423,74819329,17531,365154,5013.42,13542600,701136,0.0137296,1.92011,1.9063,0.65277
237946048,74819329,181,2545180,112048,117697000,15824400,0.0440236,6.21742,6.39529,0.326852
237957976,74819329,17151,117027,1939.96,4597590,275417,0.016577,2.35345,2.33271,0.337894
237948895,74819329,15874,452237,10685.3,20157000,1479100,0.0236277,3.27063,3.18594,0.360537
237946421,74819329,288,2724590,131799,120416000,18604500,0.048374,6.82836,6.82878,0.393231
237950911,74819329,16470,299532,13153.1,14113200,1835750,0.0439121,6.12872,6.28187,0.243073
237948672,74819329,15779,271326,4927.63,11797800,697920,0.0181613,2.57225,2.58356,0.634442
237947837,74819329,1044,349690,6675.18,16366200,915194,0.0190889,2.61716,2.61716,0.311111
237949936,74819329,16264,781818,20155.3,33982500,2808230,0.0257801,3.59193,3.68794,0.354688
237949180,74819329,15979,15620200,732882,649767000,107797000,0.0469189,6.9011,7.03681,0.491214
237948544,74819329,15702,173144,3753.92,7178250,512657,0.0216809,2.96087,2.95891,0.172643
237961260,74819329,111220852,1385870,9512.86,55880200,1270080,0.00686418,0.916451,0.968456,0.669699
237946025,74819329,159,20952400,618673,763985000,85658300,0.0295276,4.08824,4.09133,0.691782
237946712,74819329,454,704658,17671.8,29133700,2778530,0.0250785,3.9431,3.94613,0.33728
237946801,74819329,513,175531,3867.02,8234070,535050,0.0220304,3.04818,3.09603,0.192043
237947217,74819329,668,927874,36747.7,43182000,5147810,0.0396042,5.54796,5.4018,0.235974
237960201,74819329,17488,1531000,7713.3,63429400,1005900,0.00503808,0.65702,0.648837,0.308752
237946259,74819329,209,2412860,40164,103767000,5532900,0.0166458,2.29309,2.29309,0.430928
237952384,74819329,16583,69938,288.514,2008150,39048.1,0.00412529,0.558325,0.558325,0.57518
237958642,74819329,17206,69938,725.26,2650640,98834.4,0.01037,1.41317,1.41317,0.6108
237946442,74819329,310,853667,22057.4,38036600,3147100,0.0258384,3.68656,3.74395,0.741084
237950573,74819329,16436,1445970,25689.6,63914400,3779090,0.0177663,2.61353,2.62305,0.554903
237959058,74819329,17258,665993,9962.32,24234300,1395860,0.0149586,2.09591,2.22119,0.523804
237947619,74819329,918,36222700,2342920,1684810000,334053000,0.064681,9.22219,9.20766,0.335009
237955219,74819329,16872,104835,902.397,3352950,128767,0.0086078,1.22829,1.22838,0.229275
237955877,74819329,16939,48907500,386409,2487760000,58649800,0.00790081,1.1992,1.19474,0.50489
237947959,74819329,1126,65975.2,1885.87,2768270,265512,0.0285845,4.02443,4.0248,0.271374
237946854,74819329,536,4933670,129734,208865000,17743100,0.0262957,3.59634,3.67214,0.412591
237960473,74819329,17543,104989,969.613,4342850,139060,0.0092354,1.32452,1.29106,1.1064
237946829,74819329,526,2173840,70628.2,83871600,9776700,0.0324901,4.49744,4.52299,0.717152
237946663,74819329,422,1223920,22925.5,54602300,3102790,0.0187313,2.53513,2.53513,0.467771
237955776,74819329,16932,839106,5271.53,33469000,711150,0.00628232,0.847509,0.847569,0.475026
237949764,74819329,16188,3586280,63082.7,144982000,8586120,0.01759,2.39416,2.44879,0.630744
237948685,74819329,15785,3054210,56904,141134000,7832130,0.0186313,2.56437,2.62822,0.475156
237961268,74819329,111220868,99281.4,2739.95,4696400,423489,0.0275978,4.26555,4.33617,0.83557
237949789,74819329,16198,161858,4964.57,7135080,717905,0.0306725,4.43541,5.67023,0.260141
237945870,74819329,10,15284200,185991,682873000,25032800,0.0121689,1.63782,1.63512,0.576018
237946900,74819329,559,2082170,54492.6,86071200,7480560,0.026171,3.59267,3.86838,0.439112
237947387,74819329,754,15449100,333045,651352000,47634200,0.0215575,3.08329,3.11956,0.555563
237947845,74819329,1052,2118520,20284.2,70643500,2733490,0.00957472,1.29028,1.34643,0.519189
237949798,74819329,16204,161858,4964.57,7135080,717905,0.0306725,4.43541,5.67023,0.260141
237946714,74819329,458,5368850,100477,199408000,14468800,0.0187149,2.69496,2.75401,0.688875
237955061,74819329,16860,42199.2,159.396,1523120,21169.3,0.00377722,0.501651,0,0
237948112,74819329,10683,7163990,41157.1,335569000,6015930,0.00574499,0.839745,0.835296,0.441372
237949808,74819329,16213,3480180,95135,140689000,13218600,0.0273363,3.79827,3.9591,0.683092
237946062,74819329,189,865695,38592.7,41251100,5358730,0.04458,6.19009,6.19214,0.238579
237949169,74819329,15976,3048530,147803,136719000,20740500,0.0484833,6.80346,6.80295,0.370421
237945896,74819329,30,18388.4,568.976,1014580,78206.6,0.0309421,4.25304,0,0
237951909,74819329,16542,174845,1039.46,6200490,135210,0.00594506,0.773316,0.773316,0.386681
237953899,74819329,16692,8233700,95757.2,379691000,13329000,0.0116299,1.61883,1.70157,0.908128
237952458,74819329,16586,139876,1692.35,6053030,225830,0.0120989,1.6145,1.6145,0.271847
237955830,74819329,16937,34969,343.16,1325420,46316.9,0.00981325,1.32451,0,0
237949693,74819329,16153,66876.5,1471.11,2590700,206957,0.0219974,3.09462,3.02712,0.68887
237950146,74819329,16351,34841,373.943,1552460,50910,0.0107328,1.46121,0,0
237956197,74819329,16971,470693,24095.5,24142200,3573100,0.0511916,7.59116,7.75258,0.339619
237948077,74819329,1141,1048650,75954.9,49320300,11122500,0.0724308,10.6064,10.6063,0.222749
237953527,74819329,16667,497340,4344.56,20412600,572102,0.00873559,1.15032,1.15027,0.526678
237946692,74819329,441,559504,14472.1,25057700,1965080,0.0258659,3.51218,3.51218,0.487121
237954183,74819329,16738,1049070,20370.6,41563400,2785140,0.0194178,2.65486,2.65486,0.369618
237946459,74819329,324,384655,25272.3,20120400,3788010,0.0657012,9.8478,9.8478,0.211952
237947197,74819329,657,2935330,83503.6,157732000,12100000,0.0284478,4.12219,3.77367,0.427919
237948506,74819329,15689,110931,2356.61,5405120,330698,0.021244,2.98112,3.18758,0.215849
237950515,74819329,16430,1872580,26045,75988500,3490870,0.0139086,1.8642,1.87778,0.337521
237946950,74819329,580,489566,8376.39,20814200,1171510,0.0171098,2.39296,2.39296,0.411811
237947250,74819329,682,1151580,24183.2,52829900,3500170,0.021,3.03946,3.01356,0.643478
237954078,74819329,16709,789970,9738.91,30705400,1305690,0.0123282,1.65284,1.66172,0.766468
237948234,74819329,15565,897143000,23456500,40186000000,3334490000,0.0261458,3.71679,3.73544,0.800239
237949538,74819329,16138,760452,14660,30048800,2236890,0.019278,2.94152,2.96943,0.518358
237950884,74819329,16466,3281290,86032.8,142253000,11901000,0.0262192,3.62692,3.653,0.584624
237955327,74819329,16889,1758170,30719.5,66134200,4205720,0.0174724,2.39209,2.39332,0.593836
237950238,74819329,16386,1576540,45664.6,76777500,6804050,0.028965,4.3158,4.337,0.495512
237959909,74819329,17398,69938,2030.37,2699940,276797,0.029031,3.95774,3.95774,0.0137991
237957216,74819329,17075,289645,6233.97,12227400,865091,0.0215228,2.98672,2.05933,0.364809
237949308,74819329,16046,8244040,407116,406716000,56806900,0.049383,6.89066,6.89243,0.370976
237947507,74819329,847,3268570,184662,184597000,25612000,0.0564961,7.83584,7.82182,0.215082
237948552,74819329,15709,104787,2526.72,4344660,343937,0.0241129,3.28225,3.28227,0.0807082
237961321,74819329,111220932,34817.2,1294,1604190,202181,0.0371655,5.80694,0,0
237947815,74819329,1026,866069,21429.6,39993500,2947470,0.0247435,3.40327,3.44387,0.489082
237948589,74819329,15726,139872,3561.2,5880920,487538,0.0254604,3.4856,3.48562,0.196926
237954427,74819329,16776,446556,1438.96,14330900,206225,0.00322236,0.461813,0.459881,1.05109
237947792,74819329,1020,4173090,99593.5,179884000,13567300,0.0238657,3.25114,3.26957,0.495906
237946379,74819329,259,454558,26903.3,22643300,3935350,0.0591855,8.65753,8.65758,0.273809
237947858,74819329,1061,279752,2609.22,12037100,350094,0.00932689,1.25145,1.25145,0.222172
237959886,74819329,17389,454365,10552.1,16712300,1466240,0.0232239,3.22701,3.22668,0.413225
237955032,74819329,16856,815389,6051.11,28439000,821389,0.00742113,1.00736,0.825856,0.663672
237955005,74819329,16852,263880,4852.75,11919200,694940,0.01839,2.63354,2.49668,0.350423
237956409,74819329,16996,3108580,67698.1,122420000,9528340,0.0217778,3.06517,3.05854,0.539808
237947070,74819329,614,1622670,25572.5,60280000,3516630,0.0157596,2.16719,2.23651,0.429027
237947789,74819329,1018,9960520,497843,477775000,70265000,0.0499817,7.05435,7.01876,0.39105
237949804,74819329,16212,6613650,150864,261557000,20948700,0.0228111,3.1675,3.28333,0.775018
237959497,74819329,17343,2186980,29580.7,82618200,4042080,0.0135258,1.84825,1.87876,0.336124
237948583,74819329,15723,1293730,30623.2,53998700,4199440,0.0236704,3.24598,3.24601,0.358742
237954404,74819329,16775,454667,2980.19,15406600,398505,0.00655465,0.876476,0.88406,0.691065
237949946,74819329,16268,102773,1379.51,4030450,187807,0.0134229,1.82739,1.83835,0.311747
237947834,74819329,1039,139162,946.189,5797850,131325,0.00679921,0.943689,0.943611,0.542349
237948986,74819329,15922,7965770,301246,326848000,41687200,0.0378176,5.23329,5.24608,0.64353
237948138,74819329,10694,2536550,27319.1,97423100,3815520,0.0107702,1.50422,1.49352,0.537291
237947894,74819329,1088,909194,14098.2,40597200,1891610,0.0155063,2.08054,2.08054,0.443306
237946428,74819329,292,299316,7955.85,12013100,1084740,0.0265801,3.62406,3.6237,0.19341
237950129,74819329,16340,1009910,10975,42181700,1588520,0.0108673,1.57293,1.55746,0.728
237960444,74819329,17534,837705,20891.3,31535500,2905200,0.0249387,3.46805,3.509,0.423486
237955928,74819329,16949,21165600,170828,1110410000,25905200,0.00807101,1.22393,1.21859,0.479109
237945926,74819329,67,209814,3962.11,9139460,532053,0.0188839,2.53583,2.53583,0.0423031
237960829,74819329,111220720,104907,1436.25,3743410,201990,0.0136907,1.92542,1.92542,1.13102
237949275,74819329,16012,15142200,825596,756842000,114497000,0.0545227,7.56141,7.54663,0.294498
237954522,74819329,16787,68754.9,282.939,2108530,38489.7,0.00411519,0.55981,0.560423,0.773369
237949375,74819329,16090,30616.6,1210.48,1277810,160729,0.0395368,5.24973,0,0
237958054,74819329,17152,125668,997.665,4860580,137868,0.0079389,1.09708,1.11681,0.380741
237947460,74819329,816,1227420,72469.1,70550700,10219600,0.0590416,8.32606,8.32616,0.166899
237945876,74819329,17,3853450,42072.1,168576000,5591150,0.010918,1.45095,1.45017,0.516104
237947917,74819329,1101,2404140,136488,111935000,19174800,0.0567719,7.97573,8.02177,0.333295
237959833,74819329,17369,1264100,11023.5,50243500,1464600,0.00872038,1.15861,1.15169,0.433741
237954535,74819329,16788,104881,983.209,3634900,147819,0.00937456,1.40941,1.40962,0.524225
237957650,74819329,17129,623619,7928,23397900,1091150,0.0127129,1.74971,1.75017,0.641893
237955553,74819329,16915,69734600,652228,3366020000,96364400,0.00935299,1.38187,1.36987,0.766747
237945909,74819329,48,8947210,396253,427670000,56213400,0.0442879,6.28278,6.24412,0.427256
237949281,74819329,16018,69802900,2848440,3604310000,407079000,0.040807,5.83183,5.80913,0.456757
237949682,74819329,16146,380995,6038.37,14185500,958792,0.015849,2.51655,2.56749,0.785273
237959946,74819329,17409,384659,4296.97,14142400,581351,0.0111709,1.51134,1.51134,0.166639
237949336,74819329,16072,16928700,660780,811965000,91703300,0.0390332,5.41705,5.41302,0.563266
237948277,74819329,15592,1143280,22937.7,53769900,3156440,0.0200631,2.76087,2.85381,0.209766
237959364,74819329,17313,2580780,57749.7,101385000,8310570,0.0223768,3.22018,3.22005,0.557653
237946470,74819329,330,69938,2882.13,3772010,392835,0.0412098,5.61691,5.61691,0.0885699
237945968,74819329,119,4101500,218244,172481000,31150200,0.0532109,7.59483,7.58722,0.443553
237948874,74819329,15864,646056,8204.6,26348700,1160610,0.0126995,1.79645,1.81596,0.272658
237948273,74819329,15590,1322270,26494.1,62122900,3643350,0.0200368,2.75537,2.8574,0.215125
237946279,74819329,217,2060300,29201,86464800,4160860,0.0141732,2.01954,2.02074,0.758435
237946365,74819329,254,32226300,1036370,1559410000,144774000,0.032159,4.49242,4.5139,0.510801
237949815,74819329,16216,722865,32744.5,34092000,4585790,0.0452982,6.3439,6.37635,0.236834
237960885,74819329,111220758,34969,825.73,1279920,114449,0.0236132,3.27287,0,0
237947671,74819329,945,4844790,171997,249921000,23720600,0.0355014,4.8961,4.93138,0.403125
237960496,74819329,17552,241134,7376.84,11176000,1110020,0.0305923,4.60334,4.63227,0.297736
237947129,74819329,642,835737,5316.89,27769300,700974,0.00636192,0.838749,0.821874,0.47195
237945985,74819329,128,26252900,323413,1042940000,43654400,0.0123192,1.66284,1.64518,0.62676
237946886,74819329,554,214926,3962.6,10317100,545761,0.018437,2.5393,2.70667,0.274224
237954622,74819329,16808,229440000,2492870,10129700000,356281000,0.010865,1.55283,1.5491,0.87518
237961043,74819329,111220764,34969,734.628,1504240,102367,0.021008,2.92737,0,0
237947146,74819329,649,629442,22100.5,30792600,3045510,0.0351112,4.83842,4.83842,0.344944
237954565,74819329,16793,944025,16576.6,37692300,2261430,0.0175595,2.39552,2.39543,0.565639
237956344,74819329,16987,34778.9,665.766,1632530,93072.4,0.0191428,2.67612,0,0
237957872,74819329,17140,411490,3589.23,14487000,477955,0.00872252,1.16152,1.14702,0.529938
237947072,74819329,616,843551,4958.23,29132200,646806,0.00587781,0.766766,0.7497,0.408774
237948442,74819329,15663,367089,3173.77,12251900,430309,0.00864577,1.17222,0.916656,0.300088
237948623,74819329,15755,2270310,56630.3,108595000,7863120,0.0249439,3.46346,3.49742,0.211171
237948645,74819329,15768,485041,10516.3,20188600,1483880,0.0216813,3.05928,3.15675,0.38542
237960563,74819329,17579,170444,2689.8,5577090,402743,0.0157811,2.3629,2.36156,0.776878
237947375,74819329,743,1352900,35487.8,58603800,4808570,0.026231,3.55427,3.55492,0.463214
237947424,74819329,783,917333,53348.6,47228500,7541670,0.0581562,8.2213,8.15998,0.301131
237947947,74819329,1117,17375700,268187,640267000,37216900,0.0154346,2.1419,2.07852,0.775024
237950498,74819329,16426,169593,7155.54,8064450,990675,0.0421925,5.8415,5.82738,0.195186
237948341,74819329,15623,4595110,109830,193440000,15291400,0.0239016,3.32774,3.38769,0.750182
237954593,74819329,16798,419524,5736.81,15899700,780405,0.0136746,1.86021,1.85999,0.781668
237948664,74819329,15776,4380100,124366,197637000,17462700,0.0283934,3.98682,4.0896,0.587475
237959037,74819329,17253,1654340,19788.2,60239700,2711410,0.0119614,1.63897,1.66698,0.581638
237946773,74819329,500,83558600,4256170,4049210000,602645000,0.0509364,7.21225,7.14653,0.412478
237952229,74819329,16575,384659,3846.92,16795200,510646,0.0100009,1.32753,1.32753,0.292071
237947483,74819329,834,3390200,60844.6,145374000,8461950,0.0179472,2.496,2.5429,0.504693
237950025,74819329,16320,1002480,31156.5,47906200,4555100,0.0310794,4.54383,4.57689,0.499774
237957493,74819329,17104,838850,9829.4,34431100,1359320,0.0117177,1.62045,1.61994,0.564993
237959996,74819329,17422,621643,7265.33,27330500,1022330,0.0116873,1.64455,1.58495,0.738233
237949410,74819329,16099,104700,1962.62,4818180,258634,0.0187452,2.47025,2.47134,0.301563
237954546,74819329,16790,1258730,22912.8,50213400,3138670,0.0182031,2.49352,2.49341,0.557333
237960790,74819329,111220692,838850,9829.4,34431100,1359320,0.0117177,1.62045,1.61994,0.564993
237947407,74819329,769,468395,16153.4,22051900,2246000,0.0344868,4.79511,4.60065,0.223846
237948695,74819329,15789,217365,4433.77,10839800,607786,0.0203978,2.79615,2.855,0.260272
237948643,74819329,15767,2936960,64405,137312000,8913940,0.0219291,3.03509,3.10227,0.363046
237959897,74819329,17395,454595,7178.93,16317000,972804,0.0157919,2.13994,2.13994,0.374341
237947437,74819329,796,139020,6368.76,6075780,891409,0.0458118,6.41209,6.41209,0.169879
237947485,74819329,835,12344200,263459,543377000,36842200,0.0213427,2.98457,3.07144,0.506207
237960102,74819329,17452,59879.6,2659.78,2973220,405204,0.0444189,6.76699,7.22533,0.66736
237948189,74819329,10713,6211020,25871.9,278441000,3710390,0.00416549,0.597388,0.599795,0.683077
237960681,74819329,17648,51419.1,253.443,1658470,33355.9,0.00492898,0.648706,0.737997,0.62025
237945965,74819329,115,69904.2,1434.88,2747510,194418,0.0205263,2.78121,2.78127,0.331607
237949734,74819329,16172,3558990,60924.7,157469000,8420190,0.0171186,2.36589,2.37221,0.620077
237960299,74819329,17516,13552.1,589.451,626948,89542,0.0434951,6.60723,0,0
237952622,74819329,16606,279752,3904.07,12122800,512770,0.0139555,1.83294,1.83294,0.194274
237955966,74819329,16952,699055,6397.27,27143700,908828,0.00915131,1.30008,1.29973,0.592544
237958760,74819329,17219,34969,779.852,1635400,107085,0.0223013,3.06228,0,0
237947631,74819329,931,4056390,60575.7,150662000,8238030,0.0149334,2.03088,2.03087,0.561298
237950038,74819329,16327,230337,11079.4,10932800,1569190,0.0481007,6.81261,6.95785,0.241579
237959926,74819329,17404,104907,1099.27,4314010,148973,0.0104786,1.42005,1.42005,0.39915
237946719,74819329,463,21407900,570607,936151000,90992500,0.026654,4.25041,4.24646,0.589491
237949983,74819329,16287,892756,21608.9,36940000,2978590,0.0242047,3.3364,3.34433,0.268177
237958571,74819329,17194,33036.2,338.52,1063960,44657.1,0.0102469,1.35176,0,0
237948865,74819329,15860,102737,1210.23,4323550,167780,0.0117798,1.6331,1.65714,0.708852
237959957,74819329,17411,555009,14235.4,22612900,1978910,0.0256489,3.56555,3.56377,0.122673
237960470,74819329,17541,104989,969.613,4342850,139060,0.0092354,1.32452,1.29106,1.1064
