id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236904662,74657951,17164,1084040,28941.2,44207200,3990320,0.0266975,3.68097,3.68097,0.440806
236901802,74657951,15950,1901240,14676.2,77845100,1967000,0.0077193,1.03459,1.13231,0.877225
236903483,74657951,16623,5108180,120789,237062000,16616100,0.0236463,3.25284,3.43717,0.482298
236903289,74657951,16567,54691.7,578.936,2654310,78998.5,0.0105854,1.44443,0,0
236902336,74657951,16152,64155.4,1083.53,2698650,169804,0.0168892,2.64677,2.72678,0.460393
236902741,74657951,16317,1084040,13289.8,49457400,1810130,0.0122595,1.6698,1.6698,0.544062
236903975,74657951,16826,314721,8459.37,12759400,1176770,0.0268789,3.73909,3.73909,0.495965
236900234,74657951,10698,1147460,12310.9,57724400,1674070,0.0107288,1.45894,1.42036,0.458325
236896070,74657951,167,1363790,26594.6,48313900,4554440,0.0195005,3.33954,3.33954,0.47211
236903114,74657951,16428,1258880,50512.2,68419400,6980210,0.0401246,5.54476,5.54476,0.281248
236901154,74657951,15804,1014100,6167.98,45554900,870046,0.00608221,0.857948,0.857948,0.756755
236902025,74657951,16042,2322600,28037.7,106600000,3873380,0.0120717,1.66769,1.71286,0.553915
236899365,74657951,910,524535,10908,24661100,1455520,0.0207956,2.77488,2.77488,0.538109
236905587,74657951,111220792,1398760,44898.1,56599900,6083760,0.0320985,4.3494,4.3494,0.278613
236904191,74657951,16936,104907,2786.06,4223910,378773,0.0265575,3.61056,3.61056,0.0868342
236898162,74657951,534,909194,27716.9,38089800,3709720,0.0304851,4.08023,4.08023,0.182862
236903809,74657951,16777,629442,12682.5,28832400,1724530,0.0201488,2.73978,2.73978,0.330649
236902678,74657951,16281,104907,1688.15,4577370,227241,0.0160919,2.16612,2.16612,0.531505
236899309,74657951,891,524535,11887,23701600,1619440,0.0226619,3.08738,3.08738,0.177401
236902417,74657951,16174,3474740,24146.6,166633000,3243920,0.00694919,0.933571,0.91809,0.594432
236903264,74657951,16535,1579250,19494.6,73184300,2626770,0.0123442,1.6633,1.67626,0.4439
236904670,74657951,17167,664411,15418.2,26021400,2136570,0.0232059,3.21573,3.21573,0.459576
236903284,74657951,16562,139693,1741.67,5927350,236280,0.0124679,1.69142,1.69224,0.435226
236901390,74657951,15863,1397810,6770.7,44955900,940777,0.00484377,0.673034,0.67314,0.737277
236903347,74657951,16599,513543,7407.36,24763700,1009190,0.014424,1.96516,1.97235,0.337727
236898299,74657951,573,419171,10246.3,23590100,1391670,0.0244441,3.32006,3.31973,0.257059
236898101,74657951,527,1378290,13475.6,54658100,1845000,0.00977707,1.33861,1.40612,0.74752
236899798,74657951,1044,287163,5791.56,14122200,782510,0.0201682,2.72497,2.75682,0.211152
236904573,74657951,17126,1048820,21493.2,41371500,2943790,0.0204928,2.80677,2.80627,0.518176
236905611,74657951,111220870,279752,5253.63,15615900,723691,0.0187796,2.5869,2.5869,0.444614
236896671,74657951,296,2902350,95730.6,152082000,13352400,0.0329838,4.60054,4.60051,0.382231
236898726,74657951,691,1573600,67071.2,83309700,9329610,0.0426227,5.92882,5.92882,0.305532
236904815,74657951,17261,244783,3768.21,7922820,494714,0.0153941,2.02103,2.02103,0.458749
236905527,74657951,111220666,1328820,17244,50888800,2333980,0.0129769,1.75642,1.75642,0.44573
236904357,74657951,17064,699124,8780.83,26741300,1160080,0.0125598,1.65933,1.65905,0.507513
236904097,74657951,16889,1777590,42654.7,78165900,5763510,0.0239958,3.24231,3.33941,0.44175
236896770,74657951,315,523067000,13908600,25895600000,1921920000,0.0265904,3.67433,3.69415,0.555874
236901065,74657951,15778,1713450,16677.2,70275100,2234710,0.00973314,1.30422,1.30422,0.684364
236903280,74657951,16555,34969,275.177,1357380,36893.7,0.00786916,1.05504,0,0
236898607,74657951,656,7830430,128517,286667000,17975000,0.0164125,2.29553,2.29552,0.769291
236903170,74657951,16460,627503,9268.09,28495000,1241570,0.0147698,1.97859,1.98045,0.458166
236904328,74657951,17028,629442,7186.38,30876100,994101,0.0114171,1.57934,1.57934,0.557478
236904643,74657951,17158,4790750,99833.7,184162000,13680300,0.0208388,2.85557,2.85557,0.611649
236903858,74657951,16810,73620600,920954,3841310000,131996000,0.0125095,1.79292,1.80584,0.750232
236896012,74657951,155,4441060,137398,227360000,19470800,0.0309381,4.38427,4.38427,0.36736
236900245,74657951,10704,2345280,48992.9,130960000,7531330,0.0208901,3.21128,3.49818,0.47256
236903091,74657951,16418,769318,23801.1,40480700,3295920,0.0309379,4.28421,4.28421,0.415386
236896042,74657951,160,5490030,63270.3,187515000,10057600,0.0115246,1.83197,1.83194,1.09606
236895841,74657951,114,244783,3861.12,7745840,521004,0.0157736,2.12843,2.12843,0.299231
236897852,74657951,478,2762550,81173.8,138633000,11128100,0.0293836,4.02821,4.0282,0.447901
236905214,74657951,17416,12757700,401721,536480000,54381100,0.0314884,4.2626,4.263,0.376441
236905013,74657951,17304,2342920,59911.8,88159500,8091990,0.0255714,3.4538,3.4538,0.520133
236904028,74657951,16863,839256,13734.7,35389100,1871820,0.0163654,2.23033,2.23033,0.360789
236905596,74657951,111220822,174845,10964.3,9533240,1507820,0.0627086,8.62374,8.62374,0.057908
236896652,74657951,294,26947500,571595,1370210000,77893200,0.0212114,2.89056,2.91744,0.35924
236903367,74657951,16609,135175,4781.71,6873760,751408,0.0353742,5.55877,5.59018,0.433333
236904797,74657951,17251,2867460,65128.9,106063000,8848220,0.0227131,3.08574,3.08574,0.338007
236904105,74657951,16893,1190450,28638.8,52082300,3890950,0.0240571,3.26846,3.35922,0.437535
236898618,74657951,661,3112240,93265.5,113353000,12687700,0.0299673,4.07672,4.07672,0.289963
236899611,74657951,978,3250950,114764,127460000,15708000,0.0353016,4.83183,4.83247,0.309449
236900174,74657951,1127,3882600,67030.2,178529000,9169910,0.0172642,2.36179,2.34831,0.579893
236902809,74657951,16341,1014010,19440.3,45299700,2663880,0.0191717,2.62708,2.627,0.604409
236903063,74657951,16411,3182180,106683,174662000,14651200,0.033525,4.60415,4.60415,0.289967
236899078,74657951,828,12761000,242840,582586000,33044000,0.0190299,2.58946,2.58933,0.457867
236895852,74657951,118,349690,4110.15,17190700,551655,0.0117537,1.57755,1.57755,0.517874
236899203,74657951,849,174841,4127.72,8372300,559693,0.0236084,3.20115,3.2011,0.621688
236898028,74657951,513,209814,1970.03,8543050,258816,0.0093894,1.23355,1.23355,0.234042
236900690,74657951,15677,454597,13656.7,24845700,1858920,0.0300413,4.08917,4.08917,0.384363
236904458,74657951,17086,1389550,21697.6,56019800,2936100,0.0156148,2.11298,2.10509,0.693448
236902873,74657951,16366,1491000,26022.9,61245100,3501840,0.0174533,2.34865,2.49228,0.548745
236895423,74657951,68,2377890,13305.7,66836300,2021750,0.00559557,0.850227,0.850227,1.06909
236896738,74657951,310,1363790,9382.77,60339400,1256630,0.00687992,0.921425,0.921425,0.495582
236899257,74657951,872,629162,18076.5,28786700,2500360,0.0287311,3.97411,3.97385,0.697607
236899682,74657951,1006,2307930,52182.6,118618000,7480500,0.0226102,3.24122,3.2412,0.377235
236902070,74657951,16091,69938,1458.03,3515970,198831,0.0208475,2.84296,2.84296,0.0106993
236905235,74657951,17444,1467070,43377.6,56211600,5786990,0.0295675,3.94459,3.94531,0.253034
236896395,74657951,239,9826290,276795,515310000,38949600,0.0281688,3.96381,3.96381,0.449991
236903790,74657951,16767,384659,8185.8,17804800,1106120,0.0212807,2.87559,2.87559,0.198702
236898644,74657951,668,1153980,35808.1,60243400,5074400,0.0310302,4.39732,4.39732,0.407055
236903306,74657951,16581,767253,8632.28,34938000,1162880,0.0112509,1.51564,1.51758,0.322669
236905461,74657951,17603,34969,453.52,1497860,62696.6,0.0129692,1.79292,0,0
236899230,74657951,859,139876,3562.29,7779850,498138,0.0254675,3.56129,3.56129,0.211029
236904234,74657951,16971,664411,25830.4,30773500,3558260,0.0388771,5.3555,5.3555,0.376738
236903557,74657951,16651,38041600,843000,1895900000,115265000,0.02216,3.02997,3.02902,0.432617
236904323,74657951,17025,9476600,168107,349217000,23165300,0.0177392,2.44447,2.44447,0.781443
236902454,74657951,16191,4160340,50272.4,196124000,6957570,0.0120837,1.67235,1.67036,0.887457
236895302,74657951,50,454597,8404.88,21985800,1142260,0.0184886,2.51269,2.51269,0.236752
236904719,74657951,17199,34969,434.424,1426550,57236.8,0.0124231,1.63679,0,0
236904528,74657951,17110,559504,6387.21,19116800,861058,0.0114158,1.53897,1.53897,0.529223
236903524,74657951,16636,1097240,17598.4,46909200,2317390,0.0160388,2.11202,2.22157,0.385404
236904067,74657951,16876,7459280,191579,334308000,26183100,0.0256832,3.51013,3.55017,0.534218
236905078,74657951,17344,489566,8885.16,18891000,1186580,0.0181491,2.42374,2.42374,0.428639
236905097,74657951,17352,44399600,1327760,1892020000,181097000,0.0299047,4.0788,4.07882,0.424847
236897634,74657951,433,2049080,50860.8,105852000,7010570,0.0248213,3.42133,3.59384,0.556665
236900813,74657951,15688,209770,3179.17,10762200,427795,0.0151555,2.03935,2.03943,0.185726
236903816,74657951,16783,384659,7155.66,16963400,958099,0.0186026,2.49077,2.49077,0.479435
236904725,74657951,17206,69694.3,1358.71,2673980,183015,0.0194953,2.62596,2.62594,0.560216
236901473,74657951,15882,244783,1732.83,10435600,240526,0.00707903,0.982607,0.982607,0.584943
236897615,74657951,430,3250820,66334.8,161612000,9201290,0.0204056,2.83045,2.88077,0.44261
236900490,74657951,15605,489566,7376.56,23166300,966695,0.0150675,1.9746,1.9746,0.168448
236902554,74657951,16232,559504,9229.69,25646800,1247690,0.0164962,2.22999,2.22999,0.416049
236900330,74657951,15564,1015820000,17873100,46570800000,2474490000,0.0175947,2.43594,2.4465,0.716709
236896105,74657951,175,1643540,21568.6,66265100,3135730,0.0131232,1.90791,1.90791,0.791491
236901830,74657951,15959,2762550,51521,145746000,7367910,0.0186498,2.66707,2.66707,0.449389
236902646,74657951,16271,209814,4108.47,8272540,555025,0.0195815,2.64532,2.64532,0.396447
236901947,74657951,16009,8392280,138337,350459000,19112300,0.0164839,2.27737,2.27731,0.788569
236899904,74657951,1070,11304700,446972,649714000,62085200,0.0395387,5.492,5.48787,0.281333
236904750,74657951,17233,209814,9084.35,9494040,1229030,0.0432972,5.8577,5.8577,0.334549
236896611,74657951,288,2727580,53435.5,121160000,7531120,0.0195908,2.7611,2.7611,0.578605
236901092,74657951,15785,3287090,24970.3,136927000,3331230,0.00759648,1.01343,1.01343,0.768898
236903116,74657951,16429,2692610,80877.1,137438000,11036900,0.0300367,4.09896,4.09896,0.489841
236905296,74657951,17494,1014100,33886.2,50146800,4675980,0.033415,4.61096,4.61096,0.454492
236905369,74657951,17541,139876,2321.26,6482380,328147,0.0165952,2.34598,2.34598,0.919294
236902119,74657951,16120,2166850,46151.1,114070000,7107800,0.0212987,3.28024,3.5802,0.419053
236904305,74657951,17009,242701,3362.27,9448100,458434,0.0138535,1.88889,1.88235,0.612839
236905318,74657951,17521,69938,2702,2677340,373486,0.0386343,5.34025,5.34025,0.00268275
236905576,74657951,111220760,909194,29831.2,36560900,4141010,0.0328106,4.55459,4.55459,0.214199
236900978,74657951,15739,576637000,9574820,26186800000,1330800000,0.0166046,2.30786,2.32222,0.766348
236902085,74657951,16099,104907,867.572,4767920,116274,0.00826992,1.10835,1.10835,0.646087
236905068,74657951,17341,104907,3088.69,4702410,414139,0.0294422,3.94768,3.94768,0.251142
236900171,74657951,1126,69938,806.387,2761490,106990,0.01153,1.52979,1.52979,0.190579
236903737,74657951,16737,333226,10585.6,14238300,1446580,0.031767,4.34115,4.17542,0.194001
236898507,74657951,630,2517770,68221.5,121498000,9260620,0.027096,3.67811,3.67811,0.524221
236902159,74657951,16135,2394820,20993.7,97715600,3372360,0.00876627,1.40819,1.37687,0.615792
236903459,74657951,16613,1416360,32633.4,66582100,4503300,0.0230403,3.17948,3.45589,0.479224
236895691,74657951,96,2797520,55820.9,123693000,7658240,0.0199537,2.73751,2.73751,0.44515
236905270,74657951,17471,419626,13367.2,14926800,1804140,0.0318549,4.29941,4.29941,0.162066
236905574,74657951,111220756,979132,20919.8,40128600,2923970,0.0213656,2.98628,2.98628,0.517045
236900635,74657951,15663,454597,7040.57,20770200,950012,0.0154875,2.08979,2.08979,0.436119
236899057,74657951,811,7763120,212297,396135000,28648100,0.0273469,3.69028,3.69028,0.295145
236904628,74657951,17151,174845,3922.79,7869960,528229,0.0224358,3.02112,3.02112,0.246736
236902503,74657951,16213,4441060,80690,215305000,10896700,0.0181691,2.45361,2.45361,0.479891
236905578,74657951,111220764,34969,697.734,1443590,93006.4,0.0199529,2.65968,0,0
236896121,74657951,178,1852760,31878.8,82680900,4345960,0.0172061,2.34567,2.34548,0.29172
236903362,74657951,16607,334013,10795.3,16978200,1610960,0.03232,4.82306,5.02301,0.360404
236904504,74657951,17101,1084040,30120.4,44929500,4189140,0.0277853,3.86439,3.86439,0.37033
236901110,74657951,15790,34969,531.299,1651740,71037.1,0.0151934,2.03143,0,0
236902732,74657951,16310,14961100,286574,682946000,38982800,0.0191546,2.60562,2.60746,0.561711
236903622,74657951,16672,216732,5341.36,10634000,738292,0.024645,3.40647,3.74891,0.551437
236905672,74657951,124372464,51237.2,233.868,1662120,30078.1,0.00456441,0.587036,0.628027,0.323304
236900423,74657951,15589,4126340,58694.5,182308000,7810830,0.0142243,1.89292,1.89292,0.551358
236900981,74657951,15750,576637000,9574820,26186800000,1330800000,0.0166046,2.30786,2.32222,0.766348
236895823,74657951,111,5489840,122089,245676000,16479600,0.022239,3.00183,3.00176,0.638389
236905174,74657951,17388,454341,15826.4,16406500,2180220,0.0348338,4.79864,4.79744,0.384622
236901869,74657951,15976,3077270,43541.7,120233000,6404950,0.0141495,2.08137,2.08137,0.729681
236902495,74657951,16211,14936100,291355,683264000,39697400,0.0195068,2.65782,2.66654,0.552763
236905221,74657951,17426,3147210,111667,144724000,15096100,0.0354812,4.79666,4.79666,0.407539
236904715,74657951,17193,209814,4522.07,8425200,618420,0.0215528,2.94747,2.94747,0.245535
236902721,74657951,16300,34969,304.83,1400960,39771.9,0.00871714,1.13735,0,0
236903286,74657951,16564,705357,9252.04,33548700,1263040,0.0131168,1.79063,1.7727,0.26505
236900682,74657951,15675,2272820,59104.5,116644000,8050650,0.0260049,3.54215,3.54222,0.464942
236902091,74657951,16104,12106500,227181,539945000,30855100,0.0187653,2.54865,2.56322,0.655079
236900395,74657951,15581,34969,761.444,1956340,99079,0.0217748,2.83334,0,0
236900933,74657951,15722,1281310,19657.6,56319400,2612420,0.0153418,2.03887,2.04231,0.431819
236901138,74657951,15796,1153980,10589.1,50163100,1436290,0.00917621,1.24465,1.24465,0.861126
236904285,74657951,16998,314721,11935.5,16384200,1620550,0.0379241,5.14917,5.14917,0.250606
236899195,74657951,846,1398760,44887.1,58280700,6204880,0.0320906,4.43599,4.43599,0.351817
236901241,74657951,15832,1713480,39948.2,76314700,5359670,0.0233141,3.12794,3.12794,0.589632
236899076,74657951,827,1983650,52070.3,100964000,7018230,0.0262497,3.53804,3.53733,0.318627
236901951,74657951,16010,7972910,180952,365475000,24638000,0.0226959,3.09022,3.09021,0.60841
236901059,74657951,15777,2412830,22033.7,100416000,2943610,0.00913191,1.21998,1.21998,0.681419
236898262,74657951,559,2832490,62382.4,137714000,8448950,0.0220239,2.98287,2.98287,0.386128
236905199,74657951,17399,174834,5079.52,5691400,680755,0.0290534,3.89373,3.89378,0.234762
236903107,74657951,16424,2063170,59767.9,110589000,8274880,0.0289689,4.01076,4.01076,0.546801
236905063,74657951,17338,2832490,68135.4,102266000,9230400,0.024055,3.25876,3.25876,0.322981
236905302,74657951,17501,2133010,82763.6,96546600,11387800,0.0388013,5.33884,5.33891,0.257054
236904146,74657951,16909,20152.5,294.557,1016690,38394.6,0.0146164,1.9052,0,0
236900204,74657951,10678,9126540,103306,522030000,15361100,0.0113193,1.68312,1.68313,0.337282
236895724,74657951,100,944612,11183.1,41930300,1479240,0.0118389,1.56598,1.52191,0.326729
236896619,74657951,289,4687900,158726,255385000,21772600,0.0338586,4.64443,4.68682,0.359255
236903465,74657951,16616,1005300,26042.1,47775800,3622990,0.0259048,3.6039,3.7937,0.428598
236899274,74657951,880,419628,7980.75,18276000,1087080,0.0190186,2.59059,2.59059,0.559414
236904127,74657951,16901,489566,17783.1,24750400,2434060,0.0363242,4.97186,4.97186,0.312546
236905309,74657951,17509,454590,16601.4,19262500,2273040,0.0365195,5.0002,5.0002,0.251125
236897131,74657951,353,5307000,99325,234500000,13587200,0.0187158,2.56024,2.56555,0.658221
236903778,74657951,16758,34969,1312.91,1765760,180451,0.037545,5.1603,0,0
236900988,74657951,15752,10979000,108778,479156000,14710500,0.00990779,1.33987,1.33993,0.684811
236899570,74657951,968,5350260,64158,304801000,9097090,0.0119916,1.70031,1.70031,0.514463
236905494,74657951,17651,34936.9,449.112,1372190,59730.3,0.0128549,1.70966,0,0
236901083,74657951,15782,2831330,24498.1,122366000,3377290,0.00865253,1.19283,1.19312,0.644099
236900840,74657951,15694,909194,11539.2,40036000,1524470,0.0126917,1.67672,1.67672,0.419339
236903719,74657951,16732,3070260,91464.9,143814000,12492300,0.0297906,4.06882,4.10412,0.4872
236899293,74657951,886,16524200,388781,828817000,54184500,0.023528,3.2791,3.36198,0.501736
236901722,74657951,15926,384659,3238.97,15532700,447525,0.00842036,1.16343,1.16343,0.758513
236895830,74657951,112,209814,4159.47,10349000,562891,0.0198246,2.68281,2.68281,0.337128
236903730,74657951,16735,1524770,42426.3,72400400,5760830,0.0278247,3.77817,3.7323,0.575886
236899734,74657951,1023,3222650,118304,177534000,16368400,0.0367103,5.07917,5.11781,0.373481
236903644,74657951,16683,833728,16157.4,41261600,2171940,0.0193797,2.60509,2.60566,0.303386
236897392,74657951,377,279752,5608.85,14442500,769330,0.0200494,2.75004,2.75004,0.29603
236900152,74657951,1111,5594720,249739,329851000,35225300,0.0446383,6.29616,6.29604,0.250204
236905536,74657951,111220682,279752,3250.66,11521400,437056,0.0116198,1.5623,1.5623,0.332355
236905467,74657951,17612,34969,970.29,1806030,143280,0.0277472,4.09735,0,0
236899369,74657951,912,559504,5715.53,28800000,802441,0.0102153,1.4342,1.4342,0.456431
236899296,74657951,888,1479910,47115.8,70533300,6448030,0.0318369,4.35704,4.40021,0.520604
236895963,74657951,141,10245900,176811,485769000,23917700,0.0172567,2.33437,2.33437,0.604168
236898440,74657951,604,594473,15760.6,27524000,2110730,0.0265119,3.5506,3.5506,0.154602
236899926,74657951,1074,1083950,11794.4,45962000,1608120,0.0108809,1.48357,1.56621,0.66458
236899647,74657951,989,1923300,42345.7,79857000,5917150,0.0220173,3.07657,3.07657,0.444338
236901487,74657951,15900,734349,17271.4,35533600,2407190,0.0235194,3.27799,3.27799,0.656383
236905575,74657951,111220758,34969,636.467,1235790,83266.6,0.0182009,2.38116,0,0
236898210,74657951,544,2377890,42317.2,119915000,5731950,0.0177961,2.41052,2.41052,0.545048
236897425,74657951,394,7945870,187830,408629000,26113000,0.0236386,3.28636,3.44819,0.560014
236895798,74657951,105,139876,2813.89,4541240,374983,0.020117,2.68082,2.68082,0.246893
236895861,74657951,119,4720330,121987,209636000,16627100,0.025843,3.52245,3.52221,0.684069
236900141,74657951,1107,4406090,152067,209239000,20989800,0.0345128,4.76381,4.76381,0.28599
236901821,74657951,15954,279735,4678.93,13822500,613240,0.0167263,2.19222,2.19221,0.228951
236904840,74657951,17274,104907,2860.13,4180780,389959,0.0272635,3.71719,3.71719,0.216126
236895124,74657951,36,1621460,13651.8,53437700,1830190,0.00841946,1.12873,1.12948,0.713459
236898920,74657951,750,349690,2678.03,12198600,370265,0.0076583,1.05884,1.05884,0.564409
236898016,74657951,511,844559,20159.4,41567400,2742150,0.0238698,3.24684,3.38445,0.223687
236905061,74657951,17337,244782,5976.84,8420860,809723,0.024417,3.30793,3.30793,0.231273
236902374,74657951,16160,384658,6875.23,18617300,948374,0.0178736,2.4655,2.4655,0.274294
236899544,74657951,959,1242320,12861.9,42438700,1800520,0.0103531,1.44932,1.45671,0.810907
236901863,74657951,15974,5769880,86807.5,222410000,13433600,0.0150449,2.32823,2.32823,0.732318
236899833,74657951,1052,2377890,49184.5,100055000,6661360,0.0206841,2.80137,2.80137,0.439577
236896884,74657951,333,343236,5000.98,15331200,717317,0.0145701,2.08986,2.08604,0.235348
236904533,74657951,17112,349690,12732.4,14272700,1794570,0.0364107,5.1319,5.1319,0.148641
236905114,74657951,17360,34969,439.581,1344810,57525,0.0125706,1.64503,0,0
236898183,74657951,540,1205740,21988.1,48022100,3017460,0.0182363,2.50259,2.53862,0.711813
236904817,74657951,17262,139876,2396.27,4487370,315712,0.0171314,2.25708,2.25708,0.229692
236895606,74657951,90,209814,4750.98,8985050,648891,0.0226438,3.09269,3.09269,0.266238
236901827,74657951,15957,2762550,51521,145746000,7367910,0.0186498,2.66707,2.66707,0.449389
236901961,74657951,16013,11864500,253964,548766000,34253800,0.0214054,2.88708,2.8881,0.569123
236896843,74657951,325,360985,3606.24,17384000,488924,0.00999,1.35442,1.32736,0.369689
236897571,74657951,424,909183,13589.7,37217100,1798750,0.0149471,1.97843,1.97843,0.652598
236896436,74657951,252,2911510,94194.3,158261000,12947000,0.0323524,4.44685,4.51619,0.350473
236904795,74657951,17250,9615970,247818,369868000,33843800,0.0257715,3.51954,3.51955,0.444717
236902532,74657951,16226,419628,11896.1,22929400,1613950,0.0283491,3.84614,3.84614,0.20906
236905298,74657951,17497,874225,28140.6,42496900,3840050,0.0321891,4.39252,4.39252,0.416335
236902021,74657951,16040,5227490,116795,273702000,16018600,0.0223426,3.06431,3.14367,0.468837
236905384,74657951,17552,244783,12068.8,15312900,1797940,0.0493039,7.34504,7.34504,0.15153
236903144,74657951,16446,629442,5280.38,28184500,704655,0.00838899,1.11949,1.11949,0.528801
236903820,74657951,16785,209814,4426.76,9252150,589433,0.0210985,2.80931,2.80931,0.560259
236900886,74657951,15711,69938,650.506,2724100,86114.7,0.00930119,1.2313,1.2313,0.183734
236901919,74657951,15997,3217420,44952.6,130819000,6191190,0.0139716,1.92427,2.11277,1.09844
236905450,74657951,17593,139876,2314.57,5149920,304303,0.0165473,2.17553,2.17552,0.244687
236904364,74657951,17076,979132,19783.4,41600400,2681650,0.020205,2.7388,2.7388,0.288215
236902750,74657951,16322,7588270,157510,353412000,21391100,0.020757,2.81897,2.81897,0.522153
236900266,74657951,10722,17764300,153056,870435000,22428200,0.00861597,1.26254,1.26254,0.508099
236901462,74657951,15876,244783,3445.44,11774300,472900,0.0140755,1.93191,1.93191,0.820512
236904303,74657951,17008,797947,16139.4,32296700,2223540,0.0202261,2.78657,2.75191,0.669512
236903850,74657951,16802,17760.8,927.438,794673,133725,0.0522182,7.52924,0,0
236904634,74657951,17153,1004730,17470.9,41093600,2348340,0.0173886,2.33728,2.1227,0.659485
236905249,74657951,17455,454596,14245.9,17785400,1917300,0.0313374,4.21759,4.21759,0.104373
236896341,74657951,228,1084040,17570.8,55092300,2440810,0.0162087,2.25159,2.25159,0.409498
236897487,74657951,414,279752,5222.31,13664000,699014,0.0186677,2.49869,2.49869,0.221415
236902138,74657951,16130,27948400,447936,1245420000,69628600,0.0160272,2.49133,2.52282,0.587445
236898487,74657951,623,229999000,2140690,10291800000,290619000,0.00930738,1.26357,1.2636,0.891667
236898705,74657951,684,384659,7684.48,19609700,1037190,0.0199774,2.69638,2.69638,0.307706
236903254,74657951,16521,69938,939.09,3433320,138248,0.0134275,1.97673,1.97673,0.0951911
236903659,74657951,16692,11854500,272871,572693000,37266600,0.0230184,3.14367,3.14367,0.428208
236905648,74657951,112892275,139876,1513.25,4438300,221289,0.0108185,1.58204,1.58204,0.258661
236901875,74657951,15978,174845,1587.44,7641830,241945,0.0090791,1.38377,1.38377,0.236261
236903788,74657951,16766,209814,4935.98,10332000,674865,0.0235255,3.21649,3.21649,0.310417
236902013,74657951,16037,5325930,99124.5,255884000,13771500,0.0186117,2.58575,2.67338,0.624397
236905159,74657951,17380,6049020,169503,220621000,22934500,0.0280216,3.79144,3.79144,0.368009
236904245,74657951,16975,1081440,22060,44680800,2924190,0.0203987,2.70397,2.70143,0.316219
236903822,74657951,16786,174845,2728.9,7711280,368666,0.0156075,2.10853,2.10853,0.173361
236905017,74657951,17307,909194,13362.2,29929100,1785370,0.0146968,1.96369,1.96369,0.771561
236897395,74657951,378,23520900,634629,1189970000,87161800,0.0269815,3.70572,3.70458,0.518866
236900591,74657951,15632,419628,6502.74,19735000,859648,0.0154964,2.0486,2.0486,0.219626
236903624,74657951,16673,216732,5341.36,10634000,738292,0.024645,3.40647,3.74891,0.551437
236896249,74657951,209,2412860,87079.6,105875000,12015000,0.0360898,4.97957,4.97957,0.21631
236896113,74657951,177,139876,5109.59,7468620,709475,0.0365294,5.07217,5.07217,0.354553
236895808,74657951,106,314721,9441.74,12346900,1309180,0.0300003,4.1598,4.1598,0.289169
236904319,74657951,17022,18017.9,184.54,678952,24134.4,0.0102421,1.33947,0,0
236902780,74657951,16331,454597,6368.52,19575200,853491,0.0140091,1.87747,1.87747,0.181801
236896429,74657951,250,3472030,37495.1,137383000,5034510,0.0107992,1.45002,1.45283,0.549495
236902104,74657951,16112,1570380,27471.4,73691600,3691090,0.0174935,2.35044,2.36154,0.531146
236903676,74657951,16711,169714,1652.07,7791010,220162,0.00973438,1.29725,1.31108,0.451756
236899242,74657951,864,28303800,765889,1408970000,104915000,0.0270596,3.70675,3.69999,0.554493
236900271,74657951,10725,6119580,48768.7,312955000,7456320,0.00796929,1.21844,1.21844,0.614316
236897398,74657951,379,419628,11814.1,16267400,1609590,0.0281537,3.83576,3.83576,0.340966
236901129,74657951,15794,34969,368.298,1420970,49644.2,0.0105321,1.41966,0,0
236903761,74657951,16748,50159.5,1836.99,2361920,255150,0.0366229,5.08678,0,0
236895760,74657951,101,4091370,51247.3,172631000,6789270,0.0125257,1.65941,1.65941,0.413102
236900678,74657951,15674,664313,12974.6,34419300,1740670,0.0195309,2.62025,2.62017,0.483712
236904108,74657951,16894,1190450,28638.8,52082300,3890950,0.0240571,3.26846,3.35922,0.437535
236897120,74657951,351,6818960,69896.4,309571000,9242480,0.0102503,1.35541,1.35541,0.443414
236900653,74657951,15669,3950910,88449.2,198238000,12006700,0.022387,3.03896,3.03898,0.514002
236895985,74657951,148,454361,11297.5,20696100,1534550,0.0248647,3.37738,3.37666,0.633442
236902685,74657951,16285,909194,18303.8,40676900,2450210,0.0201319,2.69492,2.69492,0.477966
236904536,74657951,17113,944163,30866.9,38178400,4376970,0.0326923,4.63582,4.63582,0.419651
236902364,74657951,16158,244778,4413.82,12482900,646708,0.0180319,2.64201,2.64202,0.135969
236902388,74657951,16163,10189500,165983,460298000,23081900,0.0162896,2.26526,2.35715,0.676802
236904735,74657951,17219,34851.7,1440.49,1675110,194385,0.0413321,5.57748,0,0
236898192,74657951,541,16203400,391649,789723000,53723000,0.0241708,3.31554,3.34201,0.573603
236902040,74657951,16063,21756300,323955,867025000,43748200,0.0148902,2.01083,2.01193,0.733475
236903256,74657951,16526,34969,472.518,1696700,64471.4,0.0135125,1.84367,0,0
236897918,74657951,486,7851630,146957,368538000,22668300,0.0187168,2.88708,2.93942,0.570112
236900621,74657951,15659,1188950,18063.3,61149500,2379380,0.0151927,2.00125,2.00125,0.254187
236905317,74657951,17520,69938,2702,2677340,373486,0.0386343,5.34025,5.34025,0.00268275
236902019,74657951,16039,5119500,129803,287785000,17847600,0.0253546,3.48619,3.60093,0.427553
236904165,74657951,16920,65256500,613463,3059950000,88644100,0.00940079,1.35839,1.35721,0.560415
