id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
237027341,74720747,15815,1084040,1929.13,40644900,325819,0.00177958,0.30056,0.30056,0.753799
237026923,74720747,15567,589137000,658059,20804600000,96968100,0.00111699,0.164594,0.159462,2.31292
237032718,74720747,16986,2727580,1756,93229800,281918,0.000643794,0.103358,0.103358,0.712655
237033335,74720747,17226,478406,1138.2,15570200,158360,0.00237915,0.331017,0.330546,0.664922
237024921,74720747,872,384659,428.224,15856600,55926,0.00111326,0.145391,0.145391,1.28028
237028440,74720747,16032,30590500,13445.2,967290000,1974770,0.000439521,0.064555,0.0642025,1.52927
237027796,74720747,15900,732664,276.169,18923100,42276.3,0.000376939,0.0577021,0.0576796,0.791219
237032258,74720747,16865,2238020,3519.78,75569000,522485,0.00157273,0.233459,0.233459,0.73475
237029669,74720747,16359,629442,92.7104,24308100,13719.6,0.00014729,0.0217965,0.0217965,0.692409
237021450,74720747,487,241893,144.168,9400400,21184.6,0.000596002,0.0875784,0.0879894,0.76521
237028008,74720747,15954,269761,200.83,5129210,30434.8,0.000744474,0.112821,0.111083,0.752342
237031776,74720747,16695,979132,2010.65,37044200,314825,0.0020535,0.321534,0.321534,0.749214
237026308,74720747,1102,1265990,306.017,62823800,41845.9,0.000241721,0.0330539,0.0331531,0.814382
237034285,74720747,17336,139439,26.1131,4044540,3984.85,0.000187273,0.0285777,0.0285572,0.452824
237034592,74720747,17446,414832,116.671,10104100,15784,0.000281249,0.0380492,0.0380327,0.736232
237023153,74720747,642,558171,391.996,13418500,55847.2,0.000702287,0.100054,0.0999403,0.771966
237030612,74720747,16482,629442,664.911,23828100,118731,0.00105635,0.18863,0.18863,1.65898
237035440,74720747,111220762,664227,312.659,23620100,46339.8,0.000470711,0.069765,0.0697749,0.766948
237034300,74720747,17341,104907,157.244,4540830,21768.3,0.00149889,0.2075,0.2075,0.662486
237020792,74720747,348,3566840,4922.9,122500000,708780,0.00138019,0.198714,0.198714,1.57222
237033333,74720747,17224,478406,1138.2,15570200,158360,0.00237915,0.331017,0.330546,0.664922
237029805,74720747,16390,349690,237.405,15808300,33315.5,0.000678901,0.0952715,0.0952715,1.08944
237020216,74720747,187,1026800,189.536,39971400,26155.2,0.000184588,0.0254725,0.0247195,0.681125
237025075,74720747,905,1191040,269.259,29873500,40047.4,0.00022607,0.0336239,0.0329765,2.10589
237027025,74720747,15613,804268,1487.79,28753200,240465,0.00184987,0.298986,0.298988,1.08941
237025189,74720747,944,909194,5279.5,44028700,868364,0.00580679,0.955092,0.955092,0.687769
237034172,74720747,17311,2584550,2797.75,80327400,441546,0.00108249,0.170841,0.17072,0.909105
237024747,74720747,845,1984660,1340.31,72362700,197079,0.000675337,0.099301,0.097884,2.28612
237029132,74720747,16265,419628,106.531,16467400,13882.1,0.00025387,0.033082,0.033082,0.451437
237028465,74720747,16041,3998380,1927.7,154190000,282225,0.00048212,0.0705847,0.0681527,1.59524
237030603,74720747,16480,594473,315.783,22995600,56536.9,0.000531198,0.0951043,0.0951043,1.43121
237024998,74720747,891,209814,69.6977,7674800,9960.92,0.000332188,0.047475,0.047475,0.411128
237028016,74720747,15957,2762430,11445.5,134155000,1647690,0.00414327,0.596464,0.596486,0.833152
237032580,74720747,16936,104907,26.7818,4277820,3882.87,0.000255291,0.0370125,0.0370125,0.724284
237028859,74720747,16133,3582250,2541.75,125636000,397803,0.00070954,0.111048,0.106781,1.80483
237032256,74720747,16864,2238020,3519.78,75569000,522485,0.00157273,0.233459,0.233459,0.73475
237028696,74720747,16090,28753,2.1632,882230,338.751,7.5234e-05,0.0117814,0,0
237019788,74720747,1,69938,18.0809,1514340,2619.44,0.000258528,0.0374538,0.0374538,0.653975
237027061,74720747,15632,419592,1370.3,12849900,218497,0.00326579,0.520737,0.520738,0.476199
237026387,74720747,1120,139876,42.6264,6548920,5809.56,0.000304744,0.0415337,0.0415337,0.683056
237019985,74720747,101,1985920,1671.66,63964500,247473,0.000841758,0.124614,0.124308,0.579389
237034383,74720747,17368,2902140,1767.7,115514000,245657,0.000609102,0.0846467,0.0846533,0.71365
237034997,74720747,17589,314595,52.2612,9079790,7184.59,0.000166122,0.0228376,0.0228318,0.736267
237026689,74720747,10697,768058,533.705,27234100,81499,0.000694876,0.106111,0.106112,0.421872
237024892,74720747,868,104907,53.7708,3862980,8000.4,0.000512557,0.0762619,0.0762619,0.249617
237032060,74720747,16780,349690,389.882,11746500,57122.2,0.00111494,0.163351,0.163351,0.595038
237022341,74720747,576,34969,62.6183,1085460,12611.3,0.00179068,0.360642,0,0
237034447,74720747,17390,686743,423.531,22882100,61516.6,0.000616724,0.0895774,0.0892523,0.304694
237025577,74720747,1018,522846,72.9463,19747900,10489.3,0.000139518,0.0200618,0.020048,0.907794
237029739,74720747,16382,40136000,22285.9,1630250000,3293800,0.000555261,0.082066,0.0820807,1.82707
237024416,74720747,819,209814,30.2813,7507540,4194.04,0.000144324,0.0199893,0.0199893,1.10174
237029128,74720747,16264,909194,308.759,33239800,40916.2,0.000339597,0.0450027,0.0450027,0.547165
237025804,74720747,1050,839256,1018.42,34127400,149055,0.00121348,0.177604,0.177604,1.1078
237034954,74720747,17559,174790,83.3052,5805350,11929.9,0.0004766,0.0682528,0.0682477,0.347254
237031051,74720747,16616,874225,1016.75,34335000,182651,0.00116303,0.208929,0.208929,1.65902
237034421,74720747,17378,69936.2,27.9423,2144520,3841.21,0.00039954,0.0549245,0.0549244,0.652767
237023612,74720747,702,648416,127.141,24672200,17094,0.000196079,0.0263628,0.0281851,0.966405
237028936,74720747,16172,2959750,1665.01,112551000,233174,0.000562552,0.0787816,0.0731964,0.891052
237027077,74720747,15664,384658,554.199,11134900,86421.9,0.00144076,0.224672,0.224673,0.66397
237031007,74720747,16607,454597,75.4723,17372400,11257.2,0.00016602,0.024763,0.024763,0.618634
237031442,74720747,16672,314721,42.2495,11860700,6340.45,0.000134244,0.0201462,0.0201462,0.628947
237020840,74720747,378,4226280,555.595,159879000,78946,0.000131462,0.0186798,0.0184468,0.788151
237035388,74720747,111220750,237556,444.74,6769690,61391.3,0.00187215,0.258429,0.257192,0.678139
237025213,74720747,955,1069850,326.827,27266100,44623,0.000305488,0.0417094,0.0416488,0.588146
237028402,74720747,16018,71829000,33758.3,2415120000,4949390,0.000469981,0.0689051,0.0694772,1.91833
237035639,74720747,111220930,34957,25.5991,1461570,3731.85,0.000732302,0.106756,0,0
237019892,74720747,56,11155100,16193.4,454691000,2346620,0.00145166,0.210362,0.210362,0.854154
237020764,74720747,334,1579870,987.231,64318300,142429,0.000624883,0.0901528,0.0885008,0.819209
237024142,74720747,780,374661,93.0668,12674700,15251.3,0.000248403,0.0407069,0.0445121,1.44987
237026915,74720747,15564,960117000,1072320,34914000000,159059000,0.00111686,0.165666,0.162328,1.99702
237023314,74720747,664,1134930,330.444,25178500,48209.2,0.000291158,0.0424777,0.0497097,1.2468
237030599,74720747,16479,594473,315.783,22995600,56536.9,0.000531198,0.0951043,0.0951043,1.43121
237035527,74720747,111220810,69852.8,175.632,2614090,24354.5,0.00251432,0.348655,0.348789,0.444781
237027820,74720747,15907,45214400,223038,1631370000,32276200,0.00493291,0.713849,0.707254,1.2928
237028855,74720747,16131,13754700,9060.51,479678000,1371130,0.000658722,0.0996845,0.0972649,1.53123
237020127,74720747,141,3671460,6139.68,134625000,994956,0.00167227,0.270998,0.270992,1.56967
237020160,74720747,159,10525600,25226.3,390034000,3698240,0.00239666,0.351357,0.351356,0.715663
237025254,74720747,970,279752,104.908,11079500,15100.2,0.000375005,0.053977,0.053977,0.312385
237029019,74720747,16224,104907,3.83521,4065120,522.521,3.65581e-05,0.00498081,0.00498081,0.268938
237034150,74720747,17308,279738,560.736,11797700,75827.5,0.0020045,0.271066,0.271074,0.764221
237034713,74720747,17488,1816980,963.164,69366500,137993,0.000530091,0.0759465,0.075919,0.854267
237030989,74720747,16605,209814,17.9915,8133510,2353.37,8.575e-05,0.0112164,0.0112164,0.484173
237033135,74720747,17139,524535,284.378,18334700,48665.4,0.000542152,0.0927782,0.0927782,0.718099
237032917,74720747,17045,594473,401.649,21329400,70334.3,0.00067564,0.118314,0.118314,0.458816
237028962,74720747,16191,3674360,3205.35,125754000,474690,0.000872358,0.12919,0.129661,0.574698
237029397,74720747,16337,209814,16.7416,8149140,2351.46,7.97924e-05,0.0112073,0.0112073,0.716981
237029011,74720747,16218,104907,19.1992,4442000,2632.1,0.000183012,0.0250898,0.0250898,0.721723
237020467,74720747,225,1188950,921.185,54779000,127634,0.000774792,0.10735,0.10735,0.711051
237034984,74720747,17579,174816,36.4168,4764620,5136.88,0.000208315,0.0293845,0.0293837,0.309475
237022228,74720747,551,452716,197.186,18035200,28195.1,0.000435561,0.0622798,0.0683839,1.43531
237020669,74720747,294,15945900,17260.1,605394000,2632490,0.00108242,0.165089,0.165089,1.15125
237029109,74720747,16256,314721,161.638,11715100,21479.8,0.00051359,0.0682504,0.0682504,0.406171
237032015,74720747,16769,349614,170.541,11930200,24578.7,0.000487799,0.0703026,0.0703064,0.425436
237032065,74720747,16781,349690,389.882,11746500,57122.2,0.00111494,0.163351,0.163351,0.595038
237028195,74720747,15993,3712270,537.606,116132000,79457.3,0.000144819,0.0214039,0.0231054,2.15252
237033086,74720747,17121,489564,303.949,16677900,51941.2,0.000620858,0.106097,0.106097,0.904612
237030419,74720747,16442,909194,755.993,36931600,105961,0.000831498,0.116544,0.116544,1.96526
237020479,74720747,231,34969,44.9774,1360160,8109.65,0.00128621,0.23191,0,0
237033626,74720747,17260,139876,51.9627,3983150,7488.53,0.000371492,0.0535369,0.0535369,0.153359
237025515,74720747,1007,10843600,9912.28,482114000,1561560,0.000914109,0.144007,0.14392,0.832792
237027074,74720747,15663,384658,554.199,11134900,86421.9,0.00144076,0.224672,0.224673,0.66397
237022073,74720747,532,655472,636.254,13944000,97697.9,0.000970681,0.14905,0.159506,1.06758
237030364,74720747,16428,1258880,575.766,49270200,86628.5,0.000457362,0.0688138,0.0688138,0.749867
237033068,74720747,17115,944161,721.892,33747600,115213,0.000764586,0.122026,0.122026,0.785572
237027016,74720747,15609,594473,1107.49,18991900,179119,0.00186298,0.301308,0.301308,0.975706
237032249,74720747,16861,979096,446.462,33362100,65840.7,0.000455994,0.0672464,0.0672468,0.842935
237033056,74720747,17111,69938,15.26,2724540,2238.36,0.000218194,0.0320049,0.0320049,0.577945
237033744,74720747,17271,839204,689.947,28735500,117783,0.000822144,0.140351,0.140348,0.822395
237035600,74720747,111220852,2027700,1255.77,80054200,173772,0.000619308,0.0856988,0.0857067,0.828966
237022242,74720747,557,69938,18.0809,1514340,2619.44,0.000258528,0.0374538,0.0374538,0.653975
237022362,74720747,578,594473,391.375,19602000,64005,0.000658356,0.107667,0.107667,1.55669
237028906,74720747,16154,909194,543.746,35971700,87383.5,0.000598053,0.096111,0.096111,0.743569
237032220,74720747,16849,419628,174.406,14840400,27689.7,0.000415621,0.0659862,0.0659862,0.812349
237028838,74720747,16119,2533140,2541.26,100842000,386587,0.00100321,0.152612,0.148785,0.98181
237024345,74720747,809,3461930,1370.14,119332000,207366,0.000395774,0.059899,0.059899,1.44537
237026995,74720747,15599,2133030,3169.91,76303800,513726,0.0014861,0.240843,0.240842,1.33434
237029209,74720747,16293,209814,157.624,6783670,22206.8,0.000751254,0.105841,0.105841,0.459541
237032294,74720747,16881,209814,439.524,8815530,60292.9,0.00209483,0.287364,0.287364,0.182852
237032646,74720747,16953,664411,170.608,26397200,23983.6,0.00025678,0.0360975,0.0360975,1.35775
237032099,74720747,16788,104907,187.18,3102800,27542.9,0.00178425,0.262546,0.262546,0.481769
237032700,74720747,16974,34969,97.9312,1541290,16340,0.00280052,0.467272,0,0
237029328,74720747,16323,7385490,3100.82,276202000,467826,0.000419853,0.0633439,0.0636795,1.22769
237033343,74720747,17229,1538490,1845.18,66231200,253604,0.00119934,0.16484,0.164829,1.24161
237020803,74720747,358,104907,39.9946,3898730,6401.02,0.000381238,0.0610162,0.0610162,0.703605
237033180,74720747,17153,839254,502.706,24330100,69039.5,0.000598991,0.082263,0.082263,0.652307
237021141,74720747,445,1433410,878.996,54776800,122856,0.00061322,0.0857089,0.0857222,0.90189
237033327,74720747,17220,25183600,22564.2,838879000,3425680,0.000895987,0.136028,0.135954,1.16418
237034981,74720747,17577,174816,36.4168,4764620,5136.88,0.000208315,0.0293845,0.0293837,0.309475
237034926,74720747,17540,1677340,2030.79,64973100,287218,0.00121072,0.171235,0.171153,0.996357
237035541,74720747,111220820,979132,958.697,44382900,133438,0.000979129,0.136282,0.136282,0.597616
237026735,74720747,10704,1536710,1640.88,63149200,252201,0.00106779,0.164117,0.160522,1.05704
237034778,74720747,17519,314648,101.298,11022900,13850.2,0.00032194,0.0440182,0.0440172,0.117448
237032321,74720747,16894,1223920,913.629,41839300,157535,0.000746481,0.128714,0.128714,0.926741
237034659,74720747,17469,370237,192.706,12015500,26150.3,0.000520494,0.0706312,0.0707895,0.200216
237023142,74720747,639,1164420,1278.41,36026100,185348,0.0010979,0.159176,0.158687,0.747313
237033467,74720747,17234,349690,1050.3,15766400,143437,0.00300351,0.410184,0.410184,0.768434
237030635,74720747,16493,559504,77.4321,22160400,11669.4,0.000138394,0.0208566,0.0208566,0.796041
237032556,74720747,16931,104907,36.788,4464890,5371.88,0.000350673,0.0512061,0.0512061,0.273749
237033714,74720747,17268,943999,738.112,31259500,124582,0.000781899,0.131973,0.131959,0.851725
237021354,74720747,469,34819.4,17.3086,1381180,2610.49,0.000497095,0.0749722,0,0
237027258,74720747,15772,174845,5.51416,7700170,893.832,3.15374e-05,0.00511214,0.00511214,1.48391
237032939,74720747,17056,1958260,3090.29,64685100,557795,0.00157808,0.284841,0.284841,1.02193
237031396,74720747,16661,1363790,1393.48,53674900,188410,0.00102177,0.138152,0.138152,0.652597
237034651,74720747,17466,69938,26.0198,2889390,3659.2,0.000372041,0.0523206,0.0523206,0.0410829
237021235,74720747,454,356730,151.506,13528900,21590.7,0.000424707,0.0605241,0.059528,0.682156
237025151,74720747,926,4668740,2456.35,103765000,358559,0.000526127,0.0768,0.0773583,1.06303
237034427,74720747,17380,4120490,2683.31,129919000,384393,0.000651211,0.0932884,0.0926933,1.35623
237029367,74720747,16332,4074360,1702.5,156356000,243459,0.000417857,0.0597538,0.0606589,1.48523
237032669,74720747,16962,699380,934.103,24317400,181900,0.00133562,0.260087,0.260087,1.20622
237032957,74720747,17075,454597,135.639,18394800,20342.6,0.000298371,0.0447485,0.0447485,0.561461
237031418,74720747,16666,559504,531.082,22437100,75013.8,0.000949201,0.134072,0.134072,0.890475
237020902,74720747,421,139610,0.161915,2498030,24.9606,1.15976e-06,0.000178788,0.000178948,1.37839
237034628,74720747,17457,104229,41.8065,3643300,5582.33,0.000401103,0.0535584,0.0535548,0.352236
237020857,74720747,395,3181760,1533.37,114080000,215546,0.000481925,0.0677443,0.06774,0.739998
237033201,74720747,17161,468772,461.086,17008300,64524.8,0.000983603,0.137646,0.136091,0.891922
237027971,74720747,15947,1432920,1264.07,55305100,184450,0.000882163,0.128724,0.128135,0.797848
237034506,74720747,17414,30484.8,3.81996,672377,580.189,0.000125307,0.0190321,0,0
237033299,74720747,17204,419628,202.977,14017500,31317.7,0.000483707,0.0746321,0.0746321,0.462588
237023353,74720747,668,419628,82.3996,16338300,10935.4,0.000196363,0.0260598,0.0260598,0.368467
237025167,74720747,930,1573600,297.035,63116300,42532.9,0.000188761,0.027029,0.027029,0.717525
237026817,74720747,10726,244783,1742.31,11781600,288471,0.00711778,1.17848,1.17848,0.654459
237024358,74720747,810,559504,49.6591,19799900,6687.11,8.87556e-05,0.0119518,0.0119518,0.738932
237028027,74720747,15960,1748350,6069.15,84229100,868522,0.00347135,0.496765,0.496792,0.864426
237020761,74720747,333,209814,198.147,8894550,34627.6,0.000944392,0.16504,0.16504,0.584898
237028971,74720747,16194,592797,499.15,22079600,73307.3,0.000842025,0.123663,0.126561,0.369216
237026781,74720747,10713,3601810,3021.59,165395000,452658,0.000838911,0.125675,0.125675,0.95089
237029715,74720747,16367,139876,1330.58,4886080,191165,0.00951259,1.36668,1.36668,0.15013
237033043,74720747,17107,979111,405.653,35130800,59162.1,0.000414308,0.0604243,0.0604237,0.669008
237024282,74720747,803,20019700,22434,763836000,3428390,0.0011206,0.171251,0.170136,1.86649
237030798,74720747,16555,34969,175.83,1560960,24942.2,0.00502817,0.713265,0,0
237025024,74720747,895,1889180,379.791,53375100,60231.4,0.000201035,0.0318823,0.0388639,2.22791
237020630,74720747,280,34969,49.8673,1419420,6837.34,0.00142604,0.195526,0,0
237025155,74720747,927,104907,6.58076,3850140,931.061,6.27295e-05,0.0088751,0.0088751,1.41408
237033155,74720747,17145,2133110,789.227,70541800,111614,0.00036999,0.0523246,0.0523246,0.882039
237035467,74720747,111220768,139869,160.156,4886510,23645.1,0.00114504,0.169052,0.169053,0.27344
237025162,74720747,929,105065,7.86015,4946080,1061.64,7.48125e-05,0.0101046,0.010424,0.292406
237032673,74720747,16964,174845,356.9,7688550,55223.1,0.00204124,0.31584,0.31584,0.493762
237031928,74720747,16735,1713480,724.29,62644700,119823,0.000422701,0.0699294,0.0699294,2.13285
237033485,74720747,17237,1608390,1011.2,60277900,147979,0.000628701,0.0920045,0.0920062,0.824344
237025988,74720747,1079,1291920,793.791,52316600,111449,0.000614428,0.0862662,0.0864069,0.79062
237025267,74720747,974,1561740,937.427,71471800,127910,0.000600246,0.0819022,0.0832012,0.998476
237024768,74720747,849,55198.6,1.8873,1913850,270.008,3.4191e-05,0.00489158,0.00468153,0.51894
237032105,74720747,16790,1119010,1082.96,38348800,165949,0.000967788,0.1483,0.1483,1.55548
237026791,74720747,10723,3601810,6533.21,157753000,989303,0.00181387,0.274669,0.274669,0.876201
237034562,74720747,17434,872477,503.455,30271300,70704,0.000577041,0.0810382,0.0811207,0.748159
237027325,74720747,15812,3426960,2178.85,129403000,303933,0.000635795,0.0886888,0.0886888,0.627374
237020741,74720747,324,142986,62.5802,3528270,11683.9,0.000437668,0.081714,0.0876734,0.614024
237027147,74720747,15709,34968.9,22.046,1032930,2940.85,0.000630447,0.0840989,0,0
237029745,74720747,16383,1958260,5633.86,91670900,798570,0.00287697,0.407795,0.407795,0.819345
237020898,74720747,418,942821,764.052,21265900,115400,0.000810389,0.122398,0.122315,1.04364
237020221,74720747,189,559504,113.958,24040900,15721.9,0.000203677,0.0280997,0.0280997,0.519989
237020664,74720747,292,174797,365.254,4875820,54597.1,0.00208958,0.312345,0.312338,0.475112
237028076,74720747,15966,209814,640.987,9396000,94901.7,0.00305503,0.452313,0.452313,0.801285
237020796,74720747,350,69938,7.90194,2479220,1219.81,0.000112985,0.0174413,0.0174413,0.574597
237019928,74720747,71,69938,6.41994,2881520,887.385,9.17947e-05,0.0126882,0.0126882,0.601847
237020749,74720747,328,1972300,1027.17,70573800,144085,0.000520799,0.0730543,0.068983,2.42442
237025187,74720747,943,7837320,1640.74,195208000,230113,0.000209349,0.0293611,0.0313771,1.1914
237030812,74720747,16562,69938,165.958,3037300,23002.2,0.00237292,0.328894,0.328894,0.544384
237034932,74720747,17543,139788,272.172,5935170,38566.6,0.00194703,0.275893,0.275874,0.277605
237035134,74720747,111220638,699380,934.103,24317400,181900,0.00133562,0.260087,0.260087,1.20622
237030553,74720747,16467,2271780,571.244,88933300,81939.6,0.000251452,0.0360685,0.0361361,1.24345
237026702,74720747,10699,884908,753.351,31152300,106793,0.000851332,0.120683,0.119275,0.662055
237027975,74720747,15948,816139,409.604,30885500,62896.5,0.000501881,0.077066,0.0750771,0.705822
237020475,74720747,228,2194700,6966.9,80907700,996889,0.00317443,0.454227,0.453957,0.931745
237028823,74720747,16110,2296030,428.519,48688400,63319.1,0.000186635,0.0275776,0.0304197,1.13111
237032660,74720747,16958,559504,53.516,21326700,7754.97,9.5649e-05,0.0138604,0.0138604,0.45831
237023539,74720747,691,699380,1397.47,31766000,194154,0.00199815,0.277608,0.277608,0.850267
237020137,74720747,148,166974,26.3518,5698240,3700.14,0.00015782,0.02216,0.0236013,0.603451
237023703,74720747,714,9546400,17677.7,402872000,2644430,0.00185176,0.277008,0.277005,1.23223
237027801,74720747,15903,401186000,475885,13759200000,69585400,0.00118619,0.173449,0.166893,2.46428
237031936,74720747,16737,454597,99.4123,16452300,15915.6,0.000218682,0.0350104,0.0350104,0.68791
237027871,74720747,15914,16027800,127163,483249000,18464200,0.00793391,1.15201,1.1235,1.12532
237023791,74720747,727,325005,130.701,9451910,18870.4,0.000402152,0.0580619,0.0571347,0.626763
237034956,74720747,17560,69938,136.284,3100010,18501.5,0.00194864,0.264542,0.264542,0.0590035
237027315,74720747,15807,839252,4359.23,27516800,720988,0.00519418,0.859084,0.859083,0.579351
237027157,74720747,15718,69938,61.4858,2077510,8470.45,0.000879148,0.121114,0.121114,0.240286
237020397,74720747,201,4444470,729.553,118755000,97978.4,0.000164148,0.022045,0.0246016,1.97096
237025277,74720747,976,3147210,5523.54,143551000,817935,0.00175506,0.259892,0.259892,0.532624
237030809,74720747,16561,944163,940.806,37883100,138100,0.000996445,0.146267,0.146267,0.639506
237028363,74720747,16012,16413700,6594.05,667392000,923094,0.000401741,0.0562393,0.0577795,1.32864
237025462,74720747,997,958911000,1082050,35064400000,159993000,0.00112841,0.166849,0.163612,1.92381
237027957,74720747,15944,2206030,358.949,69223700,59227.5,0.000162712,0.026848,0.0261511,2.29844
237033811,74720747,17274,104795,48.165,2523940,6798.68,0.000459613,0.0648762,0.0648474,0.90088
237029332,74720747,16325,7385490,3100.82,276202000,467826,0.000419853,0.0633439,0.0636795,1.22769
237020182,74720747,169,804287,2036.16,35239300,282163,0.00253163,0.350824,0.350824,0.950238
237029082,74720747,16245,454597,231.961,15360400,35266.3,0.000510256,0.0775771,0.0775771,0.875282
237019816,74720747,17,2168080,1944.12,82652200,306326,0.000896703,0.141289,0.141289,1.15888
237020707,74720747,310,699380,701.139,25188700,99312.8,0.00100251,0.142001,0.142001,0.883807
237035602,74720747,111220856,872477,503.455,30271300,70704,0.000577041,0.0810382,0.0811207,0.748159
237028047,74720747,15963,804266,4735.36,40530100,684268,0.00588781,0.850798,0.850824,0.684464
237035235,74720747,111220668,69938,151.828,2941050,20469.1,0.0021709,0.292676,0.292676,0.361479
237027038,74720747,15621,34968.9,122.678,742877,20662.8,0.00350819,0.59089,0,0
237032693,74720747,16972,559504,567.651,21094400,92283.8,0.00101456,0.164939,0.164939,1.44925
237032899,74720747,17036,2517300,954.263,95599500,142553,0.000379081,0.0566293,0.0566453,0.795146
237025412,74720747,984,6679080,5877.26,311468000,891682,0.00087995,0.133504,0.133504,1.0424
237027187,74720747,15750,558650000,627344,19800800000,92270600,0.00112296,0.165167,0.159746,2.34296
237032883,74720747,17025,9418330,6369.15,325727000,996247,0.00067625,0.105778,0.106019,1.28503
237020842,74720747,382,17942100,10145.7,612300000,1514300,0.000565466,0.0843989,0.0836257,1.40118
237029958,74720747,16406,349690,46.6784,14533700,6375.57,0.000133485,0.0182321,0.0182321,0.657166
237031966,74720747,16754,2937320,2974.89,100872000,461687,0.00101279,0.15718,0.157178,1.19199
237034311,74720747,17344,279752,60.3164,10956700,9329.2,0.000215607,0.0333481,0.0333481,0.730856
237032951,74720747,17066,1713480,1043.01,61406000,175569,0.000608707,0.102463,0.102463,0.732964
237033151,74720747,17143,2133110,789.227,70541800,111614,0.00036999,0.0523246,0.0523246,0.882039
237020814,74720747,363,909194,513.707,36443300,73176.3,0.000565014,0.0804848,0.0804848,0.883767
237025643,74720747,1029,139876,41.5309,5428060,6704.33,0.000296912,0.0479305,0.0479305,0.666038
237030843,74720747,16567,104907,70.9551,4195320,10093.3,0.000676362,0.0962122,0.0962122,0.786667
237033923,74720747,17286,69660.4,22.2674,1500630,2917.22,0.000319657,0.0418777,0.0418759,0.49909
237023389,74720747,671,339510,15.1438,5723040,2048.59,4.46048e-05,0.00603397,0.00599618,0.786755
237025508,74720747,1006,1002610,493.659,15230200,72172,0.000492372,0.0719839,0.0729385,1.36644
237026945,74720747,15583,34969,7.71582,1368470,954.84,0.000220647,0.0273053,0,0
237027952,74720747,15942,8043040,4231.71,250098000,651299,0.000526134,0.0809767,0.0808287,1.14081
237034439,74720747,17387,856974,722.338,24387600,103801,0.000842894,0.121125,0.121821,0.380021
237033337,74720747,17227,240851,693.46,8800550,96969.1,0.00287921,0.402611,0.403901,0.614936
237028660,74720747,16078,839256,2126.57,30602400,327862,0.00253387,0.390658,0.390658,1.27215
237028420,74720747,16025,9493440,5694.49,357764000,827358,0.000599834,0.0871505,0.0893269,1.56127
237034666,74720747,17471,172940,96.2256,6787890,12999.8,0.00055641,0.0751693,0.0752031,0.25251
237027803,74720747,15904,86544600,285804,3053950000,41775900,0.00330239,0.482709,0.465361,1.63719
237025271,74720747,975,34969,1.02028,1467730,169.204,2.91768e-05,0.00483868,0,0
237029949,74720747,16405,209814,61.026,9358250,8305.34,0.000290858,0.0395843,0.0395843,0.543459
237020108,74720747,130,629442,46.4291,24981100,6870.32,7.37623e-05,0.0109149,0.0109149,1.18611
237020410,74720747,204,384655,2071.13,19119200,298448,0.0053844,0.775885,0.775898,0.773662
237024967,74720747,883,279752,66.0073,9690030,10143.6,0.00023595,0.0362591,0.0362591,0.713405
237028262,74720747,15999,866242,959.374,19990800,147198,0.00110751,0.169927,0.155752,0.941816
237027627,74720747,15850,68440.6,191.629,2272690,28145.8,0.00279993,0.411244,0.408512,0.432306
237020193,74720747,173,384427,1262.08,11223900,213568,0.00328301,0.55555,0.555656,0.536755
237033203,74720747,17162,130394,195.184,4791710,27891.2,0.00149688,0.213899,0.204895,1.01672
237033253,74720747,17179,104907,151.192,4219410,20343.4,0.0014412,0.193918,0.193918,0.30453
237031400,74720747,16662,104907,145.055,4030320,18717,0.0013827,0.178415,0.178415,0.234049
237024212,74720747,788,1113190,1103.67,25972300,163445,0.000991448,0.146826,0.140488,0.82086
237028681,74720747,16084,5769880,2148.14,213529000,318574,0.000372303,0.0552132,0.0552132,1.63674
237021790,74720747,512,114373000,184951,4917300000,27383900,0.0016171,0.239428,0.235528,1.20564
237027937,74720747,15936,10220500,11301.5,350486000,1674370,0.00110577,0.163825,0.159495,1.43081
237032311,74720747,16890,244783,475.706,10696000,65890.1,0.00194338,0.269177,0.269177,0.339021
237024760,74720747,847,34969,9.42517,1193050,1564.86,0.000269529,0.0447501,0,0
237033310,74720747,17209,1957670,1135.72,57596600,160397,0.000580138,0.0819325,0.0819556,0.769384
237028712,74720747,16096,68317.3,60.7349,2602680,8769.07,0.000889012,0.128358,0.128358,0.420122
237030342,74720747,16422,1049070,421.71,41710100,60781.9,0.000401984,0.0579389,0.0579389,0.501287
237030886,74720747,16582,34969,213.833,1536870,31815.1,0.00611494,0.909808,0,0
237028899,74720747,16149,34969,82.499,1450440,10852.9,0.0023592,0.310357,0,0
237032201,74720747,16841,2447830,5160.34,113849000,751192,0.00210813,0.306881,0.306881,1.2503
237020952,74720747,433,1153980,448.196,41169000,64461.7,0.000388392,0.0558605,0.0558605,1.49138
237027041,74720747,15623,4265310,6729.16,126876000,1082740,0.00157765,0.253848,0.252078,0.962695
237032603,74720747,16948,2683780,3293.02,103522000,470273,0.00122701,0.175228,0.171953,1.12615
237020067,74720747,103,34969,1.8329,1412490,254.87,5.24149e-05,0.00728846,0,0
237027023,74720747,15612,34967.8,206.447,815141,35231.9,0.00590391,1.00755,0,0
237028165,74720747,15988,3698960,2696.6,117246000,376897,0.000729016,0.101893,0.10059,1.06866
237032164,74720747,16813,61930100,121120,2765450000,18089200,0.00195575,0.292091,0.292091,1.0866
